id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
302190280,301422682,661,1,f,26992700,91.5828,927308000,1884.66,3.39288e-06,20.5787,6.9821e-05,0.33066,1.12189e-06,2.24483e-05,0.000232471,10700,6300,4100
302189763,301422682,97,1,f,26910900,2563.07,1152560000,98129.7,9.52429e-05,38.286,0.00364647,0.329658,3.13976e-05,0.000628247,0.00193669,7900,3500,600
302190300,301422682,670,1,f,56275600,701.973,5243170000,16511.4,1.24738e-05,23.5214,0.000293403,0.689377,8.59917e-06,0.000172064,0.00199427,7300,700,3500
302190533,301422682,822,1,f,821641000,108501,46354100000,12112400,0.000132055,111.634,0.0147417,10.0651,0.00132914,0.0265953,0.0157996,9500,2400,3800
302189777,301422682,117,1,f,21021600,16050.4,88028800,375004,0.000763521,23.3641,0.017839,0.257514,0.000196618,0.0039342,0.00844386,5800,7000,4600
302193164,301422682,26,3,f,190339000,0.301749,11288300000,5.1444,1.58532e-09,17.0486,2.70275e-08,2.33166,3.69643e-09,7.39632e-08,1.34506e-06,10300,1800,5700
302190184,301422682,622,1,f,1145140,0.109678,46822500,3.93127,9.57765e-08,35.8437,3.43299e-06,0.014028,1.34355e-09,2.68837e-08,1.21566e-06,8400,1400,4700
302192252,301422682,698,2,f,1632650000,115219,95457800000,9571830,7.05719e-05,83.0751,0.00586277,19.9999,0.00141143,0.0282419,0.0267622,4000,4000,5700
302189799,301422682,146,1,f,116232000,139.831,2005440000,2750.8,1.20303e-06,19.6723,2.36664e-05,1.42384,1.71293e-06,3.42746e-05,0.000472102,10000,6100,3900
302189862,301422682,229,1,f,76561100,30399.7,483734000,2000290,0.000397065,65.7997,0.0261267,0.937873,0.000372396,0.00745142,0.0242603,13000,5700,3300
302190145,301422682,579,1,f,124412000,1560.85,5825870000,116878,1.25458e-05,74.881,0.000939444,1.52404,1.91204e-05,0.000382587,0.00300655,8600,1600,3500
302191553,301422682,274,2,f,21348800,16354.5,1370650000,2611010,0.000766065,159.651,0.122303,0.261522,0.000200343,0.00400874,0.0455972,7100,1200,6300
302189881,301422682,249,1,f,899756,0,59460500,0,0,0,0,0.011022,0,0,0,0,0,0
302190050,301422682,460,1,f,3353640,30.7087,144954000,505.231,9.15683e-06,16.4524,0.000150652,0.041082,3.76181e-07,7.52716e-06,0.000204102,10500,4000,4800
302190305,301422682,672,1,f,976562000,365.794,74328700000,17940.2,3.74573e-07,49.0445,1.83707e-05,11.9629,4.48098e-06,8.96616e-05,0.000553942,4400,5100,3000
302193515,301422682,307,3,f,60038300,1538.8,915286000,32171.1,2.56304e-05,20.9066,0.000535843,0.735469,1.88503e-05,0.000377184,0.00103057,11000,7300,5100
302190699,301422682,945,1,f,46705500,14.3932,3524700000,351.307,3.08168e-07,24.4079,7.52174e-06,0.572143,1.76316e-07,3.52798e-06,0.000144437,5400,2400,3700
302190258,301422682,651,1,f,24129800,903.783,753309000,25387.7,3.7455e-05,28.0905,0.00105213,0.29559,1.10713e-05,0.000221531,0.00212996,13000,5100,5500
302193158,301422682,21,3,f,142652000,27891.2,5941770000,921665,0.000195519,33.045,0.00646092,1.74749,0.000341667,0.00683655,0.01498,4500,6100,2400
302193430,301422682,250,3,f,56439200,23221.4,3975730000,5625150,0.00041144,242.24,0.0996673,0.691381,0.000284462,0.00569191,0.0121016,5700,2800,6200
302193222,301422682,66,3,f,899756,0,7543160,0,0,0,0,0.011022,0,0,0,0,0,0
302194771,301422682,1020,3,f,90139200,0,5100250000,0,0,0,0,1.10421,0,0,0,0,0,0
302193294,301422682,117,3,f,44169800,30541.3,173331000,810178,0.000691452,26.5273,0.0183423,0.541081,0.000374131,0.00748614,0.00844386,5800,7000,4600
302190464,301422682,763,1,f,490776,155.794,8080390,2614.76,0.000317444,16.7835,0.00532781,0.00601201,1.90847e-06,3.81874e-05,0.000604558,4800,6700,5500
302194714,301422682,978,3,f,56602800,9068.56,743900000,154935,0.000160214,17.0848,0.00273723,0.693385,0.00011109,0.00222284,0.00202291,12000,7300,4500
302191954,301422682,498,2,f,12923800,0,953550000,0,0,0,0,0.158316,0,0,0,0,0,0
302193323,301422682,133,3,f,7688820,54.9573,287694000,1308.97,7.14769e-06,23.818,0.000170244,0.0941881,6.73228e-07,1.34709e-05,0.000252245,5300,6700,5600
302192681,301422682,956,2,f,172917000,2120.17,7129410000,128417,1.22612e-05,60.569,0.00074265,2.11823,2.59721e-05,0.000519686,0.00236588,5600,5300,9100
302192755,301422682,1014,2,f,21921300,499.64,864718000,18737.7,2.27924e-05,37.5023,0.000854769,0.268536,6.12059e-06,0.000122469,0.00146309,7700,3500,8400
302190818,301422682,1007,1,f,212342000,3790.82,24362600000,216282,1.78524e-05,57.0543,0.00101855,2.60119,4.64375e-05,0.000929185,0.00355201,10600,2200,3500
302190066,301422682,479,1,f,13659900,10583.8,1122450000,3101250,0.000774808,293.018,0.227033,0.167334,0.000129652,0.00259425,0.0248707,6400,2600,5200
302194196,301422682,707,3,f,24293400,28894.7,1925050000,6282780,0.00118941,217.437,0.258621,0.297594,0.00035396,0.00708253,0.0416475,4000,3700,5600
302190706,301422682,949,1,f,2699270,26.5153,164248000,2392.29,9.82316e-06,90.2228,0.000886273,0.033066,3.24813e-07,6.4993e-06,0.000152047,2200,3700,4700
302191279,301422682,100,2,f,11778600,11624.3,765761000,532780,0.000986894,45.8335,0.0452328,0.144288,0.000142397,0.00284928,0.012301,8500,6000,5800
302192678,301422682,952,2,f,82532200,236.282,4982330000,19452.4,2.86291e-06,82.327,0.000235695,1.01102,2.89446e-06,5.79163e-05,0.00139042,5600,5400,9100
302192819,301422682,1054,2,f,15459400,58.954,951175000,9577.34,3.81346e-06,162.455,0.000619514,0.189378,7.22186e-07,1.44505e-05,0.000649798,4100,3100,6300
302191820,301422682,399,2,f,55457700,39412.5,5015410000,10809400,0.000710678,274.263,0.194912,0.679357,0.000482804,0.0096606,0.0748859,7000,2300,5700
302189985,301422682,379,1,f,4253390,138.905,81796600,1924.65,3.26574e-05,13.8559,0.000452498,0.0521041,1.70158e-06,3.40476e-05,0.000924848,12400,7300,5600
302194070,301422682,616,3,f,26992700,8561.42,822636000,608483,0.000317176,71.0726,0.0225425,0.33066,0.000104877,0.00209853,0.016858,10500,3400,7100
302192545,301422682,847,2,f,31164300,0,2992320000,0,0,0,0,0.381762,0,0,0,0,0,0
302191840,301422682,413,2,f,8915760,39.6818,28868000,1066.78,4.45074e-06,26.8834,0.000119651,0.109218,4.86102e-07,9.7266e-06,0.000192399,11200,5500,7900
302193925,301422682,512,3,f,3585770000,210525,330898000000,9618520,5.87112e-05,45.6883,0.00268241,43.9257,0.00257893,0.0516028,0.0398435,10300,4300,2900
302190902,301422682,1057,1,f,86049400,6364.99,6280500000,365759,7.3969e-05,57.4643,0.00425057,1.05411,7.79711e-05,0.00156015,0.00873145,4600,4200,1500
302190576,301422682,873,1,f,28628600,17048.2,1529210000,675235,0.000595494,39.6075,0.023586,0.3507,0.00020884,0.00417876,0.0103064,5700,2800,1200
302194252,301422682,747,3,f,6461880,0,510606000,0,0,0,0,0.0791581,0,0,0,0,0,0
302194207,301422682,714,3,f,362602000,990.087,28372000000,48039.1,2.73051e-06,48.5201,0.000132485,4.44187,1.21286e-05,0.000242685,0.00209733,2600,4400,3600
302189825,301422682,184,1,f,21348800,1006.37,1012840000,27866.6,4.71396e-05,27.6902,0.0013053,0.261522,1.23281e-05,0.000246677,0.00244093,2100,2500,5200
302193633,301422682,377,3,f,8752170,0.013098,599210000,0.195652,1.49654e-09,14.9375,2.23546e-08,0.107214,1.60451e-10,3.21052e-09,1.6013e-07,9700,2200,8500
302192244,301422682,694,2,f,18322300,0,1460100000,0,0,0,0,0.224448,0,0,0,0,0,0
302194831,301422682,1092,3,f,39180300,316.929,1076950000,6197.63,8.08898e-06,19.5553,0.000158182,0.479958,3.88237e-06,7.76839e-05,0.00106158,7800,3900,3500
302192650,301422682,918,2,f,343707000,24278,18821600000,3326500,7.06358e-05,137.017,0.0096783,4.21041,0.000297406,0.00595091,0.00895293,9800,3900,9300
302192664,301422682,935,2,f,33372800,15917.4,2202370000,3465970,0.000476957,217.747,0.103856,0.408816,0.000194988,0.00390159,0.00685978,6000,900,5900
302192699,301422682,975,2,f,1963100,0,53554300,0,0,0,0,0.024048,0,0,0,0,0,0
302193355,301422682,167,3,f,24538800,16.9021,1766620000,1052.08,6.88791e-07,62.2455,4.28741e-05,0.3006,2.07051e-07,4.14296e-06,0.000191552,2300,4600,7300
302193939,301422682,521,3,f,4662370,0,394036000,0,0,0,0,0.0571141,0,0,0,0,0,0
302189916,301422682,295,1,f,56521000,0,4151830000,0,0,0,0,0.692383,0,0,0,0,0,0
302194043,301422682,590,3,f,52104100,10934.5,4080200000,1878870,0.00020986,171.829,0.03606,0.638275,0.000133948,0.00268022,0.0231243,8900,1300,6900
302194308,301422682,784,3,f,606354000,439686,9360260000,17600600,0.000725132,40.0299,0.029027,7.42783,0.00538616,0.107774,0.0406218,9100,5300,3900
302194861,301422682,1109,3,f,2535680,0,206963000,0,0,0,0,0.031062,0,0,0,0,0,0
302193391,301422682,215,3,f,79096700,1661.54,3997380000,316285,2.10064e-05,190.356,0.00399871,0.968935,2.03539e-05,0.000407269,0.00746752,7600,2800,6500
302193895,301422682,494,3,f,43106500,5127.12,2571110000,202865,0.000118941,39.5671,0.00470614,0.528055,6.28072e-05,0.00125673,0.0209811,8800,2700,3900
302190621,301422682,903,1,f,11124300,1425.44,242440000,46124.9,0.000128138,32.3583,0.00414634,0.136272,1.74617e-05,0.000349397,0.00555164,12000,4800,4000
302193812,301422682,446,3,f,9161150,50390.8,1173010000,19771000,0.00550049,392.353,2.15814,0.112224,0.000617288,0.0123515,0.163275,6700,2400,5700
302194639,301422682,936,3,f,210379000,2757.11,21092600000,159608,1.31054e-05,57.8896,0.000758668,2.57715,3.37746e-05,0.000675809,0.00191442,12200,1500,4300
302191953,301422682,496,2,f,4580580,483.128,385135000,125655,0.000105473,260.087,0.0274321,0.0561121,5.91832e-06,0.000118422,0.00100703,3700,4200,5800
302192761,301422682,1017,2,f,369963000,11508.4,35901700000,446092,3.11069e-05,38.7623,0.00120577,4.53205,0.000140978,0.00282088,0.0108328,11200,4100,8900
302192002,301422682,557,2,f,1963100,366.454,48237000,27733.3,0.000186671,75.6801,0.0141273,0.024048,4.48906e-06,8.98233e-05,0.00247493,7700,6600,6400
302193891,301422682,491,3,f,30591700,5513.57,857922000,297745,0.000180231,54.0022,0.00973288,0.374748,6.75413e-05,0.00135146,0.00260085,7900,6600,5600
302194581,301422682,902,3,f,15950200,0.000810104,1432060000,0.0229665,5.07895e-11,28.35,1.43988e-09,0.19539,9.92378e-12,1.98569e-10,9.90396e-09,9800,1600,2800
302192482,301422682,810,2,f,10960700,196.913,593324000,21300.9,1.79654e-05,108.174,0.00194339,0.134268,2.41218e-06,4.82663e-05,0.000848985,4100,3000,6300
302193304,301422682,122,3,f,56275600,1389.29,938440000,30236.5,2.46873e-05,21.764,0.000537293,0.689377,1.70188e-05,0.000340536,0.00103501,9900,7000,4500
302191529,301422682,257,2,f,8588580,0.0937328,614276000,3.09097,1.09137e-08,32.9764,3.59893e-07,0.10521,1.14823e-09,2.29753e-08,1.14593e-06,9900,1800,7500
302194837,301422682,1096,3,f,29364800,0,2168620000,0,0,0,0,0.359718,0,0,0,0,0,0
302191019,301422682,1085,1,f,4416980,0.046928,133537000,1.68647,1.06244e-08,35.9375,3.81816e-07,0.0541081,5.74868e-10,1.15028e-08,5.7372e-07,6400,1800,5000
302189975,301422682,367,1,f,23802600,7321.38,1753180000,1509040,0.000307587,206.114,0.0633979,0.291582,8.96869e-05,0.00179458,0.00528378,5500,5100,4900
302190563,301422682,857,1,f,15459400,0,895753000,0,0,0,0,0.189378,0,0,0,0,0,0
302190429,301422682,741,1,f,6461880,0,389049000,0,0,0,0,0.0791581,0,0,0,0,0,0
302191072,301422682,1116,1,f,5071350,57.3381,38937600,988.731,1.13063e-05,17.2439,0.000194964,0.0621241,7.02391e-07,1.40544e-05,0.000233746,11000,5400,5000
302189728,301422682,48,1,f,92020500,7118.08,7568410000,921069,7.73532e-05,129.399,0.0100094,1.12725,8.71965e-05,0.00174475,0.0106794,4500,3100,5600
302194496,301422682,851,3,f,41552400,1779.56,2309200000,96343.5,4.2827e-05,54.1388,0.0023186,0.509017,2.17997e-05,0.000436198,0.00509988,10000,1700,6900
302191208,301422682,4,2,f,239989000,17699.8,16648200000,1048060,7.37526e-05,59.2128,0.0043671,2.93987,0.000216823,0.0043385,0.00834645,10700,3000,6800
302191925,301422682,463,2,f,204106000,3954370,20188300000,2376200000,0.0193741,600.904,11.642,2.5003,0.0484411,0.969276,0.998922,6600,2700,6300
302193358,301422682,171,3,f,38035100,242.722,3038610000,21359.5,6.38153e-06,87.9995,0.000561572,0.46593,2.97335e-06,5.94949e-05,0.000324482,3800,2500,5600
302194076,301422682,622,3,f,2617470,1423.53,104778000,134474,0.000543856,94.4652,0.0513755,0.032064,1.74382e-05,0.000348928,0.00507414,8500,1300,6700
302194969,301422682,10720,3,f,226493000,2056.91,23605100000,111934,9.08157e-06,54.4182,0.000494203,2.77454,2.51972e-05,0.00050418,0.00434597,10200,4200,3200
302189725,301422682,44,1,f,70835300,19039.9,5417640000,4394830,0.000268791,230.823,0.0620429,0.867733,0.000233238,0.00466696,0.0416475,4000,3700,5600
302190713,301422682,952,1,f,81796000,247.748,5074340000,20194.7,3.02885e-06,81.5133,0.000246891,1.002,3.03491e-06,6.07266e-05,0.00134432,4300,5100,2900
302190193,301422682,633,1,f,245388,0,15139900,0,0,0,0,0.003006,0,0,0,0,0,0
302192078,301422682,603,2,f,88011000,242047,1740080000,115762000,0.00275019,478.26,1.31531,1.07813,0.00296508,0.0593294,0.402703,6300,2900,6300
302192066,301422682,597,2,f,52676600,27156.5,3368500000,5637210,0.000515533,207.582,0.107015,0.645289,0.000332667,0.00665647,0.0267622,4000,4000,5700
302192605,301422682,883,2,f,4253390,380.423,166407000,28109.6,8.944e-05,73.8903,0.00660875,0.0521041,4.66019e-06,9.32475e-05,0.00366658,10500,3500,7000
302194987,301422682,10734,3,f,69690200,3577.41,7196960000,270251,5.1333e-05,75.5439,0.00387789,0.853705,4.38232e-05,0.000876876,0.00858378,12900,4800,5100
302192627,301422682,897,2,f,13005600,3370.82,719070000,180602,0.000259183,53.5782,0.0138866,0.159318,4.12925e-05,0.000826238,0.00758842,4700,4200,9900
302189710,301422682,21,1,f,70344600,14717.1,2893220000,503606,0.000209215,34.219,0.00715914,0.861721,0.000180285,0.00360739,0.01498,4500,6100,2400
302191975,301422682,523,2,f,37135400,2034.98,1962560000,124440,5.4799e-05,61.1505,0.00335098,0.454908,2.49285e-05,0.000498804,0.0122711,5700,7000,6800
302190572,301422682,868,1,f,2208490,9.61401,72314200,572.111,4.3532e-06,59.5081,0.000259051,0.027054,1.17772e-07,2.35654e-06,5.70021e-05,10500,3800,4100
302193350,301422682,159,3,f,323176000,21629.3,19460200000,778129,6.69272e-05,35.9758,0.00240776,3.95891,0.000264959,0.00530166,0.00957197,2000,4800,3900
302194611,301422682,919,3,f,31409700,156.135,2042960000,24071.3,4.97093e-06,154.17,0.000766367,0.384768,1.91266e-06,3.82711e-05,0.000684345,5800,2000,6500
302190131,301422682,560,1,f,1881310,4.8695,40417200,127.158,2.58836e-06,26.1131,6.75901e-05,0.023046,5.96513e-08,1.19359e-06,3.03216e-05,10800,4700,3200
302193472,301422682,278,3,f,311725000,27639.1,18260400000,1285090,8.86652e-05,46.4953,0.00412252,3.81863,0.000338579,0.00677476,0.0164389,5700,7100,7500
302195159,301422682,1129,2,t,197.333,158.987,265512,255248,0.805679,1605.47,1293.49,2.41732e-06,1.94759e-06,3.897e-05,0.000585713,6500,2900,6700
302191158,301422682,10704,1,f,31000700,30957.8,2020530000,9735880,0.000998617,314.489,0.314054,0.379758,0.000379233,0.00758822,0.0190023,7200,2600,4500
302192095,301422682,611,2,f,2617470,13247.1,64000900,3209270,0.00506101,242.263,1.2261,0.032064,0.000162277,0.00324705,0.0433943,7500,2800,6200
302194716,301422682,980,3,f,6870860,191.237,300015000,7987.22,2.78331e-05,41.766,0.00116248,0.0841681,2.34266e-06,4.68752e-05,0.00160502,7400,6200,6400
302191887,301422682,441,2,f,2372080,13.4172,131927000,363.024,5.65631e-06,27.0566,0.00015304,0.029058,1.64361e-07,3.28876e-06,7.68513e-05,8700,1300,7200
302190175,301422682,612,1,f,30673500,8023.34,1349520000,377529,0.000261572,47.0538,0.012308,0.37575,9.82859e-05,0.00196664,0.0110287,10100,3900,3600
302190770,301422682,980,1,f,3517230,0.323557,141315000,16.617,9.1992e-08,51.3571,4.72445e-06,0.043086,3.96357e-09,7.93087e-08,3.72869e-06,7500,6300,5000
302189714,301422682,27,1,f,3844410,192.088,114144000,4417.2,4.99655e-05,22.9957,0.00114899,0.047094,2.35308e-06,4.70837e-05,0.00136526,7700,3400,3000
302191094,301422682,1132,1,f,142816000,9794.51,4375980000,416526,6.85814e-05,42.5265,0.00291653,1.74949,0.000119983,0.00240078,0.0110287,10100,3900,3600
302194455,301422682,830,3,f,39589300,15.5719,2292990000,501.987,3.93337e-07,32.2367,1.26799e-05,0.484968,1.90756e-07,3.81691e-06,0.000135368,7300,6600,5800
302189737,301422682,61,1,f,2781060,0,61059600,0,0,0,0,0.034068,0,0,0,0,0,0
302191124,301422682,10684,1,f,32718400,300.379,2881160000,6013.95,9.18073e-06,20.0212,0.00018381,0.4008,3.67964e-06,7.36273e-05,0.000590245,12300,5000,3400
302193383,301422682,204,3,f,10224500,114.638,452434000,4006.83,1.12121e-05,34.9519,0.000391885,0.12525,1.40432e-06,2.80996e-05,0.000500355,2300,4100,4200
302189704,301422682,12,1,f,1063350,0.308167,42963500,4.65349,2.89808e-07,15.1006,4.37627e-06,0.013026,3.77504e-09,7.55362e-08,3.57604e-06,8700,5200,5500
302191384,301422682,170,2,f,24702400,4499.52,1141650000,1217320,0.000182149,270.545,0.0492795,0.302604,5.51191e-05,0.0011029,0.00499585,7300,2900,7700
302192809,301422682,1047,2,f,55130500,1.31027,6382940000,81.5792,2.37666e-08,62.2615,1.47975e-06,0.675349,1.60508e-08,3.21166e-07,9.1575e-06,6900,2100,9600
302193539,301422682,322,3,f,2536080000,101533,232319000000,6064960,4.00354e-05,59.7338,0.00239147,31.067,0.00124378,0.0248873,0.0210549,5100,3200,10100
302189995,301422682,394,1,f,73534600,1125.42,6908510000,67209.1,1.53046e-05,59.7192,0.00091398,0.900799,1.37864e-05,0.000275857,0.00395882,8100,300,4400
302194557,301422682,889,3,f,21512300,0,1330380000,0,0,0,0,0.263526,0,0,0,0,0,0
302194229,301422682,729,3,f,44824200,0.0196748,2840450000,0.285284,4.38932e-10,14.5,6.36452e-09,0.549097,2.41016e-10,4.82259e-09,2.40535e-07,9800,2800,9200
302189722,301422682,39,1,f,111324000,2165.5,8499620000,141469,1.94522e-05,65.3283,0.00127078,1.36372,2.65274e-05,0.000530798,0.00328234,2800,2000,5400
302190546,301422682,838,1,f,15541200,2020.62,1543850000,148660,0.000130016,73.5714,0.0095655,0.19038,2.47526e-05,0.000495283,0.00623427,4900,2900,1600
302192070,301422682,599,2,f,18076900,0,1275140000,0,0,0,0,0.221442,0,0,0,0,0,0
302192567,301422682,861,2,f,20612600,5604.32,1361400000,1001550,0.000271888,178.71,0.048589,0.252504,6.86529e-05,0.0013737,0.0078451,9100,2700,8400
302190337,301422682,688,1,f,8579500000,1654170,637003000000,422272000,0.000192805,255.277,0.0492188,105.099,0.0202636,0.405462,0.0698725,7000,2900,4900
302191487,301422682,235,2,f,22821100,4474.68,269894000,74020.8,0.000196077,16.5422,0.00324353,0.279558,5.48148e-05,0.00109681,0.00243085,12500,7100,7400
302193234,301422682,74,3,f,11942200,0,977385000,0,0,0,0,0.146292,0,0,0,0,0,0
302192385,301422682,743,2,f,14559700,2490.75,824900000,315638,0.000171072,126.724,0.0216789,0.178356,3.05117e-05,0.000610521,0.00759122,9700,3600,9100
302193846,301422682,466,3,f,264937000,211481,11443800000,74215200,0.000798232,350.931,0.280124,3.24547,0.00259064,0.0518372,0.379415,6400,2900,6500
302190127,301422682,556,1,f,19058500,137.769,1599710000,45591.5,7.22878e-06,330.926,0.00239219,0.233466,1.68768e-06,3.37694e-05,0.00168431,4300,3100,5500
302191533,301422682,259,2,f,4253390,155.371,207728000,6077.08,3.65288e-05,39.1133,0.00142876,0.0521041,1.9033e-06,3.80838e-05,0.000528449,8900,6500,8700
302194849,301422682,1102,3,f,46214700,0,3070040000,0,0,0,0,0.566131,0,0,0,0,0,0
302193665,301422682,399,3,f,112224000,45721.5,9914320000,11948900,0.000407413,261.34,0.106473,1.37475,0.000560089,0.011207,0.0748859,7000,2300,5700
302190750,301422682,971,1,f,30019100,3598.48,999411000,257493,0.000119873,71.5561,0.00857763,0.367734,4.40813e-05,0.00088204,0.006679,9100,2000,3100
302192955,301422682,10671,2,f,2290290,2662.42,27501100,95896.8,0.00116248,36.0187,0.0418711,0.028056,3.26146e-05,0.000652598,0.00515573,7300,7300,5900
302191899,301422682,447,2,f,163592,0,10679800,0,0,0,0,0.002004,0,0,0,0,0,0
302190376,301422682,707,1,f,11287800,18902.1,908628000,4349240,0.00167455,230.093,0.385303,0.138276,0.00023155,0.00463318,0.0416475,4000,3700,5600
302193490,301422682,290,3,f,636127000,109853,22003200000,5780160,0.00017269,52.6173,0.00908648,7.79256,0.0013457,0.0269266,0.0357294,7000,6700,6900
302190278,301422682,660,1,f,163592,0,8977900,0,0,0,0,0.002004,0,0,0,0,0,0
302191478,301422682,230,2,f,3026450,360.366,48048600,7661.28,0.000119072,21.2597,0.00253144,0.037074,4.41448e-06,8.8331e-05,0.00127356,12700,7300,5800
302194141,301422682,679,3,f,47768900,3.21819,846236000,94.2955,6.73699e-08,29.3008,1.974e-06,0.585169,3.94228e-08,7.88825e-07,2.1788e-05,9200,5500,6000
302193671,301422682,403,3,f,122121000,7716.26,6625660000,455368,6.31852e-05,59.0141,0.00372881,1.49599,9.45242e-05,0.00189137,0.00733365,6000,6500,3800
302194721,301422682,983,3,f,1509870000,505297,38803200000,25144800,0.000334662,49.7624,0.0166536,18.4959,0.00618989,0.123856,0.0406218,9100,5300,3900
302191416,301422682,192,2,f,9979110,1927.26,479270000,49684.4,0.00019313,25.7798,0.00497884,0.122244,2.3609e-05,0.000472401,0.00344453,5500,7100,8300
302189835,301422682,196,1,f,5971110,0.0223007,216686000,0.781382,3.73477e-09,35.0385,1.3086e-07,0.0731461,2.73183e-10,5.46623e-09,2.72638e-07,1700,3800,4200
302190776,301422682,983,1,f,751542000,264402,19235100000,12449200,0.000351813,47.0842,0.0165648,9.20639,0.00323893,0.064809,0.0406218,9100,5300,3900
302189760,301422682,94,1,f,9161150,8.53636,543472000,903.159,9.318e-07,105.801,9.85857e-05,0.112224,1.0457e-07,2.09239e-06,4.16458e-05,5700,5300,5300
302193400,301422682,226,3,f,88421500,26353.4,4163280000,1524240,0.000298042,57.8386,0.0172383,1.08316,0.000322829,0.0064596,0.0153398,5600,7100,7400
302193130,301422682,1,3,f,2535680,957.84,27323900,56920.9,0.000377745,59.4264,0.022448,0.031062,1.17335e-05,0.000234781,0.00247493,7700,6600,6400
302191882,301422682,438,2,f,5316740,35329.8,570275000,15538500,0.00664502,439.813,2.92256,0.0651301,0.00043279,0.00865987,0.159842,6600,2400,5700
302192504,301422682,826,2,f,88421500,174406,3403290000,15049300,0.00197243,86.2891,0.170199,1.08316,0.00213647,0.0427494,0.0389331,5500,3500,5800
302190098,301422682,518,1,f,156149000,1621.75,10812300000,164583,1.0386e-05,101.484,0.00105401,1.91282,1.98665e-05,0.000397516,0.00268607,9200,2300,3300
302190037,301422682,445,1,f,24538800,216.495,505048000,3756.52,8.82254e-06,17.3516,0.000153085,0.3006,2.65206e-06,5.3066e-05,0.000598812,11100,6400,3700
302193263,301422682,95,3,f,395238000,25906.5,28576400000,1206090,6.55465e-05,46.5555,0.00305155,4.84167,0.000317354,0.00635007,0.0118599,4500,4900,1800
302190123,301422682,546,1,f,572572,2.1362,25826000,31.8094,3.73088e-06,14.8906,5.55553e-05,0.00701401,2.61684e-08,5.23614e-07,2.5382e-05,5300,5100,4400
302191320,301422682,126,2,f,6298290,3008.59,141319000,196215,0.000477684,65.2182,0.0311537,0.0771541,3.68553e-05,0.000737451,0.00311945,7800,6600,5900
302190728,301422682,960,1,f,647497000,234093,17906900000,8832730,0.000361535,37.7317,0.0136413,7.93184,0.00286764,0.0573796,0.032344,8800,5900,4400
302192160,301422682,649,2,f,2290290,17.3546,132085000,210.24,7.57748e-06,12.1144,9.17964e-05,0.028056,2.12594e-07,4.25388e-06,0.000175028,8000,2100,8900
302195161,301422682,10703,2,t,294824,276923,527356000,522280000,0.939283,1886.01,1771.5,0.00361159,0.00339231,0.067878,0.523923,6700,2600,6400
302191225,301422682,27,2,f,4171600,315.661,144893000,10402.3,7.5669e-05,32.9542,0.00249361,0.0511021,3.86684e-06,7.73731e-05,0.00146309,7700,3500,8400
302193858,301422682,472,3,f,12351200,158.798,694420000,9939.83,1.28569e-05,62.5943,0.000804767,0.151302,1.94527e-06,3.89237e-05,0.0008263,7400,5900,3700
302194999,301422682,182305701,3,f,20449000,0,2211300000,0,0,0,0,0.2505,0,0,0,0,0,0
302192024,301422682,573,2,f,4416980,0,438883000,0,0,0,0,0.0541081,0,0,0,0,0,0
302194799,301422682,1057,3,f,172099000,11423.5,12607300000,634438,6.63777e-05,55.5379,0.00368648,2.10821,0.000139938,0.00280007,0.0106649,4600,4400,9800
302191765,301422682,363,2,f,18240500,1.91327,1508800000,310.819,1.04891e-07,162.455,1.70401e-05,0.223446,2.34376e-08,4.68971e-07,1.99018e-05,4000,3100,6200
302190120,301422682,542,1,f,29364800,8627.13,1424880000,434951,0.000293792,50.4167,0.014812,0.359718,0.000105682,0.00211464,0.0154163,9700,1800,4200
302190785,301422682,987,1,f,243016000,12565.4,6149400000,483754,5.17059e-05,38.499,0.00199063,2.97694,0.000153926,0.00307996,0.0091317,9100,6900,5500
302191991,301422682,541,2,f,153776000,5482.4,10127400000,187726,3.56517e-05,34.2415,0.00122077,1.88376,6.71594e-05,0.00134382,0.00390105,7400,4000,10800
302190121,301422682,543,1,f,35744900,2937.54,1874960000,243244,8.21809e-05,82.8051,0.006805,0.437874,3.59849e-05,0.000720036,0.00465039,10300,3100,2500
302190697,301422682,944,1,f,12923800,0,1463770000,0,0,0,0,0.158316,0,0,0,0,0,0
302190254,301422682,648,1,f,144370000,0.0113149,14052200000,1.12735,7.83746e-11,99.6335,7.80873e-09,1.76853,1.38608e-10,2.77346e-09,1.20563e-07,4200,1500,4400
302191690,301422682,321,2,f,981552,0,43744900,0,0,0,0,0.012024,0,0,0,0,0,0
302192701,301422682,977,2,f,18731300,17.9586,1092940000,1662.41,9.58748e-07,92.5692,8.87505e-05,0.229458,2.19993e-07,4.40192e-06,9.83759e-05,9700,3000,9300
302193283,301422682,110,3,f,3271840,0,135464000,0,0,0,0,0.04008,0,0,0,0,0,0
302194555,301422682,888,3,f,36644600,46.3574,1879720000,5329.52,1.26505e-06,114.966,0.000145438,0.448896,5.67878e-07,1.13629e-05,9.05458e-05,7300,4700,10500
302190455,301422682,756,1,f,4498780,0,212214000,0,0,0,0,0.0551101,0,0,0,0,0,0
302190670,301422682,930,1,f,20367200,0,1034910000,0,0,0,0,0.249498,0,0,0,0,0,0
