id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296720705,263553934,182305697,1,f,32718400,1403.82,1990540000,111506,4.29062e-05,79.4302,0.00340805,0.4008,1.71968e-05,0.000624907,0.00389532,3900,3100,2000
296724811,263553934,488,3,f,81796,0,1002190,0,0,0,0,0.001002,0,0,0,0,0,0
296725577,263553934,784,3,f,606354000,159533,7001430000,14051500,0.000263103,88.0791,0.0231738,7.42783,0.00195428,0.0710157,0.0259331,8800,5700,7300
296724124,263553934,202,3,f,96355700,6829.58,4467820000,1405920,7.08789e-05,205.857,0.0145909,1.18036,8.36624e-05,0.00304017,0.00818544,11500,4800,6700
296720949,263553934,114,2,f,3190040,8.37657,75494300,1015.54,2.62585e-06,121.235,0.000318346,0.039078,1.02613e-07,3.7288e-06,8.69887e-05,10500,6500,7100
296720594,263553934,10683,1,f,77460800,9561.99,4233500000,3691630,0.000123443,386.073,0.047658,0.948895,0.000117134,0.00425649,0.018554,13000,3500,4700
296718296,263553934,21,1,f,70344600,6201.3,2239540000,536281,8.8156e-05,86.4788,0.00762363,0.861721,7.59659e-05,0.00276049,0.00597298,4500,6100,2400
296721862,263553934,496,2,f,4580580,100.41,214005000,8856.9,2.19208e-05,88.2076,0.00193358,0.0561121,1.23002e-06,4.46971e-05,0.000410362,3800,3800,5800
296725651,263553934,816,3,f,26011100,1.13371,1427270000,106.448,4.35857e-08,93.8931,4.09239e-06,0.318636,1.3888e-08,5.04668e-07,4.90853e-06,8500,2800,10300
296725772,263553934,827,3,f,38934900,0,2180410000,0,0,0,0,0.476952,0,0,0,0,0,0
296724848,263553934,504,3,f,125884000,2179.29,7905880000,231442,1.73119e-05,106.2,0.00183853,1.54208,2.66963e-05,0.000970105,0.00747913,6600,2500,4400
296719415,263553934,648,1,f,144370000,0.0562492,9397260000,5.01481,3.89618e-10,89.1535,3.47358e-08,1.76853,6.89053e-10,2.50391e-08,6.87677e-07,5000,1400,4600
296721800,263553934,467,2,f,128829000,7441.92,5862540000,701398,5.7766e-05,94.2496,0.00544442,1.57815,9.11635e-05,0.00331275,0.00645709,8000,6300,6500
296722188,263553934,613,2,f,9733720,0.0103507,578276000,0.872042,1.06338e-09,84.25,8.95898e-08,0.119238,1.26795e-10,4.60756e-09,1.26542e-07,9600,1900,9000
296722758,263553934,832,2,f,72225900,23846.2,603644000,3024810,0.000330161,126.847,0.0418799,0.884767,0.000292116,0.010615,0.0212957,12400,6300,6000
296722778,263553934,840,2,f,313033000,50065.9,8801740000,4675980,0.000159938,93.3965,0.0149376,3.83466,0.000613307,0.0222867,0.0162282,1200,4500,7900
296721834,263553934,481,2,f,10715300,1545.56,546437000,120715,0.000144239,78.1045,0.0112657,0.131262,1.89331e-05,0.000688002,0.00220231,4000,6500,5700
296723831,263553934,79,3,f,1063350,0,51473700,0,0,0,0,0.013026,0,0,0,0,0,0
296724173,263553934,223,3,f,21675900,2198.99,577027000,175810,0.000101449,79.9503,0.00811085,0.26553,2.69377e-05,0.000978875,0.00156866,6700,7200,5800
296726049,263553934,967,3,f,1687530000,521484,28413900000,63771000,0.000309021,122.288,0.0377895,20.6723,0.00638817,0.232137,0.0814967,11100,5000,7800
296719383,263553934,628,1,f,5562130,1.72172,202627000,129.72,3.09544e-07,75.3434,2.33221e-05,0.0681361,2.10911e-08,7.66418e-07,7.79067e-06,8500,2800,4200
296719346,263553934,602,1,f,981552,0.170466,30181500,16.4229,1.7367e-07,96.3414,1.67316e-05,0.012024,2.08821e-09,7.58824e-08,2.0302e-06,5600,4100,4700
296720372,263553934,1056,1,f,211852000,500483,10857200000,172087000,0.00236242,343.842,0.812298,2.59518,0.00613091,0.222788,0.0728177,12100,2800,3300
296724485,263553934,340,3,f,8670380,0,214749000,0,0,0,0,0.106212,0,0,0,0,0,0
296721074,263553934,170,2,f,24702400,0,687529000,0,0,0,0,0.302604,0,0,0,0,0,0
296721850,263553934,487,2,f,4416980,696.384,193887000,63705.5,0.000157661,91.4804,0.0144228,0.0541081,8.53071e-06,0.000309993,0.00358825,7500,5700,7900
296725234,263553934,653,3,f,1145140,0,41835100,0,0,0,0,0.014028,0,0,0,0,0,0
296723713,263553934,17,3,f,76970000,0,2858240000,0,0,0,0,0.942883,0,0,0,0,0,0
296720955,263553934,117,2,f,23148300,10164.5,183685000,966485,0.000439104,95.0844,0.0417519,0.283566,0.000124515,0.00452469,0.00873912,5100,7400,6000
296724287,263553934,278,3,f,311725000,62368.8,16819000000,5037980,0.000200077,80.7773,0.0161616,3.81863,0.000764017,0.0277632,0.0374075,5800,7000,7400
296725342,263553934,679,3,f,47768900,19.6805,870075000,1568.22,4.11995e-07,79.6839,3.28294e-05,0.585169,2.41087e-07,8.76073e-06,0.000109851,9400,5800,6000
296718558,263553934,251,1,f,30509900,136.031,1336640000,14373.9,4.4586e-06,105.666,0.000471123,0.373746,1.66638e-06,6.05539e-05,0.000322263,8000,3100,700
296722973,263553934,912,2,f,4089800,347.335,239651000,52008.5,8.49271e-05,149.736,0.0127166,0.0501,4.25485e-06,0.000154615,0.00239622,11500,4100,6000
296726657,263553934,963,2,t,0.276838,0.0246297,22.4363,4.62891,0.088968,187.94,16.7206,3.39127e-09,3.01714e-10,1.09638e-08,3.01112e-07,12500,7200,7200
296719691,263553934,763,1,f,490776,1.16016,12789600,108.868,2.36393e-06,93.8385,0.000221828,0.00601201,1.4212e-08,5.16442e-07,1.30574e-05,4800,6700,5500
296720466,263553934,1093,1,f,128910000,5261.19,2210330000,713372,4.08127e-05,135.591,0.00553386,1.57915,6.44496e-05,0.002342,0.00686869,10600,5100,4900
296725085,263553934,591,3,f,5562130,0,100164000,0,0,0,0,0.0681361,0,0,0,0,0,0
296723286,263553934,1034,2,f,18322300,12751.1,813429000,1267150,0.000695934,99.3757,0.0691589,0.224448,0.000156201,0.00567611,0.0108895,4000,4200,5700
296726392,263553934,1104,3,f,8097800,0,436877000,0,0,0,0,0.0991981,0,0,0,0,0,0
296724254,263553934,254,3,f,627539000,21211,25981300000,2122830,3.38003e-05,100.082,0.00338278,7.68735,0.000259834,0.00944199,0.00598771,9700,700,6400
296726682,263553934,955,3,t,2836510,1607860,2112010000,1925830000,0.566844,1197.76,678.946,0.0347472,0.0196962,0.715732,0.944136,12400,7000,6700
296726324,263553934,1077,3,f,1881310,0,113493000,0,0,0,0,0.023046,0,0,0,0,0,0
296720008,263553934,903,1,f,11124300,1789.06,267334000,276824,0.000160825,154.732,0.0248847,0.136272,2.19159e-05,0.000796392,0.00946156,12000,4900,4200
296721320,263553934,286,2,f,4662370,4.93692,162538000,401.005,1.05888e-06,81.2257,8.60087e-05,0.0571141,6.04772e-08,2.19765e-06,2.97962e-05,5900,7100,5800
296726010,263553934,945,3,f,93247400,58.352,4420250000,7137.32,6.25776e-07,122.315,7.65417e-05,1.14228,7.14812e-07,2.59752e-05,0.000428379,6100,1900,8000
296720544,263553934,1128,1,f,36644600,0,2655750000,0,0,0,0,0.448896,0,0,0,0,0,0
296719489,263553934,683,1,f,40898000,176.113,2748440000,42137,4.30616e-06,239.261,0.0010303,0.501,2.15739e-06,7.83962e-05,0.00209282,8700,2100,2000
296722830,263553934,859,2,f,981552,1130.23,31050800,334611,0.00115148,296.055,0.3409,0.012024,1.38454e-05,0.000503119,0.00522861,12700,5000,6400
296724231,263553934,243,3,f,8752170,0,265991000,0,0,0,0,0.107214,0,0,0,0,0,0
296725403,263553934,703,3,f,545498000,2855.45,29101700000,302140,5.23457e-06,105.812,0.000553879,6.68234,3.49792e-05,0.00127109,0.00248923,4200,5700,8100
296724329,263553934,307,3,f,60038300,42877.3,976301000,7521030,0.000714167,175.408,0.125271,0.735469,0.000525247,0.0190867,0.0476882,12100,7100,6500
296723590,263553934,10693,2,f,8424990,371.832,266512000,42121.8,4.41344e-05,113.282,0.00499962,0.103206,4.55494e-06,0.00016552,0.00110105,9600,4000,8100
296725218,263553934,643,3,f,4825960,185.717,189662000,18571.3,3.8483e-05,99.9974,0.0038482,0.0591181,2.27504e-06,8.26715e-05,0.00113708,9000,2500,10300
296718483,263553934,188,1,f,5234940,28.802,158943000,2814.29,5.50188e-06,97.7115,0.000537596,0.0641281,3.52825e-07,1.28211e-05,0.000132668,1900,3200,4400
296720975,263553934,123,2,f,6052900,1233.29,157000000,238978,0.000203751,193.773,0.0394815,0.0741481,1.51078e-05,0.000548993,0.00404415,10600,4300,7700
296718920,263553934,358,1,f,3108250,663.075,86376900,91461.8,0.000213328,137.936,0.0294255,0.038076,8.12267e-06,0.000295166,0.00170178,10300,4400,5000
296726382,263553934,1100,3,f,130792000,144.291,3643850000,13882,1.10321e-06,96.2088,0.000106138,1.6022,1.76756e-06,6.42305e-05,0.000367967,7700,2700,5100
296722932,263553934,898,2,f,27728800,225.363,1018700000,70240.2,8.12738e-06,311.676,0.00253311,0.339678,2.7607e-06,0.00010032,0.00136447,10900,5000,6400
296725652,263553934,818,3,f,174307000,59.1672,6172290000,5642.98,3.39442e-07,95.3735,3.23738e-05,2.13526,7.24798e-07,2.63381e-05,0.000311908,6200,5000,8500
296726600,263553934,10737,3,f,55048700,206.473,3806970000,26413.4,3.75072e-06,127.927,0.000479819,0.674347,2.52929e-06,9.19106e-05,0.000459349,11900,3900,5600
296723925,263553934,113,3,f,68381500,721.142,4465430000,92374.1,1.05459e-05,128.094,0.00135086,0.837673,8.83398e-06,0.000321014,0.00282133,6100,1000,3700
296721806,263553934,469,2,f,408980,0,10075600,0,0,0,0,0.00501,0,0,0,0,0,0
296722035,263553934,551,2,f,8097800,2.15781,542300000,299.514,2.66468e-07,138.805,3.69871e-05,0.0991981,2.64332e-08,9.60542e-07,1.71566e-05,6200,5300,8600
296722316,263553934,667,2,f,3435430,0,131753000,0,0,0,0,0.042084,0,0,0,0,0,0
296720892,263553934,77,2,f,1554120,0,44661400,0,0,0,0,0.019038,0,0,0,0,0,0
296722077,263553934,573,2,f,4416980,0,246658000,0,0,0,0,0.0541081,0,0,0,0,0,0
296726584,263553934,10728,3,f,15950200,18646.2,1072940000,7841330,0.00116902,420.533,0.491613,0.19539,0.000228415,0.00830027,0.0413641,12900,2600,5700
296719817,263553934,835,1,f,150341000,6015.35,7410780000,562148,4.00114e-05,93.4521,0.00373915,1.84168,7.36881e-05,0.00267771,0.00885888,4900,7000,4700
296726640,263553934,370,2,t,4181970,1999710,2543780000,2283070000,0.478173,1141.7,545.93,0.0512292,0.0244964,0.890163,0.944136,12400,7000,6700
296721770,263553934,454,2,f,8097800,0,644560000,0,0,0,0,0.0991981,0,0,0,0,0,0
296725370,263553934,693,3,f,37299000,419.303,1696740000,35794.1,1.12417e-05,85.3659,0.000959655,0.456912,5.13646e-06,0.000186651,0.000889716,7000,6800,4700
296724728,263553934,454,3,f,16441000,0.0440554,1301170000,6.17321,2.67961e-09,140.124,3.75477e-07,0.201402,5.39678e-10,1.96111e-08,5.38601e-07,7900,2700,2600
296725483,263553934,748,3,f,7034460,0.518034,351588000,63.9254,7.36423e-08,123.4,9.08746e-06,0.0861721,6.34591e-09,2.30601e-07,4.19009e-06,5400,6700,6100
296726361,263553934,1092,3,f,39180300,173.719,828602000,17995,4.43384e-06,103.587,0.000459286,0.479958,2.12806e-06,7.73304e-05,0.00137758,7000,4900,7200
296720085,263553934,934,1,f,9651930,255.143,490348000,29138.9,2.64345e-05,114.206,0.00301898,0.118236,3.12551e-06,0.000113576,0.00123232,8800,6500,2400
296725531,263553934,769,3,f,10469900,142.539,488792000,12070.3,1.36142e-05,84.6809,0.00115286,0.128256,1.74611e-06,6.34508e-05,0.000470253,6700,6400,5100
296721009,263553934,138,2,f,90875400,2.00227,2828570000,141.978,2.20332e-08,70.9082,1.56233e-06,1.11322,2.45278e-08,8.91305e-07,6.59997e-06,7400,3000,6600
296723092,263553934,965,2,f,11533200,262.449,506305000,28274.2,2.27558e-05,107.732,0.00245154,0.141282,3.21499e-06,0.000116828,0.00106497,9300,600,6500
296720967,263553934,121,2,f,1554120,0,51947200,0,0,0,0,0.019038,0,0,0,0,0,0
296723079,263553934,957,2,f,66745500,15947.4,4574510000,3639010,0.000238928,228.189,0.0545206,0.817633,0.000195355,0.00709891,0.013492,12000,3700,5700
296725418,263553934,707,3,f,24293400,6768.24,978066000,659346,0.000278604,97.4177,0.0271409,0.297594,8.29109e-05,0.00301286,0.0125583,4100,3500,5700
296722155,263553934,602,2,f,1145140,32.1968,40122300,3359.6,2.8116e-05,104.346,0.00293378,0.014028,3.94411e-07,1.43323e-05,0.000193451,5600,4100,6600
296721687,263553934,426,2,f,14477900,772.182,696637000,69210.5,5.33353e-05,89.6298,0.00478043,0.177354,9.45923e-06,0.000343734,0.00358825,7500,5700,7900
296723026,263553934,935,2,f,33372800,2128.19,1351190000,201597,6.37704e-05,94.7267,0.00604076,0.408816,2.60704e-05,0.000947359,0.00376208,4700,1700,5700
296723881,263553934,92,3,f,44088000,3.98475,2123360000,471.531,9.03817e-08,118.334,1.06952e-05,0.540079,4.88132e-08,1.7738e-06,4.78388e-05,7900,5600,1600
296722059,263553934,564,2,f,31900400,138.639,1283880000,11089.6,4.34599e-06,79.989,0.000347631,0.39078,1.69833e-06,6.17147e-05,0.00044038,4300,4900,5700
296723340,263553934,1057,2,f,86049400,8027.23,4803470000,699062,9.32863e-05,87.0862,0.00812396,1.05411,9.83336e-05,0.0035733,0.0154888,4500,4100,9800
296720103,263553934,942,1,f,101672000,1282.86,5479190000,136397,1.26176e-05,106.322,0.00134153,1.24549,1.5715e-05,0.000571061,0.00199543,4700,5500,2800
296723440,263553934,1093,2,f,129483000,3394.96,2056430000,527875,2.62194e-05,155.488,0.00407678,1.58617,4.15883e-05,0.00151126,0.00206342,10700,6700,6600
296718281,263553934,9,1,f,39180300,3.0351,2156550000,392.519,7.74649e-08,129.327,1.00183e-05,0.479958,3.71799e-08,1.35106e-06,2.09311e-05,6700,1800,3100
296718501,263553934,210,1,f,2208490,3010.26,44611100,270583,0.00136304,89.887,0.122519,0.027054,3.68757e-05,0.00134001,0.0131715,8000,6300,4900
296718547,263553934,248,1,f,9733720,155.424,466049000,14924.4,1.59675e-05,96.0243,0.00153327,0.119238,1.90394e-06,6.91863e-05,0.001236,8100,6800,2500
296722493,263553934,752,2,f,284034000,2691980,3629080000,559527000,0.00947765,207.85,1.96993,3.47942,0.0329767,1.19832,0.155346,12300,7200,7000
296721611,263553934,380,2,f,2781060,0,39585000,0,0,0,0,0.034068,0,0,0,0,0,0
296723941,263553934,120,3,f,30673500,1674.68,1312280000,153755,5.45969e-05,91.8117,0.00501264,0.37575,2.05148e-05,0.000745478,0.00439734,5300,5300,9900
296724548,263553934,366,3,f,16522800,0,955019000,0,0,0,0,0.202404,0,0,0,0,0,0
296725479,263553934,746,3,f,127275000,404.839,7226990000,39180.5,3.18083e-06,96.7804,0.000307842,1.55911,4.95928e-06,0.000180213,0.00105404,2700,4200,5900
296725599,263553934,794,3,f,151977000,79489.8,879907000,13460300,0.000523038,169.334,0.0885683,1.86172,0.00097375,0.0353846,0.0434396,11700,5800,8000
296718931,263553934,366,1,f,8016010,0,443162000,0,0,0,0,0.0981961,0,0,0,0,0,0
296723323,263553934,1048,2,f,121373000,222911,2343410000,42081300,0.00183658,188.781,0.346712,1.48682,0.00273066,0.0992281,0.360865,12200,6900,6700
296718902,263553934,342,1,f,134882000,3538.43,6792550000,382193,2.62336e-05,108.012,0.00283354,1.6523,4.33458e-05,0.00157512,0.0073582,5300,5600,4400
296722449,263553934,723,2,f,75579500,6.04977,4651540000,562.648,8.00451e-08,93.0032,7.44445e-06,0.925849,7.41096e-08,2.69303e-06,7.10778e-05,2400,3800,6700
296723960,263553934,127,3,f,37462600,0,2067640000,0,0,0,0,0.458916,0,0,0,0,0,0
296721940,263553934,540,2,f,13578100,8619.79,423392000,1052970,0.000634829,122.157,0.0775491,0.166332,0.000105592,0.00383707,0.0132859,8900,4100,10500
296726117,263553934,1018,3,f,208907000,2230.68,9893180000,193075,1.06778e-05,86.5547,0.000924217,2.55911,2.73258e-05,0.000992977,0.00197607,6800,3300,10600
296719318,263553934,581,1,f,6052900,96.3699,131519000,10862,1.59213e-05,112.712,0.00179451,0.0741481,1.18053e-06,4.28988e-05,0.00117817,5400,3900,5500
296722090,263553934,577,2,f,23311900,0,1847130000,0,0,0,0,0.28557,0,0,0,0,0,0
296720158,263553934,967,1,f,828593000,195067,14156100000,18177900,0.000235419,93.1879,0.0219382,10.1503,0.00238957,0.0868333,0.0417605,1200,5000,3500
296720278,263553934,1014,1,f,21512300,0,574280000,0,0,0,0,0.263526,0,0,0,0,0,0
296720528,263553934,1120,1,f,1717720,0,94873200,0,0,0,0,0.021042,0,0,0,0,0,0
296721000,263553934,135,2,f,5797110,16669.9,112952000,3237660,0.00287556,194.221,0.558495,0.0710146,0.000204207,0.00742057,0.025184,12300,6800,7000
296725602,263553934,795,3,f,411188000,2878.26,13364700000,425873,6.99986e-06,147.962,0.00103571,5.03706,3.52587e-05,0.00128125,0.00505735,8200,4500,5700
296719130,263553934,500,1,f,892067000,13478.3,46629200000,1284970,1.5109e-05,95.3363,0.00144044,10.9278,0.000165109,0.00599981,0.00461269,3300,3100,2400
296724617,263553934,412,3,f,62083200,0,4286710000,0,0,0,0,0.760519,0,0,0,0,0,0
296722293,263553934,659,2,f,327184,1608.78,11528200,419898,0.00491704,261.005,1.28337,0.004008,1.97075e-05,0.000716141,0.0178404,12600,5100,6300
296720174,263553934,984,1,f,100445000,526721,7081370000,222994000,0.00524385,423.362,2.22005,1.23046,0.00645233,0.234468,0.0612859,11300,2300,5500
296721102,263553934,186,2,f,12433000,10.3161,340375000,689.713,8.29735e-07,66.858,5.54744e-05,0.152304,1.26372e-07,4.59217e-06,9.96093e-05,7400,3000,6500
296722690,263553934,804,2,f,2290290,0,89360800,0,0,0,0,0.028056,0,0,0,0,0,0
296718472,263553934,171,1,f,20694400,9030.6,532468000,923656,0.000436379,102.281,0.0446332,0.253506,0.000110625,0.00401994,0.0128605,3500,2400,5600
296726367,263553934,1094,3,f,25847500,0.53996,1915440000,70.4037,2.08902e-08,130.387,2.72381e-06,0.316632,6.61451e-09,2.40361e-07,5.90697e-06,6200,1200,3700
296726411,263553934,1111,3,f,103799000,967.069,7618950000,124713,9.31674e-06,128.96,0.00120148,1.27154,1.18466e-05,0.000430488,0.00482012,6600,1600,3100
296718999,263553934,424,1,f,9161150,225.113,483034000,36421.1,2.45726e-05,161.791,0.00397561,0.112224,2.75763e-06,0.000100208,0.00114141,7400,6800,2300
296720599,263553934,10686,1,f,39262100,21111.8,2298820000,9560660,0.000537714,452.859,0.243509,0.48096,0.000258619,0.00939783,0.0213331,13000,3600,4700
296721267,263553934,250,2,f,28465000,148.807,883153000,15936.5,5.22771e-06,107.095,0.000559863,0.348696,1.82288e-06,6.62409e-05,0.00082336,4700,3400,6200
296724252,263553934,251,3,f,61265200,964.886,2566890000,102453,1.57493e-05,106.181,0.00167229,0.750499,1.18199e-05,0.000429516,0.000802457,8300,2600,10400
296722748,263553934,829,2,f,8506780,2492.84,338210000,240826,0.000293042,96.6068,0.0283098,0.104208,3.05373e-05,0.00110968,0.00459899,8600,2500,7300
296723116,263553934,977,2,f,18731300,0,795589000,0,0,0,0,0.229458,0,0,0,0,0,0
296718942,263553934,374,1,f,17259000,56.8778,635084000,5370.15,3.29555e-06,94.4156,0.000311152,0.211422,6.96753e-07,2.5319e-05,0.00058344,8400,5800,5000
296718890,263553934,335,1,f,6952660,53.3935,340641000,5128.25,7.67957e-06,96.0464,0.000737595,0.0851701,6.5407e-07,2.37679e-05,0.00061159,7900,4600,1600
296719767,263553934,810,1,f,9733720,0,451751000,0,0,0,0,0.119238,0,0,0,0,0,0
296726111,263553934,1015,3,f,56684600,0,3268830000,0,0,0,0,0.694387,0,0,0,0,0,0
296718770,263553934,272,1,f,3108250,0,107088000,0,0,0,0,0.038076,0,0,0,0,0,0
296724171,263553934,222,3,f,3844410,349.272,85231200,36462,9.08519e-05,104.394,0.00948442,0.047094,4.27858e-06,0.000155477,0.00222612,11900,6500,5700
296721725,263553934,440,2,f,9570130,0.0604967,354905000,5.58086,6.3214e-09,92.2507,5.83154e-07,0.117234,7.41084e-10,2.69299e-08,4.23248e-07,3700,4100,7400
296723430,263553934,1090,2,f,57175400,0,4218990000,0,0,0,0,0.700399,0,0,0,0,0,0
296719892,263553934,861,1,f,21103400,79.8715,1134100000,7201.98,3.78478e-06,90.1695,0.000341271,0.258516,9.78426e-07,3.55545e-05,0.000417646,8300,6200,3500
296725394,263553934,701,3,f,208171000,58518.1,7481290000,11221300,0.000281106,191.757,0.0539042,2.55009,0.000716846,0.0260491,0.0473288,11700,4900,7400
296726327,263553934,1079,3,f,36481000,2675.66,1123800000,231737,7.3344e-05,86.6094,0.00635228,0.446892,3.27769e-05,0.00119106,0.00424813,9000,3900,3300
296724533,263553934,361,3,f,392539000,3114.03,24486400000,383638,7.93304e-06,123.197,0.000977325,4.8086,3.81469e-05,0.0013862,0.00482012,6600,1600,3100
296725980,263553934,927,3,f,4498780,0,87211900,0,0,0,0,0.0551101,0,0,0,0,0,0
296726476,263553934,10674,3,f,255776000,143685,15339400000,65091700,0.000561761,453.016,0.254487,3.13326,0.00176014,0.0639609,0.0766568,10600,3300,8200
296718216,263553934,1,1,f,1308740,479.418,19011600,43588.7,0.000366321,90.92,0.0333059,0.016032,5.87287e-06,0.000213411,0.00191244,7900,6400,4700
296726295,263553934,1064,3,f,315978000,18590.4,15337500000,7161650,5.88346e-05,385.233,0.022665,3.87073,0.000227733,0.00827547,0.0193671,12700,3000,4200
296722788,263553934,843,2,f,45315000,507.513,2067090000,55840.5,1.11997e-05,110.028,0.00123228,0.555109,6.21703e-06,0.000225918,0.00110105,9600,4000,8100
296725195,263553934,632,3,f,118277000,861.286,4803180000,76528.6,7.28194e-06,88.8539,0.000647029,1.44889,1.05508e-05,0.000383399,0.00217341,8800,5100,3500
296718886,263553934,332,1,f,81796,0,4712110,0,0,0,0,0.001002,0,0,0,0,0,0
296723038,263553934,940,2,f,39998200,6.12704,423643000,548.491,1.53183e-07,89.5197,1.37129e-05,0.489978,7.50562e-08,2.72743e-06,7.49064e-05,5600,2500,6300
296721326,263553934,289,2,f,48832200,0,2609180000,0,0,0,0,0.598195,0,0,0,0,0,0
296722279,263553934,655,2,f,39016700,12224.7,1676910000,1393660,0.00031332,114.004,0.0357196,0.477954,0.000149753,0.00544179,0.00880267,8000,6900,8900
296724385,263553934,331,3,f,54476100,16139.5,1809160000,1481470,0.000296268,91.7915,0.0271949,0.667333,0.000197709,0.00718446,0.0131715,8000,6300,4900
296723737,263553934,36,3,f,29773700,13355.6,1226910000,1103930,0.00044857,82.6568,0.0370774,0.364728,0.000163606,0.0059452,0.0196152,4600,4200,1500
296719253,263553934,527,1,f,12842000,2057.11,411401000,179302,0.000160186,87.1623,0.0139622,0.157314,2.51996e-05,0.000915714,0.00404593,7700,1800,1500
296726660,263553934,997,2,t,4655950,2246450,2819080000,2525630000,0.48249,1124.28,542.453,0.0570354,0.027519,1,0.944136,12400,7000,6700
296721229,263553934,237,2,f,3680820,7776.69,125925000,2093730,0.00211276,269.232,0.568822,0.04509,9.52645e-05,0.00346177,0.0440274,12600,5100,6400
296724362,263553934,323,3,f,1820450000,22984.2,49555300000,2286060,1.26255e-05,99.4624,0.00125577,22.3005,0.000281556,0.0102313,0.0166647,8800,2700,3900
296721206,263553934,229,2,f,78115200,77753.4,387342000,13295200,0.000995369,170.991,0.1702,0.956911,0.000952479,0.0346117,0.0434396,11700,5800,8000
296721778,263553934,458,2,f,58238800,28321.6,2862020000,2322350,0.000486302,81.9993,0.0398764,0.713425,0.00034694,0.0126073,0.0263151,5300,7100,8300
296719965,263553934,886,1,f,157539000,2835.62,7038150000,272518,1.79995e-05,96.1052,0.00172984,1.92985,3.47363e-05,0.00126227,0.00330659,9600,1700,4200
296725632,263553934,806,3,f,118522000,4920.14,6556510000,415661,4.15124e-05,84.4815,0.00350703,1.4519,6.02718e-05,0.00219019,0.00714109,4800,3500,9900
296726115,263553934,1017,3,f,739763000,1021420,37529900000,361065000,0.00138074,353.492,0.488082,9.0621,0.0125124,0.454683,0.0781339,11200,3200,9100
296723969,263553934,131,3,f,45478600,30.1,2523530000,2913.17,6.6185e-07,96.783,6.40558e-05,0.557113,3.68725e-07,1.33989e-05,0.000162714,7700,5300,9000
296726011,263553934,946,3,f,57011800,105.355,2540900000,8483.81,1.84795e-06,80.5258,0.000148808,0.698395,1.2906e-06,4.68985e-05,0.000129988,7900,5000,5500
296722527,263553934,768,2,f,432701000,10213.8,7959280000,1125080,2.36047e-05,110.153,0.00260014,5.30059,0.000125119,0.00454663,0.00649081,5800,2600,6300
296723475,263553934,1107,2,f,42206400,98497,1070610000,20460700,0.0023337,207.729,0.484778,0.517028,0.00120659,0.0438456,0.071232,12600,6800,6800
296721036,263553934,154,2,f,16113800,1437.68,644175000,362453,8.92202e-05,252.11,0.0224933,0.197394,1.76116e-05,0.000639978,0.00237507,11100,5200,5800
296723481,263553934,1109,2,f,1308740,0,95930000,0,0,0,0,0.016032,0,0,0,0,0,0
296724742,263553934,463,3,f,411843000,6399.1,24695300000,656642,1.55377e-05,102.615,0.0015944,5.04508,7.8389e-05,0.00284854,0.00795935,7900,5600,3100
296722843,263553934,863,2,f,33291000,6245.52,309121000,1362350,0.000187604,218.133,0.0409226,0.407814,7.65077e-05,0.00278017,0.0253665,12300,6700,7800
296719034,263553934,447,1,f,245388,0,12342700,0,0,0,0,0.003006,0,0,0,0,0,0
296719853,263553934,847,1,f,30673500,0.00375756,1922240000,0.353818,1.22502e-10,94.1618,1.1535e-08,0.37575,4.60301e-11,1.67266e-09,4.59381e-08,8300,3100,1100
296719785,263553934,821,1,f,76642900,281.013,4525810000,26738,3.66653e-06,95.1486,0.000348865,0.938875,3.44241e-06,0.000125092,0.00036859,9800,800,3800
296722742,263553934,827,2,f,19794600,0,1060460000,0,0,0,0,0.242484,0,0,0,0,0,0
296726676,263553934,752,3,t,43434.5,13821.7,15173300,11141900,0.318219,806.119,256.522,0.000532073,0.000169315,0.00615267,0.0800026,12400,7300,6800
296719480,263553934,678,1,f,11860400,0.369982,714624000,32.9622,3.11947e-08,89.0914,2.77918e-06,0.14529,4.53228e-09,1.64696e-07,3.41498e-06,7400,2500,1400
296720930,263553934,103,2,f,1472330,0,86020300,0,0,0,0,0.018036,0,0,0,0,0,0
296723015,263553934,931,2,f,29037600,3170.73,747752000,226680,0.000109194,71.4914,0.00780642,0.35571,3.88414e-05,0.00141144,0.00654618,8600,6000,6300
296723522,263553934,1128,2,f,36235600,0,2655920000,0,0,0,0,0.443886,0,0,0,0,0,0
296719464,263553934,671,1,f,6789070,412.898,200151000,43891.9,6.0818e-05,106.302,0.00646509,0.0831661,5.058e-06,0.0001838,0.000977773,9100,400,4500
296719231,263553934,510,1,f,3926210,0,85229200,0,0,0,0,0.048096,0,0,0,0,0,0
296723453,263553934,1098,2,f,19958200,273.981,629287000,43322.6,1.37277e-05,158.123,0.00217066,0.244488,3.35626e-06,0.000121962,0.00133125,13100,5500,6300
296724687,263553934,441,3,f,4662370,0.020892,144320000,1.94382,4.48098e-09,93.0417,4.16917e-07,0.0571141,2.55927e-10,9.29999e-09,2.55416e-07,8800,1200,7100
296719266,263553934,536,1,f,50549900,351.359,3213260000,34875.6,6.95074e-06,99.2592,0.000689925,0.619237,4.30415e-06,0.000156406,0.000808124,6300,5600,3000
