id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296902290,265928489,810,1,f,9733720,0,411078000,0,0,0,0,0.119238,0,0,0,0,0,0
296903324,265928489,903,2,f,10633500,1149.43,183021000,147088,0.000108095,127.966,0.0138326,0.13026,1.40805e-05,0.000969967,0.00198832,12500,5100,6900
296901780,265928489,178,1,f,16686400,13.9075,563342000,1541.88,8.33465e-07,110.866,9.24033e-05,0.204408,1.70367e-07,1.17361e-05,0.000170027,7400,3700,3100
296902583,265928489,10701,1,f,14805100,0,591068000,0,0,0,0,0.181362,0,0,0,0,0,0
296903422,265928489,1020,2,f,45396800,0,1557910000,0,0,0,0,0.556111,0,0,0,0,0,0
296903511,265928489,1133,2,f,163592,0,5643480,0,0,0,0,0.002004,0,0,0,0,0,0
296904534,265928489,386,2,t,1208.99,225.837,187707,96330.2,0.186798,426.547,79.678,1.48102e-05,2.76651e-06,0.000190577,0.00120258,11600,4600,7600
296902577,265928489,10695,1,f,11860400,0,466411000,0,0,0,0,0.14529,0,0,0,0,0,0
296902476,265928489,1033,1,f,71980500,10349.8,3435020000,3421420,0.000143786,330.579,0.0475327,0.881761,0.000126785,0.00873387,0.0123713,12200,3800,4100
296902654,265928489,63,2,f,2044900,0,72948600,0,0,0,0,0.02505,0,0,0,0,0,0
296903924,265928489,465,3,f,103636000,2291.51,3685050000,148062,2.21112e-05,64.6134,0.00142868,1.26954,2.8071e-05,0.00193373,0.0070022,5200,7000,8300
296904349,265928489,982,3,f,5562130,28.3101,142251000,1711.47,5.08979e-06,60.4544,0.0003077,0.0681361,3.46798e-07,2.389e-05,0.000161326,7600,2200,5800
296903515,265928489,1142,2,f,17013600,0,454211000,0,0,0,0,0.208416,0,0,0,0,0,0
296902402,265928489,944,1,f,12923800,10.5993,752627000,2020.62,8.20141e-07,190.637,0.000156349,0.158316,1.29842e-07,8.94442e-06,5.62991e-05,13000,2800,5600
296902765,265928489,215,2,f,39752900,107.6,1262530000,6923.62,2.70673e-06,64.3457,0.000174167,0.486972,1.3181e-06,9.08006e-05,0.00071697,7900,3600,6600
296903484,265928489,1098,2,f,19958200,34004.6,362523000,3382480,0.00170379,99.4713,0.169478,0.244488,0.000416556,0.0286954,0.0216175,12700,5400,6800
296903260,265928489,829,2,f,8506780,1079.29,284751000,92455.1,0.000126874,85.663,0.0108684,0.104208,1.32213e-05,0.000910778,0.00191221,8500,2300,7100
296902259,265928489,767,1,f,127929000,40.4097,6717910000,2613.52,3.15876e-07,64.6756,2.04295e-05,1.56713,4.95019e-07,3.41005e-05,0.000376645,4900,1300,4700
296902460,265928489,1011,1,f,104372000,1889.75,4458290000,115480,1.8106e-05,61.1086,0.00110643,1.27855,2.31495e-05,0.0015947,0.00411471,8700,2000,1200
296903791,265928489,303,3,f,59629300,0.245294,2503350000,13.2664,4.11365e-09,54.0836,2.22481e-07,0.730459,3.00485e-09,2.06996e-07,1.47027e-06,7600,5600,8800
296902204,265928489,693,1,f,18649500,17.8013,454917000,1160.12,9.5452e-07,65.1703,6.22064e-05,0.228456,2.18066e-07,1.5022e-05,0.000102215,7000,6800,4700
296903454,265928489,1061,2,f,2372080,108.688,68926400,9443.88,4.58195e-05,86.8901,0.00398126,0.029058,1.33142e-06,9.17181e-05,0.0006068,8000,3100,6200
296904255,265928489,873,3,f,57584400,46117.1,1262320000,2876450,0.000800861,62.3728,0.0499519,0.705409,0.000564934,0.0389167,0.0216115,5300,3300,1200
296903558,265928489,10735,2,f,25520400,378.464,1247850000,45191.3,1.48299e-05,119.407,0.0017708,0.312624,4.63618e-06,0.000319374,0.00122986,12000,4200,7000
296903405,265928489,998,2,f,13414500,0,479748000,0,0,0,0,0.164328,0,0,0,0,0,0
296903527,265928489,10687,2,f,94883400,3364.01,2429460000,419733,3.54541e-05,124.772,0.00442367,1.16232,4.12091e-05,0.00283878,0.0141297,11800,4300,8000
296903770,265928489,274,3,f,42533900,128.732,1443040000,8162.2,3.02658e-06,63.4045,0.000191899,0.521041,1.57697e-06,0.000108633,0.00157382,9200,1300,4300
296903375,265928489,963,2,f,1472330,36.1528,3743110,3344.7,2.45548e-05,92.5157,0.00227171,0.018036,4.42871e-07,3.05082e-05,0.000243169,12400,6900,7400
296903966,265928489,514,3,f,6380090,115.776,49017400,13602.7,1.81465e-05,117.492,0.00213206,0.0781561,1.41826e-06,9.76999e-05,0.000872799,13100,5300,6700
296904226,265928489,839,3,f,7443440,55.8389,183671000,6776.02,7.50177e-06,121.349,0.000910335,0.0911821,6.84027e-07,4.71207e-05,0.000313171,13000,5500,5500
296901680,265928489,38,1,f,11287800,0,315208000,0,0,0,0,0.138276,0,0,0,0,0,0
296901964,265928489,409,1,f,35581300,570.847,1315220000,36133.8,1.60435e-05,63.2986,0.00101553,0.43587,6.99288e-06,0.00048172,0.00137272,9100,1900,1500
296904167,265928489,759,3,f,1799510,0,64602100,0,0,0,0,0.022044,0,0,0,0,0,0
296902707,265928489,135,2,f,5807520,2330.74,60208000,268546,0.000401331,115.219,0.0462411,0.0711421,2.85515e-05,0.00196684,0.0152094,12000,6500,7100
296902356,265928489,890,1,f,9242950,836.675,180430000,84038.6,9.05203e-05,100.444,0.00909218,0.113226,1.02493e-05,0.000706043,0.00190343,10700,4500,3800
296902644,265928489,50,2,f,3026450,16.9857,73404900,1014.52,5.61243e-06,59.7276,0.000335217,0.037074,2.08075e-07,1.43337e-05,0.000169184,7800,3500,5900
296903383,265928489,972,2,f,72553100,82.471,3183420000,6139.96,1.1367e-06,74.45,8.46272e-05,0.888775,1.01027e-06,6.95947e-05,0.000311846,4000,3100,5700
296904030,265928489,598,3,f,7443440,0,174198000,0,0,0,0,0.0911821,0,0,0,0,0,0
296904114,265928489,691,3,f,24866000,7531.48,644132000,779457,0.000302883,103.493,0.0313463,0.304608,9.22606e-05,0.00635558,0.00875306,12200,5400,6600
296903675,265928489,154,3,f,30591700,15644.1,703179000,2033020,0.000511384,129.954,0.0664566,0.374748,0.00019164,0.0132016,0.00863613,11500,5200,6200
296901785,265928489,186,1,f,12678400,2530.59,308535000,190945,0.000199599,75.4548,0.0150607,0.15531,3.09997e-05,0.00213548,0.00686161,7300,3600,5000
296901759,265928489,147,1,f,1881310,278.945,44165900,37876.1,0.000148272,135.783,0.0201328,0.023046,3.41708e-06,0.000235393,0.000475977,10900,4300,4800
296903774,265928489,279,3,f,1554120,0,27592300,0,0,0,0,0.019038,0,0,0,0,0,0
296901814,265928489,222,1,f,1226940,59.8405,12284000,3214.47,4.87722e-05,53.7173,0.00261991,0.01503,7.33047e-07,5.04975e-05,0.000380154,12200,6900,5600
296903983,265928489,534,3,f,13414500,72411.8,368667000,9188750,0.00539801,126.896,0.684984,0.164328,0.000887045,0.0611061,0.0727293,10600,4700,7400
296904238,265928489,852,3,f,130628000,443504,2345810000,46516800,0.00339516,104.885,0.356101,1.6002,0.00543292,0.374259,0.0560771,10800,5700,7400
296902219,265928489,709,1,f,99872900,684207,3770260000,126827000,0.00685077,185.364,1.26989,1.22344,0.00838153,0.577381,0.185566,6400,4500,4100
296903762,265928489,262,3,f,114105000,191011,3577800000,32205600,0.00167399,168.606,0.282244,1.39779,0.00233989,0.161188,0.103161,6300,4500,4000
296902185,265928489,672,1,f,976562000,7433.33,39716400000,559770,7.61173e-06,75.3054,0.000573204,11.9629,9.10583e-05,0.00627275,0.00682696,5400,2800,3400
296902373,265928489,908,1,f,13251000,0,284501000,0,0,0,0,0.162324,0,0,0,0,0,0
296903345,265928489,929,2,f,1963100,0,38333600,0,0,0,0,0.024048,0,0,0,0,0,0
296904196,265928489,800,3,f,29528400,6.65211,1330440000,512.832,2.25279e-07,77.0932,1.73675e-05,0.361722,8.14883e-08,5.61351e-06,4.82868e-05,4100,4900,8300
296902136,265928489,617,1,f,8097800,10035.5,286012000,943297,0.00123929,93.996,0.116488,0.0991981,0.000122935,0.00846864,0.0172861,7200,4000,5200
296901833,265928489,242,1,f,128747000,346.59,3391260000,20877.5,2.69202e-06,60.237,0.00016216,1.57715,4.24573e-06,0.000292476,0.000327361,3800,5100,5500
296902189,265928489,676,1,f,3435430,0,102104000,0,0,0,0,0.042084,0,0,0,0,0,0
296902019,265928489,472,1,f,6298290,88.1849,223919000,5995.46,1.40014e-05,67.9875,0.000951919,0.0771541,1.08026e-06,7.44164e-05,0.000624927,7400,5900,3700
296903411,265928489,1006,2,f,21512300,6309.31,467701000,477613,0.000293288,75.6997,0.0222018,0.263526,7.72891e-05,0.00532423,0.00445821,7200,1100,9100
296902794,265928489,248,2,f,9324740,95.3959,216594000,6352.39,1.02304e-05,66.5897,0.00068124,0.114228,1.1686e-06,8.05016e-05,0.000937823,7400,6700,8100
296902998,265928489,502,2,f,211443000,3639.17,8334740000,309991,1.72111e-05,85.1818,0.00146608,2.59017,4.45798e-05,0.00307098,0.00529706,8700,2400,7300
296903032,265928489,542,2,f,38362300,2762.15,954961000,204265,7.20016e-05,73.9514,0.00532462,0.469938,3.38363e-05,0.00233089,0.00259494,8800,1600,6400
296903470,265928489,1082,2,f,3026450,8.69767,88924400,587.829,2.87388e-06,67.5847,0.000194231,0.037074,1.06546e-07,7.33969e-06,0.000105741,3500,5300,6200
296901779,265928489,177,1,f,654368,2.36194,17529100,265.951,3.6095e-06,112.599,0.000406424,0.00801601,2.89338e-08,1.99317e-06,2.10227e-05,12000,5500,5300
296902788,265928489,241,2,f,36562800,473.179,1047950000,29810.7,1.29415e-05,63.0009,0.000815329,0.447894,5.79644e-06,0.000399301,0.000812779,7900,700,8100
296903626,265928489,88,3,f,68872200,81.6143,2339420000,4919.3,1.18501e-06,60.275,7.14265e-05,0.843685,9.99776e-07,6.88718e-05,0.000517723,6100,6000,6700
296903771,265928489,275,3,f,287758000,2215.37,7015040000,156665,7.69872e-06,70.7173,0.000544433,3.52504,2.71383e-05,0.00186948,0.00159841,4000,4800,5700
296904072,265928489,646,3,f,7279840,0,294092000,0,0,0,0,0.0891781,0,0,0,0,0,0
296904543,265928489,989,2,t,533.529,10.5176,17488.6,950.886,0.0197133,90.4091,1.78226,6.53572e-06,1.2884e-07,8.87546e-06,0.000128583,11800,3800,6800
296904338,265928489,970,3,f,17586100,7549.04,170577000,697080,0.000429261,92.3402,0.0396381,0.21543,9.24758e-05,0.0063704,0.00543754,11400,5600,5900
296903838,265928489,359,3,f,73125600,0.392511,2648860000,30.213,5.36762e-09,76.9738,4.13166e-07,0.895789,4.80826e-09,3.31227e-07,4.79865e-06,5400,4200,4500
296904034,265928489,602,3,f,2126700,5.57363,36241500,374.868,2.62079e-06,67.2574,0.000176268,0.026052,6.8277e-08,4.70341e-06,4.37927e-05,5400,4200,4600
296904206,265928489,814,3,f,27401700,429.146,1077520000,33415.5,1.56613e-05,77.8652,0.00121947,0.33567,5.25704e-06,0.000362143,0.00259939,3700,3900,5800
296903619,265928489,77,3,f,3108250,249.661,83262400,24915.4,8.03221e-05,99.7969,0.0080159,0.038076,3.05835e-06,0.000210681,0.000750272,11600,5800,7300
296903726,265928489,222,3,f,3844410,292.678,38386600,13976,7.61308e-05,47.7523,0.00363542,0.047094,3.58531e-06,0.000246982,0.00114831,11600,6900,5700
296904395,265928489,1041,3,f,432128000,58995.7,9156240000,13547500,0.000136524,229.635,0.0313506,5.29357,0.000722698,0.0497847,0.0222113,11100,4400,2800
296903225,265928489,780,2,f,12105800,0,357048000,0,0,0,0,0.148296,0,0,0,0,0,0
296901939,265928489,374,1,f,17259000,251.957,568508000,19124.2,1.45986e-05,75.9029,0.00110808,0.211422,3.08647e-06,0.000212618,0.000644084,8400,5800,5000
296902735,265928489,177,2,f,817960,826.77,23883600,89871.1,0.00101077,108.701,0.109872,0.01002,1.01279e-05,0.000697685,0.00278619,12000,5400,6000
296904390,265928489,1034,3,f,34436100,20227.2,1200410000,1383570,0.000587384,68.4012,0.0401778,0.421842,0.000247783,0.0170691,0.0265427,4100,3700,5700
296902714,265928489,146,2,f,115005000,54349.3,1423760000,4690740,0.000472581,86.3074,0.0407872,1.40881,0.000665778,0.0458636,0.0455687,9300,5000,6200
296902186,265928489,673,1,f,2781060,4440.42,21695200,276968,0.00159666,62.3743,0.0995907,0.034068,5.43951e-05,0.00374713,0.0185028,8400,5800,5300
296904386,265928489,1029,3,f,12678400,2121.83,263809000,184580,0.000167358,86.9909,0.0145586,0.15531,2.59924e-05,0.00179055,0.0115843,8200,4400,3700
296902419,265928489,963,1,f,1472330,0,2685560,0,0,0,0,0.018036,0,0,0,0,0,0
296903301,265928489,877,2,f,17995100,14782.6,186979000,994156,0.000821476,67.252,0.0552459,0.22044,0.000181086,0.0124745,0.0187093,9100,4700,5800
296901787,265928489,188,1,f,5234940,301.382,113772000,21965.5,5.75713e-05,72.8824,0.00419593,0.0641281,3.69193e-06,0.000254327,0.000852777,1700,3100,4600
296903794,265928489,307,3,f,60038300,33371.9,447327000,2594940,0.000555844,77.7582,0.0432214,0.735469,0.000408806,0.0281615,0.010726,11300,7100,5200
296904198,265928489,803,3,f,761357000,48603.6,23527100000,2983620,6.38381e-05,61.3869,0.00391882,9.32663,0.000595394,0.041015,0.0264786,4900,7000,6600
296904318,265928489,948,3,f,275325000,64751.2,1782610000,4555280,0.000235181,70.3505,0.0165451,3.37274,0.000793203,0.0546415,0.0263478,9100,3900,3400
296904022,265928489,589,3,f,141834000,30222.7,4553880000,1997680,0.000213084,66.0988,0.0140846,1.73747,0.000370228,0.025504,0.0265427,4100,3700,5700
296903582,265928489,22,3,f,286122000,7594.9,10462500000,622136,2.65442e-05,81.915,0.00217437,3.505,9.30375e-05,0.0064091,0.00534438,7900,400,7500
296902377,265928489,914,1,f,81796,0,3427270,0,0,0,0,0.001002,0,0,0,0,0,0
296904136,265928489,715,3,f,75906700,35.0319,1766120000,2003.32,4.61512e-07,57.1856,2.63919e-05,0.929857,4.29141e-07,2.95623e-05,7.70036e-05,9200,5100,1100
296903486,265928489,1100,2,f,65764000,804.841,1991120000,55797.5,1.22383e-05,69.3274,0.000848451,0.805609,9.8593e-06,0.00067918,0.00307821,7900,3600,6500
296902508,265928489,1074,1,f,11287800,688.635,214489000,37754.2,6.10067e-05,54.8246,0.00334467,0.138276,8.43578e-06,0.000581117,0.00173287,8000,1500,1600
296902146,265928489,629,1,f,49159400,978067,2172930000,138718000,0.0198958,141.828,2.82179,0.602203,0.0119813,0.82536,0.177582,6300,4300,4100
296903414,265928489,1009,2,f,2822770000,4383550,35884600000,557725000,0.00155292,127.231,0.19758,34.579,0.0536985,3.69914,0.466929,11600,4000,7300
296904133,265928489,711,3,f,15132300,1025.57,238179000,148232,6.77741e-05,144.536,0.00979579,0.18537,1.25633e-05,0.00086545,0.0040503,12200,5000,7100
296903359,265928489,945,2,f,46541900,0,1851220000,0,0,0,0,0.570139,0,0,0,0,0,0
296902251,265928489,755,1,f,24538800,244.919,819174000,15867.4,9.98089e-06,64.7862,0.000646625,0.3006,3.00026e-06,0.00020668,0.000663659,6600,3400,900
296904084,265928489,659,3,f,654368,62.6235,14527200,8255.17,9.57007e-05,131.822,0.0126155,0.00801601,7.67138e-07,5.2846e-05,0.000536464,12300,5100,6500
296903736,265928489,233,3,f,47359900,0,2173620000,0,0,0,0,0.580159,0,0,0,0,0,0
296902878,265928489,353,2,f,55621300,4371.83,2236940000,238740,7.85999e-05,54.6086,0.00429223,0.681361,5.35549e-05,0.00368925,0.0113177,4900,3200,10000
296903306,265928489,882,2,f,10878900,0,165491000,0,0,0,0,0.133266,0,0,0,0,0,0
296903719,265928489,212,3,f,370863000,47854.3,13683300000,2975980,0.000129035,62.1885,0.00802448,4.54307,0.000586215,0.0403827,0.00887133,2500,4600,5500
296903321,265928489,900,2,f,71162500,5.98344,877202000,430.242,8.40814e-08,71.9055,6.04591e-06,0.871741,7.32972e-08,5.04924e-06,3.48487e-05,3400,5100,6900
296902100,265928489,577,1,f,22984700,0,1628670000,0,0,0,0,0.281562,0,0,0,0,0,0
296904400,265928489,1047,3,f,110425000,1.53554,7422310000,104.964,1.39058e-08,68.3564,9.50548e-07,1.3527,1.88104e-08,1.29579e-06,9.52765e-06,6000,2700,1600
296902018,265928489,471,1,f,2699270,0,139681000,0,0,0,0,0.033066,0,0,0,0,0,0
296904375,265928489,1015,3,f,56684600,0,2830340000,0,0,0,0,0.694387,0,0,0,0,0,0
296904068,265928489,639,3,f,42615700,6247.47,1160670000,415162,0.0001466,66.4528,0.00974199,0.522043,7.65315e-05,0.00527205,0.0124071,6300,7200,3400
296904223,265928489,836,3,f,56930000,4046.52,829162000,250934,7.10788e-05,62.0122,0.00440776,0.697393,4.95699e-05,0.00341473,0.0110698,9300,3700,900
296903594,265928489,41,3,f,34272500,322.184,800209000,17622.8,9.40066e-06,54.698,0.000514197,0.419838,3.94676e-06,0.000271881,0.000967798,10000,900,6900
296903055,265928489,577,2,f,23311900,0,1467290000,0,0,0,0,0.28557,0,0,0,0,0,0
296903963,265928489,511,3,f,22166700,3198.35,610003000,267335,0.000144286,83.5854,0.0120602,0.271542,3.91798e-05,0.00269899,0.00682006,8200,3500,5200
296904138,265928489,720,3,f,18976700,1025.58,301855000,148232,5.4044e-05,144.536,0.0078113,0.232464,1.25633e-05,0.000865451,0.0040503,12200,5000,7100
296902416,265928489,960,1,f,647497000,931275,9228870000,114654000,0.00143827,123.116,0.177073,7.93184,0.0114081,0.785874,0.176887,9300,4700,5400
296904065,265928489,636,3,f,44006200,13616.7,1610490000,1284470,0.000309427,94.33,0.0291883,0.539077,0.000166805,0.0114907,0.0139141,6900,4000,4900
296902208,265928489,697,1,f,71735100,164564,641460000,12803200,0.00229406,77.8007,0.178479,0.878755,0.00201591,0.138871,0.0745911,7700,4800,4800
296903134,265928489,666,2,f,1554120,0,25055600,0,0,0,0,0.019038,0,0,0,0,0,0
296904562,265928489,781,3,t,7826.84,1308.67,1013760,461372,0.167202,352.551,58.9475,9.58788e-05,1.60312e-05,0.00110434,0.00730411,11500,4500,7600
296901953,265928489,394,1,f,73534600,39.3758,2728190000,2347.44,5.35474e-07,59.6162,3.19229e-05,0.900799,4.82354e-07,3.3228e-05,0.000480611,9000,300,4500
296903294,265928489,868,2,f,2126700,5.33957,44275500,389.328,2.51073e-06,72.9138,0.000183067,0.026052,6.54097e-08,4.50589e-06,6.20114e-05,10700,3900,7000
296903809,265928489,325,3,f,8670380,468.013,213400000,33227.7,5.39784e-05,70.9975,0.00383233,0.106212,5.73316e-06,0.000394941,0.00171517,8900,3700,8000
296904157,265928489,747,3,f,6461880,0,278063000,0,0,0,0,0.0791581,0,0,0,0,0,0
296904227,265928489,840,3,f,614615000,62123.5,10599800000,3795890,0.000101077,61.1024,0.00617605,7.52904,0.000761013,0.0524241,0.0109969,4900,6700,8600
296903987,265928489,540,3,f,27238100,1510.32,484286000,95531.2,5.5449e-05,63.2521,0.00350727,0.333666,1.85015e-05,0.00127452,0.0102665,9300,3800,900
296901977,265928489,426,1,f,14477900,2606.48,479206000,217203,0.000180032,83.332,0.0150024,0.177354,3.19294e-05,0.00219953,0.019858,7500,5500,3200
296901756,265928489,141,1,f,92347700,707.053,2588530000,47665.7,7.65642e-06,67.4145,0.000516154,1.13126,8.6614e-06,0.00059666,0.00623551,5200,7000,4700
296902716,265928489,148,2,f,5562130,0,251401000,0,0,0,0,0.0681361,0,0,0,0,0,0
296903038,265928489,554,2,f,3271840,0,72214200,0,0,0,0,0.04008,0,0,0,0,0,0
296903159,265928489,693,2,f,18649500,0,436910000,0,0,0,0,0.228456,0,0,0,0,0,0
296903066,265928489,590,2,f,25765700,8.92971,1029790000,897.301,3.46573e-07,100.485,3.48254e-05,0.31563,1.09389e-07,7.5355e-06,0.000109171,8700,1800,6900
296903184,265928489,724,2,f,5153150,0,190675000,0,0,0,0,0.0631261,0,0,0,0,0,0
296902425,265928489,970,1,f,8670380,2172.47,82850400,170377,0.000250562,78.4258,0.0196505,0.106212,2.66127e-05,0.00183328,0.00510103,11200,5500,5500
296904523,265928489,182305709,3,f,47278100,95.6787,1801200000,7326.15,2.02374e-06,76.5703,0.000154959,0.579157,1.17206e-06,8.07403e-05,0.000319826,3900,2900,3600
296902448,265928489,997,1,f,19713200000,11405500,655027000000,1377280000,0.000578569,120.756,0.0698658,241.487,0.139717,9.62473,0.367769,8900,4400,5300
296901661,265928489,9,1,f,39180300,1378.75,1924390000,116831,3.51898e-05,84.7374,0.00298189,0.479958,1.68896e-05,0.00116348,0.00384795,7100,1500,3900
296903024,265928489,532,2,f,22003100,4827.22,345455000,471284,0.000219388,97.6305,0.0214189,0.269538,5.91334e-05,0.00407354,0.00534438,7900,400,7500
296902038,265928489,495,1,f,64782400,0.293498,2721910000,14.4838,4.53052e-09,49.349,2.23576e-07,0.793585,3.59535e-09,2.47674e-07,1.99886e-06,6500,2700,4700
296903208,265928489,756,2,f,4253390,0,103012000,0,0,0,0,0.0521041,0,0,0,0,0,0
296903447,265928489,1052,2,f,18567700,85689.7,309655000,12283100,0.00461499,143.344,0.661531,0.227454,0.0010497,0.0723108,0.0763281,9800,4400,6600
296903681,265928489,160,3,f,104944000,6279.89,3944450000,407464,5.98403e-05,64.8839,0.00388267,1.28557,7.69287e-05,0.0052994,0.00400227,2900,5600,5500
296902238,265928489,737,1,f,22493900,0.107373,446074000,4.41841,4.77344e-09,41.15,1.96427e-07,0.27555,1.31532e-09,9.0609e-08,1.3127e-06,7800,6400,4900
296903567,265928489,1,3,f,2535680,168.64,24349700,9225.17,6.6507e-05,54.7033,0.00363815,0.031062,2.06584e-06,0.00014231,0.000985103,7600,6500,6700
296902001,265928489,451,1,f,9651930,0,356802000,0,0,0,0,0.118236,0,0,0,0,0,0
296901724,265928489,100,1,f,9242950,7024.46,259811000,414465,0.00075998,59.0032,0.0448413,0.113226,8.60496e-05,0.00592772,0.016721,8500,5800,5400
296903840,265928489,361,3,f,392539000,22874.7,18552500000,1607140,5.82738e-05,70.2586,0.00409423,4.8086,0.000280215,0.0193033,0.0111312,6500,1100,2400
296904445,265928489,1102,3,f,46214700,0.27289,1843200000,20.8953,5.90483e-09,76.5703,4.52134e-07,0.566131,3.3429e-09,2.30283e-07,2.86205e-06,4000,2900,3700
296903961,265928489,509,3,f,109607000,8456.38,4944790000,724591,7.71521e-05,85.6857,0.00661083,1.34268,0.000103591,0.00713608,0.00874904,8600,2400,4100
296902586,265928489,10705,1,f,1145140,198.304,45856300,10508.2,0.000173169,52.9904,0.00917632,0.014028,2.42922e-06,0.000167343,0.00152037,11400,4100,5500
296902193,265928489,681,1,f,5153150,12575.9,94957600,1101520,0.00244043,87.5898,0.213757,0.0631261,0.000154055,0.0106124,0.0281033,8800,4800,5400
296903436,265928489,1038,2,f,89239400,0,3702110000,0,0,0,0,1.09318,0,0,0,0,0,0
296903903,265928489,441,3,f,4662370,0,114611000,0,0,0,0,0.0571141,0,0,0,0,0,0
296902013,265928489,466,1,f,132918000,672.483,2405450000,49542.8,5.05936e-06,73.6715,0.000372731,1.62825,8.23791e-06,0.000567487,0.00222393,6500,2100,4100
296902450,265928489,999,1,f,7198050,0.0512429,255176000,2.386,7.119e-09,46.5625,3.31478e-07,0.0881761,6.27725e-10,4.32423e-08,5.98459e-07,7100,5300,1200
296904339,265928489,971,3,f,60120100,10.9224,764113000,692.528,1.81676e-07,63.4045,1.15191e-05,0.736471,1.33799e-07,9.21705e-06,0.00012184,9100,1400,4200
296904506,265928489,10720,3,f,226493000,206493,10469400000,52693300,0.000911699,255.181,0.232648,2.77454,0.00252955,0.174253,0.0629177,11800,3000,7000
296903425,265928489,1023,2,f,31491500,0,1295890000,0,0,0,0,0.38577,0,0,0,0,0,0
296902612,265928489,2,2,f,3517230,0,71462700,0,0,0,0,0.043086,0,0,0,0,0,0
296903325,265928489,904,2,f,81468800,15281.6,2288230000,963612,0.000187576,63.0571,0.011828,0.997993,0.000187199,0.0128956,0.0179495,5100,7100,6800
296902840,265928489,310,2,f,9406540,0,101896000,0,0,0,0,0.11523,0,0,0,0,0,0
296904173,265928489,768,3,f,859103000,4234.23,12131200000,282280,4.92866e-06,66.6662,0.000328575,10.524,5.18693e-05,0.00357313,0.0055643,6300,2200,4600
296901851,265928489,263,1,f,2862860,1.049,43141800,67.6866,3.66418e-07,64.5247,2.3643e-05,0.03507,1.28503e-08,8.8522e-07,9.98234e-06,5000,6800,5000
296903836,265928489,356,3,f,1145140,0,27340700,0,0,0,0,0.014028,0,0,0,0,0,0
296904248,265928489,864,3,f,513515000,2142700,18689900000,311201000,0.00417262,145.238,0.606021,6.29056,0.0262481,1.80816,0.185566,6400,4500,4100
296901683,265928489,42,1,f,4825960,1035.96,154613000,73631.7,0.000214663,71.0759,0.0152574,0.0591181,1.26905e-05,0.000874213,0.00412297,8300,3700,5300
296902987,265928489,486,2,f,62246800,1208.99,2073170000,94890.3,1.94226e-05,78.4871,0.00152442,0.762523,1.48102e-05,0.00102023,0.00395418,8600,5000,8000
296902048,265928489,508,1,f,490776,0,15780400,0,0,0,0,0.00601201,0,0,0,0,0,0
296903909,265928489,447,3,f,408980,0,14927600,0,0,0,0,0.00501,0,0,0,0,0,0
296901991,265928489,441,1,f,2290290,0,59864800,0,0,0,0,0.028056,0,0,0,0,0,0
296903814,265928489,330,3,f,4008000,9.59853,75972800,608.59,2.39484e-06,63.4045,0.000151844,0.049098,1.17582e-07,8.0999e-06,0.000117347,9100,1300,4300
296903302,265928489,878,2,f,14805100,2646.87,386886000,162275,0.000178781,61.3085,0.0109608,0.181362,3.24241e-05,0.00223361,0.00362786,4300,2500,9400
296903449,265928489,1056,2,f,211933000,44280,8430630000,9195210,0.000208934,207.66,0.0433872,2.59618,0.00054243,0.0373665,0.0313817,11700,3100,8400
296902051,265928489,511,1,f,10633500,2291.26,306627000,182092,0.000215476,79.4726,0.0171244,0.13026,2.80679e-05,0.00193352,0.00682006,8200,3500,5200
296903904,265928489,442,3,f,42861100,3957.93,665557000,222824,9.23432e-05,56.298,0.00519874,0.525049,4.84847e-05,0.00333997,0.00459411,6800,800,5800
296902022,265928489,477,1,f,1653510000,45027.1,66638800000,2933530,2.72313e-05,65.1504,0.00177413,20.2555,0.000551582,0.0379969,0.019858,7500,5500,3200
296902559,265928489,1142,1,f,17340800,0.569775,585714000,41.8272,3.28576e-08,73.41,2.41207e-06,0.212424,6.97974e-09,4.80815e-07,6.07981e-06,7900,6700,1800
296903917,265928489,455,3,f,1881310,0,79651300,0,0,0,0,0.023046,0,0,0,0,0,0
296904354,265928489,987,3,f,489876000,443318,7685690000,45868400,0.000904959,103.466,0.0936327,6.00098,0.00543064,0.374102,0.0833664,10700,5400,7400
296903343,265928489,927,2,f,2126700,0,39222000,0,0,0,0,0.026052,0,0,0,0,0,0
296903852,265928489,375,3,f,1137370000,1804.28,49386700000,140918,1.58636e-06,78.1021,0.000123898,13.9328,2.21025e-05,0.00152258,0.00395418,8600,5000,8000
296901771,265928489,163,1,f,15786600,892.35,594154000,50436.7,5.65257e-05,56.5213,0.0031949,0.193386,1.09313e-05,0.000753026,0.00777478,4800,4800,1700
296901995,265928489,445,1,f,24538800,108.184,388976000,10796.3,4.4087e-06,99.7958,0.00043997,0.3006,1.32526e-06,9.12933e-05,0.000295444,11300,5800,4200
296902190,265928489,677,1,f,73207400,19711.7,2950470000,1394390,0.000269258,70.7392,0.0190471,0.896791,0.000241469,0.0166341,0.0454886,4800,4200,1400
296903308,265928489,884,2,f,16931800,0.00786231,446857000,0.506979,4.64352e-10,64.4821,2.99424e-08,0.207414,9.63133e-11,6.63476e-09,9.61209e-08,7100,4700,9500
