id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
293687994,293550435,594,1,f,1554120,0,132980000,0,0,0,0,0.019038,0,0,0,0,0,0
293688541,293550435,72,2,f,1390530,0,111975000,0,0,0,0,0.017034,0,0,0,0,0,0
293689457,293550435,15,3,f,9651930,33.3941,801259000,1692.72,3.45983e-06,50.6892,0.000175376,0.118236,4.09077e-07,1.30595e-05,0.000183788,5800,4000,6100
293688134,293550435,759,1,f,899756,0.0144589,89857400,0.249495,1.60698e-08,17.2555,2.77291e-07,0.011022,1.77121e-10,5.65447e-09,1.09306e-07,8900,2800,1200
293690471,293550435,10683,3,t,127483,9091.31,21948400,4535280,0.0713138,498.859,35.5755,0.00156167,0.000111369,0.00355536,0.0192754,12000,4200,8200
293690436,293550435,10686,2,t,2500920,356773,564688000,183813000,0.142656,515.21,73.498,0.0306363,0.00437046,0.139524,0.281082,12100,4200,7800
293688583,293550435,130,2,f,13987100,13.9532,470569000,149.961,9.97575e-07,10.7474,1.07214e-05,0.171342,1.70927e-07,5.45671e-06,0.000112184,10100,5400,5700
293690052,293550435,767,3,f,254876000,0.518628,23088100000,42.3503,2.03482e-09,81.6583,1.6616e-07,3.12224,6.35319e-09,2.02821e-07,1.92427e-06,6500,800,6200
293689327,293550435,1052,2,f,18567700,6800.55,487791000,434387,0.000366257,63.8753,0.0233948,0.227454,8.33067e-05,0.00265951,0.0105407,10100,4000,7000
293689492,293550435,66,3,f,899756,51.3464,13589500,800.561,5.70671e-05,15.5914,0.000889754,0.011022,6.28994e-07,2.00802e-05,0.00039626,8200,4800,7800
293688118,293550435,737,1,f,22493900,139.779,893327000,4379.79,6.21409e-06,31.3337,0.00019471,0.27555,1.71229e-06,5.46638e-05,0.000806542,7200,6400,4800
293689866,293550435,538,3,f,2290290,0,56582600,0,0,0,0,0.028056,0,0,0,0,0,0
293689428,293550435,10720,2,f,115251000,4243.75,12220800000,817511,3.68219e-05,192.639,0.00709334,1.41182,5.19859e-05,0.00165961,0.0263809,10700,3100,7800
293689478,293550435,46,3,f,37544400,12998.8,1269420000,938326,0.000346225,72.1856,0.0249924,0.459918,0.000159235,0.00508347,0.0120257,8500,5800,6300
293687540,293550435,8,1,f,16948300000,1364770,1220770000000,124289000,8.05258e-05,91.0694,0.00733343,207.617,0.0167185,0.533726,0.13815,11900,7500,5300
293690302,293550435,1075,3,f,13659900,46.6154,646830000,2154.48,3.41257e-06,46.2181,0.000157722,0.167334,5.71039e-07,1.823e-05,0.000232462,3300,5800,5300
293687942,293550435,525,1,f,7607030,854.714,268883000,75571.7,0.000112358,88.4176,0.00993446,0.0931861,1.04702e-05,0.000334255,0.00337808,8100,6300,4800
293688340,293550435,1011,1,f,104372000,3597.71,10492200000,244579,3.44702e-05,67.9819,0.00234335,1.27855,4.40719e-05,0.00140696,0.00329153,7800,1800,1400
293687690,293550435,216,1,f,10797100,1377.49,592590000,202430,0.00012758,146.956,0.0187486,0.132264,1.68742e-05,0.000538698,0.00678007,7400,7100,3000
293690209,293550435,960,3,f,1302120000,2079730,39735200000,234892000,0.00159719,112.943,0.180392,15.951,0.0254767,0.813326,0.321161,11900,4200,7800
293687715,293550435,244,1,f,214060000,1037.02,14232700000,25228.9,4.84452e-06,24.3284,0.000117859,2.62224,1.27035e-05,0.000405549,0.000730677,0,3300,5100
293688311,293550435,976,1,f,45805800,4551.06,3827690000,266565,9.93556e-05,58.572,0.00581946,0.561121,5.57505e-05,0.00177979,0.00866752,10600,3100,4800
293690410,293550435,370,2,t,8075.68,928.707,862395,189857,0.115,204.431,23.5097,9.89271e-05,1.13767e-05,0.000363192,0.00448712,11700,4200,7200
293689024,293550435,676,2,f,3762620,30.2576,199998000,779.69,8.04163e-06,25.7684,0.00020722,0.046092,3.70655e-07,1.18329e-05,0.000197028,7300,6500,5800
293690427,293550435,1025,2,t,130428,9220.2,22444500,4594160,0.070692,498.271,35.2237,0.00159774,0.000112947,0.00360577,0.0192754,12000,4200,8200
293689027,293550435,679,2,f,26992700,38.0765,870906000,698.188,1.41062e-06,18.3364,2.58658e-05,0.33066,4.66438e-07,1.48907e-05,0.000218552,9100,5700,6000
293687648,293550435,159,1,f,161874000,987.527,11811900000,22774.6,6.10058e-06,23.0622,0.000140693,1.98296,1.20972e-05,0.000386194,0.00135154,2200,5100,4500
293687712,293550435,241,1,f,37135400,275.435,3389540000,9682.77,7.41706e-06,35.1544,0.000260742,0.454908,3.37408e-06,0.000107715,0.00171555,8000,1800,1500
293688640,293550435,209,2,f,20282900,897.198,633654000,71923.5,4.42342e-05,80.1646,0.00354602,0.248465,1.09907e-05,0.000350869,0.00670368,11600,4400,7300
293690095,293550435,827,3,f,38934900,0,3128820000,0,0,0,0,0.476952,0,0,0,0,0,0
293687623,293550435,125,1,f,53740000,74202,1048500000,4773920,0.00138076,64.3368,0.0888337,0.658315,0.000908975,0.0290183,0.0329628,6500,6700,4200
293690064,293550435,783,3,f,17340800,0,1219490000,0,0,0,0,0.212424,0,0,0,0,0,0
293690026,293550435,729,3,f,44824200,0,3310160000,0,0,0,0,0.549097,0,0,0,0,0,0
293688778,293550435,378,2,f,234346000,19570.4,21779300000,1097140,8.35109e-05,56.0612,0.00468172,2.87073,0.000239738,0.00765345,0.0144431,4800,3600,10000
293688803,293550435,413,2,f,8915760,1404.55,56824400,22982.2,0.000157536,16.3627,0.00257771,0.109218,1.72057e-05,0.000549281,0.00177296,10900,5200,7900
293688181,293550435,826,1,f,76642900,15863.5,3955020000,970901,0.00020698,61.2032,0.0126679,0.938875,0.000194328,0.0062038,0.0189634,4600,6500,5400
293690047,293550435,759,3,f,1799510,0.0144589,163231000,0.249495,8.03489e-09,17.2555,1.38646e-07,0.022044,1.77121e-10,5.65447e-09,1.09306e-07,8900,2800,1200
293688475,293550435,10725,1,f,57584400,774.095,6246590000,20023,1.34428e-05,25.8663,0.000347715,0.705409,9.48266e-06,0.000302727,0.00164161,12600,1900,4100
293689211,293550435,910,2,f,5071350,0,282238000,0,0,0,0,0.0621241,0,0,0,0,0,0
293690289,293550435,1059,3,f,7607030,0.21169,475310000,6.80799,2.78283e-08,32.1601,8.9496e-07,0.0931861,2.59321e-09,8.27862e-08,2.42788e-06,4100,4000,5100
293689771,293550435,429,3,f,65927600,1287.21,2049990000,48309.6,1.95246e-05,37.5304,0.000732767,0.807613,1.57683e-05,0.000503393,0.00118814,13100,6300,7700
293688709,293550435,294,2,f,280642000,3768.51,18733000000,120948,1.34282e-05,32.0944,0.000430969,3.43787,4.61642e-05,0.00147376,0.00569269,8800,3000,7500
293688893,293550435,520,2,f,18485900,0,1529350000,0,0,0,0,0.226452,0,0,0,0,0,0
293687808,293550435,361,1,f,196310000,5896.95,17769200000,287774,3.00389e-05,48.8004,0.00146591,2.4048,7.22376e-05,0.00230613,0.00362114,6300,1100,2600
293689715,293550435,354,3,f,1943520000,720095,62441900000,88481300,0.00037051,122.875,0.0455263,23.8081,0.00882116,0.281609,0.13815,11900,7500,5300
293690263,293550435,1025,3,f,265134000,1479950,23382900000,661817000,0.0055819,447.188,2.49616,3.24789,0.0181294,0.578769,0.243905,12800,4500,8400
293689129,293550435,814,2,f,13741700,0,1088670000,0,0,0,0,0.168336,0,0,0,0,0,0
293689673,293550435,305,3,f,9161150,196.789,540776000,3900.78,2.14808e-05,19.8222,0.000425796,0.112224,2.41066e-06,7.69587e-05,0.00143062,8700,1700,3200
293688333,293550435,1004,1,f,3599020,33.844,158262000,2771.27,9.40367e-06,81.8835,0.000770005,0.044088,4.14589e-07,1.32355e-05,0.000334737,7400,6700,4800
293689223,293550435,927,2,f,2126700,20.525,77576900,729.244,9.65112e-06,35.5295,0.0003429,0.026052,2.51431e-07,8.02676e-06,0.000141481,3900,3000,6700
293688213,293550435,862,1,f,52022300,0,4496260000,0,0,0,0,0.637273,0,0,0,0,0,0
293689971,293550435,666,3,f,3271840,123.18,91182900,2642.24,3.76486e-05,21.4502,0.000807569,0.04008,1.50896e-06,4.81723e-05,0.000371675,12900,5100,5500
293688359,293550435,1037,1,f,32309400,5686.36,2004080000,323664,0.000175997,56.9194,0.0100176,0.39579,6.96579e-05,0.00222378,0.00400765,9300,2000,4100
293688690,293550435,268,2,f,5480330,0.135296,348041000,13.5848,2.46875e-08,100.408,2.47882e-06,0.0671341,1.65737e-09,5.29104e-08,1.65406e-06,6200,6700,7600
293688283,293550435,945,1,f,46705500,0,3770630000,0,0,0,0,0.572143,0,0,0,0,0,0
293689874,293550435,551,3,f,16032000,0.119197,1357550000,2.09463,7.43491e-09,17.5729,1.30653e-07,0.196392,1.46016e-09,4.66145e-08,1.45724e-06,7400,5300,8700
293688718,293550435,307,2,f,29937300,10202.9,584795000,179277,0.000340807,17.5713,0.00598841,0.366732,0.000124985,0.00399006,0.00257067,12100,6700,5900
293689707,293550435,343,3,f,8660360000,1251020,404097000000,119683000,0.000144453,95.6682,0.0138196,106.089,0.015325,0.489239,0.13815,11900,7500,5300
293689714,293550435,353,3,f,111079000,15244.3,10535800000,1002870,0.000137238,65.7868,0.00902845,1.36072,0.000186742,0.00596161,0.0176923,4900,3400,10000
293687946,293550435,529,1,f,2699270,0,184220000,0,0,0,0,0.033066,0,0,0,0,0,0
293688918,293550435,554,2,f,3271840,171.411,154895000,3923.12,5.23897e-05,22.8873,0.00119906,0.04008,2.09978e-06,6.7034e-05,0.000627157,5300,4500,6900
293690441,293550435,8,3,t,10346200,1556570,2011290000,710493000,0.150449,456.447,68.672,0.126741,0.019068,0.608733,0.380734,12000,4200,7800
293687915,293550435,491,1,f,14314300,1097.12,434732000,47630.2,7.66447e-05,43.414,0.00332746,0.17535,1.34397e-05,0.000429052,0.00179634,8400,6300,5600
293689512,293550435,95,3,f,395238000,35955.6,30831200000,2644210,9.0972e-05,73.5409,0.00669016,4.84167,0.000440456,0.0140612,0.0242853,4600,4700,1700
293687636,293550435,141,1,f,92347700,3831.08,5119730000,165930,4.14853e-05,43.3117,0.0017968,1.13126,4.69307e-05,0.00149823,0.00460222,7600,6700,5500
293690379,293550435,10705,3,f,2617470,169.906,189610000,4404.42,6.49122e-05,25.9227,0.0016827,0.032064,2.08135e-06,6.64455e-05,0.00184274,11400,4300,6000
293689983,293550435,678,3,f,23230100,0.704442,2519340000,42.0045,3.03246e-08,59.6281,1.8082e-06,0.284568,8.62941e-09,2.75488e-07,1.71786e-06,8600,2300,1500
293689249,293550435,957,2,f,66745500,5824.72,6309430000,764777,8.72675e-05,131.299,0.0114581,0.817633,7.13528e-05,0.00227789,0.0111262,12600,4300,7100
293689473,293550435,39,3,f,228129000,9268.82,17935100000,779729,4.06297e-05,84.1238,0.00341793,2.79458,0.000113543,0.00362478,0.0162649,4700,2000,5600
293687998,293550435,598,1,f,3599020,0.0722692,213600000,1.44394,2.00802e-08,19.98,4.01203e-07,0.044088,8.85298e-10,2.82625e-08,8.8353e-07,7900,3100,1800
293688482,293550435,10735,1,f,23802600,11.2857,2209190000,216.131,4.74137e-07,19.1508,9.08012e-06,0.291582,1.3825e-07,4.41353e-06,9.79437e-05,11800,4700,5600
293688352,293550435,1027,1,f,7770620,209.657,694618000,3755.21,2.69807e-05,17.9112,0.000483257,0.0951901,2.5683e-06,8.1991e-05,0.000890596,8900,2700,900
293688670,293550435,243,2,f,4662370,3.48087,264637000,82.0884,7.46588e-07,23.5827,1.76066e-05,0.0571141,4.26407e-08,1.36127e-06,1.52211e-05,7800,2300,9000
293687943,293550435,526,1,f,34517900,2249.08,1846780000,146007,6.51569e-05,64.9184,0.00422988,0.422844,2.75512e-05,0.000879553,0.00274022,9900,4600,2800
293688165,293550435,803,1,f,374707000,18465.6,21177200000,1051670,4.92801e-05,56.953,0.00280665,4.59017,0.000226204,0.00722139,0.0189634,4600,6500,5400
293688939,293550435,581,2,f,6952660,3.17934,228749000,79.8861,4.57284e-07,25.1266,1.149e-05,0.0851701,3.89469e-08,1.24335e-06,3.34058e-05,5900,3000,5900
293688248,293550435,903,1,f,11124300,5683.06,340718000,268506,0.000510871,47.2468,0.024137,0.136272,6.96175e-05,0.00222249,0.0115456,12500,4700,4100
293687692,293550435,218,1,f,35172300,50.0173,1694600000,1572.19,1.42207e-06,31.433,4.46997e-05,0.43086,6.12712e-07,1.95604e-05,0.000200724,7500,2900,4700
293687802,293550435,353,1,f,55457700,4292.74,5617720000,300542,7.74058e-05,70.0115,0.00541929,0.679357,5.25861e-05,0.00167877,0.0104382,4900,3400,1300
293688090,293550435,700,1,f,9815520,0,492037000,0,0,0,0,0.12024,0,0,0,0,0,0
293688501,293550435,15,2,f,4825960,17.9205,411226000,1327.84,3.71335e-06,74.0964,0.000275146,0.0591181,2.19526e-07,7.0082e-06,0.000183788,5800,4000,6100
293688517,293550435,39,2,f,116805000,3582.95,9027100000,326082,3.06747e-05,91.0096,0.00279169,1.43086,4.38911e-05,0.00140119,0.00339623,4100,1700,5700
293689463,293550435,23,3,f,51040700,32282.8,2918650000,1761040,0.000632492,54.5505,0.0345027,0.625249,0.000395465,0.0126249,0.0208476,5800,7000,7500
293690007,293550435,704,3,f,15541200,11633.6,1098650000,1048270,0.000748565,90.1071,0.067451,0.19038,0.000142512,0.00454959,0.0182465,4600,4900,1700
293690386,293550435,10722,3,f,316223000,25293.6,37252400000,2997080,7.99865e-05,118.492,0.00947775,3.87374,0.000309847,0.00989163,0.0413951,10800,3100,7800
293689679,293550435,313,3,f,2737790000,221615,154175000000,11852700,8.09467e-05,53.4832,0.00432929,33.538,0.00271479,0.0866677,0.0285254,8700,2600,7400
293688628,293550435,194,2,f,146088000,7234.78,4919920000,417532,4.95236e-05,57.7118,0.00285809,1.78957,8.86261e-05,0.00282932,0.00922681,6000,6800,7300
293688789,293550435,394,2,f,73289200,12.6464,5062110000,262.445,1.72554e-07,20.7526,3.58095e-06,0.897793,1.54918e-07,4.94565e-06,0.000106538,8700,500,7800
293689590,293550435,201,3,f,243834000,28490.7,25478700000,1849120,0.000116845,64.9028,0.00758354,2.98696,0.000349011,0.0111419,0.00889858,5900,2700,1300
293688294,293550435,958,1,f,22003100,1511.27,722018000,36845.7,6.86842e-05,24.3806,0.00167456,0.269538,1.8513e-05,0.000591015,0.00156162,6200,3200,5300
293690119,293550435,853,3,f,64455200,1361.05,4435540000,93372.7,2.11162e-05,68.6035,0.00144864,0.789577,1.66728e-05,0.000532268,0.0045074,9000,5500,8200
293687604,293550435,100,1,f,9242950,16141.3,432301000,1064960,0.00174633,65.9774,0.115219,0.113226,0.000197731,0.0063124,0.0149385,8500,6000,5600
293689918,293550435,606,3,f,29037600,5002.74,1839560000,349337,0.000172285,69.8291,0.0120305,0.35571,6.12836e-05,0.00195643,0.00512156,6600,1400,5800
293689930,293550435,619,3,f,31818600,12984.1,1938710000,629037,0.000408067,48.4465,0.0197694,0.389778,0.000159056,0.00507774,0.018312,5700,7200,7700
293688005,293550435,605,1,f,19140300,6192.18,1204680000,191339,0.000323516,30.9,0.00999666,0.234468,7.58542e-05,0.00242159,0.0140324,3300,5900,5400
293690025,293550435,728,3,f,712780000,1570100,30640400000,217155000,0.00220279,138.307,0.30466,8.73155,0.0192337,0.614023,0.321161,11900,4200,7800
293689210,293550435,909,2,f,480552000,1167.13,26771300000,64539.1,2.42873e-06,55.2973,0.000134302,5.88676,1.42973e-05,0.000456432,0.00139884,9000,6100,9800
293688612,293550435,171,2,f,17340800,410.567,1305330000,38427.7,2.36764e-05,93.5968,0.00221604,0.212424,5.02944e-06,0.000160561,0.00105906,2800,2600,5800
293688714,293550435,302,2,f,105271000,22876.5,7086600000,982376,0.000217309,42.9427,0.00933184,1.28958,0.000280237,0.00894635,0.0285254,8700,2600,7400
293689185,293550435,881,2,f,18485900,26057,766889000,2942090,0.00140956,112.91,0.159153,0.226452,0.000319199,0.0101902,0.028483,10300,4000,7000
293688136,293550435,763,1,f,490776,0,14981100,0,0,0,0,0.00601201,0,0,0,0,0,0
293689589,293550435,200,3,f,22984700,5.77078,1365810000,563.819,2.51071e-07,97.7024,2.45302e-05,0.281562,7.0692e-08,2.25679e-06,2.44101e-05,6100,6900,8200
293689366,293550435,1100,2,f,65764000,415.178,3964200000,13183.8,6.31316e-06,31.7545,0.000200471,0.805609,5.08594e-06,0.000162365,0.00129176,7700,2800,6100
293688259,293550435,916,1,f,31573300,44293.4,1480610000,2273090,0.00140288,51.3189,0.0719942,0.386772,0.000542594,0.0173219,0.0207022,9000,3000,3700
293688396,293550435,1084,1,f,53249200,13462,3490640000,392445,0.000252811,29.1521,0.00736997,0.652303,0.000164909,0.0052646,0.0151289,9300,4100,3300
293688737,293550435,329,2,f,421331000,47287.4,40575200000,2794920,0.000112233,59.1049,0.00663354,5.16131,0.000579271,0.0184928,0.0159887,5100,3100,10000
293689572,293550435,178,3,f,33454600,1718.1,1427310000,83341.8,5.13563e-05,48.5081,0.0024912,0.409818,2.10467e-05,0.000671902,0.00366409,7300,3200,3200
293690083,293550435,810,3,f,20694400,0.0746697,1403840000,1.19764,3.60821e-09,16.0392,5.78729e-08,0.253506,9.14703e-10,2.92012e-08,9.12877e-07,5700,2300,5000
293690001,293550435,698,3,f,3413350000,110518,213222000000,6152230,3.23783e-05,55.667,0.0018024,41.8135,0.00135385,0.0432207,0.018312,5700,7200,7700
293687576,293550435,61,1,f,2781060,47.0601,86735100,915.212,1.69216e-05,19.4477,0.000329087,0.034068,5.76486e-07,1.84039e-05,0.000219146,11400,6000,4000
293689347,293550435,1079,2,f,18322300,1883.24,983239000,112734,0.000102784,59.8618,0.00615283,0.224448,2.30697e-05,0.000736482,0.0111058,9100,3900,8100
293687903,293550435,478,1,f,30591700,0,2444730000,0,0,0,0,0.374748,0,0,0,0,0,0
293688749,293550435,341,2,f,1226940,0.661627,54827800,19.1872,5.39249e-07,29,1.56382e-05,0.01503,8.10493e-09,2.58744e-07,4.98645e-06,8100,5500,5900
293689923,293550435,611,3,f,4744170,3090.18,67485200,81856.3,0.000651364,26.4892,0.0172541,0.0581161,3.78547e-05,0.00120848,0.00276388,7500,2800,5100
293689805,293550435,466,3,f,264937000,10157,11537800000,318980,3.83373e-05,31.405,0.00120398,3.24548,0.000124423,0.00397211,0.00629528,7500,3200,3000
293689975,293550435,670,3,f,112388000,2510.3,9230150000,122395,2.23361e-05,48.757,0.00108904,1.37675,3.07512e-05,0.00098171,0.00488021,6200,1100,8500
293687716,293550435,246,1,f,16522800,187.388,752753000,11924.4,1.13412e-05,63.6345,0.000721691,0.202404,2.29551e-06,7.32823e-05,0.000448025,9200,4700,4600
293689582,293550435,191,3,f,57584400,0,3422060000,0,0,0,0,0.705409,0,0,0,0,0,0
293689840,293550435,508,3,f,1226940,0,68548800,0,0,0,0,0.01503,0,0,0,0,0,0
293688665,293550435,238,2,f,2781060,117.275,37080800,1953.48,4.2169e-05,16.6573,0.000702422,0.034068,1.43662e-06,4.58629e-05,0.000789203,10500,5500,5900
293690184,293550435,931,3,f,57666200,18266.3,1689120000,494793,0.000316758,27.0878,0.0085803,0.706411,0.000223762,0.00714343,0.0237373,9300,6900,5800
293689021,293550435,673,2,f,2617470,3056.52,53207100,183675,0.00116774,60.0928,0.0701725,0.032064,3.74424e-05,0.00119532,0.0120257,8500,5800,6300
293688983,293550435,631,2,f,99463900,8121.01,5292100000,798662,8.16478e-05,98.3451,0.00802966,1.21843,9.94824e-05,0.0031759,0.0174263,5500,7100,8200
293689344,293550435,1074,2,f,11287800,178.838,561665000,15120.3,1.58434e-05,84.5474,0.00133952,0.138276,2.19077e-06,6.99388e-05,0.000765579,8100,1400,9600
293688948,293550435,593,2,f,36971800,557.815,1836280000,44552.9,1.50876e-05,79.8704,0.00120505,0.452904,6.83324e-06,0.000218146,0.00228993,10000,1100,8200
293689708,293550435,344,3,f,28383200,0,2343930000,0,0,0,0,0.347694,0,0,0,0,0,0
293689520,293550435,105,3,f,4253390,104.922,90378900,1881.03,2.46677e-05,17.9279,0.000442242,0.0521041,1.28529e-06,4.10319e-05,0.00047904,10300,6700,6600
293688015,293550435,616,1,f,13332700,9120.43,549468000,895879,0.000684062,98.2277,0.0671938,0.163326,0.000111725,0.00356675,0.0155441,10600,3200,4600
293688531,293550435,60,2,f,5398540,0,306697000,0,0,0,0,0.0661321,0,0,0,0,0,0
293689467,293550435,30,3,f,1390530,0,51276400,0,0,0,0,0.017034,0,0,0,0,0,0
293687932,293550435,512,1,f,1772360000,103901,162974000000,5426530,5.86232e-05,52.2278,0.00306176,21.7114,0.00127279,0.0406329,0.0260368,11500,4500,2400
293689227,293550435,931,2,f,29037600,10229.5,837392000,306216,0.000352283,29.9347,0.0105455,0.35571,0.000125311,0.00400046,0.0237373,9300,6900,5800
293689995,293550435,692,3,f,33454600,0,2658800000,0,0,0,0,0.409818,0,0,0,0,0,0
293689996,293550435,693,3,f,37299000,38.4034,1971440000,2519.19,1.02961e-06,65.5981,6.75404e-05,0.456912,4.70441e-07,1.50185e-05,0.000330194,7000,6800,4700
293689965,293550435,660,3,f,408980,0,22022400,0,0,0,0,0.00501,0,0,0,0,0,0
293689069,293550435,729,2,f,22330300,0,1569570000,0,0,0,0,0.273546,0,0,0,0,0,0
293688741,293550435,333,2,f,3926210,152.915,220590000,4912.78,3.89474e-05,32.1274,0.00125128,0.048096,1.87321e-06,5.9801e-05,0.00139925,4400,3800,5700
293688196,293550435,842,1,f,50222700,4169.68,4211370000,179260,8.30237e-05,42.9914,0.0035693,0.615229,5.10786e-05,0.00163065,0.00702378,8600,2400,4200
293688348,293550435,1022,1,f,73698200,220.92,4013330000,5186.35,2.99764e-06,23.4761,7.03728e-05,0.902803,2.70627e-06,8.63958e-05,0.000643245,7000,4200,2700
293688995,293550435,646,2,f,3517230,0,257149000,0,0,0,0,0.043086,0,0,0,0,0,0
293688626,293550435,191,2,f,29283000,0,1718320000,0,0,0,0,0.358716,0,0,0,0,0,0
293690234,293550435,987,3,f,489876000,24886.3,17072700000,646807,5.08013e-05,25.9905,0.00132035,6.00098,0.000304858,0.00973236,0.0237373,9300,6900,5800
293688881,293550435,505,2,f,1063350,0,99016000,0,0,0,0,0.013026,0,0,0,0,0,0
293688505,293550435,21,2,f,72307700,16596.9,4495250000,428754,0.000229532,25.8333,0.00592958,0.885769,0.000203312,0.0064906,0.0138117,4500,6000,9000
293689012,293550435,664,2,f,27810600,0.100933,1374970000,10.9533,3.62929e-09,108.521,3.93853e-07,0.34068,1.23643e-09,3.9472e-08,6.78259e-07,10300,3500,9000
293689061,293550435,720,2,f,9324740,3940.08,282254000,158539,0.000422541,40.2374,0.017002,0.114228,4.8266e-05,0.00154086,0.00769656,12500,4800,6400
293689754,293550435,407,3,f,154676000,23.2819,15032300000,745.617,1.5052e-07,32.0256,4.8205e-06,1.89478,2.85203e-07,9.10491e-06,4.26421e-05,8000,5100,2200
293688996,293550435,647,2,f,78278800,3345.41,4209430000,519564,4.27371e-05,155.306,0.00663735,0.958915,4.09813e-05,0.0013083,0.0111267,7500,6400,7400
293687849,293550435,415,1,f,113206000,25.4819,12041400000,579.613,2.25093e-07,22.7461,5.12e-06,1.38677,3.12153e-07,9.96525e-06,0.000143238,7600,2400,5500
293689278,293550435,988,2,f,41307000,0,2908270000,0,0,0,0,0.506011,0,0,0,0,0,0
293690037,293550435,747,3,f,6461880,0,496323000,0,0,0,0,0.0791581,0,0,0,0,0,0
293690279,293550435,1046,3,f,26420100,15.8627,1984660000,261.606,6.00401e-07,16.492,9.90179e-06,0.323646,1.94318e-07,6.20345e-06,0.000141746,8600,1200,4400
293690231,293550435,984,3,f,209152000,10375.6,24075800000,689410,4.96078e-05,66.4454,0.00329621,2.56212,0.000127101,0.0040576,0.012036,10600,3500,7100
293690257,293550435,1017,3,f,739763000,3432130,65155200000,1916130000,0.00463951,558.29,2.59019,9.0621,0.0420436,1.34221,0.423754,12300,3000,8400
293687957,293550435,542,1,f,29364800,7311.6,1555380000,447204,0.000248992,61.1636,0.0152293,0.359718,8.9567e-05,0.00285936,0.00626419,6700,1400,5600
293687996,293550435,596,1,f,45969400,15858.6,2349920000,970671,0.000344981,61.208,0.0211156,0.563125,0.000194267,0.00620184,0.0189634,4600,6500,5400
293689026,293550435,678,2,f,11369600,0.0917428,1143270000,4.29287,8.0691e-09,46.7924,3.77573e-07,0.139278,1.12385e-09,3.58781e-08,7.08609e-07,7900,2100,9700
293689212,293550435,912,2,f,4089800,676.693,288511000,15701.2,0.000165459,23.2028,0.00383911,0.0501,8.28949e-06,0.000264636,0.00401284,11400,4400,6000
293688161,293550435,797,1,f,87930700,52.0557,4311530000,1337.67,5.92008e-07,25.6969,1.52128e-05,1.07715,6.37683e-07,2.03576e-05,0.000266326,7400,5000,3500
293689146,293550435,836,2,f,28465000,1261.76,1217630000,62942.5,4.43267e-05,49.8847,0.00221122,0.348696,1.54566e-05,0.000493439,0.000884529,10000,2900,10100
293687937,293550435,519,1,f,45478600,153.004,2107630000,3822.15,3.36432e-06,24.9807,8.40428e-05,0.557113,1.8743e-06,5.98357e-05,0.000391036,11300,4000,5000
293689845,293550435,513,3,f,2453880,56.2282,184330000,4588.22,2.2914e-05,81.6,0.00186978,0.03006,6.88795e-07,2.19893e-05,0.000643413,5000,5800,6800
293690226,293550435,978,3,f,56602800,42414.3,970017000,739135,0.000749331,17.4266,0.0130583,0.693385,0.000519575,0.016587,0.00654182,12200,7100,7000
293688418,293550435,1109,1,f,1226940,0,104086000,0,0,0,0,0.01503,0,0,0,0,0,0
293688089,293550435,698,1,f,1705200000,61147.6,108067000000,3422510,3.58595e-05,55.9713,0.0020071,20.8887,0.000749058,0.0239131,0.0147987,5700,7100,3800
293689256,293550435,965,2,f,11533200,2.15359,704199000,40.2866,1.86729e-07,18.7067,3.49309e-06,0.141282,2.63815e-08,8.42211e-07,2.06869e-05,8100,400,6500
293690044,293550435,755,3,f,48995800,1940.53,4180060000,57159.4,3.96061e-05,29.4555,0.00116662,0.600199,2.37715e-05,0.000758888,0.00199525,6800,3700,800
293689076,293550435,741,2,f,6380090,0,451884000,0,0,0,0,0.0781561,0,0,0,0,0,0
293689409,293550435,10690,2,f,25356800,20010.9,1869630000,4501880,0.000789173,224.972,0.177542,0.31062,0.000245133,0.00782569,0.0250208,11200,5000,8600
293688173,293550435,814,1,f,13659900,0,1121390000,0,0,0,0,0.167334,0,0,0,0,0,0
293687545,293550435,15,1,f,4825960,15.4736,390033000,364.876,3.20632e-06,23.5805,7.56068e-05,0.0591181,1.89551e-07,6.05129e-06,0.000128167,5800,4000,5300
293688684,293550435,259,2,f,4253390,0,200441000,0,0,0,0,0.0521041,0,0,0,0,0,0
293689612,293550435,229,3,f,154676000,27859.5,1432960000,783191,0.000180115,28.1122,0.00506342,1.89478,0.000341279,0.0108951,0.00869036,12900,4900,7300
293689724,293550435,366,3,f,16522800,0,1249640000,0,0,0,0,0.202404,0,0,0,0,0,0
293688680,293550435,255,2,f,15459400,1.15375,1430450000,15.5783,7.46307e-08,13.5023,1.00769e-06,0.189378,1.41334e-08,4.51199e-07,1.39689e-05,6100,3300,6800
293690390,293550435,10728,3,f,15950200,19211.6,1836570000,9570790,0.00120447,498.177,0.600041,0.19539,0.000235342,0.00751313,0.0288833,12900,3100,6400
293687730,293550435,262,1,f,57339000,343.668,2657380000,27214,5.99361e-06,79.187,0.000474616,0.702403,4.20993e-06,0.000134399,0.00139953,7000,3300,3400
293688291,293550435,955,1,f,21267000,16924.1,359239000,286018,0.000795794,16.9,0.0134489,0.26052,0.00020732,0.00661855,0.00421112,12600,7300,4300
