id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299219718,278434443,791,1,f,2453880,0,317884000,0,0,0,0,0.03006,0,0,0,0,0,0
299220631,278434443,728,2,f,361293000,3067.33,25764000000,165815,8.48987e-06,54.0583,0.000458948,4.42584,3.75748e-05,0.000719908,0.0148033,11100,4000,9000
299220602,278434443,693,2,f,18649500,49.5346,1601820000,1661.95,2.65608e-06,33.5513,8.9115e-05,0.228456,6.06799e-07,1.16259e-05,0.000391477,7100,7100,6300
299221851,278434443,1057,3,f,172099000,6684.23,21765500000,630311,3.88395e-05,94.2982,0.0036625,2.10821,8.18819e-05,0.0015688,0.00488129,4500,4200,1600
299219141,278434443,64,1,f,6134700,21.4146,882784000,608.653,3.49073e-06,28.4224,9.92148e-05,0.0751501,2.62328e-07,5.02603e-06,9.80897e-05,6300,3100,5000
299220314,278434443,344,2,f,14396100,0,1703820000,0,0,0,0,0.176352,0,0,0,0,0,0
299219206,278434443,155,1,f,38853100,1.60018,4887590000,273.564,4.11853e-08,170.958,7.04097e-06,0.47595,1.96022e-08,3.75564e-07,1.19563e-05,6200,3200,4400
299221739,278434443,919,3,f,31409700,0,3281750000,0,0,0,0,0.384768,0,0,0,0,0,0
299221795,278434443,984,3,f,209152000,4141.19,29008300000,547276,1.97999e-05,132.154,0.00261664,2.56212,5.07296e-05,0.000971945,0.00506591,11000,2600,4900
299219193,278434443,135,1,f,5889310,99.633,305590000,2069.24,1.69176e-05,20.7686,0.000351355,0.0721441,1.2205e-06,2.3384e-05,0.000389719,11800,7000,4200
299221229,278434443,295,3,f,112960000,27.1895,13979600000,4818.03,2.407e-07,177.202,4.26525e-05,1.38376,3.33071e-07,6.38142e-06,0.000318982,6100,5700,8800
299220684,278434443,803,2,f,386650000,826654,39321900000,320832000,0.00213799,388.109,0.829774,4.73646,0.0101265,0.194017,0.318344,5900,4200,7600
299221433,278434443,543,3,f,71162500,306.17,7054320000,34526.7,4.3024e-06,112.77,0.000485181,0.871741,3.75058e-06,7.18586e-05,0.000662608,10300,3400,1800
299221117,278434443,151,3,f,44087900,250.522,3448710000,24522.9,5.68234e-06,97.887,0.000556227,0.540076,3.0689e-06,5.8798e-05,0.000739328,1800,3100,4500
299220961,278434443,10674,2,f,128174000,14147.8,16424900000,2388560,0.00011038,168.829,0.0186353,1.57014,0.000173311,0.00332052,0.0186921,10900,2400,8700
299221111,278434443,141,3,f,190012000,3766.07,17304900000,214682,1.98202e-05,57.0043,0.00112983,2.32765,4.61344e-05,0.000883903,0.011778,5300,7100,6600
299221313,278434443,401,3,f,14805100,0.00312372,1859060000,0.331066,2.1099e-10,105.985,2.23617e-08,0.181362,3.82656e-11,7.33142e-10,3.52955e-08,8300,700,7200
299219364,278434443,353,1,f,55457700,6007.92,7954530000,792615,0.000108333,131.928,0.0142922,0.679357,7.3597e-05,0.00141007,0.00940433,4900,3200,1300
299219959,278434443,1085,1,f,4416980,0,291129000,0,0,0,0,0.0541081,0,0,0,0,0,0
299220917,278434443,1086,2,f,22330300,0.000213149,3242520000,0.0332957,9.5453e-12,156.208,1.49106e-09,0.273546,2.61108e-12,5.00266e-11,2.60587e-09,7100,1300,8500
299220141,278434443,125,2,f,53085600,72998.6,1953050000,10050700,0.00137511,137.683,0.189329,0.650299,0.000894232,0.0171329,0.0792611,6500,6700,7200
299220377,278434443,427,2,f,47605300,244.045,4399190000,13292.2,5.12642e-06,54.4664,0.000279218,0.583165,2.98955e-06,5.72777e-05,0.0010922,9100,3900,10400
299221115,278434443,148,3,f,11206100,0,1677910000,0,0,0,0,0.137274,0,0,0,0,0,0
299220938,278434443,1110,2,f,5480330,4.32825,468503000,75.3981,7.89779e-07,17.42,1.3758e-05,0.0671341,5.30211e-08,1.01585e-06,2.78865e-05,8000,6000,6600
299221091,278434443,117,3,f,44169800,38742.9,708135000,1056170,0.000877134,27.2611,0.0239116,0.541081,0.0004746,0.00909301,0.0098381,5100,7200,6400
299221944,278434443,10707,3,f,4825960,0.758193,485027000,15.8103,1.57107e-07,20.8526,3.27609e-06,0.0591181,9.28787e-09,1.77949e-07,9.26932e-06,11600,4100,5900
299220652,278434443,757,2,f,2208490,0,157159000,0,0,0,0,0.027054,0,0,0,0,0,0
299220975,278434443,10694,2,f,24784200,721.629,2606070000,95712.5,2.91165e-05,132.634,0.00386184,0.303606,8.83996e-06,0.000169368,0.00123075,9900,3600,8200
299221171,278434443,224,3,f,24620600,363.768,2310910000,41161.5,1.47749e-05,113.153,0.00167183,0.301602,4.45615e-06,8.53769e-05,0.00091151,8000,6800,2300
299221369,278434443,467,3,f,253240000,2859.84,23561700000,271753,1.1293e-05,95.0236,0.0010731,3.1022,3.50331e-05,0.00067121,0.00226009,7600,6400,6800
299221979,278434443,784,2,t,1246420,334929,504262000,327768000,0.268714,978.62,262.969,0.0152686,0.00410288,0.0786085,0.535184,5800,3700,7500
299221911,278434443,1132,3,f,286041000,24367.7,18847500000,2098350,8.51898e-05,86.1119,0.00733585,3.504,0.000298505,0.00571915,0.0184651,10500,3900,4000
299219229,278434443,188,1,f,5234940,188.424,407443000,20369.5,3.59935e-05,108.105,0.00389107,0.0641281,2.3082e-06,4.42235e-05,0.000739328,1800,3100,4500
299220352,278434443,394,2,f,73289200,411.602,8545400000,16273.8,5.61614e-06,39.5376,0.000222049,0.897793,5.04213e-06,9.66038e-05,0.00160196,9000,500,7700
299220577,278434443,666,2,f,1554120,0.427791,76279400,8.43007,2.75262e-07,19.706,5.42432e-06,0.019038,5.24044e-09,1.00403e-07,4.8126e-06,12900,5100,5800
299219127,278434443,45,1,f,4089800,8.60047,298426000,219.109,2.10291e-06,25.4764,5.35745e-05,0.0501,1.05356e-07,2.01854e-06,6.12551e-05,11100,5300,4000
299221029,278434443,28,3,f,89812000,0.102336,8525410000,1.69381,1.13945e-09,16.5514,1.88595e-08,1.1002,1.25362e-09,2.40185e-08,8.15305e-07,8000,4800,9900
299220110,278434443,84,2,f,11042500,0,1069500000,0,0,0,0,0.13527,0,0,0,0,0,0
299220777,278434443,915,2,f,8097800,35.7663,518610000,522.58,4.41679e-06,14.6109,6.45335e-05,0.0991981,4.38137e-07,8.39441e-06,0.000121879,10800,4100,6600
299221945,278434443,10708,3,f,43270100,176.724,5054010000,18572,4.08421e-06,105.09,0.000429211,0.530059,2.16487e-06,4.14775e-05,0.000701108,10600,2900,5300
299219897,278434443,1006,1,f,21103400,3411.44,1637130000,381530,0.000161654,111.839,0.0180791,0.258516,4.17901e-05,0.00080067,0.00778789,6800,1100,2300
299221096,278434443,122,3,f,56275600,4213.99,2879700000,81800.5,7.48812e-05,19.4117,0.00145357,0.689377,5.16214e-05,0.000989031,0.00485231,10000,7200,4700
299221455,278434443,577,3,f,46296500,0,7957500000,0,0,0,0,0.567133,0,0,0,0,0,0
299219938,278434443,1059,1,f,4008000,0.394876,404183000,67.6225,9.85218e-08,171.25,1.68719e-05,0.049098,4.83723e-09,9.2678e-08,4.82757e-06,4100,4000,5100
299220452,278434443,514,2,f,3190040,1420.61,128123000,65027.8,0.000445327,45.7745,0.0203846,0.039078,1.74025e-05,0.00033342,0.0090098,12900,4800,7000
299219321,278434443,303,1,f,29937300,0,3960430000,0,0,0,0,0.366732,0,0,0,0,0,0
299219618,278434443,663,1,f,38771300,28.6665,3525300000,444.614,7.39375e-07,15.5099,1.14676e-05,0.474948,3.51165e-07,6.72809e-06,0.000308702,8000,7000,2700
299220612,278434443,703,2,f,273853000,828.575,30318700000,129495,3.02562e-06,156.286,0.000472862,3.3547,1.015e-05,0.000194468,0.00206857,5300,6200,8400
299221573,278434443,706,3,f,6216500,11.5228,557652000,399.825,1.85359e-06,34.6985,6.43167e-05,0.0761521,1.41154e-07,2.70442e-06,4.07163e-05,8000,2600,6000
299221352,278434443,447,3,f,408980,0,42479100,0,0,0,0,0.00501,0,0,0,0,0,0
299220812,278434443,957,2,f,66745500,513.566,8500190000,30106,7.69439e-06,58.6214,0.000451056,0.817633,6.29118e-06,0.000120535,0.0013868,12900,4600,6800
299220857,278434443,1009,2,f,2701940000,2131670,144506000000,381293000,0.000788941,178.871,0.141118,33.0987,0.0261129,0.500306,0.538312,5800,3700,7500
299221174,278434443,228,3,f,32605200,42.0331,3055320000,5247.46,1.28915e-06,124.841,0.000160939,0.399414,5.14905e-07,9.86523e-06,0.000435627,2500,5900,4900
299219636,278434443,682,1,f,9242950,12.8053,733692000,336.981,1.38541e-06,26.3158,3.64582e-05,0.113226,1.56865e-07,3.00543e-06,0.000154991,12700,5000,5100
299220607,278434443,698,2,f,1295860000,110153,136836000000,13764400,8.5004e-05,124.957,0.0106219,15.8742,0.00134937,0.0258531,0.0199366,5700,7100,7600
299221594,278434443,735,3,f,27974200,7948.6,2325510000,872166,0.00028414,109.726,0.0311775,0.342684,9.73704e-05,0.00186555,0.00744669,7000,3300,700
299219145,278434443,69,1,f,13987100,84.803,763971000,1665.01,6.06294e-06,19.6338,0.000119039,0.171342,1.03884e-06,1.99034e-05,0.000218236,11100,5800,3600
299220113,278434443,90,2,f,2126700,268.883,113403000,16439.4,0.000126432,61.1395,0.00773001,0.026052,3.29382e-06,6.31074e-05,0.00310856,10000,4400,7800
299219662,278434443,711,1,f,7770620,278.385,416006000,13197.9,3.58253e-05,47.4087,0.00169843,0.0951901,3.41022e-06,6.53374e-05,0.00110413,12400,4900,5100
299221914,278434443,1140,3,f,30837100,2563.88,2233370000,148818,8.31428e-05,58.0441,0.00482595,0.377754,3.14076e-05,0.000601748,0.00661516,7900,6900,1700
299220892,278434443,1056,2,f,211933000,21671.5,24466200000,1700580,0.000102256,78.471,0.00802414,2.59618,0.000265476,0.00508634,0.0450695,11000,4000,9000
299219739,278434443,820,1,f,45560400,4957.31,4448990000,420744,0.000108807,84.8735,0.00923487,0.558115,6.0727e-05,0.00116349,0.00497001,10500,1200,5400
299220844,278434443,991,2,f,498268000,38205.9,30049100000,4833520,7.66774e-05,126.512,0.00970064,6.10378,0.000468023,0.008967,0.0959639,5800,3700,7300
299221508,278434443,636,3,f,44006200,0.0510853,4852960000,5.76339,1.16086e-09,112.819,1.30968e-07,0.539077,6.25795e-10,1.19898e-08,6.24545e-07,5900,3900,5300
299221688,278434443,860,3,f,12351200,66.1842,891945000,5732.95,5.35853e-06,86.6211,0.000464162,0.151302,8.10757e-07,1.55336e-05,0.000446735,10600,3700,6900
299221600,278434443,746,3,f,122577000,1398.01,16443600000,323058,1.14052e-05,231.084,0.00263556,1.50156,1.71256e-05,0.000328115,0.000334529,2600,3800,5900
299221858,278434443,1065,3,f,3099170000,187508,204683000000,11233600,6.05026e-05,59.9098,0.0036247,37.9648,0.00229697,0.0440084,0.0584521,12900,4700,7000
299219105,278434443,12,1,f,1063350,101.924,109926000,15390.3,9.58516e-05,150.998,0.0144734,0.013026,1.24856e-06,2.39216e-05,0.00083211,8700,5200,5500
299221222,278434443,287,3,f,408980,0,35750600,0,0,0,0,0.00501,0,0,0,0,0,0
299219178,278434443,117,1,f,21021600,17664.2,383294000,489306,0.000840289,27.7005,0.0232764,0.257514,0.000216386,0.00414582,0.00449669,5100,7400,5400
299220561,278434443,649,2,f,2290290,0,229309000,0,0,0,0,0.028056,0,0,0,0,0,0
299220160,278434443,151,2,f,22166700,51.294,1832910000,3626.63,2.31401e-06,70.7029,0.000163607,0.271542,6.28351e-07,1.20388e-05,0.000206616,2100,3700,6900
299221826,278434443,1023,3,f,62165000,0,8475280000,0,0,0,0,0.761521,0,0,0,0,0,0
299221950,278434443,10722,3,f,316223000,56267.6,43457200000,5206140,0.000177936,92.5247,0.0164635,3.87374,0.000689278,0.0132061,0.0604008,11400,1400,7000
299219714,278434443,784,1,f,300273000,327648,11501900000,29320000,0.00109117,89.4863,0.0976444,3.67835,0.00401368,0.0768995,0.0533589,12800,7400,5200
299221684,278434443,854,3,f,124739000,371.305,17846800000,43992.6,2.97666e-06,118.481,0.000352678,1.52805,4.54848e-06,8.71459e-05,0.000468686,5200,1500,8600
299219640,278434443,687,1,f,56439200,226.243,7143750000,34600.2,4.00861e-06,152.934,0.000613053,0.691381,2.77148e-06,5.30996e-05,0.00109473,9400,1500,4300
299219914,278434443,1027,1,f,7770620,50.1292,878782000,1009.82,6.45112e-06,20.1444,0.000129954,0.0951901,6.14083e-07,1.17654e-05,0.000165213,9000,3000,800
299220880,278434443,1039,2,f,1963100,1196.37,107076000,57596.2,0.000609426,48.1426,0.0293394,0.024048,1.46555e-05,0.000280789,0.0047822,12900,4800,6500
299221894,278434443,1108,3,f,61428800,1857.82,3690100000,313140,3.02435e-05,168.552,0.0050976,0.752503,2.27583e-05,0.000436034,0.00616504,4300,3400,5700
299220513,278434443,595,2,f,14886900,6153.98,1108210000,549625,0.000413383,89.3121,0.0369201,0.182364,7.53863e-05,0.00144435,0.0169882,8500,5800,6200
299220767,278434443,903,2,f,10633500,20234.6,548729000,883297,0.00190292,43.6527,0.0830675,0.13026,0.000247874,0.0047491,0.0584521,12900,4700,7000
299221609,278434443,756,3,f,8752170,8.28799,779578000,852.411,9.46964e-07,102.849,9.73942e-05,0.107214,1.01528e-07,1.94521e-06,5.26754e-05,5300,6800,5300
299219303,278434443,278,1,f,155167000,21051.2,16698900000,2521390,0.000135668,119.774,0.0162495,1.9008,0.000257877,0.00494075,0.0178614,5500,7200,3500
299219565,278434443,603,1,f,88748700,1618.86,4301340000,109988,1.82409e-05,67.9416,0.00123932,1.08717,1.9831e-05,0.000379949,0.00518268,7500,3400,3000
299219701,278434443,767,1,f,127929000,1.82337,17913800000,204.451,1.4253e-08,112.128,1.59816e-06,1.56713,2.23363e-08,4.27948e-07,1.43065e-05,7300,700,5100
299220529,278434443,611,2,f,2617470,231.022,72438800,6151.83,8.82615e-05,26.6288,0.0023503,0.032064,2.83002e-06,5.42213e-05,0.000664386,7500,2700,6000
299219676,278434443,731,1,f,41433900,387.843,5058740000,87217.8,9.36052e-06,224.879,0.00210499,0.507565,4.75108e-06,9.10274e-05,0.00147774,2900,4100,5600
299220888,278434443,1049,2,f,54803300,8144.73,4700370000,386987,0.000148617,47.5138,0.00706139,0.671341,9.9773e-05,0.00191158,0.0178193,10300,4300,8600
299221711,278434443,888,3,f,36644600,195.558,3035310000,13265.4,5.33662e-06,67.8335,0.000362002,0.448896,2.39559e-06,4.58979e-05,0.00124278,8100,4400,10500
299221964,278434443,182305697,3,f,66091200,986.204,9727020000,135872,1.49219e-05,137.772,0.00205582,0.809617,1.2081e-05,0.000231464,0.00240452,7600,1600,9600
299221974,278434443,567,2,t,10743200,3877490,6225500000,4602890000,0.360925,1187.08,428.447,0.131604,0.0474992,0.910053,0.730719,5700,3000,7400
299220985,278434443,10705,2,f,1472330,23.1804,146181000,483.829,1.57441e-05,20.8723,0.000328615,0.018036,2.8396e-07,5.44048e-06,0.000246421,11600,4000,5900
299221054,278434443,64,3,f,12678400,35.1039,1806430000,819.45,2.7688e-06,23.3436,6.46337e-05,0.15531,4.30022e-07,8.23894e-06,0.000158283,6300,3100,6400
299220059,278434443,9,2,f,39343900,0,4631690000,0,0,0,0,0.481962,0,0,0,0,0,0
299221132,278434443,173,3,f,19140300,1116.27,1340380000,33486.3,5.83206e-05,29.9984,0.00174952,0.234468,1.36743e-05,0.000261991,0.0027747,6300,7200,6200
299219500,278434443,520,1,f,18894900,0,2131720000,0,0,0,0,0.231462,0,0,0,0,0,0
299220033,278434443,10713,1,f,53494600,2012.93,7735480000,281482,3.76286e-05,139.837,0.00526187,0.655309,2.46583e-05,0.000472437,0.00506591,11000,2600,4900
299221270,278434443,343,3,f,8660400000,537929,720933000000,49311100,6.21137e-05,91.6684,0.00569386,106.09,0.00658963,0.126253,0.0584521,12900,4700,7000
299220700,278434443,826,2,f,88421500,30812.2,8332520000,2847210,0.000348469,92.4053,0.0322004,1.08316,0.000377449,0.00723167,0.0229517,5100,7100,6800
299220409,278434443,463,2,f,206126000,3208.75,23893400000,447289,1.5567e-05,139.397,0.00216998,2.52504,3.93072e-05,0.0007531,0.00631442,8600,5300,7900
299220572,278434443,661,2,f,26992700,17.0303,1823930000,338.731,6.30922e-07,19.8899,1.2549e-05,0.33066,2.08621e-07,3.99704e-06,0.000187252,10800,6800,7300
299220320,278434443,353,2,f,55621300,5676.32,7838140000,811995,0.000102053,143.05,0.0145986,0.681361,6.95349e-05,0.00133224,0.0138895,4900,3200,10000
299220347,278434443,386,2,f,240807000,32341,16155500000,1764020,0.000134302,54.5444,0.00732544,2.94989,0.000396177,0.00759048,0.0584521,12900,4700,7000
299221097,278434443,123,3,f,12351200,8.69684,974754000,1058.27,7.04129e-07,121.684,8.56816e-05,0.151302,1.06536e-07,2.04116e-06,7.06504e-05,10000,5100,3800
299220195,278434443,200,2,f,11206100,0,1056110000,0,0,0,0,0.137274,0,0,0,0,0,0
299221602,278434443,748,3,f,7034460,7.40933,697780000,1026.66,1.05329e-06,138.563,0.000145947,0.0861721,9.07643e-08,1.73898e-06,6.33849e-05,5300,6800,5200
299219888,278434443,993,1,f,410780000,21543.6,49123600000,2321730,5.24456e-05,107.769,0.00565202,5.03205,0.000263909,0.00505632,0.0124253,7000,600,5500
299220029,278434443,10707,1,f,2208490,0,230692000,0,0,0,0,0.027054,0,0,0,0,0,0
299222001,278434443,991,3,t,33143.2,6450.35,9069690,4421900,0.194621,685.528,133.418,0.000406004,7.90168e-05,0.00151391,0.0501131,5800,3700,7300
299219842,278434443,942,1,f,101672000,417.476,10439500000,79526.5,4.10609e-06,190.494,0.000782183,1.24549,5.11408e-06,9.79823e-05,0.00203166,5700,6200,2900
299221666,278434443,835,3,f,300437000,7894.86,31441400000,1082930,2.62779e-05,137.169,0.00360452,3.68035,9.6712e-05,0.00185294,0.0177113,4900,7000,6600
299220862,278434443,1016,2,f,51882700,10640.9,4011810000,1168260,0.000205096,109.789,0.0225174,0.635564,0.000130352,0.00249745,0.00779894,1400,5300,7700
299219353,278434443,339,1,f,350087000,33126.5,35748200000,3549130,9.46236e-05,107.139,0.0101379,4.28856,0.0004058,0.00777484,0.0149665,9900,1300,4700
299220285,278434443,313,2,f,1390530000,78201.5,124569000000,6517750,5.62386e-05,83.3455,0.00468723,17.034,0.000957969,0.018354,0.0235783,8500,5900,5900
299220331,278434443,367,2,f,24211600,0,2508090000,0,0,0,0,0.296592,0,0,0,0,0,0
299219430,278434443,438,1,f,5725720,0,774396000,0,0,0,0,0.0701401,0,0,0,0,0,0
299221053,278434443,63,3,f,3926210,0,427072000,0,0,0,0,0.048096,0,0,0,0,0,0
299219805,278434443,898,1,f,25602100,18.3086,2335240000,688.692,7.15121e-07,37.6157,2.68998e-05,0.313626,2.24281e-07,4.29707e-06,0.000108601,10800,4200,5500
299221912,278434443,1133,3,f,327184,0,36203700,0,0,0,0,0.004008,0,0,0,0,0,0
299221251,278434443,324,3,f,8343190,0,846309000,0,0,0,0,0.102204,0,0,0,0,0,0
299219150,278434443,78,1,f,107071000,108539,4011960000,5676740,0.00101371,52.3013,0.0530184,1.31162,0.0013296,0.0254743,0.0341211,8600,5900,4700
299219535,278434443,567,1,f,10236900000,652956,1178360000000,85327900,6.37846e-05,130.679,0.00833533,125.402,0.00799871,0.15325,0.0498888,9300,2300,3900
299219584,278434443,623,1,f,2028210000,106537,241300000000,17172700,5.25276e-05,161.19,0.00846692,24.8456,0.00130508,0.0250045,0.0428305,4800,3300,3700
299219816,278434443,909,1,f,480224000,5658.82,41332500000,487670,1.17837e-05,86.1786,0.0010155,5.88275,6.93206e-05,0.00132814,0.00562564,10300,3600,2100
299221263,278434443,336,3,f,5480330,0,438355000,0,0,0,0,0.0671341,0,0,0,0,0,0
299221424,278434443,532,3,f,44251600,7858.24,3476080000,701031,0.000177581,89.2097,0.0158419,0.542083,9.62635e-05,0.00184434,0.0045129,7500,500,7400
299221862,278434443,1070,3,f,200973000,0,34494000000,0,0,0,0,2.46192,0,0,0,0,0,0
299221050,278434443,60,3,f,10633500,0.0114967,914292000,0.160475,1.08118e-09,13.9583,1.50915e-08,0.13026,1.40834e-10,2.69829e-09,1.40553e-07,7900,5000,9700
299221869,278434443,1080,3,f,1649830000,120511,187022000000,15255500,7.30445e-05,126.59,0.00924673,20.2104,0.00147626,0.0282841,0.0284527,7700,6300,4200
299220948,278434443,1125,2,f,11451400,0,1563560000,0,0,0,0,0.14028,0,0,0,0,0,0
299220627,278434443,724,2,f,5153150,0,582910000,0,0,0,0,0.0631261,0,0,0,0,0,0
299220958,278434443,1142,2,f,17013600,0,1816050000,0,0,0,0,0.208416,0,0,0,0,0,0
299220161,278434443,154,2,f,16113800,24.3106,1416780000,647.87,1.50868e-06,26.6497,4.02059e-05,0.197394,2.97804e-07,5.70573e-06,0.000204196,11200,5200,5700
299220805,278434443,949,2,f,2617470,16.1128,249016000,2324.74,6.15587e-06,144.279,0.000888162,0.032064,1.97382e-07,3.78171e-06,0.000149686,2100,3600,6900
299220597,278434443,688,2,f,8251160000,500583,971941000000,63316900,6.06682e-05,126.486,0.0076737,101.077,0.00613214,0.117488,0.0434344,9400,2300,7500
299219876,278434443,980,1,f,3517230,0,316332000,0,0,0,0,0.043086,0,0,0,0,0,0
299221484,278434443,609,3,f,5971110,2.27998,599573000,429.797,3.81835e-07,188.509,7.19794e-05,0.0731461,2.79297e-08,5.35115e-07,2.7874e-05,7500,4800,5600
299220654,278434443,761,2,f,736164,0,74491900,0,0,0,0,0.00901801,0,0,0,0,0,0
299220701,278434443,827,2,f,19794600,0,2290280000,0,0,0,0,0.242484,0,0,0,0,0,0
299221247,278434443,320,3,f,144615000,11073.8,14155700000,754395,7.65743e-05,68.1243,0.00521657,1.77154,0.000135654,0.00259904,0.00393048,6300,600,6900
299220988,278434443,10710,2,f,26583700,279.512,3267890000,27807.3,1.05144e-05,99.4851,0.00104603,0.32565,3.42402e-06,6.5602e-05,0.00165742,10700,3100,6500
299219975,278434443,1104,1,f,4253390,0,489760000,0,0,0,0,0.0521041,0,0,0,0,0,0
299221307,278434443,393,3,f,654368,0,60289700,0,0,0,0,0.00801601,0,0,0,0,0,0
299221086,278434443,111,3,f,110261000,6887.91,11410700000,547084,6.24692e-05,79.4267,0.00496172,1.3507,8.43769e-05,0.0016166,0.00371518,6400,5100,10300
299219736,278434443,816,1,f,13332700,0.192063,1848110000,24.8478,1.44053e-08,129.373,1.86366e-06,0.163326,2.35277e-09,4.50774e-08,1.59755e-06,7600,2900,1200
299219398,278434443,398,1,f,33454600,2690.5,1787930000,52257.5,8.04225e-05,19.423,0.00156204,0.409818,3.29586e-05,0.000631465,0.00485231,10000,7200,4700
299220754,278434443,889,2,f,10797100,0,1310300000,0,0,0,0,0.132264,0,0,0,0,0,0
299221988,278434443,8,3,t,10764100,3883400,6235740000,4607790000,0.360774,1186.54,428.071,0.13186,0.0475717,0.911441,0.730719,5700,3000,7400
299221435,278434443,546,3,f,899756,0,74919300,0,0,0,0,0.011022,0,0,0,0,0,0
299219442,278434443,450,1,f,24211600,6447.24,2141380000,743230,0.000266287,115.279,0.0306972,0.296592,7.89787e-05,0.00151318,0.00457941,4700,1800,2500
299220811,278434443,956,2,f,172917000,324.036,14380600000,38137.7,1.87394e-06,117.696,0.000220555,2.11823,3.96944e-06,7.60518e-05,0.00102277,6100,5600,8800
299220250,278434443,266,2,f,4662370,0,459388000,0,0,0,0,0.0571141,0,0,0,0,0,0
299221131,278434443,171,3,f,38035100,4943.96,4400880000,837765,0.000129984,169.452,0.0220261,0.46593,6.05635e-05,0.00116036,0.00489361,3700,2100,5600
299221505,278434443,633,3,f,736164,2.49679e-05,53364400,0.00041197,3.39162e-11,16.5,5.59617e-10,0.00901801,3.05856e-13,5.86e-12,3.05246e-10,10400,1600,5700
299219214,278434443,165,1,f,16359200,17328,1406500000,1766450,0.00105922,101.942,0.107979,0.2004,0.000212268,0.00406692,0.0237902,8500,5900,5200
299220071,278434443,27,2,f,4171600,254.551,301357000,38153.2,6.102e-05,149.885,0.00914595,0.0511021,3.11825e-06,5.97435e-05,0.00207777,7700,3500,8400
299221993,278434443,623,3,t,10743200,3877490,6225500000,4602890000,0.360925,1187.08,428.447,0.131604,0.0474992,0.910053,0.730719,5700,3000,7400
299219438,278434443,446,1,f,4416980,0,656342000,0,0,0,0,0.0541081,0,0,0,0,0,0
299221316,278434443,406,3,f,29119400,642.232,2251130000,98129.5,2.20551e-05,152.795,0.00336991,0.356712,7.86734e-06,0.000150733,0.00168668,8700,4200,8000
299219331,278434443,315,1,f,4950470000,268611,600245000000,33260400,5.42597e-05,123.824,0.00671864,60.6432,0.00329048,0.0630434,0.0276048,9700,1300,4700
299219388,278434443,382,1,f,338717000,524.599,40123500000,61610.2,1.54878e-06,117.443,0.000181893,4.14929,6.42633e-06,0.000123124,0.003755,7800,2500,4800
299219160,278434443,93,1,f,12678400,141.768,834918000,5529.66,1.11819e-05,39.005,0.000436149,0.15531,1.73666e-06,3.32732e-05,0.000317354,9900,5600,3800
299219743,278434443,826,1,f,76642900,28186.9,7530250000,3258360,0.000367769,115.599,0.0425136,0.938875,0.000345289,0.00661551,0.0277926,5100,7100,4600
299220688,278434443,809,2,f,60774400,71.6098,6393630000,10037.7,1.17829e-06,140.173,0.000165164,0.744487,8.7722e-07,1.68069e-05,0.00047447,4900,5300,6800
299221157,278434443,206,3,f,10960700,112.829,585326000,2430.82,1.0294e-05,21.5444,0.000221777,0.134268,1.38215e-06,2.64811e-05,0.000334347,9800,6600,5700
299221240,278434443,311,3,f,33781700,0,3880720000,0,0,0,0,0.413826,0,0,0,0,0,0
299219625,278434443,670,1,f,56275600,988.841,6710070000,115498,1.75714e-05,116.801,0.00205235,0.689377,1.21133e-05,0.000232083,0.00252761,6700,1000,2700
299219931,278434443,1049,1,f,55457700,11330.9,4757390000,506958,0.000204315,44.7413,0.00914134,0.679357,0.000138803,0.00265937,0.0160211,10500,4200,2700
299221564,278434443,698,3,f,2591950000,251968,268549000000,31748600,9.72117e-05,126.002,0.0122489,31.7514,0.00308661,0.0591374,0.0487705,3400,5700,5500
299220087,278434443,51,2,f,67890700,890.476,7239630000,247213,1.31163e-05,277.618,0.00364133,0.831661,1.09083e-05,0.000208996,0.00550539,6500,3600,6600
299219576,278434443,614,1,f,18813100,22749.7,1116260000,3670900,0.00120925,161.361,0.195125,0.23046,0.000278684,0.00533939,0.039646,7000,6600,4400
299219961,278434443,1088,1,f,7525230,21.7361,521086000,3095.69,2.88843e-06,142.422,0.000411375,0.0921841,2.66267e-07,5.1015e-06,0.000210047,8800,4100,3400
299221726,278434443,904,3,f,152059000,58999,14775100000,6105570,0.000388002,103.486,0.0401527,1.86272,0.000722738,0.0138472,0.0277926,5100,7100,4600
299219970,278434443,1098,1,f,20203600,0.0920382,1393580000,0.993153,4.55553e-09,10.7907,4.91572e-08,0.247494,1.12747e-09,2.16015e-08,1.07731e-06,12800,5100,4500
299220765,278434443,901,2,f,111652000,28108.8,2250460000,708469,0.000251755,25.2045,0.00634536,1.36773,0.000344333,0.00659719,0.013371,12900,4800,7100
299219589,278434443,630,1,f,20858000,0,2897640000,0,0,0,0,0.25551,0,0,0,0,0,0
299220364,278434443,411,2,f,27810600,1944.28,2778940000,284970,6.99114e-05,146.568,0.0102468,0.34068,2.38174e-05,0.000456326,0.00694733,6000,6900,7400
299219410,278434443,414,1,f,3190040,356.471,313988000,61130.4,0.000111745,171.487,0.0191629,0.039078,4.36677e-06,8.36644e-05,0.00150529,7500,4900,5400
