id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297187715,278508779,511,2,f,11533200,139887,393399000,11630700,0.0121291,83.1432,1.00845,0.141282,0.00171362,0.00799831,0.0695367,8300,2900,5800
297187906,278508779,613,2,f,9733720,0,398982000,0,0,0,0,0.119238,0,0,0,0,0,0
297190940,278508779,603,3,f,176761000,148566,1944170000,8343100,0.00084049,56.1576,0.0471999,2.16532,0.00181993,0.00849452,0.0845391,5500,3500,6300
297185114,278508779,590,1,f,26338300,0,1050930000,0,0,0,0,0.322644,0,0,0,0,0,0
297189910,278508779,192,3,f,19631000,45357.4,437090000,2940550,0.00231049,64.8308,0.149791,0.24048,0.000555628,0.00259339,0.0253848,5700,7100,7900
297191880,278508779,1142,3,f,34354300,33376.2,778215000,2213930,0.000971529,66.3325,0.0644439,0.42084,0.000408858,0.00190834,0.0577742,8500,6100,8900
297191472,278508779,895,3,f,277288000,10975.1,6384520000,544954,3.95802e-05,49.6536,0.0019653,3.39678,0.000134445,0.000627522,0.00405484,10000,2700,10100
297190368,278508779,374,3,f,35254100,128851,807660000,9826550,0.00365492,76.2631,0.278735,0.431862,0.00157842,0.00736727,0.0625366,8400,5300,6600
297190301,278508779,345,3,f,239172000,21614.4,9728420000,941321,9.03721e-05,43.5506,0.00393576,2.92985,0.000264777,0.00123584,0.0210829,4800,2300,9500
297188860,278508779,951,2,f,23557200,0,1090530000,0,0,0,0,0.288576,0,0,0,0,0,0
297191727,278508779,1038,3,f,177906000,1.09318,6619510000,35.9968,6.14468e-09,32.9286,2.02336e-07,2.17935,1.33914e-08,6.25044e-08,1.32849e-05,7400,1900,8500
297188342,278508779,778,2,f,64946000,2.39477,2852600000,127.598,3.68733e-08,53.282,1.96468e-06,0.795589,2.93359e-08,1.36925e-07,9.38302e-06,10200,1500,8100
297185312,278508779,704,1,f,7852420,3960.9,155043000,136735,0.000504418,34.5211,0.0174131,0.0961921,4.8521e-05,0.000226471,0.0148267,4500,5100,1900
297187049,278508779,148,2,f,5562130,0,241596000,0,0,0,0,0.0681361,0,0,0,0,0,0
297184153,278508779,4,1,f,236390000,11415.4,8276370000,542682,4.82905e-05,47.5394,0.0022957,2.89578,0.000139839,0.000652696,0.0138772,10400,1100,5200
297187328,278508779,292,2,f,2453880,60923.6,66398000,4881010,0.0248274,80.1169,1.9891,0.03006,0.000746314,0.00348341,0.0828197,6300,6400,7500
297187611,278508779,455,2,f,971833,126905,73541100,21928600,0.130583,172.795,22.5642,0.011905,0.00155459,0.00725604,0.196106,6400,5700,6500
297187449,278508779,354,2,f,982125000,86089,10162500000,4814050,8.76559e-05,55.9195,0.00490167,12.031,0.00105459,0.00492229,0.0326299,11000,4500,5900
297188890,278508779,960,2,f,661402000,919945,8473720000,47420400,0.0013909,51.547,0.0716968,8.10218,0.0112693,0.0525995,0.128366,9200,5200,6000
297187184,278508779,217,2,f,14723300,521.187,270685000,29993.8,3.53989e-05,57.5491,0.00203717,0.18036,6.38455e-06,2.97998e-05,0.00189575,11000,4300,6700
297192032,278508779,596,2,t,4.33058,0.120441,145.418,8.03821,0.0278118,66.7398,1.85615,5.30495e-08,1.4754e-09,6.88643e-09,1.47246e-06,5600,6600,7100
297184376,278508779,156,1,f,17901100,0,669475000,0,0,0,0,0.219289,0,0,0,0,0,0
297185111,278508779,587,1,f,3353640,21880.5,97639300,1975430,0.00652442,90.2828,0.589043,0.041082,0.000268036,0.00125106,0.0545823,8000,4400,5300
297188287,278508779,754,2,f,166700000,985188,4858970000,81461600,0.00590994,82.6863,0.488671,2.04208,0.0120686,0.0563299,0.134486,4400,5300,6200
297188769,278508779,920,2,f,157539000,15130.5,8006490000,1169760,9.6043e-05,77.3115,0.00742523,1.92985,0.000185349,0.000865115,0.0198831,10800,4100,5800
297189728,278508779,114,3,f,6461880,0.788995,45710300,33.945,1.221e-07,43.0231,5.25311e-06,0.0791581,9.66518e-09,4.51122e-08,6.3352e-06,10300,6400,7100
297188391,278508779,809,2,f,57961900,4720450,2825630000,613095000,0.0814407,129.881,10.5776,0.710033,0.0578256,0.2699,0.465283,5700,5900,6600
297187147,278508779,197,2,f,654368,65970.5,19972000,6073250,0.100816,92.06,9.28109,0.00801601,0.000808139,0.00377198,0.155561,8200,5200,5800
297187532,278508779,416,2,f,7198050,7755.97,181450000,514952,0.00107751,66.3943,0.0715405,0.0881761,9.50107e-05,0.000443461,0.0119777,6900,6700,8500
297191326,278508779,786,3,f,9161150,103.375,181147000,6626.88,1.1284e-05,64.1054,0.000723368,0.112224,1.26634e-06,5.91064e-06,0.00119241,9800,2600,9000
297191025,278508779,635,3,f,27974200,3.97128,1158510000,200.273,1.41962e-07,50.4304,7.15921e-06,0.342684,4.86482e-08,2.27065e-07,1.63477e-05,8400,2000,9800
297190783,278508779,481,3,f,21757700,81179.8,510437000,5411190,0.00373108,66.6569,0.248702,0.266532,0.000994453,0.0046416,0.0568527,3900,6000,6100
297188403,278508779,816,2,f,12678400,2.35853,532413000,106.547,1.86028e-07,45.1753,8.40386e-06,0.15531,2.8892e-08,1.34853e-07,1.45142e-05,7900,2700,10200
297191263,278508779,744,3,f,29610200,0,314633000,0,0,0,0,0.362724,0,0,0,0,0,0
297184523,278508779,266,1,f,4580580,29898.2,138710000,2206150,0.00652717,73.7885,0.481631,0.0561121,0.000366253,0.00170948,0.0219738,5300,4600,5000
297191776,278508779,1072,3,f,16850000,2.19766,460349000,114.364,1.30425e-07,52.039,6.78719e-06,0.206412,2.69213e-08,1.25655e-07,1.60445e-05,8900,3300,7900
297191013,278508779,629,3,f,97828000,3619.02,3233180000,288132,3.69937e-05,79.6161,0.00294529,1.19839,4.4333e-05,0.000206924,0.0038208,5900,4600,6700
297191425,278508779,852,3,f,130628000,491.33,1173510000,20801.1,3.76129e-06,42.3362,0.000159239,1.6002,6.0188e-06,2.80927e-05,0.000560442,11700,6500,4100
297191109,278508779,683,3,f,81714200,0.34533,3622400000,16.6591,4.22607e-09,48.2412,2.03871e-07,1.001,4.23029e-09,1.97449e-08,4.22175e-06,7900,700,4800
297184532,278508779,275,1,f,141343000,1050920,4283170000,81655900,0.00743524,77.6992,0.577712,1.73146,0.0128738,0.0600884,0.0606096,5100,4200,5200
297189988,278508779,225,3,f,41961300,2480.05,641376000,119918,5.91032e-05,48.3532,0.00285783,0.514027,3.03806e-05,0.000141801,0.00526863,12000,4700,6700
297186342,278508779,1121,1,f,70835300,4081.33,1021350000,193693,5.76172e-05,47.4582,0.00273441,0.867733,4.99963e-05,0.000233357,0.00191817,9300,5300,1100
297191843,278508779,1111,3,f,103799000,0,4951160000,0,0,0,0,1.27154,0,0,0,0,0,0
297187170,278508779,210,2,f,2126700,119324,40829300,8730230,0.0561078,73.1639,4.10507,0.026052,0.00146172,0.00682258,0.131304,7700,6200,6500
297188759,278508779,917,2,f,3680820,0.0406311,55931600,1.10517,1.10386e-08,27.2,3.0025e-07,0.04509,4.97731e-10,2.32315e-09,4.96737e-07,12600,5000,6500
297187189,278508779,220,2,f,169645000,4658.77,2354920000,272547,2.74619e-05,58.5019,0.00160657,2.07815,5.707e-05,0.000266374,0.00405144,2700,5500,6200
297187135,278508779,191,2,f,29283000,93243,704112000,6091250,0.00318421,65.3266,0.208013,0.358716,0.00114223,0.00533134,0.0522318,3500,5700,6300
297190573,278508779,449,3,f,26747300,7875.53,379939000,596004,0.000294442,75.6779,0.0222828,0.327654,9.64752e-05,0.000450297,0.0128018,5600,4100,6300
297184200,278508779,38,1,f,11287800,176976,329831000,15230600,0.0156785,86.0601,1.34929,0.138276,0.00216796,0.0101189,0.0703286,5800,5300,5400
297187646,278508779,473,2,f,43924500,472679,1393790000,35909600,0.0107612,75.9703,0.81753,0.538075,0.00579031,0.0270262,0.104808,4000,6200,6200
297191899,278508779,10684,3,f,64128100,514.005,2331440000,18334.2,8.01529e-06,35.6693,0.0002859,0.785569,6.29656e-06,2.93892e-05,0.00106234,12800,4700,4100
297189921,278508779,196,3,f,11778600,266.069,117570000,11226.2,2.25891e-05,42.1928,0.000953098,0.144288,3.25934e-06,1.5213e-05,0.000936369,1300,3700,4500
297185877,278508779,983,1,f,750435000,121498,8853830000,5680400,0.000161904,46.7529,0.00756947,9.19283,0.00148835,0.00694688,0.0229861,7900,6200,4300
297187724,278508779,515,2,f,8752170,640515,339772000,55456600,0.0731835,86.5813,6.33632,0.107214,0.0078463,0.0366226,0.130186,5200,6200,6200
297184210,278508779,45,1,f,4089800,0,34773500,0,0,0,0,0.0501,0,0,0,0,0,0
297187175,278508779,212,2,f,153776000,89955.3,5140450000,4442640,0.000584974,49.3872,0.0288902,1.88376,0.00110195,0.00514335,0.0178676,1000,3000,6200
297185059,278508779,518,1,f,156149000,10460,4684200000,635387,6.69873e-05,60.7446,0.00406912,1.91282,0.000128135,0.000598068,0.00636374,8500,5300,2800
297185356,278508779,729,1,f,22493100,0,619350000,0,0,0,0,0.27554,0,0,0,0,0,0
297188441,278508779,835,2,f,149915000,6592830,4840970000,678629000,0.0439771,102.934,4.52675,1.83646,0.0807622,0.376957,0.23539,4900,6100,6500
297189871,278508779,177,3,f,1472330,0,26267600,0,0,0,0,0.018036,0,0,0,0,0,0
297187373,278508779,319,2,f,42942900,498581,1375430000,37016800,0.0116103,74.2442,0.862001,0.526051,0.00610762,0.0285073,0.0537915,7500,5800,8600
297189376,278508779,10696,2,f,8588580,3678.41,152883000,207569,0.00042829,56.4291,0.0241681,0.10521,4.50605e-05,0.000210319,0.00583925,8800,2000,7100
297191318,278508779,781,3,f,1554120,10.366,42292700,412.694,6.66996e-06,39.8125,0.000265548,0.019038,1.26983e-07,5.92692e-07,0.000126729,11400,4600,4000
297187499,278508779,398,2,f,33536400,732.278,155458000,31888.1,2.18353e-05,43.5465,0.000950851,0.41082,8.9704e-06,4.18693e-05,0.00192048,10500,6900,6500
297184696,278508779,366,1,f,8016010,47032.7,281762000,4211120,0.00586735,89.536,0.525338,0.0981961,0.00057615,0.00268918,0.052913,6500,5100,5400
297187411,278508779,337,2,f,133000000,5543.45,5237000000,229703,4.168e-05,41.4369,0.00172709,1.62925,6.79073e-05,0.000316957,0.00640844,4900,1300,8200
297192028,278508779,567,2,t,3015320,772356,504199000,293165000,0.256144,379.572,97.2251,0.0369377,0.00946136,0.0441608,0.465129,5700,5900,6600
297189835,278508779,159,3,f,323176000,194729,7487340000,12965200,0.000602549,66.5808,0.0401182,3.95891,0.00238544,0.011134,0.0522318,3500,5700,6300
297184194,278508779,33,1,f,37462600,0,1386360000,0,0,0,0,0.458916,0,0,0,0,0,0
297185704,278508779,886,1,f,157539000,14435.7,5965720000,668246,9.16328e-05,46.291,0.00424178,1.92985,0.000176838,0.000825389,0.0100002,7600,800,5600
297192107,278508779,63,3,t,9718.69,2209.39,1629080,830194,0.227334,375.757,85.4223,0.000119054,2.7065e-05,0.000126326,0.0190216,6400,5700,6500
297187013,278508779,137,2,f,13005600,522685,189770000,32036600,0.0401894,61.2924,2.4633,0.159318,0.00640289,0.0298855,0.124425,9400,5100,5900
297187023,278508779,139,2,f,52267600,43035.3,1303960000,2772070,0.000823365,64.4139,0.0530361,0.640279,0.000527183,0.00246062,0.0201615,8800,5600,9500
297191021,278508779,633,3,f,736164,52.9415,18342400,3678.24,7.19153e-05,69.4775,0.0049965,0.00901801,6.48533e-07,3.02702e-06,0.000310648,10400,1800,5700
297189740,278508779,119,3,f,91611500,16770.7,2868060000,984108,0.000183063,58.6803,0.0107422,1.12224,0.000205441,0.000958893,0.0178596,4500,5100,9500
297185098,278508779,571,1,f,52758400,3414380,2214770000,415463000,0.0647172,121.68,7.87482,0.646291,0.0418261,0.195223,0.223904,5900,4400,5500
297187639,278508779,470,2,f,8261400,25831.3,219566000,1883350,0.00312674,72.9095,0.227969,0.101202,0.000316433,0.00147695,0.0422586,7700,5600,6900
297190107,278508779,274,3,f,42533900,3.13677,1464210000,153.735,7.37474e-08,49.0108,3.61442e-06,0.521041,3.84254e-08,1.7935e-07,3.83487e-05,9900,2000,7700
297187323,278508779,289,2,f,48832200,12.3184,1724540000,1047.07,2.5226e-07,85,2.14421e-05,0.598195,1.50901e-07,7.04328e-07,0.000112042,9700,2100,8800
297187876,278508779,602,2,f,1145140,46819.4,36352000,6727240,0.0408852,143.685,5.87458,0.014028,0.000573538,0.00267698,0.138159,5600,4300,6500
297184275,278508779,91,1,f,21675900,0,498061000,0,0,0,0,0.26553,0,0,0,0,0,0
297185632,278508779,839,1,f,3517230,46.2156,56671500,2101.26,1.31398e-05,45.4666,0.00059742,0.043086,5.66141e-07,2.64246e-06,0.000263428,12600,5300,5100
297184374,278508779,155,1,f,38853100,10613.2,1456220000,742000,0.000273162,69.913,0.0190976,0.47595,0.000130012,0.000606828,0.0252954,6500,3300,4900
297188204,278508779,712,2,f,4089800,98.1346,101409000,6951.68,2.3995e-05,70.8382,0.00169976,0.0501,1.20215e-06,5.61102e-06,0.000464851,8900,5800,9400
297189989,278508779,226,3,f,86607500,6914430,3484130000,881053000,0.0798364,127.422,10.1729,1.06094,0.0847018,0.395345,0.353336,5700,6100,6600
297192215,278508779,904,3,t,4.33058,0.120441,145.418,8.03821,0.0278118,66.7398,1.85615,5.30495e-08,1.4754e-09,6.88643e-09,1.47246e-06,5600,6600,7100
297184603,278508779,319,1,f,43188300,5701.44,1178480000,399576,0.000132014,70.0833,0.00925195,0.529057,6.98427e-05,0.00032599,0.00434172,6900,6000,3000
297190287,278508779,341,3,f,2290290,306752,100491000,31156000,0.133936,101.567,13.6035,0.028056,0.00375771,0.0175391,0.161962,8000,5600,6000
297191029,278508779,637,3,f,352214000,313759,10681100000,29445700,0.000890822,93.8479,0.0836017,4.31462,0.00384355,0.0179398,0.116122,7400,5300,6000
297187173,278508779,211,2,f,37789800,1565.19,1506210000,125554,4.14184e-05,80.2163,0.00332243,0.462924,1.91736e-05,8.94927e-05,0.00293676,5100,1800,6000
297188817,278508779,939,2,f,1390530,0,8939330,0,0,0,0,0.017034,0,0,0,0,0,0
297186844,278508779,96,2,f,23066500,151.203,511200000,8978.04,6.55512e-06,59.3772,0.000389225,0.282564,1.85224e-06,8.64533e-06,0.000794528,11800,5300,8100
297189395,278508779,10701,2,f,14805100,286.796,489292000,20712.8,1.93715e-05,72.2213,0.00139903,0.181362,3.51325e-06,1.63981e-05,0.00090805,9200,5200,9100
297184526,278508779,269,1,f,8424990,517.877,269856000,21407.1,6.14692e-05,41.3363,0.00254091,0.103206,6.34399e-06,2.96105e-05,0.00147226,9900,1600,2400
297191591,278508779,991,3,f,985419000,10972100,18191300000,1490090000,0.0111345,135.806,1.51213,12.0714,0.134409,0.627351,0.811459,6100,6000,6500
297189348,278508779,10686,2,f,39752900,3696.94,1392580000,150473,9.2998e-05,40.702,0.0037852,0.486972,4.52875e-05,0.000211379,0.00364413,12300,5100,8100
297191985,278508779,63,2,t,9718.69,2209.39,1629080,830194,0.227334,375.757,85.4223,0.000119054,2.7065e-05,0.000126326,0.0190216,6400,5700,6500
297184646,278508779,338,1,f,81796,0,1272890,0,0,0,0,0.001002,0,0,0,0,0,0
297189659,278508779,88,3,f,61920200,4947830,3271480000,920901000,0.0799067,186.122,14.8724,0.758522,0.060611,0.282901,0.997003,5900,6100,6600
297192030,278508779,585,2,t,1976040,497243,337204000,192370000,0.251637,386.874,97.3517,0.0242064,0.00609123,0.0284308,0.361052,5700,5800,6500
297188524,278508779,864,2,f,256758000,700328,8051590000,66906900,0.00272759,95.5365,0.260584,3.14528,0.00857902,0.0400425,0.141519,7600,3900,5900
297186521,278508779,10729,1,f,9242950,0,382764000,0,0,0,0,0.113226,0,0,0,0,0,0
297184630,278508779,331,1,f,26092900,919399,565996000,82119100,0.0352356,89.3183,3.14718,0.319638,0.0112626,0.0525682,0.18856,7600,6300,5500
297188124,278508779,679,2,f,26992700,1168390,434339000,69601900,0.0432856,59.5706,2.57855,0.33066,0.0143128,0.066805,0.124425,9400,5100,5900
297184351,278508779,137,1,f,12433000,313866,149472000,17917500,0.0252446,57.0863,1.44112,0.152304,0.00384486,0.0179458,0.0826445,9700,5300,5500
297186660,278508779,39,2,f,116805000,18272.5,4100780000,959686,0.000156436,52.5208,0.00821616,1.43086,0.000223838,0.00104476,0.0111785,4100,1600,5800
297192084,278508779,904,2,t,4.33058,0.120441,145.418,8.03821,0.0278118,66.7398,1.85615,5.30495e-08,1.4754e-09,6.88643e-09,1.47246e-06,5600,6600,7100
297192125,278508779,262,3,t,552.523,150.092,71125.5,37286.7,0.271647,248.426,67.4844,6.76841e-06,1.83862e-06,8.58175e-06,0.00183495,5900,5200,6600
297192020,278508779,477,2,t,22213.9,4046.53,2048300,1076440,0.182162,266.014,48.4578,0.00027212,4.957e-05,0.000231368,0.0260689,6100,6400,7300
297185105,278508779,579,1,f,124409000,8870.38,2520210000,561447,7.12999e-05,63.2946,0.0045129,1.52401,0.000108662,0.00050718,0.0081274,7200,5700,2800
297189320,278508779,10672,2,f,86294800,31.527,3339680000,2023.38,3.6534e-07,64.1793,2.34473e-05,1.05711,3.86205e-07,1.80261e-06,0.000128191,11200,1700,7700
297184818,278508779,436,1,f,22493900,433673,449633000,40689800,0.0192796,93.8259,1.80893,0.27555,0.0053125,0.024796,0.156233,5600,4500,5300
297184494,278508779,232,1,f,16359200,2511.57,399872000,132352,0.000153526,52.6969,0.00809035,0.2004,3.07667e-05,0.000143603,0.00581452,7500,6200,3100
297186209,278508779,1072,1,f,8506780,0.733115,226027000,40.4363,8.61801e-08,55.1569,4.75342e-06,0.104208,8.98066e-09,4.19172e-08,8.55914e-06,8700,3200,3700
297191364,278508779,816,3,f,26011100,2.80293,1067550000,128.191,1.07759e-07,45.7347,4.92833e-06,0.318636,3.43359e-08,1.60263e-07,1.45142e-05,7900,2700,10200
297187145,278508779,196,2,f,5807520,0,60302800,0,0,0,0,0.0711421,0,0,0,0,0,0
297187327,278508779,291,2,f,182569000,161506,5514060000,11326900,0.000884632,70.1331,0.062042,2.23647,0.00197845,0.0092344,0.0232831,4200,5900,8100
297186337,278508779,1118,1,f,1799510,162649,71457400,16331300,0.0903848,100.408,9.07539,0.022044,0.00199245,0.00929972,0.14718,7800,5700,5600
297188015,278508779,626,2,f,18485900,751584,741393000,115036000,0.0406572,153.058,6.22292,0.226452,0.00920691,0.0429732,0.246004,6100,3800,6200
297191154,278508779,707,3,f,24293400,45726.7,765687000,3590690,0.00188227,78.5249,0.147805,0.297594,0.000560152,0.00261451,0.0168115,3400,3700,5800
297187872,278508779,600,2,f,29283000,2674.13,1068720000,122121,9.13202e-05,45.6678,0.00417039,0.358716,3.2758e-05,0.000152898,0.00349169,8000,2500,10400
297186805,278508779,84,2,f,11042500,1675.6,255204000,111067,0.000151741,66.2849,0.0100582,0.13527,2.05261e-05,9.58053e-05,0.00488714,3400,2900,6400
297188034,278508779,633,2,f,490776,40.035,11816200,2621.63,8.15748e-05,65.4835,0.00534181,0.00601201,4.90428e-07,2.28907e-06,0.000310648,10400,1800,5700
297191751,278508779,1056,3,f,423785000,10225,15558500000,504682,2.41277e-05,49.3578,0.00119089,5.19137,0.000125256,0.000584631,0.00993466,10900,4000,2400
297185008,278508779,487,1,f,4253390,3053.91,110611000,252530,0.000717994,82.6908,0.0593715,0.0521041,3.74104e-05,0.000174613,0.011875,7100,5500,2900
297191175,278508779,724,3,f,10498600,784266,525839000,112386000,0.0747017,143.3,10.7048,0.128608,0.00960726,0.0448418,0.285916,6100,6000,6200
297192180,278508779,594,3,t,282804,45583.3,29189800,13087500,0.161183,287.112,46.2776,0.00346435,0.000558395,0.0026063,0.116145,5600,5500,6700
297185060,278508779,519,1,f,45478600,0.1181,956520000,4.34344,2.59682e-09,36.7778,9.55053e-08,0.557113,1.44672e-09,6.75256e-09,1.44383e-06,11300,4200,4700
297185770,278508779,934,1,f,9651930,415.465,165385000,21176.3,4.30447e-05,50.9701,0.00219399,0.118236,5.08944e-06,2.37549e-05,0.00229537,8700,6100,2600
297189590,278508779,55,3,f,8506780,521486,348955000,57823700,0.0613023,110.883,6.79736,0.104208,0.0063882,0.0298169,0.17649,5800,5200,6100
297191705,278508779,1023,3,f,62163700,0.0718897,2624170000,4.62023,1.15646e-09,64.2683,7.43235e-08,0.761506,8.80649e-10,4.11042e-09,8.7889e-07,6900,3700,9800
297189945,278508779,206,3,f,10960700,25543,63555600,1185890,0.00233042,46.4273,0.108195,0.134268,0.000312901,0.00146046,0.0274559,10500,6600,5700
297185100,278508779,574,1,f,27319900,23378.9,171878000,1061730,0.000855746,45.4141,0.038863,0.334668,0.000286391,0.00133673,0.0195401,9400,5900,5500
297184412,278508779,181,1,f,26256500,1172440,1152540000,116876000,0.0446533,99.6859,4.4513,0.321642,0.0143624,0.0670363,0.139114,5800,4800,5300
297185544,278508779,788,1,f,25929300,2328.28,578983000,100655,8.97931e-05,43.2317,0.00388191,0.317634,2.85214e-05,0.000133123,0.00347375,7100,7400,2600
297190879,278508779,574,3,f,54721500,69074.2,373457000,2844180,0.00126229,41.1757,0.0519755,0.670339,0.000846159,0.00394944,0.0283959,9400,5900,5800
297184482,278508779,223,1,f,10388100,69267.2,98981400,3775940,0.00666794,54.5126,0.363487,0.127254,0.000848523,0.00396047,0.038857,6400,7000,5400
297185866,278508779,978,1,f,28383200,309.001,88811900,7301.41,1.08867e-05,23.6291,0.000257244,0.347694,3.78526e-06,1.76677e-05,0.000786154,11000,7100,5000
297191796,278508779,1084,3,f,107071000,8136.92,3407410000,422814,7.59956e-05,51.9624,0.00394891,1.31162,9.96773e-05,0.000465243,0.00960426,9200,3500,3300
297191372,278508779,821,3,f,153613000,3005.6,5190690000,150034,1.9566e-05,49.9183,0.000976703,1.88176,3.68186e-05,0.00017185,0.00225605,9000,1200,9100
297184762,278508779,406,1,f,14559700,23679.9,317186000,1887350,0.0016264,79.7024,0.129628,0.178356,0.000290079,0.00135394,0.0244769,7500,4700,5500
297185194,278508779,648,1,f,144370000,0.0794348,5727730000,2.51399,5.50217e-10,31.6484,1.74135e-08,1.76853,9.73077e-10,4.54183e-09,6.01477e-07,4900,1500,4000
297184670,278508779,351,1,f,60610800,326258,1907190000,26137200,0.00538284,80.112,0.43123,0.742483,0.00399666,0.0186544,0.0472344,5600,4400,4900
297186151,278508779,1047,1,f,55294100,0.0692897,3055050000,3.31107,1.25311e-09,47.7859,5.98811e-08,0.677353,8.48799e-10,3.96176e-09,3.10189e-07,7200,1500,2300
297190305,278508779,348,3,f,114351000,1687920,2334510000,134550000,0.0147609,79.713,1.17664,1.4008,0.0206771,0.0965101,0.174925,8800,5100,6000
297184791,278508779,423,1,f,24375200,0,1139450000,0,0,0,0,0.298596,0,0,0,0,0,0
297185753,278508779,922,1,f,57339000,1039.07,1213750000,49722.5,1.81215e-05,47.853,0.000867167,0.702403,1.27286e-05,5.94105e-05,0.00150146,9200,3900,900
297185781,278508779,943,1,f,160647000,1617.37,5853120000,72738.9,1.00678e-05,44.9737,0.000452786,1.96793,1.98127e-05,9.24758e-05,0.00189351,7100,600,4500
297189187,278508779,1126,2,f,736164,98183.7,37053200,10615000,0.133372,108.114,14.4194,0.00901801,0.00120275,0.00561383,0.173323,7600,6300,5900
297188938,278508779,977,2,f,18731300,208.696,493380000,14874.2,1.11416e-05,71.2722,0.000794083,0.229458,2.55652e-06,1.19325e-05,0.000916084,8200,4400,10000
297185832,278508779,967,1,f,787123000,612896,7203440000,35610400,0.000778653,58.1019,0.0452412,9.64226,0.00750797,0.0350434,0.0711782,9300,4200,5600
297186441,278508779,10701,1,f,14805100,173.013,533618000,9979.51,1.1686e-05,57.6808,0.00067406,0.181362,2.11941e-06,9.89231e-06,0.00108227,9200,5200,2300
297184486,278508779,225,1,f,21021600,425.727,308162000,23344.3,2.02519e-05,54.8341,0.00111049,0.257514,5.21515e-06,2.43417e-05,0.00114224,11900,4600,4700
297187767,278508779,538,2,f,1145140,0,7661050,0,0,0,0,0.014028,0,0,0,0,0,0
297188482,278508779,847,2,f,31164300,0,1467730000,0,0,0,0,0.381762,0,0,0,0,0,0
297187069,278508779,154,2,f,16113800,3127.36,347007000,216580,0.00019408,69.2533,0.0134407,0.197394,3.83102e-05,0.000178813,0.010155,11100,4900,5800
297186598,278508779,8,2,f,17056900000,137669000,543415000000,15378700000,0.00807117,111.708,0.901614,208.947,1.68644,7.87146,0.997003,5900,6100,6600
297189640,278508779,79,3,f,1063350,75449.2,46077700,9378660,0.0709544,124.304,8.81994,0.013026,0.000924253,0.00431394,0.166577,6000,5600,6000
297185528,278508779,778,1,f,65518600,0.149646,2912560000,6.93595,2.28402e-09,46.3491,1.05862e-07,0.802603,1.83316e-09,8.55627e-09,6.87567e-07,10200,1900,2700
297188381,278508779,803,2,f,383657000,19346700,12890300000,2053120000,0.050427,106.123,5.35144,4.69979,0.236997,1.10618,0.465283,5700,5900,6600
297189525,278508779,26,3,f,190339000,339875,6157050000,25816500,0.00178563,75.9588,0.135634,2.33166,0.00416347,0.019433,0.0599718,8500,3000,6100
297189619,278508779,68,3,f,35090500,6282.55,728976000,263824,0.000179039,41.9932,0.0075184,0.429858,7.69613e-05,0.000359216,0.00492915,2100,2600,6100
297187331,278508779,294,2,f,280642000,619297,10089800000,51786500,0.00220672,83.6214,0.184529,3.43787,0.00758639,0.0354094,0.0985507,8200,3700,5900
297191808,278508779,1091,3,f,542716000,7329.42,25727400000,347794,1.35051e-05,47.4518,0.000640839,6.64828,8.97854e-05,0.000419073,0.00586139,10200,4200,7800
297184467,278508779,214,1,f,14886900,27211.7,189803000,1226380,0.0018279,45.0682,0.0823801,0.182364,0.000333343,0.00155588,0.0134218,8600,4900,5300
297192225,278508779,1009,3,t,2197180,1026890,615330000,515370000,0.467369,501.873,234.56,0.0269154,0.0125794,0.0587144,0.811422,6100,6000,6500
297186321,278508779,1110,1,f,5807520,276878,126765000,22120600,0.0476758,79.893,3.80897,0.0711421,0.00339176,0.015831,0.140657,7700,6100,5500
297190212,278508779,321,3,f,1963100,88.9908,50356900,7034.02,4.53317e-05,79.042,0.00358311,0.024048,1.09014e-06,5.08821e-06,0.000508894,7900,4600,8100
297191164,278508779,714,3,f,362602000,147578,12239600000,12470300,0.000406998,84.4995,0.0343911,4.44187,0.00180783,0.00843803,0.032315,3200,3700,5900
297192029,278508779,578,2,t,21886.2,6945.33,4474940,2810650,0.317338,404.682,128.421,0.000268106,8.50803e-05,0.000397111,0.0396293,5700,5600,6400
297187895,278508779,610,2,f,36317400,68.1625,1473170000,3493.94,1.87685e-06,51.259,9.62056e-05,0.444888,8.3499e-07,3.89731e-06,0.000298948,7000,1300,5800
297188272,278508779,748,2,f,3435430,311151,149459000,28834500,0.0905712,92.6704,8.39327,0.042084,0.0038116,0.0177906,0.127392,5300,6400,6200
297185132,278508779,609,1,f,2453880,61774.4,84149800,4856060,0.0251742,78.6096,1.97893,0.03006,0.000756736,0.00353206,0.0527316,7600,4100,5500
297188326,278508779,772,2,f,22902900,4580.8,956897000,315381,0.00020001,68.8484,0.0137704,0.28056,5.61148e-05,0.000261915,0.00566542,4600,2900,6300
297190518,278508779,434,3,f,61674200,11072.7,1878930000,526548,0.000179536,47.5537,0.00853757,0.755509,0.000135641,0.000633102,0.0101444,7900,500,5200
297187120,278508779,183,2,f,27156300,2.79785,559865000,214.567,1.03028e-07,76.6898,7.90118e-06,0.332664,3.42737e-08,1.59972e-07,3.32504e-05,2400,5100,6800
297187352,278508779,308,2,f,24947800,0,904577000,0,0,0,0,0.30561,0,0,0,0,0,0
