id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
292943497,287879384,800,1,f,14968700,0,1229090000,0,0,0,0,0.183366,0,0,0,0,0,0
292943553,287879384,869,1,f,3026450,1.30617,290328000,69.3601,4.31583e-07,53.1021,2.2918e-05,0.037074,1.60005e-08,1.06836e-07,1.43041e-05,10200,1900,2500
292944297,287879384,608,2,f,10551700,91.8011,707485000,2235.46,8.70014e-06,24.3511,0.000211858,0.129258,1.12456e-06,7.50877e-06,0.000649835,3500,3400,6700
292943863,287879384,56,2,f,200237000,1371.23,16724400000,71682.8,6.84804e-06,52.2764,0.000357991,2.4529,1.67975e-05,0.000112158,0.0013269,4200,4700,6500
292944726,287879384,1139,2,f,3599020,153.544,205881000,12005.5,4.26625e-05,78.1893,0.00333575,0.044088,1.88091e-06,1.25589e-05,0.00100895,5900,6500,7900
292943313,287879384,576,1,f,654368,29.4144,12780500,856.638,4.49508e-05,29.1231,0.00130911,0.00801601,3.60326e-07,2.40591e-06,0.000193647,10600,6200,4600
292943193,287879384,429,1,f,33291000,2792.26,1132050000,101444,8.38745e-05,36.3302,0.00304718,0.407814,3.42052e-05,0.00022839,0.00613326,13000,5100,3700
292945240,287879384,594,3,f,3271840,11.906,208807000,382.981,3.63894e-06,32.167,0.000117054,0.04008,1.45849e-07,9.73841e-07,0.000144383,5500,5500,7000
292943226,287879384,465,1,f,51940500,3526.8,2787510000,144435,6.79008e-05,40.9536,0.00278078,0.636271,4.32033e-05,0.00028847,0.00542346,4500,6500,2900
292943507,287879384,814,1,f,13659900,4267.42,1083450000,328424,0.000312404,76.9608,0.0240429,0.167334,5.22759e-05,0.000349048,0.0109313,3900,4000,5500
292943342,287879384,608,1,f,10878900,30.9269,782132000,1943.76,2.84284e-06,62.8501,0.000178673,0.133266,3.78854e-07,2.52963e-06,0.000279961,3400,3400,4300
292943582,287879384,903,1,f,11124300,20239.3,310342000,797924,0.00181938,39.4245,0.0717283,0.136272,0.000247931,0.00165545,0.025215,12100,4700,4200
292944035,287879384,284,2,f,152468000,220.516,9554780000,21201.2,1.44631e-06,96.1434,0.000139054,1.86773,2.70132e-06,1.80369e-05,0.000429817,3900,5700,8200
292945289,287879384,649,3,f,4253390,173.146,272928000,3700.32,4.07078e-05,21.3711,0.00086997,0.0521041,2.12104e-06,1.41623e-05,0.00111812,8200,2100,2400
292945380,287879384,757,3,f,4171600,38.3059,124002000,1003.53,9.18255e-06,26.1979,0.000240564,0.0511021,4.69247e-07,3.13318e-06,0.000382295,10100,4700,5300
292945652,287879384,1094,3,f,25847500,0.0206993,3061040000,2.57965,8.00823e-10,124.625,9.98025e-08,0.316632,2.53566e-10,1.69307e-09,2.34844e-07,6500,1000,3900
292943832,287879384,10,2,f,140362000,2414.89,11148900000,54924.2,1.72048e-05,22.7439,0.000391304,1.71943,2.95824e-05,0.000197523,0.00994198,8800,2800,7500
292945040,287879384,342,3,f,269681000,13162,13012700000,409346,4.88056e-05,31.1007,0.00151789,3.3036,0.000161234,0.00107657,0.00341265,4500,6500,3300
292944033,287879384,280,2,f,1390530,0.148864,72520800,2.56046,1.07055e-07,17.2,1.84135e-06,0.017034,1.82358e-09,1.21761e-08,1.81994e-06,10900,4300,6400
292944222,287879384,513,2,f,1145140,0,77508300,0,0,0,0,0.014028,0,0,0,0,0,0
292944066,287879384,324,2,f,4008000,20.9652,184183000,517.7,5.23083e-06,24.6933,0.000129166,0.049098,2.56824e-07,1.71482e-06,0.00010794,8800,6400,8800
292943649,287879384,981,1,f,42370300,37411.8,2780840000,2758720,0.000882972,73.7394,0.0651098,0.519037,0.000458295,0.00306006,0.042512,6100,2600,1200
292943734,287879384,1089,1,f,1647290000,238296,113865000000,13938200,0.000144659,58.4912,0.0084613,20.1793,0.00291913,0.0194911,0.0438635,7900,2600,4300
292945574,287879384,996,3,f,39998200,32797.1,2623960000,2441660,0.000819963,74.4477,0.0610443,0.489978,0.000401764,0.0026826,0.0442389,4500,4900,1800
292944966,287879384,250,3,f,56439200,2087.87,2608260000,123356,3.69931e-05,59.0822,0.00218564,0.691381,2.55763e-05,0.000170775,0.00308938,4700,3400,6200
292943637,287879384,968,1,f,50059200,10019.6,4486650000,478684,0.000200154,47.775,0.00956237,0.613225,0.00012274,0.000819538,0.0103105,12400,4700,4900
292945088,287879384,407,3,f,154676000,339.155,13542100000,7029.82,2.19268e-06,20.7275,4.54486e-05,1.89478,4.15465e-06,2.77408e-05,0.000665864,8300,4200,9700
292943963,287879384,195,2,f,8833970,449.045,792204000,51168.4,5.08316e-05,113.949,0.00579223,0.108216,5.5008e-06,3.67291e-05,0.000544208,2800,2800,5900
292944181,287879384,464,2,f,163592,0,9390640,0,0,0,0,0.002004,0,0,0,0,0,0
292944945,287879384,228,3,f,71489700,3827.78,4704880000,105122,5.35431e-05,27.4628,0.00147044,0.875749,4.68903e-05,0.000313089,0.00293406,1800,5400,7100
292944317,287879384,631,2,f,99463900,16329.2,4517730000,779286,0.000164172,47.7234,0.00783486,1.21843,0.000200033,0.00133563,0.0163941,5500,7100,8100
292943933,287879384,154,2,f,16113800,1367.28,703922000,38412.6,8.48512e-05,28.0943,0.00238383,0.197394,1.67491e-05,0.000111835,0.00124493,11200,5200,5700
292943998,287879384,237,2,f,3680820,130.837,181088000,4197.65,3.55457e-05,32.0829,0.00114041,0.04509,1.60276e-06,1.07017e-05,0.000670608,12600,5000,6400
292944978,287879384,266,3,f,9242950,7.68171,474541000,575.884,8.31089e-07,74.9681,6.23052e-05,0.113226,9.4101e-08,6.28317e-07,4.9043e-05,5300,4300,4800
292944631,287879384,1014,2,f,21921300,1377.25,1006500000,59058.3,6.2827e-05,42.8813,0.0026941,0.268536,1.68713e-05,0.000112651,0.00344426,7500,4000,8400
292945158,287879384,487,3,f,8670380,5966.87,465101000,306692,0.000688191,51.3992,0.0353724,0.106212,7.30942e-05,0.000488053,0.015026,7500,5500,8100
292945462,287879384,864,3,f,513515000,28868.5,27240000000,1611820,5.62175e-05,55.8332,0.0031388,6.29056,0.00035364,0.00236127,0.0213467,8900,4400,8000
292943197,287879384,433,1,f,19467400,3.75334,1948470000,222.281,1.92801e-07,59.2222,1.14181e-05,0.238476,4.59784e-08,3.07e-07,3.20481e-05,8200,1100,4400
292945041,287879384,343,3,f,8660400000,1975160,399586000000,77279100,0.000228068,39.1255,0.00892327,106.09,0.0241957,0.161556,0.0693615,5700,7000,4400
292945493,287879384,901,3,f,222240000,132435,2080840000,5155970,0.000595911,38.932,0.0232,2.72244,0.00162233,0.0108324,0.0177679,13100,6400,3500
292945575,287879384,997,3,f,39419200000,17413400,2505650000000,4602300000,0.000441748,264.297,0.116753,482.885,0.213314,1.42431,0.972394,11800,2700,8300
292944818,287879384,55,3,f,8506780,310.455,474495000,6259,3.6495e-05,20.1607,0.000735766,0.104208,3.80308e-06,2.53933e-05,0.000445748,5800,5600,5600
292945175,287879384,509,3,f,109607000,13327.9,9085760000,826175,0.000121598,61.9884,0.00753764,1.34268,0.000163267,0.00109014,0.0133311,8300,2400,7000
292943826,287879384,2,2,f,3517230,0.345115,169721000,12.6029,9.81212e-08,36.5179,3.58318e-06,0.043086,4.22766e-09,2.82283e-08,4.21921e-06,4000,3100,7600
292943150,287879384,370,1,f,652241000,316423,18275500000,7578620,0.000485132,23.9509,0.0116194,7.98996,0.00387618,0.0258814,0.0361115,12000,7600,5600
292944670,287879384,1064,2,f,158030000,42267.6,14428200000,5815210,0.000267466,137.581,0.0367981,1.93587,0.000517778,0.00345723,0.0248686,12000,4000,9400
292943009,287879384,197,1,f,327184,104.681,10913900,3676.2,0.000319944,35.1183,0.0112359,0.004008,1.28234e-06,8.56222e-06,0.000866164,9000,4300,5600
292945586,287879384,1010,3,f,15950200,4.45165,1524620000,231.695,2.79096e-07,52.047,1.45261e-05,0.19539,5.45327e-08,3.64117e-07,1.38589e-05,5900,4100,1200
292944187,287879384,470,2,f,8261400,1025.42,440459000,21689.6,0.000124122,21.1518,0.00262541,0.101202,1.25614e-05,8.38733e-05,0.00253684,7400,5200,7700
292943071,287879384,272,1,f,3108250,520.991,107620000,14860.8,0.000167616,28.524,0.00478108,0.038076,6.38214e-06,4.26139e-05,0.00161585,5000,6500,5600
292944088,287879384,347,2,f,6543680,286.804,245534000,5429.46,4.38291e-05,18.9309,0.000829726,0.0801601,3.51334e-06,2.34588e-05,0.000485005,5900,6400,5700
292944920,287879384,196,3,f,11778600,537.873,501147000,20010.7,4.56652e-05,37.2034,0.0016989,0.144288,6.58895e-06,4.39947e-05,0.00106796,2100,4100,7000
292943228,287879384,467,1,f,124412000,8380.39,5758930000,375931,6.73601e-05,44.8584,0.00302167,1.52404,0.00010266,0.000685464,0.0127036,7900,6300,4500
292944165,287879384,445,2,f,24048000,3398.32,711689000,66259.6,0.000141314,19.4977,0.0027553,0.294588,4.16294e-05,0.000277962,0.00259083,11500,5800,7700
292943716,287879384,1066,1,f,19058500,115.589,1561600000,3423.51,6.06496e-06,29.618,0.000179632,0.233466,1.41596e-06,9.45445e-06,0.000293287,8800,500,3800
292943955,287879384,186,2,f,12433000,627.172,522030000,18193.3,5.04442e-05,29.0085,0.00146331,0.152304,7.68286e-06,5.12988e-05,0.00180207,7600,2800,6100
292944419,287879384,753,2,f,1635920,0,64525600,0,0,0,0,0.02004,0,0,0,0,0,0
292944401,287879384,727,2,f,8670380,0,488805000,0,0,0,0,0.106212,0,0,0,0,0,0
292945631,287879384,1069,3,f,4335190,10037.9,26435000,157026,0.00231544,15.6434,0.0362213,0.0531061,0.000122964,0.000821037,0.00663728,11100,7300,5200
292945006,287879384,304,3,f,33372800,74.1016,3096360000,5217.22,2.22042e-06,70.4063,0.000156332,0.408816,9.07745e-07,6.06106e-06,0.000180042,2400,2400,6100
292943214,287879384,450,1,f,24211600,8363.24,1620270000,462182,0.000345422,55.2635,0.0190893,0.296592,0.00010245,0.000684061,0.0172583,4200,2300,2200
292943665,287879384,1000,1,f,48750400,27412.4,749234000,519342,0.000562301,18.9455,0.0106531,0.597193,0.000335802,0.00224217,0.00690075,12800,6700,4100
292943161,287879384,385,1,f,254467000,6285.35,23242000000,439962,2.47e-05,69.9979,0.00172895,3.11723,7.69956e-05,0.000514103,0.00647646,10300,2000,3000
292944544,287879384,909,2,f,480552000,32547,25013600000,1751980,6.77284e-05,53.8294,0.00364578,5.88676,0.0003987,0.00266214,0.00929225,9900,4500,10100
292943017,287879384,207,1,f,817960,141.159,31411600,3939.29,0.000172574,27.9068,0.00481599,0.01002,1.72919e-06,1.15459e-05,0.000758981,12700,4900,5500
292942987,287879384,167,1,f,12433000,40.6281,908339000,952.326,3.26777e-06,23.4401,7.65967e-05,0.152304,4.97695e-07,3.32313e-06,0.000483079,2500,4700,4400
292944015,287879384,256,2,f,20694400,6.57884,1021280000,345.245,3.17904e-07,52.4782,1.6683e-05,0.253506,8.05907e-08,5.38108e-07,3.99883e-05,8300,6600,8600
292943335,287879384,601,1,f,12024000,0,1016410000,0,0,0,0,0.147294,0,0,0,0,0,0
292944479,287879384,835,2,f,150096000,12702.9,6597220000,409779,8.46317e-05,32.2588,0.00273012,1.83867,0.00015561,0.00103902,0.0192777,4900,7000,6600
292945405,287879384,794,3,f,151977000,107537,1287960000,4296980,0.000707587,39.9582,0.0282739,1.86172,0.00131733,0.00879586,0.0177679,13100,6400,3500
292943205,287879384,441,1,f,2290290,135.342,142234000,5132.98,5.90938e-05,37.9261,0.0022412,0.028056,1.65794e-06,1.10701e-05,0.000584228,8100,1400,3700
292944519,287879384,881,2,f,18485900,6568.88,948306000,481028,0.000355345,73.2283,0.0260213,0.226452,8.04687e-05,0.000537294,0.0102106,10600,3400,6800
292944765,287879384,10725,2,f,61019800,24680.9,6732070000,5015640,0.000404474,203.219,0.0821969,0.747493,0.000302341,0.00201875,0.0249367,12500,1500,6600
292943896,287879384,103,2,f,1472330,1.42059,82124700,36.7863,9.64857e-07,25.8951,2.49851e-05,0.018036,1.74022e-08,1.16195e-07,8.59321e-06,5900,5500,5900
292945020,287879384,322,3,f,2536080000,290033,248711000000,20849200,0.000114362,71.8857,0.00822102,31.067,0.0035529,0.0237229,0.042512,6100,2600,1200
292943398,287879384,671,1,f,6789070,2115.63,257362000,115352,0.000311622,54.524,0.0169909,0.0831661,2.59164e-05,0.000173045,0.00833592,9200,400,5000
292944227,287879384,520,2,f,18485900,60.2103,1451800000,1074.78,3.25709e-06,17.8504,5.81405e-05,0.226452,7.37576e-07,4.92483e-06,0.000397403,8200,3500,9800
292944663,287879384,1056,2,f,200035000,3147000,19795300000,1861090000,0.0157322,591.386,9.30381,2.45043,0.0385507,0.257405,0.972394,11800,2700,8300
292943850,287879384,38,2,f,11860400,1649.83,539546000,28642.8,0.000139104,17.361,0.00241499,0.14529,2.02105e-05,0.000134946,0.00216807,5900,5500,5700
292943827,287879384,4,2,f,239989000,22123.6,19868400000,1190470,9.21859e-05,53.8097,0.00496049,2.93987,0.000271015,0.00180958,0.0113723,10300,1300,6400
292944856,287879384,110,3,f,3271840,1702.24,77671100,30526.2,0.000520271,17.9329,0.00932999,0.04008,2.08525e-05,0.000139233,0.00216807,5900,5500,5700
292945367,287879384,741,3,f,12842000,0,738733000,0,0,0,0,0.157314,0,0,0,0,0,0
292945227,287879384,578,3,f,23884400,11.5869,1405350000,696.541,4.85123e-07,60.1147,2.9163e-05,0.292584,1.41939e-07,9.47735e-07,3.88005e-05,5600,4400,6500
292943995,287879384,234,2,f,13496300,0.509762,1040640000,32.1905,3.77704e-08,63.1482,2.38513e-06,0.16533,6.24458e-09,4.16954e-08,5.3218e-06,10100,2300,9300
292943929,287879384,147,2,f,2126700,459.489,104094000,58203,0.000216058,126.669,0.0273678,0.026052,5.62874e-06,3.75834e-05,0.00260045,11100,4200,6500
292945750,287879384,10674,2,t,5903750,2408240,3418640000,2753440000,0.407917,1143.34,466.389,0.0723209,0.0295009,0.196979,0.753269,11500,3100,8100
292943230,287879384,469,1,f,408980,0,28341100,0,0,0,0,0.00501,0,0,0,0,0,0
292942874,287879384,8,1,f,16837500000,2924060,1163650000000,156873000,0.000173664,53.649,0.00931691,206.259,0.0358198,0.23917,0.0693615,5700,7000,4400
292943529,287879384,841,1,f,42370300,59045.7,107134000,1606580,0.00139356,27.2091,0.0379176,0.519037,0.00072331,0.00482957,0.0443742,9800,7100,5600
292944900,287879384,169,3,f,29119400,3409.65,1277060000,149690,0.000117092,43.902,0.00514058,0.356712,4.17682e-05,0.000278889,0.00247319,11900,5200,5300
292945592,287879384,1018,3,f,208907000,16168.6,17033400000,1065660,7.73962e-05,65.9091,0.00510112,2.55911,0.000198065,0.00132249,0.00744472,6600,3800,800
292944098,287879384,361,2,f,196229000,6383.04,19441000000,725485,3.25286e-05,113.658,0.00369714,2.4038,7.81922e-05,0.000522093,0.00592472,7100,600,7800
292943930,287879384,148,2,f,5562130,0,545837000,0,0,0,0,0.0681361,0,0,0,0,0,0
292944799,287879384,27,3,f,8016010,1667.44,331941000,71562.8,0.000208014,42.9178,0.00892749,0.0981961,2.04261e-05,0.000136386,0.00639324,7700,3400,3000
292944162,287879384,442,2,f,22330300,24867.5,857303000,1563890,0.00111362,62.8888,0.0700344,0.273546,0.000304627,0.00203401,0.0238096,7000,900,5700
292944223,287879384,514,2,f,3190040,3348.22,86746900,115046,0.00104958,34.3604,0.0360641,0.039078,4.10157e-05,0.000273864,0.00989507,12900,4800,7000
292945420,287879384,814,3,f,27401700,5594.83,2103230000,426475,0.000204179,76.2265,0.0155638,0.33567,6.85367e-05,0.000457623,0.0109313,3900,4000,5500
292944501,287879384,860,2,f,6134700,460.669,334864000,22741.9,7.50923e-05,49.3671,0.00370709,0.0751501,5.64319e-06,3.76799e-05,0.00173646,10600,3600,6800
292943095,287879384,305,1,f,4825960,0.0872289,322285000,2.23368,1.80749e-08,25.6071,4.62847e-07,0.0591181,1.06855e-09,7.13479e-09,1.06642e-06,8100,1500,3400
292943031,287879384,225,1,f,21021600,8363.29,779405000,396087,0.000397843,47.3602,0.0188419,0.257514,0.00010245,0.000684066,0.0140915,11900,4600,4500
292943218,287879384,454,1,f,8343190,0,809690000,0,0,0,0,0.102204,0,0,0,0,0,0
292943029,287879384,223,1,f,10388100,4931.63,239308000,139989,0.000474738,28.3861,0.013476,0.127254,6.04124e-05,0.000403377,0.00345733,7300,7100,5500
292944650,287879384,1038,2,f,89239400,76.7508,7882150000,3900.07,8.60055e-07,50.8147,4.37035e-05,1.09318,9.40198e-07,6.27774e-06,0.000721708,5700,2800,8700
292944921,287879384,197,3,f,981552,263.008,36070400,9430.71,0.000267951,35.8571,0.00960796,0.012024,3.22185e-06,2.15124e-05,0.00123427,9000,4300,5700
292945076,287879384,390,3,f,2290290,15440,40586200,951676,0.00674152,61.637,0.415527,0.028056,0.00018914,0.0012629,0.0436103,5900,6900,4400
292943628,287879384,958,1,f,22003100,1404.45,787552000,35257.3,6.38295e-05,25.104,0.00160238,0.269538,1.72045e-05,0.000114875,0.000997032,6200,3200,5400
292944443,287879384,785,2,f,7607030,310.862,296301000,15190.8,4.08651e-05,48.8668,0.00199695,0.0931861,3.80806e-06,2.54266e-05,0.000849148,6800,6500,6500
292942985,287879384,163,1,f,15786600,8.67137,1084040000,397.396,5.49286e-07,45.8285,2.51729e-05,0.193386,1.06224e-07,7.09265e-07,2.58959e-05,5200,4900,1500
292945146,287879384,473,3,f,85067800,916.092,4397960000,38586.9,1.0769e-05,42.1212,0.000453601,1.04208,1.12221e-05,7.49307e-05,0.000986883,5000,6500,3300
292945275,287879384,632,3,f,118277000,14563,6355620000,1048130,0.000123126,71.9724,0.00886169,1.44889,0.000178397,0.00119116,0.0271434,7900,2500,4400
292945573,287879384,993,3,f,825976000,87289.3,68246800000,6576910,0.00010568,75.3461,0.0079626,10.1182,0.00106929,0.00713973,0.0266462,7000,700,5800
292943713,287879384,1062,1,f,12760200,95.2126,643640000,3963.94,7.4617e-06,41.6325,0.000310649,0.156312,1.16635e-06,7.7878e-06,0.000555391,5700,2700,2900
292945182,287879384,518,3,f,312706000,4483.77,21790800000,252036,1.43386e-05,56.2108,0.000805985,3.83065,5.49262e-05,0.000366745,0.00507753,8800,5700,8100
292943377,287879384,649,1,f,1963100,95.0814,122587000,2003.03,4.84342e-05,21.0665,0.00102034,0.024048,1.16475e-06,7.77707e-06,0.00111812,8200,2100,2400
292943811,287879384,10728,1,f,7934210,555.081,944229000,99248.4,6.99604e-05,178.8,0.0125089,0.0971941,6.79974e-06,4.54022e-05,0.00158818,13000,2900,4700
292943644,287879384,975,1,f,163592,45.8569,4875340,1797.38,0.000280313,39.1954,0.010987,0.002004,5.61747e-07,3.75081e-06,0.0003394,8800,4100,5600
292943720,287879384,1072,1,f,8506780,52.7329,505920000,2855.68,6.19892e-06,54.1536,0.000335694,0.104208,6.45977e-07,4.31322e-06,0.000272395,8500,3800,3200
292944228,287879384,521,2,f,2372080,0,188836000,0,0,0,0,0.029058,0,0,0,0,0,0
292944971,287879384,256,3,f,40734400,8.48994,2181830000,485.131,2.08422e-07,57.1419,1.19096e-05,0.498996,1.04002e-07,6.94425e-07,3.99883e-05,8300,6600,8600
292945189,287879384,526,3,f,70017400,14859.8,2843450000,843677,0.000212231,56.7756,0.0120495,0.857713,0.000182033,0.00121544,0.0109057,9600,5000,2900
292944658,287879384,1048,2,f,122203000,32565.8,2903000000,764071,0.000266489,23.4624,0.00625246,1.49699,0.000398931,0.00266368,0.00586329,10800,5600,5900
292945241,287879384,595,3,f,29773700,35716.1,1131850000,1630270,0.00119958,45.6452,0.0547551,0.364728,0.000437522,0.00292135,0.0381799,8500,5800,5200
292945443,287879384,842,3,f,100364000,16152.3,7679050000,1114620,0.000160938,69.0067,0.0111058,1.22946,0.000197866,0.00132116,0.0129227,10000,1300,6600
292945671,287879384,1117,3,f,318186000,34215.3,8198920000,899587,0.000107532,26.2919,0.00282723,3.89778,0.000419138,0.0027986,0.00738194,10000,6100,7500
292943408,287879384,682,1,f,9242950,511.32,385482000,19415.7,5.532e-05,37.9717,0.0021006,0.113226,6.26367e-06,4.18228e-05,0.00257598,12700,5000,5100
292944629,287879384,1010,2,f,8097800,0,748201000,0,0,0,0,0.0991981,0,0,0,0,0,0
292943380,287879384,653,1,f,572572,102.973,22690700,2619.81,0.000179843,25.4418,0.00457552,0.00701401,1.26142e-06,8.42254e-06,0.000725255,10800,5400,5300
292945139,287879384,466,3,f,264937000,44745.6,11569900000,1595870,0.000168891,35.6654,0.00602358,3.24548,0.000548134,0.00365992,0.0120167,7500,3300,3000
292944122,287879384,393,2,f,408980,0.58802,24436800,12.4868,1.43777e-06,21.2354,3.05317e-05,0.00501,7.20324e-09,4.80964e-08,7.18886e-06,9800,2400,8700
292944824,287879384,63,3,f,3926210,45.1025,236213000,695.344,1.14876e-05,15.417,0.000177103,0.048096,5.52506e-07,3.68911e-06,0.000321824,6100,5500,5700
292943365,287879384,634,1,f,10551700,44.2845,498667000,1224.02,4.19692e-06,27.6398,0.000116002,0.129258,5.42486e-07,3.6222e-06,0.000354306,8100,3300,5600
292945419,287879384,812,3,f,32882000,12306.3,568695000,210987,0.000374257,17.1446,0.00641648,0.402804,0.000150752,0.00100658,0.00489623,9300,4600,6100
292945606,287879384,1037,3,f,64537000,46625.9,4042440000,3499100,0.000722468,75.0461,0.0542184,0.790579,0.000571168,0.00381371,0.0240143,9300,2100,4000
292943552,287879384,868,1,f,2208490,291.248,102157000,21177.1,0.000131877,72.7113,0.00958892,0.027054,3.56779e-06,2.38223e-05,0.00235239,10600,3600,4500
292944442,287879384,784,2,f,306081000,608116,5084250000,27469900,0.00198678,45.1722,0.0897474,3.74949,0.00744942,0.0497402,0.070252,12100,7600,5800
292945287,287879384,647,3,f,156639000,16477.5,7778850000,985699,0.000105194,59.821,0.00629279,1.91883,0.000201849,0.00134776,0.0100537,7400,7000,3000
292943625,287879384,955,1,f,21267000,45400.4,268201000,947040,0.00213478,20.8598,0.0445311,0.26052,0.000556154,0.00371347,0.0180059,12400,6800,4100
292942968,287879384,138,1,f,90630000,872.909,4482840000,48459.9,9.63157e-06,55.5155,0.000534701,1.11022,1.06931e-05,7.13986e-05,0.00590418,7900,2900,4000
292943277,287879384,526,1,f,34517900,8003.25,1532620000,440106,0.000231858,54.9909,0.0127501,0.422844,9.80398e-05,0.000654617,0.0109057,9600,5000,2900
292944549,287879384,916,2,f,33863500,58878.7,1390650000,2601540,0.00173871,44.1847,0.0768242,0.414828,0.000721264,0.00481592,0.0441843,9100,2900,7700
292943532,287879384,844,1,f,92593100,420.054,6677180000,21599.2,4.53656e-06,51.4201,0.00023327,1.13427,5.14566e-06,3.43578e-05,0.00137796,3400,3200,4200
292944042,287879384,292,2,f,2453880,416.187,110810000,15758.8,0.000169604,37.8647,0.006422,0.03006,5.09829e-06,3.40416e-05,0.00209598,6400,6700,7500
292944350,287879384,668,2,f,11860400,285.951,616424000,5648.82,2.41097e-05,19.7545,0.000476274,0.14529,3.5029e-06,2.3389e-05,0.000498902,7200,6400,5800
292945396,287879384,780,3,f,24375200,236.738,1279500000,7468.15,9.71225e-06,31.546,0.000306383,0.298596,2.90004e-06,1.93637e-05,0.000851495,7600,5800,3700
292945053,287879384,360,3,f,8915760,1.89899,720568000,168.289,2.12993e-07,88.6202,1.88755e-05,0.109218,2.32626e-08,1.55326e-07,2.27897e-05,3300,4600,6000
292944820,287879384,59,3,f,17422500,0,982689000,0,0,0,0,0.213426,0,0,0,0,0,0
292942971,287879384,143,1,f,3108250,3610.02,47945200,69736.2,0.00116143,19.3174,0.0224358,0.038076,4.42227e-05,0.000295277,0.0033687,11700,7100,4400
292943324,287879384,589,1,f,69690200,77474.6,4399500000,5451970,0.0011117,70.3711,0.0782316,0.853705,0.000949064,0.00633694,0.0492158,3100,5700,5500
292943188,287879384,423,1,f,24375200,102.934,2422940000,2737.23,4.22289e-06,26.5921,0.000112296,0.298596,1.26094e-06,8.41936e-06,0.000996898,8100,3300,1900
292944260,287879384,565,2,f,11942200,193.778,982901000,16476.2,1.62263e-05,85.0263,0.00137966,0.146292,2.37378e-06,1.58498e-05,0.0010854,10200,1600,7600
292945608,287879384,1039,3,f,3844410,218.428,162077000,11390,5.68169e-05,52.1453,0.00296273,0.047094,2.67574e-06,1.7866e-05,0.000635744,12900,4900,5100
292943641,287879384,972,1,f,73861800,11535.4,6551740000,1266920,0.000156176,109.829,0.0171526,0.904807,0.000141309,0.000943528,0.0101541,2800,2800,5600
292944557,287879384,927,2,f,2126700,0.683678,99537400,13.1459,3.21474e-07,19.2283,6.18139e-06,0.026052,8.37506e-09,5.59207e-08,8.35833e-06,5400,2300,6500
292944017,287879384,258,2,f,99954700,18684.1,5283680000,1437680,0.000186925,76.9467,0.0143833,1.22445,0.00022888,0.00152824,0.0250751,3500,5600,5900
292945089,287879384,408,3,f,20939800,4061.02,975379000,238424,0.000193938,58.7104,0.0113862,0.256512,4.97475e-05,0.000332167,0.00556129,7600,7100,2800
292945167,287879384,500,3,f,1787900000,142979,151490000000,10791700,7.99707e-05,75.4776,0.006036,21.9017,0.0017515,0.0116948,0.0266462,7000,700,5800
292944010,287879384,250,2,f,28465000,1197.94,1170980000,78404.2,4.20847e-05,65.4491,0.00275441,0.348696,1.46748e-05,9.79843e-05,0.00308938,4700,3400,6200
292943344,287879384,610,1,f,36562800,64.8746,3179490000,4628.16,1.77433e-06,71.34,0.000126581,0.447894,7.94714e-07,5.30634e-06,0.000603498,10200,2200,3300
292944325,287879384,639,2,f,21185200,11155.5,961802000,505426,0.000526572,45.3073,0.0238576,0.259518,0.000136655,0.000912451,0.0163941,5500,7100,8100
292945587,287879384,1011,3,f,209071000,13199.9,18857400000,1075020,6.31362e-05,81.4413,0.00514189,2.56111,0.000161699,0.00107967,0.00803442,7800,1800,10000
292945424,287879384,820,3,f,93983600,22864.6,7356910000,1344400,0.000243283,58.7984,0.0143047,1.1513,0.000280092,0.00187019,0.0134062,11200,2000,5100
292945490,287879384,898,3,f,53331000,3846.11,2723920000,448276,7.21178e-05,116.553,0.00840555,0.653305,4.71149e-05,0.000314588,0.0148328,10700,4600,6600
292944282,287879384,593,2,f,36971800,4216,1859660000,236968,0.000114033,56.2069,0.00640942,0.452904,5.1646e-05,0.000344843,0.0050566,10100,1000,7900
292944883,287879384,143,3,f,6134700,5972.85,101791000,111088,0.000973617,18.5989,0.0181082,0.0751501,7.31674e-05,0.000488542,0.0033687,11700,7100,4400
292945075,287879384,388,3,f,899756,192.243,34095400,4390.56,0.000213661,22.8386,0.00487973,0.011022,2.35498e-06,1.57243e-05,0.000813834,13100,5200,5800
292944634,287879384,1017,2,f,358065000,3189260,34223500000,1866900000,0.00890694,585.371,5.21387,4.3863,0.0390685,0.260862,0.972394,11800,2700,8300
292942885,287879384,23,1,f,25602100,24002.4,1356150000,972151,0.000937516,40.5022,0.0379715,0.313626,0.00029403,0.00196325,0.0528223,5800,7000,3900
292943924,287879384,138,2,f,90875400,1154.13,4632380000,50534.6,1.27001e-05,43.7859,0.000556087,1.11322,1.41381e-05,9.44006e-05,0.00179807,7400,2900,7500
292944146,287879384,425,2,f,27647000,12.3171,2192350000,276.371,4.45513e-07,22.438,9.99639e-06,0.338676,1.50885e-07,1.00746e-06,8.35782e-05,9900,2400,8600
292943918,287879384,131,2,f,22984700,37.877,1533030000,532.27,1.64792e-06,14.0526,2.31576e-05,0.281562,4.63993e-07,3.0981e-06,0.000172842,7700,5100,9100
