id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
292078931,287097454,918,2,f,343707000,44540,16365600000,9603640,0.000129587,215.619,0.0279414,4.21041,0.000545614,0.0106051,0.0227796,9500,4400,10300
292080094,287097454,10707,3,f,4825960,12.44,493190000,232.827,2.57772e-06,18.7161,4.82448e-05,0.0591181,1.5239e-07,2.96199e-06,0.000146947,11400,4400,6000
292078225,287097454,30,2,f,1226940,0,37914700,0,0,0,0,0.01503,0,0,0,0,0,0
292079366,287097454,276,3,f,387795000,76352,25022000000,6015390,0.000196888,78.7849,0.0155118,4.75049,0.000935312,0.0181796,0.0250287,4500,5700,9200
292079843,287097454,866,3,f,133573000,374795,1934910000,10437000,0.00280592,27.8472,0.0781372,1.63627,0.00459124,0.0892398,0.0452629,10600,6800,3700
292077445,287097454,263,1,f,2862860,16.5884,134081000,591.332,5.79435e-06,35.6473,0.000206553,0.03507,2.03208e-07,3.94974e-06,0.000181569,5000,6900,5100
292080098,287097454,10713,3,f,111652000,3828.95,12886100000,228137,3.42937e-05,59.5822,0.0020433,1.36773,4.69046e-05,0.000911683,0.00413019,10600,3400,4300
292079240,287097454,114,3,f,6461880,330.816,293439000,5759.51,5.11949e-05,17.41,0.000891304,0.0791581,4.05249e-06,7.87681e-05,0.000478587,10400,6400,7300
292077390,287097454,199,1,f,27810600,8.48391,1807870000,204.664,3.0506e-07,24.1238,7.35921e-06,0.34068,1.03928e-07,2.02004e-06,3.0922e-05,2500,5300,4600
292078411,287097454,278,2,f,156558000,17137.7,10050700000,1437180,0.000109466,83.8605,0.00917986,1.91783,0.000209937,0.00408053,0.0422217,6000,6900,7400
292080082,287097454,10693,3,f,16441000,3416.49,729162000,192860,0.000207803,56.4499,0.0117305,0.201402,4.1852e-05,0.000813474,0.00458072,9400,4200,8100
292078470,287097454,350,2,f,1308740,0,75634800,0,0,0,0,0.016032,0,0,0,0,0,0
292079548,287097454,501,3,f,9570130,2797.78,704771000,424506,0.000292345,151.73,0.0443574,0.117234,3.42728e-05,0.000666158,0.0130151,10300,2500,8800
292079350,287097454,255,3,f,31491500,9.45217,3610750000,225.949,3.0015e-07,23.9044,7.17492e-06,0.38577,1.15789e-07,2.25059e-06,3.56681e-05,5800,3700,6900
292077747,287097454,636,1,f,22166700,1.88221,1857820000,155.939,8.49117e-08,82.8488,7.03484e-06,0.271542,2.30571e-08,4.4816e-07,2.27555e-05,6000,3700,5300
292078378,287097454,237,2,f,3680820,6.7556,202306000,166.739,1.83535e-06,24.6815,4.52993e-05,0.04509,8.27562e-08,1.60853e-06,5.01875e-05,12500,5000,6500
292080073,287097454,10680,3,f,174389000,13803.8,13203700000,750122,7.91549e-05,54.3419,0.00430143,2.13627,0.000169096,0.00328671,0.00659836,11400,4100,2200
292078717,287097454,655,2,f,39016700,1821.17,1925310000,92626.4,4.66766e-05,50.861,0.00237402,0.477954,2.23093e-05,0.000433625,0.00301791,7200,7200,8300
292079771,287097454,773,3,f,25765700,39.707,1643110000,722.872,1.54108e-06,18.2051,2.80555e-05,0.31563,4.86411e-07,9.45434e-06,0.000268198,13000,6000,5600
292079701,287097454,683,3,f,81714200,0.000108084,7645890000,0.0107543,1.32271e-12,99.5,1.31609e-10,1.001,1.32403e-12,2.57351e-11,1.32138e-09,7900,1200,2900
292079723,287097454,706,3,f,6216500,121.119,529791000,4813.99,1.94835e-05,39.7459,0.00077439,0.0761521,1.48371e-06,2.88388e-05,0.000293031,7700,2700,6300
292078805,287097454,761,2,f,736164,0,51582500,0,0,0,0,0.00901801,0,0,0,0,0,0
292077734,287097454,621,1,f,20121800,0,1295340000,0,0,0,0,0.246492,0,0,0,0,0,0
292078240,287097454,52,2,f,53003800,8989.48,2755140000,2966690,0.000169601,330.018,0.0559713,0.649297,0.000110121,0.00214042,0.0208797,9600,3700,10000
292079745,287097454,737,3,f,46051100,290.129,2525730000,16375.7,6.30015e-06,56.4429,0.000355599,0.564127,3.55408e-06,6.90805e-05,0.000662277,8200,6200,5000
292080163,287097454,375,3,t,301971,255762,592261000,582482000,0.846975,2277.44,1928.93,0.00369915,0.00313309,0.0608977,0.487432,7200,2500,6200
292080132,287097454,486,2,t,330.854,233.578,355353,336202,0.705986,1439.36,1016.17,4.05296e-06,2.86133e-06,5.56155e-05,0.00186247,6800,2700,6700
292080182,287097454,958,3,t,33.2548,26.3134,34971,33020,0.791265,1254.87,992.938,4.07371e-07,3.22339e-07,6.26528e-06,0.000321695,7300,3000,6200
292077427,287097454,242,1,f,128747000,15051.6,8999100000,1839670,0.000116908,122.224,0.014289,1.57715,0.000184381,0.00358381,0.0313413,4000,4800,5600
292080166,287097454,415,3,t,10.6706,10.6706,20371.6,20371.6,1,1909.13,1909.13,1.30715e-07,1.30715e-07,2.5407e-06,0.000130454,7300,2400,6100
292077425,287097454,240,1,f,8997560,118.859,379043000,9766.88,1.32102e-05,82.1718,0.0010855,0.11022,1.45603e-06,2.83007e-05,0.000488854,7400,7000,3100
292077323,287097454,106,1,f,2453880,0,124567000,0,0,0,0,0.03006,0,0,0,0,0,0
292077870,287097454,791,1,f,2453880,0,185224000,0,0,0,0,0.03006,0,0,0,0,0,0
292079960,287097454,1004,3,f,7198050,21.8571,352950000,1426.15,3.03654e-06,65.2488,0.00019813,0.0881761,2.6775e-07,5.20425e-06,9.44938e-05,7400,6700,6600
292079657,287097454,634,3,f,21512300,3.5463,1567500000,58.9989,1.6485e-07,16.6367,2.74256e-06,0.263526,4.34422e-08,8.44384e-07,4.32329e-05,7700,2800,6200
292079613,287097454,585,3,f,18485900,6.63482,1415730000,401.051,3.58913e-07,60.4464,2.1695e-05,0.226452,8.12766e-08,1.57977e-06,2.33757e-05,5500,5100,4500
292077283,287097454,51,1,f,62246800,25.2215,5029870000,2461.78,4.05186e-07,97.6062,3.95487e-05,0.762523,3.08964e-07,6.00531e-06,0.000165189,7100,3200,4900
292077670,287097454,541,1,f,154840000,9449.2,9889130000,296812,6.10256e-05,31.4114,0.0019169,1.89679,0.000115753,0.00224988,0.00415966,8300,3900,600
292078326,287097454,171,2,f,17340800,101.808,1341630000,6021.31,5.871e-06,59.1441,0.000347235,0.212424,1.24714e-06,2.42407e-05,0.000222297,2400,2400,5900
292077559,287097454,411,1,f,28301400,3098.51,1934310000,256799,0.000109483,82.8783,0.00907373,0.346692,3.79568e-05,0.000737764,0.0187519,6000,6900,3900
292077507,287097454,341,1,f,1063350,520.398,63394300,54259.6,0.000489396,104.266,0.0510272,0.013026,6.37487e-06,0.000123908,0.00172152,7800,5600,5400
292078121,287097454,1097,1,f,619523000,129087,36539400000,9570380,0.000208365,74.1392,0.015448,7.58916,0.00158131,0.0307359,0.038041,5900,6900,4400
292079923,287097454,960,3,f,1308900000,880059,48716900000,28276300,0.000672366,32.13,0.0216031,16.034,0.0107807,0.209544,0.0577469,9400,6900,5700
292078460,287097454,338,2,f,245388,1.26369,9194960,106.841,5.14976e-06,84.5465,0.000435394,0.003006,1.54802e-08,3.00888e-07,8.43712e-06,6100,3200,5800
292077470,287097454,298,1,f,15459400,6041.71,989681000,507895,0.00039081,84.0648,0.0328534,0.189378,7.4011e-05,0.00143855,0.028378,4900,7000,4700
292079836,287097454,857,3,f,30673500,0,2112040000,0,0,0,0,0.37575,0,0,0,0,0,0
292078621,287097454,536,2,f,50549900,4.51572,3750910000,406.708,8.93319e-08,90.0648,8.04566e-06,0.619237,5.53176e-08,1.07521e-06,4.11414e-05,5800,6100,7800
292078320,287097454,162,2,f,5316740,0,424715000,0,0,0,0,0.0651301,0,0,0,0,0,0
292078330,287097454,178,2,f,16768200,1386.26,1205210000,88881.7,8.26723e-05,64.1161,0.00530062,0.20541,1.69817e-05,0.000330073,0.00573476,7400,3300,8300
292078799,287097454,753,2,f,1635920,0,124570000,0,0,0,0,0.02004,0,0,0,0,0,0
292079159,287097454,182305709,2,f,23639000,0.174291,1701800000,3.35239,7.37303e-09,19.2344,1.41816e-07,0.289578,2.13507e-09,4.14993e-08,2.13081e-06,7800,2100,8900
292080099,287097454,10720,3,f,226493000,3663.11,22038700000,146849,1.61732e-05,40.0886,0.00064836,2.77454,4.48732e-05,0.000872197,0.00874112,11300,1600,7100
292079610,287097454,581,3,f,13005600,0,793584000,0,0,0,0,0.159318,0,0,0,0,0,0
292077384,287097454,191,1,f,28301400,278.334,1655090000,21151.4,9.83464e-06,75.9928,0.000747362,0.346692,3.4096e-06,6.62722e-05,0.00189844,2800,5400,4900
292079746,287097454,740,3,f,490776,0,31820500,0,0,0,0,0.00601201,0,0,0,0,0,0
292079917,287097454,954,3,f,35990200,0,2882210000,0,0,0,0,0.44088,0,0,0,0,0,0
292077275,287097454,39,1,f,111324000,11111.3,9030560000,1221010,9.981e-05,109.889,0.010968,1.36372,0.000136113,0.00264563,0.0130511,4900,1900,5600
292078707,287097454,643,2,f,2372080,102.864,131816000,5585.69,4.33645e-05,54.3016,0.00235476,0.029058,1.26009e-06,2.44923e-05,0.000523884,8900,3100,10500
292079502,287097454,446,3,f,9161150,100783,1053960000,102819000,0.0110011,1020.21,11.2234,0.112224,0.00123459,0.0239967,0.265461,6800,2100,7300
292078693,287097454,626,2,f,18485900,0.0238088,1508090000,0.958179,1.28794e-09,40.2448,5.1833e-08,0.226452,2.91658e-10,5.66894e-09,2.91075e-07,6400,3400,6400
292079604,287097454,575,3,f,23311800,4202.46,1814250000,4068450,0.000180271,968.112,0.174523,0.28557,5.14801e-05,0.00100062,0.04256,7300,3000,6400
292079313,287097454,212,3,f,226657000,25513.8,18042000000,2020380,0.000112566,79.1876,0.00891382,2.77654,0.000312544,0.00607491,0.0101408,1500,3100,6100
292078927,287097454,914,2,f,81796,0,6749690,0,0,0,0,0.001002,0,0,0,0,0,0
292079669,287097454,649,3,f,4253390,0,240536000,0,0,0,0,0.0521041,0,0,0,0,0,0
292078507,287097454,399,2,f,55457700,78151.8,4210330000,21154600,0.00140921,270.686,0.381455,0.679357,0.000957359,0.0186082,0.0611857,7000,2000,6300
292078982,287097454,977,2,f,18731300,5544.04,1097380000,1516720,0.000295978,273.576,0.0809724,0.229458,6.79145e-05,0.00132005,0.0139175,10200,2500,8800
292079306,287097454,203,3,f,2290290,0.326763,111482000,13.0758,1.42673e-07,40.0163,5.70925e-06,0.028056,4.00284e-09,7.78031e-08,2.63032e-06,12200,6200,4300
292078046,287097454,1002,1,f,110016000,10754.6,7755110000,957900,9.77553e-05,89.0688,0.00870695,1.34769,0.000131744,0.0025607,0.00769905,8600,2500,900
292078218,287097454,20,2,f,2617470,0.183205,111257000,5.64528,6.99933e-08,30.8139,2.15677e-06,0.032064,2.24427e-09,4.36217e-08,2.23978e-06,7700,4800,10500
292077677,287097454,554,1,f,3026450,47.1238,186980000,912.796,1.55707e-05,19.3702,0.000301606,0.037074,5.77267e-07,1.12203e-05,0.000329959,5300,4600,4500
292079554,287097454,508,3,f,1226940,0,52300200,0,0,0,0,0.01503,0,0,0,0,0,0
292078110,287097454,1084,1,f,53249200,24231.3,3906590000,1755390,0.000455055,72.4432,0.0329656,0.652303,0.000296833,0.00576954,0.0185247,9200,3400,3300
292078759,287097454,699,2,f,81796,0,2954530,0,0,0,0,0.001002,0,0,0,0,0,0
292079254,287097454,131,3,f,45478600,43.888,3243980000,611.802,9.65025e-07,13.9401,1.34525e-05,0.557113,5.37628e-07,1.04498e-05,0.000198801,7700,4600,9400
292078949,287097454,940,2,f,39998200,1114.59,1411860000,45963.6,2.78659e-05,41.2382,0.00114914,0.489978,1.36537e-05,0.000265386,0.00197181,7800,1500,6400
292078535,287097454,435,2,f,2699270,20.4163,119574000,452.223,7.56365e-06,22.1501,0.000167535,0.033066,2.501e-07,4.86118e-06,0.000157131,7400,6400,7500
292079343,287097454,247,3,f,653550000,33716.1,48980600000,2955640,5.15891e-05,87.6626,0.00452244,8.00599,0.000413022,0.00802789,0.0151844,7900,1400,1700
292077413,287097454,228,1,f,22657500,110.941,1525340000,3003.33,4.89642e-06,27.0715,0.000132553,0.277554,1.35902e-06,2.64152e-05,0.000628634,1700,5300,4100
292077460,287097454,286,1,f,4008000,214.685,170911000,8308.92,5.35641e-05,38.7028,0.00207308,0.049098,2.62989e-06,5.11171e-05,0.00199994,5900,7100,5600
292077712,287097454,598,1,f,3599020,0,199649000,0,0,0,0,0.044088,0,0,0,0,0,0
292077352,287097454,146,1,f,116232000,3149.82,5456000000,68630.3,2.70994e-05,21.7886,0.000590459,1.42384,3.85853e-05,0.000749981,0.00317905,9800,6600,5400
292078864,287097454,840,2,f,232055000,68072.5,10759200000,3466680,0.000293346,50.9264,0.014939,2.84268,0.000833888,0.0162082,0.0214891,4800,6600,8700
292078911,287097454,896,2,f,19876400,245.82,1253850000,22166.2,1.23674e-05,90.1724,0.0011152,0.243486,3.0113e-06,5.85305e-05,0.00120326,7900,4100,7900
292077341,287097454,130,1,f,8343190,1.11433,427605000,19.1876,1.33562e-07,17.2189,2.29979e-06,0.102204,1.36506e-08,2.65326e-07,7.20372e-06,9700,5800,5600
292078584,287097454,491,2,f,16277400,132.45,1003650000,3679.35,8.13707e-06,27.7791,0.000226041,0.199398,1.62252e-06,3.15368e-05,0.00065355,8300,6300,6200
292079919,287097454,956,3,f,349514000,7306.9,17297500000,551997,2.09059e-05,75.5445,0.00157933,4.28155,8.95096e-05,0.00173979,0.00431986,9600,3200,9400
292077537,287097454,379,1,f,4253390,4059.84,156767000,198954,0.000954494,49.0053,0.0467753,0.0521041,4.9733e-05,0.000966659,0.0192375,12500,7300,5600
292078601,287097454,512,2,f,1813420000,138258,149718000000,5934310,7.62419e-05,42.9219,0.00327245,22.2144,0.00169367,0.0329197,0.0261894,10000,3900,8000
292078970,287097454,965,2,f,11533200,59.8224,678946000,1584.59,5.18696e-06,26.4882,0.000137393,0.141282,7.32824e-07,1.42439e-05,0.000208441,8100,400,6500
292077335,287097454,122,1,f,27892400,4083.17,1145580000,68378.5,0.00014639,16.7464,0.00245151,0.341682,5.00189e-05,0.000972215,0.00425413,9900,7200,4600
292077489,287097454,323,1,f,897057000,34036.7,65893500000,1985860,3.79427e-05,58.3447,0.00221375,10.9889,0.00041695,0.00810424,0.0344139,8400,5800,4000
292078972,287097454,967,2,f,777962000,620016,24513600000,31371500,0.000796974,50.5979,0.0403252,9.53003,0.00759519,0.147627,0.0563509,6100,6900,7100
292079176,287097454,22,3,f,286122000,3983.85,21714500000,624979,1.39236e-05,156.878,0.00218431,3.505,4.88022e-05,0.000948566,0.00584372,7900,1400,1800
292079492,287097454,436,3,f,46051100,290.129,2525730000,16375.7,6.30015e-06,56.4429,0.000355599,0.564127,3.55408e-06,6.90805e-05,0.000662277,8200,6200,5000
292077429,287097454,244,1,f,123021000,1734.88,11331500000,92849.6,1.41023e-05,53.5195,0.000754745,1.50701,2.12522e-05,0.000413079,0.00148155,2100,5800,4400
292079146,287097454,10726,2,f,5480330,0,598764000,0,0,0,0,0.0671341,0,0,0,0,0,0
292077796,287097454,691,1,f,11942200,188.785,667263000,4424.24,1.58082e-05,23.4353,0.000370471,0.146292,2.31262e-06,4.49503e-05,0.00070532,12400,5000,5100
292080186,287097454,1080,3,t,5971380,4192600,8450410000,8095320000,0.702116,1930.86,1355.69,0.0731494,0.0513594,0.99827,0.97505,7200,2600,6400
292078564,287097454,467,2,f,128829000,1160.86,8594870000,89830.5,9.01091e-06,77.3825,0.000697287,1.57815,1.42206e-05,0.000276405,0.00171395,8100,5300,5800
292077695,287097454,578,1,f,11778600,0,878883000,0,0,0,0,0.144288,0,0,0,0,0,0
292077676,287097454,551,1,f,7934210,0,699270000,0,0,0,0,0.0971941,0,0,0,0,0,0
292078126,287097454,1102,1,f,22821100,0,1708640000,0,0,0,0,0.279558,0,0,0,0,0,0
292079167,287097454,9,3,f,78524200,0,6653010000,0,0,0,0,0.961921,0,0,0,0,0,0
292079681,287097454,662,3,f,6707270,264.257,361196000,24665.7,3.93986e-05,93.3399,0.00367746,0.0821641,3.23715e-06,6.29203e-05,0.00125268,4400,4200,8600
292078828,287097454,794,2,f,76561100,28674.9,902405000,783812,0.000374536,27.3345,0.0102377,0.937873,0.000351267,0.00682756,0.00797349,11400,6000,8100
292079479,287097454,422,3,f,22821100,58.833,1419980000,5560.92,2.57801e-06,94.5205,0.000243675,0.279558,7.20704e-07,1.40083e-05,0.000536275,8700,4200,8000
292079072,287097454,1091,2,f,276879000,22116.2,26900400000,859659,7.98765e-05,38.8702,0.00310481,3.39177,0.000270923,0.00526592,0.0261894,10000,3900,8000
292077336,287097454,123,1,f,6298290,276.568,377137000,11662.8,4.39115e-05,42.1697,0.00185174,0.0771541,3.38795e-06,6.58515e-05,0.00150502,10500,4500,3600
292078200,287097454,182305697,1,f,32718400,1584.33,2731780000,146171,4.84231e-05,92.2607,0.00446755,0.4008,1.9408e-05,0.000377232,0.00627096,7600,1500,1800
292078519,287097454,415,2,f,112715000,155961,9101390000,51614500,0.00138368,330.945,0.457921,1.38076,0.00191052,0.0371347,0.109418,7200,2200,6200
292078082,287097454,1048,1,f,120894000,1727.54,5203350000,39838.6,1.42897e-05,23.0608,0.000329532,1.48096,2.11624e-05,0.000411333,0.00155952,12400,7000,5000
292078280,287097454,110,2,f,1799510,0,60747900,0,0,0,0,0.022044,0,0,0,0,0,0
292079787,287097454,796,3,f,2044900,0,168825000,0,0,0,0,0.02505,0,0,0,0,0,0
292078334,287097454,184,2,f,20694400,1101.36,1105490000,71642.1,5.32204e-05,65.0486,0.00346191,0.253506,1.34917e-05,0.000262237,0.00339968,2200,3200,5900
292077977,287097454,920,1,f,146251000,5643.95,16185900000,393627,3.85908e-05,69.7432,0.00269144,1.79158,6.91384e-05,0.00134384,0.00762816,10600,3100,4800
292079295,287097454,190,3,f,96273900,404174,856677000,26986700,0.00419817,66.7699,0.280312,1.17936,0.00495113,0.096235,0.0970072,12700,7400,5400
292079774,287097454,777,3,f,10060900,0,628340000,0,0,0,0,0.123246,0,0,0,0,0,0
292080070,287097454,10675,3,f,181424000,18317,14619700000,921887,0.000100963,50.3296,0.00508141,2.22244,0.000224383,0.00436132,0.0255942,11000,4000,2300
292077763,287097454,656,1,f,83595500,8874.13,4326470000,570138,0.000106156,64.2473,0.0068202,1.02405,0.000108708,0.00211295,0.0048763,2700,2900,3000
292077950,287097454,890,1,f,9242950,579.865,541043000,13553.9,6.27359e-05,23.3743,0.00146641,0.113226,7.10335e-06,0.000138067,0.00151882,10700,4300,3700
292077267,287097454,27,1,f,3844410,2018.74,260734000,193860,0.000525109,96.0306,0.0504266,0.047094,2.47295e-05,0.000480666,0.0115122,7700,3500,3000
292079194,287097454,50,3,f,6134700,0.0728445,424691000,4.01633,1.18742e-08,55.1358,6.54691e-07,0.0751501,8.92345e-10,1.73445e-08,8.81458e-07,7700,3100,5500
292078718,287097454,656,2,f,85231400,12811.5,4336460000,1033910,0.000150314,80.7018,0.0121306,1.04409,0.00015694,0.00305044,0.00843914,4600,1400,5900
292078625,287097454,541,2,f,153776000,4353.87,8728550000,176169,2.8313e-05,40.4627,0.00114562,1.88376,5.33349e-05,0.00103667,0.00363309,7500,4200,10700
292079249,287097454,125,3,f,106826000,190105,2807240000,17653300,0.00177958,92.8611,0.165254,1.30861,0.00232878,0.0452644,0.0631463,6300,6800,4200
292080091,287097454,10703,3,f,322998000,1967190,27111800000,2265020000,0.0060904,1151.4,7.01249,3.95672,0.024098,0.468392,0.996051,7000,2500,6400
292077566,287097454,421,1,f,4171600,960.61,194474000,47019.9,0.000230274,48.948,0.0112714,0.0511021,1.17675e-05,0.000228724,0.00124723,9200,1600,1800
292079435,287097454,362,3,f,97582600,2.24008,8044760000,189.492,2.29558e-08,84.5916,1.94186e-06,1.19539,2.7441e-08,5.3337e-07,2.27555e-05,6000,3700,5300
292078667,287097454,598,2,f,3844410,0,208894000,0,0,0,0,0.047094,0,0,0,0,0,0
292080004,287097454,1060,3,f,7279840,103.395,281419000,3228.85,1.42028e-05,31.2285,0.000443533,0.0891781,1.26658e-06,2.46185e-05,0.000439629,9100,4700,6000
292078328,287097454,175,2,f,11369600,36.5195,779543000,691.28,3.21201e-06,18.9291,6.08005e-05,0.139278,4.47363e-07,8.69538e-06,0.000139287,2200,5500,7100
292079134,287097454,10703,2,f,158997000,1887580,14265200000,2258370000,0.0118718,1196.44,14.2039,1.94771,0.0231228,0.449437,0.996051,7000,2500,6400
292077443,287097454,260,1,f,6543680,10481.4,366205000,795554,0.00160175,75.9017,0.121576,0.0801601,0.000128397,0.00249564,0.0288156,5700,7100,3700
292077848,287097454,759,1,f,899756,0.0662488,65097700,3.82921,7.36297e-08,57.8004,4.25583e-06,0.011022,8.11548e-10,1.5774e-08,5.79859e-07,9000,2700,1200
292078716,287097454,654,2,f,7198050,0,796112000,0,0,0,0,0.0881761,0,0,0,0,0,0
292080031,287097454,1093,3,f,258394000,1908.9,11544500000,34520.6,7.38756e-06,18.0841,0.000133597,3.16532,2.3384e-05,0.000454514,0.00268625,10100,6800,5800
292078351,287097454,204,2,f,5071350,5.81252,421917000,136.854,1.14615e-06,23.5447,2.69857e-05,0.0621241,7.12034e-08,1.38398e-06,5.2976e-05,1700,3600,7000
292079114,287097454,10677,2,f,121385000,18434.1,9733640000,1148670,0.000151865,62.3119,0.00946299,1.48697,0.000225818,0.00438922,0.0162537,10900,4000,9000
292077580,287097454,436,1,f,22493900,201.458,1253270000,9183.76,8.9561e-06,45.5865,0.000408278,0.27555,2.46786e-06,4.79676e-05,0.000662277,8200,6200,5000
292079030,287097454,1038,2,f,89239400,0,7914100000,0,0,0,0,1.09318,0,0,0,0,0,0
292079504,287097454,448,3,f,27892400,43.7455,2533970000,976.458,1.56836e-06,22.3213,3.5008e-05,0.341682,5.35882e-07,1.04159e-05,0.000311073,2600,4400,7700
292077900,287097454,831,1,f,490776,0,32849600,0,0,0,0,0.00601201,0,0,0,0,0,0
292078553,287097454,453,2,f,1501200000,69106,136128000000,6943340,4.60338e-05,100.474,0.00462519,18.3897,0.000846549,0.0164543,0.0273691,4600,3800,9800
292078170,287097454,10694,1,f,25111400,93.5571,1956700000,7638.46,3.72569e-06,81.6449,0.000304183,0.307614,1.14607e-06,2.22762e-05,0.000637874,9700,3900,3200
292078247,287097454,62,2,f,68545000,41538.6,1781030000,669143,0.000606005,16.1089,0.0097621,0.839677,0.000508848,0.00989046,0.00477842,12600,6700,6000
292079335,287097454,238,3,f,5071350,118.438,149692000,3496.24,2.33543e-05,29.5195,0.000689409,0.0621241,1.45087e-06,2.82004e-05,0.000831349,10500,5200,5500
292079687,287097454,668,3,f,23802600,8.08182,1554210000,161.694,3.39535e-07,20.0071,6.7931e-06,0.291582,9.90023e-08,1.9243e-06,5.16261e-05,7000,5900,5600
292078261,287097454,83,2,f,22984700,23702.7,722725000,1217630,0.00103124,51.3711,0.0529758,0.281562,0.000290358,0.00564367,0.0412713,11700,7700,5800
292079775,287097454,778,3,f,130465000,0.455921,12247600000,41.5815,3.4946e-09,91.2033,3.18719e-07,1.59819,5.58504e-09,1.08556e-07,4.63717e-06,10200,1600,3100
292079481,287097454,424,3,f,18158700,0.0377066,1039990000,1.84029,2.0765e-09,48.8056,1.01345e-07,0.222444,4.61906e-10,8.97804e-09,4.60983e-07,6500,7100,8500
292077648,287097454,514,1,f,3190040,2681.46,109457000,92907.4,0.000840572,34.648,0.0291242,0.039078,3.28479e-05,0.000638464,0.014871,13100,4900,4500
292077715,287097454,601,1,f,12024000,0,905333000,0,0,0,0,0.147294,0,0,0,0,0,0
292078699,287097454,633,2,f,490776,11.1456,29825500,266.576,2.27102e-05,23.9176,0.000543173,0.00601201,1.36534e-07,2.6538e-06,0.000133767,10400,1600,5700
292078888,287097454,868,2,f,2126700,138.351,103492000,3129.46,6.50543e-05,22.6198,0.00147151,0.026052,1.6948e-06,3.29417e-05,0.00117026,10600,3800,7200
292079772,287097454,774,3,f,21021600,0.0965449,1580860000,7.12683,4.59266e-09,73.8189,3.39025e-07,0.257514,1.18267e-09,2.29876e-08,6.6638e-07,8900,600,4600
292078386,287097454,246,2,f,16277400,10.2536,919305000,282.938,6.29929e-07,27.594,1.73823e-05,0.199398,1.25607e-07,2.44141e-06,0.000119954,9100,4500,7700
292079289,287097454,183,3,f,54639700,134.482,2958110000,3210.56,2.46126e-06,23.8735,5.87587e-05,0.669337,1.64741e-06,3.20206e-05,0.000434424,2500,4900,4400
292078973,287097454,968,2,f,54312500,2389.82,5232340000,117456,4.40013e-05,49.1483,0.00216259,0.665329,2.92753e-05,0.000569023,0.0103591,12400,4700,6600
292079214,287097454,78,3,f,219622000,297147,4494890000,11536100,0.00135299,38.823,0.0525272,2.69037,0.00364005,0.0707515,0.0577469,9400,6900,5700
292077680,287097454,558,1,f,7198050,5613.3,385415000,471644,0.000779836,84.0227,0.0655239,0.0881761,6.87629e-05,0.00133654,0.0290703,4900,3400,1300
292078632,287097454,554,2,f,3271840,44.9027,170793000,1389.91,1.3724e-05,30.9537,0.000424809,0.04008,5.50059e-07,1.06915e-05,0.000287499,5200,4800,6900
292079401,287097454,323,3,f,1820450000,74086.3,132489000000,4371110,4.06967e-05,59.0002,0.00240111,22.3005,0.000907558,0.0176402,0.0350545,8200,5900,6500
292079570,287097454,527,3,f,25847500,10179.8,1237530000,1223690,0.000393838,120.208,0.0473425,0.316632,0.000124702,0.00242383,0.0151844,7900,1400,1700
292077690,287097454,573,1,f,4171600,0.00591758,372371000,0.370753,1.41854e-09,62.6528,8.88755e-08,0.0511021,7.24903e-11,1.40899e-09,3.96475e-08,9200,1800,2100
292077736,287097454,623,1,f,2028210000,128010,166030000000,10421800,6.31148e-05,81.4135,0.0051384,24.8456,0.00156813,0.0304796,0.0393267,5100,7100,4600
292077910,287097454,842,1,f,50222700,3123.09,3419890000,204565,6.21848e-05,65.5008,0.00407316,0.615229,3.82579e-05,0.000743617,0.00527271,10100,1300,4800
292079769,287097454,771,3,f,1155610000,81171.5,58933800000,3185870,7.0241e-05,39.2486,0.00275686,14.1563,0.000994351,0.0193272,0.0431321,9300,6900,5600
292077272,287097454,35,1,f,1472330,58.2091,67946100,1380.37,3.95354e-05,23.714,0.000937544,0.018036,7.13061e-07,1.38597e-05,0.000202073,9300,4000,5600
292078668,287097454,599,2,f,18076900,0,1521660000,0,0,0,0,0.221442,0,0,0,0,0,0
292077688,287097454,569,1,f,163592,0,10724700,0,0,0,0,0.002004,0,0,0,0,0,0
292078818,287097454,778,2,f,64946000,0.0545902,5927120000,1.41525,8.40547e-10,25.925,2.17912e-08,0.795589,6.6873e-10,1.29981e-08,3.71582e-07,10100,1300,7700
292078923,287097454,908,2,f,14068900,0,635621000,0,0,0,0,0.172344,0,0,0,0,0,0
292079726,287097454,709,3,f,199991000,50.6524,17263300000,4804.81,2.53273e-07,94.8584,2.40251e-05,2.44989,6.20492e-07,1.20605e-05,0.000271409,6700,4900,7400
292079733,287097454,721,3,f,68054300,975.087,6321880000,147759,1.43281e-05,151.534,0.00217119,0.833665,1.19448e-05,0.000232171,0.0102955,10300,2500,8900
292079839,287097454,861,3,f,41716000,159.844,2684320000,8010.21,3.83172e-06,50.1127,0.000192018,0.511021,1.95809e-06,3.80593e-05,0.000665521,8400,6200,8000
292078989,287097454,985,2,f,480633000,9430.66,36715900000,547746,1.96213e-05,58.0815,0.00113963,5.88776,0.000115526,0.00224546,0.00953157,7200,400,6500
292079361,287097454,269,3,f,16195600,120.744,1091770000,13617.4,7.45537e-06,112.779,0.000840808,0.198396,1.47912e-06,2.87495e-05,0.000789829,9800,1400,8900
