id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285294724,249402048,862,2,t,2047150,1691360,2377170000,2286950000,0.826205,1352.14,1117.14,0.0250775,0.0207192,0.0776021,0.96159,5000,4100,9300
285293155,249402048,514,2,f,3190040,516.973,85239100,17167.9,0.000162058,33.2084,0.0053817,0.039078,6.33293e-06,2.37195e-05,0.00114783,13100,5300,5800
285292112,249402048,412,1,f,31000700,3630.42,2884550000,712277,0.000117108,196.197,0.0229762,0.379758,4.44727e-05,0.000166569,0.0195545,2800,4100,3800
285291801,249402048,1,1,f,1308740,553.114,31259700,44981.5,0.000422633,81.324,0.0343702,0.016032,6.77565e-06,2.53777e-05,0.00257862,7800,6600,4900
285294085,249402048,482,3,f,52922000,85378.4,1756560000,5361420,0.00161329,62.796,0.101308,0.648295,0.00104589,0.00391728,0.0262851,9200,3800,7900
285292674,249402048,1098,1,f,20203600,443074,1167990000,84719100,0.0219304,191.208,4.19326,0.247494,0.00542766,0.0203289,0.117763,13000,5300,4300
285293883,249402048,234,3,f,27974200,88858.9,1942050000,14806400,0.00317646,166.628,0.529288,0.342684,0.00108852,0.00407697,0.0966955,6600,4200,10200
285293209,249402048,587,2,f,3680820,12102,199040000,3254850,0.00328786,268.951,0.884274,0.04509,0.00014825,0.000555258,0.0276652,8400,4200,5800
285291989,249402048,254,1,f,306081000,21761.6,20850300000,2305160,7.10974e-05,105.928,0.00753121,3.74949,0.000266579,0.000998451,0.0113597,8700,400,4400
285294299,249402048,741,3,f,12842000,1199310,1880470000,885717000,0.0933895,738.525,68.9705,0.157314,0.0146915,0.0550258,0.505319,7500,4500,6900
285294183,249402048,605,3,f,38607700,215799,2432190000,38479400,0.00558952,178.312,0.996677,0.472944,0.00264353,0.00990115,0.0872395,3000,5600,6400
285293702,249402048,10732,2,f,30591700,35.3785,2823910000,4173.31,1.15647e-06,117.962,0.00013642,0.374748,4.33386e-07,1.62321e-06,0.000432521,12800,4500,6900
285293873,249402048,223,3,f,21675900,3828.31,570292000,144669,0.000176616,37.7894,0.0066742,0.26553,4.68968e-05,0.000175648,0.00189736,6700,7300,6100
285293410,249402048,834,2,f,34108900,12757.9,2120050000,638289,0.000374034,50.0309,0.0187133,0.417834,0.000156284,0.000585351,0.00494015,9700,1400,6700
285292175,249402048,484,1,f,10797100,283.577,744594000,36148.3,2.62643e-05,127.472,0.00334797,0.132264,3.47382e-06,1.30109e-05,0.00127155,3200,3400,5600
285291944,249402048,201,1,f,121876000,70807.1,10484000000,13477700,0.000580977,190.344,0.110585,1.49298,0.000867388,0.00324873,0.0330354,5000,3300,1500
285292547,249402048,943,1,f,160647000,165832,13182800000,28072400,0.00103227,169.282,0.174746,1.96793,0.00203144,0.00760861,0.0311242,3300,2300,3700
285294631,249402048,10686,3,f,79014900,24919.7,7597170000,1439110,0.00031538,57.7498,0.0182131,0.967933,0.000305266,0.00114335,0.0178227,12700,4800,3900
285294698,249402048,567,2,t,34573200,21701700,34268000000,31585900000,0.627703,1455.46,913.594,0.423522,0.265846,0.995705,0.999476,4800,4000,9300
285294594,249402048,1104,3,f,8097800,43.8941,595202000,8832.05,5.42049e-06,201.213,0.00109067,0.0991981,5.37702e-07,2.01392e-06,0.000507052,6400,4600,5000
285293002,249402048,328,2,f,41056600,1250910,3018330000,224482000,0.0304678,179.455,5.46762,0.502944,0.0153236,0.0573933,0.609924,4500,4400,9300
285293001,249402048,327,2,f,12187600,1694.1,766104000,427121,0.000139002,252.122,0.0350455,0.149298,2.07528e-05,7.77278e-05,0.0082999,5800,6500,8100
285292084,249402048,372,1,f,245388,0,13315800,0,0,0,0,0.003006,0,0,0,0,0,0
285292930,249402048,237,2,f,3680820,77098.7,225892000,23878500,0.0209461,309.713,6.48728,0.04509,0.000944459,0.0035374,0.124633,11600,5400,6900
285292116,249402048,416,1,f,6625480,38.916,335415000,2754.44,5.87369e-06,70.779,0.000415734,0.0811621,4.76721e-07,1.78552e-06,0.000401056,7500,7000,2700
285294764,249402048,291,3,t,16503,2739.82,2831280,1249560,0.16602,456.074,75.7172,0.000202161,3.35627e-05,0.000125707,0.0317427,4700,5100,9200
285293201,249402048,577,2,f,23311900,96076.3,2414090000,22468800,0.00412135,233.864,0.963835,0.28557,0.00117693,0.00440811,0.0526712,4200,2300,8500
285293567,249402048,1018,2,f,104699000,557635,6991510000,100229000,0.00532608,179.74,0.957307,1.28256,0.00683103,0.0255851,0.128072,6600,4000,10500
285291858,249402048,84,1,f,10797100,23103.9,680698000,4248820,0.00213983,183.901,0.393516,0.132264,0.000283023,0.00106004,0.0149634,3000,2900,4700
285292665,249402048,1088,1,f,7525230,0,365134000,0,0,0,0,0.0921841,0,0,0,0,0,0
285292986,249402048,310,2,f,9406540,88.4308,270648000,6327.31,9.40099e-06,71.551,0.00067265,0.11523,1.08328e-06,4.05733e-06,0.000341439,6100,2600,5900
285293361,249402048,767,2,f,126947000,523574,10361100000,95001500,0.00412434,181.448,0.748353,1.55511,0.00641378,0.0240223,0.0924741,3100,2700,6600
285293989,249402048,364,3,f,5398540,44453.6,310857000,10250600,0.00823437,230.592,1.89878,0.0661321,0.000544556,0.00203959,0.0947771,7400,5600,7000
285294175,249402048,597,3,f,103227000,104033,8413270000,17771500,0.00100781,170.825,0.17216,1.26453,0.0012744,0.00477318,0.0503116,3500,4700,6500
285292131,249402048,435,1,f,3026450,42.3473,142285000,3157.15,1.39924e-05,74.5537,0.00104318,0.037074,5.18755e-07,1.94295e-06,0.000502963,7300,6100,3800
285294216,249402048,643,3,f,4825960,6.28684,296708000,413.047,1.30271e-06,65.7002,8.55885e-05,0.0591181,7.70138e-08,2.88449e-07,4.89718e-05,9000,2500,10300
285292478,249402048,861,1,f,21103400,46.8811,1421370000,2586.76,2.2215e-06,55.1769,0.000122576,0.258516,5.74294e-07,2.15097e-06,0.000149321,8200,6100,3600
285292183,249402048,494,1,f,21675900,2724.23,1788190000,193912,0.00012568,71.1807,0.00894598,0.26553,3.33718e-05,0.000124991,0.00863644,8800,2700,3900
285292351,249402048,694,1,f,18240500,2758.86,1520030000,523079,0.000151249,189.599,0.0286768,0.223446,3.37961e-05,0.000126581,0.0111952,3400,4400,3100
285294120,249402048,525,3,f,15623000,400.763,880982000,24097.1,2.56521e-05,60.128,0.00154241,0.191382,4.90935e-06,1.83876e-05,0.00134615,8100,6100,4900
285294522,249402048,1014,3,f,43433700,370.403,2254470000,8593.25,8.52801e-06,23.1997,0.000197848,0.532063,4.53743e-06,1.69946e-05,0.000893927,7700,3500,8400
285292250,249402048,581,1,f,6052900,0.00614975,268920000,0.114078,1.016e-09,18.55,1.88468e-08,0.0741481,7.53344e-11,2.82159e-10,7.5184e-08,5500,4200,5100
285292955,249402048,267,2,f,1226940,37930.3,86863000,6596650,0.0309146,173.915,5.3765,0.01503,0.000464647,0.0017403,0.0682919,3600,4400,6700
285294661,249402048,10732,3,f,58484100,36.7674,5309120000,4191.86,6.28674e-07,114.01,7.16752e-05,0.716431,4.50401e-07,1.68694e-06,0.000432521,12800,4500,6900
285292774,249402048,26,2,f,97010100,87963,6577790000,18750900,0.000906742,213.168,0.193288,1.18837,0.00107755,0.00403587,0.0699021,8200,3900,6500
285294195,249402048,618,3,f,109361000,35634.9,4074200000,4471230,0.000325846,125.473,0.0408849,1.33968,0.000436527,0.00163498,0.0213896,9800,3000,8900
285294665,249402048,182305689,3,f,241953000,5143140,20128300000,1001430000,0.0212568,194.711,4.13894,2.96392,0.0630035,0.235975,0.159958,3900,3800,9400
285292441,249402048,818,1,f,86949100,43008.2,4834690000,7743890,0.000494637,180.056,0.0890623,1.06513,0.000526851,0.00197328,0.0177983,6300,4800,2800
285292329,249402048,670,1,f,56275600,1180.5,4324000000,49040.8,2.09771e-05,41.5425,0.000871439,0.689377,1.44611e-05,5.41629e-05,0.00117425,7100,1000,2600
285292996,249402048,322,2,f,1260460000,33285100,114069000000,10249400000,0.026407,307.928,8.13146,15.4407,0.407742,1.52717,0.995236,4700,2800,9000
285294098,249402048,498,3,f,25765700,2637.57,1825750000,283963,0.000102367,107.661,0.011021,0.31563,3.23102e-05,0.000121015,0.00502466,5300,5400,6400
285294458,249402048,938,3,f,74189000,130585,2006720000,18402200,0.00176017,140.921,0.248045,0.908815,0.00159967,0.00599143,0.0380641,11700,5600,5300
285292123,249402048,426,1,f,14477900,273.771,898219000,16405.5,1.89096e-05,59.9241,0.00113314,0.177354,3.3537e-06,1.2561e-05,0.00133503,7500,5500,3200
285294721,249402048,838,2,t,1377.43,994.634,814120,705766,0.722092,709.574,512.378,1.68736e-05,1.21843e-05,4.56352e-05,0.0037005,4600,3700,9600
285294292,249402048,729,3,f,44824200,364809,3086910000,75015100,0.00813866,205.628,1.67354,0.549097,0.00446891,0.016738,0.134657,6600,4400,9700
285294172,249402048,594,3,f,3271840,0.490822,240752000,53.2279,1.50014e-07,108.446,1.62685e-05,0.04008,6.01257e-09,2.25196e-08,3.59349e-06,5500,5300,4600
285294642,249402048,10699,3,f,26420100,15927.8,1264290000,786170,0.000602866,49.3584,0.0297565,0.323646,0.000195115,0.000730789,0.00969725,9200,3700,8100
285292151,249402048,455,1,f,899756,0,62390500,0,0,0,0,0.011022,0,0,0,0,0,0
285294766,249402048,315,3,t,33469600,21269600,33666400000,31081200000,0.635489,1461.3,928.639,0.410003,0.260552,0.975878,0.999476,4800,4000,9300
285292451,249402048,830,1,f,19876400,101.144,1147870000,2509.28,5.08863e-06,24.8091,0.000126244,0.243486,1.23901e-06,4.64062e-06,0.000328055,7300,6400,5600
285293333,249402048,727,2,f,8670380,4385.86,550991000,579952,0.000505844,132.232,0.066889,0.106212,5.37268e-05,0.000201229,0.00624166,9800,3000,8500
285293420,249402048,844,2,f,93411000,2944990,6432720000,497222000,0.0315272,168.837,5.32295,1.14429,0.0360762,0.13512,0.159213,3400,3600,7900
285294344,249402048,802,3,f,54067200,1842.82,2636800000,104714,3.40839e-05,56.8229,0.00193675,0.662323,2.25746e-05,8.45512e-05,0.0025305,5700,4100,6200
285294376,249402048,842,3,f,100364000,5260.24,7977510000,368226,5.24118e-05,70.0016,0.00366891,1.22946,6.4438e-05,0.000241347,0.0080532,10100,1400,4700
285291990,249402048,255,1,f,16032000,176.247,1476290000,3579.79,1.09935e-05,20.3112,0.00022329,0.196392,2.15903e-06,8.08648e-06,0.000557501,5800,3600,4600
285293746,249402048,50,3,f,6134700,1.12981,314037000,34.0241,1.84167e-07,30.1148,5.54617e-06,0.0751501,1.38402e-08,5.18374e-08,5.00101e-06,7800,3300,5800
285293978,249402048,350,3,f,2781060,3668.42,102537000,743115,0.00131907,202.571,0.267205,0.034068,4.49382e-05,0.000168312,0.00984425,10500,4400,6700
285291930,249402048,184,1,f,21348800,5387.9,1152650000,741872,0.000252375,137.692,0.0347501,0.261522,6.60018e-05,0.000247204,0.00507572,2200,3500,3800
285292997,249402048,323,2,f,923395000,6648880,54498500000,1696980000,0.00720047,255.228,1.83776,11.3116,0.0814487,0.30506,0.180848,7900,5400,7200
285292902,249402048,203,2,f,1145140,600.396,51385700,70386.7,0.000524298,117.234,0.0614653,0.014028,7.35486e-06,2.7547e-05,0.00248145,11900,6400,6700
285292778,249402048,31,2,f,222567000,791591,17876600000,142021000,0.00355664,179.412,0.638106,2.72644,0.00969699,0.0363193,0.147869,3200,2800,6600
285292483,249402048,867,1,f,34190700,195212,1546680000,33472700,0.00570951,171.468,0.979,0.418836,0.00239135,0.00895662,0.0855396,10700,4400,4300
285292838,249402048,117,2,f,23148300,28274.9,178981000,850161,0.00122147,30.0677,0.0367267,0.283566,0.000346367,0.00129729,0.00922565,5100,7400,6000
285293548,249402048,993,2,f,415196000,4604160,28721400000,735619000,0.0110891,159.773,1.77174,5.08616,0.056401,0.211246,0.177762,2400,2700,7700
285293803,249402048,127,3,f,37462600,2979.72,2850670000,717940,7.95386e-05,240.942,0.0191642,0.458916,3.65016e-05,0.000136714,0.0101235,6500,4300,6700
285294497,249402048,982,3,f,5562130,1024.32,245250000,22758.1,0.00018416,22.2178,0.00409162,0.0681361,1.25479e-05,4.69972e-05,0.00165915,7200,2300,5700
285293126,249402048,479,2,f,13823500,27.7292,1077490000,13006.4,2.00594e-06,469.05,0.000940888,0.169338,3.39683e-07,1.27226e-06,9.11032e-05,8200,5500,8000
285292938,249402048,246,2,f,16277400,24177.1,816578000,4011220,0.00148532,165.91,0.246428,0.199398,0.000296169,0.00110928,0.0465464,9000,4400,7200
285294202,249402048,626,3,f,36808200,38601,2294470000,7663270,0.00104871,198.525,0.208195,0.4509,0.000472863,0.00177107,0.0474116,7200,4200,6500
285294610,249402048,1125,3,f,23148300,89560,1845460000,20625500,0.00386897,230.298,0.891018,0.283566,0.00109711,0.00410914,0.0747508,3700,4300,7200
285293261,249402048,646,2,f,3517230,25264.3,266182000,4433300,0.00718301,175.477,1.26045,0.043086,0.000309487,0.00115916,0.0403899,3600,4200,6400
285293177,249402048,541,2,f,153776000,1239520,9238260000,227355000,0.00806051,183.422,1.47848,1.88376,0.0151841,0.0568708,0.134657,6600,4400,9700
285294616,249402048,1133,3,f,327184,0,21236300,0,0,0,0,0.004008,0,0,0,0,0,0
285294310,249402048,755,3,f,48995800,111897,3092980000,16914400,0.00228381,151.16,0.345221,0.600199,0.00137074,0.00513399,0.11065,6700,4000,10500
285291884,249402048,119,1,f,46051100,11427,3570530000,1793460,0.000248136,156.95,0.038945,0.564127,0.00013998,0.000524285,0.0210989,3300,3200,4300
285292844,249402048,123,2,f,6052900,5750.65,349050000,789339,0.000950064,137.261,0.130407,0.0741481,7.04454e-05,0.000263848,0.0120626,10400,4800,7600
285292364,249402048,708,1,f,19467400,0,1395120000,0,0,0,0,0.238476,0,0,0,0,0,0
285292782,249402048,38,2,f,11860400,87.3161,636205000,5035.24,7.36198e-06,57.6668,0.000424542,0.14529,1.06962e-06,4.00619e-06,0.000213313,5700,5700,5700
285293579,249402048,1034,2,f,18322300,466.359,1854660000,24564.4,2.54531e-05,52.6726,0.00134068,0.224448,5.7129e-06,2.13972e-05,0.00144553,3000,4600,5900
285293105,249402048,453,2,f,1488170000,50401100,143012000000,20773600000,0.0338678,412.166,13.9592,18.2301,0.617413,2.31247,0.99981,4700,4000,9600
285293732,249402048,28,3,f,89812000,1407000,5752220000,268340000,0.0156661,190.718,2.9878,1.1002,0.0172358,0.0645553,0.173387,6900,4600,9700
285293855,249402048,200,3,f,22984700,616.38,1346360000,110154,2.6817e-05,178.711,0.0047925,0.281562,7.55065e-06,2.82804e-05,0.00256675,5700,6700,8100
285292926,249402048,233,2,f,23639000,103.814,2041320000,20532.7,4.39164e-06,197.783,0.000868594,0.289578,1.27172e-06,4.76314e-06,0.000329429,8300,1700,8800
285294433,249402048,907,3,f,16277400,195284,1117470000,56930700,0.0119973,291.527,3.49753,0.199398,0.00239223,0.00895992,0.111155,7300,4500,6400
285293791,249402048,113,3,f,68381500,16730.3,5491900000,2708300,0.000244661,161.881,0.0396058,0.837673,0.000204946,0.000767608,0.0147063,4700,1800,8500
285294547,249402048,1046,3,f,26420100,201.989,1878490000,23535.5,7.64529e-06,116.519,0.000890819,0.323646,2.47437e-06,9.26755e-06,0.00124925,8200,1200,6800
285292214,249402048,531,1,f,4171600,13.8199,221626000,779.114,3.31286e-06,56.3763,0.000186766,0.0511021,1.69294e-07,6.34076e-07,0.000133571,7700,2900,5400
285294012,249402048,395,3,f,124494000,584995,5600200000,114846000,0.004699,196.32,0.922506,1.52505,0.00716619,0.0268404,0.117763,13000,5300,4300
285294501,249402048,986,3,f,16850000,1613.36,576925000,166152,9.57487e-05,102.985,0.00986068,0.206412,1.97637e-05,7.40234e-05,0.00662648,7800,1500,7700
285294723,249402048,857,2,t,2289580,1687370,2059770000,1902800000,0.736978,1127.67,831.069,0.0280474,0.0206703,0.0774189,0.986479,4800,4000,9200
285292501,249402048,889,1,f,10715300,783996,1050570000,205325000,0.0731662,261.896,19.1619,0.131262,0.00960395,0.0359709,0.185685,4900,3500,2600
285294490,249402048,974,3,f,63896600,2483500,7214010000,840033000,0.0388676,338.245,13.1468,0.782733,0.0304229,0.113947,0.995236,4700,2800,9000
285294580,249402048,1088,3,f,14314300,7784.55,664252000,1001340,0.00054383,128.632,0.0699537,0.17535,9.53607e-05,0.000357166,0.030651,8200,4100,7400
285292416,249402048,781,1,f,817960,0,45958700,0,0,0,0,0.01002,0,0,0,0,0,0
285292331,249402048,672,1,f,976562000,2158080,77144200000,606190000,0.00220988,280.893,0.620739,11.9629,0.0264365,0.0990158,0.143142,4900,3100,3300
285291816,249402048,22,1,f,143470000,5603.12,11019500000,363794,3.90543e-05,64.9271,0.00253568,1.75751,6.86383e-05,0.000257079,0.00341053,7700,500,4500
285293456,249402048,888,2,f,18485900,51072.5,946753000,6619780,0.00276278,129.615,0.358099,0.226452,0.000625638,0.00234328,0.037817,6700,4900,9900
285293779,249402048,96,3,f,46132900,6357.12,2714690000,391627,0.0001378,61.6045,0.0084891,0.565129,7.78748e-05,0.000291674,0.0168759,11700,5300,3300
285293060,249402048,401,2,f,7279840,0,524357000,0,0,0,0,0.0891781,0,0,0,0,0,0
285292912,249402048,216,2,f,11206100,3221.56,433830000,221833,0.000287484,68.8587,0.0197958,0.137274,3.94642e-05,0.00014781,0.00443485,7100,6900,8000
285292014,249402048,288,1,f,27565300,424.261,2277990000,60010.2,1.53911e-05,141.447,0.00217702,0.337674,5.19719e-06,1.94657e-05,0.00292334,3300,4400,4700
285292453,249402048,832,1,f,57093600,98542.9,1142230000,14234700,0.00172599,144.452,0.249322,0.699397,0.00120715,0.00452129,0.112479,13100,6300,5600
285294143,249402048,557,3,f,3926210,1409.36,125120000,111104,0.000358963,78.8331,0.0282981,0.048096,1.72647e-05,6.46635e-05,0.00450817,7800,6500,6700
285292242,249402048,573,1,f,4171600,0.00270088,367027000,0.220926,6.47446e-10,81.7976,5.29596e-08,0.0511021,3.30858e-11,1.2392e-10,3.30198e-08,9600,2100,2000
285292210,249402048,527,1,f,12842000,4581.01,698833000,272702,0.000356722,59.5288,0.0212352,0.157314,5.61174e-05,0.000210183,0.00570047,7700,1800,1500
285292017,249402048,291,1,f,182487000,21919.8,11364200000,3328230,0.000120117,151.836,0.0182382,2.23546,0.000268518,0.00100571,0.0202033,6100,5000,1600
285292529,249402048,920,1,f,146251000,3964.67,11264100000,207899,2.71087e-05,52.4378,0.00142152,1.79158,4.85673e-05,0.000181905,0.0105416,10900,3900,4600
285292556,249402048,954,1,f,17586100,244.365,1465640000,35068.3,1.38953e-05,143.508,0.00199409,0.21543,2.99347e-06,1.12118e-05,0.00123358,7100,3700,1800
285293250,249402048,632,2,f,59629300,1895.5,3266020000,167211,3.17881e-05,88.2149,0.00280418,0.730459,2.32199e-05,8.69682e-05,0.00416348,8700,5400,7800
285292936,249402048,243,2,f,4662370,5802.14,264817000,999355,0.00124446,172.239,0.214345,0.0571141,7.10762e-05,0.00026621,0.0146657,7300,2900,9200
285293299,249402048,687,2,f,55212300,364.511,4750990000,43976.5,6.60199e-06,120.645,0.000796498,0.676351,4.46526e-06,1.67243e-05,0.00136781,10000,2600,8500
285294561,249402048,1064,3,f,315978000,15669.3,22929000000,754880,4.95898e-05,48.1758,0.00238903,3.87073,0.000191949,0.000718929,0.0132823,11600,4100,2000
285292055,249402048,337,1,f,133164000,50169.3,11362300000,7903010,0.000376748,157.527,0.059348,1.63126,0.000614574,0.00230184,0.0606096,4700,2900,3400
285292113,249402048,413,1,f,9815520,2209.89,106274000,222898,0.000225142,100.864,0.0227087,0.12024,2.70711e-05,0.000101393,0.00980802,10900,5200,3700
285292006,249402048,276,1,f,193529000,36092.6,12315400000,2806630,0.000186497,77.7621,0.0145024,2.37073,0.000442134,0.00165598,0.0128004,4500,5800,2200
285292667,249402048,1090,1,f,56193900,1757440,6650590000,812475000,0.0312747,462.305,14.4584,0.688375,0.0215287,0.080634,0.456826,4700,4000,2000
285294164,249402048,583,3,f,71414700,4330730,6221660000,1398860000,0.060642,323.008,19.5878,0.87483,0.0530515,0.1987,0.702978,4600,4400,8900
285293775,249402048,92,3,f,44088000,79043.3,2676700000,12684000,0.00179285,160.469,0.287696,0.540079,0.00096828,0.00362662,0.0572484,9700,4100,9700
285291985,249402048,249,1,f,899756,0,63022300,0,0,0,0,0.011022,0,0,0,0,0,0
285293758,249402048,66,3,f,899756,41.4373,18482900,4647,4.60539e-05,112.145,0.00516473,0.011022,5.07606e-07,1.9012e-06,0.000369735,8200,4800,7800
285294052,249402048,444,3,f,133409000,81119.7,8546200000,16835100,0.000608051,207.534,0.126191,1.63426,0.000993716,0.00372188,0.0474116,7200,4200,6500
285294387,249402048,854,3,f,124739000,519351,10598900000,98638500,0.00416351,189.926,0.79076,1.52805,0.00636205,0.0238286,0.133361,4200,2700,9300
285292023,249402048,301,1,f,49486600,1955.83,1807720000,68336.9,3.95225e-05,34.94,0.00138092,0.606211,2.3959e-05,8.97365e-05,0.00276248,7600,4500,2900
285292027,249402048,305,1,f,4825960,0,286755000,0,0,0,0,0.0591181,0,0,0,0,0,0
285292051,249402048,333,1,f,3190040,663.701,159031000,26347.7,0.000208054,39.6981,0.00825934,0.039078,8.13033e-06,3.04515e-05,0.00239731,4300,3900,5500
285291978,249402048,241,1,f,37135400,623.418,2763640000,39389.1,1.67877e-05,63.1826,0.00106069,0.454908,7.63687e-06,2.86033e-05,0.000745361,7900,800,2900
285292093,249402048,385,1,f,254467000,3607.83,19809800000,196613,1.4178e-05,54.4961,0.000772645,3.11723,4.4196e-05,0.000165533,0.00160538,9900,700,4200
285292348,249402048,691,1,f,11942200,219887,690208000,53491200,0.0184126,243.267,4.47917,0.146292,0.00269362,0.0100887,0.160649,11700,5400,4500
285294449,249402048,928,3,f,542716000,17791.4,50845300000,936940,3.27821e-05,52.6626,0.00172639,6.64828,0.000217944,0.000816294,0.017351,10200,4100,7800
285292279,249402048,613,1,f,9979110,0,896036000,0,0,0,0,0.122244,0,0,0,0,0,0
285294673,249402048,36,2,t,567.4,113.924,138212,57636.6,0.200783,505.92,101.58,6.95066e-06,1.39557e-06,5.22701e-06,0.000794954,4700,4500,9700
285292516,249402048,905,1,f,22330300,265.285,1771990000,18917.6,1.188e-05,71.3104,0.00084717,0.273546,3.24974e-06,1.21716e-05,0.000465363,8900,1700,1700
285294593,249402048,1102,3,f,46178200,3386950,4217080000,834125000,0.0733453,246.276,18.0632,0.565683,0.0414902,0.155398,0.554001,4800,2900,8800
285292609,249402048,1016,1,f,165146000,14222.3,5433080000,375618,8.61197e-05,26.4104,0.00227446,2.02304,0.000174224,0.000652541,0.00304733,900,5200,5500
285292805,249402048,69,2,f,13987100,12523.1,514010000,1660800,0.000895331,132.619,0.118738,0.171342,0.000153408,0.000574577,0.0160287,11300,5900,7500
285292767,249402048,15,2,f,4825960,647.639,371899000,62849,0.000134199,97.0432,0.0130231,0.0591181,7.93358e-06,2.97146e-05,0.00398146,5700,4100,6100
285294495,249402048,980,3,f,6870860,0,391158000,0,0,0,0,0.0841681,0,0,0,0,0,0
285293794,249402048,117,3,f,44169800,45068.4,364150000,1194350,0.00102034,26.5009,0.0270399,0.541081,0.000552087,0.0020678,0.00922565,5100,7400,6000
285294406,249402048,877,3,f,34190700,33803,1116940000,6267210,0.000988659,185.404,0.183301,0.418836,0.000414086,0.00155093,0.0302284,9600,4900,6000
285291845,249402048,64,1,f,6134700,107.834,535842000,2856.24,1.75778e-05,26.4872,0.000465587,0.0751501,1.32097e-06,4.9476e-06,0.000349594,6200,3200,5000
285291982,249402048,246,1,f,16522800,17.5619,898313000,1514.33,1.06289e-06,86.2282,9.16509e-05,0.202404,2.15133e-07,8.05764e-07,0.000137675,9000,4400,3600
285294346,249402048,804,3,f,4662370,8066.46,312409000,2091930,0.00173012,259.337,0.448684,0.0571141,9.88141e-05,0.0003701,0.016078,7800,5000,6900
285293714,249402048,2,3,f,7361640,590664,517907000,124038000,0.0802354,209.998,16.8493,0.0901801,0.00723563,0.0271005,0.159181,4200,3500,8300
285292432,249402048,804,1,f,2372080,0,151091000,0,0,0,0,0.029058,0,0,0,0,0,0
285293560,249402048,1009,2,f,2828090000,27235500,102217000000,8232910000,0.00963033,302.286,2.91112,34.6442,0.333635,1.2496,0.473,5000,3900,8900
285294014,249402048,398,3,f,66990900,155904,2431140000,20098900,0.00232725,128.918,0.300024,0.820639,0.00190983,0.00715311,0.0571728,10500,6500,4300
285292766,249402048,14,2,f,736164,46535.4,72787700,19680300,0.0632134,422.91,26.7336,0.00901801,0.000570059,0.00213511,0.130238,7300,4600,6400
285294269,249402048,700,3,f,19549200,0,1195870000,0,0,0,0,0.239478,0,0,0,0,0,0
285291918,249402048,165,1,f,16359200,21147,923011000,2383070,0.00129267,112.691,0.145672,0.2004,0.000259051,0.000970254,0.0230098,9100,4800,5600
285294712,249402048,698,2,t,19504.4,3216.95,3260480,1414730,0.164934,439.775,72.5339,0.000238929,3.94077e-05,0.000147598,0.0317427,4700,5100,9200
285292641,249402048,1058,1,f,17913300,971471,2002490000,382453000,0.0542318,393.685,21.3502,0.219438,0.0119005,0.0445725,0.512319,4800,4000,1900
285293304,249402048,692,2,f,16686400,690358,1208070000,156929000,0.0413726,227.315,9.40461,0.204408,0.00845689,0.0316746,0.186431,6800,4600,9800
285293408,249402048,831,2,f,409976,89192.7,92463200,50994300,0.217556,571.732,124.384,0.0050222,0.00109261,0.00409229,0.765384,4500,4400,8800
285293000,249402048,326,2,f,113696000,259475,1924610000,28828500,0.00228217,111.103,0.253556,1.39278,0.00317857,0.0119051,0.0532241,10300,4000,6800
285293298,249402048,685,2,f,27156300,224911,1901760000,61945500,0.0082821,275.423,2.28108,0.332664,0.00275516,0.0103192,0.0630765,7400,5000,6700
285293792,249402048,114,3,f,6461880,39650,274977000,6129540,0.00613598,154.591,0.948568,0.0791581,0.000485712,0.0018192,0.0571728,10500,6500,4300
285292916,249402048,222,2,f,2617470,77.9957,97146100,4943.78,2.97981e-05,63.3853,0.00188876,0.032064,9.55448e-07,3.57855e-06,0.00058355,11800,7000,5700
285292008,249402048,279,1,f,899756,0,40904200,0,0,0,0,0.011022,0,0,0,0,0,0
285294010,249402048,393,3,f,654368,317.492,38301300,35171.4,0.000485189,110.779,0.0537487,0.00801601,3.88928e-06,1.4567e-05,0.0022411,9700,2100,8300
285292083,249402048,371,1,f,817960,0,45903200,0,0,0,0,0.01002,0,0,0,0,0,0
285293597,249402048,1058,2,f,15490600,1533900,1874190000,483267000,0.0990216,315.058,31.1975,0.189759,0.0187903,0.0703775,0.999729,4800,4000,9300
285294756,249402048,119,3,t,419456,88978.9,95975100,47938000,0.212129,538.757,114.286,0.00513834,0.00108999,0.00408248,0.156545,4600,4800,9200
285292981,249402048,303,2,f,29691900,86499.1,2393650000,24014500,0.00291322,277.627,0.808788,0.363726,0.00105961,0.0039687,0.097619,6100,5700,8800
285293632,249402048,1100,2,f,65764000,170592,4342600000,39527100,0.002594,231.706,0.601045,0.805609,0.00208975,0.00782699,0.0998202,8500,3900,7000
285294658,249402048,10728,3,f,15950200,0,1713270000,0,0,0,0,0.19539,0,0,0,0,0,0
285292254,249402048,587,1,f,3353640,831.899,173471000,126191,0.000248059,151.69,0.037628,0.041082,1.01908e-05,3.81687e-05,0.00354751,8400,4200,5500
285292968,249402048,286,2,f,4662370,391.147,188954000,7809.64,8.38943e-05,19.966,0.00167504,0.0571141,4.79155e-06,1.79464e-05,0.00153774,5900,7100,5800
