id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
293385926,292212456,120,2,f,15377600,217.756,215457000,14839.6,1.41605e-05,68.1479,0.000965011,0.188376,2.66751e-06,8.5849e-05,0.000576775,4900,5200,9700
293385528,292212456,820,1,f,45560400,0,1028540000,0,0,0,0,0.558115,0,0,0,0,0,0
293385369,292212456,619,1,f,16032000,0,218257000,0,0,0,0,0.196392,0,0,0,0,0,0
293386578,292212456,931,2,f,29037600,0,15936300,0,0,0,0,0.35571,0,0,0,0,0,0
293387103,292212456,403,3,f,122121000,0,1595710000,0,0,0,0,1.49599,0,0,0,0,0,0
293385743,292212456,1080,1,f,825649000,0.0290119,22820100000,0.0142373,3.51383e-11,0.490741,1.72438e-11,10.1142,3.55396e-10,1.14378e-08,3.54686e-07,6600,2400,4000
293386166,292212456,429,2,f,32636600,7.21821,34615200,0.902276,2.21169e-07,0.125,2.76461e-08,0.399798,8.84231e-08,2.84574e-06,7.44114e-05,13000,5000,7500
293386809,292212456,17,3,f,76970000,0,1435680000,0,0,0,0,0.942883,0,0,0,0,0,0
293385586,292212456,889,1,f,10715300,0,192619000,0,0,0,0,0.131262,0,0,0,0,0,0
293385497,292212456,776,1,f,430411000,0,2848020000,0,0,0,0,5.27253,0,0,0,0,0,0
293386536,292212456,881,2,f,18485900,0,130839000,0,0,0,0,0.226452,0,0,0,0,0,0
293386226,292212456,498,2,f,12923800,0,237024000,0,0,0,0,0.158316,0,0,0,0,0,0
293386689,292212456,1066,2,f,18813100,646.966,520544000,123169,3.43891e-05,190.38,0.00654701,0.23046,7.92533e-06,0.000255062,0.000850664,8000,700,7700
293385207,292212456,429,1,f,33291000,0,20055300,0,0,0,0,0.407814,0,0,0,0,0,0
293385404,292212456,660,1,f,163592,0,1620390,0,0,0,0,0.002004,0,0,0,0,0,0
293385642,292212456,955,1,f,21267000,0,3610870,0,0,0,0,0.26052,0,0,0,0,0,0
293386335,292212456,632,2,f,59629300,1837.03,1081830000,249492,3.08075e-05,135.813,0.00418405,0.730459,2.25036e-05,0.000724238,0.0094414,7500,2500,6900
293387219,292212456,541,3,f,308616000,677353,7355320000,94043500,0.00219481,138.84,0.304726,3.78055,0.00829757,0.267042,0.186044,6900,3900,10100
293386667,292212456,1038,2,f,89239400,562194,2682490000,69582600,0.00629984,123.77,0.779729,1.09318,0.00688687,0.221642,0.107863,7000,2200,8500
293385153,292212456,358,1,f,3108250,0,20343600,0,0,0,0,0.038076,0,0,0,0,0,0
293386568,292212456,918,2,f,343707000,9144.45,4988060000,1058650,2.66054e-05,115.769,0.00308009,4.21041,0.000112019,0.00360514,0.00288143,9900,4200,10100
293387055,292212456,340,3,f,8670380,7027.68,117039000,513082,0.000810539,73.0087,0.0591764,0.106212,8.60891e-05,0.00277062,0.0200786,7700,1900,8500
293387544,292212456,940,3,f,80487300,29401.5,246158000,1738750,0.000365294,59.1382,0.0216028,0.985969,0.000360169,0.0115914,0.0320084,5700,2100,7000
293387672,292212456,1096,3,f,29364800,0,605604000,0,0,0,0,0.359718,0,0,0,0,0,0
293387720,292212456,10692,3,f,60283700,0,567070000,0,0,0,0,0.738475,0,0,0,0,0,0
293386171,292212456,434,2,f,31327900,23.5999,647234000,2589.39,7.53321e-07,109.72,8.26544e-05,0.383766,2.89099e-07,9.30413e-06,9.5452e-05,6600,800,5900
293385105,292212456,301,1,f,49486600,0,251600000,0,0,0,0,0.606211,0,0,0,0,0,0
293386151,292212456,409,2,f,36399200,235.916,1101870000,25661.8,6.48136e-06,108.775,0.00070501,0.44589,2.88998e-06,9.30087e-05,0.000639915,9600,1700,9500
293387443,292212456,821,3,f,153613000,984.374,4602270000,145817,6.40815e-06,148.131,0.000949247,1.88176,1.20586e-05,0.000388084,0.00184011,8000,1100,8800
293386687,292212456,1064,2,f,158030000,29.1086,3668130000,1521.39,1.84197e-07,52.2661,9.62724e-06,1.93587,3.5658e-07,1.14759e-05,0.000236902,12200,2800,9200
293386842,292212456,64,3,f,12678400,0,341174000,0,0,0,0,0.15531,0,0,0,0,0,0
293386651,292212456,1017,2,f,369963000,62.4714,8912410000,1831.79,1.68858e-07,29.3221,4.95128e-06,4.53205,7.65274e-07,2.4629e-05,0.000361346,11100,3100,9500
293387004,292212456,278,3,f,311725000,2248.61,4688250000,241758,7.21346e-06,107.515,0.000775551,3.81863,2.75455e-05,0.000886502,0.00231043,6700,5000,8600
293384904,292212456,31,1,f,203345000,25.6659,5360320000,1390.63,1.26219e-07,54.1818,6.83875e-06,2.49097,3.14407e-07,1.01186e-05,0.000136902,3300,2200,5600
293386027,292212456,250,2,f,28465000,0,363820000,0,0,0,0,0.348696,0,0,0,0,0,0
293387269,292212456,605,3,f,38607700,0,363757000,0,0,0,0,0.472944,0,0,0,0,0,0
293385234,292212456,456,1,f,81796,0,1560490,0,0,0,0,0.001002,0,0,0,0,0,0
293385606,292212456,910,1,f,4825960,0,72843000,0,0,0,0,0.0591181,0,0,0,0,0,0
293386239,292212456,513,2,f,1145140,0,19533000,0,0,0,0,0.014028,0,0,0,0,0,0
293385789,292212456,1141,1,f,11124300,0,68194200,0,0,0,0,0.136272,0,0,0,0,0,0
293386817,292212456,28,3,f,89812000,686.469,1120700000,67705.4,7.6434e-06,98.6284,0.000753856,1.1002,8.40925e-06,0.000270637,0.00241892,7000,4500,9600
293384933,292212456,72,1,f,1635920,0,29235400,0,0,0,0,0.02004,0,0,0,0,0,0
293387054,292212456,339,3,f,709335000,40.4921,13239500000,1859.1,5.70846e-08,45.9125,2.6209e-06,8.68935,4.96028e-07,1.59638e-05,0.000199839,8600,2400,7000
293385111,292212456,308,1,f,24866000,0,664902000,0,0,0,0,0.304608,0,0,0,0,0,0
293385509,292212456,794,1,f,75415900,0,19745600,0,0,0,0,0.923845,0,0,0,0,0,0
293385689,292212456,1009,1,f,2765030000,4661.62,14176100000,142599,1.68592e-06,30.59,5.15722e-05,33.8716,5.71048e-05,0.00183782,0.00707666,9100,5600,4000
293384945,292212456,92,1,f,22003100,0,257224000,0,0,0,0,0.269538,0,0,0,0,0,0
293386871,292212456,105,3,f,4253390,0,237064,0,0,0,0,0.0521041,0,0,0,0,0,0
293386597,292212456,954,2,f,18404100,439714,673175000,71426700,0.0238922,162.439,3.88102,0.22545,0.0053865,0.173355,0.241034,7000,3400,9800
293386711,292212456,1093,2,f,129483000,0,26720200,0,0,0,0,1.58617,0,0,0,0,0,0
293385168,292212456,375,1,f,568809000,0.0290119,17041900000,0.0142373,5.10046e-11,0.490741,2.50301e-11,6.96791,3.55396e-10,1.14378e-08,3.54686e-07,6600,2400,4000
293385220,292212456,442,1,f,20530800,46.4996,280113000,4687.05,2.26487e-06,100.798,0.000228293,0.251502,5.6962e-07,1.83322e-05,0.000402947,6700,1200,5600
293386181,292212456,444,2,f,69199400,3982.05,1154040000,321504,5.75446e-05,80.7383,0.00464605,0.847693,4.87801e-05,0.0015699,0.0127602,7300,3800,6600
293386814,292212456,23,3,f,51040700,0.509829,563386000,19.71,9.98868e-09,38.66,3.86162e-07,0.625249,6.24541e-09,2.00997e-07,6.23293e-06,5800,6900,7200
293386790,292212456,10737,2,f,28792200,0,686964000,0,0,0,0,0.352704,0,0,0,0,0,0
293387801,292212456,726,3,t,2596.53,477.518,178296,91055.4,0.183906,190.685,35.068,3.18075e-05,5.8496e-06,0.000188259,0.00259184,7500,2800,7000
293386989,292212456,257,3,f,17013600,0,437634000,0,0,0,0,0.208416,0,0,0,0,0,0
293387611,292212456,1018,3,f,208907000,3647960,6699890000,628531000,0.0174621,172.297,3.00866,2.55911,0.0446875,1.43819,0.317021,6800,3400,9800
293386050,292212456,280,2,f,1390530,0,15377300,0,0,0,0,0.017034,0,0,0,0,0,0
293387785,292212456,1129,2,t,3423320,2492770,3262750000,3193380000,0.728174,1281.06,932.832,0.0419356,0.0305364,0.982759,0.998014,7600,3600,7000
293385453,292212456,714,1,f,181342000,0,4622220000,0,0,0,0,2.22144,0,0,0,0,0,0
293385031,292212456,207,1,f,817960,0,8158830,0,0,0,0,0.01002,0,0,0,0,0,0
293385392,292212456,647,1,f,78360600,0,1044920000,0,0,0,0,0.959917,0,0,0,0,0,0
293385232,292212456,454,1,f,8343190,0,333784000,0,0,0,0,0.102204,0,0,0,0,0,0
293387078,292212456,369,3,f,442189000,3700470,15424800000,609318000,0.00836852,164.659,1.37796,5.41682,0.0453308,1.45889,0.292341,6000,1700,8000
293385554,292212456,849,1,f,2044900,0,26088500,0,0,0,0,0.02505,0,0,0,0,0,0
293386765,292212456,10696,2,f,8588580,0.0056086,85293100,0.267343,6.5303e-10,47.6667,3.11278e-08,0.10521,6.87054e-11,2.21116e-09,6.85682e-08,8800,2300,7300
293387579,292212456,980,3,f,6870860,0,33352100,0,0,0,0,0.0841681,0,0,0,0,0,0
293387710,292212456,10677,3,f,242362000,33.3628,6133460000,310.4,1.37657e-07,9.30379,1.28073e-06,2.96893,4.08694e-07,1.31531e-05,0.000361346,11100,3100,9500
293385792,292212456,10672,1,f,84740700,0,2611470000,0,0,0,0,1.03807,0,0,0,0,0,0
293386720,292212456,1104,2,f,3844410,0,84479500,0,0,0,0,0.047094,0,0,0,0,0,0
293386970,292212456,236,3,f,78360600,1.67674,1467570000,231.39,2.13978e-08,138,2.95289e-06,0.959917,2.05401e-08,6.61046e-07,2.04991e-05,2100,3600,6500
293386109,292212456,353,2,f,55621300,157.573,1671780000,7572.11,2.83296e-06,48.0547,0.000136137,0.681361,1.93027e-06,6.21222e-05,0.000506331,4600,3700,8700
293386236,292212456,510,2,f,4416980,83261.5,54606400,6494200,0.0188503,77.9977,1.47028,0.0541081,0.00101995,0.0328253,0.0598358,6000,2100,7300
293386328,292212456,623,2,f,2047760000,2719970,34827500000,263005000,0.00132827,96.6938,0.128435,25.0851,0.0333197,1.07233,0.181828,7100,3200,9100
293386728,292212456,1113,2,f,3353640,0,66954800,0,0,0,0,0.041082,0,0,0,0,0,0
293385116,292212456,314,1,f,10306300,0,158448000,0,0,0,0,0.126252,0,0,0,0,0,0
293385451,292212456,711,1,f,7770620,0,40364900,0,0,0,0,0.0951901,0,0,0,0,0,0
293385098,292212456,290,1,f,317287000,0.167425,1378180000,30.6811,5.27677e-10,183.253,9.66982e-08,3.88676,2.05095e-09,6.60062e-08,8.04417e-07,7200,6900,4700
293385687,292212456,1007,1,f,212342000,0,6797520000,0,0,0,0,2.60119,0,0,0,0,0,0
293386880,292212456,118,3,f,9161150,0,27954400,0,0,0,0,0.112224,0,0,0,0,0,0
293386483,292212456,819,2,f,1472330,35.0094,10070200,2090.51,2.37783e-05,59.7128,0.00141987,0.018036,4.28866e-07,1.38023e-05,0.000218738,4900,2500,6600
293387036,292212456,321,3,f,1963100,0,9555810,0,0,0,0,0.024048,0,0,0,0,0,0
293385864,292212456,33,2,f,37871500,1718.84,1109960000,133458,4.53862e-05,77.6439,0.00352396,0.463926,2.10558e-05,0.000677644,0.00394177,8000,1500,8000
293385205,292212456,426,1,f,14477900,0,220257000,0,0,0,0,0.177354,0,0,0,0,0,0
293386411,292212456,718,2,f,37871500,546851,413506000,41692500,0.0144396,76.2412,1.10089,0.463926,0.00669892,0.215593,0.17509,7200,4000,8000
293387419,292212456,786,3,f,9161150,7783.5,119601000,851975,0.00084962,109.459,0.0929987,0.112224,9.53479e-05,0.0030686,0.0115891,7400,3800,9700
293385028,292212456,203,1,f,1145140,0,1137420,0,0,0,0,0.014028,0,0,0,0,0,0
293386122,292212456,369,2,f,221095000,3700470,8430780000,609318000,0.016737,164.659,2.75591,2.70841,0.0453308,1.45889,0.292341,6000,1700,8000
293386255,292212456,532,2,f,22003100,21197.2,471651000,3310370,0.000963371,156.17,0.15045,0.269538,0.000259665,0.00835686,0.015004,7900,1200,9400
293385517,292212456,804,1,f,2372080,0,4335520,0,0,0,0,0.029058,0,0,0,0,0,0
293385729,292212456,1061,1,f,2372080,0,20879800,0,0,0,0,0.029058,0,0,0,0,0,0
293387410,292212456,774,3,f,21021600,0.00719089,644349000,0.0993408,3.42072e-10,13.8148,4.72566e-09,0.257514,8.80884e-11,2.83497e-09,8.79125e-08,8600,600,4700
293386794,292212456,182305701,2,f,9488340,1041.25,396428000,188939,0.00010974,181.454,0.0199128,0.116232,1.27553e-05,0.000410508,0.00325417,7600,2000,9500
293387136,292212456,443,3,f,82614000,0.500881,426718000,27.1227,6.06291e-09,54.15,3.28307e-07,1.01202,6.13579e-09,1.97469e-07,5.00638e-06,8700,1600,7300
293387722,292212456,10694,3,f,49895600,28.3347,906016000,19888.1,5.6788e-07,701.9,0.000398595,0.611221,3.471e-07,1.11708e-05,0.00020467,10200,2900,8200
293386848,292212456,72,3,f,3026450,0,55700200,0,0,0,0,0.037074,0,0,0,0,0,0
293387401,292212456,763,3,f,1308740,0,1946010,0,0,0,0,0.016032,0,0,0,0,0,0
293385732,292212456,1065,1,f,1530890000,10.6528,3703260000,244.695,6.95854e-09,22.97,1.59838e-07,18.7535,1.30497e-07,4.1998e-06,6.54075e-05,11700,7500,4600
293386784,292212456,10728,2,f,8016010,0,346693000,0,0,0,0,0.0981961,0,0,0,0,0,0
293384944,292212456,91,1,f,21675900,0,104389000,0,0,0,0,0.26553,0,0,0,0,0,0
293385048,292212456,229,1,f,76561100,0,27307700,0,0,0,0,0.937873,0,0,0,0,0,0
293385742,292212456,1079,1,f,18158700,0,97736600,0,0,0,0,0.222444,0,0,0,0,0,0
293387012,292212456,289,3,f,96764700,230853,2902250000,31614500,0.00238571,136.946,0.326715,1.18537,0.00282795,0.0910124,0.186044,6900,3900,10100
293385108,292212456,304,1,f,17095400,0,475804000,0,0,0,0,0.209418,0,0,0,0,0,0
293385175,292212456,385,1,f,254467000,0,7424420000,0,0,0,0,3.11723,0,0,0,0,0,0
293385276,292212456,508,1,f,490776,0,3478800,0,0,0,0,0.00601201,0,0,0,0,0,0
293386212,292212456,480,2,f,4008000,0,59407800,0,0,0,0,0.049098,0,0,0,0,0,0
293387569,292212456,969,3,f,27974200,28.4085,824663000,4411.46,1.01553e-06,155.286,0.000157697,0.342684,3.48005e-07,1.11999e-05,0.000187593,2900,4100,6900
293386702,292212456,1083,2,f,44333400,37.0638,396069000,2272.66,8.36024e-07,61.3175,5.12629e-05,0.543085,4.54032e-07,1.46122e-05,0.000147764,7500,4100,6200
293387772,292212456,733,2,t,2246.84,1163.77,668005,537127,0.51796,461.54,239.059,2.75238e-05,1.42562e-05,0.000458811,0.00547417,7600,3900,7300
293385973,292212456,187,2,f,22902900,305.671,551515000,32889.8,1.33464e-05,107.599,0.00143606,0.28056,3.74447e-06,0.000120509,0.000536243,4600,4300,9300
293387699,292212456,1129,3,f,2820010000,4897370,28773200000,629807000,0.00173665,128.601,0.223335,34.5451,0.0599928,1.93076,0.999586,7600,3600,7000
293384953,292212456,101,1,f,34926900,0,60608300,0,0,0,0,0.427854,0,0,0,0,0,0
293386808,292212456,15,3,f,9651930,0,218037000,0,0,0,0,0.118236,0,0,0,0,0,0
293387485,292212456,870,3,f,206535000,0,4708530000,0,0,0,0,2.53005,0,0,0,0,0,0
293387318,292212456,661,3,f,53985400,0,29083900,0,0,0,0,0.661321,0,0,0,0,0,0
293385176,292212456,386,1,f,240889000,0,651066000,0,0,0,0,2.95089,0,0,0,0,0,0
293386505,292212456,844,2,f,93411000,151077,1553230000,15524900,0.00161734,102.761,0.1662,1.14429,0.0018507,0.0595614,0.0261535,5200,2300,7400
293386599,292212456,956,2,f,172917000,57681.3,1675210000,4251510,0.000333579,73.7069,0.0245871,2.11823,0.000706596,0.0227405,0.0243233,6900,4000,9500
293385021,292212456,195,1,f,7279840,0,197640000,0,0,0,0,0.0891781,0,0,0,0,0,0
293386041,292212456,268,2,f,5480330,0,105527000,0,0,0,0,0.0671341,0,0,0,0,0,0
293385875,292212456,50,2,f,3026450,0,44406100,0,0,0,0,0.037074,0,0,0,0,0,0
293386429,292212456,744,2,f,16032000,0,66315000,0,0,0,0,0.196392,0,0,0,0,0,0
293386699,292212456,1080,2,f,824174000,4479,22194400000,477400,5.43453e-06,106.586,0.000579247,10.0961,5.48678e-05,0.00176582,0.0094414,7500,2500,6900
293385338,292212456,585,1,f,9324740,0,159916000,0,0,0,0,0.114228,0,0,0,0,0,0
293387361,292212456,706,3,f,6216500,0,118305000,0,0,0,0,0.0761521,0,0,0,0,0,0
293386076,292212456,315,2,f,4992340000,26143500,145654000000,3995660000,0.00523673,152.836,0.800359,61.1561,0.320258,10.3069,0.331571,6400,1500,8000
293386228,292212456,501,2,f,4907760,0,141202000,0,0,0,0,0.0601201,0,0,0,0,0,0
293386569,292212456,919,2,f,15541200,740.426,251772000,72213.1,4.76427e-05,97.529,0.00464655,0.19038,9.07022e-06,0.000291909,0.00149899,3200,2800,6600
293385980,292212456,195,2,f,8833970,5.03779,202340000,375.961,5.70275e-07,74.6282,4.25586e-05,0.108216,6.1713e-08,1.98612e-06,4.41965e-05,2800,2300,5900
293386893,292212456,133,3,f,7688820,0,31260600,0,0,0,0,0.0941881,0,0,0,0,0,0
293385538,292212456,832,1,f,57093600,0,46649800,0,0,0,0,0.699397,0,0,0,0,0,0
293387020,292212456,301,3,f,99545700,26460.6,491404000,1152860,0.000265813,43.5689,0.0115812,1.21944,0.000324142,0.0104319,0.0868444,6800,3500,8500
293387211,292212456,531,3,f,8506780,0,128668000,0,0,0,0,0.104208,0,0,0,0,0,0
293387047,292212456,332,3,f,163592,0,2757150,0,0,0,0,0.002004,0,0,0,0,0,0
293384976,292212456,131,1,f,22493900,0,383090000,0,0,0,0,0.27555,0,0,0,0,0,0
293384966,292212456,119,1,f,46051100,0,1175060000,0,0,0,0,0.564127,0,0,0,0,0,0
293386612,292212456,970,2,f,8915760,0,3808790,0,0,0,0,0.109218,0,0,0,0,0,0
293387390,292212456,748,3,f,7034460,0,73409300,0,0,0,0,0.0861721,0,0,0,0,0,0
293384982,292212456,138,1,f,90630000,0,1054120000,0,0,0,0,1.11022,0,0,0,0,0,0
293386495,292212456,834,2,f,34108900,2.44913,601808000,116.206,7.18032e-08,47.4478,3.4069e-06,0.417834,3.00018e-08,9.65555e-07,1.73065e-05,8700,2300,7100
293387434,292212456,809,3,f,121549000,0,1981630000,0,0,0,0,1.48897,0,0,0,0,0,0
293385802,292212456,10687,1,f,93083800,0,810498000,0,0,0,0,1.14028,0,0,0,0,0,0
293385836,292212456,182305693,1,f,15050500,997.086,327523000,256721,6.62495e-05,257.471,0.0170573,0.184368,1.22143e-05,0.000393095,0.00820947,7800,1300,1900
293386654,292212456,1021,2,f,61674200,42269,1067590000,4521190,0.00068536,106.962,0.0733076,0.755509,0.000517796,0.0166643,0.00954707,4600,2200,6700
293385363,292212456,612,1,f,30673500,0,147632000,0,0,0,0,0.37575,0,0,0,0,0,0
293386527,292212456,870,2,f,103308000,0,2529310000,0,0,0,0,1.26553,0,0,0,0,0,0
293385917,292212456,110,2,f,1799510,0,4382900,0,0,0,0,0.022044,0,0,0,0,0,0
293386631,292212456,990,2,f,11942200,386712,493700000,58329100,0.032382,150.833,4.88428,0.146292,0.00473723,0.152459,0.183281,6900,3700,10200
293385979,292212456,194,2,f,146088000,32.7232,454071000,1973.62,2.23997e-07,60.3124,1.35098e-05,1.78957,4.00859e-07,1.29009e-05,0.000216937,6200,5300,6800
293387378,292212456,729,3,f,44824200,53494.9,975036000,6560030,0.00119344,122.629,0.14635,0.549097,0.000655313,0.0210901,0.03667,7400,3800,10000
293385654,292212456,968,1,f,50059200,0,1380700000,0,0,0,0,0.613225,0,0,0,0,0,0
293385913,292212456,103,2,f,1472330,0,16271600,0,0,0,0,0.018036,0,0,0,0,0,0
293386264,292212456,543,2,f,35417700,0,493098000,0,0,0,0,0.433866,0,0,0,0,0,0
293387057,292212456,342,3,f,269681000,479.084,2734770000,87823.1,1.77648e-06,183.315,0.000325655,3.3036,5.86878e-06,0.000188876,0.00287569,6900,4800,8400
293385886,292212456,64,2,f,6543680,0,159698000,0,0,0,0,0.0801601,0,0,0,0,0,0
293384889,292212456,9,1,f,39180300,0,1077010000,0,0,0,0,0.479958,0,0,0,0,0,0
293385177,292212456,388,1,f,490776,0,2247560,0,0,0,0,0.00601201,0,0,0,0,0,0
293385636,292212456,948,1,f,137008000,27.1529,228570000,780.413,1.98184e-07,28.7414,5.6961e-06,1.67835,3.32623e-07,1.07049e-05,0.000223133,9200,5500,4000
293386776,292212456,10710,2,f,26583700,0,954704000,0,0,0,0,0.32565,0,0,0,0,0,0
293385463,292212456,728,1,f,358266000,0,3336700000,0,0,0,0,4.38876,0,0,0,0,0,0
293387351,292212456,696,3,f,2126700,0,42745600,0,0,0,0,0.026052,0,0,0,0,0,0
293386902,292212456,147,3,f,4008000,0,53124700,0,0,0,0,0.049098,0,0,0,0,0,0
293387529,292212456,922,3,f,115496000,14838.9,1886390000,1745330,0.000128479,117.619,0.0151116,1.41483,0.000181776,0.00585013,0.00393797,7700,4500,10000
293387689,292212456,1116,3,f,9979110,0,1278770,0,0,0,0,0.122244,0,0,0,0,0,0
293385135,292212456,335,1,f,6952660,0,97378200,0,0,0,0,0.0851701,0,0,0,0,0,0
293385416,292212456,672,1,f,976562000,0,18783200000,0,0,0,0,11.9629,0,0,0,0,0,0
293384905,292212456,33,1,f,37462600,0,1046800000,0,0,0,0,0.458916,0,0,0,0,0,0
293387319,292212456,662,3,f,6707270,2.52808,69886000,114.18,3.76916e-07,45.1647,1.70233e-05,0.0821641,3.0969e-08,9.9668e-07,2.67095e-05,4500,3900,8700
293386155,292212456,414,2,f,3108250,0,34590300,0,0,0,0,0.038076,0,0,0,0,0,0
293385776,292212456,1118,1,f,1799510,0,8890390,0,0,0,0,0.022044,0,0,0,0,0,0
293385006,292212456,175,1,f,11287800,0,138963000,0,0,0,0,0.138276,0,0,0,0,0,0
293385040,292212456,218,1,f,35172300,0,436470000,0,0,0,0,0.43086,0,0,0,0,0,0
293385862,292212456,30,2,f,1226940,0,1171390,0,0,0,0,0.01503,0,0,0,0,0,0
293386858,292212456,90,3,f,4416980,0,3763020,0,0,0,0,0.0541081,0,0,0,0,0,0
293386875,292212456,112,3,f,3353640,0,8373280,0,0,0,0,0.041082,0,0,0,0,0,0
293386621,292212456,980,2,f,3353640,0,18358800,0,0,0,0,0.041082,0,0,0,0,0,0
293386023,292212456,246,2,f,16277400,0,47194000,0,0,0,0,0.199398,0,0,0,0,0,0
293386692,292212456,1070,2,f,100282000,170047,4487160000,29296900,0.00169569,172.288,0.292146,1.22845,0.00208307,0.0670399,0.105901,7300,2500,9500
293386345,292212456,645,2,f,704264000,0,25114400000,0,0,0,0,8.62723,0,0,0,0,0,0
293386869,292212456,103,3,f,3026450,0,34196300,0,0,0,0,0.037074,0,0,0,0,0,0
293387140,292212456,447,3,f,408980,0,4145220,0,0,0,0,0.00501,0,0,0,0,0,0
293385873,292212456,46,2,f,20040000,0,79903900,0,0,0,0,0.24549,0,0,0,0,0,0
293386832,292212456,51,3,f,130131000,62148.1,1887450000,8671830,0.000477583,139.535,0.0666394,1.5941,0.000761315,0.0245015,0.217146,7700,3800,6800
293385414,292212456,670,1,f,56275600,0,1597700000,0,0,0,0,0.689377,0,0,0,0,0,0
293386254,292212456,531,2,f,4335190,0,72850600,0,0,0,0,0.0531061,0,0,0,0,0,0
293385037,292212456,215,1,f,39343900,0,374007000,0,0,0,0,0.481962,0,0,0,0,0,0
293386442,292212456,761,2,f,736164,0,7087130,0,0,0,0,0.00901801,0,0,0,0,0,0
293386511,292212456,851,2,f,21021600,8.59759,379058000,390.036,4.08989e-07,45.3657,1.85541e-05,0.257514,1.0532e-07,3.38955e-06,4.81116e-05,8500,2400,7000
293386907,292212456,155,3,f,77460800,3079.05,1809290000,267437,3.97498e-05,86.8568,0.00345254,0.948895,3.77184e-05,0.0012139,0.00938354,7200,3500,7500
293386372,292212456,673,2,f,2617470,0,4918100,0,0,0,0,0.032064,0,0,0,0,0,0
293384920,292212456,55,1,f,4253390,0,42091100,0,0,0,0,0.0521041,0,0,0,0,0,0
293385797,292212456,10680,1,f,87603500,0,1957680000,0,0,0,0,1.07314,0,0,0,0,0,0
293386566,292212456,916,2,f,33863100,108.56,365929000,6778.24,3.20586e-06,62.4376,0.000200166,0.414822,1.32986e-06,4.27992e-05,0.00250745,7600,2900,7100
293387180,292212456,494,3,f,43106500,1.38482,749281000,62.7916,3.21256e-08,45.3427,1.45666e-06,0.528055,1.69641e-08,5.45958e-07,6.77286e-06,8500,2500,7000
293387367,292212456,714,3,f,362602000,494.357,8699150000,59994.9,1.36336e-06,121.36,0.000165457,4.44187,6.05587e-06,0.000194897,0.00084893,3600,4200,7200
293387683,292212456,1108,3,f,61428800,6840.35,258827000,297471,0.000111354,43.4877,0.00484253,0.752503,8.37943e-05,0.00269677,0.0156158,4600,2800,7400
293387313,292212456,656,3,f,168827000,388928,2765550000,36748200,0.00230371,94.4859,0.217668,2.06813,0.00476437,0.153333,0.0712605,3500,1400,6400
293386556,292212456,904,2,f,81468800,0,476149000,0,0,0,0,0.997993,0,0,0,0,0,0
293386108,292212456,351,2,f,60529000,0,963573000,0,0,0,0,0.741481,0,0,0,0,0,0
293387337,292212456,681,3,f,12269400,0,32586900,0,0,0,0,0.1503,0,0,0,0,0,0
293385882,292212456,60,2,f,5398540,189.918,58779500,17023.5,3.51795e-05,89.6363,0.00315336,0.0661321,2.32649e-06,7.48739e-05,0.000737348,7600,4600,9700
293385754,292212456,1092,1,f,20040000,0,67732100,0,0,0,0,0.24549,0,0,0,0,0,0
293387170,292212456,482,3,f,52922000,0,208186000,0,0,0,0,0.648295,0,0,0,0,0,0
293387242,292212456,576,3,f,1226940,0,268685,0,0,0,0,0.01503,0,0,0,0,0,0
293387591,292212456,993,3,f,825976000,894669,19359900000,93773400,0.00108317,104.814,0.11353,10.1182,0.0109597,0.352718,0.0712605,3500,1400,6400
293387106,292212456,408,3,f,20939800,588.336,257551000,34813.3,2.80966e-05,59.1725,0.00166254,0.256512,7.20711e-06,0.000231948,0.00348051,7000,7300,8600
293386675,292212456,1048,2,f,122203000,0,81759500,0,0,0,0,1.49699,0,0,0,0,0,0
293386416,292212456,725,2,f,2699270,0,21252800,0,0,0,0,0.033066,0,0,0,0,0,0
293385092,292212456,281,1,f,11942200,170.464,268418000,2349.63,1.42741e-05,13.7838,0.00019675,0.146292,2.08818e-06,6.72044e-05,0.0020327,8600,300,4500
293387562,292212456,961,3,f,1057870000,2945.45,16610300000,168974,2.78432e-06,57.3677,0.00015973,12.9589,3.60817e-05,0.00116122,0.00408094,7100,6800,1700
293385959,292212456,165,2,f,25275000,0,215565000,0,0,0,0,0.309618,0,0,0,0,0,0
293386470,292212456,800,2,f,14559700,134.255,341999000,11742.2,9.22098e-06,87.4622,0.000806487,0.178356,1.64462e-06,5.29291e-05,0.000343877,3400,4200,8100
293386062,292212456,296,2,f,31818600,7.60204,1026040000,1061.54,2.38918e-07,139.638,3.33621e-05,0.389778,9.3125e-08,2.99706e-06,4.77637e-05,6300,1500,5800
293386918,292212456,170,3,f,49486600,1323.14,598250000,65662.7,2.67373e-05,49.6265,0.00132688,0.606211,1.62084e-05,0.000521639,0.00676693,7700,3700,7900
293386637,292212456,999,2,f,7034460,37.2077,142216000,2945.65,5.28934e-06,79.1678,0.000418746,0.0861721,4.55794e-07,1.46689e-05,0.000223924,10200,3300,9700
293385016,292212456,189,1,f,8016010,0,137644000,0,0,0,0,0.0981961,0,0,0,0,0,0
293387148,292212456,455,3,f,1881310,0,29024000,0,0,0,0,0.023046,0,0,0,0,0,0
