id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299098747,265135682,475,2,f,33454600,6222.11,519783000,366420,0.000185987,58.89,0.0109528,0.409818,7.62209e-05,0.00288556,0.00952417,8800,3900,8200
299099726,265135682,501,3,f,9570130,58.7468,303175000,3572.92,6.13856e-06,60.819,0.000373341,0.117234,7.19648e-07,2.72444e-05,0.000521441,10200,1400,3900
299098517,265135682,192,2,f,9979110,9151.87,211739000,477633,0.000917102,52.1897,0.0478633,0.122244,0.00011211,0.00424427,0.0193258,5500,7100,8100
299098462,265135682,117,2,f,23148300,5759.75,58445500,309030,0.00024882,53.6534,0.01335,0.283566,7.05569e-05,0.00267114,0.00579445,5400,7300,5900
299097947,265135682,665,1,f,69199400,6151.04,1179750000,287043,8.88886e-05,46.6658,0.00414806,0.847693,7.53502e-05,0.0028526,0.0078264,4800,6500,2600
299097671,265135682,330,1,f,1963100,0,24361900,0,0,0,0,0.024048,0,0,0,0,0,0
299097699,265135682,363,1,f,17340800,0,626787000,0,0,0,0,0.212424,0,0,0,0,0,0
299099833,265135682,630,3,f,42370300,203.599,1572660000,12130.4,4.80523e-06,59.58,0.000286296,0.519037,2.49409e-06,9.4421e-05,0.000866125,3500,4200,7500
299098083,265135682,840,1,f,300500000,97274.9,3720770000,5777710,0.00032371,59.3957,0.019227,3.68112,0.00119162,0.0451122,0.0233704,1200,5600,3800
299100120,265135682,978,3,f,56602800,0.0799817,258158000,4.46106,1.41303e-09,55.776,7.88134e-08,0.693385,9.79776e-10,3.70923e-08,9.13299e-07,11700,7200,4200
299099835,265135682,632,3,f,118277000,1795.9,2126290000,98993.1,1.51839e-05,55.1216,0.00083696,1.44889,2.19998e-05,0.000832868,0.00371775,8800,5100,3500
299098703,265135682,426,2,f,14477900,2088.23,376241000,122790,0.000144236,58.8012,0.00848124,0.177354,2.55808e-05,0.000968437,0.0109461,7500,5600,8000
299099328,265135682,10734,2,f,36153800,1.22112,1658970000,106.339,3.37756e-08,87.0833,2.94129e-06,0.442884,1.49587e-08,5.66305e-07,1.49288e-05,13000,4700,6800
299098205,265135682,981,1,f,42370300,78192.6,1240760000,4260700,0.00184546,54.4899,0.100559,0.519037,0.000957859,0.0362626,0.0284628,5400,2800,1300
299100327,265135682,10690,2,t,10841.6,4695.42,3698390,3256100,0.433092,693.463,300.333,0.00013281,5.75189e-05,0.00217755,0.0255121,10700,4900,8400
299098523,265135682,200,2,f,11206100,516.669,298039000,22899.1,4.61062e-05,44.3207,0.00204346,0.137274,6.32919e-06,0.00023961,0.00144996,6200,7100,8400
299098191,265135682,966,1,f,19876400,702.434,506996000,35620.3,3.534e-05,50.7099,0.00179209,0.243486,8.60481e-06,0.00032576,0.00350398,5600,6300,3000
299099846,265135682,646,3,f,7279840,0,203746000,0,0,0,0,0.0891781,0,0,0,0,0,0
299098399,265135682,27,2,f,4171600,40.3936,43094000,1561.83,9.68301e-06,38.6652,0.000374395,0.0511021,4.94821e-07,1.87329e-05,0.000360544,8000,3700,8300
299098480,265135682,138,2,f,90875400,154.946,1687630000,9136.24,1.70504e-06,58.9641,0.000100536,1.11322,1.89809e-06,7.18576e-05,0.000327119,7400,3000,6600
299098857,265135682,612,2,f,30918900,115446,292148000,7313710,0.00373384,63.3516,0.236545,0.378756,0.00141422,0.0535393,0.0387608,9400,5700,7400
299099847,265135682,647,3,f,156639000,20291,3329490000,1039160,0.000129539,51.2129,0.00663409,1.91883,0.000248564,0.00941013,0.00913414,7800,7100,2500
299098582,265135682,271,2,f,3926210,0,70637300,0,0,0,0,0.048096,0,0,0,0,0,0
299098312,265135682,1114,1,f,9488340,186.965,436822000,11860.1,1.97047e-05,63.435,0.00124997,0.116232,2.29032e-06,8.67067e-05,0.00133853,8100,1300,2600
299099671,265135682,437,3,f,139626000,18503.6,1907940000,1490150,0.000132523,80.533,0.0106724,1.71042,0.000226669,0.00858121,0.0221626,12700,5200,7500
299098243,265135682,1029,1,f,6380090,2829.4,44034200,158073,0.000443474,55.8679,0.024776,0.0781561,3.46602e-05,0.00131216,0.0132274,8300,3700,4000
299100036,265135682,881,3,f,37135400,5154.59,687785000,590089,0.000138805,114.478,0.0158902,0.454908,6.31438e-05,0.00239049,0.00816943,10300,4400,7500
299100170,265135682,1042,3,f,34007800,1500.22,844047000,82189.9,4.41141e-05,54.7851,0.0024168,0.416595,1.83777e-05,0.000695743,0.00544252,3800,4400,5500
299099584,265135682,328,3,f,84593100,265.426,3347600000,13253.1,3.13768e-06,49.9315,0.000156669,1.03627,3.25147e-06,0.000123094,0.000660776,4600,4500,1800
299099628,265135682,380,3,f,5480330,2414.97,42011800,171217,0.000440662,70.898,0.031242,0.0671341,2.95834e-05,0.00111997,0.00769958,13100,5000,7000
299097530,265135682,149,1,f,21675900,72.68,381562000,5319.25,3.35303e-06,73.1872,0.000245399,0.26553,8.90331e-07,3.37061e-05,0.000170767,5500,4400,5300
299099575,265135682,319,3,f,86131200,437.883,2518820000,21680.5,5.08391e-06,49.5121,0.000251715,1.05511,5.36407e-06,0.000203072,0.00208469,5500,6600,3100
299097968,265135682,688,1,f,8610140000,1082080,279783000000,61453400,0.000125675,56.7918,0.00713733,105.474,0.0132555,0.501826,0.0383184,4900,3700,1400
299099205,265135682,1037,2,f,32227600,10467.1,792894000,609488,0.000324788,58.2287,0.018912,0.394788,0.000128222,0.00485424,0.0106498,9500,2200,7500
299097578,265135682,215,1,f,39343900,1946.5,732076000,85601.8,4.94741e-05,43.9772,0.00217573,0.481962,2.38447e-05,0.000902709,0.00730302,8300,4200,4200
299100296,265135682,182305709,3,f,47278100,89.031,1376450000,4922.95,1.88313e-06,55.2948,0.000104128,0.579157,1.09063e-06,4.1289e-05,0.000324875,3700,3400,8100
299097721,265135682,393,1,f,245388,0,4909800,0,0,0,0,0.003006,0,0,0,0,0,0
299098986,265135682,768,2,f,432701000,2799.05,4446620000,193154,6.4688e-06,69.0068,0.000446391,5.30059,3.42884e-05,0.00129809,0.00300721,7900,6400,6300
299099914,265135682,723,3,f,151134000,1496.41,6030590000,96101.8,9.90123e-06,64.2214,0.000635871,1.85139,1.83311e-05,0.000693976,0.00360334,2700,4200,4100
299098309,265135682,1110,1,f,5807520,450.364,123763000,22951.2,7.75485e-05,50.9615,0.00395199,0.0711421,5.51696e-06,0.000208861,0.00197627,7900,5800,5200
299097791,265135682,477,1,f,1653510000,47399.6,45432900000,2479880,2.86661e-05,52.3185,0.00149977,20.2555,0.000580645,0.021982,0.0199046,7300,5900,3800
299098647,265135682,351,2,f,60529000,276.823,1454440000,13785.8,4.57339e-06,49.8001,0.000227755,0.741481,3.39108e-06,0.000128379,0.000640365,5300,5800,6600
299099887,265135682,690,3,f,16931800,1.24294,274720000,75.7938,7.34088e-08,60.9794,4.47643e-06,0.207414,1.5226e-08,5.76426e-07,1.29393e-05,7500,5600,6100
299098206,265135682,982,1,f,2453880,40.6336,46428500,2528.19,1.65589e-05,62.2192,0.00103028,0.03006,4.97761e-07,1.88442e-05,0.000185717,7700,2300,5500
299099708,265135682,479,3,f,27483500,23.5354,761065000,1061.16,8.56347e-07,45.0878,3.86108e-05,0.336672,2.88308e-07,1.09148e-05,0.000158575,7700,6300,3700
299097741,265135682,421,1,f,4171600,1324.81,110465000,74125.2,0.000317579,55.9515,0.017769,0.0511021,1.6229e-05,0.000614395,0.00364402,9300,1900,1600
299098270,265135682,1064,1,f,157948000,0,5522770000,0,0,0,0,1.93486,0,0,0,0,0,0
299097959,265135682,677,1,f,73207400,16088,2129620000,829144,0.00021976,51.5379,0.011326,0.896791,0.000197078,0.00746098,0.0339689,4700,4100,1500
299099606,265135682,353,3,f,111079000,23479.6,4565950000,1344800,0.000211377,57.2753,0.0121067,1.36072,0.000287625,0.0108889,0.0170301,4900,3400,1400
299097576,265135682,212,1,f,181309000,86264.4,5798630000,5132060,0.000475786,59.4923,0.0283056,2.22104,0.00105674,0.0400059,0.0259811,900,3000,4200
299098154,265135682,922,1,f,57339000,4042.78,1184550000,228987,7.05067e-05,56.641,0.00399357,0.702403,4.95241e-05,0.00187488,0.00391071,8100,4400,700
299099596,265135682,340,3,f,8670380,0,138406000,0,0,0,0,0.106212,0,0,0,0,0,0
299097665,265135682,324,1,f,4335190,0,119618000,0,0,0,0,0.0531061,0,0,0,0,0,0
299097789,265135682,473,1,f,41143400,14.5678,964540000,593.868,3.54075e-07,40.7657,1.44341e-05,0.504007,1.78456e-07,6.75598e-06,5.52751e-05,4100,7000,4600
299099817,265135682,611,3,f,4744170,1883.85,32101900,113795,0.000397088,60.4056,0.0239863,0.0581161,2.30772e-05,0.000873654,0.00314224,7500,2800,6000
299099258,265135682,1102,2,f,23393700,0,654061000,0,0,0,0,0.286572,0,0,0,0,0,0
299098933,265135682,697,2,f,73289200,252347,434400000,19051900,0.00344316,75.499,0.259955,0.897793,0.00309125,0.117028,0.148961,9500,6900,5800
299097952,265135682,670,1,f,56275600,4988.55,2462660000,276249,8.8645e-05,55.3766,0.00490886,0.689377,6.11098e-05,0.00231349,0.00399957,6600,600,4100
299097879,265135682,589,1,f,69690200,35205.7,1616500000,2026680,0.000505174,57.5668,0.0290813,0.853705,0.00043127,0.016327,0.0305392,4000,3800,5600
299098979,265135682,757,2,f,2208490,0,21929900,0,0,0,0,0.027054,0,0,0,0,0,0
299099241,265135682,1083,2,f,44333400,9201.87,640326000,562013,0.00020756,61.076,0.012677,0.543085,0.000112723,0.00426746,0.0212181,8400,5700,6000
299100324,265135682,1065,2,t,2831240,1547860,1107400000,991549000,0.546707,640.594,350.217,0.0346827,0.0189613,0.717834,0.901131,10700,5100,8200
299099386,265135682,69,3,f,27974200,10878.3,250023000,855047,0.000388869,78.6011,0.0305655,0.342684,0.000133259,0.00504492,0.0101101,11200,6100,3900
299098864,265135682,620,2,f,10469900,0,387418000,0,0,0,0,0.128256,0,0,0,0,0,0
299098994,265135682,778,2,f,64946000,25.9086,2638360000,1580.01,3.98925e-07,60.984,2.4328e-05,0.795589,3.1738e-07,1.20154e-05,7.24483e-05,8300,1400,8000
299099197,265135682,1026,2,f,6625480,0,72483500,0,0,0,0,0.0811621,0,0,0,0,0,0
299099818,265135682,612,3,f,61592400,3790790,1757420000,643187000,0.0615465,169.671,10.4426,0.754507,0.0464372,1.75802,0.38523,9400,5200,3900
299098185,265135682,959,1,f,14232500,12258.1,233126000,703327,0.000861272,57.3767,0.0494169,0.174348,0.000150161,0.00568479,0.00612299,8100,3300,600
299100238,265135682,1127,3,f,77869800,5661.93,1891440000,302366,7.27103e-05,53.4032,0.00388296,0.953905,6.93587e-05,0.00262578,0.00360528,9500,2900,10300
299098237,265135682,1021,1,f,61592400,92.3834,1743010000,4866.44,1.49992e-06,52.6765,7.90104e-05,0.754507,1.1317e-06,4.28437e-05,0.000984641,3000,2800,4600
299098502,265135682,171,2,f,17340800,5255.84,466393000,293776,0.000303092,55.8951,0.0169414,0.212424,6.4384e-05,0.00243745,0.00896281,2700,2300,5800
299097990,265135682,712,1,f,4498780,0,120011000,0,0,0,0,0.0551101,0,0,0,0,0,0
299098850,265135682,605,2,f,19467400,7903.19,436951000,418215,0.00040597,52.9173,0.0214828,0.238476,9.68141e-05,0.00366518,0.0133527,3400,5700,5900
299098931,265135682,695,2,f,8262930000,1017590,268644000000,58665800,0.000123151,57.652,0.00709989,101.221,0.0124654,0.471915,0.043076,4700,4900,9700
299098161,265135682,931,1,f,28628600,102552,329111000,6355840,0.00358215,61.9768,0.22201,0.3507,0.00125626,0.0475595,0.103621,9400,6800,4600
299098638,265135682,340,2,f,4171600,0,67874500,0,0,0,0,0.0511021,0,0,0,0,0,0
299098870,265135682,628,2,f,5153150,135.978,118502000,6448.87,2.63873e-05,47.4259,0.00125144,0.0631261,1.66573e-06,6.3061e-05,0.00161419,8400,3000,7400
299098825,265135682,577,2,f,23311900,0,1321730000,0,0,0,0,0.28557,0,0,0,0,0,0
299099129,265135682,945,2,f,46541900,0,1482230000,0,0,0,0,0.570139,0,0,0,0,0,0
299098604,265135682,302,2,f,105271000,25296.6,2457250000,1515730,0.000240299,59.9186,0.0143983,1.28958,0.000309883,0.0117315,0.014998,8400,2400,7100
299098531,265135682,210,2,f,2126700,1028.92,23314200,56603.7,0.000483811,55.0127,0.0266158,0.026052,1.26043e-05,0.000477171,0.00227094,8000,6200,6600
299099059,265135682,862,2,f,51367900,0,1836220000,0,0,0,0,0.629257,0,0,0,0,0,0
299097612,265135682,254,1,f,306081000,29256,9345650000,1581150,9.55827e-05,54.0454,0.00516581,3.74949,0.000358386,0.0135678,0.0189428,9700,1800,4200
299098186,265135682,960,1,f,647497000,1468320,8154380000,132358000,0.00226769,90.142,0.204414,7.93184,0.017987,0.68095,0.21574,9300,6200,4200
299097448,265135682,36,1,f,14886900,20863.5,343035000,1211140,0.00140147,58.0508,0.0813564,0.182364,0.000255578,0.00967565,0.0345331,4100,4300,1800
299099511,265135682,236,3,f,73085400,3716.5,2467210000,227898,5.08515e-05,61.3207,0.00311825,0.895296,4.55272e-05,0.00172356,0.00685128,600,3700,4200
299099616,265135682,366,3,f,16522800,19.0487,478304000,1180.82,1.15288e-06,61.9896,7.14663e-05,0.202404,2.33347e-07,8.83403e-06,8.25272e-05,7000,5100,5900
299100257,265135682,10686,3,f,79014900,310.303,3124960000,14569.4,3.92714e-06,46.9522,0.000184388,0.967933,3.80121e-06,0.000143906,0.00102078,12900,4800,7600
299097693,265135682,356,1,f,490776,0,9188320,0,0,0,0,0.00601201,0,0,0,0,0,0
299099144,265135682,962,2,f,136108000,9371.33,5305900000,591316,6.8852e-05,63.0984,0.00434445,1.66733,0.000114799,0.00434604,0.0122237,4100,1300,6800
299097667,265135682,326,1,f,110752000,25416.7,476895000,2274370,0.000229493,89.4833,0.0205358,1.35671,0.000311355,0.0117872,0.0969306,10000,4800,3800
299099647,265135682,408,3,f,20939800,20461,377431000,1065930,0.000977135,52.0955,0.0509043,0.256512,0.000250647,0.00948898,0.0114646,7200,7400,8700
299098483,265135682,143,2,f,3026450,0,15062100,0,0,0,0,0.037074,0,0,0,0,0,0
299099191,265135682,1018,2,f,104699000,6001.87,2950920000,352789,5.7325e-05,58.7799,0.00336956,1.28256,7.35229e-05,0.00278342,0.0103671,6900,3700,10700
299100267,265135682,10698,3,f,20858000,0.0786967,576133000,4.21645,3.77298e-09,53.5785,2.0215e-07,0.25551,9.64035e-10,3.64964e-08,5.37167e-07,8800,2000,7200
299098708,265135682,432,2,f,81796,0,2970990,0,0,0,0,0.001002,0,0,0,0,0,0
299099143,265135682,961,2,f,529302000,42630.6,14033300000,2175050,8.05411e-05,51.0209,0.00410928,6.48395,0.000522224,0.0197703,0.0201047,4600,5600,9400
299098497,265135682,163,2,f,15459400,305.254,482393000,14954.6,1.97455e-05,48.9906,0.000967344,0.189378,3.73936e-06,0.000141565,0.00169365,4800,4700,9700
299099547,265135682,280,3,f,2617470,0,48010900,0,0,0,0,0.032064,0,0,0,0,0,0
299098644,265135682,347,2,f,6543680,0,161077000,0,0,0,0,0.0801601,0,0,0,0,0,0
299098349,265135682,10697,1,f,13332700,2123.58,363665000,115404,0.000159276,54.3439,0.00865566,0.163326,2.60139e-05,0.000984831,0.00647859,9700,2000,4000
299098935,265135682,699,2,f,81796,0,206843,0,0,0,0,0.001002,0,0,0,0,0,0
299099655,265135682,418,3,f,31327900,2237.45,702996000,116090,7.14204e-05,51.8851,0.00370566,0.383766,2.74087e-05,0.00103764,0.00372898,7200,6400,4000
299098144,265135682,909,1,f,480224000,16619.6,10747100000,896610,3.46079e-05,53.9491,0.00186707,5.88275,0.00020359,0.00770748,0.00785811,9600,5200,1200
299098005,265135682,733,1,f,53249200,0,1226680000,0,0,0,0,0.652303,0,0,0,0,0,0
299100114,265135682,972,3,f,146415000,15639.3,4698760000,824851,0.000106815,52.7422,0.00563366,1.79358,0.000191582,0.00725288,0.00896281,2700,2300,5800
299099717,265135682,488,3,f,81796,0,235515,0,0,0,0,0.001002,0,0,0,0,0,0
299100094,265135682,950,3,f,24211600,65.2211,1435330000,6022.72,2.69379e-06,92.3431,0.000248753,0.296592,7.98959e-07,3.02469e-05,0.000361783,4300,2500,2600
299099845,265135682,645,3,f,1368370000,4959.98,61640400000,684661,3.62475e-06,138.037,0.00050035,16.7625,6.07597e-05,0.00230024,0.0075318,10600,3100,4800
299098226,265135682,1007,1,f,212342000,0.0354902,9240160000,2.65805,1.67137e-10,74.8955,1.25178e-08,2.60119,4.34755e-10,1.64589e-08,2.67483e-07,10700,4000,2700
299098165,265135682,935,1,f,27728800,9011.22,809299000,509177,0.000324976,56.5048,0.0183627,0.339678,0.000110387,0.00417904,0.00560269,5300,1400,5600
299098445,265135682,94,2,f,9897320,0,201653000,0,0,0,0,0.121242,0,0,0,0,0,0
299097922,265135682,636,1,f,22166700,129.128,593824000,10557.2,5.82532e-06,81.7578,0.000476265,0.271542,1.58182e-06,5.98844e-05,0.0011675,6400,3900,5300
299099652,265135682,414,3,f,6298290,66.4018,185353000,3381.12,1.05428e-05,50.9191,0.000536832,0.0771541,8.13423e-07,3.07945e-05,0.000381391,7300,5000,6000
299099011,265135682,803,2,f,386650000,42336,7981160000,1881260,0.000109494,44.4365,0.00486554,4.73646,0.000518616,0.0196337,0.0253961,5100,7100,6800
299099879,265135682,681,3,f,12269400,473.81,171298000,27564.6,3.86172e-05,58.1765,0.00224661,0.1503,5.80417e-06,0.000219734,0.00171816,8200,5500,5600
299099604,265135682,350,3,f,2781060,0.198546,25632300,16.4261,7.1392e-08,82.7321,5.90641e-06,0.034068,2.43218e-09,9.20775e-08,2.42733e-06,10500,4600,6800
299097438,265135682,21,1,f,70344600,6151.04,1189040000,287043,8.74416e-05,46.6658,0.00408053,0.861721,7.53502e-05,0.0028526,0.0078264,4800,6500,2600
299098798,265135682,537,2,f,10469900,32.9463,221884000,1900.4,3.14677e-06,57.6819,0.000181511,0.128256,4.03592e-07,1.52792e-05,0.000254456,5300,5200,6600
299098527,265135682,204,2,f,4709370,1.11572,139111000,56.0732,2.36914e-07,50.2576,1.19067e-05,0.0576898,1.36675e-08,5.17424e-07,4.47347e-06,1800,3500,7300
299100230,265135682,1116,3,f,9979110,0,31694600,0,0,0,0,0.122244,0,0,0,0,0,0
299098671,265135682,381,2,f,50549900,12557.3,1050800000,652677,0.000248413,51.9761,0.0129115,0.619237,0.000153826,0.00582355,0.0159523,8100,6000,7200
299098088,265135682,845,1,f,35335900,128.997,1328330000,8232.1,3.65059e-06,63.8163,0.000232967,0.432864,1.58021e-06,5.98235e-05,0.000681514,8600,2200,4200
299100240,265135682,1129,3,f,2823430000,139588,60648500000,7516310,4.9439e-05,53.8465,0.00266212,34.5871,0.00170995,0.0647352,0.0401686,7300,6400,7100
299099542,265135682,274,3,f,42533900,0,1133700000,0,0,0,0,0.521041,0,0,0,0,0,0
299100249,265135682,10674,3,f,255776000,28610.2,10979900000,13045200,0.000111856,455.965,0.0510025,3.13326,0.000350475,0.0132682,0.141078,10800,3600,8200
299098831,265135682,583,2,f,36890000,116.563,827929000,5872.66,3.15976e-06,50.3817,0.000159194,0.451902,1.4279e-06,5.40574e-05,0.000383139,4300,4900,8500
299098824,265135682,576,2,f,572572,0,6780400,0,0,0,0,0.00701401,0,0,0,0,0,0
299099079,265135682,886,2,f,169400000,25672.3,5224300000,1391920,0.000151549,54.2186,0.00821676,2.07514,0.000314485,0.0119058,0.00938765,7700,1400,5700
299099729,265135682,504,3,f,125884000,482.375,3608070000,24395.4,3.8319e-06,50.5736,0.000193793,1.54208,5.90909e-06,0.000223706,0.0014348,7900,6300,3700
299100043,265135682,890,3,f,18567700,1532.78,230925000,166753,8.25511e-05,108.791,0.00898079,0.227454,1.87766e-05,0.000710843,0.00413007,10600,4400,7000
299098595,265135682,289,2,f,48832200,0,1621790000,0,0,0,0,0.598195,0,0,0,0,0,0
299098095,265135682,853,1,f,31818600,233.093,838081000,11547.3,7.32568e-06,49.5396,0.000362911,0.389778,2.85539e-06,0.000108099,0.000804521,9200,3600,2500
299099325,265135682,10729,2,f,10060900,0,439304000,0,0,0,0,0.123246,0,0,0,0,0,0
299098548,265135682,231,2,f,1308740,0,10569100,0,0,0,0,0.016032,0,0,0,0,0,0
299099894,265135682,697,3,f,145024000,703646,889814000,54161700,0.00485192,76.9729,0.373466,1.77655,0.00861966,0.326323,0.211082,9500,6800,5600
299099997,265135682,836,3,f,56930000,40733.9,681170000,2316790,0.000715508,56.8761,0.0406953,0.697393,0.00049899,0.0188907,0.0135296,10000,3000,1200
299098042,265135682,785,1,f,7852420,10.6834,178925000,451.642,1.36052e-06,42.2752,5.75163e-05,0.0961921,1.30871e-07,4.95451e-06,8.29169e-05,7100,7000,4900
299098557,265135682,240,2,f,9242950,836.37,147980000,44765.6,9.04874e-05,53.5236,0.00484321,0.113226,1.02455e-05,0.000387875,0.00254113,8100,6900,8800
299098482,265135682,141,2,f,97664400,1797.62,2421820000,87790,1.84061e-05,48.8367,0.000898894,1.19639,2.20209e-05,0.000833664,0.00923101,5200,7000,6700
299100002,265135682,841,3,f,85846600,819951,246469000,69971300,0.00955134,85.3359,0.815073,1.05162,0.0100444,0.38026,0.306817,10500,5400,8200
299098477,265135682,135,2,f,5807520,0,32515100,0,0,0,0,0.0711421,0,0,0,0,0,0
299099232,265135682,1072,2,f,8343190,223.66,138877000,12762.8,2.68075e-05,57.0634,0.00152972,0.102204,2.73983e-06,0.000103724,0.00156684,8900,3300,7900
299100200,265135682,1081,3,f,5480330,0,58594000,0,0,0,0,0.0671341,0,0,0,0,0,0
299100186,265135682,1062,3,f,25765700,0,308581000,0,0,0,0,0.31563,0,0,0,0,0,0
299098989,265135682,772,2,f,22902900,0,863690000,0,0,0,0,0.28056,0,0,0,0,0,0
299099101,265135682,910,2,f,5071350,0,118802000,0,0,0,0,0.0621241,0,0,0,0,0,0
299099234,265135682,1074,2,f,11287800,3238.12,298171000,197079,0.000286868,60.8622,0.0174594,0.138276,3.9667e-05,0.00150171,0.00376355,8500,1200,9400
299100345,265135682,794,3,t,650827,401225,265515000,243616000,0.616485,607.18,374.317,0.00797263,0.00491501,0.186072,0.654595,10600,5100,8100
299099716,265135682,487,3,f,8670380,2691.42,205125000,145085,0.000310416,53.9064,0.0167334,0.106212,3.29699e-05,0.00124817,0.0109461,7500,5600,8000
299097930,265135682,647,1,f,78360600,13114.5,1774050000,696866,0.000167361,53.137,0.00889307,0.959917,0.000160653,0.00608198,0.00913414,7800,7100,2500
299098761,265135682,493,2,f,380351000,53825.6,13037400000,2928860,0.000141515,54.414,0.00770042,4.6593,0.000659363,0.0249621,0.0274089,5200,7000,8400
299100082,265135682,935,3,f,61101600,18866.3,1826910000,1055710,0.000308769,55.9574,0.0172779,0.748495,0.000231112,0.00874942,0.011347,5300,1400,5700
299097890,265135682,601,1,f,12024000,0,420888000,0,0,0,0,0.147294,0,0,0,0,0,0
299099274,265135682,1123,2,f,57829800,114758,107534000,12973000,0.00198441,113.047,0.224331,0.708415,0.00140579,0.0532202,0.103236,11400,4800,7800
299098544,265135682,226,2,f,44906000,12321.9,1057470000,554699,0.000274393,45.0174,0.0123524,0.550099,0.000150943,0.0057144,0.0231164,5700,7000,7000
299098662,265135682,370,2,f,655677000,72786.3,7993960000,10615000,0.000111009,145.838,0.0161894,8.03204,0.000891632,0.0337554,0.164415,11500,4600,7600
299099889,265135682,692,3,f,33454600,0,937732000,0,0,0,0,0.409818,0,0,0,0,0,0
299100032,265135682,877,3,f,34190700,2514.02,252047000,169785,7.35292e-05,67.5353,0.00496582,0.418836,3.07967e-05,0.0011659,0.00557078,9400,5500,5000
299098915,265135682,677,2,f,73452800,11617.2,2490210000,557592,0.000158159,47.9971,0.00759116,0.899797,0.000142311,0.00538758,0.017656,4700,4200,9800
299098229,265135682,1010,1,f,7852420,4.73468,312401000,231.744,6.02959e-07,48.9461,2.95125e-05,0.0961921,5.79999e-08,2.19575e-06,1.6831e-05,4800,4100,1700
299098997,265135682,783,2,f,8506780,0.98076,249045000,44.9696,1.15292e-07,45.8518,5.28632e-06,0.104208,1.20143e-08,4.54837e-07,1.00712e-05,4300,4400,8600
299097764,265135682,445,1,f,24538800,9804.53,307208000,857975,0.000399552,87.5081,0.034964,0.3006,0.000120105,0.00454694,0.0101101,11200,6100,3900
299098701,265135682,424,2,f,8997560,0,183031000,0,0,0,0,0.11022,0,0,0,0,0,0
299097658,265135682,315,1,f,4953320000,697874,180661000000,40151300,0.00014089,57.5336,0.00810593,60.6782,0.00854896,0.323646,0.0383184,4900,3700,1400
299098184,265135682,958,1,f,22003100,66.8908,270516000,3366.23,3.04006e-06,50.3243,0.000152989,0.269538,8.19412e-07,3.10212e-05,0.000367817,7600,2900,5400
299100014,265135682,854,3,f,124739000,6104.69,6093540000,340132,4.89398e-05,55.7165,0.00272675,1.52805,7.47825e-05,0.00283111,0.00462893,5300,1500,2700
299098803,265135682,543,2,f,35417700,417.085,927489000,24410.5,1.17762e-05,58.5264,0.000689217,0.433866,5.10929e-06,0.000193427,0.00265004,9700,5000,8600
299099468,265135682,186,3,f,25111400,105.014,342228000,6259.93,4.18193e-06,59.6104,0.000249287,0.307614,1.28642e-06,4.87013e-05,0.000336413,7400,3000,6500
299100199,265135682,1080,3,f,1649830000,116051,47407000000,6333570,7.03415e-05,54.5757,0.00383894,20.2104,0.00142163,0.0538199,0.0266497,8400,2600,4100
299100175,265135682,1048,3,f,243098000,0,2151650000,0,0,0,0,2.97795,0,0,0,0,0,0
299098964,265135682,737,2,f,23557200,549.136,276085000,34989,2.33107e-05,63.7166,0.00148528,0.288576,6.72691e-06,0.000254667,0.00300721,7900,6400,6300
299099416,265135682,113,3,f,68381500,5209.12,2943340000,314667,7.61774e-05,60.407,0.00460165,0.837673,6.38117e-05,0.00241578,0.0119835,6500,700,7300
299098669,265135682,379,2,f,14723300,24624.4,109987000,1447350,0.00167248,58.777,0.0983032,0.18036,0.000301649,0.0114198,0.114299,9800,6600,5700
299099305,265135682,10696,2,f,8588580,9104.59,126422000,523881,0.00106008,57.5404,0.0609974,0.10521,0.000111531,0.00422234,0.0106498,9500,2200,7500
299099555,265135682,291,3,f,365056000,947.856,9130660000,51932.2,2.59647e-06,54.7891,0.000142258,4.47193,1.16112e-05,0.000439578,0.00165666,4900,5800,8900
299098089,265135682,846,1,f,10060900,0,328958000,0,0,0,0,0.123246,0,0,0,0,0,0
299099424,265135682,122,3,f,56275600,2299110,948889000,257858000,0.0408545,112.155,4.58205,0.689377,0.0281641,1.06624,0.263081,10200,6600,6900
299100078,265135682,931,3,f,57666200,258851,740956000,24690200,0.00448878,95.3841,0.428158,0.706411,0.00317092,0.120044,0.152195,9400,6900,6300
299098718,265135682,442,2,f,22330300,13577.2,352213000,835698,0.000608019,61.5514,0.0374244,0.273546,0.000166321,0.00629658,0.0124083,6700,1200,5800
299099135,265135682,952,2,f,82532200,223.65,2056800000,11652.1,2.70985e-06,52.0998,0.000141183,1.01102,2.73971e-06,0.00010372,0.000485896,3800,5600,7500
299098688,265135682,407,2,f,77624400,76.4644,2852820000,5079.95,9.85056e-07,66.4355,6.54426e-05,0.950899,9.36688e-07,3.54611e-05,0.000923532,7400,2100,8000
299099447,265135682,155,3,f,77460800,721.292,2259630000,42157.6,9.3117e-06,58.4473,0.000544244,0.948895,8.83583e-06,0.000334506,0.00242189,7000,3000,3600
299097443,265135682,28,1,f,45315000,0.271982,1002980000,9.51937,6.00203e-09,35,2.10071e-07,0.555109,3.33178e-09,1.26134e-07,3.32513e-06,8100,5500,1800
