id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297426130,288264047,723,3,f,151568000,231.821,21233200000,13800.5,1.52949e-06,59.5307,9.10514e-05,1.85671,2.83981e-06,1.57507e-05,0.00181917,2600,4400,3600
297426299,288264047,806,3,f,118522000,22600.5,15633200000,1541860,0.000190685,68.2227,0.0130091,1.4519,0.000276856,0.00153555,0.0241415,5900,3500,1000
297418905,288264047,237,1,f,4008000,173.389,325645000,3746.31,4.32606e-05,21.6064,0.000934708,0.049098,2.12401e-06,1.17806e-05,0.00132901,12600,5000,5000
297425648,288264047,580,3,f,8915760,1246.14,728695000,119896,0.000139768,96.2139,0.0134477,0.109218,1.52652e-05,8.46673e-05,0.00353282,9100,3600,7800
297421479,288264047,151,2,f,23311900,252.96,1823940000,14063,1.08511e-05,55.5938,0.000603255,0.28557,3.09876e-06,1.7187e-05,0.00118024,2100,3700,6900
297424164,288264047,1105,2,f,7607030,108.203,884513000,14326.9,1.4224e-05,132.408,0.00188338,0.0931861,1.32548e-06,7.35166e-06,0.000467759,7500,5400,8700
297425053,288264047,322,3,f,2536080000,2687250,359703000000,886692000,0.0010596,329.963,0.34963,31.067,0.0329188,0.182581,0.11699,7300,500,7300
297427296,288264047,10705,3,f,2617470,2.73493,251188000,115.559,1.04487e-06,42.2532,4.41493e-05,0.032064,3.35029e-08,1.8582e-07,3.34359e-05,11500,4200,6100
297419969,288264047,737,1,f,22493900,1402.89,1576920000,39816.5,6.23674e-05,28.3818,0.0017701,0.27555,1.71854e-05,9.5317e-05,0.00710554,8200,6200,5000
297418823,288264047,188,1,f,5234940,47.8617,468064000,1224.14,9.14273e-06,25.5766,0.00023384,0.0641281,5.86305e-07,3.25189e-06,0.000206634,1800,3200,4200
297423185,288264047,768,2,f,431696000,722673,28613800000,282846000,0.00167403,391.389,0.655197,5.28828,0.00885275,0.0491009,0.182749,7700,1500,7400
297424615,288264047,123,3,f,12351200,11.7962,1253670000,923.147,9.55062e-07,78.2583,7.47415e-05,0.151302,1.44503e-07,8.01472e-07,7.39523e-05,10400,4400,3700
297419034,288264047,326,1,f,110752000,359185,3914600000,10991400,0.00324316,30.6008,0.0992433,1.35671,0.00440002,0.0244043,0.0561884,11600,7200,4000
297420723,288264047,1041,1,f,215696000,47623.2,17914900000,1542370,0.000220789,32.387,0.00715067,2.64228,0.000583384,0.00323569,0.0167391,11800,5300,3000
297425380,288264047,473,3,f,85067800,169.665,9437300000,17987.1,1.99447e-06,106.015,0.000211444,1.04208,2.0784e-06,1.15277e-05,0.000874159,5300,6400,8300
297426753,288264047,939,3,f,2699270,4.05006,183380000,139.959,1.50043e-06,34.5574,5.18509e-05,0.033066,4.96133e-08,2.75175e-07,4.95142e-05,12300,6600,4300
297419162,288264047,394,1,f,73534600,3278.6,9235970000,681079,4.45858e-05,207.735,0.00926202,0.900799,4.01628e-05,0.000222759,0.00315162,8200,1300,4500
297424386,288264047,44,3,f,144288000,11157.3,15965400000,1562680,7.73262e-05,140.06,0.0108303,1.76753,0.000136676,0.000758063,0.00783703,3300,4200,5800
297419317,288264047,495,1,f,64782400,22.9694,7957450000,1709.1,3.54562e-07,74.4078,2.63821e-05,0.793585,2.81375e-07,1.56062e-06,0.000203536,8600,5200,3400
297420548,288264047,973,1,f,10388100,16.4225,1258810000,1689.16,1.58089e-06,102.857,0.000162605,0.127254,2.01175e-07,1.1158e-06,0.000158312,9100,1900,1600
297423991,288264047,1075,2,f,6952660,39.1261,592820000,2474.98,5.6275e-06,63.2565,0.000355975,0.0851701,4.79294e-07,2.65836e-06,0.000186613,3300,5800,6100
297419152,288264047,388,1,f,490776,166.563,29880900,5067.56,0.000339387,30.4243,0.0103256,0.00601201,2.0404e-06,1.13169e-05,0.00139829,13100,5200,5600
297422675,288264047,607,2,f,61347000,12693.6,4648350000,426349,0.000206914,33.5878,0.00694979,0.751501,0.000155496,0.000862444,0.0148935,10900,6400,8200
297423697,288264047,962,2,f,136109000,185011,18183200000,65843100,0.00135929,355.888,0.483755,1.66733,0.00226638,0.0125703,0.0543693,4800,1300,6100
297426511,288264047,841,3,f,86213000,344519,1136800000,9925100,0.00399614,28.8086,0.115123,1.05611,0.00422036,0.0234078,0.0460088,9700,7000,5700
297419341,288264047,510,1,f,3926210,0,332815000,0,0,0,0,0.048096,0,0,0,0,0,0
297419790,288264047,668,1,f,11942200,0,1292460000,0,0,0,0,0.146292,0,0,0,0,0,0
297424629,288264047,131,3,f,45478600,3565.44,5476370000,1158450,7.83982e-05,324.911,0.0254724,0.557113,4.36766e-05,0.000242248,0.0096949,6700,5000,9200
297423962,288264047,1064,2,f,158030000,6598.65,19222900000,258071,4.17557e-05,39.1097,0.00163305,1.93587,8.08335e-05,0.000448335,0.00815975,11400,4200,9000
297427165,288264047,1067,3,f,18731300,16383.8,1450950000,1063780,0.000874676,64.9287,0.0567916,0.229458,0.000200702,0.00111317,0.0111439,3400,5800,5900
297425629,288264047,575,3,f,23311900,8.87857,2407860000,562.838,3.80861e-07,63.3929,2.41438e-05,0.28557,1.08762e-07,6.03241e-07,8.747e-05,6900,3100,5000
297426860,288264047,981,3,f,84086300,118881,7022420000,27504100,0.0014138,231.358,0.327094,1.03006,0.00145629,0.0080772,0.0565663,7400,800,8400
297418782,288264047,128,1,f,228620000,457.844,16631500000,17467.5,2.00264e-06,38.1517,7.64042e-05,2.80059,5.60859e-06,3.11075e-05,0.00297876,9200,4200,3600
297423332,288264047,841,2,f,43842700,175884,590750000,5096830,0.00401171,28.9783,0.116253,0.537073,0.00215458,0.0119502,0.0460088,9700,7000,5700
297427452,288264047,315,3,t,15737100,14303700,35807400000,35140600000,0.908912,2456.76,2232.98,0.19278,0.17522,0.97184,0.999998,8100,900,7300
297420330,288264047,881,1,f,18649500,243.891,1546440000,8152.44,1.30776e-05,33.4266,0.00043714,0.228456,2.98766e-06,1.65708e-05,0.00120329,10800,4000,4500
297419419,288264047,551,1,f,7934210,0,1036200000,0,0,0,0,0.0971941,0,0,0,0,0,0
297422311,288264047,443,2,f,41715100,45560.5,2876560000,25092200,0.00109218,550.745,0.601514,0.51101,0.000558116,0.00309554,0.125205,8100,1500,7100
297426968,288264047,1021,3,f,123143000,138757,14631800000,50990100,0.00112679,367.477,0.414072,1.5085,0.00169977,0.00942764,0.0278356,7200,1100,6300
297422395,288264047,489,2,f,2126700,0,352201000,0,0,0,0,0.026052,0,0,0,0,0,0
297426903,288264047,996,3,f,39998200,13357.3,3683540000,1174410,0.000333946,87.9229,0.0293615,0.489978,0.000163626,0.000907539,0.0146666,4600,4600,9700
297419012,288264047,314,1,f,10306300,0,1051180000,0,0,0,0,0.126252,0,0,0,0,0,0
297422446,288264047,510,2,f,4416980,5928.52,388425000,1254670,0.00134221,211.632,0.284055,0.0541081,7.26244e-05,0.000402804,0.0146453,6300,1800,6800
297424424,288264047,69,3,f,27974200,70.205,1802840000,1794.02,2.50963e-06,25.554,6.41312e-05,0.342684,8.60011e-07,4.76997e-06,0.000252357,11200,5800,3600
297418992,288264047,304,1,f,17095400,0,2395090000,0,0,0,0,0.209418,0,0,0,0,0,0
297426263,288264047,783,3,f,17340800,1.56592,1899620000,228.55,9.03029e-08,145.953,1.318e-05,0.212424,1.91825e-08,1.06394e-07,1.06053e-05,4300,4600,8700
297420544,288264047,972,1,f,73861800,1322.25,9835520000,232355,1.79017e-05,175.727,0.00314581,0.904807,1.61976e-05,8.98383e-05,0.00168008,3500,2800,5600
297422274,288264047,407,2,f,77624400,2176.01,11138800000,680265,2.80326e-05,312.62,0.00876355,0.950899,2.66562e-05,0.000147846,0.00375095,6800,1900,6700
297420428,288264047,916,1,f,31573300,67730.3,2678150000,5012280,0.00214518,74.0035,0.158751,0.386772,0.000829696,0.00460183,0.0309705,8600,2500,4100
297425475,288264047,509,3,f,109607000,30676.4,15616700000,3597540,0.000279877,117.274,0.0328223,1.34268,0.000375786,0.00208426,0.0193131,8600,2500,7300
297427106,288264047,1041,3,f,432128000,75809.9,34870600000,2546530,0.000175434,33.591,0.00589299,5.29357,0.000928672,0.00515079,0.0167391,11800,5300,3000
297418779,288264047,125,1,f,53740000,94833,2213150000,6293860,0.00176466,66.3678,0.117117,0.658315,0.0011617,0.00644328,0.0292905,5900,7100,4800
297421362,288264047,78,2,f,112551000,263061,4492740000,9699720,0.00233725,36.8725,0.0861805,1.37875,0.0032225,0.0178733,0.044293,8600,5900,6600
297419490,288264047,597,1,f,50549900,10364.3,5179730000,1141650,0.000205032,110.152,0.0225847,0.619237,0.000126963,0.000704189,0.0131737,4000,4300,5600
297422576,288264047,571,2,f,65764000,577.675,6401960000,13413.4,8.78406e-06,23.2197,0.000203963,0.805609,7.07652e-06,3.92492e-05,0.000952649,5500,4600,5700
297418778,288264047,123,1,f,6298290,11.7962,666894000,923.147,1.87291e-06,78.2583,0.000146571,0.0771541,1.44503e-07,8.01472e-07,7.39523e-05,10400,4400,3700
297423677,288264047,956,2,f,172891000,269679,14874800000,128127000,0.00155982,475.11,0.741085,2.11792,0.00330357,0.0183229,0.363954,8000,1400,7500
297425513,288264047,524,3,f,8833970,1084.88,1117650000,174738,0.000122808,161.067,0.0197803,0.108216,1.32898e-05,7.37107e-05,0.00204603,3100,3800,5900
297424803,288264047,216,3,f,22003100,2896.07,1696440000,181788,0.000131621,62.7707,0.00826193,0.269538,3.54768e-05,0.000196769,0.00567325,8000,6900,9100
297418971,288264047,291,1,f,182487000,801.134,18372500000,129303,4.39009e-06,161.4,0.00070856,2.23546,9.81389e-06,5.44318e-05,0.00197274,5400,6400,3000
297419648,288264047,647,1,f,78360600,934.548,7281100000,62032.3,1.19263e-05,66.3768,0.000791626,0.959917,1.14482e-05,6.34964e-05,0.00266828,7000,7200,3000
297425606,288264047,565,3,f,23393700,27315.6,3270890000,11403300,0.00116765,417.463,0.487452,0.286572,0.000334616,0.00185592,0.0184836,9600,1100,7500
297424725,288264047,187,3,f,45642200,0,6119040000,0,0,0,0,0.559117,0,0,0,0,0,0
297419432,288264047,560,1,f,1881310,0,116024000,0,0,0,0,0.023046,0,0,0,0,0,0
297423447,288264047,860,2,f,6134700,50.0195,497016000,3327.97,8.15354e-06,66.5335,0.000542483,0.0751501,6.12739e-07,3.3985e-06,0.000186073,10700,3800,6700
297424364,288264047,27,3,f,8016010,394.322,636857000,37344.3,4.91918e-05,94.705,0.00465871,0.0981961,4.83045e-06,2.67916e-05,0.00134169,7800,3500,8300
297418873,288264047,204,1,f,5153150,0.0151063,431210000,0.28958,2.93147e-09,19.1695,5.61948e-08,0.0631261,1.85052e-10,1.02637e-09,1.56812e-07,1700,3400,4200
297420484,288264047,948,1,f,137008000,397886,6514590000,16272800,0.0029041,40.8981,0.118772,1.67835,0.00487411,0.0270338,0.0430845,9200,4100,3400
297422480,288264047,524,2,f,4744170,1084.88,582036000,174738,0.000228677,161.067,0.0368323,0.0581161,1.32898e-05,7.37107e-05,0.00204603,3100,3800,5900
297423120,288264047,737,2,f,23557200,1018.75,1598130000,25438.9,4.32456e-05,24.9708,0.00107988,0.288576,1.24797e-05,6.92172e-05,0.00599011,5400,4400,5700
297426132,288264047,724,3,f,10551700,0,1300120000,0,0,0,0,0.129258,0,0,0,0,0,0
297426769,288264047,945,3,f,93247400,1411.41,11731300000,305442,1.51362e-05,216.41,0.00327561,1.14228,1.72898e-05,9.5896e-05,0.00282706,6000,2300,8000
297426791,288264047,954,3,f,35990200,831.777,4846930000,203408,2.31112e-05,244.546,0.00565175,0.44088,1.01893e-05,5.65138e-05,0.00550405,7700,2700,9300
297419523,288264047,609,1,f,2453880,0,240646000,0,0,0,0,0.03006,0,0,0,0,0,0
297426685,288264047,915,3,f,16277400,498.648,1219850000,13814.6,3.06344e-05,27.7041,0.000848698,0.199398,6.10844e-06,3.38799e-05,0.00110491,10500,4200,6900
297420296,288264047,867,1,f,34190700,407.265,2889220000,13049.5,1.19116e-05,32.0418,0.000381667,0.418836,4.98899e-06,2.7671e-05,0.00120329,10800,4000,4500
297419897,288264047,704,1,f,7852420,2185.09,720037000,195685,0.000278269,89.5548,0.0249203,0.0961921,2.67673e-05,0.000148462,0.00520049,4500,5100,1900
297421448,288264047,133,2,f,4580580,4.63771,333930000,178.436,1.01247e-06,38.475,3.89549e-05,0.0561121,5.6812e-08,3.15102e-07,4.32364e-05,5600,6700,5700
297421460,288264047,141,2,f,97664400,10185.3,9487280000,401610,0.000104288,39.4305,0.00411215,1.19639,0.00012477,0.000692023,0.0171783,5700,7000,6800
297425297,288264047,386,3,f,480868000,138516,36780500000,5116610,0.000288054,36.9388,0.0106404,5.89063,0.00169682,0.00941126,0.0483868,12000,4800,7400
297426044,288264047,690,3,f,16931800,0,1342370000,0,0,0,0,0.207414,0,0,0,0,0,0
297419923,288264047,715,1,f,37953300,246.152,3228640000,16732.4,6.48565e-06,67.9759,0.000440868,0.464928,3.01536e-06,1.67244e-05,0.000916404,8700,4600,800
297422308,288264047,441,2,f,2194940,254343,425987000,148911000,0.115877,585.471,67.8425,0.0268881,0.00311571,0.017281,0.83661,8100,1300,7100
297425976,288264047,663,3,f,78033400,109.848,7360690000,14157.6,1.40771e-06,128.883,0.00018143,0.955909,1.34564e-06,7.46349e-06,0.000501042,7400,6900,3100
297423875,288264047,1030,2,f,14886900,75002.6,1270290000,22217100,0.00503817,296.218,1.4924,0.182364,0.000918782,0.00509594,0.0482915,6000,700,7100
297423479,288264047,877,2,f,17995100,0,1009620000,0,0,0,0,0.22044,0,0,0,0,0,0
297424240,288264047,10680,2,f,86785600,3441.26,10359500000,146600,3.96525e-05,42.6008,0.00168923,1.06312,4.21554e-05,0.000233811,0.00475461,11600,4600,8800
297424408,288264047,60,3,f,10633500,5.49043,959836000,2111.81,5.16335e-07,384.635,0.0001986,0.13026,6.72578e-08,3.73039e-07,6.67172e-05,6800,4600,9600
297426251,288264047,774,3,f,21021600,73573.8,2835530000,28226800,0.00349992,383.653,1.34275,0.257514,0.00090128,0.00499886,0.0431755,8400,1000,6900
297421100,288264047,10698,1,f,10388100,0,1406690000,0,0,0,0,0.127254,0,0,0,0,0,0
297425913,288264047,632,3,f,118277000,4945.51,10717100000,319871,4.1813e-05,64.679,0.00270442,1.44889,6.05825e-05,0.000336015,0.00805678,8700,5400,7800
297427294,288264047,10704,3,f,61265200,727.069,6417420000,47649,1.18676e-05,65.5357,0.00077775,0.750499,8.9066e-06,4.93996e-05,0.00143713,8700,5300,3500
297424645,288264047,139,3,f,104862000,0,11589500000,0,0,0,0,1.28457,0,0,0,0,0,0
297424871,288264047,240,3,f,18240500,109.833,1282680000,14156.9,6.02136e-06,128.895,0.000776126,0.223446,1.34545e-06,7.46241e-06,0.000501042,7400,6900,3100
297420220,288264047,842,1,f,50222700,10291.5,6433430000,623328,0.000204918,60.567,0.0124113,0.615229,0.000126071,0.000699243,0.0154834,8600,2400,4200
297424828,288264047,228,3,f,86864200,29.2845,9104730000,1952.64,3.3713e-07,66.6782,2.24792e-05,1.06409,3.58736e-07,1.98969e-06,9.88936e-05,2500,5900,4900
297418696,288264047,8,1,f,16943200000,1870380,1913140000000,105598000,0.000110391,56.4582,0.00623251,207.554,0.0229122,0.12708,0.0542786,12500,7400,5600
297419298,288264047,481,1,f,11042500,13220,1123670000,607393,0.0011972,45.9449,0.0550052,0.13527,0.000161945,0.000898214,0.0236299,4000,6500,5400
297427361,288264047,315,2,t,15737100,14303700,35807400000,35140600000,0.908912,2456.76,2232.98,0.19278,0.17522,0.97184,0.999998,8100,900,7300
297420766,288264047,1058,1,f,17913300,0,2553960000,0,0,0,0,0.219438,0,0,0,0,0,0
297418786,288264047,133,1,f,3108250,0.797117,237706000,29.1897,2.56452e-07,36.619,9.39104e-06,0.038076,9.76469e-09,5.41589e-08,6.98512e-06,5300,6600,5600
297421656,288264047,204,2,f,5071350,7.09441,399670000,457.976,1.39892e-06,64.5545,9.03064e-05,0.0621241,8.69065e-08,4.82019e-07,4.98193e-05,2100,3800,6900
297422298,288264047,431,2,f,6134700,0.862916,934299000,23.6458,1.40662e-07,27.4022,3.85443e-06,0.0751501,1.05707e-08,5.86295e-08,8.88013e-06,6700,2500,5900
297426704,288264047,920,3,f,303790000,11531.9,43730200000,729547,3.796e-05,63.2635,0.00240148,3.72143,0.000141265,0.000783515,0.00663277,10600,3300,7200
297426240,288264047,768,3,f,858099000,759684,59428300000,286119000,0.00088531,376.629,0.333434,10.5117,0.00930612,0.0516155,0.182749,7700,1500,7400
297419296,288264047,479,1,f,13659900,0,1626780000,0,0,0,0,0.167334,0,0,0,0,0,0
297420836,288264047,1084,1,f,53249200,37911.5,6791510000,1863580,0.000711963,49.156,0.0349973,0.652303,0.000464415,0.00257584,0.0409965,9200,4100,3300
297425969,288264047,660,3,f,408980,0,41598000,0,0,0,0,0.00501,0,0,0,0,0,0
297424704,288264047,177,3,f,1472330,0.334523,138688000,9.70117,2.27207e-07,29,6.589e-06,0.018036,4.09791e-09,2.27287e-08,3.89993e-06,12000,5400,5700
297420796,288264047,1069,1,f,2290290,1023.82,83886100,24179.8,0.000447025,23.6173,0.0105575,0.028056,1.25417e-05,6.95616e-05,0.00331992,11000,7400,5000
297422503,288264047,532,2,f,21966100,2132660,4179470000,2194450000,0.0970889,1028.97,99.9017,0.269084,0.0261251,0.1449,0.897697,7900,500,7300
297422895,288264047,647,2,f,78278800,3028.01,7617050000,177697,3.86824e-05,58.6844,0.00227006,0.958915,3.70931e-05,0.000205734,0.00594741,8000,6900,9000
297422917,288264047,658,2,f,68381500,120478,3547350000,3766660,0.00176186,31.2642,0.055083,0.837673,0.00147586,0.00818572,0.0431125,9300,4500,7700
297420733,288264047,1045,1,f,3026450,0,283993000,0,0,0,0,0.037074,0,0,0,0,0,0
297421859,288264047,279,2,f,654368,6165.24,66103300,1790550,0.00942167,290.427,2.73631,0.00801601,7.55242e-05,0.000418888,0.0235138,8500,1200,6800
297421711,288264047,228,2,f,44660600,12.4915,4732820000,697.989,2.79697e-07,55.8773,1.56287e-05,0.547093,1.5302e-07,8.48713e-07,8.36487e-05,1700,3500,7400
297422636,288264047,594,2,f,1717720,0,183794000,0,0,0,0,0.021042,0,0,0,0,0,0
297421749,288264047,239,2,f,84249900,2931.24,10533700000,111673,3.47922e-05,38.0975,0.0013255,1.03206,3.59077e-05,0.000199158,0.0112082,6300,3100,6400
297421970,288264047,322,2,f,1266860000,2610020,178456000000,880481000,0.00206023,337.347,0.695013,15.519,0.0319727,0.177334,0.11699,7300,500,7300
297422885,288264047,642,2,f,6134700,711.893,170318000,17919.2,0.000116044,25.1712,0.00292095,0.0751501,8.72068e-06,4.83685e-05,0.00186318,9900,7100,6200
297420105,288264047,802,1,f,27238100,5489.56,2032420000,152462,0.00020154,27.773,0.00559737,0.333666,6.72471e-05,0.000372979,0.0106692,6300,3100,5200
297423760,288264047,984,2,f,108707000,4778.59,16854400000,311083,4.39585e-05,65.0993,0.00286167,1.33166,5.85377e-05,0.000324674,0.00663277,10600,3300,7200
297420244,288264047,848,1,f,108625000,252256,5445580000,13921100,0.00232226,55.1864,0.128157,1.33066,0.00309013,0.0171391,0.0309705,8600,2500,4100
297420129,288264047,811,1,f,68954000,914.571,12228600000,24480,1.32635e-05,26.7666,0.000355018,0.844687,1.12035e-05,6.21391e-05,0.00492815,10300,1300,4800
297420395,288264047,886,1,f,157539000,52691.5,21511500000,6053230,0.000334466,114.881,0.0384237,1.92985,0.000645471,0.00358005,0.0257651,8000,2000,5300
297422154,288264047,386,2,f,239978000,63988.3,18359100000,2340620,0.000266642,36.5789,0.00975347,2.93973,0.000783857,0.00434759,0.0483868,12000,4800,7400
297420070,288264047,785,1,f,7852420,77.7522,695115000,3910.18,9.90169e-06,50.2903,0.000497959,0.0961921,9.52464e-07,5.28275e-06,0.000500357,7000,6800,4700
297424420,288264047,67,3,f,3762620,0,275790000,0,0,0,0,0.046092,0,0,0,0,0,0
297424789,288264047,209,3,f,40407200,229.903,3303560000,5652.68,5.68965e-06,24.5873,0.000139893,0.494988,2.81631e-06,1.56204e-05,0.00105037,11700,4600,6900
297424733,288264047,190,3,f,96273900,550904,1584620000,24218000,0.00572225,43.9604,0.251553,1.17936,0.00674857,0.0374303,0.0655746,10600,7300,5700
297421983,288264047,326,2,f,113696000,350240,3988750000,9614220,0.00308048,27.4504,0.0845604,1.39278,0.00429044,0.0237965,0.0367819,11900,7300,7300
297424745,288264047,194,3,f,291848000,18920.3,23722600000,1430250,6.48293e-05,75.5933,0.00490066,3.57514,0.000231774,0.00128551,0.0163578,5800,6800,7100
297422267,288264047,402,2,f,81223400,612662,10683400000,217223000,0.00754292,354.557,2.67439,0.994987,0.00750511,0.0416264,0.076849,8700,1200,9300
297426621,288264047,894,3,f,76642900,426750,8631230000,136417000,0.00556803,319.665,1.7799,0.938875,0.00522769,0.0289949,0.0675018,8900,400,7000
297421801,288264047,255,2,f,15459400,0,2142320000,0,0,0,0,0.189378,0,0,0,0,0,0
297418761,288264047,101,1,f,34926900,7424.07,2372280000,299291,0.00021256,40.3137,0.00856908,0.427854,9.09448e-05,0.000504417,0.00903597,11300,6100,3200
297422270,288264047,403,2,f,61019800,5620.87,6542910000,318994,9.21155e-05,56.7517,0.00522771,0.747493,6.88557e-05,0.000381901,0.00651401,7500,5800,7700
297425581,288264047,554,3,f,6298290,3.77279,505255000,523.475,5.99018e-07,138.75,8.31138e-05,0.0771541,4.62167e-08,2.56336e-07,3.65517e-05,5200,4800,6700
297426145,288264047,728,3,f,718959000,12788.9,61563200000,408092,1.7788e-05,31.91,0.000567615,8.80725,0.000156663,0.000868919,0.0113851,11100,4100,5000
297419561,288264047,620,1,f,10551700,0,1399540000,0,0,0,0,0.129258,0,0,0,0,0,0
297426961,288264047,1017,3,f,737754000,49224.8,93967700000,2378970,6.67225e-05,48.3287,0.00322461,9.03748,0.000603003,0.0033445,0.0301449,11000,4000,2300
297418901,288264047,233,1,f,23720800,0.0007872,3612130000,0.103068,3.3186e-11,130.93,4.34506e-09,0.29058,9.6432e-12,5.34851e-11,9.62394e-09,8400,1700,2000
297420887,288264047,1100,1,f,65027800,1911.19,6849120000,88070.8,2.93903e-05,46.0817,0.00135436,0.796591,2.34121e-05,0.000129853,0.00711093,8000,2600,5400
297423835,288264047,1010,2,f,8097800,0.291616,1220590000,24.9158,3.60118e-08,85.4403,3.07686e-06,0.0991981,3.5723e-09,1.98134e-08,2.61558e-06,6100,3900,10200
297419518,288264047,607,1,f,61510600,16092.1,4769910000,888028,0.000261616,55.1839,0.014437,0.753505,0.000197129,0.00109336,0.0309917,11700,5300,3300
297427192,288264047,1099,3,f,618205000,615826,41979400000,257122000,0.000996151,417.524,0.415917,7.57302,0.00754387,0.0418414,0.182749,7700,1500,7400
297419345,288264047,512,1,f,1770330000,220198,236519000000,8834630,0.000124383,40.1212,0.00499038,21.6865,0.00269743,0.014961,0.0327566,10200,4400,3100
297423944,288264047,1056,2,f,211933000,17108,27869300000,741826,8.07235e-05,43.3613,0.00350028,2.59618,0.000209573,0.00116238,0.0229674,11100,3900,9200
297421103,288264047,10699,1,f,13087400,35993,1260360000,1795890,0.00275021,49.8955,0.137223,0.16032,0.000440914,0.00244549,0.0409965,9200,4100,3300
297421018,288264047,1121,1,f,70835300,13224.8,4919420000,694190,0.000186698,52.4914,0.00980005,0.867733,0.000162004,0.000898541,0.00499953,8500,5300,900
297420265,288264047,856,1,f,455686000,8157.83,46096200000,289728,1.79023e-05,35.5153,0.000635807,5.58215,9.99335e-05,0.000554271,0.0153463,6300,3100,4900
297425889,288264047,620,3,f,21021600,0,2839050000,0,0,0,0,0.257514,0,0,0,0,0,0
297425369,288264047,469,3,f,817960,2180.2,89949300,776080,0.00266541,355.967,0.948799,0.01002,2.67075e-05,0.00014813,0.0217139,9100,1400,7400
297427290,288264047,10701,3,f,29610200,23.5232,3961700000,5136.64,7.9443e-07,218.365,0.000173476,0.362724,2.88159e-07,1.59825e-06,0.000186572,9100,2000,7500
297427425,288264047,1009,2,t,520442,411992,732597000,683628000,0.79162,1659.32,1313.55,0.00637542,0.00504691,0.0279922,0.385774,7900,1400,7400
297423668,288264047,952,2,f,82532200,1057.67,8604200000,222172,1.28152e-05,210.059,0.00269195,1.01102,1.29564e-05,7.18616e-05,0.00214899,5100,5500,8900
297419285,288264047,466,1,f,132918000,2792.12,11453500000,354700,2.10062e-05,127.036,0.00266855,1.62825,3.42034e-05,0.000189706,0.00953471,7700,3600,2800
297420003,288264047,754,1,f,165882000,51126.3,17527700000,2123690,0.000308209,41.538,0.0128024,2.03206,0.000626298,0.0034737,0.0236299,4000,6500,5400
297420412,288264047,905,1,f,22330300,429.794,2658480000,56620.5,1.92471e-05,131.739,0.00253559,0.273546,5.26497e-06,2.92017e-05,0.00105353,8500,1500,1800
297419324,288264047,500,1,f,892067000,28090.9,107120000000,2403290,3.14897e-05,85.5538,0.00269406,10.9278,0.000344114,0.0019086,0.00878256,5800,800,4100
297422400,288264047,491,2,f,16277400,753.862,1349810000,24682.9,4.63134e-05,32.742,0.00151639,0.199398,9.23481e-06,5.122e-05,0.00535425,8400,6300,5700
297422380,288264047,482,2,f,25602100,72709.7,1544550000,4182300,0.00283998,57.5206,0.163357,0.313626,0.000890693,0.00494015,0.025399,9200,3200,7900
297420007,288264047,756,1,f,4498780,5.52496,441383000,84.6391,1.2281e-06,15.3194,1.88138e-05,0.0551101,6.76807e-08,3.75385e-07,3.86867e-05,5400,6900,5300
297419655,288264047,649,1,f,1963100,0,197309000,0,0,0,0,0.024048,0,0,0,0,0,0
297424928,288264047,263,3,f,5480330,1367.72,406736000,40114.8,0.000249569,29.3296,0.00731978,0.0671341,1.67546e-05,9.29279e-05,0.00439453,5000,6900,6300
297418776,288264047,121,1,f,654368,0,66261300,0,0,0,0,0.00801601,0,0,0,0,0,0
297421976,288264047,324,2,f,4008000,0,439388000,0,0,0,0,0.049098,0,0,0,0,0,0
297421608,288264047,177,2,f,817960,0.334523,77454100,9.70117,4.08973e-07,29,1.18602e-05,0.01002,4.09791e-09,2.27287e-08,3.89993e-06,12000,5400,5700
297421023,288264047,1125,1,f,11696800,0,1544320000,0,0,0,0,0.143286,0,0,0,0,0,0
297422663,288264047,603,2,f,87954000,30056.6,2981920000,1834700,0.000341731,61.0416,0.0208598,1.07744,0.000368193,0.00204215,0.0225782,7000,2400,8300
297420595,288264047,988,1,f,42370300,265.105,5022090000,13720,6.25686e-06,51.7529,0.000323811,0.519037,3.24754e-06,1.80122e-05,0.00227918,10300,2600,2500
297418742,288264047,74,1,f,6216500,0,800726000,0,0,0,0,0.0761521,0,0,0,0,0,0
297421383,288264047,93,2,f,11696800,4354.74,806033000,98855.3,0.000372301,22.7006,0.00845146,0.143286,5.33456e-05,0.000295876,0.00742818,9900,5900,7500
297426750,288264047,938,3,f,74189000,27373.7,3806760000,742116,0.000368973,27.1105,0.010003,0.908815,0.000335328,0.00185987,0.0143183,11700,7400,4600
297425887,288264047,619,3,f,31818600,11321.4,3772010000,777542,0.000355809,68.6791,0.0244367,0.389778,0.000138687,0.000769213,0.0214279,5700,7100,7600
297420391,288264047,883,1,f,4089800,17.6561,345871000,745.987,4.31709e-06,42.2511,0.000182402,0.0501,2.16287e-07,1.19961e-06,0.000178196,10500,3500,4300
297422109,288264047,369,2,f,221095000,71121.2,31040000000,20665600,0.000321677,290.569,0.0934696,2.70841,0.000871234,0.00483222,0.0229866,5400,1100,8100
