id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299383482,293470216,175,2,f,11369600,210.406,256922000,13792.4,1.85059e-05,65.5514,0.00121309,0.139278,2.57747e-06,9.30314e-06,0.000962707,2100,5300,7000
299383547,293470216,254,2,f,321458000,3841430,2701990000,277085000,0.01195,72.1306,0.861961,3.93786,0.0470575,0.16985,0.181988,10200,2400,8100
299382714,293470216,412,1,f,31000700,14080.4,1310960000,1178340,0.000454197,83.6862,0.03801,0.379758,0.000172485,0.000622568,0.0146679,3300,4100,4000
299384736,293470216,541,3,f,306883000,9086450,9629710000,1258600000,0.0296088,138.513,4.10122,3.75932,0.111309,0.401759,0.99804,9500,3100,9700
299383594,293470216,318,2,f,736164,0,25678200,0,0,0,0,0.00901801,0,0,0,0,0,0
299384216,293470216,1080,2,f,824176000,7678570,31055500000,982965000,0.00931666,128.014,1.19266,10.0962,0.0940625,0.33951,0.235748,6600,2500,6100
299384123,293470216,963,2,f,1472330,120.355,8558710,11457.3,8.17444e-05,95.1965,0.00778179,0.018036,1.47434e-06,5.3215e-06,0.00101608,12500,7200,7200
299384894,293470216,729,3,f,44215000,1758300,1508600000,311011000,0.0397671,176.881,7.03406,0.541633,0.0215392,0.0777438,0.995171,9500,3000,9600
299383785,293470216,551,2,f,8097800,28607.7,390955000,3677570,0.00353277,128.552,0.454145,0.0991981,0.000350444,0.0012649,0.0190595,7300,5300,8900
299384719,293470216,521,3,f,4662370,59.3334,219639000,3868.6,1.2726e-05,65.201,0.000829749,0.0571141,7.26834e-07,2.62344e-06,0.000279395,5400,5900,6500
299383542,293470216,248,2,f,9324740,6696.51,213531000,534866,0.000718144,79.8723,0.0573598,0.114228,8.20323e-05,0.000296088,0.0132192,7900,6800,8400
299382432,293470216,44,1,f,70835300,22711.8,2417430000,2099770,0.000320628,92.4528,0.029643,0.867733,0.00027822,0.00100421,0.0113923,3200,4100,4700
299383949,293470216,748,2,f,3435430,476.093,110656000,33198.6,0.000138583,69.7313,0.00966358,0.042084,5.83214e-06,2.10506e-05,0.00127256,5300,6600,6200
299383979,293470216,788,2,f,26992700,34178.8,851120000,2690430,0.00126622,78.7163,0.0996724,0.33066,0.00041869,0.00151122,0.0133785,7100,7200,8400
299383152,293470216,946,1,f,27156300,1199.61,765835000,85098.5,4.41744e-05,70.9384,0.00313366,0.332664,1.46952e-05,5.30411e-05,0.00236992,7800,4700,5500
299384231,293470216,1097,2,f,642917000,390202,15189200000,29888300,0.000606925,76.5969,0.0464886,7.87573,0.00477998,0.0172529,0.0671147,7200,6900,6700
299384424,293470216,155,3,f,77460800,38835.5,1953120000,4248690,0.000501357,109.402,0.0548495,0.948895,0.000475735,0.00171712,0.0224678,6700,3000,6600
299384651,293470216,441,3,f,4662370,35982.9,27074000,2256940,0.00771773,62.7225,0.484076,0.0571141,0.000440791,0.00159099,0.0349899,9000,1400,7400
299385365,293470216,909,3,t,7278990,5252520,3496480000,3234310000,0.721601,615.764,444.336,0.0891676,0.0643434,0.232241,0.999914,9700,3300,9700
299382671,293470216,354,1,f,961430000,4600.8,11777300000,748796,4.78537e-06,162.753,0.000778835,11.7775,5.63598e-05,0.000203425,0.00645154,11600,4500,4300
299384352,293470216,55,3,f,8506780,292.009,274958000,19712.9,3.43266e-05,67.5079,0.00231732,0.104208,3.57711e-06,1.29112e-05,0.00139012,5800,5300,6100
299384192,293470216,1048,2,f,122203000,0,1294650000,0,0,0,0,1.49699,0,0,0,0,0,0
299383251,293470216,1067,1,f,9242950,8782.48,629728000,667949,0.000950182,76.0547,0.0722658,0.113226,0.000107585,0.000388319,0.0170836,3300,6200,5100
299384711,293470216,511,3,f,22166700,0,129254000,0,0,0,0,0.271542,0,0,0,0,0,0
299382657,293470216,337,1,f,133164000,1370.51,2135000000,109126,1.02919e-05,79.6246,0.000819488,1.63126,1.67887e-05,6.05974e-05,0.00745867,4700,1500,3300
299384606,293470216,382,3,f,676862000,3940950,27056800000,487001000,0.00582239,123.575,0.719499,8.29156,0.0482767,0.17425,0.167301,8700,3500,9100
299384655,293470216,445,3,f,48586800,0,428168000,0,0,0,0,0.595189,0,0,0,0,0,0
299384969,293470216,834,3,f,62982900,9896.91,172662000,815181,0.000157136,82.3672,0.0129429,0.771541,0.000121237,0.000437594,0.0104521,10100,1100,6300
299385305,293470216,853,2,t,1026.91,204.388,114290,49574.9,0.199032,242.553,48.2757,1.25797e-05,2.50375e-06,9.03705e-06,0.00172824,9200,3500,9100
299384511,293470216,263,3,f,5480330,280.505,84099800,16290.7,5.11839e-05,58.0763,0.00297257,0.0671341,3.43618e-06,1.24026e-05,0.00131994,4900,6800,5300
299384003,293470216,822,2,f,814306000,22853100,23041900000,3516570000,0.0280645,153.877,4.31849,9.97525,0.27995,1.01045,0.999914,9700,3300,9700
299383311,293470216,10675,1,f,90875400,442.474,2523250000,62288,4.86902e-06,140.772,0.000685423,1.11322,5.42031e-06,1.95641e-05,0.00112727,11600,3600,2900
299384757,293470216,574,3,f,54721500,0,424520000,0,0,0,0,0.670339,0,0,0,0,0,0
299383130,293470216,919,1,f,15868400,1056.65,211726000,73447.1,6.65881e-05,69.5095,0.00462851,0.194388,1.29439e-05,4.67199e-05,0.00172322,4000,2600,5100
299383233,293470216,1045,1,f,3026450,622.289,48902300,40375.3,0.000205617,64.8819,0.0133408,0.037074,7.62304e-06,2.75146e-05,0.00288601,9600,3000,2000
299384946,293470216,803,3,f,761357000,1189930,21269000000,91170400,0.0015629,76.6185,0.119747,9.32663,0.0145766,0.0526128,0.0472769,4400,6600,5200
299382620,293470216,292,1,f,2535680,1735.41,76071800,110600,0.000684396,63.7315,0.0436176,0.031062,2.12587e-05,7.67314e-05,0.0117645,6300,6800,3900
299383891,293470216,675,2,f,4907760,35197.4,137005000,6004760,0.00717179,170.602,1.22352,0.0601201,0.000431169,0.00155626,0.0620927,4600,4900,8900
299385053,293470216,932,3,f,151404000,4086.71,987546000,280581,2.6992e-05,68.6569,0.00185319,1.8547,5.00622e-05,0.000180695,0.00912864,8300,5200,6600
299384189,293470216,1045,2,f,3063420,217228,112807000,28007800,0.0709103,128.933,9.14269,0.0375268,0.00266104,0.00960477,0.813331,9500,3400,9600
299383441,293470216,118,2,f,5562130,32.9536,60538200,1787.74,5.92464e-06,54.2501,0.000321412,0.0681361,4.03682e-07,1.45705e-06,0.000273434,7200,6400,5700
299383544,293470216,250,2,f,28465000,7000.97,437365000,418328,0.00024595,59.7528,0.0146962,0.348696,8.57619e-05,0.000309549,0.00799675,5700,2900,5900
299383611,293470216,335,2,f,7147510,385900,276736000,46733500,0.0539909,121.103,6.53843,0.0875569,0.00472727,0.0170626,0.960252,9600,3400,9600
299384993,293470216,861,3,f,41716000,163601,1350370000,16061400,0.00392178,98.174,0.385017,0.511021,0.00200411,0.00723365,0.118493,9100,3400,9100
299384363,293470216,69,3,f,27974200,0,178955000,0,0,0,0,0.342684,0,0,0,0,0,0
299385066,293470216,948,3,f,275325000,161454,724495000,12288500,0.000586411,76.1116,0.0446327,3.37274,0.00197781,0.00713872,0.0429988,9600,4800,3500
299382895,293470216,630,1,f,20858000,1870.49,645169000,144311,8.96774e-05,77.1513,0.00691873,0.25551,2.29135e-05,8.27041e-05,0.00399366,3400,4100,3600
299384099,293470216,935,2,f,33372800,38021.5,381852000,3292220,0.0011393,86.5884,0.09865,0.408816,0.000465764,0.00168113,0.012852,4600,2100,5900
299382480,293470216,112,1,f,1635920,0,21564500,0,0,0,0,0.02004,0,0,0,0,0,0
299383282,293470216,1105,1,f,7116250,1878.61,258620000,122087,0.000263989,64.9879,0.0171561,0.0871741,2.3013e-05,8.30632e-05,0.00387358,7500,5400,2700
299382850,293470216,579,1,f,124412000,45507.6,2422790000,3154820,0.000365782,69.325,0.0253579,1.52404,0.000557468,0.00201213,0.0224708,8900,1800,3000
299383987,293470216,800,2,f,14559700,69217.7,621837000,9994680,0.00475406,144.395,0.686462,0.178356,0.000847916,0.00306047,0.0640638,4600,5000,8900
299384370,293470216,82,3,f,15704800,77.6071,65158600,7322.3,4.9416e-06,94.351,0.000466245,0.192384,9.50687e-07,3.43141e-06,0.000359658,10100,4000,3600
299384089,293470216,924,2,f,105680000,134000,698280000,8845820,0.00126798,66.0135,0.0837035,1.29459,0.0016415,0.00592485,0.0359976,9000,5600,7200
299385281,293470216,368,2,t,161828,146594,113994000,111899000,0.905866,763.324,691.469,0.00198239,0.00179578,0.0064817,0.920126,9600,3300,9500
299382861,293470216,593,1,f,35744900,169549,491495000,16184600,0.00474331,95.4571,0.452782,0.437874,0.00207697,0.00749663,0.0426923,9500,1500,2100
299383156,293470216,951,1,f,21512300,29.5742,1251070000,5125.26,1.37475e-06,173.302,0.000238248,0.263526,3.62284e-07,1.30763e-06,0.000129932,12400,3500,5600
299383586,293470216,307,2,f,29937300,0,266894000,0,0,0,0,0.366732,0,0,0,0,0,0
299384203,293470216,1062,2,f,13005600,284.067,70373300,18082.1,2.1842e-05,63.6545,0.00139034,0.159318,3.47982e-06,1.25601e-05,0.0013043,7400,1900,8400
299382810,293470216,525,1,f,7607030,4262.65,164793000,350482,0.000560357,82.2216,0.0460734,0.0931861,5.22175e-05,0.000188474,0.0172504,8100,6200,4800
299382527,293470216,177,1,f,654368,0,16363000,0,0,0,0,0.00801601,0,0,0,0,0,0
299385004,293470216,874,3,f,5234940,220.915,19195900,15066.4,4.22001e-05,68.2001,0.00287805,0.0641281,2.70621e-06,9.76781e-06,0.00076348,9600,3700,3500
299383687,293470216,433,2,f,19549200,726587,358284000,52582100,0.037167,72.3686,2.68972,0.239478,0.00890069,0.0321262,0.108672,9000,1100,7600
299383323,293470216,10693,1,f,8016010,11303.4,127497000,790564,0.0014101,69.9405,0.0986231,0.0981961,0.000138466,0.000499781,0.0127906,9700,4600,3100
299383874,293470216,658,2,f,68381500,13881.4,169694000,815813,0.000202999,58.7703,0.0119303,0.837673,0.000170047,0.000613768,0.0317169,9700,4700,8000
299384375,293470216,90,3,f,4416980,12.2904,16855400,906.734,2.78254e-06,73.7755,0.000205283,0.0541081,1.50558e-07,5.43424e-07,5.90343e-05,9900,4100,3600
299382771,293470216,478,1,f,30591700,0,331443000,0,0,0,0,0.374748,0,0,0,0,0,0
299384445,293470216,186,3,f,25111400,3013.9,214852000,245918,0.000120021,81.5945,0.00979308,0.307614,3.69203e-05,0.00013326,0.00721169,6900,3100,6300
299384600,293470216,375,3,f,1137370000,4610130,44332200000,578499000,0.00405331,125.484,0.508627,13.9328,0.0564741,0.203838,0.235748,6600,2500,6100
299385061,293470216,942,3,f,204163000,267956,6396540000,23684500,0.00131246,88.3895,0.116008,2.50099,0.00328246,0.0118477,0.0463173,6200,6100,8800
299383882,293470216,666,2,f,1554120,0,18625500,0,0,0,0,0.019038,0,0,0,0,0,0
299385185,293470216,1093,3,f,258394000,0,1527140000,0,0,0,0,3.16532,0,0,0,0,0,0
299383730,293470216,481,2,f,10715300,25476.3,395935000,1915530,0.00237757,75.1886,0.178766,0.131262,0.000312085,0.00112644,0.0208203,4900,7000,7700
299383076,293470216,856,1,f,455686000,65053,9721260000,5626560,0.000142758,86.4919,0.0123475,5.58215,0.000796899,0.00287633,0.0280625,5800,3700,5500
299383446,293470216,123,2,f,6052900,6.71092,62552900,321.923,1.10871e-06,47.97,5.31848e-05,0.0741481,8.22088e-08,2.96725e-07,6.34294e-05,10300,4500,7500
299382646,293470216,326,1,f,110752000,18541.5,466525000,3163330,0.000167415,170.608,0.0285623,1.35671,0.000227133,0.000819815,0.0272152,12600,6900,3700
299384238,293470216,1105,2,f,7607030,16411.4,271427000,1884750,0.0021574,114.844,0.247765,0.0931861,0.00020104,0.000725634,0.0300802,6200,6000,8700
299382452,293470216,71,1,f,2126700,10.1977,65604800,597.17,4.79511e-06,58.559,0.000280797,0.026052,1.24922e-07,4.50895e-07,8.7518e-05,6100,5900,5500
299382592,293470216,255,1,f,16032000,962.682,564114000,60313.3,6.00475e-05,62.6513,0.00376205,0.196392,1.17929e-05,4.25652e-05,0.00436951,6100,4000,4700
299384889,293470216,724,3,f,10551700,1500.97,381406000,87668.2,0.00014225,58.4075,0.00830846,0.129258,1.83869e-05,6.63659e-05,0.00195021,6500,6100,6200
299383579,293470216,296,2,f,31818600,131465,800592000,10864700,0.00413171,82.6434,0.341458,0.389778,0.00161045,0.00581276,0.0284305,4100,2700,6000
299384001,293470216,820,2,f,48423200,0.576057,350366000,20.9661,1.18963e-08,36.3958,4.32976e-07,0.593185,7.0567e-09,2.54705e-08,4.2679e-06,10600,1100,6800
299384967,293470216,831,3,f,981552,315.354,22764400,20743.5,0.000321281,65.7785,0.0211334,0.012024,3.86309e-06,1.39434e-05,0.00117626,4500,4300,8700
299384316,293470216,2,3,f,7361640,0.211518,55964300,19.6883,2.87324e-08,93.0809,2.67444e-06,0.0901801,2.59109e-09,9.3523e-09,2.58592e-06,4200,3800,8400
299382887,293470216,620,1,f,10551700,1757.7,331803000,137476,0.00016658,78.2135,0.0130288,0.129258,2.15318e-05,7.7717e-05,0.00553547,3200,3100,5100
299384679,293470216,472,3,f,12351200,1302.13,404493000,98516,0.000105425,75.6578,0.00797623,0.151302,1.59511e-05,5.75738e-05,0.00660696,7400,5400,3100
299383390,293470216,46,2,f,20040000,38789.9,361354000,3825370,0.00193562,98.6176,0.190887,0.24549,0.000475177,0.0017151,0.0940749,6200,4600,6200
299382916,293470216,655,1,f,39589300,76429.7,1171760000,6126320,0.00193057,80.1563,0.154747,0.484968,0.000936264,0.00337936,0.0311532,7500,7000,3000
299383717,293470216,466,2,f,131307000,842388,1623840000,94854600,0.00641542,112.602,0.722389,1.60851,0.0103193,0.0372464,0.554128,9500,3400,9500
299384603,293470216,379,3,f,18976700,50.9354,215518000,5268.71,2.68411e-06,103.439,0.000277642,0.232464,6.23959e-07,2.25212e-06,0.000249454,12500,7300,5600
299385310,293470216,918,2,t,7277850,5251960,3496210000,3234120000,0.721637,615.792,444.378,0.0891536,0.0643365,0.232217,0.999914,9700,3300,9700
299382498,293470216,133,1,f,3108250,35.8388,53410500,2279.8,1.15302e-05,63.6126,0.000733468,0.038076,4.39026e-07,1.58462e-06,0.000250107,5300,6700,5500
299383102,293470216,888,1,f,18158700,18739.6,386599000,1206050,0.00103199,64.3582,0.0664171,0.222444,0.00022956,0.000828577,0.0396932,8200,4600,1200
299383958,293470216,759,2,f,899756,21262.1,38298100,1940740,0.0236309,91.2771,2.15696,0.011022,0.00026046,0.000940106,0.0362085,9000,2700,10100
299384298,293470216,10723,2,f,46623700,0.0743923,1506140000,7.88093,1.59559e-09,105.938,1.69033e-07,0.571141,9.11306e-10,3.28927e-09,6.07375e-07,12700,2100,6800
299384845,293470216,672,3,f,1954350000,1285740,64635600000,112472000,0.000657888,87.4761,0.0575495,23.9408,0.0157504,0.0568494,0.0625661,7300,4400,9400
299383627,293470216,354,2,f,982125000,3187.49,12294000000,392617,3.2455e-06,123.174,0.000399763,12.031,3.90468e-05,0.000140936,0.00298985,11800,7700,5800
299384431,293470216,163,3,f,31246100,11891.8,1176970000,876976,0.000380584,73.7465,0.0280668,0.382764,0.000145674,0.000525797,0.0109911,6200,5100,10000
299383404,293470216,66,2,f,408980,418.347,2215340,35424.3,0.0010229,84.6768,0.0866162,0.00501,5.12475e-06,1.84973e-05,0.00358849,8100,4700,8000
299383135,293470216,927,1,f,2372080,50.4523,7271660,4373.23,2.12692e-05,86.6805,0.00184362,0.029058,6.1804e-07,2.23076e-06,0.000559192,4800,2500,4800
299383254,293470216,1072,1,f,8506780,6.27027,98538300,445.194,7.3709e-07,71.0008,5.2334e-05,0.104208,7.68108e-08,2.77241e-07,6.3543e-05,8900,3400,3400
299383715,293470216,464,2,f,163592,0,5940290,0,0,0,0,0.002004,0,0,0,0,0,0
299384737,293470216,542,3,f,67727100,60324,270899000,4868850,0.000890693,80.7116,0.0718892,0.829657,0.000738969,0.00266724,0.044475,8600,500,6000
299385182,293470216,1090,3,f,113369000,6188.15,5322600000,496481,5.4584e-05,80.2309,0.00437932,1.38877,7.58048e-05,0.00027361,0.0109116,5300,4200,9500
299384076,293470216,907,2,f,8097800,79.6783,235661000,9555.76,9.83949e-06,119.929,0.00118004,0.0991981,9.76059e-07,3.52299e-06,0.000503473,6500,4300,6400
299382415,293470216,19,1,f,736164,195.849,11568700,14591.8,0.00026604,74.5052,0.0198214,0.00901801,2.39915e-06,8.6595e-06,0.00095886,6000,2400,5500
299384234,293470216,1100,2,f,65764000,16213.1,685757000,1536940,0.000246534,94.7966,0.0233706,0.805609,0.00019861,0.000716864,0.0183003,7700,3400,6900
299384305,293470216,10734,2,f,36153800,10.1967,1892620000,1456.42,2.82038e-07,142.832,4.02839e-05,0.442884,1.2491e-07,4.50851e-07,4.16331e-05,12300,4100,6200
299382484,293470216,117,1,f,21021600,30995.6,63547200,2221560,0.00147447,71.6733,0.10568,0.257514,0.000379696,0.00137048,0.0212773,5300,7300,5400
299382643,293470216,323,1,f,897057000,43969.6,8798470000,3131070,4.90154e-05,71.2098,0.00349038,10.9889,0.000538627,0.00194412,0.0224352,8100,6000,4200
299384917,293470216,763,3,f,1308740,128.626,12963000,8233.71,9.82824e-05,64.0129,0.00629134,0.016032,1.57566e-06,5.68721e-06,0.000615518,4800,6700,5900
299383866,293470216,649,2,f,2290290,65455.6,25764200,4250080,0.0285797,64.9307,1.8557,0.028056,0.000801832,0.00289413,0.110067,8900,2100,8900
299383947,293470216,746,2,f,63037400,107031,2344110000,8622140,0.0016979,80.5574,0.136778,0.772208,0.00131113,0.0047324,0.0237563,2600,3500,6800
299385111,293470216,999,3,f,14232500,367934,533845000,70024500,0.0258517,190.318,4.92004,0.174348,0.00450719,0.0162683,0.496869,10200,3100,9700
299383215,293470216,1021,1,f,61592400,1539.93,633823000,114757,2.50019e-05,74.5209,0.00186316,0.754507,1.88641e-05,6.80882e-05,0.00145155,3500,2600,4800
299383471,293470216,158,2,f,3680820,0,23104100,0,0,0,0,0.04509,0,0,0,0,0,0
299383861,293470216,643,2,f,2372080,39590.3,81971400,3621900,0.0166901,91.4845,1.52688,0.029058,0.000484981,0.00175049,0.0321436,9000,2600,10200
299385308,293470216,895,2,t,13788100,12384900,14759500000,14607000000,0.898231,1179.42,1059.39,0.168905,0.151715,0.547602,1,9800,3100,9600
299384984,293470216,849,3,f,4089800,1380.51,95563800,94472.1,0.000337548,68.4329,0.0230994,0.0501,1.69112e-05,6.10394e-05,0.00756572,4900,4300,2400
299382709,293470216,406,1,f,14559700,824.215,247100000,58074.2,5.66094e-05,70.46,0.0039887,0.178356,1.00966e-05,3.64429e-05,0.00765259,7500,4700,5500
299383407,293470216,69,2,f,13987100,0,87834100,0,0,0,0,0.171342,0,0,0,0,0,0
299383374,293470216,22,2,f,142652000,2494520,2806400000,232938000,0.0174867,93.3798,1.63291,1.74749,0.0305579,0.110296,0.185598,9300,2600,9400
299383469,293470216,156,2,f,17749700,144622,585284000,14074600,0.00814786,97.3196,0.792946,0.217434,0.00177162,0.0063945,0.122431,9000,2800,9600
299384158,293470216,1005,2,f,3190040,23301.3,74391700,2021280,0.00730437,86.7457,0.633623,0.039078,0.000285441,0.00103027,0.0500958,8800,3100,9700
299384358,293470216,63,3,f,3926210,112.395,141044000,9217.72,2.86269e-05,82.0119,0.00234774,0.048096,1.37684e-06,4.96957e-06,0.000398432,6500,5600,6100
299382721,293470216,422,1,f,11369600,0,141610000,0,0,0,0,0.139278,0,0,0,0,0,0
299383256,293470216,1074,1,f,11287800,38985.4,197574000,3631580,0.00345375,93.1523,0.321725,0.138276,0.000477571,0.00172375,0.0329228,9000,1200,2200
299385358,293470216,822,3,t,9052080,5798480,3815580000,3429350000,0.640569,591.422,378.847,0.110888,0.0710314,0.256381,0.999914,9700,3300,9700
299382574,293470216,235,1,f,23148300,147.703,178417000,12254.6,6.38073e-06,82.968,0.000529397,0.283566,1.80936e-06,6.53071e-06,0.00140347,12500,7200,4100
299384819,293470216,645,3,f,1368370000,7146.86,55291200000,708920,5.22292e-06,99.1932,0.000518078,16.7625,8.7549e-05,0.000316,0.0245265,10000,4100,3400
299383513,293470216,215,2,f,39752900,15760.7,395121000,1501590,0.000396467,95.2745,0.0377732,0.486972,0.000193068,0.000696862,0.0183003,7700,3400,6900
299384659,293470216,449,3,f,26747300,47043.7,323876000,4062850,0.00175882,86.3634,0.151898,0.327654,0.000576285,0.00208005,0.0359214,5700,3700,6300
299384078,293470216,909,2,f,473273000,16246600,14046100000,2732400000,0.0343282,168.183,5.77341,5.79759,0.199021,0.718346,0.999914,9700,3300,9700
299385125,293470216,1017,3,f,739763000,2118.89,23248100000,278095,2.86428e-06,131.246,0.000375925,9.0621,2.59564e-05,9.3687e-05,0.00196059,12600,2600,8800
299385356,293470216,776,3,t,1582610,1092600,868529000,811461000,0.690384,742.685,512.737,0.0193869,0.0133844,0.0483097,0.863499,9500,3200,9500
299384877,293470216,706,3,f,6216500,12.0114,62308400,943.757,1.93218e-06,78.5717,0.000151815,0.0761521,1.4714e-07,5.31087e-07,5.63353e-05,7900,2600,6200
299382486,293470216,119,1,f,46051100,35787.6,1865500000,2503730,0.000777128,69.9609,0.0543686,0.564127,0.000438398,0.00158236,0.0340308,4600,5100,1800
299384151,293470216,996,2,f,19876400,27483.5,739153000,1918750,0.00138272,69.8147,0.096534,0.243486,0.000336673,0.00121519,0.0244945,4100,4700,9400
299382418,293470216,22,1,f,143470000,87043.2,2095700000,6933940,0.000606699,79.6609,0.0483302,1.75751,0.00106628,0.00384863,0.0217898,9300,2000,1600
299383000,293470216,756,1,f,4498780,525.276,115617000,34846.7,0.00011676,66.3399,0.00774582,0.0551101,6.43463e-06,2.32252e-05,0.00291889,5400,6800,5400
299384611,293470216,391,3,f,184041000,2728350,8458400000,351767000,0.0148247,128.93,1.91135,2.2545,0.0334223,0.120635,0.167301,8700,3500,9100
299383324,293470216,10694,1,f,25111400,3375.27,640341000,249012,0.000134412,73.7753,0.00991628,0.307614,4.1347e-05,0.000149238,0.00714311,10000,3300,3200
299383971,293470216,777,2,f,4907760,39.8324,154790000,2420.01,8.1162e-06,60.7548,0.000493098,0.0601201,4.87947e-07,1.7612e-06,0.000258342,6700,6200,5900
299385295,293470216,715,2,t,429413,290523,158255000,139835000,0.67656,481.32,325.642,0.00526031,0.00355891,0.0128456,0.774077,9900,3300,10000
299382687,293470216,374,1,f,17259000,1773.03,454610000,116730,0.000102731,65.8366,0.00676344,0.211422,2.17196e-05,7.83947e-05,0.00426207,8200,5500,4600
299382829,293470216,549,1,f,768392000,79429.5,15640300000,6859170,0.000103371,86.3555,0.00892666,9.4128,0.000973011,0.00351199,0.0280625,5800,3700,5500
299382879,293470216,611,1,f,2126700,981.805,6923350,64799.1,0.000461657,66,0.0304694,0.026052,1.20271e-05,4.34107e-05,0.00302783,7600,2700,5500
299384868,293470216,697,3,f,145024000,4086.71,939519000,280581,2.81795e-05,68.6569,0.00193472,1.77655,5.00622e-05,0.000180695,0.00912864,8300,5200,6600
299382864,293470216,596,1,f,45969400,212108,1135670000,15157200,0.00461412,71.4596,0.329723,0.563125,0.00259833,0.00937841,0.0472769,4400,6600,5200
299382536,293470216,189,1,f,8016010,6873.06,301313000,556828,0.000857417,81.0161,0.0694645,0.0981961,8.4195e-05,0.000303894,0.0150327,6300,4600,5500
299383716,293470216,465,2,f,51695100,125684,2107650000,9357710,0.00243127,74.4539,0.181017,0.633265,0.00153963,0.00555717,0.0452094,3500,6500,7100
299383964,293470216,768,2,f,430488000,2258740,4149990000,224130000,0.00524694,99.2278,0.520642,5.27348,0.0276696,0.0998708,0.65053,9500,3200,9300
299384072,293470216,903,2,f,10633500,128.549,83698700,22072,1.20891e-05,171.701,0.00207571,0.13026,1.57472e-06,5.68382e-06,0.000393264,12500,4600,7100
299384282,293470216,10696,2,f,8588580,70160.4,54448600,7796000,0.00816904,111.117,0.907717,0.10521,0.000859465,0.00310216,0.091307,10100,2500,7900
299382710,293470216,407,1,f,77051800,27437.5,3007890000,2091690,0.000356092,76.2346,0.0271465,0.943885,0.00033611,0.00121316,0.0304691,8200,4700,2000
299384852,293470216,679,3,f,47768900,98.0356,429579000,7834,2.05229e-06,79.9097,0.000163998,0.585169,1.20094e-06,4.33467e-06,0.000810573,9000,5700,5500
299384342,293470216,41,3,f,34272500,1023850,555967000,106906000,0.0298739,104.415,3.11928,0.419838,0.0125422,0.0452698,0.169218,10300,2200,8100
299383565,293470216,278,2,f,156558000,335147,5672320000,33491200,0.00214073,99.9298,0.213923,1.91783,0.00410555,0.0148186,0.043721,5500,7200,7900
299382703,293470216,397,1,f,4744170,27.6956,41058500,2232.6,5.83782e-06,80.6121,0.000470599,0.0581161,3.39271e-07,1.22457e-06,0.000232668,8700,4900,5600
299385168,293470216,1073,3,f,2117370000,65398.6,68003100000,10037700,3.08867e-05,153.485,0.00474063,25.9378,0.000801133,0.00289161,0.0217839,10800,3400,2800
299384145,293470216,987,2,f,246860000,45391.7,2538010000,3376160,0.000183876,74.3784,0.0136764,3.02404,0.000556048,0.002007,0.0558228,8800,6400,6000
299383260,293470216,1080,1,f,825649000,208919,29331200000,16675300,0.000253036,79.8171,0.0201966,10.1142,0.00255925,0.00923738,0.0304691,8200,4700,2000
299383444,293470216,121,2,f,1554120,206007,50410000,21630400,0.132555,104.998,13.9181,0.019038,0.00252358,0.00910863,0.203671,9500,2700,9200
299383886,293470216,670,2,f,56112100,17198.8,598489000,1469110,0.000306509,85.4192,0.0261817,0.687373,0.000210686,0.00076045,0.0103621,7200,600,6900
299384140,293470216,982,2,f,3108250,36500.6,25777400,2411820,0.0117431,66.0762,0.775942,0.038076,0.000447132,0.00161388,0.0571532,6900,2300,5800
299385074,293470216,957,3,f,128174000,28.0177,5725570000,3855.17,2.18591e-07,137.598,3.00776e-05,1.57014,3.43217e-07,1.23881e-06,0.000113702,12200,4200,5600
299382677,293470216,362,1,f,48586800,0.0631065,954865000,4.23531,1.29884e-09,67.1136,8.71699e-08,0.595189,7.73055e-10,2.79027e-09,5.33254e-07,5900,3900,5300
299382977,293470216,725,1,f,2535680,0,38910900,0,0,0,0,0.031062,0,0,0,0,0,0
299383343,293470216,10725,1,f,57584400,1.16722,2534660000,153.026,2.02697e-08,131.104,2.65743e-06,0.705409,1.42984e-08,5.16087e-08,1.13039e-05,12200,3100,4800
299384153,293470216,998,2,f,13414500,23217.3,476958000,1810640,0.00173075,77.9868,0.134976,0.164328,0.000284411,0.00102656,0.0142173,5200,5900,7600
299384359,293470216,64,3,f,12678400,2787.48,363048000,314073,0.000219861,112.673,0.0247723,0.15531,3.41466e-05,0.000123249,0.00907872,6400,3100,6500
299382641,293470216,321,1,f,981552,0,16666100,0,0,0,0,0.012024,0,0,0,0,0,0
299385015,293470216,888,3,f,36570300,1549180,1265780000,263951000,0.0423617,170.381,7.21762,0.447986,0.0189775,0.0684974,0.680567,9600,3500,9900
299382654,293470216,334,1,f,31000700,1370.79,1135780000,87030.1,4.42179e-05,63.4892,0.00280736,0.379758,1.67921e-05,6.06096e-05,0.00197279,7400,6100,2600
299383598,293470216,322,2,f,1266860000,305620,28631100000,23012000,0.000241243,75.296,0.0181646,15.519,0.00374384,0.013513,0.0326931,4400,4000,9700
299382425,293470216,33,1,f,37462600,67736.3,384575000,5708400,0.00180811,84.2739,0.152376,0.458916,0.00082977,0.00299498,0.0284736,9000,1800,2800
299383415,293470216,83,2,f,22984700,728.012,202759000,56079,3.16738e-05,77.0303,0.00243984,0.281562,8.91815e-06,3.21892e-05,0.00186072,11700,7700,5800
