id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300359392,299733445,343,1,f,4266070000,256720,38871600000,12948000,6.01773e-05,50.4361,0.0030351,52.2594,0.00314483,0.0739209,0.0433889,6300,4700,5300
300360019,299733445,1108,1,f,30100900,6406.36,165299000,315052,0.000212829,49.1781,0.0104665,0.368736,7.84779e-05,0.00184467,0.0103242,4300,3500,4900
300360031,299733445,1125,1,f,11696800,10.2542,234553000,447.285,8.76668e-07,43.6195,3.82398e-05,0.143286,1.25614e-07,2.95264e-06,6.26229e-05,3400,4200,4700
300361518,299733445,593,3,f,72716600,127224,825252000,10298100,0.00174959,80.9445,0.14162,0.890779,0.0015585,0.0366334,0.0367421,10100,1200,8400
300361846,299733445,984,3,f,209152000,450.839,7720660000,49197.7,2.15555e-06,109.125,0.000235224,2.56212,5.52278e-06,0.000129816,0.000939687,10800,3200,6700
300360693,299733445,753,2,f,1635920,0,14538600,0,0,0,0,0.02004,0,0,0,0,0,0
300361534,299733445,609,3,f,5971110,419.437,85072400,24524.6,7.02445e-05,58.4701,0.0041072,0.0731461,5.13811e-06,0.000120774,0.00324032,7500,4800,5700
300361278,299733445,296,3,f,63391900,17435.6,1824130000,1399000,0.000275044,80.2381,0.0220691,0.776551,0.000213586,0.00502046,0.0384736,5500,2200,6000
300359486,299733445,460,1,f,3353640,0,32615700,0,0,0,0,0.041082,0,0,0,0,0,0
300360143,299733445,69,2,f,13987100,0,36146400,0,0,0,0,0.171342,0,0,0,0,0,0
300360367,299733445,360,2,f,4416980,111.131,73827300,4512.19,2.516e-05,40.6024,0.00102155,0.0541081,1.36136e-06,3.19995e-05,0.000232009,3700,4200,6100
300361366,299733445,406,3,f,29119400,1636.76,244097000,89260.5,5.62086e-05,54.5349,0.00306533,0.356712,2.00503e-05,0.000471294,0.00349689,8000,4600,7300
300359208,299733445,112,1,f,1635920,0,10226100,0,0,0,0,0.02004,0,0,0,0,0,0
300359804,299733445,851,1,f,20530800,1018.29,304417000,52837,4.95981e-05,51.888,0.00257355,0.251502,1.2474e-05,0.000293209,0.00251192,8400,2500,4300
300360185,299733445,127,2,f,18404100,903058,412934000,60310700,0.0490683,66.785,3.27703,0.22545,0.0110625,0.26003,0.153368,5900,4600,6400
300359656,299733445,663,1,f,38771300,356.312,560525000,12753.8,9.19011e-06,35.7939,0.00032895,0.474948,4.36483e-06,0.000102598,0.000893671,7800,6400,3600
300360840,299733445,936,2,f,107644000,0.000927353,3586210000,0.0832145,8.61504e-12,89.7333,7.73056e-10,1.31863,1.13601e-11,2.67025e-10,1.13374e-08,12300,3000,6200
300360864,299733445,963,2,f,1472330,0.964379,1196770,41.8969,6.55003e-07,43.4444,2.84562e-05,0.018036,1.18136e-08,2.77687e-07,8.62483e-06,12600,7100,7400
300360520,299733445,544,2,f,18649500,242.139,462605000,11654.2,1.29837e-05,48.1301,0.000624905,0.228456,2.9662e-06,6.97222e-05,0.00135883,6700,5800,8300
300361735,299733445,854,3,f,124739000,8288.03,4377260000,392121,6.6443e-05,47.3117,0.00314354,1.52805,0.000101528,0.00238648,0.0117373,5900,1600,2100
300361817,299733445,952,3,f,164328000,1854.75,2243290000,73950.1,1.12869e-05,39.8707,0.000450014,2.01302,2.27207e-05,0.000534063,0.0017105,4000,5500,3600
300361890,299733445,1041,3,f,432128000,346.861,5148880000,18830,8.0268e-07,54.2869,4.3575e-05,5.29357,4.24904e-06,9.98763e-05,0.00085858,10600,4100,2600
300362014,299733445,182305689,3,f,241953000,35656.2,7349900000,4387440,0.000147369,123.048,0.0181335,2.96392,0.000436789,0.010267,0.0503351,7500,1800,8200
300360163,299733445,99,2,f,20694400,15.6111,28820100,583.053,7.54363e-07,37.3487,2.81744e-05,0.253506,1.91236e-07,4.49511e-06,9.1925e-05,9800,4700,7800
300360891,299733445,993,2,f,415196000,20725.1,8216350000,930809,4.99163e-05,44.9122,0.00224185,5.08616,0.000253882,0.00596765,0.0061287,4800,1600,6000
300360251,299733445,217,2,f,14723300,0,89835100,0,0,0,0,0.18036,0,0,0,0,0,0
300361695,299733445,805,3,f,18404100,16963.4,82008200,1288930,0.00092172,75.9831,0.0700351,0.22545,0.000207802,0.0048845,0.0246676,9800,700,7100
300360073,299733445,10713,1,f,53494600,57.9579,2127220000,5128.91,1.08344e-06,88.4936,9.58771e-05,0.655309,7.09984e-07,1.66886e-05,0.000283577,10600,3300,4100
300359910,299733445,973,1,f,10388100,731.341,255494000,37974.7,7.04019e-05,51.9248,0.0036556,0.127254,8.95893e-06,0.000210585,0.00323988,9200,1500,2000
300360432,299733445,440,2,f,9570130,0,110566000,0,0,0,0,0.117234,0,0,0,0,0,0
300359475,299733445,447,1,f,245388,0,2819040,0,0,0,0,0.003006,0,0,0,0,0,0
300360474,299733445,487,2,f,4416980,245.196,70279500,10840.3,5.55122e-05,44.2105,0.00245422,0.0541081,3.00366e-06,7.06027e-05,0.000932729,7500,5600,8100
300359355,299733445,303,1,f,29937300,5.34117,904811000,210.89,1.78412e-07,39.4839,7.04439e-06,0.366732,6.54294e-08,1.53796e-06,2.9161e-05,6600,5800,2600
300360050,299733445,10683,1,f,77460800,102.728,2154530000,5192.16,1.32619e-06,50.5428,6.70295e-05,0.948895,1.25842e-06,2.95798e-05,0.000311215,12200,4800,2500
300359676,299733445,684,1,f,4498780,0,60313900,0,0,0,0,0.0551101,0,0,0,0,0,0
300359994,299733445,1080,1,f,825649000,65407.8,22263800000,2884740,7.92199e-05,44.1039,0.00349391,10.1142,0.000801246,0.0188337,0.02254,8900,4900,3500
300360272,299733445,241,2,f,36562800,17178.2,992854000,1010360,0.000469826,58.8168,0.0276337,0.447894,0.000210432,0.00494633,0.0160107,7600,900,7100
300361114,299733445,83,3,f,46378300,505.473,100797000,31188.1,1.08989e-05,61.7008,0.000672471,0.568135,6.19204e-06,0.000145548,0.000805244,11700,7700,5800
300361474,299733445,532,3,f,44251600,13402.1,719039000,616064,0.00030286,45.9679,0.0139218,0.542083,0.000164175,0.00385903,0.010482,7500,700,8200
300360707,299733445,772,2,f,22902900,11181.1,550272000,791575,0.000488198,70.7955,0.0345622,0.28056,0.000136969,0.00321954,0.0240731,5500,2200,6100
300359490,299733445,465,1,f,51940500,834.602,777854000,31935.7,1.60684e-05,38.2646,0.000614852,0.636271,1.02239e-05,0.000240318,0.000730449,5300,7300,3800
300359573,299733445,571,1,f,52758400,24270.5,876500000,1429530,0.00046003,58.9001,0.0270958,0.646291,0.000297313,0.00698852,0.0145455,6000,4800,5600
300359653,299733445,660,1,f,163592,0,1957250,0,0,0,0,0.002004,0,0,0,0,0,0
300361484,299733445,544,3,f,37626200,549.871,925436000,24619.3,1.46141e-05,44.7729,0.000654314,0.46092,6.73592e-06,0.000158332,0.00135883,6700,5800,8300
300362049,299733445,971,2,t,246087,243570,419047000,418788000,0.98977,1719.38,1701.79,0.00301457,0.00298373,0.0701344,0.746576,8500,1300,7100
300360079,299733445,10728,1,f,7934210,0,339098000,0,0,0,0,0.0971941,0,0,0,0,0,0
300359234,299733445,146,1,f,116232000,2.4229,175950000,98.8379,2.08454e-08,40.7932,8.5035e-07,1.42384,2.96806e-08,6.97659e-07,2.96213e-05,9200,4400,3700
300359492,299733445,467,1,f,124412000,2540.03,1601810000,119484,2.04163e-05,47.0405,0.000960395,1.52404,3.11154e-05,0.000731385,0.0037332,7800,6400,4600
300361188,299733445,186,3,f,25111400,55982,142042000,3158330,0.00222935,56.417,0.125773,0.307614,0.000685779,0.0161196,0.128093,7000,3200,6400
300361932,299733445,1093,3,f,258394000,0,323910000,0,0,0,0,3.16532,0,0,0,0,0,0
300361618,299733445,702,3,f,27156300,0.401669,957336000,19.1221,1.4791e-08,47.6066,7.0415e-07,0.332664,4.92045e-09,1.15658e-07,4.33871e-06,4300,3300,9100
300362083,299733445,965,3,t,65.6462,65.6462,40635,40635,1,619.001,619.001,8.04166e-07,8.04166e-07,1.89024e-05,0.00080256,8700,600,7000
300361222,299733445,228,3,f,86949100,4953.7,1145480000,272063,5.69724e-05,54.9212,0.00312899,1.06513,6.06828e-05,0.00142639,0.00447194,1400,3000,4700
300359159,299733445,42,1,f,4825960,8.44904,89195300,548.718,1.75075e-06,64.9444,0.000113701,0.0591181,1.03501e-07,2.43284e-06,0.000103294,8400,3500,5200
300360569,299733445,608,2,f,10551700,0,171420000,0,0,0,0,0.129258,0,0,0,0,0,0
300361972,299733445,10675,3,f,181424000,269.405,5393100000,12605.2,1.48495e-06,46.7889,6.94791e-05,2.22244,3.30021e-06,7.75733e-05,0.000894698,10900,4000,2400
300359254,299733445,175,1,f,11287800,595.888,162680000,1187300,5.27902e-05,1992.49,0.105184,0.138276,7.29963e-06,0.000171582,0.00364979,2200,4300,4000
300361872,299733445,1017,3,f,739763000,1085.06,22289300000,63971.1,1.46677e-06,58.9562,8.64751e-05,9.0621,1.3292e-05,0.000312436,0.00224837,11900,2300,2700
300359851,299733445,905,1,f,22330300,1459.37,652303000,61373.3,6.53536e-05,42.0547,0.00274843,0.273546,1.78772e-05,0.000420215,0.00324276,8900,1300,2100
300360975,299733445,1100,2,f,65764000,181419,683403000,11175800,0.00275864,61.602,0.169938,0.805609,0.00222238,0.0522384,0.0547421,7700,3000,6700
300361300,299733445,325,3,f,8670380,20610.9,47413500,1886610,0.00237716,91.5345,0.217592,0.106212,0.000252483,0.00593477,0.0500919,8200,3300,7400
300359965,299733445,1042,1,f,16686400,147.766,230095000,127916,8.85549e-06,865.667,0.0076659,0.204408,1.81013e-06,4.25482e-05,0.000666484,2700,4400,4900
300359245,299733445,160,1,f,52594800,81307.8,1737140000,181148000,0.00154593,2227.92,3.44421,0.644287,0.000996021,0.023412,0.271333,2700,4300,5200
300360091,299733445,182305705,1,f,36317400,238.667,1271480000,12496.6,6.57169e-06,52.3601,0.000344094,0.444888,2.92367e-06,6.87225e-05,0.000479927,7600,1900,2100
300360093,299733445,182305713,1,f,2372080,0,19319100,0,0,0,0,0.029058,0,0,0,0,0,0
300360107,299733445,19,2,f,899756,19.2257,13431000,536.967,2.13677e-05,27.9296,0.000596791,0.011022,2.35515e-07,5.53591e-06,0.000137142,4300,3400,5800
300361016,299733445,10684,2,f,31409700,51.8355,838285000,3329.43,1.6503e-06,64.2307,0.000106,0.384768,6.34985e-07,1.49257e-05,0.000292312,12800,4800,7700
300359217,299733445,122,1,f,27892400,0,22533100,0,0,0,0,0.341682,0,0,0,0,0,0
300359532,299733445,514,1,f,3190040,0.121182,14761000,5.77131,3.79877e-08,47.625,1.80916e-06,0.039078,1.48448e-09,3.48936e-08,1.3992e-06,13100,4900,4400
300361951,299733445,1114,3,f,18649500,8.22545,658980000,457.43,4.41055e-07,55.6116,2.45277e-05,0.228456,1.00762e-07,2.36846e-06,1.90642e-05,8500,1600,9300
300361350,299733445,381,3,f,101509000,11823.8,1254970000,411523,0.00011648,34.8047,0.00405406,1.24348,0.000144841,0.00340457,0.0149617,8600,5500,3900
300361382,299733445,426,3,f,28955800,531.716,529327000,22119.9,1.8363e-05,41.6009,0.00076392,0.354708,6.51352e-06,0.000153104,0.000932729,7500,5600,8100
300361220,299733445,225,3,f,41961300,49.6854,244401000,4336.35,1.18408e-06,87.2762,0.000103342,0.514027,6.08646e-07,1.43066e-05,0.00035517,12000,4700,7200
300361356,299733445,391,3,f,184041000,4296.28,5690730000,216295,2.33441e-05,50.3447,0.00117525,2.2545,5.26294e-05,0.00123708,0.0053935,7900,2400,6700
300361723,299733445,841,3,f,86213000,4000.74,11587700,137044,4.64053e-05,34.2546,0.00158959,1.05611,4.90091e-05,0.00115199,0.012647,9700,7100,5700
300361893,299733445,1045,3,f,6380090,15.8218,83499400,533.479,2.47987e-06,33.718,8.36163e-05,0.0781561,1.93817e-07,4.55578e-06,9.1328e-05,9700,3000,2100
300360123,299733445,42,2,f,4498780,1093.03,80606900,71914.9,0.000242961,65.7943,0.0159854,0.0551101,1.33896e-05,0.00031473,0.00373887,9700,2600,6400
300360361,299733445,351,2,f,60529000,20229.4,1121940000,1134490,0.00033421,56.0812,0.0187429,0.741481,0.00024781,0.00582492,0.0389938,5600,4100,6600
300360857,299733445,956,2,f,172917000,124971,1570590000,35805600,0.000722723,286.511,0.207068,2.11823,0.00153089,0.0359845,0.141905,8100,1400,7600
300360295,299733445,269,2,f,7770620,4419.76,136630000,328866,0.000568779,74.4082,0.0423218,0.0951901,5.41421e-05,0.00127264,0.0118939,9700,1100,8400
300360568,299733445,607,2,f,61347000,599.498,316499000,39962.1,9.77225e-06,66.6592,0.00065141,0.751501,7.34386e-06,0.000172622,0.00285324,11700,5300,8100
300359715,299733445,732,1,f,327184,0,1587970,0,0,0,0,0.004008,0,0,0,0,0,0
300361630,299733445,718,3,f,75497700,811964,775549000,129439000,0.0107548,159.415,1.71448,0.924847,0.00994656,0.2338,0.596715,6700,3500,7500
300361019,299733445,10689,2,f,121549000,0.000107474,1279860000,0.00379182,8.84205e-13,35.2813,3.11958e-11,1.48897,1.31656e-12,3.09464e-11,1.31393e-09,10600,4300,8800
300359246,299733445,162,1,f,5562130,0,56686400,0,0,0,0,0.0681361,0,0,0,0,0,0
300361687,299733445,795,3,f,411188000,20590.5,5778740000,1255730,5.00756e-05,60.9861,0.00305391,5.03706,0.000252234,0.0059289,0.00753483,9800,2600,5900
300359303,299733445,236,1,f,39752900,2298.21,649049000,82248.6,5.78125e-05,35.7881,0.002069,0.486972,2.81531e-05,0.000661755,0.00243618,1300,3000,4700
300359875,299733445,933,1,f,150014000,43491.9,251621000,1741550,0.000289919,40.0431,0.0116093,1.83767,0.000532776,0.0125232,0.0171819,9800,4600,3400
300360595,299733445,637,2,f,175943000,1776680,2362620000,198999000,0.010098,112.006,1.13104,2.1553,0.0217643,0.511583,0.596715,6700,3500,7500
300360204,299733445,155,2,f,38607700,9188420,3064420000,1941370000,0.237994,211.285,50.2846,0.472944,0.112558,2.64574,0.992984,7300,3100,7400
300361775,299733445,902,3,f,15950200,2348.29,444030000,175669,0.000147226,74.8072,0.0110136,0.19539,2.87665e-05,0.000676174,0.00389968,9700,1600,8200
300361743,299733445,864,3,f,513515000,2212260,5678870000,236572000,0.00430806,106.937,0.46069,6.29056,0.0271002,0.637005,0.596715,6700,3500,7500
300360399,299733445,399,2,f,55457700,107889,1488320000,39186700,0.00194543,363.213,0.706606,0.679357,0.00132164,0.031066,0.210286,8100,1500,7500
300361485,299733445,546,3,f,899756,16.5113,10699000,544.526,1.83508e-05,32.979,0.000605193,0.011022,2.02263e-07,4.75431e-06,0.000132219,5200,5100,6900
300359870,299733445,928,1,f,265837000,522.139,9415180000,38175,1.96413e-06,73.1128,0.000143603,3.2565,6.3962e-06,0.000150346,0.000858557,10100,3800,3500
300361302,299733445,327,3,f,24375200,29.2121,464853000,1047.54,1.19843e-06,35.8597,4.29755e-05,0.298596,3.57848e-07,8.41143e-06,0.000275798,5500,6600,3100
300361361,299733445,398,3,f,66990900,0,61781700,0,0,0,0,0.820639,0,0,0,0,0,0
300359223,299733445,130,1,f,8343190,0,26094100,0,0,0,0,0.102204,0,0,0,0,0,0
300360658,299733445,705,2,f,1554120,0,7788430,0,0,0,0,0.019038,0,0,0,0,0,0
300360097,299733445,4,2,f,239989000,1631.99,4458870000,92051.3,6.80026e-06,56.4043,0.000383564,2.93987,1.99919e-05,0.000469921,0.00544446,9200,3400,7800
300360412,299733445,416,2,f,7198050,201.243,115866000,7770.66,2.79579e-05,38.6134,0.00107955,0.0881761,2.46522e-06,5.79464e-05,0.000819746,7400,7100,9000
300361145,299733445,123,3,f,12351200,0,83341300,0,0,0,0,0.151302,0,0,0,0,0,0
300360178,299733445,119,2,f,45560400,9555.6,983123000,351016,0.000209735,36.734,0.00770441,0.558115,0.000117056,0.00275147,0.0227639,4600,4900,9600
300361591,299733445,673,3,f,5398540,8869.48,17334800,355973,0.00164294,40.1346,0.0659388,0.0661321,0.000108651,0.00255391,0.0165249,8400,5700,5300
300359314,299733445,248,1,f,9733720,56.4728,135699000,1963.42,5.80177e-06,34.7675,0.000201713,0.119238,6.91792e-07,1.6261e-05,0.000221999,7800,6600,3300
300359847,299733445,901,1,f,110588000,408.807,105610000,20543.1,3.69666e-06,50.2513,0.000185762,1.35471,5.00789e-06,0.000117713,0.00119565,9700,6200,3100
300361987,299733445,10696,3,f,17177200,14798.4,110810000,724876,0.000861515,48.9835,0.0422,0.21042,0.00018128,0.00426109,0.0186265,9600,2000,4000
300359529,299733445,511,1,f,10633500,276.872,192430000,12624.8,2.60377e-05,45.5981,0.00118727,0.13026,3.39168e-06,7.97234e-05,0.00132656,8300,2900,5300
300360926,299733445,1039,2,f,1963100,0.0651628,15750500,5.78523,3.31938e-08,88.7813,2.94698e-06,0.024048,7.98244e-10,1.87632e-08,7.9665e-07,12900,4900,6300
300359919,299733445,983,1,f,751542000,187095,3992850000,8008740,0.000248949,42.8057,0.0106564,9.20639,0.00229192,0.0538728,0.0382884,7900,6200,4300
300360650,299733445,697,2,f,73289200,3368.47,158575000,148910,4.59614e-05,44.207,0.00203182,0.897793,4.12638e-05,0.00096993,0.005864,7500,4400,8000
300361116,299733445,87,3,f,7279840,26.665,80023700,1392.93,3.66285e-06,52.2381,0.000191341,0.0891781,3.26646e-07,7.67801e-06,0.000102905,6500,5600,5500
300361776,299733445,903,3,f,21757700,32.2626,130065000,2494.64,1.48281e-06,77.3231,0.000114655,0.266532,3.95217e-07,9.2898e-06,0.000296116,12100,4700,7100
300359180,299733445,71,1,f,2126700,0.269832,35346300,9.80164,1.26878e-07,36.325,4.60886e-06,0.026052,3.30544e-09,7.76963e-08,3.29884e-06,6000,5900,5500
300359685,299733445,694,1,f,18240500,19.4629,494091000,726.494,1.06702e-06,37.3271,3.98286e-05,0.223446,2.38421e-07,5.60421e-06,0.000173012,4300,4900,2100
300359838,299733445,891,1,f,3353640,0,34266700,0,0,0,0,0.041082,0,0,0,0,0,0
300360821,299733445,914,2,f,81796,0,2032910,0,0,0,0,0.001002,0,0,0,0,0,0
300359493,299733445,468,1,f,817960,4.54627,4408120,130.667,5.55806e-06,28.7417,0.000159748,0.01002,5.56918e-08,1.30907e-06,5.55806e-05,9100,6100,2700
300360579,299733445,619,2,f,15786600,1776.1,266733000,58875.7,0.000112507,33.1489,0.00372946,0.193386,2.17572e-05,0.000511416,0.00533199,5700,7100,7600
300359853,299733445,907,1,f,8179600,590.129,107778000,31197.7,7.21464e-05,52.8659,0.00381409,0.1002,7.22908e-06,0.000169924,0.00302143,6400,4300,5200
300360690,299733445,749,2,f,30509900,1288.99,226048000,51426.1,4.22483e-05,39.8964,0.00168555,0.373746,1.57901e-05,0.000371156,0.00425253,8300,5700,6300
300361612,299733445,696,3,f,2126700,225.248,33270400,10081,0.000105915,44.7549,0.0047402,0.026052,2.75929e-06,6.48588e-05,0.000829,9000,2900,800
300361928,299733445,1089,3,f,3294820000,915396,68350300000,134567000,0.000277828,147.004,0.0408419,40.3616,0.0112136,0.263582,0.518187,7300,2900,6800
300360414,299733445,421,2,f,4825960,2034.44,82479400,156120,0.000421561,76.7387,0.03235,0.0591181,2.49218e-05,0.000585802,0.00402968,9600,1700,9500
300359418,299733445,375,1,f,568809000,11379,17061500000,635302,2.0005e-05,55.831,0.0011169,6.96791,0.000139393,0.00327652,0.00967913,7600,2800,2600
300360718,299733445,786,2,f,4662370,296.437,51223300,16122.5,6.35808e-05,54.3876,0.00345801,0.0571141,3.63136e-06,8.53572e-05,0.00190051,8100,3500,9800
300361600,299733445,683,3,f,81714200,55249,2732430000,3769160,0.000676125,68.2214,0.0461262,1.001,0.0006768,0.0159086,0.0381072,7900,1100,7300
300360495,299733445,514,2,f,3190040,0,12114100,0,0,0,0,0.039078,0,0,0,0,0,0
300361491,299733445,558,3,f,14068900,7207.88,235076000,260613,0.000512326,36.1566,0.018524,0.172344,8.82965e-05,0.00207546,0.0177843,4900,3400,1300
300359988,299733445,1072,1,f,8506780,382.229,64559800,15866.3,4.49322e-05,41.5099,0.00186513,0.104208,4.6823e-06,0.00011006,0.00257964,8700,3200,3700
300359131,299733445,4,1,f,236390000,188.663,4780510000,7979.44,7.98101e-07,42.2946,3.37554e-05,2.89578,2.31113e-06,5.43244e-05,0.00034475,9300,3400,3600
300361644,299733445,737,3,f,46051100,2646.34,262976000,142685,5.74652e-05,53.9179,0.0030984,0.564127,3.24176e-05,0.000761995,0.00489857,5800,5000,6200
300359221,299733445,127,1,f,19058500,39210,309408000,2117770,0.00205735,54.011,0.11112,0.233466,0.000480322,0.0112903,0.0164952,6400,4600,5300
300359857,299733445,912,1,f,3353640,164.174,98889100,17737.9,4.8954e-05,108.043,0.00528915,0.041082,2.01113e-06,4.72728e-05,0.000886224,11500,4400,5400
300359709,299733445,725,1,f,2535680,0,13930100,0,0,0,0,0.031062,0,0,0,0,0,0
300361389,299733445,434,3,f,61674200,57785.9,839360000,4285000,0.000936954,74.1531,0.0694781,0.755509,0.000707877,0.0166391,0.0418518,9100,800,6100
300359876,299733445,934,1,f,9651930,36.3884,96464100,1283.39,3.77006e-06,35.2692,0.000132967,0.118236,4.45758e-07,1.04778e-05,0.00029481,8800,6000,2600
300360055,299733445,10690,1,f,24620600,97.2805,425690000,4986.57,3.95118e-06,51.2597,0.000202536,0.301602,1.19169e-06,2.80113e-05,0.000789877,10400,4200,2900
300359711,299733445,727,1,f,8588580,0,124841000,0,0,0,0,0.10521,0,0,0,0,0,0
300359863,299733445,919,1,f,15868400,0.230068,271500000,8.10939,1.44985e-08,35.2478,5.11039e-07,0.194388,2.81834e-09,6.62466e-08,2.6714e-06,2700,2800,4700
300360213,299733445,167,2,f,12105800,60.9723,199995000,15463.4,5.03661e-06,253.614,0.00127735,0.148296,7.4691e-07,1.75566e-05,0.000118419,2600,4300,6900
300360737,299733445,814,2,f,13741700,152.159,243963000,5019.2,1.10728e-05,32.9865,0.000365252,0.168336,1.86395e-06,4.38132e-05,0.00027257,3800,4000,5800
300360797,299733445,886,2,f,169400000,5119530,3894380000,631465000,0.0302216,123.344,3.72767,2.07514,0.0627142,1.47413,0.240405,9100,1000,6300
300360273,299733445,242,2,f,133082000,2360.22,1718060000,105999,1.77351e-05,44.9106,0.000796495,1.63026,2.89127e-05,0.000679611,0.00342385,4200,5700,6100
300360493,299733445,512,2,f,1813420000,2303.73,52737200000,200181,1.27038e-06,86.8944,0.000110389,22.2144,2.82207e-05,0.000663343,0.00162855,10000,4000,8000
300359395,299733445,347,1,f,6216500,4.21052,72773900,159.141,6.77315e-07,37.7961,2.55999e-05,0.0761521,5.15789e-08,1.21239e-06,4.0441e-05,6300,5900,5400
300361054,299733445,182305701,2,f,9488340,0.993939,395224000,45.805,1.04754e-07,46.0843,4.8275e-06,0.116232,1.21758e-08,2.86198e-07,7.22572e-06,7500,1300,8600
300360209,299733445,160,2,f,52349400,58853.6,1582810000,109356000,0.00112425,1858.11,2.08897,0.641281,0.000720957,0.0169465,0.0909741,2600,4200,6400
300361559,299733445,637,3,f,352214000,1795190,4333390000,200160000,0.00509688,111.498,0.568293,4.31462,0.0219911,0.516914,0.596715,6700,3500,7500
300359646,299733445,653,1,f,572572,0,6096690,0,0,0,0,0.00701401,0,0,0,0,0,0
300360002,299733445,1089,1,f,1647290000,102913,35981900000,4580590,6.24741e-05,44.5093,0.00278068,20.1793,0.00126068,0.0296331,0.02254,8900,4900,3500
300360052,299733445,10686,1,f,39262100,34.4657,1217470000,2083.95,8.77837e-07,60.4643,5.30778e-05,0.48096,4.22205e-07,9.92417e-06,0.000130735,12800,4900,3500
300360438,299733445,446,2,f,4744170,405.035,173797000,26220.3,8.53754e-05,64.7358,0.00552684,0.0581161,4.96168e-06,0.000116627,0.00365092,7800,2700,8800
300360624,299733445,670,2,f,56112100,7560.72,1842130000,447430,0.000134743,59.1782,0.00797387,0.687373,9.26188e-05,0.00217706,0.00795126,6600,1100,8500
300361172,299733445,160,3,f,104944000,140161,3319950000,290504000,0.00133558,2072.64,2.76817,1.28557,0.00171698,0.0403586,0.271333,2700,4300,5200
300359481,299733445,453,1,f,1503490000,124990,44368600000,5134180,8.31328e-05,41.0769,0.00341483,18.4178,0.00153112,0.0359899,0.0382385,4600,4100,1500
300361851,299733445,989,3,f,27565300,0,118237000,0,0,0,0,0.337674,0,0,0,0,0,0
300359389,299733445,340,1,f,4498780,78.9177,43651700,2892.86,1.7542e-05,36.6566,0.000643031,0.0551101,9.66742e-07,2.27238e-05,0.000353792,7600,1300,4800
300360258,299733445,226,2,f,44906000,2553.76,633033000,74504.2,5.68691e-05,29.1743,0.00165911,0.550099,3.12836e-05,0.000735339,0.00589872,5700,7000,7000
300361487,299733445,551,3,f,16032000,181.811,450868000,9205.73,1.13405e-05,50.6335,0.000574209,0.196392,2.22718e-06,5.23513e-05,0.00094476,6500,5300,2800
300360441,299733445,449,2,f,14314300,1123.49,97344800,52877.4,7.84874e-05,47.0652,0.00369402,0.17535,1.37628e-05,0.000323502,0.00162155,5900,3400,5900
300360293,299733445,267,2,f,1226940,0,16249800,0,0,0,0,0.01503,0,0,0,0,0,0
300361001,299733445,1133,2,f,163592,0,2569040,0,0,0,0,0.002004,0,0,0,0,0,0
300359593,299733445,594,1,f,1554120,0.960415,39649200,36.5129,6.17979e-07,38.0179,2.34942e-05,0.019038,1.17651e-08,2.76545e-07,9.69519e-06,5500,5200,4800
300359658,299733445,665,1,f,69199400,147118,1329310000,313298000,0.00212599,2129.57,4.52746,0.847693,0.00180219,0.0423615,0.236223,2100,3900,4000
300359699,299733445,709,1,f,99872900,853.229,980316000,55419,8.54315e-06,64.9521,0.000554895,1.22344,1.04521e-05,0.000245682,0.00476698,6400,3800,4200
300361271,299733445,288,3,f,54721500,765.714,1315390000,88879,1.39929e-05,116.073,0.00162421,0.670339,9.37999e-06,0.000220482,0.00235556,3200,4200,6900
300361342,299733445,371,3,f,1635920,25.7437,20483900,907.532,1.57365e-05,35.2525,0.000554753,0.02004,3.15361e-07,7.41274e-06,0.00029481,8800,6000,2600
300361730,299733445,848,3,f,221913000,172891,1045300000,9128920,0.000779095,52.8016,0.0411375,2.71843,0.00211792,0.0497828,0.130704,7600,2900,7100
300360581,299733445,621,2,f,20203600,0,111375000,0,0,0,0,0.247494,0,0,0,0,0,0
300361683,299733445,791,3,f,4907760,2.96414,145262000,106.317,6.03971e-07,35.8677,2.1663e-05,0.0601201,3.63107e-08,8.53505e-07,1.90365e-05,9000,2800,10100
300361705,299733445,820,3,f,93983600,98.1161,1865080000,11680.3,1.04397e-06,119.046,0.00012428,1.1513,1.20192e-06,2.82519e-05,0.00047068,10400,1800,5900
300360005,299733445,1092,1,f,20040000,0,80102300,0,0,0,0,0.24549,0,0,0,0,0,0
300360466,299733445,479,2,f,13823500,386.218,343739000,21623,2.79392e-05,55.9866,0.00156422,0.169338,4.73117e-06,0.000111209,0.00459554,7800,2800,8800
300359806,299733445,853,1,f,31818600,1844.89,579263000,69510.3,5.79815e-05,37.6772,0.00218458,0.389778,2.25999e-05,0.000531225,0.00197548,8800,5700,3300
300361426,299733445,475,3,f,67645300,43887.6,472017000,2807090,0.00064879,63.9609,0.0414972,0.828655,0.000537623,0.0126371,0.0330354,8200,3400,7600
300360201,299733445,149,2,f,28628600,1929.54,287016000,103582,6.73989e-05,53.6821,0.00361811,0.3507,2.36368e-05,0.000555597,0.00286158,5800,3700,5900
300360416,299733445,423,2,f,24293400,13551.3,828757000,2037290,0.000557819,150.339,0.083862,0.297594,0.000166004,0.00390201,0.0515578,7300,2200,8300
