id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
294290478,267493760,382,2,f,338145000,35780.8,20803400000,1896540,0.000105815,53.0045,0.00560867,4.14227,0.000438314,0.0103065,0.0244063,8000,3200,9400
294292174,267493760,170,3,t,64903.9,54283.2,70009900,67539000,0.836363,1244.2,1040.6,0.000795073,0.000664969,0.0156361,0.175574,8000,3500,7700
294290566,267493760,491,2,f,16277400,441.97,502641000,33338.5,2.71523e-05,75.4317,0.00204815,0.199398,5.41413e-06,0.000127308,0.00406455,8300,6000,6100
294291755,267493760,773,3,f,25765700,0.0364252,1145260000,1.19202,1.41371e-09,32.725,4.62636e-08,0.31563,4.46209e-10,1.04922e-08,4.45318e-07,12700,5400,5900
294292205,267493760,821,3,t,1267.09,353.187,313395,148635,0.278738,420.839,117.304,1.55219e-05,4.32655e-06,0.000101734,0.00309187,8100,800,7900
294291257,267493760,159,3,f,323176000,3617.15,17199600000,99403,1.11925e-05,27.481,0.000307582,3.95891,4.43101e-05,0.00104191,0.00473325,2700,6000,6200
294291449,267493760,403,3,f,122121000,4496.93,6056090000,244165,3.68235e-05,54.296,0.00199937,1.49599,5.50874e-05,0.00129533,0.00782014,6900,5400,8100
294290515,267493760,433,2,f,19001200,73832.6,1227250000,11003100,0.00388568,149.027,0.579073,0.232765,0.00090445,0.0212672,0.12321,8100,900,7600
294291121,267493760,10708,2,f,22248500,274.812,1319130000,26663.2,1.23519e-05,97.0236,0.00119843,0.272544,3.36644e-06,7.91585e-05,0.00122759,10700,3200,6500
294290241,267493760,79,2,f,490776,0,25650000,0,0,0,0,0.00601201,0,0,0,0,0,0
294291377,267493760,314,3,f,19958200,2.56301,1033760000,198.175,1.28419e-07,77.3214,9.92951e-06,0.244488,3.13968e-08,7.38265e-07,2.52554e-05,5600,4900,2000
294291216,267493760,104,3,f,193366000,22337.1,11516500000,1551400,0.000115518,69.454,0.00802316,2.36873,0.00027363,0.00643413,0.0509726,4600,4800,1700
294289456,267493760,304,1,f,17095400,0.0945847,1020270000,6.00317,5.53277e-09,63.4687,3.51158e-07,0.209418,1.15866e-09,2.72448e-08,1.15635e-06,2600,2400,5400
294289899,267493760,849,1,f,2044900,0,95469000,0,0,0,0,0.02505,0,0,0,0,0,0
294290178,267493760,10735,1,f,23802600,1.7978,1369790000,114.135,7.55296e-08,63.4856,4.79504e-06,0.291582,2.20231e-08,5.17851e-07,1.90848e-05,12200,4500,4700
294290363,267493760,240,2,f,9242950,51.6943,309994000,1667.58,5.59284e-06,32.2585,0.000180417,0.113226,6.33255e-07,1.48904e-05,0.000332883,8300,6700,9000
294290426,267493760,322,2,f,1266860000,277293,84986400000,28572000,0.000218882,103.039,0.0225535,15.519,0.00339684,0.0798732,0.0456237,7400,2000,10000
294291878,267493760,924,3,f,208580000,479188,2985010000,48401800,0.00229739,101.008,0.232054,2.5551,0.00587006,0.138028,0.189568,7300,4200,8500
294290518,267493760,436,2,f,23557200,14.1622,637771000,650.842,6.01182e-07,45.9563,2.76281e-05,0.288576,1.73487e-07,4.07937e-06,0.000169284,8300,6200,6200
294289312,267493760,117,1,f,21021600,9816.6,126155000,363191,0.000466977,36.9976,0.017277,0.257514,0.000120253,0.00282764,0.00322534,5600,7200,5600
294289676,267493760,577,1,f,22984700,0,2018490000,0,0,0,0,0.281562,0,0,0,0,0,0
294290775,267493760,746,2,f,63391900,201.539,3205100000,3258.71,3.17925e-06,16.1691,5.14057e-05,0.776551,2.46885e-06,5.80525e-05,0.000420692,2300,3600,6000
294289309,267493760,113,1,f,34108900,59.4004,2443450000,1726.99,1.74149e-06,29.0737,5.06315e-05,0.417834,7.27655e-07,1.71101e-05,0.000250955,5500,1000,4000
294291896,267493760,945,3,f,93247400,0,5002100000,0,0,0,0,1.14228,0,0,0,0,0,0
294289532,267493760,398,1,f,33454600,988.458,636810000,18201.7,2.95463e-05,18.4142,0.000544073,0.409818,1.21086e-05,0.000284722,0.00332785,10000,7200,4800
294291840,267493760,879,3,f,223957000,17671.8,9968120000,772232,7.8907e-05,43.6985,0.00344812,2.74348,0.00021648,0.0050903,0.00756963,9900,1400,6800
294290117,267493760,1113,1,f,3190040,0,141854000,0,0,0,0,0.039078,0,0,0,0,0,0
294290744,267493760,702,2,f,13251000,0,1049560000,0,0,0,0,0.162324,0,0,0,0,0,0
294291693,267493760,692,3,f,33454600,12751.6,1701120000,1431930,0.000381161,112.294,0.0428022,0.409818,0.000156207,0.00367305,0.015044,9400,3500,9800
294290730,267493760,688,2,f,8663670000,23891700,472878000000,4015680000,0.00275769,168.078,0.463507,106.13,0.292674,6.88193,0.540776,8500,2000,9500
294289469,267493760,321,1,f,981552,0,35969400,0,0,0,0,0.012024,0,0,0,0,0,0
294289879,267493760,828,1,f,121876000,3632.35,5443790000,239547,2.98036e-05,65.9481,0.00196549,1.49298,4.44963e-05,0.00104628,0.00550663,10700,3100,4700
294289377,267493760,204,1,f,5153150,0.00789896,240642000,0.146789,1.53284e-09,18.5833,2.84853e-08,0.0631261,9.67623e-11,2.27527e-09,9.65691e-08,1900,3400,4700
294289336,267493760,148,1,f,5643920,0,377533000,0,0,0,0,0.0691381,0,0,0,0,0,0
294290892,267493760,895,2,f,139462000,1262820,6524280000,167448000,0.00905491,132.599,1.20067,1.70841,0.0154695,0.36375,0.168578,9700,2400,9500
294291142,267493760,182305709,2,f,23639000,30165,1208960000,3652090,0.00127607,121.071,0.154494,0.289578,0.000369521,0.00868892,0.02108,7800,2100,8900
294292060,267493760,10680,3,f,174389000,13881.6,10235400000,433935,7.96012e-05,31.2598,0.00248832,2.13627,0.000170049,0.00399854,0.0159142,12600,4000,9000
294290202,267493760,22,2,f,142513000,5084690,9471970000,1167210000,0.0356787,229.555,8.19021,1.74579,0.0622875,1.46463,0.505872,8600,2100,9500
294291669,267493760,666,3,f,3271840,157.075,68310700,5780.79,4.80081e-05,36.8028,0.00176683,0.04008,1.92417e-06,4.52448e-05,0.000692192,12600,5000,6000
294289369,267493760,195,1,f,7279840,10.1666,427349000,645.259,1.39654e-06,63.4687,8.86364e-05,0.0891781,1.2454e-07,2.92844e-06,0.000121454,2700,2300,5400
294289708,267493760,612,1,f,30673500,9334.2,1129170000,523295,0.000304308,56.0621,0.0170602,0.37575,0.000114344,0.00268868,0.0107741,9600,4800,3600
294291000,267493760,1022,2,f,74107200,110421,2977060000,13764100,0.00149002,124.651,0.185733,0.907813,0.00135266,0.0318064,0.0895678,7100,4700,8700
294289715,267493760,620,1,f,10551700,0,575712000,0,0,0,0,0.129258,0,0,0,0,0,0
294289612,267493760,493,1,f,380433000,43682.2,24012200000,2048420,0.000114822,46.8937,0.00538443,4.66031,0.000535107,0.0125825,0.0184025,4400,6900,4900
294291061,267493760,1098,2,f,19958200,0,520208000,0,0,0,0,0.244488,0,0,0,0,0,0
294290960,267493760,973,2,f,10142700,286309,641501000,40547000,0.028228,141.62,3.99765,0.124248,0.00350728,0.0824702,0.127547,9100,2100,9700
294289419,267493760,254,1,f,306081000,28110.2,14658200000,1371340,9.18391e-05,48.7844,0.00448031,3.74949,0.00034435,0.00809703,0.0134791,9400,1700,4300
294290745,267493760,703,2,f,273853000,173581,14791300000,27938900,0.000633848,160.956,0.102021,3.3547,0.00212637,0.0499994,0.0781978,7000,4800,9300
294290844,267493760,838,2,f,15541200,1148.16,1074790000,70731.1,7.38781e-05,61.604,0.00455119,0.19038,1.40649e-05,0.000330723,0.00228196,4800,3000,9800
294290732,267493760,690,2,f,8670380,0,289885000,0,0,0,0,0.106212,0,0,0,0,0,0
294291273,267493760,184,3,f,42043100,587.858,1571380000,12685.3,1.39823e-05,21.5789,0.000301722,0.515029,7.20126e-06,0.00016933,0.00134115,2100,2500,4900
294291616,267493760,606,3,f,29037600,6143.82,1268680000,271140,0.000211582,44.1321,0.00933756,0.35571,7.52618e-05,0.00176971,0.00821339,9600,1300,4600
294291973,267493760,1038,3,f,177906000,14843.7,10787200000,1734580,8.34353e-05,116.857,0.00974997,2.17935,0.000181835,0.00427566,0.0150771,7300,2600,9400
294290563,267493760,486,2,f,62246800,2822.45,3165300000,130550,4.5343e-05,46.2542,0.0020973,0.762523,3.45751e-05,0.000812998,0.00844079,7800,4000,9200
294292052,267493760,1141,3,f,22248500,29.5224,840906000,1186.06,1.32694e-06,40.175,5.33097e-05,0.272544,3.61649e-07,8.50381e-06,0.00011415,7900,6800,2100
294289618,267493760,501,1,f,4662370,642.403,235350000,43539.4,0.000137785,67.7759,0.00933847,0.0571141,7.86944e-06,0.000185042,0.00277436,10300,2500,2600
294291897,267493760,946,3,f,57011800,248.086,2577750000,21948,4.35148e-06,88.4694,0.000384973,0.698395,3.03905e-06,7.14602e-05,0.00189697,7700,4800,6100
294290965,267493760,978,2,f,28219600,986.178,321929000,12444.1,3.49465e-05,12.6186,0.000440974,0.34569,1.20807e-05,0.000284065,0.000778269,11700,7200,7000
294291494,267493760,455,3,f,1881310,0,108393000,0,0,0,0,0.023046,0,0,0,0,0,0
294290269,267493760,118,2,f,5562130,127.756,106984000,4646.86,2.2969e-05,36.3728,0.000835447,0.0681361,1.56502e-06,3.67998e-05,0.00039656,7000,6400,5700
294290888,267493760,890,2,f,9324740,24.9482,204343000,244.757,2.67549e-06,9.81061,2.62482e-05,0.114228,3.05616e-07,7.18624e-06,0.000147228,10700,4500,7300
294291443,267493760,395,3,f,124494000,346.817,2741000000,4300.82,2.78583e-06,12.4008,3.45465e-05,1.52505,4.24851e-06,9.98995e-05,0.000315944,12900,6800,7200
294289243,267493760,19,1,f,736164,5.37795,21854000,200.548,7.30538e-06,37.2908,0.000272424,0.00901801,6.58799e-08,1.5491e-06,3.49774e-05,5500,2600,5600
294290238,267493760,74,2,f,5725720,179091,364144000,27437200,0.0312783,153.203,4.79193,0.0701401,0.00219386,0.0515865,0.143857,9100,2300,9300
294290884,267493760,884,2,f,16931800,56970.1,828028000,8154150,0.00336469,143.13,0.481589,0.207414,0.000697884,0.01641,0.0686632,7600,4400,9600
294291401,267493760,340,3,f,8670380,111198,293805000,17302400,0.0128251,155.6,1.99558,0.106212,0.00136218,0.0320303,0.152864,8500,2500,9400
294290748,267493760,706,2,f,3190040,48.3249,132219000,2230.39,1.51487e-05,46.154,0.000699171,0.039078,5.91981e-07,1.39198e-05,0.000392821,8000,2600,6000
294289495,267493760,348,1,f,52513000,9878.08,1965220000,627206,0.000188107,63.4948,0.0119438,0.643285,0.000121006,0.00284534,0.0124938,8500,6000,5400
294289596,267493760,473,1,f,41143400,36.2313,2294320000,2620.85,8.80611e-07,72.3367,6.37005e-05,0.504007,4.43834e-07,1.04363e-05,0.000278289,5400,6700,3200
294289675,267493760,576,1,f,654368,0,11276200,0,0,0,0,0.00801601,0,0,0,0,0,0
294289523,267493760,385,1,f,254467000,3379.05,13841300000,197219,1.32789e-05,58.3654,0.000775028,3.11723,4.13933e-05,0.000973323,0.00484917,10300,2400,2600
294290121,267493760,1118,1,f,1799510,0.877875,82577500,68.7778,4.87841e-07,78.3457,3.82202e-05,0.022044,1.0754e-08,2.52869e-07,1.07325e-05,8100,6000,5200
294291997,267493760,1069,3,f,4335190,100.234,25500900,1415.4,2.3121e-05,14.121,0.000326491,0.0531061,1.22786e-06,2.8872e-05,0.000575333,11500,7400,5200
294291161,267493760,26,3,f,190339000,5720.7,8088050000,534261,3.00553e-05,93.3909,0.00280689,2.33166,7.00786e-05,0.00164783,0.00493952,9800,2300,6400
294290453,267493760,351,2,f,60529000,0,3086530000,0,0,0,0,0.741481,0,0,0,0,0,0
294290688,267493760,642,2,f,6134700,117.546,30403600,2024.89,1.91609e-05,17.2264,0.000330072,0.0751501,1.43994e-06,3.38587e-05,0.000307182,10100,6900,6300
294291207,267493760,93,3,f,24375200,59.5488,571649000,719.46,2.44301e-06,12.0818,2.95161e-05,0.298596,7.29473e-07,1.71528e-05,0.0004381,9900,6300,3800
294292110,267493760,170,2,t,64903.9,54283.2,70009900,67539000,0.836363,1244.2,1040.6,0.000795073,0.000664969,0.0156361,0.175574,8000,3500,7700
294290280,267493760,131,2,f,22984700,151177,1387690000,24299200,0.00657729,160.733,1.05719,0.281562,0.00185192,0.043546,0.0781978,7000,4800,9300
294289284,267493760,78,1,f,107071000,76482.2,1805570000,2704150,0.000714313,35.3566,0.0252557,1.31162,0.000936907,0.0220304,0.0280923,9100,6900,5600
294292154,267493760,1008,2,t,1143710,1066440,2020810000,2003340000,0.932439,1878.53,1751.62,0.0140104,0.0130639,0.307184,0.98893,8200,3500,7600
294291717,267493760,721,3,f,68053600,4926.01,4419140000,732281,7.23842e-05,148.656,0.0107604,0.833657,6.03436e-05,0.00141892,0.0106706,8100,900,7900
294290189,267493760,4,2,f,239989000,13973,12910300000,783989,5.82234e-05,56.1074,0.00326676,2.93987,0.000171169,0.00402487,0.00787118,9200,3100,7700
294291536,267493760,507,3,f,1388730000,24785.2,48959200000,651196,1.78473e-05,26.2736,0.000468914,17.012,0.000303618,0.00713928,0.0117098,2500,5900,6100
294292128,267493760,549,2,t,3455930,3052300,4946720000,4864240000,0.883206,1593.63,1407.5,0.0423352,0.0373907,0.879204,0.98893,8200,3500,7600
294292168,267493760,10703,2,t,544.838,109.4,88011.5,36889.2,0.200794,337.195,67.7067,6.67427e-06,1.34015e-06,3.15123e-05,0.00129512,8200,3000,7800
294289553,267493760,426,1,f,14477900,626.352,783890000,37105.4,4.32626e-05,59.2405,0.0025629,0.177354,7.67281e-06,0.000180418,0.00255541,7500,5800,3600
294290179,267493760,10737,1,f,26256500,852.236,1433720000,39989.6,3.24581e-05,46.9232,0.00152304,0.321642,1.04399e-05,0.000245483,0.0012932,12000,4600,4500
294292051,267493760,1140,3,f,30837100,1568.82,868641000,75746.7,5.08744e-05,48.2826,0.00245635,0.377754,1.9218e-05,0.000451893,0.0016385,8000,6900,2100
294290982,267493760,999,2,f,7034460,14.6368,343823000,1034.38,2.08073e-06,70.6699,0.000147045,0.0861721,1.79301e-07,4.21608e-06,0.000130174,10200,3300,9700
294291495,267493760,456,3,f,163592,10510.7,9729600,1701380,0.0642497,161.871,10.4002,0.002004,0.000128757,0.00302758,0.128499,9000,3000,9700
294289481,267493760,333,1,f,3190040,0.0139735,121251000,1.02356,4.38034e-09,73.25,3.2086e-07,0.039078,1.71175e-10,4.02501e-09,1.70833e-07,4400,3800,5400
294292218,267493760,1008,3,t,1143710,1066440,2020810000,2003340000,0.932439,1878.53,1751.62,0.0140104,0.0130639,0.307184,0.98893,8200,3500,7600
294289503,267493760,360,1,f,4498780,0,216221000,0,0,0,0,0.0551101,0,0,0,0,0,0
294292226,267493760,1080,3,t,546.362,109.409,88087.2,36890.6,0.20025,337.181,67.5204,6.69293e-06,1.34026e-06,3.15149e-05,0.00129512,8200,3000,7800
294291359,267493760,290,3,f,636127000,53661.5,23031500000,3949650,8.43566e-05,73.603,0.0062089,7.79256,0.000657354,0.015457,0.0406809,5700,7000,7000
294290937,267493760,948,2,f,138317000,143411,1548370000,6034640,0.00103683,42.0794,0.043629,1.69438,0.00175678,0.0413089,0.0343154,10100,7200,5800
294290949,267493760,961,2,f,529302000,29292.7,28669400000,1872080,5.53421e-05,63.9094,0.00353688,6.48395,0.000358835,0.00843765,0.0173618,4500,5800,9100
294291091,267493760,1141,2,f,11124300,3.37613,428140000,120.68,3.03493e-07,35.7449,1.08483e-05,0.136272,4.13576e-08,9.72483e-07,3.36541e-05,8400,6100,10000
294289416,267493760,250,1,f,27974200,31.8685,1127060000,2191.41,1.13921e-06,68.7642,7.83367e-05,0.342684,3.90389e-07,9.17959e-06,0.000157619,4200,4000,5100
294290779,267493760,750,2,f,3844410,1287.96,115390000,73537.8,0.000335021,57.0964,0.0191285,0.047094,1.57775e-05,0.000370991,0.00309453,10100,1500,8800
294290882,267493760,882,2,f,10878900,364.414,257787000,35020.3,3.34974e-05,96.1004,0.00321912,0.133266,4.46407e-06,0.000104968,0.00128935,6600,1600,6400
294290198,267493760,17,2,f,38771300,2452.58,1939430000,338434,6.32576e-05,137.991,0.00872897,0.474948,3.00441e-05,0.000706457,0.00279112,9700,1900,6100
294291571,267493760,551,3,f,16032000,14304.9,1004300000,1821220,0.000892273,127.314,0.113599,0.196392,0.000175235,0.00412048,0.0290106,7000,5000,8600
294290111,267493760,1106,1,f,17013600,4503.32,805889000,334602,0.00026469,74.3013,0.0196668,0.208416,5.51656e-05,0.00129716,0.0187005,4800,4200,1500
294290541,267493760,461,2,f,5398540,2411.71,182419000,227177,0.000446734,94.1975,0.0420813,0.0661321,2.95435e-05,0.000694685,0.00772893,7100,1900,8200
294289421,267493760,256,1,f,20040000,0,996164000,0,0,0,0,0.24549,0,0,0,0,0,0
294290818,267493760,804,2,f,2290290,0,94958700,0,0,0,0,0.028056,0,0,0,0,0,0
294292080,267493760,10705,3,f,2617470,0,118339000,0,0,0,0,0.032064,0,0,0,0,0,0
294289862,267493760,804,1,f,2372080,0,78712900,0,0,0,0,0.029058,0,0,0,0,0,0
294290576,267493760,504,2,f,63391900,627.608,3562100000,72294.8,9.90045e-06,115.191,0.00114044,0.776551,7.6882e-06,0.00018078,0.00153506,7900,2600,7800
294289828,267493760,756,1,f,4498780,0,222951000,0,0,0,0,0.0551101,0,0,0,0,0,0
294291785,267493760,812,3,f,32882000,125.991,433918000,1569.36,3.8316e-06,12.4562,4.77272e-05,0.402804,1.54339e-06,3.62912e-05,0.000235415,9200,4600,5400
294290877,267493760,877,2,f,17995100,7.88027,338183000,125.475,4.37911e-07,15.9227,6.97271e-06,0.22044,9.65333e-08,2.26988e-06,2.98976e-05,10300,5400,6000
294289677,267493760,578,1,f,11778600,0,580949000,0,0,0,0,0.144288,0,0,0,0,0,0
294291170,267493760,39,3,f,228129000,16057.4,13210500000,826513,7.03874e-05,51.4724,0.00362301,2.79458,0.000196703,0.00462528,0.00767058,4200,1600,5700
294292117,267493760,343,2,t,3455930,3052300,4946720000,4864240000,0.883206,1593.63,1407.5,0.0423352,0.0373907,0.879204,0.98893,8200,3500,7600
294290774,267493760,744,2,f,16032000,1.59186,213713000,17.4854,9.92923e-08,10.9843,1.09066e-06,0.196392,1.95002e-08,4.58528e-07,1.09089e-05,12000,3400,6200
294291771,267493760,795,3,f,411188000,4916.2,16374800000,426239,1.19561e-05,86.7008,0.0010366,5.03706,6.02235e-05,0.00141609,0.00610752,9400,3000,6200
294291322,267493760,242,3,f,261829000,2500.42,11183100000,172194,9.54984e-06,68.8657,0.000657657,3.20741,3.06302e-05,0.000720238,0.003017,3500,5600,5900
294289633,267493760,519,1,f,45478600,30.9873,1422830000,599.057,6.81361e-07,19.3323,1.31723e-05,0.557113,3.79595e-07,8.92578e-06,0.000160238,11400,3900,4900
294291837,267493760,875,3,f,5316740,462.059,203068000,36722,8.69064e-05,79.4747,0.00690687,0.0651301,5.66022e-06,0.000133094,0.00366765,10500,3900,4000
294289560,267493760,434,1,f,30346300,2367.96,1374900000,116638,7.80311e-05,49.2568,0.00384357,0.371742,2.90075e-05,0.000682082,0.00509271,9700,1300,4600
294291606,267493760,596,3,f,95537700,54033.5,3885950000,2769900,0.000565573,51.2626,0.0289927,1.17034,0.000661911,0.0155642,0.0255077,5100,7100,6800
294292192,267493760,549,3,t,3455930,3052300,4946720000,4864240000,0.883206,1593.63,1407.5,0.0423352,0.0373907,0.879204,0.98893,8200,3500,7600
294289836,267493760,768,1,f,426403000,8024.51,11364400000,382041,1.88191e-05,47.6092,0.000895962,5.22343,9.83003e-05,0.00231143,0.00595188,7200,3200,3200
294289439,267493760,280,1,f,1226940,0,48703600,0,0,0,0,0.01503,0,0,0,0,0,0
294291353,267493760,281,3,f,23939700,49754.5,889050000,6569010,0.00207832,132.029,0.274398,0.293262,0.000609493,0.0143316,0.137344,8100,500,7800
294290865,267493760,862,2,f,51367900,524.115,3456290000,75917.6,1.02032e-05,144.849,0.00147792,0.629257,6.4204e-06,0.000150969,0.00214102,6900,3400,9400
294291375,267493760,312,3,f,16441000,604.442,865059000,59273.8,3.67643e-05,98.0637,0.00360524,0.201402,7.40442e-06,0.000174107,0.00153383,7700,4700,9800
294290377,267493760,256,2,f,20694400,0,1000680000,0,0,0,0,0.253506,0,0,0,0,0,0
294289289,267493760,87,1,f,3435430,10.0317,143521000,250.811,2.92007e-06,25.0018,7.3007e-05,0.042084,1.22888e-07,2.88959e-06,8.15591e-05,6500,5700,5600
294290625,267493760,569,2,f,81796,0,3568060,0,0,0,0,0.001002,0,0,0,0,0,0
294290880,267493760,880,2,f,4008000,0,193543000,0,0,0,0,0.049098,0,0,0,0,0,0
294291350,267493760,278,3,f,311725000,86017.1,16569300000,8591510,0.00027594,99.8814,0.0275612,3.81863,0.00105371,0.0247769,0.0476291,7000,5000,8500
294289314,267493760,119,1,f,46051100,11575.1,2878850000,949121,0.000251353,81.9969,0.0206102,0.564127,0.000141795,0.00333416,0.0339245,4600,4900,1700
294290408,267493760,298,2,f,15295900,3317.5,526025000,179975,0.000216889,54.2502,0.0117663,0.187374,4.06394e-05,0.000955594,0.0238128,4900,7000,6600
294291228,267493760,120,3,f,30673500,5719.05,1262340000,279104,0.000186449,48.8025,0.00909918,0.37575,7.00583e-05,0.00164735,0.00368883,5900,5100,1200
294289319,267493760,125,1,f,53740000,32344,743134000,1934540,0.000601861,59.8115,0.0359982,0.658315,0.000396214,0.00931657,0.0311839,6500,6700,4200
294289724,267493760,631,1,f,99791100,9839.39,4359810000,550705,9.85999e-05,55.9694,0.00551858,1.22244,0.000120533,0.0028342,0.0138214,5500,7100,3300
294290325,267493760,195,2,f,8833970,10.407,529769000,389.346,1.17806e-06,37.4121,4.40738e-05,0.108216,1.27485e-07,2.99769e-06,4.85451e-05,3200,2500,5900
294290680,267493760,632,2,f,59629300,17500.3,2295370000,2804440,0.000293485,160.251,0.0470313,0.730459,0.000214379,0.0050409,0.0201262,8100,2700,7700
294290548,267493760,469,2,f,408980,0,15122000,0,0,0,0,0.00501,0,0,0,0,0,0
294290416,267493760,310,2,f,9406540,2.42545,182358000,32.5912,2.57847e-07,13.4372,3.46474e-06,0.11523,2.97117e-08,6.98641e-07,1.12191e-05,5900,3100,6100
294291149,267493760,8,3,f,34163000000,32550400,1676490000000,5485320000,0.000952797,168.518,0.160563,418.497,0.398742,9.37602,0.995475,8200,3500,7600
294290794,267493760,771,2,f,586150000,14685.1,14250300000,600130,2.50536e-05,40.8664,0.00102385,7.18034,0.000179893,0.00423,0.0153142,8800,6600,6000
294290464,267493760,366,2,f,8506780,0,440750000,0,0,0,0,0.104208,0,0,0,0,0,0
294290028,267493760,1002,1,f,110016000,11286.5,5564570000,550056,0.00010259,48.7358,0.0049998,1.34769,0.000138259,0.00325103,0.0126257,7500,2800,800
294291931,267493760,984,3,f,209152000,8152.4,14770100000,668459,3.89783e-05,81.9954,0.00319604,2.56212,9.98669e-05,0.00234827,0.007978,10700,3300,6800
294289622,267493760,505,1,f,1308740,0,85255800,0,0,0,0,0.016032,0,0,0,0,0,0
294289297,267493760,96,1,f,23066500,1645.44,894930000,53216.2,7.13346e-05,32.3417,0.00230708,0.282564,2.01566e-05,0.000473962,0.00606631,11600,5400,3200
294289251,267493760,30,1,f,163592,0,5194970,0,0,0,0,0.002004,0,0,0,0,0,0
294289313,267493760,118,1,f,3599020,10.0348,113247000,241.588,2.7882e-06,24.075,6.7126e-05,0.044088,1.22926e-07,2.89049e-06,5.57795e-05,6300,6800,5600
294290686,267493760,638,2,f,18976700,0,1045200000,0,0,0,0,0.232464,0,0,0,0,0,0
294289566,267493760,440,1,f,9570130,0,376488000,0,0,0,0,0.117234,0,0,0,0,0,0
294291882,267493760,929,3,f,3844410,0,145294000,0,0,0,0,0.047094,0,0,0,0,0,0
294290615,267493760,556,2,f,19140300,0,1041600000,0,0,0,0,0.234468,0,0,0,0,0,0
294290647,267493760,596,2,f,49568400,24689.2,1934450000,1378300,0.000498083,55.8259,0.0278059,0.607213,0.000302442,0.00711162,0.0255077,5100,7100,6800
294291102,267493760,10684,2,f,31409700,1373,1817130000,52674.8,4.37126e-05,38.3648,0.00167702,0.384768,1.68192e-05,0.000395487,0.00991963,12800,4800,7500
294290364,267493760,241,2,f,36562800,811911,2051500000,119520000,0.0222059,147.208,3.26889,0.447894,0.00994591,0.233868,0.182968,8800,2100,9700
294289436,267493760,276,1,f,193529000,35580,9743110000,2198960,0.000183848,61.8033,0.0113624,2.37073,0.000435855,0.0102487,0.0168371,4600,5700,2100
294289816,267493760,741,1,f,6461880,0,289361000,0,0,0,0,0.0791581,0,0,0,0,0,0
294291259,267493760,162,3,f,10878900,0.490808,491631000,7.98927,4.51157e-08,16.2778,7.34384e-07,0.133266,6.0124e-09,1.41375e-07,3.91991e-06,10600,4000,6000
294290938,267493760,949,2,f,2617470,20.6704,80584200,298.881,7.89708e-06,14.4594,0.000114187,0.032064,2.53212e-07,5.95403e-06,0.00011449,2000,3200,6800
294292133,267493760,683,2,t,94558.3,10024.6,9866280,2665840,0.106015,265.931,28.1926,0.00115834,0.000122801,0.00288754,0.031652,7900,1100,7600
294290470,267493760,372,2,f,245388,0,10250000,0,0,0,0,0.003006,0,0,0,0,0,0
294291756,267493760,774,3,f,21021600,20.0039,1131400000,2796.54,9.51588e-07,139.8,0.000133032,0.257514,2.45047e-07,5.76204e-06,0.00019596,9100,900,7100
294291210,267493760,96,3,f,46132900,4813.83,1764820000,230748,0.000104347,47.9344,0.0050018,0.565129,5.89694e-05,0.0013866,0.00920828,11800,5100,7900
294292162,267493760,1080,2,t,546.362,109.409,88087.2,36890.6,0.20025,337.181,67.5204,6.69293e-06,1.34026e-06,3.15149e-05,0.00129512,8200,3000,7800
294290262,267493760,110,2,f,1799510,13.6531,36347700,329.049,7.58709e-06,24.1008,0.000182855,0.022044,1.6725e-07,3.93271e-06,0.000121358,6200,5600,5700
294291932,267493760,985,3,f,961921000,28939.7,60050600000,1664020,3.00853e-05,57.4996,0.00172989,11.7835,0.000354511,0.00833597,0.00528273,3600,1900,8400
294289707,267493760,611,1,f,2126700,697.751,31750000,34934.2,0.000328091,50.0669,0.0164265,0.026052,8.54745e-06,0.000200985,0.00284997,7600,2700,5100
294291602,267493760,591,3,f,5562130,19.0309,151935000,298.4,3.42152e-06,15.6797,5.36486e-05,0.0681361,2.33129e-07,5.48179e-06,0.000195624,9200,4800,5900
294290736,267493760,694,2,f,18322300,0,1254810000,0,0,0,0,0.224448,0,0,0,0,0,0
294289733,267493760,642,1,f,5889310,107.22,32210100,1206.61,1.82059e-05,11.2536,0.000204881,0.0721441,1.31345e-06,3.08844e-05,0.000212636,9800,6800,4900
294289968,267493760,932,1,f,74925100,3722.18,959975000,98792.1,4.96786e-05,26.5415,0.00131854,0.917833,4.55967e-05,0.00107216,0.0111013,9500,6900,5600
294289376,267493760,203,1,f,1145140,0.0141957,25775000,0.436518,1.23964e-08,30.75,3.81191e-07,0.014028,1.73898e-10,4.08902e-09,1.7355e-07,12200,6300,4700
294290251,267493760,94,2,f,9897320,33.8087,394213000,832.38,3.41595e-06,24.6203,8.41016e-05,0.121242,4.14157e-07,9.73847e-06,0.000209493,6300,5600,5700
294290524,267493760,442,2,f,22330300,7156.02,565409000,263415,0.000320462,36.8103,0.0117963,0.273546,8.76612e-05,0.00206126,0.00756963,9900,1400,6800
294291629,267493760,620,3,f,21021600,0,1109850000,0,0,0,0,0.257514,0,0,0,0,0,0
294291740,267493760,753,3,f,2944660,0.0080651,105419000,0.631866,2.73889e-09,78.3457,2.14581e-07,0.036072,9.87975e-11,2.32312e-09,9.86002e-08,8100,6000,5400
