id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299370388,293431163,574,1,f,27319900,0,35715900,0,0,0,0,0.334668,0,0,0,0,0,0
299372225,293431163,473,3,f,85067800,5.37996,1375220000,205.67,6.32431e-08,38.229,2.41772e-06,1.04208,6.59045e-08,3.28938e-06,6.57707e-05,4200,6500,6300
299370035,293431163,126,1,f,5889310,62.2059,34793100,2239.82,1.05625e-05,36.0065,0.000380319,0.0721441,7.62023e-07,3.80335e-05,0.000104877,7800,6700,5400
299371150,293431163,331,2,f,28383200,701.594,199678000,43827.9,2.47186e-05,62.4691,0.00154415,0.347694,8.59453e-06,0.000428964,0.00162149,7700,6600,6300
299372184,293431163,429,3,f,65927600,0,209178000,0,0,0,0,0.807613,0,0,0,0,0,0
299372152,293431163,385,3,f,509344000,2982.31,14720200000,169717,5.8552e-06,56.9079,0.000333207,6.23946,3.65333e-05,0.00182342,0.00661472,9500,1200,2400
299372307,293431163,579,3,f,243916000,290.296,3708250000,17061.5,1.19015e-06,58.7729,6.99485e-05,2.98797,3.55612e-06,0.00017749,0.000799372,5700,5500,8900
299372846,293431163,848,2,t,632248,558689,1293270000,1285780000,0.883654,2301.42,2033.66,0.00774504,0.00684394,0.34159,0.935712,5800,6900,5800
299372785,293431163,10697,3,f,26501900,2155.68,542933000,127939,8.13404e-05,59.3499,0.00482755,0.324648,2.6407e-05,0.00131801,0.00874666,9700,2000,4000
299372318,293431163,593,3,f,72716600,2122.64,1106810000,121356,2.91906e-05,57.1723,0.00166889,0.890779,2.60024e-05,0.00129781,0.00661472,9500,1200,2400
299370155,293431163,281,1,f,11942200,31.4084,205461000,1565.98,2.63003e-06,49.8588,0.00013113,0.146292,3.84752e-07,1.92035e-05,0.000181765,8100,300,4300
299371046,293431163,202,2,f,48096000,0,785779000,0,0,0,0,0.589177,0,0,0,0,0,0
299370950,293431163,69,2,f,13987100,0,21668700,0,0,0,0,0.171342,0,0,0,0,0,0
299371346,293431163,577,2,f,23311900,0,1152000000,0,0,0,0,0.28557,0,0,0,0,0,0
299370677,293431163,926,1,f,126457000,491.697,1940570000,27442,3.88826e-06,55.8109,0.000217007,1.54909,6.02328e-06,0.00030063,0.000960239,10000,4500,2600
299371469,293431163,711,2,f,7361640,0,39055500,0,0,0,0,0.0901801,0,0,0,0,0,0
299371471,293431163,714,2,f,180158000,132.587,5696740000,11795.8,7.35948e-07,88.9669,6.5475e-05,2.20693,1.62419e-06,8.10652e-05,0.000246402,2400,3100,5800
299372303,293431163,575,3,f,23311900,741.699,519711000,72087.7,3.18164e-05,97.1927,0.00309232,0.28557,9.08581e-06,0.000453484,0.00755328,7300,3000,6400
299371442,293431163,683,2,f,40816200,0,1495740000,0,0,0,0,0.499998,0,0,0,0,0,0
299370681,293431163,930,1,f,20367200,92.9406,378987000,18504.1,4.56325e-06,199.096,0.000908523,0.249498,1.13852e-06,5.68251e-05,0.00108091,7400,3500,5500
299370744,293431163,1004,1,f,3599020,8.36719,23329900,340.132,2.32485e-06,40.6507,9.45067e-05,0.044088,1.02498e-07,5.11581e-06,8.51035e-05,7400,6700,4800
299372851,293431163,1129,2,t,995071,960382,2081340000,2077590000,0.965139,2163.3,2087.88,0.0121896,0.0117647,0.58719,0.880546,5700,6900,5800
299370108,293431163,225,1,f,21021600,0,170621000,0,0,0,0,0.257514,0,0,0,0,0,0
299372389,293431163,671,3,f,13987100,991.028,187200000,74780.4,7.08529e-05,75.4574,0.00534638,0.171342,1.21401e-05,0.000605927,0.0031023,8800,300,6600
299372214,293431163,461,3,f,11369600,0,147579000,0,0,0,0,0.139278,0,0,0,0,0,0
299371011,293431163,155,2,f,38607700,4.90487,1275730000,322.458,1.27044e-07,65.7424,8.35217e-06,0.472944,6.00846e-08,2.9989e-06,2.64526e-05,6500,3300,7400
299371054,293431163,212,2,f,187666000,5660.13,4604490000,346000,3.01606e-05,61.1293,0.0018437,2.29891,6.93366e-05,0.00346068,0.00332397,800,3200,5900
299371771,293431163,1091,2,f,276879000,27.7629,10151900000,2991.51,1.00271e-07,107.752,1.08044e-05,3.39177,3.40095e-07,1.69746e-05,0.000208552,10200,4200,7800
299372765,293431163,1142,3,f,34354300,0,509893000,0,0,0,0,0.42084,0,0,0,0,0,0
299371875,293431163,22,3,f,286122000,1648.37,8301560000,88800.6,5.76105e-06,53.8719,0.000310359,3.505,2.01925e-05,0.00100783,0.00345452,8300,2000,10200
299372349,293431163,626,3,f,36808200,0.107441,883324000,31.6884,2.91894e-09,294.938,8.60907e-07,0.4509,1.31615e-09,6.56908e-08,6.5339e-07,6100,4000,5300
299370866,293431163,10693,1,f,8016010,1307.94,87661100,73685.4,0.000163167,56.3368,0.00919228,0.0981961,1.60223e-05,0.000799695,0.00225255,9500,4600,3100
299370186,293431163,323,1,f,897057000,9743.09,15293900000,511880,1.08612e-05,52.5377,0.000570621,10.9889,0.000119353,0.00595705,0.00732971,8200,5900,4100
299372571,293431163,900,3,f,140525000,8244.77,1133780000,821403,5.8671e-05,99.6271,0.00584522,1.72144,0.000100998,0.00504096,0.0169458,5500,5200,5900
299371778,293431163,1099,2,f,311643000,72944.3,2993090000,11884100,0.000234064,162.92,0.0381337,3.81762,0.000893568,0.0445991,0.092619,5500,4600,5900
299372805,293431163,10731,3,f,25765700,0,1131050000,0,0,0,0,0.31563,0,0,0,0,0,0
299371499,293431163,754,2,f,166700000,7737.95,2702000000,377893,4.64183e-05,48.8363,0.0022669,2.04208,9.47898e-05,0.00473108,0.008972,5400,7200,8000
299372072,293431163,287,3,f,408980,0,9490500,0,0,0,0,0.00501,0,0,0,0,0,0
299372405,293431163,689,3,f,2535680,4482.96,11375500,340832,0.00176796,76.0283,0.134415,0.031062,5.49163e-05,0.00274094,0.00620443,5300,7100,6600
299371171,293431163,356,2,f,654368,0,2843940,0,0,0,0,0.00801601,0,0,0,0,0,0
299371392,293431163,629,2,f,48668600,0,1398390000,0,0,0,0,0.596191,0,0,0,0,0,0
299370530,293431163,740,1,f,163592,3.04523,2773110,220.874,1.86148e-05,72.5312,0.00135015,0.002004,3.7304e-08,1.86189e-06,3.72295e-05,5300,6400,5300
299372292,293431163,559,3,f,47441700,0,1192960000,0,0,0,0,0.581161,0,0,0,0,0,0
299372756,293431163,1126,3,f,1390530,106.267,12492500,7033.03,7.64222e-05,66.1823,0.00505779,0.017034,1.30178e-06,6.49733e-05,0.00063129,7400,6200,5800
299370603,293431163,838,1,f,15541200,142.943,569306000,6045.7,9.19765e-06,42.2945,0.00038901,0.19038,1.75105e-06,8.73972e-05,0.00044327,4400,3100,1800
299371850,293431163,10734,2,f,36153800,0,1169230000,0,0,0,0,0.442884,0,0,0,0,0,0
299372265,293431163,523,3,f,72064600,455211,1416080000,116855000,0.0063167,256.705,1.62153,0.882792,0.00557633,0.278322,0.464023,5700,6600,5900
299372006,293431163,204,3,f,9758020,7.82397,394247000,113.041,8.01799e-07,14.4481,1.15844e-05,0.119536,9.58436e-08,4.78368e-06,2.66582e-05,2300,4100,4200
299370436,293431163,628,1,f,5562130,48.349,172095000,4322.96,8.69254e-06,89.4116,0.000777214,0.0681361,5.92276e-07,2.95612e-05,0.00055064,8400,3000,4000
299371751,293431163,1066,2,f,18813100,1.44015,451789000,92.1094,7.65504e-08,63.9582,4.89603e-06,0.23046,1.76418e-08,8.80526e-07,4.50295e-06,8100,500,7500
299370303,293431163,465,1,f,51940500,1325.99,878947000,68195.2,2.55291e-05,51.4296,0.00131295,0.636271,1.62434e-05,0.000810728,0.00549382,4400,7000,4800
299372161,293431163,398,3,f,66990900,0,46521200,0,0,0,0,0.820639,0,0,0,0,0,0
299372353,293431163,631,3,f,199255000,1336.9,2879250000,68663.5,6.70948e-06,51.3603,0.000344601,2.44087,1.6377e-05,0.000817396,0.00226605,7800,7100,2500
299371495,293431163,749,2,f,30509900,3358.93,250641000,195474,0.000110093,58.1954,0.00640691,0.373746,4.11469e-05,0.00205369,0.0124194,8300,5800,6400
299370543,293431163,756,1,f,4498780,10655.2,73439600,1087450,0.00236848,102.058,0.241722,0.0551101,0.000130527,0.00651476,0.0296109,5600,6600,5400
299372604,293431163,939,3,f,2699270,0,3887850,0,0,0,0,0.033066,0,0,0,0,0,0
299370556,293431163,774,1,f,10388100,0.00129797,282069000,0.0560958,1.24948e-10,43.218,5.40001e-09,0.127254,1.59002e-11,7.93598e-10,1.32131e-08,8300,600,4600
299370034,293431163,125,1,f,53740000,25648.6,268425000,1335040,0.000477273,52.0512,0.0248427,0.658315,0.000314196,0.0156819,0.0272674,6400,6800,4200
299370604,293431163,839,1,f,3517230,0,39554600,0,0,0,0,0.043086,0,0,0,0,0,0
299370985,293431163,119,2,f,45560400,2379.06,1379700000,113204,5.22178e-05,47.5836,0.00248471,0.558115,2.91435e-05,0.00145459,0.00691947,4300,5200,9400
299371148,293431163,329,2,f,421331000,28772,15991900000,1682460,6.82882e-05,58.4757,0.0039932,5.16131,0.000352457,0.0175916,0.0101925,5000,2700,9800
299372333,293431163,608,3,f,21430600,0,489404000,0,0,0,0,0.262524,0,0,0,0,0,0
299371382,293431163,617,2,f,8670380,8.85674,221557000,4421.87,1.02149e-06,499.266,0.000509997,0.106212,1.08495e-07,5.41512e-06,8.53313e-05,6500,3500,6100
299370254,293431163,408,1,f,10142700,425.883,149059000,21564.3,4.19891e-05,50.6343,0.00212609,0.124248,5.21707e-06,0.00026039,0.00221587,7500,7100,2800
299370321,293431163,485,1,f,976562000,1201.53,28558500000,94197,1.23037e-06,78.3972,9.64577e-05,11.9629,1.47188e-05,0.000734634,0.00252991,6600,2800,3300
299370688,293431163,938,1,f,37053600,0,45712700,0,0,0,0,0.453906,0,0,0,0,0,0
299372698,293431163,1054,3,f,30918900,0,690690000,0,0,0,0,0.378756,0,0,0,0,0,0
299370887,293431163,10726,1,f,4989560,0,183255000,0,0,0,0,0.0611221,0,0,0,0,0,0
299370758,293431163,1021,1,f,61592400,0,1427260000,0,0,0,0,0.754507,0,0,0,0,0,0
299371080,293431163,242,2,f,133082000,15.6921,3379580000,893.657,1.17913e-07,56.9494,6.71508e-06,1.63026,1.92229e-07,9.59437e-06,5.80163e-05,3600,5300,5900
299372598,293431163,932,3,f,151404000,849.525,447210000,38723.7,5.61097e-06,45.5827,0.000255763,1.8547,1.04067e-05,0.000519411,0.00169148,9100,5400,4200
299370898,293431163,182305701,1,f,10960700,0,466364000,0,0,0,0,0.134268,0,0,0,0,0,0
299372312,293431163,585,3,f,18485900,592.114,537228000,53083.2,3.20306e-05,89.6503,0.00287155,0.226452,7.25339e-06,0.000362026,0.00205502,5600,6200,6300
299371672,293431163,968,2,f,54312500,0,1552880000,0,0,0,0,0.665329,0,0,0,0,0,0
299372375,293431163,657,3,f,66009400,1346.2,2831780000,104331,2.0394e-05,77.5005,0.00158055,0.808615,1.64909e-05,0.000823083,0.00381466,4400,2800,9500
299370050,293431163,147,1,f,1881310,0,38913800,0,0,0,0,0.023046,0,0,0,0,0,0
299372133,293431163,361,3,f,392539000,2317.42,12423900000,115802,5.90368e-06,49.97,0.000295007,4.8086,2.83884e-05,0.0014169,0.00311909,6400,1100,2500
299370841,293431163,1126,1,f,654368,6.2628,5292890,391.894,9.57076e-06,62.5749,0.000598889,0.00801601,7.67193e-08,3.82916e-06,7.65661e-05,7400,6200,5600
299370261,293431163,416,1,f,6625480,0,101632000,0,0,0,0,0.0811621,0,0,0,0,0,0
299370717,293431163,971,1,f,30019100,0,277487000,0,0,0,0,0.367734,0,0,0,0,0,0
299371197,293431163,390,2,f,1145140,2152.28,4949000,119317,0.00187949,55.4374,0.104194,0.014028,2.63655e-05,0.00131593,0.0177546,6000,6800,7200
299370872,293431163,10699,1,f,13087400,3120.15,188904000,198350,0.000238409,63.5708,0.0151559,0.16032,3.82218e-05,0.0019077,0.0053569,9200,4200,3300
299369949,293431163,6,1,f,139626000,0,677924000,0,0,0,0,1.71042,0,0,0,0,0,0
299369978,293431163,48,1,f,92020500,5601.21,3162870000,321427,6.08692e-05,57.3852,0.00349299,1.12725,6.86148e-05,0.00342465,0.00375862,5700,2300,5600
299372711,293431163,1070,3,f,200973000,0,8841630000,0,0,0,0,2.46192,0,0,0,0,0,0
299371978,293431163,167,3,f,24142000,0.384011,622982000,1.37988,1.59064e-08,3.59333,5.71568e-08,0.295739,4.70413e-09,2.34789e-07,3.66247e-06,2600,4300,6900
299371103,293431163,271,2,f,3926210,0,32055100,0,0,0,0,0.048096,0,0,0,0,0,0
299372182,293431163,426,3,f,28955800,1747.83,429198000,109091,6.03622e-05,62.415,0.0037675,0.354708,2.1411e-05,0.00106865,0.0117316,7500,5600,3400
299371230,293431163,433,2,f,19549200,0,654330000,0,0,0,0,0.239478,0,0,0,0,0,0
299372524,293431163,844,3,f,186004000,0,3962170000,0,0,0,0,2.27855,0,0,0,0,0,0
299372186,293431163,431,3,f,12024000,0,605560000,0,0,0,0,0.147294,0,0,0,0,0,0
299370024,293431163,113,1,f,34108900,167.793,1118440000,9259.66,4.91932e-06,55.185,0.000271473,0.417834,2.05546e-06,0.000102591,0.00067323,6000,800,4000
299371682,293431163,978,2,f,28219600,0,18558700,0,0,0,0,0.34569,0,0,0,0,0,0
299372770,293431163,10677,3,f,242362000,298.273,6382830000,29935.5,1.23069e-06,100.363,0.000123516,2.96893,3.65384e-06,0.000182368,0.000939393,10900,3900,2300
299371274,293431163,482,2,f,25602100,10907.2,145511000,664314,0.000426027,60.906,0.0259476,0.313626,0.000133613,0.00666881,0.00817734,9300,3800,7900
299372178,293431163,422,3,f,22821100,2.90277,237251000,180.841,1.27197e-07,62.2994,7.9243e-06,0.279558,3.5559e-08,1.77479e-06,3.41487e-05,8700,4200,3400
299370705,293431163,958,1,f,22003100,134.846,325438000,9391.62,6.1285e-06,69.647,0.000426831,0.269538,1.65186e-06,8.24467e-05,0.000272883,6200,3300,5300
299372429,293431163,715,3,f,75906700,76.8799,793562000,4815.78,1.01282e-06,62.6403,6.34434e-05,0.929857,9.41779e-07,4.70054e-05,0.00013589,9900,4100,1300
299372462,293431163,763,3,f,1308740,1087.12,8779910,96041.1,0.000830663,88.3446,0.0733846,0.016032,1.33172e-05,0.000664678,0.00296799,4900,6700,5800
299371135,293431163,314,2,f,9651930,0,204635000,0,0,0,0,0.118236,0,0,0,0,0,0
299371352,293431163,583,2,f,36890000,2.86704,692437000,224.581,7.77187e-08,78.3318,6.08784e-06,0.451902,3.51213e-08,1.75295e-06,2.32798e-05,4800,5000,8900
299372721,293431163,1083,3,f,88585100,35326.2,1636730000,3660360,0.000398783,103.616,0.0413202,1.08517,0.000432746,0.0215989,0.0296839,7000,3400,5700
299371574,293431163,852,2,f,65109600,0,257689000,0,0,0,0,0.797593,0,0,0,0,0,0
299370073,293431163,181,1,f,26256500,103926,890772000,15507600,0.00395809,149.218,0.590618,0.321642,0.00127309,0.0635414,0.0843031,6100,5400,5600
299371531,293431163,798,2,f,15459400,0,11350800,0,0,0,0,0.189378,0,0,0,0,0,0
299369964,293431163,27,1,f,3844410,9.83377,41372200,375.171,2.55794e-06,38.1513,9.75887e-05,0.047094,1.20464e-07,6.01249e-06,5.77439e-05,7700,3400,3000
299370226,293431163,369,1,f,221095000,2335.62,7272170000,134807,1.05639e-05,57.7179,0.000609725,2.70841,2.86113e-05,0.00142803,0.00431858,5800,1200,2700
299370257,293431163,412,1,f,31000700,0,1150200000,0,0,0,0,0.379758,0,0,0,0,0,0
299372505,293431163,822,3,f,1645000000,34655.9,29704900000,2264080,2.10674e-05,65.3302,0.00137634,20.1512,0.000424535,0.0211891,0.0100294,9700,2100,4000
299371085,293431163,248,2,f,9324740,2.6137,122609000,165.261,2.80297e-07,63.2287,1.77228e-05,0.114228,3.20179e-08,1.59805e-06,1.53365e-05,7500,6400,7500
299370354,293431163,526,1,f,34517900,486.94,472324000,27167.9,1.41069e-05,55.793,0.000787066,0.422844,5.96502e-06,0.000297722,0.000960239,10000,4500,2600
299372043,293431163,248,3,f,19058500,2.6137,262838000,165.261,1.37141e-07,63.2287,8.67126e-06,0.233466,3.20179e-08,1.59805e-06,1.53365e-05,7500,6400,7500
299372767,293431163,10672,3,f,171035000,1.66804,5178980000,148.923,9.75259e-09,89.2805,8.70716e-07,2.09518,2.04335e-08,1.01986e-06,1.90028e-05,10400,4000,2900
299371006,293431163,147,2,f,2126700,0,32621000,0,0,0,0,0.026052,0,0,0,0,0,0
299370554,293431163,772,1,f,23557200,0,800215000,0,0,0,0,0.288576,0,0,0,0,0,0
299371611,293431163,897,2,f,13005600,1077.93,277646000,68588.5,8.28819e-05,63.6301,0.00527378,0.159318,1.32046e-05,0.000659058,0.00730634,4700,4100,9900
299372589,293431163,920,3,f,303790000,67.2748,12519100000,3542.49,2.21451e-07,52.657,1.1661e-05,3.72143,8.24116e-07,4.11327e-05,0.000321323,10700,2700,5400
299370271,293431163,430,1,f,30918900,790.96,801116000,55521.5,2.55818e-05,70.1951,0.00179572,0.378756,9.68926e-06,0.000483603,0.00382311,9300,1600,4300
299370983,293431163,117,2,f,22331300,420925,203103000,108595000,0.0188491,257.992,4.86292,0.273558,0.00515634,0.257359,0.958149,5800,6900,5800
299371451,293431163,693,2,f,18649500,22865.3,248974000,2018520,0.00122605,88.2788,0.108235,0.228456,0.000280099,0.0139801,0.0345281,7000,6600,5900
299371258,293431163,464,2,f,163592,1031.14,4226770,82150.6,0.00630311,79.6698,0.502167,0.002004,1.26314e-05,0.000630451,0.0118414,6300,5800,6000
299371438,293431163,678,2,f,11369600,0.167885,373862000,9.387,1.47661e-08,55.9133,8.25619e-07,0.139278,2.05659e-09,1.02647e-07,1.90499e-06,8400,2100,9900
299371986,293431163,180,3,f,41143400,361.812,1414280000,21860.3,8.79393e-06,60.4188,0.000531319,0.504007,4.4322e-06,0.000221217,0.00102113,3700,4100,2200
299372208,293431163,453,3,f,3004690000,93764.7,102359000000,5306390,3.12061e-05,56.5926,0.00176603,36.8075,0.00114862,0.057329,0.0135829,4900,3300,10000
299372402,293431163,685,3,f,54394300,4.01723,1058510000,317.025,7.38539e-08,78.9163,5.82827e-06,0.666331,4.92111e-08,2.45619e-06,2.36886e-05,7200,5100,6100
299371745,293431163,1059,2,f,3599020,0,84068300,0,0,0,0,0.044088,0,0,0,0,0,0
299370685,293431163,934,1,f,9651930,0,106235000,0,0,0,0,0.118236,0,0,0,0,0,0
299371597,293431163,880,2,f,4008000,0,84806400,0,0,0,0,0.049098,0,0,0,0,0,0
299372791,293431163,10704,3,f,61265200,298.287,1428800000,15927.8,4.86879e-06,53.3976,0.000259982,0.750499,3.65402e-06,0.000182377,0.00138667,8500,5600,3600
299372166,293431163,406,3,f,29119400,1024.79,400451000,140360,3.51928e-05,136.965,0.00482017,0.356712,1.25537e-05,0.000626571,0.00461718,7300,5200,5800
299370141,293431163,262,1,f,57339000,183.923,922465000,14780.4,3.20764e-06,80.3621,0.000257773,0.702403,2.25305e-06,0.000112453,0.000824894,6800,3300,3700
299371175,293431163,361,2,f,196229000,958.73,6691480000,44496.9,4.88578e-06,46.4124,0.000226761,2.4038,1.17444e-05,0.00058618,0.001142,6200,1100,8700
299372729,293431163,1092,3,f,39180300,0.0397208,375817000,2.51489,1.0138e-09,63.3141,6.41876e-08,0.479958,4.8658e-10,2.42858e-08,4.78509e-07,7200,3400,3400
299370955,293431163,78,2,f,112551000,29499.2,397818000,16898900,0.000262095,572.862,0.150144,1.37875,0.000361365,0.0180362,0.0899636,9100,5600,7400
299370965,293431163,93,2,f,11696800,0,39966900,0,0,0,0,0.143286,0,0,0,0,0,0
299371523,293431163,786,2,f,4662370,0,65277000,0,0,0,0,0.0571141,0,0,0,0,0,0
299372198,293431163,443,3,f,82614000,0,579401000,0,0,0,0,1.01202,0,0,0,0,0,0
299370987,293431163,121,2,f,1554120,0,27453300,0,0,0,0,0.019038,0,0,0,0,0,0
299371584,293431163,864,2,f,256758000,1615.42,5364620000,176083,6.29162e-06,109.001,0.000685795,3.14528,1.97889e-05,0.00098769,0.00461718,7300,5200,5800
299370383,293431163,566,1,f,43760900,1374.2,485416000,67079.4,3.14025e-05,48.8133,0.00153286,0.536071,1.6834e-05,0.000840204,0.00194499,8500,6400,1900
299371241,293431163,444,2,f,69199400,4447.1,1916890000,650284,6.4265e-05,146.227,0.00939725,0.847693,5.4477e-05,0.00271901,0.00727836,6300,3400,6000
299371773,293431163,1093,2,f,129483000,0,196807000,0,0,0,0,1.58617,0,0,0,0,0,0
299371052,293431163,210,2,f,2126700,6.21491,11807000,314.889,2.92233e-06,50.6667,0.000148065,0.026052,7.61327e-08,3.79988e-06,5.8887e-05,8000,6400,6500
299370549,293431163,765,1,f,1881310,0,7332510,0,0,0,0,0.023046,0,0,0,0,0,0
299371799,293431163,1126,2,f,736164,100.005,7199570,6641.13,0.000135846,66.4082,0.00902127,0.00901801,1.22506e-06,6.11441e-05,0.00063129,7400,6200,5800
299372158,293431163,394,3,f,146824000,114.07,3900170000,6540.39,7.7692e-07,57.3365,4.45459e-05,1.79859,1.39736e-06,6.97441e-05,0.000236698,8100,400,7400
299371567,293431163,844,2,f,93411000,0,2023060000,0,0,0,0,1.14429,0,0,0,0,0,0
299372023,293431163,226,3,f,88106500,21237.5,1371160000,1323840,0.000241043,62.3352,0.0150255,1.07931,0.000260159,0.0129849,0.0143114,5600,7100,4000
299370970,293431163,99,2,f,20694400,699.931,49472100,55418.3,3.38222e-05,79.1769,0.00267794,0.253506,8.57415e-06,0.000427947,0.00649093,9300,5600,7500
299371120,293431163,294,2,f,280642000,523.914,6116490000,32756.6,1.86684e-06,62.5228,0.00011672,3.43787,6.41794e-06,0.000320328,0.00163299,8800,2800,7500
299371809,293431163,10671,2,f,2290290,551.97,5245410,39885.5,0.000241005,72.2603,0.0174151,0.028056,6.76163e-06,0.000337482,0.00197497,7300,7300,5800
299370435,293431163,626,1,f,18322300,0.0534447,412874000,7.06946,2.91692e-09,132.276,3.85839e-07,0.224448,6.54697e-10,3.26768e-08,6.5339e-07,6100,4000,5300
299371699,293431163,999,2,f,7034460,0,136059000,0,0,0,0,0.0861721,0,0,0,0,0,0
299372141,293431163,370,3,f,1307920000,9.95427,6216910000,941.728,7.61078e-09,94.6054,7.20021e-07,16.022,1.2194e-07,6.08617e-06,7.71053e-05,11900,7600,5800
299370208,293431163,345,1,f,120486000,457.866,4204720000,26107.4,3.80017e-06,57.0198,0.000216685,1.47595,5.60885e-06,0.000279945,0.00160961,4100,2700,2000
299371818,293431163,10684,2,f,31409700,3.32292,714219000,0.612116,1.05793e-07,0.184211,1.94882e-08,0.384768,4.07057e-08,2.03168e-06,3.25949e-05,12800,4700,7300
299371480,293431163,727,2,f,8670380,0,106333000,0,0,0,0,0.106212,0,0,0,0,0,0
299371565,293431163,842,2,f,50140900,1523.51,967255000,83359.5,3.03845e-05,54.7155,0.0016625,0.614227,1.8663e-05,0.000931492,0.00387581,10100,1400,6600
299371412,293431163,653,2,f,572572,0,4938580,0,0,0,0,0.00701401,0,0,0,0,0,0
299372187,293431163,432,3,f,163592,305.219,3567810,30103.3,0.00186573,98.6285,0.184014,0.002004,3.73893e-06,0.000186615,0.00373146,5800,6300,6300
299370443,293431163,635,1,f,13823500,0,499692000,0,0,0,0,0.169338,0,0,0,0,0,0
299371416,293431163,657,2,f,32800200,1329.66,1503450000,103457,4.05383e-05,77.8068,0.00315415,0.401802,1.62884e-05,0.000812973,0.00381466,4400,2800,9500
299370576,293431163,803,1,f,374707000,12959,6111330000,818692,3.45844e-05,63.1754,0.00218488,4.59017,0.000158748,0.00792332,0.012643,5100,7100,4600
299370704,293431163,957,1,f,61428800,0,1776870000,0,0,0,0,0.752503,0,0,0,0,0,0
299370297,293431163,456,1,f,81796,0,2091480,0,0,0,0,0.001002,0,0,0,0,0,0
299371343,293431163,574,2,f,27401700,0,36111100,0,0,0,0,0.33567,0,0,0,0,0,0
299372096,293431163,319,3,f,86131200,0.328765,1778070000,21.2572,3.81703e-09,64.6578,2.46801e-07,1.05511,4.02738e-09,2.01011e-07,3.20382e-06,7600,5700,8600
299369977,293431163,46,1,f,17504300,2886.31,129450000,156427,0.000164891,54.1962,0.00893648,0.214428,3.53574e-05,0.00176473,0.00887461,8500,5800,5100
299371976,293431163,163,3,f,31246100,3.04266,842518000,212.034,9.73774e-08,69.687,6.78594e-06,0.382764,3.72726e-08,1.86032e-06,1.20915e-05,6100,4800,1200
299370038,293431163,130,1,f,8343190,0,34303100,0,0,0,0,0.102204,0,0,0,0,0,0
299372710,293431163,1069,3,f,4335190,0,1054570,0,0,0,0,0.0531061,0,0,0,0,0,0
299370229,293431163,372,1,f,245388,0,3303840,0,0,0,0,0.003006,0,0,0,0,0,0
299371136,293431163,315,2,f,4990620000,117906,151376000000,7019680,2.36256e-05,59.536,0.00140657,61.1351,0.00144435,0.0720895,0.0152277,4600,4200,9800
299372863,293431163,347,3,t,243.816,243.816,533507,533507,1,2188.16,2188.16,2.98674e-06,2.98674e-06,0.000149072,0.00292245,6000,6700,6000
299371712,293431163,1016,2,f,169527000,4349.98,1710830000,255188,2.56595e-05,58.6642,0.0015053,2.0767,5.32873e-05,0.00265963,0.00408702,1600,6100,6800
299372586,293431163,917,3,f,7688820,0,57778200,0,0,0,0,0.0941881,0,0,0,0,0,0
299370328,293431163,494,1,f,21675900,523.816,682313000,34431.4,2.41658e-05,65.7318,0.00158846,0.26553,6.41675e-06,0.000320268,0.00335369,8800,2700,3900
299372146,293431163,377,3,f,8752170,0,212590000,0,0,0,0,0.107214,0,0,0,0,0,0
299371620,293431163,906,2,f,8670380,0,173436000,0,0,0,0,0.106212,0,0,0,0,0,0
299372743,293431163,1108,3,f,61428800,1325.97,502540000,107197,2.15855e-05,80.8445,0.00174507,0.752503,1.62431e-05,0.000810715,0.0026086,4300,3400,5600
299369957,293431163,17,1,f,38198700,0,1049190000,0,0,0,0,0.467934,0,0,0,0,0,0
299370966,293431163,94,2,f,9897320,446637,272928000,55549900,0.0451271,124.374,5.61262,0.121242,0.0054713,0.27308,0.109728,6000,5500,5900
299371622,293431163,908,2,f,14068900,1238.08,172575000,86631.4,8.80013e-05,69.9723,0.00615765,0.172344,1.51665e-05,0.00075698,0.00400343,5400,5000,5900
299370899,293431163,182305705,1,f,36317400,0,1449700000,0,0,0,0,0.444888,0,0,0,0,0,0
299372252,293431163,507,3,f,1384220000,13882.8,33223300000,818548,1.00293e-05,58.9615,0.000591341,16.9568,0.000170064,0.0084881,0.00986727,1600,3000,5100
299371194,293431163,385,2,f,254876000,286.956,6920350000,17670.8,1.12586e-06,61.5801,6.93308e-05,3.12224,3.51521e-06,0.000175449,0.00059292,8000,1000,9000
299372544,293431163,868,3,f,4335190,0.328495,47564600,51.3684,7.5774e-08,156.375,1.18492e-05,0.0531061,4.02406e-09,2.00846e-07,3.57694e-06,10500,3700,7100
299371026,293431163,177,2,f,817960,0,9423700,0,0,0,0,0.01002,0,0,0,0,0,0
299372596,293431163,930,3,f,40570800,101.954,728186000,19104,2.51299e-06,187.379,0.000470881,0.496992,1.24894e-06,6.2336e-05,0.00108091,7400,3500,5500
299370133,293431163,252,1,f,29037600,0,1240200000,0,0,0,0,0.35571,0,0,0,0,0,0
299372399,293431163,682,3,f,18976700,0,149871000,0,0,0,0,0.232464,0,0,0,0,0,0
299370363,293431163,536,1,f,50549900,0,1338710000,0,0,0,0,0.619237,0,0,0,0,0,0
299370951,293431163,71,2,f,1963100,77630.6,63842400,10059300,0.0395448,129.579,5.12417,0.024048,0.000950975,0.0474644,0.103382,5900,5500,5900
