id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
292677383,287876212,133,2,f,4580580,9.28822,143735000,603.328,2.02774e-06,64.9562,0.000131714,0.0561121,1.13781e-07,2.59172e-05,0.000104413,5300,6700,5800
292677854,287876212,709,2,f,100118000,0,4642620000,0,0,0,0,1.22645,0,0,0,0,0,0
292677339,287876212,74,2,f,5725720,0,370709000,0,0,0,0,0.0701401,0,0,0,0,0,0
292677036,287876212,895,1,f,137826000,8411.83,6954460000,921437,6.10321e-05,109.541,0.0066855,1.68837,0.000103045,0.0234717,0.00868064,9200,3800,800
292679202,287876212,966,3,f,39834700,451.014,2236090000,55151.4,1.13222e-05,122.283,0.00138451,0.487974,5.52492e-06,0.00125848,0.00262717,5500,6000,2800
292677316,287876212,42,2,f,4498780,0,206820000,0,0,0,0,0.0551101,0,0,0,0,0,0
292676948,287876212,784,1,f,300273000,122919,4348140000,10687300,0.000409359,86.9458,0.0355921,3.67835,0.00150576,0.342985,0.0267919,8500,5500,3700
292677094,287876212,962,1,f,133246000,187.379,8161290000,15823.1,1.40627e-06,84.4443,0.000118751,1.63226,2.29539e-06,0.000522849,0.000345416,6900,600,5200
292678473,287876212,307,3,f,59349900,27600.2,1443520000,3856970,0.000465041,139.745,0.064987,0.727036,0.000338102,0.0770134,0.0279149,11500,7000,6200
292679698,287876212,354,2,t,9522820,333103,386967000,77389900,0.0349795,232.33,8.12679,0.116655,0.00408051,0.929466,0.0970128,11600,5700,5900
292676602,287876212,359,1,f,36808200,2.98682,2002760000,336.597,8.11454e-08,112.694,9.14463e-06,0.4509,3.65885e-08,8.33419e-06,1.45755e-05,5600,6100,4800
292678775,287876212,669,3,f,1049200000,16755.5,67326400000,4419630,1.59698e-05,263.773,0.0042124,12.8527,0.000205254,0.0467532,0.0335087,9700,600,4400
292678913,287876212,776,3,f,862784000,19532.5,24782900000,2606070,2.2639e-05,133.422,0.00302053,10.5691,0.000239274,0.0545022,0.0135516,5300,2700,4700
292679315,287876212,997,3,f,39746600000,1869100,2039270000000,194264000,4.70255e-05,103.934,0.00488756,486.896,0.0228965,5.21541,0.101407,11600,5700,5900
292677355,287876212,97,2,f,25111400,58.1819,1096530000,4676.38,2.31695e-06,80.3753,0.000186226,0.307614,7.12728e-07,0.000162346,0.000203294,9900,2100,9700
292678141,287876212,1072,2,f,8343190,25.1523,291570000,2032.96,3.01471e-06,80.8259,0.000243667,0.102204,3.08116e-07,7.01832e-05,0.000259121,8700,3200,7700
292676775,287876212,576,1,f,654368,0,18164000,0,0,0,0,0.00801601,0,0,0,0,0,0
292676847,287876212,658,1,f,67072700,17530.1,1249690000,1458250,0.00026136,83.1854,0.0217413,0.821641,0.000214744,0.0489147,0.00838047,9700,4700,3500
292676722,287876212,505,1,f,1308740,0,89626700,0,0,0,0,0.016032,0,0,0,0,0,0
292677976,287876212,872,2,f,8097800,1049.87,289410000,127260,0.000129648,121.215,0.0157154,0.0991981,1.28609e-05,0.00292947,0.00122135,10000,3700,5800
292676395,287876212,94,1,f,9161150,224.341,357323000,24217.8,2.44883e-05,107.951,0.00264353,0.112224,2.74818e-06,0.000625984,0.00102006,6500,5700,5600
292676849,287876212,660,1,f,163592,0,6787260,0,0,0,0,0.002004,0,0,0,0,0,0
292678816,287876212,714,3,f,362602000,383.307,24414100000,41850.1,1.0571e-06,109.182,0.000115416,4.44187,4.69551e-06,0.00106955,0.00111248,2600,4100,7200
292677545,287876212,338,2,f,245388,0.549282,4338120,82.1423,2.23842e-06,149.545,0.000334745,0.003006,6.7287e-09,1.53267e-06,6.71526e-06,6100,3200,5700
292676493,287876212,225,1,f,21021600,0,737436000,0,0,0,0,0.257514,0,0,0,0,0,0
292677224,287876212,1123,1,f,57829800,47.8521,313227000,5834.13,8.27464e-07,121.92,0.000100885,0.708415,5.86188e-07,0.000133523,0.000208684,10900,4900,3900
292678140,287876212,1070,2,f,100282000,0,9022130000,0,0,0,0,1.22845,0,0,0,0,0,0
292677965,287876212,859,2,f,981552,0,36349000,0,0,0,0,0.012024,0,0,0,0,0,0
292679133,287876212,907,3,f,16277400,0,863081000,0,0,0,0,0.199398,0,0,0,0,0,0
292678736,287876212,625,3,f,116232000,0,9998030000,0,0,0,0,1.42384,0,0,0,0,0,0
292678016,287876212,918,2,f,343707000,6046.68,16615500000,597016,1.75925e-05,98.7346,0.00173699,4.21041,7.40718e-05,0.0168722,0.00453495,9500,4700,10400
292677821,287876212,674,2,f,736164,0,17792100,0,0,0,0,0.00901801,0,0,0,0,0,0
292678103,287876212,1022,2,f,74107200,43.8965,3060520000,6118.74,5.92338e-07,139.39,8.25661e-05,0.907813,5.37732e-07,0.000122486,0.000276307,6000,4500,8300
292676524,287876212,259,1,f,4335190,158.527,197842000,15953.1,3.65676e-05,100.633,0.00367991,0.0531061,1.94196e-06,0.000442343,0.00072936,8800,6500,2400
292676380,287876212,74,1,f,6216500,0,432488000,0,0,0,0,0.0761521,0,0,0,0,0,0
292679382,287876212,1045,3,f,6380090,0,293801000,0,0,0,0,0.0781561,0,0,0,0,0,0
292676628,287876212,393,1,f,245388,0,11536100,0,0,0,0,0.003006,0,0,0,0,0,0
292677394,287876212,149,2,f,28628600,705.605,991807000,83123,2.46468e-05,117.804,0.0029035,0.3507,8.64366e-06,0.00196887,0.00283221,5800,3700,5800
292676882,287876212,695,1,f,8305480000,261935,520260000000,28103600,3.15376e-05,107.292,0.00338374,101.742,0.0032087,0.730883,0.0335087,9700,600,4400
292678693,287876212,577,3,f,46296500,0.00840764,4277460000,1.12224,1.81604e-10,133.479,2.42404e-08,0.567133,1.02994e-10,2.346e-08,1.02788e-07,6000,1600,8600
292678520,287876212,362,3,f,97582600,0,5007170000,0,0,0,0,1.19539,0,0,0,0,0,0
292677177,287876212,1065,1,f,1530890000,28874.8,48435000000,4189790,1.88614e-05,145.102,0.00273683,18.7535,0.000353716,0.0805701,0.0145365,9300,6900,5600
292678162,287876212,1097,2,f,642917000,35870.4,28281900000,3187400,5.57933e-05,88.8586,0.00495771,7.87573,0.000439413,0.10009,0.0220744,7300,6500,7000
292678476,287876212,311,3,f,33781700,119.67,1964290000,10981.5,3.54244e-06,91.7646,0.000325071,0.413826,1.46596e-06,0.000333918,0.000425719,7800,5500,9000
292678279,287876212,50,3,f,6134700,5.63514,236017000,721.406,9.18568e-07,128.019,0.000117594,0.0751501,6.90305e-08,1.57239e-05,6.70967e-05,7700,3100,5900
292677571,287876212,370,2,f,646374000,291721,20930600000,43481600,0.000451318,149.052,0.0672701,7.91809,0.00357358,0.813995,0.101407,11600,5700,5900
292679368,287876212,1026,3,f,13332700,0,402739000,0,0,0,0,0.163326,0,0,0,0,0,0
292677995,287876212,895,2,f,139462000,2255.06,7243810000,242815,1.61697e-05,107.676,0.00174108,1.70841,2.76245e-05,0.00629236,0.00173692,10100,2500,9900
292678179,287876212,1117,2,f,162365000,811.719,4215100000,83565.7,4.99935e-06,102.949,0.000514678,1.98897,9.94356e-06,0.00226496,0.00081558,9500,5200,5700
292678761,287876212,655,3,f,78606000,4708.15,4123070000,407202,5.98956e-05,86.4886,0.00518029,0.962923,5.76749e-05,0.0131373,0.00459514,6600,7300,2900
292678390,287876212,202,3,f,96355700,2442.21,4450440000,517828,2.53458e-05,212.033,0.00537413,1.18036,2.99171e-05,0.00681456,0.0042531,11600,5100,6200
292678116,287876212,1039,2,f,1963100,0,70890500,0,0,0,0,0.024048,0,0,0,0,0,0
292677021,287876212,877,1,f,16195600,127.87,302575000,8877.31,7.89533e-06,69.4246,0.00054813,0.198396,1.5664e-06,0.000356798,0.0002074,9700,5500,5300
292677502,287876212,287,2,f,245388,0,10809200,0,0,0,0,0.003006,0,0,0,0,0,0
292679207,287876212,970,3,f,16125800,45477.6,383094000,6024860,0.00282017,132.48,0.373615,0.197542,0.0005571,0.126897,0.101407,11600,5700,5900
292677000,287876212,851,1,f,20530800,378.708,1312920000,44106.7,1.84459e-05,116.466,0.00214832,0.251502,4.63917e-06,0.00105672,0.00167852,8400,2500,4300
292679140,287876212,914,3,f,163592,0,11256000,0,0,0,0,0.002004,0,0,0,0,0,0
292677026,287876212,882,1,f,11287800,0,264291000,0,0,0,0,0.138276,0,0,0,0,0,0
292678043,287876212,951,2,f,23557200,0,2287140000,0,0,0,0,0.288576,0,0,0,0,0,0
292676899,287876212,715,1,f,37953300,378.364,1699740000,67369.8,9.9692e-06,178.055,0.00177507,0.464928,4.63496e-06,0.00105576,0.000814723,8000,5200,900
292679044,287876212,838,3,f,31082500,763.53,2477490000,67141.7,2.45647e-05,87.9359,0.00216011,0.38076,9.35325e-06,0.0021305,0.000949272,4500,3200,1700
292678503,287876212,340,3,f,8670380,0,298711000,0,0,0,0,0.106212,0,0,0,0,0,0
292676400,287876212,100,1,f,9242950,12216.3,483993000,1167280,0.00132169,95.5509,0.126288,0.113226,0.00014965,0.0340874,0.0183887,8500,5900,5600
292678070,287876212,981,2,f,41716000,9738.77,1750700000,875693,0.000233454,89.9182,0.0209918,0.511021,0.0001193,0.0271743,0.00657853,5500,2700,10000
292678177,287876212,1114,2,f,9161150,0.011577,672625000,1.3014,1.26371e-09,112.412,1.42057e-07,0.112224,1.41819e-10,3.23037e-08,1.41535e-07,8500,1800,9500
292678114,287876212,1037,2,f,32227600,4088.22,1547730000,459990,0.000126854,112.516,0.0142732,0.394788,5.00807e-05,0.0114075,0.0124302,9400,2700,7700
292678222,287876212,10707,2,f,2617470,0,146691000,0,0,0,0,0.032064,0,0,0,0,0,0
292678504,287876212,341,3,f,2290290,126.3,108024000,17670.3,5.51461e-05,139.907,0.00771531,0.028056,1.54718e-06,0.000352419,0.000917794,8100,5500,5800
292677959,287876212,851,2,f,21021600,424.499,1317610000,40260.5,2.01935e-05,94.8425,0.0019152,0.257514,5.20011e-06,0.00118449,0.00118517,8700,2600,7300
292678200,287876212,10678,2,f,71244300,0,5133910000,0,0,0,0,0.872743,0,0,0,0,0,0
292679696,287876212,307,2,t,688349,10761.7,26994600,2073120,0.015634,192.64,3.01173,0.00843227,0.00013183,0.0300285,0.018802,11400,7100,6000
292677614,287876212,429,2,f,32636600,0,1094880000,0,0,0,0,0.399798,0,0,0,0,0,0
292677655,287876212,473,2,f,43924500,37.5071,2775050000,3953.49,8.539e-07,105.406,9.00065e-05,0.538075,4.59462e-07,0.000104657,0.000355635,3700,6100,6300
292677932,287876212,820,2,f,48423200,283.255,2371250000,21856.9,5.84957e-06,77.1634,0.000451373,0.593185,3.46987e-06,0.000790374,0.00130586,10300,1300,6300
292678719,287876212,606,3,f,29037600,1660.43,1348240000,154790,5.71822e-05,93.2228,0.00533068,0.35571,2.03403e-05,0.00463315,0.00290335,9800,1700,7200
292679755,287876212,307,3,t,688349,10761.7,26994600,2073120,0.015634,192.64,3.01173,0.00843227,0.00013183,0.0300285,0.018802,11400,7100,6000
292677989,287876212,888,2,f,18485900,4.80655,1003230000,528.754,2.60012e-07,110.007,2.86031e-05,0.226452,5.88803e-08,1.34118e-05,5.87627e-05,9600,3600,10200
292679481,287876212,1080,3,f,1649830000,39311.2,109063000000,3483220,2.38275e-05,88.6062,0.00211126,20.2104,0.000481562,0.109691,0.0113374,7600,6300,7100
292676790,287876212,594,1,f,1554120,0,86031900,0,0,0,0,0.019038,0,0,0,0,0,0
292677147,287876212,1026,1,f,6707270,0,208035000,0,0,0,0,0.0821641,0,0,0,0,0,0
292678727,287876212,614,3,f,38116900,28426.3,1193840000,2420390,0.000745766,85.1459,0.063499,0.466932,0.000348223,0.0793187,0.0232453,6700,6600,4300
292679097,287876212,878,3,f,30019100,4182.25,1557680000,391291,0.000139319,93.56,0.0130347,0.367734,5.12325e-05,0.0116698,0.00634953,4800,1900,2300
292676711,287876212,491,1,f,14314300,554.393,613504000,51169.8,3.873e-05,92.2988,0.00357474,0.17535,6.79132e-06,0.00154694,0.00148739,7900,6600,5200
292677070,287876212,934,1,f,9651930,158.801,508448000,15984.2,1.64527e-05,100.656,0.00165607,0.118236,1.94531e-06,0.000443105,0.00072936,8800,6500,2400
292677963,287876212,856,2,f,478179000,1435.1,22496600000,158621,3.00117e-06,110.53,0.00033172,5.8577,1.75799e-05,0.00400439,0.00283221,5800,3700,5800
292677255,287876212,10697,1,f,13332700,138.095,758966000,10383.3,1.03576e-05,75.1901,0.000778785,0.163326,1.69166e-06,0.000385329,0.000536939,9300,2000,4000
292676776,287876212,577,1,f,22984700,0,2185730000,0,0,0,0,0.281562,0,0,0,0,0,0
292678034,287876212,940,2,f,39998200,74.7073,669409000,7569.72,1.86776e-06,101.325,0.000189251,0.489978,9.15164e-07,0.000208458,0.000824859,4700,2600,6900
292676499,287876212,232,1,f,16359200,0.942564,1006780000,61.9202,5.76167e-08,65.6934,3.78504e-06,0.2004,1.15464e-08,2.63006e-06,1.09767e-05,8000,6700,2400
292677800,287876212,653,2,f,572572,0.000109523,20248000,0.0187854,1.91282e-10,171.521,3.28089e-08,0.00701401,1.34165e-12,3.05604e-10,1.33897e-09,10900,5300,6000
292677907,287876212,784,2,f,306080000,84189.7,4666240000,6869990,0.000275058,81.6013,0.0224451,3.74947,0.00103132,0.234917,0.0192112,8000,6100,7100
292677831,287876212,685,2,f,27156300,0.0499969,1293880000,4.15946,1.84108e-09,83.1944,1.53168e-07,0.332664,6.12462e-10,1.39508e-07,5.23992e-07,7500,5000,6100
292679624,287876212,10700,3,f,51040700,476.534,3097120000,51392.6,9.33635e-06,107.847,0.0010069,0.625249,5.83754e-06,0.00132968,0.0016522,9300,3800,8400
292679536,287876212,1110,3,f,11287800,871.384,491614000,79674.5,7.71967e-05,91.4344,0.00705843,0.138276,1.06745e-05,0.00243145,0.00178651,8100,6200,6500
292678496,287876212,333,3,f,7116250,0.446268,283104000,34.8275,6.27111e-08,78.0417,4.89408e-06,0.0871741,5.46678e-09,1.24523e-06,2.88233e-06,4000,5000,5900
292678253,287876212,10,3,f,277861000,4425.45,16869500000,446022,1.59269e-05,100.786,0.0016052,3.4038,5.42118e-05,0.0123485,0.00492428,8800,2700,3900
292678374,287876212,183,3,f,54639700,2.75867,2345100000,191.919,5.04883e-08,69.5695,3.51245e-06,0.669337,3.37937e-08,7.69758e-06,1.32327e-05,2700,4600,3800
292678517,287876212,359,3,f,73125600,2.98682,3922290000,336.597,4.0845e-08,112.694,4.603e-06,0.895789,3.65885e-08,8.33419e-06,1.45755e-05,5600,6100,4800
292676540,287876212,281,1,f,11942200,243.406,571906000,192854,2.0382e-05,792.314,0.016149,0.146292,2.98173e-06,0.000679183,0.00103756,8600,400,4100
292678323,287876212,112,3,f,3353640,0,91224100,0,0,0,0,0.041082,0,0,0,0,0,0
292678588,287876212,447,3,f,408980,0,22883600,0,0,0,0,0.00501,0,0,0,0,0,0
292676333,287876212,7,1,f,44497000,11.652,1604810000,881.706,2.6186e-07,75.6698,1.98149e-05,0.545089,1.42737e-07,3.25129e-05,8.18852e-05,9900,6200,3700
292676487,287876212,217,1,f,14723300,3.45198,458061000,478.962,2.34457e-07,138.75,3.25309e-05,0.18036,4.22868e-08,9.63215e-06,4.13921e-05,10800,4900,4000
292677251,287876212,10693,1,f,8016010,1576.81,260114000,152003,0.000196707,96.3995,0.0189625,0.0981961,1.93159e-05,0.0043998,0.00687842,9800,3900,3200
292677364,287876212,111,2,f,54885100,793.041,3120850000,78849.1,1.44491e-05,99.4262,0.00143662,0.672343,9.71475e-06,0.00221284,0.00149016,5000,5000,9000
292677283,287876212,182305697,1,f,32718400,485.422,2499020000,44614.1,1.48364e-05,91.9078,0.00136358,0.4008,5.94642e-06,0.00135449,0.00125348,3800,3400,2100
292676828,287876212,635,1,f,13823500,2.43075,1122790000,193.962,1.75841e-07,79.7954,1.40313e-05,0.169338,2.97767e-08,6.78258e-06,2.88629e-05,7900,1500,2200
292678696,287876212,580,3,f,8915760,92.015,201938000,8151.48,1.03205e-05,88.5885,0.000914277,0.109218,1.12718e-06,0.000256752,0.000529566,9100,3400,3600
292676454,287876212,175,1,f,11287800,6.80031,534565000,749.399,6.02445e-07,110.201,6.63899e-05,0.138276,8.33038e-08,1.89751e-05,3.30642e-05,2600,5700,4700
292678683,287876212,564,3,f,56521000,23.3133,2488680000,2020.5,4.12471e-07,86.6674,3.57478e-05,0.692383,2.85587e-07,6.50516e-05,0.000103473,5100,4600,5600
292677392,287876212,147,2,f,2126700,0,78517900,0,0,0,0,0.026052,0,0,0,0,0,0
292678659,287876212,530,3,f,21430600,0.020328,403932000,2.15546,9.48553e-10,106.034,1.00579e-07,0.262524,2.49018e-10,5.67218e-08,2.38237e-07,6500,2200,5800
292676723,287876212,507,1,f,694039000,17654.1,36161900000,1693860,2.54367e-05,95.9474,0.00244059,8.50198,0.000216262,0.0492606,0.00565696,2500,6000,4700
292677320,287876212,48,2,f,105762000,15377.1,6775700000,1296990,0.000145393,84.3455,0.0122632,1.29559,0.000188369,0.042907,0.00751365,5200,2600,5700
292678119,287876212,1044,2,f,4580580,252.957,113544000,23943.7,5.52238e-05,94.6554,0.00522723,0.0561121,3.09872e-06,0.000705831,0.00223871,8900,4400,8000
292678539,287876212,386,3,f,481697000,2836.34,16256800000,543434,5.88823e-06,191.597,0.00112817,5.90078,3.47452e-05,0.00791431,0.0042006,12000,5300,6300
292676787,287876212,590,1,f,26338300,0.687185,1475260000,93.2657,2.60907e-08,135.721,3.54107e-06,0.322644,8.41802e-09,1.91747e-06,8.40121e-06,8700,1800,4400
292677966,287876212,860,2,f,6134700,0,181840000,0,0,0,0,0.0751501,0,0,0,0,0,0
292679749,287876212,190,3,t,1121.84,62.2783,54219.9,13096.9,0.0555145,210.297,11.6745,1.37425e-05,7.62909e-07,0.000173777,0.000396492,11300,7300,6000
292676655,287876212,429,1,f,33291000,0,1381800000,0,0,0,0,0.407814,0,0,0,0,0,0
292676352,287876212,35,1,f,1472330,0.520789,22868000,50.6046,3.53718e-07,97.1691,3.43705e-05,0.018036,6.37967e-09,1.45317e-06,6.36693e-06,9500,3900,5500
292677268,287876212,10720,1,f,111243000,5.79813,8583440000,1010.82,5.21215e-08,174.335,9.08663e-06,1.36272,7.10271e-08,1.61787e-05,5.68639e-05,10300,4100,3100
292679492,287876212,1085,3,f,9651930,0,236615000,0,0,0,0,0.118236,0,0,0,0,0,0
292677515,287876212,304,2,f,16277400,0,1101490000,0,0,0,0,0.199398,0,0,0,0,0,0
292676796,287876212,600,1,f,28628600,153.606,1954410000,12947.8,5.36547e-06,84.2923,0.000452268,0.3507,1.88167e-06,0.00042861,0.000418894,7300,2600,1100
292677326,287876212,56,2,f,200237000,35.0498,15747300000,3521.55,1.75042e-07,100.473,1.7587e-05,2.4529,4.29361e-07,9.78005e-05,0.000304337,4300,5500,8200
292679124,287876212,900,3,f,140526000,28.1116,3176220000,1732.79,2.00047e-07,61.6395,1.23308e-05,1.72144,3.44368e-07,7.84406e-05,0.000170248,5500,5200,5800
292679695,287876212,222,2,t,76.9016,14.4693,9011.12,7243.71,0.188154,500.625,94.1945,9.42045e-07,1.77249e-07,4.03741e-05,0.000176895,11700,6700,5700
292678734,287876212,622,3,f,2617470,0,68357600,0,0,0,0,0.032064,0,0,0,0,0,0
292678637,287876212,505,3,f,2372080,0,162370000,0,0,0,0,0.029058,0,0,0,0,0,0
292676473,287876212,200,1,f,11778600,157.382,650288000,12502.7,1.33617e-05,79.4417,0.00106148,0.144288,1.92793e-06,0.000439148,0.00075804,6100,7000,3100
292676378,287876212,71,1,f,2126700,0,99709600,0,0,0,0,0.026052,0,0,0,0,0,0
292679380,287876212,1042,3,f,34027100,1395.12,1710490000,142092,4.10003e-05,101.849,0.00417584,0.416832,1.70903e-05,0.00389285,0.00442257,4000,3900,5900
292676824,287876212,631,1,f,99791100,7445.92,5404530000,645695,7.4615e-05,86.718,0.00647047,1.22244,9.12125e-05,0.0207765,0.0053052,5600,7100,3400
292676925,287876212,753,1,f,1308740,0.172647,62982700,17.9939,1.31919e-07,104.224,1.37491e-05,0.016032,2.11492e-09,4.8174e-07,2.1107e-06,7800,5800,5200
292678466,287876212,296,3,f,63391900,226.27,4668330000,19018.9,3.56938e-06,84.054,0.000300021,0.776551,2.77181e-06,0.000631367,0.0014763,6300,1800,5600
292676907,287876212,727,1,f,8588580,0,454729000,0,0,0,0,0.10521,0,0,0,0,0,0
292676740,287876212,527,1,f,12842000,653.624,560273000,63979.4,5.08975e-05,97.8841,0.00498205,0.157314,8.00689e-06,0.00182382,0.00121216,7500,2100,1200
292678699,287876212,583,3,f,72389500,1702.47,3563030000,202834,2.35182e-05,119.141,0.00280199,0.886771,2.08553e-05,0.00475045,0.00861019,4200,4900,3100
292677462,287876212,236,2,f,38607700,334.392,2167920000,29703.4,8.66128e-06,88.8282,0.000769366,0.472944,4.0963e-06,0.000933063,0.00217769,2100,3600,6500
292677213,287876212,1108,1,f,30100900,1029.18,673267000,98249.6,3.41909e-05,95.4643,0.00326401,0.368736,1.26074e-05,0.00287174,0.00448647,4300,3400,5600
292676704,287876212,483,1,f,9324740,0,263236000,0,0,0,0,0.114228,0,0,0,0,0,0
292676960,287876212,802,1,f,27238100,92.181,950354000,11104.7,3.38427e-06,120.466,0.00040769,0.333666,1.12922e-06,0.000257215,0.000503085,6000,3400,5200
292676995,287876212,845,1,f,35335900,404.558,2641380000,48205.4,1.14489e-05,119.156,0.0013642,0.432864,4.95583e-06,0.00112885,0.00185422,8100,2300,4700
292677271,287876212,10725,1,f,57584400,0,4718900000,0,0,0,0,0.705409,0,0,0,0,0,0
292677733,287876212,576,2,f,572572,0,16315800,0,0,0,0,0.00701401,0,0,0,0,0,0
292678299,287876212,78,3,f,219622000,76125.7,3790680000,5954280,0.000346621,78.2165,0.0271115,2.69037,0.00093254,0.212415,0.0332705,9500,6900,5700
292678384,287876212,195,3,f,16113800,25.0035,1090550000,2329.12,1.55168e-06,93.1517,0.000144542,0.197394,3.06292e-07,6.97678e-05,0.000128239,3700,2200,5500
292676428,287876212,136,1,f,111570000,651.731,3851860000,149877,5.84147e-06,229.968,0.00134335,1.36673,7.98371e-06,0.00181854,0.00121608,13100,5700,4900
292676893,287876212,707,1,f,11287800,1500.51,571231000,113126,0.000132932,75.3913,0.0100219,0.138276,1.83813e-05,0.00418692,0.00504771,4400,3100,5600
292676525,287876212,260,1,f,6543680,1476.4,315712000,112504,0.000225623,76.2012,0.0171928,0.0801601,1.8086e-05,0.00411965,0.00456552,5700,7100,3800
292679200,287876212,965,3,f,22984700,85.7178,1185320000,7333.41,3.72935e-06,85.553,0.000319057,0.281562,1.05004e-06,0.000239181,0.000559854,8200,500,5000
292677461,287876212,235,2,f,22821100,2812,518818000,379500,0.000123219,134.957,0.0166294,0.279558,3.4447e-05,0.0078464,0.00214899,12200,6800,6600
292676880,287876212,693,1,f,18649500,300.866,935696000,33439.6,1.61327e-05,111.144,0.00179306,0.228456,3.68561e-06,0.000839514,0.000877221,6800,6500,4900
292679231,287876212,988,3,f,83677300,2.48215e-05,5223530000,0.00145895,2.96633e-13,58.7778,1.74354e-11,1.02505,3.04063e-13,6.926e-11,3.03456e-10,9800,2800,1600
292676618,287876212,378,1,f,234264000,10288.5,16011100000,848131,4.39184e-05,82.4349,0.00362041,2.86973,0.000126034,0.0287083,0.00568414,4800,3800,1400
292677132,287876212,1007,1,f,212342000,0.230404,15672700000,22.0242,1.08506e-09,95.5893,1.0372e-07,2.60119,2.82245e-09,6.42903e-07,2.81681e-06,10700,4000,2700
292678555,287876212,409,3,f,71980500,5.6452,5047290000,531.382,7.84268e-08,94.1299,7.38231e-06,0.881761,6.91537e-08,1.5752e-05,3.22623e-05,9600,1600,2100
292678551,287876212,403,3,f,122121000,1991.68,6828800000,160379,1.6309e-05,80.5246,0.00131328,1.49599,2.43981e-05,0.00555744,0.0049471,6000,6900,7400
292678620,287876212,484,3,f,20694400,5.81675,1112730000,534.859,2.81079e-07,91.9515,2.58456e-05,0.253506,7.12552e-08,1.62306e-05,3.42798e-05,2800,4200,5500
292677407,287876212,169,2,f,15118700,29515.9,629346000,5293050,0.00195228,179.328,0.3501,0.185204,0.00036157,0.0823591,0.0383559,11700,5400,6000
292676610,287876212,368,1,f,1799510,4.00936,89579800,268.424,2.22803e-06,66.9493,0.000149165,0.022044,4.91147e-08,1.11874e-05,4.48705e-05,7900,4500,1600
292677536,287876212,329,2,f,421331000,13612.9,30959900000,1265720,3.23093e-05,92.979,0.00300409,5.16131,0.000166758,0.0379845,0.00657853,5500,2700,10000
292678085,287876212,999,2,f,7034460,0,395079000,0,0,0,0,0.0861721,0,0,0,0,0,0
292676864,287876212,675,1,f,4989560,0,252262000,0,0,0,0,0.0611221,0,0,0,0,0,0
292677228,287876212,1128,1,f,36644600,0,3139950000,0,0,0,0,0.448896,0,0,0,0,0,0
292678109,287876212,1030,2,f,14886900,27.5854,727526000,2121.85,1.853e-06,76.9194,0.000142532,0.182364,3.37921e-07,7.69721e-05,0.000120546,6500,600,7500
292679182,287876212,950,3,f,24211600,0,2316470000,0,0,0,0,0.296592,0,0,0,0,0,0
292677220,287876212,1117,1,f,155821000,3587.63,3972090000,366607,2.3024e-05,102.186,0.00235274,1.90881,4.39484e-05,0.0100107,0.00134664,9700,5600,4900
292676429,287876212,137,1,f,12433000,9.76831,304915000,689.82,7.85677e-07,70.6181,5.5483e-05,0.152304,1.19662e-07,2.72568e-05,3.6288e-05,9400,5000,5600
292676731,287876212,515,1,f,8833970,0,411360000,0,0,0,0,0.108216,0,0,0,0,0,0
292678786,287876212,681,3,f,12269400,1113.18,381223000,133123,9.07279e-05,119.588,0.01085,0.1503,1.36364e-05,0.00310612,0.00238581,8300,5500,5900
292677877,287876212,744,2,f,16032000,0,228120000,0,0,0,0,0.196392,0,0,0,0,0,0
292678714,287876212,601,3,f,24375200,0,1605960000,0,0,0,0,0.298596,0,0,0,0,0,0
292678260,287876212,21,3,f,142652000,17138,4723210000,1464100,0.000120138,85.4305,0.0102635,1.74749,0.00020994,0.0478205,0.0208407,4800,6600,2700
292679377,287876212,1038,3,f,177906000,0,11157300000,0,0,0,0,2.17935,0,0,0,0,0,0
292677771,287876212,618,2,f,56030300,1346.63,1030440000,131957,2.4034e-05,97.9906,0.0023551,0.686371,1.64962e-05,0.00375753,0.00449666,5700,3700,6300
292679108,287876212,888,3,f,36644600,12.9128,2022220000,1405.77,3.5238e-07,108.867,3.83624e-05,0.448896,1.58182e-07,3.6031e-05,5.87627e-05,9600,3600,10200
292678169,287876212,1105,2,f,7607030,29.4012,470193000,2894.78,3.86501e-06,98.4579,0.00038054,0.0931861,3.60165e-07,8.20389e-05,0.000184247,5800,6000,8500
292677069,287876212,933,1,f,150014000,35359.3,2129330000,2985190,0.000235707,84.4246,0.0198994,1.83767,0.000433151,0.0986638,0.0114073,9300,3700,3400
292678441,287876212,262,3,f,114105000,45.5895,4432660000,3957.58,3.99539e-07,86.8089,3.46835e-05,1.39779,5.58472e-07,0.00012721,0.000150491,7000,3300,3400
292677135,287876212,1010,1,f,7852420,0,632366000,0,0,0,0,0.0961921,0,0,0,0,0,0
292679504,287876212,1092,3,f,39180300,0.00625975,1035710000,0.66439,1.59768e-10,106.137,1.69572e-08,0.479958,7.66819e-11,1.74667e-08,7.05215e-08,7200,3400,3400
292679357,287876212,1011,3,f,209071000,2468.4,14920600000,236878,1.18065e-05,95.9642,0.00113301,2.56111,3.02379e-05,0.00688764,0.00258289,7000,2700,10400
292677369,287876212,117,2,f,23148300,3272.68,181910000,346706,0.000141379,105.939,0.0149776,0.283566,4.00904e-05,0.00913185,0.00539578,5100,7400,6000
