id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
294134204,293914766,344,1,f,13987100,0,980221000,0,0,0,0,0.171342,0,0,0,0,0,0
294136445,293914766,693,3,f,37299000,955.424,1881620000,35839.7,2.56153e-05,37.5118,0.000960876,0.456912,1.17039e-05,0.00114178,0.00666404,7000,6800,4700
294136208,293914766,431,3,f,12024000,43.5769,1233650000,514.003,3.62416e-06,11.7953,4.27481e-05,0.147294,5.33817e-07,5.20766e-05,0.000264657,6800,2400,5800
294136693,293914766,997,3,f,39748200000,22309200,2266140000000,4043850000,0.000561262,181.264,0.101737,486.916,0.273287,26.6606,0.795439,7700,3300,7900
294134526,293914766,732,1,f,327184,0,13831600,0,0,0,0,0.004008,0,0,0,0,0,0
294134913,293914766,8,2,f,17216000000,11783700,1053010000000,3104510000,0.000684461,263.459,0.180327,210.896,0.14435,14.0821,0.795439,7700,3300,7900
294136783,293914766,1108,3,f,61428800,7746.77,1713920000,346527,0.00012611,44.7319,0.00564112,0.752503,9.48979e-05,0.00925778,0.0132336,4300,3400,5700
294134476,293914766,674,1,f,899756,949.974,31420100,24049.4,0.00105581,25.3158,0.0267288,0.011022,1.16372e-05,0.00113527,0.00312914,12500,4900,5100
294135157,293914766,328,2,f,42779300,11.0356,3290320000,242.936,2.57965e-07,22.0139,5.67882e-06,0.524047,1.35186e-07,1.31881e-05,0.000115685,2700,4200,8000
294134110,293914766,232,1,f,16359200,0.324392,861327000,21.5647,1.98293e-08,66.4773,1.3182e-06,0.2004,3.9738e-09,3.87665e-07,3.96587e-06,8000,6700,2400
294136193,293914766,412,3,f,62083200,1.77901,5519250000,188.943,2.86552e-08,106.207,3.04338e-06,0.760519,2.17928e-08,2.126e-06,2.17493e-05,2600,4100,7400
294135468,293914766,697,2,f,73289200,45026.8,1592170000,744516,0.000614371,16.5349,0.0101586,0.897793,0.000551578,0.0538093,0.00777691,11100,7300,5800
294134274,293914766,435,1,f,3026450,373.695,129953000,16124.5,0.000123476,43.1488,0.00532786,0.037074,4.57777e-06,0.000446585,0.00278267,7400,6000,3800
294134986,293914766,111,2,f,54885100,1837.96,3018360000,84378.3,3.34875e-05,45.9086,0.00153736,0.672343,2.25151e-05,0.00219646,0.00262426,4700,4800,9700
294135876,293914766,182305713,2,f,2290290,36259.6,93338600,5734840,0.0158319,158.161,2.50398,0.028056,0.00044418,0.0433321,0.0552224,7500,2200,8700
294134846,293914766,1125,1,f,11696800,0.265056,871786000,11.7796,2.26605e-08,44.4419,1.00708e-06,0.143286,3.24693e-09,3.16755e-07,2.04908e-06,3400,3800,4400
294135483,293914766,714,2,f,181260000,7414.36,12825800000,585837,4.09046e-05,79.0139,0.00323203,2.22043,9.08259e-05,0.00886053,0.00674945,2900,3700,5800
294135131,293914766,295,2,f,56439200,33.1777,3740800000,784.471,5.87849e-07,23.6445,1.38994e-05,0.691381,4.06427e-07,3.96491e-05,0.000119763,8000,5600,9300
294135357,293914766,576,2,f,572572,0,21722200,0,0,0,0,0.00701401,0,0,0,0,0,0
294136455,293914766,702,3,f,27156300,0,2511270000,0,0,0,0,0.332664,0,0,0,0,0,0
294134429,293914766,621,1,f,20121800,39.6056,894603000,934.461,1.96829e-06,23.5942,4.64402e-05,0.246492,4.85169e-07,4.73307e-05,0.000289343,10100,5600,3900
294136165,293914766,372,3,f,490776,0,21690900,0,0,0,0,0.00601201,0,0,0,0,0,0
294134578,293914766,805,1,f,9406540,4528.68,230844000,140693,0.000481439,31.0672,0.014957,0.11523,5.54763e-05,0.005412,0.0123275,9900,1300,4600
294135051,293914766,197,2,f,654368,76.9072,27706200,1329.87,0.000117529,17.2919,0.0020323,0.00801601,9.42113e-07,9.1908e-05,0.000936552,9000,4300,5700
294136577,293914766,863,3,f,65845800,34260.3,1174390000,673457,0.000520311,19.6571,0.0102278,0.806611,0.000419689,0.0409428,0.00927745,12800,6900,7400
294134925,293914766,26,2,f,97010100,0,5394210000,0,0,0,0,1.18837,0,0,0,0,0,0
294135046,293914766,191,2,f,29283000,65.1234,1601430000,1541.01,2.22393e-06,23.663,5.26249e-05,0.358716,7.97762e-07,7.78257e-05,0.000502121,2600,4800,6700
294135239,293914766,431,2,f,6134700,22.2024,622837000,198.716,3.61916e-06,8.9502,3.23922e-05,0.0751501,2.7198e-07,2.6533e-05,0.000264657,6800,2400,5800
294135726,293914766,1015,2,f,27974200,0,2102430000,0,0,0,0,0.342684,0,0,0,0,0,0
294135135,293914766,302,2,f,105271000,28649.4,5863170000,1299340,0.000272148,45.3531,0.0123427,1.28958,0.000350955,0.0342375,0.0250743,8400,2400,7100
294134950,293914766,62,2,f,68545000,46981.7,1057670000,679631,0.000685414,14.4659,0.0099151,0.839677,0.000575526,0.0561455,0.00550619,12700,6400,5900
294135875,293914766,182305709,2,f,23639000,14853.8,1459370000,2505980,0.00062836,168.71,0.10601,0.289578,0.000181959,0.0177511,0.0283931,7600,2100,8700
294135265,293914766,456,2,f,81796,169.96,4330280,9454.81,0.00207785,55.6298,0.11559,0.001002,2.082e-06,0.00020311,0.00207785,9000,3000,9700
294136844,293914766,10729,3,f,19303900,154.744,1791090000,3425.57,8.0162e-06,22.1371,0.000177455,0.236472,1.89561e-06,0.000184926,0.000504206,12300,3600,5600
294134395,293914766,583,1,f,35499500,41.0258,2108690000,2792.87,1.15567e-06,68.0761,7.86737e-05,0.434868,5.02566e-07,4.90279e-05,0.000253474,5200,4500,2100
294134594,293914766,828,1,f,121876000,10684.4,6827110000,493756,8.76663e-05,46.2127,0.0040513,1.49298,0.000130884,0.0127684,0.00648217,10700,3100,4300
294134978,293914766,99,2,f,20694400,874.502,719004000,24985.3,4.2258e-05,28.5709,0.00120735,0.253506,1.07127e-05,0.00104507,0.00369511,10100,4600,8000
294134428,293914766,620,1,f,10551700,0,774357000,0,0,0,0,0.129258,0,0,0,0,0,0
294135832,293914766,10683,2,f,77297200,9604.9,5493710000,345384,0.000124259,35.9592,0.00446826,0.946891,0.00011766,0.0114783,0.01113,12300,5000,8300
294135948,293914766,103,3,f,3026450,4.92128,178873000,95.9274,1.62609e-06,19.4924,3.16963e-05,0.037074,6.02856e-08,5.88117e-06,2.46184e-05,6200,5700,5900
294134883,293914766,10705,1,f,1145140,5.4641,98105300,51.4111,4.77154e-06,9.40889,4.48949e-05,0.014028,6.69352e-08,6.52987e-06,2.6667e-05,11500,4000,5600
294136827,293914766,10699,3,f,26420100,32872.3,1189040000,1260720,0.00124422,38.352,0.0477181,0.323646,0.000402686,0.0392841,0.0197546,9100,3000,7800
294134786,293914766,1052,1,f,18894900,69.2232,648906000,1742.03,3.6636e-06,25.1654,9.21958e-05,0.231462,8.47985e-07,8.27253e-05,0.000591041,9900,4100,4000
294135407,293914766,630,2,f,21512300,0,1582570000,0,0,0,0,0.263526,0,0,0,0,0,0
294134122,293914766,244,1,f,213569000,12838.2,16976800000,703395,6.01126e-05,54.7893,0.00329352,2.61622,0.000157268,0.0153423,0.00776945,1200,3000,5100
294133961,293914766,30,1,f,163592,0.797146,4440110,16.3149,4.87277e-06,20.4667,9.97293e-05,0.002004,9.76504e-09,9.5263e-07,9.74554e-06,6000,6600,5600
294136184,293914766,399,3,f,112224000,54255.3,7917220000,6472340,0.000483455,119.294,0.0576733,1.37475,0.000664627,0.0648378,0.0291115,8100,2300,8900
294136196,293914766,415,3,f,225921000,138.215,17480700000,3030.3,6.11787e-07,21.9245,1.34131e-05,2.76753,1.69314e-06,0.000165174,0.000314218,7500,2500,6000
294133950,293914766,14,1,f,817960,0,54759500,0,0,0,0,0.01002,0,0,0,0,0,0
294134567,293914766,791,1,f,2453880,0,163636000,0,0,0,0,0.03006,0,0,0,0,0,0
294135291,293914766,487,2,f,4416980,623.265,215299000,16011.2,0.000141107,25.6892,0.00362492,0.0541081,7.635e-06,0.000744833,0.00195984,7500,5700,7900
294134665,293914766,905,1,f,22330300,2.80721,1247090000,183.615,1.25713e-07,65.4084,8.22267e-06,0.273546,3.43883e-08,3.35475e-06,2.22937e-05,8500,1800,1600
294135029,293914766,167,2,f,12105800,4.20303,714744000,416.914,3.47191e-07,99.1936,3.44391e-05,0.148296,5.14871e-08,5.02283e-06,3.12739e-05,2700,4500,7500
294134224,293914766,370,1,f,652241000,154189,22460800000,2988420,0.000236398,19.3815,0.00458177,7.98996,0.00188881,0.184263,0.014816,12000,4700,4200
294134256,293914766,414,1,f,3190040,0,193919000,0,0,0,0,0.039078,0,0,0,0,0,0
294135401,293914766,622,2,f,1472330,301.185,53801900,6842.67,0.000204564,22.7192,0.00464751,0.018036,3.68951e-06,0.000359931,0.00123661,8300,1400,6600
294134006,293914766,95,1,f,198274000,16065.2,14226900000,1095210,8.10254e-05,68.1727,0.00552372,2.42885,0.000196799,0.0191987,0.0144037,4600,4700,1700
294134719,293914766,969,1,f,13741700,55.2197,952904000,2943.17,4.01839e-06,53.2994,0.000214178,0.168336,6.76441e-07,6.59903e-05,0.000503519,2700,4200,5400
294134608,293914766,843,1,f,44987800,7212.79,2719980000,321411,0.000160328,44.5613,0.00714441,0.551101,8.83567e-05,0.00861965,0.00958853,9400,4700,3200
294134896,293914766,10731,1,f,12269400,1.00917,1422700000,14.864,8.22508e-08,14.729,1.21147e-06,0.1503,1.23623e-08,1.20601e-06,6.41853e-06,12400,3500,5500
294135180,293914766,354,2,f,982125000,203094,34286700000,4672340,0.00020679,23.0058,0.00475738,12.031,0.0024879,0.242707,0.0197994,12600,7200,7200
294134350,293914766,524,1,f,4089800,0,277985000,0,0,0,0,0.0501,0,0,0,0,0,0
294134581,293914766,810,1,f,9733720,3.26088,595445000,83.7398,3.35008e-07,25.6802,8.60306e-06,0.119238,3.99457e-08,3.89691e-06,1.93948e-05,5100,2400,4800
294134352,293914766,526,1,f,34517900,1631.44,1502730000,85815.4,4.72635e-05,52.6011,0.00248611,0.422844,1.99851e-05,0.00194965,0.00267466,9800,4600,2900
294134382,293914766,567,1,f,10645100000,623528,711372000000,34123800,5.85742e-05,54.7269,0.00320559,130.402,0.00763822,0.745148,0.0468342,5700,7100,3700
294134687,293914766,932,1,f,74925100,51900.2,1459110000,938417,0.000692694,18.0812,0.0125247,0.917833,0.000635778,0.0620234,0.0132442,12900,4800,4300
294134876,293914766,10697,1,f,13332700,2546.06,785776000,154904,0.000190963,60.8407,0.0116183,0.163326,3.11893e-05,0.00304267,0.00838389,9300,2000,4000
294134661,293914766,901,1,f,110588000,52076.4,1384330000,1692420,0.000470904,32.4987,0.0153038,1.35471,0.000637936,0.062234,0.00950501,9600,6100,3600
294135543,293914766,798,2,f,15459400,5255.84,223867000,124864,0.000339976,23.7571,0.00807686,0.189378,6.43841e-05,0.006281,0.00618883,10600,6700,7800
294136566,293914766,849,3,f,4089800,2.00615,228825000,136.571,4.90526e-07,68.0761,3.33931e-05,0.0501,2.45754e-08,2.39745e-06,2.45263e-05,5300,4400,2100
294135769,293914766,1070,2,f,100282000,0,9597520000,0,0,0,0,1.22845,0,0,0,0,0,0
294135598,293914766,867,2,f,33863500,1123.97,1523040000,28058.9,3.31912e-05,24.964,0.000828586,0.414828,1.37687e-05,0.0013432,0.00104027,10600,4400,7700
294136815,293914766,10684,3,f,64128100,3255.15,4980200000,109975,5.07601e-05,33.785,0.00171493,0.785569,3.98756e-05,0.00389007,0.0099297,12700,4800,3800
294136861,293914766,138,2,t,27.5043,17.1174,12771.8,10388.8,0.622355,606.914,377.716,3.36928e-07,2.09689e-07,2.04562e-05,0.000186073,7800,3600,7700
294134081,293914766,196,1,f,5971110,25.3508,219106000,981.093,4.24558e-06,38.7007,0.000164307,0.0731461,3.10547e-07,3.02955e-05,0.000107867,1900,3900,4300
294136751,293914766,1070,3,f,200973000,0,19130300000,0,0,0,0,2.46192,0,0,0,0,0,0
294134379,293914766,564,1,f,24620600,161.069,1457000000,10293.1,6.54205e-06,63.9046,0.000418067,0.301602,1.9731e-06,0.000192486,0.00087019,4600,4400,5600
294135012,293914766,141,2,f,97664400,5847.56,4629050000,128349,5.9874e-05,21.9492,0.00131418,1.19639,7.16327e-05,0.00698813,0.00748912,4800,6700,5900
294136691,293914766,993,3,f,825976000,16848.8,54824000000,1042800,2.03987e-05,61.8914,0.00126251,10.1182,0.000206398,0.0201352,0.0171229,5400,900,6100
294136816,293914766,10686,3,f,79014900,21421.5,6332960000,690717,0.000271107,32.2441,0.0087416,0.967933,0.000262413,0.0255997,0.0172714,12700,4900,3700
294135857,293914766,10720,2,f,115251000,2498.36,9733790000,129561,2.16776e-05,51.8584,0.00112417,1.41182,3.06049e-05,0.00298567,0.00383016,11200,1900,7200
294134229,293914766,377,1,f,4335190,0,232880000,0,0,0,0,0.0531061,0,0,0,0,0,0
294134948,293914766,60,2,f,5398540,173.547,224533000,14546.6,3.21471e-05,83.8191,0.00269454,0.0661321,2.12595e-06,0.000207398,0.000509505,7700,4700,9700
294135165,293914766,336,2,f,3190040,0.0916004,157518000,1.62336,2.87145e-08,17.7222,5.08884e-07,0.039078,1.12211e-09,1.09467e-07,1.11986e-06,8200,3300,5700
294135376,293914766,596,2,f,49568400,43707.9,2419590000,1940660,0.00088177,44.4007,0.0391512,0.607213,0.000535422,0.0522332,0.0322806,5100,7100,6800
294135081,293914766,233,2,f,23639000,6633.52,1792150000,968306,0.000280617,145.972,0.0409621,0.289578,8.12606e-05,0.00792739,0.00995344,8700,1800,8900
294135878,293914766,2,3,f,7361640,3.73948,307072000,158.965,5.07968e-07,42.51,2.15937e-05,0.0901801,4.58086e-08,4.46887e-06,1.05781e-05,4000,3700,8100
294134588,293914766,820,1,f,45560400,5197.43,2458800000,209370,0.000114078,40.2834,0.00459545,0.558115,6.36685e-05,0.00621119,0.00385676,10800,2800,4600
294135524,293914766,772,2,f,22902900,0,1692770000,0,0,0,0,0.28056,0,0,0,0,0,0
294136371,293914766,623,3,f,4075980000,934968,280649000000,122173000,0.000229385,130.671,0.029974,49.9307,0.0114534,1.11733,0.139085,7500,3300,9200
294135175,293914766,347,2,f,6543680,49.4482,297521000,1045.62,7.55663e-06,21.1458,0.000159791,0.0801601,6.0574e-07,5.90931e-05,0.000348796,6200,6800,5800
294135371,293914766,591,2,f,3271840,427.839,100416000,9052.6,0.000130764,21.1589,0.00276682,0.04008,5.24102e-06,0.000511289,0.00182133,9200,4800,5900
294136237,293914766,463,3,f,411842000,15152.9,31246600000,928171,3.6793e-05,61.2537,0.00225371,5.04506,0.000185623,0.0181085,0.0193356,7700,2800,7900
294135716,293914766,1002,2,f,109934000,27448,7637450000,1493800,0.000249678,54.4227,0.0135881,1.34669,0.000336238,0.0328018,0.0352645,8300,3200,9700
294136331,293914766,581,3,f,13005600,13.7164,554648000,452.411,1.05466e-06,32.9832,3.4786e-05,0.159318,1.68026e-07,1.63918e-05,6.70308e-05,5400,3700,5800
294135775,293914766,1079,2,f,18322300,7280.25,886964000,440539,0.000397344,60.5115,0.0240439,0.224448,8.91831e-05,0.00870027,0.0131273,8800,4100,8100
294135449,293914766,676,2,f,3762620,20.6499,183128000,418.568,5.48817e-06,20.2698,0.000111244,0.046092,2.52961e-07,2.46776e-05,0.000133383,7000,6100,5800
294135745,293914766,1039,2,f,1963100,2.28502,66910500,45.6322,1.16398e-06,19.9702,2.32449e-05,0.024048,2.79915e-08,2.73071e-06,2.54942e-05,13000,4900,6500
294135370,293914766,590,2,f,25765700,456.039,1579500000,12054.5,1.76994e-05,26.433,0.000467849,0.31563,5.58648e-06,0.00054499,0.00116321,8700,2000,7100
294136063,293914766,246,3,f,32800200,209.352,1296350000,6673.07,6.38265e-06,31.8749,0.000203446,0.401802,2.56456e-06,0.000250186,0.000727479,9300,5000,4300
294135254,293914766,445,2,f,24048000,1041.17,806187000,20586.9,4.32953e-05,19.7729,0.000856073,0.294588,1.27543e-05,0.00124425,0.000976097,11500,5800,7700
294135473,293914766,702,2,f,13251000,0,1220760000,0,0,0,0,0.162324,0,0,0,0,0,0
294135194,293914766,370,2,f,655677000,126116,22579300000,2507020,0.000192345,19.8786,0.00382356,8.03204,0.00154492,0.150715,0.0181592,12500,7200,7200
294135369,293914766,589,2,f,72144100,76600.6,4142320000,5691850,0.00106177,74.3056,0.0788957,0.883765,0.000938358,0.0915416,0.0397751,4000,3800,5700
294134427,293914766,619,1,f,16032000,16641.3,880596000,944221,0.001038,56.7396,0.0588959,0.196392,0.000203856,0.0198872,0.0468342,5700,7100,3700
294134425,293914766,617,1,f,8097800,0.0561384,506993000,1.62567,6.93255e-09,28.9583,2.00755e-07,0.0991981,6.87695e-10,6.70882e-08,6.86322e-07,6400,3500,5200
294136346,293914766,599,3,f,31900400,0,2272770000,0,0,0,0,0.39078,0,0,0,0,0,0
294133959,293914766,27,1,f,3844410,1337.96,165576000,58372.2,0.000348028,43.6277,0.0151837,0.047094,1.63901e-05,0.00159893,0.00603663,7700,3400,3000
294134699,293914766,946,1,f,27156300,411.133,1353040000,32483.9,1.51395e-05,79.0106,0.00119618,0.332664,5.03638e-06,0.000491325,0.000870327,8100,5300,5600
294136200,293914766,422,3,f,22821100,112.924,946892000,2283.03,4.94825e-06,20.2173,0.00010004,0.279558,1.38332e-06,0.00013495,0.000590644,8000,4300,7300
294136699,293914766,1005,3,f,6870860,16805.7,346563000,903837,0.00244593,53.7817,0.131546,0.0841681,0.000205869,0.0200836,0.0352645,8300,3200,9700
294135656,293914766,933,2,f,150505000,224836,2400660000,7566840,0.00149388,33.6549,0.0502765,1.84368,0.00275425,0.268691,0.0332516,10000,7100,5700
294135409,293914766,632,2,f,59629300,1808.38,3282130000,63102.2,3.0327e-05,34.8944,0.00105824,0.730459,2.21526e-05,0.0021611,0.00682834,8800,5100,7900
294135453,293914766,681,2,f,7116250,3103.2,235943000,77527.9,0.000436072,24.9832,0.0108945,0.0871741,3.80142e-05,0.00370848,0.00422017,8200,5500,5800
294134702,293914766,950,1,f,12514800,0,1254630000,0,0,0,0,0.153306,0,0,0,0,0,0
294135109,293914766,266,2,f,4662370,0.514377,284430000,14.3503,1.10325e-07,27.8984,3.0779e-06,0.0571141,6.30111e-09,6.14706e-07,6.28853e-06,5400,4400,6400
294135724,293914766,1011,2,f,104699000,70577.3,7045810000,7086810,0.000674098,100.412,0.0676875,1.28256,0.000864572,0.0843434,0.0422638,7500,2400,8900
294136087,293914766,276,3,f,387795000,62625.9,24427100000,4041120,0.000161492,64.528,0.0104208,4.75049,0.000767167,0.0748411,0.0195938,5100,6800,2800
294136476,293914766,729,3,f,44824200,23920,2514980000,2438220,0.000533641,101.932,0.0543953,0.549097,0.00029302,0.0285856,0.0224274,9400,2600,9200
294135650,293914766,927,2,f,2126700,0,70186600,0,0,0,0,0.026052,0,0,0,0,0,0
294135766,293914766,1066,2,f,18813100,10.1704,1037720000,219.463,5.40603e-07,21.5786,1.16654e-05,0.23046,1.24588e-07,1.21542e-05,1.58317e-05,8400,500,7400
294134276,293914766,437,1,f,69935600,4041.18,2492030000,88685.5,5.77843e-05,21.9455,0.0012681,0.856711,4.95044e-05,0.00482941,0.00264504,12100,6300,4000
294135744,293914766,1038,2,f,89239400,4875.96,6041670000,507017,5.46391e-05,103.983,0.00568153,1.09318,5.97306e-05,0.00582702,0.0204029,7300,2500,8900
294134241,293914766,394,1,f,73534600,5140.72,4233810000,272089,6.99088e-05,52.9282,0.00370015,0.900799,6.29738e-05,0.00614342,0.00448578,8200,400,4300
294134968,293914766,90,2,f,2126700,0.0935164,56309900,2.60661,4.39726e-08,27.8733,1.22566e-06,0.026052,1.14558e-09,1.11757e-07,6.74037e-07,9700,4500,7200
294135096,293914766,249,2,f,899756,651.015,54088700,37316.5,0.000723547,57.3204,0.041474,0.011022,7.97494e-06,0.000777996,0.00233018,8900,3000,9700
294134565,293914766,786,1,f,4498780,1.50665,194606000,81.7578,3.34901e-07,54.2647,1.81733e-05,0.0551101,1.84564e-08,1.80052e-06,1.25928e-05,7000,4000,1800
294136232,293914766,455,3,f,1881310,0,123461000,0,0,0,0,0.023046,0,0,0,0,0,0
294135219,293914766,406,2,f,14559700,111.378,662076000,2763.63,7.64977e-06,24.813,0.000189814,0.178356,1.36438e-06,0.000133103,0.000590644,8000,4300,7300
294136099,293914766,292,3,f,4989560,414.614,228212000,24327.7,8.30963e-05,58.6755,0.00487572,0.0611221,5.07902e-06,0.000495484,0.00179134,6300,6800,3900
294135976,293914766,138,3,f,181505000,9581.66,9940310000,1386830,5.279e-05,144.738,0.00764072,2.22344,0.000117375,0.0114506,0.0701705,7000,3400,7700
294135767,293914766,1067,2,f,9488340,13740.8,437075000,909753,0.00144818,66.208,0.0958812,0.116232,0.000168325,0.016421,0.0195762,3500,5500,5900
294136901,293914766,463,3,t,963.248,155.701,143929,38905,0.161641,249.87,40.3894,1.17998e-05,1.90734e-06,0.00018607,0.00167675,7800,2900,7900
294134732,293914766,983,1,f,751542000,442346,21017700000,17623000,0.000588585,39.8399,0.0234492,9.20639,0.00541874,0.528626,0.0580002,8600,5900,4600
294135806,293914766,1114,2,f,9161150,1880.08,642487000,280222,0.000205223,149.048,0.0305881,0.112224,2.30309e-05,0.00224679,0.00466084,8800,1600,9000
294134598,293914766,832,1,f,57093600,45013.1,992747000,681897,0.000788408,15.1489,0.0119435,0.699397,0.00055141,0.0537929,0.00591088,12200,6400,5600
294134767,293914766,1027,1,f,7770620,0,434537000,0,0,0,0,0.0951901,0,0,0,0,0,0
294134910,293914766,4,2,f,239989000,13043.8,14202000000,536448,5.43516e-05,41.1266,0.0022353,2.93987,0.000159787,0.015588,0.0140289,9200,3100,7700
294136487,293914766,747,3,f,6461880,28.3615,422561000,3439.61,4.38905e-06,121.277,0.000532292,0.0791581,3.47429e-07,3.38935e-05,9.9518e-05,3200,4000,5900
294135032,293914766,171,2,f,17340800,1743.46,1105930000,150702,0.000100541,86.4382,0.00869063,0.212424,2.13574e-05,0.00208353,0.00520995,3100,3500,5800
294134018,293914766,112,1,f,1635920,73.8467,72160000,1441.57,4.51408e-05,19.5211,0.000881197,0.02004,9.04622e-07,8.82505e-05,0.000313165,11200,5400,2900
294135087,293914766,239,2,f,84249900,85512.3,6982810000,20153200,0.00101498,235.676,0.239207,1.03206,0.00104753,0.102192,0.171494,7200,3400,7800
294134622,293914766,856,1,f,455686000,5252.19,29077700000,206874,1.15259e-05,39.3882,0.000453985,5.58215,6.43393e-05,0.00627663,0.00603663,7700,3400,3000
294135218,293914766,403,2,f,61019800,8174.46,3081170000,493995,0.000133964,60.4316,0.00809566,0.747493,0.000100137,0.00976889,0.0271307,6000,6900,7400
294136417,293914766,666,3,f,3271840,314.015,94708500,5095.3,9.5975e-05,16.2263,0.00155732,0.04008,3.84668e-06,0.000375264,0.000905043,12900,5100,5500
294136535,293914766,812,3,f,32882000,4381.02,678568000,84303.7,0.000133235,19.2429,0.00256383,0.402804,5.36675e-05,0.00523554,0.00347503,9500,4400,5300
294135762,293914766,1061,2,f,2372080,0.000602428,166851000,0.0146089,2.53966e-10,24.25,6.15867e-09,0.029058,7.37974e-12,7.19932e-10,7.365e-09,7900,2800,6200
294136589,293914766,878,3,f,30019100,3061.02,1559740000,215226,0.000101969,70.3118,0.00716963,0.367734,3.74975e-05,0.00365808,0.00333189,4200,2900,9600
294135080,293914766,232,2,f,15623000,0,749472000,0,0,0,0,0.191382,0,0,0,0,0,0
294134721,293914766,971,1,f,30019100,1319.45,844821000,26844.9,4.39537e-05,20.3454,0.000894258,0.367734,1.61633e-05,0.00157681,0.00160503,8000,1400,4600
294135886,293914766,14,3,f,1554120,0,106203000,0,0,0,0,0.019038,0,0,0,0,0,0
294136005,293914766,181,3,f,58565900,69.84,4639030000,3577.82,1.1925e-06,51.2288,6.10905e-05,0.717433,8.55539e-07,8.34623e-05,0.0005362,7100,5300,6100
294134168,293914766,305,1,f,4825960,112.457,208811000,2833.6,2.33025e-05,25.1972,0.000587158,0.0591181,1.3776e-06,0.000134392,0.000427509,8700,1700,3200
294136015,293914766,192,3,f,19631000,17053.3,922644000,946045,0.00086869,55.4758,0.0481913,0.24048,0.000208903,0.0203795,0.0231259,5500,7100,8100
294134135,293914766,259,1,f,4335190,0.015869,218315000,0.272418,3.66051e-09,17.1667,6.28388e-08,0.0531061,1.94395e-10,1.89643e-08,1.94007e-07,8900,6300,2400
294136657,293914766,957,3,f,128174000,1371.59,11848100000,39111.6,1.0701e-05,28.5155,0.000305144,1.57014,1.6802e-05,0.00163912,0.00184569,12500,4800,5100
294136673,293914766,973,3,f,20530800,1007.8,1143210000,134028,4.90873e-05,132.99,0.00652813,0.251502,1.23456e-05,0.00120437,0.0019738,9300,1700,9200
294134388,293914766,576,1,f,654368,8.86135,21694500,225.968,1.35418e-05,25.5004,0.000345322,0.00801601,1.08552e-07,1.05898e-05,0.000103626,11000,6300,4800
294136474,293914766,727,3,f,17259000,0,965488000,0,0,0,0,0.211422,0,0,0,0,0,0
294136747,293914766,1065,3,f,3099170000,535598,108262000000,12635700,0.00017282,23.5918,0.00407714,37.9648,0.00656108,0.640067,0.0384589,10100,4100,3600
294135200,293914766,378,2,f,234346000,26631.3,16756900000,1977570,0.000113641,74.2575,0.00843869,2.87073,0.000326233,0.0318257,0.00899296,4900,4000,10000
294136318,293914766,565,3,f,23393700,7274.15,1445330000,1528010,0.000310945,210.06,0.0653171,0.286572,8.91083e-05,0.00869298,0.0361571,9500,1300,7900
294133971,293914766,45,1,f,4089800,100.678,167995000,1787.86,2.46169e-05,17.7582,0.000437151,0.0501,1.23331e-06,0.000120315,0.000473584,11200,5400,3900
294135226,293914766,414,2,f,3108250,13.0803,191381000,880.047,4.20825e-06,67.2804,0.000283133,0.038076,1.60234e-07,1.56316e-05,0.000155032,7200,5300,6100
294134467,293914766,665,1,f,69199400,62692,3687900000,1725400,0.000905961,27.5218,0.0249337,0.847693,0.000767977,0.0749201,0.022503,4800,6600,2700
294134788,293914766,1056,1,f,211852000,17746.4,14442500000,423360,8.37678e-05,23.8562,0.00199838,2.59518,0.000217393,0.0212078,0.0299885,11000,4000,2300
294134344,293914766,515,1,f,8833970,1.00664,439848000,34.5752,1.13951e-07,34.3472,3.91389e-06,0.108216,1.23313e-08,1.20298e-06,1.23067e-05,5400,6700,5500
294134635,293914766,870,1,f,103227000,1.69513,7472030000,35.4724,1.64214e-08,20.9261,3.43637e-07,1.26453,2.07653e-08,2.02576e-06,1.29356e-05,9100,2200,2900
294136391,293914766,642,3,f,12024000,5624.82,107955000,92152.2,0.000467799,16.3831,0.00766402,0.147294,6.89041e-05,0.00672195,0.00390222,9800,6800,6400
294134239,293914766,391,1,f,91693300,1310.14,7723280000,85319.2,1.42883e-05,65.122,0.000930485,1.12324,1.60493e-05,0.00156569,0.00592129,7800,2500,4800
294134430,293914766,622,1,f,1145140,2.98688,40226900,58.1314,2.6083e-06,19.4622,5.07634e-05,0.014028,3.65893e-08,3.56948e-06,2.91662e-05,7800,1400,5000
294134114,293914766,236,1,f,39752900,1415.53,2604260000,53776.6,3.56083e-05,37.9904,0.00135277,0.486972,1.73403e-05,0.00169163,0.00225121,2700,4700,5400
294135115,293914766,274,2,f,21348800,88.9729,1151360000,2801.43,4.16759e-06,31.4863,0.000131222,0.261522,1.08992e-06,0.000106327,0.000855149,8300,1300,6600
294136506,293914766,772,3,f,46460100,29.9993,3492960000,839.333,6.457e-07,27.9784,1.80657e-05,0.569137,3.67491e-07,3.58507e-05,0.00026114,5200,2700,5200
294136680,293914766,981,3,f,84086300,23992.7,3592370000,1832600,0.000285334,76.3814,0.0217942,1.03006,0.000293911,0.0286725,0.00836698,7300,1900,1400
