id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299608376,292321278,158,3,f,6870860,0,197050000,0,0,0,0,0.0841681,0,0,0,0,0,0
299606495,292321278,201,1,f,121876000,5101.35,6531500000,309501,4.18569e-05,60.6704,0.00253948,1.49298,6.24916e-05,0.000506615,0.00440846,5900,2300,1500
299608335,292321278,103,3,f,3026450,0,108169000,0,0,0,0,0.037074,0,0,0,0,0,0
299608774,292321278,652,3,f,2617470,0,95815500,0,0,0,0,0.032064,0,0,0,0,0,0
299608048,292321278,935,2,f,33372800,3811760,2073450000,644462000,0.114218,169.072,19.311,0.408816,0.0466941,0.378546,0.227605,4900,1900,5900
299606514,292321278,225,1,f,21021600,1484.13,1011500000,92905.9,7.06005e-05,62.5994,0.00441955,0.257514,1.81806e-05,0.000147389,0.00349903,11900,4600,4400
299606590,292321278,321,1,f,981552,0,51380100,0,0,0,0,0.012024,0,0,0,0,0,0
299606925,292321278,724,1,f,5398540,0,206964000,0,0,0,0,0.0661321,0,0,0,0,0,0
299608151,292321278,1061,2,f,2372080,0,76226800,0,0,0,0,0.029058,0,0,0,0,0,0
299608793,292321278,671,3,f,13987100,456108,228115000,35252800,0.0326091,77.2906,2.52038,0.171342,0.00558732,0.0452961,0.176052,8300,400,7000
299606947,292321278,754,1,f,165882000,22758.7,5481890000,1209070,0.000137198,53.1257,0.00728874,2.03206,0.000278794,0.00226017,0.0362243,3800,6200,5400
299608347,292321278,119,3,f,91611500,34126.2,3571880000,2639170,0.00037251,77.3355,0.0288083,1.12224,0.000418046,0.00338908,0.019109,3500,3400,7000
299607049,292321278,884,1,f,16277400,0,627593000,0,0,0,0,0.199398,0,0,0,0,0,0
299607025,292321278,856,1,f,455686000,26913.9,21827200000,3507720,5.90625e-05,130.331,0.00769767,5.58215,0.000329696,0.00267282,0.00965005,6300,4400,5200
299608353,292321278,126,3,f,12187600,212.835,144461000,11899.5,1.74632e-05,55.9096,0.000976362,0.149298,2.60723e-06,2.11366e-05,0.000399553,7600,6800,5700
299608075,292321278,967,2,f,856568000,505938,17215000000,43117400,0.000590657,85.2227,0.0503374,10.493,0.00619774,0.0502447,0.110203,9100,2600,7600
299607140,292321278,989,1,f,13741700,0,769623000,0,0,0,0,0.168336,0,0,0,0,0,0
299608225,292321278,10689,2,f,121549000,6052.55,2667680000,344375,4.97952e-05,56.8975,0.00283322,1.48897,7.41437e-05,0.000601079,0.00585514,10800,5000,10300
299607060,292321278,898,1,f,25602100,26.2865,1101080000,1529.39,1.02673e-06,58.1818,5.9737e-05,0.313626,3.22009e-07,2.61051e-06,0.000170533,10500,3700,5200
299607990,292321278,867,2,f,33863500,229.052,1279170000,12594.8,6.76397e-06,54.9865,0.000371927,0.414828,2.80589e-06,2.27472e-05,0.000614039,10700,4200,6800
299607420,292321278,158,2,f,3680820,0,98137700,0,0,0,0,0.04509,0,0,0,0,0,0
299608214,292321278,10672,2,f,86294800,356.96,4073510000,19078.4,4.13651e-06,53.4471,0.000221085,1.05711,4.37275e-06,3.54497e-05,0.00153578,10400,4000,8500
299606869,292321278,659,1,f,327184,0.0844261,12652900,4.55901,2.58039e-07,54,1.39341e-05,0.004008,1.03422e-09,8.38435e-09,1.03215e-06,12700,5100,5200
299607550,292321278,325,2,f,4335190,10.6245,196262000,523.014,2.45076e-06,49.2273,0.000120644,0.0531061,1.3015e-07,1.05512e-06,0.000123539,8900,3900,7900
299607467,292321278,222,2,f,2617470,0,61307200,0,0,0,0,0.032064,0,0,0,0,0,0
299607065,292321278,903,1,f,11124300,4949.86,378693000,323132,0.000444961,65.281,0.0290475,0.136272,6.06358e-05,0.00049157,0.00890862,12700,4700,4700
299606451,292321278,138,1,f,90630000,2395.37,4616220000,188387,2.64302e-05,78.6464,0.00207864,1.11022,2.93433e-05,0.000237884,0.00603507,7100,3000,4800
299608639,292321278,485,3,f,1954350000,28302700,106041000000,6947920000,0.0144819,245.486,3.5551,23.9408,0.346708,2.81074,0.275376,5500,4100,7000
299609137,292321278,1097,3,f,1262440000,152025,42721500000,8319820,0.000120422,54.7265,0.00659027,15.4649,0.00186231,0.0150976,0.0403699,5600,7000,4300
299606412,292321278,90,1,f,2290290,21.1614,83708900,1155.28,9.23964e-06,54.5937,0.000504426,0.028056,2.59228e-07,2.10154e-06,0.00014805,10100,4100,3600
299607584,292321278,364,2,f,2699270,0,100034000,0,0,0,0,0.033066,0,0,0,0,0,0
299606728,292321278,486,1,f,62083200,4113.76,2217190000,297355,6.6262e-05,72.2831,0.00478962,0.760519,5.03935e-05,0.000408537,0.00892461,7800,3500,2900
299608617,292321278,460,3,f,6298290,3.60878,251545000,188.536,5.72977e-07,52.2437,2.99345e-05,0.0771541,4.42075e-08,3.58388e-07,3.56963e-05,10400,3100,6600
299608342,292321278,113,3,f,68381500,470627,2955730000,43633600,0.00688238,92.7137,0.638091,0.837673,0.00576518,0.046738,0.1051,6500,800,6800
299608501,292321278,320,3,f,144615000,2365970,4620460000,286889000,0.0163605,121.256,1.9838,1.77154,0.0289832,0.234965,0.204835,7100,500,6700
299606628,292321278,364,1,f,2699270,0,90252800,0,0,0,0,0.033066,0,0,0,0,0,0
299608546,292321278,371,3,f,1635920,0,47021900,0,0,0,0,0.02004,0,0,0,0,0,0
299609218,292321278,182305705,3,f,73371000,212252,4348460000,28826300,0.00289285,135.812,0.392884,0.898795,0.00260008,0.0210787,0.0689462,7500,1400,8300
299607658,292321278,455,2,f,981552,0,42368200,0,0,0,0,0.012024,0,0,0,0,0,0
299609110,292321278,1064,3,f,315978000,5145.47,14332400000,308949,1.62843e-05,60.0429,0.000977756,3.87073,6.3032e-05,0.000510997,0.00479592,11400,4100,9200
299606603,292321278,334,1,f,31000700,0,1164460000,0,0,0,0,0.379758,0,0,0,0,0,0
299607661,292321278,460,2,f,2944660,3.60878,112817000,188.536,1.22553e-06,52.2437,6.40265e-05,0.036072,4.42075e-08,3.58388e-07,3.56963e-05,10400,3100,6600
299607757,292321278,582,2,f,12105800,33006.3,495616000,3513740,0.00272649,106.456,0.290252,0.148296,0.000404328,0.00327786,0.0333406,2800,3700,6300
299609109,292321278,1062,3,f,25765700,216386,1010970000,40811900,0.00839822,188.607,1.58396,0.31563,0.00265073,0.0214893,0.0879903,7400,1700,8100
299606600,292321278,331,1,f,26092900,634.65,785108000,36371.2,2.43227e-05,57.3091,0.00139391,0.319638,7.77446e-06,6.30271e-05,0.00120499,7900,6300,4500
299609133,292321278,1092,3,f,39180300,2288.33,1904930000,288706,5.84052e-05,126.164,0.00736867,0.479958,2.80321e-05,0.000227254,0.00671282,6900,3600,7800
299609057,292321278,996,3,f,39998200,12134.7,1168690000,774308,0.000303382,63.8091,0.0193585,0.489978,0.000148651,0.0012051,0.0128897,2600,4400,7900
299609170,292321278,10671,3,f,4498780,2376.96,28906100,138934,0.000528357,58.4501,0.0308825,0.0551101,2.91178e-05,0.000236056,0.00494708,7300,7300,5800
299608146,292321278,1056,2,f,211933000,13371.7,9495480000,660341,6.30937e-05,49.3836,0.00311579,2.59618,0.000163803,0.00132794,0.010311,10900,3900,9100
299607665,292321278,465,2,f,51695100,1084.45,1638810000,62773.1,2.09778e-05,57.8849,0.0012143,0.633265,1.32845e-05,0.000107696,0.0032457,5200,7100,8300
299607872,292321278,709,2,f,100118000,158239,6411970000,36373900,0.00158052,229.867,0.363309,1.22645,0.00193843,0.0157147,0.115103,6400,3700,7400
299608114,292321278,1014,2,f,21921300,1433.68,975298000,95104.2,6.5401e-05,66.3358,0.00433843,0.268536,1.75625e-05,0.000142378,0.00373196,7500,3600,8400
299608310,292321278,67,3,f,3762620,0,186916000,0,0,0,0,0.046092,0,0,0,0,0,0
299608817,292321278,697,3,f,145024000,10118.4,3282140000,611737,6.97705e-05,60.4577,0.00421817,1.77655,0.000123951,0.00100486,0.014016,9600,6900,5800
299606423,292321278,103,1,f,1554120,0,56897300,0,0,0,0,0.019038,0,0,0,0,0,0
299607234,292321278,1108,1,f,30100900,1833.16,816271000,101228,6.09005e-05,55.2205,0.00336295,0.368736,2.24562e-05,0.000182051,0.00499818,4400,3300,5600
299608482,292321278,294,3,f,554495000,4032.74,27261600000,301355,7.27281e-06,74.7272,0.000543477,6.79256,4.94011e-05,0.000400491,0.00707274,9000,2500,7400
299608976,292321278,901,3,f,222240000,6972.65,2266220000,403803,3.13744e-05,57.9124,0.00181697,2.72244,8.54149e-05,0.000692454,0.0184708,13000,4700,4300
299608643,292321278,489,3,f,4253390,0,234958000,0,0,0,0,0.0521041,0,0,0,0,0,0
299608420,292321278,217,3,f,29446600,162.449,1627610000,10649.2,5.51673e-06,65.5544,0.000361646,0.36072,1.99e-06,1.61328e-05,0.00129664,11200,4100,4600
299607586,292321278,367,2,f,24211600,68912.1,924094000,12694000,0.00284624,184.206,0.524296,0.296592,0.000844173,0.00684366,0.0918614,5500,4600,6900
299607755,292321278,580,2,f,4498780,6.48494,148932000,324.732,1.44149e-06,50.0747,7.21821e-05,0.0551101,7.94405e-08,6.44019e-07,3.80418e-05,9000,4000,7900
299606638,292321278,377,1,f,4335190,0,177534000,0,0,0,0,0.0531061,0,0,0,0,0,0
299608268,292321278,7,3,f,89403000,74.9994,3168500000,3703.26,8.38891e-07,49.3773,4.14221e-05,1.09519,9.18742e-07,7.44819e-06,0.000236581,10100,5000,3600
299609154,292321278,1117,3,f,318186000,116.561,11999300000,6609.09,3.66328e-07,56.7008,2.07711e-05,3.89778,1.42787e-06,1.15756e-05,0.000563809,9500,5400,6000
299607446,292321278,195,2,f,8833970,311703,410227000,32095600,0.0352846,102.969,3.63321,0.108216,0.00381837,0.0309553,0.112605,3700,2100,5900
299606692,292321278,445,1,f,24538800,0,805000000,0,0,0,0,0.3006,0,0,0,0,0,0
299608907,292321278,820,3,f,93983600,2784.23,3344400000,155920,2.96246e-05,56.0011,0.00165901,1.1513,3.41068e-05,0.000276502,0.00550617,10800,1900,5700
299608680,292321278,534,3,f,13414500,0,630450000,0,0,0,0,0.164328,0,0,0,0,0,0
299608500,292321278,319,3,f,86131200,234.978,3109400000,11966.8,2.72814e-06,50.9273,0.000138937,1.05511,2.87848e-06,2.33357e-05,0.00129053,6200,6700,8400
299609238,292321278,603,2,t,0.262708,0,15.664,0,0,0,0,3.21817e-09,0,0,0,0,0,0
299606668,292321278,418,1,f,15295900,359.922,459809000,17955.6,2.35307e-05,49.8873,0.00117389,0.187374,4.40905e-06,3.57439e-05,0.00104797,6500,6500,3800
299608750,292321278,622,3,f,2617470,190271,140976000,55682200,0.0726928,292.646,21.2733,0.032064,0.00233083,0.0188959,0.209266,6500,1800,6200
299609263,292321278,6,3,t,13.4054,13.3234,28051.9,28035.7,0.993878,2104.25,2091.37,1.64217e-07,1.63211e-07,1.32314e-06,0.000131813,5800,4400,7000
299607206,292321278,1075,1,f,6707270,0,179237000,0,0,0,0,0.0821641,0,0,0,0,0,0
299607142,292321278,991,1,f,489222000,14035.3,12057900000,859947,2.86891e-05,61.2702,0.00175779,5.99297,0.000171933,0.00139385,0.00643459,8300,5600,5400
299608127,292321278,1030,2,f,14886900,652725,449780000,57627900,0.0438457,88.2881,3.87105,0.182364,0.00799588,0.0648221,0.131637,6500,600,7500
299609248,292321278,824,2,t,460545,339162,306138000,288745000,0.736437,851.348,626.964,0.00564167,0.00415473,0.0336822,0.805543,5800,4100,6500
299606690,292321278,443,1,f,40898000,22.7227,837368000,1113.69,5.55594e-07,49.0122,2.72309e-05,0.501,2.78353e-07,2.25659e-06,7.90971e-05,7800,1800,5000
299607635,292321278,432,2,f,81796,0,3169300,0,0,0,0,0.001002,0,0,0,0,0,0
299607636,292321278,433,2,f,19549200,402138,865921000,44552600,0.0205705,110.789,2.27899,0.239478,0.00492619,0.0399363,0.0763431,8000,1000,6800
299606554,292321278,272,1,f,3108250,0,68805200,0,0,0,0,0.038076,0,0,0,0,0,0
299608901,292321278,811,3,f,137744000,1004.03,8987760000,63097.7,7.28905e-06,62.8447,0.000458078,1.68737,1.22993e-05,9.97098e-05,0.00144603,10700,2200,6200
299608479,292321278,290,3,f,636127000,113776,23788300000,6326620,0.000178858,55.6058,0.00994553,7.79256,0.00139376,0.0112991,0.0403699,5600,7000,4300
299609120,292321278,1077,3,f,1881310,2.64214,91622700,282.276,1.40442e-06,106.836,0.000150042,0.023046,3.23662e-08,2.62391e-07,3.23016e-05,6500,5200,6300
299607350,292321278,62,2,f,68545000,197.231,1299620000,10518.4,2.87739e-06,53.3307,0.000153453,0.839677,2.41608e-06,1.9587e-05,0.000785112,9300,4100,5700
299607300,292321278,10737,1,f,26256500,724.344,1441930000,43677.7,2.75872e-05,60.2997,0.0016635,0.321642,8.87321e-06,7.19346e-05,0.00241651,12100,4600,4600
299606921,292321278,718,1,f,37626200,8.08748,2175890000,539.806,2.14943e-07,66.7459,1.43466e-05,0.46092,9.90717e-08,8.03168e-07,5.40783e-05,7800,4100,3600
299608435,292321278,235,3,f,45969400,1864.78,785181000,87677.2,4.05658e-05,47.0173,0.0019073,0.563125,2.28436e-05,0.000185192,0.00635647,12500,7200,4100
299608533,292321278,356,3,f,1145140,0,37227000,0,0,0,0,0.014028,0,0,0,0,0,0
299608380,292321278,163,3,f,31246100,22.7137,1178240000,1102.81,7.26929e-07,48.5526,3.52943e-05,0.382764,2.78243e-07,2.2557e-06,0.000130271,6500,5000,10200
299608459,292321278,262,3,f,113371000,3842590,8315370000,2172420000,0.0338939,565.353,19.162,1.3888,0.0470717,0.381607,0.957372,5900,4100,6900
299606953,292321278,763,1,f,490776,7.40094,6414890,427.844,1.50801e-05,57.8094,0.000871771,0.00601201,9.06616e-08,7.34988e-07,9.04805e-05,4800,6700,5500
299608886,292321278,791,3,f,4907760,25.8194,250658000,2490.25,5.26094e-06,96.4487,0.00050741,0.0601201,3.16288e-07,2.56413e-06,0.000309399,8900,2900,9800
299606515,292321278,226,1,f,43515500,15175.5,1669950000,781321,0.000348739,51.4856,0.017955,0.533065,0.0001859,0.00150708,0.0403699,5600,7000,4300
299606540,292321278,254,1,f,306081000,800514,9040940000,194894000,0.00261537,243.461,0.636741,3.74949,0.00980629,0.079499,0.131063,7500,1300,5600
299606960,292321278,772,1,f,23557200,4.15939,1064650000,234.213,1.76565e-07,56.3094,9.94228e-06,0.288576,5.09526e-08,4.13069e-07,2.47628e-05,5000,2300,5000
299608934,292321278,851,3,f,41552400,3869.72,1314080000,315466,9.31288e-05,81.5217,0.00759201,0.509017,4.74041e-05,0.000384302,0.0140811,9800,1800,4300
299609203,292321278,10722,3,f,316223000,9739.8,16534700000,559245,3.08004e-05,57.4185,0.00176851,3.87374,0.000119313,0.00096726,0.0152062,11300,1500,4200
299607245,292321278,1123,1,f,57829800,9565.35,379525000,553687,0.000165405,57.8846,0.00957442,0.708415,0.000117175,0.000949934,0.0121637,11900,4900,3800
299607297,292321278,10732,1,f,27892400,0,1721410000,0,0,0,0,0.341682,0,0,0,0,0,0
299607231,292321278,1105,1,f,7116250,30.3395,279892000,2015.39,4.26341e-06,66.4279,0.000283209,0.0871741,3.71659e-07,3.01301e-06,0.000345004,5800,5800,2600
299607515,292321278,279,2,f,654368,33597.9,25307300,5532770,0.0513441,164.676,8.45513,0.00801601,0.000411575,0.00333661,0.12136,8000,1300,6600
299609149,292321278,1110,3,f,11287800,486.542,394640000,31420.3,4.31032e-05,64.5788,0.00278355,0.138276,5.96014e-06,4.83185e-05,0.00228314,8000,5700,6100
299607956,292321278,828,2,f,122776000,1293.07,5428150000,75253.1,1.05319e-05,58.1975,0.000612931,1.504,1.58401e-05,0.000128414,0.00108149,11000,1900,7300
299608232,292321278,10697,2,f,13169200,499042,639214000,58991900,0.0378947,118.21,4.47955,0.161322,0.00611326,0.0495598,0.127878,9300,2900,8100
299607634,292321278,431,2,f,6134700,0.00136865,339744000,0.150798,2.231e-10,110.18,2.45812e-08,0.0751501,1.6766e-11,1.35921e-10,1.67325e-08,8100,3500,9100
299606552,292321278,269,1,f,8424990,3.62125,304221000,176.717,4.29823e-07,48.8,2.09754e-05,0.103206,4.43603e-08,3.59627e-07,2.18462e-05,9700,1100,3000
299607916,292321278,772,2,f,22902900,4274090,2462940000,1208080000,0.186618,282.652,52.748,0.28056,0.0523576,0.42446,0.306723,6000,2000,6300
299609061,292321278,1000,3,f,100037000,174.005,2529020000,9367.36,1.73941e-06,53.8339,9.36394e-05,1.22545,2.13156e-06,1.72804e-05,0.000320713,8900,4500,5700
299606852,292321278,638,1,f,18649500,0,789572000,0,0,0,0,0.228456,0,0,0,0,0,0
299609098,292321278,1048,3,f,243098000,291.441,7068190000,18284.7,1.19886e-06,62.739,7.52154e-05,2.97795,3.57015e-06,2.8943e-05,0.000453945,12400,7000,5000
299607742,292321278,564,2,f,31900400,14.1539,1351690000,740.081,4.43689e-07,52.2882,2.31997e-05,0.39078,1.73385e-07,1.40562e-06,6.09917e-05,4300,4900,5700
299608842,292321278,728,3,f,719559000,1225.86,28401800000,65118,1.70363e-06,53.1202,9.04971e-05,8.8146,1.50168e-05,0.00012174,0.00121284,12000,5100,8000
299607262,292321278,10678,1,f,70344600,213.675,3412990000,10491.3,3.03755e-06,49.0991,0.000149141,0.861721,2.61752e-06,2.12201e-05,0.000751352,11400,4200,2300
299606843,292321278,629,1,f,49159400,1680.31,3001460000,268305,3.41809e-05,159.676,0.00545785,0.602203,2.05838e-05,0.000166872,0.00695206,6200,4100,4400
299607912,292321278,767,2,f,126947000,10217200,7966670000,1714450000,0.0804836,167.801,13.5052,1.55511,0.12516,1.01467,0.276869,5200,2100,6400
299608697,292321278,560,3,f,3517230,0,99716000,0,0,0,0,0.043086,0,0,0,0,0,0
299608250,292321278,10728,2,f,8016010,0,525007000,0,0,0,0,0.0981961,0,0,0,0,0,0
299608556,292321278,385,3,f,509344000,2864640,19722400000,312280000,0.00562417,109.012,0.613102,6.23946,0.0350918,0.284487,0.143117,8200,600,8200
299608839,292321278,725,3,f,5234940,0,268070000,0,0,0,0,0.0641281,0,0,0,0,0,0
299609018,292321278,951,3,f,45069600,0,3307810000,0,0,0,0,0.552103,0,0,0,0,0,0
299609249,292321278,856,2,t,8372870,7705150,12761900000,12660100000,0.920252,1643.07,1512.04,0.102568,0.0943881,0.765199,0.998808,6000,4200,6600
299606506,292321278,215,1,f,39343900,13.7756,2116700000,1108.51,3.50135e-07,80.4687,2.81749e-05,0.481962,1.68752e-07,1.36806e-06,9.5565e-05,7900,2800,4400
299607376,292321278,99,2,f,20694400,2665.77,659523000,123657,0.000128816,46.3869,0.00597537,0.253506,3.26557e-05,0.000264737,0.00479357,9700,4600,7800
299607867,292321278,704,2,f,7688820,2906.41,203036000,156737,0.000378005,53.9279,0.020385,0.0941881,3.56035e-05,0.000288636,0.0131363,4400,5000,9400
299607823,292321278,658,2,f,68381500,15949.2,1342760000,743939,0.000233238,46.6444,0.0108793,0.837673,0.000195377,0.00158391,0.0116182,9700,4700,7900
299609215,292321278,182305693,3,f,30100900,289408,905049000,39344000,0.00961457,135.947,1.30707,0.368736,0.00354524,0.0287411,0.132845,7500,800,8400
299609025,292321278,959,3,f,28710400,37514.2,845208000,3190540,0.00130664,85.049,0.111128,0.351702,0.000459549,0.00372553,0.0297685,6900,3200,10600
299608081,292321278,973,2,f,10142700,66061.4,457330000,7402460,0.00651319,112.054,0.729831,0.124248,0.000809252,0.00656056,0.0471406,9100,1800,9700
299606455,292321278,146,1,f,116232000,5.80002,4366090000,283.073,4.99003e-08,48.8055,2.43541e-06,1.42384,7.10502e-08,5.76e-07,2.8496e-05,10000,6000,4000
299608184,292321278,1101,2,f,24866000,10172.1,1064200000,907609,0.000409078,89.2251,0.0365,0.304608,0.000124609,0.00101019,0.0087234,3500,3700,7300
299608470,292321278,278,3,f,311725000,33582.6,11794300000,1702740,0.000107732,50.7031,0.00546232,3.81863,0.000411387,0.00333509,0.0357441,5600,7100,7800
299606614,292321278,345,1,f,120486000,2742.94,6656890000,175815,2.27658e-05,64.0972,0.00145922,1.47595,3.36011e-05,0.000272402,0.00954132,4800,2300,1800
299607796,292321278,626,2,f,18394100,155069,937723000,19080200,0.00843033,123.044,1.0373,0.225328,0.00189959,0.0153999,0.0893687,6200,3700,6300
299608421,292321278,218,3,f,70017400,41276.3,3276300000,6146180,0.000589516,148.903,0.0877807,0.857713,0.000505635,0.00409915,0.0419029,6900,3300,6600
299609064,292321278,1005,3,f,6870860,3414.32,286849000,403479,0.000496927,118.173,0.0587231,0.0841681,4.18254e-05,0.000339076,0.00349924,7400,3100,9400
299607232,292321278,1106,1,f,17013600,75.2758,763600000,4277.7,4.42446e-06,56.8271,0.000251429,0.208416,9.22128e-07,7.47564e-06,0.000736941,4700,4100,1600
299607603,292321278,390,2,f,1145140,3700.76,12523700,174093,0.0032317,47.0425,0.152027,0.014028,4.53343e-05,0.000367523,0.0130038,6000,6800,7200
299607118,292321278,966,1,f,19876400,132.477,751821000,7161.55,6.66501e-06,54.059,0.000360304,0.243486,1.62284e-06,1.31563e-05,0.00102944,5700,6000,2700
299607343,292321278,52,2,f,53003800,3763.15,1798210000,294509,7.09977e-05,78.2615,0.00555638,0.649297,4.60985e-05,0.000373718,0.0102043,9900,3800,9600
299608672,292321278,526,3,f,70017400,10999.4,1567590000,833021,0.000157095,75.7335,0.0118974,0.857713,0.000134742,0.00109235,0.015128,9300,5200,8300
299607523,292321278,290,2,f,318841000,64726.2,11772000000,3971470,0.000203005,61.358,0.012456,3.9058,0.000792896,0.00642796,0.0392173,6800,6600,7000
299607753,292321278,578,2,f,12105800,12172.4,444565000,2557350,0.0010055,210.095,0.21125,0.148296,0.000149112,0.00120884,0.0517681,5600,4300,6700
299606517,292321278,229,1,f,76561100,3164.73,765526000,209771,4.1336e-05,66.2841,0.00273992,0.937873,3.8768e-05,0.000314289,0.0184708,13000,4700,4300
299606613,292321278,344,1,f,13987100,0,597297000,0,0,0,0,0.171342,0,0,0,0,0,0
299608194,292321278,1113,2,f,3292370,110428,218161000,28662500,0.0335406,259.559,8.70576,0.0403315,0.00135274,0.0109666,0.353985,6200,3800,6500
299606917,292321278,711,1,f,7770620,2569.86,246421000,161749,0.000330714,62.941,0.0208155,0.0951901,3.14807e-05,0.000255212,0.00667776,12600,4700,4700
299607174,292321278,1034,1,f,16113800,226.722,1223660000,9539.81,1.407e-05,42.0772,0.000592027,0.197394,2.77734e-06,2.25157e-05,0.000738344,4100,3500,5600
299606369,292321278,26,1,f,93329200,0,4689140000,0,0,0,0,1.14328,0,0,0,0,0,0
299607771,292321278,599,2,f,18076900,6770.35,933316000,1534680,0.00037453,226.677,0.0848974,0.221442,8.29368e-05,0.000672364,0.0105448,6100,4500,6000
299608927,292321278,843,3,f,90302800,180495,3421440000,16560400,0.00199878,91.7498,0.183388,1.10621,0.00221107,0.017925,0.0762633,9400,3800,8600
299607053,292321278,890,1,f,9242950,0,361796000,0,0,0,0,0.113226,0,0,0,0,0,0
299606966,292321278,780,1,f,12269400,0.0560056,399263000,2.78161,4.56466e-09,49.6667,2.26711e-07,0.1503,6.86069e-10,5.56192e-09,6.35453e-07,7600,5900,3500
299607573,292321278,350,2,f,1308740,0,50991300,0,0,0,0,0.016032,0,0,0,0,0,0
299608977,292321278,902,3,f,15950200,12902.2,781945000,1839760,0.000808904,142.593,0.115344,0.19539,0.000158052,0.00128132,0.011601,10100,2100,8700
299607764,292321278,591,2,f,3271840,37.2913,119963000,2178.8,1.13976e-05,58.4266,0.000665926,0.04008,4.56818e-07,3.7034e-06,0.000256703,8800,5200,5900
299607327,292321278,28,2,f,44497000,232447,1613530000,20120600,0.00522388,86.5601,0.45218,0.545089,0.00284748,0.0230843,0.0781968,9900,3300,9300
299607995,292321278,873,2,f,28955800,74277.7,788624000,5615850,0.00256521,75.6061,0.193946,0.354708,0.000909902,0.00737652,0.031851,6800,2900,10500
299608725,292321278,596,3,f,95537700,72282,3119210000,3986120,0.000756581,55.1468,0.041723,1.17034,0.000885455,0.00717833,0.0384412,5400,7000,4400
299607567,292321278,342,2,f,134800000,6389.2,5093650000,990485,4.73977e-05,155.025,0.00734782,1.6513,7.82677e-05,0.000634511,0.014341,5800,5100,7000
299608205,292321278,1128,2,f,36235600,576320,2189840000,76615900,0.0159048,132.94,2.11438,0.443886,0.00705992,0.0572343,0.154319,6300,1500,6900
299606592,292321278,323,1,f,897057000,29949.3,40448900000,1917430,3.33861e-05,64.0225,0.00213746,10.9889,0.000366878,0.00297426,0.0281363,8400,5900,4100
299608777,292321278,655,3,f,78606000,2549.04,2179800000,137152,3.24281e-05,53.8054,0.0017448,0.962923,3.12257e-05,0.000253145,0.00433331,7800,7100,2500
299606452,292321278,139,1,f,52594800,0,1977120000,0,0,0,0,0.644287,0,0,0,0,0,0
299607094,292321278,938,1,f,37053600,722.112,764211000,33950.5,1.94883e-05,47.0155,0.000916253,0.453906,8.84587e-06,7.1713e-05,0.00434101,11700,7200,4200
299606636,292321278,374,1,f,17259000,893.12,790139000,32669.9,5.17482e-05,36.5795,0.00189293,0.211422,1.09407e-05,8.86957e-05,0.00406947,8400,5800,5000
299608835,292321278,720,3,f,18976700,4691.08,632535000,286253,0.000247202,61.0207,0.0150845,0.232464,5.74657e-05,0.000465871,0.00667776,12600,4700,4700
299607857,292321278,694,2,f,18322300,351.579,684829000,35287.5,1.91886e-05,100.369,0.00192593,0.224448,4.30685e-06,3.49153e-05,0.00169922,3500,4500,8100
299607006,292321278,835,1,f,150341000,7685.04,6026360000,424242,5.11174e-05,55.2036,0.00282187,1.84168,9.41417e-05,0.000763201,0.0237161,5000,7000,4600
299608689,292321278,546,3,f,899756,4247.74,29965800,841221,0.00472099,198.04,0.934944,0.011022,5.20348e-05,0.000421843,0.0195755,5100,5000,6900
299608252,292321278,10731,2,f,13496300,0,995297000,0,0,0,0,0.16533,0,0,0,0,0,0
299607676,292321278,478,2,f,30264500,2543140,2145450000,727862000,0.0840305,286.206,24.05,0.37074,0.0311535,0.25256,0.29511,5600,2000,6900
299606715,292321278,471,1,f,2699270,0,132745000,0,0,0,0,0.033066,0,0,0,0,0,0
299606757,292321278,523,1,f,36726400,45.6284,1332770000,2963.98,1.24239e-06,64.9591,8.07044e-05,0.449898,5.58948e-07,4.53136e-06,0.000552161,4800,6700,5300
299606535,292321278,248,1,f,9733720,187.065,277262000,13723.8,1.92182e-05,73.364,0.00140992,0.119238,2.29154e-06,1.85774e-05,0.00204788,8100,6700,2800
299607711,292321278,521,2,f,2372080,0,107495000,0,0,0,0,0.029058,0,0,0,0,0,0
299607721,292321278,532,2,f,22003100,1736410,770516000,211893000,0.0789167,122.029,9.63015,0.269538,0.0212711,0.172443,0.19448,7500,500,7200
299607023,292321278,853,1,f,31818600,128.983,1254570000,5718.68,4.0537e-06,44.3365,0.000179727,0.389778,1.58005e-06,1.28093e-05,0.000400109,9000,5500,3100
299609121,292321278,1079,3,f,36481000,10914.7,1779550000,672210,0.000299189,61.5875,0.0184263,0.446892,0.000133705,0.00108394,0.0210908,8800,4000,3200
299606709,292321278,465,1,f,51940500,368.259,1789600000,18571.3,7.09002e-06,50.43,0.00035755,0.636271,4.51117e-06,3.65718e-05,0.000757046,4000,6500,5200
299606466,292321278,160,1,f,52594800,233.119,3321350000,10417.3,4.43236e-06,44.6866,0.000198067,0.644287,2.85571e-06,2.31511e-05,0.000308583,1900,4000,3700
299608428,292321278,228,3,f,86949100,1007.18,3249540000,56753.7,1.15836e-05,56.3489,0.000652723,1.06513,1.2338e-05,0.000100024,0.00682176,2000,3400,6500
