id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
302333995,301538025,498,2,f,12923800,10600.4,295355000,1180550,0.000820228,111.368,0.0913475,0.158316,0.000129855,0.00123194,0.0418946,5400,5500,6900
302333574,301538025,10696,1,f,8588580,229.527,71916500,19712.6,2.67246e-05,85.8836,0.00229521,0.10521,2.8117e-06,2.66746e-05,0.000357783,9300,1800,4200
302333178,301538025,673,1,f,2781060,0,9869260,0,0,0,0,0.034068,0,0,0,0,0,0
302334241,301538025,802,2,f,26829100,131642,341765000,44237200,0.00490669,336.042,1.64885,0.328656,0.00161262,0.0152989,0.3937,5800,5000,6800
302335068,301538025,633,3,f,736164,0,7378110,0,0,0,0,0.00901801,0,0,0,0,0,0
302334959,301538025,500,3,f,1787900000,51170700,55776700000,6845370000,0.0286206,133.775,3.82873,21.9017,0.626841,5.94685,0.244928,2600,2800,6700
302333792,301538025,248,2,f,9324740,0.00148721,141784000,0.0999713,1.59491e-10,67.2206,1.07211e-08,0.114228,1.82183e-11,1.72838e-10,1.8182e-08,8000,6500,8200
302335372,301538025,1000,3,f,100037000,2.20153,248364000,154.146,2.20073e-08,70.0179,1.5409e-06,1.22545,2.69687e-08,2.55853e-07,1.65307e-05,8500,5100,6600
302332774,301538025,189,1,f,7696720,494615,441312000,129939000,0.064263,262.708,16.8824,0.0942849,0.00605903,0.0574821,0.792942,6400,4600,5600
302333252,301538025,768,1,f,426403000,1215110,4067280000,119859000,0.00284968,98.64,0.281092,5.22343,0.0148851,0.141215,0.162828,5700,5000,4400
302334499,301538025,1110,2,f,5480330,280.331,64295700,30063.5,5.11521e-05,107.243,0.0054857,0.0671341,3.43405e-06,3.25789e-05,0.00240551,7900,6000,6500
302334567,301538025,182305701,2,f,9488340,197752,409615000,26247000,0.0208416,132.727,2.76624,0.116232,0.00242246,0.0229819,0.0913868,7500,1600,9000
302334475,301538025,1083,2,f,44333400,131931,504900000,44261900,0.00297589,335.492,0.998386,0.543085,0.00161616,0.0153325,0.3937,5800,5000,6800
302333211,301538025,709,1,f,99872900,572.232,1609420000,64863.8,5.7296e-06,113.352,0.000649464,1.22344,7.00984e-06,6.65024e-05,0.0026835,6400,4900,4400
302333304,301538025,837,1,f,10960700,52.9154,285936000,3651.08,4.82776e-06,68.9984,0.000333107,0.134268,6.48214e-07,6.14961e-06,0.000273028,7800,2300,4800
302334333,301538025,909,2,f,480552000,857039,7713460000,83284200,0.00178345,97.1766,0.17331,5.88676,0.0104987,0.0996017,0.139674,7700,4600,9900
302334206,301538025,753,2,f,1635920,0,25833500,0,0,0,0,0.02004,0,0,0,0,0,0
302333138,301538025,630,1,f,20858000,781079,600107000,81298600,0.0374475,104.085,3.89772,0.25551,0.00956822,0.0907738,0.143581,3600,4000,4200
302334371,301538025,956,2,f,172917000,13293800,5755270000,2375120000,0.0768795,178.664,13.7356,2.11823,0.162848,1.54495,0.391409,3800,4100,7100
302334682,301538025,155,3,f,77460800,25467.6,1739640000,4865270,0.000328781,191.037,0.0628094,0.948895,0.000311978,0.00295974,0.0390634,6400,3700,6900
302333169,301538025,664,1,f,27647000,386.758,565946000,36797.1,1.39891e-05,95.1426,0.00133096,0.338676,4.73778e-06,4.49474e-05,0.00202102,9900,3200,2800
302333993,301538025,495,2,f,64128100,1314.64,1568170000,167806,2.05002e-05,127.644,0.00261673,0.785569,1.61043e-05,0.000152782,0.00471772,6600,2100,6700
302334079,301538025,604,2,f,5725720,0,110672000,0,0,0,0,0.0701401,0,0,0,0,0,0
302334245,301538025,806,2,f,59547500,84827.1,1864200000,9245870,0.00142453,108.997,0.155269,0.729457,0.00103913,0.00985826,0.0274047,6500,2500,10100
302334721,301538025,207,3,f,2535680,0,32019100,0,0,0,0,0.031062,0,0,0,0,0,0
302332790,301538025,209,1,f,20121800,0,269598000,0,0,0,0,0.246492,0,0,0,0,0,0
302334565,301538025,182305693,2,f,15050500,300369,351937000,39941800,0.0199575,132.976,2.65386,0.184368,0.00367953,0.0349077,0.128143,7800,1400,9500
302333521,301538025,1097,1,f,619523000,654978,7337540000,98298000,0.00105723,150.078,0.158667,7.58916,0.00802348,0.0761189,0.21812,6000,5100,4600
302334513,301538025,1129,2,f,1427300000,21052700,35385200000,9256520000,0.0147501,439.682,6.48534,17.4844,0.257896,2.44666,1,6300,4500,6000
302334764,301538025,257,3,f,17013600,922322,578655000,108308000,0.0542109,117.429,6.36595,0.208416,0.0112984,0.107188,0.198295,9800,1500,7500
302334130,301538025,662,2,f,3190040,252228,89993300,32747200,0.0790671,129.832,10.2654,0.039078,0.00308979,0.0293129,0.202154,3500,3300,7000
302334178,301538025,712,2,f,4089800,3295.58,67581100,292225,0.000805805,88.6717,0.0714521,0.0501,4.03709e-05,0.000382999,0.0111056,10000,3100,8900
302333781,301538025,236,2,f,38607700,271.387,654907000,27513,7.02933e-06,101.379,0.000712629,0.472944,3.32448e-06,3.15394e-05,0.00106128,2100,4500,6300
302333965,301538025,461,2,f,5398540,601433,172552000,72942500,0.111407,121.281,13.5115,0.0661321,0.00736756,0.0698961,0.168223,7300,1600,7800
302334473,301538025,1081,2,f,2699270,634582,285995000,157502000,0.235094,248.199,58.35,0.033066,0.00777363,0.0737486,0.278647,3900,3200,6500
302335310,301538025,929,3,f,3844410,75883.7,52447200,8801170,0.0197387,115.982,2.28934,0.047094,0.000929575,0.00881889,0.0710416,4600,3700,8600
302333460,301538025,1020,1,f,44742400,1774.85,748864000,393503,3.96681e-05,221.711,0.00879487,0.548095,2.17419e-05,0.000206266,0.0160273,6600,3700,4700
302334750,301538025,241,3,f,73698200,269772,2158500000,31675900,0.0036605,117.417,0.429806,0.902803,0.00330471,0.0313519,0.101723,7900,1300,9400
302334213,301538025,763,2,f,817960,0,2723600,0,0,0,0,0.01002,0,0,0,0,0,0
302334774,301538025,271,3,f,7607030,0,98603800,0,0,0,0,0.0931861,0,0,0,0,0,0
302332763,301538025,173,1,f,9651930,0,85325400,0,0,0,0,0.118236,0,0,0,0,0,0
302335001,301538025,554,3,f,6298290,364498,213680000,69108500,0.0578724,189.599,10.9726,0.0771541,0.0044651,0.0423604,0.214684,5200,4600,6900
302335382,301538025,1014,3,f,43433700,76.1595,358031000,4272.58,1.75347e-06,56.1004,9.83702e-05,0.532063,9.32954e-07,8.85095e-06,0.000382376,8200,4100,8100
302333664,301538025,84,2,f,11042500,2655200,1143650000,622789000,0.240454,234.554,56.3995,0.13527,0.0325263,0.308577,0.317622,4000,3100,6400
302332726,301538025,121,1,f,654368,5200.2,14668600,484515,0.00794691,93.1723,0.740432,0.00801601,6.37025e-05,0.000604347,0.014731,9600,2300,2700
302334572,301538025,2,3,f,7361640,134724,92755700,12425800,0.0183008,92.2316,1.68791,0.0901801,0.00165036,0.015657,0.0582601,4000,3700,8100
302334185,301538025,724,2,f,5153150,13959.4,106213000,1302960,0.00270891,93.3395,0.252848,0.0631261,0.000171003,0.00162231,0.0112945,6400,6100,6200
302333109,301538025,598,1,f,3599020,24297.5,66425000,2057580,0.00675115,84.6825,0.571704,0.044088,0.000297645,0.00282376,0.0233057,7100,4000,1800
302334636,301538025,95,3,f,395238000,11788100,12072400000,1430360000,0.0298253,121.34,3.61899,4.84167,0.144404,1.36996,0.254628,3700,4000,7400
302334055,301538025,577,2,f,23311900,74371,1027280000,10133000,0.00319027,136.249,0.43467,0.28557,0.000911045,0.0086431,0.0300462,6100,1800,8800
302333284,301538025,812,1,f,15050500,0,42066600,0,0,0,0,0.184368,0,0,0,0,0,0
302334091,301538025,617,2,f,8670380,26681,246920000,3734730,0.00307726,139.977,0.430746,0.106212,0.000326843,0.00310076,0.078886,6700,4000,6300
302335256,301538025,864,3,f,513510000,3606480,10846400000,1363950000,0.00702319,378.194,2.65613,6.2905,0.0441794,0.41913,0.526106,6000,4600,6700
302333606,301538025,182305713,1,f,2372080,33328,34180000,2814940,0.0140501,84.4617,1.18669,0.029058,0.000408268,0.00387324,0.0345212,7500,1800,3200
302332756,301538025,162,1,f,5562130,0,96560500,0,0,0,0,0.0681361,0,0,0,0,0,0
302334982,301538025,527,3,f,25847500,46600.7,435628000,4888770,0.00180291,104.908,0.189139,0.316632,0.000570859,0.00541575,0.0292263,7900,1400,9600
302332673,301538025,52,1,f,53085600,796.347,1148470000,79393.6,1.50012e-05,99.6973,0.00149558,0.650299,9.75525e-06,9.25482e-05,0.00169015,9700,3600,1600
302333151,301538025,646,1,f,3762620,38479.5,85861500,4089510,0.0102268,106.278,1.08688,0.046092,0.000471374,0.00447193,0.0450042,3900,3700,5000
302333911,301538025,398,2,f,33536400,0,119613000,0,0,0,0,0.41082,0,0,0,0,0,0
302333470,301538025,1033,1,f,71980500,0,2447210000,0,0,0,0,0.881761,0,0,0,0,0,0
302333775,301538025,230,2,f,3026450,0,14297800,0,0,0,0,0.037074,0,0,0,0,0,0
302334327,301538025,903,2,f,10633500,0,92224800,0,0,0,0,0.13026,0,0,0,0,0,0
302333657,301538025,72,2,f,1390530,0,36833800,0,0,0,0,0.017034,0,0,0,0,0,0
302333687,301538025,115,2,f,408980,0,2863450,0,0,0,0,0.00501,0,0,0,0,0,0
302334453,301538025,1056,2,f,211933000,0,6463050000,0,0,0,0,2.59618,0,0,0,0,0,0
302334586,301538025,22,3,f,286122000,4807530,9088500000,600496000,0.0168023,124.908,2.09874,3.505,0.0588922,0.558711,0.194883,7900,1500,8100
302335162,301538025,743,3,f,28710400,76560.4,507837000,7175270,0.00266664,93.7204,0.249919,0.351702,0.000937865,0.00889754,0.0491006,10100,2300,8200
302332674,301538025,53,1,f,2126700,0,37503500,0,0,0,0,0.026052,0,0,0,0,0,0
302334779,301538025,278,3,f,311725000,3253830,6775230000,409728000,0.0104382,125.922,1.31439,3.81863,0.0398595,0.378148,0.202261,6400,6000,8800
302332944,301538025,401,1,f,7525230,656.367,225426000,80742.9,8.72222e-05,123.015,0.0107296,0.0921841,8.0405e-06,7.62803e-05,0.00126591,8200,800,4300
302333520,301538025,1096,1,f,14803700,697678,614277000,152112000,0.0471285,218.026,10.2752,0.181346,0.00854656,0.0810813,0.311334,6400,4500,5400
302334910,301538025,442,3,f,42861100,25532.1,387418000,2489560,0.000595694,97.507,0.0580844,0.525049,0.000312768,0.00296724,0.0160666,10000,1600,7100
302332840,301538025,268,1,f,6216500,5793.62,159796000,542061,0.000931975,93.5618,0.0871972,0.0761521,7.09718e-05,0.000673311,0.0111778,6200,6600,3500
302335178,301538025,764,3,f,79178500,4147.89,1335380000,320060,5.23865e-05,77.1622,0.00404226,0.969937,5.08116e-05,0.000482051,0.00510308,9700,3400,10000
302335614,301538025,1096,3,t,1269820,1265670,2772390000,2771730000,0.996734,2189.93,2182.78,0.0155552,0.0155044,0.147091,0.996206,6400,4500,6000
302334369,301538025,954,2,f,18404100,421105,594166000,44253900,0.022881,105.09,2.40457,0.22545,0.00515853,0.0489391,0.0720352,7500,2900,9400
302333446,301538025,1002,1,f,110016000,198564,3189950000,21115600,0.00180487,106.342,0.191933,1.34769,0.0024324,0.0230763,0.0225091,7800,3000,1600
302335087,301538025,656,3,f,168827000,1588890,2724140000,153189000,0.00941138,96.4124,0.907374,2.06813,0.019464,0.184655,0.12758,4600,1500,5900
302333599,301538025,10737,1,f,26256500,0,881071000,0,0,0,0,0.321642,0,0,0,0,0,0
302332676,301538025,55,1,f,4253390,7.94866,80596300,1272.87,1.86878e-06,160.137,0.000299261,0.0521041,9.73711e-08,9.23761e-07,9.71766e-05,5900,5400,5600
302332641,301538025,6,1,f,139626000,2297230,974623000,254833000,0.0164527,110.931,1.82512,1.71042,0.028141,0.266974,0.204537,6300,3500,2900
302334057,301538025,579,2,f,119504000,6217100,3138510000,902947000,0.0520242,145.236,7.55579,1.46392,0.0761594,0.722526,0.303395,6700,5400,8900
302333484,301538025,1050,1,f,13741700,70847.5,287138000,6760960,0.00515565,95.4297,0.492002,0.168336,0.000867882,0.00823361,0.0354854,3000,4700,4700
302335556,301538025,189,2,t,3315410,3297440,6854700000,6852030000,0.99458,2077.99,2066.72,0.0406138,0.0403936,0.383215,0.999998,6300,4600,5900
302332795,301538025,215,1,f,39343900,0.00346257,618489000,0.189709,8.80079e-11,54.7885,4.82182e-09,0.481962,4.24165e-11,4.02406e-10,4.23318e-08,7900,2800,4400
302335144,301538025,715,3,f,75906700,3173.94,1084300000,235369,4.18137e-05,74.1566,0.00310077,0.929857,3.88808e-05,0.000368863,0.00348133,9700,4300,10200
302332703,301538025,92,1,f,22003100,2355.75,509122000,252215,0.000107064,107.064,0.0114627,0.269538,2.88579e-05,0.000273775,0.00398627,9900,3400,1800
302334388,301538025,974,2,f,32473000,463934,1292450000,61953800,0.0142868,133.54,1.90786,0.397794,0.00568319,0.0539166,0.0625641,4700,2800,8800
302335193,301538025,784,3,f,606354000,8612470,4712920000,1877150000,0.0142037,217.958,3.09581,7.42783,0.105503,1.00091,0.819623,5800,5000,7000
302333723,301538025,162,2,f,5316740,0,96660400,0,0,0,0,0.0651301,0,0,0,0,0,0
302335507,301538025,10705,3,f,2617470,0,53971500,0,0,0,0,0.032064,0,0,0,0,0,0
302333464,301538025,1025,1,f,132918000,0,4149400000,0,0,0,0,1.62825,0,0,0,0,0,0
302333505,301538025,1079,1,f,18158700,51.0059,246159000,3144.3,2.8089e-06,61.6458,0.000173157,0.222444,6.24823e-07,5.9277e-06,0.000427951,8600,3900,3200
302332656,301538025,27,1,f,3844410,0,26681600,0,0,0,0,0.047094,0,0,0,0,0,0
302335187,301538025,776,3,f,862784000,32104400,15459000000,4910410000,0.0372103,152.951,5.69136,10.5691,0.393279,3.73105,0.391409,3800,4100,7100
302334961,301538025,502,3,f,422313000,268525,10069200000,26436300,0.000635843,98.4504,0.062599,5.17333,0.00328943,0.0312068,0.0750386,8400,2000,6900
302333145,301538025,637,1,f,176270000,746020,3318480000,143332000,0.00423225,192.129,0.813139,2.15931,0.00913874,0.0866994,0.198877,6200,4900,4800
302333811,301538025,272,2,f,3108250,0,17924000,0,0,0,0,0.038076,0,0,0,0,0,0
302334298,301538025,869,2,f,3435430,101122,131764000,11869500,0.029435,117.378,3.45502,0.042084,0.00123874,0.011752,0.0512229,10200,1900,8900
302334845,301538025,360,3,f,8915760,115835,227144000,13233500,0.0129921,114.244,1.48428,0.109218,0.00141898,0.0134619,0.138434,3200,4600,6700
302332909,301538025,354,1,f,961430000,0,8802960000,0,0,0,0,11.7775,0,0,0,0,0,0
302333207,301538025,705,1,f,1145140,0,9147210,0,0,0,0,0.014028,0,0,0,0,0,0
302332919,301538025,367,1,f,23802600,10918.4,453020000,892136,0.000458704,81.7097,0.0374806,0.291582,0.00013375,0.00126889,0.0181831,5500,4700,4500
302332924,301538025,372,1,f,245388,0,3173780,0,0,0,0,0.003006,0,0,0,0,0,0
302333954,301538025,448,2,f,13414500,445813,513902000,67515400,0.0332335,151.443,5.033,0.164328,0.00546121,0.0518106,0.173763,2900,4100,7000
302333219,301538025,723,1,f,75988500,1703090,2201240000,170868000,0.0224125,100.328,2.24861,0.930859,0.0208629,0.197926,0.180725,3700,4100,4000
302332709,301538025,99,1,f,20776200,0,195077000,0,0,0,0,0.254508,0,0,0,0,0,0
302335523,301538025,10735,3,f,49323000,0,1705410000,0,0,0,0,0.604207,0,0,0,0,0,0
302335117,301538025,687,3,f,111652000,366689,3763830000,44287600,0.00328423,120.777,0.396659,1.36773,0.00449194,0.0426151,0.113707,7300,1300,6200
302334120,301538025,652,2,f,1226940,18.7777,24971800,2726.48,1.53045e-05,145.198,0.00222218,0.01503,2.30027e-07,2.18227e-06,0.000129832,6300,5700,6100
302334783,301538025,284,3,f,305017000,3375860,7129720000,330514000,0.0110678,97.9052,1.08359,3.73646,0.0413543,0.392329,0.177332,3500,5300,7900
302335070,301538025,635,3,f,27974200,95735.8,952885000,11654200,0.00342228,121.733,0.416604,0.342684,0.00117276,0.011126,0.0609248,7800,1300,8600
302334381,301538025,967,2,f,858940000,1560720,5303560000,337627000,0.00181704,216.327,0.393074,10.522,0.0191189,0.181381,0.537673,3800,5100,7100
302335047,301538025,609,3,f,5971110,0.362642,133211000,14.5397,6.07327e-08,40.0937,2.435e-06,0.0731461,4.44236e-09,4.21447e-08,3.26131e-06,7500,4100,5700
302332975,301538025,439,1,f,572572,34.761,11515600,7948.3,6.07102e-05,228.656,0.0138818,0.00701401,4.25822e-07,4.03978e-06,0.000326988,6300,5500,5600
302335495,301538025,10692,3,f,60283700,0,1033580000,0,0,0,0,0.738475,0,0,0,0,0,0
302334105,301538025,633,2,f,490776,0,4119330,0,0,0,0,0.00601201,0,0,0,0,0,0
302335441,301538025,1089,3,f,3294820000,2237600,72928400000,226945000,0.000679126,101.423,0.0688792,40.3616,0.0274106,0.260045,0.139674,7700,4600,9900
302335578,301538025,1009,2,t,9522.54,9522.15,16000000,15999900,0.999959,1680.29,1680.22,0.000116651,0.000116646,0.00110663,0.0736465,6400,4700,6200
302334577,301538025,9,3,f,78524200,4271030,3190870000,607000000,0.0543913,142.12,7.73011,0.961921,0.0523201,0.496362,0.208653,6600,2000,8300
302334145,301538025,676,2,f,3762620,236.791,53494800,19363.6,6.29326e-05,81.7752,0.00514633,0.046092,2.90069e-06,2.75189e-05,0.00176507,7200,6100,6100
302332836,301538025,262,1,f,57339000,916952,864666000,186686000,0.0159918,203.594,3.25582,0.702403,0.0112327,0.106564,0.349189,6000,5000,4500
302333706,301538025,137,2,f,13005600,0,75374900,0,0,0,0,0.159318,0,0,0,0,0,0
302334785,301538025,287,3,f,408980,0.357872,6203710,18.1936,8.75035e-07,50.8382,4.44852e-05,0.00501,4.38393e-09,4.15904e-08,4.23136e-06,5400,5000,5100
302334449,301538025,1049,2,f,54803300,0,1005870000,0,0,0,0,0.671341,0,0,0,0,0,0
302334713,301538025,197,3,f,981552,0,7019900,0,0,0,0,0.012024,0,0,0,0,0,0
302333778,301538025,233,2,f,23639000,1127560,1043640000,146612000,0.0476989,130.026,6.20211,0.289578,0.0138126,0.13104,0.179304,8300,1500,8400
302334981,301538025,526,3,f,70017400,2767.79,859749000,374046,3.95301e-05,135.142,0.00534218,0.857713,3.39055e-05,0.000321662,0.00335684,10000,3900,8400
302335560,301538025,366,2,t,265357,264954,453773000,453707000,0.998482,1712.4,1709.8,0.00325063,0.00324569,0.0307919,0.635315,6600,4600,6100
302334086,301538025,611,2,f,2617470,83.5722,7262440,8781.32,3.19286e-05,105.075,0.00335489,0.032064,1.02376e-06,9.71243e-06,0.000763723,7600,2600,6100
302334319,301538025,895,2,f,139462000,3860670,3318400000,412397000,0.0276826,106.82,2.95706,1.70841,0.0472932,0.448671,0.214464,9700,2800,9300
302333502,301538025,1074,1,f,11287800,8228.03,155690000,1023410,0.000728928,124.381,0.0906646,0.138276,0.000100793,0.000956228,0.0098988,8300,900,2600
302334640,301538025,99,3,f,41470600,0.0155548,335733000,0.427108,3.75079e-10,27.4583,1.02991e-08,0.508015,1.90546e-10,1.80771e-09,1.61261e-07,9700,4600,7800
302334888,301538025,416,3,f,13823500,1364.96,273911000,128008,9.87416e-05,93.7815,0.00926013,0.169338,1.67207e-05,0.00015863,0.00316194,7400,7100,9000
302333834,301538025,304,2,f,16277400,1366030,617693000,166082000,0.083922,121.58,10.2032,0.199398,0.0167339,0.158755,0.231792,3600,2700,6200
302334096,301538025,622,2,f,1472330,113347,39474000,13087400,0.0769849,115.463,8.88893,0.018036,0.0013885,0.0131727,0.181364,6700,1700,6200
302332650,301538025,19,1,f,736164,170.37,13384600,46454.3,0.000231429,272.667,0.0631032,0.00901801,2.08703e-06,1.97997e-05,0.00189431,5200,2800,5500
302332660,301538025,33,1,f,37462600,444977,1160340000,51970200,0.0118779,116.793,1.38726,0.458916,0.00545097,0.0517134,0.0605049,9100,1700,3000
302335103,301538025,672,3,f,1954350000,214531000,110859000000,42104800000,0.109771,196.265,21.5441,23.9408,2.628,24.9319,0.564216,3900,4000,6900
302335505,301538025,10703,3,f,325712000,35889.1,7077970000,4200860,0.000110187,117.051,0.0128975,3.98997,0.000439642,0.00417089,0.0260702,7500,2400,6600
302333472,301538025,1035,1,f,28301400,9427.47,1030050000,1353300,0.000333109,143.549,0.0478175,0.346692,0.000115487,0.00109562,0.00855539,4800,3700,1800
302334399,301538025,986,2,f,8343190,491399,129306000,51414100,0.0588982,104.628,6.1624,0.102204,0.00601964,0.0571084,0.189495,7900,1400,7600
302334231,301538025,786,2,f,4662370,228694,90435500,22412800,0.0490509,98.0035,4.80717,0.0571141,0.0028015,0.0265779,0.146868,9800,2600,9000
302332979,301538025,443,1,f,40898000,64300.9,277986000,5811760,0.00157223,90.3838,0.142104,0.501,0.000787686,0.00747279,0.031535,8200,1900,4900
302333417,301538025,968,1,f,50059200,0,1690540000,0,0,0,0,0.613225,0,0,0,0,0,0
302335599,301538025,599,3,t,1384580,1363440,2443170000,2439910000,0.98473,1789.52,1762.2,0.0169611,0.0167022,0.158454,0.935062,6500,4600,6000
302335234,301538025,839,3,f,7443440,0,117858000,0,0,0,0,0.0911821,0,0,0,0,0,0
302334481,301538025,1090,2,f,57175400,570945,2393060000,74248900,0.00998585,130.046,1.29862,0.700399,0.00699408,0.0663529,0.1262,6700,2700,9600
302333939,301538025,433,2,f,19549200,364399,707056000,47711100,0.0186401,130.931,2.44056,0.239478,0.00446389,0.042349,0.132365,8300,1100,7200
302333117,301538025,606,1,f,13332700,344.36,273244000,32213.5,2.58281e-05,93.5461,0.00241612,0.163326,4.2184e-06,4.00201e-05,0.0013502,9400,1800,4100
302333198,301538025,695,1,f,8305890000,35239400,208546000000,3665940000,0.0042427,104.03,0.441366,101.747,0.431683,4.09538,0.189826,3700,4000,4000
302334891,301538025,422,3,f,22821100,1505.25,200420000,112588,6.59588e-05,74.7969,0.00493352,0.279558,1.84393e-05,0.000174934,0.00348326,8700,4200,7700
302335535,301538025,181,1,t,9429.26,9188.94,10963300,10924200,0.974513,1188.84,1158.54,0.000115508,0.000112564,0.0010679,0.0718062,6300,4800,5600
302335598,301538025,571,3,t,229187,180312,215937000,210186000,0.786747,1165.68,917.095,0.00280754,0.00220883,0.0209552,0.323971,6200,4800,5800
302333072,301538025,551,1,f,7934210,44963.8,226357000,5342930,0.00566708,118.827,0.673404,0.0971941,0.000550807,0.00522551,0.0682605,6700,5100,2700
302333660,301538025,78,2,f,112551000,39.5958,470070000,1980.35,3.51803e-07,50.0142,1.75951e-05,1.37875,4.85049e-07,4.60167e-06,0.000136719,8600,6200,5800
302333946,301538025,440,2,f,9570130,1962850,603308000,283762000,0.205102,144.566,29.6508,0.117234,0.0240449,0.228115,0.279395,3700,4200,7200
302335025,301538025,585,3,f,18485900,89114,437760000,26830100,0.00482065,301.076,1.45138,0.226452,0.00109165,0.0103565,0.195577,5700,4800,6800
302335196,301538025,788,3,f,52922000,9140.75,1042370000,833783,0.000172721,91.216,0.0157549,0.648295,0.000111974,0.0010623,0.0134998,6900,6600,8500
302334584,301538025,20,3,f,5153150,3.91143,107890000,361.67,7.59038e-07,92.4648,7.01843e-05,0.0631261,4.79151e-08,4.54571e-07,1.50396e-05,7500,5300,10200
302334132,301538025,664,2,f,27810600,7544.34,494129000,753696,0.000271275,99.9022,0.027101,0.34068,9.24182e-05,0.000876773,0.0149005,9900,2900,8500
302333359,301538025,901,1,f,110588000,0,228823000,0,0,0,0,1.35471,0,0,0,0,0,0
302335177,301538025,763,3,f,1308740,0,4724210,0,0,0,0,0.016032,0,0,0,0,0,0
302333578,301538025,10700,1,f,25356800,809.252,620279000,91308.9,3.19147e-05,112.831,0.00360097,0.31062,9.91334e-06,9.4048e-05,0.00281575,9800,3100,3100
302333564,301538025,10684,1,f,32718400,0,1152260000,0,0,0,0,0.4008,0,0,0,0,0,0
302333310,301538025,843,1,f,44987800,3069.12,967035000,324476,6.82212e-05,105.723,0.00721253,0.551101,3.75967e-05,0.000356681,0.0123572,9800,3300,2800
302334549,301538025,10710,2,f,26583700,0,785028000,0,0,0,0,0.32565,0,0,0,0,0,0
302332802,301538025,224,1,f,12433000,2178.64,230757000,156251,0.000175231,71.7193,0.0125674,0.152304,2.66883e-05,0.000253193,0.00592591,7000,6800,2900
302334812,301538025,322,3,f,2536080000,42581100,88680200000,5631610000,0.0167901,132.256,2.22059,31.067,0.521618,4.9486,0.223865,7000,2000,8700
302334291,301538025,861,2,f,20612600,9796.85,361693000,893833,0.000475285,91.2368,0.0433635,0.252504,0.000120011,0.00113855,0.00974962,8700,5100,9000
302332789,301538025,207,1,f,817960,0,12213700,0,0,0,0,0.01002,0,0,0,0,0,0
302334707,301538025,190,3,f,96273900,0,77469900,0,0,0,0,1.17936,0,0,0,0,0,0
302335083,301538025,652,3,f,2617470,18.7777,53359900,2726.48,7.17398e-06,145.198,0.00104165,0.032064,2.30027e-07,2.18227e-06,0.000129832,6300,5700,6100
302334252,301538025,818,2,f,87358100,3523000,1848030000,436292000,0.0403282,123.841,4.99429,1.07014,0.0431567,0.409429,0.192689,5800,4100,7800
302335305,301538025,922,3,f,115496000,1605130,2598900000,172232000,0.0138977,107.301,1.49124,1.41483,0.0196629,0.186542,0.189132,7500,4500,9900
302334589,301538025,27,3,f,8016010,0,51170300,0,0,0,0,0.0981961,0,0,0,0,0,0
302333388,301538025,934,1,f,9651930,0,165840000,0,0,0,0,0.118236,0,0,0,0,0,0
302334364,301538025,948,2,f,138317000,902.239,378818000,84376.3,6.52298e-06,93.5188,0.000610021,1.69438,1.10524e-05,0.000104855,0.00263836,9300,3200,7900
302335389,301538025,1022,3,f,147805000,4754350,3022910000,568926000,0.0321663,119.664,3.84916,1.81062,0.0582408,0.552531,0.192689,5800,4100,7800
302335586,301538025,46,3,t,9522.54,9522.15,16000000,15999900,0.999959,1680.29,1680.22,0.000116651,0.000116646,0.00110663,0.0736465,6400,4700,6200
302333079,301538025,562,1,f,1881310,31708.8,37256900,2388650,0.0168547,75.3308,1.26968,0.023046,0.000388433,0.00368507,0.108442,5400,5000,4400
302332799,301538025,220,1,f,210052000,985.991,1116360000,192884,4.69403e-06,195.625,0.000918268,2.57314,1.20784e-05,0.000114588,0.00318882,2000,3400,4700
302333047,301538025,520,1,f,18894900,126505,547894000,12883000,0.0066952,101.838,0.681823,0.231462,0.00154968,0.0147019,0.0394111,6800,4000,1700
302333517,301538025,1092,1,f,20040000,22.2759,111638000,1781.6,1.11157e-06,79.9788,8.89022e-05,0.24549,2.7288e-07,2.58882e-06,0.000213488,7000,5200,4900
302333698,301538025,127,2,f,17001600,4555900,3390350000,2597370000,0.267969,570.112,152.772,0.208269,0.0558098,0.529468,0.999705,6400,4500,6000
302334033,301538025,543,2,f,35417700,2729.62,565937000,315387,7.70693e-05,115.543,0.0089048,0.433866,3.34378e-05,0.000317225,0.00335835,9900,3900,8300
302333529,301538025,1106,1,f,17013600,2654.02,460799000,250065,0.000155994,94.2213,0.014698,0.208416,3.25118e-05,0.00030844,0.00454066,5800,4600,1300
302334988,301538025,533,3,f,103472000,1589640,2152330000,181067000,0.015363,113.904,1.74991,1.26753,0.0194731,0.184742,0.198295,9800,1500,7500
302334266,301538025,835,2,f,150096000,5316550,3631690000,786199000,0.035421,147.878,5.23799,1.83867,0.0651277,0.617867,0.724497,5800,5100,7000
302334729,301538025,217,3,f,29446600,0,364429000,0,0,0,0,0.36072,0,0,0,0,0,0
302334704,301538025,187,3,f,45642200,977071,1488630000,106473000,0.0214072,108.972,2.33278,0.559117,0.0119691,0.113551,0.129645,3700,4100,8300
302332738,301538025,136,1,f,111570000,0,859972000,0,0,0,0,1.36673,0,0,0,0,0,0
