id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
293227799,292792016,231,3,f,2535680,0,36639700,0,0,0,0,0.031062,0,0,0,0,0,0
293228877,292792016,1098,3,f,40161800,7846.03,634794000,303471,0.00019536,38.6783,0.00755621,0.491982,9.61139e-05,0.00928857,0.00766406,13100,5500,4800
293227363,292792016,875,2,f,2535680,9.64704,84007400,301.716,3.80453e-06,31.2755,0.000118988,0.031062,1.18176e-07,1.14207e-05,0.0001068,10400,4100,7400
293228977,292792016,10672,3,f,171035000,785.751,11629700000,46388,4.59408e-06,59.0365,0.000271219,2.09518,9.62545e-06,0.000930216,0.00135798,11700,2500,3700
293227340,292792016,848,2,f,113287000,255387,2001320000,12474000,0.00225432,48.8436,0.110109,1.38777,0.00312849,0.302341,0.0538737,6000,6900,7100
293226493,292792016,976,1,f,45805800,8579.44,3141160000,493028,0.0001873,57.4662,0.0107634,0.561121,0.000105098,0.0101568,0.012286,10700,3200,4700
293225977,292792016,345,1,f,120486000,12943.4,8422180000,679521,0.000107427,52.4993,0.00563986,1.47595,0.000158557,0.0153232,0.0134231,4100,3200,1800
293227904,292792016,360,3,f,8915760,0,487607000,0,0,0,0,0.109218,0,0,0,0,0,0
293228966,292792016,1139,3,f,6870860,0,363665000,0,0,0,0,0.0841681,0,0,0,0,0,0
293226653,292792016,10713,1,f,53494600,8962.84,4532180000,562395,0.000167547,62.7474,0.0105131,0.655309,0.000109795,0.0106107,0.0151833,10600,3500,4300
293226747,292792016,106,2,f,2290290,19.709,35797900,369.94,8.60548e-06,18.77,0.000161525,0.028056,2.41436e-07,2.33327e-05,0.000126929,11200,5900,7000
293226595,292792016,1104,1,f,4253390,0,224101000,0,0,0,0,0.0521041,0,0,0,0,0,0
293228700,292792016,943,3,f,320722000,38131,19154500000,5168050,0.000118891,135.534,0.0161138,3.92885,0.000467104,0.0451416,0.0218657,4800,1300,7500
293227547,292792016,1097,2,f,642917000,247162,21386000000,13418300,0.000384439,54.2894,0.020871,7.87573,0.00302774,0.292605,0.0449238,5700,7000,7000
293226082,292792016,477,1,f,1653510000,173570,86949100000,8318990,0.000104971,47.9286,0.00503112,20.2555,0.00212624,0.205482,0.0439008,5500,7200,3500
293227407,292792016,928,2,f,276879000,47369.9,20884600000,2033980,0.000171085,42.9382,0.00734608,3.39177,0.000580281,0.0560791,0.0195969,10200,3600,7800
293227185,292792016,655,2,f,39016700,5215.05,1764010000,211026,0.000133662,40.4648,0.0054086,0.477954,6.38844e-05,0.00617387,0.00997375,7100,6900,7900
293227832,292792016,269,3,f,16195600,285.753,879998000,8658.73,1.76438e-05,30.3015,0.000534635,0.198396,3.50047e-06,0.00033829,0.000529517,9800,1500,9000
293226135,292792016,540,1,f,13659900,7352.85,478488000,223749,0.000538278,30.4303,0.01638,0.167334,9.00724e-05,0.00870471,0.00579754,8400,4300,700
293228313,292792016,698,3,f,3413430000,519530,163440000000,20325000,0.000152202,39.1219,0.00595443,41.8145,0.00636425,0.615049,0.0443984,5700,7100,3800
293227152,292792016,616,2,f,13659900,2603.46,330218000,141478,0.000190591,54.3423,0.0103572,0.167334,3.18924e-05,0.00308212,0.00434357,9700,3800,6800
293226104,292792016,503,1,f,46869100,4020,2050610000,218793,8.57708e-05,54.4262,0.00466818,0.574147,4.9245e-05,0.0047591,0.016056,8800,3000,3800
293225765,292792016,72,1,f,1635920,0,98415200,0,0,0,0,0.02004,0,0,0,0,0,0
293226655,292792016,10722,1,f,154594000,25678.2,11851300000,875547,0.000166101,34.0969,0.00566351,1.89378,0.000314558,0.0303993,0.0114003,11600,1300,4600
293227200,292792016,670,2,f,56112100,10153.4,2719010000,424103,0.000180948,41.7698,0.00755815,0.687373,0.000124379,0.0120201,0.00583265,6600,1100,8800
293227959,292792016,432,3,f,163592,0,8405530,0,0,0,0,0.002004,0,0,0,0,0,0
293228112,292792016,616,3,f,26992700,7735.66,691474000,458174,0.000286584,59.2288,0.016974,0.33066,9.47619e-05,0.00915791,0.0137857,10600,3200,4600
293227567,292792016,1121,2,f,70589900,29658.3,1953150000,1101440,0.000420149,37.1375,0.0156033,0.864727,0.000363314,0.0351112,0.00586022,7800,5000,10600
293226768,292792016,133,2,f,4580580,368.638,138814000,9641.63,8.04786e-05,26.1547,0.00210489,0.0561121,4.51582e-06,0.000436415,0.00098638,5400,5500,5800
293226797,292792016,177,2,f,817960,0.783052,20904100,22.9946,9.57323e-07,29.3654,2.81122e-05,0.01002,9.59238e-09,9.2702e-07,9.10106e-06,12000,5400,5700
293227970,292792016,443,3,f,82614000,583.925,1705750000,8944.62,7.06811e-06,15.3181,0.00010827,1.01202,7.15308e-06,0.000691283,0.00111825,7800,2200,5800
293226510,292792016,997,1,f,19714000000,3900200,860012000000,160366000,0.00019784,41.1174,0.00813466,241.496,0.0477775,4.61728,0.0779936,6500,6700,4200
293225912,292792016,266,1,f,4580580,0,235979000,0,0,0,0,0.0561121,0,0,0,0,0,0
293227113,292792016,573,2,f,4416980,0,277886000,0,0,0,0,0.0541081,0,0,0,0,0,0
293225873,292792016,220,1,f,210052000,4990.89,6202000000,117413,2.37603e-05,23.5254,0.00055897,2.57314,6.11385e-05,0.0059085,0.00283866,1000,5200,4500
293226141,292792016,549,1,f,768392000,10895.3,31765500000,590596,1.41794e-05,54.2063,0.000768613,9.4128,0.000133468,0.0128985,0.018609,8900,4500,3400
293226308,292792016,752,1,f,275653000,407486,2429190000,12936200,0.00147826,31.7464,0.0469293,3.37674,0.0049917,0.482404,0.0408569,8800,6200,4300
293227715,292792016,119,3,f,91611500,28936.6,5249750000,1586440,0.000315862,54.8248,0.017317,1.12224,0.000354473,0.0342567,0.0440819,4600,4900,1700
293226371,292792016,837,1,f,10960700,1913.09,642148000,96393.3,0.000174542,50.3862,0.00879448,0.134268,2.34354e-05,0.00226482,0.0047641,8400,2200,4600
293227330,292792016,838,2,f,15541200,3012.7,1018060000,138566,0.000193852,45.9939,0.00891601,0.19038,3.69055e-05,0.0035666,0.00659939,4300,3100,9600
293228952,292792016,1126,3,f,1390530,17.877,50507100,374.237,1.28562e-05,20.934,0.000269132,0.017034,2.18993e-07,2.11637e-05,0.000141932,7500,6400,5800
293226678,292792016,8,2,f,17216400000,9787480,791141000000,1365460000,0.000568498,139.511,0.0793115,210.901,0.119897,11.587,0.352583,5200,2000,8000
293225910,292792016,262,1,f,57339000,116.074,1894030000,2408.23,2.02435e-06,20.7473,4.19998e-05,0.702403,1.42191e-06,0.000137415,0.000634231,6600,4600,3500
293226815,292792016,200,2,f,11206100,5.74411,546126000,391.527,5.1259e-07,68.1614,3.49389e-05,0.137274,7.03653e-08,6.8002e-06,3.28334e-05,5700,6900,8000
293227197,292792016,667,2,f,3435430,0.788862,154272000,17.0157,2.29625e-07,21.5699,4.953e-06,0.042084,9.66356e-09,9.33899e-07,3.10138e-06,2200,2900,6100
293227163,292792016,629,2,f,48668600,28748.5,2451820000,4721380,0.0005907,164.23,0.0970108,0.596191,0.00035217,0.0340341,0.0411642,7200,4000,6900
293227366,292792016,879,2,f,113369000,14649.6,4639970000,541121,0.00012922,36.9376,0.00477309,1.38877,0.000179458,0.017343,0.00871602,8400,200,6300
293227372,292792016,886,2,f,169400000,24156.8,8355180000,1074780,0.000142603,44.4918,0.00634464,2.07514,0.000295921,0.0285982,0.011225,6800,1300,5700
293227559,292792016,1110,2,f,5480330,1475.73,156258000,57623.9,0.000269277,39.0478,0.0105147,0.0671341,1.80776e-05,0.00174705,0.00749171,8100,6300,6600
293228102,292792016,605,3,f,38607700,22619.5,1836800000,740834,0.00058588,32.752,0.0191888,0.472944,0.000277089,0.0267782,0.0234239,2900,6100,6100
293228298,292792016,687,3,f,111652000,130.063,6888080000,5217.27,1.1649e-06,40.1133,4.67282e-05,1.36773,1.59328e-06,0.000153976,0.000649668,8300,2100,6500
293225735,292792016,30,1,f,163592,0,4265820,0,0,0,0,0.002004,0,0,0,0,0,0
293225897,292792016,247,1,f,326366000,41109,17404100000,1142800,0.00012596,27.7993,0.0035016,3.99798,0.000503586,0.0486672,0.020658,7000,2300,1200
293228498,292792016,840,3,f,617887000,336083,18446100000,8743050,0.000543923,26.0146,0.0141499,7.56912,0.00411702,0.397874,0.0354435,4900,6700,8600
293228088,292792016,590,3,f,52104100,12.5556,2678760000,720.097,2.40972e-07,57.3527,1.38204e-05,0.638275,1.53806e-07,1.4864e-05,0.000141555,8700,1800,6900
293225725,292792016,15,1,f,4825960,62.3137,315183000,2113.69,1.29122e-05,33.9201,0.000437982,0.0591181,7.63343e-07,7.37704e-05,0.000429723,5800,4000,5300
293225845,292792016,186,1,f,12678400,139.93,352884000,2277.72,1.10369e-05,16.2776,0.000179654,0.15531,1.71414e-06,0.000165657,0.000838554,7000,3300,5600
293227213,292792016,684,2,f,4089800,4.07088,166266000,106.656,9.95374e-07,26.1997,2.60785e-05,0.0501,4.98683e-08,4.81934e-06,2.99991e-05,7300,6500,5900
293226194,292792016,614,1,f,18813100,29756.1,399452000,1248610,0.00158167,41.9614,0.066369,0.23046,0.000364512,0.0352269,0.0263424,6700,6500,4200
293227041,292792016,478,2,f,30260500,119400,1567890000,17685600,0.00394575,148.12,0.584443,0.370692,0.00146266,0.141353,0.131536,5500,2000,7700
293227493,292792016,1029,2,f,6298290,2412.54,135074000,134341,0.000383046,55.6844,0.0213297,0.0771541,2.95536e-05,0.0028561,0.00557759,8500,4100,7400
293228235,292792016,664,3,f,55457700,65.2244,2410400000,2659.53,1.17611e-06,40.7751,4.7956e-05,0.679357,7.98999e-07,7.72163e-05,0.000352247,10300,3100,9400
293225854,292792016,196,1,f,5971110,0.00968229,171447000,0.314271,1.62152e-09,32.4583,5.26319e-08,0.0731461,1.18608e-10,1.14624e-08,1.18371e-07,1500,3500,4300
293227443,292792016,968,2,f,54312500,3365.93,2985530000,106497,6.19733e-05,31.6396,0.00196081,0.665329,4.12326e-05,0.00398477,0.00292574,12400,4700,6300
293227389,292792016,905,2,f,22493900,1680.88,1157290000,65524.8,7.47262e-05,38.9824,0.002913,0.27555,2.05908e-05,0.00198992,0.00426535,8100,1300,9400
293227638,292792016,10,3,f,277861000,101043,13608100000,12212800,0.000363646,120.867,0.0439528,3.4038,0.00123778,0.11962,0.0405182,9600,2400,7400
293227179,292792016,648,2,f,144043000,46799.8,8744760000,7715510,0.000324902,164.862,0.053564,1.76452,0.000573297,0.0554042,0.0313794,5000,1900,7400
293226640,292792016,10696,1,f,8588580,3218.37,264959000,112057,0.000374727,34.8179,0.0130472,0.10521,3.9425e-05,0.00381008,0.00606705,9200,2200,4000
293226055,292792016,445,1,f,24538800,49.7137,386046000,782.328,2.02592e-06,15.7367,3.18813e-05,0.3006,6.08992e-07,5.88538e-05,0.000190581,11200,6300,3900
293225717,292792016,4,1,f,236390000,20981,12476600000,824989,8.87557e-05,39.3208,0.00348994,2.89578,0.000257017,0.0248385,0.010645,10700,3200,4600
293226978,292792016,403,2,f,61019800,8440.07,2688960000,349964,0.000138317,41.4646,0.00573525,0.747493,0.000103391,0.00999182,0.0230286,6000,6900,7400
293228353,292792016,733,3,f,106417000,59819.1,4432660000,10861200,0.000562122,181.568,0.102063,1.3036,0.000732784,0.0708172,0.0300094,6600,4500,7300
293228970,292792016,1141,3,f,22248500,244.146,881650000,9547.99,1.09736e-05,39.1076,0.000429152,0.272544,2.99079e-06,0.000289034,0.0010134,8300,6500,2000
293227178,292792016,647,2,f,78278800,7273.26,3416440000,307171,9.29149e-05,42.2328,0.00392406,0.958915,8.90975e-05,0.00861049,0.00997375,7100,6900,7900
293227675,292792016,64,3,f,12678400,922.022,875098000,27923.8,7.2724e-05,30.2854,0.00220247,0.15531,1.12948e-05,0.00109154,0.0017618,6300,3100,6400
293226921,292792016,331,2,f,28383200,8841.38,736262000,347147,0.0003115,39.2639,0.0122307,0.347694,0.000108307,0.0104669,0.00749171,8100,6300,6600
293228435,292792016,800,3,f,29528400,0.000650189,1706450000,0.00684731,2.20192e-11,10.5313,2.31889e-10,0.361722,7.96482e-12,7.6973e-10,5.11462e-09,3600,4000,7800
293227575,292792016,1133,2,f,163592,0,7999660,0,0,0,0,0.002004,0,0,0,0,0,0
293227437,292792016,961,2,f,529302000,87464.2,24868500000,3530230,0.000165244,40.362,0.00666959,6.48395,0.00107144,0.103545,0.026156,4400,5500,9300
293228824,292792016,1050,3,f,27156300,0,1319310000,0,0,0,0,0.332664,0,0,0,0,0,0
293227891,292792016,342,3,f,269681000,1879.49,11141700000,103206,6.96931e-06,54.9114,0.000382695,3.3036,2.30238e-05,0.00222505,0.00327389,6900,5100,8100
293227613,292792016,10722,2,f,161629000,38584.6,12646900000,1685250,0.000238723,43.6768,0.0104267,1.97995,0.000472661,0.0456786,0.0195969,10200,3600,7800
293225905,292792016,256,1,f,20040000,4.75981,762757000,248.761,2.37515e-07,52.2628,1.24132e-05,0.24549,5.83076e-08,5.63493e-06,5.81912e-05,8000,6800,2700
293226735,292792016,92,2,f,22084900,0,865977000,0,0,0,0,0.27054,0,0,0,0,0,0
293228035,292792016,520,3,f,37380800,4136.11,1890030000,579512,0.000110648,140.11,0.0155029,0.457914,5.06673e-05,0.00489656,0.00880171,7000,3600,9800
293228200,292792016,642,3,f,12024000,7659.39,28369500,125188,0.000637008,16.3444,0.0104115,0.147294,9.38276e-05,0.00906762,0.0116427,9600,6600,6400
293228711,292792016,952,3,f,164328000,298.902,7353050000,10318.3,1.81893e-06,34.5207,6.27908e-05,2.01302,3.66155e-06,0.000353857,0.000726968,3500,5200,7200
293227517,292792016,1060,2,f,4008000,0,38865400,0,0,0,0,0.049098,0,0,0,0,0,0
293226752,292792016,114,2,f,3190040,0,36624100,0,0,0,0,0.039078,0,0,0,0,0,0
293227183,292792016,653,2,f,572572,0,12156800,0,0,0,0,0.00701401,0,0,0,0,0,0
293226001,292792016,377,1,f,4335190,0,219885000,0,0,0,0,0.0531061,0,0,0,0,0,0
293227757,292792016,178,3,f,33454600,965.156,971888000,32906.5,2.88498e-05,34.0945,0.000983619,0.409818,1.18232e-05,0.00114261,0.00169574,7400,3400,3100
293228611,292792016,896,3,f,40734400,12255,975411000,1911530,0.000300851,155.98,0.0469268,0.498996,0.000150123,0.0145081,0.0248351,7200,4800,7500
293228767,292792016,998,3,f,27074500,0,1196170000,0,0,0,0,0.331662,0,0,0,0,0,0
293227225,292792016,697,2,f,73289200,174437,795711000,6736970,0.00238012,38.6212,0.0919231,0.897793,0.00213686,0.206509,0.0568274,8900,5700,6800
293226021,292792016,406,1,f,14559700,4.12542,404973000,164.351,2.83345e-07,39.8386,1.12881e-05,0.178356,5.05364e-08,4.8839e-06,3.91548e-05,8700,4200,3400
293226184,292792016,604,1,f,4498780,0,147121000,0,0,0,0,0.0551101,0,0,0,0,0,0
293226260,292792016,689,1,f,1226940,2052.78,28433000,55729.2,0.00167309,27.1481,0.0454213,0.01503,2.51466e-05,0.0024302,0.00823148,5300,7100,4800
293227241,292792016,715,2,f,37953300,729.432,1162380000,24223,1.92192e-05,33.208,0.000638231,0.464928,8.93555e-06,0.000863543,0.00113909,9900,4800,9900
293226031,292792016,418,1,f,15295900,5319.89,565384000,167317,0.000347799,31.4512,0.0109387,0.187374,6.51686e-05,0.00629798,0.0127392,6500,6700,3900
293226903,292792016,311,2,f,16850000,5.72668,783123000,281.886,3.39863e-07,49.2233,1.67292e-05,0.206412,7.01518e-08,6.77956e-06,3.96133e-05,8000,5600,9200
293228756,292792016,987,3,f,489876000,145111,8074130000,7861610,0.000296219,54.1766,0.0160481,6.00098,0.00177761,0.17179,0.0457724,9200,6800,6500
293226484,292792016,967,1,f,828593000,549594,13641700000,20028300,0.000663285,36.4419,0.0241714,10.1503,0.00673252,0.65064,0.0779936,6500,6700,4200
293227997,292792016,473,3,f,85067800,228.995,3882500000,9241.1,2.69191e-06,40.355,0.000108632,1.04208,2.80519e-06,0.000271097,0.00044404,4200,6700,6500
293226825,292792016,212,2,f,187722000,52597.2,9792580000,1563410,0.000280187,29.7242,0.00832834,2.29959,0.000644316,0.0622676,0.0128387,2500,5900,6100
293228030,292792016,513,3,f,2453880,0,141592000,0,0,0,0,0.03006,0,0,0,0,0,0
293226159,292792016,576,1,f,654368,0,8169230,0,0,0,0,0.00801601,0,0,0,0,0,0
293228460,292792016,818,3,f,174307000,116395,5962200000,10583400,0.000667755,90.9268,0.0607168,2.13526,0.00142583,0.137794,0.0704192,6100,4000,8000
293228975,292792016,10671,3,f,4498780,9427.62,35822200,202248,0.00209559,21.4527,0.0449562,0.0551101,0.000115488,0.0111609,0.00723077,6900,7000,5700
293226321,292792016,769,1,f,5071350,0.00461764,200177000,0.142157,9.10534e-10,30.7857,2.80314e-08,0.0621241,5.65661e-11,5.46662e-09,5.64531e-08,7100,7000,5200
293227017,292792016,449,2,f,14314300,2170.01,253265000,83835.6,0.000151598,38.6337,0.00585677,0.17535,2.65827e-05,0.00256898,0.00225684,6300,2700,5700
293227606,292792016,10705,2,f,1472330,1.77511,86379000,42.3068,1.20565e-06,23.8333,2.87346e-05,0.018036,2.17451e-08,2.10148e-06,2.17017e-05,11400,4300,6000
293228073,292792016,573,3,f,8588580,0.0213009,563644000,0.608166,2.48014e-09,28.5512,7.0811e-08,0.10521,2.60936e-10,2.52172e-08,7.01254e-08,9600,1800,2300
293227235,292792016,707,2,f,13005600,10657,627672000,754886,0.000819417,70.8348,0.0580433,0.159318,0.000130548,0.0126163,0.0172561,4000,3700,5700
293227465,292792016,991,2,f,498301000,80939.1,11273500000,3163690,0.00016243,39.0873,0.00634896,6.10419,0.000991505,0.0958203,0.0332365,8500,5800,6100
293226630,292792016,10683,1,f,77460800,32534.8,4504760000,1466830,0.000420016,45.085,0.0189364,0.948895,0.000398551,0.0385165,0.0257015,12400,4400,2300
293227159,292792016,623,2,f,2047760000,2107470,102237000000,327152000,0.00102916,155.235,0.159761,25.0851,0.0258165,2.49494,0.109683,6200,3700,8500
293227086,292792016,532,2,f,22003100,8137.94,709883000,260694,0.000369854,32.0343,0.011848,0.269538,9.96898e-05,0.00963415,0.00596515,7800,400,6700
293227327,292792016,835,2,f,150096000,9208.54,5945650000,586924,6.13511e-05,63.7369,0.00391033,1.83867,0.000112805,0.0109016,0.0365222,4900,7000,6600
293225752,292792016,55,1,f,4253390,95.4619,199228000,3018.79,2.24437e-05,31.623,0.000709738,0.0521041,1.16941e-06,0.000113013,0.000429729,5900,5400,5600
293228544,292792016,867,3,f,68054300,2085.74,1820190000,144286,3.06482e-05,69.1775,0.00212016,0.833665,2.55503e-05,0.00246921,0.0110588,10500,3500,4300
293225852,292792016,194,1,f,145760000,14966,3582690000,968813,0.000102675,64.7342,0.00664661,1.78557,0.000183334,0.0177176,0.0240008,5800,6900,4400
293226426,292792016,899,1,f,1063350,0.148323,10868500,3.16114,1.39487e-07,21.3125,2.97282e-06,0.013026,1.81696e-09,1.75593e-07,1.81333e-06,10700,4200,3900
293226858,292792016,250,2,f,28465000,3098.04,1057690000,108395,0.000108837,34.9881,0.00380799,0.348696,3.7951e-05,0.00366764,0.00320832,5800,2700,6000
293227238,292792016,711,2,f,7361640,5333.14,91190300,189461,0.00072445,35.5252,0.0257362,0.0901801,6.53309e-05,0.00631367,0.00813799,12400,4800,6500
293228389,292792016,767,3,f,254876000,17830.8,15296700000,2891430,6.99587e-05,162.159,0.0113445,3.12224,0.000218427,0.0211091,0.0151527,3600,2200,6700
293226103,292792016,502,1,f,210870000,10056,12002200000,525223,4.76879e-05,52.23,0.00249074,2.58316,0.000123185,0.0119048,0.0122541,8300,2400,4300
293227900,292792016,354,3,f,1943550000,277916,28978400000,9484840,0.000142994,34.1284,0.00488015,23.8085,0.00340448,0.329013,0.0380765,11600,7700,5700
293225763,292792016,69,1,f,13987100,37.1389,193775000,489.637,2.65522e-06,13.1839,3.50063e-05,0.171342,4.54952e-07,4.39671e-05,0.000190581,11200,6300,3900
293225970,292792016,338,1,f,81796,45.8579,2156750,2639.57,0.000560638,57.5597,0.0322702,0.001002,5.6176e-07,5.42892e-05,0.000560638,6100,3200,5600
293227295,292792016,792,2,f,76479300,175214,830812000,6748950,0.002291,38.5183,0.0882454,0.936871,0.00214637,0.207428,0.0568274,8900,5700,6800
293225987,292792016,360,1,f,4498780,0,244703000,0,0,0,0,0.0551101,0,0,0,0,0,0
293227458,292792016,984,2,f,108707000,6056.58,8531230000,306331,5.57148e-05,50.5783,0.00281796,1.33166,7.41931e-05,0.00717012,0.00860544,11000,1800,5700
293228789,292792016,1018,3,f,208907000,51636.3,10765000000,3539860,0.000247174,68.5536,0.0169447,2.55911,0.000632545,0.06113,0.010588,7000,3700,10000
293227934,292792016,399,3,f,112224000,1439.39,6361770000,38780.4,1.28261e-05,26.9422,0.000345562,1.37475,1.76326e-05,0.00170403,0.00204045,7400,2200,5700
293227968,292792016,441,3,f,4662370,0,148776000,0,0,0,0,0.0571141,0,0,0,0,0,0
293227971,292792016,444,3,f,133409000,3511.67,6486530000,314834,2.63225e-05,89.6536,0.00235991,1.63426,4.30179e-05,0.00415731,0.00407388,7300,3900,6600
293228323,292792016,705,3,f,2699270,6.02624,62770200,360.694,2.23254e-06,59.854,0.000133627,0.033066,7.38214e-08,7.13419e-06,5.68359e-05,10700,4300,4700
293225802,292792016,123,1,f,6298290,0.41558,168186000,8.85704,6.59829e-08,21.3125,1.40626e-06,0.0771541,5.09085e-09,4.91986e-07,5.08069e-06,10600,4200,3800
293226628,292792016,10680,1,f,87603500,27340.8,4912510000,1428980,0.000312096,52.2658,0.016312,1.07314,0.000334924,0.0323675,0.0328549,11900,4100,2000
293228782,292792016,1011,3,f,209071000,28466.9,11504800000,1001390,0.000136159,35.1773,0.00478971,2.56111,0.000348719,0.0337007,0.020658,7000,2300,1200
293226832,292792016,222,2,f,2617470,358.079,33144000,5599.24,0.000136803,15.6369,0.00213918,0.032064,4.38647e-06,0.000423914,0.00125452,12300,6800,5700
293228623,292792016,908,3,f,27319900,888.134,847193000,58718.8,3.25087e-05,66.1147,0.00214931,0.334668,1.08796e-05,0.00105142,0.00331612,5400,4900,5700
293225938,292792016,302,1,f,99627500,22388.3,4721710000,855308,0.00022472,38.2033,0.00858506,1.22044,0.000274257,0.0265046,0.0105481,8600,2400,4200
293227539,292792016,1088,2,f,6789070,33.2552,151225000,1134.37,4.89834e-06,34.111,0.000167087,0.0831661,4.07376e-07,3.93693e-05,0.000212159,8400,4200,7500
293227196,292792016,666,2,f,1554120,197.759,23138800,4078.97,0.000127248,20.6259,0.00262461,0.019038,2.42255e-06,0.000234118,0.000797204,12700,5100,5800
293228369,292792016,752,3,f,559730000,924880,4673750000,31076400,0.00165237,33.6005,0.0555204,6.85669,0.0113298,1.09492,0.0618519,9500,6600,6400
293226050,292792016,440,1,f,9570130,0.00931233,397970000,0.313515,9.73062e-10,33.6667,3.27598e-08,0.117234,1.14076e-10,1.10245e-08,1.13848e-07,3600,3800,4000
293226346,292792016,804,1,f,2372080,0,67439700,0,0,0,0,0.029058,0,0,0,0,0,0
293225744,292792016,44,1,f,70835300,2096.9,3817730000,134436,2.96025e-05,64.1119,0.00189787,0.867733,2.5687e-05,0.00248243,0.00674579,4200,3400,5600
293226080,292792016,473,1,f,41143400,74.6239,1937100000,3468.07,1.81375e-06,46.4739,8.42922e-05,0.504007,9.14143e-07,8.83439e-05,0.000260172,4900,7300,4000
293227143,292792016,606,2,f,15704800,3052.63,662361000,128221,0.000194375,42.0036,0.00816445,0.192384,3.73947e-05,0.00361387,0.0039331,9600,1700,7200
293225950,292792016,318,1,f,736164,43.4482,24589600,1370.67,5.90197e-05,31.5473,0.00186191,0.00901801,5.3224e-07,5.14364e-05,0.000461835,11000,5000,5600
293226230,292792016,657,1,f,33209200,2253.72,2709530000,145109,6.78644e-05,64.3865,0.00436956,0.406812,2.76081e-05,0.00266808,0.00856648,4000,3100,2000
293228105,292792016,608,3,f,21430600,0,958138000,0,0,0,0,0.262524,0,0,0,0,0,0
293227599,292792016,10697,2,f,13169200,1661.68,567721000,66418,0.000126179,39.9705,0.00504345,0.161322,2.03555e-05,0.00196719,0.00456213,9300,2100,7400
293226638,292792016,10694,1,f,25111400,187.565,1341080000,11903.5,7.46931e-06,63.4636,0.00047403,0.307614,2.29767e-06,0.000222049,0.000385267,10200,3100,3100
293228019,292792016,501,3,f,9570130,54.5813,486912000,2852.58,5.7033e-06,52.263,0.000298071,0.117234,6.68621e-07,6.46164e-05,0.000403218,10200,1400,3900
293226618,292792016,1139,1,f,3271840,0,177264000,0,0,0,0,0.04008,0,0,0,0,0,0
293228094,292792016,597,3,f,103227000,42027.9,5308170000,3044150,0.000407142,72.4318,0.02949,1.26453,0.000514841,0.0497549,0.0267184,4000,4200,5700
293226446,292792016,922,1,f,57339000,7383.88,2489240000,224593,0.000128776,30.4167,0.00391694,0.702403,9.04525e-05,0.00874145,0.00579754,8400,4300,700
293226598,292792016,1107,1,f,42124900,1704.63,483591000,40263.3,4.0466e-05,23.62,0.000955808,0.516031,2.08817e-05,0.00201804,0.00149135,12900,6600,4500
293226785,292792016,158,2,f,3680820,329.12,76420800,6170.99,8.94149e-05,18.75,0.00167653,0.04509,4.03172e-06,0.000389631,0.00100813,8100,3300,5700
293227991,292792016,467,3,f,253240000,16712.9,9577620000,628571,6.59962e-05,37.6099,0.00248211,3.1022,0.000204733,0.0197857,0.00749171,8100,6300,6600
293226501,292792016,985,1,f,481288000,55260.9,26852600000,2527530,0.000114819,45.7382,0.00525161,5.89577,0.000676946,0.065421,0.0139159,3300,3400,2300
293227710,292792016,114,3,f,6461880,0,68461600,0,0,0,0,0.0791581,0,0,0,0,0,0
293227659,292792016,42,3,f,9324740,0,397810000,0,0,0,0,0.114228,0,0,0,0,0,0
293227635,292792016,7,3,f,89403000,1408.76,1572320000,30820.6,1.57574e-05,21.8778,0.000344737,1.09519,1.72573e-05,0.00166777,0.00177312,10100,5800,3600
293228883,292792016,1102,3,f,46214700,11.5824,2237500000,561.944,2.50622e-07,48.517,1.21594e-05,0.566131,1.41885e-07,1.37119e-05,5.5339e-05,4100,3600,3100
293226461,292792016,940,1,f,40489000,6783.12,560370000,199850,0.00016753,29.4628,0.0049359,0.49599,8.30932e-05,0.00803023,0.00566249,5300,2400,4600
293227582,292792016,10674,2,f,128174000,7551.14,9383510000,271216,5.89131e-05,35.9173,0.002116,1.57014,9.25015e-05,0.00893946,0.0055537,10500,3800,8800
293225881,292792016,230,1,f,1145140,586.256,14244100,26451.9,0.000511949,45.1201,0.0230992,0.014028,7.18163e-06,0.000694042,0.00491613,12400,7300,5600
293227973,292792016,446,3,f,9161150,55.8381,721227000,1076.4,6.0951e-06,19.2772,0.000117496,0.112224,6.84017e-07,6.61043e-05,0.000503982,6700,2400,5700
293227298,292792016,796,2,f,981552,0,49291700,0,0,0,0,0.012024,0,0,0,0,0,0
293226762,292792016,126,2,f,6298290,2366.14,124313000,69246.6,0.00037568,29.2656,0.0109945,0.0771541,2.89852e-05,0.00280117,0.00273922,7400,7000,5800
293227705,292792016,106,3,f,4744170,19.709,68848700,369.94,4.15437e-06,18.77,7.79777e-05,0.0581161,2.41436e-07,2.33327e-05,0.000126929,11200,5900,7000
293227082,292792016,528,2,f,1763440000,295164,107931000000,10792900,0.00016738,36.5656,0.00612034,21.6021,0.00361576,0.349432,0.0295534,12400,5000,8100
293227808,292792016,240,3,f,18240500,2531.88,574233000,103378,0.000138805,40.8304,0.00566747,0.223446,3.10155e-05,0.00299738,0.00299675,7400,6800,8000
