id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297469716,292479421,732,3,f,1390530,0,58775000,0,0,0,0,0.017034,0,0,0,0,0,0
297470178,292479421,927,3,f,4498780,0,235054000,0,0,0,0,0.0551101,0,0,0,0,0,0
297463443,292479421,247,1,f,326366000,50258,35118000000,1611440,0.000153993,32.0633,0.00493751,3.99798,0.000615661,0.0302709,0.032154,6700,3500,700
297465183,292479421,135,2,f,5540160,588.897,164082000,15480.2,0.000106296,26.2867,0.00279417,0.067867,7.21398e-06,0.000354698,0.00257042,12600,6600,7100
297466616,292479421,698,2,f,1384400000,227269,109616000000,6693080,0.000164165,29.45,0.00483466,16.9589,0.00278405,0.136886,0.0274012,5700,7100,7600
297463459,292479421,267,1,f,1308740,0,98326400,0,0,0,0,0.016032,0,0,0,0,0,0
297465629,292479421,284,2,f,152468000,7.26845,12961800000,218.613,4.7672e-08,30.077,1.43383e-06,1.86773,8.90385e-08,4.37785e-06,8.32186e-05,3000,4900,8000
297463269,292479421,19,1,f,736164,97.8108,67044000,4112.22,0.000132866,42.0426,0.00558601,0.00901801,1.19818e-06,5.89123e-05,0.000671792,5700,2500,5600
297469442,292479421,620,3,f,21021600,0,1720050000,0,0,0,0,0.257514,0,0,0,0,0,0
297466931,292479421,828,2,f,122776000,34664.8,9282840000,1625010,0.000282342,46.8778,0.0132356,1.504,0.000424644,0.0208789,0.0265322,10500,2100,7700
297468698,292479421,339,3,f,709335000,366230,64106300000,11271600,0.0005163,30.7774,0.0158904,8.68935,0.00448632,0.220584,0.0444018,8700,2600,7400
297466294,292479421,569,2,f,81796,0,8172810,0,0,0,0,0.001002,0,0,0,0,0,0
297467365,292479421,978,2,f,27252300,7272.42,563578000,159851,0.000266856,21.9804,0.00586558,0.33384,8.90872e-05,0.00438025,0.0116133,11500,7300,6700
297469025,292479421,477,3,f,3312070000,361868,298926000000,37367200,0.000109257,103.262,0.0112821,40.5729,0.00443288,0.217956,0.0422412,4000,6500,5500
297468600,292479421,288,3,f,54721500,0,5100630000,0,0,0,0,0.670339,0,0,0,0,0,0
297463359,292479421,138,1,f,90586300,34.8994,6372290000,1057.91,3.85261e-07,30.3131,1.16785e-05,1.10968,4.27518e-07,2.10202e-05,0.000215417,8100,3100,3700
297467825,292479421,10728,2,f,8016010,0,1111610000,0,0,0,0,0.0981961,0,0,0,0,0,0
297464032,292479421,743,1,f,14150700,0,996334000,0,0,0,0,0.173346,0,0,0,0,0,0
297469400,292479421,598,3,f,7443440,0,498642000,0,0,0,0,0.0911821,0,0,0,0,0,0
297469902,292479421,781,3,f,1554120,0,104718000,0,0,0,0,0.019038,0,0,0,0,0,0
297467713,292479421,1140,2,f,15541200,1210.6,860586000,44235.2,7.78962e-05,36.5398,0.00284631,0.19038,1.48299e-05,0.000729157,0.00433056,8400,6600,9400
297467159,292479421,929,2,f,1963100,0,92662800,0,0,0,0,0.024048,0,0,0,0,0,0
297466113,292479421,504,2,f,63371000,86154.7,7369450000,43209100,0.00135953,501.529,0.681844,0.776294,0.0010554,0.0518918,0.0951614,6600,2300,6200
297469512,292479421,654,3,f,13414500,0,1819710000,0,0,0,0,0.164328,0,0,0,0,0,0
297468035,292479421,62,3,f,122449000,20488.5,2234910000,465495,0.000167323,22.7198,0.00380155,1.5,0.000250984,0.0123404,0.012575,11500,5400,5700
297463634,292479421,483,1,f,9324740,432.546,409695000,11744.2,4.63869e-05,27.1512,0.00125946,0.114228,5.29869e-06,0.000260526,0.00171307,7200,2800,5500
297470759,292479421,10689,3,f,244161000,292601,12366300000,7873590,0.00119839,26.9089,0.0322475,2.99097,0.00358437,0.176236,0.0539208,11200,4200,9000
297469603,292479421,685,3,f,54394300,0,3762490000,0,0,0,0,0.666331,0,0,0,0,0,0
297463577,292479421,418,1,f,15295900,3246.41,1002890000,101558,0.000212241,31.283,0.00663955,0.187374,3.97685e-05,0.00195534,0.0132922,7200,6400,4000
297463750,292479421,614,1,f,18813100,62450.6,654494000,2962330,0.00331953,47.4348,0.157461,0.23046,0.00076502,0.0376146,0.0395229,7200,6600,4400
297468398,292479421,224,3,f,24620600,1132.48,1768820000,51755.9,4.59972e-05,45.7014,0.00210214,0.301602,1.38729e-05,0.000682102,0.0018901,7900,7000,2500
297463543,292479421,371,1,f,817960,0,50630000,0,0,0,0,0.01002,0,0,0,0,0,0
297466102,292479421,500,2,f,893256000,123341,80505800000,5301970,0.000138081,42.9862,0.00593556,10.9424,0.00151093,0.0742896,0.0313349,4700,1300,7600
297470491,292479421,1039,3,f,3844410,4185.43,113432000,120871,0.0010887,28.879,0.0314406,0.047094,5.12715e-05,0.00252092,0.0134456,13000,4900,5000
297465468,292479421,268,2,f,5480330,0,472338000,0,0,0,0,0.0671341,0,0,0,0,0,0
297463681,292479421,540,1,f,13659900,61571.9,664621000,1328410,0.00450748,21.5749,0.0972485,0.167334,0.000754256,0.0370853,0.0313638,9100,4000,900
297463765,292479421,622,1,f,1145140,0,65332600,0,0,0,0,0.014028,0,0,0,0,0,0
297468918,292479421,434,3,f,61674200,15292.6,4815330000,747415,0.000247958,48.8743,0.0121188,0.755509,0.000187334,0.00921087,0.0153698,7000,800,5800
297463372,292479421,157,1,f,26665500,25476,1503010000,867212,0.000955393,34.0403,0.0325219,0.326652,0.000312081,0.0153444,0.0397163,5900,6900,4400
297464682,292479421,10703,1,f,164001000,98137.5,16616400000,4855300,0.000598396,49.4745,0.0296053,2.00901,0.00120218,0.0591091,0.0472245,9100,3100,3500
297466659,292479421,726,2,f,251603000,377361,24217800000,186281000,0.00149982,493.642,0.740376,3.08214,0.00462267,0.227288,0.332828,7000,2400,6400
297466679,292479421,741,2,f,6380090,0,571711000,0,0,0,0,0.0781561,0,0,0,0,0,0
297467180,292479421,936,2,f,107644000,7447,14170400000,266604,6.9182e-05,35.8003,0.00247673,1.31863,9.12257e-05,0.00448539,0.0195536,12400,1700,7300
297469279,292479421,538,3,f,2290290,0,79522600,0,0,0,0,0.028056,0,0,0,0,0,0
297469520,292479421,656,3,f,167455000,125851,10411600000,4871650,0.000751551,38.7097,0.0290923,2.05132,0.00154167,0.0758011,0.0249504,7000,500,6100
297464671,292479421,10698,1,f,10388100,164.775,933460000,26253.5,1.58619e-05,159.33,0.00252727,0.127254,2.01849e-06,9.92452e-05,0.000883253,8800,2000,4100
297464967,292479421,23,2,f,25438600,15321.4,1828510000,757843,0.000602289,49.4631,0.0297911,0.311622,0.000187687,0.0092282,0.0319162,5700,7100,7500
297463529,292479421,354,1,f,961430000,277214,35039200000,7480450,0.000288335,26.9844,0.00778054,11.7775,0.00339587,0.166969,0.0363638,12500,4900,5300
297463498,292479421,320,1,f,72389500,38909.5,5793980000,1315220,0.000537503,33.802,0.0181686,0.886771,0.000476642,0.0234356,0.016834,4200,1100,4600
297464560,292479421,1069,1,f,2290290,979.844,27392500,20450.4,0.000427826,20.871,0.00892916,0.028056,1.20031e-05,0.000590169,0.00595265,11300,7500,4900
297468359,292479421,206,3,f,10960700,858.38,271669000,21033.4,7.83146e-05,24.5036,0.00191899,0.134268,1.05152e-05,0.00051701,0.00459443,9900,6600,5700
297463293,292479421,52,1,f,53085600,3.11052,3483620000,140.069,5.85945e-08,45.0307,2.63855e-06,0.650299,3.81039e-08,1.8735e-06,2.05068e-05,9500,4600,1200
297463583,292479421,426,1,f,14477900,640.796,1116010000,31610.3,4.42603e-05,49.3297,0.00218335,0.177354,7.84976e-06,0.000385957,0.00284455,7400,5900,3700
297467218,292479421,954,2,f,18404100,1.76715,1672790000,59.2498,9.60194e-08,33.5284,3.21938e-06,0.22545,2.16476e-08,1.06437e-06,2.16044e-05,7200,3600,9500
297463706,292479421,577,1,f,22984700,0,3100670000,0,0,0,0,0.281562,0,0,0,0,0,0
297464451,292479421,977,1,f,17259000,0,1447550000,0,0,0,0,0.211422,0,0,0,0,0,0
297466231,292479421,526,2,f,35499500,9303.57,2206130000,240360,0.000262076,25.8352,0.00677079,0.434868,0.000113969,0.00560363,0.00973003,9500,5800,8700
297467267,292479421,970,2,f,8915760,52.3396,228221000,1023.99,5.87046e-06,19.5644,0.000114852,0.109218,6.41161e-07,3.15246e-05,0.000379263,11500,5400,5800
297471024,292479421,438,3,t,1541.73,88.0643,248007,35708.4,0.0571206,405.48,23.1613,1.88861e-05,1.07879e-06,5.30419e-05,0.00107663,6600,2300,5900
297466612,292479421,696,2,f,1145140,577.643,55653200,15053.2,0.000504428,26.0596,0.0131452,0.014028,7.07613e-06,0.00034792,0.00242342,9000,2500,10400
297468392,292479421,220,3,f,225103000,23018.1,10918700000,555168,0.000102256,24.1188,0.00246629,2.75751,0.000281971,0.013864,0.0187206,2000,3600,7500
297463542,292479421,370,1,f,652241000,87007.8,23578100000,2066940,0.000133398,23.7558,0.00316898,7.98996,0.00106585,0.0524056,0.0310431,11700,7700,4800
297464759,292479421,182305705,1,f,36317400,0,4527000000,0,0,0,0,0.444888,0,0,0,0,0,0
297464310,292479421,932,1,f,74925100,18934.4,1619190000,398959,0.000252711,21.0706,0.00532477,0.917833,0.000231946,0.0114044,0.0164526,12900,4800,4300
297468781,292479421,374,3,f,35248600,6024.5,2211290000,156654,0.000170915,26.0029,0.00444427,0.431796,7.38002e-05,0.00362861,0.0136392,8400,5800,4900
297464641,292479421,10683,1,f,77460800,45781.9,7947510000,2045870,0.000591033,44.6872,0.0264116,0.948895,0.000560828,0.0275749,0.0285263,12100,4500,2200
297464447,292479421,975,1,f,163592,0,5652320,0,0,0,0,0.002004,0,0,0,0,0,0
297467456,292479421,1009,2,f,2723730000,3894120,100639000000,602391000,0.0014297,154.692,0.221164,33.3657,0.047703,2.34546,0.563475,7100,1900,6200
297469087,292479421,500,3,f,1785320000,235719,164014000000,9391710,0.000132032,39.8428,0.00526051,21.8702,0.00288756,0.141976,0.0313349,4700,1300,7600
297469860,292479421,764,3,f,79178500,149.848,4852020000,3087.26,1.89253e-06,20.6026,3.89911e-05,0.969937,1.83563e-06,9.02546e-05,0.00117596,8700,4500,900
297463761,292479421,620,1,f,10551700,0,846160000,0,0,0,0,0.129258,0,0,0,0,0,0
297467815,292479421,10720,2,f,114177000,6036.36,15021500000,249224,5.28684e-05,41.2872,0.00218279,1.39867,7.39453e-05,0.00363575,0.0155773,11400,1500,7000
297468592,292479421,281,3,f,24048000,16873.8,1614150000,442004,0.000701671,26.1947,0.0183801,0.294588,0.000206704,0.0101632,0.0205866,8100,300,7100
297463669,292479421,526,1,f,34517900,5548.77,2083260000,145079,0.00016075,26.1462,0.00420302,0.422844,6.79725e-05,0.00334207,0.00610415,10200,4600,2300
297466472,292479421,639,2,f,21185200,15172.1,1501150000,493824,0.000716165,32.5483,0.0233099,0.259518,0.000185858,0.00913827,0.022594,5900,7300,8000
297465115,292479421,111,2,f,54885100,16125.6,4605720000,412895,0.000293806,25.605,0.0075229,0.672343,0.000197539,0.0097126,0.0129427,6500,4700,10500
297464062,292479421,783,1,f,8833970,2.15917,685705000,216.5,2.44417e-07,100.27,2.45077e-05,0.108216,2.64499e-08,1.30049e-06,2.63971e-05,4000,4600,3100
297469940,292479421,798,3,f,31246100,18658.1,447478000,558477,0.000597136,29.9321,0.0178735,0.382764,0.000228562,0.011238,0.055939,10500,6700,3500
297470789,292479421,10700,3,f,51040700,10122,4704970000,1575270,0.000198312,155.629,0.0308631,0.625249,0.000123994,0.00609655,0.0406824,8900,2300,7500
297463352,292479421,130,1,f,8343190,45.6478,294418000,1163.24,5.47126e-06,25.4829,0.000139424,0.102204,5.59185e-07,2.74941e-05,0.000216142,9200,5900,5600
297470409,292479421,1006,3,f,42615700,7568.01,3255830000,364842,0.000177587,48.2084,0.0085612,0.522043,9.27081e-05,0.00455828,0.00883143,7100,400,7100
297463327,292479421,99,1,f,20776200,10972.9,1097040000,449075,0.00052815,40.9257,0.0216149,0.254508,0.000134418,0.0066091,0.0204226,10100,4600,3400
297463481,292479421,296,1,f,31573300,121.397,3801320000,10867.1,3.84494e-06,89.5165,0.000344186,0.386772,1.48712e-06,7.31187e-05,0.00145831,6300,1800,5600
297467070,292479421,889,2,f,10797100,0,850611000,0,0,0,0,0.132264,0,0,0,0,0,0
297468453,292479421,256,3,f,40734400,0.00606846,2765540000,0.354724,1.48976e-10,58.4537,8.70821e-09,0.498996,7.43386e-11,3.65509e-09,7.41902e-08,7600,6100,3800
297463457,292479421,263,1,f,2862860,179.366,120158000,4898.06,6.26528e-05,27.3076,0.0017109,0.03507,2.19723e-06,0.000108034,0.00176387,5000,6900,5100
297469688,292479421,724,3,f,10551700,0,934766000,0,0,0,0,0.129258,0,0,0,0,0,0
297465828,292479421,386,2,f,240104000,123610,9206450000,3173090,0.000514818,25.6702,0.0132155,2.94127,0.00151422,0.0744514,0.0405843,11100,6400,8100
297465305,292479421,192,2,f,9979110,15171.6,649099000,493804,0.00152033,32.548,0.0494838,0.122244,0.000185852,0.00913798,0.022594,5900,7300,8000
297466020,292479421,466,2,f,131927000,769527,8191230000,441155000,0.00583295,573.281,3.34392,1.61611,0.0094267,0.463493,0.563475,7100,1900,6200
297470763,292479421,10690,3,f,49977400,3351.53,4527070000,87997.5,6.7061e-05,26.2559,0.00176075,0.612223,4.10563e-05,0.00201866,0.00483692,10500,4200,2800
297470850,292479421,10735,3,f,49323000,648.621,5558160000,22825.7,1.31505e-05,35.1911,0.00046278,0.604207,7.94561e-06,0.00039067,0.000982017,12300,4500,4000
297467735,292479421,10677,2,f,121385000,57181.2,12665800000,1970210,0.000471072,34.4555,0.016231,1.48697,0.00070047,0.0344408,0.0374436,12100,2900,9300
297470755,292479421,10687,3,f,187967000,125880,12132800000,3316020,0.000669694,26.3426,0.0176415,2.3026,0.00154204,0.0758189,0.0493422,10400,5700,9400
297466640,292479421,711,2,f,7361640,10579.8,266148000,270840,0.00143716,25.5997,0.0367907,0.0901801,0.000129603,0.00637232,0.013425,12400,4900,6400
297467230,292479421,958,2,f,21512300,2150.68,1184130000,58521.4,9.99744e-05,27.2106,0.00272036,0.263526,2.63459e-05,0.00129538,0.00385309,7600,2800,6100
297467281,292479421,974,2,f,32473000,0,3753080000,0,0,0,0,0.397794,0,0,0,0,0,0
297467097,292479421,903,2,f,10633500,27743.2,343231000,599473,0.00260904,21.6079,0.056376,0.13026,0.000339854,0.01671,0.0244944,12300,4700,7300
297466104,292479421,501,2,f,4907760,19.5841,468510000,340.663,3.99043e-06,17.3949,6.94131e-05,0.0601201,2.39905e-07,1.17957e-05,0.000103576,10200,1600,7500
297467163,292479421,930,2,f,20203600,0,1366510000,0,0,0,0,0.247494,0,0,0,0,0,0
297464511,292479421,1015,1,f,28710400,0,3085190000,0,0,0,0,0.351702,0,0,0,0,0,0
297464581,292479421,1094,1,f,12923800,0,1671990000,0,0,0,0,0.158316,0,0,0,0,0,0
297470466,292479421,1029,3,f,12634700,0,632934000,0,0,0,0,0.154775,0,0,0,0,0,0
297465208,292479421,146,2,f,115005000,1429.75,3346970000,32271.8,1.24321e-05,22.5716,0.000280612,1.40881,1.75145e-05,0.000861154,0.00559489,10000,6800,6200
297466223,292479421,521,2,f,2372080,0,260239000,0,0,0,0,0.029058,0,0,0,0,0,0
297466934,292479421,829,2,f,8506780,70258.3,722752000,12712800,0.00825909,180.943,1.49443,0.104208,0.000860664,0.0423172,0.0915708,8200,2300,6900
297464380,292479421,972,1,f,73861800,869.933,7426290000,31458.7,1.17778e-05,36.1622,0.000425913,0.904807,1.06567e-05,0.000523968,0.00233109,3500,1900,5600
297469001,292479421,468,3,f,1635920,0,88339100,0,0,0,0,0.02004,0,0,0,0,0,0
297467072,292479421,890,2,f,9324740,90.8979,397949000,1328.79,9.74804e-06,14.6185,0.000142501,0.114228,1.1135e-06,5.47486e-05,0.000593906,10500,4300,7000
297464533,292479421,1034,1,f,16113800,3499.12,2677190000,113721,0.00021715,32.4998,0.00705734,0.197394,4.28642e-05,0.00210755,0.0117106,3200,5700,5500
297465666,292479421,303,2,f,29691900,2.28565,3145270000,68.2278,7.69788e-08,29.8505,2.29786e-06,0.363726,2.79992e-08,1.37667e-06,2.46989e-05,7600,5400,8800
297467515,292479421,1041,2,f,216432000,268890,12755500000,7065600,0.00124238,26.2769,0.0326458,2.65129,0.00329391,0.161955,0.0539208,11200,4200,9000
297466509,292479421,656,2,f,83859300,62760.1,5053740000,2546620,0.000748398,40.5771,0.0303678,1.02728,0.000768812,0.037801,0.0249504,7000,500,6100
297464551,292479421,1058,1,f,17913300,0,1882720000,0,0,0,0,0.219438,0,0,0,0,0,0
297463585,292479421,429,1,f,33291000,2930.13,1194900000,70735.8,8.80158e-05,24.1408,0.00212477,0.407814,3.58941e-05,0.00176484,0.0118432,13000,5100,3700
297466579,292479421,681,2,f,7116250,1948.47,259022000,100775,0.000273805,51.7201,0.0141612,0.0871741,2.38687e-05,0.00117358,0.00738565,8200,5500,5700
297469129,292479421,512,3,f,3581420000,1108500,389531000000,33959700,0.000309515,30.6356,0.00948218,43.8724,0.0135792,0.667661,0.0546942,11700,4200,2100
297464951,292479421,17,2,f,38671200,34.4656,3643950000,807.602,8.91247e-07,23.4321,2.08838e-05,0.473723,4.22204e-07,2.0759e-05,0.000337177,10300,1700,5700
297467506,292479421,1034,2,f,18322300,1121.49,2708440000,36615.4,6.12093e-05,32.6488,0.00199841,0.224448,1.37383e-05,0.000675487,0.00179877,4100,4000,5700
297463278,292479421,31,1,f,203345000,21220,21246000000,868303,0.000104355,40.9191,0.0042701,2.49097,0.000259945,0.012781,0.017737,3500,1700,5500
297463871,292479421,677,1,f,73207400,7613.27,6906050000,748618,0.000103996,98.3306,0.010226,0.896791,9.32626e-05,0.00458554,0.0123186,4900,4200,1400
297465149,292479421,122,2,f,28383200,881.453,692497000,16333.4,3.10554e-05,18.5301,0.00057546,0.347694,1.07978e-05,0.000530907,0.00276562,9900,7200,6800
297469444,292479421,621,3,f,40325400,67.31,1769290000,1170.01,1.66917e-06,17.3824,2.90142e-05,0.493986,8.24548e-07,4.05414e-05,0.000784645,10000,5800,3900
297469493,292479421,643,3,f,4825960,507.378,366376000,13022.9,0.000105135,25.6671,0.00269851,0.0591181,6.21538e-06,0.000305598,0.00173043,9000,2600,1000
297465279,292479421,184,2,f,19077500,7245,1412030000,206944,0.000379766,28.5637,0.0108475,0.2337,8.87512e-05,0.00436373,0.0198,2100,2600,7100
297467962,292479421,26,3,f,189330000,10.931,15738700000,214.136,5.77353e-08,19.5897,1.13102e-06,2.31929,1.33905e-07,6.58385e-06,7.8758e-05,10200,1800,5700
297470898,292479421,415,2,t,1026670,672530,1024210000,933407000,0.65506,1387.9,909.16,0.0125767,0.0082385,0.405071,0.773342,7100,2100,6300
297466079,292479421,487,2,f,4416980,3243.39,323726000,164570,0.000734299,50.74,0.0372584,0.0541081,3.97315e-05,0.00195352,0.00793238,7500,5500,8100
297463298,292479421,59,1,f,6707270,0,554730000,0,0,0,0,0.0821641,0,0,0,0,0,0
297463375,292479421,160,1,f,52594800,20988.9,5539410000,481961,0.000399069,22.9626,0.00916365,0.644287,0.000257115,0.0126418,0.0293897,2700,5900,5300
297463288,292479421,45,1,f,4089800,0,162047000,0,0,0,0,0.0501,0,0,0,0,0,0
297463452,292479421,257,1,f,8424990,0,803943000,0,0,0,0,0.103206,0,0,0,0,0,0
297469507,292479421,651,3,f,49404800,42706,2261920000,1378960,0.000864411,32.2896,0.0279115,0.605209,0.000523149,0.0257222,0.0363638,12500,4900,5300
297467953,292479421,21,3,f,142652000,81354.2,8452800000,2137020,0.000570298,26.2681,0.0149806,1.74749,0.000996589,0.0490004,0.0227527,4500,6100,2400
297463402,292479421,199,1,f,27810600,0,1790790000,0,0,0,0,0.34068,0,0,0,0,0,0
297465047,292479421,68,2,f,16738000,7239.99,1261370000,206715,0.000432547,28.5519,0.01235,0.205041,8.86898e-05,0.00436071,0.0198,2100,2600,7100
297463692,292479421,558,1,f,7198050,8854.99,558630000,423260,0.00123019,47.799,0.058802,0.0881761,0.000108474,0.00533344,0.00991401,4900,3300,1300
297464214,292479421,874,1,f,2617470,2801.83,124830000,53826.9,0.00107043,19.2113,0.0205645,0.032064,3.43224e-05,0.00168757,0.0208352,9400,3900,3500
297466284,292479421,562,2,f,2126700,0,164537000,0,0,0,0,0.026052,0,0,0,0,0,0
297463423,292479421,225,1,f,21021600,9334.31,964538000,275821,0.000444035,29.5491,0.0131208,0.257514,0.000114345,0.00562214,0.0282629,12000,4700,4200
297464136,292479421,832,1,f,57093600,8097.08,1180320000,168605,0.000141821,20.8229,0.00295313,0.699397,9.91892e-05,0.00487694,0.00642871,12600,6800,5400
297465930,292479421,436,2,f,23557200,141.395,1231660000,3621.24,6.00218e-06,25.6109,0.000153721,0.288576,1.73209e-06,8.51633e-05,0.00132715,8300,6200,6200
297464322,292479421,939,1,f,1308740,8.8591,36285900,211.69,6.7692e-06,23.8953,0.000161752,0.016032,1.08524e-07,5.33592e-06,6.80752e-05,12300,6600,4300
297470101,292479421,884,3,f,33209200,13.9209,2435660000,486.884,4.19188e-07,34.975,1.46611e-05,0.406812,1.70531e-07,8.38468e-06,0.000170191,7600,4400,1800
297463772,292479421,626,1,f,18322300,0,1365330000,0,0,0,0,0.224448,0,0,0,0,0,0
297463696,292479421,564,1,f,24620600,3.40145,1804790000,618.999,1.38155e-07,181.981,2.51415e-05,0.301602,4.16678e-08,2.04873e-06,4.15846e-05,4900,3800,5600
297468264,292479421,165,3,f,41634200,68833.4,2367080000,2711190,0.00165329,39.3878,0.0651194,0.510019,0.000843209,0.041459,0.0394534,8400,5800,5400
297467587,292479421,1082,2,f,3026450,0,186576000,0,0,0,0,0.037074,0,0,0,0,0,0
297468425,292479421,239,3,f,169236000,1236.89,16685100000,59953.1,7.30867e-06,48.4708,0.000354257,2.07314,1.51519e-05,0.00074499,0.00529053,6500,2900,6700
297468774,292479421,370,3,f,1304890000,180304,46994000000,5040670,0.000138176,27.9565,0.00386292,15.9848,0.00220873,0.108599,0.0335055,11900,4600,6900
297470398,292479421,1000,3,f,99838400,19159,2163040000,408928,0.0001919,21.3439,0.0040959,1.22302,0.000234697,0.0115396,0.01496,11800,6800,3900
297466485,292479421,647,2,f,78278800,4061.49,5521660000,122861,5.18849e-05,30.2501,0.00156953,0.958915,4.97533e-05,0.00244627,0.00585352,7800,7000,9100
297470254,292479421,969,3,f,27974200,562.209,3698200000,8959.31,2.00974e-05,15.9359,0.00032027,0.342684,6.88706e-06,0.000338623,0.00215185,2600,4200,6300
297463908,292479421,696,1,f,981552,292.288,52805100,8731.23,0.000297781,29.872,0.00889533,0.012024,3.58052e-06,0.000176048,0.0016213,8900,3100,800
297468819,292479421,391,3,f,183906000,1066480,23612100000,977530000,0.00579904,916.595,5.31538,2.25285,0.0130644,0.64235,0.827185,7100,2300,6300
297471070,292479421,991,3,t,91345.4,68873.1,107453000,101688000,0.753986,1476.45,1113.22,0.00111898,0.000843696,0.0414829,0.207244,7100,1900,6200
297469014,292479421,472,3,f,12351200,854.255,946708000,39841,6.91637e-05,46.6383,0.00322568,0.151302,1.04646e-05,0.000514525,0.00284455,7400,5900,3700
297469974,292479421,814,3,f,27401700,1.62772,2824740000,59.8444,5.94024e-08,36.7657,2.18397e-06,0.33567,1.99396e-08,9.80393e-07,1.54549e-05,3800,3800,5800
297468402,292479421,226,3,f,88421500,62411.4,5919500000,2018360,0.00070584,32.3396,0.0228266,1.08316,0.00076454,0.037591,0.0593743,5600,7000,6800
297469955,292479421,806,3,f,118522000,22771.6,11795600000,1126340,0.000192129,49.4626,0.00950318,1.4519,0.000278952,0.0137155,0.0153464,6000,3400,1000
297463649,292479421,502,1,f,210868000,66036.2,19880100000,14917800,0.000313164,225.903,0.0707447,2.58313,0.000808944,0.0397742,0.0273562,8200,2200,4900
297469583,292479421,676,3,f,7198050,0.0673381,554339000,3.18246,9.35505e-09,47.2609,4.42128e-07,0.0881761,8.24892e-10,4.05584e-08,8.23245e-07,7300,6600,5800
297466405,292479421,611,2,f,2617470,9534.89,85491700,288847,0.00364279,30.2936,0.110353,0.032064,0.000116802,0.00574295,0.0238683,7500,2700,6100
297466595,292479421,687,2,f,55212300,35525.7,6129800000,9696310,0.000643437,272.938,0.175619,0.676351,0.000435189,0.0213974,0.0816133,8100,2200,6200
297468451,292479421,255,3,f,31491500,0,3372720000,0,0,0,0,0.38577,0,0,0,0,0,0
297468669,292479421,329,3,f,842608000,192686,93501800000,9956510,0.000228678,51.6722,0.0118163,10.3219,0.00236041,0.116057,0.0350274,5700,2700,1200
297464089,292479421,803,1,f,374707000,55757.3,24538900000,2646180,0.000148802,47.4588,0.00706198,4.59017,0.000683027,0.0335831,0.0338389,4900,7000,4900
297468750,292479421,360,3,f,8915760,0,815765000,0,0,0,0,0.109218,0,0,0,0,0,0
297468839,292479421,398,3,f,66990900,2758.26,1678710000,57846.6,4.11736e-05,20.9721,0.000863499,0.820639,3.37887e-05,0.00166132,0.00500671,10200,7200,4600
297465691,292479421,314,2,f,9651930,0,790856000,0,0,0,0,0.118236,0,0,0,0,0,0
297464104,292479421,812,1,f,15050500,0,360473000,0,0,0,0,0.184368,0,0,0,0,0,0
297464487,292479421,999,1,f,7198050,74.4295,455702000,4094.08,1.03402e-05,55.0061,0.000568776,0.0881761,9.11761e-07,4.48296e-05,0.000815266,7400,5000,900
297466030,292479421,470,2,f,8261400,150.616,458037000,3605.02,1.82313e-05,23.9352,0.000436369,0.101202,1.84505e-06,9.07174e-05,0.00182163,7100,5600,7200
297464481,292479421,996,1,f,20121800,6788.03,1320380000,455363,0.000337347,67.0833,0.0226303,0.246492,8.31533e-05,0.00408849,0.0294115,4600,4800,1700
297468889,292479421,423,3,f,48643300,131808,7034600000,55288700,0.00270969,419.463,1.13662,0.59588,0.00161465,0.0793893,0.093032,6600,2400,6100
297464374,292479421,969,1,f,13741700,18.4578,1743560000,315.411,1.3432e-06,17.0882,2.29528e-05,0.168336,2.26109e-07,1.11173e-05,8.99438e-05,2700,4200,5400
297467490,292479421,1023,2,f,31491500,0,3302960000,0,0,0,0,0.38577,0,0,0,0,0,0
297468299,292479421,183,3,f,54639700,0.0452858,3097910000,0.520786,8.28806e-10,11.5,9.53127e-09,0.669337,5.54751e-10,2.7276e-08,5.53643e-07,2100,4200,7200
297467082,292479421,896,2,f,19876400,516.776,969829000,15927.6,2.59994e-05,30.8211,0.000801332,0.243486,6.3305e-06,0.000311259,0.00183336,7500,3800,8000
297467535,292479421,1054,2,f,15459400,0,1292010000,0,0,0,0,0.189378,0,0,0,0,0,0
297468665,292479421,328,3,f,84658900,69.4832,8224540000,4370.46,8.20743e-07,62.8995,5.16244e-05,1.03707,8.51169e-07,4.18504e-05,0.000737052,3000,4400,3000
297464686,292479421,10705,1,f,1145140,0,110755000,0,0,0,0,0.014028,0,0,0,0,0,0
297466795,292479421,761,2,f,736164,0,54802700,0,0,0,0,0.00901801,0,0,0,0,0,0
297467184,292479421,939,2,f,1254970,0,40211400,0,0,0,0,0.0153733,0,0,0,0,0,0
297468777,292479421,371,3,f,1635920,0,109790000,0,0,0,0,0.02004,0,0,0,0,0,0
297470578,292479421,1079,3,f,36478500,4944.09,2430890000,314196,0.000135534,63.5498,0.00861317,0.446862,6.05651e-05,0.00297787,0.0185825,8500,4000,8200
297470634,292479421,1100,3,f,130792000,3062.16,9683160000,76597.5,2.34125e-05,25.0142,0.000585645,1.6022,3.75115e-05,0.00184437,0.00600101,8000,2600,6000
