id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
304549279,304335875,10701,2,f,14805100,0,624941000,0,0,0,0,0.181362,0,0,0,0,0,0
304548683,304335875,437,2,f,69690200,0,3898290000,0,0,0,0,0.853705,0,0,0,0,0,0
304550009,304335875,890,3,f,18567700,0,756026000,0,0,0,0,0.227454,0,0,0,0,0,0
304547893,304335875,636,1,f,22166700,0,1027250000,0,0,0,0,0.271542,0,0,0,0,0,0
304548493,304335875,200,2,f,11206100,13.6151,492424000,816.602,1.21498e-06,59.9778,7.28715e-05,0.137274,1.66785e-07,7.53635e-06,7.29794e-05,6500,6900,7900
304547960,304335875,711,1,f,7770620,0,367019000,0,0,0,0,0.0951901,0,0,0,0,0,0
304549253,304335875,1140,2,f,15541200,0,352272000,0,0,0,0,0.19038,0,0,0,0,0,0
304548340,304335875,10732,1,f,27892400,0,1679860000,0,0,0,0,0.341682,0,0,0,0,0,0
304548424,304335875,105,2,f,1963100,0,100742000,0,0,0,0,0.024048,0,0,0,0,0,0
304549432,304335875,178,3,f,33454600,443.822,1456860000,31003.6,1.32664e-05,69.856,0.000926738,0.409818,5.43682e-06,0.000245669,0.00103402,7700,3600,8400
304548771,304335875,541,2,f,153776000,3906.91,6174660000,1760750,2.54064e-05,450.675,0.01145,1.88376,4.78597e-05,0.00216259,0.00808277,9700,2400,8900
304548916,304335875,711,2,f,7361640,0,324037000,0,0,0,0,0.0901801,0,0,0,0,0,0
304548270,304335875,1100,1,f,65027800,41.4341,2992080000,2918.69,6.37175e-07,70.4416,4.48836e-05,0.796591,5.07568e-07,2.2935e-05,0.000140278,8000,2600,4700
304548317,304335875,10695,1,f,11860400,0,590210000,0,0,0,0,0.14529,0,0,0,0,0,0
304549186,304335875,1050,2,f,13414500,0.0368367,707642000,3.00144,2.74602e-09,81.4796,2.23745e-07,0.164328,4.51249e-10,2.03902e-08,4.50348e-07,4000,4200,6000
304548873,304335875,665,2,f,71162500,5288.96,2773550000,400805,7.43223e-05,75.7815,0.00563225,0.871741,6.47898e-05,0.0029276,0.012349,4500,6000,9000
304550055,304335875,944,3,f,26420100,0,1507570000,0,0,0,0,0.323646,0,0,0,0,0,0
304547763,304335875,478,1,f,30591700,0,1589610000,0,0,0,0,0.374748,0,0,0,0,0,0
304549266,304335875,10686,2,f,39752900,0,2143290000,0,0,0,0,0.486972,0,0,0,0,0,0
304550192,304335875,1110,3,f,11287800,2.16919,492515000,124.152,1.92171e-07,57.2344,1.09988e-05,0.138276,2.65726e-08,1.20071e-06,2.65196e-05,8100,6300,4800
304548801,304335875,583,2,f,36890000,0,1524630000,0,0,0,0,0.451902,0,0,0,0,0,0
304549878,304335875,720,3,f,18976700,0,860471000,0,0,0,0,0.232464,0,0,0,0,0,0
304547641,304335875,329,1,f,421658000,15942.4,24323300000,5720400,3.78089e-05,358.816,0.0135664,5.16532,0.000195295,0.00882461,0.0215811,7300,1700,1600
304550168,304335875,1083,3,f,88585100,2006.18,2678470000,123198,2.26469e-05,61.409,0.00139073,1.08517,2.45757e-05,0.00111048,0.00290113,8400,5700,5400
304548072,304335875,861,1,f,21103400,2.24638,947155000,131.518,1.06447e-07,58.5467,6.2321e-06,0.258516,2.75182e-08,1.24344e-06,2.43206e-05,8500,6100,3400
304548712,304335875,469,2,f,408980,0,12904000,0,0,0,0,0.00501,0,0,0,0,0,0
304549732,304335875,546,3,f,899756,0,32177300,0,0,0,0,0.011022,0,0,0,0,0,0
304548272,304335875,1102,1,f,22821100,0,1266800000,0,0,0,0,0.279558,0,0,0,0,0,0
304548314,304335875,10692,1,f,30837100,29.8833,1024310000,1781.7,9.69071e-07,59.6218,5.77778e-05,0.377754,3.66071e-07,1.65413e-05,0.000298355,10500,4200,2600
304548438,304335875,123,2,f,6052900,0.0194172,283939000,3.70383,3.20791e-09,190.75,6.1191e-07,0.0741481,2.37861e-10,1.0748e-08,2.37386e-07,10400,4400,7700
304548427,304335875,111,2,f,54885100,508.292,2250010000,135024,9.26102e-06,265.642,0.00246012,0.672343,6.22658e-06,0.000281355,0.00182283,5600,4900,10000
304549462,304335875,216,3,f,22003100,2470.79,674598000,147525,0.000112293,59.7076,0.00670472,0.269538,3.02671e-05,0.00136765,0.0037445,7400,7100,3000
304550197,304335875,1117,3,f,318186000,859.233,14487400000,59721.2,2.70041e-06,69.5052,0.000187693,3.89778,1.05256e-05,0.000475611,0.00142804,9300,5700,5500
304548255,304335875,1083,1,f,44251600,1315.78,1349870000,77059.2,2.9734e-05,58.5656,0.00174139,0.542083,1.61183e-05,0.000728321,0.00290113,8400,5700,5400
304548199,304335875,1010,1,f,7852420,0.0096624,497753000,0.488354,1.2305e-09,50.5417,6.21916e-08,0.0961921,1.18364e-10,5.34843e-09,1.18128e-07,5900,4100,1200
304549826,304335875,661,3,f,53985400,0.089542,2811350000,21.0722,1.65863e-09,235.333,3.90332e-07,0.661321,1.09689e-09,4.95642e-08,1.0947e-06,11300,7000,4100
304547435,304335875,60,1,f,5234940,0,184535000,0,0,0,0,0.0641281,0,0,0,0,0,0
304548191,304335875,1000,1,f,48750400,498.43,1516730000,35919.8,1.02241e-05,72.0659,0.000736811,0.597193,6.10577e-06,0.000275896,0.00159767,9300,5800,5400
304549585,304335875,367,3,f,48014300,0,2111740000,0,0,0,0,0.588175,0,0,0,0,0,0
304548487,304335875,192,2,f,9979110,2330.68,365613000,139099,0.000233556,59.6816,0.013939,0.122244,2.85508e-05,0.0012901,0.00426971,5500,7100,8100
304548993,304335875,820,2,f,48423200,0,1993400000,0,0,0,0,0.593185,0,0,0,0,0,0
304549754,304335875,579,3,f,243916000,2984.01,8820190000,278916,1.22338e-05,93.4702,0.00114349,2.98797,3.65541e-05,0.00165174,0.00602646,7000,4200,9500
304548039,304335875,822,1,f,821641000,6640.73,34544500000,437607,8.08228e-06,65.8975,0.000532602,10.0651,8.13489e-05,0.00367584,0.0123634,8300,2400,4400
304550301,304335875,361,3,t,3098530,1677700,1446830000,1201290000,0.541448,716.035,387.696,0.037957,0.0205518,0.928655,0.829168,7300,1400,8400
304548080,304335875,870,1,f,103227000,0,5203740000,0,0,0,0,1.26453,0,0,0,0,0,0
304547410,304335875,22,1,f,143470000,8740.62,6193500000,902803,6.09229e-05,103.288,0.00629262,1.75751,0.000107073,0.0048382,0.0286257,7900,500,3800
304548899,304335875,693,2,f,18649500,1.73153,758496000,87.28,9.28461e-08,50.4062,4.68002e-06,0.228456,2.12113e-08,9.58455e-07,2.11689e-05,7000,7000,6500
304547987,304335875,750,1,f,3680820,0,54351800,0,0,0,0,0.04509,0,0,0,0,0,0
304548970,304335875,786,2,f,4662370,1008.65,137105000,101113,0.000216338,100.246,0.0216869,0.0571141,1.23559e-05,0.000558317,0.00482755,7400,3800,9700
304549277,304335875,10699,2,f,13332700,1308.57,320246000,80948.6,9.81471e-05,61.8603,0.00607141,0.163326,1.603e-05,0.000724333,0.00491274,9200,3700,8200
304550185,304335875,1102,3,f,46214700,0,2439980000,0,0,0,0,0.566131,0,0,0,0,0,0
304548261,304335875,1090,1,f,56193900,0,4027790000,0,0,0,0,0.688375,0,0,0,0,0,0
304548644,304335875,386,2,f,240807000,50.541,11710300000,3527.99,2.09882e-07,69.8045,1.46507e-05,2.94989,6.19128e-07,2.7976e-05,0.000276846,9900,7100,6000
304548579,304335875,308,2,f,24947800,19530.1,1048230000,1758330,0.000782838,90.0319,0.0704803,0.30561,0.000239243,0.0108105,0.0198971,7700,1500,8100
304548238,304335875,1061,1,f,2372080,0,99108900,0,0,0,0,0.029058,0,0,0,0,0,0
304550137,304335875,1044,3,f,9079360,355.156,266919000,27911.9,3.91169e-05,78.5906,0.00307422,0.111222,4.35066e-06,0.000196589,0.00187474,8900,4200,3400
304547862,304335875,602,1,f,981552,0,25354100,0,0,0,0,0.012024,0,0,0,0,0,0
304549556,304335875,332,3,f,163592,0,8270870,0,0,0,0,0.002004,0,0,0,0,0,0
304549799,304335875,630,3,f,42370300,0,2472520000,0,0,0,0,0.519037,0,0,0,0,0,0
304548843,304335875,631,2,f,99463900,2478.67,3399090000,148734,2.49203e-05,60.0053,0.00149535,1.21843,3.03638e-05,0.00137202,0.00426971,5500,7100,8100
304549341,304335875,51,3,f,130137000,108.819,6088030000,15451.5,8.36187e-07,141.992,0.000118732,1.59418,1.33303e-06,6.02347e-05,0.000302941,7600,3400,6600
304547484,304335875,126,1,f,5889310,0.0174121,119903000,1.07694,2.95656e-09,61.85,1.82863e-07,0.0721441,2.13298e-10,9.63813e-09,2.12872e-07,7600,6700,5100
304548164,304335875,969,1,f,13741700,120.921,799182000,8225.7,8.79954e-06,68.0255,0.000598593,0.168336,1.48128e-06,6.69333e-05,0.000433151,2400,3800,5400
304550037,304335875,922,3,f,115496000,670.008,4097410000,60691.8,5.80114e-06,90.5838,0.000525489,1.41483,8.20759e-06,0.000370869,0.00366886,9000,4200,900
304550134,304335875,1039,3,f,3844410,0,169415000,0,0,0,0,0.047094,0,0,0,0,0,0
304547486,304335875,128,1,f,228620000,254.727,8884740000,24803.8,1.1142e-06,97.3738,0.000108493,2.80059,3.12041e-06,0.000140999,0.000947352,8700,4500,5000
304547510,304335875,162,1,f,5562130,0,234690000,0,0,0,0,0.0681361,0,0,0,0,0,0
304549895,304335875,744,3,f,29610200,0,788176000,0,0,0,0,0.362724,0,0,0,0,0,0
304549570,304335875,347,3,f,12760200,0,496168000,0,0,0,0,0.156312,0,0,0,0,0,0
304548499,304335875,207,2,f,1717720,0,59234800,0,0,0,0,0.021042,0,0,0,0,0,0
304547612,304335875,292,1,f,2535680,0,100787000,0,0,0,0,0.031062,0,0,0,0,0,0
304547693,304335875,394,1,f,73534600,1163.38,2883540000,94141.6,1.58209e-05,80.9205,0.00128023,0.900799,1.42514e-05,0.000643967,0.0022947,8100,500,4000
304548334,304335875,10723,1,f,45151400,0,2329020000,0,0,0,0,0.553105,0,0,0,0,0,0
304548452,304335875,141,2,f,97664400,84.69,4036060000,7152.2,8.67153e-07,84.4516,7.32324e-05,1.19639,1.03745e-06,4.68784e-05,0.000350188,4700,6500,6000
304548723,304335875,482,2,f,25602100,3886.47,361527000,245106,0.000151802,63.0666,0.00957366,0.313626,4.76092e-05,0.00215127,0.0127714,9200,3800,8000
304548544,304335875,259,2,f,4253390,0,111951000,0,0,0,0,0.0521041,0,0,0,0,0,0
304547988,304335875,752,1,f,275653000,8652.65,4496300000,610962,3.13897e-05,70.6098,0.00221642,3.37674,0.000105995,0.0047895,0.0109138,12700,5600,3100
304547634,304335875,322,1,f,1269230000,29661.4,73202800000,7393500,2.33696e-05,249.264,0.00582519,15.548,0.000363352,0.0164185,0.0215811,7300,1700,1600
304549049,304335875,886,2,f,169400000,6457.32,7112380000,531986,3.81189e-05,82.385,0.00314042,2.07514,7.91022e-05,0.00357432,0.00787162,8600,1200,6600
304549976,304335875,849,3,f,4089800,5.83647,184504000,382.836,1.42708e-06,65.5938,9.36075e-05,0.0501,7.14967e-08,3.23066e-06,7.13539e-05,4800,4200,2400
304547738,304335875,448,1,f,14477900,0.83922,960522000,45.198,5.79656e-08,53.8571,3.12186e-06,0.177354,1.02804e-08,4.64533e-07,1.02599e-05,2400,3900,4200
304548828,304335875,613,2,f,9733720,302.505,494917000,282183,3.1078e-05,932.822,0.0289902,0.119238,3.70568e-06,0.000167445,0.00308743,9600,2300,9000
304548888,304335875,681,2,f,7116250,283.114,260452000,19262.3,3.97842e-05,68.0373,0.00270681,0.0871741,3.46815e-06,0.000156712,0.00145218,7800,5100,6000
304550001,304335875,880,3,f,7934210,0,386870000,0,0,0,0,0.0971941,0,0,0,0,0,0
304548022,304335875,798,1,f,15786600,0,438909000,0,0,0,0,0.193386,0,0,0,0,0,0
304548719,304335875,478,2,f,30264500,2450.88,1425400000,233396,8.09819e-05,95.2296,0.00771187,0.37074,3.00233e-05,0.00135663,0.00442716,6500,1600,7200
304547700,304335875,403,1,f,61101600,4225.17,2624710000,305594,6.915e-05,72.3269,0.0050014,0.748495,5.17584e-05,0.00233876,0.012092,7500,5600,3400
304548810,304335875,595,2,f,14886900,686.246,516648000,45919,4.60974e-05,66.9133,0.00308453,0.182364,8.40652e-06,0.000379858,0.00136223,8400,5700,6000
304548865,304335875,657,2,f,32800200,116.392,2012980000,7010.36,3.54853e-06,60.2304,0.000213729,0.401802,1.42581e-06,6.44267e-05,0.000663389,4200,3300,9600
304549626,304335875,423,3,f,48668600,163.505,2867890000,11752,3.35957e-06,71.8753,0.00024147,0.596191,2.00294e-06,9.05051e-05,0.00154647,7300,2200,8300
304550283,304335875,1006,2,t,37.7336,25.6288,18037.7,15135.8,0.679205,590.579,401.124,4.62236e-07,3.13953e-07,1.41863e-05,0.000313326,7300,1000,8700
304550049,304335875,936,3,f,210379000,35.2572,10972400000,1682.48,1.67589e-07,47.7203,7.99738e-06,2.57715,4.319e-07,1.95159e-05,0.000235807,12200,1800,3700
304548754,304335875,521,2,f,2372080,0,133724000,0,0,0,0,0.029058,0,0,0,0,0,0
304547455,304335875,90,1,f,2290290,0,80701700,0,0,0,0,0.028056,0,0,0,0,0,0
304547608,304335875,288,1,f,27565300,0,1765670000,0,0,0,0,0.337674,0,0,0,0,0,0
304549765,304335875,593,3,f,72716600,3828.27,1286600000,294258,5.26464e-05,76.8645,0.00404664,0.890779,4.68963e-05,0.00211906,0.00792734,9200,1200,9100
304548992,304335875,819,2,f,1472330,0,56731900,0,0,0,0,0.018036,0,0,0,0,0,0
304549036,304335875,870,2,f,103308000,0.0791155,4729910000,2.88529,7.65819e-10,36.4693,2.79289e-08,1.26553,9.69164e-10,4.37928e-08,5.45048e-07,8800,5900,8300
304547542,304335875,206,1,f,1881310,0,76758700,0,0,0,0,0.023046,0,0,0,0,0,0
304548469,304335875,167,2,f,12105800,0,640234000,0,0,0,0,0.148296,0,0,0,0,0,0
304550104,304335875,1000,3,f,100037000,531.746,3193960000,38367.8,5.31552e-06,72.1543,0.000383538,1.22545,6.51389e-06,0.000294337,0.00159767,9300,5800,5400
304548236,304335875,1059,1,f,4008000,0,190063000,0,0,0,0,0.049098,0,0,0,0,0,0
304549852,304335875,689,3,f,2535680,151.243,89349200,11216.4,5.96459e-05,74.1614,0.00442342,0.031062,1.85272e-06,8.37173e-05,0.00145859,5200,7000,4700
304548394,304335875,63,2,f,2044900,0,103911000,0,0,0,0,0.02505,0,0,0,0,0,0
304548284,304335875,1117,1,f,155821000,815.492,7013810000,57094,5.23351e-06,70.0117,0.000366407,1.90881,9.98978e-06,0.000451399,0.00142804,9300,5700,5500
304548586,304335875,318,2,f,736164,0,36795700,0,0,0,0,0.00901801,0,0,0,0,0,0
304549076,304335875,917,2,f,3680820,0,212740000,0,0,0,0,0.04509,0,0,0,0,0,0
304548675,304335875,429,2,f,32636600,0,1369820000,0,0,0,0,0.399798,0,0,0,0,0,0
304550322,304335875,1111,3,t,1772790,1033910,940150000,801186000,0.583209,774.91,451.935,0.0217167,0.0126654,0.5723,0.829168,7300,1400,8400
304548750,304335875,515,2,f,8752170,0,368211000,0,0,0,0,0.107214,0,0,0,0,0,0
304549313,304335875,9,3,f,77881400,250329,3956010000,39906300,0.00321423,159.416,0.512398,0.954048,0.00306653,0.138564,0.385808,7200,1600,8200
304550052,304335875,940,3,f,80487300,0.876364,2303280000,78.0946,1.08882e-08,89.1121,9.70273e-07,0.985969,1.07355e-08,4.85094e-07,8.54546e-06,6300,1900,7000
304548737,304335875,501,2,f,4907760,0,194930000,0,0,0,0,0.0601201,0,0,0,0,0,0
304549834,304335875,669,3,f,1049200000,11134.5,41294600000,1642640,1.06124e-05,147.527,0.00156562,12.8527,0.000136398,0.0061633,0.00792734,9200,1200,9100
304548393,304335875,62,2,f,68545000,0,1806420000,0,0,0,0,0.839677,0,0,0,0,0,0
304548527,304335875,240,2,f,9242950,0,215665000,0,0,0,0,0.113226,0,0,0,0,0,0
304548783,304335875,560,2,f,1635920,0,60715900,0,0,0,0,0.02004,0,0,0,0,0,0
304548594,304335875,326,2,f,113696000,1155.1,2375350000,111818,1.01595e-05,96.8041,0.000983481,1.39278,1.415e-05,0.000639382,0.00359634,12300,7200,7300
304549225,304335875,1099,2,f,311643000,11642.5,7140280000,969600,3.73586e-05,83.2809,0.00311126,3.81762,0.000142621,0.00644449,0.00909554,7400,1900,8100
304549298,304335875,10735,2,f,25520400,0,1692450000,0,0,0,0,0.312624,0,0,0,0,0,0
304548174,304335875,980,1,f,3517230,0,163178000,0,0,0,0,0.043086,0,0,0,0,0,0
304549651,304335875,449,3,f,26747300,65.9716,471191000,2703.5,2.46648e-06,40.9797,0.000101076,0.327654,8.08152e-07,3.65172e-05,0.000305314,6100,3200,6300
304548758,304335875,526,2,f,35499500,604.962,901929000,32039.3,1.70414e-05,52.9608,0.000902528,0.434868,7.41079e-06,0.000334865,0.00353287,9100,6200,9500
304549731,304335875,544,3,f,37626200,29.4733,1947210000,1844.97,7.8332e-07,62.598,4.90343e-05,0.46092,3.61048e-07,1.63144e-05,0.000333129,5800,6200,8100
304549999,304335875,878,3,f,30019100,1430.78,986526000,83435.1,4.76622e-05,58.3146,0.0027794,0.367734,1.7527e-05,0.000791978,0.00206805,4300,2600,1900
304548472,304335875,171,2,f,17340800,2789.32,858380000,2999300,0.000160854,1075.28,0.172963,0.212424,3.41692e-05,0.00154397,0.014672,2300,2500,5900
304548820,304335875,605,2,f,19467400,3437.13,749283000,296578,0.000176558,86.2866,0.0152346,0.238476,4.21049e-05,0.00190256,0.00546784,3400,5900,6000
304548619,304335875,354,2,f,982125000,2783.13,48869700000,227674,2.83378e-06,81.8052,0.000231818,12.031,3.40933e-05,0.00154054,0.00530229,11900,5000,5900
304549469,304335875,225,3,f,41961300,0,2331080000,0,0,0,0,0.514027,0,0,0,0,0,0
304547615,304335875,296,1,f,31573300,0,2066390000,0,0,0,0,0.386772,0,0,0,0,0,0
304550308,304335875,695,3,t,3626430,1806490,1552920000,1248460000,0.498147,691.097,344.268,0.0444237,0.0221296,0.999949,0.829168,7300,1400,8400
304549629,304335875,426,3,f,28955800,3041.78,1222850000,192652,0.000105049,63.3354,0.00665332,0.354708,3.72618e-05,0.00168371,0.012092,7500,5600,3400
304548604,304335875,336,2,f,3190040,0,105341000,0,0,0,0,0.039078,0,0,0,0,0,0
304549007,304335875,837,2,f,11369600,368.461,456130000,22987.7,3.24075e-05,62.3884,0.00202185,0.139278,4.51365e-06,0.000203954,0.000954817,8300,2200,6600
304548984,304335875,806,2,f,59547500,2600.25,3204120000,245681,4.36669e-05,94.4833,0.00412579,0.729457,3.18531e-05,0.00143932,0.00340086,6500,2800,10300
304547680,304335875,375,1,f,568809000,1415.85,28316100000,182352,2.48914e-06,128.794,0.000320586,6.96791,1.73441e-05,0.000783714,0.0028512,8100,2000,3200
304548113,304335875,908,1,f,13251000,27.1624,523232000,1864.5,2.04984e-06,68.6429,0.000140707,0.162324,3.32739e-07,1.50352e-05,0.000154112,5800,5800,3000
304549340,304335875,50,3,f,6134700,0,194976000,0,0,0,0,0.0751501,0,0,0,0,0,0
304548433,304335875,118,2,f,5562130,0,153533000,0,0,0,0,0.0681361,0,0,0,0,0,0
304547652,304335875,340,1,f,4498780,0,157171000,0,0,0,0,0.0551101,0,0,0,0,0,0
304548143,304335875,945,1,f,46705500,0,2538660000,0,0,0,0,0.572143,0,0,0,0,0,0
304549811,304335875,645,3,f,1368370000,963.52,80351800000,114301,7.0414e-07,118.628,8.3531e-05,16.7625,1.18031e-05,0.000533337,0.00177115,11200,1800,4200
304547902,304335875,648,1,f,144370000,0.00332348,9178650000,0.228514,2.30206e-11,68.7574,1.58284e-09,1.76853,4.07127e-11,1.83965e-09,4.06314e-08,5900,1000,4800
304547984,304335875,747,1,f,3108250,0,174131000,0,0,0,0,0.038076,0,0,0,0,0,0
304547500,304335875,148,1,f,5643920,0,336113000,0,0,0,0,0.0691381,0,0,0,0,0,0
304548139,304335875,940,1,f,40489000,0,1111270000,0,0,0,0,0.49599,0,0,0,0,0,0
304548637,304335875,377,2,f,4416980,1174.06,179538000,245998,0.000265806,209.528,0.0556936,0.0541081,1.43822e-05,0.000649877,0.00775592,9800,2400,8900
304548525,304335875,238,2,f,2781060,0,93993300,0,0,0,0,0.034068,0,0,0,0,0,0
304548665,304335875,415,2,f,112715000,0,5374050000,0,0,0,0,1.38076,0,0,0,0,0,0
304547493,304335875,137,1,f,12433000,773.569,562765000,54302.2,6.22191e-05,70.197,0.00436759,0.152304,9.47622e-06,0.000428194,0.00142804,9300,5700,5500
304550073,304335875,965,3,f,22984700,269.262,794611000,79712,1.17148e-05,296.039,0.00346805,0.281562,3.29846e-06,0.000149045,0.00151962,8800,400,4900
304548852,304335875,642,2,f,6134700,50.541,142513000,3527.99,8.23855e-06,69.8045,0.000575088,0.0751501,6.19128e-07,2.7976e-05,0.000276846,9900,7100,6000
304548605,304335875,337,2,f,133000000,2956.91,6762450000,279129,2.22323e-05,94.399,0.00209871,1.62925,3.62221e-05,0.00163674,0.00442716,6500,1600,7200
304547787,304335875,507,1,f,694448000,27360.2,33513600000,1992890,3.93985e-05,72.8389,0.00286974,8.50699,0.000335162,0.0151447,0.0119014,800,3100,5300
304550176,304335875,1092,3,f,39180300,130.971,1662690000,7630.08,3.34278e-06,58.2578,0.000194743,0.479958,1.60439e-06,7.24963e-05,0.000459005,8100,3900,8000
304547945,304335875,694,1,f,18240500,0,1038350000,0,0,0,0,0.223446,0,0,0,0,0,0
304548857,304335875,648,2,f,144043000,0,8458720000,0,0,0,0,1.76452,0,0,0,0,0,0
304548246,304335875,1072,1,f,8506780,1437.03,362781000,92679.2,0.000168927,64.4937,0.0108947,0.104208,1.76036e-05,0.000795438,0.00455514,8500,3800,3200
304548924,304335875,724,2,f,5153150,0,257398000,0,0,0,0,0.0631261,0,0,0,0,0,0
304549681,304335875,484,3,f,20694400,260.469,1034000000,469420,1.25865e-05,1802.21,0.0226835,0.253506,3.19075e-06,0.000144177,0.00249723,2300,2600,5900
304549052,304335875,890,2,f,9324740,0,362602000,0,0,0,0,0.114228,0,0,0,0,0,0
304550263,304335875,182305713,3,f,4662370,3916.47,161029000,401987,0.000840017,102.64,0.0862194,0.0571141,4.79768e-05,0.00216788,0.0234376,7500,1800,8200
304550035,304335875,919,3,f,31409700,68.9818,1477920000,6349.05,2.1962e-06,92.0395,0.000202137,0.384768,8.45027e-07,3.81835e-05,0.000555288,3200,2800,4800
304548524,304335875,237,2,f,3680820,0,212740000,0,0,0,0,0.04509,0,0,0,0,0,0
304547935,304335875,683,1,f,40898000,0,2204430000,0,0,0,0,0.501,0,0,0,0,0,0
304548776,304335875,549,2,f,792603000,5406.6,37851300000,3349670,6.82132e-06,619.553,0.00422617,9.70939,6.62308e-05,0.00299271,0.0149276,7900,3400,8200
304547961,304335875,712,1,f,4498780,0,220608000,0,0,0,0,0.0551101,0,0,0,0,0,0
304548477,304335875,180,2,f,20530800,1.89013,1075000000,172.632,9.20632e-08,91.3333,8.40844e-06,0.251502,2.31541e-08,1.04624e-06,1.53368e-05,4100,4200,9400
304549667,304335875,468,3,f,1635920,28.3483,47398600,1522.78,1.73287e-05,53.7169,0.000930842,0.02004,3.47267e-07,1.56916e-05,0.000346573,9100,6100,9400
304549870,304335875,707,3,f,24293400,4344.55,1185490000,325845,0.000178836,75.0009,0.0134129,0.297594,5.32207e-05,0.00240484,0.00516961,4400,3100,5700
304549630,304335875,427,3,f,94310800,200.192,3386690000,27150.3,2.12268e-06,135.621,0.000287881,1.15531,2.45235e-06,0.000110812,0.000562537,9700,2900,10200
304547402,304335875,10,1,f,137499000,1515.24,7140680000,90034.1,1.102e-05,59.4192,0.000654798,1.68436,1.85616e-05,0.000838728,0.00477472,9800,2000,4200
304549003,304335875,832,2,f,72225900,0,1881570000,0,0,0,0,0.884767,0,0,0,0,0,0
304549020,304335875,851,2,f,21021600,18.2954,835170000,1130.23,8.70314e-07,61.777,5.37654e-05,0.257514,2.24118e-07,1.0127e-05,9.59466e-05,9700,2300,7400
304548380,304335875,44,2,f,73452800,3839.99,3757550000,286247,5.22784e-05,74.5437,0.00389702,0.899797,4.70399e-05,0.00212555,0.00516961,4400,3100,5700
304550306,304335875,670,3,t,290086,185291,137676000,113682000,0.638743,613.534,391.891,0.00355356,0.00226981,0.102564,0.460982,7300,1200,8400
304548264,304335875,1093,1,f,128910000,0,6030950000,0,0,0,0,1.57915,0,0,0,0,0,0
304549537,304335875,311,3,f,33781700,0,1339200000,0,0,0,0,0.413826,0,0,0,0,0,0
304547970,304335875,726,1,f,253649000,6412.32,10075600000,471026,2.52802e-05,73.4564,0.00185699,3.10721,7.85509e-05,0.00354941,0.0074649,8900,4300,3300
304548985,304335875,809,2,f,60774400,0,2750700000,0,0,0,0,0.744487,0,0,0,0,0,0
304549599,304335875,385,3,f,509344000,6433.73,20151600000,518356,1.26314e-05,80.5685,0.00101769,6.23946,7.88132e-05,0.00356126,0.00792734,9200,1200,9100
304550128,304335875,1031,3,f,26501900,941.477,908059000,80539.8,3.55249e-05,85.5462,0.00303902,0.324648,1.15331e-05,0.000521136,0.00483618,6600,4800,8300
304549267,304335875,10687,2,f,94883400,33.8053,3429480000,2544.08,3.56283e-07,75.2568,2.68127e-05,1.16232,4.14115e-07,1.87123e-05,0.000413288,11900,5300,8300
304548303,304335875,10675,1,f,90875400,79.4179,4698260000,4161.69,8.73921e-07,52.4024,4.57956e-05,1.11322,9.72869e-07,4.39602e-05,0.000630098,12300,2500,3000
304548356,304335875,8,2,f,17216100000,4136790,809665000000,753310000,0.000240286,182.1,0.043756,210.898,0.0506757,2.28984,0.847095,7300,1400,8400
304548844,304335875,632,2,f,59629300,215.243,1684990000,12927,3.60968e-06,60.058,0.00021679,0.730459,2.63672e-06,0.000119143,0.000917557,7900,2500,6900
304547589,304335875,260,1,f,6543680,2755.13,279657000,182271,0.000421037,66.1569,0.0278545,0.0801601,3.37503e-05,0.00152505,0.013441,5700,7100,3800
304548999,304335875,828,2,f,122776000,2.69815,5578550000,155.153,2.19762e-08,57.5033,1.26371e-06,1.504,3.30523e-08,1.49351e-06,3.29863e-05,9200,3400,7800
304547982,304335875,744,1,f,13578100,0,298700000,0,0,0,0,0.166332,0,0,0,0,0,0
304548976,304335875,796,2,f,981552,0,60604300,0,0,0,0,0.012024,0,0,0,0,0,0
304548292,304335875,1128,1,f,36644600,0,2500670000,0,0,0,0,0.448896,0,0,0,0,0,0
304549080,304335875,922,2,f,58157000,111.924,1975590000,10154.8,1.92452e-06,90.7293,0.00017461,0.712423,1.37107e-06,6.19534e-05,0.000974407,6900,4400,9600
304548411,304335875,90,2,f,2126700,18.4607,72244000,1343.36,8.68044e-06,72.7687,0.000631665,0.026052,2.26143e-07,1.02185e-05,0.000225692,9700,4200,7700
304549176,304335875,1038,2,f,89132400,107472,4701240000,12251500,0.00120576,113.997,0.137453,1.09187,0.00131654,0.0594891,0.179652,7400,1600,8300
304549716,304335875,527,3,f,25847500,8144.14,646183000,792702,0.000315084,97.334,0.0306684,0.316632,9.97658e-05,0.00450803,0.00761414,7300,2400,10300
304549979,304335875,853,3,f,64455200,143.157,2709120000,7259.75,2.22104e-06,50.7117,0.000112632,0.789577,1.75368e-06,7.92419e-05,0.000302064,8700,5800,8100
304549255,304335875,1142,2,f,17013600,0,563288000,0,0,0,0,0.208416,0,0,0,0,0,0
304550256,304335875,10737,3,f,55048700,0.0122934,3381140000,0.784918,2.23319e-10,63.8488,1.42586e-08,0.674347,1.50594e-10,6.80476e-09,1.50293e-07,12000,4900,5900
