id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
286063737,277800995,94,2,f,9897320,0,871128000,0,0,0,0,0.121242,0,0,0,0,0,0
286062727,277800995,15,1,f,4825960,0,705146000,0,0,0,0,0.0591181,0,0,0,0,0,0
286063267,277800995,694,1,f,18240500,1.08993,2120420000,27.1432,5.97534e-08,24.9035,1.48807e-06,0.223446,1.33517e-08,6.12697e-08,1.26709e-05,3400,4700,2700
286064708,277800995,111,3,f,110261000,8304.31,11451900000,1747990,7.53151e-05,210.491,0.0158532,1.3507,0.000101728,0.000466821,0.0101724,6500,5000,9500
286065191,277800995,703,3,f,545498000,118848,58138000000,33809600,0.000217871,284.477,0.0619794,6.68234,0.00145589,0.00668097,0.0226668,4700,4200,8800
286065296,277800995,844,3,f,181021000,4724490,25403100000,3682730000,0.0260992,779.499,20.3443,2.2175,0.057875,0.265584,0.99996,4200,2100,7200
286063460,277800995,939,1,f,1308740,0,71928400,0,0,0,0,0.016032,0,0,0,0,0,0
286062827,277800995,156,1,f,17913300,0,2425610000,0,0,0,0,0.219438,0,0,0,0,0,0
286062869,277800995,212,1,f,180360000,4057.27,20607200000,305053,2.24954e-05,75.1868,0.00169136,2.20941,4.97016e-05,0.000228077,0.00328139,2600,6100,5000
286063243,277800995,668,1,f,11942200,0,1200630000,0,0,0,0,0.146292,0,0,0,0,0,0
286063662,277800995,10732,1,f,27892400,1.03252,3587140000,96.6799,3.70178e-08,93.6352,3.46617e-06,0.341682,1.26483e-08,5.80421e-08,1.26231e-05,13000,4600,4500
286064220,277800995,689,2,f,1308740,280.182,85491200,28720,0.000214086,102.505,0.0219448,0.016032,3.43223e-06,1.57502e-05,0.00248994,5200,7000,6700
286064259,277800995,737,2,f,23557200,18.0074,2036880000,445.706,7.64408e-07,24.7513,1.89201e-05,0.288576,2.2059e-07,1.01227e-06,0.000214955,8200,6200,6300
286063047,277800995,435,1,f,3026450,530.817,232887000,76697,0.000175393,144.489,0.0253422,0.037074,6.50251e-06,2.98395e-05,0.00269483,7400,6100,3900
286063115,277800995,513,1,f,1308740,0,176374000,0,0,0,0,0.016032,0,0,0,0,0,0
286063960,277800995,378,2,f,234346000,322426,33164600000,89197800,0.00137586,276.646,0.380625,2.87073,0.00394972,0.0181249,0.026404,4500,3800,8600
286063300,277800995,737,1,f,22493900,102.468,1977920000,12680.5,4.55535e-06,123.752,0.000563732,0.27555,1.25523e-06,5.76014e-06,0.00089764,8200,6200,5000
286064230,277800995,699,2,f,81796,5.69907,5168660,833.64,6.96741e-05,146.277,0.0101917,0.001002,6.98136e-08,3.20369e-07,6.96741e-05,3500,3200,6800
286064643,277800995,17,3,f,76970000,14504.8,11562600000,5148210,0.000188448,354.931,0.0668859,0.942883,0.000177684,0.000815379,0.0147857,9200,3100,7200
286063912,277800995,322,2,f,1266670000,10638900,200289000000,4869860000,0.00839913,457.739,3.84461,15.5167,0.130327,0.59806,0.474071,4400,2200,7600
286063580,277800995,1086,1,f,21512300,0,3736470000,0,0,0,0,0.263526,0,0,0,0,0,0
286065593,277800995,345,2,t,818.325,441.319,843205,649882,0.539296,1472.59,794.162,1.00245e-05,5.40616e-06,2.48084e-05,0.00242208,4000,2100,7800
286064860,277800995,308,3,f,49813800,218.125,6603640000,48696.4,4.37881e-06,223.25,0.00097757,0.610219,2.67203e-06,1.22617e-05,0.00148017,7900,1900,8700
286063006,277800995,380,1,f,2699270,166.284,121150000,8103.29,6.16032e-05,48.7317,0.00300203,0.033066,2.03697e-06,9.34751e-06,0.001754,12900,4800,4300
286063441,277800995,916,1,f,31573300,42598.5,2728960000,6419560,0.0013492,150.699,0.203323,0.386772,0.000521832,0.00239464,0.0180127,8400,2800,4000
286064700,277800995,99,3,f,41470600,3324.73,3636230000,157026,8.01707e-05,47.2298,0.00378645,0.508015,4.07279e-05,0.000186897,0.0117222,10100,4600,7900
286064529,277800995,1074,2,f,11287800,449.413,1117980000,68799,3.98139e-05,153.086,0.00609496,0.138276,5.50531e-06,2.52634e-05,0.0018858,8900,1400,9500
286065413,277800995,981,3,f,84086300,632647,7916750000,222448000,0.00752378,351.614,2.64547,1.03006,0.00774992,0.0355638,0.0941713,5100,1800,9100
286063947,277800995,362,2,f,48995800,18493.5,6562430000,4792440,0.000377451,259.142,0.0978133,0.600199,0.000226546,0.0010396,0.0166266,7000,3800,6600
286065590,277800995,315,2,t,19005500,17788000,43438900000,42753700000,0.935944,2403.51,2249.55,0.232817,0.217904,0.999942,0.99997,4100,2000,7300
286065592,277800995,322,2,t,185110,124169,242993000,211460000,0.670783,1703.01,1142.35,0.0022676,0.00152107,0.00698005,0.214564,4400,2300,7600
286065597,277800995,567,2,t,19005500,17788000,43438900000,42753700000,0.935944,2403.51,2249.55,0.232817,0.217904,0.999942,0.99997,4100,2000,7300
286063394,277800995,861,1,f,21103400,4.14488,2159450000,596.356,1.96408e-07,143.878,2.82588e-05,0.258516,5.07748e-08,2.33001e-07,2.93114e-05,8600,6000,3300
286065068,277800995,565,3,f,23393700,3.32886,2954380000,113.594,1.42298e-07,34.1239,4.85575e-06,0.286572,4.07786e-08,1.8713e-07,3.59997e-05,9900,1300,7000
286065008,277800995,486,3,f,124330000,4842.83,15122300000,736452,3.89515e-05,152.071,0.00592337,1.52304,5.93247e-05,0.000272236,0.0065338,8200,5500,3500
286065031,277800995,514,3,f,6380090,542.975,312869000,43064.5,8.51046e-05,79.3122,0.00674983,0.0781561,6.65144e-06,3.05229e-05,0.00308227,13100,4900,7000
286065327,277800995,881,3,f,37135400,3307.61,3503740000,579661,8.9069e-05,175.251,0.0156094,0.454908,4.05182e-05,0.000185935,0.00512398,10500,3500,6900
286062939,277800995,301,1,f,49486600,857.939,3442280000,68061.9,1.73368e-05,79.3319,0.00137536,0.606211,1.05097e-05,4.82284e-05,0.00175118,7500,5100,3000
286064393,277800995,907,2,f,8097800,7974.12,1150740000,2249850,0.000984726,282.144,0.277834,0.0991981,9.76829e-05,0.000448259,0.0125713,6700,3900,6800
286064413,277800995,932,2,f,76479300,13694.7,4215560000,2115470,0.000179064,154.474,0.0276607,0.936871,0.00016776,0.000769836,0.00775092,9900,7000,5700
286063412,277800995,882,1,f,11287800,9366.16,803717000,2344500,0.000829756,250.316,0.207702,0.138276,0.000114735,0.000526512,0.0224152,4200,2800,4200
286063856,277800995,248,2,f,9324740,69.5877,792273000,3806.83,7.4627e-06,54.7055,0.000408251,0.114228,8.5245e-07,3.91182e-06,0.000534576,8100,6800,8800
286064086,277800995,530,2,f,12024000,174.499,763502000,5355.73,1.45126e-05,30.692,0.000445419,0.147294,2.13761e-06,9.80934e-06,0.00119909,7500,2200,5700
286062897,277800995,244,1,f,209643000,1783.1,28757200000,192770,8.50541e-06,108.11,0.000919516,2.56813,2.1843e-05,0.000100236,0.00395806,2300,6000,4600
286064695,277800995,93,3,f,24375200,351.601,2061050000,8384.95,1.44245e-05,23.8479,0.000343995,0.298596,4.30711e-06,1.9765e-05,0.000839701,9900,6300,7600
286064527,277800995,1072,2,f,8343190,332.371,936113000,55142.1,3.98374e-05,165.905,0.00660924,0.102204,4.07155e-06,1.8684e-05,0.00157655,8500,3500,8000
286064705,277800995,105,3,f,4253390,0.0769266,336173000,1.75156,1.8086e-08,22.7692,4.11803e-07,0.0521041,9.42351e-10,4.32437e-09,9.40469e-07,10300,7000,4900
286063976,277800995,401,2,f,7279840,0.377942,1038860000,98.1825,5.19162e-08,259.782,1.34869e-05,0.0891781,4.62978e-09,2.12457e-08,3.80733e-06,8100,800,7600
286064052,277800995,487,2,f,4416980,773.568,416267000,94580.3,0.000175135,122.265,0.0214129,0.0541081,9.47621e-06,4.34856e-05,0.00371633,7500,5600,8000
286064112,277800995,567,2,f,10679400000,47455900,1353760000000,35406300000,0.00444368,746.088,3.31538,130.823,0.581335,2.6677,0.999995,4100,1900,7400
286065293,277800995,841,3,f,86213000,62352.7,1235140000,3757810,0.00072324,60.267,0.0435875,1.05611,0.00076382,0.00350511,0.029489,9900,7100,5700
286064038,277800995,471,2,f,2535680,0,400879000,0,0,0,0,0.031062,0,0,0,0,0,0
286064187,277800995,654,2,f,7198050,1265.12,1440040000,517123,0.000175758,408.756,0.0718421,0.0881761,1.54977e-05,7.11175e-05,0.00412178,4300,3700,9300
286064357,277800995,866,2,f,66500100,71313.8,1842190000,3880180,0.00107239,54.41,0.0583485,0.814627,0.000873594,0.00400885,0.050829,11600,7400,7100
286065615,277800995,997,2,t,19008800,17789100,43441300000,42755100000,0.935833,2403.44,2249.22,0.232858,0.217916,1,0.99997,4100,2000,7300
286063279,277800995,707,1,f,11287800,2260.74,1227350000,377471,0.000200281,166.968,0.0334405,0.138276,2.7694e-05,0.000127086,0.002709,4400,3200,5600
286063088,277800995,481,1,f,11042500,2205.79,1124540000,169885,0.000199756,77.0179,0.0153847,0.13527,2.7021e-05,0.000123997,0.0062294,4000,6500,5500
286063955,277800995,371,2,f,817960,0,73158700,0,0,0,0,0.01002,0,0,0,0,0,0
286065419,277800995,987,3,f,489876000,43972.2,42644600000,12243200,8.97619e-05,278.429,0.0249923,6.00098,0.00053866,0.00247187,0.0303293,9000,6700,6400
286065600,277800995,657,2,t,30.5491,28.6342,57184.8,56052.9,0.93732,1957.55,1834.85,3.74226e-07,3.50769e-07,1.60965e-06,0.000230177,4000,1900,7900
286063013,277800995,391,1,f,91693300,384.495,12670200000,61021.5,4.19327e-06,158.706,0.000665495,1.12324,4.71006e-06,2.16141e-05,0.00205414,7800,2500,4800
286063821,277800995,207,2,f,1717720,0,138613000,0,0,0,0,0.021042,0,0,0,0,0,0
286063902,277800995,310,2,f,9406540,3.2373,629185000,46.2664,3.44154e-07,14.2917,4.91853e-06,0.11523,3.96569e-08,1.81982e-07,3.00743e-05,5400,4000,6600
286064158,277800995,619,2,f,15786600,6423.27,1646270000,968070,0.000406881,150.713,0.0613222,0.193386,7.86851e-05,0.00036108,0.0225231,5700,7100,7600
286064097,277800995,543,2,f,35417700,110.559,3733050000,14944.4,3.12158e-06,135.171,0.000421947,0.433866,1.35435e-06,6.21499e-06,0.000348806,10300,3300,9500
286063528,277800995,1020,1,f,44742400,0,5857550000,0,0,0,0,0.548095,0,0,0,0,0,0
286062743,277800995,39,1,f,111324000,3966.27,13619800000,611014,3.56281e-05,154.052,0.00548859,1.36372,4.85869e-05,0.000222961,0.00460294,5500,1500,5600
286062721,277800995,7,1,f,44497000,496.89,4104470000,10686.5,1.11668e-05,21.5067,0.000240161,0.545089,6.0869e-06,2.79323e-05,0.00159289,9700,6200,3800
286063632,277800995,10686,1,f,39262100,6209.35,4237610000,394623,0.000158151,63.5531,0.010051,0.48096,7.60646e-05,0.000349054,0.00635861,12600,5000,3400
286063749,277800995,111,2,f,54885100,5169.25,6056770000,1288220,9.41831e-05,249.208,0.0234712,0.672343,6.33233e-05,0.000290585,0.0101724,6500,5000,9500
286063079,277800995,470,1,f,8424990,22.5959,1061460000,809.079,2.68201e-06,35.8065,9.60333e-05,0.103206,2.768e-07,1.27021e-06,0.000219836,7100,5500,4000
286063249,277800995,674,1,f,899756,14.0334,47758400,200.802,1.55969e-05,14.3089,0.000223174,0.011022,1.71909e-07,7.88876e-07,0.000132405,12500,4900,5100
286063937,277800995,348,2,f,61837800,10375.7,5903890000,1268500,0.000167789,122.257,0.0205133,0.757513,0.000127102,0.000583261,0.0123467,8400,5700,6100
286064546,277800995,1094,2,f,12923800,108325,2337330000,50815200,0.00838184,469.099,3.93192,0.158316,0.00132698,0.00608941,0.0857386,4700,1900,7900
286063002,277800995,375,1,f,568809000,4906.31,73322400000,705836,8.62557e-06,143.863,0.0012409,6.96791,6.01023e-05,0.000275804,0.0065338,8200,5500,3500
286064830,277800995,267,3,f,2535680,0,259982000,0,0,0,0,0.031062,0,0,0,0,0,0
286063081,277800995,472,1,f,6298290,168.311,594985000,15612.3,2.67232e-05,92.7591,0.00247882,0.0771541,2.06181e-06,9.46146e-06,0.00135737,7400,5900,3700
286064847,277800995,290,3,f,636127000,94395.3,60438800000,19015900,0.000148391,201.45,0.0298932,7.79256,0.00115634,0.00530636,0.0322936,6700,6600,4300
286063067,277800995,455,1,f,899756,0,98756100,0,0,0,0,0.011022,0,0,0,0,0,0
286063307,277800995,748,1,f,3599020,0,363461000,0,0,0,0,0.044088,0,0,0,0,0,0
286063769,277800995,135,2,f,5807520,24.1453,287128000,382.647,4.1576e-06,15.8477,6.58882e-05,0.0711421,2.9578e-07,1.35731e-06,0.000171773,11800,6900,7200
286065584,277800995,182305697,3,f,66091200,187334,9657450000,66435600,0.00283448,354.637,1.00521,0.809617,0.00229484,0.0105308,0.0964048,3900,1900,8100
286063461,277800995,940,1,f,40489000,43777.7,2366540000,9374280,0.00108122,214.134,0.231527,0.49599,0.000536277,0.00246093,0.049691,4300,2800,4300
286064854,277800995,301,3,f,99545700,3972.29,6656350000,438342,3.99042e-05,110.35,0.00440343,1.21944,4.86606e-05,0.000223299,0.0066133,5600,4300,7000
286065548,277800995,10686,3,f,79014900,12326.5,8652190000,1392570,0.000156003,112.973,0.0176241,0.967933,0.000151,0.000692927,0.0098063,12500,5000,8100
286065026,277800995,509,3,f,109607000,8641.06,14258000000,1439640,7.8837e-05,166.604,0.0131346,1.34268,0.000105853,0.000485751,0.0059042,8100,2400,4500
286062781,277800995,94,1,f,9161150,0,827728000,0,0,0,0,0.112224,0,0,0,0,0,0
286065582,277800995,182305689,3,f,241953000,543238,34326200000,195548000,0.00224523,359.968,0.808209,2.96392,0.00665467,0.0305377,0.101598,3900,1800,8200
286065180,277800995,692,3,f,33454600,91.8908,3627760000,17567.1,2.74673e-06,191.174,0.000525104,0.409818,1.12566e-06,5.16557e-06,0.000599701,6600,5100,9600
286064989,277800995,465,3,f,103636000,3806.42,11373200000,499730,3.67289e-05,131.286,0.004822,1.26954,4.66286e-05,0.000213975,0.0111897,5200,7000,8300
286063768,277800995,133,2,f,4580580,0,308364000,0,0,0,0,0.0561121,0,0,0,0,0,0
286064783,277800995,211,3,f,74434400,3904.43,9743850000,1036500,5.24546e-05,265.467,0.013925,0.911821,4.78292e-05,0.000219484,0.00825488,2800,2100,6100
286063855,277800995,247,2,f,327184000,29458,43647700000,7653050,9.00349e-05,259.795,0.0233906,4.008,0.00036086,0.00165596,0.0151513,7100,2900,9200
286064270,277800995,753,2,f,1635920,0,191528000,0,0,0,0,0.02004,0,0,0,0,0,0
286065127,277800995,633,3,f,736164,0,80133400,0,0,0,0,0.00901801,0,0,0,0,0,0
286063116,277800995,514,1,f,3190040,166.284,158038000,8103.29,5.21258e-05,48.7317,0.00254018,0.039078,2.03697e-06,9.34751e-06,0.001754,12900,4800,4300
286063896,277800995,302,2,f,105271000,5422.89,11894300000,449491,5.15134e-05,82.8878,0.00426983,1.28958,6.64304e-05,0.000304844,0.00834032,8700,2600,7400
286064571,277800995,1126,2,f,736164,0,71246800,0,0,0,0,0.00901801,0,0,0,0,0,0
286062979,277800995,345,1,f,120486000,8818.35,17700000000,2576020,7.31901e-05,292.12,0.0213803,1.47595,0.000108025,0.000495717,0.011169,4700,3300,2900
286063217,277800995,638,1,f,18649500,149.744,1968330000,34803,8.02941e-06,232.416,0.00186616,0.228456,1.83437e-06,8.41776e-06,0.00096929,4800,4400,2400
286063092,277800995,485,1,f,976562000,78231.5,128865000000,32365800,8.0109e-05,413.719,0.0331426,11.9629,0.000958335,0.00439772,0.0305446,5400,3900,3400
286064400,277800995,916,2,f,33863500,33023.2,3051970000,5667580,0.000975184,171.624,0.167365,0.414828,0.000404534,0.00185637,0.0157554,8500,3000,7300
286064588,277800995,10681,2,f,55048700,1.37387,5806900000,45.6902,2.49574e-08,33.2566,8.29997e-07,0.674347,1.68299e-08,7.72312e-08,1.42084e-05,12600,4200,8900
286064593,277800995,10689,2,f,121549000,7501.37,9149670000,385637,6.17149e-05,51.4088,0.00317269,1.48897,9.18918e-05,0.000421684,0.00643241,10800,6400,9700
286065399,277800995,966,3,f,39834700,2020.62,4092270000,504991,5.07251e-05,249.919,0.0126772,0.487974,2.47526e-05,0.000113587,0.00740379,5600,6400,8100
286064076,277800995,519,2,f,45805800,0.235886,4748120000,6.51307,5.1497e-09,27.6111,1.42189e-07,0.561121,2.8896e-09,1.32602e-08,1.82566e-06,12100,3600,6300
286065405,277800995,972,3,f,146415000,27956.9,17241000000,7110360,0.000190943,254.333,0.0485631,1.79358,0.000342473,0.00157158,0.0168981,3300,3100,6800
286064133,277800995,594,2,f,1717720,0,218116000,0,0,0,0,0.021042,0,0,0,0,0,0
286065372,277800995,934,3,f,18894900,25.9043,1523300000,2312.76,1.37097e-06,89.2808,0.000122401,0.231462,3.17328e-07,1.45619e-06,0.0001339,8900,6400,2400
286063776,277800995,146,2,f,115005000,40.7775,9065610000,1372.42,3.54571e-07,33.6564,1.19336e-05,1.40881,4.99525e-07,2.29228e-06,9.93425e-05,10000,6800,5900
286063527,277800995,1018,1,f,104208000,351.909,12710200000,45229.4,3.37698e-06,128.526,0.000434029,1.27655,4.31088e-06,1.97823e-05,0.00128383,7100,3600,700
286064691,277800995,88,3,f,68872200,0,7468260000,0,0,0,0,0.843685,0,0,0,0,0,0
286065343,277800995,900,3,f,140526000,7.6171,8256950000,2200.64,5.42044e-08,288.907,1.56601e-05,1.72144,9.33095e-08,4.2819e-07,7.04058e-05,2000,3900,7300
286065536,277800995,1141,3,f,22248500,14.9457,1905940000,2014.21,6.71761e-07,134.769,9.05325e-05,0.272544,1.83085e-07,8.4016e-07,7.62593e-05,8100,6500,1700
286065643,277800995,983,3,t,2857.49,813.762,1919120,1007210,0.284782,1237.72,352.48,3.50042e-05,9.96859e-06,4.57451e-05,0.00954435,4700,2600,7300
286062826,277800995,155,1,f,38853100,43.0679,6102420000,6478.86,1.10848e-06,150.434,0.000166753,0.47595,5.27582e-07,2.42103e-06,0.000246493,6700,3200,3800
286065483,277800995,1070,3,f,200973000,57089.6,38102100000,26937500,0.000284066,471.847,0.134036,2.46192,0.000699347,0.00320925,0.0243551,6100,2300,8800
286064618,277800995,10728,2,f,8016010,0,1033660000,0,0,0,0,0.0981961,0,0,0,0,0,0
286064906,277800995,362,3,f,97582600,18493.5,13048700000,4792440,0.000189517,259.142,0.0491116,1.19539,0.000226546,0.0010396,0.0166266,7000,3800,6600
286064295,277800995,786,2,f,4662370,1753.95,397828000,352361,0.000376192,200.896,0.0755754,0.0571141,2.14859e-05,9.85968e-05,0.00831437,7000,4200,9600
286064744,277800995,158,3,f,6870860,0.168537,557065000,16.8177,2.45293e-08,99.7861,2.44768e-06,0.0841681,2.06458e-09,9.4742e-09,6.81126e-07,7900,3100,5600
286065255,277800995,792,3,f,151404000,18612.1,7944660000,2342370,0.00012293,125.852,0.015471,1.8547,0.000227999,0.00104627,0.00775092,9900,7000,5700
286062773,277800995,83,1,f,23393700,11799.4,814269000,1020820,0.000504383,86.5148,0.0436366,0.286572,0.000144542,0.000663292,0.029345,11700,7700,5600
286062987,277800995,358,1,f,3108250,0,334606000,0,0,0,0,0.038076,0,0,0,0,0,0
286063894,277800995,298,2,f,15295900,5104.65,1436440000,1113400,0.000333727,218.115,0.072791,0.187374,6.25319e-05,0.000286954,0.00999407,5700,6400,7700
286064217,277800995,685,2,f,27156300,7261.02,3602150000,2534820,0.000267379,349.1,0.0933419,0.332664,8.89475e-05,0.000408173,0.0127499,6700,5100,6500
286064371,277800995,882,2,f,10862500,511763,1210690000,254940000,0.0471126,498.161,23.4697,0.133066,0.00626909,0.0287684,0.270179,4700,2500,7300
286065316,277800995,868,3,f,4335190,1707.52,345049000,301867,0.000393876,176.787,0.0696319,0.0531061,2.09172e-05,9.59872e-05,0.00374872,10500,3600,7000
286064677,277800995,66,3,f,899756,0,38793900,0,0,0,0,0.011022,0,0,0,0,0,0
286065149,277800995,659,3,f,654368,0.136765,49785500,22.9369,2.09003e-07,167.711,3.5052e-05,0.00801601,1.67537e-09,7.68813e-09,1.66096e-06,12700,5100,6200
286064666,277800995,51,3,f,130137000,49757.5,17412100000,13624200,0.000382346,273.813,0.104691,1.59418,0.000609529,0.00279708,0.0175479,7000,3800,6700
286065587,277800995,182305709,3,f,47278100,43305.6,5812760000,11177800,0.000915977,258.113,0.236426,0.579157,0.000530494,0.00243439,0.0335824,3900,3000,7500
286063253,277800995,678,1,f,11860400,0.00942813,1775770000,1.62278,7.94924e-10,172.121,1.36823e-07,0.14529,1.15495e-10,5.29995e-10,1.15264e-07,8300,2600,1200
286064869,277800995,320,3,f,144271000,4864220,19768400000,5860380000,0.0337158,1204.79,40.6206,1.76732,0.0595867,0.273438,0.961349,3900,1500,7500
286063565,277800995,1067,1,f,9242950,7795.96,780912000,1016880,0.000843449,130.436,0.110016,0.113226,9.55005e-05,0.000438244,0.00699342,3500,5400,5500
286064041,277800995,475,2,f,33454600,7550.34,3636110000,1276540,0.000225689,169.071,0.0381575,0.409818,9.24916e-05,0.000424437,0.0112067,8700,4100,8100
286065523,277800995,1118,3,f,4335190,0,485956000,0,0,0,0,0.0531061,0,0,0,0,0,0
286064681,277800995,71,3,f,4089800,0,429509000,0,0,0,0,0.0501,0,0,0,0,0,0
286064692,277800995,90,3,f,4416980,173.134,343927000,9628.26,3.91974e-05,55.6115,0.00217983,0.0541081,2.12089e-06,9.73261e-06,0.00196805,10100,4100,3600
286063265,277800995,692,1,f,16768200,0,1898940000,0,0,0,0,0.20541,0,0,0,0,0,0
286062932,277800995,290,1,f,317287000,37830.2,29790100000,5427980,0.00011923,143.483,0.0171075,3.88676,0.000463419,0.00212659,0.0322936,6700,6600,4300
286063240,277800995,665,1,f,69199400,18027.1,4444910000,961566,0.00026051,53.3399,0.0138956,0.847693,0.000220833,0.00101338,0.013537,4300,6300,2700
286064698,277800995,96,3,f,46132900,2419.47,5213840000,141467,5.24456e-05,58.4705,0.00306652,0.565129,2.96385e-05,0.000136009,0.00992978,11800,5200,3400
286063868,277800995,262,2,f,56766400,34932.3,7210820000,11949300,0.00061537,342.07,0.2105,0.695389,0.000427921,0.0019637,0.0170855,6200,4300,7600
286064921,277800995,380,3,f,5480330,542.975,240539000,43064.5,9.9077e-05,79.3122,0.00785802,0.0671341,6.65144e-06,3.05229e-05,0.00308227,13100,4900,7000
286062835,277800995,167,1,f,12433000,0.00353719,1311080000,0.0523505,2.84501e-10,14.8,4.21061e-09,0.152304,4.33306e-11,1.98841e-10,4.32441e-08,2900,4700,3700
286063842,277800995,233,2,f,23639000,0,4021200000,0,0,0,0,0.289578,0,0,0,0,0,0
286063703,277800995,45,2,f,3926210,2.36074,390309000,39.444,6.01277e-07,16.7083,1.00463e-05,0.048096,2.8919e-08,1.32707e-07,1.74807e-05,11100,5300,7500
286064535,277800995,1082,2,f,3026450,0.146002,300089000,21.3482,4.8242e-08,146.218,7.05386e-06,0.037074,1.78853e-09,8.2074e-09,1.78496e-06,3200,5900,6300
286062791,277800995,106,1,f,2453880,0,232473000,0,0,0,0,0.03006,0,0,0,0,0,0
286065156,277800995,666,3,f,3271840,0.0162949,212990000,2.57821,4.98035e-09,158.222,7.87999e-07,0.04008,1.99613e-10,9.16006e-10,1.99214e-07,12600,5100,5300
286063533,277800995,1026,1,f,6707270,3639.47,532211000,682308,0.000542615,187.475,0.101727,0.0821641,4.45835e-05,0.00020459,0.0119384,4700,3100,3100
286064293,277800995,784,2,f,306081000,738228,14596200000,137103000,0.00241187,185.719,0.447932,3.74949,0.00904329,0.0414989,0.057848,6200,5100,7700
286064389,277800995,903,2,f,10633500,264.025,790271000,14999.8,2.48296e-05,56.8122,0.00141062,0.13026,3.2343e-06,1.4842e-05,0.000743974,13000,4800,6900
286062779,277800995,92,1,f,22003100,0,2210190000,0,0,0,0,0.269538,0,0,0,0,0,0
286065037,277800995,523,3,f,73861800,219.752,7842380000,24780,2.97518e-06,112.763,0.000335491,0.904807,2.69196e-06,1.23532e-05,0.00117965,4800,6700,6100
286064403,277800995,919,2,f,15541200,16319.7,1668680000,4614720,0.00105009,282.769,0.296934,0.19038,0.000199917,0.000917402,0.0188511,3400,3000,6800
286064067,277800995,508,2,f,736164,0,64085600,0,0,0,0,0.00901801,0,0,0,0,0,0
286064449,277800995,973,2,f,10142700,0,1371900000,0,0,0,0,0.124248,0,0,0,0,0,0
286062838,277800995,171,1,f,20694400,2524.15,2390540000,488288,0.000121973,193.447,0.0235952,0.253506,3.09208e-05,0.000141893,0.00477354,3600,3000,5600
286064910,277800995,367,3,f,48014300,165.522,5584650000,35057.4,3.44735e-06,211.799,0.000730145,0.588175,2.02765e-06,9.3047e-06,0.00125532,5500,4900,6900
286064140,277800995,601,2,f,12351200,196.267,1707750000,46928.9,1.58905e-05,239.107,0.00379955,0.151302,2.40427e-06,1.1033e-05,0.000508743,8100,1800,8800
286065052,277800995,540,3,f,27238100,4275.65,1884840000,190388,0.000156973,44.5283,0.00698976,0.333666,5.23767e-05,0.000240353,0.00330769,8000,4500,800
286064276,277800995,761,2,f,736164,0,79394000,0,0,0,0,0.00901801,0,0,0,0,0,0
286063708,277800995,52,2,f,53003800,0,5275270000,0,0,0,0,0.649297,0,0,0,0,0,0
286063954,277800995,370,2,f,655677000,22712.9,47422000000,1808630,3.46404e-05,79.6301,0.00275842,8.03204,0.000278233,0.00127679,0.0286574,11700,7700,5800
286064794,277800995,225,3,f,41961300,386.728,3448650000,43097.1,9.2163e-06,111.44,0.00102707,0.514027,4.73742e-06,2.17397e-05,0.000787715,11900,4600,6800
286064582,277800995,10672,2,f,86294800,95.7396,12472900000,3538.78,1.10945e-06,36.9625,4.1008e-05,1.05711,1.17281e-06,5.38193e-06,0.000545738,10400,4000,8500
286063913,277800995,323,2,f,923395000,211339,107487000000,59475700,0.000228871,281.423,0.0644098,11.3116,0.0025889,0.0118803,0.0619999,8500,3100,7200
286062960,277800995,326,1,f,110752000,73700.6,4692750000,2783910,0.000665457,37.7732,0.0251365,1.35671,0.000902832,0.00414302,0.0178344,11700,7300,4100
286063837,277800995,228,2,f,44088000,8.78078,4375020000,227.303,1.99165e-07,25.8864,5.15565e-06,0.540079,1.07564e-07,4.93605e-07,3.8603e-05,1600,5300,7300
286064362,277800995,872,2,f,8097800,0,890717000,0,0,0,0,0.0991981,0,0,0,0,0,0
286064435,277800995,958,2,f,21512300,24.937,2175960000,686.855,1.1592e-06,27.5436,3.19284e-05,0.263526,3.05478e-07,1.40182e-06,0.000168769,7600,2800,6100
286063213,277800995,634,1,f,10551700,0,1293380000,0,0,0,0,0.129258,0,0,0,0,0,0
286064431,277800995,954,2,f,18404100,1137.48,2579410000,335074,6.18058e-05,294.576,0.0182065,0.22545,1.39341e-05,6.39427e-05,0.00324076,7000,3400,9600
286065575,277800995,10728,3,f,15950200,0,2041670000,0,0,0,0,0.19539,0,0,0,0,0,0
286062858,277800995,199,1,f,27810600,431.959,2843150000,83248.3,1.55321e-05,192.723,0.0029934,0.34068,5.29149e-06,2.42822e-05,0.00228804,3600,5700,3900
286063112,277800995,510,1,f,3926210,588.15,305240000,111713,0.000149801,189.939,0.0284531,0.048096,7.20484e-06,3.30624e-05,0.00407627,4800,2600,3900
286063833,277800995,223,2,f,11287800,218.781,592298000,13976.6,1.9382e-05,63.8842,0.0012382,0.138276,2.68007e-06,1.22986e-05,0.000602866,7300,7000,6100
286064739,277800995,151,3,f,46705500,21968.8,3630890000,6071540,0.000470368,276.372,0.129996,0.572143,0.000269117,0.00123496,0.035236,2000,3500,7300
286065623,277800995,320,3,t,344132,317653,589013000,573582000,0.923056,1805.69,1666.75,0.00421561,0.00389125,0.0178566,0.631697,4000,1500,7300
