id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
288202463,286774064,646,3,f,7279840,0,523620000,0,0,0,0,0.0891781,0,0,0,0,0,0
288201428,286774064,558,2,f,6870860,4311.35,289800000,240656,0.000627483,55.8191,0.0350255,0.0841681,5.2814e-05,0.000204968,0.00881058,4900,3400,10100
288202639,286774064,864,3,f,513515000,2452410,42205400000,584599000,0.00477572,238.378,1.13843,6.29056,0.030042,0.116591,0.242683,8500,4600,7500
288200952,286774064,10678,1,f,70344600,1967.27,4369210000,44252,2.79662e-05,22.4942,0.000629075,0.861721,2.4099e-05,9.35269e-05,0.00560999,11800,4100,2000
288202222,286774064,348,3,f,114351000,2545200,7197350000,689665000,0.0222578,270.967,6.03113,1.4008,0.0311787,0.121003,0.25608,8400,4700,7600
288200717,286774064,859,1,f,736164,6.32979,17125900,316.861,8.59835e-06,50.0586,0.000430422,0.00901801,7.754e-08,3.00928e-07,4.80457e-05,12600,4900,4900
288200521,286774064,614,1,f,18813100,30989.6,617963000,2565250,0.00164724,82.7776,0.136355,0.23046,0.000379623,0.00147329,0.0208696,7200,6600,4400
288201184,286774064,251,2,f,30755300,444.266,1690450000,21178,1.44452e-05,47.6696,0.000688596,0.376752,5.44225e-06,2.11211e-05,0.000818979,7500,2700,10400
288201370,286774064,482,2,f,25602100,48998.6,678181000,4565780,0.00191385,93.1818,0.178336,0.313626,0.000600233,0.00232947,0.0324053,9300,4000,7600
288202308,286774064,455,3,f,1881310,46314.3,149836000,9962120,0.0246181,215.098,5.29532,0.023046,0.00056735,0.00220185,0.085886,6500,5600,6500
288200814,286774064,972,1,f,73861800,716.937,4992640000,60174.4,9.70646e-06,83.9327,0.000814689,0.904807,8.78247e-06,3.40842e-05,0.00162176,3900,2500,5600
288201962,286774064,10,3,f,277861000,586311,22233900000,111154000,0.00211009,189.582,0.400035,3.4038,0.00718231,0.0278741,0.0977977,8800,3500,7300
288202747,286774064,989,3,f,27565300,133.585,1263070000,2551.49,4.84612e-06,19.1002,9.25619e-05,0.337674,1.63641e-06,6.35082e-06,0.000360366,12000,3500,7000
288201465,286774064,602,2,f,1145140,2333.72,56851200,266010,0.00203793,113.985,0.232294,0.014028,2.85881e-05,0.000110949,0.00793077,5600,4200,6600
288201079,286774064,117,2,f,23148300,61043.5,180322000,1357580,0.00263707,22.2396,0.0586472,0.283566,0.000747783,0.0029021,0.0099379,5400,7200,6000
288202433,286774064,610,3,f,72880200,38.7335,4567530000,1229.92,5.31468e-07,31.7533,1.68758e-05,0.892783,4.74485e-07,1.84145e-06,0.000150028,8800,500,6300
288201098,286774064,139,2,f,52267600,150286,2594350000,23082100,0.00287531,153.588,0.441614,0.640279,0.001841,0.00714482,0.0574932,8200,5600,9500
288202099,286774064,199,3,f,55130500,288.84,3147760000,32166.5,5.23921e-06,111.364,0.000583461,0.675349,3.5383e-06,1.37319e-05,0.000984846,3600,5400,7300
288201880,286774064,1107,2,f,42206700,527982,1923470000,76784200,0.0125094,145.43,1.81924,0.517033,0.00646778,0.0251011,0.0608511,13000,6000,6600
288202819,286774064,1082,3,f,6216500,1.27209,316659000,122.385,2.04631e-07,96.2077,1.96871e-05,0.0761521,1.55831e-08,6.04771e-08,1.02473e-05,3100,5500,6400
288200532,286774064,628,1,f,5562130,371.197,485299000,67957.7,6.67365e-05,183.077,0.0122179,0.0681361,4.54716e-06,1.76473e-05,0.00270146,8300,2800,4500
288200311,286774064,356,1,f,490776,294.159,25032900,49752.3,0.000599374,169.134,0.101375,0.00601201,3.60344e-06,1.39847e-05,0.000888729,7100,5800,4300
288200714,286774064,854,1,f,62655700,744.551,5162900000,35928.9,1.18832e-05,48.2557,0.000573433,0.767533,9.12075e-06,3.53971e-05,0.00200804,5900,1600,2100
288201818,286774064,1030,2,f,14886900,3832.3,607964000,67966.8,0.000257428,17.7353,0.00456555,0.182364,4.69456e-05,0.000182193,0.00444127,6100,700,7500
288200323,286774064,370,1,f,652241000,983305,28676100000,121526000,0.00150758,123.589,0.186321,7.98996,0.0120455,0.0467478,0.0639099,12400,5300,5300
288201025,286774064,41,2,f,17340800,291.841,659204000,27908.1,1.68298e-05,95.6279,0.0016094,0.212424,3.57505e-06,1.38746e-05,0.000625479,9900,1400,6900
288201308,286774064,411,2,f,27387600,830750,2208910000,286175000,0.030333,344.477,10.449,0.335499,0.0101767,0.0394951,0.817198,6400,5700,7800
288200838,286774064,1000,1,f,48750400,82916.7,1365770000,6942650,0.00170084,83.7305,0.142412,0.597193,0.00101573,0.00394199,0.0195925,8700,5000,5000
288201727,286774064,920,2,f,157539000,24927.8,14616600000,2484940,0.000158233,99.6855,0.0157735,1.92985,0.000305366,0.00118511,0.0528682,11000,4000,6500
288200784,286774064,938,1,f,37053600,91350.5,1181510000,9134090,0.00246536,99.9895,0.24651,0.453906,0.00111904,0.00434294,0.0320459,11500,7100,4500
288201505,286774064,648,2,f,144043000,17443,11145700000,2745100,0.000121096,157.376,0.0190575,1.76452,0.000213677,0.000829266,0.00962922,4600,2000,7200
288202650,286774064,878,3,f,30019100,5743.6,1586930000,319998,0.000191331,55.7137,0.0106598,0.367734,7.03592e-05,0.00027306,0.00431524,4000,3700,1800
288200120,286774064,113,1,f,34108900,113.409,2515710000,2751.81,3.3249e-06,24.2645,8.06771e-05,0.417834,1.38926e-06,5.39163e-06,0.000384347,5000,1400,3300
288200777,286774064,930,1,f,20367200,30317.2,1423770000,5511860,0.00148853,181.806,0.270624,0.249498,0.000371386,0.00144133,0.0308363,7400,4400,5300
288201996,286774064,59,3,f,17422500,194729,1323630000,37492600,0.0111769,192.537,2.15196,0.213426,0.00238543,0.00925772,0.0465809,7300,4500,5600
288202604,286774064,824,3,f,128420000,477903,6825640000,80287000,0.00372141,167.999,0.625192,1.57314,0.00585431,0.0227202,0.126621,7700,4500,6100
288200400,286774064,466,1,f,132918000,2298.76,5292960000,66358.4,1.72945e-05,28.867,0.000499241,1.62825,2.81598e-05,0.000109287,0.00162939,8000,4500,1700
288200902,286774064,1083,1,f,44251600,24880.1,2277170000,3352690,0.000562242,134.754,0.0757643,0.542083,0.000304781,0.00118284,0.0207669,8000,5000,5200
288202786,286774064,1039,3,f,3844410,8.9565,86701500,153.856,2.32974e-06,17.1782,4.00207e-05,0.047094,1.09717e-07,4.25805e-07,7.55486e-05,12900,4900,5000
288202990,286774064,301,3,t,232745,107512,132852000,97712600,0.461931,908.85,419.826,0.00285113,0.00131703,0.0051113,0.39654,6900,5300,8300
288200828,286774064,987,1,f,243016000,287176,10780800000,31742300,0.00118172,110.533,0.130618,2.97694,0.00351791,0.0136528,0.0340362,10600,6600,5200
288201067,286774064,100,2,f,11778600,48034.4,733806000,5218540,0.0040781,108.642,0.443052,0.144288,0.000588422,0.00228363,0.0591667,8700,5800,6200
288201811,286774064,1021,2,f,61674200,35964.6,3511010000,4721390,0.000583139,131.279,0.0765538,0.755509,0.000440566,0.00170981,0.0140466,4800,2100,6600
288200339,286774064,393,1,f,245388,0,11801200,0,0,0,0,0.003006,0,0,0,0,0,0
288200520,286774064,613,1,f,9979110,0,700224000,0,0,0,0,0.122244,0,0,0,0,0,0
288203009,286774064,579,3,t,249450,49537.8,57532400,24774800,0.198588,500.119,99.3177,0.00305576,0.000606838,0.0023551,0.0884433,6500,5500,8800
288202093,286774064,191,3,f,57584400,9613.22,3226960000,1058200,0.000166941,110.078,0.0183765,0.705409,0.000117762,0.000457027,0.00693641,2900,5300,6400
288202710,286774064,949,3,f,5316740,0.426431,291504000,4.51002,8.02054e-08,10.5762,8.48268e-07,0.0651301,5.22378e-09,2.02732e-08,4.98072e-06,1900,3100,6500
288202030,286774064,104,3,f,193366000,108223,12915900000,13629000,0.000559683,125.934,0.0704831,2.36873,0.00132574,0.00514511,0.016828,4600,4800,9600
288202556,286774064,756,3,f,8752170,2534.53,418546000,503951,0.000289589,198.834,0.0575801,0.107214,3.1048e-05,0.000120496,0.00800118,5600,6200,6000
288202809,286774064,1069,3,f,4335190,120610,97187500,9701620,0.0278211,80.438,2.23788,0.0531061,0.00147747,0.00573397,0.100725,11200,7400,6300
288200368,286774064,431,1,f,5889310,17.4795,591721000,461.333,2.968e-06,26.3929,7.83339e-05,0.0721441,2.14123e-07,8.31e-07,0.000213696,6800,2400,5600
288200868,286774064,1039,1,f,1881310,6.33055,41181400,109.966,3.36497e-06,17.3707,5.84521e-05,0.023046,7.75493e-08,3.00964e-07,7.55486e-05,12900,4900,5000
288202657,286774064,886,3,f,326939000,12269.6,19895800000,641433,3.75287e-05,52.2783,0.00196194,4.005,0.000150302,0.000583314,0.00747009,9500,1800,7200
288202692,286774064,928,3,f,542716000,26891.4,44288800000,1659590,4.95496e-05,61.7147,0.00305794,6.64828,0.000329419,0.00127846,0.00974871,10500,3000,7600
288202698,286774064,934,3,f,18894900,3193.6,793831000,323318,0.000169019,101.239,0.0171114,0.231462,3.91216e-05,0.000151829,0.00898095,8600,6100,8800
288203007,286774064,559,3,t,11343800,7784980,11654500000,10738100000,0.686275,1379.34,946.608,0.138962,0.095366,0.37011,0.998629,6400,5600,8100
288201300,286774064,399,2,f,55457700,6859.72,3797030000,669139,0.000123693,97.5461,0.0120657,0.679357,8.40315e-05,0.000326121,0.0202985,8000,5600,8900
288202745,286774064,987,3,f,489876000,6583120,23325700000,1087280000,0.0134383,165.161,2.21949,6.00098,0.0806432,0.312972,0.181106,10300,4800,7200
288200447,286774064,523,1,f,36726400,824.493,2303140000,91473.8,2.24496e-05,110.946,0.00249068,0.449898,1.01e-05,3.91976e-05,0.00475595,5700,7000,4600
288201482,286774064,620,2,f,10469900,0.153494,718080000,18.0256,1.46605e-08,117.435,1.72166e-06,0.128256,1.8803e-09,7.29735e-09,1.87655e-06,2300,2800,6300
288202531,286774064,723,3,f,151568000,2371.83,11666700000,435412,1.56486e-05,183.577,0.00287272,1.85671,2.90549e-05,0.00011276,0.00858269,3600,5000,7900
288202048,286774064,127,3,f,37462600,8199.86,3558670000,1603420,0.000218881,195.542,0.0428005,0.458916,0.000100448,0.000389834,0.00886544,6000,4900,6500
288202051,286774064,131,3,f,45473200,513032,2777790000,94528100,0.0112821,184.254,2.07877,0.557046,0.00628464,0.0243903,0.114441,6500,5200,9100
288202220,286774064,345,3,f,239172000,33110.3,19911600000,4240610,0.000138437,128.075,0.0177304,2.92985,0.000405601,0.00157411,0.010426,4600,3100,8200
288202231,286774064,361,3,f,392539000,31605.9,27984300000,2483690,8.05165e-05,78.5832,0.00632724,4.8086,0.000387172,0.00150259,0.00895022,6300,1700,8200
288202594,286774064,810,3,f,20694400,58.0078,1266690000,3542.49,2.80307e-06,61.0692,0.000171181,0.253506,7.10596e-07,2.75778e-06,0.000181157,6100,2200,6300
288201504,286774064,647,2,f,78278800,115213,3663440000,15003800,0.00147183,130.227,0.191671,0.958915,0.00141136,0.00547739,0.0477781,8200,5900,9100
288200191,286774064,209,1,f,20121800,874.768,1033760000,98966.3,4.34736e-05,113.134,0.00491836,0.246492,1.07159e-05,4.15878e-05,0.00428289,11000,5300,4200
288201720,286774064,912,2,f,4089800,69.4734,348388000,1456.7,1.6987e-05,20.9677,0.000356178,0.0501,8.5105e-07,3.30287e-06,0.000688952,11500,4000,5900
288201890,286774064,1120,2,f,1881310,1221.88,171553000,214774,0.000649482,175.774,0.114162,0.023046,1.4968e-05,5.80898e-05,0.00235806,5900,4800,6200
288200540,286774064,636,1,f,22166700,22459.8,1766550000,4328080,0.00101322,192.704,0.195251,0.271542,0.000275132,0.00106777,0.0407765,7300,3900,5500
288202859,286774064,1132,3,f,286041000,3286980,13365700000,687492000,0.0114913,209.156,2.40348,3.504,0.0402656,0.156268,0.221232,10300,4200,7300
288201668,286774064,851,2,f,21021600,15998.3,1423710000,3083150,0.00076104,192.718,0.146666,0.257514,0.000195979,0.000760581,0.0203743,9700,2400,7400
288201514,286774064,658,2,f,68381500,577845,2020310000,89241400,0.00845032,154.438,1.30505,0.837673,0.00707861,0.0274716,0.162269,9200,4700,7400
288200604,286774064,707,1,f,11287800,332.259,793570000,25166.8,2.94351e-05,75.7446,0.00222955,0.138276,4.07018e-06,1.57961e-05,0.00201482,4400,3200,5600
288201269,286774064,359,2,f,36317400,680397,2773270000,148935000,0.0187347,218.894,4.10091,0.444888,0.00833486,0.0323471,0.122163,5200,5700,6700
288203031,286774064,967,3,t,86903.7,57099.7,76180100,67324000,0.657045,1179.06,774.696,0.00106457,0.000699471,0.0027146,0.153294,6800,5400,8100
288202578,286774064,786,3,f,9161150,9025.24,397411000,1238990,0.000985164,137.281,0.135244,0.112224,0.000110559,0.000429074,0.0221761,6800,4200,9600
288201158,286774064,223,2,f,11287800,6049.51,299153000,229980,0.000535931,38.0164,0.0203741,0.138276,7.41065e-05,0.000287603,0.00881368,6700,7300,6000
288202957,286774064,818,2,t,17913100,4201440,5029190000,2767550000,0.234546,658.716,154.499,0.219435,0.0514676,0.199743,0.789207,6800,5000,8400
288200845,286774064,1009,1,f,2730840000,1647800,86126700000,83061500,0.000603404,50.4075,0.0304161,33.4528,0.0201856,0.078339,0.0449353,10700,7000,4100
288202860,286774064,1133,3,f,327184,0,19439700,0,0,0,0,0.004008,0,0,0,0,0,0
288202387,286774064,556,3,f,38198700,21.8201,2831840000,2100.99,5.71225e-07,96.2873,5.50017e-05,0.467934,2.67296e-07,1.03736e-06,0.0001559,3800,3500,5900
288202625,286774064,847,3,f,61837800,2389.43,4915300000,350808,3.86402e-05,146.817,0.00567304,0.757513,2.92705e-05,0.000113597,0.00269704,7500,3100,9900
288200694,286774064,832,1,f,57093600,49214.5,1524490000,3631270,0.000861997,73.7846,0.0636021,0.699397,0.000602878,0.00233973,0.0211867,9500,4300,5500
288201378,286774064,493,2,f,380351000,688392,28625700000,136185000,0.00180989,197.831,0.358052,4.6593,0.0084328,0.0327272,0.180777,5800,5800,8000
288201610,286774064,776,2,f,432124000,1596670,16081800000,312412000,0.00369493,195.665,0.722968,5.29352,0.0195592,0.0759081,0.157378,6100,5800,8600
288201569,286774064,720,2,f,9324740,1521.23,261682000,32034.7,0.000163139,21.0584,0.00343545,0.114228,1.86351e-05,7.23218e-05,0.00777425,12500,4800,6600
288202323,286774064,473,3,f,85067800,50600,5516910000,9129610,0.00059482,180.427,0.107321,1.04208,0.00061985,0.0024056,0.0219406,4800,6900,8000
288200121,286774064,114,1,f,3271840,3556.72,140074000,362632,0.00108707,101.957,0.110834,0.04008,4.35698e-05,0.000169092,0.00584384,10300,6400,4300
288201771,286774064,972,2,f,72553100,9331.97,4664420000,992127,0.000128623,106.315,0.0136745,0.888775,0.000114317,0.000443656,0.0101058,2600,2400,6200
288202128,286774064,234,3,f,27974200,44692.7,1569550000,6770080,0.00159764,151.481,0.242011,0.342684,0.000547485,0.00212476,0.0537231,7000,4200,10300
288202575,286774064,783,3,f,17340800,9538.89,1069000000,1217830,0.000550085,127.67,0.0702295,0.212424,0.000116851,0.000453493,0.00884986,4500,4500,8800
288203033,286774064,991,3,t,234002,107776,133120000,97856300,0.460578,907.959,418.186,0.00286653,0.00132026,0.00512384,0.39654,6900,5300,8300
288200485,286774064,575,1,f,11860400,0.170907,858544000,3.67735,1.44099e-08,21.5167,3.10053e-07,0.14529,2.09361e-09,8.12519e-09,2.08943e-06,6900,3100,5000
288201510,286774064,654,2,f,7198050,62.9147,819147000,10739,8.74052e-06,170.691,0.00149193,0.0881761,7.70705e-07,2.99106e-06,0.00054993,4900,3300,9600
288200167,286774064,178,1,f,16686400,300.055,1171300000,21369,1.79821e-05,71.2167,0.00128062,0.204408,3.67568e-06,1.42651e-05,0.000962185,7500,3400,3100
288201776,286774064,977,2,f,18731300,87520.8,980817000,14978800,0.00467244,171.146,0.799668,0.229458,0.00107213,0.00416087,0.0485255,6800,4400,9700
288201854,286774064,1077,2,f,981552,11489.4,79001300,2777080,0.0117053,241.709,2.82927,0.012024,0.000140745,0.000546221,0.0529138,6800,5300,6100
288202900,286774064,10725,3,f,118604000,15616.9,8377240000,424894,0.000131672,27.2073,0.00358245,1.4529,0.000191307,0.000742451,0.00637274,12400,1300,5600
288200434,286774064,507,1,f,567337000,20526.4,32264300000,667297,3.61802e-05,32.5092,0.00117619,6.94988,0.000251448,0.000975856,0.0115184,2500,5900,5200
288201050,286774064,77,2,f,1554120,18104,102610000,3046270,0.011649,168.265,1.96012,0.019038,0.000221774,0.000860691,0.0373492,11700,5600,7100
288201099,286774064,141,2,f,97664400,168623,5359550000,28549300,0.00172655,169.309,0.292321,1.19639,0.00206563,0.00801659,0.0412144,6900,5800,6400
288201622,286774064,794,2,f,76561100,49968.4,835457000,3455030,0.00065266,69.1444,0.0451278,0.937873,0.000612112,0.00237557,0.0297006,10100,4800,7500
288202661,286774064,891,3,f,6789070,352077,423181000,77448500,0.0518594,219.976,11.4078,0.0831661,0.00431294,0.0167383,0.189664,10300,4200,7100
288202915,286774064,182305713,3,f,4662370,4252.96,191899000,567803,0.000912187,133.508,0.121784,0.0571141,5.20987e-05,0.000202192,0.0105026,3800,3400,7800
288201195,286774064,266,2,f,4662370,0.576994,310695000,11.7707,1.23755e-07,20.4,2.52461e-06,0.0571141,7.06817e-09,2.74311e-08,7.05406e-06,5300,4200,6500
288202752,286774064,997,3,f,39400400000,154504000,2349370000000,35326700000,0.00392138,228.646,0.896607,482.655,1.89268,7.34536,0.998646,6400,5600,8100
288201152,286774064,215,2,f,39752900,115209,3426000000,19921000,0.00289813,172.911,0.50112,0.486972,0.00141131,0.00547721,0.0465919,8300,4200,7100
288202492,286774064,676,3,f,7198050,22275.5,384923000,3399700,0.00309466,152.621,0.472309,0.0881761,0.000272875,0.00105901,0.0296336,7100,5900,6100
288200723,286774064,866,1,f,67072700,263055,880805000,8825740,0.00392193,33.551,0.131585,0.821641,0.00322242,0.012506,0.0449353,10700,7000,4100
288201853,286774064,1075,2,f,6952660,3.90258,320403000,274.394,5.61307e-07,70.3109,3.9466e-05,0.0851701,4.78066e-08,1.85535e-07,1.32297e-05,2900,5700,6200
288202271,286774064,414,3,f,6298290,198038,520830000,49777800,0.0314431,251.355,7.90338,0.0771541,0.00242596,0.00941501,0.136902,7300,5000,6000
288200797,286774064,954,1,f,17586100,0,1269730000,0,0,0,0,0.21543,0,0,0,0,0,0
288200089,286774064,68,1,f,17831500,617.539,774796000,7740.04,3.46319e-05,12.5337,0.000434065,0.218436,7.56485e-06,2.93587e-05,0.00217343,2200,2800,3800
288201589,286774064,748,2,f,3435430,3609.26,196423000,630981,0.0010506,174.823,0.183668,0.042084,4.42135e-05,0.00017159,0.00629707,5500,6300,6100
288200528,286774064,622,1,f,1145140,8.46924,45289400,266.693,7.39578e-06,31.4896,0.00023289,0.014028,1.03748e-07,4.0264e-07,7.14772e-05,8400,1300,4700
288200856,286774064,1023,1,f,30673500,0,2330520000,0,0,0,0,0.37575,0,0,0,0,0,0
288201210,286774064,287,2,f,245388,1324.9,15016500,232236,0.00539921,175.286,0.946404,0.003006,1.623e-05,6.29878e-05,0.0154584,5400,5000,6300
288203010,286774064,623,3,t,42814100,18572600,26333400000,21692000000,0.433796,1167.96,506.655,0.524473,0.227514,0.882969,0.998629,6400,5600,8100
288201981,286774064,39,3,f,228129000,32970.4,15014600000,3442050,0.000144525,104.398,0.0150882,2.79458,0.000403887,0.00156746,0.0151308,2700,2500,6500
288202268,286774064,411,3,f,55689100,832066,3903270000,286238000,0.0149413,344.008,5.13993,0.682191,0.0101928,0.0395577,0.817198,6400,5700,7800
288201568,286774064,718,2,f,37871500,34397,3476360000,6392730,0.000908254,185.852,0.1688,0.463926,0.000421363,0.00163529,0.0431583,6600,5000,7300
288201653,286774064,835,2,f,143151000,4242320,11249700000,1313270000,0.0296354,309.565,9.17406,1.7536,0.0519684,0.201686,0.983023,6600,5300,8200
288201042,286774064,64,2,f,6543680,1593.08,645193000,247368,0.000243453,155.277,0.0378026,0.0801601,1.95152e-05,7.57375e-05,0.00225156,6400,3300,6400
288202789,286774064,1044,3,f,9079360,301451,493462000,84964800,0.0332018,281.853,9.35802,0.111222,0.00369277,0.0143314,0.242683,8500,4600,7500
288202722,286774064,962,3,f,269354000,23283.2,16651400000,2591350,8.6441e-05,111.297,0.00962062,3.29959,0.00028522,0.00110692,0.0271214,2500,2400,6300
288201020,286774064,33,2,f,37871500,0,2391120000,0,0,0,0,0.463926,0,0,0,0,0,0
288202922,286774064,262,2,t,4188.67,474.344,233197,67702.8,0.113244,142.729,16.1633,5.13112e-05,5.81071e-06,2.2551e-05,0.0038996,6400,4100,7900
288202336,286774064,488,3,f,81796,0,3039560,0,0,0,0,0.001002,0,0,0,0,0,0
288202879,286774064,10692,3,f,60283700,9453.4,2883520000,235096,0.000156815,24.8689,0.00389983,0.738475,0.000115804,0.000449429,0.0122378,10400,4200,2800
288201223,286774064,304,2,f,16277400,2334.36,1114790000,272473,0.000143411,116.723,0.0167394,0.199398,2.85959e-05,0.000110979,0.0101058,2600,2400,6200
288201711,286774064,902,2,f,7770620,0,547814000,0,0,0,0,0.0951901,0,0,0,0,0,0
288202880,286774064,10693,3,f,16441000,3160.78,644206000,171026,0.00019225,54.1087,0.0104024,0.201402,3.87196e-05,0.000150268,0.00408681,9400,4800,3100
288200137,286774064,133,1,f,3108250,0,114276000,0,0,0,0,0.038076,0,0,0,0,0,0
288200629,286774064,744,1,f,13578100,134.323,302717000,2581.53,9.89258e-06,19.2189,0.000190124,0.166332,1.64545e-06,6.38591e-06,0.000503021,12200,3600,5600
288200817,286774064,975,1,f,163592,456.218,6208060,32934,0.00278876,72.1891,0.201318,0.002004,5.58867e-06,2.16893e-05,0.00385504,8800,4100,5600
288201129,286774064,187,2,f,22902900,74120.6,1752310000,14036400,0.0032363,189.372,0.612866,0.28056,0.000907978,0.00352381,0.0527028,5300,4800,9600
288202794,286774064,1049,3,f,110261000,10513.2,5949450000,265661,9.53485e-05,25.2692,0.00240938,1.3507,0.000128787,0.000499815,0.0122378,10400,4200,2800
288202790,286774064,1045,3,f,6380090,25355.4,282143000,4279780,0.00397415,168.791,0.670802,0.0781561,0.000310604,0.00120543,0.0397186,6800,4400,9600
288200347,286774064,403,1,f,61101600,6545.05,3316190000,334494,0.000107117,51.1065,0.0054744,0.748495,8.01768e-05,0.000311161,0.0100045,6000,6900,3900
288201432,286774064,564,2,f,31900400,0,2371300000,0,0,0,0,0.39078,0,0,0,0,0,0
288202781,286774064,1034,3,f,34436100,16097.6,2694450000,1349690,0.000467462,83.8442,0.039194,0.421842,0.000197195,0.000765304,0.00887652,3300,5600,5900
288200469,286774064,551,1,f,7934210,0,579984000,0,0,0,0,0.0971941,0,0,0,0,0,0
288202777,286774064,1029,3,f,12678400,133024,801682000,22303600,0.0104922,167.665,1.75918,0.15531,0.00162955,0.00632417,0.0837741,8500,4100,7400
288200803,286774064,960,1,f,647497000,494661,19143600000,17042400,0.000763958,34.4527,0.0263204,7.93184,0.00605959,0.0235169,0.0449353,10700,7000,4100
288202009,286774064,77,3,f,3108250,18523.9,198728000,3125580,0.00595959,168.732,1.00558,0.038076,0.000226918,0.000880654,0.0373492,11700,5600,7100
288202811,286774064,1072,3,f,16850000,1287.02,1131990000,224789,7.63809e-05,174.659,0.0133406,0.206412,1.5766e-05,6.11867e-05,0.00300216,8200,3600,7400
288203027,286774064,952,3,t,112.416,23.0995,21301.3,11719.4,0.205483,507.344,104.25,1.37709e-06,2.82969e-07,1.09819e-06,0.000167712,6300,5500,9200
288200986,286774064,10731,1,f,12269400,0,1159210000,0,0,0,0,0.1503,0,0,0,0,0,0
288202489,286774064,673,3,f,5398540,33259.1,120014000,3479880,0.00616077,104.629,0.644597,0.0661321,0.000407424,0.00158119,0.0486174,8200,5700,6600
288201929,286774064,10704,2,f,30264500,587.116,1825360000,54205.6,1.93995e-05,92.3252,0.00179106,0.37074,7.19217e-06,2.79124e-05,0.00317113,8700,5200,7900
288200275,286774064,314,1,f,10306300,0,589110000,0,0,0,0,0.126252,0,0,0,0,0,0
288200529,286774064,623,1,f,2028210000,77566.2,144806000000,3973710,3.82436e-05,51.2299,0.00195922,24.8456,0.000950186,0.00368762,0.0192733,5100,6900,2900
288202856,286774064,1127,3,f,77869800,101138,3621260000,15549600,0.00129881,153.746,0.199687,0.953905,0.00123894,0.00480826,0.0472621,7000,4200,10400
288201994,286774064,55,3,f,8506780,420.549,494717000,73610,4.94368e-05,175.033,0.00865309,0.104208,5.15172e-06,1.99935e-05,0.00186908,5500,5300,6200
288202522,286774064,708,3,f,38771300,35569,2534660000,6468890,0.000917406,181.869,0.166847,0.474948,0.000435721,0.00169101,0.0191394,6000,6200,6600
288201689,286774064,877,2,f,17995100,168533,676744000,20473900,0.00936549,121.483,1.13775,0.22044,0.00206453,0.00801232,0.0515909,9000,4800,6100
288201588,286774064,747,2,f,3353640,0,225869000,0,0,0,0,0.041082,0,0,0,0,0,0
288200043,286774064,2,1,f,3844410,4.27376,188419000,179.275,1.11168e-06,41.9479,4.66327e-05,0.047094,5.23536e-08,2.03181e-07,5.22491e-05,4000,3100,3700
288202084,286774064,180,3,f,41143400,71320.2,2835610000,9498990,0.00173346,133.188,0.230875,0.504007,0.000873673,0.00339067,0.0407767,5400,4800,9900
288202388,286774064,557,3,f,3926210,4670.34,123938000,554018,0.00118953,118.625,0.141108,0.048096,5.72117e-05,0.000222035,0.0159565,7600,6500,6700
288201467,286774064,604,2,f,5725720,7094.12,361843000,1095460,0.00123899,154.417,0.191322,0.0701401,8.6903e-05,0.000337265,0.00992869,10700,5000,6000
288201604,286774064,768,2,f,432467000,2376540,14273700000,623716000,0.00549531,262.447,1.44223,5.29772,0.0291126,0.112984,0.508559,6900,5300,8300
288200691,286774064,829,1,f,8424990,1021.97,547327000,42043.9,0.000121303,41.1399,0.00499038,0.103206,1.25192e-05,4.85862e-05,0.00149942,8300,2400,4300
288201580,286774064,733,2,f,53167400,34410.1,5137910000,6526230,0.000647202,189.661,0.122749,0.651301,0.000421523,0.00163591,0.016714,7700,4500,7200
288202700,286774064,936,3,f,210379000,16465.6,14150000000,442502,7.82664e-05,26.8743,0.00210335,2.57715,0.000201704,0.000782801,0.00637274,12400,1300,5600
288201654,286774064,836,2,f,28465000,157433,919363000,21287400,0.00553074,135.216,0.747846,0.348696,0.00192855,0.00748458,0.0612781,6600,4900,10300
288201134,286774064,192,2,f,9979110,36224.9,511005000,4345180,0.00363007,119.95,0.435428,0.122244,0.000443754,0.00172218,0.0147248,5900,6900,8200
288201081,286774064,119,2,f,45560400,18032.3,3152540000,2100640,0.00039579,116.493,0.0461067,0.558115,0.000220896,0.000857284,0.014542,4600,4900,9600
288201309,286774064,412,2,f,31082500,1536.45,2756060000,346727,4.94315e-05,225.667,0.0111551,0.38076,1.88216e-05,7.30454e-05,0.00858269,3600,5000,7900
288202472,286774064,656,3,f,168827000,26167.6,7515540000,1107480,0.000154997,42.3224,0.00655984,2.06813,0.000320553,0.00124405,0.00917327,2300,2400,6400
288201227,286774064,310,2,f,9406540,150.409,340309000,2504.69,1.59898e-05,16.6525,0.000266271,0.11523,1.84251e-06,7.15068e-06,0.000771968,5400,4000,6600
288202270,286774064,413,3,f,18731300,5492.82,217389000,163148,0.000293243,29.7021,0.00870994,0.229458,6.7287e-05,0.000261137,0.00739645,11200,5300,7500
288200192,286774064,210,1,f,2208490,202.48,81773000,4633.7,9.16824e-05,22.8848,0.00209813,0.027054,2.48038e-06,9.6262e-06,0.000825076,7800,6400,4600
