id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
305579325,305124396,1037,2,f,32227600,0,2062660000,0,0,0,0,0.394788,0,0,0,0,0,0
305578834,305124396,438,2,f,5316740,0,447624000,0,0,0,0,0.0651301,0,0,0,0,0,0
305579510,305124396,78,3,f,219401000,3073.24,6230510000,320600,1.40074e-05,104.32,0.00146125,2.68766,3.76472e-05,0.000220758,0.00644064,8900,5900,4300
305577899,305124396,461,1,f,5971110,0,349003000,0,0,0,0,0.0731461,0,0,0,0,0,0
305579191,305124396,877,2,f,17995100,0,1012670000,0,0,0,0,0.22044,0,0,0,0,0,0
305577706,305124396,224,1,f,12433000,26.9619,726319000,2102.48,2.16858e-06,77.9797,0.000169105,0.152304,3.30283e-07,1.93674e-06,0.00025426,7400,7000,2800
305580125,305124396,848,3,f,221893000,453731,7590940000,112456000,0.00204482,247.847,0.506804,2.71819,0.00555821,0.0325926,0.131185,6700,6200,7700
305579102,305124396,763,2,f,817960,0,27845400,0,0,0,0,0.01002,0,0,0,0,0,0
305579196,305124396,882,2,f,10878900,102.372,543195000,13487.9,9.41017e-06,131.753,0.00123982,0.133266,1.25406e-06,7.35363e-06,0.00106145,3500,3100,6800
305579328,305124396,1041,2,f,216432000,0.090538,9032790000,6.84065,4.1832e-10,75.5556,3.16064e-08,2.65129,1.10909e-09,6.50356e-09,1.05264e-06,10300,5200,9900
305580076,305124396,785,3,f,15459400,6550.01,953893000,923146,0.00042369,140.938,0.0597141,0.189378,8.02376e-05,0.000470503,0.0238797,7000,6700,6600
305578817,305124396,418,2,f,8427840,1344480,1447080000,480434000,0.159528,357.338,57.0055,0.103241,0.0164699,0.0965772,0.998711,6800,6800,7900
305580405,305124396,10735,3,f,49323000,0,5180790000,0,0,0,0,0.604207,0,0,0,0,0,0
305580440,305124396,477,2,t,10603500,5090440,6316030000,4990760000,0.48007,980.417,470.669,0.129893,0.0623579,0.365659,0.998711,6800,6800,7900
305577880,305124396,440,1,f,9570130,0,629423000,0,0,0,0,0.117234,0,0,0,0,0,0
305578860,305124396,467,2,f,128829000,206243,9284910000,31803500,0.00160091,154.204,0.246867,1.57815,0.00252647,0.0148149,0.0431396,5800,5800,6200
305580468,305124396,8,3,t,24311400,13896500,18706200000,16051500000,0.571604,1155.08,660.248,0.297815,0.170232,0.998218,1,6900,6700,8100
305579587,305124396,186,3,f,25111400,2290.38,1520840000,368677,9.12091e-05,160.967,0.0146817,0.307614,2.80572e-05,0.000164524,0.00336551,7200,3200,6000
305580040,305124396,735,3,f,27974200,591.441,1398520000,48508.5,2.11424e-05,82.0174,0.00173404,0.342684,7.24516e-06,4.24847e-05,0.00413344,8000,2900,10700
305579586,305124396,184,3,f,42043100,21.6601,2623760000,1663.92,5.15189e-07,76.8195,3.95765e-05,0.515029,2.65337e-07,1.5559e-06,0.00018201,2200,3000,5900
305579096,305124396,754,2,f,166700000,239891,12645100000,36053700,0.00143906,150.292,0.216279,2.04208,0.00293866,0.017232,0.0371685,4900,7100,6800
305579775,305124396,422,3,f,22821100,0.731392,1521720000,84.1072,3.20489e-08,114.996,3.6855e-06,0.279558,8.95955e-09,5.25376e-08,7.19807e-06,8700,4200,3400
305578738,305124396,320,2,f,72225900,104.552,4170670000,4247.75,1.44756e-06,40.6283,5.88121e-05,0.884767,1.28076e-06,7.51019e-06,0.00041344,5700,800,6800
305580006,305124396,693,3,f,37299000,12434.1,2348180000,1786030,0.000333364,143.64,0.0478842,0.456912,0.000152318,0.000893173,0.0238797,7000,6700,6600
305580459,305124396,788,2,t,63837.7,29129.8,29618100,19383200,0.45631,665.408,303.632,0.000782012,0.00035684,0.00209246,0.0814105,6900,6600,8500
305580516,305124396,967,3,t,19765.5,3615.82,3996390,1124140,0.182937,310.894,56.8739,0.000242127,4.42938e-05,0.000259733,0.0154719,7000,6000,7700
305577801,305124396,339,1,f,350087000,148.59,29594000000,12547.2,4.24438e-07,84.4418,3.58403e-05,4.28856,1.82023e-06,1.06736e-05,0.000491075,9100,2200,4100
305578750,305124396,332,2,f,81796,1287.46,6337960,209320,0.0157399,162.584,2.55905,0.001002,1.57714e-05,9.24816e-05,0.0157399,5800,6300,6300
305578019,305124396,609,1,f,2453880,651.998,167187000,85819.2,0.000265701,131.625,0.0349729,0.03006,7.98698e-06,4.68346e-05,0.00377217,7600,4100,5600
305579955,305124396,636,3,f,44006200,3633.12,3483960000,664551,8.25591e-05,182.915,0.0151013,0.539077,4.45057e-05,0.000260976,0.00276117,6400,3500,6000
305579753,305124396,391,3,f,184041000,2448.74,16573100000,339531,1.33054e-05,138.656,0.00184487,2.2545,2.99971e-05,0.000175899,0.0045568,8000,6300,7700
305580492,305124396,451,3,t,4.91032,1.35756,1564.55,641.555,0.276471,472.58,130.654,6.01514e-08,1.66301e-08,9.75167e-08,1.65969e-05,7100,6700,8700
305577744,305124396,268,1,f,6216500,0,510397000,0,0,0,0,0.0761521,0,0,0,0,0,0
305579347,305124396,1065,2,f,1568270000,60.2693,114368000000,4188.4,3.84303e-08,69.4948,2.67071e-06,19.2114,7.38299e-07,4.32929e-06,0.000176906,8600,6000,6500
305577920,305124396,485,1,f,976562000,0.045294,83893900000,5.32204,4.63811e-11,117.5,5.44977e-09,11.9629,5.54852e-10,3.25358e-09,5.40015e-07,5300,2800,4500
305578102,305124396,702,1,f,13905300,0,1461290000,0,0,0,0,0.17034,0,0,0,0,0,0
305580181,305124396,915,3,f,16277400,0,1019420000,0,0,0,0,0.199398,0,0,0,0,0,0
305580224,305124396,966,3,f,39834700,334984,2947070000,48999100,0.00840935,146.273,1.23006,0.487974,0.00410355,0.0240627,0.0786758,7300,6400,9200
305580298,305124396,1058,3,f,35826600,66.3372,3410390000,9390.49,1.85162e-06,141.557,0.000262109,0.438876,8.12631e-07,4.76516e-06,0.00053417,5300,4700,9500
305578250,305124396,895,1,f,137826000,15.0808,8873300000,890.843,1.09419e-07,59.0714,6.46352e-06,1.68837,1.8474e-07,1.08329e-06,0.00011217,7300,4400,700
305578856,305124396,463,2,f,206126000,42200.6,15485100000,5933480,0.000204732,140.602,0.0287857,2.52504,0.000516957,0.00303137,0.0634775,7700,6400,7700
305579393,305124396,1121,2,f,70589900,767378,4306020000,144165000,0.0108709,187.867,2.04229,0.864727,0.00940038,0.0551226,0.107113,9000,6200,9600
305580436,305124396,426,2,t,196070,37355.8,45979200,16142300,0.190523,432.124,82.3294,0.00240185,0.000457608,0.00268336,0.06813,7200,6300,8000
305579019,305124396,661,2,f,26992700,0,2367000000,0,0,0,0,0.33066,0,0,0,0,0,0
305579431,305124396,10704,2,f,30264500,5855.49,1892900000,906233,0.000193477,154.766,0.0299437,0.37074,7.17298e-05,0.000420614,0.0261996,7600,6100,7500
305577949,305124396,521,1,f,2290290,106.225,194836000,19248.4,4.63806e-05,181.204,0.00840436,0.028056,1.30126e-06,7.63039e-06,0.00101048,5300,5600,5000
305579963,305124396,647,3,f,147603000,6209380,11842200000,1792490000,0.0420681,288.674,12.144,1.80814,0.0760649,0.446035,1,6900,6700,8100
305579131,305124396,803,2,f,386650000,1712980,28466100000,254751000,0.00443031,148.718,0.658868,4.73646,0.020984,0.123047,0.0967044,6000,5800,7400
305577606,305124396,91,1,f,21675900,0,2130200000,0,0,0,0,0.26553,0,0,0,0,0,0
305579465,305124396,12,3,f,2535680,0,212384000,0,0,0,0,0.031062,0,0,0,0,0,0
305579496,305124396,59,3,f,17422500,4637.03,1242670000,686395,0.000266151,148.025,0.0393969,0.213426,5.68036e-05,0.000333089,0.0030155,7500,3700,5900
305579604,305124396,206,3,f,10960700,0,689422000,0,0,0,0,0.134268,0,0,0,0,0,0
305579995,305124396,681,3,f,12269400,559.268,714571000,65206.2,4.55823e-05,116.592,0.00531454,0.1503,6.85103e-06,4.01735e-05,0.00266959,8200,5200,5900
305578941,305124396,573,2,f,4416980,0,393784000,0,0,0,0,0.0541081,0,0,0,0,0,0
305578202,305124396,838,1,f,15541200,0,1477840000,0,0,0,0,0.19038,0,0,0,0,0,0
305577579,305124396,51,1,f,62246800,1234.56,4832130000,222979,1.98334e-05,180.614,0.00358219,0.762523,1.51234e-05,8.86817e-05,0.00378165,6100,4700,5500
305578434,305124396,1117,1,f,155821000,0,11048700000,0,0,0,0,1.90881,0,0,0,0,0,0
305578530,305124396,44,2,f,73452800,106107,5039220000,17095200,0.00144456,161.112,0.232737,0.899797,0.00129981,0.00762195,0.0496945,3300,4100,5800
305578931,305124396,558,2,f,6870860,11.9217,392094000,1386.21,1.7351e-06,116.277,0.000201752,0.0841681,1.4604e-07,8.56361e-07,0.000104312,4800,2500,9700
305578032,305124396,623,1,f,2028210000,45528.1,164699000000,6211010,2.24474e-05,136.421,0.0030623,24.8456,0.000557719,0.0032704,0.013808,4000,6000,5600
305578036,305124396,629,1,f,49159400,0,4427630000,0,0,0,0,0.602203,0,0,0,0,0,0
305579267,305124396,966,2,f,19958200,334984,1537940000,48999100,0.0167842,146.273,2.45508,0.244488,0.00410355,0.0240627,0.0786758,7300,6400,9200
305578142,305124396,756,1,f,4498780,0,260422000,0,0,0,0,0.0551101,0,0,0,0,0,0
305579212,305124396,901,2,f,111652000,0,2938740000,0,0,0,0,1.36773,0,0,0,0,0,0
305580101,305124396,821,3,f,153613000,45.5812,11147400000,4201.61,2.96728e-07,92.1786,2.73519e-05,1.88176,5.58369e-07,3.27421e-06,0.000272476,8600,700,3300
305578411,305124396,1090,1,f,56193900,0.128214,6236730000,4.48283,2.28164e-09,34.9636,7.97743e-08,0.688375,1.57062e-09,9.20992e-09,1.29715e-06,5600,4100,1400
305578814,305124396,414,2,f,3108250,2610.06,228877000,408763,0.00083972,156.61,0.131509,0.038076,3.19732e-05,0.000187487,0.00684678,7500,4700,5900
305577907,305124396,470,1,f,8424990,0,789996000,0,0,0,0,0.103206,0,0,0,0,0,0
305579150,305124396,829,2,f,8506780,12.8471,568918000,918.346,1.51021e-06,71.483,0.000107955,0.104208,1.57376e-07,9.22835e-07,5.56737e-05,8100,2400,6900
305579958,305124396,639,3,f,41885200,2057980,3577050000,455758000,0.0491338,221.459,10.8811,0.513093,0.0252102,0.147829,0.558328,6700,6800,8100
305580005,305124396,692,3,f,33454600,10183.3,2566620000,1511370,0.000304393,148.416,0.0451768,0.409818,0.000124746,0.000731493,0.00639382,9100,4000,10100
305578101,305124396,701,1,f,104126000,0,9428130000,0,0,0,0,1.27555,0,0,0,0,0,0
305578775,305124396,362,2,f,48995800,4057.63,4037130000,667400,8.28159e-05,164.48,0.0136216,0.600199,4.9706e-05,0.00029147,0.00276117,6400,3500,6000
305578328,305124396,984,1,f,100445000,0,10547600000,0,0,0,0,1.23046,0,0,0,0,0,0
305577732,305124396,252,1,f,29037600,0,2994780000,0,0,0,0,0.35571,0,0,0,0,0,0
305579066,305124396,711,2,f,7361640,0,457231000,0,0,0,0,0.0901801,0,0,0,0,0,0
305578528,305124396,41,2,f,17340800,0,889582000,0,0,0,0,0.212424,0,0,0,0,0,0
305579654,305124396,266,3,f,9242950,2202.56,544094000,326601,0.000238296,148.283,0.0353352,0.113226,2.69814e-05,0.000158215,0.0069446,5200,4700,6400
305579682,305124396,304,3,f,33372800,1135.28,2563860000,163609,3.40181e-05,144.114,0.00490248,0.408816,1.39072e-05,8.15498e-05,0.00270115,2600,2600,6000
305579782,305124396,430,3,f,63800900,729.903,4678350000,149749,1.14403e-05,205.163,0.00234714,0.781561,8.94131e-06,5.24307e-05,0.00487428,8900,800,5900
305579281,305124396,981,2,f,41716000,436.158,2193370000,34667.4,1.04554e-05,79.4837,0.000831035,0.511021,5.34293e-06,3.13303e-05,0.000953863,5500,2800,10100
305580430,305124396,403,2,t,10521300,5062460,6284990000,4973520000,0.481163,982.432,472.709,0.128886,0.0620151,0.363649,0.998711,6800,6800,7900
305578100,305124396,700,1,f,9815520,0,676209000,0,0,0,0,0.12024,0,0,0,0,0,0
305580222,305124396,963,3,f,2944660,0,103099000,0,0,0,0,0.036072,0,0,0,0,0,0
305579228,305124396,919,2,f,15541200,240.704,1031130000,31282.3,1.54881e-05,129.961,0.00201285,0.19038,2.94863e-06,1.72904e-05,0.00265364,3400,3000,6800
305579163,305124396,843,2,f,45315000,405.935,3338140000,80797,8.95807e-06,199.039,0.00178301,0.555109,4.9727e-06,2.91593e-05,0.001266,9500,5000,8300
305579229,305124396,920,2,f,157539000,0,15773700000,0,0,0,0,1.92985,0,0,0,0,0,0
305579590,305124396,189,3,f,18076900,1055.85,1518190000,195200,5.84088e-05,184.875,0.0107983,0.221442,1.29342e-05,7.58444e-05,0.00378165,6100,4700,5500
305578732,305124396,312,2,f,8506780,9811.62,655373000,1496670,0.00115339,152.541,0.175939,0.104208,0.000120192,0.000704793,0.00616274,7100,5000,9700
305579877,305124396,540,3,f,27238100,716.774,1402750000,98686.7,2.63151e-05,137.682,0.00362312,0.333666,8.78048e-06,5.14876e-05,0.00222181,8400,4400,10500
305577619,305124396,106,1,f,2453880,0,194983000,0,0,0,0,0.03006,0,0,0,0,0,0
305578316,305124396,971,1,f,30019100,0,1584150000,0,0,0,0,0.367734,0,0,0,0,0,0
305580007,305124396,694,3,f,36562800,6675.2,3136120000,1034720,0.000182568,155.009,0.0282997,0.447894,8.17712e-05,0.000479496,0.00536893,4500,5000,9000
305579444,305124396,10729,2,f,10060900,0,1049880000,0,0,0,0,0.123246,0,0,0,0,0,0
305577962,305124396,536,1,f,50549900,0,4035320000,0,0,0,0,0.619237,0,0,0,0,0,0
305579739,305124396,371,3,f,1635920,4060.32,116201000,544389,0.00248198,134.075,0.332772,0.02004,4.9739e-05,0.000291663,0.00970419,8800,6200,8600
305579996,305124396,682,3,f,18976700,0,1508940000,0,0,0,0,0.232464,0,0,0,0,0,0
305577944,305124396,514,1,f,3190040,0,101292000,0,0,0,0,0.039078,0,0,0,0,0,0
305578383,305124396,1056,1,f,211852000,32.0568,16893400000,22648.1,1.51317e-07,706.5,0.000106906,2.59518,3.92696e-07,2.30272e-06,0.000172677,12700,2000,4200
305578052,305124396,648,1,f,144370000,0,13690300000,0,0,0,0,1.76853,0,0,0,0,0,0
305578025,305124396,616,1,f,13332700,0,835360000,0,0,0,0,0.163326,0,0,0,0,0,0
305580129,305124396,853,3,f,64455200,9991.79,4709950000,1308010,0.000155019,130.908,0.0202933,0.789577,0.000122399,0.000717734,0.00706797,8600,6000,8000
305580250,305124396,996,3,f,39998200,1693.88,2531650000,193318,4.23489e-05,114.127,0.00483317,0.489978,2.075e-05,0.000121676,0.00355227,3200,4800,8600
305578846,305124396,450,2,f,24129800,112.609,1267050000,9509.24,4.66681e-06,84.4444,0.000394086,0.29559,1.37946e-06,8.089e-06,0.00062762,4600,1800,8800
305580495,305124396,480,3,t,110739,21019.2,25567900,9201740,0.189808,437.778,83.0937,0.00135656,0.000257485,0.00150986,0.06813,7200,6300,8000
305580155,305124396,884,3,f,33209200,100831,2341530000,14568500,0.00303625,144.484,0.438688,0.406812,0.00123518,0.00724295,0.0285649,7300,6000,9400
305580473,305124396,224,3,t,4181900,3329460,5328650000,5070290000,0.79616,1522.86,1212.44,0.0512283,0.0407859,0.239163,0.999997,7000,6700,8200
305578493,305124396,10737,1,f,26256500,0,2465850000,0,0,0,0,0.321642,0,0,0,0,0,0
305580188,305124396,924,3,f,208580000,113791,6153510000,18699300,0.000545552,164.33,0.0896505,2.5551,0.00139394,0.00817389,0.0612024,7300,4800,8500
305578351,305124396,1014,1,f,21512300,8.06669,1451100000,682.532,3.7498e-07,84.6111,3.17275e-05,0.263526,9.8817e-08,5.7945e-07,5.86277e-05,7400,3400,3100
305577829,305124396,374,1,f,17259000,12.242,1345000000,1073.61,7.09312e-07,87.699,6.2206e-05,0.211422,1.49964e-07,8.79372e-07,9.73314e-05,8700,4600,3500
305579727,305124396,358,3,f,6216500,0,430196000,0,0,0,0,0.0761521,0,0,0,0,0,0
305578376,305124396,1046,1,f,13251000,0,1022020000,0,0,0,0,0.162324,0,0,0,0,0,0
305578948,305124396,580,2,f,4498780,0,156446000,0,0,0,0,0.0551101,0,0,0,0,0,0
305577725,305124396,244,1,f,214060000,17413.5,18342700000,2550140,8.13485e-05,146.446,0.0119132,2.62224,0.000213315,0.00125085,0.022987,2800,4800,5400
305577584,305124396,59,1,f,6707270,918.887,482411000,126427,0.000136999,137.587,0.0188492,0.0821641,1.12564e-05,6.60059e-05,0.00277666,7400,3600,5600
305579680,305124396,302,3,f,204899000,148.67,13276200000,12598.3,7.25578e-07,84.7398,6.14854e-05,2.51001,1.82121e-06,1.06793e-05,0.000491075,9100,2200,4100
305580463,305124396,983,2,t,94944.2,21193.7,26791800,10293300,0.223222,485.679,108.414,0.00116307,0.000259622,0.00152239,0.13944,7100,6100,8200
305577800,305124396,338,1,f,81796,0,1113790,0,0,0,0,0.001002,0,0,0,0,0,0
305578448,305124396,1141,1,f,11124300,0,615510000,0,0,0,0,0.136272,0,0,0,0,0,0
305579086,305124396,741,2,f,6380090,63.0388,570830000,8921.15,9.88055e-06,141.518,0.00139828,0.0781561,7.72225e-07,4.52823e-06,0.000507088,7600,4500,6100
305580098,305124396,818,3,f,174307000,3299.6,12135100000,454912,1.89298e-05,137.869,0.00260983,2.13526,4.04201e-05,0.000237018,0.00597238,6600,5100,8200
305579302,305124396,1007,2,f,214469000,0,20582400000,0,0,0,0,2.62725,0,0,0,0,0,0
305578780,305124396,368,2,f,2044900,2009.05,113066000,293664,0.000982469,146.17,0.143608,0.02505,2.46109e-05,0.000144315,0.00433407,8000,4600,9900
305577811,305124396,351,1,f,60610800,3413.68,4131510000,515362,5.63214e-05,150.969,0.0085028,0.742483,4.18176e-05,0.000245213,0.0058069,5300,5500,5100
305577999,305124396,588,1,f,26011100,4.26274,1787730000,435.19,1.63881e-07,102.092,1.67309e-05,0.318636,5.22186e-08,3.06203e-07,2.98472e-05,4800,2900,5600
305580247,305124396,990,3,f,24211600,0.554571,2160870000,65.7394,2.29052e-08,118.541,2.7152e-06,0.296592,6.79349e-09,3.98362e-08,3.61538e-06,7700,3300,1000
305579265,305124396,963,2,f,1472330,0,64633700,0,0,0,0,0.018036,0,0,0,0,0,0
305579446,305124396,10732,2,f,30591700,0,3059190000,0,0,0,0,0.374748,0,0,0,0,0,0
305578543,305124396,62,2,f,68545000,0,2741110000,0,0,0,0,0.839677,0,0,0,0,0,0
305579062,305124396,706,2,f,3190040,0,274360000,0,0,0,0,0.039078,0,0,0,0,0,0
305579661,305124396,275,3,f,287758000,112453,17289300000,16585600,0.000390791,147.489,0.0576372,3.52504,0.00137755,0.00807779,0.0326003,4000,5100,5700
305579314,305124396,1022,2,f,74107200,1273.7,5244310000,175188,1.71873e-05,137.543,0.00236398,0.907813,1.56028e-05,9.14929e-05,0.00222998,6400,5200,8100
305578963,305124396,598,2,f,3844410,93.895,221463000,9990.57,2.44238e-05,106.402,0.00259873,0.047094,1.15021e-06,6.74471e-06,0.00114294,7100,4100,9600
305579664,305124396,279,3,f,1554120,0,84897600,0,0,0,0,0.019038,0,0,0,0,0,0
305579764,305124396,407,3,f,154676000,2398.71,13269200000,359854,1.55079e-05,150.02,0.0023265,1.89478,2.93842e-05,0.000172305,0.00366391,8500,5100,9600
305580499,305124396,567,3,t,23716100,13499200,18216600000,15616300000,0.569199,1156.83,658.468,0.290522,0.165365,0.969678,1,6900,6700,8100
305578085,305124396,683,1,f,40898000,0,3796940000,0,0,0,0,0.501,0,0,0,0,0,0
305577557,305124396,19,1,f,736164,0,41699100,0,0,0,0,0.00901801,0,0,0,0,0,0
305578781,305124396,369,2,f,221095000,113.649,19428300000,9597.05,5.1403e-07,84.4444,4.3407e-05,2.70841,1.3922e-06,8.1637e-06,0.00062762,4600,1800,8800
305580432,305124396,411,2,t,2716080,633189,758211000,323843000,0.233126,511.447,119.232,0.0332719,0.00775657,0.0454835,0.439807,6800,6300,8100
305578257,305124396,902,1,f,8179600,0,799170000,0,0,0,0,0.1002,0,0,0,0,0,0
305579254,305124396,951,2,f,23557200,0,2720760000,0,0,0,0,0.288576,0,0,0,0,0,0
305580462,305124396,967,2,t,19765.5,3615.82,3996390,1124140,0.182937,310.894,56.8739,0.000242127,4.42938e-05,0.000259733,0.0154719,7000,6000,7700
305577934,305124396,503,1,f,46869100,9.45763,4503560000,774.897,2.01788e-07,81.9336,1.65332e-05,0.574147,1.15856e-07,6.79364e-07,5.09991e-05,8900,2700,3900
305579711,305124396,337,3,f,266164000,0,21280400000,0,0,0,0,3.26051,0,0,0,0,0,0
305578467,305124396,10695,1,f,11860400,0,963833000,0,0,0,0,0.14529,0,0,0,0,0,0
305578616,305124396,162,2,f,5316740,0,357841000,0,0,0,0,0.0651301,0,0,0,0,0,0
305578690,305124396,255,2,f,15459400,3224.99,1542590000,655807,0.00020861,203.352,0.0424212,0.189378,3.95061e-05,0.000231659,0.0212047,5700,4600,6700
305579571,305124396,160,3,f,104944000,157480,9694900000,26398500,0.00150061,167.631,0.251548,1.28557,0.00192913,0.0113122,0.049339,3000,5200,5500
305579707,305124396,333,3,f,7116250,3623.63,412511000,547568,0.000509205,151.11,0.0769461,0.0871741,4.43894e-05,0.000260294,0.0162062,4000,4800,5900
305579725,305124396,354,3,f,1943200000,0,143852000000,0,0,0,0,23.8042,0,0,0,0,0,0
305580115,305124396,838,3,f,31082500,0.494167,3021440000,57.4601,1.58986e-08,116.277,1.84863e-06,0.38076,6.05354e-09,3.54972e-08,5.82665e-06,4800,2600,9600
305579826,305124396,479,3,f,27483500,1821.66,2168430000,233675,6.6282e-05,128.276,0.0085024,0.336672,2.23153e-05,0.000130854,0.0138506,7700,6300,7600
305579808,305124396,456,3,f,163592,0,11659700,0,0,0,0,0.002004,0,0,0,0,0,0
305577763,305124396,294,1,f,273853000,124.153,25499100000,9530.17,4.53356e-07,76.7615,3.48003e-05,3.3547,1.52087e-06,8.91821e-06,0.00121744,8800,2700,3900
305578753,305124396,335,2,f,7361640,11498.5,500000000,1751370,0.00156195,152.313,0.237905,0.0901801,0.000140857,0.000825965,0.00773293,6700,4900,9600
305579200,305124396,888,2,f,18485900,1469.25,1318870000,207043,7.94797e-05,140.917,0.0112,0.226452,1.79984e-05,0.00010554,0.00352932,7500,4800,10100
305579289,305124396,989,2,f,13823500,0,1140670000,0,0,0,0,0.169338,0,0,0,0,0,0
305579320,305124396,1030,2,f,14886900,0,676486000,0,0,0,0,0.182364,0,0,0,0,0,0
305578656,305124396,216,2,f,9052270,1355520,1371190000,532361000,0.149744,392.735,58.8096,0.11089,0.0166051,0.0973704,1,6900,6700,8100
305579640,305124396,248,3,f,18818400,777049,1427870000,174340000,0.0412921,224.361,9.26435,0.230525,0.00951886,0.0558173,0.235116,7400,6800,8300
305577609,305124396,94,1,f,9161150,404.817,525342000,67648,4.41884e-05,167.108,0.00738422,0.112224,4.959e-06,2.9079e-05,0.00117558,6500,5600,5500
305580073,305124396,781,3,f,1554120,0,148143000,0,0,0,0,0.019038,0,0,0,0,0,0
305577661,305124396,163,1,f,15786600,1.34575,1168420000,74.6014,8.52464e-08,55.4347,4.72561e-06,0.193386,1.64855e-08,9.66687e-08,7.73236e-06,6400,4600,1100
305578646,305124396,203,2,f,1145140,0,95428500,0,0,0,0,0.014028,0,0,0,0,0,0
305579855,305124396,513,3,f,2453880,1104.1,211583000,174776,0.000449941,158.298,0.0712245,0.03006,1.35252e-05,7.93102e-05,0.00554877,5000,5800,6800
305580183,305124396,917,3,f,7688820,0,573698000,0,0,0,0,0.0941881,0,0,0,0,0,0
305577822,305124396,366,1,f,8016010,0,690721000,0,0,0,0,0.0981961,0,0,0,0,0,0
305580330,305124396,1097,3,f,1262440000,1767210,83768800000,256998000,0.00139984,145.426,0.203573,15.4649,0.0216484,0.126943,0.0959716,6100,5900,7500
305578580,305124396,114,2,f,3190040,0,261903000,0,0,0,0,0.039078,0,0,0,0,0,0
305578972,305124396,607,2,f,61347000,0,4066170000,0,0,0,0,0.751501,0,0,0,0,0,0
305579170,305124396,851,2,f,21021600,0,1601570000,0,0,0,0,0.257514,0,0,0,0,0,0
305580505,305124396,655,3,t,8610990,6324620,9372820000,8722110000,0.734483,1379.07,1012.9,0.105485,0.0774766,0.454313,1,6900,6700,8100
305579291,305124396,991,2,f,498301000,990385,21614500000,151745000,0.00198752,153.218,0.304525,6.10419,0.0121322,0.0711418,0.103825,6200,6300,7900
305577775,305124396,311,1,f,16931800,0,1166400000,0,0,0,0,0.207414,0,0,0,0,0,0
305578360,305124396,1025,1,f,132918000,0,11465900000,0,0,0,0,1.62825,0,0,0,0,0,0
305578081,305124396,678,1,f,11860400,0,1159320000,0,0,0,0,0.14529,0,0,0,0,0,0
305578555,305124396,79,2,f,490776,721.096,28154700,170699,0.0014693,236.722,0.347814,0.00601201,8.83342e-06,5.17981e-05,0.00620316,6100,5800,6000
305580037,305124396,731,3,f,83759100,27812.6,6353490000,4402830,0.000332055,158.304,0.0525654,1.02605,0.000340704,0.00199785,0.0134123,3300,3900,5800
305578208,305124396,844,1,f,92593100,0,6627690000,0,0,0,0,1.13427,0,0,0,0,0,0
305579239,305124396,933,2,f,150505000,274.738,4697560000,21292.4,1.82545e-06,77.5008,0.000141474,1.84368,3.36554e-06,1.97351e-05,0.000600122,9200,5300,7300
305577799,305124396,337,1,f,133164000,0,10875700000,0,0,0,0,1.63126,0,0,0,0,0,0
305578184,305124396,816,1,f,13332700,0,1280060000,0,0,0,0,0.163326,0,0,0,0,0,0
305580263,305124396,1011,3,f,209071000,46.604,17859700000,3757.16,2.22911e-07,80.6187,1.79708e-05,2.56111,5.70899e-07,3.34768e-06,0.000228092,7600,2100,1200
305580187,305124396,922,3,f,115496000,25876.9,7697840000,3862130,0.00022405,149.25,0.0334395,1.41483,0.000316992,0.0018588,0.00773293,6700,4900,9600
305578884,305124396,496,2,f,4580580,6602.26,301457000,1245730,0.00144136,188.682,0.271958,0.0561121,8.08777e-05,0.000474257,0.0180026,3200,4400,5900
305579518,305124396,91,3,f,43270100,0,4157310000,0,0,0,0,0.530059,0,0,0,0,0,0
305577618,305124396,105,1,f,2290290,0,176332000,0,0,0,0,0.028056,0,0,0,0,0,0
305577860,305124396,416,1,f,6625480,0,391629000,0,0,0,0,0.0811621,0,0,0,0,0,0
305578673,305124396,236,2,f,38607700,265.396,2867180000,30316.4,6.87418e-06,114.231,0.000785241,0.472944,3.2511e-06,1.90641e-05,0.000801152,2600,5700,6300
305579202,305124396,890,2,f,9324740,0,528138000,0,0,0,0,0.114228,0,0,0,0,0,0
305577571,305124396,39,1,f,111324000,0,8040280000,0,0,0,0,1.36372,0,0,0,0,0,0
305578815,305124396,415,2,f,112715000,2240.59,9924890000,308848,1.98784e-05,137.842,0.00274008,1.38076,2.74472e-05,0.000160947,0.0105334,8000,6400,7800
305579934,305124396,612,3,f,61592400,0,3664210000,0,0,0,0,0.754507,0,0,0,0,0,0
305580273,305124396,1025,3,f,265264000,0,23826100000,0,0,0,0,3.24949,0,0,0,0,0,0
305578462,305124396,10689,1,f,122612000,0,5825720000,0,0,0,0,1.502,0,0,0,0,0,0
305579742,305124396,375,3,f,1137370000,51923.5,94539400000,7297820,4.56521e-05,140.549,0.00641638,13.9328,0.000636063,0.00372979,0.0634775,7700,6400,7700
305577963,305124396,537,1,f,10878900,360.775,727055000,51190.9,3.31629e-05,141.892,0.00470554,0.133266,4.41949e-06,2.59153e-05,0.00350027,5400,5100,5000
305578466,305124396,10694,1,f,25111400,0,2032070000,0,0,0,0,0.307614,0,0,0,0,0,0
