id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285973569,272736450,1097,1,f,619523000,54158.1,27707200000,2657340,8.74191e-05,49.0664,0.00428934,7.58916,0.000663437,0.0032096,0.0263156,7200,6600,4400
285975091,272736450,614,3,f,38116900,36667.2,982340000,2011210,0.000961965,54.8505,0.0527642,0.466932,0.000449173,0.00217302,0.0263156,7200,6600,4400
285975005,272736450,508,3,f,1226940,0,54687400,0,0,0,0,0.01503,0,0,0,0,0,0
285973255,272736450,705,1,f,1145140,0,42041000,0,0,0,0,0.014028,0,0,0,0,0,0
285973728,272736450,110,2,f,1799510,12.2194,49786700,306.327,6.7904e-06,25.0689,0.000170228,0.022044,1.49688e-07,7.24165e-07,4.79074e-05,5900,5500,5700
285975172,272736450,704,3,f,15541200,6231.08,862649000,470628,0.000400939,75.5291,0.0302825,0.19038,7.63308e-05,0.000369276,0.00887206,4600,4900,1700
285973211,272736450,658,1,f,67072700,26279.2,1791560000,1974870,0.000391801,75.1496,0.0294437,0.821641,0.00032192,0.0015574,0.0101186,9500,5000,3600
285973750,272736450,136,2,f,112142000,316.861,3002130000,6109.22,2.82553e-06,19.2804,5.44774e-05,1.37374,3.88155e-06,1.87783e-05,0.00044133,12700,6600,7100
285973371,272736450,857,1,f,15459400,0,1030730000,0,0,0,0,0.189378,0,0,0,0,0,0
285974152,272736450,638,2,f,18976700,3751.66,1024720000,502407,0.000197698,133.916,0.026475,0.232464,4.59578e-05,0.000222336,0.00647754,5000,4600,9200
285974616,272736450,10,3,f,277861000,246485,21686900000,44741800,0.000887079,181.52,0.161022,3.4038,0.00301944,0.0146075,0.060724,10000,1600,5900
285974097,272736450,577,2,f,23311900,0,2184300000,0,0,0,0,0.28557,0,0,0,0,0,0
285975481,272736450,1092,3,f,39180300,17522.3,1530550000,1300130,0.000447222,74.1989,0.0331834,0.479958,0.000214648,0.00103843,0.0182956,7600,3700,7900
285974114,272736450,597,2,f,52676600,38105.1,3513910000,4481620,0.000723378,117.612,0.085078,0.645289,0.000466788,0.00225824,0.0177966,2900,4600,5900
285975607,272736450,973,2,t,1643100,1636170,4442410000,4440160000,0.995782,2713.74,2702.3,0.020128,0.0200431,0.0969654,0.999113,9600,2200,9600
285974419,272736450,966,2,f,19958200,1536.51,1045880000,213348,7.69865e-05,138.852,0.0106897,0.244488,1.88223e-05,9.10592e-05,0.00301115,7100,5600,9600
285974567,272736450,10684,2,f,31409700,580.461,2083850000,23138.7,1.84803e-05,39.8627,0.000736675,0.384768,7.11064e-06,3.44001e-05,0.00107295,12800,4800,7500
285973128,272736450,560,1,f,1881310,0,65645600,0,0,0,0,0.023046,0,0,0,0,0,0
285972764,272736450,100,1,f,9242950,11400.4,558172000,832182,0.00123341,72.9961,0.0900342,0.113226,0.000139654,0.000675625,0.0143069,8500,6000,5600
285974159,272736450,648,2,f,144043000,37829.9,10804200000,6069860,0.000262629,160.451,0.0421393,1.76452,0.000463416,0.00224193,0.0149845,7300,900,7000
285974665,272736450,83,3,f,46378300,5523.63,554307000,254032,0.000119099,45.99,0.00547738,0.568135,6.76645e-05,0.00032735,0.0142559,11700,7700,5800
285974773,272736450,225,3,f,41961300,2647,1586360000,202895,6.30818e-05,76.6509,0.00483528,0.514027,3.24257e-05,0.00015687,0.00901294,12000,4700,4300
285975441,272736450,1042,3,f,34027100,27613.9,2198790000,4084560,0.000811525,147.917,0.120038,0.416832,0.00033827,0.00163649,0.0218601,4100,4000,5500
285973200,272736450,646,1,f,3762620,0,284244000,0,0,0,0,0.046092,0,0,0,0,0,0
285973468,272736450,971,1,f,30019100,975488,1124580000,179109000,0.0324955,183.61,5.96649,0.367734,0.0119497,0.0578108,0.173751,8000,1700,4800
285975058,272736450,578,3,f,23884400,0.0468102,1504890000,0.973902,1.95986e-09,20.8053,4.07756e-08,0.292584,5.73425e-10,2.77414e-09,5.48729e-07,5600,4300,4600
285975455,272736450,1060,3,f,7279840,44.2503,123617000,1040.26,6.07846e-06,23.5086,0.000142896,0.0891781,5.42066e-07,2.62243e-06,0.000252488,9000,4400,5700
285973366,272736450,851,1,f,20530800,1347.9,1549700000,107837,6.56524e-05,80.0041,0.00525246,0.251502,1.65117e-05,7.9881e-05,0.00384498,8700,2600,4100
285973937,272736450,374,2,f,17995100,953.558,946152000,42356.8,5.29898e-05,44.4197,0.00235379,0.22044,1.16811e-05,5.65112e-05,0.00328203,8600,4600,7900
285974014,272736450,469,2,f,408980,53114.9,34224200,10744500,0.129872,202.287,26.2713,0.00501,0.000650657,0.00314777,0.177832,9600,1700,7800
285974074,272736450,542,2,f,38362300,114287,1505020000,17013000,0.00297914,148.862,0.443483,0.469938,0.00140001,0.00677304,0.0598006,10000,2100,7600
285974056,272736450,521,2,f,2372080,0,188617000,0,0,0,0,0.029058,0,0,0,0,0,0
285974702,272736450,131,3,f,45478600,242543,3199240000,42780900,0.00533313,176.385,0.940682,0.557113,0.00297116,0.014374,0.079547,6900,5000,9200
285974911,272736450,397,3,f,10633500,0.0675432,284689000,1.48981,6.35194e-09,22.0571,1.40106e-07,0.13026,8.27405e-10,4.00285e-09,6.99183e-07,8700,4700,5600
285972986,272736450,382,1,f,338717000,69336.2,27517200000,6437800,0.000204702,92.849,0.0190064,4.14929,0.000849369,0.00410911,0.0209204,8200,1600,4100
285972767,272736450,104,1,f,96846500,4781.94,6818540000,307223,4.93765e-05,64.2467,0.00317227,1.18637,5.85787e-05,0.000283394,0.0103291,4600,4500,1600
285973997,272736450,449,2,f,14314300,1224.99,378313000,58876.3,8.55782e-05,48.0626,0.00411311,0.17535,1.50062e-05,7.25973e-05,0.0016033,6200,2900,5800
285973835,272736450,247,2,f,327184000,2386400,20844200000,405781000,0.00729375,170.039,1.24022,4.008,0.0292334,0.141426,0.176707,9000,2600,9400
285974099,272736450,579,2,f,119246000,3913810,6807910000,830413000,0.0328212,212.175,6.96385,1.46077,0.0479441,0.231946,0.776639,9300,2600,9200
285975379,272736450,966,3,f,39834700,1679.4,2212290000,224516,4.21593e-05,133.688,0.0056362,0.487974,2.05727e-05,9.95272e-05,0.00301115,7100,5600,9600
285973747,272736450,132,2,f,817960,0.0168222,21592500,2.76461,2.0566e-08,164.343,3.37989e-06,0.01002,2.06072e-10,9.96941e-10,2.0566e-07,3700,3200,6600
285974769,272736450,220,3,f,417405000,1285.53,15189600000,70117.4,3.07981e-06,54.5436,0.000167984,5.11321,1.57477e-05,7.6185e-05,0.00469505,1700,5000,4100
285974845,272736450,315,3,f,9929050000,111868000,706750000000,39192500000,0.0112667,350.346,3.94725,121.631,1.37038,6.62969,0.999995,9800,2400,9500
285974879,272736450,354,3,f,1943550000,56304.2,55774300000,2655980,2.89697e-05,47.1719,0.00136656,23.8085,0.000689727,0.00333679,0.0331986,11600,7700,5700
285974086,272736450,562,2,f,2126700,122.561,113141000,4999.37,5.76298e-05,40.7908,0.00235077,0.026052,1.50137e-06,7.2634e-06,0.00072483,5300,5000,6900
285975392,272736450,980,3,f,6870860,0,343625000,0,0,0,0,0.0841681,0,0,0,0,0,0
285973977,272736450,429,2,f,32636600,977.37,794963000,48806.1,2.99471e-05,49.9362,0.00149544,0.399798,1.19728e-05,5.79224e-05,0.00186086,12900,5200,7700
285974851,272736450,323,3,f,1820450000,342667,95365800000,57908200,0.000188232,168.993,0.0318098,22.3005,0.00419767,0.0203076,0.060724,10000,1600,5900
285974386,272736450,928,2,f,276879000,10963.5,22392400000,593049,3.95965e-05,54.0932,0.0021419,3.39177,0.000134302,0.000649733,0.00667486,11200,1400,6700
285975257,272736450,822,3,f,1645000000,3389990,94024000000,531695000,0.00206079,156.842,0.323219,20.1512,0.0415274,0.200903,0.140268,9900,2100,7700
285972982,272736450,378,1,f,234264000,20452.3,17377900000,1423630,8.73046e-05,69.6073,0.00607704,2.86973,0.000250541,0.00121208,0.0229503,4700,3900,1500
285972816,272736450,171,1,f,20694400,291.57,1472510000,19706,1.40893e-05,67.5861,0.000952241,0.253506,3.57173e-06,1.72794e-05,0.000580841,2300,2400,5300
285973738,272736450,121,2,f,1410700,352280,327343000,179412000,0.24972,509.289,127.18,0.0172811,0.00431543,0.0208774,0.853265,9500,2600,9100
285975427,272736450,1023,3,f,62165000,68526.7,4529610000,10332400,0.00110234,150.779,0.166209,0.761521,0.000839452,0.00406113,0.0234159,8700,3300,10000
285972754,272736450,88,1,f,34681500,0,1860800000,0,0,0,0,0.424848,0,0,0,0,0,0
285975213,272736450,761,3,f,1308740,0,66819500,0,0,0,0,0.016032,0,0,0,0,0,0
285972752,272736450,84,1,f,10797100,0,661895000,0,0,0,0,0.132264,0,0,0,0,0,0
285974043,272736450,505,2,f,1063350,0,78878900,0,0,0,0,0.013026,0,0,0,0,0,0
285974139,272736450,623,2,f,2047760000,9528260,134036000000,2343530000,0.00465301,245.956,1.14444,25.0851,0.116721,0.564678,0.494512,7400,3900,9300
285972887,272736450,258,1,f,96192100,1056.28,6342330000,116867,1.0981e-05,110.64,0.00121493,1.17835,1.29395e-05,6.2599e-05,0.00148553,4000,4700,5600
285975262,272736450,829,3,f,16931800,19104.8,948859000,2380270,0.00112834,124.59,0.14058,0.207414,0.000234034,0.00113222,0.0240425,8100,2400,6600
285975166,272736450,698,3,f,3411790000,281966,187526000000,26630400,8.26445e-05,94.4457,0.00780541,41.7945,0.00345408,0.0167103,0.0339817,5700,7100,7600
285972723,272736450,42,1,f,4825960,0,307552000,0,0,0,0,0.0591181,0,0,0,0,0,0
285975188,272736450,726,3,f,505254000,90374.5,33662200000,10103300,0.000178869,111.793,0.0199964,6.18936,0.00110709,0.00535591,0.0407261,7600,2800,6900
285972736,272736450,61,1,f,2781060,0,76272700,0,0,0,0,0.034068,0,0,0,0,0,0
285975641,272736450,635,3,t,16694.1,16680.5,32879200,32874700,0.999183,1970.84,1969.23,0.000204503,0.000204336,0.000988545,0.101135,9300,2300,9600
285974527,272736450,1099,2,f,311581000,3508790,10084100000,791148000,0.0112613,225.476,2.53915,3.81686,0.0429827,0.207943,0.331293,8300,1600,6900
285975104,272736450,630,3,f,42370300,3890.52,2847170000,613253,9.18217e-05,157.628,0.0144736,0.519037,4.76588e-05,0.000230566,0.00769091,3700,4300,7300
285972779,272736450,120,1,f,15295900,1520.46,900374000,91807,9.94036e-05,60.381,0.00600209,0.187374,1.86257e-05,9.01079e-05,0.0066546,5100,5300,1500
285974255,272736450,764,2,f,39752900,327742,1988760000,45178200,0.00824449,137.847,1.13648,0.486972,0.00401484,0.0194231,0.0719319,9900,4000,9900
285973379,272736450,867,1,f,34190700,2436.8,1455600000,234456,7.12709e-05,96.2146,0.0068573,0.418836,2.98509e-05,0.000144414,0.00695944,10500,3800,4100
285973408,272736450,901,1,f,110588000,4897.07,1057520000,132674,4.4282e-05,27.0925,0.00119971,1.35471,5.99891e-05,0.000290218,0.00405306,13000,4700,4300
285975249,272736450,811,3,f,137744000,2306.34,9471220000,195509,1.67436e-05,84.7702,0.00141936,1.68737,2.82526e-05,0.000136682,0.00404307,10800,2400,5000
285974586,272736450,10708,2,f,22248500,9.79098,981158000,175.866,4.40073e-07,17.9621,7.90462e-06,0.272544,1.1994e-07,5.80248e-07,0.000107308,11100,3900,6400
285975597,272736450,695,2,t,16610900,16559400,44553700000,44527600000,0.996903,2688.96,2680.63,0.203483,0.202853,0.981368,0.999945,9500,2300,9600
285974977,272736450,473,3,f,85067800,62.8211,4319210000,2258.72,7.38482e-07,35.9548,2.6552e-05,1.04208,7.69558e-07,3.723e-06,0.000230671,4200,6700,6500
285974273,272736450,788,2,f,26992700,1218.38,1025820000,113146,4.51376e-05,92.8656,0.00419173,0.33066,1.49252e-05,7.22057e-05,0.00273452,7500,6800,9000
285973172,272736450,612,1,f,30673500,2564.27,1514680000,200321,8.3599e-05,78.1199,0.00653074,0.37575,3.14123e-05,0.000151968,0.00639543,9900,4400,3500
285973716,272736450,93,2,f,11696800,48.5174,340847000,679.012,4.14791e-06,13.9952,5.8051e-05,0.143286,5.94339e-07,2.87531e-06,0.000297828,9800,5800,7700
285972889,272736450,260,1,f,6543680,8214.04,305159000,391871,0.00125526,47.7075,0.0598854,0.0801601,0.000100622,0.000486792,0.0208729,5700,7100,3600
285973483,272736450,987,1,f,243016000,8230.75,6644120000,269279,3.38692e-05,32.7163,0.00110807,2.97694,0.000100827,0.000487783,0.0175359,9300,6900,5600
285974035,272736450,495,2,f,64128100,833.792,4791980000,84226,1.3002e-05,101.016,0.0013134,0.785569,1.0214e-05,4.94135e-05,0.00290327,7800,3900,9100
285974656,272736450,68,3,f,35090500,917.098,1405410000,23304,2.61352e-05,25.4106,0.000664112,0.429858,1.12344e-05,5.43504e-05,0.00141348,2200,2400,5000
285973095,272736450,515,1,f,8833970,0,418478000,0,0,0,0,0.108216,0,0,0,0,0,0
285973106,272736450,529,1,f,2699270,0,171586000,0,0,0,0,0.033066,0,0,0,0,0,0
285974767,272736450,217,3,f,29446600,68.5764,1123300000,1224.82,2.32884e-06,17.8606,4.15945e-05,0.36072,8.40061e-07,4.06408e-06,0.00043497,11200,4000,4600
285972793,272736450,137,1,f,12433000,0,370333000,0,0,0,0,0.152304,0,0,0,0,0,0
285974421,272736450,968,2,f,54312500,994.665,4285170000,47223.7,1.83137e-05,47.4771,0.000869481,0.665329,1.21846e-05,5.89473e-05,0.00147964,12100,4600,7000
285975030,272736450,537,3,f,21348800,610.134,1284360000,47821.1,2.85794e-05,78.378,0.00223999,0.261522,7.47414e-06,3.61587e-05,0.00175083,5100,5500,6900
285973066,272736450,481,1,f,11042500,4089.37,534395000,180784,0.000370331,44.2083,0.0163717,0.13527,5.00948e-05,0.00024235,0.00698476,3700,6000,5400
285973904,272736450,334,2,f,30755300,358.193,1723040000,42852.1,1.16465e-05,119.634,0.00139332,0.376752,4.38786e-06,2.12278e-05,0.0012557,6600,6600,8700
285973282,272736450,744,1,f,13578100,19.9406,225668000,436.529,1.46858e-06,21.8915,3.21494e-05,0.166332,2.44272e-07,1.18175e-06,0.000199072,11300,3900,5100
285975321,272736450,898,3,f,53331000,35.1592,2587490000,769.129,6.59263e-07,21.8756,1.44218e-05,0.653305,4.307e-07,2.08365e-06,0.000239268,10600,4100,6600
285973302,272736450,771,1,f,569464000,14402,16696500000,743909,2.52905e-05,51.653,0.00130633,6.97593,0.000176425,0.000853516,0.0175359,9300,6900,5600
285974430,272736450,977,2,f,18672500,1038530,1589980000,319332000,0.0556183,307.483,17.1017,0.228739,0.012722,0.0615472,0.917736,9700,2600,9200
285974750,272736450,196,3,f,11778600,0,381670000,0,0,0,0,0.144288,0,0,0,0,0,0
285972864,272736450,233,1,f,23720800,67335.6,1843020000,12052400,0.00283867,178.99,0.508092,0.29058,0.000824861,0.00399054,0.0351314,9000,1700,2400
285973540,272736450,1061,1,f,2372080,0,181382000,0,0,0,0,0.029058,0,0,0,0,0,0
285974059,272736450,525,2,f,8016010,162.6,394877000,8679.08,2.02844e-05,53.3769,0.00108272,0.0981961,1.99185e-06,9.63624e-06,0.000827202,8000,6100,6600
285974926,272736450,416,3,f,13823500,157.984,606533000,14764.9,1.14286e-05,93.4581,0.0010681,0.169338,1.9353e-06,9.36269e-06,0.000576449,7000,7100,8700
285975580,272736450,409,2,t,6689880,6663480,18650700000,18637100000,0.996054,2796.91,2785.87,0.081951,0.0816276,0.394901,0.999945,9500,2300,9600
285974577,272736450,10697,2,f,13169200,232321,846941000,44340400,0.0176413,190.858,3.36699,0.161322,0.00284593,0.0137681,0.125417,10000,2200,7800
285975568,272736450,182305713,3,f,4662370,13299.1,156800000,1033910,0.00285244,77.7427,0.221756,0.0571141,0.000162914,0.000788153,0.0224915,7500,1800,8200
285973898,272736450,328,2,f,42779300,370.463,2439150000,44414.7,8.65987e-06,119.89,0.00103823,0.524047,4.53818e-06,2.1955e-05,0.00080269,3500,4800,8600
285975307,272736450,881,3,f,37135400,2997.76,1534790000,271690,8.07252e-05,90.6311,0.00731621,0.454908,3.67226e-05,0.000177658,0.00695944,10500,3800,4100
285974115,272736450,598,2,f,3844410,58332.3,181306000,6156790,0.0151733,105.547,1.60149,0.047094,0.000714571,0.00345698,0.0689731,8600,3300,9800
285975340,272736450,919,3,f,31409700,25733.7,1930910000,4060190,0.000819291,157.777,0.129266,0.384768,0.000315237,0.00152507,0.0190028,5600,2100,6300
285974947,272736450,441,3,f,4662370,191817,238786000,32456200,0.0411415,169.204,6.9613,0.0571141,0.00234976,0.0113677,0.125242,8700,1300,7200
285975480,272736450,1091,3,f,542716000,16897.3,42829200000,975127,3.11347e-05,57.709,0.00179675,6.64828,0.000206992,0.00100139,0.0164742,10200,4100,3600
285972812,272736450,165,1,f,16359200,11414.9,857062000,833361,0.000697768,73.0063,0.0509414,0.2004,0.000139833,0.000676488,0.0143069,8500,6000,5600
285973591,272736450,1125,1,f,11696800,0,847109000,0,0,0,0,0.143286,0,0,0,0,0,0
285973906,272736450,336,2,f,3190040,83.118,205354000,18025.3,2.60554e-05,216.864,0.00565049,0.039078,1.0182e-06,4.92586e-06,0.000838498,8600,2700,5900
285974194,272736450,685,2,f,27156300,19.3192,1666070000,4675.95,7.11407e-07,242.037,0.000172187,0.332664,2.3666e-07,1.14492e-06,0.000158428,6400,4600,6500
285974262,272736450,773,2,f,13332700,0.977747,735287000,25.3224,7.33342e-08,25.8988,1.89927e-06,0.163326,1.19774e-08,5.79447e-08,4.27745e-06,12100,5200,5900
285974193,272736450,684,2,f,4089800,0,186884000,0,0,0,0,0.0501,0,0,0,0,0,0
285974244,272736450,749,2,f,30509900,1564.02,1338630000,55785.9,5.12626e-05,35.6683,0.00182845,0.373746,1.91592e-05,9.26892e-05,0.00344093,8400,5700,6200
285974380,272736450,919,2,f,15541200,25733.6,913431000,4060180,0.00165583,157.777,0.261252,0.19038,0.000315237,0.00152507,0.0190028,5600,2100,6300
285973875,272736450,301,2,f,50059200,79629.1,1704690000,6194550,0.0015907,77.7925,0.123745,0.613225,0.000975456,0.0047191,0.0514386,7300,4300,8700
285975598,272736450,729,2,t,838444,828425,1619990000,1616010000,0.98805,1950.7,1927.39,0.0102709,0.0101482,0.0490954,0.999284,9400,2600,9400
285974734,272736450,175,3,f,22657500,317.065,1074580000,7354.53,1.39938e-05,23.1956,0.000324596,0.277554,3.88405e-06,1.87904e-05,0.00085242,2200,5500,7100
285975581,272736450,421,2,t,432963,426033,1111010000,1109170000,0.983994,2603.48,2561.81,0.00530379,0.0052189,0.0252482,0.788448,9600,2000,9700
285973961,272736450,408,2,f,10797100,561.247,383650000,47246.9,5.19814e-05,84.182,0.0043759,0.132264,6.87528e-06,3.32615e-05,0.00166072,7600,7100,8600
285972880,272736450,250,1,f,27974200,3506.12,1782910000,461395,0.000125334,131.597,0.0164936,0.342684,4.29499e-05,0.000207785,0.00344589,5600,2800,5400
285975329,272736450,906,3,f,17095400,551994,1003440000,101756000,0.0322891,184.342,5.95224,0.209418,0.00676193,0.0327131,0.16273,9500,1400,7500
285973969,272736450,418,2,f,16032000,1684.87,711064000,111518,0.000105094,66.1881,0.00695597,0.196392,2.06396e-05,9.98512e-05,0.0037989,6600,6600,7500
285975010,272736450,513,3,f,2453880,0,190098000,0,0,0,0,0.03006,0,0,0,0,0,0
285975639,272736450,613,3,t,2587040,2584720,7526830000,7522190000,0.999104,2910.25,2907.64,0.0316912,0.0316629,0.15318,0.999846,9400,2300,9500
285975624,272736450,289,3,t,3064070,3059830,7957410000,7953280000,0.998616,2599.25,2595.66,0.0375349,0.0374829,0.181336,0.999889,9600,2400,9500
285974620,272736450,17,3,f,76970000,9829.69,5464500000,1746140,0.000127708,177.639,0.0226859,0.942883,0.000120414,0.000582542,0.0330997,9900,1700,5900
285974038,272736450,500,2,f,895830000,587838,53709500000,92183100,0.000656193,156.817,0.102902,10.9739,0.00720101,0.0348373,0.0352916,7100,1400,6800
285973434,272736450,932,1,f,74925100,2970.72,1269990000,85278.1,3.96492e-05,28.7062,0.00113818,0.917833,3.63914e-05,0.000176055,0.00973835,9500,6900,5600
285974930,272736450,423,3,f,48668600,38078.8,4673520000,2809830,0.00078241,73.79,0.057734,0.596191,0.000466465,0.00225668,0.0414372,7300,2200,8300
285975199,272736450,743,3,f,28710400,96627.1,1629300000,17358000,0.00336558,179.639,0.604588,0.351702,0.00118368,0.00572646,0.133915,10100,2300,8200
285974275,272736450,792,2,f,76479300,3262.17,1414360000,151223,4.26543e-05,46.3566,0.00197731,0.936871,3.99616e-05,0.000193328,0.00535839,9900,7000,5700
285974846,272736450,318,3,f,1472330,0,88510900,0,0,0,0,0.018036,0,0,0,0,0,0
285973222,272736450,669,1,f,523576000,2271500,31540200000,381023000,0.00433843,167.741,0.727732,6.41381,0.0278259,0.134617,0.0968057,10100,2100,2500
285975274,272736450,842,3,f,100364000,303816,6672390000,57165800,0.00302715,188.159,0.569586,1.22946,0.00372175,0.0180052,0.048551,9100,1700,6200
285972871,272736450,240,1,f,8997560,290.34,335775000,18457.7,3.22687e-05,63.5729,0.00205142,0.11022,3.55666e-06,1.72065e-05,0.000780451,8000,7000,2700
285974162,272736450,652,2,f,1226940,0,85360300,0,0,0,0,0.01503,0,0,0,0,0,0
285974478,272736450,1038,2,f,89239400,8362.59,5995210000,913068,9.37096e-05,109.185,0.0102317,1.09318,0.000102442,0.000495596,0.00606401,7300,2500,8900
285975191,272736450,729,3,f,43985800,2035680,3676340000,807174000,0.0462804,396.514,18.3508,0.538826,0.0249371,0.120641,0.99934,9400,2600,9400
285973279,272736450,740,1,f,163592,0,8232210,0,0,0,0,0.002004,0,0,0,0,0,0
285975078,272736450,601,3,f,24375200,1409040,2070230000,338009000,0.0578064,239.886,13.8669,0.298596,0.0172608,0.0835049,0.212098,8500,2000,9200
285972778,272736450,119,1,f,46051100,3503.45,3459380000,288240,7.60774e-05,82.273,0.00625912,0.564127,4.29173e-05,0.000207627,0.00887206,4600,4900,1700
285972962,272736450,353,1,f,55457700,886.426,4426730000,62585.5,1.59838e-05,70.6043,0.00112853,0.679357,1.08587e-05,5.25327e-05,0.0076052,4900,3400,1300
285973110,272736450,533,1,f,51286100,103778,2387750000,15963900,0.00202351,153.827,0.311272,0.628255,0.00127128,0.00615025,0.0346068,10200,2100,3100
285975395,272736450,983,3,f,1509610000,10378400,44387000000,2118300000,0.00687486,204.107,1.40321,18.4928,0.127135,0.61506,0.776639,9300,2600,9200
285972745,272736450,72,1,f,1635920,0,123445000,0,0,0,0,0.02004,0,0,0,0,0,0
285973573,272736450,1101,1,f,25520400,0,1880550000,0,0,0,0,0.312624,0,0,0,0,0,0
285973077,272736450,494,1,f,21675900,2451.61,2104870000,204409,0.000113103,83.3775,0.00943023,0.26553,3.00322e-05,0.000145291,0.00996314,8800,2700,3900
285973290,272736450,754,1,f,165882000,23576.5,8521800000,1063480,0.000142128,45.1078,0.00641107,2.03206,0.000288812,0.00139722,0.0230832,5200,6900,2900
285974812,272736450,271,3,f,7607030,469.66,304587000,55897.4,6.17403e-05,119.017,0.00734813,0.0931861,5.75334e-06,2.78337e-05,0.00175821,9400,3800,7600
285973030,272736450,440,1,f,9570130,0,475346000,0,0,0,0,0.117234,0,0,0,0,0,0
285974403,272736450,948,2,f,138317000,97382,2062830000,6891800,0.000704049,70.7708,0.0498261,1.69438,0.00119293,0.0057712,0.0428303,10100,7200,5700
285974593,272736450,10725,2,f,61019800,729.036,4326450000,27197.7,1.19475e-05,37.3063,0.000445719,0.747493,8.93069e-06,4.32052e-05,0.00119813,12400,1600,6900
285973199,272736450,645,1,f,664102000,9276.2,49201400000,611593,1.3968e-05,65.9313,0.000920932,8.13525,0.000113633,0.00054974,0.0164742,10200,4100,3600
285973752,272736450,138,2,f,90875400,369864,4839670000,77096800,0.00407002,208.446,0.848379,1.11322,0.00453084,0.0219194,0.116784,8000,3000,7500
285974482,272736450,1044,2,f,4580580,3406.94,129991000,275742,0.00074378,80.9352,0.060198,0.0561121,4.1735e-05,0.000201907,0.00913295,8900,4200,8000
285973552,272736450,1077,1,f,899756,0,54612600,0,0,0,0,0.011022,0,0,0,0,0,0
285975151,272736450,682,3,f,18976700,23.6749,729533000,1196.05,1.24758e-06,50.5199,6.30275e-05,0.232464,2.90017e-07,1.40306e-06,0.000111669,12400,5000,6500
285973275,272736450,732,1,f,327184,0,11942600,0,0,0,0,0.004008,0,0,0,0,0,0
285973843,272736450,256,2,f,20694400,0,876756000,0,0,0,0,0.253506,0,0,0,0,0,0
285972921,272736450,305,1,f,4825960,73151.8,230230000,8772860,0.015158,119.927,1.81785,0.0591181,0.00089611,0.00433523,0.0723483,9200,2100,2700
285975264,272736450,831,3,f,981552,0.938288,51824400,142.511,9.55923e-07,151.884,0.000145189,0.012024,1.1494e-08,5.56063e-08,7.81908e-06,4300,4300,8500
285975651,272736450,836,3,t,380812,380219,1064820000,1064640000,0.998445,2800.07,2795.71,0.00466494,0.00465769,0.0225331,0.910201,9700,2200,9800
285973614,272736450,10689,1,f,122612000,8870.31,4340340000,424851,7.23444e-05,47.8958,0.003465,1.502,0.000108661,0.000525685,0.0120581,11500,4500,2400
285975054,272736450,574,3,f,54721500,0.0981185,1469410000,2.21453,1.79305e-09,22.57,4.04691e-08,0.670339,1.20195e-09,5.81485e-09,6.84519e-07,9000,6500,5800
285975608,272736450,977,2,t,58749.5,58732.4,107103000,107050000,0.99971,1822.68,1822.15,0.000719681,0.000719472,0.00348069,0.49066,9700,2600,9200
285973646,272736450,182305689,1,f,121058000,10167.7,9158610000,1188340,8.39899e-05,116.875,0.0098163,1.48296,0.000124554,0.000602571,0.00891282,3600,3400,2100
285973766,272736450,159,2,f,161302000,8201.02,8885530000,550915,5.08427e-05,67.1764,0.00341543,1.97595,0.000100463,0.000486021,0.0218238,2400,6000,6700
285974556,272736450,1141,2,f,11124300,18.1041,454984000,1409.67,1.62744e-06,77.865,0.000126721,0.136272,2.21775e-07,1.07291e-06,0.00019069,8600,6000,9900
285975507,272736450,1125,3,f,23148300,1410.02,1677140000,214457,6.09125e-05,152.095,0.00926452,0.283566,1.72727e-05,8.35627e-05,0.00479233,3700,4300,7200
285974050,272736450,513,2,f,1145140,0,91744700,0,0,0,0,0.014028,0,0,0,0,0,0
285974796,272736450,250,3,f,56439200,7257.77,3166610000,1038670,0.000128594,143.111,0.0184033,0.691381,8.89077e-05,0.000430121,0.0090912,4600,4000,6500
285973157,272736450,597,1,f,50549900,49174.5,3305390000,6786060,0.000972791,138,0.134245,0.619237,0.000602388,0.00291425,0.0272554,4100,3900,5500
285975386,272736450,973,3,f,18887700,2558930,2885490000,1490110000,0.135481,582.32,78.8934,0.231374,0.0313469,0.151651,0.999817,9500,2100,9500
285974477,272736450,1037,2,f,32227600,455566,1855600000,83679200,0.0141359,183.682,2.59651,0.394788,0.00558069,0.0269984,0.140268,9900,2100,7700
285974348,272736450,882,2,f,10878900,26177.6,320539000,3666330,0.00240628,140.056,0.337014,0.133266,0.000320676,0.00155138,0.0352916,7100,1400,6800
285975161,272736450,693,3,f,37299000,142.395,1608840000,8313.66,3.81766e-06,58.3846,0.000222893,0.456912,1.74434e-06,8.43881e-06,0.000702858,7100,7100,6200
285975123,272736450,653,3,f,1145140,2.47081,45665100,54.2696,2.15764e-06,21.9643,4.73911e-05,0.014028,3.02674e-08,1.46429e-07,3.0207e-05,10800,5400,6100
285975645,272736450,695,3,t,16610900,16559400,44553700000,44527600000,0.996903,2688.96,2680.63,0.203483,0.202853,0.981368,0.999945,9500,2300,9600
