id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
302358466,301616660,689,1,f,1226940,11.5495,29664400,557.589,9.41326e-06,48.2782,0.000454455,0.01503,1.41482e-07,1.78208e-06,0.000124034,5200,7000,4700
302359061,301616660,1056,1,f,211852000,137.911,11026200000,7361,6.50978e-07,53.3751,3.4746e-05,2.59518,1.68941e-06,2.12795e-05,0.000451026,11000,4000,2300
302361857,301616660,750,3,t,48863.2,48855.1,71012900,71010600,0.999835,1453.49,1453.25,0.000598574,0.000598475,0.0075383,0.479396,9700,1000,8400
302358335,301616660,595,1,f,14886900,1172.45,334927000,82863.1,7.87573e-05,70.6752,0.00556619,0.182364,1.43625e-05,0.000180908,0.00493101,8400,5800,5500
302358786,301616660,893,1,f,10142700,0,294575000,0,0,0,0,0.124248,0,0,0,0,0,0
302361400,301616660,689,3,f,2535680,11.5495,57595200,557.589,4.55481e-06,48.2782,0.000219898,0.031062,1.41482e-07,1.78208e-06,0.000124034,5200,7000,4700
302359323,301616660,17,2,f,38771300,1578.29,1628370000,186979,4.07078e-05,118.469,0.00482261,0.474948,1.93341e-05,0.000243529,0.01081,9500,2300,6800
302361283,301616660,558,3,f,14068900,1453.96,303491000,75310.4,0.000103346,51.7968,0.00535297,0.172344,1.7811e-05,0.000224345,0.00340062,4800,2700,9800
302358603,301616660,778,1,f,65518600,1218.11,3434490000,112623,1.85918e-05,92.4569,0.00171894,0.802603,1.49218e-05,0.000187953,0.00417153,9200,1700,2400
302359842,301616660,350,2,f,1308740,0,29266700,0,0,0,0,0.016032,0,0,0,0,0,0
302361402,301616660,691,3,f,24866000,0,1060580000,0,0,0,0,0.304608,0,0,0,0,0,0
302361261,301616660,529,3,f,5316740,0,239532000,0,0,0,0,0.0651301,0,0,0,0,0,0
302361340,301616660,622,3,f,2617470,1117.3,50871900,73515.1,0.000426861,65.7972,0.0280863,0.032064,1.36869e-05,0.000172398,0.00865503,8800,1300,6900
302358334,301616660,594,1,f,1554120,0,55838100,0,0,0,0,0.019038,0,0,0,0,0,0
302357452,301616660,20,1,f,2535680,0,69434000,0,0,0,0,0.031062,0,0,0,0,0,0
302359385,301616660,62,2,f,68545000,0,916702000,0,0,0,0,0.839677,0,0,0,0,0,0
302357504,301616660,61,1,f,2781060,0,104673000,0,0,0,0,0.034068,0,0,0,0,0,0
302360948,301616660,139,3,f,104862000,1075.33,3913890000,103607,1.02547e-05,96.349,0.000988029,1.28457,1.31728e-05,0.000165923,0.00860736,9600,5100,9400
302360245,301616660,600,2,f,29283000,1249.83,989472000,101742,4.26812e-05,81.4047,0.00347446,0.358716,1.53105e-05,0.000192848,0.00475825,7900,1600,9400
302361416,301616660,705,3,f,2699270,0,65291300,0,0,0,0,0.033066,0,0,0,0,0,0
302358205,301616660,528,1,f,1722300000,173.059,92203800000,12295,1.00481e-07,71.0451,7.13871e-06,21.0981,2.11997e-06,2.67028e-05,0.000451026,11000,4000,2300
302360407,301616660,677,2,f,73452800,113.025,2798330000,5394.27,1.53875e-06,47.7261,7.34386e-05,0.899797,1.38456e-06,1.74397e-05,0.000610261,4700,4100,9800
302359090,301616660,1074,1,f,11287800,1044.75,187231000,56164.5,9.25553e-05,53.7588,0.00497566,0.138276,1.27982e-05,0.000161204,0.00247623,8300,1000,2300
302361059,301616660,281,3,f,24048000,135458,473333000,11047800,0.0056328,81.5588,0.459404,0.294588,0.00165936,0.020901,0.133259,8600,500,7100
302360915,301616660,100,3,f,21021600,6166.29,856078000,403173,0.000293332,65.3834,0.019179,0.257514,7.55371e-05,0.000951454,0.0061906,8400,5900,5700
302361497,301616660,819,3,f,2617470,5.00739,53205700,318.756,1.91306e-06,63.6572,0.00012178,0.032064,6.13406e-08,7.72637e-07,6.12181e-05,6200,1900,6400
302360051,301616660,477,2,f,1661110000,1059480,69834700000,103664000,0.000637816,97.8433,0.062406,20.3486,0.0129787,0.163478,0.111391,5300,2900,6900
302360383,301616660,653,2,f,572572,0,22055700,0,0,0,0,0.00701401,0,0,0,0,0,0
302360368,301616660,634,2,f,10960700,0,291719000,0,0,0,0,0.134268,0,0,0,0,0,0
302358367,301616660,630,1,f,20858000,0,895726000,0,0,0,0,0.25551,0,0,0,0,0,0
302360175,301616660,557,2,f,1963100,1.05494,42555500,38.183,5.37385e-07,36.1944,1.94503e-05,0.024048,1.2923e-08,1.62777e-07,1.28972e-05,7600,6500,6700
302360622,301616660,928,2,f,276879000,23.7696,16257900000,3276.98,8.58484e-08,137.864,1.18354e-05,3.39177,2.91178e-07,3.66764e-06,0.000175909,10200,4000,8200
302361510,301616660,835,3,f,300437000,1808.12,11693600000,92476.1,6.0183e-06,51.1449,0.000307805,3.68035,2.21494e-05,0.000278991,0.0131442,4900,7000,6600
302361255,301616660,523,3,f,73861800,58.1819,2991110000,2900.97,7.87713e-07,49.8603,3.92757e-05,0.904807,7.12728e-07,8.97742e-06,0.00017231,5700,7000,6800
302357970,301616660,385,1,f,254467000,10759.6,10528200000,829794,4.2283e-05,77.1211,0.00326091,3.11723,0.000131806,0.0016602,0.0125138,9400,1600,2300
302361776,301616660,10686,3,f,79014900,0,4592170000,0,0,0,0,0.967933,0,0,0,0,0,0
302360005,301616660,449,2,f,14314300,47.3295,114810000,3486.83,3.30645e-06,73.6713,0.00024359,0.17535,5.79787e-07,7.3029e-06,0.000254515,5600,3900,5700
302357946,301616660,369,1,f,221095000,1982.28,9665890000,83192.4,8.96574e-06,41.9681,0.000376275,2.70841,2.42829e-05,0.000305864,0.00285488,4400,1900,2700
302360943,301616660,133,3,f,7688820,0,262985000,0,0,0,0,0.0941881,0,0,0,0,0,0
302361777,301616660,10687,3,f,187967000,0.077336,7662540000,3.68028,4.11433e-10,47.5882,1.95794e-08,2.3026,9.47366e-10,1.19329e-08,9.45474e-07,11000,4100,2500
302360061,301616660,482,2,f,25602100,25078.2,323298000,2285500,0.000979537,91.1347,0.0892698,0.313626,0.000307208,0.00386955,0.0344325,9900,2700,7800
302361709,301616660,1067,3,f,18731300,2720.37,536116000,147741,0.000145231,54.3094,0.00788741,0.229458,3.33245e-05,0.00041975,0.00332184,3400,5800,6000
302358123,301616660,481,1,f,11042500,191.664,408678000,10091.9,1.7357e-05,52.6541,0.000913916,0.13527,2.34788e-06,2.95736e-05,0.00092267,3800,6200,5400
302360972,301616660,173,3,f,19140300,29.0751,546003000,1699.08,1.51905e-06,58.4377,8.87701e-05,0.234468,3.5617e-07,4.48626e-06,0.000196491,6200,7100,5000
302360607,301616660,908,2,f,14068900,0,319784000,0,0,0,0,0.172344,0,0,0,0,0,0
302359013,301616660,991,1,f,489222000,128168,8402610000,9004410,0.000261983,70.2549,0.0184056,5.99297,0.00157005,0.0197762,0.107945,7900,2000,5300
302359387,301616660,63,2,f,2044900,0,84279400,0,0,0,0,0.02505,0,0,0,0,0,0
302359856,301616660,360,2,f,4416980,0.10149,187224000,6.07455,2.29773e-08,59.8535,1.37527e-06,0.0541081,1.24326e-09,1.56599e-08,9.57751e-07,3700,4200,6000
302361226,301616660,486,3,f,124330000,5696.61,4908430000,426474,4.58185e-05,74.8645,0.00343018,1.52304,6.97835e-05,0.000878982,0.00424015,6600,2100,7200
302358899,301616660,958,1,f,22003100,0,385211000,0,0,0,0,0.269538,0,0,0,0,0,0
302360946,301616660,137,3,f,25438600,0,776532000,0,0,0,0,0.311622,0,0,0,0,0,0
302361601,301616660,940,3,f,80487300,3453.55,729313000,211048,4.2908e-05,61.1106,0.00262213,0.985969,4.2306e-05,0.000532879,0.00240377,6900,1500,6500
302359196,301616660,10671,1,f,2208490,47.8323,16737800,2866.96,2.16583e-05,59.9378,0.00129815,0.027054,5.85945e-07,7.38048e-06,0.000370081,7300,7300,5400
302359840,301616660,348,2,f,61837800,2411.91,1961670000,145400,3.90039e-05,60.2843,0.00235132,0.757513,2.95459e-05,0.000372156,0.0061906,8400,5900,5700
302360937,301616660,126,3,f,12187600,17.093,262734000,734.692,1.40249e-06,42.9822,6.02819e-05,0.149298,2.09389e-07,2.63743e-06,8.68744e-05,7400,7000,6000
302359103,301616660,1082,1,f,3190040,0,109729000,0,0,0,0,0.039078,0,0,0,0,0,0
302361495,301616660,816,3,f,26011100,0.0256334,1165250000,1.23793,9.85479e-10,48.2937,4.75924e-08,0.318636,3.1401e-10,3.95522e-09,2.22843e-07,7700,2500,1400
302360696,301616660,1015,2,f,27974200,1840.25,1185640000,148409,6.57836e-05,80.646,0.00530519,0.342684,2.2543e-05,0.000283948,0.00441141,5700,1900,6200
302358254,301616660,564,1,f,24620600,1.42886,851794000,95.5103,5.80351e-08,66.8438,3.87928e-06,0.301602,1.75035e-08,2.20472e-07,1.24661e-05,4500,4600,5600
302360966,301616660,163,3,f,31246100,4.42849,1152270000,257.215,1.4173e-07,58.0818,8.23191e-06,0.382764,5.42491e-08,6.83313e-07,5.26459e-05,5900,5100,1400
302360878,301616660,50,3,f,6134700,0,163428000,0,0,0,0,0.0751501,0,0,0,0,0,0
302361457,301616660,763,3,f,1308740,0,22647000,0,0,0,0,0.016032,0,0,0,0,0,0
302359150,301616660,1108,1,f,30100900,2025.56,306912000,255287,6.72924e-05,126.033,0.00848104,0.368736,2.48131e-05,0.000312543,0.00724651,4500,3300,4800
302357823,301616660,288,1,f,27565300,5.8281,1278120000,11836.6,2.11429e-07,2030.95,0.000429403,0.337674,7.13942e-08,8.99271e-07,6.01611e-05,2700,4000,5300
302359540,301616660,165,2,f,25275000,2402.88,912018000,144465,9.50695e-05,60.1218,0.00571575,0.309618,2.94352e-05,0.000370762,0.0061906,8400,5900,5700
302361592,301616660,930,3,f,40570800,0,1359020000,0,0,0,0,0.496992,0,0,0,0,0,0
302357638,301616660,160,1,f,52594800,145087,3484860000,307304000,0.00275858,2118.06,5.84285,0.644287,0.00177732,0.0223868,0.446848,2700,4300,5200
302358800,301616660,900,1,f,69363000,1.89933,992137000,2652.9,2.73824e-08,1396.76,3.82466e-05,0.849697,2.32668e-08,2.93065e-07,2.32203e-05,2000,3900,4100
302359279,301616660,10734,1,f,33536400,0,2213000000,0,0,0,0,0.41082,0,0,0,0,0,0
302359806,301616660,330,2,f,2044900,2996.02,38637100,203610,0.00146512,67.96,0.0995694,0.02505,3.67012e-05,0.000462283,0.00768126,9300,1500,7300
302360797,301616660,10675,2,f,90548200,0.0294142,4519430000,5.39799,3.24846e-10,183.517,5.96146e-08,1.10922,3.60324e-10,4.53858e-09,3.1718e-07,11300,2300,8700
302357535,301616660,87,1,f,3435430,0,117879000,0,0,0,0,0.042084,0,0,0,0,0,0
302361062,301616660,287,3,f,408980,0,11321700,0,0,0,0,0.00501,0,0,0,0,0,0
302360787,301616660,1129,2,f,1435520000,152355,50507800000,13161500,0.000106132,86.3871,0.00916844,17.5851,0.00186634,0.0235082,0.0346519,6600,6800,7000
302361779,301616660,10690,3,f,49977400,0,2352770000,0,0,0,0,0.612223,0,0,0,0,0,0
302358363,301616660,625,1,f,57829800,0,3062280000,0,0,0,0,0.708415,0,0,0,0,0,0
302358517,301616660,720,1,f,9651930,0,280580000,0,0,0,0,0.118236,0,0,0,0,0,0
302360445,301616660,709,2,f,100118000,94.0229,4049310000,5265.93,9.39118e-07,56.0069,5.25971e-05,1.22645,1.15178e-06,1.45077e-05,0.000572258,7300,3500,7800
302361131,301616660,370,3,f,1307920000,124.851,47283200000,10077.2,9.54577e-08,80.714,7.70477e-06,16.022,1.52942e-06,1.92644e-05,0.000918346,11700,7700,5800
302361245,301616660,510,3,f,8343190,16.4322,153638000,667.331,1.96954e-06,40.6111,7.99851e-05,0.102204,2.01295e-07,2.53548e-06,9.84457e-05,6500,1800,7200
302358348,301616660,608,1,f,10878900,0,369334000,0,0,0,0,0.133266,0,0,0,0,0,0
302358802,301616660,901,1,f,110588000,3.85693,971180000,212.29,3.48765e-08,55.0411,1.91964e-06,1.35471,4.72474e-08,5.95121e-07,4.51565e-05,9500,5400,3600
302360239,301616660,597,2,f,52676600,7138.03,1990350000,428740,0.000135507,60.0643,0.0081391,0.645289,8.74408e-05,0.00110139,0.00560362,3400,5400,5900
302359560,301616660,181,2,f,32309400,0,1317670000,0,0,0,0,0.39579,0,0,0,0,0,0
302360683,301616660,998,2,f,13414500,0,538413000,0,0,0,0,0.164328,0,0,0,0,0,0
302361686,301616660,1041,3,f,432128000,1.94545,14613700000,90.5202,4.50202e-09,46.5291,2.09475e-07,5.29357,2.38318e-08,3.00181e-07,7.36373e-06,10800,4200,2300
302357695,301616660,204,1,f,5153150,86352.4,447868000,215689000,0.0167572,2497.77,41.8557,0.0631261,0.00105782,0.0133241,0.394733,2200,4000,4000
302361766,301616660,10671,3,f,4498780,60.9057,29627200,3474.48,1.35383e-05,57.0469,0.000772317,0.0551101,7.46095e-07,9.3977e-06,0.000370081,7300,7300,5400
302358832,301616660,918,1,f,344116000,1873.81,11430100000,105243,5.4453e-06,56.1649,0.000305835,4.21542,2.29542e-05,0.000289128,0.00272043,9200,4200,900
302361755,301616660,1125,3,f,23148300,0,1005170000,0,0,0,0,0.283566,0,0,0,0,0,0
302361616,301616660,958,3,f,43515500,1.47025,751267000,128.408,3.37868e-08,87.3373,2.95085e-06,0.533065,1.80106e-08,2.26858e-07,1.40921e-05,6200,3200,6100
302359476,301616660,122,2,f,28383200,0,852282000,0,0,0,0,0.347694,0,0,0,0,0,0
302357533,301616660,84,1,f,10797100,0,316398000,0,0,0,0,0.132264,0,0,0,0,0,0
302357483,301616660,45,1,f,4089800,0,163463000,0,0,0,0,0.0501,0,0,0,0,0,0
302359834,301616660,344,2,f,14396100,1.11402,544833000,75.7885,7.73832e-08,68.0317,5.26452e-06,0.176352,1.36467e-08,1.71892e-07,1.35326e-05,5300,5100,9300
302358521,301616660,723,1,f,75988500,1189.87,3530260000,3152300,1.56586e-05,2649.28,0.0414839,0.930859,1.45759e-05,0.000183596,0.0103135,2400,3800,4600
302360171,301616660,554,2,f,3271840,0,82395000,0,0,0,0,0.04008,0,0,0,0,0,0
302361088,301616660,321,3,f,1963100,61.6173,67097300,7183.9,3.13877e-05,116.589,0.00365946,0.024048,7.54812e-07,9.5075e-06,0.000323143,7800,4600,8200
302358442,301616660,675,1,f,4989560,0,167355000,0,0,0,0,0.0611221,0,0,0,0,0,0
302360752,301616660,1086,2,f,22330300,10509.4,1054560000,1005990,0.000470635,95.7224,0.0450503,0.273546,0.00012874,0.0016216,0.0339621,7300,1300,8400
302361445,301616660,747,3,f,6461880,0,266299000,0,0,0,0,0.0791581,0,0,0,0,0,0
302358014,301616660,418,1,f,15295900,59.7823,554174000,3043.09,3.9084e-06,50.9028,0.000198949,0.187374,7.32333e-07,9.22436e-06,0.000205162,6500,6700,3900
302360496,301616660,777,2,f,4907760,0,189910000,0,0,0,0,0.0601201,0,0,0,0,0,0
302357731,301616660,229,1,f,76561100,0,532881000,0,0,0,0,0.937873,0,0,0,0,0,0
302357854,301616660,311,1,f,16931800,0,711569000,0,0,0,0,0.207414,0,0,0,0,0,0
302358349,301616660,609,1,f,2453880,0,86816000,0,0,0,0,0.03006,0,0,0,0,0,0
302358875,301616660,944,1,f,12923800,0,975565000,0,0,0,0,0.158316,0,0,0,0,0,0
302360852,301616660,10,3,f,277861000,41689.7,10791100000,4024350,0.000150038,96.531,0.0144833,3.4038,0.000510699,0.00643269,0.0386784,9100,1800,6300
302361780,301616660,10692,3,f,60283700,0,2189670000,0,0,0,0,0.738475,0,0,0,0,0,0
302359056,301616660,1048,1,f,120894000,0,4132170000,0,0,0,0,1.48096,0,0,0,0,0,0
302357960,301616660,378,1,f,234264000,2610.5,10121500000,145458,1.11434e-05,55.7202,0.000620915,2.86973,3.19787e-05,0.000402799,0.00265941,5500,3200,1100
302360511,301616660,796,2,f,981552,0,46180200,0,0,0,0,0.012024,0,0,0,0,0,0
302361181,301616660,436,3,f,46051100,3.11325,1036300000,174.621,6.76042e-08,56.0895,3.79188e-06,0.564127,3.81373e-08,4.80372e-07,3.02568e-05,8200,6200,5000
302361396,301616660,684,3,f,8588580,0,314784000,0,0,0,0,0.10521,0,0,0,0,0,0
302360690,301616660,1007,2,f,214469000,0,11490700000,0,0,0,0,2.62725,0,0,0,0,0,0
302360691,301616660,1008,2,f,58157000,29920.9,1631490000,2792490,0.000514486,93.329,0.0480165,0.712423,0.000366532,0.00461678,0.0175548,8100,3700,8200
302361122,301616660,360,3,f,8915760,0.10149,369966000,6.07455,1.13833e-08,59.8535,6.81327e-07,0.109218,1.24326e-09,1.56599e-08,9.57751e-07,3700,4200,6000
302361618,301616660,960,3,f,1308900000,20768.7,25461700000,1102910,1.58673e-05,53.1045,0.000842624,16.034,0.000254416,0.00320459,0.0141965,9500,7000,5800
302360563,301616660,859,2,f,981552,0,30358200,0,0,0,0,0.012024,0,0,0,0,0,0
302359868,301616660,367,2,f,24211600,0,804623000,0,0,0,0,0.296592,0,0,0,0,0,0
302360689,301616660,1006,2,f,21512300,125.391,422660000,7492.31,5.82877e-06,59.7518,0.00034828,0.263526,1.53603e-06,1.93477e-05,0.000624077,6900,1000,8600
302358840,301616660,924,1,f,102899000,18187.5,996738000,1086490,0.000176751,59.738,0.0105587,1.26052,0.000222797,0.00280632,0.0140135,9000,5500,4100
302357669,301616660,188,1,f,5234940,7990.88,253274000,17241700,0.00152645,2157.68,3.29359,0.0641281,9.78883e-05,0.00123299,0.0505557,2200,3900,4200
302361246,301616660,511,3,f,22166700,0,650539000,0,0,0,0,0.271542,0,0,0,0,0,0
302361714,301616660,1074,3,f,22575700,43358.7,402731000,3918000,0.00192059,90.3624,0.17355,0.276552,0.000531145,0.00669022,0.0531006,8800,1300,9300
302360845,301616660,1,3,f,2535680,36.4332,31745800,1770.14,1.43683e-05,48.5857,0.000698092,0.031062,4.46307e-07,5.62162e-06,0.000238381,7800,6600,4800
302361672,301616660,1022,3,f,147805000,5253.71,4537320000,404479,3.55448e-05,76.9893,0.00273657,1.81062,6.43579e-05,0.000810643,0.0111887,7000,4300,8600
302361859,301616660,821,3,t,1989910,1989910,4116850000,4116850000,0.999998,2068.86,2068.86,0.0243764,0.0243764,0.307041,0.999378,9600,1200,8300
302359558,301616660,180,2,f,20530800,2.3289,883367000,111.892,1.13435e-07,48.045,5.44996e-06,0.251502,2.85291e-08,3.59348e-07,1.80315e-05,4600,4200,9700
302360367,301616660,633,2,f,490776,0,13271300,0,0,0,0,0.00601201,0,0,0,0,0,0
302361029,301616660,243,3,f,8752170,1378.08,240274000,86496.9,0.000157456,62.7661,0.00988291,0.107214,1.68815e-05,0.000212637,0.00336313,8300,2600,9400
302361768,301616660,10674,3,f,255776000,0,14176400000,0,0,0,0,3.13326,0,0,0,0,0,0
302360664,301616660,975,2,f,1963100,0,40741700,0,0,0,0,0.024048,0,0,0,0,0,0
302358198,301616660,525,1,f,7607030,37.6828,270233000,1728.07,4.95369e-06,45.8584,0.000227168,0.0931861,4.61615e-07,5.81443e-06,0.000205884,8100,6200,4800
302360713,301616660,1037,2,f,32227600,529589,1215450000,65100600,0.0164328,122.927,2.02002,0.394788,0.00648746,0.0817151,0.147696,10200,2600,8200
302359752,301616660,296,2,f,31818600,1757.11,1628630000,166148,5.52226e-05,94.5574,0.00522171,0.389778,2.15246e-05,0.00027112,0.00415906,5700,1700,5900
302358052,301616660,441,1,f,2290290,10.0117,68046800,479.386,4.37137e-06,47.8826,0.000209313,0.028056,1.22643e-07,1.54479e-06,0.000119718,9000,1500,3800
302361716,301616660,1077,3,f,1881310,0,60231900,0,0,0,0,0.023046,0,0,0,0,0,0
302359282,301616660,10735,1,f,23802600,0,1372490000,0,0,0,0,0.291582,0,0,0,0,0,0
302357762,301616660,246,1,f,16522800,12.2993,527096000,665.575,7.44384e-07,54.1149,4.02823e-05,0.202404,1.50667e-07,1.89777e-06,4.98058e-05,9100,4400,3700
302358931,301616660,975,1,f,163592,0,2569360,0,0,0,0,0.002004,0,0,0,0,0,0
302361483,301616660,798,3,f,31246100,0,428469000,0,0,0,0,0.382764,0,0,0,0,0,0
302361129,301616660,368,3,f,3844410,0.4391,103954000,30.0642,1.14218e-07,68.4677,7.82023e-06,0.047094,5.37898e-09,6.77528e-08,5.36824e-06,9600,3300,9500
302358046,301616660,438,1,f,5725720,147.245,231552000,7605.7,2.57164e-05,51.6535,0.00132834,0.0701401,1.80375e-06,2.27197e-05,0.000881762,6700,1900,4300
302359979,301616660,436,2,f,23557200,0.399879,521716000,24.2552,1.69748e-08,60.6563,1.02963e-06,0.288576,4.89852e-09,6.1701e-08,4.88874e-06,8200,6200,6300
302357874,301616660,324,1,f,4335190,0,167111000,0,0,0,0,0.0531061,0,0,0,0,0,0
302361492,301616660,811,3,f,137744000,0,8383960000,0,0,0,0,1.68737,0,0,0,0,0,0
302358730,301616660,860,1,f,6216500,0,169700000,0,0,0,0,0.0761521,0,0,0,0,0,0
302359782,301616660,318,2,f,736164,0,29773300,0,0,0,0,0.00901801,0,0,0,0,0,0
302360992,301616660,200,3,f,22984700,5.00782,805018000,279.261,2.17876e-07,55.765,1.21499e-05,0.281562,6.13458e-08,7.72702e-07,2.5801e-05,6600,6900,7900
302360702,301616660,1022,2,f,74107200,5253.71,2285280000,404479,7.08934e-05,76.9893,0.00545803,0.907813,6.43579e-05,0.000810643,0.0111887,7000,4300,8600
302361026,301616660,240,3,f,18240500,33.1021,505201000,1560.03,1.81476e-06,47.1279,8.55256e-05,0.223446,4.05501e-07,5.10763e-06,0.000167814,7400,6900,3200
302361368,301616660,655,3,f,78606000,1272.21,2693960000,67101.5,1.61846e-05,52.7442,0.000853644,0.962923,1.55845e-05,0.0001963,0.00248114,7300,7000,3300
302361691,301616660,1047,3,f,110425000,13916.7,6251730000,1463040,0.000126029,105.129,0.0132493,1.3527,0.000170479,0.00214733,0.0380962,7400,1300,8500
302357736,301616660,232,1,f,16359200,0,627635000,0,0,0,0,0.2004,0,0,0,0,0,0
302361692,301616660,1048,3,f,243098000,0,8096770000,0,0,0,0,2.97795,0,0,0,0,0,0
302360629,301616660,935,2,f,33372800,8536.23,966499000,737843,0.000255784,86.4367,0.0221091,0.408816,0.000104569,0.00131713,0.0145029,5500,1700,5800
302358351,301616660,611,1,f,2126700,55.2041,17115900,2772.63,2.59577e-05,50.2252,0.00130373,0.026052,6.7625e-07,8.51794e-06,0.000442259,7600,2700,5100
302361092,301616660,325,3,f,8670380,25.9633,193605000,1290.35,2.99449e-06,49.6991,0.000148823,0.106212,3.18051e-07,4.00612e-06,0.000163724,8000,3600,7500
302361178,301616660,433,3,f,39016700,245763,1916520000,24450600,0.00629892,99.4885,0.62667,0.477954,0.0030106,0.037921,0.122438,8400,800,7300
302358379,301616660,639,1,f,21430600,433.861,740224000,43420.3,2.0245e-05,100.079,0.00202609,0.262524,5.3148e-06,6.69444e-05,0.00362312,5700,7200,3300
302360606,301616660,907,2,f,8097800,0,349546000,0,0,0,0,0.0991981,0,0,0,0,0,0
302359292,301616660,182305701,1,f,10960700,0,608925000,0,0,0,0,0.134268,0,0,0,0,0,0
302361634,301616660,977,3,f,35990200,92093.7,1310060000,9462770,0.00255885,102.752,0.262926,0.44088,0.00112815,0.01421,0.120104,10200,2300,8700
302359677,301616660,212,2,f,186086000,1071.96,5627620000,64349.8,5.76055e-06,60.0302,0.000345807,2.27955,1.31315e-05,0.000165402,0.00157243,2100,3900,5900
302358915,301616660,967,1,f,826303000,293148,13020100000,481210000,0.000354771,1641.53,0.582365,10.1222,0.00359106,0.0452325,0.315821,2100,4000,3900
302359403,301616660,74,2,f,5725720,400298,325535000,55396900,0.0699123,138.389,9.67509,0.0701401,0.00490365,0.0617657,0.202398,9100,2000,8900
302358674,301616660,828,1,f,121876000,166.608,4633690000,9912.41,1.36703e-06,59.4953,8.13319e-05,1.49298,2.04095e-06,2.57075e-05,0.000671477,9300,3100,3700
302360027,301616660,463,2,f,206126000,4772.05,8615510000,372506,2.31511e-05,78.06,0.00180718,2.52504,5.84576e-05,0.000736323,0.00529571,7600,2800,7800
302360885,301616660,60,3,f,10633500,0,297509000,0,0,0,0,0.13026,0,0,0,0,0,0
302361075,301616660,304,3,f,33372800,35.1508,1357280000,1338.96,1.05328e-06,38.0919,4.01213e-05,0.408816,4.30597e-07,5.42373e-06,0.00023582,2600,2300,6000
302361633,301616660,976,3,f,94638000,0,4514600000,0,0,0,0,1.15932,0,0,0,0,0,0
302358495,301616660,704,1,f,7852420,1926.04,311904000,111538,0.00024528,57.9106,0.0142043,0.0961921,2.3594e-05,0.000297186,0.00579093,4600,4900,1700
302358545,301616660,740,1,f,163592,0,6660440,0,0,0,0,0.002004,0,0,0,0,0,0
302360033,301616660,466,2,f,132019000,348522,2932830000,31558100,0.00263995,90.5481,0.239042,1.61723,0.0042694,0.0537767,0.11632,9000,2200,8800
302360750,301616660,1084,2,f,53821800,216906,2084880000,20727000,0.00403008,95.5576,0.385105,0.659317,0.0026571,0.0334684,0.102586,9900,2700,7900
302360379,301616660,648,2,f,144043000,66.1515,6483150000,5206.89,4.59249e-07,78.7115,3.61482e-05,1.76452,8.10356e-07,1.02071e-05,0.000349546,7000,1100,6600
302361114,301616660,348,3,f,114351000,6220.98,3587910000,406606,5.44026e-05,65.3605,0.00355578,1.4008,7.6207e-05,0.000959891,0.0061906,8400,5900,5700
302361335,301616660,617,3,f,16768200,0,651022000,0,0,0,0,0.20541,0,0,0,0,0,0
302361805,301616660,10731,3,f,25765700,0,2066880000,0,0,0,0,0.31563,0,0,0,0,0,0
302360253,301616660,604,2,f,5725720,0,223893000,0,0,0,0,0.0701401,0,0,0,0,0,0
302360731,301616660,1060,2,f,4008000,0,46748300,0,0,0,0,0.049098,0,0,0,0,0,0
302361032,301616660,247,3,f,653550000,9403.08,24796100000,693098,1.43877e-05,73.7096,0.00106051,8.00599,0.000115188,0.00145089,0.005431,7900,1700,9300
302361208,301616660,466,3,f,264937000,360418,5346280000,32371700,0.00136039,89.817,0.122186,3.24548,0.00441512,0.0556122,0.11632,9000,2200,8800
302359776,301616660,313,2,f,1390530000,338309,45985200000,32124600,0.000243294,94.9565,0.0231024,17.034,0.00414428,0.0522008,0.124976,8900,1800,6400
302358176,301616660,511,1,f,10633500,0,322695000,0,0,0,0,0.13026,0,0,0,0,0,0
302360905,301616660,90,3,f,4416980,0,103839000,0,0,0,0,0.0541081,0,0,0,0,0,0
302359300,301616660,1,2,f,1226940,1.05494,14563000,38.183,8.59816e-07,36.1944,3.11206e-05,0.01503,1.2923e-08,1.62777e-07,1.28972e-05,7600,6500,6700
302358207,301616660,529,1,f,2699270,0,119748000,0,0,0,0,0.033066,0,0,0,0,0,0
302358523,301616660,724,1,f,5398540,0,244819000,0,0,0,0,0.0661321,0,0,0,0,0,0
302361582,301616660,917,3,f,7688820,0,305431000,0,0,0,0,0.0941881,0,0,0,0,0,0
302361422,301616660,712,3,f,8588580,0,350550000,0,0,0,0,0.10521,0,0,0,0,0,0
302361834,301616660,750,2,t,48863.2,48855.1,71012900,71010600,0.999835,1453.49,1453.25,0.000598574,0.000598475,0.0075383,0.479396,9700,1000,8400
302361262,301616660,530,3,f,21430600,6218.79,233171000,411635,0.000290183,66.1922,0.0192079,0.262524,7.61802e-05,0.000959554,0.015736,7600,2000,6000
302360482,301616660,757,2,f,2208490,0,60854100,0,0,0,0,0.027054,0,0,0,0,0,0
302357562,301616660,105,1,f,2290290,0,66231500,0,0,0,0,0.028056,0,0,0,0,0,0
302361327,301616660,608,3,f,21430600,0,738718000,0,0,0,0,0.262524,0,0,0,0,0,0
