id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300384534,299828473,188,2,f,5971110,136.086,262503000,13168.4,2.27907e-05,96.7651,0.00220535,0.0731461,1.66705e-06,3.79909e-05,0.000428937,1900,3200,6700
300386183,299828473,1017,3,f,739763000,4542.59,63706300000,1732320,6.1406e-06,381.351,0.00234173,9.0621,5.56467e-05,0.00126815,0.018557,12900,3600,2800
300384778,299828473,485,2,f,977789000,227994,85271300000,77258500,0.000233173,338.861,0.0790134,11.9779,0.00279293,0.0636488,0.10751,7700,3900,9300
300386048,299828473,862,3,f,103390000,2.57043,9242120000,211.627,2.48614e-08,82.3316,2.04688e-06,1.26653,3.14877e-08,7.17582e-07,1.29878e-05,6400,3200,9400
300384568,299828473,230,2,f,3026450,358.236,116985000,66994.7,0.000118368,187.013,0.0221364,0.037074,4.38839e-06,0.000100008,0.00324777,12700,7300,5800
300385188,299828473,982,2,f,3108250,64.1661,111400000,7943.96,2.06438e-05,123.803,0.00255577,0.038076,7.86035e-07,1.79132e-05,0.000192871,7800,2200,5900
300383536,299828473,127,1,f,19058500,128.079,1463570000,19258.7,6.7203e-06,150.366,0.00101051,0.233466,1.56896e-06,3.57555e-05,0.00047282,6100,4500,5200
300385544,299828473,244,3,f,423540000,20567.6,36058000000,2155270,4.85612e-05,104.79,0.00508872,5.18836,0.000251953,0.00574182,0.00981969,1300,2900,4900
300385435,299828473,103,3,f,3026450,0,232810000,0,0,0,0,0.037074,0,0,0,0,0,0
300385555,299828473,257,3,f,17013600,29373.8,1379570000,7014980,0.00172649,238.818,0.412317,0.208416,0.000359829,0.00820023,0.0166246,10100,2200,8100
300384031,299828473,741,1,f,6461880,0,454374000,0,0,0,0,0.0791581,0,0,0,0,0,0
300384208,299828473,961,1,f,528566000,70095.1,35816100000,8353950,0.000132614,119.18,0.0158049,6.47493,0.000858665,0.0195683,0.0181454,6300,6200,1600
300384964,299828473,703,2,f,273853000,1320.34,19601500000,204179,4.82134e-06,154.641,0.000745577,3.3547,1.61742e-05,0.000368597,0.0043647,7700,4400,9500
300386038,299828473,849,3,f,4089800,135.355,269549000,19383.5,3.30957e-05,143.206,0.00473949,0.0501,1.6581e-06,3.77868e-05,0.000689214,5100,4200,9100
300386153,299828473,984,3,f,209152000,0.978163,23778100000,512.111,4.6768e-09,523.543,2.4485e-06,2.56212,1.19825e-08,2.73072e-07,1.19586e-05,10600,3800,7400
300384157,299828473,901,1,f,110588000,932.161,2501610000,103576,8.42912e-06,111.113,0.000936588,1.35471,1.1419e-05,0.00026023,0.0019876,9900,6300,3200
300384911,299828473,647,2,f,78278800,3221.57,5173990000,355156,4.11551e-05,110.243,0.00453707,0.958915,3.94643e-05,0.000899362,0.00554867,6500,7300,8400
300385210,299828473,1009,2,f,2823170000,3844380,111879000000,1686090000,0.00136173,438.584,0.597232,34.5838,0.0470937,1.07323,0.341843,7800,2900,7500
300384181,299828473,930,1,f,20367200,0,1232190000,0,0,0,0,0.249498,0,0,0,0,0,0
300384547,299828473,203,2,f,1145140,0,70022500,0,0,0,0,0.014028,0,0,0,0,0,0
300383948,299828473,642,1,f,5889310,0.305537,122884000,48.6894,5.18798e-08,159.357,8.26742e-06,0.0721441,3.74282e-09,8.52962e-08,3.73535e-06,9900,7100,5400
300383493,299828473,69,1,f,13987100,0,775060000,0,0,0,0,0.171342,0,0,0,0,0,0
300384828,299828473,544,2,f,18649500,768.298,1592090000,509716,4.11967e-05,663.436,0.0273314,0.228456,9.41165e-06,0.000214484,0.0050283,6900,4900,8900
300384887,299828473,618,2,f,56025600,117251,2160440000,91054400,0.00209282,776.574,1.62523,0.686314,0.00143633,0.0327329,0.0885265,9500,2700,9000
300385945,299828473,727,3,f,17259000,724.918,1304480000,119372,4.20025e-05,164.67,0.00691655,0.211422,8.88025e-06,0.000202374,0.00531803,9900,3000,8700
300384336,299828473,1118,1,f,1799510,0,151828000,0,0,0,0,0.022044,0,0,0,0,0,0
300385903,299828473,677,3,f,146660000,16385.3,11707800000,1998420,0.000111723,121.964,0.0136262,1.79659,0.00020072,0.00457426,0.00884862,6000,4600,1000
300385524,299828473,223,3,f,21675900,961.871,744955000,87673.8,4.43751e-05,91.1492,0.00404475,0.26553,1.17829e-05,0.000268524,0.00105883,7300,7100,5900
300385584,299828473,294,3,f,554495000,5344.74,49556200000,692626,9.63893e-06,129.59,0.00124911,6.79256,6.54731e-05,0.00149208,0.004915,8800,3000,3800
300384469,299828473,97,2,f,25042400,67587.2,1199870000,24690500,0.00269891,365.313,0.985946,0.30677,0.000827943,0.0188682,0.167802,10000,1900,9300
300384508,299828473,149,2,f,28628600,70.1505,1325820000,7315.24,2.45036e-06,104.279,0.000255522,0.3507,8.59343e-07,1.95838e-05,0.000188827,5500,4700,5700
300385401,299828473,55,3,f,8506780,0,619404000,0,0,0,0,0.104208,0,0,0,0,0,0
300385429,299828473,95,3,f,395238000,38664.1,30286900000,4705910,9.78249e-05,121.713,0.0119065,4.84167,0.000473636,0.0107938,0.0203347,4500,5000,1900
300383784,299828473,443,1,f,40898000,24497.7,1847100000,4386380,0.000598996,179.052,0.107252,0.501,0.000300097,0.00683899,0.0194779,7800,2000,5600
300384166,299828473,910,1,f,4825960,0,328467000,0,0,0,0,0.0591181,0,0,0,0,0,0
300384564,299828473,225,2,f,20939800,0,1375660000,0,0,0,0,0.256512,0,0,0,0,0,0
300383727,299828473,370,1,f,652241000,1166.61,39432200000,174867,1.78862e-06,149.893,0.000268101,7.98996,1.4291e-05,0.000325681,0.00423795,12000,7600,5600
300385644,299828473,366,3,f,16522800,0.0102404,1269110000,1.53981,6.19774e-10,150.366,9.3193e-08,0.202404,1.25445e-10,2.8588e-09,1.25194e-07,6200,4700,5300
300386318,299828473,10731,3,f,25765700,0,3318160000,0,0,0,0,0.31563,0,0,0,0,0,0
300384280,299828473,1049,1,f,55457700,39.7683,3486140000,7788.28,7.17092e-07,195.841,0.000140436,0.679357,4.87161e-07,1.1102e-05,0.000121551,10500,4200,2600
300384690,299828473,378,2,f,234346000,40313.5,21399000000,4562310,0.000172026,113.171,0.0194683,2.87073,0.00049384,0.0112543,0.0198825,4700,3800,9900
300385227,299828473,1031,2,f,13251000,522.375,656167000,61609.7,3.94217e-05,117.941,0.00464945,0.162324,6.3991e-06,0.000145831,0.00251117,6800,5100,7800
300385848,299828473,616,3,f,26992700,0,1587610000,0,0,0,0,0.33066,0,0,0,0,0,0
300383684,299828473,321,1,f,981552,0,75324400,0,0,0,0,0.012024,0,0,0,0,0,0
300384544,299828473,200,2,f,11206100,806.678,776751000,86882.9,7.19859e-05,107.705,0.00775322,0.137274,9.8818e-06,0.000225199,0.00307112,6400,7000,8400
300385240,299828473,1048,2,f,122203000,0,6720850000,0,0,0,0,1.49699,0,0,0,0,0,0
300385829,299828473,596,3,f,95537700,75447.9,6582400000,7667640,0.000789718,101.628,0.0802577,1.17034,0.000924237,0.0210627,0.0345019,5100,7100,4600
300384740,299828473,442,2,f,22330300,13280.3,794429000,2607020,0.000594721,196.307,0.116748,0.273546,0.000162684,0.00370744,0.0175117,9200,600,6000
300386195,299828473,1033,3,f,143143000,0.694068,13213500000,179.048,4.84878e-09,257.969,1.25083e-06,1.7535,8.50234e-09,1.93762e-07,7.53521e-06,12200,4800,7700
300384604,299828473,272,2,f,3108250,0,140010000,0,0,0,0,0.038076,0,0,0,0,0,0
300385976,299828473,769,3,f,10469900,0,687465000,0,0,0,0,0.128256,0,0,0,0,0,0
300384773,299828473,480,2,f,4008000,0.923491,273387000,165.36,2.30412e-07,179.06,4.12574e-05,0.049098,1.13128e-08,2.5781e-07,1.12902e-05,7400,5700,8300
300385122,299828473,905,2,f,22493900,1788.66,1954760000,313137,7.95174e-05,175.068,0.013921,0.27555,2.1911e-05,0.000499337,0.00384827,8100,1100,8900
300386260,299828473,1113,3,f,6543680,0,477779000,0,0,0,0,0.0801601,0,0,0,0,0,0
300384401,299828473,182305713,1,f,2372080,0,124996000,0,0,0,0,0.029058,0,0,0,0,0,0
300384195,299828473,946,1,f,27156300,0.288504,2022120000,38.557,1.06238e-08,133.645,1.41982e-06,0.332664,3.53417e-09,8.05412e-08,3.52712e-06,8100,5500,5400
300384944,299828473,682,2,f,9733720,0,690199000,0,0,0,0,0.119238,0,0,0,0,0,0
300385791,299828473,543,3,f,71162500,1011.77,5079130000,113577,1.42178e-05,112.255,0.00159602,0.871741,1.23942e-05,0.000282455,0.00222719,9800,4200,3100
300384910,299828473,646,2,f,3517230,0,290892000,0,0,0,0,0.043086,0,0,0,0,0,0
300384186,299828473,935,1,f,27728800,5190.42,1674630000,655341,0.000187185,126.26,0.0236339,0.339678,6.35827e-05,0.001449,0.0127572,4500,1900,5600
300384267,299828473,1033,1,f,71980500,0,6682350000,0,0,0,0,0.881761,0,0,0,0,0,0
300386149,299828473,980,3,f,6870860,0.126979,545051000,10.8349,1.84807e-08,85.3289,1.57694e-06,0.0841681,1.55549e-09,3.54484e-08,1.55238e-06,7700,6500,5200
300385925,299828473,701,3,f,208171000,0,15790800000,0,0,0,0,2.55009,0,0,0,0,0,0
300385944,299828473,726,3,f,505254000,389718,37513100000,187930000,0.000771331,482.219,0.371951,6.18936,0.00477404,0.108797,0.201254,7400,2800,7400
300386400,299828473,750,3,t,21993.4,7990.44,10357600,7713480,0.363312,965.338,350.719,0.000269419,9.78829e-05,0.00223068,0.0478833,9900,1800,9300
300384326,299828473,1106,1,f,17013600,531.026,1362520000,58060.2,3.12119e-05,109.336,0.00341258,0.208416,6.50507e-06,0.000148246,0.000844265,6000,4600,1100
300384188,299828473,938,1,f,37053600,0.00874422,1613800000,1.80162,2.35989e-10,206.036,4.86221e-08,0.453906,1.07117e-10,2.44111e-09,1.06903e-07,12300,7000,4100
300385237,299828473,1045,2,f,3350480,7664.28,201345000,2407160,0.00228751,314.076,0.718453,0.0410434,9.38874e-05,0.00213963,0.0691624,9700,2800,9100
300384820,299828473,534,2,f,6870860,0,515444000,0,0,0,0,0.0841681,0,0,0,0,0,0
300384577,299828473,239,2,f,84249900,1073980,7615000000,434387000,0.0127476,404.463,5.15593,1.03206,0.0131563,0.299823,0.361892,7200,3000,7600
300384262,299828473,1026,1,f,6707270,0,335340000,0,0,0,0,0.0821641,0,0,0,0,0,0
300383733,299828473,378,1,f,234264000,23900.8,20801600000,2612180,0.000102025,109.293,0.0111506,2.86973,0.000292784,0.00667234,0.0219829,4800,3600,1400
300385632,299828473,350,3,f,2781060,0,151833000,0,0,0,0,0.034068,0,0,0,0,0,0
300383645,299828473,268,1,f,6216500,13.6802,522018000,1404.29,2.20064e-06,102.651,0.000225897,0.0761521,1.67583e-07,3.81909e-06,0.000105325,6200,6900,3300
300383652,299828473,278,1,f,155167000,24936.6,11783900000,2697210,0.000160708,108.163,0.0173826,1.9008,0.000305473,0.00696151,0.0266563,5700,7100,3900
300385301,299828473,1123,2,f,57829800,25.3057,609559000,6347.61,4.37589e-07,250.837,0.000109764,0.708415,3.09994e-07,7.06455e-06,0.000109272,12200,4900,7500
300384711,299828473,408,2,f,10797100,4854.49,649390000,593899,0.000449611,122.34,0.0550056,0.132264,5.94674e-05,0.00135522,0.00636376,7200,7400,8900
300384856,299828473,585,2,f,9161150,0,680856000,0,0,0,0,0.112224,0,0,0,0,0,0
300385113,299828473,896,2,f,19876400,351866,1238690000,100878000,0.0177027,286.694,5.07525,0.243486,0.00431035,0.0982298,0.221179,7400,3700,8100
300385895,299828473,669,3,f,1048330000,1393870,87884100000,495476000,0.00132961,355.468,0.472635,12.842,0.0170749,0.389125,0.969215,9800,2400,8900
300386331,299828473,28,2,t,84.2178,36.1076,46025.8,31681.7,0.428741,877.423,376.187,1.03167e-06,4.42318e-07,1.00801e-05,0.000381045,9900,2800,9000
300385399,299828473,52,3,f,106089000,0.19729,7252140000,19.9641,1.85965e-09,101.192,1.88182e-07,1.2996,2.4168e-09,5.5077e-08,1.22312e-06,9500,4200,1200
300386245,299828473,1096,3,f,29364800,128.079,2332150000,19258.7,4.36165e-06,150.366,0.000655844,0.359718,1.56896e-06,3.57555e-05,0.00047282,6100,4500,5200
300383969,299828473,665,1,f,69199400,6499.09,3163140000,700177,9.39183e-05,107.735,0.0101183,0.847693,7.96139e-05,0.00181434,0.00878648,4500,6000,2400
300386011,299828473,819,3,f,2617470,0,122099000,0,0,0,0,0.032064,0,0,0,0,0,0
300384016,299828473,720,1,f,9651930,0,469290000,0,0,0,0,0.118236,0,0,0,0,0,0
300385480,299828473,163,3,f,31246100,15.9003,2142730000,1930.55,5.08875e-07,121.416,6.17853e-05,0.382764,1.94779e-07,4.43887e-06,6.3786e-05,6500,4800,1000
300384010,299828473,709,1,f,99872900,70.4824,6832200000,9090.42,7.05721e-07,128.974,9.10199e-05,1.22344,8.6341e-07,1.96765e-05,0.000702774,7100,4700,3600
300384780,299828473,487,2,f,4416980,2123.72,270676000,335069,0.000480808,157.775,0.0758593,0.0541081,2.60156e-05,0.000592876,0.00891299,7500,5500,8100
300384834,299828473,557,2,f,1963100,520.275,82305900,49850.9,0.000265027,95.8163,0.0253939,0.024048,6.37337e-06,0.000145245,0.00292881,7600,6500,6700
300383476,299828473,46,1,f,17504300,7534.69,951698000,1012710,0.000430447,134.407,0.0578551,0.214428,9.23e-05,0.00210345,0.0209303,8400,5900,5100
300383967,299828473,663,1,f,38771300,640.106,2512230000,61492.7,1.65098e-05,96.0665,0.00158604,0.474948,7.8413e-06,0.000178697,0.00296783,8100,6400,3300
300384284,299828473,1056,1,f,211852000,56.3608,17845700000,13303.5,2.66039e-07,236.042,6.27963e-05,2.59518,6.9042e-07,1.57342e-05,0.000293101,11000,4000,2300
300386247,299828473,1098,3,f,40161800,0,2651340000,0,0,0,0,0.491982,0,0,0,0,0,0
300383966,299828473,662,1,f,3517230,0,216633000,0,0,0,0,0.043086,0,0,0,0,0,0
300386187,299828473,1022,3,f,147805000,618.317,10325200000,89922,4.18332e-06,145.43,0.000608381,1.81062,7.57438e-06,0.000172615,0.00129026,5700,4600,7200
300385850,299828473,618,3,f,109357000,142351,4426740000,95511300,0.00130171,670.955,0.873393,1.33962,0.0017438,0.03974,0.0885265,9500,2700,9000
300385260,299828473,1073,2,f,1059180000,775.996,88240500000,152576,7.32641e-07,196.62,0.000144052,12.9749,9.50595e-06,0.000216634,0.0023746,12100,4900,8900
300384610,299828473,280,2,f,1390530,0,78276600,0,0,0,0,0.017034,0,0,0,0,0,0
300384582,299828473,244,2,f,210543000,8789.36,17159300000,916570,4.17462e-05,104.282,0.00435336,2.57915,0.00010767,0.00245371,0.00735453,1600,5300,7500
300383498,299828473,78,1,f,107071000,65418.6,3726530000,7288870,0.000610984,111.419,0.0680751,1.31162,0.000801378,0.0182628,0.0405087,9500,7000,5600
300383804,299828473,466,1,f,132918000,4554.37,7072940000,658539,3.42643e-05,144.595,0.00495446,1.62825,5.5791e-05,0.00127144,0.00808463,7800,1800,4900
300383587,299828473,199,1,f,27810600,0.00747614,2062610000,0.775649,2.68823e-10,103.75,2.78904e-08,0.34068,9.15827e-11,2.0871e-09,6.93128e-08,2600,5800,4500
300384058,299828473,777,1,f,5153150,0,368142000,0,0,0,0,0.0631261,0,0,0,0,0,0
300385994,299828473,795,3,f,411188000,1594.33,26025300000,225017,3.87736e-06,141.136,0.000547236,5.03706,1.95305e-05,0.000445085,0.0038111,8000,5100,5800
300385660,299828473,386,3,f,481697000,2.79666,28941800000,623.974,5.80585e-09,223.114,1.29537e-06,5.90078,3.4259e-08,7.80739e-07,1.9827e-05,11500,5600,3200
300385441,299828473,112,3,f,3353640,0,187887000,0,0,0,0,0.041082,0,0,0,0,0,0
300383668,299828473,301,1,f,49486600,80.679,2006270000,9593.08,1.63032e-06,118.904,0.000193852,0.606211,9.88317e-07,2.2523e-05,0.000766478,7600,5800,3600
300384906,299828473,639,2,f,21185200,20181.4,1406030000,2293280,0.000952621,113.633,0.108249,0.259518,0.000247223,0.00563402,0.0208271,5500,7100,8100
300383806,299828473,468,1,f,817960,0,45381600,0,0,0,0,0.01002,0,0,0,0,0,0
300385773,299828473,523,3,f,73861800,3275.7,5447660000,427748,4.43491e-05,130.582,0.0057912,0.904807,4.01274e-05,0.000914473,0.0100172,5700,6900,6800
300386160,299828473,990,3,f,24211600,42.4809,2138120000,6391.9,1.75457e-06,150.465,0.000264001,0.296592,5.20391e-07,1.18593e-05,0.000479934,7600,3800,10300
300386373,299828473,1089,2,t,84.2178,36.1076,46025.8,31681.7,0.428741,877.423,376.187,1.03167e-06,4.42318e-07,1.00801e-05,0.000381045,9900,2800,9000
300385006,299828473,761,2,f,736164,0,56847500,0,0,0,0,0.00901801,0,0,0,0,0,0
300385286,299828473,1104,2,f,3844410,0,295422000,0,0,0,0,0.047094,0,0,0,0,0,0
300384893,299828473,625,2,f,58402300,0,6476650000,0,0,0,0,0.715429,0,0,0,0,0,0
300384653,299828473,333,2,f,3926210,0.0623401,240186000,10.1402,1.5878e-08,162.659,2.58268e-06,0.048096,7.63667e-10,1.74034e-08,7.62142e-07,4000,4800,5900
300386179,299828473,1011,3,f,209071000,10781.4,18335300000,1303550,5.15682e-05,120.907,0.00623496,2.56111,0.000132072,0.00300983,0.0104533,8800,2800,9500
300384879,299828473,609,2,f,3517230,0,205924000,0,0,0,0,0.043086,0,0,0,0,0,0
300383856,299828473,528,1,f,1722300000,4500.1,152954000000,1786370,2.61285e-06,396.963,0.0010372,21.0981,5.51262e-05,0.00125629,0.018557,12900,3600,2800
300384361,299828473,10686,1,f,39262100,0,3654860000,0,0,0,0,0.48096,0,0,0,0,0,0
300384682,299828473,368,2,f,2044900,210.954,115581000,38269,0.000103161,181.409,0.0187144,0.02505,2.58419e-06,5.88917e-05,0.00246271,9600,3300,9500
300384795,299828473,508,2,f,736164,0,52405000,0,0,0,0,0.00901801,0,0,0,0,0,0
300384900,299828473,633,2,f,490776,0,28114000,0,0,0,0,0.00601201,0,0,0,0,0,0
300385218,299828473,1020,2,f,45396800,43082.6,2970550000,9317690,0.000949024,216.275,0.20525,0.556111,0.000527762,0.0120273,0.0636733,7300,3300,7600
300384094,299828473,828,1,f,121876000,430.496,8511310000,68138.9,3.53225e-06,158.28,0.000559084,1.49298,5.27358e-06,0.000120181,0.00233929,9200,3300,3600
300384009,299828473,708,1,f,19467400,0,1588310000,0,0,0,0,0.238476,0,0,0,0,0,0
300384590,299828473,254,2,f,321458000,97119.9,22515600000,17204900,0.000302123,177.151,0.0535214,3.93786,0.00118972,0.0271128,0.0194646,10200,2200,8400
300385877,299828473,651,3,f,49404800,0,3269800000,0,0,0,0,0.605209,0,0,0,0,0,0
300385315,299828473,10674,2,f,128174000,1.34,12246500000,139.48,1.04545e-08,104.089,1.08821e-06,1.57014,1.64151e-08,3.74087e-07,8.53444e-06,10300,3200,8300
300384468,299828473,96,2,f,23066500,0,1435990000,0,0,0,0,0.282564,0,0,0,0,0,0
300384229,299828473,984,1,f,100445000,0,11435600000,0,0,0,0,1.23046,0,0,0,0,0,0
300385662,299828473,390,3,f,2290290,8273.62,63728800,934851,0.00361248,112.992,0.408181,0.028056,0.000101352,0.00230974,0.0207473,5900,6900,7000
300386347,299828473,579,2,t,99838.4,72195.3,122055000,114270000,0.723122,1582.79,1144.55,0.00122302,0.000884393,0.0201547,0.223828,9800,2600,8900
300384042,299828473,755,1,f,24538800,19.4667,1975230000,2137.9,7.93302e-07,109.823,8.71231e-05,0.3006,2.38467e-07,5.43448e-06,8.09729e-05,7100,4000,800
300384570,299828473,232,2,f,15623000,0,1141840000,0,0,0,0,0.191382,0,0,0,0,0,0
300386344,299828473,443,2,t,4614.79,2908.52,4481590,4022330,0.63026,1382.95,871.616,5.65312e-05,3.56294e-05,0.000811967,0.0191271,9600,2700,8900
300385809,299828473,573,3,f,8588580,23478.5,847157000,8987490,0.00273369,382.797,1.04645,0.10521,0.000287612,0.00655446,0.0634515,9600,2000,9200
300385708,299828473,445,3,f,48586800,0,3118250000,0,0,0,0,0.595189,0,0,0,0,0,0
300386184,299828473,1018,3,f,208907000,17075.3,16818200000,5923800,8.17364e-05,346.922,0.0283562,2.55911,0.000209173,0.00476689,0.022718,8600,3300,9800
300385180,299828473,973,2,f,10142700,3949.42,764200000,1334330,0.000389385,337.855,0.131556,0.124248,4.83804e-05,0.00110255,0.00808558,9600,1900,9300
300384931,299828473,668,2,f,11860400,0,898379000,0,0,0,0,0.14529,0,0,0,0,0,0
300383764,299828473,422,1,f,11369600,1.53516,625190000,137.591,1.35023e-07,89.6262,1.21016e-05,0.139278,1.88058e-08,4.28569e-07,1.80084e-05,8700,4200,3400
300385803,299828473,564,3,f,56521000,957.804,4129920000,135853,1.6946e-05,141.838,0.00240358,0.692383,1.17331e-05,0.000267389,0.00138397,4500,4700,5600
300384602,299828473,269,2,f,7579950,99168.6,565268000,40932200,0.013083,412.754,5.40007,0.0928544,0.00121482,0.0276848,0.251129,10100,2000,9100
300384101,299828473,836,1,f,28465000,1823.36,1204620000,214545,6.40564e-05,117.664,0.00753713,0.348696,2.23362e-05,0.000509026,0.00207256,9000,3900,900
300384247,299828473,1007,1,f,212342000,0.196899,19081100000,48.3782,9.27273e-10,245.7,2.27831e-07,2.60119,2.41202e-09,5.49681e-08,2.4072e-06,10600,4000,2800
300385502,299828473,195,3,f,16113800,233.599,1341840000,30385.5,1.44968e-05,130.075,0.00188568,0.197394,2.86159e-06,6.52135e-05,0.00046801,3200,2600,5900
300385530,299828473,230,3,f,4171600,1305.51,162569000,397284,0.000312952,304.314,0.0952354,0.0511021,1.59925e-05,0.000364457,0.00960365,12500,7300,5600
300384142,299828473,883,1,f,4089800,0,272241000,0,0,0,0,0.0501,0,0,0,0,0,0
300385030,299828473,795,2,f,213733000,1209.95,13421800000,175658,5.66103e-06,145.178,0.000821859,2.61823,1.48219e-05,0.00033778,0.0038111,8000,5100,5800
300384737,299828473,439,2,f,736164,0,56197400,0,0,0,0,0.00901801,0,0,0,0,0,0
300385794,299828473,549,3,f,1560990000,6396760,110676000000,2920040000,0.00409788,456.486,1.87062,19.1222,0.0783603,1.78577,0.548536,7800,3000,7500
300385409,299828473,66,3,f,899756,0,23397700,0,0,0,0,0.011022,0,0,0,0,0,0
300384895,299828473,628,2,f,5153150,1719.56,476488000,346495,0.000333692,201.502,0.0672395,0.0631261,2.10647e-05,0.000480048,0.0126854,8400,3100,7400
300384925,299828473,662,2,f,3190040,3.59714,195955000,427.7,1.12762e-06,118.9,0.000134073,0.039078,4.4065e-08,1.00421e-06,2.97158e-05,5100,4400,9100
300385065,299828473,840,2,f,308044000,71135.9,13447100000,7671390,0.000230928,107.841,0.0249036,3.77354,0.000871414,0.0198589,0.0201664,4900,6600,8600
300385457,299828473,131,3,f,45478600,373.049,3374580000,83324.3,8.20274e-06,223.36,0.00183217,0.557113,4.56985e-06,0.000104144,0.0043647,7700,4400,9500
300386035,299828473,846,3,f,20449000,0,2109080000,0,0,0,0,0.2505,0,0,0,0,0,0
300383642,299828473,263,1,f,2862860,11.4303,124770000,1135.68,3.99261e-06,99.3566,0.000396693,0.03507,1.40021e-07,3.19098e-06,0.000136127,5000,6900,5100
300383768,299828473,426,1,f,14477900,275.782,1033710000,35120.1,1.90485e-05,127.347,0.00242577,0.177354,3.37833e-06,7.69898e-05,0.00150864,7500,5700,3500
300386275,299828473,1139,3,f,6870860,0,562088000,0,0,0,0,0.0841681,0,0,0,0,0,0
300386293,299828473,10692,3,f,60283700,29.7191,3503800000,5767.33,4.92988e-07,194.061,9.56699e-05,0.738475,3.64059e-07,8.29664e-06,0.000121551,10500,4200,2600
300384891,299828473,622,2,f,1472330,88.1258,70628700,12254,5.98548e-05,139.051,0.00832284,0.018036,1.07954e-06,2.4602e-05,0.000531667,8800,1300,6900
300385055,299828473,829,2,f,8506780,5335.91,611695000,695574,0.000627254,130.357,0.081767,0.104208,6.53649e-05,0.00148962,0.0139574,8600,2400,7200
300385135,299828473,920,2,f,157539000,0.978163,16430800000,512.111,6.20902e-09,523.543,3.25069e-06,1.92985,1.19825e-08,2.73072e-07,1.19586e-05,10600,3800,7400
300386242,299828473,1092,3,f,39180300,351892,2234680000,100880000,0.00898136,286.679,2.57477,0.479958,0.00431068,0.0982372,0.221179,7400,3700,8100
300385965,299828473,755,3,f,48995800,1162.99,3695580000,129333,2.37365e-05,111.208,0.00263968,0.600199,1.42466e-05,0.000324669,0.00173056,6700,3600,10500
300383792,299828473,451,1,f,9651930,0,729188000,0,0,0,0,0.118236,0,0,0,0,0,0
300383830,299828473,496,1,f,4089800,0,360468000,0,0,0,0,0.0501,0,0,0,0,0,0
300384334,299828473,1116,1,f,5071350,0,171146000,0,0,0,0,0.0621241,0,0,0,0,0,0
300383567,299828473,171,1,f,20694400,1612.55,1553980000,195471,7.79222e-05,121.218,0.00944559,0.253506,1.97538e-05,0.000450174,0.00136802,3600,3100,5600
300384266,299828473,1031,1,f,13251000,0,662140000,0,0,0,0,0.162324,0,0,0,0,0,0
300385353,299828473,10732,2,f,30591700,0,2920930000,0,0,0,0,0.374748,0,0,0,0,0,0
300383479,299828473,51,1,f,62246800,1.09936,4202320000,165.307,1.76614e-08,150.366,2.65567e-06,0.762523,1.34672e-08,3.06907e-07,1.30489e-05,6100,4500,5400
300385048,299828473,820,2,f,48423200,162.768,3352410000,17688.4,3.36136e-06,108.673,0.000365287,0.593185,1.99391e-06,4.54396e-05,0.000704971,10300,1200,6600
300383814,299828473,478,1,f,30591700,0,2298000000,0,0,0,0,0.374748,0,0,0,0,0,0
300385368,299828473,7,3,f,89403000,74.4292,5796800000,8508,8.32513e-07,114.31,9.51646e-05,1.09519,9.11758e-07,2.07783e-05,0.000318864,9700,6100,3800
300385950,299828473,733,3,f,106417000,11218.2,7740920000,1913210,0.000105418,170.544,0.0179785,1.3036,0.000137423,0.00313178,0.0273284,7300,3600,7900
300384055,299828473,773,1,f,12433000,0,994486000,0,0,0,0,0.152304,0,0,0,0,0,0
300384705,299828473,399,2,f,55457700,43467.4,4749870000,17445600,0.000783793,401.349,0.314575,0.679357,0.000532475,0.0121347,0.0392962,8400,3700,9700
300385635,299828473,354,3,f,1943550000,3293.76,115793000000,697566,1.69471e-06,211.784,0.000358912,23.8085,4.03485e-05,0.000919514,0.00960365,12500,7300,5600
300383816,299828473,480,1,f,3926210,0,287174000,0,0,0,0,0.048096,0,0,0,0,0,0
300383867,299828473,541,1,f,154840000,30203.3,11622500000,6793760,0.000195062,224.934,0.043876,1.89679,0.000369991,0.00843181,0.011687,9700,2500,2400
300385695,299828473,432,3,f,163592,0,13787200,0,0,0,0,0.002004,0,0,0,0,0,0
300383847,299828473,518,1,f,156149000,1858.45,13223800000,209894,1.19018e-05,112.94,0.00134419,1.91282,2.2766e-05,0.00051882,0.00797972,9000,5500,3200
300383739,299828473,386,1,f,240889000,2.40923,14714400000,571.912,1.00014e-08,237.383,2.37417e-06,2.95089,2.95131e-08,6.72583e-07,1.9827e-05,11500,5600,3200
300384511,299828473,155,2,f,38607700,1073340,3746610000,434270000,0.0278012,404.596,11.2483,0.472944,0.0131484,0.299643,0.361892,7200,3000,7600
300384259,299828473,1022,1,f,73698200,0,5076100000,0,0,0,0,0.902803,0,0,0,0,0,0
300385463,299828473,138,3,f,181505000,2770060,12836800000,1452540000,0.0152616,524.37,8.00272,2.22344,0.0339332,0.773314,0.548536,7800,3000,7500
300383632,299828473,251,1,f,30509900,486.02,2387010000,52781.5,1.59299e-05,108.6,0.00172998,0.373746,5.95374e-06,0.000135681,0.00110276,7400,2600,1000
