id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
286014381,268320515,639,2,f,21185200,3834.74,1484580000,408951,0.000181011,106.644,0.0193037,0.259518,4.69756e-05,0.000404436,0.00871235,5500,7100,8200
286015550,268320515,918,2,f,343707000,1030260,18207900000,143537000,0.0029975,139.321,0.417614,4.21041,0.0126207,0.108658,0.0638154,9800,5300,9300
286003902,268320515,103,1,f,1554120,0,111402000,0,0,0,0,0.019038,0,0,0,0,0,0
286014200,268320515,598,2,f,3844410,3960.55,199897000,672144,0.00103021,169.71,0.174837,0.047094,4.85167e-05,0.000417704,0.0149905,8600,3300,9800
286003851,268320515,71,1,f,2126700,0,145791000,0,0,0,0,0.026052,0,0,0,0,0,0
286015272,268320515,888,2,f,18485900,39937,1141770000,5148130,0.0021604,128.906,0.278489,0.226452,0.000489228,0.00421201,0.029244,9400,3600,10200
286021175,268320515,1058,3,f,35826600,0,3152960000,0,0,0,0,0.438876,0,0,0,0,0,0
286015720,268320515,1004,2,f,3599020,0,181998000,0,0,0,0,0.044088,0,0,0,0,0,0
286021181,268320515,1060,3,f,7279840,1.93374,133994000,164.247,2.65629e-07,84.9375,2.25619e-05,0.0891781,2.36883e-08,2.03944e-07,1.75107e-05,8900,4800,5600
286010012,268320515,10707,1,f,2208490,0,159631000,0,0,0,0,0.027054,0,0,0,0,0,0
286021353,268320515,10683,3,f,154758000,339.97,10898400000,56308.3,2.19678e-06,165.627,0.000363847,1.89579,4.16463e-06,3.58554e-05,0.000782821,12100,5000,8500
286009968,268320515,10690,1,f,24620600,9.95796,1356920000,1455.51,4.04457e-07,146.166,5.91176e-05,0.301602,1.21985e-07,1.05023e-06,6.65521e-05,10300,4400,3000
286019256,268320515,614,3,f,38116900,43735.6,1422770000,4545970,0.00114741,103.942,0.119264,0.466932,0.000535761,0.00461263,0.0317497,7100,6600,4500
286005143,268320515,436,1,f,22493900,462.142,1023520000,43959.6,2.05452e-05,95.1214,0.00195429,0.27555,5.66124e-06,4.87404e-05,0.00239136,8200,6200,5000
286009915,268320515,1139,1,f,3271840,0,287943000,0,0,0,0,0.04008,0,0,0,0,0,0
286004631,268320515,354,1,f,961430000,6362.57,35790700000,760005,6.61782e-06,119.449,0.000790494,11.7775,7.79415e-05,0.000671037,0.0168987,11700,7700,5600
286018477,268320515,427,3,f,94310800,1214890,5166100000,244150000,0.0128817,200.965,2.58878,1.15531,0.0148824,0.12813,0.339058,9900,2300,9400
286020232,268320515,796,3,f,2044900,2.16621,164879000,316.017,1.05932e-06,145.885,0.000154539,0.02505,2.65361e-08,2.28462e-07,2.64831e-05,6700,5600,6400
286004187,268320515,178,1,f,16686400,0,738270000,0,0,0,0,0.204408,0,0,0,0,0,0
286006014,268320515,602,1,f,981552,0,41338700,0,0,0,0,0.012024,0,0,0,0,0,0
286005266,268320515,471,1,f,2699270,0,225677000,0,0,0,0,0.033066,0,0,0,0,0,0
286021591,268320515,776,2,t,144502,71744,74431800,57303500,0.496492,798.722,396.559,0.00177015,0.000878864,0.00756657,0.309935,9800,2200,8300
286011379,268320515,120,2,f,15377600,836.498,776353000,73806.3,5.4397e-05,88.2325,0.00479958,0.188376,1.02471e-05,8.82223e-05,0.00171075,6200,5100,10200
286005572,268320515,538,1,f,1145140,0,34362700,0,0,0,0,0.014028,0,0,0,0,0,0
286006363,268320515,658,1,f,67072700,21007.2,1104750000,2247140,0.000313201,106.97,0.0335031,0.821641,0.000257339,0.00221555,0.0101824,9600,4700,3500
286012170,268320515,284,2,f,152468000,218.066,10252000000,26881.5,1.43024e-06,123.272,0.000176309,1.86773,2.67131e-06,2.29986e-05,0.000465159,6700,6300,9600
286005346,268320515,500,1,f,892067000,8900.78,65618200000,956679,9.9777e-06,107.483,0.00107243,10.9278,0.000109035,0.000938732,0.00416809,3400,3900,2300
286013552,268320515,557,2,f,1963100,0.804383,63065400,81.3097,4.09751e-07,101.083,4.1419e-05,0.024048,9.85369e-09,8.48353e-08,9.83401e-06,7600,6400,6800
286008182,268320515,899,1,f,1063350,0,25466000,0,0,0,0,0.013026,0,0,0,0,0,0
286020242,268320515,800,3,f,29528400,0,2661000000,0,0,0,0,0.361722,0,0,0,0,0,0
286006114,268320515,613,1,f,9979110,30424.4,702465000,4489960,0.00304881,147.578,0.449936,0.122244,0.000372699,0.00320875,0.0324967,9600,2300,2400
286018803,268320515,523,3,f,73861800,175.129,5487300000,16376.3,2.37104e-06,93.5097,0.000221715,0.904807,2.14533e-06,1.84702e-05,0.00103075,4800,6700,5300
286007997,268320515,868,1,f,2208490,15.3653,62341100,3921.02,6.95736e-06,255.187,0.00177543,0.027054,1.88225e-07,1.62052e-06,8.03909e-05,10600,3900,4100
286004611,268320515,344,1,f,13987100,0,971685000,0,0,0,0,0.171342,0,0,0,0,0,0
286012941,268320515,379,2,f,14723300,65.9129,395038000,6763.99,4.47678e-06,102.62,0.000459408,0.18036,8.07433e-07,6.95159e-06,0.000618692,12700,7300,5800
286011684,268320515,190,2,f,50059200,12789.9,270539000,1360050,0.000255496,106.338,0.0271689,0.613225,0.000156676,0.0013489,0.0196811,11500,7600,5700
286019354,268320515,651,3,f,49404800,6.70549e-05,2456660000,0.0140736,1.35726e-12,209.881,2.84862e-10,0.605209,8.21423e-13,7.07203e-12,8.19782e-10,12300,5000,4900
286016018,268320515,1049,2,f,54803300,5.19522,2312370000,704.874,9.47976e-08,135.677,1.28619e-05,0.671341,6.36415e-08,5.47921e-07,3.26746e-05,10400,4200,8600
286013322,268320515,513,2,f,1145140,0,112039000,0,0,0,0,0.014028,0,0,0,0,0,0
286013238,268320515,482,2,f,25602100,69778.5,405769000,22680600,0.00272549,325.037,0.885887,0.313626,0.000854787,0.00735928,0.103917,10000,2400,7700
286017071,268320515,147,3,f,4008000,0,174825000,0,0,0,0,0.049098,0,0,0,0,0,0
286018323,268320515,354,3,f,1943550000,10630.6,71648300000,1244220,5.46967e-06,117.041,0.000640176,23.8085,0.000130225,0.00112117,0.0168987,11700,7700,5600
286018963,268320515,541,3,f,308601000,5508480,19872200000,1713010000,0.0178498,310.977,5.55088,3.78037,0.0674789,0.580959,0.599829,9800,2400,9400
286017684,268320515,279,3,f,1554120,6942.57,32866500,758611,0.00446719,109.27,0.488128,0.019038,8.50465e-05,0.000732207,0.0276452,9500,1500,7500
286012323,268320515,344,2,f,14396100,13.114,1144060000,1896.17,9.1094e-07,144.591,0.000131714,0.176352,1.60646e-07,1.38308e-06,8.55026e-05,5400,5000,9400
286013122,268320515,445,2,f,24048000,0,852851000,0,0,0,0,0.294588,0,0,0,0,0,0
286020955,268320515,987,3,f,489876000,12149.1,15895700000,1266980,2.48002e-05,104.286,0.00258632,6.00098,0.000148826,0.00128132,0.0119874,9300,6900,5800
286021468,268320515,28,2,t,3.31316,0.652398,768.109,224.428,0.196911,344.005,67.7384,4.05862e-08,7.99187e-09,6.8806e-08,7.62642e-06,10100,2600,8700
286020319,268320515,816,3,f,26011100,1309.69,1862060000,467740,5.03512e-05,357.138,0.0179823,0.318636,1.60437e-05,0.000138128,0.0140999,8800,2900,10100
286005003,268320515,375,1,f,568809000,36865.5,38364900000,4521290,6.48116e-05,122.643,0.00794868,6.96791,0.000451602,0.00388806,0.0528476,7400,2100,5600
286006329,268320515,653,1,f,572572,0,30356800,0,0,0,0,0.00701401,0,0,0,0,0,0
286014185,268320515,594,2,f,1717720,0,123949000,0,0,0,0,0.021042,0,0,0,0,0,0
286017500,268320515,254,3,f,627387000,3549050,29584600000,821998000,0.00565688,231.61,1.31019,7.68549,0.0434759,0.374306,0.825261,10200,2200,8400
286015044,268320515,842,2,f,50140900,1213670,2589760000,334566000,0.0242051,275.665,6.67251,0.614227,0.0148674,0.128001,0.359157,9100,1700,5800
286012113,268320515,246,2,f,16277400,3.55295,455503000,294.826,2.18275e-07,82.9806,1.81126e-05,0.199398,4.35236e-08,3.74716e-07,2.47103e-05,9000,4300,7800
286019673,268320515,728,3,f,719559000,43.6044,25268200000,6390.97,6.05988e-08,146.567,8.88178e-06,8.8146,5.34154e-07,4.5988e-06,0.000154654,11100,4000,2400
286020635,268320515,900,3,f,140526000,687.378,4084430000,137369,4.89148e-06,199.845,0.000977539,1.72144,8.42038e-06,7.24952e-05,0.00169177,3800,5100,7000
286014567,268320515,685,2,f,27156300,0,1750900000,0,0,0,0,0.332664,0,0,0,0,0,0
286022141,268320515,956,3,t,144502,71744,74431800,57303500,0.496492,798.722,396.559,0.00177015,0.000878864,0.00756657,0.309935,9800,2200,8300
286009906,268320515,1129,1,f,1387910000,107521,80621900000,11728000,7.74691e-05,109.076,0.00845006,17.002,0.00131713,0.0113398,0.0450733,7100,6800,4600
286013008,268320515,411,2,f,27810600,3051.12,1964420000,323131,0.000109711,105.906,0.011619,0.34068,3.73762e-05,0.000321791,0.0129025,6000,6900,7400
286014635,268320515,709,2,f,100118000,7885.26,6562720000,1111930,7.87594e-05,141.013,0.0111061,1.22645,9.65944e-05,0.000831629,0.00924429,7700,3900,7500
286021058,268320515,1020,3,f,90139200,21350,5103900000,3176920,0.000236856,148.802,0.0352446,1.10421,0.000261537,0.00225171,0.0280352,7600,3300,7000
286017661,268320515,272,3,f,6216500,10.8285,276774000,1322.86,1.7419e-06,122.164,0.000212798,0.0761521,1.32649e-07,1.14204e-06,8.96779e-05,5000,6600,5800
286005295,268320515,481,1,f,11042500,3049.53,740476000,364104,0.000276164,119.397,0.0329731,0.13527,3.73568e-05,0.000321623,0.00607977,3700,6100,5400
286015256,268320515,881,2,f,18485900,27.5838,692061000,4902.33,1.49215e-06,177.725,0.000265193,0.226452,3.37901e-07,2.90916e-06,0.000193488,10500,4000,7400
286004605,268320515,342,1,f,134882000,1882.63,9876760000,222355,1.39576e-05,118.109,0.00164852,1.6523,2.30622e-05,0.000198554,0.00333644,4200,6400,3600
286006319,268320515,651,1,f,24129800,6.70549e-05,1191890000,0.0140736,2.77892e-12,209.881,5.83243e-10,0.29559,8.21423e-13,7.07203e-12,8.19782e-10,12300,5000,4900
286004313,268320515,229,1,f,76561100,23.3307,769589000,2497.23,3.04733e-07,107.036,3.26175e-05,0.937873,2.85801e-07,2.4606e-06,0.000199263,11400,6200,3300
286009980,268320515,10695,1,f,11860400,18.3406,622483000,6954.95,1.54637e-06,379.211,0.0005864,0.14529,2.24672e-07,1.93431e-06,0.0001638,10000,2700,2900
286017453,268320515,241,3,f,73698200,53467.2,4113020000,6465370,0.000725488,120.922,0.0877277,0.902803,0.000654973,0.00563898,0.0359596,8200,1700,9600
286004402,268320515,257,1,f,8424990,232131,546987000,73782000,0.0275527,317.846,8.75752,0.103206,0.00284361,0.024482,0.372674,10200,2100,3000
286018532,268320515,446,3,f,9161150,734.152,789679000,73690.4,8.01375e-05,100.375,0.00804379,0.112224,8.99336e-06,7.74283e-05,0.00433859,6800,2200,6000
286018470,268320515,424,3,f,18158700,0,1227220000,0,0,0,0,0.222444,0,0,0,0,0,0
286003815,268320515,51,1,f,62246800,0.0192613,3848990000,2.08931,3.09434e-10,108.472,3.3565e-08,0.762523,2.3595e-10,2.03141e-09,2.35479e-07,7100,3100,4900
286003969,268320515,121,1,f,654368,12152,28823800,1481260,0.0185705,121.895,2.26365,0.00801601,0.000148861,0.00128162,0.0570796,9600,2300,2700
286012957,268320515,386,2,f,240807000,236.802,8635900000,48245,9.83367e-07,203.736,0.000200347,2.94989,2.90083e-06,2.49746e-05,0.00138637,11700,5300,8100
286018301,268320515,343,3,f,8660400000,7796840,386251000000,1912520000,0.000900287,245.294,0.220835,106.09,0.0955113,0.822304,0.397879,9100,1700,5700
286003809,268320515,46,1,f,17504300,8257.48,672139000,919169,0.000471739,111.314,0.0525109,0.214428,0.000101154,0.000870885,0.0165046,8400,5700,5300
286020458,268320515,843,3,f,90302800,254495,4672310000,39238200,0.00281825,154.18,0.434518,1.10621,0.00311757,0.0268407,0.0721157,9900,3200,8100
286015603,268320515,946,2,f,29855500,795.149,1817180000,91767.8,2.66332e-05,115.41,0.00307373,0.36573,9.74058e-06,8.38614e-05,0.0034955,8000,5500,5900
286012168,268320515,280,2,f,1390530,0,64556200,0,0,0,0,0.017034,0,0,0,0,0,0
286009962,268320515,10687,1,f,93083800,191.647,4558150000,34824.8,2.05886e-06,181.714,0.000374123,1.14028,2.34767e-06,2.02122e-05,0.0019839,10600,4100,2600
286013949,268320515,576,2,f,572572,0,20062000,0,0,0,0,0.00701401,0,0,0,0,0,0
286019620,268320515,715,3,f,75906700,206186,3544040000,28847000,0.00271631,139.908,0.380032,0.929857,0.00252578,0.0217457,0.0516372,9800,5200,9500
286006007,268320515,601,1,f,12024000,3487.28,746393000,458299,0.000290026,131.42,0.0381153,0.147294,4.27191e-05,0.00036779,0.00720843,8300,2200,2200
286019603,268320515,711,3,f,15132300,119.053,588574000,24986.9,7.86748e-06,209.881,0.00165123,0.18537,1.4584e-06,1.25561e-05,0.000608035,12500,4700,4700
286010951,268320515,82,2,f,8097800,11.7728,163000000,1515.74,1.45383e-06,128.749,0.000187179,0.0991981,1.44217e-07,1.24163e-06,0.000101003,10000,4000,7800
286013242,268320515,483,2,f,9079360,44.7755,271218000,5256.46,4.93157e-06,117.396,0.000578946,0.111222,5.485e-07,4.7223e-06,0.000217214,7600,2900,6000
286007040,268320515,729,1,f,22493900,72789.8,1248380000,12493300,0.00323598,171.636,0.55541,0.27555,0.000891675,0.00767687,0.0901783,9700,2300,2600
286004400,268320515,256,1,f,20040000,21.8419,1302400000,3252.9,1.08992e-06,148.929,0.00016232,0.24549,2.67564e-07,2.30359e-06,0.000267029,7700,6300,3600
286014700,268320515,740,2,f,327184,0,25129300,0,0,0,0,0.004008,0,0,0,0,0,0
286016297,268320515,10677,2,f,121385000,1161.07,8120850000,360146,9.56512e-06,310.186,0.00296696,1.48697,1.4223e-05,0.000122453,0.00646765,12500,2400,8700
286007316,268320515,798,1,f,15786600,108.567,234642000,10441.9,6.87717e-06,96.1788,0.000661438,0.193386,1.32995e-06,1.14502e-05,0.000420592,10500,6700,3500
286005479,268320515,534,1,f,6543680,0,262248000,0,0,0,0,0.0801601,0,0,0,0,0,0
286006431,268320515,669,1,f,523576000,3631080,32387600000,1036090000,0.00693515,285.341,1.97888,6.41381,0.0444807,0.382956,0.538559,10200,2000,2900
286015761,268320515,1025,2,f,132346000,232.568,9263940000,40210.5,1.75727e-06,172.898,0.000303829,1.62124,2.84895e-06,2.45281e-05,0.000782821,12100,5000,8500
286021333,268320515,1141,3,f,22248500,77.3653,1208180000,7609.37,3.47732e-06,98.3563,0.000342017,0.272544,9.47725e-07,8.15943e-06,0.00026256,7900,6800,1900
286019003,268320515,557,3,f,3926210,140.351,120599000,12907,3.57472e-05,91.9619,0.00328738,0.048096,1.7193e-06,1.48023e-05,0.00163932,7900,6300,4500
286008053,268320515,878,1,f,15214100,1432.69,760677000,138784,9.4169e-05,96.8696,0.00912211,0.186372,1.75505e-05,0.000151101,0.00240092,4100,2300,2200
286014471,268320515,663,2,f,39262100,908.301,2314950000,115955,2.31343e-05,127.662,0.00295336,0.48096,1.11267e-05,9.57952e-05,0.00512938,7600,6500,7700
286014675,268320515,726,2,f,251604000,291765,13363100000,65151300,0.00115962,223.301,0.258943,3.08216,0.00357412,0.0307714,0.120262,7600,2800,6900
286020687,268320515,915,3,f,16277400,0,501025000,0,0,0,0,0.199398,0,0,0,0,0,0
286005845,268320515,580,1,f,4416980,205.964,73485700,28403.1,4.66301e-05,137.903,0.00643043,0.0541081,2.52306e-06,2.17223e-05,0.000742015,9100,3400,3600
286008412,268320515,946,1,f,27156300,563.206,1643320000,94977.9,2.07394e-05,168.638,0.00349746,0.332664,6.89927e-06,5.93992e-05,0.00217532,7700,5000,5400
286019243,268320515,609,3,f,5971110,0,342447000,0,0,0,0,0.0731461,0,0,0,0,0,0
286021418,268320515,10725,3,f,118604000,284.728,9990100000,83907.4,2.40066e-06,294.693,0.000707458,1.4529,3.48792e-06,3.00292e-05,0.00201644,12800,1800,5000
286019015,268320515,559,3,f,47441700,20.4438,3969940000,3423.3,4.30924e-07,167.45,7.21582e-05,0.581161,2.50436e-07,2.15613e-06,0.000106751,7100,5400,8700
286019837,268320515,778,3,f,127338000,1992590,10134700000,556056000,0.0156481,279.061,4.36677,1.55989,0.0244093,0.210152,0.99999,10200,1900,8400
286011434,268320515,131,2,f,22984700,14697.2,1745900000,2342530,0.000639435,159.386,0.101917,0.281562,0.000180041,0.00155006,0.0130363,7600,4800,9400
286014702,268320515,741,2,f,6380090,0,474664000,0,0,0,0,0.0781561,0,0,0,0,0,0
286016768,268320515,71,3,f,4089800,0.344046,281886000,40.477,8.4123e-08,117.65,9.89707e-06,0.0501,4.21456e-09,3.62853e-08,3.96806e-06,5900,5400,5900
286014780,268320515,773,2,f,13332700,0,838961000,0,0,0,0,0.163326,0,0,0,0,0,0
286016564,268320515,6,3,f,278597000,1061650,7206130000,234786000,0.0038107,221.152,0.842744,3.41282,0.0130052,0.111968,0.189987,7200,4500,8500
286005331,268320515,493,1,f,380433000,35663.3,34007400000,4590680,9.3744e-05,128.723,0.012067,4.66031,0.000436876,0.00376128,0.0196614,5300,7000,3000
286004573,268320515,332,1,f,81796,0,7183400,0,0,0,0,0.001002,0,0,0,0,0,0
286018378,268320515,378,3,f,468609000,30434.1,36726300000,3216900,6.49455e-05,105.7,0.00686477,5.74046,0.000372817,0.00320977,0.0179957,4900,3500,1300
286020731,268320515,929,3,f,3844410,0,192292000,0,0,0,0,0.047094,0,0,0,0,0,0
286007120,268320515,753,1,f,1308740,0,67556800,0,0,0,0,0.016032,0,0,0,0,0,0
286007458,268320515,822,1,f,821641000,370170,43022000000,52494800,0.000450525,141.813,0.0638902,10.0651,0.00453458,0.0390405,0.108642,9800,2300,3600
286014736,268320515,755,2,f,24457000,442.857,1388620000,42513.8,1.81076e-05,95.9989,0.00173831,0.299598,5.425e-06,4.67065e-05,0.000905809,7000,3900,10600
286016779,268320515,77,3,f,3108250,0,171181000,0,0,0,0,0.038076,0,0,0,0,0,0
286019779,268320515,763,3,f,1308740,177.988,41010100,21329.1,0.000136,119.834,0.0162975,0.016032,2.18035e-06,1.87717e-05,0.000666108,4900,6600,5800
286008202,268320515,903,1,f,11124300,21.2672,399103000,4223.1,1.91179e-06,198.573,0.00037963,0.136272,2.60524e-07,2.24298e-06,0.000160071,11900,5000,4000
286015774,268320515,1029,2,f,6298290,324.812,208490000,54847.8,5.15714e-05,168.86,0.00870836,0.0771541,3.97895e-06,3.42567e-05,0.00149306,8200,3300,7300
286008955,268320515,1073,1,f,1058190000,2480.51,66210000000,442077,2.3441e-06,178.22,0.000417765,12.9629,3.03863e-05,0.000261611,0.00408461,11900,1500,4100
286013134,268320515,448,2,f,13414500,0,1100580000,0,0,0,0,0.164328,0,0,0,0,0,0
286014903,268320515,829,2,f,8506780,19958.5,384693000,5304630,0.00234619,265.783,0.623577,0.104208,0.000244492,0.00210495,0.0504837,8200,2300,6300
286022103,268320515,805,3,t,16.5379,16.5379,15157.1,15157.1,1,916.512,916.512,2.02589e-07,2.02589e-07,1.74419e-06,0.000202184,10300,2400,8000
286021863,268320515,869,2,t,9492.68,9226.95,9235170,9145300,0.972007,991.151,963.406,0.000116285,0.00011303,0.000973132,0.0912427,10200,1900,8800
286021080,268320515,1026,3,f,13332700,2.15032,545214000,438.648,1.61281e-07,203.992,3.29001e-05,0.163326,2.63414e-08,2.26786e-07,1.83291e-05,5300,2700,8100
286021192,268320515,1065,3,f,3099170000,25837.7,108151000000,2830930,8.33698e-06,109.566,0.000913449,37.9648,0.000316512,0.00272501,0.0168987,11700,7700,5600
286003763,268320515,22,1,f,143470000,16087.5,9063900000,2375040,0.000112131,147.633,0.0165543,1.75751,0.000197072,0.00169669,0.0134719,8400,2100,2000
286009855,268320515,1108,1,f,30100900,6239.82,957396000,1043890,0.000207297,167.295,0.0346797,0.368736,7.64378e-05,0.000658091,0.00905781,4300,3500,4900
286016421,268320515,10703,2,f,161711000,278216,9139600000,61463700,0.00172045,220.921,0.380084,1.98096,0.00340814,0.0293424,0.120262,7600,2800,6900
286022024,268320515,434,3,t,70.6494,70.5436,82484.1,82447.7,0.998502,1168.75,1167,8.65455e-07,8.64159e-07,7.43997e-06,0.000822059,10200,2200,8000
286003977,268320515,122,1,f,27892400,9.97529,716057000,836.328,3.57634e-07,83.84,2.9984e-05,0.341682,1.22197e-07,1.05206e-06,9.86172e-05,9600,5900,4000
286012985,268320515,401,2,f,7279840,222044,482625000,37873400,0.0305012,170.567,5.2025,0.0891781,0.00272004,0.0234181,0.176657,8700,700,7100
286004458,268320515,281,1,f,11942200,20512.3,465044000,2956650,0.00171763,144.14,0.24758,0.146292,0.000251275,0.00216335,0.0155803,9000,400,4300
286014408,268320515,647,2,f,78278800,11523.3,4765780000,1186960,0.000147208,103.006,0.0151633,0.958915,0.00014116,0.00121531,0.0121773,7900,7000,9000
286007976,268320515,864,1,f,256758000,8286.92,15106100000,953223,3.22752e-05,115.027,0.00371254,3.14528,0.000101515,0.00087399,0.0106854,9100,3700,3200
286013152,268320515,454,2,f,8097800,65.1923,666777000,4646.43,8.05061e-06,71.2728,0.000573789,0.0991981,7.98605e-07,6.87559e-06,0.000278123,6600,2400,6000
286014250,268320515,607,2,f,61347000,164.135,1925450000,29896.1,2.67553e-06,182.143,0.000487328,0.751501,2.01066e-06,1.73108e-05,0.00138637,11700,5300,8100
286018810,268320515,525,3,f,15623000,496.059,744341000,44147.8,3.17518e-05,88.9971,0.00282581,0.191382,6.07672e-06,5.23175e-05,0.00268134,8100,6100,4900
286015560,268320515,926,2,f,127599000,691702,6506100000,107625000,0.00542091,155.594,0.843462,1.56309,0.00847335,0.0729513,0.190804,10100,2300,8200
286015654,268320515,972,2,f,72553100,5839.42,5571880000,716755,8.04849e-05,122.744,0.00987904,0.888775,7.15329e-05,0.000615862,0.00820283,3300,2500,5800
286013012,268320515,412,2,f,31082500,0,2801210000,0,0,0,0,0.38076,0,0,0,0,0,0
286003796,268320515,39,1,f,111324000,3463.17,7667520000,396534,3.11088e-05,114.5,0.00356197,1.36372,4.24238e-05,0.000365247,0.00401679,6200,900,5500
286018746,268320515,508,3,f,1226940,0,63788700,0,0,0,0,0.01503,0,0,0,0,0,0
286007796,268320515,829,1,f,8424990,4579.37,379860000,562320,0.000543546,122.794,0.0667444,0.103206,5.60973e-05,0.000482969,0.0221959,8100,2400,4500
286006453,268320515,672,1,f,976562000,245636,72772600000,36775200,0.000251531,149.714,0.0376578,11.9629,0.00300904,0.0259063,0.0754953,4700,3400,4800
286018357,268320515,369,3,f,442189000,4049.81,39075300000,428403,9.15855e-06,105.783,0.000968822,5.41682,4.96102e-05,0.000427119,0.00417017,4200,2300,2200
286018266,268320515,332,3,f,163592,0,14257800,0,0,0,0,0.002004,0,0,0,0,0,0
286016121,268320515,1082,2,f,3026450,0,152748000,0,0,0,0,0.037074,0,0,0,0,0,0
286003619,268320515,7,1,f,44497000,0.411812,1805330000,55.6902,9.25482e-09,135.232,1.25155e-06,0.545089,5.0447e-09,4.34323e-08,2.82109e-06,9700,6100,3800
286003883,268320515,93,1,f,12678400,0,428583000,0,0,0,0,0.15531,0,0,0,0,0,0
286016262,268320515,1133,2,f,163592,0,11901500,0,0,0,0,0.002004,0,0,0,0,0,0
286019467,268320515,685,3,f,54394300,0,3402940000,0,0,0,0,0.666331,0,0,0,0,0,0
286010983,268320515,93,2,f,11696800,0.355404,319564000,43.6554,3.03846e-08,122.833,3.73224e-06,0.143286,4.35369e-09,3.74831e-08,4.345e-06,9800,6000,7600
286006351,268320515,656,1,f,83595500,2372.41,3920190000,219160,2.83796e-05,92.3789,0.00262168,1.02405,2.9062e-05,0.000250209,0.0015706,3700,1300,4700
286017328,268320515,196,3,f,11778600,8.87239,325179000,0,7.53262e-07,0,0,0.144288,1.08687e-07,9.35739e-07,0.00010847,2000,3800,7300
286016000,268320515,1042,2,f,17340800,26426.1,1150430000,3456760,0.00152393,130.809,0.199343,0.212424,0.00032372,0.00278706,0.040185,4100,3700,5900
286022135,268320515,918,3,t,3.31316,0.652398,768.109,224.428,0.196911,344.005,67.7384,4.05862e-08,7.99187e-09,6.8806e-08,7.62642e-06,10100,2600,8700
286008247,268320515,914,1,f,81796,0,7169750,0,0,0,0,0.001002,0,0,0,0,0,0
286022096,268320515,768,3,t,14338.4,3631.31,4455780,2568080,0.253258,707.206,179.106,0.000175645,4.44835e-05,0.00038298,0.0255788,9800,2300,8200
286008257,268320515,916,1,f,31573300,20970.1,975306000,2632990,0.000664172,125.559,0.083393,0.386772,0.000256883,0.00221163,0.012989,8300,2600,4200
286010126,268320515,10725,1,f,57584400,284.728,5081260000,83907.4,4.94453e-06,294.693,0.00145712,0.705409,3.48792e-06,3.00292e-05,0.00201644,12800,1800,5000
286016178,268320515,1099,2,f,311628000,2163890,9762440000,629124000,0.00694382,290.737,2.01883,3.81745,0.0265077,0.228218,0.236473,9700,2300,8300
286020861,268320515,961,3,f,1057870000,82945.6,69688300000,9009860,7.84083e-05,108.624,0.00851701,12.9589,0.00101608,0.00874797,0.0259331,5800,5800,9800
286017273,268320515,180,3,f,41143400,722.943,3232160000,74282,1.75713e-05,102.749,0.00180544,0.504007,8.85605e-06,7.62461e-05,0.0014828,4700,4500,1700
286021172,268320515,1057,3,f,172099000,15953.1,12943900000,1650610,9.26975e-05,103.466,0.00959107,2.10821,0.000195426,0.00168252,0.0198683,4600,4400,1600
286019104,268320515,569,3,f,245388,0,14178400,0,0,0,0,0.003006,0,0,0,0,0,0
286004388,268320515,252,1,f,29037600,1369.62,2479570000,562188,4.71672e-05,410.469,0.0193607,0.35571,1.67779e-05,0.000144449,0.00331707,8400,2500,1500
286016413,268320515,10700,2,f,25683900,204075,1570270000,34474900,0.00794563,168.933,1.34228,0.314628,0.00249992,0.021523,0.17163,9900,2500,7900
286009983,268320515,10696,1,f,8588580,51799.9,199184000,7403510,0.00603126,142.925,0.862018,0.10521,0.000634549,0.00546315,0.0753301,9800,2400,3600
286005305,268320515,484,1,f,10797100,14.7643,717362000,1393.73,1.36743e-06,94.3987,0.000129084,0.132264,1.80862e-07,1.55713e-06,6.23167e-05,2300,3100,5500
286021303,268320515,1116,3,f,9979110,0,142598000,0,0,0,0,0.122244,0,0,0,0,0,0
286004258,268320515,209,1,f,20121800,0,891324000,0,0,0,0,0.246492,0,0,0,0,0,0
286016253,268320515,1128,2,f,36235600,0,3562160000,0,0,0,0,0.443886,0,0,0,0,0,0
286021341,268320515,10674,3,f,255776000,807.231,19129500000,82826,3.15601e-06,102.605,0.000323822,3.13326,9.88858e-06,8.51357e-05,0.00408461,11900,1500,4100
286008818,268320515,1052,1,f,18894900,0,428768000,0,0,0,0,0.231462,0,0,0,0,0,0
286019323,268320515,638,3,f,37626200,108.849,2820460000,14732.7,2.89292e-06,135.349,0.000391554,0.46092,1.33341e-06,1.14799e-05,0.000364915,5600,4600,9600
286019374,268320515,657,3,f,66009400,647.639,6370030000,62783.8,9.81132e-06,96.9426,0.000951135,0.808615,7.93358e-06,6.83041e-05,0.00241767,4200,2700,9400
286011586,268320515,163,2,f,15459400,0,1070750000,0,0,0,0,0.189378,0,0,0,0,0,0
286012086,268320515,233,2,f,23639000,433302,1822580000,72918300,0.0183299,168.285,3.08465,0.289578,0.00530795,0.0456988,0.140174,8300,1700,9300
286003897,268320515,99,1,f,20776200,1338.05,763700000,135922,6.44031e-05,101.582,0.00654218,0.254508,1.63911e-05,0.000141119,0.00325718,9600,4700,3600
