id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
302154279,301324157,731,1,f,41470600,86.2054,3292430000,9538.21,2.07871e-06,110.645,0.000229999,0.508015,1.05602e-06,4.5592e-05,0.000645524,2600,3100,5600
302154939,301324157,371,2,f,817960,0.168064,54512700,13.5123,2.05467e-07,80.4,1.65195e-05,0.01002,2.05878e-09,8.88849e-08,2.05467e-06,8800,6200,8500
302155234,301324157,727,2,f,8670380,0,652401000,0,0,0,0,0.106212,0,0,0,0,0,0
302155619,301324157,8,3,f,34161900000,1737340,2836180000000,875588000,5.0856e-05,503.983,0.0256305,418.484,0.0212824,0.918837,0.885339,11900,2500,8300
302155852,301324157,321,3,f,1963100,0,143646000,0,0,0,0,0.024048,0,0,0,0,0,0
302155321,301324157,844,2,f,93411000,0,5987960000,0,0,0,0,1.14429,0,0,0,0,0,0
302155885,301324157,359,3,f,73125600,157.407,5889910000,18495,2.15255e-06,117.498,0.00025292,0.895789,1.92823e-06,8.32487e-05,0.000577774,5300,5300,6900
302154428,301324157,920,1,f,146251000,114.706,18505100000,46014.9,7.84307e-07,401.156,0.000314629,1.79158,1.40515e-06,6.06652e-05,0.000493266,10600,3300,5500
302156219,301324157,765,3,f,4253390,707.784,307386000,166575,0.000166405,235.347,0.0391628,0.0521041,8.67036e-06,0.00037433,0.00376446,11600,5300,7300
302153782,301324157,119,1,f,46051100,661.01,4267260000,67593.5,1.43538e-05,102.258,0.00146779,0.564127,8.09737e-06,0.000349593,0.00241407,4600,4900,1700
302153989,301324157,381,1,f,50958900,5567.25,3221750000,623794,0.00010925,112.047,0.0122411,0.624247,6.81988e-05,0.00294439,0.0122668,8300,5800,4000
302154045,301324157,451,1,f,9651930,0,821172000,0,0,0,0,0.118236,0,0,0,0,0,0
302154623,301324157,10695,1,f,11860400,0,1156250000,0,0,0,0,0.14529,0,0,0,0,0,0
302154876,301324157,295,2,f,56439200,0,4792510000,0,0,0,0,0.691381,0,0,0,0,0,0
302155108,301324157,583,2,f,36890000,26.9298,2629460000,3109.34,7.30002e-07,115.461,8.42868e-05,0.451902,3.2989e-07,1.42425e-05,0.000117655,4100,4700,8200
302154127,301324157,551,1,f,7934210,0,767779000,0,0,0,0,0.0971941,0,0,0,0,0,0
302155131,301324157,609,2,f,3517230,0,290219000,0,0,0,0,0.043086,0,0,0,0,0,0
302156045,301324157,557,3,f,3926210,0,76016.8,0,0,0,0,0.048096,0,0,0,0,0,0
302156077,301324157,597,3,f,103227000,1163.08,9146220000,127913,1.12672e-05,109.978,0.00123915,1.26453,1.42477e-05,0.000615124,0.00192369,2800,4600,5400
302156325,301324157,899,3,f,2290290,29.1629,107001000,2666.43,1.27333e-05,91.432,0.00116423,0.028056,3.57246e-07,1.54236e-05,0.000245943,10700,4400,7700
302156113,301324157,636,3,f,44006200,0,3798650000,0,0,0,0,0.539077,0,0,0,0,0,0
302153967,301324157,354,1,f,961430000,3712.81,78479900000,1000480,3.86175e-06,269.467,0.00104062,11.7775,4.54819e-05,0.00196362,0.00708866,12000,6800,4800
302154758,301324157,141,2,f,97664400,143.359,6421440000,15159.5,1.46787e-06,105.745,0.00015522,1.19639,1.75615e-06,7.58192e-05,0.000383142,5700,7000,6800
302155389,301324157,926,2,f,127602000,566.155,8956910000,53096.4,4.43689e-06,93.7842,0.00041611,1.56312,6.9354e-06,0.000299426,0.000628183,9100,6300,9100
302154969,301324157,413,2,f,8915760,236.116,217876000,15076.9,2.6483e-05,63.8536,0.00169104,0.109218,2.89242e-06,0.000124876,0.00119222,11100,5200,7900
302155156,301324157,637,2,f,175943000,0,17021800000,0,0,0,0,2.1553,0,0,0,0,0,0
302155135,301324157,613,2,f,9733720,0,954647000,0,0,0,0,0.119238,0,0,0,0,0,0
302153711,301324157,19,1,f,736164,3.81493,40478700,364.559,5.18218e-06,95.561,0.000495214,0.00901801,4.67329e-08,2.01763e-06,3.77236e-05,5700,2500,5600
302155117,301324157,595,2,f,14886900,1037.7,783421000,119928,6.97056e-05,115.572,0.00805599,0.182364,1.27118e-05,0.000548814,0.00299261,8400,5700,5900
302155811,301324157,266,3,f,9242950,0.021414,647123000,2.87602,2.3168e-09,134.306,3.11159e-07,0.113226,2.62322e-10,1.13254e-08,2.61798e-07,5400,4300,4900
302154626,301324157,10698,1,f,10388100,0,884658000,0,0,0,0,0.127254,0,0,0,0,0,0
302155480,301324157,1034,2,f,18322300,143.794,2280890000,15283.7,7.84804e-06,106.289,0.000834158,0.224448,1.76148e-06,7.60494e-05,0.000271619,3400,5300,5900
302156500,301324157,1108,3,f,61428800,1176.37,2627770000,157882,1.91502e-05,134.211,0.00257016,0.752503,1.44106e-05,0.000622156,0.00262854,4600,3300,4900
302155444,301324157,987,2,f,246860000,69710.1,16729700000,20114200,0.000282387,288.54,0.08148,3.02404,0.000853949,0.036868,0.0301515,9700,6100,6100
302155909,301324157,390,3,f,2290290,873.415,77486500,94646.7,0.000381356,108.364,0.0413252,0.028056,1.06993e-05,0.000461928,0.00377706,6000,6800,7200
302155500,301324157,1060,2,f,4008000,0,164669000,0,0,0,0,0.049098,0,0,0,0,0,0
302154055,301324157,464,1,f,163592,0,14044300,0,0,0,0,0.002004,0,0,0,0,0,0
302154328,301324157,800,1,f,14968700,0,1404940000,0,0,0,0,0.183366,0,0,0,0,0,0
302154130,301324157,557,1,f,1963100,0,12693.2,0,0,0,0,0.024048,0,0,0,0,0,0
302155093,301324157,565,2,f,11942200,8.95332,974633000,1171.82,7.4972e-07,130.881,9.81243e-05,0.146292,1.09678e-07,4.7352e-06,6.1451e-05,9700,900,6800
302156448,301324157,1047,3,f,110425000,0.0459679,14057800000,4.78157,4.16284e-10,104.02,4.33017e-08,1.3527,5.63107e-10,2.43114e-08,1.86014e-07,7300,2000,1800
302154640,301324157,10723,1,f,45151400,7168.7,4873690000,2180860,0.00015877,304.22,0.0483011,0.553105,8.78165e-05,0.00379135,0.00772693,12500,2100,4400
302155182,301324157,667,2,f,3435430,0.00910218,220409000,0.935249,2.6495e-09,102.75,2.72236e-07,0.042084,1.11502e-10,4.81393e-09,1.11279e-07,2200,2700,6200
302154602,301324157,1139,1,f,3271840,0,318064000,0,0,0,0,0.04008,0,0,0,0,0,0
302156044,301324157,556,3,f,38198700,0,3097230000,0,0,0,0,0.467934,0,0,0,0,0,0
302154126,301324157,549,1,f,768392000,2436.03,63139200000,260376,3.1703e-06,106.885,0.000338858,9.4128,2.98413e-05,0.00128836,0.00594172,8500,3900,3200
302154624,301324157,10696,1,f,8588580,2066.22,407054000,245840,0.000240578,118.98,0.0286241,0.10521,2.53112e-05,0.00109278,0.00842422,9500,2200,3900
302155914,301324157,397,3,f,10633500,0,496282000,0,0,0,0,0.13026,0,0,0,0,0,0
302156576,301324157,528,2,t,2508970,1596340,2949680000,2712660000,0.636254,1699.29,1081.18,0.0307349,0.0195552,0.844269,0.832747,11800,2400,8300
302154601,301324157,1133,1,f,163592,0,15115700,0,0,0,0,0.002004,0,0,0,0,0,0
302155970,301324157,464,3,f,327184,0,27949900,0,0,0,0,0.004008,0,0,0,0,0,0
302153972,301324157,361,1,f,196310000,1405.86,17652800000,158562,7.16142e-06,112.787,0.000807712,2.4048,1.72218e-05,0.000743527,0.00156077,7100,400,4200
302155083,301324157,549,2,f,792603000,271.985,66496900000,28824.8,3.43154e-07,105.979,3.63672e-05,9.70939,3.33182e-06,0.000143846,0.000544044,8900,4400,8000
302156498,301324157,1106,3,f,34190700,664.749,3121520000,66111.1,1.94424e-05,99.4528,0.0019336,0.418836,8.14317e-06,0.00035157,0.00132948,4800,4200,9900
302154181,301324157,617,1,f,8097800,0,662417000,0,0,0,0,0.0991981,0,0,0,0,0,0
302154976,301324157,423,2,f,24293400,0,2416410000,0,0,0,0,0.297594,0,0,0,0,0,0
302155294,301324157,811,2,f,68790400,0,7428170000,0,0,0,0,0.842683,0,0,0,0,0,0
302154856,301324157,268,2,f,5480330,0,506447000,0,0,0,0,0.0671341,0,0,0,0,0,0
302154723,301324157,96,2,f,23066500,961.236,2103610000,104311,4.16724e-05,108.518,0.00452219,0.282564,1.17751e-05,0.000508375,0.00438828,10900,4700,7900
302155598,301324157,10725,2,f,61019800,2780.89,7636580000,771523,4.55736e-05,277.437,0.0126438,0.747493,3.40659e-05,0.00147075,0.00216134,12200,1500,6500
302154150,301324157,582,1,f,11206100,0,910323000,0,0,0,0,0.137274,0,0,0,0,0,0
302156436,301324157,1031,3,f,26501900,0,1391300000,0,0,0,0,0.324648,0,0,0,0,0,0
302155625,301324157,17,3,f,76970000,0.0790743,6638450000,7.47923,1.02734e-09,94.5848,9.71706e-08,0.942883,9.6866e-10,4.18205e-08,9.66726e-07,10000,1900,6700
302153886,301324157,252,1,f,29037600,0,2910610000,0,0,0,0,0.35571,0,0,0,0,0,0
302153908,301324157,281,1,f,11942200,496.213,725181000,56399.1,4.15512e-05,113.659,0.00472267,0.146292,6.07861e-06,0.000262435,0.0011757,8200,400,4600
302156024,301324157,527,3,f,25847500,521.696,1488350000,50348.3,2.01836e-05,96.5089,0.0019479,0.316632,6.39078e-06,0.000275913,0.00381188,7200,2500,10300
302154012,301324157,414,1,f,3190040,0,267477000,0,0,0,0,0.039078,0,0,0,0,0,0
302154438,301324157,933,1,f,150014000,9483.75,4394360000,1023800,6.32192e-05,107.953,0.0068247,1.83767,0.000116176,0.00501573,0.00621499,9300,3100,3600
302153834,301324157,191,1,f,28301400,0,2006150000,0,0,0,0,0.346692,0,0,0,0,0,0
302155437,301324157,980,2,f,3353640,0,1600170,0,0,0,0,0.041082,0,0,0,0,0,0
302156397,301324157,982,3,f,5562130,67.5648,255864000,7752.74,1.21473e-05,114.745,0.00139384,0.0681361,8.27669e-07,3.57334e-05,0.000178339,7600,2300,5500
302154924,301324157,353,2,f,55621300,126.11,5996340000,14513.9,2.2673e-06,115.089,0.000260942,0.681361,1.54485e-06,6.66967e-05,0.000346835,4500,3400,9800
302156203,301324157,744,3,f,29610200,505.984,1295640000,186872,1.70882e-05,369.325,0.0063111,0.362724,6.19831e-06,0.000267603,0.00166575,12100,3400,6100
302154546,301324157,1064,1,f,157948000,724.413,15001100000,184741,4.5864e-06,255.022,0.00116963,1.93486,8.87406e-06,0.000383125,0.000982978,11900,3800,2700
302154506,301324157,1011,1,f,104372000,165.794,8673330000,15186.2,1.5885e-06,91.5968,0.000145502,1.27855,2.03098e-06,8.76847e-05,0.000512923,8900,2500,1000
302153969,301324157,358,1,f,3108250,0,249924000,0,0,0,0,0.038076,0,0,0,0,0,0
302155384,301324157,918,2,f,343707000,8301.9,24469100000,898894,2.4154e-05,108.276,0.00261529,4.21041,0.000101698,0.00439068,0.00900344,9700,4500,10300
302155888,301324157,362,3,f,97582600,0,8264600000,0,0,0,0,1.19539,0,0,0,0,0,0
302156518,301324157,1133,3,f,327184,0,27714800,0,0,0,0,0.004008,0,0,0,0,0,0
302156232,301324157,783,3,f,17340800,0,1370420000,0,0,0,0,0.212424,0,0,0,0,0,0
302155538,301324157,1106,2,f,17177200,576.829,1618400000,56804.8,3.35811e-05,98.4777,0.00330699,0.21042,7.06615e-06,0.000305071,0.00132948,4800,4200,9900
302156105,301324157,628,3,f,10715300,18.0268,878468000,2071.89,1.68235e-06,114.934,0.000193359,0.131262,2.20829e-07,9.53396e-06,0.000175324,8400,3000,4000
302154190,301324157,628,1,f,5562130,17.9308,468203000,2062.72,3.22373e-06,115.038,0.000370851,0.0681361,2.19652e-07,9.48317e-06,0.000175324,8400,3000,4000
302155761,301324157,206,3,f,10960700,49.2375,714301000,6977.15,4.4922e-06,141.704,0.000636563,0.134268,6.0316e-07,2.60406e-05,0.000501403,9700,6200,5700
302154003,301324157,402,1,f,80814400,206.658,6606830000,21675.8,2.55719e-06,104.887,0.000268217,0.989977,2.53156e-06,0.000109297,0.00106288,8300,900,2500
302155166,301324157,651,2,f,25275000,0,2541140000,0,0,0,0,0.309618,0,0,0,0,0,0
302155544,301324157,1113,2,f,3353640,0,300438000,0,0,0,0,0.041082,0,0,0,0,0,0
302155772,301324157,220,3,f,417405000,25.0813,21383900000,2209,6.00885e-08,88.0739,5.29223e-06,5.11321,3.07245e-07,1.32649e-05,0.000215943,1800,4800,7300
302155491,301324157,1048,2,f,122203000,127.387,9082350000,30470.9,1.04242e-06,239.199,0.000249346,1.49699,1.56049e-06,6.73721e-05,0.000366039,11900,6700,6600
302154364,301324157,845,1,f,35335900,2.97216,3313640000,279.403,8.41116e-08,94.0068,7.90706e-06,0.432864,3.64089e-08,1.5719e-06,2.33963e-05,8100,2300,4600
302154566,301324157,1089,1,f,1647290000,28749.3,136366000000,3261810,1.74525e-05,113.457,0.00198011,20.1793,0.000352178,0.0152048,0.00842422,9500,2200,3900
302153785,301324157,122,1,f,27892400,54.3251,1961740000,4365.28,1.94767e-06,80.3546,0.000156504,0.341682,6.65483e-07,2.87313e-05,0.000495751,9600,6200,4000
302155871,301324157,340,3,f,8670380,0,384223000,0,0,0,0,0.106212,0,0,0,0,0,0
302154091,301324157,505,1,f,1308740,0,117847000,0,0,0,0,0.016032,0,0,0,0,0,0
302154713,301324157,83,2,f,22984700,533.645,1492450000,64759,2.32174e-05,121.352,0.00281749,0.281562,6.53715e-06,0.000282232,0.00233538,11700,7700,5800
302155766,301324157,212,3,f,370209000,7359.34,29201800000,832765,1.98789e-05,113.158,0.00224945,4.53506,9.01519e-05,0.00389218,0.00514908,600,3300,5900
302155110,301324157,587,2,f,3680820,0,296457000,0,0,0,0,0.04509,0,0,0,0,0,0
302153720,301324157,31,1,f,203345000,1598.59,16284400000,157472,7.86149e-06,98.5066,0.000774409,2.49097,1.95828e-05,0.000845458,0.00187571,5100,2700,5600
302155188,301324157,673,2,f,2617470,9.19996,611891,1119.89,3.51483e-06,121.727,0.000427851,0.032064,1.12699e-07,4.86564e-06,4.38157e-05,8200,5700,6600
302156439,301324157,1035,3,f,55130500,1.68371,6334190000,163.315,3.05404e-08,96.9973,2.96234e-06,0.675349,2.06254e-08,8.90473e-07,7.5738e-06,6400,3300,1200
302155380,301324157,914,2,f,81796,0,7566970,0,0,0,0,0.001002,0,0,0,0,0,0
302154334,301324157,809,1,f,60774400,55.6489,4839090000,6277.68,9.15663e-07,112.809,0.000103295,0.744487,6.81699e-07,2.94314e-05,0.000300096,5200,5600,4800
302155164,301324157,648,2,f,144043000,0.0147837,13620500000,1.23333,1.02634e-10,83.425,8.56223e-09,1.76452,1.811e-10,7.81874e-09,1.80738e-07,5900,1000,6500
302153943,301324157,327,1,f,12187600,0,1019340000,0,0,0,0,0.149298,0,0,0,0,0,0
302154054,301324157,463,1,f,205717000,706.508,18176100000,71242.7,3.43437e-06,100.838,0.000346314,2.52003,8.65472e-06,0.000373655,0.00125414,7800,5400,3400
302155194,301324157,679,2,f,26992700,905.669,1871900000,184745,3.35524e-05,203.987,0.00684425,0.33066,1.10944e-05,0.000478987,0.00444102,9800,5700,5800
302155175,301324157,660,2,f,245388,0,16163400,0,0,0,0,0.003006,0,0,0,0,0,0
302154891,301324157,315,2,f,4992340000,59849.4,421264000000,6664870,1.19883e-05,111.361,0.00133502,61.1561,0.000733155,0.0316529,0.00644763,10200,1000,7500
302155028,301324157,481,2,f,10715300,328.262,790480000,32210.2,3.06349e-05,98.1235,0.003006,0.131262,4.0212e-06,0.00017361,0.000743759,5300,7200,7300
302155585,301324157,10700,2,f,25683900,54.7591,2237010000,6511.9,2.13204e-06,118.919,0.00025354,0.314628,6.70799e-07,2.89608e-05,0.000217201,9100,2300,7500
302155392,301324157,929,2,f,1963100,0,119257000,0,0,0,0,0.024048,0,0,0,0,0,0
302155134,301324157,612,2,f,30918900,783.584,1812950000,46044.3,2.53432e-05,58.7611,0.0014892,0.378756,9.5989e-06,0.000414419,0.00188604,9300,6000,7300
302155536,301324157,1104,2,f,3844410,0,389108000,0,0,0,0,0.047094,0,0,0,0,0,0
302156136,301324157,663,3,f,78033400,799.468,5143840000,98076,1.02452e-05,122.677,0.00125685,0.955909,9.79348e-06,0.00042282,0.00189037,8300,6800,8700
302153940,301324157,324,1,f,4335190,13.5583,325050000,1537.74,3.12749e-06,113.417,0.000354712,0.0531061,1.66089e-07,7.17065e-06,8.59054e-05,8900,6200,2900
302154888,301324157,312,2,f,8506780,0,707521000,0,0,0,0,0.104208,0,0,0,0,0,0
302153773,301324157,106,1,f,2453880,0,186073000,0,0,0,0,0.03006,0,0,0,0,0,0
302155794,301324157,244,3,f,426157000,1170.2,39826800000,126643,2.74594e-06,108.223,0.000297174,5.22043,1.4335e-05,0.000618893,0.00110278,0,5200,4900
302155537,301324157,1105,2,f,7607030,0.143506,602128000,11.3998,1.8865e-08,79.4375,1.49859e-06,0.0931861,1.75795e-09,7.58971e-08,1.31452e-06,7500,5500,8600
302155587,301324157,10703,2,f,161711000,4590.11,12324200000,472657,2.83847e-05,102.973,0.00292286,1.98096,5.62289e-05,0.0024276,0.00350235,7800,6200,7300
302156595,301324157,1009,3,t,357755,273045,488297000,463191000,0.763218,1696.39,1294.71,0.0043825,0.00334481,0.144407,0.512041,12000,2400,8300
302155999,301324157,496,3,f,8670380,14.3734,1045430000,1452.22,1.65775e-06,101.036,0.000167492,0.106212,1.76074e-07,7.60173e-06,0.00012962,3800,3800,5500
302153767,301324157,99,1,f,20776200,643.008,1369450000,54835.6,3.09493e-05,85.2798,0.00263935,0.254508,7.87685e-06,0.000340072,0.00150313,9600,4700,3600
302155269,301324157,776,2,f,432374000,5840.43,19561200000,747130,1.35078e-05,127.924,0.00172797,5.29658,7.15453e-05,0.00308887,0.00768069,5600,2400,6900
302154537,301324157,1052,1,f,18894900,0,1157620000,0,0,0,0,0.231462,0,0,0,0,0,0
302154614,301324157,10683,1,f,77460800,0.319218,8452120000,84.996,4.12103e-09,266.263,1.09728e-06,0.948895,3.91042e-09,1.68827e-07,1.25232e-06,12600,3200,4700
302155464,301324157,1014,2,f,21921300,0.783618,1347890000,72.7925,3.57468e-08,92.8929,3.32063e-06,0.268536,9.59932e-09,4.14437e-07,7.00136e-06,7500,3600,8400
302155864,301324157,333,3,f,7116250,34.8887,421536000,3767.26,4.90268e-06,107.979,0.000529388,0.0871741,4.27387e-07,1.84518e-05,0.000295656,4100,4500,5500
302155440,301324157,983,2,f,758331000,35034.4,30072900000,3908720,4.61994e-05,111.568,0.00515437,9.28955,0.000429172,0.0185289,0.0176334,8800,5800,6300
302153731,301324157,48,1,f,92020500,1474.54,7687330000,145003,1.60241e-05,98.3377,0.00157577,1.12725,1.80631e-05,0.00077985,0.00187571,5100,2700,5600
302155861,301324157,330,3,f,4008000,0,140797000,0,0,0,0,0.049098,0,0,0,0,0,0
302155862,301324157,331,3,f,54476100,36.4272,394155000,3997.43,6.68681e-07,109.738,7.33795e-05,0.667333,4.46233e-07,1.92655e-05,0.00019895,8000,5700,6300
302156565,301324157,10735,3,f,49323000,0,6794090000,0,0,0,0,0.604207,0,0,0,0,0,0
302154592,301324157,1120,1,f,1717720,0,156858000,0,0,0,0,0.021042,0,0,0,0,0,0
302155192,301324157,677,2,f,73452800,1896.98,6635870000,185921,2.58259e-05,98.009,0.00253117,0.899797,2.3238e-05,0.00100327,0.00400468,4800,4100,10000
302154268,301324157,715,1,f,37953300,209.996,2499120000,22046.3,5.53301e-06,104.985,0.00058088,0.464928,2.57245e-06,0.000111062,0.000526722,9500,5300,1300
302156395,301324157,980,3,f,6870860,0,3592160,0,0,0,0,0.0841681,0,0,0,0,0,0
302153754,301324157,82,1,f,7607030,0.211482,435082000,20.2124,2.78009e-08,95.575,2.65707e-06,0.0931861,2.59065e-09,1.11848e-07,2.26136e-06,10000,4100,3600
302154406,301324157,896,1,f,20858000,0.000656353,1284000000,0.0710092,3.14677e-11,108.188,3.40442e-09,0.25551,8.04033e-12,3.4713e-10,8.02427e-09,7000,3700,3300
302154768,301324157,157,2,f,31164300,1028.28,1273010000,125630,3.29954e-05,122.175,0.00403122,0.381762,1.25964e-05,0.000543832,0.00377706,6000,6800,7200
302155859,301324157,328,3,f,84658900,3.75011,8427080000,392.064,4.42967e-08,104.547,4.6311e-06,1.03707,4.59388e-08,1.98334e-06,2.2164e-05,2500,3900,3500
302153913,301324157,289,1,f,47932500,0.00498245,4116200000,0.566805,1.03947e-10,113.76,1.18251e-08,0.587173,6.10351e-11,2.6351e-09,6.09132e-08,9700,2300,1900
302153709,301324157,15,1,f,4825960,0,400961000,0,0,0,0,0.0591181,0,0,0,0,0,0
302156575,301324157,512,2,t,2550650,1617760,2982380000,2739330000,0.634252,1693.29,1073.97,0.0312455,0.0198175,0.855593,0.832747,11800,2400,8300
302154103,301324157,520,1,f,18894900,0,1544630000,0,0,0,0,0.231462,0,0,0,0,0,0
302155798,301324157,249,3,f,1799510,0,131969000,0,0,0,0,0.022044,0,0,0,0,0,0
302155567,301324157,10677,2,f,120284000,321967,12575300000,222517000,0.00267674,691.118,1.84994,1.47347,0.0039441,0.170281,0.761892,11900,2500,8200
302155714,301324157,139,3,f,104862000,0,8228080000,0,0,0,0,1.28457,0,0,0,0,0,0
302156015,301324157,515,3,f,17586100,0,1242550000,0,0,0,0,0.21543,0,0,0,0,0,0
302156356,301324157,935,3,f,61101600,183.552,4050130000,19997.7,3.00404e-06,108.949,0.000327287,0.748495,2.24851e-06,9.70762e-05,0.00045792,3800,2200,5600
302154909,301324157,335,2,f,7361640,0,532331000,0,0,0,0,0.0901801,0,0,0,0,0,0
302154258,301324157,703,1,f,271645000,7.02918,22228000000,566.274,2.58764e-08,80.5604,2.08461e-06,3.32765,8.61075e-08,3.71757e-06,8.3276e-05,7800,6300,3600
302154999,301324157,447,2,f,163592,0,14927500,0,0,0,0,0.002004,0,0,0,0,0,0
302156385,301324157,969,3,f,27974200,30.1611,2730460000,3151.98,1.07818e-06,104.505,0.000112674,0.342684,3.69474e-07,1.59515e-05,0.000217966,2700,4200,5300
302153806,301324157,151,1,f,23393700,94.0784,1382920000,9385.61,4.02154e-06,99.7636,0.000401203,0.286572,1.15246e-06,4.97559e-05,0.000512736,2100,3600,4300
302155352,301324157,881,2,f,18485900,0,1305860000,0,0,0,0,0.226452,0,0,0,0,0,0
302155842,301324157,308,3,f,49813800,0,3541390000,0,0,0,0,0.610219,0,0,0,0,0,0
302154125,301324157,546,1,f,572572,0,36604500,0,0,0,0,0.00701401,0,0,0,0,0,0
302155382,301324157,916,2,f,33863500,4059.28,1640220000,480105,0.000119872,118.273,0.0141776,0.414828,4.97262e-05,0.00214686,0.0053597,9100,2700,7600
302154765,301324157,154,2,f,16113800,0,1695060000,0,0,0,0,0.197394,0,0,0,0,0,0
302153949,301324157,333,1,f,3190040,34.2876,190493000,3709.52,1.07483e-05,108.188,0.00116284,0.039078,4.20023e-07,1.81339e-05,0.000295656,4100,4500,5500
302155052,301324157,510,2,f,4416980,0,170995000,0,0,0,0,0.0541081,0,0,0,0,0,0
302156079,301324157,599,3,f,31900400,0,2899670000,0,0,0,0,0.39078,0,0,0,0,0,0
302153790,301324157,128,1,f,228620000,14.3239,13882100000,1654.03,6.26538e-08,115.474,7.23486e-06,2.80059,1.75468e-07,7.57557e-06,0.000164592,9200,4200,3600
302156462,301324157,1065,3,f,3099170000,209923,236925000000,59291100,6.77352e-05,282.442,0.0191313,37.9648,0.00257155,0.111023,0.0301515,9700,6100,6100
302155153,301324157,634,2,f,10960700,0,739923000,0,0,0,0,0.134268,0,0,0,0,0,0
302155327,301324157,851,2,f,21021600,297.178,1428420000,28324.2,1.41368e-05,95.3108,0.00134739,0.257514,3.64043e-06,0.00015717,0.00195158,10100,1700,6800
302155485,301324157,1041,2,f,216432000,14494.6,15815700000,3931770,6.69704e-05,271.258,0.0181663,2.65129,0.000177558,0.00766583,0.00620323,10800,5200,9900
302155829,301324157,290,3,f,636127000,12344.7,45079500000,1268220,1.94061e-05,102.733,0.00199365,7.79256,0.000151223,0.00652884,0.010284,7200,6700,6800
302155869,301324157,338,3,f,327184,0.236253,10252900,22.5228,7.22081e-07,95.3333,6.88384e-05,0.004008,2.8941e-09,1.24949e-07,2.88832e-06,5900,3500,5700
302154042,301324157,448,1,f,14477900,11.0757,1456040000,871.243,7.65011e-07,78.6622,6.01775e-05,0.177354,1.35678e-07,5.8577e-06,0.000124113,2400,3800,4600
302156316,301324157,889,3,f,21512300,0,1837640000,0,0,0,0,0.263526,0,0,0,0,0,0
302154766,301324157,155,2,f,38607700,0,3625920000,0,0,0,0,0.472944,0,0,0,0,0,0
302155072,301324157,533,2,f,52185800,2712.11,3327550000,345607,5.19702e-05,127.431,0.00662261,0.639277,3.32234e-05,0.00143437,0.0046126,9800,700,6800
302155665,301324157,74,3,f,11942200,0,935959000,0,0,0,0,0.146292,0,0,0,0,0,0
302156406,301324157,991,3,f,987523000,4883.02,42944800000,553315,4.94472e-06,113.314,0.000560306,12.0972,5.9817e-05,0.00258251,0.00572828,7300,2700,8700
302156522,301324157,1142,3,f,34354300,0.00304768,2483700000,0.341036,8.87133e-11,111.9,9.92702e-09,0.42084,3.73341e-11,1.61185e-09,3.72596e-08,7900,6700,9500
302153885,301324157,251,1,f,30509900,39.7554,2234940000,3419.48,1.30303e-06,86.013,0.000112078,0.373746,4.87004e-07,2.10257e-05,0.000252599,7000,2800,1000
302154282,301324157,735,1,f,14232500,72.3279,647711000,6259.34,5.08188e-06,86.5412,0.000439792,0.174348,8.86017e-07,3.82525e-05,0.000544293,7000,2800,900
302156480,301324157,1088,3,f,14314300,0,890288000,0,0,0,0,0.17535,0,0,0,0,0,0
302156482,301324157,1090,3,f,113369000,0.000279393,13771500000,0.0204655,2.46445e-12,73.25,1.80521e-10,1.38877,3.42256e-12,1.47764e-10,3.41572e-09,6400,3500,1300
302156600,301324157,10675,3,t,1381680,960288,1756910000,1644450000,0.695017,1712.46,1190.19,0.0169255,0.0117635,0.507874,0.832747,11800,2400,8300
302156534,301324157,10687,3,f,187967000,11828.8,15994900000,3154550,6.29302e-05,266.684,0.0167825,2.3026,0.000144903,0.00625598,0.00620323,10800,5200,9900
302156455,301324157,1057,3,f,172099000,3287.04,15141100000,350571,1.90997e-05,106.653,0.00203703,2.10821,4.02662e-05,0.00173844,0.00237188,4200,4200,1800
302154025,301324157,431,1,f,5889310,0,642088000,0,0,0,0,0.0721441,0,0,0,0,0,0
302154664,301324157,10,2,f,140362000,1509.44,11137300000,181612,1.07539e-05,120.318,0.00129389,1.71943,1.84906e-05,0.000798307,0.00762074,8800,2800,7500
302153863,301324157,228,1,f,42288500,0.823486,3008680000,88.1402,1.9473e-08,107.033,2.08426e-06,0.518035,1.00877e-08,4.35522e-07,1.00658e-05,2700,4700,5300
302154074,301324157,484,1,f,10797100,86.2054,847815000,9538.21,7.98414e-06,110.645,0.000883407,0.132264,1.05602e-06,4.5592e-05,0.000645524,2600,3100,5600
302154161,301324157,596,1,f,45969400,2805.61,3681630000,285232,6.10321e-05,101.665,0.00620483,0.563125,3.43687e-05,0.00148382,0.00834651,5100,7100,4600
302156400,301324157,985,3,f,961921000,9157.69,78893200000,1015090,9.52021e-06,110.845,0.00105527,11.7835,0.000112182,0.00484329,0.00478457,3000,2800,2700
302156591,301324157,728,3,t,357755,273045,488297000,463191000,0.763218,1696.39,1294.71,0.0043825,0.00334481,0.144407,0.512041,12000,2400,8300
302154793,301324157,192,2,f,9979110,1397.44,624975000,140133,0.000140036,100.278,0.0140426,0.122244,1.71186e-05,0.000739072,0.00533135,5500,7100,8100
302155976,301324157,469,3,f,817960,0,49246500,0,0,0,0,0.01002,0,0,0,0,0,0
