id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
302139468,301421253,643,3,f,4825960,105.517,372457000,14544.3,2.18645e-05,137.839,0.00301377,0.0591181,1.29258e-06,5.72727e-05,0.00100297,9000,2800,900
302139869,301421253,1141,3,f,22248500,16.5048,1293690000,1584.71,7.41839e-07,96.015,7.12276e-05,0.272544,2.02184e-07,8.9585e-06,6.57735e-05,8300,6500,1900
302138509,301421253,639,2,f,21185200,327.177,1257460000,32796.1,1.54437e-05,100.24,0.00154807,0.259518,4.00792e-06,0.000177586,0.00150208,5500,7100,8100
302138256,301421253,330,2,f,2044900,0,73986700,0,0,0,0,0.02505,0,0,0,0,0,0
302139677,301421253,901,3,f,222240000,351.996,4609730000,37876.7,1.58386e-06,107.606,0.000170432,2.72244,4.31195e-06,0.000191057,0.00308673,9500,5400,3600
302139338,301421253,483,3,f,18404100,40.3299,913782000,5746.25,2.19136e-06,142.481,0.000312227,0.22545,4.94042e-07,2.18903e-05,0.000493055,7600,2900,6000
302138100,301421253,128,2,f,229765000,46164,10479100000,10775400,0.000200918,233.415,0.0468974,2.81462,0.000565509,0.025057,0.171104,8600,3400,7500
302139495,301421253,672,3,f,1954350000,99894.6,168404000000,18661600,5.11139e-05,186.813,0.00954877,23.9408,0.00122371,0.0542209,0.036327,6700,3500,8700
302138294,301421253,375,2,f,568021000,995396,46826700000,226143000,0.00175239,227.189,0.398125,6.95826,0.0121936,0.540282,0.164998,7300,2300,8100
302138916,301421253,10674,2,f,128174000,2.24896,17210100000,234.181,1.75461e-08,104.129,1.82705e-06,1.57014,2.75497e-08,1.22069e-06,2.59262e-05,10700,2000,7700
302137132,301421253,114,1,f,3271840,0,228151000,0,0,0,0,0.04008,0,0,0,0,0,0
302139958,301421253,567,2,t,1196680,189241,241612000,99125700,0.158138,523.808,82.8341,0.0146593,0.0023182,0.102716,0.122676,7200,1400,8100
302137289,301421253,319,1,f,43188300,0.169284,3385980000,15.8365,3.91967e-09,93.55,3.66685e-07,0.529057,2.07373e-09,9.18841e-08,2.06959e-06,5700,6600,3100
302139093,301421253,183,3,f,54639700,0,3470960000,0,0,0,0,0.669337,0,0,0,0,0,0
302137297,301421253,327,1,f,12187600,0.169284,951404000,15.8365,1.38898e-08,93.55,1.29939e-06,0.149298,2.07373e-09,9.18841e-08,2.06959e-06,5700,6600,3100
302139392,301421253,551,3,f,16032000,0.180714,1333960000,16.3737,1.12721e-08,90.6058,1.02132e-06,0.196392,2.21375e-09,9.80881e-08,1.67469e-06,7400,5200,8700
302137699,301421253,826,1,f,76642900,3594.6,5478790000,312570,4.69007e-05,86.9555,0.00407827,0.938875,4.40339e-05,0.00195108,0.00482406,5000,7000,4700
302139818,301421253,1073,3,f,2117370000,158.322,232561000000,16666.4,7.4773e-08,105.269,7.87126e-06,25.9378,1.93945e-06,8.59343e-05,0.000651117,11500,2600,2200
302139670,301421253,894,3,f,76642900,122.023,5651210000,13294.4,1.59209e-06,108.951,0.00017346,0.938875,1.49478e-06,6.62315e-05,0.000410788,9300,500,6400
302139880,301421253,10684,3,f,64128100,0,7931880000,0,0,0,0,0.785569,0,0,0,0,0,0
302138602,301421253,752,2,f,284078000,10858,7226690000,1021060,3.82219e-05,94.0377,0.0035943,3.47995,0.00013301,0.00589351,0.00661047,9200,6900,5700
302139236,301421253,359,3,f,73125600,0,5640440000,0,0,0,0,0.895789,0,0,0,0,0,0
302137788,301421253,930,1,f,20367200,0,1489890000,0,0,0,0,0.249498,0,0,0,0,0,0
302137855,301421253,1008,1,f,58974900,1292.88,4067720000,181489,2.19225e-05,140.376,0.0030774,0.722443,1.58377e-05,0.00070175,0.00403641,7200,3000,3500
302138130,301421253,171,2,f,17340800,28.4145,1384230000,4082.31,1.6386e-06,143.67,0.000235417,0.212424,3.48077e-07,1.54228e-05,0.000122821,4000,2800,5700
302139315,301421253,455,3,f,1881310,0,181999000,0,0,0,0,0.023046,0,0,0,0,0,0
302137661,301421253,772,1,f,23557200,0,2269920000,0,0,0,0,0.288576,0,0,0,0,0,0
302138025,301421253,23,2,f,25438600,4206.87,1833260000,411190,0.000165374,97.7425,0.016164,0.311622,5.15341e-05,0.00228341,0.010692,5600,7100,7700
302138113,301421253,147,2,f,2126700,0,155107000,0,0,0,0,0.026052,0,0,0,0,0,0
302137893,301421253,1058,1,f,17913300,0,1852160000,0,0,0,0,0.219438,0,0,0,0,0,0
302137889,301421253,1052,1,f,18894900,0,1006400000,0,0,0,0,0.231462,0,0,0,0,0,0
302139966,301421253,726,2,t,22.9982,8.68467,12756.1,10638.5,0.377624,1224.98,462.58,2.81728e-07,1.06387e-07,4.71388e-06,7.53401e-05,7400,2400,7800
302138909,301421253,1133,2,f,163592,0,10420700,0,0,0,0,0.002004,0,0,0,0,0,0
302139085,301421253,170,3,f,49469900,666845,3543360000,138222000,0.0134798,207.277,2.79405,0.606007,0.00816885,0.361951,0.109553,7500,3700,8000
302139320,301421253,463,3,f,411835000,327593,35627900000,64048500,0.000795447,195.512,0.15552,5.04498,0.00401301,0.177811,0.0855271,7200,2400,7900
302137986,301421253,10708,1,f,21021600,0,2603120000,0,0,0,0,0.257514,0,0,0,0,0,0
302138512,301421253,645,2,f,704264000,997.958,97478100000,102619,1.41702e-06,102.829,0.000145711,8.62723,1.2225e-05,0.000541673,0.00338745,10100,4000,7800
302139580,301421253,780,3,f,24375200,0,1618000000,0,0,0,0,0.298596,0,0,0,0,0,0
302137799,301421253,943,1,f,160647000,198.157,17199000000,22503.7,1.23349e-06,113.565,0.000140081,1.96793,2.42743e-06,0.000107556,0.000315727,3200,2100,3200
302139020,301421253,82,3,f,15704800,1060.76,808161000,113499,6.75437e-05,106.998,0.00722702,0.192384,1.29943e-05,0.000575762,0.00298821,10000,4000,7800
302137693,301421253,818,1,f,86949100,0,5148280000,0,0,0,0,1.06513,0,0,0,0,0,0
302137192,301421253,196,1,f,5971110,0,240438000,0,0,0,0,0.0731461,0,0,0,0,0,0
302137562,301421253,651,1,f,24129800,0,1958130000,0,0,0,0,0.29559,0,0,0,0,0,0
302137157,301421253,147,1,f,1881310,0,150183000,0,0,0,0,0.023046,0,0,0,0,0,0
302137232,301421253,243,1,f,4089800,0,277769000,0,0,0,0,0.0501,0,0,0,0,0,0
302137205,301421253,212,1,f,133655000,1438.98,10812100000,168920,1.07664e-05,117.389,0.00126386,1.63727,1.76275e-05,0.000781051,0.0028973,1600,3200,5400
302139132,301421253,231,3,f,2535680,0,134955000,0,0,0,0,0.031062,0,0,0,0,0,0
302139699,301421253,928,3,f,542716000,1056.09,74984200000,109932,1.94593e-06,104.094,0.000202559,6.64828,1.29371e-05,0.000573224,0.00338745,10100,4000,7800
302138731,301421253,914,2,f,81796,0,7724290,0,0,0,0,0.001002,0,0,0,0,0,0
302138593,301421253,740,2,f,327184,0,21502800,0,0,0,0,0.004008,0,0,0,0,0,0
302138394,301421253,500,2,f,895830000,7732.32,71727700000,1121650,8.63146e-06,145.059,0.00125208,10.9739,9.4721e-05,0.00419696,0.00475973,5800,1100,6500
302137844,301421253,993,1,f,410780000,2735,35926400000,275412,6.65807e-06,100.699,0.000670463,5.03205,3.35037e-05,0.00148451,0.00339677,4900,1100,5000
302138028,301421253,28,2,f,44497000,6.67987,2391690000,1040.46,1.50119e-07,155.761,2.33828e-05,0.545089,8.18284e-08,3.62571e-06,8.1665e-05,7000,4500,9600
302138350,301421253,446,2,f,4632890,78095.6,490877000,21044600,0.0168568,269.472,4.54242,0.0567529,0.000956671,0.0423888,0.149748,7300,2200,8100
302139710,301421253,940,3,f,80487300,538.615,2125370000,65200.8,6.69193e-06,121.053,0.000810076,0.985969,6.59803e-06,0.00029235,0.00135219,6500,1800,6700
302139889,301421253,10696,3,f,17177200,4489.27,834136000,596732,0.000261351,132.924,0.0347398,0.21042,5.49935e-05,0.00243669,0.00908426,9500,2200,7500
302138252,301421253,326,2,f,113696000,14.91,2992810000,1975.92,1.31139e-07,132.523,1.73789e-05,1.39278,1.82648e-07,8.09289e-06,8.63022e-05,10500,6800,7700
302137330,301421253,366,1,f,8016010,0,740375000,0,0,0,0,0.0981961,0,0,0,0,0,0
302139044,301421253,114,3,f,6461880,0,422638000,0,0,0,0,0.0791581,0,0,0,0,0,0
302139179,301421253,289,3,f,96764700,0.0457929,8299830000,4.7599,4.7324e-10,103.944,4.91904e-08,1.18537,5.60963e-10,2.48555e-08,5.5322e-07,10100,2300,9200
302137917,301421253,1088,1,f,7525230,0.00690989,407466000,0.796257,9.1823e-10,115.234,1.05812e-07,0.0921841,8.46462e-11,3.75056e-09,8.44771e-08,8800,4100,3400
302140022,301421253,454,3,t,161313,28641.4,38743700,16448500,0.177552,574.293,101.967,0.00197608,0.000350857,0.015546,0.0770052,7300,2300,8000
302139679,301421253,903,3,f,21757700,0,1165320000,0,0,0,0,0.266532,0,0,0,0,0,0
302138800,301421253,993,2,f,415196000,3414.14,31760200000,541784,8.22294e-06,158.688,0.00130488,5.08616,4.18232e-05,0.00185313,0.00475973,5800,1100,6500
302138554,301421253,690,2,f,8670380,0.919073,562975000,168.142,1.06002e-07,182.947,1.93927e-05,0.106212,1.12586e-08,4.98856e-07,1.12362e-05,6400,5000,6300
302139651,301421253,870,3,f,206535000,0,18241700000,0,0,0,0,2.53005,0,0,0,0,0,0
302137493,301421253,571,1,f,52758400,865.063,4386570000,171742,1.63967e-05,198.531,0.00325525,0.646291,1.0597e-05,0.00046954,0.00132055,6300,5300,5400
302138123,301421253,160,2,f,52349400,946.773,4268620000,96832.2,1.80856e-05,102.276,0.00184973,0.641281,1.1598e-05,0.000513891,0.00230447,1900,5000,7400
302137753,301421253,889,1,f,10715300,0,818768000,0,0,0,0,0.131262,0,0,0,0,0,0
302139452,301421253,623,3,f,4075980000,135429,332535000000,22136900,3.32262e-05,163.457,0.00543108,49.9307,0.00165901,0.0735085,0.036327,6700,3500,8700
302139997,301421253,8,3,t,4927530,1410670,1949120000,1449500000,0.286283,1027.53,294.163,0.0603622,0.0172806,0.765683,0.830122,7500,4000,8200
302139512,301421253,691,3,f,24866000,0,2099250000,0,0,0,0,0.304608,0,0,0,0,0,0
302139614,301421253,828,3,f,244652000,14656.2,21331600000,2221910,5.99065e-05,151.602,0.00908192,2.99698,0.000179539,0.00795512,0.0108393,9700,2900,7200
302139685,301421253,909,3,f,960776000,5672.57,61382200000,589602,5.90416e-06,103.939,0.000613673,11.7695,6.9489e-05,0.00307897,0.00670958,10300,3900,2200
302137174,301421253,171,1,f,20694400,93.808,2026840000,10169.2,4.53302e-06,108.404,0.000491398,0.253506,1.14915e-06,5.09172e-05,0.00029108,2300,2300,5200
302137701,301421253,828,1,f,121876000,34.4015,11027400000,3394.05,2.82266e-07,98.6599,2.78484e-05,1.49298,4.21418e-07,1.86725e-05,0.000129013,10700,1300,4500
302139896,301421253,10704,3,f,61265200,18217,4258190000,2869970,0.000297346,157.544,0.046845,0.750499,0.000223158,0.00988782,0.0126191,8400,2900,8100
302137115,301421253,92,1,f,22003100,0,1704330000,0,0,0,0,0.269538,0,0,0,0,0,0
302139605,301421253,816,3,f,26011100,0.24828,2755520000,25.8551,9.54514e-09,104.137,9.94001e-07,0.318636,3.04143e-09,1.34762e-07,1.04782e-06,7400,3100,1100
302139066,301421253,141,3,f,190012000,3480.29,12836500000,473104,1.83162e-05,135.938,0.00248986,2.32765,4.26336e-05,0.00188904,0.00528358,5700,7000,6800
302138220,301421253,286,2,f,4662370,0,258195000,0,0,0,0,0.0571141,0,0,0,0,0,0
302137644,301421253,749,1,f,30591700,1393.94,1649460000,150413,4.55659e-05,107.905,0.00491678,0.374748,1.70757e-05,0.000756603,0.00524335,8200,6000,4900
302139283,301421253,422,3,f,22821100,10464.8,1196250000,1456410,0.000458558,139.173,0.0638188,0.279558,0.000128194,0.00568009,0.0443163,8600,4300,8100
302137578,301421253,667,1,f,3517230,0,253837000,0,0,0,0,0.043086,0,0,0,0,0,0
302137203,301421253,210,1,f,2208490,2.29929,92577300,218.013,1.04111e-06,94.8173,9.87157e-05,0.027054,2.81663e-08,1.24801e-06,9.74817e-06,8000,6300,4800
302138610,301421253,763,2,f,817960,17.0078,26822800,2303.14,2.07929e-05,135.417,0.00281571,0.01002,2.08345e-07,9.23151e-06,0.000207929,4800,6700,5900
302137059,301421253,9,1,f,39180300,0,3695670000,0,0,0,0,0.479958,0,0,0,0,0,0
302137735,301421253,867,1,f,34190700,6.22171,2393380000,599.87,1.81971e-07,96.4156,1.75448e-05,0.418836,7.62159e-08,3.37703e-06,5.18507e-05,10400,3900,4000
302139415,301421253,582,3,f,23311900,0,1870820000,0,0,0,0,0.28557,0,0,0,0,0,0
302137811,301421253,957,1,f,61428800,0,8777090000,0,0,0,0,0.752503,0,0,0,0,0,0
302139176,301421253,286,3,f,8670380,3.54566,493723000,285.77,4.08939e-07,80.5972,3.29594e-05,0.106212,4.34343e-08,1.92452e-06,2.93303e-05,5800,6900,5400
302139381,301421253,534,3,f,13414500,0,1014850000,0,0,0,0,0.164328,0,0,0,0,0,0
302139741,301421253,975,3,f,2126700,0,102318000,0,0,0,0,0.026052,0,0,0,0,0,0
302137156,301421253,146,1,f,116232000,0,6244360000,0,0,0,0,1.42384,0,0,0,0,0,0
302139542,301421253,727,3,f,17259000,0,1236680000,0,0,0,0,0.211422,0,0,0,0,0,0
302138198,301421253,255,2,f,15459400,2315.45,1667740000,457856,0.000149776,197.74,0.0296166,0.189378,2.83642e-05,0.00125678,0.00999008,6300,3600,6600
302139308,301421253,448,3,f,27892400,4.052,2861280000,438.596,1.45272e-07,108.242,1.57245e-05,0.341682,4.9637e-08,2.19935e-06,1.96744e-05,2600,4000,7100
302139413,301421253,580,3,f,8915760,2468.35,340571000,324875,0.000276852,131.616,0.0364383,0.109218,3.02372e-05,0.00133977,0.00724726,8900,3400,7600
302138046,301421253,55,2,f,4253390,0,349393000,0,0,0,0,0.0521041,0,0,0,0,0,0
302138405,301421253,512,2,f,1813420000,1000.21,218939000000,102853,5.51559e-07,102.832,5.67179e-05,22.2144,1.22525e-05,0.000542894,0.00338745,10100,4000,7800
302139515,301421253,694,3,f,36562800,0.01318,3526510000,1.26725,3.60477e-10,96.1491,3.46595e-08,0.447894,1.61456e-10,7.15388e-09,1.61133e-07,4300,4900,2100
302137239,301421253,251,1,f,30509900,122.968,3017320000,13107.9,4.03043e-06,106.596,0.000429626,0.373746,1.50636e-06,6.67448e-05,0.000262299,7900,2500,900
302139546,301421253,732,3,f,1390530,0,92910300,0,0,0,0,0.017034,0,0,0,0,0,0
302137677,301421253,795,1,f,197456000,1400.17,16338600000,274230,7.09105e-06,195.855,0.00138882,2.41883,1.7152e-05,0.000759984,0.00373122,10100,2600,5400
302139920,301421253,182305709,3,f,47278100,2891.79,3498390000,490339,6.11655e-05,169.562,0.0103714,0.579157,3.54244e-05,0.00156961,0.00865298,7500,1700,8500
302137667,301421253,780,1,f,12269400,0,872928000,0,0,0,0,0.1503,0,0,0,0,0,0
302137848,301421253,999,1,f,7198050,0,571422000,0,0,0,0,0.0881761,0,0,0,0,0,0
302137558,301421253,646,1,f,3762620,0,312768000,0,0,0,0,0.046092,0,0,0,0,0,0
302138540,301421253,674,2,f,736164,0,53016100,0,0,0,0,0.00901801,0,0,0,0,0,0
302139522,301421253,701,3,f,208171000,0,18856800000,0,0,0,0,2.55009,0,0,0,0,0,0
302137662,301421253,773,1,f,12433000,0,1556290000,0,0,0,0,0.152304,0,0,0,0,0,0
302139286,301421253,425,3,f,55539500,65.5811,4763120000,8487.86,1.1808e-06,129.425,0.000152826,0.680359,8.03368e-07,3.55962e-05,0.000450288,9700,1100,8600
302137587,301421253,676,1,f,3435430,0,244807000,0,0,0,0,0.042084,0,0,0,0,0,0
302138067,301421253,87,2,f,3844410,0,314672000,0,0,0,0,0.047094,0,0,0,0,0,0
302137888,301421253,1050,1,f,13741700,0,1073190000,0,0,0,0,0.168336,0,0,0,0,0,0
302137453,301421253,515,1,f,8833970,7.29368,566029000,836.266,8.2564e-07,114.656,9.46648e-05,0.108216,8.93476e-08,3.95887e-06,8.91692e-05,5300,6900,5300
302137801,301421253,945,1,f,46705500,0,3950750000,0,0,0,0,0.572143,0,0,0,0,0,0
302137183,301421253,186,1,f,12678400,5.96782,734128000,667.077,4.70708e-07,111.779,5.26153e-05,0.15531,7.31058e-08,3.23922e-06,5.37707e-05,7600,3000,5200
302137264,301421253,286,1,f,4008000,3.54566,235528000,285.77,8.84644e-07,80.5972,7.12999e-05,0.049098,4.34343e-08,1.92452e-06,2.93303e-05,5800,6900,5400
302138652,301421253,821,2,f,76970000,665.633,5950650000,93856.5,8.64795e-06,141.003,0.00121939,0.942883,8.15401e-06,0.000361293,0.00391989,10200,1100,7700
302138781,301421253,972,2,f,72553100,30.8179,5585590000,4366.98,4.24763e-07,141.703,6.01902e-05,0.888775,3.77519e-07,1.67274e-05,0.000122821,4000,2800,5700
302138966,301421253,2,3,f,7361640,0,348244000,0,0,0,0,0.0901801,0,0,0,0,0,0
302139169,301421253,275,3,f,287758000,1365.7,20566700000,123959,4.74601e-06,90.7658,0.000430775,3.52504,1.67299e-05,0.000741278,0.00196718,3900,5700,5300
302137355,301421253,399,1,f,56766400,0,5244090000,0,0,0,0,0.695389,0,0,0,0,0,0
302137177,301421253,177,1,f,654368,0,72071500,0,0,0,0,0.00801601,0,0,0,0,0,0
302137100,301421253,68,1,f,17831500,99.5112,1179060000,11891,5.58063e-06,119.494,0.00066685,0.218436,1.21901e-06,5.40128e-05,0.000310727,2100,2900,4000
302137750,301421253,884,1,f,16277400,5.25572,1151870000,596.053,3.22884e-07,113.41,3.66184e-05,0.199398,6.43825e-08,2.8527e-06,5.20827e-05,6100,5700,2400
302137804,301421253,949,1,f,2699270,0,199980000,0,0,0,0,0.033066,0,0,0,0,0,0
302138127,301421253,167,2,f,12105800,0.037091,948887000,4.01304,3.0639e-09,108.194,3.31497e-07,0.148296,4.54364e-10,2.01323e-08,4.53457e-07,2600,4300,7000
302138844,301421253,1050,2,f,13414500,0,1004790000,0,0,0,0,0.164328,0,0,0,0,0,0
302138639,301421253,803,2,f,386650000,13123.2,25758500000,1318800,3.39409e-05,100.494,0.00341085,4.73646,0.00016076,0.00712305,0.0143123,4900,7000,6600
302138526,301421253,660,2,f,245388,0,23888400,0,0,0,0,0.003006,0,0,0,0,0,0
302139277,301421253,413,3,f,18731300,0,262330000,0,0,0,0,0.229458,0,0,0,0,0,0
302139046,301421253,117,3,f,44169800,1391.23,572630000,126677,3.14974e-05,91.0538,0.00286795,0.541081,1.70426e-05,0.000755135,0.00718259,5800,7000,6800
302139076,301421253,157,3,f,57829800,4385.2,3382650000,549604,7.58295e-05,125.331,0.00950382,0.708415,5.37187e-05,0.00238021,0.0125492,5900,6900,6900
302139194,301421253,310,3,f,18813100,98.3063,865365000,10677.6,5.22542e-06,108.616,0.000567565,0.23046,1.20425e-06,5.33588e-05,0.000678076,5900,3000,6100
302139911,301421253,10732,3,f,58484100,0,7977850000,0,0,0,0,0.716431,0,0,0,0,0,0
302137369,301421253,418,1,f,15295900,66.4025,1001520000,5953.56,4.34121e-06,89.6587,0.000389227,0.187374,8.1343e-07,3.6042e-05,0.000319568,6600,6800,3800
302137884,301421253,1046,1,f,13251000,0,1171560000,0,0,0,0,0.162324,0,0,0,0,0,0
302137583,301421253,672,1,f,976562000,114.065,88751700000,12936.5,1.16802e-07,113.413,1.32469e-05,11.9629,1.39729e-06,6.19121e-05,0.000261798,4500,5300,2900
302139769,301421253,1009,3,f,5476030000,1937100,219401000000,516355000,0.000353742,266.56,0.0942936,67.0814,0.0237295,1.05142,0.421927,8200,3100,7500
302138519,301421253,653,2,f,572572,0,50223800,0,0,0,0,0.00701401,0,0,0,0,0,0
302139761,301421253,999,3,f,14232500,0.0510089,999253000,6.53002,3.58397e-09,128.017,4.5881e-07,0.174348,6.24859e-10,2.76867e-08,6.23611e-07,10200,3000,9600
302137388,301421253,440,1,f,9570130,0,589786000,0,0,0,0,0.117234,0,0,0,0,0,0
302137200,301421253,206,1,f,1881310,0,92268100,0,0,0,0,0.023046,0,0,0,0,0,0
302139941,301421253,407,2,t,826.539,141.06,168456,92912.5,0.170664,658.672,112.412,1.01251e-05,1.72799e-06,7.6565e-05,0.00126629,7400,2100,8000
302137266,301421253,288,1,f,27565300,0,2545300000,0,0,0,0,0.337674,0,0,0,0,0,0
302138429,301421253,541,2,f,153776000,509.796,9753640000,53017.5,3.31517e-06,103.998,0.00034477,1.88376,6.245e-06,0.000276708,0.00193625,9600,2500,10200
302139813,301421253,1066,3,f,37871500,0.342658,3196600000,34.6438,9.04791e-09,101.103,9.14772e-07,0.463926,4.19756e-09,1.85988e-07,1.32013e-06,8200,600,3700
302137166,301421253,159,1,f,161874000,148.535,13063700000,12004.5,9.17593e-07,80.8193,7.41592e-05,1.98296,1.81955e-06,8.06219e-05,0.000335375,2600,6000,4700
302138492,301421253,620,2,f,10469900,0,791953000,0,0,0,0,0.128256,0,0,0,0,0,0
302137691,301421253,814,1,f,13659900,42.5392,1208330000,4800.83,3.11416e-06,112.857,0.000351454,0.167334,5.21105e-07,2.30895e-05,0.00027584,3800,3900,5500
302139764,301421253,1004,3,f,7198050,0,422468000,0,0,0,0,0.0881761,0,0,0,0,0,0
302137716,301421253,844,1,f,92593100,0,6531680000,0,0,0,0,1.13427,0,0,0,0,0,0
302138379,301421253,480,2,f,4008000,0.269212,258834000,32.155,6.71687e-08,119.441,8.0227e-06,0.049098,3.29785e-09,1.46123e-07,2.51876e-06,7400,5700,8300
302137248,301421253,262,1,f,57339000,106.558,3566280000,21920.5,1.85838e-06,205.715,0.000382296,0.702403,1.30533e-06,5.78375e-05,0.00124275,7200,3400,3300
302138087,301421253,113,2,f,34272500,32.5501,3202730000,5219.85,9.49744e-07,160.364,0.000152304,0.419838,3.98739e-07,1.76676e-05,0.00031864,6400,1000,7700
302140045,301421253,797,3,t,5638.2,1159.58,1486830,975385,0.205665,841.154,172.996,6.90679e-05,1.42048e-05,0.000629398,0.0121026,7600,4300,8200
302137840,301421253,988,1,f,42370300,15.775,3686170000,1498.02,3.72312e-07,94.9616,3.53554e-05,0.519037,1.93244e-07,8.56237e-06,0.000158267,10200,2200,2200
302138709,301421253,889,2,f,10797100,0,759800000,0,0,0,0,0.132264,0,0,0,0,0,0
302138807,301421253,1004,2,f,3599020,0,215277000,0,0,0,0,0.044088,0,0,0,0,0,0
302137190,301421253,194,1,f,145760000,1243.75,8053200000,131619,8.53286e-06,105.824,0.000902981,1.78557,1.5236e-05,0.000675086,0.00309178,6600,6700,4400
302137713,301421253,841,1,f,42370300,545.138,411900000,49533.4,1.2866e-05,90.8639,0.00116906,0.519037,6.67794e-06,0.000295891,0.00271981,9800,7000,5600
302139642,301421253,860,3,f,12351200,0,891114000,0,0,0,0,0.151302,0,0,0,0,0,0
302139812,301421253,1065,3,f,3099170000,10631.7,223310000000,1814520,3.43049e-06,170.671,0.000585486,37.9648,0.000130238,0.00577068,0.0092262,9200,6100,6400
302139171,301421253,278,3,f,311725000,7352.9,23001400000,748775,2.35878e-05,101.834,0.00240204,3.81863,9.0073e-05,0.00399101,0.010692,5600,7100,7700
302138174,301421253,229,2,f,78115200,5.43893,1325950000,522.002,6.96271e-08,95.975,6.68246e-06,0.956911,6.66269e-08,2.95215e-06,5.7974e-05,10100,4700,7800
302138007,301421253,182305709,1,f,23639000,0,1866090000,0,0,0,0,0.289578,0,0,0,0,0,0
302137786,301421253,928,1,f,265837000,58.1287,36775900000,7313.34,2.18663e-07,125.813,2.75106e-05,3.2565,7.12077e-07,3.15512e-05,0.000485185,10200,4300,3500
302139767,301421253,1007,3,f,426812000,3.06978,53819300000,339.719,7.19236e-09,110.666,7.95946e-07,5.22844,3.76048e-08,1.66622e-06,2.59262e-05,10700,2000,7700
302137430,301421253,487,1,f,4253390,0,298116000,0,0,0,0,0.0521041,0,0,0,0,0,0
302138241,301421253,313,2,f,1390530000,546448,103496000000,140569000,0.000392978,257.241,0.10109,17.034,0.00669399,0.296602,0.209709,8400,3300,7400
302139781,301421253,1025,3,f,265264000,0,32832000000,0,0,0,0,3.24949,0,0,0,0,0,0
302138940,301421253,10705,2,f,1472330,0,159716000,0,0,0,0,0.018036,0,0,0,0,0,0
302137401,301421253,453,1,f,1503490000,15684.6,159806000000,1608560,1.04321e-05,102.557,0.00106988,18.4178,0.000192136,0.00851329,0.00909798,5400,3000,1200
302138822,301421253,1022,2,f,74107200,1411.01,4456180000,198467,1.90402e-05,140.655,0.0026781,0.907813,1.72849e-05,0.000765871,0.00337187,6600,4200,8500
302138990,301421253,38,3,f,23148300,0,1822270000,0,0,0,0,0.283566,0,0,0,0,0,0
302137146,301421253,131,1,f,22493900,0,1844120000,0,0,0,0,0.27555,0,0,0,0,0,0
302138484,301421253,611,2,f,2617470,636.835,57418100,171927,0.000243302,269.971,0.0656843,0.032064,7.80123e-06,0.000345662,0.0065593,7600,2800,6400
302139108,301421253,201,3,f,243834000,19942.1,27366000000,2981860,8.17855e-05,149.526,0.0122291,2.98696,0.00024429,0.0108242,0.014222,7000,1100,8500
302137813,301421253,959,1,f,14232500,145.194,939814000,15588.8,1.02016e-05,107.366,0.0010953,0.174348,1.77862e-06,7.88084e-05,0.00077929,7700,3100,700
302138478,301421253,605,2,f,19467400,740.844,1202670000,82558,3.80555e-05,111.438,0.00424082,0.238476,9.07533e-06,0.000402116,0.00165479,2800,6000,6100
302139959,301421253,603,2,t,22704.2,9614.87,12183700,10039400,0.423484,1044.15,442.181,0.000278127,0.000117782,0.00521877,0.0266466,7400,3800,8400
302139833,301421253,1091,3,f,542716000,1056.09,74984200000,109932,1.94593e-06,104.094,0.000202559,6.64828,1.29371e-05,0.000573224,0.00338745,10100,4000,7800
302137947,301421253,1125,1,f,11696800,0,1017210000,0,0,0,0,0.143286,0,0,0,0,0,0
302138491,301421253,619,2,f,15786600,2213.89,1107330000,226377,0.000140238,102.253,0.0143398,0.193386,2.71201e-05,0.00120166,0.0143744,5700,7100,7600
302139602,301421253,811,3,f,137744000,311.341,19062900000,29506.8,2.26028e-06,94.7732,0.000214214,1.68737,3.81393e-06,0.00016899,0.0026472,10300,1300,6600
302139470,301421253,646,3,f,7279840,0,584547000,0,0,0,0,0.0891781,0,0,0,0,0,0
302137407,301421253,461,1,f,5971110,0,348579000,0,0,0,0,0.0731461,0,0,0,0,0,0
302138592,301421253,737,2,f,23557200,0.139179,1217070000,13.1348,5.90813e-09,94.3729,5.57567e-07,0.288576,1.70495e-09,7.55439e-08,1.70154e-06,7000,6400,6600
302139150,301421253,250,3,f,56439200,0,4161400000,0,0,0,0,0.691381,0,0,0,0,0,0
302138473,301421253,600,2,f,29283000,125.477,2432010000,20718,4.28499e-06,165.114,0.000707512,0.358716,1.53709e-06,6.81066e-05,0.000481146,7800,2000,9900
302138579,301421253,720,2,f,9324740,0,668288000,0,0,0,0,0.114228,0,0,0,0,0,0
302138681,301421253,854,2,f,62083200,86.9317,6500250000,13645.3,1.40025e-06,156.965,0.00021979,0.760519,1.06491e-06,4.71849e-05,0.000333022,6100,1500,8500
302138869,301421253,1083,2,f,44333400,18903.8,2738230000,3335190,0.000426401,176.429,0.0752296,0.543085,0.000231572,0.0102606,0.0323786,7100,3100,6400
302137299,301421253,329,1,f,421658000,7486.48,46975700000,753773,1.77548e-05,100.685,0.00178764,5.16532,9.17094e-05,0.00406352,0.00909798,5400,3000,1200
