id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296971927,268042502,740,1,f,163592,0,11433000,0,0,0,0,0.002004,0,0,0,0,0,0
296978381,268042502,450,3,f,48341400,5429.52,4197340000,413968,0.000112316,76.2438,0.00856341,0.592183,6.65116e-05,0.00824237,0.00620909,6000,800,7800
296972874,268042502,1080,1,f,825551000,140123,74003200000,9388730,0.000169732,67.0037,0.0113727,10.113,0.0017165,0.212715,0.0405326,9000,4100,3300
296977778,268042502,269,3,f,16195600,0,1560450000,0,0,0,0,0.198396,0,0,0,0,0,0
296980408,268042502,1133,3,f,327184,0,24447200,0,0,0,0,0.004008,0,0,0,0,0,0
296970728,268042502,340,1,f,4498780,0.464693,285069000,19.1329,1.03293e-07,41.1732,4.2529e-06,0.0551101,5.69249e-09,7.05434e-07,5.63979e-06,7800,1300,4700
296976094,268042502,904,2,f,81468800,63318.5,4772630000,3453440,0.000777211,54.5408,0.0423897,0.997993,0.000775651,0.0961216,0.031014,4800,6800,6300
296977733,268042502,250,3,f,56439200,37.1492,4305250000,906.072,6.58216e-07,24.3901,1.60539e-05,0.691381,4.55078e-07,5.6395e-05,0.000151881,5900,2600,5100
296975385,268042502,683,2,f,40816200,0,5387430000,0,0,0,0,0.499998,0,0,0,0,0,0
296972037,268042502,803,1,f,374707000,68732.7,24820900000,3589810,0.00018343,52.2285,0.00958029,4.59017,0.000841976,0.104341,0.0486914,4900,7000,4900
296974217,268042502,303,2,f,29691900,1.95297,2680500000,52.9532,6.57745e-08,27.1142,1.78342e-06,0.363726,2.39239e-08,2.96474e-06,1.92314e-05,7500,5400,8800
296972646,268042502,980,1,f,3517230,0,218958000,0,0,0,0,0.043086,0,0,0,0,0,0
296975786,268042502,777,2,f,4907760,18.4813,361644000,560.174,3.76574e-06,30.3103,0.00011414,0.0601201,2.26396e-07,2.80559e-05,0.000225444,7000,6500,5800
296979116,268042502,672,3,f,1954320000,190004,176421000000,31108400,9.72223e-05,163.725,0.0159177,23.9404,0.00232754,0.288438,0.025491,6700,3500,9200
296971121,268042502,483,1,f,9324740,544.981,448168000,19744.3,5.84446e-05,36.2293,0.00211741,0.114228,6.67602e-06,0.000827318,0.00241367,6200,3200,5300
296978791,268042502,602,3,f,2126700,0.177817,143537000,3.1805,8.36119e-08,17.8864,1.49551e-06,0.026052,2.17826e-09,2.69938e-07,2.17391e-06,5300,4300,6800
296980053,268042502,975,3,f,2126700,258.122,115951000,24304.3,0.000121372,94.158,0.0114282,0.026052,3.162e-06,0.000391847,0.00306384,9000,4100,5700
296974951,268042502,509,2,f,54885100,29865.6,5288660000,1563300,0.000544148,52.3446,0.0284832,0.672343,0.000365854,0.045338,0.0376403,8600,2500,7300
296977618,268042502,201,3,f,243825000,10424.3,28870800000,2206410,4.2753e-05,211.661,0.00904913,2.98686,0.000127697,0.0158247,0.0105641,5500,3000,9800
296970068,268042502,79,1,f,572572,0,38557500,0,0,0,0,0.00701401,0,0,0,0,0,0
296974077,268042502,235,2,f,22821100,73358.2,558715000,1663920,0.00321449,22.6821,0.0729115,0.279558,0.000898638,0.111363,0.0238612,12500,6800,7100
296980220,268042502,1061,3,f,4744170,0,358702000,0,0,0,0,0.0581161,0,0,0,0,0,0
296976298,268042502,966,2,f,19958200,174.368,1249310000,15937.1,8.73666e-06,91.3992,0.000798524,0.244488,2.13601e-06,0.000264703,0.000862826,5600,6400,8200
296971821,268042502,694,1,f,18240500,1.32426,1678060000,154.51,7.26002e-08,116.676,8.47071e-06,0.223446,1.62222e-08,2.01032e-06,9.76359e-06,3800,4800,2400
296975368,268042502,677,2,f,73452800,20053.6,6096010000,991756,0.000273013,49.4553,0.0135019,0.899797,0.000245656,0.0304426,0.00971573,6400,4300,10600
296976762,268042502,1109,2,f,1308740,0,120642000,0,0,0,0,0.016032,0,0,0,0,0,0
296972336,268042502,886,1,f,157539000,44934.6,16044300000,2388230,0.000285228,53.1492,0.0151596,1.92985,0.000550448,0.0682136,0.0292739,7400,800,5600
296977049,268042502,14,3,f,1554120,48.0432,123047000,7869.24,3.09134e-05,163.795,0.00506346,0.019038,5.88529e-07,7.29328e-05,0.000504003,7300,4300,6400
296978730,268042502,581,3,f,13005600,0,826808000,0,0,0,0,0.159318,0,0,0,0,0,0
296975432,268042502,698,2,f,1543650000,192792,112872000000,12163600,0.000124893,63.0919,0.00787976,18.9098,0.0023617,0.292671,0.0294124,2800,4700,5900
296974558,268042502,437,2,f,69690200,8933.5,3478120000,239471,0.000128189,26.806,0.00343622,0.853705,0.000109435,0.0135616,0.0149859,12600,5200,7700
296978276,268042502,415,3,f,225921000,84.034,21552200000,3427.23,3.71963e-07,40.7838,1.51701e-05,2.76753,1.02942e-06,0.000127569,0.000282239,7500,2500,6000
296970700,268042502,334,1,f,31000700,38.411,2563940000,1017.32,1.23904e-06,26.4851,3.2816e-05,0.379758,4.70535e-07,5.83104e-05,0.000460998,7600,5800,2900
296978492,268042502,486,3,f,124243000,6212.91,11513800000,367929,5.00059e-05,59.22,0.00296135,1.52198,7.61081e-05,0.0094316,0.00584896,7800,5400,3400
296980306,268042502,1094,3,f,25847500,0,3704960000,0,0,0,0,0.316632,0,0,0,0,0,0
296971808,268042502,690,1,f,8261400,0,439397000,0,0,0,0,0.101202,0,0,0,0,0,0
296980186,268042502,1045,3,f,6380090,0.0584399,444974000,6.9338,9.15973e-09,118.648,1.08679e-06,0.0781561,7.15889e-10,8.87156e-08,7.14459e-07,7900,4100,9800
296979650,268042502,870,3,f,206535000,0.376154,19466800000,24.356,1.82126e-09,64.75,1.17927e-07,2.53005,4.60789e-09,5.71027e-07,3.54645e-06,8500,6200,8200
296980161,268042502,1029,3,f,12678400,783.62,797701000,82582,6.18076e-05,105.385,0.00651361,0.15531,9.59934e-06,0.00118959,0.00454554,8100,4000,7300
296973320,268042502,10735,1,f,23802600,285.573,3027120000,9538.38,1.19975e-05,33.4008,0.000400728,0.291582,3.49827e-06,0.000433519,0.00198705,11800,3900,5500
296979645,268042502,869,3,f,6461880,0,742445000,0,0,0,0,0.0791581,0,0,0,0,0,0
296975307,268042502,662,2,f,3190040,0.0893022,209513000,7.65099,2.7994e-08,85.6753,2.3984e-06,0.039078,1.09395e-09,1.35567e-07,6.20019e-07,4100,3900,8300
296980924,268042502,1090,3,t,4291250,247318,661786000,84177500,0.0576331,340.362,19.6161,0.0525678,0.00302964,0.375445,0.125762,6100,3300,9700
296974562,268042502,438,2,f,5316740,62.2146,590260000,5282.75,1.17016e-05,84.9117,0.000993607,0.0651301,7.62129e-07,9.44459e-05,0.000719677,6600,2300,5900
296974993,268042502,540,2,f,13578100,29672.4,683077000,1136300,0.00218531,38.295,0.0836864,0.166332,0.000363487,0.0450447,0.0347156,7900,4500,10700
296979981,268042502,955,3,f,42288500,117356,1140950000,2753160,0.00277512,23.4599,0.0651041,0.518035,0.00143761,0.178154,0.0250211,12500,6800,4200
296977857,268042502,295,3,f,112960000,1.95297,9643670000,52.9532,1.7289e-08,27.1142,4.68777e-07,1.38376,2.39239e-08,2.96474e-06,1.92314e-05,7500,5400,8800
296979395,268042502,786,3,f,9161150,63.8902,640921000,7568.15,6.97404e-06,118.456,0.000826114,0.112224,7.82655e-07,9.69896e-05,0.000312763,6800,4100,9600
296972297,268042502,868,1,f,2208490,498.564,88041800,18522.1,0.000225749,37.1509,0.00838677,0.027054,6.10741e-06,0.000756853,0.00231392,10500,3600,4300
296976223,268042502,945,2,f,46541900,3888.49,4418970000,637944,8.3548e-05,164.06,0.0137069,0.570139,4.7634e-05,0.00590298,0.00786115,5900,2500,8400
296978626,268042502,541,3,f,308616000,35344.7,26900100000,1543900,0.000114526,43.6814,0.00500267,3.78055,0.000432972,0.0536555,0.0155299,7600,4300,10700
296980261,268042502,1081,3,f,5480330,0,316869000,0,0,0,0,0.0671341,0,0,0,0,0,0
296971777,268042502,682,1,f,9242950,223.466,606808000,5292.9,2.41769e-05,23.6854,0.000572642,0.113226,2.73746e-06,0.000339237,0.00186863,12700,5000,5100
296973394,268042502,17,2,f,38771300,658.944,3643450000,107083,1.69957e-05,162.507,0.00276192,0.474948,8.07207e-06,0.00100032,0.00128312,8900,3300,7200
296980206,268042502,1056,3,f,423785000,56681.9,40081800000,2023500,0.000133751,35.6992,0.00477482,5.19137,0.000694353,0.0860468,0.0304585,11100,3900,2100
296970967,268042502,432,1,f,81796,0,6443130,0,0,0,0,0.001002,0,0,0,0,0,0
296974402,268042502,377,2,f,4416980,0,445155000,0,0,0,0,0.0541081,0,0,0,0,0,0
296978262,268042502,409,3,f,71980500,404.108,7781270000,25661.9,5.61413e-06,63.5026,0.000356512,0.881761,4.95032e-06,0.000613463,0.00249445,9600,1800,1800
296971872,268042502,709,1,f,99872900,11.8985,8085820000,507.624,1.19136e-07,42.663,5.0827e-06,1.22344,1.45756e-07,1.80627e-05,5.39276e-05,7300,3600,3500
296980249,268042502,1075,3,f,13659900,20.4971,866255000,1481.81,1.50052e-06,72.2937,0.000108478,0.167334,2.51089e-07,3.11159e-05,8.88683e-05,2900,5900,5200
296978570,268042502,521,3,f,4662370,0,426429000,0,0,0,0,0.0571141,0,0,0,0,0,0
296980515,268042502,10713,3,f,111652000,15186.4,13870600000,806422,0.000136016,53.1016,0.00722267,1.36773,0.000186033,0.0230539,0.018282,10600,3500,7200
296970773,268042502,354,1,f,961430000,392815,50010900000,11429300,0.000408573,29.0959,0.0118878,11.7775,0.00481198,0.596319,0.0322025,12400,4700,4100
296980322,268042502,1100,3,f,130792000,3570.75,10370400000,502798,2.7301e-05,140.81,0.00384427,1.6022,4.37417e-05,0.00542063,0.00820355,7800,3800,6900
296973660,268042502,127,2,f,18404100,0,1882620000,0,0,0,0,0.22545,0,0,0,0,0,0
296979392,268042502,785,3,f,15459400,4455.78,781641000,1672130,0.000288224,375.271,0.108162,0.189378,5.45834e-05,0.00676418,0.0127648,7100,7100,5000
296976649,268042502,1062,2,f,12998700,27546.5,761313000,3340160,0.00211918,121.255,0.256962,0.159234,0.000337444,0.0418174,0.0325014,6300,3100,9000
296976123,268042502,912,2,f,4089800,0,489732000,0,0,0,0,0.0501,0,0,0,0,0,0
296977159,268042502,56,3,f,401128000,1277.22,39868500000,83675.8,3.18408e-06,65.514,0.000208601,4.91381,1.5646e-05,0.00193891,0.00239083,4600,5900,8100
296971284,268042502,559,1,f,23639000,0,2036680000,0,0,0,0,0.289578,0,0,0,0,0,0
296978521,268042502,501,3,f,9570130,604.537,921212000,26422.6,6.31692e-05,43.7071,0.00276094,0.117234,7.40558e-06,0.000917728,0.00595771,10300,2400,3000
296971011,268042502,443,1,f,40898000,578.465,2221320000,14596.9,1.41441e-05,25.2339,0.00035691,0.501,7.0862e-06,0.000878149,0.00370804,7800,2200,5600
296978324,268042502,436,3,f,46051100,302.311,2515240000,23958.7,6.56468e-06,79.2518,0.000520263,0.564127,3.70331e-06,0.000458928,0.00189239,8300,6100,5200
296974699,268042502,481,2,f,10715300,12729.8,696509000,480814,0.001188,37.7708,0.0448719,0.131262,0.00015594,0.0193246,0.0208465,3700,6100,6000
296971992,268042502,783,1,f,8833970,0,690499000,0,0,0,0,0.108216,0,0,0,0,0,0
296974087,268042502,238,2,f,2781060,744.558,88442200,21040.8,0.000267724,28.2594,0.00756572,0.034068,9.12084e-06,0.00113029,0.00497089,10600,5400,5700
296974079,268042502,236,2,f,29201200,241.829,2650480000,11135.4,8.28148e-06,46.0464,0.000381332,0.357714,2.9624e-06,0.000367112,0.00188352,2700,4700,6000
296975122,268042502,610,2,f,36317400,198.54,3871650000,14023.2,5.4668e-06,70.6315,0.000386128,0.444888,2.43212e-06,0.000301397,0.000799387,9400,1200,6500
296971202,268042502,521,1,f,2290290,0,206976000,0,0,0,0,0.028056,0,0,0,0,0,0
296972476,268042502,932,1,f,74925100,37101.4,2207080000,949740,0.00049518,25.5985,0.0126759,0.917833,0.000454492,0.0563224,0.0209269,12800,7300,5000
296974494,268042502,412,2,f,31082500,0,3725270000,0,0,0,0,0.38076,0,0,0,0,0,0
296979290,268042502,732,3,f,1390530,0,78247500,0,0,0,0,0.017034,0,0,0,0,0,0
296974118,268042502,250,2,f,28465000,0.62472,2195830000,46.4167,2.19469e-08,74.3,1.63066e-06,0.348696,7.65282e-09,9.48366e-07,7.27717e-06,4600,3600,6200
296975961,268042502,866,2,f,66500100,295242,916901000,6481920,0.00443972,21.9546,0.0974722,0.814627,0.00361671,0.448197,0.0405211,11300,7200,7200
296972272,268042502,856,1,f,455585000,4912.8,35524700000,432189,1.07835e-05,87.972,0.000948647,5.58092,6.01819e-05,0.00745796,0.00992579,7400,3300,3100
296974406,268042502,378,2,f,224159000,504304,21294700000,103491000,0.00224976,205.215,0.461685,2.74595,0.00617772,0.765566,0.125883,6100,3300,9700
296978372,268042502,448,3,f,27892400,376.288,3059810000,12066.7,1.34907e-05,32.0677,0.000432615,0.341682,4.60953e-06,0.000571231,0.00172089,2600,4400,3600
296971685,268042502,658,1,f,67072700,137697,2345150000,5829860,0.00205295,42.3382,0.0869184,0.821641,0.00168679,0.209034,0.0468857,9200,4400,3500
296972937,268042502,1097,1,f,619523000,180039,35972900000,9926500,0.00029061,55.1352,0.0160228,7.58916,0.00220548,0.273312,0.0410626,6700,6600,4300
296980338,268042502,1105,3,f,14723300,331.343,1143490000,26467.5,2.25047e-05,79.8793,0.00179766,0.18036,4.05895e-06,0.000503001,0.00205219,5900,5800,2600
296974051,268042502,223,2,f,11287800,30881.3,343383000,979012,0.0027358,31.7024,0.0867315,0.138276,0.000378296,0.0468799,0.0280083,6700,6900,5700
296979216,268042502,701,3,f,208171000,4778.65,15806400000,137647,2.29554e-05,28.8046,0.000661222,2.55009,5.85385e-05,0.00725431,0.010995,12000,4700,7200
296979447,268042502,811,3,f,137744000,537.415,18117600000,13362.7,3.90153e-06,24.8648,9.7011e-05,1.68737,6.58333e-06,0.000815831,0.0036232,10300,1400,6400
296980112,268042502,1004,3,f,7198050,0.746981,398349000,145.039,1.03775e-07,194.167,2.01498e-05,0.0881761,9.15052e-09,1.13397e-06,9.13224e-06,7400,6600,4800
296975509,268042502,732,2,f,1063350,0,60014600,0,0,0,0,0.013026,0,0,0,0,0,0
296976105,268042502,907,2,f,8097800,2210.56,716523000,414880,0.000272983,187.681,0.0512337,0.0991981,2.70794e-05,0.00335578,0.0149966,7200,4400,6500
296980452,268042502,10681,3,f,110506000,4885.83,10591200000,172796,4.42131e-05,35.3669,0.00156368,1.3537,5.98514e-05,0.00741701,0.00632187,12100,4400,2900
296976919,268042502,10701,2,f,14805100,6.28751,1367530000,476.854,4.24686e-07,75.8414,3.22088e-05,0.181362,7.70221e-08,9.54486e-06,6.75988e-05,9100,2200,7500
296971468,268042502,588,1,f,26011100,18176.7,2744070000,1340200,0.000698805,73.7319,0.0515243,0.318636,0.000222665,0.0275935,0.00921985,5800,2300,5600
296972334,268042502,884,1,f,16277400,0,1208790000,0,0,0,0,0.199398,0,0,0,0,0,0
296973479,268042502,62,2,f,68545000,37504.7,1993260000,920132,0.000547154,24.5338,0.0134238,0.839677,0.000459432,0.0569346,0.0129329,12300,6200,5700
296974247,268042502,322,2,f,1261930000,389426,141993000000,80122400,0.000308596,205.745,0.063492,15.4586,0.00477046,0.591174,0.0680038,6400,3000,9500
296980175,268042502,1038,3,f,174390000,166238,17754800000,35466200,0.000953254,213.345,0.203372,2.13628,0.00203642,0.252361,0.0680038,6400,3000,9500
296977153,268042502,53,3,f,4253390,0,300703000,0,0,0,0,0.0521041,0,0,0,0,0,0
296979578,268042502,847,3,f,61837800,337.235,7765840000,75513.6,5.45354e-06,223.92,0.00122116,0.757513,4.13113e-06,0.000511945,0.00113159,7400,3400,10000
296972712,268042502,1009,1,f,2715080000,3131800,119115000000,112971000,0.00115348,36.0722,0.0416087,33.2597,0.0383645,4.75427,0.0751864,8500,5900,4800
296979246,268042502,709,3,f,199991000,326703,17337500000,103019000,0.00163359,315.33,0.515119,2.44989,0.00400211,0.495956,0.124054,7600,4100,7200
296974154,268042502,263,2,f,2617470,1008.27,105376000,38243.3,0.000385207,37.9297,0.0146108,0.032064,1.23513e-05,0.00153062,0.00472641,4900,6800,6100
296975245,268042502,646,2,f,3517230,0,319220000,0,0,0,0,0.043086,0,0,0,0,0,0
296979670,268042502,881,3,f,37135400,10000.2,2139650000,478674,0.00026929,47.8665,0.01289,0.454908,0.000122502,0.0151809,0.00876724,10500,3500,4300
296980864,268042502,688,3,t,15114600,654918,2059110000,201561000,0.04333,307.766,13.3355,0.185154,0.00802275,0.994209,0.125762,6100,3300,9700
296974069,268042502,232,2,f,15623000,0,878758000,0,0,0,0,0.191382,0,0,0,0,0,0
296976338,268042502,975,2,f,1963100,258.122,107747000,24304.3,0.000131487,94.158,0.0123805,0.024048,3.162e-06,0.000391847,0.00306384,9000,4100,5700
296978077,268042502,370,3,f,1307920000,443116,65304400000,10530200,0.000338795,23.764,0.00805112,16.022,0.00542817,0.672679,0.0384366,11900,7600,6600
296972528,268042502,948,1,f,137008000,428115,3770540000,19146600,0.00312474,44.723,0.139748,1.67835,0.00524441,0.649907,0.0655804,9300,3700,3400
296973773,268042502,162,2,f,5316740,0,431660000,0,0,0,0,0.0651301,0,0,0,0,0,0
296980835,268042502,453,3,t,15114600,654918,2059110000,201561000,0.04333,307.766,13.3355,0.185154,0.00802275,0.994209,0.125762,6100,3300,9700
296979377,268042502,778,3,f,130465000,8.84548,16510900000,236.524,6.77998e-08,26.7396,1.81294e-06,1.59819,1.08357e-07,1.3428e-05,0.000108141,10200,1800,3300
296972355,268042502,895,1,f,137826000,49301.2,11126500000,2165120,0.000357705,43.9161,0.015709,1.68837,0.00060394,0.0748425,0.0271566,8200,4400,700
296971812,268042502,691,1,f,11942200,4076.32,744535000,117091,0.000341337,28.7246,0.00980479,0.146292,4.99349e-05,0.00618812,0.0117675,12600,4900,5100
296975973,268042502,869,2,f,3435430,0,423338000,0,0,0,0,0.042084,0,0,0,0,0,0
296972707,268042502,1007,1,f,212342000,8891.44,22787900000,205144,4.18731e-05,23.0721,0.000966101,2.60119,0.00010892,0.0134978,0.00852755,10400,2900,3100
296974961,268042502,518,2,f,156558000,755.058,13720700000,19939.6,4.82288e-06,26.4081,0.000127363,1.91783,9.24946e-06,0.00114623,0.00263359,8900,5600,8100
296978645,268042502,549,3,f,1560880000,714553,126188000000,189588000,0.000457788,265.323,0.121462,19.1208,0.00875327,1.08474,0.124054,7600,4100,7200
296976446,268042502,1011,2,f,104699000,1445.54,11038100000,232522,1.38067e-05,160.855,0.00222087,1.28256,1.77079e-05,0.00219443,0.00227773,7800,2300,9100
296977233,268042502,84,3,f,21839500,0,1749180000,0,0,0,0,0.267534,0,0,0,0,0,0
296979986,268042502,957,3,f,128174000,10054.5,15570100000,457575,7.84436e-05,45.5096,0.00356994,1.57014,0.000123167,0.0152633,0.0121775,12500,4600,6700
296975448,268042502,705,2,f,1554120,633.152,83980800,62762.4,0.000407402,99.1269,0.0403844,0.019038,7.75612e-06,0.000961167,0.00237259,10700,4100,6600
296971256,268042502,543,1,f,35744900,1867.95,2833270000,97000,5.2258e-05,51.9285,0.00271368,0.437874,2.28824e-05,0.00283568,0.00412297,10300,4000,1900
296971969,268042502,769,1,f,5071350,43.5296,306910000,27352.9,8.58343e-06,628.376,0.00539362,0.0621241,5.33238e-07,6.60808e-05,0.000416429,7100,7000,5200
296973595,268042502,110,2,f,1799510,0,81037300,0,0,0,0,0.022044,0,0,0,0,0,0
296973358,268042502,2,2,f,3517230,895.195,221414000,121460,0.000254517,135.68,0.0345328,0.043086,1.09661e-05,0.00135897,0.0034023,4400,3200,8200
296971205,268042502,523,1,f,36726400,538.738,2447820000,16020.1,1.4669e-05,29.7364,0.000436203,0.449898,6.59955e-06,0.000817841,0.00314145,5700,7000,4600
296969964,268042502,26,1,f,93329200,0,7700590000,0,0,0,0,1.14328,0,0,0,0,0,0
296972635,268042502,976,1,f,45805800,1150.07,4621110000,27910.1,2.51075e-05,24.2682,0.000609315,0.561121,1.40883e-05,0.00174588,0.00320843,10700,3300,4700
296974906,268042502,484,2,f,9897320,7439.05,749881000,788636,0.000751623,106.013,0.0796818,0.121242,9.11283e-05,0.011293,0.0115894,3100,3700,5800
296972843,268042502,1070,1,f,100691000,0,14427300000,0,0,0,0,1.23346,0,0,0,0,0,0
296977924,268042502,322,3,f,2529960000,401472,292551000000,81379000,0.000158687,202.701,0.0321661,30.992,0.00491804,0.609461,0.0680038,6400,3000,9500
296979600,268042502,854,3,f,124739000,594.928,15424000000,37286.8,4.76939e-06,62.6745,0.000298919,1.52805,7.28787e-06,0.000903141,0.00230535,4200,2400,9200
296980768,268042502,983,2,t,61366.9,3800.59,5586120,1446910,0.0619322,380.707,23.578,0.000751744,4.65572e-05,0.00576954,0.0246436,6100,3500,9200
296973624,268042502,117,2,f,23148300,172118,177615000,4230850,0.00743546,24.5811,0.182772,0.283566,0.00210845,0.261287,0.0375841,5700,7200,6200
296973656,268042502,126,2,f,6298290,5167.39,227524000,144261,0.000820444,27.9175,0.0229047,0.0771541,6.33006e-05,0.00784445,0.0141587,7400,6800,5700
296970249,268042502,163,1,f,15786600,193.388,1319330000,11446.9,1.22501e-05,59.1914,0.000725102,0.193386,2.36901e-06,0.000293576,0.00118084,4900,5000,1700
296974176,268042502,278,2,f,156558000,45381.8,10662100000,3146250,0.000289873,69.3284,0.0200964,1.91783,0.000555927,0.0688926,0.0281057,5600,7100,7600
296970720,268042502,338,1,f,81796,0.0670367,2867920,1.43403,8.19559e-07,21.3918,1.75318e-05,0.001002,8.21199e-10,1.01766e-07,8.19559e-07,6100,3200,5600
296979573,268042502,846,3,f,20449000,44.4541,1960770000,979.492,2.1739e-06,22.0338,4.78993e-05,0.2505,5.44563e-07,6.74843e-05,0.000154271,11300,4600,3200
296972948,268042502,1100,1,f,65027800,848.37,4915890000,38576.7,1.30463e-05,45.4716,0.000593234,0.796591,1.03925e-05,0.00128788,0.00357403,8000,2600,5400
296971648,268042502,646,1,f,3762620,0,356826000,0,0,0,0,0.046092,0,0,0,0,0,0
296971938,268042502,748,1,f,3599020,0,242979000,0,0,0,0,0.044088,0,0,0,0,0,0
296975800,268042502,791,2,f,2453880,0,270943000,0,0,0,0,0.03006,0,0,0,0,0,0
296977435,268042502,121,3,f,2208490,0,179334000,0,0,0,0,0.027054,0,0,0,0,0,0
296979430,268042502,804,3,f,4662370,0,365956000,0,0,0,0,0.0571141,0,0,0,0,0,0
296972012,268042502,792,1,f,74925100,37101.4,2207080000,949740,0.00049518,25.5985,0.0126759,0.917833,0.000454492,0.0563224,0.0209269,12800,7300,5000
296972647,268042502,981,1,f,42370300,5335.33,3430320000,541662,0.000125921,101.524,0.012784,0.519037,6.53578e-05,0.00809938,0.00876402,6900,2300,1200
296979376,268042502,777,3,f,10060900,52.8778,723606000,1593.49,5.25577e-06,30.1354,0.000158384,0.123246,6.47753e-07,8.0272e-05,0.000420515,7000,6500,5600
296979260,268042502,718,3,f,75497700,58287.1,6112880000,11548300,0.000772038,198.129,0.152963,0.924847,0.000714017,0.0884837,0.0291866,7600,4300,7500
296971790,268042502,685,1,f,27238100,362.172,1885530000,61827.9,1.32965e-05,170.714,0.00226991,0.333666,4.43661e-06,0.000549801,0.0025966,6700,4700,5000
296971155,268042502,502,1,f,210870000,13672.9,19641200000,1145300,6.48405e-05,83.7643,0.00543132,2.58316,0.000167493,0.0207564,0.0255485,8500,2400,4200
296971868,268042502,708,1,f,19467400,0,1482560000,0,0,0,0,0.238476,0,0,0,0,0,0
296971676,268042502,655,1,f,39589300,1645.87,2603650000,116625,4.15736e-05,70.8591,0.00294587,0.484968,2.01619e-05,0.00249853,0.0055781,7400,7100,3000
296973341,268042502,182305705,1,f,36317400,0,4690090000,0,0,0,0,0.444888,0,0,0,0,0,0
296975742,268042502,755,2,f,24457000,3444.68,1867860000,229089,0.000140846,66.5051,0.00936701,0.299598,4.21974e-05,0.00522925,0.00841091,7000,3500,10500
296974942,268042502,502,2,f,211443000,30620.7,19009300000,1583240,0.000144818,51.705,0.00748782,2.59017,0.000375104,0.0464843,0.0376403,8600,2500,7300
296972138,268042502,839,1,f,3517230,1.2564,232671000,40.4689,3.57214e-07,32.2101,1.15059e-05,0.043086,1.53909e-08,1.9073e-06,1.486e-05,12300,5100,5400
296975420,268042502,694,2,f,18322300,0,1796380000,0,0,0,0,0.224448,0,0,0,0,0,0
296972460,268042502,927,1,f,2372080,0,136493000,0,0,0,0,0.029058,0,0,0,0,0,0
296976702,268042502,1085,2,f,5234940,0,304921000,0,0,0,0,0.0641281,0,0,0,0,0,0
296977047,268042502,12,3,f,2535680,248.773,173544000,24531.8,9.8109e-05,98.6112,0.00967465,0.031062,3.04747e-06,0.000377653,0.0029648,8200,5400,5700
296971619,268042502,635,1,f,13823500,0.0240348,1597960000,1.90484,1.73868e-09,79.2535,1.37797e-07,0.169338,2.94426e-10,3.64863e-08,2.81453e-07,7500,700,4700
296976686,268042502,1079,2,f,18322300,3614.74,1451210000,222177,0.000197286,61.4643,0.0121261,0.224448,4.42805e-05,0.00548741,0.012996,9100,3900,8100
296971950,268042502,755,1,f,24538800,263.312,2343390000,18778.5,1.07305e-05,71.3166,0.000765259,0.3006,3.22558e-06,0.000399726,0.000775031,6600,3800,900
296979502,268042502,829,3,f,16931800,32417.5,1262610000,1953540,0.0019146,60.2619,0.115377,0.207414,0.000397114,0.0492119,0.0376403,8600,2500,7300
296972537,268042502,950,1,f,12514800,0,1785520000,0,0,0,0,0.153306,0,0,0,0,0,0
296973281,268042502,10713,1,f,53494600,9639.74,6673140000,642453,0.0001802,66.6463,0.0120097,0.655309,0.000118087,0.0146338,0.0132199,10600,3400,4100
296972870,268042502,1079,1,f,18158700,6829.65,1396460000,725153,0.000376109,106.177,0.0399342,0.222444,8.36632e-05,0.0103679,0.00744573,8900,3700,3200
296972685,268042502,998,1,f,13659900,9.95918,1035130000,910.943,7.29079e-07,91.4677,6.66873e-05,0.167334,1.22e-07,1.51187e-05,0.000121756,5800,5800,2800
296973782,268042502,169,2,f,15295900,1875.3,1222870000,45031.7,0.000122602,24.013,0.00294405,0.187374,2.29725e-05,0.00284683,0.00931951,12200,5000,5900
296975413,268042502,692,2,f,16686400,0,1377220000,0,0,0,0,0.204408,0,0,0,0,0,0
296971944,268042502,752,1,f,275653000,1061550,6489700000,30793900,0.00385105,29.0084,0.111713,3.37674,0.013004,1.6115,0.0610572,12400,4800,4000
296972731,268042502,1018,1,f,104208000,1467.12,10608800000,100573,1.40787e-05,68.5513,0.000965116,1.27655,1.79722e-05,0.00222718,0.00408525,6800,3900,700
296970360,268042502,207,1,f,817960,267.64,50102700,14253.6,0.000327205,53.2566,0.0174258,0.01002,3.27859e-06,0.000406296,0.00108434,12800,4900,5500
296971530,268042502,609,1,f,2453880,0,181898000,0,0,0,0,0.03006,0,0,0,0,0,0
296971020,268042502,446,1,f,4416980,0.484016,532360000,44.3442,1.09581e-07,91.6173,1.00395e-05,0.0541081,5.92919e-09,7.34768e-07,5.91735e-06,6600,2400,5600
296974429,268042502,386,2,f,240565000,92585.3,12667700000,3683400,0.000384865,39.7839,0.0153114,2.94693,0.00113417,0.140551,0.0234671,12200,4700,7200
296974300,268042502,345,2,f,118686000,9663.63,12886000000,1445270,8.14218e-05,149.557,0.0121772,1.4539,0.000118379,0.01467,0.00483271,4700,3200,8500
