id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297107627,277855624,328,1,f,41879600,110.012,3712920000,9431.62,2.62687e-06,85.7326,0.000225208,0.513025,1.34765e-06,4.25415e-05,0.000393907,4600,4800,1900
297114826,277855624,77,3,f,3108250,0,154720000,0,0,0,0,0.038076,0,0,0,0,0,0
297106966,277855624,69,1,f,13987100,350.439,370043000,9440.35,2.50544e-05,26.9386,0.000674932,0.171342,4.29288e-06,0.000135514,0.0020448,11100,6400,3700
297116150,277855624,472,3,f,12351200,625.333,795448000,24266.8,5.06293e-05,38.8062,0.00196473,0.151302,7.66033e-06,0.000241815,0.00490169,7400,5900,3700
297111966,277855624,412,2,f,31082500,16493.9,2987810000,3188740,0.00053065,193.328,0.10259,0.38076,0.00020205,0.00637816,0.0263528,3300,4400,7400
297113333,277855624,829,2,f,8506780,5839.03,494942000,179460,0.000686397,30.7345,0.0210961,0.104208,7.15281e-05,0.00225794,0.0154784,8600,2500,7300
297108143,277855624,479,1,f,13659900,0,1081480000,0,0,0,0,0.167334,0,0,0,0,0,0
297115738,277855624,356,3,f,1145140,92.2898,50611900,2273.23,8.05923e-05,24.6314,0.0019851,0.014028,1.13055e-06,3.56883e-05,0.000517454,7100,5700,7100
297111839,277855624,371,2,f,817960,0,47221200,0,0,0,0,0.01002,0,0,0,0,0,0
297115403,277855624,256,3,f,40734400,0.563394,2188340000,18.592,1.38309e-08,33,4.5642e-07,0.498996,6.90157e-09,2.17863e-07,6.7121e-06,7600,6300,7600
297109247,277855624,824,1,f,62819300,54823.4,2802090000,1422850,0.000872715,25.9534,0.0226499,0.769537,0.000671586,0.0212001,0.0269027,8500,5800,5200
297107878,277855624,406,1,f,14559700,0,727669000,0,0,0,0,0.178356,0,0,0,0,0,0
297117143,277855624,783,3,f,17340800,0,1200080000,0,0,0,0,0.212424,0,0,0,0,0,0
297108499,277855624,573,1,f,4171600,0,473260000,0,0,0,0,0.0511021,0,0,0,0,0,0
297114111,277855624,1045,2,f,3353640,0,180455000,0,0,0,0,0.041082,0,0,0,0,0,0
297113787,277855624,955,2,f,21021600,71536.2,397037000,1489740,0.00340299,20.825,0.0708672,0.257514,0.000876319,0.0276629,0.0181337,12500,6800,7200
297117685,277855624,932,3,f,151404000,82800.1,3517070000,1722060,0.000546881,20.7978,0.0113739,1.8547,0.0010143,0.0320187,0.0237953,12400,7000,6100
297116667,277855624,633,3,f,736164,25.3732,46934500,596.57,3.44667e-05,23.5119,0.000810377,0.00901801,3.10821e-07,9.81175e-06,0.000308455,10400,1600,5700
297110615,277855624,10734,1,f,33536400,5401.59,2883870000,121927,0.000161067,22.5725,0.00363567,0.41082,6.61695e-05,0.00208878,0.010415,12500,4500,4300
297116205,277855624,494,3,f,43106500,2670.24,3473230000,73484,6.19452e-05,27.5196,0.00170471,0.528055,3.27105e-05,0.00103258,0.00659409,8800,2800,7500
297106843,277855624,10,1,f,137499000,6279.49,10552000000,193592,4.56694e-05,30.8292,0.00140795,1.68436,7.69238e-05,0.00242827,0.0122425,8800,3000,3800
297112466,277855624,560,2,f,1635920,1586.78,49615300,37832.3,0.000969964,23.8421,0.023126,0.02004,1.94381e-05,0.000613606,0.0118785,10800,5500,8600
297115860,277855624,406,3,f,29119400,0,1462180000,0,0,0,0,0.356712,0,0,0,0,0,0
297114789,277855624,61,3,f,5234940,45.5147,192036000,1002.71,8.69441e-06,22.0305,0.000191542,0.0641281,5.57556e-07,1.76005e-05,0.000217496,11400,5700,7600
297115487,277855624,286,3,f,8670380,3027.61,290852000,59860.5,0.00034919,19.7716,0.00690403,0.106212,3.70882e-05,0.00117077,0.0156497,5900,7100,5600
297113376,277855624,841,2,f,43842700,88064,214683000,2028800,0.00200864,23.0378,0.0462746,0.537073,0.00107878,0.0340542,0.0375161,10100,7100,5700
297115711,277855624,343,3,f,8660400000,1673950,440782000000,55686500,0.000193287,33.2666,0.00643001,106.09,0.0205058,0.647312,0.0515842,11600,7700,5700
297117418,277855624,853,3,f,64455200,150.158,4565020000,3303,2.32964e-06,21.9968,5.12448e-05,0.789577,1.83943e-06,5.80657e-05,0.00127562,9100,5300,3000
297114265,277855624,1091,2,f,276879000,46857.2,27108800000,1043680,0.000169233,22.2735,0.00376943,3.39177,0.000574001,0.0181196,0.0219995,11300,1500,7000
297116588,277855624,609,3,f,5971110,0,376319000,0,0,0,0,0.0731461,0,0,0,0,0,0
297117644,277855624,920,3,f,303790000,1377.54,30645600000,40391.2,4.53452e-06,29.3212,0.000132958,3.72143,1.68749e-05,0.000532694,0.00662845,11100,4200,5300
297108641,277855624,622,1,f,1145140,0,53008900,0,0,0,0,0.014028,0,0,0,0,0,0
297107811,277855624,382,1,f,338420000,2179.4,28839400000,50603.8,6.43993e-06,23.2192,0.00014953,4.14564,2.66976e-05,0.000842769,0.00440906,7400,2600,5300
297115427,277855624,263,3,f,5480330,2106.1,179595000,59403.2,0.000384302,28.2053,0.0108394,0.0671341,2.57998e-05,0.000814426,0.016162,4900,6800,5300
297109213,277855624,812,1,f,15050500,25.1697,427382000,479.559,1.67235e-06,19.0531,3.18634e-05,0.184368,3.08328e-07,9.73306e-06,0.000100676,9600,4700,5600
297118067,277855624,1091,3,f,542716000,91737.4,53892300000,2297870,0.000169034,25.0484,0.00423402,6.64828,0.00112378,0.0354747,0.0320506,10000,4000,3300
297111541,277855624,298,2,f,15295900,6846.63,777812000,398018,0.000447613,58.1335,0.0260213,0.187374,8.38712e-05,0.00264758,0.0543068,4900,7000,6600
297115271,277855624,222,3,f,3844410,966.298,110846000,22998.5,0.000251351,23.8006,0.00598232,0.047094,1.18372e-05,0.000373666,0.00400428,12400,6700,5600
297118295,277855624,1125,3,t,319458,61946.8,60559500,23101200,0.193912,372.92,72.3136,0.00391337,0.000758849,0.0239547,0.190171,2700,3600,6200
297108298,277855624,507,1,f,543371000,105039,36184600000,3205850,0.00019331,30.5206,0.00589993,6.65629,0.00128673,0.0406184,0.0307047,1000,3100,4800
297115147,277855624,183,3,f,54639700,83.2259,3131530000,2797.98,1.52318e-06,33.6191,5.12078e-05,0.669337,1.01952e-06,3.21833e-05,0.000639407,2700,4600,3800
297107070,277855624,120,1,f,15295900,16985.4,858786000,1023530,0.00111046,60.2595,0.0669155,0.187374,0.000208071,0.00656821,0.0124156,4800,5200,1600
297107855,277855624,398,1,f,33454600,19832.9,881567000,258784,0.00059283,13.0482,0.00773539,0.409818,0.000242953,0.00766933,0.0295183,10200,7200,4700
297114250,277855624,1088,2,f,6789070,17.0604,262562000,676.683,2.51293e-06,39.6639,9.96725e-05,0.0831661,2.0899e-07,6.59724e-06,0.000135331,8900,4100,8000
297109658,277855624,917,1,f,4008000,445.862,155175000,10832.6,0.000111243,24.2958,0.00270274,0.049098,5.46181e-06,0.000172414,0.00237722,12500,5000,4900
297112826,277855624,661,2,f,26992700,417.324,938283000,7438.3,1.54606e-05,17.8238,0.000275567,0.33066,5.11221e-06,0.000161378,0.00214807,11000,7000,7200
297112922,277855624,690,2,f,8670380,838.419,484977000,220572,9.66992e-05,263.081,0.0254397,0.106212,1.02706e-05,0.000324215,0.0047635,6400,4700,6300
297117306,277855624,822,3,f,1645000000,146393,104894000000,3891280,8.89925e-05,26.5812,0.00236552,20.1512,0.00179331,0.0566097,0.0683812,9300,4200,3300
297112620,277855624,604,2,f,5725720,35.757,332417000,913.234,6.24498e-06,25.54,0.000159497,0.0701401,4.38023e-07,1.38272e-05,0.000165183,10800,5200,5900
297112740,277855624,639,2,f,21185200,15866.4,1072280000,655458,0.000748939,41.3111,0.0309395,0.259518,0.000194363,0.0061355,0.0297483,5500,7100,8100
297114192,277855624,1070,2,f,100282000,0,12295200000,0,0,0,0,1.22845,0,0,0,0,0,0
297112153,277855624,463,2,f,206126000,5490.18,15946800000,134980,2.66351e-05,24.5857,0.000654841,2.52504,6.72546e-05,0.00212304,0.00476,6500,2400,7200
297115815,277855624,386,3,f,481697000,181464,16170400000,4281700,0.000376719,23.5953,0.00888879,5.90078,0.00222294,0.0701719,0.0301419,12100,4700,7100
297118079,277855624,1098,3,f,40161800,18.7067,1386920000,557.741,4.65782e-07,29.8151,1.38873e-05,0.491982,2.29157e-07,7.23383e-06,0.000113512,12700,5300,6800
297110399,277855624,10677,1,f,120976000,3681.38,9770380000,116171,3.04306e-05,31.5564,0.00096028,1.48196,4.50969e-05,0.00142358,0.00540063,11300,3900,2100
297115194,277855624,196,3,f,11778600,1.25255,497976000,33.1477,1.06341e-07,26.4643,2.81423e-06,0.144288,1.53437e-08,4.84357e-07,1.43611e-05,2100,4100,4600
297115757,277855624,363,3,f,34000900,338165,3029200000,69912800,0.00994577,206.742,2.0562,0.416511,0.00414252,0.130768,0.176253,3100,3100,6300
297116011,277855624,449,3,f,26747300,2715.76,928824000,84045.6,0.000101534,30.9474,0.00314221,0.327654,3.32681e-05,0.00105018,0.0074198,6100,3200,6300
297113937,277855624,987,2,f,246860000,36437.2,9579050000,959278,0.000147603,26.3269,0.00388591,3.02404,0.000446356,0.0140902,0.0263599,8800,6600,6100
297114589,277855624,182305693,2,f,15050500,4961.91,737303000,247286,0.000329685,49.8369,0.0164305,0.184368,6.07833e-05,0.00191876,0.00540196,3800,2100,8700
297117433,277855624,859,3,f,1717720,3379.05,46149600,84319.1,0.00196718,24.9535,0.0490879,0.021042,4.13934e-05,0.00130667,0.0210162,12900,5000,6000
297109420,277855624,854,1,f,62655700,1641.79,7586360000,61950.1,2.62034e-05,37.7332,0.000988737,0.767533,2.0112e-05,0.000634878,0.00635162,5100,1500,2800
297108124,277855624,472,1,f,6298290,417.064,399788000,18696.3,6.62185e-05,44.8283,0.00296847,0.0771541,5.10903e-06,0.000161278,0.00490169,7400,5900,3700
297111416,277855624,260,2,f,6707270,12664.1,320228000,611610,0.00188812,48.2946,0.091186,0.0821641,0.000155136,0.0048972,0.0409026,5700,7100,7600
297114163,277855624,1061,2,f,2372080,0,179728000,0,0,0,0,0.029058,0,0,0,0,0,0
297117040,277855624,750,3,f,7525230,430.157,431888000,9277.32,5.7162e-05,21.5673,0.00123283,0.0921841,5.26942e-06,0.000166341,0.00170554,9700,1000,8600
297113566,277855624,891,2,f,3435430,0.104304,152794000,1.71841,3.03612e-08,16.475,5.00201e-07,0.042084,1.27772e-09,4.03341e-08,1.04506e-06,10700,3900,6900
297111970,277855624,413,2,f,8915760,0.0315805,87736100,0.39728,3.54209e-09,12.5799,4.45593e-08,0.109218,3.86861e-10,1.22121e-08,3.86088e-07,11100,5600,8000
297106949,277855624,62,1,f,53903600,23145.3,1066360000,433070,0.000429384,18.7109,0.00803415,0.660319,0.00028353,0.00895025,0.0187705,12500,6800,5200
297112403,277855624,534,2,f,6870860,0,312327000,0,0,0,0,0.0841681,0,0,0,0,0,0
297114234,277855624,1084,2,f,53821800,17373.4,4162170000,448091,0.000322796,25.7918,0.00832547,0.659317,0.000212825,0.00671828,0.0196312,9300,4300,8100
297109111,277855624,777,1,f,5153150,0,259972000,0,0,0,0,0.0631261,0,0,0,0,0,0
297116321,277855624,530,3,f,21430600,409.294,687091000,10078.3,1.90986e-05,24.6235,0.000470276,0.262524,5.01385e-06,0.000158273,0.00158518,7500,2200,5700
297112296,277855624,503,2,f,47196300,1547.83,3626750000,40813.7,3.27957e-05,26.3683,0.000864766,0.578155,1.8961e-05,0.000598545,0.00601138,8800,2900,7500
297112937,277855624,694,2,f,18322300,6.91347,1579060000,1444.82,3.77325e-07,208.986,7.88558e-05,0.224448,8.469e-08,2.67342e-06,6.1848e-05,3700,4900,8000
297108770,277855624,669,1,f,523569000,3235.32,49335500000,88315.1,6.17936e-06,27.2972,0.000168679,6.41372,3.96327e-05,0.00125109,0.00834426,10300,2400,2800
297109998,277855624,1023,1,f,30666800,0,2755420000,0,0,0,0,0.375669,0,0,0,0,0,0
297107519,277855624,276,1,f,193529000,74415.6,11983000000,4076960,0.000384519,54.7864,0.0210664,2.37073,0.000911591,0.0287764,0.0449052,4600,6000,2300
297112702,277855624,628,2,f,5153150,176.409,425226000,5206.59,3.42332e-05,29.5143,0.00101037,0.0631261,2.16101e-06,6.8217e-05,0.00203373,8400,3000,7400
297115442,277855624,269,3,f,16195600,192.203,1445410000,4056.44,1.18676e-05,21.1049,0.000250465,0.198396,2.35449e-06,7.43247e-05,0.00114879,9700,1100,8500
297116463,277855624,578,3,f,23884400,0.300382,1542310000,46.4215,1.25765e-08,154.542,1.94359e-06,0.292584,3.67967e-09,1.16157e-07,3.67233e-06,5600,4900,6300
297108058,277855624,452,1,f,5807520,527.144,376943000,17472.2,9.07693e-05,33.145,0.00300855,0.0711421,6.45752e-06,0.000203846,0.00370144,4800,6700,5400
297107572,277855624,301,1,f,49486600,9046.21,1957280000,205089,0.000182801,22.6713,0.00414434,0.606211,0.000110816,0.00349815,0.0201234,7600,4800,3000
297111720,277855624,328,2,f,42779300,726.223,3875700000,56771.1,1.6976e-05,78.1731,0.00132707,0.524047,8.89623e-06,0.000280829,0.00247465,3800,4600,9100
297115775,277855624,368,3,f,3844410,0,189780000,0,0,0,0,0.047094,0,0,0,0,0,0
297117096,277855624,767,3,f,254703000,29624.1,22288400000,5066090,0.000116308,171.012,0.0198902,3.12011,0.000362895,0.0114556,0.0369052,3000,2400,6400
297112174,277855624,468,2,f,817960,0,39226700,0,0,0,0,0.01002,0,0,0,0,0,0
297116655,277855624,629,3,f,97828000,50.5745,6854790000,18194.4,5.16974e-07,359.753,0.000185983,1.19839,6.19538e-07,1.95571e-05,0.000508637,6100,4700,6700
297109004,277855624,743,1,f,14150700,0,901082000,0,0,0,0,0.173346,0,0,0,0,0,0
297117373,277855624,841,3,f,86213000,179113,428867000,3744510,0.00207757,20.9058,0.0434332,1.05611,0.00219414,0.0692627,0.0375161,10100,7100,5700
297108837,277855624,688,1,f,8466170000,881417,660356000000,41740100,0.00010411,47.3557,0.00493023,103.711,0.0107974,0.340842,0.0683812,9300,4200,3300
297113362,277855624,838,2,f,15541200,99.862,1748370000,3643.41,6.42562e-06,36.4844,0.000234435,0.19038,1.22331e-06,3.86165e-05,0.000578893,4900,3200,9900
297113926,277855624,983,2,f,758331000,643771,23841900000,19153500,0.000848932,29.7521,0.0252575,9.28955,0.0078862,0.248945,0.0493505,12100,7600,5700
297117130,277855624,777,3,f,10060900,0,547515000,0,0,0,0,0.123246,0,0,0,0,0,0
297115661,277855624,333,3,f,7116250,5986.88,442209000,319955,0.000841297,53.4427,0.0449612,0.0871741,7.33393e-05,0.00231511,0.0196256,4400,3800,5800
297114854,277855624,93,3,f,24375200,9059.25,847209000,183705,0.000371658,20.2781,0.00753653,0.298596,0.000110976,0.0035032,0.0129144,9900,5600,7500
297117359,277855624,838,3,f,31082500,126.622,3570710000,5094.31,4.07373e-06,40.2325,0.000163897,0.38076,1.55112e-06,4.89644e-05,0.000578893,4900,3200,9900
297106850,277855624,14,1,f,817960,0,52414400,0,0,0,0,0.01002,0,0,0,0,0,0
297111400,277855624,256,2,f,20694400,0.563394,1170660000,18.592,2.72245e-08,33,8.98407e-07,0.253506,6.90157e-09,2.17863e-07,6.7121e-06,7600,6300,7600
297107408,277855624,241,1,f,37135400,50.473,3661860000,1676.07,1.35916e-06,33.2073,4.5134e-05,0.454908,6.18294e-07,1.95178e-05,0.00028647,8500,1800,1500
297110650,277855624,1,2,f,1226940,461.087,22711400,23628.4,0.000375803,51.245,0.019258,0.01503,5.64832e-06,0.000178302,0.00115155,7900,6500,6500
297108774,277855624,670,1,f,56275600,37.2381,6230280000,1428.84,6.61709e-07,38.3703,2.539e-05,0.689377,4.56167e-07,1.43999e-05,0.000331946,6500,1300,2400
297107666,277855624,341,1,f,1063350,5.36668,67909200,421.039,5.04697e-06,78.4543,0.000395956,0.013026,6.57418e-08,2.07529e-06,6.56105e-05,8100,5500,5600
297118228,277855624,688,2,t,15439000,2586000,2751350000,1037210000,0.167498,401.086,67.1811,0.189128,0.0316785,1,0.24527,2900,3500,6300
297108656,277855624,631,1,f,99791100,13654.6,4718500000,706901,0.000136831,51.7703,0.0070838,1.22244,0.000167268,0.00528019,0.0190678,5500,7100,3300
297110781,277855624,55,2,f,4253390,162.214,255588000,4995.12,3.81376e-05,30.7933,0.00117438,0.0521041,1.98713e-06,6.2728e-05,0.00051468,5700,5500,5800
297108687,277855624,645,1,f,664102000,56612.6,63683400000,1536710,8.52469e-05,27.1442,0.00231396,8.13525,0.000693504,0.021892,0.0320506,10000,4000,3300
297108490,277855624,569,1,f,163592,0,10634300,0,0,0,0,0.002004,0,0,0,0,0,0
297112251,277855624,486,2,f,62246800,5286.63,4460790000,129963,8.49302e-05,24.5834,0.00208787,0.762523,6.47612e-05,0.00204433,0.00476,6500,2400,7200
297110694,277855624,17,2,f,38771300,0.164307,3008640000,3.51616,4.23784e-09,21.4,9.06899e-08,0.474948,2.01276e-09,6.35371e-08,1.94662e-06,10300,1700,5700
297113452,277855624,860,2,f,6134700,0.187131,306168000,8.01776,3.05037e-08,42.8457,1.30695e-06,0.0751501,2.29236e-09,7.23633e-08,2.28778e-06,10700,3500,6700
297115728,277855624,350,3,f,2781060,0,107090000,0,0,0,0,0.034068,0,0,0,0,0,0
297112969,277855624,702,2,f,13251000,0,1455530000,0,0,0,0,0.162324,0,0,0,0,0,0
297114464,277855624,10681,2,f,55048700,30.0299,4663160000,963.287,5.45514e-07,32.0776,1.74988e-05,0.674347,3.67866e-07,1.16125e-05,0.000299355,12900,4600,8000
297107614,277855624,323,1,f,897057000,60802.5,51560200000,1642230,6.778e-05,27.0093,0.00183069,10.9889,0.00074483,0.0235122,0.0256658,8300,5800,5100
297116215,277855624,501,3,f,9570130,1148.02,894604000,16702.8,0.000119959,14.5492,0.00174531,0.117234,1.40633e-05,0.000443939,0.00834426,10300,2400,2800
297112225,277855624,481,2,f,10715300,10136.4,520563000,300248,0.000945975,29.6209,0.0280206,0.131262,0.000124171,0.00391972,0.021204,4000,6500,5900
297116983,277855624,729,3,f,44824200,0,2994930000,0,0,0,0,0.549097,0,0,0,0,0,0
297114637,277855624,10,3,f,277861000,9775.48,21392500000,272487,3.51812e-05,27.8745,0.000980658,3.4038,0.00011975,0.00378016,0.0122425,8800,3000,3800
297113485,277855624,870,2,f,103308000,0,8649240000,0,0,0,0,1.26553,0,0,0,0,0,0
297113643,277855624,912,2,f,4089800,79.8473,337625000,1101.73,1.95235e-05,13.7979,0.000269384,0.0501,9.78129e-07,3.08768e-05,0.000974103,11400,4400,6000
297115163,277855624,187,3,f,45642200,0,3864030000,0,0,0,0,0.559117,0,0,0,0,0,0
297109084,277855624,768,1,f,426145000,48120.5,17357100000,1150650,0.00011292,23.9118,0.00270013,5.22028,0.000589476,0.0186081,0.0212979,7700,5300,3200
297112499,277855624,573,2,f,4416980,0,403785000,0,0,0,0,0.0541081,0,0,0,0,0,0
297113010,277855624,714,2,f,169131000,2301720,14681900000,465694000,0.0136091,202.324,2.75345,2.07185,0.0281961,0.890072,0.247922,3000,3500,6300
297113168,277855624,771,2,f,586150000,69311.3,21849900000,1610300,0.000118248,23.2329,0.00274725,7.18034,0.000849063,0.0268025,0.0334909,9700,6200,7600
297118180,277855624,10707,3,f,4825960,79.8473,418962000,1101.73,1.65454e-05,13.7979,0.000228292,0.0591181,9.78129e-07,3.08768e-05,0.000974103,11400,4400,6000
297118208,277855624,84,2,t,300773,50850.1,47203200,18088200,0.169065,355.716,60.139,0.00368446,0.000622913,0.0196636,0.078335,3400,3200,6400
297108928,277855624,712,1,f,4498780,0,275475000,0,0,0,0,0.0551101,0,0,0,0,0,0
297109724,277855624,948,1,f,137008000,312228,3418310000,8195190,0.0022789,26.2474,0.0598153,1.67835,0.0038248,0.120738,0.047745,9200,4100,3400
297117596,277855624,905,3,f,44824200,97.3693,3973320000,5295.29,2.17225e-06,54.3836,0.000118135,0.549097,1.19277e-06,3.76525e-05,0.000667392,8000,1500,9600
297117264,277855624,796,3,f,2044900,0,164727000,0,0,0,0,0.02505,0,0,0,0,0,0
297116406,277855624,559,3,f,47441700,3.25092,3389980000,50.0434,6.85245e-08,15.3936,1.05484e-06,0.581161,3.98237e-08,1.25712e-06,3.03005e-05,6900,5100,8300
297112581,277855624,595,2,f,14886900,15345.9,721300000,399463,0.00103083,26.0306,0.0268332,0.182364,0.000187987,0.00593423,0.0351382,8400,5900,6100
297113439,277855624,857,2,f,15214100,16.5016,1096890000,402.956,1.08463e-06,24.4191,2.64858e-05,0.186372,2.02145e-07,6.38116e-06,0.000201741,5500,4200,9300
297115027,277855624,128,3,f,458385000,3306.6,19092100000,93926.5,7.21359e-06,28.4057,0.000204908,5.61521,4.05059e-05,0.00127866,0.0102222,9600,3500,7800
297115985,277855624,443,3,f,82614000,1941.62,2957930000,42625.7,2.35023e-05,21.9536,0.000515962,1.01202,2.37849e-05,0.000750822,0.0103125,7800,2200,5700
297112352,277855624,520,2,f,18485900,0,1378540000,0,0,0,0,0.226452,0,0,0,0,0,0
297107052,277855624,112,1,f,1635920,132.03,73035700,4408.71,8.07066e-05,33.3918,0.00269494,0.02004,1.61736e-06,5.10556e-05,0.0014657,11300,5600,2900
297110073,277855624,1047,1,f,55294100,0.140131,7765140000,11.7493,2.53429e-09,83.8451,2.12488e-07,0.677353,1.71661e-09,5.41886e-08,5.16252e-07,6400,2500,1600
297109535,277855624,883,1,f,4089800,0,206553000,0,0,0,0,0.0501,0,0,0,0,0,0
297114092,277855624,1038,2,f,89239400,0,7584060000,0,0,0,0,1.09318,0,0,0,0,0,0
297116627,277855624,619,3,f,31818600,29758.2,1785980000,1623390,0.000935243,54.5529,0.0510202,0.389778,0.000364537,0.0115074,0.0409026,5700,7100,7600
297108392,277855624,532,1,f,22248500,1048.33,1663380000,29368.8,4.7119e-05,28.0149,0.00132004,0.272544,1.2842e-05,0.000405387,0.00314165,8900,2100,1300
297113480,277855624,868,2,f,2126700,0,86863200,0,0,0,0,0.026052,0,0,0,0,0,0
297114874,277855624,99,3,f,41470600,15451.5,1995690000,410865,0.00037259,26.5906,0.00990738,0.508015,0.000189281,0.00597508,0.0267809,10100,4600,7900
297115466,277855624,278,3,f,311725000,57646.9,19473900000,2963980,0.000184929,51.4161,0.00950834,3.81863,0.000706175,0.022292,0.0408529,5800,7000,7400
297114195,277855624,1072,2,f,8343190,2010.4,401384000,70160.8,0.000240963,34.899,0.00840934,0.102204,2.46274e-05,0.000777417,0.00909107,8700,3500,8100
297109869,277855624,985,1,f,481288000,24537.3,42660500000,944832,5.09825e-05,38.506,0.00196313,5.89577,0.000300581,0.00948851,0.014159,4900,1100,3900
297114757,277855624,51,3,f,130137000,6660.11,8241510000,1712060,5.11775e-05,257.062,0.0131558,1.59418,8.15864e-05,0.00257545,0.0133334,6000,4500,5600
297111240,277855624,210,2,f,2126700,665.707,70364600,19962.7,0.000313024,29.9873,0.00938674,0.026052,8.15491e-06,0.000257428,0.00414547,7900,6400,6600
297118209,277855624,159,2,t,116.034,22.2202,15836.1,7707.2,0.191498,346.855,66.4221,1.42141e-06,2.72198e-07,8.59252e-06,0.000203125,2600,4200,6400
297111012,277855624,133,2,f,4580580,256.722,168072000,8487.6,5.60458e-05,33.0614,0.00185295,0.0561121,3.14485e-06,9.9274e-05,0.00148431,5400,5600,5700
297116752,277855624,657,3,f,66009400,1079.56,7771870000,40422.7,1.63546e-05,37.4437,0.000612378,0.808615,1.32246e-05,0.000417464,0.00543261,4300,2200,9000
297117396,277855624,845,3,f,70344600,1139.21,6084900000,28845.7,1.61947e-05,25.3208,0.000410062,0.861721,1.39553e-05,0.000440529,0.00370915,8400,2200,6900
297110618,277855624,10735,1,f,23802600,73.5114,1909110000,1664.44,3.08837e-06,22.6419,6.99266e-05,0.291582,9.00514e-07,2.84267e-05,0.000652106,11900,3800,5600
297108693,277855624,647,1,f,78360600,1474.12,3727390000,82616.2,1.88121e-05,56.0443,0.00105431,0.959917,1.8058e-05,0.000570041,0.00217458,7800,7100,2600
297117295,277855624,819,3,f,2617470,0,118333000,0,0,0,0,0.032064,0,0,0,0,0,0
297117886,277855624,1014,3,f,43433700,5631.65,2398330000,179969,0.000129661,31.9568,0.00414354,0.532063,6.89877e-05,0.00217775,0.0121761,7500,3400,8300
297110718,277855624,27,2,f,4171600,1326.5,193879000,42404,0.000317984,31.9668,0.0101649,0.0511021,1.62496e-05,0.000512955,0.00709913,7700,3400,8300
297109861,277855624,983,1,f,751187000,492557,23812400000,13567400,0.000655704,27.5449,0.0180613,9.20204,0.00603382,0.190471,0.0405099,12100,7600,5600
297107794,277855624,378,1,f,234264000,47980.8,20615400000,3033780,0.000204815,63.2292,0.0129503,2.86973,0.000587764,0.0185541,0.0616178,4800,3800,1400
297113579,277855624,895,2,f,139462000,18916.1,8478370000,448243,0.000135636,23.6963,0.00321408,1.70841,0.000231723,0.00731483,0.0171942,7400,4400,10700
297117460,277855624,867,3,f,68054300,602.698,3055510000,14994.6,8.85613e-06,24.8791,0.000220333,0.833665,7.38305e-06,0.000233062,0.0024789,10700,4100,6700
297110065,277855624,1045,1,f,3026450,0,154398000,0,0,0,0,0.037074,0,0,0,0,0,0
297114533,277855624,10707,2,f,2617470,79.8473,220274000,1101.73,3.05055e-05,13.7979,0.000420913,0.032064,9.78129e-07,3.08768e-05,0.000974103,11400,4400,6000
297109506,277855624,877,1,f,16195600,2304.43,494399000,57158.9,0.000142288,24.8039,0.00352929,0.198396,2.82293e-05,0.000891121,0.00596651,9000,4400,5500
297117738,277855624,952,3,f,164328000,1106.13,9700170000,155107,6.73121e-06,140.225,0.000943887,2.01302,1.35501e-05,0.000427737,0.00237739,5000,5300,9100
297108371,277855624,527,1,f,12842000,3832.43,856495000,141994,0.00029843,37.0506,0.011057,0.157314,4.69472e-05,0.00148199,0.00609641,7400,2200,1100
297109146,277855624,791,1,f,2453880,0,191979000,0,0,0,0,0.03006,0,0,0,0,0,0
297107247,277855624,188,1,f,5234940,64.8691,258569000,2070.13,1.23916e-05,31.9125,0.000395445,0.0641281,7.94646e-07,2.50848e-05,0.000266523,2300,4000,4300
297116864,277855624,691,3,f,24866000,13278.3,1059850000,309150,0.000533993,23.2824,0.0124327,0.304608,0.000162659,0.00513468,0.0198297,12800,5000,6000
297111015,277855624,135,2,f,5807520,3724.5,154923000,78778.5,0.000641323,21.1515,0.0135649,0.0711421,4.56251e-05,0.00144026,0.00989817,12300,6700,7100
297115462,277855624,276,3,f,387795000,126588,22987700000,6955520,0.000326432,54.9459,0.0179361,4.75049,0.00155071,0.0489515,0.0449052,4600,6000,2300
297107400,277855624,239,1,f,84986000,441.731,7069520000,56665.1,5.19768e-06,128.28,0.000666758,1.04108,5.4112e-06,0.000170816,0.00108461,6000,4600,5600
297107107,277855624,147,1,f,1881310,296.053,102582000,8371.35,0.000157366,28.2765,0.00444975,0.023046,3.62665e-06,0.000114483,0.00355035,11100,4200,4800
297111036,277855624,139,2,f,52267600,0,3289780000,0,0,0,0,0.640279,0,0,0,0,0,0
297109276,277855624,832,1,f,57093600,23246.7,1191070000,435438,0.000407168,18.7312,0.00762674,0.699397,0.000284772,0.00898946,0.0187705,12500,6800,5200
297108480,277855624,565,1,f,11451400,0,1038570000,0,0,0,0,0.14028,0,0,0,0,0,0
297110013,277855624,1027,1,f,7770620,46.5494,509279000,1259.38,5.99044e-06,27.0547,0.000162069,0.0951901,5.7023e-07,1.80006e-05,0.000537578,8900,3000,800
297112386,277855624,529,2,f,2617470,0,193956000,0,0,0,0,0.032064,0,0,0,0,0,0
