id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297914122,294434867,837,1,f,10960700,614.419,794597000,76190.6,5.60567e-05,124.004,0.00695128,0.134268,7.52663e-06,0.000113558,0.00237164,8400,2300,4400
297914930,294434867,646,2,f,3517230,7816.29,252464000,1701910,0.00222229,217.739,0.483879,0.043086,9.57496e-05,0.00144461,0.0298481,3900,3600,6200
297913643,294434867,241,1,f,37135400,405221,2783750000,70457200,0.010912,173.874,1.89731,0.454908,0.00496396,0.0748933,0.158245,7700,700,4100
297914105,294434867,816,1,f,13332700,0.24454,1121840000,22.9785,1.83413e-08,93.9663,1.72346e-06,0.163326,2.99561e-09,4.5196e-08,1.79726e-06,7400,3300,1000
297913723,294434867,340,1,f,4498780,6922.51,171326000,921121,0.00153875,133.062,0.204749,0.0551101,8.48007e-05,0.00127942,0.0123811,7900,1300,4500
297913505,294434867,59,1,f,6707270,0,355675000,0,0,0,0,0.0821641,0,0,0,0,0,0
297914987,294434867,706,2,f,3190040,29.7916,250910000,3174.69,9.33892e-06,106.563,0.000995186,0.039078,3.64947e-07,5.50611e-06,0.000102831,7900,2600,6200
297914396,294434867,10704,1,f,31000700,313.791,1691690000,28343.9,1.01221e-05,90.3272,0.000914299,0.379758,3.84394e-06,5.79952e-05,0.00161649,8500,5600,3600
297914507,294434867,121,2,f,1554120,49771.5,82643400,7510900,0.0320254,150.908,4.83289,0.019038,0.0006097,0.00919881,0.0596674,9500,2300,8800
297915610,294434867,308,3,f,49801900,1438700,3583960000,328714000,0.0288884,228.48,6.60043,0.610074,0.0176241,0.265902,0.316393,7900,1200,7300
297915807,294434867,546,3,f,899756,0,43944500,0,0,0,0,0.011022,0,0,0,0,0,0
297913856,294434867,504,1,f,62492100,242.772,5066940000,20786.1,3.88485e-06,85.6197,0.000332619,0.765529,2.97396e-06,4.48694e-05,0.000880748,7700,6400,3800
297915434,294434867,77,3,f,3108250,0,135382000,0,0,0,0,0.038076,0,0,0,0,0,0
297915725,294434867,448,3,f,27892400,3297.13,2476720000,610183,0.000118209,185.065,0.0218763,0.341682,4.03898e-05,0.000609379,0.00646045,2400,3600,6900
297914695,294434867,356,2,f,654368,0,22371700,0,0,0,0,0.00801601,0,0,0,0,0,0
297915413,294434867,46,3,f,37544400,9331.46,1325310000,928862,0.000248545,99.5408,0.0247404,0.459918,0.00011431,0.00172465,0.0135266,8500,5800,5100
297916066,294434867,868,3,f,4335190,0,144785000,0,0,0,0,0.0531061,0,0,0,0,0,0
297916192,294434867,1017,3,f,739763000,21.7404,49037300000,1987.37,2.93884e-08,91.4137,2.6865e-06,9.0621,2.6632e-07,4.01808e-06,0.000212327,11900,4300,9300
297914004,294434867,681,1,f,5153150,318.466,160050000,35577.2,6.18003e-05,111.714,0.00690398,0.0631261,3.90121e-06,5.88592e-05,0.00139628,8200,5500,5600
297916234,294434867,1072,3,f,16850000,88.6772,677267000,7028.03,5.26275e-06,79.2541,0.000417094,0.206412,1.0863e-06,1.63894e-05,0.000589845,8800,3500,3300
297915425,294434867,63,3,f,3926210,0,267933000,0,0,0,0,0.048096,0,0,0,0,0,0
297913996,294434867,672,1,f,976562000,57236.6,69857700000,10496900,5.86103e-05,183.394,0.0107488,11.9629,0.000701148,0.0105785,0.0141541,5800,2600,4100
297915199,294434867,973,2,f,10142700,501930,706134000,83357200,0.0494868,166.073,8.21844,0.124248,0.00614865,0.0927672,0.156431,9600,1700,9300
297914320,294434867,1075,1,f,6707270,0,326158000,0,0,0,0,0.0821641,0,0,0,0,0,0
297915306,294434867,1106,2,f,17177200,1174.51,1363020000,128495,6.83765e-05,109.402,0.00748055,0.21042,1.43878e-05,0.000217075,0.00699003,4800,4000,9900
297915366,294434867,10725,2,f,61019800,0,4678310000,0,0,0,0,0.747493,0,0,0,0,0,0
297915992,294434867,773,3,f,25765700,0,1359670000,0,0,0,0,0.31563,0,0,0,0,0,0
297915613,294434867,312,3,f,16441000,4588.39,1126820000,880871,0.000279082,191.978,0.0535777,0.201402,5.62078e-05,0.00084803,0.0145308,7500,5000,10000
297914448,294434867,39,2,f,116805000,2651510,8188020000,496331000,0.0227004,187.188,4.24924,1.43086,0.032481,0.490055,0.16378,5300,1500,5900
297914617,294434867,262,2,f,56766400,180.931,2435420000,18684.8,3.18729e-06,103.27,0.000329153,0.695389,2.21641e-06,3.34399e-05,0.000757817,6200,4200,7400
297914959,294434867,676,2,f,3762620,0,208113000,0,0,0,0,0.046092,0,0,0,0,0,0
297915098,294434867,854,2,f,62083200,130.122,4412120000,12083.8,2.09593e-06,92.8652,0.000194639,0.760519,1.594e-06,2.40493e-05,0.000396642,4200,2300,9100
297915729,294434867,452,3,f,13659900,36.692,731877000,4175.51,2.6861e-06,113.799,0.000305675,0.167334,4.49477e-07,6.78145e-06,0.000235067,5300,4800,5600
297914733,294434867,407,2,f,77624400,7143.74,6812510000,1498850,9.20296e-05,209.814,0.0193091,0.950899,8.75108e-05,0.00132031,0.0124427,6800,1900,6900
297914709,294434867,372,2,f,245388,0,7307210,0,0,0,0,0.003006,0,0,0,0,0,0
297915010,294434867,740,2,f,327184,0,20306100,0,0,0,0,0.004008,0,0,0,0,0,0
297915174,294434867,945,2,f,46541900,10.0789,2698630000,903.038,2.16555e-07,89.5972,1.94027e-05,0.570139,1.23466e-07,1.86279e-06,0.000102965,4500,2700,7400
297915720,294434867,443,3,f,82614000,281618,1937080000,52756500,0.00340884,187.334,0.63859,1.01202,0.00344982,0.0520488,0.0991997,7800,1900,5200
297914740,294434867,415,2,f,112715000,1685.61,9991980000,392279,1.49547e-05,232.722,0.00348028,1.38076,2.06488e-05,0.000311537,0.00190863,7000,1900,7100
297914915,294434867,628,2,f,5153150,12.6114,352351000,1212.37,2.44732e-06,96.1329,0.000235268,0.0631261,1.54489e-07,2.33085e-06,0.000131283,8400,3000,7400
297913587,294434867,171,1,f,20694400,1533.91,1401980000,156808,7.41222e-05,102.227,0.00757732,0.253506,1.87904e-05,0.000283499,0.00292636,3100,2800,5600
297913977,294434867,653,1,f,572572,0,29944200,0,0,0,0,0.00701401,0,0,0,0,0,0
297913750,294434867,374,1,f,17259000,253.611,929292000,30077.7,1.46945e-05,118.598,0.00174273,0.211422,3.10674e-06,4.68726e-05,0.000814148,8600,5000,4100
297913814,294434867,453,1,f,1503490000,60377.4,116820000000,7390180,4.01581e-05,122.4,0.00491534,18.4178,0.000739623,0.011159,0.0144735,7300,500,4200
297916145,294434867,961,3,f,1057870000,65139,68451200000,8493730,6.15758e-05,130.394,0.0080291,12.9589,0.000797953,0.0120391,0.0106609,4500,5900,9100
297914379,294434867,10683,1,f,77460800,12.8336,5517130000,1978.31,1.65678e-07,154.151,2.55395e-05,0.948895,1.57211e-07,2.37191e-06,8.47236e-05,12200,5000,3000
297915309,294434867,1109,2,f,1308740,0,117092000,0,0,0,0,0.016032,0,0,0,0,0,0
297915558,294434867,240,3,f,18240500,2108.21,754011000,246590,0.000115579,116.966,0.0135188,0.223446,2.58256e-05,0.000389642,0.00270305,7800,6500,3500
297915811,294434867,556,3,f,38198700,64966.5,3026360000,12657900,0.00170075,194.837,0.331369,0.467934,0.00079584,0.0120072,0.0401575,4200,3500,6000
297915518,294434867,192,3,f,19631000,9994.47,1119300000,991969,0.000509115,99.2519,0.0505307,0.24048,0.000122432,0.00184719,0.0173129,5500,7100,8100
297915952,294434867,718,3,f,75497700,1409.05,3486930000,336623,1.86634e-05,238.901,0.00445872,0.924847,1.72608e-05,0.000260421,0.00741589,6900,3500,7500
297914203,294434867,932,1,f,74925100,479.373,1414670000,42937.5,6.39802e-06,89.5703,0.000573072,0.917833,5.87231e-06,8.85981e-05,0.00290851,9500,6900,5600
297914468,294434867,67,2,f,1799510,0,49931000,0,0,0,0,0.022044,0,0,0,0,0,0
297915140,294434867,904,2,f,81468800,17229.4,4016590000,1739300,0.000211485,100.95,0.0213493,0.997993,0.000211061,0.00318436,0.0158908,5100,7100,6800
297915685,294434867,401,3,f,14171500,1090610,1548820000,447582000,0.0769582,410.396,31.5833,0.1736,0.01336,0.201568,0.999972,8100,800,7300
297914060,294434867,753,1,f,1308740,26.6878,58488500,3151.38,2.0392e-05,118.083,0.00240796,0.016032,3.26925e-07,4.93246e-06,0.000203391,7900,5900,5400
297914850,294434867,546,2,f,327184,0,15147100,0,0,0,0,0.004008,0,0,0,0,0,0
297916141,294434867,957,3,f,128174000,0,10351700000,0,0,0,0,1.57014,0,0,0,0,0,0
297913805,294434867,444,1,f,64209900,0,3610270000,0,0,0,0,0.786571,0,0,0,0,0,0
297915297,294434867,1096,2,f,14559700,5125.08,1028600000,738400,0.000352005,144.076,0.0507154,0.178356,6.27822e-05,0.000947221,0.0141825,6000,4500,6400
297916014,294434867,804,3,f,4662370,0,244104000,0,0,0,0,0.0571141,0,0,0,0,0,0
297916158,294434867,975,3,f,2126700,0,52818400,0,0,0,0,0.026052,0,0,0,0,0,0
297914368,294434867,1140,1,f,15295900,8956.07,529836000,978167,0.000585523,109.218,0.0639498,0.187374,0.000109712,0.00165527,0.0154268,8500,6500,1800
297916205,294434867,1034,3,f,34436100,23142.1,2872620000,2928010,0.00067203,126.523,0.0850272,0.421842,0.000283491,0.00427714,0.0422193,4100,3500,5900
297914082,294434867,783,1,f,8833970,0,564750000,0,0,0,0,0.108216,0,0,0,0,0,0
297913623,294434867,218,1,f,35172300,16.3587,1519850000,1704.86,4.65101e-07,104.218,4.84718e-05,0.43086,2.00394e-07,3.02342e-06,4.70011e-05,7500,2900,4500
297913702,294434867,319,1,f,43188300,12.2149,3051040000,911.539,2.82828e-07,74.6253,2.11062e-05,0.529057,1.49632e-07,2.25756e-06,0.000103151,7700,5700,2800
297914818,294434867,508,2,f,736164,0,37353400,0,0,0,0,0.00901801,0,0,0,0,0,0
297915774,294434867,507,3,f,1388650000,44039.1,81672000000,4863520,3.17136e-05,110.436,0.00350233,17.011,0.000539479,0.00813935,0.0120567,1300,3000,6200
297915873,294434867,629,3,f,97828000,2378.04,6163030000,300887,2.43084e-05,126.527,0.00307568,1.19839,2.9131e-05,0.000439512,0.00820029,6800,3700,6900
297915260,294434867,1049,2,f,54803300,0,2817990000,0,0,0,0,0.671341,0,0,0,0,0,0
297915663,294434867,370,3,f,1307920000,267.065,38851900000,33897.6,2.04191e-07,126.926,2.59172e-05,16.022,3.27155e-06,4.93593e-05,0.000693135,11700,7700,5800
297914020,294434867,698,1,f,1705200000,93463.3,104027000000,9923720,5.48107e-05,106.178,0.00581968,20.8887,0.00114492,0.017274,0.016962,5700,7200,3600
297915417,294434867,52,3,f,106089000,196022,5580930000,33954200,0.0018477,173.216,0.320052,1.2996,0.00240127,0.0362289,0.0413684,9400,4200,10000
297916333,294434867,182305693,3,f,30100900,38209.9,1523840000,4954660,0.00126939,129.669,0.164602,0.368736,0.000468072,0.007062,0.0218204,7800,1500,9600
297915589,294434867,279,3,f,1554120,16379.9,50535800,1886030,0.0105396,115.143,1.21356,0.019038,0.000200654,0.00302735,0.0341972,8900,1300,7200
297915888,294434867,647,3,f,156639000,14552.6,8625680000,1477810,9.29049e-05,101.55,0.0094345,1.91883,0.000178269,0.00268962,0.00792873,7400,7100,8400
297915351,294434867,10698,2,f,10469900,103809,506429000,15926900,0.00991502,153.425,1.52121,0.128256,0.00127166,0.0191861,0.0645837,9700,2200,7800
297915498,294434867,163,3,f,31246100,34.4092,2091030000,4219.11,1.10123e-06,122.616,0.000135029,0.382764,4.21512e-07,6.35954e-06,0.000328432,6500,5100,9800
297913990,294434867,666,1,f,1717720,0,38010100,0,0,0,0,0.021042,0,0,0,0,0,0
297915743,294434867,469,3,f,817960,14508.2,39548300,1750910,0.017737,120.684,2.14058,0.01002,0.000177725,0.00268141,0.0517427,9500,1600,7700
297915525,294434867,201,3,f,243834000,27140.6,18309700000,3356840,0.000111308,123.683,0.0137669,2.98696,0.000332472,0.00501615,0.0336894,7400,1000,8200
297915841,294434867,594,3,f,3271840,0,244116000,0,0,0,0,0.04008,0,0,0,0,0,0
297915144,294434867,908,2,f,14068900,95.0636,575169000,12658.8,6.757e-06,133.161,0.00089977,0.172344,1.16453e-06,1.75697e-05,0.00083913,5400,4900,5700
297914503,294434867,117,2,f,23148300,5081.3,185367000,516336,0.000219511,101.615,0.0223056,0.283566,6.22459e-05,0.00093913,0.00886291,5200,7300,5700
297915993,294434867,774,3,f,21021600,471861,1356440000,75478600,0.0224465,159.959,3.59053,0.257514,0.0057803,0.0872099,0.144433,8900,800,7100
297913890,294434867,544,1,f,18976700,5.87366e-05,1452990000,0.0065785,3.0952e-12,112,3.46662e-10,0.232464,7.19523e-13,1.08557e-11,7.18086e-10,6400,5800,3300
297914178,294434867,902,1,f,8179600,139.186,621417000,19524.3,1.70162e-05,140.276,0.00238695,0.1002,1.70502e-06,2.57244e-05,0.000899785,9800,2100,2700
297915853,294434867,606,3,f,29037600,126454,1340030000,18017700,0.00435484,142.484,0.620498,0.35571,0.00154906,0.0233714,0.117109,8400,500,6000
297914990,294434867,709,2,f,100118000,1650.71,5455860000,365154,1.64876e-05,221.21,0.00364722,1.22645,2.02212e-05,0.000305086,0.00741589,6900,3500,7500
297913724,294434867,341,1,f,1063350,4.5238,49922500,337.306,4.2543e-06,74.5625,0.000317211,0.013026,5.54166e-08,8.36093e-07,2.83771e-05,8100,5500,5600
297914287,294434867,1033,1,f,71980500,47.2356,5215740000,7270.47,6.56228e-07,153.919,0.000101006,0.881761,5.78636e-07,8.73013e-06,0.000147333,12100,5000,2900
297916273,294434867,1118,3,f,4335190,18.9001,231610000,1976.76,4.35969e-06,104.59,0.00045598,0.0531061,2.31526e-07,3.49313e-06,0.000216552,8000,5700,6000
297913572,294434867,149,1,f,21675900,63.2795,862352000,7741.29,2.91934e-06,122.335,0.000357137,0.26553,7.75174e-07,1.16954e-05,0.000556,5700,3900,5500
297914432,294434867,15,2,f,4825960,11.1963,324126000,1373.51,2.32001e-06,122.675,0.000284609,0.0591181,1.37155e-07,2.06931e-06,5.42714e-05,5700,4200,6100
297914779,294434867,460,2,f,2944660,0,124303000,0,0,0,0,0.036072,0,0,0,0,0,0
297914435,294434867,20,2,f,2617470,176.798,112803000,31376.5,6.75454e-05,177.471,0.0119873,0.032064,2.16578e-06,3.2676e-05,0.00118234,7900,5000,10400
297913568,294434867,143,1,f,3108250,0,71906200,0,0,0,0,0.038076,0,0,0,0,0,0
297914567,294434867,203,2,f,1145140,0,33849300,0,0,0,0,0.014028,0,0,0,0,0,0
297914885,294434867,595,2,f,14886900,3381.78,490455000,329461,0.000227165,97.4222,0.022131,0.182364,4.14268e-05,0.000625024,0.0139972,8300,5600,5900
297914110,294434867,822,1,f,821641000,73990,46805900000,10581300,9.00515e-05,143.01,0.0128783,10.0651,0.000906378,0.0136749,0.0234911,9700,3900,1300
297915084,294434867,839,2,f,3926210,0,172102000,0,0,0,0,0.048096,0,0,0,0,0,0
297915597,294434867,290,3,f,636127000,46733.1,29500700000,4270020,7.34649e-05,91.3705,0.00671253,7.79256,0.00057248,0.00863725,0.0220298,5800,6900,7100
297915454,294434867,104,3,f,193366000,9030.74,14826300000,1048210,4.67029e-05,116.071,0.00542084,2.36873,0.000110627,0.00166907,0.01404,4500,4700,9600
297914028,294434867,707,1,f,11287800,1285.09,829185000,141577,0.000113847,110.169,0.0125424,0.138276,1.57424e-05,0.000237512,0.00686835,4200,3400,5600
297916076,294434867,880,3,f,7934210,0,372219000,0,0,0,0,0.0971941,0,0,0,0,0,0
297915644,294434867,345,3,f,239172000,4663.79,18721900000,495409,1.94998e-05,106.225,0.00207135,2.92985,5.71314e-05,0.000861966,0.00547123,4000,1800,8300
297916325,294434867,10728,3,f,15950200,0,1465420000,0,0,0,0,0.19539,0,0,0,0,0,0
297914053,294434867,744,1,f,13578100,0,191685000,0,0,0,0,0.166332,0,0,0,0,0,0
297915217,294434867,993,2,f,415196000,3469790,25197100000,608988000,0.00835698,175.511,1.46675,5.08616,0.0425049,0.64129,0.188937,5100,1500,6000
297913926,294434867,595,1,f,14886900,5382.96,521442000,526765,0.000361591,97.8579,0.0353846,0.182364,6.59413e-05,0.000994884,0.00921696,8300,5700,5400
297913514,294434867,69,1,f,13987100,0,318352000,0,0,0,0,0.171342,0,0,0,0,0,0
297915620,294434867,321,3,f,1963100,0,104972000,0,0,0,0,0.024048,0,0,0,0,0,0
297913655,294434867,255,1,f,16032000,0,1216310000,0,0,0,0,0.196392,0,0,0,0,0,0
297915127,294434867,890,2,f,9324740,0,294462000,0,0,0,0,0.114228,0,0,0,0,0,0
297914813,294434867,502,2,f,211443000,60210.9,14628600000,9613590,0.000284762,159.665,0.0454666,2.59017,0.000737583,0.0111282,0.0170851,8500,2400,7200
297915808,294434867,549,3,f,1560990000,50129.3,82198600000,7272970,3.21137e-05,145.084,0.00465919,19.1222,0.000614084,0.00926495,0.0233652,6900,3700,6800
297915860,294434867,613,3,f,19712800,404995,1654520000,76160100,0.0205448,188.052,3.86348,0.241482,0.00496119,0.0748516,0.121472,9600,2000,9100
297916197,294434867,1023,3,f,62165000,7996.31,5142750000,2079340,0.00012863,260.038,0.0334487,0.761521,9.79548e-05,0.00147789,0.0213719,8500,3300,10100
297914523,294434867,141,2,f,97664400,677.721,5133430000,68292.5,6.93928e-06,100.768,0.000699257,1.19639,8.30208e-06,0.000125257,0.00155531,7800,6600,5800
297914914,294434867,626,2,f,18485900,61.0252,1001470000,6685.78,3.30118e-06,109.558,0.000361669,0.226452,7.47559e-07,1.12787e-05,0.000370857,6700,3500,6500
297913580,294434867,160,1,f,52594800,3528.07,4014830000,456589,6.70801e-05,129.416,0.00868126,0.644287,4.32188e-05,0.000652061,0.00526905,2500,6000,4600
297915409,294434867,41,3,f,34272500,192231,1407320000,28625300,0.00560891,148.911,0.835226,0.419838,0.00235484,0.0355284,0.132687,9100,600,7100
297915494,294434867,158,3,f,6870860,18.7085,162860000,2308.22,2.72287e-06,123.378,0.000335943,0.0841681,2.29179e-07,3.45772e-06,0.00010178,7900,3000,5700
297914148,294434867,867,1,f,34190700,0,1303050000,0,0,0,0,0.418836,0,0,0,0,0,0
297915146,294434867,910,2,f,5071350,1617.03,257843000,240541,0.000318856,148.755,0.0474313,0.0621241,1.98086e-05,0.000298861,0.00298488,2900,3200,6700
297916048,294434867,846,3,f,20449000,0,1147420000,0,0,0,0,0.2505,0,0,0,0,0,0
297914397,294434867,10705,1,f,1145140,0,74420900,0,0,0,0,0.014028,0,0,0,0,0,0
297914965,294434867,683,2,f,40767900,2968260,4543580000,1198660000,0.0728087,403.827,29.4021,0.499407,0.0363612,0.548597,0.881579,7900,900,7300
297914014,294434867,692,1,f,16768200,1890.06,1101750000,295211,0.000112717,156.191,0.0176054,0.20541,2.31532e-05,0.000349322,0.00631592,9600,3400,1600
297913944,294434867,613,1,f,9979110,4563.07,817838000,723982,0.000457262,158.661,0.0725497,0.122244,5.58976e-05,0.000843351,0.00453492,9600,2400,2300
297914416,294434867,182305693,1,f,15050500,2576.39,837257000,273692,0.000171183,106.231,0.018185,0.184368,3.15608e-05,0.000476171,0.00632085,3800,2100,2700
297913906,294434867,571,1,f,52758400,63.2795,3165780000,7741.29,1.19942e-06,122.335,0.000146731,0.646291,7.75174e-07,1.16954e-05,0.000556,5700,3900,5500
297916061,294434867,862,3,f,103390000,0,7286690000,0,0,0,0,1.26653,0,0,0,0,0,0
297915270,294434867,1062,2,f,13005600,6627.5,380752000,683346,0.00050959,103.108,0.0525426,0.159318,8.11869e-05,0.0012249,0.0105233,7400,1700,8100
297915499,294434867,165,3,f,41634200,11464.7,2031250000,1105270,0.000275368,96.406,0.0265471,0.510019,0.000140443,0.00211892,0.00860876,8400,5700,6100
297916353,294434867,669,2,t,4193520,4093340,8756180000,8729060000,0.976109,2132.51,2081.56,0.0513706,0.0501434,0.756534,0.998902,8100,800,7300
297913975,294434867,651,1,f,24129800,0,903967000,0,0,0,0,0.29559,0,0,0,0,0,0
297916248,294434867,1089,3,f,3294820000,1679080,217557000000,281750000,0.000509611,167.8,0.0855129,40.3616,0.0205687,0.310329,0.0879905,9600,2300,7800
297914919,294434867,632,2,f,59629300,1692.3,3171560000,177417,2.83803e-05,104.838,0.00297534,0.730459,2.07306e-05,0.000312772,0.00581233,8800,5100,7900
297913691,294434867,304,1,f,17095400,8.70923,1224730000,893.712,5.0945e-07,102.617,5.22781e-05,0.209418,1.06688e-07,1.60965e-06,9.45616e-05,2500,2300,5300
297916087,294434867,894,3,f,76642900,1271630,3923260000,188065000,0.0165916,147.892,2.45378,0.938875,0.0155775,0.235024,0.153073,8900,700,7100
297914471,294434867,71,2,f,1963100,0.916043,120506000,102.489,4.6663e-07,111.882,5.22077e-05,0.024048,1.12215e-08,1.69304e-07,8.93982e-06,5900,5500,5900
297915380,294434867,182305709,2,f,23639000,23509.4,1431450000,2796380,0.000994515,118.947,0.118295,0.289578,0.00028799,0.00434503,0.0248627,7500,1700,8100
297913540,294434867,106,1,f,2453880,0,78521900,0,0,0,0,0.03006,0,0,0,0,0,0
297914324,294434867,1081,1,f,2781060,0,121803000,0,0,0,0,0.034068,0,0,0,0,0,0
297914355,294434867,1117,1,f,155821000,2.96288,5260530000,285.8,1.90146e-08,96.4602,1.83415e-06,1.90881,3.62953e-08,5.47602e-07,3.08246e-05,9200,4400,3700
297915457,294434867,110,3,f,3271840,6.89424,92778900,771.343,2.10714e-06,111.882,0.000235752,0.04008,8.44544e-08,1.2742e-06,6.26584e-05,5900,5500,5700
297914360,294434867,1125,1,f,11696800,0,856375000,0,0,0,0,0.143286,0,0,0,0,0,0
297915365,294434867,10723,2,f,46623700,0,3263790000,0,0,0,0,0.571141,0,0,0,0,0,0
297913776,294434867,411,1,f,28301400,411.362,1761070000,36135.3,1.4535e-05,87.8431,0.0012768,0.346692,5.03918e-06,7.60283e-05,0.00240369,6200,6700,4000
297915200,294434867,974,2,f,32473000,115.147,2871630000,14490.1,3.54594e-06,125.84,0.00044622,0.397794,1.41056e-06,2.12817e-05,0.00095124,4000,3900,9000
297915338,294434867,10681,2,f,55048700,0,3794890000,0,0,0,0,0.674347,0,0,0,0,0,0
297914956,294434867,673,2,f,2617470,4623.4,41045900,512562,0.00176636,110.862,0.195823,0.032064,5.66367e-05,0.000854502,0.012923,8300,5800,6200
297913498,294434867,48,1,f,92020500,11516.1,6871660000,1712730,0.000125148,148.724,0.0186125,1.12725,0.000141073,0.00212842,0.0104316,5600,1700,5500
297916300,294434867,10689,3,f,244161000,98.6232,8047780000,24893.4,4.03927e-07,252.409,0.000101955,2.99097,1.20813e-06,1.82276e-05,0.000599813,10800,6300,9800
297915884,294434867,642,3,f,12024000,0.0645102,109661000,9.02402,5.36512e-09,139.885,7.505e-07,0.147294,7.9025e-10,1.19228e-08,7.88672e-07,10000,7000,5900
297913720,294434867,337,1,f,133164000,110.331,10367100000,15291.3,8.28533e-07,138.595,0.00011483,1.63126,1.35155e-06,2.03914e-05,0.000494381,5000,1300,3500
297914881,294434867,590,2,f,25765700,347872,1483310000,47360600,0.0135013,136.144,1.83812,0.31563,0.00426143,0.064294,0.0826816,8300,1000,6300
297913775,294434867,409,1,f,35581300,29006.3,2565930000,4445370,0.000815213,153.255,0.124936,0.43587,0.000355327,0.00536097,0.0193983,9300,2400,2300
297914908,294434867,619,2,f,15786600,7971.68,1015550000,759395,0.000504964,95.2616,0.0481037,0.193386,9.7653e-05,0.00147333,0.0181863,5700,7100,7600
297915149,294434867,915,2,f,8097800,0,266950000,0,0,0,0,0.0991981,0,0,0,0,0,0
297914294,294434867,1042,1,f,16686400,942.755,1027440000,83115.4,5.64984e-05,88.1623,0.00498103,0.204408,1.15487e-05,0.000174241,0.00262345,4000,4500,5500
297914602,294434867,244,2,f,212915000,5811.11,16623200000,669602,2.72931e-05,115.228,0.00314493,2.60821,7.11861e-05,0.00107401,0.0066681,2400,5900,6300
297913934,294434867,603,1,f,88748700,1386.66,2173510000,154021,1.56245e-05,111.074,0.00173548,1.08717,1.69865e-05,0.000256283,0.0035717,7400,2600,2600
297915164,294434867,933,2,f,150505000,62757.6,1694680000,8500070,0.000416981,135.443,0.0564772,1.84368,0.000768781,0.0115989,0.0375605,9500,2800,7800
297915468,294434867,122,3,f,56275600,0,1542210000,0,0,0,0,0.689377,0,0,0,0,0,0
297916067,294434867,869,3,f,6461880,35859.5,487167000,7253590,0.00554939,202.278,1.12252,0.0791581,0.000439279,0.00662759,0.119874,9800,1900,9100
297914430,294434867,12,2,f,1472330,16.7444,77227200,1409.23,1.13728e-05,84.1614,0.000957147,0.018036,2.05119e-07,3.09472e-06,0.000149431,8400,5200,5700
297915427,294434867,66,3,f,899756,0,11711400,0,0,0,0,0.011022,0,0,0,0,0,0
297913554,294434867,125,1,f,53740000,42535.3,927473000,3831710,0.000791501,90.0832,0.071301,0.658315,0.000521057,0.00786141,0.0285477,6500,6700,4200
297914316,294434867,1070,1,f,100691000,6.18882,9541300000,1238.25,6.14636e-08,200.079,1.22976e-05,1.23346,7.58131e-08,1.14382e-06,7.06771e-05,7400,1300,3300
297914765,294434867,444,2,f,69199400,226.803,4018820000,26985.9,3.27753e-06,118.984,0.000389972,0.847693,2.77834e-06,4.19179e-05,0.00166705,6200,4700,6100
297914207,294434867,936,1,f,102736000,0,7667300000,0,0,0,0,1.25851,0,0,0,0,0,0
297916339,294434867,8,2,t,5979880,5410200,10321800000,10183400000,0.904735,1882.26,1702.95,0.0732535,0.066275,0.999919,0.998902,8100,800,7300
297914604,294434867,247,2,f,327184000,220218,21452700000,34326000,0.000673072,155.873,0.104913,4.008,0.00269768,0.040701,0.0497798,7900,1500,9500
297913875,294434867,527,1,f,12842000,998.108,605852000,119275,7.77224e-05,119.501,0.00928788,0.157314,1.22268e-05,0.000184471,0.00156771,7300,2500,1000
297915678,294434867,391,3,f,184041000,2793.62,16367600000,388013,1.51793e-05,138.893,0.0021083,2.2545,3.42218e-05,0.000516319,0.00410303,7800,2500,6600
297915707,294434867,430,3,f,63800900,355109,3516580000,54578200,0.00556589,153.694,0.855446,0.781561,0.00435008,0.0656316,0.148855,8600,600,6100
297914304,294434867,1056,1,f,211852000,0,14822700000,0,0,0,0,2.59518,0,0,0,0,0,0
297914655,294434867,311,2,f,16850000,248.854,1058290000,35249.8,1.47688e-05,141.649,0.00209198,0.206412,3.04846e-06,4.59934e-05,0.000650072,7200,5800,9100
297915986,294434867,765,3,f,4253390,0,104786000,0,0,0,0,0.0521041,0,0,0,0,0,0
297916308,294434867,10698,3,f,20858000,103946,1094030000,15949000,0.00498352,153.435,0.764645,0.25551,0.00127334,0.0192114,0.0645837,9700,2200,7800
297916310,294434867,10700,3,f,51040700,181950,3221810000,33147800,0.0035648,182.181,0.649439,0.625249,0.00222888,0.0336281,0.0756609,9600,2500,7900
297914890,294434867,600,2,f,29283000,72899.2,1691300000,10519900,0.00248947,144.307,0.359249,0.358716,0.000893015,0.0134733,0.0497798,7900,1500,9500
297914036,294434867,720,1,f,9651930,0,246515000,0,0,0,0,0.118236,0,0,0,0,0,0
297914918,294434867,631,2,f,99463900,13813.5,5535240000,1341060,0.00013888,97.083,0.0134829,1.21843,0.000169216,0.00255303,0.0173129,5500,7100,8100
297915556,294434867,238,3,f,5071350,0,71257300,0,0,0,0,0.0621241,0,0,0,0,0,0
297914878,294434867,587,2,f,3680820,0.0240728,153907000,2.40517,6.54007e-09,99.9125,6.53434e-07,0.04509,2.94892e-10,4.44916e-09,1.94577e-07,8200,4300,5800
