id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297123936,272970039,128,2,f,229765000,1235.24,17300700000,47112,5.37612e-06,38.1398,0.000205044,2.81462,1.51317e-05,0.00326889,0.00677598,9600,3600,7800
297128793,272970039,10686,2,f,39752900,33686.9,4173150000,1384020,0.000847409,41.0848,0.0348157,0.486972,0.000412665,0.0891477,0.0205277,12800,4800,7300
297134829,272970039,1009,2,t,18208.9,7450.7,9301910,7325550,0.409178,983.203,402.305,0.000223059,9.1271e-05,0.0197172,0.0721449,6300,2600,5900
297121764,272970039,852,1,f,65518600,20.7528,4082340000,389.532,3.16746e-07,18.7701,5.94537e-06,0.802603,2.54222e-07,5.49193e-05,0.000253714,10900,5200,4900
297121471,272970039,773,1,f,12433000,25.8589,1112260000,761.943,2.07986e-06,29.4654,6.12839e-05,0.152304,3.16772e-07,6.84319e-05,0.000316139,12700,5900,5600
297124301,272970039,214,2,f,14314300,0.0563705,1035100000,2.48735,3.93805e-09,44.125,1.73767e-07,0.17535,6.90538e-10,1.49176e-07,6.89159e-07,8800,4600,5900
297122345,272970039,966,1,f,19876400,926.524,1754560000,137884,4.66142e-05,148.819,0.00693708,0.243486,1.13499e-05,0.00245191,0.00594912,5400,6100,2900
297124029,272970039,155,2,f,38607700,479.113,5290970000,15133.1,1.24098e-05,31.5856,0.000391971,0.472944,5.86913e-06,0.0012679,0.00395464,6500,2900,6700
297120843,272970039,655,1,f,39589300,4979.88,3265940000,187996,0.000125789,37.751,0.00474865,0.484968,6.10036e-05,0.0131786,0.0247176,7200,7300,2900
297127478,272970039,883,2,f,4253390,17.7484,374427000,1120.7,4.17277e-06,63.1435,0.000263483,0.0521041,2.17418e-07,4.69686e-05,0.000142844,10400,3700,7200
297135003,272970039,768,3,t,18094.5,7408.59,9252630,7294010,0.409439,984.534,403.107,0.000221657,9.07552e-05,0.0196058,0.0721449,6300,2600,5900
297123688,272970039,71,2,f,1963100,0.684077,193972000,24.6734,3.48467e-07,36.0682,1.25686e-05,0.024048,8.37994e-09,1.81031e-06,3.51304e-06,6200,5700,5900
297125928,272970039,562,2,f,2126700,0,224140000,0,0,0,0,0.026052,0,0,0,0,0,0
297119279,272970039,314,1,f,10306300,0,898338000,0,0,0,0,0.126252,0,0,0,0,0,0
297124207,272970039,194,2,f,146088000,11009.7,10003500000,523528,7.53635e-05,47.5516,0.00358365,1.78957,0.000134868,0.0291355,0.0191663,6000,6800,7300
297125692,272970039,511,2,f,11533200,0,1301560000,0,0,0,0,0.141282,0,0,0,0,0,0
297124709,272970039,284,2,f,152464000,416.792,13260900000,58914,2.73371e-06,141.351,0.000386412,1.86768,5.1057e-06,0.00110298,0.00138132,4700,6200,8400
297133755,272970039,1009,3,f,5573260000,6465680,308635000000,276362000,0.00116012,42.743,0.0495872,68.2725,0.0792046,17.1105,0.124617,6300,2600,5900
297121574,272970039,809,1,f,60774400,88.757,6900040000,4504.79,1.46043e-06,50.7543,7.41232e-05,0.744487,1.08727e-06,0.000234883,0.000824779,5300,5000,4400
297127986,272970039,973,2,f,10142700,57.1016,1106590000,2503.57,5.62982e-06,43.844,0.000246834,0.124248,6.99495e-07,0.000151111,0.000366038,9500,2300,9900
297118988,272970039,204,1,f,5153080,324.199,374571000,8682.08,6.29136e-05,26.7801,0.00168483,0.0631253,3.97144e-06,0.000857946,0.00289247,2000,3500,4100
297127227,272970039,837,2,f,11369600,13761.9,1255420000,1048390,0.00121041,76.1801,0.0922092,0.139278,0.000168584,0.036419,0.0273205,8400,2300,7000
297121163,272970039,685,1,f,27238100,0,2797720000,0,0,0,0,0.333666,0,0,0,0,0,0
297127851,272970039,944,2,f,13496300,0,1988830000,0,0,0,0,0.16533,0,0,0,0,0,0
297121832,272970039,866,1,f,67072700,426780,1417840000,12216600,0.00636294,28.625,0.182139,0.821641,0.00522805,1.12941,0.0427594,11100,7100,4000
297131542,272970039,542,3,f,67727100,91879.1,5549740000,6076530,0.00135661,66.1362,0.0897208,0.829657,0.00112552,0.243145,0.0279542,9200,1200,5300
297133354,272970039,918,3,f,687823000,52915.2,51826400000,2875530,7.69315e-05,54.3423,0.00418063,8.42583,0.000648211,0.140032,0.0111208,8300,4900,10700
297131888,272970039,630,3,f,42370300,0,5241360000,0,0,0,0,0.519037,0,0,0,0,0,0
297133362,272970039,919,3,f,31120800,0,3385740000,0,0,0,0,0.381229,0,0,0,0,0,0
297128201,272970039,1027,2,f,7852420,76.2742,729353000,8090.48,9.71347e-06,106.071,0.00103032,0.0961921,9.34359e-07,0.000201849,0.000370706,8900,3100,10600
297120793,272970039,642,1,f,5889310,1804.47,107255000,40272.4,0.000306398,22.3181,0.00683822,0.0721441,2.21048e-05,0.00477528,0.00301,10200,7000,5300
297135015,272970039,824,3,t,114.446,42.1104,49278.2,31538,0.367948,748.936,275.57,1.40197e-06,5.15852e-07,0.000111439,0.000358635,6500,3000,6000
297124253,272970039,203,2,f,1145140,0,69687300,0,0,0,0,0.014028,0,0,0,0,0,0
297124824,272970039,313,2,f,1390530000,214184,135082000000,11897300,0.00015403,55.5473,0.00855596,17.034,0.00262376,0.566808,0.0441039,9400,3800,7900
297123295,272970039,10711,1,f,46950900,263.713,7234310000,25757.9,5.61678e-06,97.6742,0.000548614,0.575149,3.23048e-06,0.000697878,0.00278523,10700,3400,4200
297128714,272970039,1133,2,f,163592,0,11861800,0,0,0,0,0.002004,0,0,0,0,0,0
297132014,272970039,655,3,f,78606000,8142.6,6056960000,450436,0.000103588,55.3185,0.0057303,0.962923,9.97468e-05,0.0215482,0.0247176,7200,7300,2900
297132541,272970039,785,3,f,15459400,402.634,1149710000,19614.7,2.60446e-05,48.7159,0.00126879,0.189378,4.93227e-06,0.00106551,0.00139904,7100,7100,6200
297127874,272970039,949,2,f,2617470,5.12939,262845000,303.463,1.95967e-06,59.1616,0.000115937,0.032064,6.2835e-08,1.35742e-05,4.96043e-05,1900,3100,6500
297126208,272970039,585,2,f,9161150,0,1047040000,0,0,0,0,0.112224,0,0,0,0,0,0
297119440,272970039,322,1,f,1266090000,198330,174581000000,19989900,0.000156647,100.791,0.0157887,15.5096,0.00242955,0.524853,0.0322696,7000,1900,1400
297123593,272970039,51,2,f,67890700,0.669119,7305660000,79.9045,9.85583e-09,119.418,1.17696e-06,0.831661,8.19671e-09,1.77073e-06,8.18034e-06,7300,3000,6400
297123401,272970039,182305713,1,f,2372080,40.5678,188764000,3281.02,1.71022e-05,80.8773,0.00138318,0.029058,4.96956e-07,0.000107357,0.000262159,7800,2000,2700
297118926,272970039,169,1,f,13823500,462.427,1192740000,10493.8,3.34522e-05,22.6928,0.000759123,0.169338,5.66473e-06,0.00122375,0.00178988,11400,4900,5500
297121758,272970039,851,1,f,20530800,1101.35,2379040000,54237.3,5.36437e-05,49.2463,0.00264175,0.251502,1.34915e-05,0.00291456,0.0029948,8300,2400,5500
297127580,272970039,903,2,f,10633500,36054.1,621073000,1319520,0.00339062,36.5983,0.124091,0.13026,0.000441663,0.095412,0.0255278,12200,4700,7200
297119102,272970039,248,1,f,9733720,146.157,823108000,8108.69,1.50155e-05,55.4795,0.000833052,0.119238,1.79042e-06,0.000386783,0.000467595,7900,6500,3300
297119537,272970039,341,1,f,1063350,45.5552,89797800,5429.73,4.28413e-05,119.19,0.00510626,0.013026,5.58051e-07,0.000120555,0.000516442,8100,5500,5500
297134461,272970039,10723,3,f,91775100,702.074,12830000000,23678.5,7.64994e-06,33.7265,0.000258006,1.12425,8.60041e-06,0.00185794,0.00217847,12500,1500,5200
297134352,272970039,10684,3,f,64128100,9852.23,7013390000,318234,0.000153634,32.3007,0.00496247,0.785569,0.00012069,0.0260725,0.0148856,12300,4700,7500
297127073,272970039,798,2,f,15459400,8189.61,492421000,209606,0.000529748,25.5941,0.0135584,0.189378,0.000100323,0.0216726,0.0171669,10500,6700,7800
297120091,272970039,504,1,f,62492100,456.158,8721100000,175982,7.29945e-06,385.791,0.00281606,0.765529,5.58794e-06,0.00120716,0.00282451,6500,2500,5200
297121519,272970039,788,1,f,25929300,4288.48,2004230000,291716,0.000165391,68.0232,0.0112504,0.317634,5.25339e-05,0.0113489,0.0108246,7300,7300,2900
297122302,272970039,958,1,f,22003100,1164.97,1705290000,78880.9,5.29458e-05,67.7105,0.00358499,0.269538,1.42709e-05,0.00308293,0.00419483,7000,2800,5600
297122234,272970039,945,1,f,46705400,0,5674510000,0,0,0,0,0.572142,0,0,0,0,0,0
297123529,272970039,35,2,f,1881310,0.0857718,94816500,3.74894,4.55916e-08,43.7083,1.99273e-06,0.023046,1.0507e-09,2.26983e-07,1.02971e-06,9400,4000,5800
297123109,272970039,1120,1,f,1717720,0,197240000,0,0,0,0,0.021042,0,0,0,0,0,0
297131797,272970039,609,3,f,5971110,0,636024000,0,0,0,0,0.0731461,0,0,0,0,0,0
297123112,272970039,1121,1,f,70835300,19179.2,4599780000,1058440,0.000270757,55.1868,0.0149422,0.867733,0.000234945,0.0507549,0.00905594,9000,6000,1400
297125361,272970039,440,2,f,9570130,0,884941000,0,0,0,0,0.117234,0,0,0,0,0,0
297127822,272970039,934,2,f,9242950,0,528591000,0,0,0,0,0.113226,0,0,0,0,0,0
297120010,272970039,484,1,f,10797100,2357.25,1098490000,205763,0.000218323,87.2895,0.0190573,0.132264,2.88763e-05,0.00623811,0.00536695,2400,2700,5600
297120397,272970039,567,1,f,10610600000,1586600,1198370000000,132612000,0.00014953,83.582,0.012498,129.98,0.0194359,4.19872,0.0591279,2300,6100,5100
297128874,272970039,10705,2,f,1472330,26.2015,171617000,799.649,1.7796e-05,30.5192,0.000543119,0.018036,3.20969e-07,6.93386e-05,0.000256616,11400,4300,6000
297134240,272970039,1123,3,f,115660000,515272,1726910000,14930400,0.00445508,28.9758,0.12909,1.41683,0.00631208,1.36359,0.0453861,12500,5000,7700
297131787,272970039,607,3,f,122858000,61823.6,7661990000,2488310,0.000503213,40.2486,0.0202536,1.50501,0.000757339,0.163607,0.0382694,11300,6100,8200
297125698,272970039,512,2,f,1813420000,278960,205124000000,10936600,0.000153831,39.205,0.00603096,22.2144,0.00341726,0.738229,0.0447125,11000,4000,9100
297133902,272970039,1044,3,f,9079360,1615.21,552485000,200113,0.000177899,123.893,0.0220404,0.111222,1.97863e-05,0.00427442,0.0121268,8900,4500,3400
297124572,272970039,248,2,f,9324740,132.329,645247000,6443.25,1.41911e-05,48.6912,0.000690984,0.114228,1.62103e-06,0.000350189,0.000833093,8000,6900,8700
297128337,272970039,1059,2,f,3599020,0,352286000,0,0,0,0,0.044088,0,0,0,0,0,0
297122959,272970039,1083,1,f,44251600,26980.2,3248160000,1779970,0.0006097,65.9731,0.0402238,0.542083,0.000330508,0.0713993,0.025124,8400,5900,5300
297128567,272970039,1102,2,f,23393700,0,2859850000,0,0,0,0,0.286572,0,0,0,0,0,0
297134517,272970039,182305693,3,f,30100900,29311.6,2516720000,2912190,0.000973778,99.3528,0.0967476,0.368736,0.000359067,0.077569,0.015005,3900,2600,2100
297124013,272970039,149,2,f,28628600,3389.46,2215010000,137344,0.000118394,40.5208,0.00479743,0.3507,4.15209e-05,0.00896973,0.00774321,6000,3600,6000
297126695,272970039,702,2,f,13251000,0,1988750000,0,0,0,0,0.162324,0,0,0,0,0,0
297131856,272970039,622,3,f,2617470,0,217951000,0,0,0,0,0.032064,0,0,0,0,0,0
297134327,272970039,10677,3,f,242362000,44518.9,26227400000,1902310,0.000183688,42.7303,0.00784905,2.96893,0.000545356,0.117813,0.0447125,11000,4000,9100
297127847,272970039,943,2,f,160075000,3078.45,21783200000,161345,1.92313e-05,52.411,0.00100793,1.96092,3.77111e-05,0.00814669,0.00335384,4100,1300,7000
297129873,272970039,191,3,f,57584400,0,5663940000,0,0,0,0,0.705409,0,0,0,0,0,0
297119165,272970039,275,1,f,141343000,5087.89,13891600000,602668,3.59967e-05,118.451,0.00426386,1.73146,6.23267e-05,0.0134644,0.00810115,3500,5700,5400
297121992,272970039,898,1,f,25602100,1054.79,2655840000,25927.4,4.11994e-05,24.5805,0.0010127,0.313626,1.29212e-05,0.00279136,0.00695265,10500,3900,5600
297130735,272970039,401,3,f,14805100,0.833971,1903920000,86.5747,5.633e-08,103.81,5.84764e-06,0.181362,1.02161e-08,2.20698e-06,5.35865e-06,8900,800,3700
297120838,272970039,654,1,f,6216500,0,1047190000,0,0,0,0,0.0761521,0,0,0,0,0,0
297122569,272970039,1010,1,f,7852420,0.375461,873852000,31.2301,4.78147e-08,83.178,3.97713e-06,0.0961921,4.59939e-09,9.93603e-07,3.10086e-06,6100,3900,1200
297124050,272970039,158,2,f,3680820,46.2916,227571000,2115.87,1.25764e-05,45.7075,0.000574837,0.04509,5.67072e-07,0.000122504,0.000317415,7900,3000,5700
297119069,272970039,237,1,f,4008000,159.681,286432000,4111.39,3.98405e-05,25.7475,0.00102579,0.049098,1.95609e-06,0.000422573,0.00147963,12600,5000,5000
297126232,272970039,593,2,f,36971800,8011.2,2447990000,393949,0.000216684,49.1748,0.0106554,0.452904,9.81371e-05,0.0212005,0.0109972,9600,800,8100
297130339,272970039,296,3,f,63142000,320.072,8988390000,112180,5.06909e-06,350.484,0.00177663,0.773489,3.92089e-06,0.000847026,0.00202001,6300,1500,5900
297132065,272970039,663,3,f,78033400,3206.34,5917150000,179971,4.10894e-05,56.1298,0.00230634,0.955909,3.92777e-05,0.00848512,0.00847563,7300,6600,7600
297124994,272970039,350,2,f,1308740,0,91955700,0,0,0,0,0.016032,0,0,0,0,0,0
297130118,272970039,243,3,f,8752170,0,808987000,0,0,0,0,0.107214,0,0,0,0,0,0
297122896,272970039,1067,1,f,9242950,22087.8,680522000,1908500,0.00238969,86.4051,0.206481,0.113226,0.000270575,0.0584522,0.0289151,3100,5700,5500
297121070,272970039,669,1,f,523576000,24713.3,62952100000,2306010,4.72009e-05,93.3105,0.00440434,6.41381,0.000302737,0.0654001,0.0152041,8000,1500,1600
297125468,272970039,465,2,f,51695100,6277.65,4635460000,404343,0.000121436,64.41,0.0078217,0.633265,7.69012e-05,0.0166129,0.00824618,5100,7400,7600
297134055,272970039,1084,3,f,107071000,45466.1,10780900000,3513010,0.000424635,77.2666,0.0328101,1.31162,0.000556959,0.120319,0.0250252,9200,4000,8100
297125060,272970039,364,2,f,2699270,0,196962000,0,0,0,0,0.033066,0,0,0,0,0,0
297130713,272970039,394,3,f,146824000,4606.21,16534100000,389371,3.13724e-05,84.5318,0.00265196,1.79859,5.64261e-05,0.0121897,0.00511401,8900,400,3800
297129670,272970039,135,3,f,11696800,2280.61,535815000,58032.2,0.000194977,25.4459,0.00496136,0.143286,2.79375e-05,0.0060353,0.00338171,11800,7000,4200
297126565,272970039,671,2,f,7198050,584.203,447001000,64217.8,8.11614e-05,109.924,0.00892156,0.0881761,7.15649e-06,0.00154601,0.00188333,8100,400,6600
297130087,272970039,238,3,f,5071350,0,203969000,0,0,0,0,0.0621241,0,0,0,0,0,0
297131025,272970039,463,3,f,411701000,226491,53786300000,82278700,0.000550133,363.277,0.199851,5.04334,0.00277451,0.599375,0.285848,6500,2600,5900
297120516,272970039,593,1,f,35744900,5035.01,2739360000,399961,0.00014086,79.436,0.0111893,0.437874,6.16789e-05,0.0133244,0.0106719,8600,900,2600
297123077,272970039,1110,1,f,5807520,1237.82,422308000,68369.8,0.000213141,55.2339,0.0117726,0.0711421,1.51633e-05,0.00327572,0.00532742,8100,6300,4800
297134753,272970039,504,2,t,61.2669,28.0717,32161.4,23473.1,0.458188,836.182,383.129,7.50519e-07,3.43879e-07,7.42879e-05,0.000260077,6500,2500,6000
297125420,272970039,451,2,f,9897320,0,881937000,0,0,0,0,0.121242,0,0,0,0,0,0
297134936,272970039,486,3,t,93640.3,35725.7,57442700,44153500,0.381521,1235.9,471.522,0.00114709,0.00043764,0.094543,0.225077,6500,2600,5900
297124001,272970039,147,2,f,2126700,2.61336,208402000,115.953,1.22884e-06,44.3692,5.45225e-05,0.026052,3.20137e-08,6.91589e-06,1.99811e-05,11100,4200,6500
297134370,272970039,10690,3,f,49977400,5695.88,4209080000,263407,0.000113969,46.2451,0.00527052,0.612223,6.97745e-05,0.0150733,0.0154715,10400,4200,2900
297127902,272970039,955,2,f,21021600,59422.6,696006000,1442480,0.00282674,24.275,0.0686192,0.257514,0.000727926,0.157253,0.0257552,12900,6800,7100
297130912,272970039,442,3,f,42861100,28004.7,2553950000,2512690,0.000653382,89.7241,0.0586241,0.525049,0.000343057,0.0741104,0.0141966,7000,900,5700
297126281,272970039,605,2,f,19467400,20877.1,1438930000,1599680,0.00107241,76.6237,0.0821722,0.238476,0.000255745,0.0552483,0.0137933,3100,6300,6300
297118897,272970039,146,1,f,116232000,1283.59,6416360000,35629.8,1.10433e-05,27.758,0.00030654,1.42384,1.57239e-05,0.00339683,0.00320859,10000,6800,5500
297122935,272970039,1077,1,f,899756,0,96675600,0,0,0,0,0.011022,0,0,0,0,0,0
297129343,272970039,103,3,f,3026450,0.396252,310428000,14.2921,1.3093e-07,36.0682,4.72239e-06,0.037074,4.85409e-09,1.04862e-06,3.51304e-06,6200,5700,5900
297121189,272970039,690,1,f,8261400,0,614567000,0,0,0,0,0.101202,0,0,0,0,0,0
297122604,272970039,1020,1,f,44742400,0,4401670000,0,0,0,0,0.548095,0,0,0,0,0,0
297129291,272970039,91,3,f,43270100,57.2545,4262590000,2078.8,1.32319e-06,36.3082,4.80425e-05,0.530059,7.01367e-07,0.000151516,0.000345771,11200,3900,7000
297131990,272970039,651,3,f,49404800,17643.6,3583840000,576366,0.000357123,32.6672,0.0116662,0.605209,0.000216134,0.0466912,0.0149114,12600,5000,6300
297133422,272970039,932,3,f,151404000,138979,6373140000,3699510,0.000917932,26.6192,0.0244346,1.8547,0.00170249,0.367788,0.0366861,13100,4900,4500
297127117,272970039,812,2,f,17831500,265.79,836685000,8460.45,1.49056e-05,31.8313,0.000474466,0.218436,3.25593e-06,0.000703377,0.00181576,9500,4400,5700
297124238,272970039,200,2,f,11206100,4.39767,920956000,391.308,3.92437e-07,88.9807,3.49193e-05,0.137274,5.38714e-08,1.16378e-05,2.89822e-05,6500,7000,8100
297124836,272970039,315,2,f,4992210000,821092,590042000000,74246400,0.000164475,90.424,0.0148725,61.1546,0.0100584,2.1729,0.0858306,6300,1000,5900
297133560,272970039,966,3,f,39834700,926.524,3316780000,137884,2.32592e-05,148.819,0.00346142,0.487974,1.13499e-05,0.00245191,0.00594912,5400,6100,2900
297134152,272970039,1102,3,f,46214700,0,5505490000,0,0,0,0,0.566131,0,0,0,0,0,0
297121853,272970039,869,1,f,3026450,0.82974,385568000,39.582,2.74163e-07,47.7041,1.30787e-05,0.037074,1.01643e-08,2.19579e-06,6.06379e-06,10200,1900,2500
297123993,272970039,143,2,f,3026450,837.342,135115000,22359.8,0.000276674,26.7034,0.00738813,0.037074,1.02574e-05,0.0022159,0.00335963,11800,6900,7200
297125606,272970039,494,2,f,21430600,1286.52,2897150000,93065,6.00319e-05,72.3388,0.00434263,0.262524,1.57598e-05,0.00340458,0.00678746,8800,2500,7300
297129252,272970039,74,3,f,11942200,0,1404730000,0,0,0,0,0.146292,0,0,0,0,0,0
297118939,272970039,180,1,f,20612600,1846.11,2197170000,252677,8.95622e-05,136.87,0.0122584,0.252504,2.26148e-05,0.00488547,0.00585797,3700,4100,2200
297122521,272970039,1000,1,f,48750400,18280.1,2026640000,478720,0.000374974,26.188,0.00981982,0.597193,0.000223932,0.0483758,0.0203619,10000,6300,3800
297129185,272970039,56,3,f,401128000,1072.42,54944300000,129885,2.67352e-06,121.114,0.0003238,4.91381,1.31372e-05,0.00283801,0.0030475,3600,5800,5100
297126501,272970039,653,2,f,572572,0,47461700,0,0,0,0,0.00701401,0,0,0,0,0,0
297119028,272970039,223,1,f,10388100,6464.02,474275000,291808,0.000622252,45.1435,0.0280906,0.127254,7.91842e-05,0.0171061,0.00935707,6700,7300,5400
297124763,272970039,298,2,f,15295900,5072.35,1043550000,500631,0.000331616,98.6981,0.0327298,0.187374,6.21363e-05,0.0134232,0.0326934,4900,7000,6600
297134492,272970039,10732,3,f,58484100,93.2073,6892930000,3610.37,1.59372e-06,38.7349,6.17325e-05,0.716431,1.14179e-06,0.00024666,0.000968643,12900,4600,6900
297127950,272970039,965,2,f,11533200,283.871,1134500000,34547.3,2.46133e-05,121.701,0.00299546,0.141282,3.47742e-06,0.000751225,0.00135678,8100,500,6600
297128085,272970039,1000,2,f,51286100,27467.1,2141650000,624723,0.000535567,22.7444,0.0121811,0.628255,0.000336472,0.0726878,0.0258154,10000,6400,7600
297131841,272970039,618,3,f,109344000,13246.1,6548770000,2248080,0.000121142,169.716,0.0205598,1.33946,0.000162265,0.035054,0.124617,6300,2600,5900
297124669,272970039,272,2,f,3108250,302.252,202714000,9407.63,9.7242e-05,31.1251,0.00302667,0.038076,3.70259e-06,0.000799868,0.00153615,5000,6700,5800
297134408,272970039,10700,3,f,51040700,1395.5,5594130000,87633.4,2.7341e-05,62.797,0.00171693,0.625249,1.70949e-05,0.003693,0.00220737,9300,4000,8200
297128891,272970039,10711,2,f,50549900,238.137,7582440000,17491.9,4.71093e-06,73.4528,0.000346031,0.619237,2.91718e-06,0.000630196,0.00206908,10700,3400,7200
297119192,272970039,286,1,f,4008000,318.447,270859000,11968.1,7.94528e-05,37.5827,0.00298605,0.049098,3.90098e-06,0.000842725,0.00387211,5900,7100,5600
297125711,272970039,514,2,f,3190040,5989.77,141243000,158279,0.00187764,26.425,0.0496167,0.039078,7.33746e-05,0.0158511,0.0132065,12900,4800,7000
297121393,272970039,750,1,f,3680820,463.573,222400000,24355.9,0.000125943,52.5395,0.00661697,0.04509,5.67877e-06,0.00122678,0.00186811,10000,1700,2300
297125662,272970039,505,2,f,1063350,0,149983000,0,0,0,0,0.013026,0,0,0,0,0,0
297133203,272970039,891,3,f,6789070,41.521,557664000,1515.07,6.11586e-06,36.4893,0.000223164,0.0831661,5.08632e-07,0.000109879,0.000194743,10600,4100,7200
297126882,272970039,748,2,f,3435430,0,348223000,0,0,0,0,0.042084,0,0,0,0,0,0
297124585,272970039,251,2,f,30755300,6152.5,3220480000,285953,0.000200047,46.4776,0.00929768,0.376752,7.53681e-05,0.0162817,0.0120027,8000,3000,10600
297126453,272970039,638,2,f,18976700,1.93342,2030060000,209.22,1.01884e-07,108.213,1.10251e-05,0.232464,2.36844e-08,5.11652e-06,1.29928e-05,4700,4500,9000
297129355,272970039,105,3,f,4253390,52.4659,197408000,1208.22,1.23351e-05,23.0286,0.00028406,0.0521041,6.42708e-07,0.000138844,0.000561205,10300,7000,6500
297120210,272970039,527,1,f,12842000,16806.5,995418000,1836600,0.00130872,109.28,0.143016,0.157314,0.000205879,0.044476,0.012404,7900,1500,1600
297120477,272970039,583,1,f,35499500,0,3312080000,0,0,0,0,0.434868,0,0,0,0,0,0
297135032,272970039,991,3,t,18208.9,7450.7,9301910,7325550,0.409178,983.203,402.305,0.000223059,9.1271e-05,0.0197172,0.0721449,6300,2600,5900
297130561,272970039,350,3,f,2781060,0,207302000,0,0,0,0,0.034068,0,0,0,0,0,0
297133069,272970039,852,3,f,130628000,20.7528,8266830000,389.532,1.58869e-07,18.7701,2.98199e-06,1.6002,2.54222e-07,5.49193e-05,0.000253714,10900,5200,4900
297122499,272970039,997,1,f,19662500000,6226320,1933720000000,335741000,0.00031666,53.9229,0.0170752,240.866,0.0762724,16.4771,0.0751818,8500,5900,4900
297130315,272970039,290,3,f,636127000,144198,50979300000,8144010,0.000226681,56.4778,0.0128025,7.79256,0.00176643,0.3816,0.0472968,5600,7000,4400
297133552,272970039,963,3,f,2944660,19087.6,54047700,656585,0.0064821,34.3986,0.222975,0.036072,0.000233823,0.0505125,0.0304546,12600,7100,7400
297121801,272970039,860,1,f,6216500,56.7251,591998000,1532.62,9.12493e-06,27.0184,0.000246541,0.0761521,6.94882e-07,0.000150115,0.000632573,10800,3900,4800
297130201,272970039,262,3,f,114105000,233.905,11723000000,23706.5,2.0499e-06,101.351,0.00020776,1.39779,2.86534e-06,0.000618997,0.000883097,6700,3400,3500
297134386,272970039,10695,3,f,23966200,10.6902,2467560000,1243.87,4.46052e-07,116.356,5.19008e-05,0.293586,1.30955e-07,2.829e-05,8.31552e-05,9900,3700,8300
297129993,272970039,218,3,f,70017400,311.247,7040250000,24424.2,4.44529e-06,78.4721,0.000348831,0.857713,3.81278e-06,0.000823672,0.000756851,8100,2900,7300
297130471,272970039,330,3,f,4008000,0,312743000,0,0,0,0,0.049098,0,0,0,0,0,0
297132473,272970039,764,3,f,79178500,225.602,5648700000,13755.6,2.84928e-06,60.9727,0.000173728,0.969937,2.76363e-06,0.000597024,0.000820263,9500,4900,10200
297121941,272970039,888,1,f,18158700,186.824,1454840000,11657.6,1.02884e-05,62.3989,0.000641986,0.222444,2.2886e-06,0.000494404,0.00076499,7400,4900,900
297121247,272970039,705,1,f,1145140,47.379,97459600,1355.46,4.13739e-05,28.6089,0.00118366,0.014028,5.80393e-07,0.000125382,0.000534221,10700,4000,4800
297133619,272970039,980,3,f,6870860,0,538623000,0,0,0,0,0.0841681,0,0,0,0,0,0
297133898,272970039,1042,3,f,34027100,2283.27,3466690000,330551,6.71015e-05,144.77,0.00971432,0.416832,2.79701e-05,0.00604236,0.00503493,4000,4000,5500
297128757,272970039,10675,2,f,90548200,12799.4,10078600000,475655,0.000141355,37.1622,0.00525306,1.10922,0.000156793,0.0338719,0.0306896,11100,4000,9100
297122847,272970039,1058,1,f,17913300,0,1918620000,0,0,0,0,0.219438,0,0,0,0,0,0
297132551,272970039,788,3,f,52922000,6025.6,3900090000,406319,0.000113858,67.4322,0.00767769,0.648295,7.38136e-05,0.0159459,0.0108246,7300,7300,2900
297119494,272970039,332,1,f,81796,0,8619280,0,0,0,0,0.001002,0,0,0,0,0,0
297125042,272970039,361,2,f,196229000,9842.12,26518600000,1085470,5.01564e-05,110.288,0.00553166,2.4038,0.000120566,0.0260458,0.0135499,7300,1000,8900
297131534,272970039,540,3,f,27238100,57984.6,1661290000,2735600,0.00212881,47.1781,0.100433,0.333666,0.000710311,0.153448,0.0298796,8000,4500,700
297125515,272970039,477,2,f,1659200000,163070,191802000000,10501900,9.82828e-05,64.4007,0.00632948,20.3251,0.00199761,0.431543,0.0396202,4000,6500,5700
297126954,272970039,767,2,f,126947000,314.674,16942300000,72810.8,2.47878e-06,231.385,0.000573551,1.55511,3.85476e-06,0.00083274,0.00154894,6300,1100,6200
297128444,272970039,1081,2,f,2699270,0,229534000,0,0,0,0,0.033066,0,0,0,0,0,0
297125163,272970039,393,2,f,408980,0,34750200,0,0,0,0,0.00501,0,0,0,0,0,0
297126958,272970039,768,2,f,432673000,73864.5,26488700000,7164260,0.000170717,96.9919,0.0165581,5.30025,0.00090484,0.195472,0.124617,6300,2600,5900
297127450,272970039,878,2,f,14805100,6395.89,1372480000,687482,0.000432006,107.488,0.0464355,0.181362,7.83496e-05,0.0169258,0.0137785,4600,2800,9700
297125883,272970039,551,2,f,8097800,0,906772000,0,0,0,0,0.0991981,0,0,0,0,0,0
297130640,272970039,371,3,f,1635920,0,125602000,0,0,0,0,0.02004,0,0,0,0,0,0
297131759,272970039,600,3,f,57911600,8171.56,6436940000,697076,0.000141104,85.3052,0.0120369,0.709417,0.000100102,0.0216249,0.00486429,7400,2300,1200
297127207,272970039,834,2,f,34108900,37279.2,2862310000,2104070,0.00109294,56.4409,0.0616867,0.417834,0.00045667,0.098654,0.0229416,8400,2400,7100
