id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285804322,267811103,10695,2,f,12105800,0,786139000,0,0,0,0,0.148296,0,0,0,0,0,0
285797355,267811103,596,1,f,45969400,68340.9,2924670000,7838010,0.00148666,114.69,0.170505,0.563125,0.000837176,0.0428371,0.03973,4800,6800,5000
285805119,267811103,267,3,f,2535680,0,159675000,0,0,0,0,0.031062,0,0,0,0,0,0
285805391,267811103,425,3,f,55539500,163.997,3883160000,14286.6,2.9528e-06,87.1151,0.000257233,0.680359,2.00896e-06,0.000102796,0.000254017,10100,1500,8900
285805022,267811103,186,3,f,25111400,5.49182,837378000,535.767,2.18698e-07,97.5573,2.13356e-05,0.307614,6.72748e-08,3.44235e-06,3.64289e-05,7400,3000,5000
285799670,267811103,68,2,f,17259000,1116.7,822369000,139207,6.47027e-05,124.659,0.00806578,0.211422,1.36796e-05,0.000699965,0.0016676,2200,2400,6300
285799400,267811103,10672,1,f,84740700,0,7438380000,0,0,0,0,1.03807,0,0,0,0,0,0
285806302,267811103,10731,3,f,25765700,0,3102290000,0,0,0,0,0.31563,0,0,0,0,0,0
285802324,267811103,665,2,f,71162500,12595.5,3166460000,1333770,0.000176996,105.893,0.0187425,0.871741,0.000154295,0.00789503,0.0106276,2300,5700,7200
285796431,267811103,401,1,f,7525230,0,541768000,0,0,0,0,0.0921841,0,0,0,0,0,0
285796727,267811103,519,1,f,45478600,0,1730220000,0,0,0,0,0.557113,0,0,0,0,0,0
285806225,267811103,1091,3,f,542716000,6168.11,51899700000,655077,1.13653e-05,106.204,0.00120703,6.64828,7.55593e-05,0.00386626,0.00944717,10200,4200,7800
285802391,267811103,683,2,f,40816200,0,3170220000,0,0,0,0,0.499998,0,0,0,0,0,0
285805298,267811103,398,3,f,66990900,71.392,2632370000,6490.15,1.0657e-06,90.9086,9.6881e-05,0.820639,8.74552e-07,4.47496e-05,0.000381674,9900,7200,6600
285802519,267811103,720,2,f,9324740,0,327931000,0,0,0,0,0.114228,0,0,0,0,0,0
285799444,267811103,10689,1,f,122612000,443.311,5867360000,74154.3,3.61555e-06,167.274,0.000604787,1.502,5.43056e-06,0.000277874,0.00115994,11400,4300,2400
285795964,267811103,272,1,f,3108250,0,160944000,0,0,0,0,0.038076,0,0,0,0,0,0
285804313,267811103,10692,2,f,29446600,1126.1,1841950000,131253,3.82421e-05,116.555,0.00445732,0.36072,1.37947e-05,0.000705855,0.00332506,10200,4400,8400
285804465,267811103,14,3,f,1554120,0,105895000,0,0,0,0,0.019038,0,0,0,0,0,0
285798551,267811103,952,1,f,81796000,1649.09,5418370000,200606,2.0161e-05,121.646,0.00245251,1.002,2.02013e-05,0.00103367,0.00881745,4700,5500,2800
285800251,267811103,169,2,f,15295900,0,745116000,0,0,0,0,0.187374,0,0,0,0,0,0
285800722,267811103,337,2,f,133000000,934.971,10273700000,154722,7.02984e-06,165.483,0.00116332,1.62925,1.14534e-05,0.000586054,0.00386156,6200,700,7100
285798264,267811103,843,1,f,44987800,4736.08,3053480000,527906,0.000105275,111.465,0.0117344,0.551101,5.8017e-05,0.00296865,0.00572542,9700,3500,3400
285803405,267811103,959,2,f,14477900,2795.37,526453000,271754,0.000193079,97.2158,0.0187703,0.177354,3.42433e-05,0.00175218,0.00482286,7100,4100,10600
285797299,267811103,575,1,f,11860400,0.692369,611996000,66.5735,5.83764e-08,96.1533,5.61308e-06,0.14529,8.48151e-09,4.33987e-07,7.87911e-06,7300,3000,4900
285803511,267811103,993,2,f,415196000,12847.2,29256000000,1382340,3.09426e-05,107.598,0.00332936,5.08616,0.000157379,0.00805285,0.00641352,3200,1700,6000
285806290,267811103,10707,3,f,4825960,0,328948000,0,0,0,0,0.0591181,0,0,0,0,0,0
285796708,267811103,512,1,f,1772360000,9792.88,140490000000,1085490,5.52535e-06,110.845,0.000612457,21.7114,0.000119963,0.00613832,0.00706091,10200,3900,3600
285797393,267811103,608,1,f,10878900,0,728789000,0,0,0,0,0.133266,0,0,0,0,0,0
285802218,267811103,630,2,f,21512300,0,1824420000,0,0,0,0,0.263526,0,0,0,0,0,0
285806341,267811103,10674,3,t,933223,874348,2534760000,2523810000,0.936912,2886.51,2704.41,0.011432,0.0107108,0.548055,0.82292,11600,2000,8100
285795286,267811103,51,1,f,62246800,195.228,3748990000,28339.2,3.13635e-06,145.16,0.000455272,0.762523,2.39154e-06,0.000122372,0.0011558,7400,4800,5400
285804319,267811103,10694,2,f,24784200,757.245,1651360000,82022.8,3.05536e-05,108.317,0.00330948,0.303606,9.27626e-06,0.000474653,0.00301163,9700,4700,8400
285800600,267811103,287,2,f,245388,0,14865100,0,0,0,0,0.003006,0,0,0,0,0,0
285803099,267811103,862,2,f,51367900,0,3849000000,0,0,0,0,0.629257,0,0,0,0,0,0
285799667,267811103,66,2,f,408980,0,8501030,0,0,0,0,0.00501,0,0,0,0,0,0
285806092,267811103,929,3,f,3844410,0,145136000,0,0,0,0,0.047094,0,0,0,0,0,0
285797333,267811103,588,1,f,26011100,11670.4,2183270000,1337920,0.000448668,114.642,0.0514363,0.318636,0.000142962,0.00731516,0.00730458,4600,3000,5600
285803165,267811103,883,2,f,4253390,0,173802000,0,0,0,0,0.0521041,0,0,0,0,0,0
285805389,267811103,424,3,f,18158700,0.549432,1366150000,53.6409,3.02572e-08,97.6297,2.954e-06,0.222444,6.73054e-09,3.44392e-07,3.91433e-06,6500,7100,8500
285798363,267811103,872,1,f,3435430,0,173806000,0,0,0,0,0.042084,0,0,0,0,0,0
285802678,267811103,788,2,f,26992700,8267.37,1759130000,910576,0.000306282,110.141,0.0337342,0.33066,0.000101275,0.00518211,0.00414497,7800,7000,9200
285806332,267811103,728,3,t,6731.69,6731.69,18104000,18104000,1,2689.37,2689.37,8.24632e-05,8.24632e-05,0.00421952,0.0479626,11500,2200,7800
285796376,267811103,379,1,f,4253390,0.146498,162459000,16.8821,3.44426e-08,115.238,3.96909e-06,0.0521041,1.7946e-09,9.1827e-08,1.79101e-06,9800,6600,5600
285805879,267811103,682,3,f,18976700,0,909332000,0,0,0,0,0.232464,0,0,0,0,0,0
285796191,267811103,298,1,f,15459400,2953.02,969568000,350183,0.000191017,118.585,0.0226517,0.189378,3.61745e-05,0.001851,0.0213587,4900,7000,4700
285799116,267811103,1033,1,f,71980500,101.417,6003270000,15134.3,1.40896e-06,149.227,0.000210255,0.881761,1.24236e-06,6.357e-05,0.00051136,12900,4800,3600
285795412,267811103,99,1,f,20776200,3558.45,923440000,398000,0.000171275,111.847,0.0191566,0.254508,4.3591e-05,0.00223049,0.0100978,9600,4800,3600
285800597,267811103,286,2,f,4662370,157.875,321820000,13280,3.38615e-05,84.1175,0.00284835,0.0571141,1.93397e-06,9.89584e-05,0.00105285,5900,7100,5800
285797620,267811103,727,1,f,8588580,0,600759000,0,0,0,0,0.10521,0,0,0,0,0,0
285801635,267811103,519,2,f,45805800,1353300,3449590000,1479590000,0.0295444,1093.32,32.3014,0.561121,0.016578,0.848271,0.71211,11800,4100,7400
285806309,267811103,182305697,3,f,66091200,1840.73,6143780000,226310,2.78514e-05,122.946,0.00342421,0.809617,2.2549e-05,0.0011538,0.00211208,3900,2800,9200
285795281,267811103,48,1,f,92020500,11674.8,7860910000,1338450,0.000126871,114.645,0.0145451,1.12725,0.000143016,0.00731792,0.00730458,4600,3000,5600
285806282,267811103,10697,3,f,26501900,1362.33,1613390000,161247,5.14051e-05,118.361,0.00608435,0.324648,1.66886e-05,0.000853931,0.00233712,9700,2000,3900
285801687,267811103,542,2,f,38362300,9696.4,1411360000,1059100,0.000252758,109.226,0.0276078,0.469938,0.000118781,0.00607785,0.016194,9500,1800,7200
285805082,267811103,241,3,f,73534600,286.337,4548910000,30585.3,3.8939e-06,106.816,0.000415931,0.900799,3.50762e-06,0.00017948,0.00078743,8100,1800,9900
285796517,267811103,436,1,f,22493900,1698.85,1006460000,238825,7.55248e-05,140.581,0.0106173,0.27555,2.08109e-05,0.00106486,0.00667187,7800,6400,4900
285800336,267811103,200,2,f,11206100,0.373385,850683000,28.0279,3.33199e-08,75.0645,2.50114e-06,0.137274,4.57396e-09,2.34043e-07,4.56483e-06,6300,7100,8200
285804611,267811103,96,3,f,46132900,476.255,2473980000,83161.1,1.03235e-05,174.615,0.00180264,0.565129,5.83413e-06,0.000298524,0.00353174,11800,5200,3400
285805542,267811103,508,3,f,1226940,0,77142800,0,0,0,0,0.01503,0,0,0,0,0,0
285805758,267811103,660,3,f,408980,0,27978200,0,0,0,0,0.00501,0,0,0,0,0,0
285802453,267811103,699,2,f,81796,0,1813270,0,0,0,0,0.001002,0,0,0,0,0,0
285800388,267811103,216,2,f,11206100,5886.6,594676000,620218,0.000525305,105.361,0.0553467,0.137274,7.21108e-05,0.00368981,0.00493196,7800,7000,8700
285796580,267811103,458,1,f,59629300,27144.1,3927710000,2851300,0.000455215,105.043,0.0478171,0.730459,0.000332516,0.0170144,0.0238025,5300,7000,3000
285801713,267811103,558,2,f,6870860,16067.4,322267000,1870400,0.00233849,116.409,0.272221,0.0841681,0.000196826,0.0100713,0.0157827,4400,4000,9700
285796590,267811103,464,1,f,163592,0,12877600,0,0,0,0,0.002004,0,0,0,0,0,0
285806325,267811103,10672,2,t,755439,705630,1861440000,1850450000,0.934066,2622.4,2449.5,0.00925412,0.00864397,0.442299,0.712957,11600,2000,8000
285797512,267811103,666,1,f,1717720,0,56537800,0,0,0,0,0.021042,0,0,0,0,0,0
285798588,267811103,981,1,f,42370300,29842.6,2705120000,3689120,0.000704327,123.619,0.0870684,0.519037,0.000365572,0.0187058,0.0122559,5500,1800,2000
285800171,267811103,135,2,f,5807520,0,221224000,0,0,0,0,0.0711421,0,0,0,0,0,0
285802234,267811103,634,2,f,10960700,0.103763,477378000,14.2125,9.46689e-09,136.971,1.29669e-06,0.134268,1.2711e-09,6.50405e-08,1.26856e-06,7700,2800,6200
285803183,267811103,890,2,f,9324740,0,283203000,0,0,0,0,0.114228,0,0,0,0,0,0
285796247,267811103,324,1,f,4335190,0.187507,324696000,15.4807,4.32522e-08,82.561,3.57095e-06,0.0531061,2.29695e-09,1.17532e-07,2.29237e-06,8800,6400,2500
285805689,267811103,613,3,f,19712800,0,1791400000,0,0,0,0,0.241482,0,0,0,0,0,0
285797427,267811103,621,1,f,20121800,0,965223000,0,0,0,0,0.246492,0,0,0,0,0,0
285796416,267811103,395,1,f,62328600,0,2545680000,0,0,0,0,0.763525,0,0,0,0,0,0
285806314,267811103,8,2,t,1697380,1588640,4421710000,4399750000,0.935934,2769.51,2592.08,0.0207929,0.0194608,0.99578,0.82292,11600,2000,8100
285798577,267811103,974,1,f,32882000,0,3495330000,0,0,0,0,0.402804,0,0,0,0,0,0
285795512,267811103,146,1,f,116232000,176.108,4317320000,18801.2,1.51514e-06,106.759,0.000161756,1.42384,2.15733e-06,0.000110387,0.000735816,9900,5000,4300
285799796,267811103,88,2,f,34190700,0,2895570000,0,0,0,0,0.418836,0,0,0,0,0,0
285801115,267811103,356,2,f,654368,0,32932700,0,0,0,0,0.00801601,0,0,0,0,0,0
285806210,267811103,1073,3,f,2115670000,6506750,168833000000,9807970000,0.0030755,1507.35,4.63586,25.917,0.0797077,4.07853,0.999546,11600,2200,8000
285798561,267811103,960,1,f,647497000,67284.2,18388000000,6594890,0.000103914,98.0154,0.0101852,7.93184,0.000824232,0.0421748,0.0276978,9600,7000,5600
285802760,267811103,843,2,f,45315000,2270.13,2793680000,239190,5.00967e-05,105.364,0.00527838,0.555109,2.78091e-05,0.00142295,0.00301163,9700,4700,8400
285797282,267811103,565,1,f,11451400,1.31116,732436000,114.09,1.14497e-07,87.0149,9.96294e-06,0.14028,1.60617e-08,8.21852e-07,1.53311e-05,10000,1600,4000
285803725,267811103,1085,2,f,5234940,0,134949000,0,0,0,0,0.0641281,0,0,0,0,0,0
285803449,267811103,972,2,f,72553100,1035.11,5631720000,146867,1.42669e-05,141.885,0.00202426,0.888775,1.26801e-05,0.000648822,0.00212648,2800,3000,5800
285797298,267811103,574,1,f,27319900,1.32907,1249320000,109.336,4.86485e-08,82.2652,4.00208e-06,0.334668,1.62811e-08,8.33081e-07,1.40498e-05,9000,6000,5500
285801719,267811103,562,2,f,2126700,0,109117000,0,0,0,0,0.026052,0,0,0,0,0,0
285802411,267811103,689,2,f,1308740,10366.9,58564000,1153030,0.00792131,111.223,0.881029,0.016032,0.000126995,0.00649813,0.022675,5300,7100,6600
285795630,267811103,204,1,f,5153150,17.167,205683000,1943.29,3.33136e-06,113.199,0.000377107,0.0631261,2.10296e-07,1.07605e-05,6.92766e-05,2200,4000,4000
285799432,267811103,10684,1,f,32718400,0.276836,2700870000,35.3807,8.46116e-09,127.804,1.08137e-06,0.4008,3.39124e-09,1.73525e-07,2.0829e-06,12800,4800,3700
285801780,267811103,590,2,f,25765700,0.0278224,1562970000,2.9093,1.07982e-09,104.567,1.12913e-07,0.31563,3.40825e-10,1.74395e-08,3.40144e-07,9900,2100,7800
285799679,267811103,77,2,f,1554120,0,90253000,0,0,0,0,0.019038,0,0,0,0,0,0
285795435,267811103,111,1,f,55375900,4697.94,4018020000,636973,8.48373e-05,135.586,0.0115027,0.678355,5.75498e-05,0.00294474,0.00623797,6000,4800,1000
285799588,267811103,4,2,f,239989000,957.703,12889500000,97836.4,3.9906e-06,102.157,0.000407669,2.93987,1.17319e-05,0.000600302,0.00210528,9300,3100,7700
285802899,267811103,849,2,f,2044900,0,93910800,0,0,0,0,0.02505,0,0,0,0,0,0
285804627,267811103,110,3,f,3271840,0,174716000,0,0,0,0,0.04008,0,0,0,0,0,0
285805068,267811103,233,3,f,47359900,0.00101258,4239130000,0.0904176,2.13806e-11,89.2941,1.90916e-09,0.580159,1.24041e-11,6.34701e-10,1.2006e-08,8900,2000,1900
285803364,267811103,948,2,f,138317000,58157.6,2454630000,5878770,0.000420466,101.083,0.0425022,1.69438,0.000712431,0.0364541,0.0247591,9700,7000,5700
285805476,267811103,463,3,f,411843000,2067.42,33538400000,232107,5.01992e-06,112.269,0.000563582,5.04508,2.53259e-05,0.00129589,0.00631792,8700,5000,8000
285797829,267811103,772,1,f,23557200,0,2019470000,0,0,0,0,0.288576,0,0,0,0,0,0
285795449,267811103,117,1,f,21021600,35726.1,247433000,3671740,0.0016995,102.775,0.174665,0.257514,0.000437645,0.0223937,0.0298332,5700,7200,5300
285803401,267811103,958,2,f,21512300,15.6744,695895000,1393.48,7.28622e-07,88.902,6.4776e-05,0.263526,1.92011e-07,9.82493e-06,6.28235e-05,6200,3200,6000
285796294,267811103,341,1,f,1063350,0,69742500,0,0,0,0,0.013026,0,0,0,0,0,0
285806202,267811103,1062,3,f,25765700,0,836213000,0,0,0,0,0.31563,0,0,0,0,0,0
285795429,267811103,106,1,f,2453880,0,100393000,0,0,0,0,0.03006,0,0,0,0,0,0
285799614,267811103,21,2,f,72307700,12595.5,3193300000,1333770,0.000174193,105.893,0.0184457,0.885769,0.000154295,0.00789503,0.0106276,2300,5700,7200
285803626,267811103,1039,2,f,1963100,0,56767500,0,0,0,0,0.024048,0,0,0,0,0,0
285799664,267811103,63,2,f,2044900,0,177805000,0,0,0,0,0.02505,0,0,0,0,0,0
285797350,267811103,594,1,f,1554120,0,129765000,0,0,0,0,0.019038,0,0,0,0,0,0
285798455,267811103,899,1,f,1063350,0,25727100,0,0,0,0,0.013026,0,0,0,0,0,0
285806009,267811103,831,3,f,981552,15.7458,53840100,1895.33,1.60418e-05,120.371,0.00193096,0.012024,1.92886e-07,9.86972e-06,0.000108226,4300,4300,2800
285800698,267811103,329,2,f,421331000,38096.5,33798400000,5119970,9.04194e-05,134.395,0.0121519,5.16131,0.000466682,0.0238795,0.0151595,5200,1800,9300
285798569,267811103,969,1,f,13741700,49.501,972594000,5043.1,3.60224e-06,101.879,0.000366992,0.168336,6.06387e-07,3.1028e-05,0.000181762,2300,3700,4800
285795701,267811103,231,1,f,1226940,0,32587500,0,0,0,0,0.01503,0,0,0,0,0,0
285806155,267811103,1002,3,f,219949000,5267.04,17346300000,614261,2.39466e-05,116.624,0.00279274,2.69438,6.45213e-05,0.00330146,0.00540512,7000,2900,900
285799106,267811103,1030,1,f,14968700,1123.15,842760000,107450,7.50334e-05,95.668,0.0071783,0.183366,1.37586e-05,0.000704007,0.00234693,4800,1200,3700
285800128,267811103,118,2,f,5562130,56.7707,314609000,4874.36,1.02066e-05,85.8604,0.000876347,0.0681361,6.95441e-07,3.55847e-05,0.000264552,7300,5600,5700
285802307,267811103,659,2,f,327184,0,14334100,0,0,0,0,0.004008,0,0,0,0,0,0
285796545,267811103,446,1,f,4416980,0,548087000,0,0,0,0,0.0541081,0,0,0,0,0,0
285797493,267811103,657,1,f,33209200,1333.29,3634750000,238144,4.01482e-05,178.614,0.00717102,0.406812,1.63328e-05,0.000835725,0.00243941,4500,2500,2000
285805469,267811103,456,3,f,163592,0,11537600,0,0,0,0,0.002004,0,0,0,0,0,0
285795696,267811103,230,1,f,1145140,0,36861800,0,0,0,0,0.014028,0,0,0,0,0,0
285803629,267811103,1041,2,f,216432000,252.823,10867900000,42737.8,1.16814e-06,169.042,0.000197465,2.65129,3.09708e-06,0.000158473,0.00112442,10900,4200,8900
285805949,267811103,749,3,f,61101600,4304.49,2805860000,504358,7.0448e-05,117.17,0.00825442,0.748495,5.273e-05,0.00269812,0.00771384,8400,5700,5100
285798139,267811103,796,1,f,1063350,0,91755000,0,0,0,0,0.013026,0,0,0,0,0,0
285806310,267811103,182305701,3,f,20449000,0.158704,2190290000,14.6901,7.76098e-09,92.5628,7.18378e-07,0.2505,1.94413e-09,9.94782e-08,1.52168e-06,7500,1300,2700
285795264,267811103,41,1,f,16931800,847.029,695900000,85324.6,5.0026e-05,100.734,0.00503932,0.207414,1.03761e-05,0.00053093,0.00198203,10200,1500,4000
285799244,267811103,1082,1,f,3190040,0,208229000,0,0,0,0,0.039078,0,0,0,0,0,0
285806128,267811103,970,3,f,17586100,0,481390000,0,0,0,0,0.21543,0,0,0,0,0,0
285795290,267811103,52,1,f,53085600,0.10465,3717780000,8.75223,1.97134e-09,83.6335,1.6487e-07,0.650299,1.28196e-09,6.5596e-08,9.84118e-07,7600,4900,1000
285798348,267811103,867,1,f,34190700,0,1482430000,0,0,0,0,0.418836,0,0,0,0,0,0
285796398,267811103,388,1,f,490776,0,15796400,0,0,0,0,0.00601201,0,0,0,0,0,0
285797489,267811103,655,1,f,39589300,6409.54,2913920000,810313,0.000161901,126.423,0.020468,0.484968,7.85169e-05,0.0040176,0.00802773,7400,7100,2900
285804188,267811103,1108,2,f,31327900,2131.52,797673000,223900,6.80391e-05,105.042,0.00714699,0.383766,2.61111e-05,0.00133607,0.00444609,4400,3300,5700
285798600,267811103,988,1,f,42370300,5.70507,3417050000,627.735,1.34648e-07,110.031,1.48154e-05,0.519037,6.98871e-08,3.57602e-06,3.05929e-05,10200,2700,2000
285801725,267811103,565,2,f,11942200,201.55,799056000,26325.6,1.68771e-05,130.616,0.00220441,0.146292,2.46899e-06,0.000126334,0.00217921,10200,1900,7800
285797471,267811103,643,1,f,2453880,9.65278,204107000,1088.95,3.93368e-06,112.812,0.000443768,0.03006,1.18247e-07,6.05051e-06,5.90919e-05,9000,2800,900
285802612,267811103,746,2,f,63391900,197.59,5132470000,24584.5,3.11697e-06,124.422,0.000387818,0.776551,2.42048e-06,0.000123853,0.000828081,2700,4200,5900
285799188,267811103,1060,1,f,3271840,0,62828600,0,0,0,0,0.04008,0,0,0,0,0,0
285802535,267811103,725,2,f,2699270,0,143776000,0,0,0,0,0.033066,0,0,0,0,0,0
285805511,267811103,485,3,f,1954350000,11360.5,158974000000,1629380,5.8129e-06,143.426,0.000833721,23.9408,0.000139166,0.00712091,0.00934837,5000,5600,8700
285800693,267811103,327,2,f,12187600,0.87497,982536000,109.556,7.17918e-08,125.211,8.98915e-06,0.149298,1.07184e-08,5.48444e-07,1.0697e-05,5600,6600,8000
285803557,267811103,1011,2,f,104699000,1527.92,6763370000,155019,1.45934e-05,101.458,0.00148062,1.28256,1.8717e-05,0.000957721,0.00154286,7700,2100,10200
285801236,267811103,397,2,f,5889310,50.7135,206807000,4885.15,8.61111e-06,96.3284,0.000829495,0.0721441,6.21241e-07,3.1788e-05,0.000211331,8500,5000,5900
285796720,267811103,515,1,f,8833970,0,655067000,0,0,0,0,0.108216,0,0,0,0,0,0
285805554,267811103,515,3,f,17586100,0,1326720000,0,0,0,0,0.21543,0,0,0,0,0,0
285797518,267811103,669,1,f,517441000,4314.59,35535500000,418948,8.33831e-06,97.1004,0.000809653,6.33866,5.28537e-05,0.00270445,0.00475626,10200,1200,3400
285798498,267811103,922,1,f,57339000,5255.23,3704820000,576076,9.1652e-05,109.62,0.0100468,0.702403,6.43766e-05,0.00329406,0.00905947,7300,4900,800
285803751,267811103,1092,2,f,19140300,185.74,728447000,17736.4,9.70413e-06,95.4907,0.000926655,0.234468,2.27531e-06,0.000116424,0.00064804,7500,4100,8000
285803348,267811103,943,2,f,160075000,1384.77,14942000000,176965,8.65078e-06,127.793,0.00110551,1.96092,1.69635e-05,0.000867996,0.00208642,2900,2100,7900
285799296,267811103,1100,1,f,65027800,82.9306,3137980000,9790.75,1.27531e-06,118.06,0.000150562,0.796591,1.0159e-06,5.19821e-05,0.00030277,7700,2700,5000
285802691,267811103,798,2,f,15459400,1597.03,254749000,239619,0.000103305,150.04,0.0154998,0.189378,1.95637e-05,0.00100104,0.00918273,10500,6700,7800
285806214,267811103,1079,3,f,36481000,13268.8,1769360000,1586340,0.000363717,119.555,0.0434841,0.446892,0.000162542,0.00831706,0.0177212,9100,3700,8100
285805757,267811103,659,3,f,654368,0,28983600,0,0,0,0,0.00801601,0,0,0,0,0,0
285795562,267811103,170,1,f,24784200,14.2777,1189850000,1608.32,5.76081e-07,112.646,6.4893e-05,0.303606,1.74902e-07,8.94948e-06,0.000100553,7900,4000,3400
285801666,267811103,532,2,f,22003100,2080.46,805950000,251613,9.45527e-05,120.941,0.0114353,0.269538,2.54856e-05,0.00130406,0.00372093,7700,700,8000
285797391,267811103,607,1,f,61510600,455.933,2421990000,80659.7,7.41227e-06,176.911,0.00131131,0.753505,5.58518e-06,0.000285786,0.00353174,11800,5200,3400
285804625,267811103,106,3,f,4744170,0,199830000,0,0,0,0,0.0581161,0,0,0,0,0,0
285795739,267811103,240,1,f,8997560,1106.7,488790000,114556,0.000123001,103.511,0.0127319,0.11022,1.35571e-05,0.000693699,0.00305686,7800,7000,2900
285800100,267811103,104,2,f,96519300,6708.62,8367010000,735658,6.95055e-05,109.659,0.00762187,1.18236,8.21806e-05,0.00420506,0.0145044,4200,4500,9500
285802259,267811103,645,2,f,704264000,243917,66122300000,167190000,0.000346343,685.44,0.237397,8.62723,0.00298798,0.152891,0.360521,12200,1800,7700
285805793,267811103,664,3,f,55457700,523.48,3595640000,52156.7,9.43926e-06,99.6346,0.000940477,0.679357,6.41262e-06,0.000328125,0.00145841,10300,3000,2400
285803547,267811103,1008,2,f,58157000,7506.53,2535940000,869534,0.000129074,115.837,0.0149515,0.712423,9.1955e-05,0.00470521,0.0177212,9100,3700,8100
285797589,267811103,705,1,f,1145140,0,35322400,0,0,0,0,0.014028,0,0,0,0,0,0
285798567,267811103,967,1,f,780661000,333361,20214400000,37182500,0.000427024,111.538,0.0476296,9.5631,0.00408367,0.208956,0.0593472,6300,6800,4300
285805066,267811103,232,3,f,31982200,4.06648,2403580000,402.459,1.27148e-07,98.9699,1.25838e-05,0.391782,4.98143e-08,2.54893e-06,4.06118e-05,8000,6800,2600
285801220,267811103,391,2,f,92347700,2014.07,8687690000,254122,2.18096e-05,126.173,0.00275179,1.13126,2.46723e-05,0.00126245,0.00674157,7800,2500,6600
285797307,267811103,578,1,f,11778600,0.00127855,810358000,0.114271,1.08549e-10,89.375,9.70154e-09,0.144288,1.56623e-11,8.01417e-10,1.5631e-08,5600,4300,4600
285800080,267811103,96,2,f,23066500,53.3066,1344280000,7184.93,2.311e-06,134.785,0.000311488,0.282564,6.53006e-07,3.34134e-05,0.000213138,11800,5300,8100
285798111,267811103,784,1,f,300273000,205916,6107370000,21908100,0.000685761,106.393,0.0729604,3.67835,0.00252247,0.129071,0.0391628,8800,5800,4200
285796299,267811103,343,1,f,4266070000,264204,207869000000,29403900,6.19314e-05,111.293,0.0068925,52.2594,0.00323649,0.165607,0.04832,7100,6600,4400
285796205,267811103,305,1,f,4825960,0,229153000,0,0,0,0,0.0591181,0,0,0,0,0,0
285795294,267811103,53,1,f,2126700,0,113787000,0,0,0,0,0.026052,0,0,0,0,0,0
285798224,267811103,830,1,f,19876400,7.12714,1476790000,569.469,3.58572e-07,79.9014,2.86504e-05,0.243486,8.73075e-08,4.4674e-06,3.90343e-05,7300,6300,5500
285805108,267811103,258,3,f,196147000,7831.76,12808800000,899536,3.99281e-05,114.857,0.00458603,2.4028,9.59391e-05,0.00490907,0.0100034,4000,4600,5500
285805427,267811103,432,3,f,163592,0,15006800,0,0,0,0,0.002004,0,0,0,0,0,0
285798100,267811103,780,1,f,12269400,25.7318,928242000,3098.36,2.09723e-06,120.41,0.000252528,0.1503,3.15214e-07,1.61291e-05,0.000293495,8300,6300,3200
285798179,267811103,811,1,f,68954000,0.929914,5201690000,83.9036,1.3486e-08,90.2273,1.21681e-06,0.844687,1.13915e-08,5.82884e-07,9.62865e-06,10500,1300,4600
285803742,267811103,1089,2,f,1647540000,102971,114534000000,11740800,6.24998e-05,114.021,0.00712627,20.1823,0.00126139,0.0645436,0.0201504,7700,2600,6600
285804562,267811103,59,3,f,17422500,0,1100610000,0,0,0,0,0.213426,0,0,0,0,0,0
285803409,267811103,960,2,f,661396000,3907580,23977100000,3936630000,0.00590808,1007.44,5.95201,8.1021,0.0478678,2.44933,0.624486,11900,3900,7400
285804608,267811103,94,3,f,19058500,0,1235630000,0,0,0,0,0.233466,0,0,0,0,0,0
285798277,267811103,846,1,f,10060900,0,594231000,0,0,0,0,0.123246,0,0,0,0,0,0
285797541,267811103,678,1,f,11860400,0.114678,1240260000,13.5846,9.66892e-09,118.459,1.14538e-06,0.14529,1.4048e-09,7.18816e-08,5.4661e-07,8400,2200,1400
285804217,267811103,1118,2,f,2535680,0,193179000,0,0,0,0,0.031062,0,0,0,0,0,0
285800302,267811103,189,2,f,10060900,0,761602000,0,0,0,0,0.123246,0,0,0,0,0,0
285800526,267811103,259,2,f,4253390,35.3581,193916000,3462.87,8.31292e-06,97.9372,0.000814144,0.0521041,4.33137e-07,2.2163e-05,0.000114312,8900,6300,8400
285806135,267811103,977,3,f,35990200,0,2390820000,0,0,0,0,0.44088,0,0,0,0,0,0
285801266,267811103,407,2,f,77624400,0,6755000000,0,0,0,0,0.950899,0,0,0,0,0,0
285806163,267811103,1011,3,f,209071000,4871.77,16207600000,530764,2.3302e-05,108.947,0.00253868,2.56111,5.96792e-05,0.0030537,0.00815583,8100,2200,1000
285795229,267811103,26,1,f,93329200,0,4908880000,0,0,0,0,1.14328,0,0,0,0,0,0
285805046,267811103,215,3,f,79096700,29.687,3882670000,3762.95,3.75325e-07,126.754,4.75741e-05,0.968935,3.63665e-07,1.86082e-05,0.000261012,7700,2700,4800
285806191,267811103,1048,3,f,243098000,0,9404870000,0,0,0,0,2.97795,0,0,0,0,0,0
285802382,267811103,681,2,f,7116250,1414.59,296561000,167386,0.000198783,118.328,0.0235216,0.0871741,1.73288e-05,0.000886688,0.00786242,8200,5500,5800
285797417,267811103,617,1,f,8097800,0,468435000,0,0,0,0,0.0991981,0,0,0,0,0,0
