id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
303754786,302050617,269,3,f,16195600,178.164,1148790000,9876.41,1.10008e-05,55.4344,0.00060982,0.198396,2.18251e-06,0.00293549,0.000909064,10200,1800,9000
303750330,302050617,812,1,f,15050500,17.2594,183413000,260.556,1.14677e-06,15.0965,1.73122e-05,0.184368,2.11427e-07,0.000284371,0.000138296,9600,4400,5400
303757214,302050617,1009,3,t,372.131,79.3125,99818.3,69413.8,0.21313,875.194,186.531,4.55861e-06,9.71578e-07,0.00130678,0.000838136,12900,5300,6100
303753668,302050617,996,2,f,19876400,1750.49,1090690000,96541.3,8.80685e-05,55.1511,0.00485708,0.243486,2.14435e-05,0.0288416,0.00622323,4600,4800,9700
303754753,302050617,256,3,f,40734400,4.26517,2018340000,353.403,1.04707e-07,82.8579,8.67578e-06,0.498996,5.22483e-08,7.02743e-05,4.36884e-05,8300,6600,8600
303749007,302050617,257,1,f,8424990,0,620382000,0,0,0,0,0.103206,0,0,0,0,0,0
303757145,302050617,1009,2,t,372.131,79.3125,99818.3,69413.8,0.21313,875.194,186.531,4.55861e-06,9.71578e-07,0.00130678,0.000838136,12900,5300,6100
303753594,302050617,958,2,f,21512300,125.313,873422000,3066.12,5.82515e-06,24.4678,0.000142528,0.263526,1.53508e-06,0.00206469,0.000327,6200,3200,6000
303750744,302050617,1015,1,f,28710400,0,2069370000,0,0,0,0,0.351702,0,0,0,0,0,0
303756884,302050617,1102,3,f,46214700,0,2725390000,0,0,0,0,0.566131,0,0,0,0,0,0
303749268,302050617,408,1,f,10142700,1221.69,368967000,63773.7,0.00012045,52.2011,0.00628764,0.124248,1.49657e-05,0.020129,0.00141747,7300,7400,2600
303749597,302050617,578,1,f,11778600,0,634578000,0,0,0,0,0.144288,0,0,0,0,0,0
303749612,302050617,583,1,f,35499500,0,1636670000,0,0,0,0,0.434868,0,0,0,0,0,0
303754360,302050617,63,3,f,3926210,0,231831000,0,0,0,0,0.048096,0,0,0,0,0,0
303751441,302050617,87,2,f,3844410,63.6705,147794000,966.63,1.65618e-05,15.1818,0.000251438,0.047094,7.79964e-07,0.00104906,0.000254847,5900,5800,5700
303755154,302050617,448,3,f,27892400,0,2272230000,0,0,0,0,0.341682,0,0,0,0,0,0
303748895,302050617,117,1,f,21021600,8434.05,94208900,145786,0.000401209,17.2854,0.00693508,0.257514,0.000103317,0.138962,0.00322618,5800,7200,4900
303752107,302050617,381,2,f,50549900,2665.23,2011340000,69823.3,5.27248e-05,26.1978,0.00138127,0.619237,3.26491e-05,0.0439133,0.00581162,8500,5700,6400
303752610,302050617,581,2,f,6952660,1.42294,164334000,30.1929,2.04661e-07,21.2188,4.34265e-06,0.0851701,1.7431e-08,2.34448e-05,8.80438e-06,5900,3000,5800
303753389,302050617,864,2,f,256758000,58.4707,12940200000,1149.68,2.27727e-07,19.6625,4.47769e-06,3.14528,7.16266e-07,0.000963382,0.000134006,8600,3900,8200
303749647,302050617,597,1,f,50549900,7920.45,2582520000,474878,0.000156686,59.956,0.00939424,0.619237,9.70255e-05,0.1305,0.0146893,4000,4300,5600
303750170,302050617,744,1,f,13578100,44.1181,219743000,1139.7,3.2492e-06,25.8329,8.39362e-05,0.166332,5.40446e-07,0.000726904,0.000292954,12100,3500,5600
303751885,302050617,291,2,f,182569000,32.8914,7631170000,828.912,1.80159e-07,25.2015,4.54027e-06,2.23647,4.02919e-07,0.000541929,0.000186534,4500,6100,8200
303748925,302050617,157,1,f,26665500,1791.77,911742000,52056.7,6.71943e-05,29.0532,0.00195221,0.326652,2.19492e-05,0.0295218,0.00342034,6300,6700,4000
303754483,302050617,119,3,f,91611500,7811.75,5410430000,482435,8.52704e-05,61.7576,0.00526609,1.12224,9.5694e-05,0.128709,0.00978342,4600,5100,1800
303749474,302050617,513,1,f,1308740,0,81723400,0,0,0,0,0.016032,0,0,0,0,0,0
303750857,302050617,1061,1,f,2372080,0,94146700,0,0,0,0,0.029058,0,0,0,0,0,0
303752457,302050617,486,2,f,62246800,310.224,3544630000,8494.15,4.98377e-06,27.3808,0.000136459,0.762523,3.80024e-06,0.00511135,0.0011923,8600,5300,7900
303753321,302050617,839,2,f,3750870,74940.5,157412000,8586040,0.0199795,114.571,2.28908,0.0459481,0.000918021,1.23474,0.124684,12800,5400,6100
303756066,302050617,786,3,f,9161150,0.0208828,419419000,0.112767,2.27949e-09,5.4,1.23093e-08,0.112224,2.55814e-10,3.44072e-07,2.55303e-07,7900,4000,9800
303750478,302050617,901,1,f,110588000,15235,804311000,649511,0.000137763,42.6328,0.00587324,1.35471,0.000186629,0.251017,0.00949472,9500,5400,3500
303754096,302050617,10711,2,f,50549900,718.02,4753490000,53120.3,1.42042e-05,73.9816,0.00105085,0.619237,8.79574e-06,0.0118303,0.00193964,10700,3500,7300
303756932,302050617,1139,3,f,6870860,0,374565000,0,0,0,0,0.0841681,0,0,0,0,0,0
303751897,302050617,296,2,f,31818600,9.83251,2557200000,338.625,3.09017e-07,34.4393,1.06423e-05,0.389778,1.20448e-07,0.000162004,3.50966e-05,6300,2100,5800
303756271,302050617,875,3,f,5316740,672.547,248346000,65590.4,0.000126496,97.5255,0.0123366,0.0651301,8.2387e-06,0.0110811,0.00261854,10500,3900,4000
303750607,302050617,965,1,f,11451400,113.058,793310000,4710.96,9.87282e-06,41.6685,0.000411385,0.14028,1.38496e-06,0.00186278,0.000589317,8800,400,4800
303756311,302050617,891,3,f,6789070,637.832,306383000,79718.8,9.39499e-05,124.984,0.0117422,0.0831661,7.81345e-06,0.0105091,0.000949559,10400,4400,7400
303749027,302050617,281,1,f,11942200,288.729,559725000,5736.71,2.41772e-05,19.8688,0.000480372,0.146292,3.53693e-06,0.0047572,0.000728179,8900,500,3800
303751000,302050617,1111,1,f,52267600,0,5244130000,0,0,0,0,0.640279,0,0,0,0,0,0
303752788,302050617,648,2,f,144043000,0.169222,11844000000,3.66178,1.1748e-09,21.6389,2.54215e-08,1.76452,2.07297e-09,2.78816e-06,2.06883e-06,4100,1600,7000
303756025,302050617,759,3,f,1799510,0.180618,132794000,13.3244,1.0037e-07,73.7714,7.40448e-06,0.022044,2.21257e-09,2.97592e-06,1.73483e-06,9000,2900,1100
303757202,302050617,852,3,t,36.2816,9.29208,9143.44,6850.78,0.25611,737.27,188.822,4.44449e-07,1.13828e-07,0.000153099,0.000113601,12600,5400,6500
303755801,302050617,671,3,f,13987100,493.291,554304000,25857.7,3.52675e-05,52.4189,0.00184868,0.171342,6.04281e-06,0.00812762,0.00115626,8300,300,6900
303749478,302050617,519,1,f,45478600,22.2961,1710660000,465.706,4.90255e-07,20.8874,1.02401e-05,0.557113,2.73127e-07,0.000367358,0.000130803,11300,4100,5100
303755602,302050617,582,3,f,23311900,19.7532,1442510000,841.02,8.47347e-07,42.5763,3.60769e-05,0.28557,2.41977e-07,0.000325461,0.000132693,2600,2700,5900
303753195,302050617,811,2,f,68790400,165.037,5890340000,5022.81,2.39912e-06,30.4345,7.30162e-05,0.842683,2.0217e-06,0.0027192,0.00100863,10300,1300,6600
303748840,302050617,39,1,f,111324000,1689.63,7323970000,76800.4,1.51776e-05,45.4539,0.00068988,1.36372,2.0698e-05,0.027839,0.00244989,6000,1000,5600
303757080,302050617,182305705,3,f,73371000,0,6285350000,0,0,0,0,0.898795,0,0,0,0,0,0
303753598,302050617,960,2,f,661402000,126528,16457200000,4480240,0.000191302,35.4092,0.00677385,8.10218,0.00154996,2.08471,0.0269154,8600,6200,6000
303754717,302050617,237,3,f,7688450,10441.5,201916000,904670,0.00135808,86.6415,0.117666,0.0941835,0.000127909,0.172038,0.0667764,12900,5300,6100
303752386,302050617,458,2,f,58238800,11957.6,2430420000,448248,0.00020532,37.4865,0.00769674,0.713425,0.00014648,0.197017,0.0197357,5400,7100,8200
303749055,302050617,302,1,f,99627500,10850.9,5205720000,516997,0.000108915,47.6456,0.0051893,1.22044,0.000132924,0.178783,0.0129904,10100,1600,4500
303751470,302050617,97,2,f,25111400,3002.27,1105770000,252771,0.000119558,84.1934,0.010066,0.307614,3.67778e-05,0.0494664,0.0050013,8400,3700,10800
303751326,302050617,21,2,f,72307700,4258.1,3127930000,81560.1,5.88886e-05,19.1541,0.00112796,0.885769,5.21617e-05,0.0701578,0.00449453,4900,6700,8600
303756778,302050617,1046,3,f,26420100,0,2000580000,0,0,0,0,0.323646,0,0,0,0,0,0
303750532,302050617,933,1,f,150014000,111742,2489340000,5530910,0.000744881,49.4969,0.0368693,1.83767,0.00136885,1.84111,0.0306496,9700,4400,3500
303752623,302050617,585,2,f,9161150,0,576976000,0,0,0,0,0.112224,0,0,0,0,0,0
303749437,302050617,469,1,f,408980,0,25521900,0,0,0,0,0.00501,0,0,0,0,0,0
303751584,302050617,175,2,f,11369600,16.1701,584065000,295.091,1.42221e-06,18.2492,2.59543e-05,0.139278,1.98083e-07,0.000266424,9.65944e-05,2600,6000,6800
303748856,302050617,62,1,f,53903600,140.403,549514000,2224.35,2.60471e-06,15.8426,4.12653e-05,0.660319,1.71994e-06,0.00231333,0.000293048,9700,4300,5400
303753110,302050617,767,2,f,126947000,0.28406,9327960000,7.7684,2.23762e-09,27.3477,6.11939e-08,1.55511,3.47974e-09,4.68028e-06,1.53118e-06,4400,1500,6900
303749072,302050617,312,1,f,7934210,0,466304000,0,0,0,0,0.0971941,0,0,0,0,0,0
303751834,302050617,269,2,f,7770620,108.209,584905000,6743.98,1.39254e-05,62.3234,0.000867881,0.0951901,1.32556e-06,0.00178289,0.000909064,10200,1800,9000
303749897,302050617,674,1,f,899756,135.417,12984500,3232.89,0.000150504,23.8735,0.00359307,0.011022,1.65886e-06,0.00223118,0.000662156,12500,4900,5100
303752938,302050617,698,2,f,1708150000,72104.7,85322600000,2961570,4.22123e-05,41.0732,0.00173379,20.9248,0.000883283,1.18802,0.0242934,4000,4300,5700
303753513,302050617,916,2,f,33863500,14082.2,1106240000,329920,0.000415851,23.4282,0.00974263,0.414828,0.000172507,0.232023,0.011575,9200,3000,7700
303752593,302050617,573,2,f,4416980,0,403355000,0,0,0,0,0.0541081,0,0,0,0,0,0
303755674,302050617,608,3,f,21430600,0.0391946,1174790000,0.831486,1.82891e-09,21.2143,3.87991e-08,0.262524,4.80134e-10,6.45784e-07,4.79175e-07,3400,3400,7000
303752535,302050617,530,2,f,12024000,0,220267000,0,0,0,0,0.147294,0,0,0,0,0,0
303750464,302050617,894,1,f,37953300,208.712,2483140000,8589.06,5.49918e-06,41.1527,0.000226306,0.464928,2.55673e-06,0.00343881,0.000589317,8800,400,4800
303755055,302050617,388,3,f,899756,754.685,14971100,45702.1,0.000838767,60.5579,0.0507939,0.011022,9.24489e-06,0.0124344,0.00473039,13100,5200,5900
303749830,302050617,655,1,f,39589300,1323.29,1858380000,77267.4,3.34254e-05,58.3906,0.00195173,0.484968,1.62102e-05,0.0218029,0.00185375,7400,7200,2900
303754154,302050617,4,3,f,476380000,32803.5,32100200000,1986650,6.886e-05,60.562,0.0041703,5.83565,0.000401843,0.540482,0.0252649,11000,2600,4700
303755471,302050617,529,3,f,5316740,0,312051000,0,0,0,0,0.0651301,0,0,0,0,0,0
303756286,302050617,881,3,f,37135400,2468.8,1596260000,245391,6.64809e-05,99.3971,0.00660802,0.454908,3.02427e-05,0.0406767,0.00467592,10500,3800,4100
303749710,302050617,616,1,f,13332700,814.096,438518000,71406.4,6.10599e-05,87.7125,0.00535571,0.163326,9.97267e-06,0.0134133,0.0042826,10600,3200,4400
303751575,302050617,167,2,f,12105800,0,777212000,0,0,0,0,0.148296,0,0,0,0,0,0
303755099,302050617,418,3,f,31327900,1162.01,1445720000,32029.8,3.7092e-05,27.564,0.00102241,0.383766,1.42347e-05,0.0191457,0.0021765,7100,6300,3900
303749076,302050617,314,1,f,10306300,0,508324000,0,0,0,0,0.126252,0,0,0,0,0,0
303750688,302050617,991,1,f,489222000,27189.3,13101400000,1220430,5.55767e-05,44.8863,0.00249463,5.99297,0.000333069,0.447981,0.0298741,8300,5700,5400
303756759,302050617,1033,3,f,143143000,17281.3,11307300000,729103,0.000120728,42.1902,0.00509353,1.7535,0.000211696,0.284733,0.00881059,12800,4800,7400
303748878,302050617,94,1,f,9161150,23.8695,392268000,442.801,2.60551e-06,18.5509,4.83346e-05,0.112224,2.92402e-07,0.000393282,4.69644e-05,5700,5500,5600
303753852,302050617,1073,2,f,1059180000,72076.2,71959000000,3132860,6.80493e-05,43.4659,0.00295782,12.9749,0.000882934,1.18755,0.0153337,11400,4400,8900
303752670,302050617,601,2,f,12351200,0,932966000,0,0,0,0,0.151302,0,0,0,0,0,0
303748850,302050617,53,1,f,2126700,0,75867900,0,0,0,0,0.026052,0,0,0,0,0,0
303757090,302050617,8,2,t,318473,60613.8,60626300,37774500,0.190326,623.2,118.611,0.0039013,0.000742519,0.998693,0.087722,12800,5400,6100
303753941,302050617,1108,2,f,31327900,3304.4,697419000,213394,0.000105478,64.5788,0.00681165,0.383766,4.04789e-05,0.0544445,0.0119367,4300,3400,5700
303752525,302050617,525,2,f,8016010,433.043,269830000,31570.8,5.40223e-05,72.9045,0.00393847,0.0981961,5.30478e-06,0.00713497,0.00208511,8100,6300,6600
303755983,302050617,740,3,f,490776,0,24628900,0,0,0,0,0.00601201,0,0,0,0,0,0
303756533,302050617,939,3,f,2699270,655.257,62709500,27813.1,0.000242754,42.446,0.0103039,0.033066,8.0269e-06,0.0107962,0.0029041,12000,6500,7100
303752450,302050617,484,2,f,9897320,55.567,485697000,2241.36,5.61435e-06,40.3361,0.000226461,0.121242,6.80696e-07,0.000915541,0.000335181,2600,2700,5800
303754904,302050617,320,3,f,144615000,17201.4,7805190000,773356,0.000118946,44.959,0.00534768,1.77154,0.000210717,0.283415,0.00787896,3800,1300,4400
303753989,302050617,1132,2,f,143225000,4055.45,3336520000,324655,2.83153e-05,80.0539,0.00226675,1.7545,4.96792e-05,0.0668189,0.0125825,10400,3800,7500
303752977,302050617,711,2,f,7361640,2873.39,147430000,137285,0.00039032,47.7781,0.0186487,0.0901801,3.51991e-05,0.047343,0.00403548,12400,4900,6500
303750557,302050617,946,1,f,27156300,24.2922,1161290000,1253.11,8.94532e-07,51.5851,4.61445e-05,0.332664,2.97579e-07,0.000400246,0.000111871,7700,4800,5300
303752728,302050617,623,2,f,2047760000,41321,114549000000,1432720,2.01786e-05,34.673,0.000699653,25.0851,0.000506183,0.680819,0.0211999,5700,7100,7500
303756795,302050617,1057,3,f,172099000,12815.2,9536940000,804880,7.4464e-05,62.8068,0.00467685,2.10821,0.000156986,0.211147,0.0102268,4400,4600,1800
303755755,302050617,654,3,f,13414500,0,1295360000,0,0,0,0,0.164328,0,0,0,0,0,0
303756793,302050617,1056,3,f,423785000,12613.8,33863100000,552797,2.97647e-05,43.8247,0.00130443,5.19137,0.00015452,0.20783,0.0046734,11600,2300,8800
303751227,302050617,10696,1,f,8588580,1486.56,342165000,42275.5,0.000173086,28.4384,0.00492229,0.10521,1.82104e-05,0.0244931,0.00323952,9300,2300,3900
303751272,302050617,10729,1,f,9242950,0.819229,801324000,13.1635,8.86329e-08,16.0682,1.42417e-06,0.113226,1.00356e-08,1.34979e-05,5.11531e-06,12400,3600,4900
303754629,302050617,186,3,f,25111400,110.73,945683000,3081.98,4.40956e-06,27.8333,0.000122732,0.307614,1.35644e-06,0.00182443,0.000330017,7000,3300,5600
303749067,302050617,310,1,f,9406540,23.8057,306081000,568.276,2.53076e-06,23.8714,6.04128e-05,0.11523,2.9162e-07,0.000392231,0.000134422,5400,4000,4800
303754558,302050617,149,3,f,50304500,345.645,1989550000,17670.9,6.87104e-06,51.1246,0.000351279,0.616231,4.23415e-06,0.00569496,0.00058933,6800,3300,5600
303756041,302050617,771,3,f,1155610000,27496.1,28649400000,1530210,2.37935e-05,55.652,0.00132416,14.1563,0.000336828,0.453036,0.0234011,8900,6800,5400
303752843,302050617,667,2,f,3435430,12.0013,162276000,718.84,3.49339e-06,59.8969,0.000209243,0.042084,1.47016e-07,0.000197737,0.000139446,2200,2600,6400
303750126,302050617,723,1,f,75988500,0,5478920000,0,0,0,0,0.930859,0,0,0,0,0,0
303756359,302050617,907,3,f,16277400,0,932992000,0,0,0,0,0.199398,0,0,0,0,0,0
303754556,302050617,148,3,f,11206100,0.0137772,757031000,0.487368,1.22944e-09,35.375,4.34915e-08,0.137274,1.68771e-10,2.26998e-07,1.68433e-07,5200,4700,1600
303749471,302050617,510,1,f,3926210,0,175837000,0,0,0,0,0.048096,0,0,0,0,0,0
303754059,302050617,10695,2,f,12105800,0,640780000,0,0,0,0,0.148296,0,0,0,0,0,0
303752317,302050617,435,2,f,2699270,69.9516,94094300,1767.56,2.5915e-05,25.2683,0.00065483,0.033066,8.56907e-07,0.00115255,0.00049603,7300,6200,7500
303756818,302050617,1072,3,f,16850000,209.501,597511000,6661.95,1.24333e-05,31.7992,0.000395368,0.206412,2.56638e-06,0.0034518,0.000885994,8900,3400,3400
303752781,302050617,646,2,f,3517230,0,204101000,0,0,0,0,0.043086,0,0,0,0,0,0
303748975,302050617,223,1,f,10388100,514.409,259291000,11653.2,4.95191e-05,22.6537,0.00112179,0.127254,6.30151e-06,0.00847557,0.00136072,6700,7300,5300
303749442,302050617,475,1,f,34190700,2711.24,1330850000,144882,7.92974e-05,53.4375,0.00423746,0.418836,3.32126e-05,0.0446712,0.00433036,8600,4100,3200
303752705,302050617,611,2,f,2617470,477.02,20296400,14773,0.000182244,30.9693,0.00564398,0.032064,5.84349e-06,0.00785953,0.00114816,7500,2700,6100
303753846,302050617,1070,2,f,100282000,0,9838140000,0,0,0,0,1.22845,0,0,0,0,0,0
303750748,302050617,1016,1,f,165146000,24938.9,4362420000,823806,0.000151011,33.033,0.00498835,2.02304,0.000305501,0.410901,0.00442432,1500,4300,3500
303756106,302050617,806,3,f,118522000,2595.62,7650200000,97053.3,2.18999e-05,37.3911,0.00081886,1.4519,3.17964e-05,0.0427664,0.00219914,4800,3300,1500
303750448,302050617,883,1,f,4089800,29.6211,151713000,2349.44,7.24267e-06,79.3165,0.000574463,0.0501,3.62858e-07,0.000488047,0.000229488,10500,3500,4300
303753416,302050617,877,2,f,17995100,0,271651000,0,0,0,0,0.22044,0,0,0,0,0,0
303754404,302050617,87,3,f,7279840,71.6027,283697000,1082.03,9.83575e-06,15.1115,0.000148633,0.0891781,8.77133e-07,0.00117975,0.000254847,5900,5800,5700
303749726,302050617,620,1,f,10551700,0,662484000,0,0,0,0,0.129258,0,0,0,0,0,0
303756726,302050617,1011,3,f,209071000,2580.27,15655700000,111121,1.23416e-05,43.0658,0.000531501,2.56111,3.16082e-05,0.0425133,0.00539015,7400,2500,1000
303750846,302050617,1057,1,f,86049400,9018.26,4437210000,566578,0.000104803,62.8256,0.00658433,1.05411,0.000110474,0.148588,0.0102268,4400,4600,1800
303752397,302050617,463,2,f,206126000,411.717,13522900000,14304.2,1.9974e-06,34.7428,6.93953e-05,2.52504,5.04353e-06,0.00678358,0.0011923,8600,5300,7900
303752393,302050617,461,2,f,5398540,0,275001000,0,0,0,0,0.0661321,0,0,0,0,0,0
303753848,302050617,1072,2,f,8343190,0.259144,282721000,6.85339,3.10606e-08,26.4462,8.21435e-07,0.102204,3.17452e-09,4.26975e-06,2.9365e-06,8700,3200,7700
303757074,302050617,182305697,3,f,66091200,2100.72,5189400000,103647,3.17852e-05,49.3389,0.00156825,0.809617,2.57338e-05,0.0346122,0.00356466,7500,1300,2100
303752285,302050617,416,2,f,7198050,49.6979,380066000,3645.58,6.90435e-06,73.3548,0.000506467,0.0881761,6.08799e-07,0.000818839,0.000280035,7300,7100,8500
303749078,302050617,315,1,f,4953320000,181042,340796000000,7878450,3.65497e-05,43.5172,0.00159054,60.6782,0.00221777,2.98291,0.0151021,7200,700,5600
303749440,302050617,472,1,f,6298290,78.1527,302225000,1118.57,1.24086e-05,14.3126,0.000177598,0.0771541,9.5737e-07,0.00128767,0.000724953,7400,5400,3100
303749065,302050617,308,1,f,24866000,0,1916930000,0,0,0,0,0.304608,0,0,0,0,0,0
303752444,302050617,481,2,f,10715300,2090.83,453413000,102636,0.000195127,49.0883,0.00957843,0.131262,2.56127e-05,0.0344493,0.00306855,4000,6500,5800
303752510,302050617,514,2,f,3190040,1357.21,35556000,63515,0.000425453,46.798,0.0199104,0.039078,1.66259e-05,0.0223619,0.00473039,13100,5200,5900
303754601,302050617,170,3,f,49486600,15.4358,2477630000,381.309,3.1192e-07,24.7028,7.70529e-06,0.606211,1.89089e-07,0.000254326,8.3183e-05,7200,3000,8000
303753959,302050617,1116,2,f,4907760,142.975,46226600,5428.26,2.91324e-05,37.9664,0.00110606,0.0601201,1.75144e-06,0.00235571,0.00120963,11300,5500,6500
303749492,302050617,533,1,f,51286100,1019.26,3017980000,46080.3,1.9874e-05,45.2095,0.000898495,0.628255,1.2486e-05,0.0167937,0.00115116,9900,1300,4600
303756695,302050617,991,3,f,987523000,47993.4,25740900000,2104180,4.85997e-05,43.8431,0.00213076,12.0972,0.000587919,0.790755,0.0298741,8300,5700,5400
303751269,302050617,10728,1,f,7934210,0,811782000,0,0,0,0,0.0971941,0,0,0,0,0,0
303756890,302050617,1106,3,f,34190700,1135.34,2008680000,50025.1,3.3206e-05,44.0619,0.00146312,0.418836,1.39079e-05,0.0187062,0.00398734,4800,4200,9900
303749770,302050617,635,1,f,13823500,0.958929,1193500000,26.7945,6.93694e-08,27.9421,1.93833e-06,0.169338,1.17469e-08,1.57996e-05,5.48653e-06,7900,1300,2500
303751487,302050617,110,2,f,1799510,77.6733,31859000,1497.91,4.31636e-05,19.2848,0.000832399,0.022044,9.51498e-07,0.00127977,0.000258438,5900,5700,5700
303750376,302050617,837,1,f,10960700,96.1747,795038000,6322.89,8.77453e-06,65.7438,0.000576872,0.134268,1.17814e-06,0.00158461,0.00035093,8300,2300,4400
303750794,302050617,1034,1,f,16113800,7880.91,824377000,472555,0.000489078,59.9619,0.0293261,0.197394,9.65412e-05,0.129849,0.0146893,4000,4300,5600
303752640,302050617,591,2,f,3271840,0,71957900,0,0,0,0,0.04008,0,0,0,0,0,0
303749375,302050617,444,1,f,64209900,0,3519790000,0,0,0,0,0.786571,0,0,0,0,0,0
303752973,302050617,709,2,f,100118000,0,5414780000,0,0,0,0,1.22645,0,0,0,0,0,0
303750515,302050617,924,1,f,102899000,65236.7,1158490000,2253440,0.000633985,34.5425,0.0218994,1.26052,0.000799149,1.07486,0.0202447,8300,6100,4700
303750822,302050617,1046,1,f,13251000,0,993856000,0,0,0,0,0.162324,0,0,0,0,0,0
303755136,302050617,440,3,f,19140300,0.437689,832910000,9.28526,2.28675e-08,21.2143,4.85117e-07,0.234468,5.36169e-09,7.21151e-06,5.33302e-06,3500,3400,6900
303750488,302050617,906,1,f,8424990,0,579377000,0,0,0,0,0.103206,0,0,0,0,0,0
303754457,302050617,111,3,f,110261000,2586.12,5189930000,95699.8,2.34545e-05,37.0052,0.000867939,1.3507,3.168e-05,0.0426098,0.00217017,5100,5000,1400
303750790,302050617,1033,1,f,71980500,4596.72,5877830000,142602,6.38607e-05,31.0226,0.00198113,0.881761,5.63099e-05,0.0757371,0.00508768,13000,4800,3800
303751511,302050617,123,2,f,6052900,92.6687,219734000,11134.4,1.53098e-05,120.153,0.00183951,0.0741481,1.13519e-06,0.00152684,0.000680085,10500,4400,7400
303750063,302050617,695,1,f,8305890000,292138,529646000000,12638400,3.51723e-05,43.2619,0.00152162,101.747,0.00357869,4.81336,0.0167205,5700,7100,3700
303755094,302050617,415,3,f,225921000,0.804954,19614700000,9.10836,3.563e-09,11.3154,4.03167e-08,2.76753,9.86069e-09,1.32627e-05,8.00149e-06,7500,2500,6000
303752403,302050617,465,2,f,51695100,1175.64,2360660000,60997.9,2.27419e-05,51.8847,0.00117996,0.633265,1.44016e-05,0.0193703,0.00413266,5400,7200,7900
303749434,302050617,466,1,f,132918000,1003.23,4133250000,25320.4,7.54772e-06,25.2388,0.000190495,1.62825,1.22896e-05,0.0165296,0.000930211,8000,4300,1700
303754248,302050617,59,3,f,17422500,0,954583000,0,0,0,0,0.213426,0,0,0,0,0,0
303752516,302050617,519,2,f,45805800,17.4391,1702420000,295.868,3.80718e-07,16.9658,6.45919e-06,0.561121,2.13628e-07,0.000287332,8.4699e-05,11200,3900,7000
303754593,302050617,165,3,f,41634200,19748.1,1465760000,890857,0.000474323,45.1111,0.0213973,0.510019,0.000241914,0.325376,0.0169299,8500,5900,5400
303752028,302050617,345,2,f,118686000,673.63,9435060000,45474.4,5.67573e-06,67.5066,0.000383149,1.4539,8.25196e-06,0.0110989,0.0017199,4100,3200,9600
303756926,302050617,1129,3,f,2823430000,55525.4,126523000000,2179680,1.96659e-05,39.2556,0.000771996,34.5871,0.000680186,0.914855,0.0192882,7200,6800,6800
303752920,302050617,692,2,f,16686400,0,948554000,0,0,0,0,0.204408,0,0,0,0,0,0
303749170,302050617,364,1,f,2699270,0,74704700,0,0,0,0,0.033066,0,0,0,0,0,0
303757103,302050617,354,2,t,318473,60613.8,60626300,37774500,0.190326,623.2,118.611,0.0039013,0.000742519,0.998693,0.087722,12800,5400,6100
303750971,302050617,1102,1,f,22821100,0,1328550000,0,0,0,0,0.279558,0,0,0,0,0,0
303752667,302050617,600,2,f,29283000,145.666,2047700000,5181.49,4.97443e-06,35.571,0.000176946,0.358716,1.78441e-06,0.00240004,0.000433769,7900,1600,9700
303750316,302050617,805,1,f,9406540,823.878,260668000,33714.9,8.75857e-05,40.9223,0.0035842,0.11523,1.00925e-05,0.0135745,0.00115116,9900,1300,4600
303753136,302050617,777,2,f,4907760,0.109253,262763000,2.08149,2.22613e-08,19.052,4.24123e-07,0.0601201,1.33835e-09,1.80009e-06,1.06804e-06,7000,6500,5800
303748911,302050617,136,1,f,111570000,3150.61,2700380000,275130,2.8239e-05,87.326,0.00246599,1.36673,3.8595e-05,0.0519106,0.0036596,13000,5800,4800
303753549,302050617,932,2,f,76479300,1725.7,1045060000,74023.9,2.25643e-05,42.895,0.000967895,0.936871,2.11398e-05,0.0284332,0.00473039,13100,5200,5900
303754663,302050617,204,3,f,10224500,2.79162,435484000,159.614,2.73032e-07,57.1763,1.5611e-05,0.12525,3.41973e-08,4.59956e-05,2.17947e-05,2000,3500,4600
303754015,302050617,10675,2,f,90548200,1030.01,6881970000,22903.1,1.13752e-05,22.2359,0.000252938,1.10922,1.26176e-05,0.0169707,0.0029563,11000,4000,9000
303756801,302050617,1060,3,f,7279840,1.44965,90893600,11.8561,1.99132e-07,8.17857,1.62862e-06,0.0891781,1.77582e-08,2.3885e-05,1.2121e-05,8900,4500,5500
303753992,302050617,1133,2,f,163592,0,8647310,0,0,0,0,0.002004,0,0,0,0,0,0
303755780,302050617,663,3,f,78033400,217.335,3649620000,10265.3,2.78516e-06,47.2326,0.00013155,0.955909,2.66236e-06,0.00358089,0.000501971,7300,6700,3700
303757083,302050617,182305709,3,f,47278100,0,2874200000,0,0,0,0,0.579157,0,0,0,0,0,0
303754965,302050617,340,3,f,8670380,0,445016000,0,0,0,0,0.106212,0,0,0,0,0,0
303755158,302050617,450,3,f,48341400,10999,2556710000,509057,0.000227527,46.2822,0.0105305,0.592183,0.000134738,0.181223,0.00739681,4400,1900,2700
303752470,302050617,491,2,f,16277400,484.769,442598000,22533.5,2.97817e-05,46.4831,0.00138435,0.199398,5.93841e-06,0.00798721,0.00106445,8000,6500,6200
303748952,302050617,195,1,f,7279840,0,489707000,0,0,0,0,0.0891781,0,0,0,0,0,0
