id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
301371312,300078901,662,1,f,3517230,37.4554,113700000,3220.02,1.06491e-05,85.9695,0.0009155,0.043086,4.58829e-07,3.0447e-06,0.000444373,4800,4300,2400
301373573,300078901,1079,3,f,36481000,352.375,1090740000,20069.8,9.65913e-06,56.9559,0.000550144,0.446892,4.31659e-06,2.86441e-05,0.00131848,9100,3500,3400
301372840,300078901,180,3,f,41143400,566.044,2224550000,33248.4,1.37578e-05,58.7382,0.00080811,0.504007,6.93404e-06,4.6013e-05,0.00240973,4600,4300,1700
301373253,300078901,679,3,f,47768900,96407.4,836180000,10990800,0.00201821,114.003,0.230082,0.585169,0.00118099,0.00783683,0.0495405,9400,5100,6000
301371082,300078901,381,1,f,50958900,2374.1,1302600000,154488,4.65885e-05,65.0722,0.00303161,0.624247,2.90827e-05,0.000192987,0.0038434,8100,6000,4200
301373147,300078901,560,3,f,3517230,0,44841000,0,0,0,0,0.043086,0,0,0,0,0,0
301373280,300078901,708,3,f,38771300,821415,1769470000,149928000,0.0211862,182.524,3.86698,0.474948,0.0100623,0.0667718,0.279947,6100,6000,6700
301370847,300078901,84,1,f,10797100,0,445373000,0,0,0,0,0.132264,0,0,0,0,0,0
301372881,300078901,231,3,f,2535680,4293,45050500,366948,0.00169304,85.4758,0.144714,0.031062,5.25893e-05,0.000348973,0.0125034,9700,4900,5900
301371664,300078901,1094,1,f,12923800,0,986500000,0,0,0,0,0.158316,0,0,0,0,0,0
301372106,300078901,456,2,f,81796,0,3859530,0,0,0,0,0.001002,0,0,0,0,0,0
301373732,300078901,809,3,t,35669.9,35669.9,126427000,126427000,1,3544.35,3544.35,0.000436956,0.000436956,0.00289956,0.16715,4700,5400,6600
301372406,300078901,830,2,f,19712800,1354360,980170000,240724000,0.0687042,177.741,12.2115,0.241482,0.0165909,0.110094,0.176163,7100,6200,6200
301372486,300078901,924,2,f,105680000,307979,953245000,95492100,0.00291425,310.061,0.903593,1.29459,0.00377274,0.0250352,0.403298,8300,5700,6600
301371063,300078901,359,1,f,36808200,33378.3,1548070000,5766640,0.000906817,172.766,0.156667,0.4509,0.000408884,0.00271328,0.0355659,5300,5800,5100
301371825,300078901,105,2,f,1963100,0,6372380,0,0,0,0,0.024048,0,0,0,0,0,0
301372652,300078901,1126,2,f,736164,16185.5,22548800,2163810,0.0219863,133.688,2.9393,0.00901801,0.000198272,0.0013157,0.0492464,7400,6200,5900
301372688,300078901,10704,2,f,30264500,17.8074,1219100000,1357.3,5.88392e-07,76.2212,4.48479e-05,0.37074,2.18141e-07,1.44754e-06,0.000217705,8100,6000,7700
301372610,300078901,1074,2,f,11287800,149.421,457316000,9960.45,1.32373e-05,66.6605,0.000882405,0.138276,1.8304e-06,1.21462e-05,0.00105636,8100,1500,9800
301372681,300078901,10696,2,f,8588580,506.456,235878000,48209.7,5.89686e-05,95.1902,0.00561323,0.10521,6.20409e-06,4.11692e-05,0.0031109,9000,2300,7400
301371263,300078901,606,1,f,13332700,967.429,646412000,57112.2,7.25603e-05,59.0351,0.0042836,0.163326,1.1851e-05,7.8641e-05,0.00279553,8200,2100,5500
301372013,300078901,344,2,f,14396100,0,688001000,0,0,0,0,0.176352,0,0,0,0,0,0
301371534,300078901,935,1,f,27728800,1800.53,1233330000,103841,6.49336e-05,57.6721,0.00374486,0.339678,2.20565e-05,0.000146363,0.00246855,5900,1300,5600
301370870,300078901,115,1,f,490776,168.085,4893620,25468.8,0.000342489,151.523,0.0518951,0.00601201,2.05905e-06,1.36634e-05,0.00134212,9700,4100,5400
301373042,300078901,433,3,f,39016700,0,2771020000,0,0,0,0,0.477954,0,0,0,0,0,0
301372293,300078901,681,2,f,7116250,74690.8,99389300,6381270,0.0104958,85.4358,0.896718,0.0871741,0.000914963,0.00607152,0.116327,8200,5300,5900
301371495,300078901,890,1,f,9242950,0,235862000,0,0,0,0,0.113226,0,0,0,0,0,0
301371994,300078901,325,2,f,4335190,0,96289100,0,0,0,0,0.0531061,0,0,0,0,0,0
301373569,300078901,1073,3,f,2117370000,39837.1,95216000000,2560400,1.88144e-05,64.2717,0.00120924,25.9378,0.000488005,0.00323831,0.0163227,11000,4000,2300
301372776,300078901,92,3,f,44088000,0,1614670000,0,0,0,0,0.540079,0,0,0,0,0,0
301370905,300078901,162,1,f,5562130,0,217290000,0,0,0,0,0.0681361,0,0,0,0,0,0
301373589,300078901,1097,3,f,1262300000,43775700,54597700000,18372200000,0.0346793,419.69,14.5546,15.4632,0.536253,3.55847,0.99999,5000,5900,6500
301370858,300078901,99,1,f,20776200,764.45,278064000,45673.4,3.67945e-05,59.7467,0.00219835,0.254508,9.36451e-06,6.21412e-05,0.00354128,9400,5300,3800
301371725,300078901,10705,1,f,1145140,0,40336400,0,0,0,0,0.014028,0,0,0,0,0,0
301371679,300078901,1111,1,f,52267600,0,3964490000,0,0,0,0,0.640279,0,0,0,0,0,0
301371540,300078901,943,1,f,160647000,1538.33,10072600000,100130,9.57582e-06,65.09,0.00062329,1.96793,1.88445e-05,0.000125049,0.00112711,7300,600,4300
301372798,300078901,120,3,f,30673500,748.102,1083280000,41706,2.43892e-05,55.7491,0.00135968,0.37575,9.16425e-06,6.08123e-05,0.00100929,6300,5000,10300
301372939,300078901,304,3,f,33372800,37.9515,1920930000,1824.85,1.1372e-06,48.0838,5.46808e-05,0.408816,4.64906e-07,3.08503e-06,0.000155232,2400,2400,6100
301372423,300078901,848,2,f,113287000,543630,1713040000,58622400,0.00479868,107.835,0.517466,1.38777,0.00665947,0.044191,0.167159,5500,7000,6600
301372164,300078901,527,2,f,13005600,602.969,505005000,39002.8,4.63624e-05,64.6845,0.00299893,0.159318,7.38637e-06,4.90146e-05,0.00198158,7000,2700,10400
301372905,300078901,257,3,f,17013600,0,992766000,0,0,0,0,0.208416,0,0,0,0,0,0
301371479,300078901,870,1,f,103227000,0,4891940000,0,0,0,0,1.26453,0,0,0,0,0,0
301371634,300078901,1058,1,f,17913300,0,982477000,0,0,0,0,0.219438,0,0,0,0,0,0
301373311,300078901,753,3,f,2944660,3427.76,47148000,353781,0.00116406,103.211,0.120144,0.036072,4.19901e-05,0.000278639,0.0330515,7800,5900,6200
301372276,300078901,663,2,f,39262100,251.814,1110980000,16122.7,6.41367e-06,64.0261,0.000410642,0.48096,3.08472e-06,2.04696e-05,0.00109656,7800,6200,8200
301372952,300078901,321,3,f,1963100,0,50525400,0,0,0,0,0.024048,0,0,0,0,0,0
301371064,300078901,360,1,f,4498780,0,222784000,0,0,0,0,0.0551101,0,0,0,0,0,0
301371148,300078901,464,1,f,163592,0,6742280,0,0,0,0,0.002004,0,0,0,0,0,0
301371032,300078901,323,1,f,897057000,31852.9,28039000000,2715390,3.55082e-05,85.2479,0.003027,10.9889,0.000390198,0.00258928,0.015106,9600,3700,5600
301371152,300078901,468,1,f,817960,0,25711600,0,0,0,0,0.01002,0,0,0,0,0,0
301371114,300078901,426,1,f,14477900,311.906,491351000,21800.8,2.15436e-05,69.8954,0.0015058,0.177354,3.82085e-06,2.53545e-05,0.00110058,7500,5600,3400
301371705,300078901,10680,1,f,87603500,1004.17,3850470000,56999.2,1.14626e-05,56.7627,0.00065065,1.07314,1.2301e-05,8.16275e-05,0.00208293,11500,4100,2200
301372715,300078901,2,3,f,7361640,24.5158,206647000,1107.68,3.33021e-06,45.1823,0.000150467,0.0901801,3.00319e-07,1.99286e-06,0.000299719,4500,3000,3400
301370856,300078901,96,1,f,23066500,405.481,576334000,28306.5,1.75788e-05,69.8096,0.00122717,0.282564,4.96714e-06,3.2961e-05,0.00193278,11700,5300,3300
301372978,300078901,348,3,f,114351000,941669,2965670000,265041000,0.00823491,281.459,2.31779,1.4008,0.0115354,0.076547,0.362033,8400,5600,6500
301372615,300078901,1081,2,f,2699270,0,63928900,0,0,0,0,0.033066,0,0,0,0,0,0
301371538,300078901,940,1,f,40489000,1540.26,621318000,78435.3,3.80415e-05,50.9234,0.0019372,0.49599,1.88682e-05,0.000125206,0.00272328,4500,2800,4100
301373116,300078901,519,3,f,91284300,0,2138070000,0,0,0,0,1.11823,0,0,0,0,0,0
301372237,300078901,618,2,f,56030300,2621.05,986893000,348000,4.67791e-05,132.771,0.00621093,0.686371,3.21078e-05,0.000213062,0.0234014,5500,4200,6400
301372775,300078901,91,3,f,43270100,0,1062700000,0,0,0,0,0.530059,0,0,0,0,0,0
301373141,300078901,551,3,f,16032000,120.49,786249000,13909.7,7.51558e-06,115.443,0.00086762,0.196392,1.476e-06,9.79447e-06,0.000751217,6900,5100,8500
301373657,300078901,10725,3,f,118604000,856.686,7243890000,55371.1,7.22307e-06,64.634,0.000466856,1.4529,1.04944e-05,6.96389e-05,0.00243898,12200,1400,6700
301372537,300078901,982,2,f,3108250,0.245216,88579700,12.127,7.88919e-08,49.4543,3.90155e-06,0.038076,3.00389e-09,1.99333e-08,2.99789e-06,7500,2300,5800
301373165,300078901,583,3,f,72389500,27.743,2652400000,2385.05,3.83247e-07,85.9695,3.29475e-05,0.886771,3.39852e-07,2.2552e-06,0.000298851,5000,4300,2300
301373190,300078901,610,3,f,72880200,100.516,4428980000,6354.06,1.37919e-06,63.2146,8.7185e-05,0.892783,1.23132e-06,8.1708e-06,0.000392707,7000,1300,5800
301372705,300078901,10735,2,f,25520400,4.08648,1240280000,170.1,1.60126e-07,41.625,6.66526e-06,0.312624,5.00594e-08,3.32185e-07,3.95767e-05,12000,4400,6900
301372174,300078901,538,2,f,1145140,60.3393,11932400,3141.97,5.26914e-05,52.0717,0.00274373,0.014028,7.39156e-07,4.9049e-06,0.000518642,1500,3400,7100
301373195,300078901,614,3,f,38116900,856976,641485000,97742100,0.0224828,114.055,2.56427,0.466932,0.010498,0.0696625,0.18039,6700,6500,6900
301372949,300078901,318,3,f,1472330,1.52409,73490100,70.1842,1.03515e-06,46.05,4.76689e-05,0.018036,1.86701e-08,1.23891e-07,1.64253e-05,10900,5100,5600
301372285,300078901,672,2,f,977788000,402513,51727200000,71080500,0.000411656,176.592,0.0726952,11.9779,0.00493078,0.0327198,0.193093,4400,4800,6700
301373699,300078901,835,2,t,5731.04,5731.04,15664500,15664500,1,2733.28,2733.28,7.02052e-05,7.02052e-05,0.000465869,0.0558374,4500,5700,6400
301371629,300078901,1050,1,f,13741700,0,575200000,0,0,0,0,0.168336,0,0,0,0,0,0
301371288,300078901,634,1,f,10551700,0,300290000,0,0,0,0,0.129258,0,0,0,0,0,0
301372162,300078901,525,2,f,8016010,201600,209598000,19970500,0.0251497,99.06,2.49133,0.0981961,0.0024696,0.0163878,0.170096,8000,5700,6300
301372478,300078901,914,2,f,81796,12666.9,12226800,4524880,0.154859,357.222,55.319,0.001002,0.000155169,0.00102967,0.154859,5400,5800,6200
301372571,300078901,1025,2,f,132346000,5967.07,6365000000,463643,4.50869e-05,77.7003,0.00350327,1.62124,7.30966e-05,0.000485056,0.00678699,12100,4800,9000
301372618,300078901,1084,2,f,53821800,2804.12,2295520000,191679,5.21002e-05,68.3561,0.00356136,0.659317,3.43505e-05,0.000227944,0.00374054,9800,3300,8000
301373002,300078901,379,3,f,18976700,109.001,149512000,6400.74,5.74397e-06,58.7216,0.000337295,0.232464,1.33527e-06,8.86058e-06,0.000870096,12700,7300,5600
301372989,300078901,363,3,f,35581300,0.00177875,1993730000,0.0841401,4.99912e-11,47.3029,2.36473e-09,0.43587,2.17897e-11,1.44592e-10,1.65202e-08,2500,2500,6200
301372407,300078901,831,2,f,490776,0,16644200,0,0,0,0,0.00601201,0,0,0,0,0,0
301373562,300078901,1064,3,f,315978000,2271.26,13707000000,126848,7.18804e-06,55.8493,0.000401447,3.87073,2.7823e-05,0.000184628,0.00279519,11500,4200,2200
301373711,300078901,242,3,t,149453,149453,425782000,425782000,1,2848.94,2848.94,0.0018308,0.0018308,0.0121488,0.291962,4300,5400,6100
301373354,300078901,812,3,f,32882000,71924.5,311649000,7317950,0.00218735,101.745,0.222552,0.402804,0.000881075,0.00584665,0.0707957,9200,5200,6000
301371501,300078901,897,1,f,12923800,2544.29,392837000,151026,0.000196869,59.3591,0.0116859,0.158316,3.11675e-05,0.000206822,0.0110474,4700,4100,1500
301370920,300078901,186,1,f,12678400,1.51939,315254000,91.1551,1.19841e-07,59.9945,7.18981e-06,0.15531,1.86125e-08,1.23509e-07,7.46213e-06,7500,3000,5000
301371566,300078901,972,1,f,73861800,273.12,3971670000,15670.7,3.69771e-06,57.3765,0.000212162,0.904807,3.34572e-06,2.22016e-05,0.000580686,2600,2200,5400
301371943,300078901,257,2,f,8588580,0,498401000,0,0,0,0,0.10521,0,0,0,0,0,0
301371414,300078901,788,1,f,25929300,364.875,752687000,21000.4,1.40719e-05,57.5551,0.000809911,0.317634,4.46972e-06,2.96603e-05,0.000962962,6400,7200,2400
301370906,300078901,163,1,f,15786600,3.42064e-05,592992000,0.00187909,2.1668e-12,54.9338,1.1903e-10,0.193386,4.19029e-13,2.7806e-12,4.18192e-10,6400,4800,1100
301373222,300078901,647,3,f,156639000,3552.25,4721440000,195830,2.26779e-05,55.1283,0.00125019,1.91883,4.35151e-05,0.000288758,0.00465516,7900,7000,9000
301371248,300078901,590,1,f,26338300,0,1609580000,0,0,0,0,0.322644,0,0,0,0,0,0
301371381,300078901,744,1,f,13578100,0,166764000,0,0,0,0,0.166332,0,0,0,0,0,0
301371689,300078901,1126,1,f,654368,6049.8,15185700,649540,0.00924526,107.365,0.992621,0.00801601,7.41101e-05,0.000491781,0.0222608,7400,6200,5600
301371024,300078901,313,1,f,1347260000,87171.8,48573200000,8022630,6.4703e-05,92.0323,0.00595476,16.504,0.00106786,0.00708609,0.0332174,8800,5000,5600
301371503,300078901,899,1,f,1063350,0,16542200,0,0,0,0,0.013026,0,0,0,0,0,0
301371688,300078901,1125,1,f,11696800,0,593082000,0,0,0,0,0.143286,0,0,0,0,0,0
301371055,300078901,347,1,f,6216500,489.722,164114000,37200.4,7.87778e-05,75.9623,0.00598414,0.0761521,5.99909e-06,3.98089e-05,0.00212649,6000,6500,5600
301371740,300078901,10734,1,f,33536400,3.26042,1997130000,235.98,9.72204e-08,72.3773,7.03655e-06,0.41082,3.99401e-08,2.65035e-07,3.83082e-05,13000,4700,4500
301373142,300078901,554,3,f,6298290,48128.5,268754000,7161800,0.00764151,148.806,1.1371,0.0771541,0.000589574,0.0039123,0.0646916,5000,4900,6700
301373217,300078901,639,3,f,42615700,2470.01,1323070000,153963,5.79602e-05,62.3326,0.00361281,0.522043,3.02577e-05,0.000200784,0.00460921,5700,7200,7900
301372548,300078901,996,2,f,19876400,4418.12,739735000,267910,0.000222279,60.639,0.0134788,0.243486,5.4122e-05,0.000359143,0.00850828,4500,4800,9600
301373048,300078901,439,3,f,1308740,15153.9,51043600,2502500,0.011579,165.139,1.91215,0.016032,0.000185635,0.00123184,0.032316,6000,5400,5900
301372523,300078901,967,2,f,852193000,3070570,11062600000,1095560000,0.00360314,356.792,1.28557,10.4394,0.0376145,0.249603,0.922384,4900,5600,6600
301372758,300078901,64,3,f,12678400,15.6434,800994000,1046.5,1.23386e-06,66.8973,8.25422e-05,0.15531,1.91632e-07,1.27163e-06,4.71132e-05,6000,3400,5000
301372924,300078901,284,3,f,305017000,11.3346,11793600000,649.413,3.71604e-08,57.295,2.1291e-06,3.73646,1.38848e-07,9.21371e-07,3.64581e-05,4800,5800,2100
301372522,300078901,966,2,f,19958200,35.0201,653743000,9938.59,1.75467e-06,283.797,0.00049797,0.244488,4.28996e-07,2.84674e-06,0.000426697,8200,5600,9200
301373197,300078901,617,3,f,16768200,0,697671000,0,0,0,0,0.20541,0,0,0,0,0,0
301372243,300078901,625,2,f,58402300,0,4256210000,0,0,0,0,0.715429,0,0,0,0,0,0
301372825,300078901,157,3,f,57829800,892216,1461970000,209323000,0.0154283,234.61,3.61963,0.708415,0.0109296,0.0725271,0.281185,5500,5400,6000
301372557,300078901,1007,2,f,214469000,1293.65,13164800000,75807,6.03185e-06,58.5995,0.000353464,2.62725,1.58472e-05,0.000105159,0.00211923,10400,4000,8500
301372967,300078901,336,3,f,5480330,0,157131000,0,0,0,0,0.0671341,0,0,0,0,0,0
301371229,300078901,566,1,f,43760900,572.422,1406640000,33371.4,1.30807e-05,58.2986,0.000762585,0.536071,7.01216e-06,4.65314e-05,0.000824134,8300,6700,2000
301372430,300078901,857,2,f,15214100,0,675467000,0,0,0,0,0.186372,0,0,0,0,0,0
301371474,300078901,864,1,f,256758000,271.238,8211410000,15321.9,1.0564e-06,56.4888,5.96745e-05,3.14528,3.32266e-06,2.20486e-05,0.00131848,9100,3500,3400
301371808,300078901,83,2,f,22984700,1390.7,74848300,86234.8,6.05056e-05,62.0081,0.00375184,0.281562,1.70361e-05,0.000113048,0.0041193,11700,7700,5800
301372796,300078901,118,3,f,9161150,53343.7,133755000,5596100,0.00582281,104.907,0.610851,0.112224,0.00065346,0.00433624,0.0269312,6400,6400,5800
301373058,300078901,449,3,f,26747300,2693.56,473498000,351505,0.000100704,130.499,0.0131417,0.327654,3.29961e-05,0.000218956,0.0234014,5500,4200,6400
301372510,300078901,952,2,f,82532200,66.2135,3119540000,9103.82,8.02275e-07,137.492,0.000110306,1.01102,8.11116e-07,5.38241e-06,0.000213273,3600,4800,7000
301371041,300078901,332,1,f,81796,0,3330160,0,0,0,0,0.001002,0,0,0,0,0,0
301371494,300078901,889,1,f,10715300,0,475207000,0,0,0,0,0.131262,0,0,0,0,0,0
301371461,300078901,848,1,f,108625000,20372,1514790000,1359730,0.000187544,66.7449,0.0125176,1.33066,0.000249557,0.00165602,0.00928111,6700,6600,4200
301372346,300078901,748,2,f,3435430,176795,175310000,25108000,0.0514622,142.017,7.30853,0.042084,0.00216574,0.0143714,0.119541,5600,6600,6200
301370876,300078901,122,1,f,27892400,99.6174,190394000,6224.25,3.57148e-06,62.4816,0.000223152,0.341682,1.22031e-06,8.09777e-06,0.000535615,9900,7200,4800
301372827,300078901,159,3,f,323176000,194961,13802300000,336869000,0.000603266,1727.88,1.04237,3.95891,0.00238827,0.0158481,0.31609,2700,4300,5200
301371755,300078901,6,2,f,138971000,180786,1754930000,59123600,0.00130088,327.037,0.425437,1.7024,0.00221462,0.0146958,0.448427,6500,5700,7100
301372389,300078901,806,2,f,59547500,3378.61,3420330000,186168,5.67382e-05,55.1019,0.00312638,0.729457,4.1388e-05,0.000274643,0.00463631,4800,3500,9900
301372534,300078901,978,2,f,28219600,189.938,75161200,14995.2,6.73072e-06,78.9477,0.000531375,0.34569,2.32675e-06,1.54399e-05,0.00120299,11700,7600,6800
301372485,300078901,922,2,f,58157000,554.659,2031960000,37004.4,9.53728e-06,66.7156,0.000636285,0.712423,6.79457e-06,4.50875e-05,0.00113304,9500,4100,10400
301371003,300078901,286,1,f,4008000,106.216,70950400,4163.64,2.65011e-05,39.1996,0.00103883,0.049098,1.30115e-06,8.63419e-06,0.000411613,5800,6600,5600
301371094,300078901,399,1,f,56766400,0,3019510000,0,0,0,0,0.695389,0,0,0,0,0,0
301372058,300078901,402,2,f,81223400,162.966,4958950000,10893.8,2.00639e-06,66.8472,0.000134122,0.994987,1.99634e-06,1.32473e-05,0.00105636,8100,1500,9800
301373630,300078901,10683,3,f,154758000,6860.56,7390210000,528350,4.43309e-05,77.0127,0.00341404,1.89579,8.40419e-05,0.000557686,0.00678699,12100,4800,9000
301373434,300078901,907,3,f,16277400,0,690039000,0,0,0,0,0.199398,0,0,0,0,0,0
301373457,300078901,935,3,f,61101600,3875.37,2714040000,223403,6.34249e-05,57.6469,0.00365625,0.748495,4.74732e-05,0.000315024,0.00331597,5900,1300,5700
301372222,300078901,602,2,f,1145140,3409.1,37055400,505906,0.00297701,148.399,0.441783,0.014028,4.17615e-05,0.000277121,0.0187795,5400,4200,6700
301372935,300078901,298,3,f,30755300,9539,556045000,819001,0.000310158,85.8582,0.0266296,0.376752,0.000116853,0.000775414,0.0179784,5800,6600,7100
301372240,300078901,621,2,f,20203600,0,326392000,0,0,0,0,0.247494,0,0,0,0,0,0
301372435,300078901,863,2,f,33291000,309962,208693000,31716200,0.0093107,102.323,0.952697,0.407814,0.00379704,0.0251964,0.123198,8700,5000,5800
301371475,300078901,866,1,f,66045400,7722.16,311902000,472604,0.000116922,61.201,0.00715574,0.809056,9.45965e-05,0.000627725,0.0198058,11200,7300,4400
301373010,300078901,391,3,f,184041000,6267.72,11448900000,591499,3.40561e-05,94.3723,0.00321395,2.2545,7.67796e-05,0.000509495,0.00838191,8400,5200,8900
301373091,300078901,487,3,f,8670380,337.847,263779000,22458.7,3.89657e-05,66.476,0.00259028,0.106212,4.13863e-06,2.74632e-05,0.00110058,7500,5600,3400
301370868,300078901,113,1,f,34108900,82.9523,2223720000,4262.29,2.43198e-06,51.3824,0.000124961,0.417834,1.01617e-06,6.74309e-06,0.000290699,5300,1100,3900
301373014,300078901,397,3,f,10633500,318264,188986000,36064200,0.0299303,113.316,3.39157,0.13026,0.00389873,0.0258713,0.123198,8700,5000,5800
301371946,300078901,260,2,f,6707270,4130.55,197734000,238577,0.000615832,57.7591,0.0355699,0.0821641,5.05993e-05,0.000335768,0.0129832,5700,7100,7800
301372204,300078901,581,2,f,6952660,345.634,160471000,19878.4,4.97124e-05,57.513,0.00285911,0.0851701,4.23401e-06,2.80961e-05,0.00181642,5400,4300,6200
301372859,300078901,203,3,f,2290290,0,20632100,0,0,0,0,0.028056,0,0,0,0,0,0
301372990,300078901,364,3,f,5398540,122509,123489000,16151200,0.022693,131.837,2.99178,0.0661321,0.00150073,0.0099586,0.135441,7700,5900,6600
301370795,300078901,8,1,f,16938500000,1605680,715732000000,1207280000,9.47949e-05,751.881,0.0712745,207.497,0.0196696,0.130524,0.31609,2700,4300,5200
301372010,300078901,341,2,f,1226940,25865.5,35410700,2707170,0.0210813,104.664,2.20644,0.01503,0.000316852,0.00210257,0.0373277,8100,5500,5800
301371916,300078901,228,2,f,44169800,336.52,1569270000,17033.2,7.61876e-06,50.6157,0.000385629,0.541081,4.12237e-06,2.73553e-05,0.00226502,800,4300,7000
301371665,300078901,1096,1,f,14805100,0,674843000,0,0,0,0,0.181362,0,0,0,0,0,0
301373224,300078901,649,3,f,4253390,0,178216000,0,0,0,0,0.0521041,0,0,0,0,0,0
301371526,300078901,927,1,f,2372080,0,62115300,0,0,0,0,0.029058,0,0,0,0,0,0
301371848,300078901,135,2,f,5807520,0,21441500,0,0,0,0,0.0711421,0,0,0,0,0,0
301372774,300078901,90,3,f,4416980,37.8428,52452000,2363.09,8.56756e-06,62.4448,0.000535,0.0541081,4.63574e-07,3.07619e-06,0.000205967,10100,4300,7400
301373134,300078901,540,3,f,27238100,1730.27,567704000,108817,6.35239e-05,62.8903,0.00399503,0.333666,2.11958e-05,0.000140651,0.00335459,9500,4100,1000
301370888,300078901,137,1,f,12433000,4161.86,185421000,741501,0.000334743,178.166,0.0596398,0.152304,5.09828e-05,0.000338312,0.00528172,9700,5100,5500
301372361,300078901,768,2,f,432701000,1048160,8411670000,222149000,0.00242237,211.941,0.5134,5.30059,0.01284,0.0852038,0.300917,5400,5400,6200
301373381,300078901,845,3,f,70344600,3.9842,4471420000,207.951,5.66383e-08,52.1939,2.95617e-06,0.861721,4.88064e-08,3.2387e-07,2.19923e-05,8000,2300,5300
301371427,300078901,806,1,f,58974900,1079.53,3117510000,64535.2,1.83049e-05,59.781,0.00109428,0.722443,1.32242e-05,8.77534e-05,0.0039141,4900,3700,1400
301371828,300078901,111,2,f,54885100,551.305,2393040000,31067.8,1.00447e-05,56.3532,0.000566052,0.672343,6.75348e-06,4.48149e-05,0.00100929,6300,5000,10300
301372628,300078901,1096,2,f,14559700,91.264,765753000,12464.6,6.26826e-06,136.578,0.000856104,0.178356,1.11798e-06,7.41873e-06,0.000413775,5900,4700,6200
301370948,300078901,217,1,f,14723300,0,351582000,0,0,0,0,0.18036,0,0,0,0,0,0
301371677,300078901,1109,1,f,1226940,12259.9,70654000,1679850,0.00999224,137.02,1.36914,0.01503,0.000150183,0.00099659,0.0304783,5200,5700,5100
301372494,300078901,933,2,f,150505000,95400.8,1000300000,9757590,0.000633873,102.28,0.0648325,1.84368,0.00116866,0.00775501,0.0894291,9200,4800,7300
301371336,300078901,687,1,f,56439200,1.67128,3907490000,78.7388,2.9612e-08,47.1129,1.39511e-06,0.691381,2.04732e-08,1.35856e-07,1.67027e-05,8100,700,5400
301372742,300078901,42,3,f,9324740,0,381980000,0,0,0,0,0.114228,0,0,0,0,0,0
301370814,300078901,36,1,f,14886900,7125.31,542038000,388743,0.000478631,54.558,0.0261131,0.182364,8.72851e-05,0.000579208,0.0123781,4600,4400,1600
301371729,300078901,10711,1,f,46950900,0,2908440000,0,0,0,0,0.575149,0,0,0,0,0,0
301370861,300078901,103,1,f,1554120,1186.65,59393900,197883,0.000763547,166.758,0.127328,0.019038,1.45364e-05,9.6461e-05,0.00447646,5900,5400,5500
301373370,300078901,834,3,f,62982900,7600.6,2750320000,488882,0.000120677,64.3215,0.00776214,0.771541,9.31074e-05,0.000617843,0.00911471,10300,1100,5100
301371000,300078901,280,1,f,1226940,0,48746100,0,0,0,0,0.01503,0,0,0,0,0,0
301372024,300078901,358,2,f,3108250,0,91204600,0,0,0,0,0.038076,0,0,0,0,0,0
301371190,300078901,513,1,f,1308740,1382.46,68454900,199730,0.00105633,144.474,0.152613,0.016032,1.69352e-05,0.000112379,0.00863577,5200,5800,4700
301371466,300078901,854,1,f,62655700,84.4725,4071230000,4424.24,1.3482e-06,52.3749,7.06118e-05,0.767533,1.03479e-06,6.86666e-06,0.000195555,5500,1300,3000
301371261,300078901,604,1,f,4498780,143.215,181388000,23595.5,3.18342e-05,164.756,0.00524486,0.0551101,1.75438e-06,1.16418e-05,0.000950885,10600,4400,5600
301371719,300078901,10698,1,f,10388100,0,549781000,0,0,0,0,0.127254,0,0,0,0,0,0
301372426,300078901,852,2,f,65109600,0,615374000,0,0,0,0,0.797593,0,0,0,0,0,0
301370834,300078901,64,1,f,6134700,5.96103,368830000,266.794,9.7169e-07,44.7564,4.34894e-05,0.0751501,7.30226e-08,4.84564e-07,4.71132e-05,6000,3400,5000
301372403,300078901,827,2,f,19794600,0,1056570000,0,0,0,0,0.242484,0,0,0,0,0,0
301373203,300078901,623,3,f,4064220000,45572300,220754000000,31398300000,0.0112131,688.979,7.72555,49.7867,0.558261,3.70451,1,4300,5200,6400
301371989,300078901,320,2,f,72225900,14397.2,3033900000,829670,0.000199336,57.627,0.0114872,0.884767,0.000176366,0.00117033,0.0102884,6500,600,6500
301373580,300078901,1086,3,f,43842700,0.0472093,3213110000,2.52577,1.07679e-09,53.5016,5.761e-08,0.537073,5.78314e-10,3.83759e-09,2.53615e-07,7100,1200,8400
301373585,300078901,1092,3,f,39180300,0.0910372,730566000,4.80842,2.32355e-09,52.8182,1.22725e-07,0.479958,1.11521e-09,7.4003e-09,1.11298e-06,7200,3400,8000
301371928,300078901,240,2,f,9242950,80.8134,221186000,4129.93,8.74324e-06,51.1045,0.000446819,0.113226,9.89964e-07,6.56922e-06,0.000259199,7800,6400,7800
301373308,300078901,749,3,f,61101600,1604890,1482860000,282943000,0.0262659,176.301,4.6307,0.748495,0.0196599,0.130459,0.411646,8300,5700,6500
301370873,300078901,119,1,f,46051100,3816.83,2230620000,220428,8.28824e-05,57.7516,0.00478659,0.564127,4.67562e-05,0.000310265,0.00661206,4600,5000,1800
