id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
303663779,302014692,431,3,f,12024000,0.0271329,771473000,3.03704,2.25656e-09,111.932,2.52581e-07,0.147294,3.32378e-10,6.81073e-08,3.26107e-07,8000,3000,2600
303663422,302014692,209,3,f,40407200,0,277576000,0,0,0,0,0.494988,0,0,0,0,0,0
303660459,302014692,732,1,f,327184,0,2325930,0,0,0,0,0.004008,0,0,0,0,0,0
303660648,302014692,856,1,f,455686000,1000.96,13042500000,62651.9,2.19661e-06,62.5915,0.000137489,5.58215,1.22618e-05,0.00251255,0.00149894,6700,3100,3800
303661049,302014692,1127,1,f,38525900,159.427,1531660000,4343.41,4.13818e-06,27.2439,0.00011274,0.471942,1.95298e-06,0.000400183,0.00111087,10100,2100,2000
303663456,302014692,230,3,f,4171600,0.231606,5010740,2.83717,5.55198e-08,12.25,6.80117e-07,0.0511021,2.83717e-09,5.81362e-07,2.83151e-06,12500,7300,5800
303664715,302014692,968,3,f,104372000,87.8676,5237970000,2376.68,8.41872e-07,27.0484,2.27713e-05,1.27855,1.07638e-06,0.000220559,0.000192236,12300,4600,7300
303664251,302014692,696,3,f,2126700,0.8458,63636500,19.7534,3.97706e-07,23.3547,9.28832e-06,0.026052,1.03611e-08,2.12307e-06,1.03404e-05,9000,2400,1100
303659414,302014692,83,1,f,23393700,1.36486,28661300,60.0789,5.83431e-08,44.0184,2.56817e-06,0.286572,1.67195e-08,3.42598e-06,1.37159e-05,11600,7700,4900
303662335,302014692,729,2,f,22330300,216.233,773331000,12407.6,9.68337e-06,57.3807,0.000555639,0.273546,2.64885e-06,0.000542773,0.00068124,8200,4000,9900
303659598,302014692,232,1,f,16359200,0,564458000,0,0,0,0,0.2004,0,0,0,0,0,0
303659631,302014692,250,1,f,27974200,0.00443757,790645000,0.102434,1.58631e-10,23.0833,3.66173e-09,0.342684,5.43603e-11,1.11389e-08,5.42517e-08,5900,2600,5100
303660825,302014692,959,1,f,14232500,1231.37,374600000,128306,8.65184e-05,104.198,0.009015,0.174348,1.50843e-05,0.00309091,0.00762514,7900,3200,600
303661270,302014692,30,2,f,1226940,0,6771070,0,0,0,0,0.01503,0,0,0,0,0,0
303664945,302014692,1105,3,f,14723300,0,526836000,0,0,0,0,0.18036,0,0,0,0,0,0
303660321,302014692,655,1,f,39589300,306.626,1236700000,6308.37,7.74518e-06,20.5735,0.000159346,0.484968,3.75617e-06,0.000769672,0.00165041,7900,7100,2200
303661843,302014692,397,2,f,5889310,0,35017100,0,0,0,0,0.0721441,0,0,0,0,0,0
303661626,302014692,311,2,f,16850000,0,483832000,0,0,0,0,0.206412,0,0,0,0,0,0
303659854,302014692,360,1,f,4498780,0,168978000,0,0,0,0,0.0551101,0,0,0,0,0,0
303663990,302014692,543,3,f,70516600,272649,2093730000,24729200,0.00386645,90.6999,0.350687,0.863828,0.00333995,0.684385,0.193321,9800,4400,8800
303662989,302014692,1121,2,f,70589900,14262.6,1760800000,1433540,0.000202049,100.51,0.020308,0.864727,0.000174717,0.0358011,0.0175017,10100,4600,9700
303663173,302014692,41,3,f,34272500,260.735,1210730000,13265.8,7.6077e-06,50.8784,0.000387067,0.419838,3.19401e-06,0.00065448,0.00161084,10300,2000,3400
303664494,302014692,893,3,f,20612600,0,476920000,0,0,0,0,0.252504,0,0,0,0,0,0
303664927,302014692,1094,3,f,25847500,0.00149103,1569010000,0.0279569,5.76857e-11,18.75,1.08161e-09,0.316632,1.82652e-11,3.74269e-09,1.82287e-08,4900,1600,3500
303664696,302014692,958,3,f,43515500,35.8971,678855000,270.083,8.24928e-07,7.52379,6.20659e-06,0.533065,4.3974e-07,9.01065e-05,0.000115985,6400,3100,5500
303661030,302014692,1102,1,f,22821100,0,752711000,0,0,0,0,0.279558,0,0,0,0,0,0
303664671,302014692,944,3,f,26420100,0,1561040000,0,0,0,0,0.323646,0,0,0,0,0,0
303662599,302014692,847,2,f,31164300,0,1708220000,0,0,0,0,0.381762,0,0,0,0,0,0
303662247,302014692,678,2,f,11369600,0,638167000,0,0,0,0,0.139278,0,0,0,0,0,0
303663583,302014692,310,3,f,18813100,3821.9,232057000,151796,0.000203151,39.7175,0.00806866,0.23046,4.68183e-05,0.00959348,0.0054416,5700,3500,5100
303663846,302014692,467,3,f,253240000,347.865,5457530000,13024.1,1.37365e-06,37.4402,5.14299e-05,3.1022,4.26134e-06,0.000873187,0.000643354,6200,5900,6400
303662688,302014692,908,2,f,14068900,139.826,246709000,3960.23,9.93867e-06,28.3225,0.000281488,0.172344,1.71287e-06,0.000350983,0.00053234,5400,4900,5900
303660792,302014692,940,1,f,40489000,1.09855,347908000,9.1415,2.7132e-08,8.32143,2.25777e-07,0.49599,1.34572e-08,2.7575e-06,1.32944e-05,4600,2700,4100
303661272,302014692,31,2,f,222567000,2519.56,8985450000,200116,1.13205e-05,79.425,0.000899128,2.72644,3.08647e-05,0.00632444,0.00608528,4500,2400,5700
303662043,302014692,514,2,f,3190040,8.3658,18105700,184.187,2.62247e-06,22.0167,5.77381e-05,0.039078,1.02481e-07,2.09993e-05,0.000101947,12900,4800,7000
303664163,302014692,649,3,f,4253390,0,139877000,0,0,0,0,0.0521041,0,0,0,0,0,0
303664015,302014692,564,3,f,56521000,0.366686,1274370000,6.97372,6.48761e-09,19.0182,1.23383e-07,0.692383,4.49191e-09,9.20431e-07,4.48294e-06,5100,4200,5900
303663339,302014692,154,3,f,30591700,17.8168,376778000,217.266,5.82406e-07,12.1944,7.10212e-06,0.374748,2.18256e-07,4.47225e-05,9.15708e-05,11100,5200,5700
303664393,302014692,791,3,f,4907760,0,249225000,0,0,0,0,0.0601201,0,0,0,0,0,0
303665080,302014692,918,2,t,644886,115838,83318400,49201200,0.179626,424.741,76.2945,0.00789985,0.00141902,0.29077,0.220955,9800,4400,8900
303662085,302014692,540,2,f,13578100,280.617,346063000,9103.48,2.06669e-05,32.4409,0.000670452,0.166332,3.43756e-06,0.000704387,0.000891657,7700,4600,10700
303663318,302014692,137,3,f,25438600,0,112218000,0,0,0,0,0.311622,0,0,0,0,0,0
303663542,302014692,281,3,f,24048000,19.4433,683949000,252.763,8.08521e-07,13,1.05108e-05,0.294588,2.38181e-07,4.88054e-05,6.95513e-05,8900,400,7400
303660941,302014692,1027,1,f,7770620,0.8458,375349000,19.7534,1.08846e-07,23.3547,2.54207e-06,0.0951901,1.03611e-08,2.12307e-06,1.03404e-05,9000,2400,1100
303661930,302014692,447,2,f,163592,0,4463460,0,0,0,0,0.002004,0,0,0,0,0,0
303662655,302014692,880,2,f,4008000,0,103376000,0,0,0,0,0.049098,0,0,0,0,0,0
303663271,302014692,87,3,f,7279840,0.00466968,171342000,0.0369683,6.41453e-10,7.91667,5.07817e-09,0.0891781,5.72035e-11,1.17215e-08,5.70893e-08,6400,5800,5900
303661417,302014692,131,2,f,22984700,0,892382000,0,0,0,0,0.281562,0,0,0,0,0,0
303659609,302014692,238,1,f,2290290,0,1644840,0,0,0,0,0.028056,0,0,0,0,0,0
303659397,302014692,59,1,f,6707270,0,235533000,0,0,0,0,0.0821641,0,0,0,0,0,0
303661711,302014692,367,2,f,24211600,37.6939,847912000,655.133,1.55685e-06,17.3804,2.70586e-05,0.296592,4.6175e-07,9.46166e-05,0.000410537,5600,5000,6300
303659992,302014692,460,1,f,3353640,0.00582313,70400300,0.224105,1.73636e-09,38.4853,6.68244e-08,0.041082,7.13333e-11,1.46168e-08,7.11909e-08,10500,3600,4800
303664686,302014692,952,3,f,164328000,0.058755,5210370000,0.358825,3.57547e-10,6.10714,2.18359e-09,2.01302,7.19749e-10,1.47483e-07,6.64364e-07,7900,5200,9600
303659889,302014692,399,1,f,56766400,8376.22,2406020000,884427,0.000147556,105.588,0.0155801,0.695389,0.000102609,0.0210254,0.00788593,8000,4100,1800
303662053,302014692,521,2,f,2372080,0,114939000,0,0,0,0,0.029058,0,0,0,0,0,0
303660093,302014692,519,1,f,45478600,2.87417,558496000,16.4466,6.31983e-08,5.72222,3.61635e-07,0.557113,3.52086e-08,7.21455e-06,1.87996e-05,12300,3400,4500
303660130,302014692,540,1,f,13659900,205.654,293687000,3244.21,1.50553e-05,15.7751,0.000237498,0.167334,2.51926e-06,0.000516219,0.000728549,9600,3700,1100
303664128,302014692,629,3,f,97828000,0,3093750000,0,0,0,0,1.19839,0,0,0,0,0,0
303663752,302014692,414,3,f,6298290,0,195438000,0,0,0,0,0.0771541,0,0,0,0,0,0
303659877,302014692,390,1,f,1145140,254.875,9045080,6001.95,0.00022257,23.5486,0.00524122,0.014028,3.12222e-06,0.00063977,0.00227989,5900,6900,4400
303663531,302014692,274,3,f,42533900,0,1589940000,0,0,0,0,0.521041,0,0,0,0,0,0
303659425,302014692,97,1,f,26910900,747.177,661051000,19343.9,2.77649e-05,25.8893,0.000718814,0.329658,9.15292e-06,0.00187551,0.0010339,9100,2300,1200
303660378,302014692,684,1,f,4498780,0,97305400,0,0,0,0,0.0551101,0,0,0,0,0,0
303662734,302014692,963,2,f,1472330,13.0499,389484,199.756,8.86344e-06,15.3071,0.000135673,0.018036,1.59861e-07,3.2757e-05,9.93671e-05,12500,7100,7400
303664519,302014692,906,3,f,17095400,0,673933000,0,0,0,0,0.209418,0,0,0,0,0,0
303664698,302014692,959,3,f,28710400,1371.21,848379000,129196,4.77602e-05,94.2199,0.00449996,0.351702,1.67974e-05,0.00344193,0.00762514,7900,3200,600
303662007,302014692,493,2,f,380351000,1403.82,14215300000,56354.4,3.69084e-06,40.1437,0.000148164,4.6593,1.71967e-05,0.00352376,0.00226288,5300,7300,7700
303662779,302014692,990,2,f,11942200,0.00436544,571981000,0.0480199,3.65547e-10,11,4.02102e-09,0.146292,5.34767e-11,1.09578e-08,5.33699e-08,6700,3700,10300
303660995,302014692,1061,1,f,2372080,0,45541200,0,0,0,0,0.029058,0,0,0,0,0,0
303659645,302014692,258,1,f,96192100,13.52,2942530000,247.365,1.40552e-07,18.2962,2.57157e-06,1.17835,1.6562e-07,3.3937e-05,8.60233e-05,4500,4300,4800
303664058,302014692,590,3,f,52104100,0,1974870000,0,0,0,0,0.638275,0,0,0,0,0,0
303659981,302014692,453,1,f,1503490000,7714.12,68981500000,171512,5.1308e-06,22.2335,0.000114076,18.4178,9.4498e-05,0.0193635,0.00325296,5000,3500,1400
303660319,302014692,654,1,f,6216500,0,352863000,0,0,0,0,0.0761521,0,0,0,0,0,0
303665003,302014692,10677,3,f,242362000,678.381,12254200000,18247.6,2.79904e-06,26.8987,7.52907e-05,2.96893,8.31016e-06,0.00170283,0.00188471,11100,4100,2400
303661460,302014692,160,2,f,52349400,184.641,2766850000,2575.77,3.52708e-06,13.9502,4.92034e-05,0.641281,2.26185e-06,0.000463472,0.000283286,2700,4400,6000
303664523,302014692,908,3,f,27319900,139.826,464840000,3960.23,5.11812e-06,28.3225,0.000144958,0.334668,1.71287e-06,0.000350983,0.00053234,5400,4900,5900
303664192,302014692,664,3,f,54654500,142948,1655090000,13231300,0.00261548,92.5606,0.24209,0.669518,0.00175111,0.358818,0.207056,9700,4400,8800
303661928,302014692,446,2,f,4744170,86.7868,283757000,8318.19,1.82934e-05,95.8463,0.00175335,0.0581161,1.06314e-06,0.000217846,0.00106101,8100,3900,9500
303659358,302014692,1,1,f,1308740,7.06827,14502900,436.207,5.40084e-06,61.7134,0.000333304,0.016032,8.65863e-08,1.77423e-05,6.38539e-05,7600,6500,4600
303661206,302014692,10731,1,f,12269400,0,875652000,0,0,0,0,0.1503,0,0,0,0,0,0
303659519,302014692,184,1,f,21348800,122.988,625568000,1756.58,5.76091e-06,14.2825,8.22803e-05,0.261522,1.50661e-06,0.000308717,0.000268864,2200,2800,3800
303659855,302014692,361,1,f,196310000,31.5128,9664980000,457.49,1.60525e-07,14.5176,2.33044e-06,2.4048,3.86031e-07,7.91012e-05,0.000149767,6300,1100,2700
303663988,302014692,542,3,f,67727100,372.202,1624640000,8804.26,5.49562e-06,23.6545,0.000129996,0.829657,4.55948e-06,0.000934277,0.000730437,8800,1400,5400
303664372,302014692,776,3,f,862784000,21497.7,12666200000,1118160,2.49166e-05,52.0131,0.00129599,10.5691,0.000263346,0.053962,0.0145379,9400,4100,9600
303659945,302014692,435,1,f,3026450,20.2197,62801200,1152.04,6.681e-06,56.9759,0.000380656,0.037074,2.47692e-07,5.07542e-05,0.000180062,7400,6000,3800
303660150,302014692,557,1,f,1963100,7.06827,27061400,436.207,3.60056e-06,61.7134,0.000222203,0.024048,8.65863e-08,1.77423e-05,6.38539e-05,7600,6500,4600
303661306,302014692,56,2,f,200237000,7.63919,9012040000,49.8069,3.81508e-08,6.51992,2.4874e-07,2.4529,9.35801e-08,1.91754e-05,8.18522e-05,4300,6200,8000
303659366,302014692,12,1,f,1063350,0,15708900,0,0,0,0,0.013026,0,0,0,0,0,0
303660310,302014692,649,1,f,1963100,0,71090600,0,0,0,0,0.024048,0,0,0,0,0,0
303660624,302014692,842,1,f,50222700,177.978,2004910000,5203.91,3.54376e-06,29.2392,0.000103617,0.615229,2.18023e-06,0.000446747,0.00117568,8600,2400,4200
303661954,302014692,461,2,f,5398540,0.0616548,152875000,1.08821,1.14207e-08,17.65,2.01575e-07,0.0661321,7.55271e-10,1.54762e-07,7.53763e-07,6200,2100,7600
303664467,302014692,860,3,f,12351200,8.72965,301323000,326.365,7.06785e-07,37.3858,2.64238e-05,0.151302,1.06938e-07,2.19126e-05,5.38839e-05,10600,3500,4800
303660445,302014692,724,1,f,5398540,0,166840000,0,0,0,0,0.0661321,0,0,0,0,0,0
303663277,302014692,94,3,f,19058500,206.516,477895000,11536.9,1.08359e-05,55.8645,0.000605344,0.233466,2.52982e-06,0.000518383,0.000885569,5700,5400,6100
303664181,302014692,659,3,f,654368,0,5784210,0,0,0,0,0.00801601,0,0,0,0,0,0
303663494,302014692,250,3,f,56439200,24.73,1353740000,224.67,4.3817e-07,9.08491,3.98074e-06,0.691381,3.02942e-07,6.20756e-05,0.000124332,4600,3700,6200
303661609,302014692,288,2,f,27156300,1.40362,1190300000,60.0812,5.16868e-08,42.8044,2.21242e-06,0.332664,1.71943e-08,3.52327e-06,1.41872e-05,2700,4000,6000
303659963,302014692,444,1,f,64209900,0.604795,2109830000,4.90316,9.41904e-09,8.10714,7.63615e-08,0.786571,7.40874e-09,1.51812e-06,5.01043e-06,6100,3600,5300
303663566,302014692,298,3,f,30755300,298.668,299455000,4057.75,9.71112e-06,13.5861,0.000131937,0.376752,3.65869e-06,0.000749697,0.00300752,4900,7000,4700
303659387,302014692,44,1,f,70835300,67.5873,2614150000,2259.2,9.54147e-07,33.4264,3.18936e-05,0.867733,8.27945e-07,0.000169653,0.000807118,4200,3400,5600
303663183,302014692,48,3,f,197783000,2811.52,8472620000,235731,1.42152e-05,83.8445,0.00119187,2.42284,3.44412e-05,0.0070573,0.00608528,4500,2400,5700
303662294,302014692,703,2,f,273853000,0.058755,9268270000,0.358825,2.14549e-10,6.10714,1.31028e-09,3.3547,7.19749e-10,1.47483e-07,6.64364e-07,7900,5200,9600
303659418,302014692,90,1,f,2290290,46.3681,55507000,1431.73,2.02456e-05,30.8775,0.000625132,0.028056,5.6801e-07,0.00011639,0.000426486,10100,4100,3600
303665074,302014692,822,2,t,2260490,398385,266544000,152572000,0.176238,382.976,67.495,0.027691,0.00488022,1,0.220955,9800,4400,8900
303662255,302014692,683,2,f,40816200,0.0777856,2249310000,1.23982,1.90575e-09,15.9389,3.03756e-08,0.499998,9.52873e-10,1.95252e-07,9.5097e-07,7900,700,6600
303660042,302014692,487,1,f,4253390,2.13305,116253000,20.0507,5.01494e-07,9.4,4.71404e-06,0.0521041,2.61299e-08,5.35424e-06,2.27044e-05,7500,5500,3200
303664950,302014692,1107,3,f,84331700,0,387254000,0,0,0,0,1.03306,0,0,0,0,0,0
303661196,302014692,10723,1,f,45151400,5.61564,2433370000,217.325,1.24373e-07,38.7,4.81325e-06,0.553105,6.87915e-08,1.4096e-05,3.69055e-05,12800,1900,5500
303663347,302014692,158,3,f,6870860,0.00171605,85902600,0.0273853,2.49757e-10,15.9583,3.98571e-09,0.0841681,2.10216e-11,4.30751e-09,2.09796e-08,7700,3000,5600
303663292,302014692,113,3,f,68381500,123.71,3589130000,3363.64,1.80912e-06,27.1897,4.91894e-05,0.837673,1.51545e-06,0.000310529,0.000160746,5000,1400,8000
303663502,302014692,255,3,f,31491500,38.4801,1686870000,410.756,1.22192e-06,10.6745,1.30434e-05,0.38577,4.71381e-07,9.65901e-05,0.000132698,5800,3600,4800
303664437,302014692,827,3,f,38934900,0,1622800000,0,0,0,0,0.476952,0,0,0,0,0,0
303663540,302014692,280,3,f,2617470,0,76076100,0,0,0,0,0.032064,0,0,0,0,0,0
303662142,302014692,594,2,f,1717720,0,70032700,0,0,0,0,0.021042,0,0,0,0,0,0
303661847,302014692,399,2,f,55457700,9618.9,2483590000,797597,0.000173446,82.9198,0.0143821,0.679357,0.000117831,0.0241447,0.010658,8000,3600,9500
303662694,302014692,916,2,f,33863500,536.965,635808000,12312.2,1.58567e-05,22.9292,0.000363583,0.414828,6.57783e-06,0.00134785,0.000833244,7900,2500,6600
303664469,302014692,862,3,f,103390000,0,4134060000,0,0,0,0,1.26653,0,0,0,0,0,0
303660115,302014692,531,1,f,4171600,0.634222,104200000,10.1211,1.52034e-07,15.9583,2.4262e-06,0.0511021,7.76922e-09,1.59198e-06,6.92296e-06,7800,2900,5500
303660686,302014692,879,1,f,110588000,624.941,4097430000,12153.8,5.65106e-06,19.4479,0.000109901,1.35471,7.65552e-06,0.00156868,0.000820943,6700,1000,5600
303662790,302014692,998,2,f,13414500,0,407328000,0,0,0,0,0.164328,0,0,0,0,0,0
303659668,302014692,274,1,f,21185200,0,802321000,0,0,0,0,0.259518,0,0,0,0,0,0
303660463,302014692,735,1,f,14232500,399.581,410592000,33701.5,2.80752e-05,84.3422,0.00236793,0.174348,4.89486e-06,0.001003,0.00215495,8000,3100,600
303664151,302014692,642,3,f,12024000,7.04094,3007790,46.8223,5.85573e-07,6.65,3.89406e-06,0.147294,8.62515e-08,1.76737e-05,5.26781e-05,10000,7100,6300
303660210,302014692,594,1,f,1554120,0,59684000,0,0,0,0,0.019038,0,0,0,0,0,0
303663355,302014692,163,3,f,31246100,22.1481,1269910000,397.602,7.08829e-07,17.952,1.27249e-05,0.382764,2.71314e-07,5.55947e-05,0.000258752,4700,4800,1800
303660966,302014692,1044,1,f,4498780,0.000183961,37783100,0.00358724,4.08913e-11,19.5,7.97381e-10,0.0551101,2.25352e-12,4.61767e-10,2.24902e-09,8900,4200,3400
303662781,302014692,991,2,f,498301000,95348.9,6541060000,5647110,0.000191348,59.2257,0.0113327,6.10419,0.00116802,0.239338,0.0296521,9600,4100,9300
303659441,302014692,119,1,f,46051100,1132.6,2011120000,35295.2,2.45944e-05,31.163,0.000766436,0.564127,1.38744e-05,0.00284298,0.00372385,4600,5100,1800
303663512,302014692,260,3,f,13251000,317.703,327168000,6008.23,2.39759e-05,18.9114,0.000453419,0.162324,3.89187e-06,0.000797478,0.000938389,5700,7200,3600
303663954,302014692,523,3,f,73861800,36.0932,2093550000,982.026,4.88659e-07,27.208,1.32955e-05,0.904807,4.42142e-07,9.05988e-05,0.0001853,5700,7000,4600
303662683,302014692,903,2,f,10633500,577.566,92754500,8076.17,5.43158e-05,13.9831,0.000759504,0.13026,7.07519e-06,0.00144977,0.00199531,12800,4700,7000
303659433,302014692,110,1,f,1472330,0,30247200,0,0,0,0,0.018036,0,0,0,0,0,0
303664131,302014692,630,3,f,42370300,0,1604340000,0,0,0,0,0.519037,0,0,0,0,0,0
303663026,302014692,10678,2,f,71244300,21.5283,3341660000,362.214,3.02176e-07,16.825,5.0841e-06,0.872743,2.63722e-07,5.40389e-05,7.24868e-05,11600,4400,9000
303659843,302014692,344,1,f,13987100,0,575501000,0,0,0,0,0.171342,0,0,0,0,0,0
303661204,302014692,10729,1,f,9242950,0,465817000,0,0,0,0,0.113226,0,0,0,0,0,0
303665086,302014692,1089,2,t,2260490,398385,266544000,152572000,0.176238,382.976,67.495,0.027691,0.00488022,1,0.220955,9800,4400,8900
303659531,302014692,191,1,f,28301400,0,842349000,0,0,0,0,0.346692,0,0,0,0,0,0
303660194,302014692,583,1,f,35499500,0,994190000,0,0,0,0,0.434868,0,0,0,0,0,0
303659887,302014692,398,1,f,33454600,47.7237,70452000,397.266,1.42652e-06,8.3243,1.18748e-05,0.409818,5.84615e-07,0.000119793,0.000290518,9900,7200,4700
303663938,302014692,512,3,f,3585770000,22686.9,180168000000,584933,6.32692e-06,25.7828,0.000163126,43.9257,0.000277915,0.0569471,0.0102933,10300,4300,3000
303660431,302014692,712,1,f,4498780,105.4,148730000,8505.33,2.34285e-05,80.696,0.00189059,0.0551101,1.29115e-06,0.000264567,0.000492065,9300,5200,2800
303662276,302014692,694,2,f,18322300,0,858654000,0,0,0,0,0.224448,0,0,0,0,0,0
303662135,302014692,585,2,f,9161150,0,353877000,0,0,0,0,0.112224,0,0,0,0,0,0
303662705,302014692,930,2,f,20203600,0,504841000,0,0,0,0,0.247494,0,0,0,0,0,0
303663392,302014692,190,3,f,96273900,583.47,23568100,6151.22,6.06053e-06,10.5425,6.38929e-05,1.17936,7.14751e-06,0.00146459,0.000647073,10900,7500,5800
303662663,302014692,884,2,f,16931800,0,555228000,0,0,0,0,0.207414,0,0,0,0,0,0
303663068,302014692,10705,2,f,1472330,0,68723900,0,0,0,0,0.018036,0,0,0,0,0,0
303664339,302014692,754,3,f,332583000,3721.69,10059200000,110902,1.11903e-05,29.7989,0.000333457,4.07414,4.55907e-05,0.00934193,0.00436695,5200,7000,2900
303660784,302014692,935,1,f,27728800,171.018,973843000,4766.21,6.16753e-06,27.8696,0.000171886,0.339678,2.09497e-06,0.000429279,0.00134977,6200,800,5400
303660376,302014692,683,1,f,40898000,0.00127085,2163050000,0.0372177,3.10736e-11,29.2857,9.10012e-10,0.501,1.55679e-11,3.19e-09,1.48186e-08,9100,2300,1700
303663416,302014692,204,3,f,10224500,0.448663,427950000,4.35968,4.38812e-08,9.71704,4.26395e-07,0.12525,5.49612e-09,1.1262e-06,3.79989e-06,2300,4000,6700
303659643,302014692,257,1,f,8424990,0,393678000,0,0,0,0,0.103206,0,0,0,0,0,0
303659553,302014692,204,1,f,5153150,0.120399,198610000,1.38889,2.33642e-08,11.5357,2.69522e-07,0.0631261,1.47489e-09,3.02218e-07,1.35537e-06,2000,3600,4300
303661017,302014692,1088,1,f,7525230,0,83560300,0,0,0,0,0.0921841,0,0,0,0,0,0
303664869,302014692,1061,3,f,4744170,0,133472000,0,0,0,0,0.0581161,0,0,0,0,0,0
303660580,302014692,816,1,f,13332700,0.338207,712824000,3.53125,2.53667e-08,10.4411,2.64855e-07,0.163326,4.14304e-09,8.48946e-07,1.464e-06,7300,3100,1200
303661611,302014692,290,2,f,318841000,2663.14,4871630000,143284,8.35256e-06,53.8027,0.000449391,3.9058,3.26234e-05,0.00668483,0.002197,6200,5800,6400
303664704,302014692,962,3,f,269354000,549.027,11437800000,8717.83,2.03831e-06,15.8787,3.23657e-05,3.29959,6.72558e-06,0.00137813,0.00062043,7100,600,5300
303661348,302014692,88,2,f,34190700,97.0837,1033200000,7465.85,2.83948e-06,76.9011,0.000218359,0.418836,1.18928e-06,0.000243693,0.000643354,6200,5900,6400
303664023,302014692,569,3,f,245388,0,7379060,0,0,0,0,0.003006,0,0,0,0,0,0
303661364,302014692,97,2,f,25111400,156.464,732871000,6229.25,6.2308e-06,39.8127,0.000248065,0.307614,1.91668e-06,0.000392745,0.00162415,7400,4300,10800
303663595,302014692,318,3,f,1472330,0,38410600,0,0,0,0,0.018036,0,0,0,0,0,0
303664710,302014692,966,3,f,39834700,0,1265470000,0,0,0,0,0.487974,0,0,0,0,0,0
303663143,302014692,19,3,f,1635920,47.1115,44680500,871.099,2.87982e-05,18.4902,0.000532482,0.02004,5.77116e-07,0.000118256,0.000165534,4200,3600,5800
303659449,302014692,128,1,f,228620000,4.75597,1793160000,139.818,2.0803e-08,29.3985,6.11576e-07,2.80059,5.82606e-08,1.19381e-05,2.78402e-05,9600,3500,3600
303661973,302014692,471,2,f,2535680,0,165496000,0,0,0,0,0.031062,0,0,0,0,0,0
303664838,302014692,1042,3,f,34027100,24.819,1001530000,658.398,7.2939e-07,26.5279,1.93492e-05,0.416832,3.04033e-07,6.22991e-05,0.00010809,3900,4300,5900
303660533,302014692,783,1,f,8833970,0,303357000,0,0,0,0,0.108216,0,0,0,0,0,0
303660620,302014692,840,1,f,304854000,4742.88,6369480000,116268,1.55579e-05,24.5142,0.000381389,3.73446,5.81003e-05,0.0119053,0.00392382,0,4200,3900
303662187,302014692,645,2,f,704264000,1184.99,43732500000,24116.7,1.6826e-06,20.3518,3.42438e-05,8.62723,1.45161e-05,0.00297449,0.00188718,10900,1400,5700
303660136,302014692,543,1,f,35744900,1827.06,1251590000,161050,5.11139e-05,88.147,0.00450554,0.437874,2.23815e-05,0.00458616,0.00572241,9900,4600,2500
303661625,302014692,310,2,f,9406540,2536.4,58248800,79839.1,0.000269642,31.4774,0.00848762,0.11523,3.10709e-05,0.00636669,0.00258282,5700,3500,6200
303662263,302014692,688,2,f,8663130000,1989980,352915000000,262892000,0.000229707,132.108,0.030346,106.123,0.0243772,4.99511,0.260398,9800,4400,8900
303664096,302014692,610,3,f,72880200,2.5543,3327290000,56.3668,3.50479e-08,22.0675,7.73417e-07,0.892783,3.12901e-08,6.41163e-06,1.13492e-05,7000,1000,5900
303659359,302014692,2,1,f,3844410,0,67804100,0,0,0,0,0.047094,0,0,0,0,0,0
303662059,302014692,525,2,f,8016010,3.20305,127226000,35.3829,3.99581e-07,11.0466,4.41403e-06,0.0981961,3.92373e-08,8.04007e-06,2.17391e-05,8000,6100,6600
303662154,302014692,606,2,f,15704800,46.9228,415130000,615.902,2.9878e-06,13.1258,3.92174e-05,0.192384,5.74805e-07,0.000117783,0.00040647,7200,800,5700
303662701,302014692,926,2,f,125987000,1039420,3325920000,133315000,0.00825023,128.259,1.05816,1.54334,0.0127329,2.60908,0.207056,9700,4400,8800
303662775,302014692,988,2,f,41307000,0.555044,1643060000,2.04322,1.34371e-08,3.68118,4.94643e-08,0.506011,6.79929e-09,1.39324e-06,4.79327e-06,8400,4200,10100
303663663,302014692,356,3,f,1145140,0,8476850,0,0,0,0,0.014028,0,0,0,0,0,0
303660847,302014692,971,1,f,30019100,8.98221,455152000,98.0558,2.99216e-07,10.9167,3.26644e-06,0.367734,1.10032e-07,2.25465e-05,8.78046e-05,9200,2100,2900
303663825,302014692,454,3,f,16441000,67.4582,954811000,7553.01,4.10305e-06,111.966,0.000459401,0.201402,8.26363e-07,0.000169329,0.000432095,8000,2900,2500
303663697,302014692,377,3,f,8752170,0,390457000,0,0,0,0,0.107214,0,0,0,0,0,0
303664094,302014692,609,3,f,5971110,0,216136000,0,0,0,0,0.0731461,0,0,0,0,0,0
303660908,302014692,1007,1,f,212342000,139.03,11477300000,3165.08,6.54744e-07,22.7655,1.49056e-05,2.60119,1.70312e-06,0.000348984,0.000168778,10500,3900,2700
303660506,302014692,765,1,f,1881310,0,5909860,0,0,0,0,0.023046,0,0,0,0,0,0
303661619,302014692,302,2,f,105271000,1057.35,3786890000,20154.7,1.0044e-05,19.0616,0.000191455,1.28958,1.29525e-05,0.00265408,0.00130126,8400,2500,7200
303660034,302014692,483,1,f,9324740,22.5454,56259500,136.4,2.4178e-06,6.05,1.46277e-05,0.114228,2.76181e-07,5.65919e-05,0.000115985,6400,3100,5500
