id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297189286,277714322,593,1,f,35744900,30409.5,1039090000,2549410,0.000850738,83.8358,0.0713224,0.437874,0.000372517,0.00684775,0.0336806,8600,1000,2400
297188134,277714322,114,1,f,3271840,0,24171100,0,0,0,0,0.04008,0,0,0,0,0,0
297192195,277714322,802,2,f,26829100,5622.29,517563000,515447,0.000209559,91.6793,0.0192123,0.328656,6.8873e-05,0.00126605,0.0295835,6800,3200,6500
297192664,277714322,167,3,f,24538800,136.145,837445000,8961.25,5.54816e-06,65.8212,0.000365187,0.3006,1.66778e-06,3.06578e-05,0.000476927,2700,4400,4000
297193256,277714322,899,3,f,2290290,0,26398500,0,0,0,0,0.028056,0,0,0,0,0,0
297191138,277714322,127,2,f,18404100,0,674753000,0,0,0,0,0.22545,0,0,0,0,0,0
297192106,277714322,741,2,f,6380090,1.80141,241372000,111.274,2.82349e-07,61.7702,1.74408e-05,0.0781561,2.20673e-08,4.0565e-07,1.78371e-05,7300,4900,6100
297191586,277714322,402,2,f,81222900,3794550,3800340000,435297000,0.0467178,114.716,5.35929,0.994981,0.0464833,0.854474,0.210637,8400,1200,8900
297188165,277714322,132,1,f,654368,0,8496920,0,0,0,0,0.00801601,0,0,0,0,0,0
297189055,277714322,495,1,f,64782400,438.534,2829720000,37256.8,6.76934e-06,84.9576,0.000575107,0.793585,5.37205e-06,9.87511e-05,0.00231886,6400,2300,5000
297193029,277714322,619,3,f,31818600,12541.5,982277000,580223,0.000394156,46.2642,0.0182353,0.389778,0.000153633,0.00282415,0.0234288,5700,7100,7600
297193263,277714322,906,3,f,17095400,50098.6,641135000,4143180,0.00293054,82.7005,0.242357,0.209418,0.000613708,0.0112814,0.0233559,8200,1000,6600
297189463,277714322,659,1,f,327184,0,8140720,0,0,0,0,0.004008,0,0,0,0,0,0
297189371,277714322,621,1,f,20121800,0,375399000,0,0,0,0,0.246492,0,0,0,0,0,0
297192285,277714322,886,2,f,169400000,212779,7248920000,22202000,0.00125608,104.343,0.131063,2.07514,0.00260654,0.0479145,0.133579,8900,1800,6800
297188603,277714322,290,1,f,317281000,51406.9,6352420000,2354660,0.000162023,45.8044,0.00742137,3.8867,0.000629734,0.011576,0.0458119,5700,7000,4300
297192578,277714322,48,3,f,197783000,337002,9564530000,34133000,0.0017039,101.284,0.172578,2.42284,0.00412827,0.0758875,0.128949,5600,1600,5800
297191902,277714322,631,2,f,99463900,8702.2,2661630000,402955,8.7491e-05,46.3049,0.00405126,1.21843,0.000106602,0.0019596,0.00963768,5500,7100,8100
297192087,277714322,727,2,f,8670380,58.5507,256653000,4556.57,6.75296e-06,77.8225,0.000525533,0.106212,7.17247e-07,1.31847e-05,0.000409394,10100,3400,9000
297192937,277714322,505,3,f,2372080,0,113624000,0,0,0,0,0.029058,0,0,0,0,0,0
297191803,277714322,577,2,f,23311900,0,1394290000,0,0,0,0,0.28557,0,0,0,0,0,0
297188228,277714322,160,1,f,52594800,8096.84,1713260000,393632,0.000153948,48.6154,0.00748423,0.644287,9.91863e-05,0.00182328,0.00771434,2700,5900,5300
297189377,277714322,623,1,f,2025750000,224311,73450900000,16180200,0.00011073,72.1331,0.00798729,24.8154,0.00274781,0.0505113,0.0443506,4800,6800,5000
297189786,277714322,785,1,f,7852420,88.5472,167842000,3903,1.12764e-05,44.0782,0.000497044,0.0961921,1.0847e-06,1.99394e-05,0.000788454,7000,6800,4700
297193249,277714322,891,3,f,6789070,9.55591,169044000,600.405,1.40754e-06,62.8308,8.84371e-05,0.0831661,1.1706e-07,2.15184e-06,7.197e-05,10600,4000,7200
297192130,277714322,756,2,f,4253390,0.038784,106286000,1.25078,9.11836e-09,32.25,2.94067e-07,0.0521041,4.75103e-10,8.73354e-09,4.74155e-07,5400,6700,5900
297192873,277714322,432,3,f,163592,0,5698070,0,0,0,0,0.002004,0,0,0,0,0,0
297193423,277714322,1101,3,f,50386300,0,2101790000,0,0,0,0,0.617233,0,0,0,0,0,0
297190493,277714322,1050,1,f,13741700,0.942015,479808000,89.7941,6.85514e-08,95.3213,6.53441e-06,0.168336,1.15397e-08,2.12127e-07,9.84623e-06,3500,4500,4900
297193062,277714322,658,3,f,135454000,113616,1224350000,5419190,0.000838781,47.6973,0.0400076,1.65931,0.0013918,0.0255846,0.0397841,9200,4900,7500
297193259,277714322,902,3,f,15950200,7720.15,756395000,777923,0.000484016,100.765,0.0487719,0.19539,9.45719e-05,0.00173846,0.00653309,9900,2100,8500
297191266,277714322,248,2,f,9324740,0.280735,247543000,12.1207,3.01064e-08,43.175,1.29984e-06,0.114228,3.439e-09,6.32171e-08,3.34553e-06,7500,6300,7500
297191291,277714322,262,2,f,56766400,467393,1569000000,41173300,0.00823362,88.0915,0.725311,0.695389,0.00572556,0.10525,0.140541,7100,4500,8200
297192447,277714322,1083,2,f,44333400,13335.1,811436000,935411,0.000300791,70.1465,0.0210995,0.543085,0.000163355,0.00300286,0.0295835,6800,3200,6500
297191003,277714322,36,2,f,14886900,5730.31,425341000,269277,0.000384924,46.9917,0.0180882,0.182364,7.01963e-05,0.00129038,0.0092223,4600,4400,9800
297189301,277714322,600,1,f,28628600,454.771,1043760000,20926.9,1.58852e-05,46.0163,0.000730978,0.3507,5.57094e-06,0.000102407,0.000724401,7000,2600,1100
297189853,277714322,818,1,f,86949100,47.671,2131590000,2186.37,5.48263e-07,45.8636,2.51453e-05,1.06513,5.8397e-07,1.07348e-05,0.000192058,6800,4400,2600
297192245,277714322,839,2,f,3926210,0,102358000,0,0,0,0,0.048096,0,0,0,0,0,0
297188663,277714322,325,1,f,4335190,0,87598100,0,0,0,0,0.0531061,0,0,0,0,0,0
297193193,277714322,826,3,f,165064000,56064.2,3785820000,2583830,0.000339651,46.087,0.0156535,2.02204,0.000686786,0.0126248,0.0443506,4800,6800,5000
297190722,277714322,10681,1,f,55457700,64.7066,2492310000,2884.44,1.16677e-06,44.5772,5.20115e-05,0.679357,7.92656e-07,1.45709e-05,0.000269374,12900,4500,3500
297191410,277714322,336,2,f,3190040,12.8261,85287700,1135.7,4.02068e-06,88.5457,0.000356014,0.039078,1.5712e-07,2.88825e-06,7.95494e-05,8500,2700,5900
297193108,277714322,706,3,f,6216500,22027.3,234202000,2347320,0.00354336,106.564,0.377595,0.0761521,0.000269834,0.0049602,0.0328999,7900,2700,6400
297193326,277714322,980,3,f,6870860,0,153929000,0,0,0,0,0.0841681,0,0,0,0,0,0
297189264,277714322,579,1,f,124412000,19805.1,3133770000,1173260,0.00015919,59.2402,0.00943045,1.52404,0.000242612,0.0044598,0.0124307,8300,1500,3800
297188490,277714322,236,1,f,39752900,247.802,1444150000,11846.4,6.23357e-06,47.8057,0.000298,0.486972,3.03558e-06,5.58012e-05,0.00219479,1400,3000,4500
297192977,277714322,558,3,f,14068900,24145.8,310029000,1026430,0.00171625,42.5095,0.072957,0.172344,0.000295786,0.00543725,0.0294212,4600,3600,1500
297188341,277714322,214,1,f,14886900,0,203654000,0,0,0,0,0.182364,0,0,0,0,0,0
297193260,277714322,903,3,f,21757700,7154.68,346881000,404367,0.000328834,56.5178,0.018585,0.266532,8.76448e-05,0.00161112,0.014666,12100,4700,7100
297191573,277714322,394,2,f,73289200,1806750,2886670000,160158000,0.0246523,88.6447,2.18529,0.897793,0.0221326,0.406851,0.151859,8200,500,6900
297188072,277714322,66,1,f,490776,0,2721740,0,0,0,0,0.00601201,0,0,0,0,0,0
297191430,277714322,347,2,f,6543680,0,157940000,0,0,0,0,0.0801601,0,0,0,0,0,0
297192554,277714322,12,3,f,2535680,3.95658,66784300,283.796,1.56036e-06,71.7276,0.000111921,0.031062,4.84681e-08,8.90959e-07,4.39722e-05,8200,5400,5700
297188556,277714322,258,1,f,96192100,11368.5,3018410000,559298,0.000118186,49.1969,0.00581438,1.17835,0.000139265,0.00256002,0.018801,4000,4800,5600
297191424,277714322,343,2,f,4391870000,11210100,100677000000,1345030000,0.00255246,119.984,0.306255,53.8004,0.137323,2.52434,0.461681,9000,2000,6800
297191213,277714322,196,2,f,5807520,0,94584000,0,0,0,0,0.0711421,0,0,0,0,0,0
297189831,277714322,805,1,f,9406540,6439.89,158276000,443464,0.000684618,68.862,0.0471442,0.11523,7.88886e-05,0.00145016,0.00802388,9100,500,4300
297192954,277714322,526,3,f,70017400,20959.6,1724520000,1218500,0.000299349,58.1355,0.0174028,0.857713,0.000256755,0.00471977,0.0108404,9900,3900,8200
297192399,277714322,1021,2,f,61674200,99918.4,2176360000,8302590,0.0016201,83.0938,0.13462,0.755509,0.001224,0.0225001,0.0247722,6500,1500,6400
297189230,277714322,558,1,f,7198050,16294.5,168123000,707435,0.00226373,43.4156,0.0982815,0.0881761,0.000199607,0.00366926,0.0294212,4600,3600,1500
297191849,277714322,602,2,f,1145140,0,26682700,0,0,0,0,0.014028,0,0,0,0,0,0
297192281,277714322,881,2,f,18485900,5564.22,456946000,381932,0.000300998,68.6407,0.0206607,0.226452,6.81617e-05,0.00125298,0.0222355,10600,3800,7200
297188016,277714322,30,1,f,163592,0,2852330,0,0,0,0,0.002004,0,0,0,0,0,0
297188464,277714322,226,1,f,43510300,19130.7,1097100000,820749,0.000439682,42.9022,0.0188633,0.533001,0.000234351,0.00430793,0.0458119,5700,7000,4300
297188329,277714322,209,1,f,20121800,0,372350000,0,0,0,0,0.246492,0,0,0,0,0,0
297190505,277714322,1056,1,f,211852000,5384.66,9652270000,249993,2.54171e-05,46.4268,0.00118004,2.59518,6.59621e-05,0.00121254,0.0052112,10900,4000,2400
297193504,277714322,182305713,3,f,4662370,8546.88,93895400,2094600,0.00183316,245.072,0.449257,0.0571141,0.000104699,0.00192462,0.0191904,7800,2100,8800
297189051,277714322,493,1,f,380325000,25285.7,14772000000,1186670,6.64845e-05,46.9306,0.00312016,4.65898,0.00030975,0.00569395,0.0213592,4000,6800,5100
297191731,277714322,528,2,f,1760390000,79055.6,76190300000,4202930,4.49081e-05,53.1642,0.00238751,21.5647,0.000968431,0.0178021,0.02491,10100,3900,7900
297189000,277714322,464,1,f,163592,0,5813830,0,0,0,0,0.002004,0,0,0,0,0,0
297191624,277714322,443,2,f,41716000,93139.1,579138000,6229160,0.0022327,66.8802,0.149323,0.511021,0.00114095,0.0209735,0.0714096,7600,1800,6300
297190369,277714322,1000,1,f,48750400,79.9853,294068000,2840.37,1.64071e-06,35.5111,5.82635e-05,0.597193,9.7982e-07,1.80114e-05,0.000677514,12500,6700,3600
297192589,277714322,63,3,f,3926210,0,131809000,0,0,0,0,0.048096,0,0,0,0,0,0
297193409,277714322,1085,3,f,9651930,9344.41,181309000,679532,0.00096814,72.7207,0.0704038,0.118236,0.000114469,0.00210422,0.0184938,7100,1300,6500
297191590,277714322,406,2,f,14559700,22440.1,351599000,1562030,0.00154125,69.6092,0.107285,0.178356,0.000274891,0.00505315,0.047183,8200,4500,7800
297193411,277714322,1088,3,f,14314300,14629.3,276293000,1027670,0.00102201,70.2477,0.0717936,0.17535,0.000179209,0.00329429,0.0305659,8000,4400,7600
297193370,277714322,1035,3,f,55130500,7.8225,2719340000,492.961,1.41891e-07,63.0183,8.94171e-06,0.675349,9.58257e-08,1.76151e-06,8.52049e-05,5300,3900,10000
297192120,277714322,750,2,f,3844410,5923.37,70016800,436464,0.00154077,73.6851,0.113532,0.047094,7.25613e-05,0.00133385,0.00787452,9800,1500,9100
297188062,277714322,60,1,f,5234940,0,123107000,0,0,0,0,0.0641281,0,0,0,0,0,0
297192598,277714322,77,3,f,3108250,0,67887000,0,0,0,0,0.038076,0,0,0,0,0,0
297193395,277714322,1067,3,f,18731300,11816.3,395402000,521353,0.000630831,44.1216,0.0278333,0.229458,0.000144749,0.00266084,0.0120184,2900,5900,5400
297189037,277714322,484,1,f,10797100,86.6299,374219000,4103.41,8.02346e-06,47.3671,0.000380048,0.132264,1.06122e-06,1.95077e-05,0.000411623,2600,2600,5600
297192426,277714322,1057,2,f,86049400,6401.57,3402610000,298456,7.43942e-05,46.6224,0.00346843,1.05411,7.84193e-05,0.00144153,0.0092223,4600,4400,9800
297190537,277714322,1067,1,f,9242950,8278.53,194021000,368024,0.00089566,44.4552,0.0398167,0.113226,0.000101412,0.0018642,0.0120184,2900,5900,5400
297192271,277714322,869,2,f,3435430,2274.42,151139000,203512,0.000662046,89.479,0.0592392,0.042084,2.78616e-05,0.000512163,0.00618472,10100,2000,9000
297192871,277714322,430,3,f,63800900,38774.4,2802020000,3271010,0.000607741,84.3599,0.051269,0.781561,0.000474987,0.0087314,0.0270429,8400,500,6100
297188743,277714322,356,1,f,490776,0,8324180,0,0,0,0,0.00601201,0,0,0,0,0,0
297190719,277714322,10680,1,f,87603500,860.553,3863130000,37977.8,9.82327e-06,44.1318,0.000433519,1.07314,1.05418e-05,0.000193783,0.00194119,11400,4100,2300
297188568,277714322,266,1,f,4580580,0,153085000,0,0,0,0,0.0561121,0,0,0,0,0,0
297190778,277714322,10726,1,f,4989560,0,280286000,0,0,0,0,0.0611221,0,0,0,0,0,0
297191428,277714322,345,2,f,118686000,6906.5,5653550000,347199,5.81914e-05,50.2713,0.00292536,1.4539,8.46047e-05,0.00155524,0.00567243,4300,2700,9500
297193443,277714322,1127,3,f,77869800,49271,2286740000,3602660,0.000632736,73.1193,0.0462652,0.953905,0.00060357,0.0110951,0.0462019,9400,2200,9700
297193309,277714322,961,3,f,1057250000,56126,35628700000,2998600,5.30866e-05,53.4262,0.00283622,12.9514,0.000687544,0.0126387,0.0263648,4400,5300,2000
297191406,277714322,334,2,f,30755300,28.4368,1093280000,1397.59,9.24615e-07,49.1473,4.54424e-05,0.376752,3.48351e-07,6.40353e-06,0.00016725,7600,5800,8500
297192042,277714322,687,2,f,55212300,24903.8,2879180000,2346230,0.000451055,94.2118,0.0424947,0.676351,0.000305072,0.00560795,0.0141469,8400,600,6100
297193267,277714322,910,3,f,9897320,0,304301000,0,0,0,0,0.121242,0,0,0,0,0,0
297190134,277714322,915,1,f,8179600,0,165645000,0,0,0,0,0.1002,0,0,0,0,0,0
297193206,277714322,840,3,f,613682000,67594.2,9756260000,3148160,0.000110145,46.5744,0.00512995,7.51761,0.000828029,0.0152212,0.0142385,4500,6000,9000
297192889,277714322,448,3,f,27892400,1022.38,1315700000,62326.1,3.66543e-05,60.9619,0.00223452,0.341682,1.25241e-05,0.000230224,0.00262857,2600,4100,7200
297191000,277714322,35,2,f,1881310,0,20102600,0,0,0,0,0.023046,0,0,0,0,0,0
297190553,277714322,1077,1,f,899756,0,30977200,0,0,0,0,0.011022,0,0,0,0,0,0
297191626,277714322,445,2,f,24048000,0,263161000,0,0,0,0,0.294588,0,0,0,0,0,0
297192814,277714322,354,3,f,1941100000,50895.8,24095100000,2469390,2.62201e-05,48.5186,0.00127216,23.7784,0.000623474,0.0114609,0.0284995,12800,7400,5000
297189047,277714322,489,1,f,2126700,0,101897000,0,0,0,0,0.026052,0,0,0,0,0,0
297191672,277714322,493,2,f,380351000,24802.8,14343500000,1080830,6.52103e-05,43.5768,0.00284166,4.6593,0.000303835,0.00558521,0.0281985,5400,7100,8200
297189738,277714322,768,1,f,425814000,197023,7543550000,11995600,0.000462698,60.8843,0.028171,5.21622,0.00241354,0.0443666,0.075672,7800,1900,5200
297190228,277714322,952,1,f,81796000,1434.01,2536790000,86193.6,1.75316e-05,60.1065,0.00105376,1.002,1.75667e-05,0.000322918,0.00661707,5000,5700,2600
297193508,277714322,233,2,t,508.714,340.889,190246,163432,0.670099,479.428,321.264,6.23175e-06,4.17589e-06,7.67628e-05,0.00309986,8300,1500,8400
297193300,277714322,951,3,f,45069600,65.5611,2539600000,3973.64,1.45466e-06,60.6098,8.81668e-05,0.552103,8.03123e-07,1.47633e-05,0.000373011,12900,3900,6500
297189876,277714322,827,1,f,19140300,0,820588000,0,0,0,0,0.234468,0,0,0,0,0,0
297189530,277714322,678,1,f,11860400,5.37705,554172000,453.398,4.53361e-07,84.3208,3.82278e-05,0.14529,6.58689e-08,1.21083e-06,6.51192e-05,9000,2300,1600
297192867,277714322,425,3,f,55539500,43209,2166040000,3833840,0.000777987,88.7278,0.0690291,0.680359,0.00052931,0.00973,0.0115846,9800,2400,8700
297191735,277714322,530,2,f,12024000,7330.38,185801000,438741,0.000609645,59.8524,0.0364887,0.147294,8.97972e-05,0.00165069,0.030006,7600,1900,6100
297192091,277714322,729,2,f,22330300,13790.9,735312000,1230140,0.000617586,89.1996,0.0550884,0.273546,0.000168938,0.00310549,0.0143078,9900,2400,8800
297192698,277714322,212,3,f,369800000,59345.9,12256600000,2805760,0.000160481,47.2781,0.00758725,4.53005,0.000726987,0.0133638,0.0196409,1100,2900,4600
297188882,277714322,414,1,f,3190040,0,103255000,0,0,0,0,0.039078,0,0,0,0,0,0
297192817,277714322,359,3,f,72598500,0,2710280000,0,0,0,0,0.889332,0,0,0,0,0,0
297191614,277714322,433,2,f,19549200,297525,936827000,30946600,0.0152192,104.013,1.58301,0.239478,0.00364468,0.0669979,0.0826025,8100,1000,7700
297192372,277714322,986,2,f,8343190,246506,179414000,41396100,0.0295458,167.931,4.96166,0.102204,0.0030197,0.0555093,0.172912,7900,2000,8600
297192978,277714322,559,3,f,47441700,191.912,1829640000,9497.18,4.04522e-06,49.4872,0.000200187,0.581161,2.35092e-06,4.32156e-05,0.000553022,6600,5400,3100
297189792,277714322,788,1,f,25929300,1451.26,740022000,63957.8,5.597e-05,44.0704,0.00246662,0.317634,1.7778e-05,0.000326802,0.0023007,7600,7100,2800
297191334,277714322,291,2,f,182569000,251.958,5700920000,13434.5,1.38007e-06,53.3204,7.3586e-05,2.23647,3.08649e-06,5.6737e-05,0.000551946,4700,5500,9000
297191009,277714322,41,2,f,17340800,42408.2,479472000,3740110,0.00244558,88.193,0.215683,0.212424,0.0005195,0.00954966,0.0691113,10300,2500,8400
297191716,277714322,520,2,f,18485900,1.99872,696360000,37.2074,1.08122e-07,18.6156,2.01274e-06,0.226452,2.44844e-08,4.50082e-07,2.38885e-05,8000,3300,9700
297192805,277714322,342,3,f,267915000,627.301,7300890000,19485.8,2.34142e-06,31.063,7.27314e-05,3.28196,7.68444e-06,0.000141258,0.00170254,6800,5400,8000
297192890,277714322,449,3,f,26747300,693.721,361533000,35354.2,2.59361e-05,50.9632,0.00132179,0.327654,8.49808e-06,0.000156215,0.00153088,5800,3500,6000
297193138,277714322,749,3,f,61101600,5125.94,1041070000,266895,8.3892e-05,52.0675,0.00436805,0.748495,6.27927e-05,0.00115428,0.00930225,8300,5800,6300
297193203,277714322,837,3,f,22330300,10690.2,909239000,1033900,0.000478732,96.7141,0.0463001,0.273546,0.000130955,0.00240727,0.0240417,8300,2300,6700
297190304,277714322,977,1,f,17259000,29.9706,584112000,2482.27,1.73653e-06,82.8236,0.000143825,0.211422,3.6714e-07,6.74892e-06,0.000129592,10000,2600,2400
297192790,277714322,327,3,f,24375200,399.414,818057000,22621.4,1.63861e-05,56.6365,0.000928049,0.298596,4.89282e-06,8.99418e-05,0.00121404,5700,6600,3200
297188699,277714322,337,1,f,133164000,2570.91,6155900000,149774,1.93063e-05,58.2572,0.00112473,1.63126,3.14936e-05,0.000578928,0.0024551,6200,800,3600
297192785,277714322,322,3,f,2536080000,334734,118509000000,25323700,0.000131988,75.6532,0.00998534,31.067,0.00410049,0.0753768,0.0294212,4600,3600,1500
297192291,277714322,894,2,f,38689500,943749,1488160000,89538200,0.0243929,94.875,2.31428,0.473946,0.0115609,0.212517,0.15083,8300,500,6900
297190539,277714322,1069,1,f,2290290,0,3457150,0,0,0,0,0.028056,0,0,0,0,0,0
297188493,277714322,237,1,f,4008000,38.4007,78939100,1840.89,9.58101e-06,47.9389,0.000459303,0.049098,4.70409e-07,8.64725e-06,0.000302281,12600,5000,5000
297188534,277714322,249,1,f,899756,0,30587000,0,0,0,0,0.011022,0,0,0,0,0,0
297191935,277714322,651,2,f,25275000,550.481,536452000,28766.6,2.17797e-05,52.2572,0.00113814,0.309618,6.74339e-06,0.00012396,0.00248833,12500,4900,6100
297192756,277714322,284,3,f,304980000,415.25,10439500000,22072.6,1.36156e-06,53.155,7.23738e-05,3.73601,5.08681e-06,9.35077e-05,0.00118876,4900,6400,3000
297193121,277714322,725,3,f,5234940,85.2404,120238000,5103.79,1.6283e-05,59.8753,0.000974946,0.0641281,1.04419e-06,1.91948e-05,0.000750292,7400,4700,7300
297191229,277714322,216,2,f,11206100,4144.57,240686000,188915,0.000369851,45.5813,0.0168583,0.137274,5.0771e-05,0.000933292,0.00690224,7400,7100,8400
297191348,277714322,302,2,f,105271000,1287970,3843870000,220935000,0.0122348,171.537,2.09872,1.28958,0.0157776,0.290031,0.461681,9000,2000,6800
297189394,277714322,632,1,f,58647700,1364.91,1870920000,71398.5,2.3273e-05,52.31,0.00121741,0.718435,1.67201e-05,0.000307356,0.00538392,8800,5100,3500
297189057,277714322,496,1,f,4089800,1.33552,149306000,47.7808,3.26548e-07,35.777,1.16829e-05,0.0501,1.63601e-08,3.00738e-07,1.63274e-05,3400,4400,5500
297193128,277714322,733,3,f,106417000,59030.8,3501750000,4908420,0.000554714,83.1502,0.0461246,1.3036,0.000723127,0.0132928,0.0441933,7300,3500,7800
297191075,277714322,88,2,f,34190700,0,1072510000,0,0,0,0,0.418836,0,0,0,0,0,0
297192464,277714322,1102,2,f,23393700,0,880656000,0,0,0,0,0.286572,0,0,0,0,0,0
297193011,277714322,600,3,f,57911600,3500.01,2110980000,203585,6.04371e-05,58.167,0.00351544,0.709417,4.28751e-05,0.000788147,0.00491479,8800,2300,9900
297193268,277714322,912,3,f,7443440,119.542,321985000,7596.26,1.606e-05,63.5449,0.00102053,0.0911821,1.46438e-06,2.69189e-05,0.00105264,11600,4400,6200
297193467,277714322,10693,3,f,16441000,11101.5,320565000,695471,0.000675232,62.6466,0.042301,0.201402,0.000135993,0.00249988,0.0110675,10000,3800,8300
297191842,277714322,599,2,f,18076900,0.48581,648504000,30.9502,2.68746e-08,63.7083,1.71214e-06,0.221442,5.95118e-09,1.09397e-07,5.71133e-06,7200,4800,6100
297192712,277714322,230,3,f,4171600,1094.55,25891300,39450.1,0.000262381,36.0423,0.00945683,0.0511021,1.34082e-05,0.000246475,0.00624388,12700,7300,5800
297188878,277714322,412,1,f,31000700,0,1608890000,0,0,0,0,0.379758,0,0,0,0,0,0
297189041,277714322,486,1,f,62083200,1435.36,2538280000,96507.7,2.312e-05,67.2358,0.00155449,0.760519,1.75832e-05,0.000323221,0.003855,6500,2200,5100
297191579,277714322,398,2,f,33536400,23.1647,166870000,927.472,6.90733e-07,40.0382,2.76557e-05,0.41082,2.83767e-07,5.21632e-06,0.000153287,10200,7200,6700
297192892,277714322,451,3,f,19549200,0,701558000,0,0,0,0,0.239478,0,0,0,0,0,0
297193052,277714322,647,3,f,156639000,9433.63,4048540000,421288,6.02252e-05,44.6581,0.00268954,1.91883,0.000115562,0.00212431,0.00690224,7400,7100,8400
297191599,277714322,414,2,f,3108250,92.0384,111181000,5091.58,2.9611e-05,55.3202,0.00163809,0.038076,1.12747e-06,2.07256e-05,0.000457899,7600,4800,6000
297193315,277714322,968,3,f,104372000,4841.74,4880380000,280154,4.63894e-05,57.8623,0.0026842,1.27855,5.93113e-05,0.00109028,0.0112498,12100,4600,7100
297191276,277714322,254,2,f,321458000,1954710,13008600000,187242000,0.00608076,95.7902,0.582478,3.93786,0.0239452,0.44017,0.15083,8300,500,6900
297193436,277714322,1117,3,f,318186000,60.8608,3554700000,3277.01,1.91274e-07,53.8444,1.0299e-05,3.89778,7.45545e-07,1.37049e-05,0.000605131,9200,4800,7200
297192502,277714322,10681,2,f,55048700,0.948261,2472430000,34.6174,1.72258e-08,36.5062,6.28851e-07,0.674347,1.16162e-08,2.13533e-07,1.02425e-05,12700,4700,8100
297192349,277714322,961,2,f,529302000,22474.1,16984900000,1192850,4.24598e-05,53.0767,0.00225363,6.48395,0.000275307,0.00506081,0.00817263,4500,5600,9300
297192514,277714322,10697,2,f,13169200,77749.2,493293000,6570800,0.00590389,84.5127,0.498954,0.161322,0.000952428,0.0175079,0.0399,9800,2200,7700
297192915,277714322,479,3,f,27483500,83.7645,1193300000,3789.81,3.04781e-06,45.2437,0.000137894,0.336672,1.02611e-06,1.88624e-05,0.000153421,8200,5500,8000
297193031,277714322,621,3,f,40325400,0,707667000,0,0,0,0,0.493986,0,0,0,0,0,0
297192846,277714322,397,3,f,10633500,10.9824,127130000,413.488,1.03282e-06,37.65,3.88855e-05,0.13026,1.34535e-07,2.47307e-06,9.53169e-05,8800,4700,5600
297189221,277714322,554,1,f,3026450,0,84401200,0,0,0,0,0.037074,0,0,0,0,0,0
297193296,277714322,946,3,f,57011800,328.898,1614640000,19166.7,5.76895e-06,58.2755,0.000336189,0.698395,4.029e-06,7.40627e-05,0.00128636,7800,4900,6000
297191174,277714322,151,2,f,23311900,1123.01,448080000,52575.6,4.81731e-05,46.8169,0.00225532,0.28557,1.37568e-05,0.000252883,0.00151072,2300,4100,7300
297192116,277714322,748,2,f,3435430,0,105931000,0,0,0,0,0.042084,0,0,0,0,0,0
297191539,277714322,370,2,f,655677000,8433.38,7640110000,416157,1.28621e-05,49.3464,0.000634698,8.03204,0.000103309,0.00189906,0.00910699,12100,4700,6800
297189296,277714322,598,1,f,3599020,0,86412300,0,0,0,0,0.044088,0,0,0,0,0,0
297188853,277714322,402,1,f,80814400,95568.5,3566180000,10092900,0.00118257,105.609,0.12489,0.989977,0.00117071,0.0215205,0.0893922,8600,1500,2500
297192747,277714322,271,3,f,7607030,202.928,199323000,10913.2,2.66763e-05,53.7787,0.00143462,0.0931861,2.48586e-06,4.56961e-05,0.00243144,9500,4100,7500
297187969,277714322,4,1,f,236390000,28393.7,10238100000,1592300,0.000120113,56.0793,0.00673588,2.89578,0.000347823,0.00639381,0.0154034,10700,3100,4500
297192468,277714322,1107,2,f,42206700,0,394878000,0,0,0,0,0.517033,0,0,0,0,0,0
297190158,277714322,924,1,f,102899000,126935,766519000,6182570,0.00123359,48.7065,0.0600837,1.26052,0.00155496,0.0285839,0.0432613,8200,6000,4100
297191577,277714322,397,2,f,5889310,0.609001,70679400,22.9289,1.03408e-07,37.65,3.89331e-06,0.0721441,7.46027e-09,1.37138e-07,6.12671e-06,8800,4700,5700
297192928,277714322,494,3,f,43106500,710373,1945110000,98024200,0.0164795,137.99,2.274,0.528055,0.00870207,0.159965,0.22991,8900,2100,6700
297192423,277714322,1052,2,f,18567700,0,226749000,0,0,0,0,0.227454,0,0,0,0,0,0
297188975,277714322,447,1,f,245388,0,6801750,0,0,0,0,0.003006,0,0,0,0,0,0
297189681,277714322,741,1,f,6461880,0,231095000,0,0,0,0,0.0791581,0,0,0,0,0,0
297192239,277714322,832,2,f,72225900,8.3182,389605000,365.171,1.15169e-07,43.9002,5.05596e-06,0.884767,1.01898e-07,1.87313e-06,8.32877e-05,8000,3400,5700
297190750,277714322,10697,1,f,13332700,9144.06,527980000,735674,0.000685835,80.4538,0.055178,0.163326,0.000112015,0.0020591,0.0147904,9700,2000,4000
297192765,277714322,295,3,f,112960000,5.95708,4367620000,332.134,5.27361e-08,55.7545,2.94028e-06,1.38376,7.29742e-08,1.34144e-06,3.88257e-05,7800,5500,9000
297193145,277714322,757,3,f,4171600,0,67080400,0,0,0,0,0.0511021,0,0,0,0,0,0
297193274,277714322,919,3,f,31409700,26787.1,1118910000,2111290,0.000852831,78.8173,0.0672178,0.384768,0.000328142,0.00603204,0.0170599,6200,1600,6300
