id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
298507933,298272589,486,1,f,62083200,5837,1581750000,363353,9.4019e-05,62.2499,0.00585268,0.760519,7.15032e-05,0.000488228,0.006619,7500,2600,2800
298509607,298272589,191,3,f,57584400,54329.2,1001840000,3668880,0.000943471,67.5305,0.063713,0.705409,0.000665533,0.0045443,0.0439798,3400,5100,6800
298508293,298272589,931,1,f,28628600,4338,81108600,210819,0.000151527,48.5983,0.00736394,0.3507,5.31404e-05,0.000362846,0.00807076,9000,6900,5200
298509881,298272589,527,3,f,25847500,7281.77,333095000,337985,0.00028172,46.4153,0.0130761,0.316632,8.92017e-05,0.000609074,0.0063615,7000,2700,1000
298507562,298272589,8,1,f,16931800000,3795250,345668000000,969358000,0.000224149,255.414,0.0572508,207.414,0.0464918,0.317449,0.40849,3500,3900,5600
298508889,298272589,485,2,f,977789000,195768,22799700000,11821300,0.000200215,60.384,0.0120898,11.9779,0.00239816,0.0163748,0.0496405,3900,3900,6700
298508894,298272589,493,2,f,380351000,457026,8139350000,29523100,0.00120159,64.5982,0.0776205,4.6593,0.00559857,0.0382274,0.0932594,3600,6000,6100
298509950,298272589,613,3,f,19712800,6680.59,707842000,442805,0.000338896,66.2822,0.0224628,0.241482,8.18373e-05,0.00055879,0.0129926,9400,2200,2000
298508476,298272589,10690,1,f,24620600,62.6773,546003000,5218.65,2.54573e-06,83.2622,0.000211963,0.301602,7.67797e-07,5.24256e-06,0.000287589,10300,4600,2900
298509523,298272589,77,3,f,3108250,0,25816300,0,0,0,0,0.038076,0,0,0,0,0,0
298509856,298272589,496,3,f,8445880,888068,446928000,175743000,0.105148,197.894,20.8081,0.103462,0.0108788,0.0742813,0.98868,3900,3600,5900
298509775,298272589,401,3,f,14805100,1697.41,446119000,79047.7,0.00011465,46.5697,0.00533923,0.181362,2.07932e-05,0.000141977,0.00523133,8200,700,6800
298509048,298272589,677,2,f,73452800,5831.54,1423680000,282082,7.93917e-05,48.3719,0.00384032,0.899797,7.14364e-05,0.000487772,0.00747222,4900,4400,9600
298509882,298272589,528,3,f,3485740000,28519.7,97846000000,2969910,8.18182e-06,104.135,0.000852017,42.7003,0.000349366,0.00238549,0.0103043,12600,1600,6600
298507639,298272589,118,1,f,3599020,20.1244,26032900,976.835,5.59163e-06,48.5398,0.000271417,0.044088,2.46524e-07,1.68328e-06,0.000165636,7200,6300,5600
298508581,298272589,97,2,f,25111400,2667.24,271079000,129279,0.000106216,48.4691,0.00514821,0.307614,3.26736e-05,0.000223098,0.00378532,8800,3400,10600
298507636,298272589,114,1,f,3271840,0,8326650,0,0,0,0,0.04008,0,0,0,0,0,0
298509365,298272589,1070,2,f,100282000,13655.2,3887370000,862199,0.000136168,63.1409,0.00859775,1.22845,0.000167276,0.00114217,0.0116716,6800,1800,8700
298508227,298272589,852,1,f,65518600,0,236453000,0,0,0,0,0.802603,0,0,0,0,0,0
298508460,298272589,1140,1,f,15295900,6750.25,130374000,464350,0.000441312,68.79,0.0303579,0.187374,8.26906e-05,0.000564616,0.00655838,8400,6500,1700
298509712,298272589,323,3,f,1820450000,61301.7,21609800000,3795460,3.36739e-05,61.9144,0.0020849,22.3005,0.000750946,0.0051275,0.0178453,9300,2000,6000
298509829,298272589,465,3,f,103636000,84794.2,1261420000,5582010,0.000818196,65.8301,0.0538619,1.26954,0.00103873,0.0070925,0.0665525,3800,6500,6200
298508685,298272589,235,2,f,22821100,248.989,22619700,30997.6,1.09105e-05,124.494,0.00135829,0.279558,3.05012e-06,2.08264e-05,0.00246269,12600,7100,7400
298508541,298272589,41,2,f,17340800,6784.39,276622000,385115,0.000391239,56.765,0.0222087,0.212424,8.31087e-05,0.000567471,0.00820954,9500,700,7300
298509844,298272589,482,3,f,52922000,26171.5,231074000,1438280,0.00049453,54.9561,0.0271774,0.648295,0.000320601,0.00218908,0.0218233,9100,3400,3500
298509592,298272589,170,3,f,49486600,52.9816,594188000,2618.03,1.07063e-06,49.4139,5.29038e-05,0.606211,6.49025e-07,4.43158e-06,0.000242953,7200,3000,3400
298510004,298272589,674,3,f,1635920,0,7553600,0,0,0,0,0.02004,0,0,0,0,0,0
298508078,298272589,663,1,f,38771300,4452.57,430024000,271627,0.000114842,61.0045,0.00700588,0.474948,5.4544e-05,0.00037243,0.00475325,8000,6800,2800
298508307,298272589,948,1,f,137008000,45251.1,351989000,2322480,0.00033028,51.3242,0.0169513,1.67835,0.000554325,0.00378497,0.0218233,9100,3400,3500
298508822,298272589,408,2,f,10797100,9347.88,99796500,576669,0.000865779,61.6898,0.0534097,0.132264,0.000114511,0.000781891,0.0143814,7700,7100,9100
298508105,298272589,692,1,f,16768200,58.7867,369910000,2252.29,3.50585e-06,38.313,0.000134319,0.20541,7.20137e-07,4.91714e-06,0.000273747,6700,4700,1600
298509929,298272589,591,3,f,5562130,85.975,20089600,3961.2,1.54572e-05,46.0739,0.000712173,0.0681361,1.05319e-06,7.19126e-06,0.000357158,8800,5000,5700
298507878,298272589,425,1,f,27892400,3737.61,830997000,212892,0.000134001,56.9595,0.00763261,0.341682,4.57857e-05,0.000312627,0.00955957,10000,2100,2700
298509638,298272589,230,3,f,4171600,0,10215000,0,0,0,0,0.0511021,0,0,0,0,0,0
298507889,298272589,437,1,f,69935600,7.09987,253473000,1029.23,1.0152e-07,144.964,1.47168e-05,0.856711,8.69734e-08,5.9386e-07,6.46202e-05,12600,5400,3400
298507906,298272589,454,1,f,8343190,122.571,351767000,9653.26,1.46911e-05,78.7567,0.00115702,0.102204,1.50149e-06,1.02523e-05,0.000728244,8100,3500,2200
298509035,298272589,664,2,f,27810600,285.091,515828000,14360.5,1.02511e-05,50.3717,0.000516368,0.34068,3.49236e-06,2.38461e-05,0.000936754,10300,3100,8900
298510037,298272589,709,3,f,199991000,0.857713,2671880000,55.8894,4.28875e-09,65.161,2.79459e-07,2.44989,1.0507e-08,7.17423e-08,1.0486e-05,7300,4800,5500
298507782,298272589,304,1,f,17095400,6.24191,542824000,235.58,3.65123e-07,37.7417,1.37803e-05,0.209418,7.64633e-08,5.22096e-07,5.43644e-05,2300,2500,5100
298507922,298272589,473,1,f,41143400,1460.76,600358000,123216,3.55041e-05,84.351,0.0029948,0.504007,1.78943e-05,0.000122183,0.00427754,4000,6400,5000
298509443,298272589,10701,2,f,14805100,39.0363,344474000,1791.16,2.63668e-06,45.8846,0.000120983,0.181362,4.78194e-07,3.26514e-06,0.000322264,9500,3500,8600
298510379,298272589,10672,3,f,171035000,2786.29,5238370000,295384,1.62907e-05,106.014,0.00172703,2.09518,3.4132e-05,0.000233055,0.00289119,11000,2200,8400
298507780,298272589,302,1,f,99627500,14132.7,2136500000,789056,0.000141855,55.8319,0.00792006,1.22044,0.000173126,0.00118211,0.00568196,10200,1100,5300
298507673,298272589,163,1,f,15786600,148.987,339074000,6481.27,9.43752e-06,43.5024,0.000410555,0.193386,1.82509e-06,1.24618e-05,0.000472601,4700,4800,1800
298508356,298272589,1005,1,f,3680820,0,64278300,0,0,0,0,0.04509,0,0,0,0,0,0
298510082,298272589,773,3,f,25765700,0,368625000,0,0,0,0,0.31563,0,0,0,0,0,0
298508718,298272589,275,2,f,146415000,387229,2087270000,24275700,0.00264474,62.6908,0.165801,1.79358,0.00474355,0.0323893,0.12288,4200,4000,6200
298508152,298272589,754,1,f,165882000,30410.2,2143810000,1967640,0.000183324,64.7032,0.0118617,2.03206,0.000372526,0.00254363,0.0452734,4400,6900,4900
298510359,298272589,1113,3,f,6543680,0,138641000,0,0,0,0,0.0801601,0,0,0,0,0,0
298508275,298272589,908,1,f,13251000,72.0206,113947000,3274.29,5.43513e-06,45.4633,0.000247099,0.162324,8.82252e-07,6.02407e-06,0.000740808,5500,5500,3800
298509113,298272589,759,2,f,899756,0,25037000,0,0,0,0,0.011022,0,0,0,0,0,0
298509852,298272589,491,3,f,30591700,1266.55,221465000,58207.8,4.14018e-05,45.9577,0.00190273,0.374748,1.55152e-05,0.000105939,0.00098861,8100,6500,5600
298509874,298272589,519,3,f,91284300,330.142,845534000,54086.2,3.61664e-06,163.827,0.000592502,1.11823,4.04424e-06,2.76143e-05,0.0023694,11500,4100,3500
298508487,298272589,10703,1,f,164001000,18691.3,3961720000,1033440,0.000113971,55.2901,0.00630145,2.00901,0.000228968,0.00156341,0.0159619,9100,3300,3400
298508643,298272589,184,2,f,20694400,93731.9,395981000,5499540,0.00452934,58.6731,0.26575,0.253506,0.00114822,0.00784008,0.0375128,2200,3200,5900
298509343,298272589,1042,2,f,17242900,435946,450226000,53282700,0.0252827,122.223,3.09013,0.211225,0.00534034,0.0364641,0.852828,4000,3700,6000
298508140,298272589,737,1,f,22493900,10.5238,150573000,482.171,4.67852e-07,45.8171,2.14357e-05,0.27555,1.28917e-07,8.80252e-07,5.79836e-05,8300,6100,5200
298509242,298272589,919,2,f,15541200,27906.7,295952000,1545630,0.00179566,55.3857,0.0994536,0.19038,0.000341857,0.00233422,0.0196435,4000,2900,6400
298508865,298272589,456,2,f,81796,0,1598520,0,0,0,0,0.001002,0,0,0,0,0,0
298509687,298272589,290,3,f,636127000,105149,6592670000,5442150,0.000165296,51.7565,0.00855513,7.79256,0.00128808,0.00879508,0.0315861,5800,6900,4400
298509884,298272589,530,3,f,21430600,678.046,126083000,28427.7,3.16392e-05,41.926,0.00132651,0.262524,8.30606e-06,5.67143e-05,0.00158124,6300,2400,6000
298507920,298272589,471,1,f,2699270,0,104438000,0,0,0,0,0.033066,0,0,0,0,0,0
298509026,298272589,655,2,f,39016700,6407.56,563908000,368712,0.000164226,57.5434,0.00945012,0.477954,7.84926e-05,0.000535952,0.00960249,7800,7100,9100
298509078,298272589,709,2,f,100118000,0,1433650000,0,0,0,0,1.22645,0,0,0,0,0,0
298509746,298272589,362,3,f,97582600,206.816,1648680000,11115,2.11939e-06,53.7432,0.000113903,1.19539,2.5335e-06,1.72989e-05,0.000583838,6300,3500,6100
298507819,298272589,345,1,f,120486000,35978.7,3385100000,1987770,0.000298614,55.2485,0.016498,1.47595,0.000440738,0.00300939,0.0197127,4100,3600,1800
298508079,298272589,664,1,f,27647000,695.939,548877000,40610.8,2.51723e-05,58.354,0.0014689,0.338676,8.52526e-06,5.82109e-05,0.00689258,10100,2800,2700
298508175,298272589,785,1,f,7852420,208.195,82462400,11366,2.65134e-05,54.5934,0.00144746,0.0961921,2.55038e-06,1.74142e-05,0.000976055,7000,6800,4700
298508603,298272589,126,2,f,6298290,122.025,34909100,5191.75,1.93743e-05,42.5467,0.000824311,0.0771541,1.4948e-06,1.02066e-05,0.000809105,7400,7000,6200
298510394,298272589,10694,3,f,49895600,337.857,1112810000,22308.4,6.77128e-06,66.0293,0.000447103,0.611221,4.13874e-06,2.82596e-05,0.00102279,9600,4500,3100
298509579,298272589,151,3,f,46705500,18047.7,649085000,1324910,0.000386415,73.4115,0.0283673,0.572143,0.000221084,0.00150958,0.0195379,1800,3200,4200
298510215,298272589,938,3,f,74189000,0.00555024,84706500,0.228307,7.48122e-11,41.1346,3.07737e-09,0.908815,6.79905e-11,4.64243e-10,6.78547e-08,11300,5300,5800
298510141,298272589,849,3,f,4089800,0,53711300,0,0,0,0,0.0501,0,0,0,0,0,0
298508368,298272589,1018,1,f,104208000,7863.89,2844640000,385524,7.54633e-05,49.0246,0.00369956,1.27655,9.63327e-05,0.000657765,0.0105629,7800,3400,1500
298508563,298272589,71,2,f,1963100,15.0583,37415900,793.299,7.67065e-06,52.6819,0.000404104,0.024048,1.84464e-07,1.25953e-06,7.92687e-05,6100,5500,6000
298509000,298272589,623,2,f,2047760000,1554630,41712600000,96485700,0.000759187,62.0633,0.0471176,25.0851,0.0190443,0.130035,0.12288,4200,4000,6200
298507676,298272589,169,1,f,13823500,0,107163000,0,0,0,0,0.169338,0,0,0,0,0,0
298508411,298272589,1074,1,f,11287800,7634.35,251122000,421904,0.000676333,55.2639,0.0373768,0.138276,9.35207e-05,0.000638565,0.00570752,8600,1200,2000
298508398,298272589,1058,1,f,17913300,0,550718000,0,0,0,0,0.219438,0,0,0,0,0,0
298509313,298272589,1004,2,f,3599020,0,36361700,0,0,0,0,0.044088,0,0,0,0,0,0
298509514,298272589,63,3,f,3926210,1849.58,88659700,105165,0.000471085,56.8591,0.0267855,0.048096,2.26573e-05,0.000154706,0.00950667,6400,5600,6300
298509635,298272589,226,3,f,88421500,34122.9,1352830000,1688250,0.000385912,49.4756,0.0190932,1.08316,0.000418006,0.00285417,0.0207419,5700,7000,4500
298509972,298272589,638,3,f,37626200,222.162,742350000,12533.4,5.90446e-06,56.4155,0.000333103,0.46092,2.72149e-06,1.85825e-05,0.000805551,3500,3700,7800
298508305,298272589,945,1,f,46705500,386.315,1007020000,20685,8.27129e-06,53.5444,0.000442882,0.572143,4.73236e-06,3.23128e-05,0.00364365,5500,2500,2800
298508575,298272589,91,2,f,21594100,0,215838000,0,0,0,0,0.264528,0,0,0,0,0,0
298507623,298272589,96,1,f,23066500,0,218835000,0,0,0,0,0.282564,0,0,0,0,0,0
298509259,298272589,940,2,f,39998200,88385.2,134438000,5948540,0.00220973,67.3025,0.14872,0.489978,0.00108272,0.00739287,0.111143,4200,3300,6300
298509532,298272589,90,3,f,4416980,118.468,14761200,5195.62,2.6821e-05,43.8568,0.00117628,0.0541081,1.45123e-06,9.90909e-06,0.00046005,10000,4400,3600
298509795,298272589,427,3,f,94310800,4105.02,1697910000,219624,4.35265e-05,53.5014,0.00232873,1.15531,5.02865e-05,0.000343359,0.00507028,10200,2100,9200
298507714,298272589,218,1,f,35172300,36.8978,334193000,1796.16,1.04906e-06,48.6794,5.10675e-05,0.43086,4.51998e-07,3.08627e-06,0.000406527,7700,2800,4300
298508027,298272589,605,1,f,19140300,5034.58,146886000,274811,0.000263036,54.5848,0.0143578,0.234468,6.16736e-05,0.000421111,0.00975743,3200,6300,5100
298508063,298272589,647,1,f,78360600,9366.14,966385000,509577,0.000119526,54.4063,0.00650297,0.959917,0.000114735,0.000783419,0.00522132,7900,7000,2700
298508285,298272589,920,1,f,146251000,253.05,4932020000,22057.3,1.73024e-06,87.1656,0.000150818,1.79158,3.09986e-06,2.11661e-05,0.000540093,11200,2800,4800
298509208,298272589,880,2,f,4008000,592.35,42176400,30003.1,0.000147792,50.6509,0.00748578,0.049098,7.25629e-06,4.95463e-05,0.00565999,10300,4100,5700
298507638,298272589,117,1,f,21021600,7105.31,23770000,315915,0.000338001,44.4618,0.0150281,0.257514,8.70401e-05,0.000594315,0.0172978,5100,7400,5100
298508964,298272589,583,2,f,36890000,17145.9,513951000,855447,0.000464783,49.8923,0.0231891,0.451902,0.000210037,0.00143414,0.0140227,3800,4700,7600
298509093,298272589,731,2,f,42133300,2967080,1742770000,522663000,0.0704212,176.154,12.405,0.516133,0.0363467,0.248178,0.711194,3300,3500,6100
298510288,298272589,1025,3,f,265264000,3092.31,7130080000,364889,1.16575e-05,117.999,0.00137557,3.24949,3.78808e-05,0.000258652,0.00988058,12600,4800,2800
298510480,298272589,363,3,t,346882,300447,172569000,169031000,0.866135,562.599,487.287,0.00424931,0.00368048,0.0251305,0.897037,3400,3500,6100
298508341,298272589,985,1,f,481288000,65216.1,11945900000,3306450,0.000135503,50.6998,0.00687,5.89577,0.000798898,0.00545492,0.0173873,4300,1700,4000
298508200,298272589,821,1,f,76642900,36483.5,2154670000,1952700,0.00047602,53.5227,0.0254779,0.938875,0.000446923,0.00305162,0.0347787,8500,600,3500
298509322,298272589,1015,2,f,27974200,52849.8,850688000,3789090,0.00188923,71.6955,0.135449,0.342684,0.00064741,0.00442055,0.0297739,3500,2100,6200
298509406,298272589,1120,2,f,1881310,2382.05,39907600,115786,0.00126617,48.6077,0.0615454,0.023046,2.91801e-05,0.000199244,0.00700766,6100,4600,5700
298510026,298272589,698,3,f,3395300000,4346460,60938500000,587911000,0.00128014,135.262,0.173154,41.5924,0.0532441,0.363554,0.999999,3900,3700,6100
298508936,298272589,543,2,f,35417700,1101.94,606996000,64766.2,3.11127e-05,58.7747,0.00182864,0.433866,1.34988e-05,9.21703e-05,0.00329378,10300,3100,8800
298510063,298272589,748,3,f,7034460,86.1182,103920000,3499.63,1.22423e-05,40.6375,0.000497498,0.0861721,1.05495e-06,7.20325e-06,0.000571112,5700,6300,6000
298508562,298272589,69,2,f,13987100,0,28069600,0,0,0,0,0.171342,0,0,0,0,0,0
298510161,298272589,874,3,f,5234940,50.2216,19093200,2498.53,9.59353e-06,49.75,0.000477279,0.0641281,6.15215e-07,4.20072e-06,0.000260788,9700,3600,3600
298509452,298272589,10720,2,f,115251000,1629.13,4020570000,147497,1.41355e-05,90.5372,0.00127979,1.41182,1.99568e-05,0.000136266,0.00221333,12100,3300,6000
298509245,298272589,924,2,f,105680000,24447.9,367178000,1232230,0.000231338,50.4021,0.0116599,1.29459,0.000299487,0.00204491,0.0153301,8900,5700,7300
298510066,298272589,752,3,f,559730000,36694.3,1341820000,1834380,6.55572e-05,49.9909,0.00327726,6.85669,0.000449506,0.00306925,0.0147122,8600,6300,6000
298509776,298272589,402,3,f,162038000,30195.3,4508550000,1737900,0.000186347,57.5551,0.0107252,1.98496,0.000369893,0.00252565,0.00948679,9000,1200,9200
298507948,298272589,505,1,f,1308740,0,37353800,0,0,0,0,0.016032,0,0,0,0,0,0
298507663,298272589,149,1,f,21675900,244.881,244062000,11127,1.12974e-05,45.4385,0.000513336,0.26553,2.99979e-06,2.04828e-05,0.00125496,6300,3400,5500
298507854,298272589,393,1,f,245388,0,4936940,0,0,0,0,0.003006,0,0,0,0,0,0
298508924,298272589,529,2,f,2617470,557.873,60266200,27078.9,0.000213134,48.5396,0.0103454,0.032064,6.83395e-06,4.66626e-05,0.00207547,5700,5900,6600
298509430,298272589,10686,2,f,39752900,13.5765,1145030000,1289.57,3.41524e-07,94.9849,3.24396e-05,0.486972,1.66313e-07,1.13559e-06,7.0952e-05,13000,4700,7400
298508089,298272589,674,1,f,899756,0,2819560,0,0,0,0,0.011022,0,0,0,0,0,0
298509387,298272589,1097,2,f,642917000,95926.4,7898200000,5401660,0.000149205,56.3104,0.0084018,7.87573,0.0011751,0.00802364,0.0168843,5900,5800,6700
298509455,298272589,10725,2,f,61019800,1504.52,2100680000,150589,2.46563e-05,100.091,0.00246787,0.747493,1.84304e-05,0.000125844,0.0103043,12600,1600,6600
298508237,298272589,864,1,f,256758000,3003.55,3091650000,184616,1.1698e-05,61.4661,0.000719029,3.14528,3.67934e-05,0.000251228,0.0134351,9100,3500,3400
298509976,298272589,645,3,f,1368370000,10065.9,46627600000,1056040,7.35615e-06,104.913,0.000771753,16.7625,0.000123307,0.000841949,0.0103043,12600,1600,6600
298507605,298272589,69,1,f,13987100,0,26534500,0,0,0,0,0.171342,0,0,0,0,0,0
298507845,298272589,379,1,f,4253390,0,12811900,0,0,0,0,0.0521041,0,0,0,0,0,0
298509699,298272589,307,3,f,60038300,0,56323700,0,0,0,0,0.735469,0,0,0,0,0,0
298507785,298272589,308,1,f,24866000,772.146,667347000,45005.7,3.10523e-05,58.2866,0.00180993,0.304608,9.45879e-06,6.45851e-05,0.00475567,8200,2100,2100
298509176,298272589,842,2,f,50140900,4770.05,1224620000,244459,9.51327e-05,51.2487,0.00487543,0.614227,5.84331e-05,0.000398984,0.00514463,8600,2100,6100
298508303,298272589,943,1,f,160647000,17386.8,4622990000,888303,0.00010823,51.0906,0.00552952,1.96793,0.000212989,0.0014543,0.0173873,4300,1700,4000
298510342,298272589,1093,3,f,258394000,0,424268000,0,0,0,0,3.16532,0,0,0,0,0,0
298508470,298272589,10681,1,f,55457700,303.575,1488950000,27800.5,5.47399e-06,91.5769,0.000501291,0.679357,3.71879e-06,2.53921e-05,0.00200316,12300,4700,2900
298508934,298272589,541,2,f,153776000,3745.73,3090450000,186325,2.43583e-05,49.7434,0.00121166,1.88376,4.58852e-05,0.000313307,0.00378532,8800,3400,10600
298507592,298272589,52,1,f,53085600,76.4568,752496000,3208.58,1.44026e-06,41.9659,6.04417e-05,0.650299,9.36596e-07,6.39513e-06,0.000173695,9700,3400,1500
298509101,298272589,744,2,f,16032000,5.45953,64067600,499.409,3.40539e-07,91.4747,3.11507e-05,0.196392,6.68793e-08,4.56656e-07,5.12756e-05,12100,3400,6000
298510189,298272589,906,3,f,17095400,76.4445,359195000,3690.2,4.47165e-06,48.2729,0.00021586,0.209418,9.36445e-07,6.3941e-06,0.000653155,8800,800,4600
298509610,298272589,195,3,f,16040800,688338,615923000,113433000,0.0429117,164.792,7.0715,0.1965,0.00843215,0.0575752,0.619867,3600,3200,6000
298510062,298272589,747,3,f,6461880,209976,220025000,26903900,0.0324945,128.129,4.16348,0.0791581,0.0025722,0.0175631,0.170019,3300,3900,6000
298509233,298272589,908,2,f,14068900,112.413,125621000,5675.18,7.9902e-06,50.4849,0.000403384,0.172344,1.37706e-06,9.40267e-06,0.000592207,5300,5500,7700
298509909,298272589,566,3,f,87439900,12061.2,990175000,782916,0.000137937,64.9121,0.00895376,1.07114,0.00014775,0.00100884,0.00914064,8100,6600,9800
298509094,298272589,732,2,f,1063350,14.3978,5817920,645.481,1.35401e-05,44.8319,0.000607027,0.013026,1.76373e-07,1.20429e-06,0.000167631,7900,6500,5700
298509172,298272589,838,2,f,15541200,1327.67,502823000,70602.9,8.54287e-05,53.1781,0.00454294,0.19038,1.62639e-05,0.000111051,0.00322001,4900,3100,9900
298508297,298272589,935,1,f,27728800,36804.5,537869000,2889130,0.0013273,78.4996,0.104192,0.339678,0.000450855,0.00307846,0.0211299,3100,2500,5600
298508346,298272589,990,1,f,12269400,11.6477,385958000,516.33,9.49327e-07,44.3291,4.20828e-05,0.1503,1.42684e-07,9.74254e-07,8.26459e-05,8400,3500,900
298509264,298272589,946,2,f,29855500,2651.55,555899000,209643,8.88128e-05,79.0641,0.0070219,0.36573,3.24815e-05,0.000221786,0.00938445,7600,5100,6100
298508527,298272589,20,2,f,2617470,0,34487700,0,0,0,0,0.032064,0,0,0,0,0,0
298510174,298272589,890,3,f,18567700,0,69098000,0,0,0,0,0.227454,0,0,0,0,0,0
298508883,298272589,479,2,f,13823500,629.275,393134000,34148.5,4.5522e-05,54.2663,0.00247031,0.169338,7.70862e-06,5.26349e-05,0.00246873,7100,2500,8000
298507606,298272589,71,1,f,2126700,158.966,32566700,8531.87,7.47481e-05,53.6709,0.00401179,0.026052,1.94734e-06,1.32965e-05,0.000759351,6200,5500,5300
298507691,298272589,190,1,f,46214700,26.6512,11767600,1637.57,5.76682e-07,61.4444,3.54339e-05,0.566131,3.26477e-07,2.22921e-06,0.000247791,11000,7500,5000
298509062,298272589,693,2,f,18649500,2710.25,289517000,373992,0.000145326,137.992,0.0200537,0.228456,3.32005e-05,0.000226695,0.00962858,7000,6600,6400
298508812,298272589,394,2,f,72634800,11017.5,1630680000,657546,0.000151684,59.6817,0.00905276,0.889777,0.000134965,0.000921549,0.0140324,8100,500,7700
298509675,298272589,274,3,f,42533900,1853.96,921513000,97312.6,4.35879e-05,52.489,0.00228788,0.521041,2.2711e-05,0.000155072,0.00449056,8900,800,4700
298510392,298272589,10692,3,f,60283700,79.4949,812754000,3718.59,1.31868e-06,46.7778,6.1685e-05,0.738475,9.73813e-07,6.64925e-06,0.000646794,10000,5000,2900
298509650,298272589,242,3,f,261829000,415064,4083160000,26247800,0.00158525,63.238,0.100248,3.20741,0.00508453,0.0347175,0.12288,4200,4000,6200
298509266,298272589,949,2,f,2617470,14269.3,66414800,1148540,0.00545157,80.4901,0.438797,0.032064,0.000174799,0.00119354,0.0259703,2000,3200,6400
298509863,298272589,505,3,f,2372080,2.12885,68386200,105.692,8.97461e-07,49.6474,4.45566e-05,0.029058,2.60784e-08,1.78065e-07,2.60264e-05,5400,5600,6500
298508935,298272589,542,2,f,38362300,7253.03,586336000,412712,0.000189066,56.9021,0.0107583,0.469938,8.88496e-05,0.00060667,0.00595129,8800,600,5900
298508777,298272589,347,2,f,6543680,0,81495800,0,0,0,0,0.0801601,0,0,0,0,0,0
298508887,298272589,483,2,f,9079360,481.198,64716000,23500.3,5.29991e-05,48.8372,0.00258833,0.111222,5.89467e-06,4.02492e-05,0.00184785,7200,2800,5900
298508085,298272589,670,1,f,56275600,11116.3,1541980000,586056,0.000197533,52.7204,0.010414,0.689377,0.000136175,0.000929809,0.0169721,7100,1300,2700
298509025,298272589,654,2,f,7198050,67.7401,298059000,4517.66,9.4109e-06,66.6911,0.000627623,0.0881761,8.29816e-07,5.66603e-06,0.000789747,4900,3100,9500
298508509,298272589,182305697,1,f,32718400,4048.37,1027850000,218978,0.000123734,54.0904,0.0066928,0.4008,4.95925e-05,0.000338621,0.00882598,3900,3200,2000
298509209,298272589,881,2,f,18485900,118.503,142824000,6447.82,6.41047e-06,54.4105,0.000348797,0.226452,1.45166e-06,9.91205e-06,0.000403527,10400,3800,7200
298508655,298272589,199,2,f,27319900,8516.01,419722000,555815,0.000311715,65.2671,0.0203447,0.334668,0.000104321,0.00071231,0.0119422,3300,6000,6600
298510427,298272589,182305705,3,f,73371000,3730.55,2571350000,232822,5.08451e-05,62.4095,0.00317322,0.898795,4.56993e-05,0.000312037,0.0102436,3600,2900,8500
298508454,298272589,1127,1,f,38525900,4123.7,961834000,222096,0.000107037,53.8584,0.00576485,0.471942,5.05154e-05,0.000344922,0.0140934,9900,2100,2100
298508687,298272589,237,2,f,3680820,0,24825900,0,0,0,0,0.04509,0,0,0,0,0,0
298509198,298272589,868,2,f,2126700,1.21408,12924100,65.7018,5.70875e-07,54.1167,3.08939e-05,0.026052,1.48724e-08,1.0155e-07,1.48047e-05,10400,3900,7200
298510432,298272589,84,2,t,28122.6,11586.8,4840490,3738780,0.412012,322.675,132.946,0.000344502,0.000141939,0.000969166,0.0722343,3400,3400,6300
298508403,298272589,1064,1,f,157948000,863.283,3800160000,72417.4,5.46561e-06,83.886,0.000458489,1.93486,1.05752e-05,7.22082e-05,0.000775284,11500,3900,2100
298509133,298272589,785,2,f,7607030,1200.51,94521000,143091,0.000157815,119.193,0.0188104,0.0931861,1.47062e-05,0.000100415,0.00372251,7000,6600,6500
298507577,298272589,30,1,f,163592,0,715715,0,0,0,0,0.002004,0,0,0,0,0,0
298509958,298272589,622,3,f,2617470,4.50881,26333100,247.256,1.72258e-06,54.8385,9.44638e-05,0.032064,5.52329e-08,3.77134e-07,4.19645e-05,7600,1500,6200
298510229,298272589,955,3,f,42288500,0,43776000,0,0,0,0,0.518035,0,0,0,0,0,0
298510054,298272589,733,3,f,106417000,0,1631260000,0,0,0,0,1.3036,0,0,0,0,0,0
298507603,298272589,67,1,f,1963100,0,5676880,0,0,0,0,0.024048,0,0,0,0,0,0
298509911,298272589,569,3,f,245388,0,2746410,0,0,0,0,0.003006,0,0,0,0,0,0
298510361,298272589,1116,3,f,9979110,0,6389250,0,0,0,0,0.122244,0,0,0,0,0,0
298509671,298272589,268,3,f,11696800,26.3838,243893000,1375.83,2.25563e-06,52.1469,0.000117624,0.143286,3.23201e-07,2.20684e-06,9.18446e-05,5900,6800,7700
298508392,298272589,1049,1,f,55457700,142.097,1032820000,8932.91,2.56227e-06,62.8647,0.000161076,0.679357,1.74069e-06,1.18856e-05,0.000646794,10000,5000,2900
298510399,298272589,10699,3,f,26420100,4961.56,350452000,286792,0.000187795,57.8027,0.0108551,0.323646,6.07791e-05,0.000415004,0.00509804,9200,2900,3600
298507945,298272589,502,1,f,210870000,11347.5,5650590000,690714,5.38128e-05,60.8692,0.00327554,2.58316,0.000139007,0.000949148,0.0116098,8300,2300,4400
