id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296721541,184159706,66,2,f,408980,95.5194,9256380,2519.82,0.000233555,26.3802,0.00616123,0.00501,1.17011e-06,5.56131e-06,0.000642644,8200,4800,7800
296724420,184159706,182305693,2,f,15050100,384751,1016670000,89855800,0.0255647,233.543,5.97046,0.184363,0.0047132,0.0224009,0.169423,7600,1100,8900
296718845,184159706,218,1,f,35172300,690.075,2112240000,41355.7,1.96198e-05,59.9294,0.0011758,0.43086,8.45341e-06,4.01774e-05,0.00302236,7500,2900,4700
296721631,184159706,106,2,f,2290290,0,71949500,0,0,0,0,0.028056,0,0,0,0,0,0
296720464,184159706,821,1,f,76642900,55789.8,6802540000,11936100,0.000727919,213.947,0.155736,0.938875,0.000683425,0.00324818,0.018387,8400,700,3500
296722137,184159706,327,2,f,12187600,0,941649000,0,0,0,0,0.149298,0,0,0,0,0,0
296726717,184159706,948,3,f,275325000,552310,5332700000,21275400,0.00200603,38.5208,0.0772737,3.37274,0.00676579,0.0321564,0.0451337,9500,4800,3500
296726308,184159706,788,3,f,52922000,3511.29,2897960000,152684,6.63484e-05,43.4836,0.00288507,0.648295,4.30133e-05,0.000204434,0.00416658,7800,7100,9300
296722598,184159706,493,2,f,380351000,56557.7,30654200000,2965060,0.000148699,52.4254,0.00779558,4.6593,0.000692832,0.00329289,0.0256165,5400,7200,7300
296723218,184159706,733,2,f,53167400,1224.55,3938290000,226604,2.30319e-05,185.051,0.00426208,0.651301,1.50007e-05,7.12952e-05,0.00762822,7900,4000,7600
296726877,184159706,10678,3,f,141265000,6640.47,11196900000,270345,4.70074e-05,40.7117,0.00191375,1.73049,8.13458e-05,0.00038662,0.010052,11400,4200,9000
296723377,184159706,819,2,f,1472330,723.984,69864400,121757,0.000491727,168.177,0.082697,0.018036,8.8688e-06,4.21516e-05,0.00365885,6200,1900,6400
296725209,184159706,337,3,f,266164000,776211,27020400000,169534000,0.00291629,218.412,0.636952,3.26051,0.00950858,0.0451924,0.0507306,6400,1800,7100
296721351,184159706,10699,1,f,13087400,45439.9,654897000,1386340,0.00347204,30.5093,0.10593,0.16032,0.000556639,0.00264559,0.0295965,9200,4300,3300
296726619,184159706,915,3,f,16277400,0,693205000,0,0,0,0,0.199398,0,0,0,0,0,0
296720376,184159706,777,1,f,5153150,0,354396000,0,0,0,0,0.0631261,0,0,0,0,0,0
296721184,184159706,1118,1,f,1799510,0,111198000,0,0,0,0,0.022044,0,0,0,0,0,0
296721445,184159706,20,2,f,2617470,24.4725,156487000,979.947,9.34965e-06,40.0429,0.000374387,0.032064,2.99788e-07,1.42483e-06,9.92918e-05,7900,5000,10500
296724416,184159706,10737,2,f,28792200,9280.78,2795920000,344839,0.000322337,37.1563,0.0119768,0.352704,0.000113689,0.000540343,0.0130121,12300,4600,7200
296726931,184159706,252,2,t,331404,328524,610612000,609557000,0.991309,1855.44,1839.32,0.0040597,0.00402442,0.0191273,0.661523,7600,2700,9800
296722122,184159706,322,2,f,1266860000,17458400,125546000000,4034290000,0.0137809,231.08,3.18449,15.519,0.213865,1.01646,0.21174,7500,1300,9000
296718764,184159706,178,1,f,16686400,395.945,967549000,16448.5,2.37286e-05,41.5423,0.000985742,0.204408,4.85033e-06,2.30526e-05,0.00161042,7400,3300,3100
296720484,184159706,830,1,f,19876400,0,1384610000,0,0,0,0,0.243486,0,0,0,0,0,0
296722016,184159706,271,2,f,3926210,0,154068000,0,0,0,0,0.048096,0,0,0,0,0,0
296724438,184159706,6,3,f,278597000,436491,8522840000,69111600,0.00156675,158.335,0.24807,3.41281,0.00534701,0.0254133,0.0882811,7600,3000,9200
296726269,184159706,768,3,f,858703000,3328320,36927100000,599011000,0.00387599,179.974,0.697577,10.5191,0.0407719,0.193781,0.140416,7400,1900,6000
296718601,184159706,46,1,f,17504300,21932.1,746451000,1240100,0.00125295,56.5427,0.0708453,0.214428,0.000268669,0.00127693,0.0356165,8500,5800,5100
296726958,184159706,1002,2,t,14367300,14332200,34783100000,34769900000,0.997559,2426,2420.08,0.175999,0.175569,0.834446,1,7900,2900,9900
296721839,184159706,216,2,f,11206100,955.725,565677000,81019.6,8.52865e-05,84.7729,0.00722998,0.137274,1.17076e-05,5.5644e-05,0.00183543,7100,7000,8100
296719757,184159706,515,1,f,8833970,42.5904,487373000,1210.47,4.8212e-06,28.4213,0.000137025,0.108216,5.21732e-07,2.47969e-06,0.000311226,5400,6700,5500
296724746,184159706,175,3,f,22657500,2729.54,1653880000,74369.1,0.00012047,27.246,0.00328232,0.277554,3.34369e-05,0.000158919,0.00422785,2100,5000,4000
296725404,184159706,439,3,f,1308740,0,99236600,0,0,0,0,0.016032,0,0,0,0,0,0
296720285,184159706,735,1,f,14232500,207688,1007140000,45676600,0.0145925,219.929,3.20932,0.174348,0.00254418,0.012092,0.114317,7800,2600,900
296724446,184159706,10,3,f,277861000,32985,22457300000,2464670,0.00011871,74.7209,0.00887014,3.4038,0.000404066,0.00192044,0.0306926,8800,3000,3800
296720693,184159706,910,1,f,4825960,55.3655,350856000,8349.45,1.14724e-05,150.806,0.00173011,0.0591181,6.78227e-07,3.22348e-06,0.000263261,2800,3100,4900
296722193,184159706,347,2,f,6543680,0,440374000,0,0,0,0,0.0801601,0,0,0,0,0,0
296725833,184159706,632,3,f,118277000,7778.5,8064750000,383882,6.57651e-05,49.3517,0.00324562,1.44889,9.52866e-05,0.000452878,0.01402,8800,5100,7900
296726793,184159706,1039,3,f,3844410,45.3608,167673000,1839.96,1.17992e-05,40.5627,0.000478605,0.047094,5.5567e-07,2.64099e-06,0.000508561,12900,4800,4900
296725188,184159706,331,3,f,54476100,3477.94,2417440000,167872,6.38434e-05,48.2677,0.00308157,0.667333,4.26048e-05,0.000202492,0.00551756,7600,6500,4600
296723141,184159706,684,2,f,4089800,0,277413000,0,0,0,0,0.0501,0,0,0,0,0,0
296725516,184159706,465,3,f,103636000,6762.37,6311580000,396246,6.52515e-05,58.5957,0.00382345,1.26954,8.28391e-05,0.000393717,0.00958069,5400,7100,7300
296726921,184159706,182305701,3,f,20449000,302086,2670390000,88917500,0.0147726,294.345,4.34826,0.2505,0.00370055,0.017588,0.16019,7600,1200,8500
296721019,184159706,1049,1,f,55457700,25015.4,3707400000,1209390,0.000451072,48.3459,0.0218075,0.679357,0.000306439,0.00145644,0.0286053,10400,4200,2800
296720925,184159706,1005,1,f,3680820,32415,279694000,6651190,0.00880646,205.189,1.80699,0.04509,0.000397084,0.00188726,0.0537104,7800,3100,1800
296720439,184159706,809,1,f,60580700,118.678,5020460000,4120.02,1.95901e-06,34.7159,6.80089e-05,0.742113,1.45381e-06,6.90966e-06,0.000343526,4900,5700,4600
296722091,184159706,308,2,f,24947800,1338580,2930970000,382838000,0.0536552,286.004,15.3456,0.30561,0.0163976,0.0779344,0.194677,8500,2300,9400
296725347,184159706,415,3,f,224787000,374.138,23641200000,32128.1,1.66441e-06,85.8723,0.000142927,2.75364,4.58319e-06,2.1783e-05,0.00117583,7600,2400,5500
296725870,184159706,647,3,f,156639000,7926.16,9500450000,467337,5.06013e-05,58.9614,0.00298352,1.91883,9.70954e-05,0.000461475,0.0107807,6500,7300,3000
296726603,184159706,908,3,f,27319900,486.449,1324370000,9367.8,1.78057e-05,19.2575,0.000342893,0.334668,5.959e-06,2.83219e-05,0.00260509,5400,5000,5600
296726945,184159706,735,2,t,771733,769996,1445120000,1444510000,0.997749,1876,1871.78,0.00945373,0.00943245,0.0448305,0.876442,7700,2400,10300
296719812,184159706,536,1,f,50549900,0,4331620000,0,0,0,0,0.619237,0,0,0,0,0,0
296726586,184159706,902,3,f,15950200,9117.13,1633040000,2698830,0.000571599,296.017,0.169203,0.19539,0.000111685,0.000530816,0.00541,9900,2100,8500
296724518,184159706,55,3,f,8506780,0.14734,666172000,4.39802,1.73203e-08,29.8495,5.17001e-07,0.104208,1.80491e-09,8.57839e-09,1.76596e-06,5500,5300,5500
296725656,184159706,542,3,f,67727100,78813.9,4185220000,5970480,0.0011637,75.7541,0.0881549,0.829657,0.00096547,0.00458868,0.0299051,8800,1400,5900
296724044,184159706,1070,2,f,100282000,472937,12034300000,136727000,0.00471608,289.102,1.36343,1.22845,0.00579348,0.0275352,0.121745,7400,1300,8400
296721974,184159706,244,2,f,209561000,15159.6,20986600000,658866,7.23399e-05,43.4618,0.00314402,2.56713,0.000185706,0.000882621,0.0270285,2400,6000,6400
296723527,184159706,875,2,f,2535680,450.77,130603000,29491.1,0.000177771,65.4239,0.0116305,0.031062,5.52193e-06,2.62446e-05,0.00199593,10600,4200,7500
296724763,184159706,184,3,f,42043100,5826.17,3034090000,176804,0.000138576,30.3466,0.00420531,0.515029,7.13706e-05,0.00033921,0.00969304,2100,2700,7200
296723842,184159706,966,2,f,19958200,1.9122,1356260000,293.998,9.581e-08,153.749,1.47307e-05,0.244488,2.34244e-08,1.11332e-07,2.27681e-05,7700,5800,9600
296726941,184159706,600,2,t,1044650,963957,1660890000,1634150000,0.922753,1695.25,1564.3,0.012797,0.0118085,0.0561233,0.875758,7700,2300,9900
296725637,184159706,533,3,f,103472000,228434,6957420000,49650800,0.00220769,217.353,0.479848,1.26753,0.00279832,0.0132998,0.0372384,9100,600,7300
296721837,184159706,215,2,f,39752900,1383.16,2712560000,266992,3.47939e-05,193.031,0.0067163,0.486972,1.69437e-05,8.05298e-05,0.00363067,8200,3100,7200
296718737,184159706,156,1,f,17913300,167456,1892800000,40201600,0.00934812,240.072,2.24423,0.219438,0.00205133,0.00974958,0.0918318,8000,2800,1800
296720628,184159706,886,1,f,157539000,40634,14023100000,2012470,0.00025793,49.5267,0.0127744,1.92985,0.000497767,0.00236579,0.0174006,8900,1300,5400
296721717,184159706,158,2,f,3680820,1180.61,162588000,37642.8,0.000320746,31.8843,0.0102268,0.04509,1.44624e-05,6.8737e-05,0.00566977,7700,3000,5700
296721457,184159706,26,2,f,97010100,0.841236,7219110000,19.3677,8.67164e-09,23.0229,1.99646e-07,1.18837,1.03051e-08,4.89783e-08,5.39339e-06,10200,1800,5700
296722159,184159706,334,2,f,30755300,0,2652720000,0,0,0,0,0.376752,0,0,0,0,0,0
296718685,184159706,112,1,f,1634430,63.1931,65435400,1755.81,3.86637e-05,27.7849,0.00107427,0.0200217,7.74115e-07,3.67921e-06,0.000400888,11200,5400,2900
296722434,184159706,452,2,f,7852420,468.675,555372000,21721.7,5.96854e-05,46.3472,0.00276625,0.0961921,5.74127e-06,2.72871e-05,0.00358224,4800,6700,6000
296722023,184159706,275,2,f,146415000,5993.97,9574650000,542509,4.09383e-05,90.5092,0.00370529,1.79358,7.34262e-05,0.00034898,0.0159551,3600,5500,5900
296724120,184159706,1101,2,f,24866000,2022.52,2418430000,450235,8.13367e-05,222.611,0.0181065,0.304608,2.47758e-05,0.000117755,0.00334864,3600,4100,8200
296725331,184159706,407,3,f,153967000,5969.83,15707200000,997727,3.87733e-05,167.128,0.00648012,1.8861,7.31304e-05,0.000347574,0.0046866,8800,2200,2700
296718652,184159706,88,1,f,34681500,0,2416700000,0,0,0,0,0.424848,0,0,0,0,0,0
296725337,184159706,411,3,f,56112100,4971.56,4174270000,300665,8.86005e-05,60.477,0.00535829,0.687373,6.09016e-05,0.000289453,0.0178239,6000,6900,7400
296724550,184159706,67,3,f,3762620,0,163140000,0,0,0,0,0.046092,0,0,0,0,0,0
296720898,184159706,986,1,f,8506780,279507,432697000,45863200,0.032857,164.086,5.39137,0.104208,0.00342396,0.0162734,0.119456,7800,1500,4500
296725687,184159706,567,3,f,21325800000,106216000,1850700000000,40439800000,0.00498064,380.731,1.89629,261.241,1.30115,6.18409,1,7900,2900,9900
296718690,184159706,115,1,f,490776,0,10122000,0,0,0,0,0.00601201,0,0,0,0,0,0
296725043,184159706,268,3,f,11696800,0.00659235,905260000,0.582269,5.63601e-10,88.325,4.97801e-08,0.143286,8.07563e-11,3.83818e-10,8.0595e-08,6300,6900,3500
296720350,184159706,765,1,f,1880650,0.539592,51836600,13.933,2.86919e-07,25.8214,7.40864e-06,0.0230379,6.61001e-09,3.1416e-08,6.27578e-06,11800,5000,4000
296719972,184159706,609,1,f,2453880,0,191243000,0,0,0,0,0.03006,0,0,0,0,0,0
296723250,184159706,755,2,f,24454500,1795170,2812600000,559322000,0.0734084,311.571,22.8719,0.299568,0.0219908,0.104518,0.597395,7900,2800,10400
296719246,184159706,325,1,f,4335190,0,181495000,0,0,0,0,0.0531061,0,0,0,0,0,0
296722789,184159706,579,2,f,119288000,1367170,7800910000,302485000,0.0114611,221.249,2.53576,1.46127,0.0167478,0.079599,0.793346,7800,3100,9500
296725094,184159706,294,3,f,554495000,33068.2,43668700000,2470370,5.96366e-05,74.7052,0.00445517,6.79256,0.000405086,0.00192529,0.0306926,8800,3000,3800
296721933,184159706,224,2,f,12187600,42.4224,766308000,1513.3,3.48078e-06,35.6722,0.000124167,0.149298,5.19675e-07,2.46991e-06,0.000347345,7900,7000,8700
296718575,184159706,28,1,f,45315000,3.62594,2521690000,94.0771,8.00163e-08,25.9456,2.07607e-06,0.555109,4.44178e-08,2.11109e-07,2.63926e-05,8100,4700,1500
296719519,184159706,442,1,f,20530800,25285.8,924028000,1112810,0.00123161,44.0092,0.0542019,0.251502,0.000309752,0.00147219,0.0149592,9700,1200,4800
296724712,184159706,159,3,f,323176000,38132.3,25125500000,1821290,0.000117992,47.7623,0.00563559,3.95891,0.000467121,0.00222013,0.0274892,2400,6000,6800
296726708,184159706,936,3,f,210379000,8863.21,21403000000,299228,4.21297e-05,33.7607,0.00142233,2.57715,0.000108574,0.000516032,0.0124754,12400,1600,7100
296718790,184159706,194,1,f,145760000,8794.7,6688350000,593425,6.03366e-05,67.4754,0.00407124,1.78557,0.000107735,0.000512043,0.0198702,6600,6600,4300
296724361,184159706,10699,2,f,13332700,40957.8,713326000,2144450,0.00307197,52.3575,0.160841,0.163326,0.000501733,0.00238463,0.0447328,9200,5100,8200
296722289,184159706,385,2,f,254876000,3395000,25534500000,905421000,0.0133202,266.692,3.55239,3.12224,0.0415888,0.197663,0.101571,8000,800,8000
296726914,184159706,10734,3,f,69690200,8433.49,7632450000,267280,0.000121014,31.6927,0.00383527,0.853705,0.00010331,0.000491013,0.00922313,12500,4600,6700
296721654,184159706,120,2,f,15377600,14012.1,1055630000,436400,0.000911201,31.1444,0.0283788,0.188376,0.000171649,0.000815811,0.0129695,6300,4900,10400
296726701,184159706,929,3,f,3844410,58.153,183952000,7704.4,1.51266e-05,132.485,0.00200405,0.047094,7.12374e-07,3.38577e-06,0.000574273,4400,3500,8400
296722284,184159706,381,2,f,50549900,16193.7,2817690000,660198,0.00032035,40.7689,0.0130603,0.619237,0.000198372,0.000942824,0.0212867,8600,5500,7500
296725134,184159706,310,3,f,18813100,165.188,723208000,4961.68,8.78046e-06,30.0366,0.000263735,0.23046,2.02355e-06,9.61751e-06,0.000593106,5400,4000,4800
296721732,184159706,165,2,f,25275000,28584.5,1543450000,2146030,0.00113094,75.0767,0.0849074,0.309618,0.00035016,0.00166424,0.0332668,8500,5700,6100
296720651,184159706,896,1,f,20858000,0,949305000,0,0,0,0,0.25551,0,0,0,0,0,0
296721359,184159706,10704,1,f,31000700,290.015,2184830000,12863.9,9.35513e-06,44.3561,0.000414957,0.379758,3.55269e-06,1.68852e-05,0.00182247,8700,5300,3500
296725278,184159706,367,3,f,48014300,38.2828,4095680000,1281.03,7.97321e-07,33.4622,2.66801e-05,0.588175,4.68964e-07,2.22889e-06,0.000396253,5400,4200,6700
296723305,184159706,785,2,f,7607030,220.911,428705000,6976.05,2.90403e-05,31.5786,0.000917054,0.0931861,2.70615e-06,1.28618e-05,0.0013775,7000,6900,6600
296719721,184159706,504,1,f,62492100,240.465,6470820000,7976.31,3.84793e-06,33.1703,0.000127637,0.765529,2.9457e-06,1.40003e-05,0.000933819,7700,6400,3800
296723398,184159706,827,2,f,19794600,4606.98,1965680000,924238,0.000232739,200.617,0.0466913,0.242484,5.64355e-05,0.000268227,0.0102662,3400,4100,6700
296722219,184159706,358,2,f,3108250,0,165854000,0,0,0,0,0.038076,0,0,0,0,0,0
296718645,184159706,82,1,f,7607030,389.639,298911000,31954.8,5.12209e-05,82.0114,0.0042007,0.0931861,4.77308e-06,2.26855e-05,0.00365541,10100,4000,3600
296726742,184159706,975,3,f,2126700,525.608,89756400,30153.8,0.000247147,57.3695,0.0141787,0.026052,6.43869e-06,3.06018e-05,0.00247398,8400,4500,5700
296726956,184159706,991,2,t,4.52294,4.34528,3317.33,3243.8,0.96072,746.511,717.188,5.5406e-08,5.32297e-08,2.5299e-07,5.31234e-05,7900,3200,9400
296723245,184159706,752,2,f,284073000,712738,4201960000,18266200,0.002509,25.6283,0.0643012,3.47989,0.00873104,0.0414969,0.0552735,12700,4900,7600
296718586,184159706,36,1,f,14886900,35186.5,945101000,2465830,0.00236359,70.079,0.165638,0.182364,0.000431034,0.00204862,0.0220201,4800,4400,1400
296721047,184159706,1062,1,f,12760200,1807.25,670005000,202192,0.000141632,111.878,0.0158455,0.156312,2.21388e-05,0.000105221,0.00562642,7400,1600,3500
296721207,184159706,1129,1,f,1386420000,131814,85502600000,7275700,9.50754e-05,55.1966,0.00524784,16.9836,0.00161472,0.00767446,0.0377236,6000,6800,4200
296723858,184159706,980,2,f,3353640,0,192984000,0,0,0,0,0.041082,0,0,0,0,0,0
296726462,184159706,853,3,f,64455200,3589.11,4700780000,136359,5.56838e-05,37.9923,0.00211556,0.789577,4.39666e-05,0.000208964,0.00842454,9000,5500,8200
296720251,184159706,721,1,f,34272500,3540.91,3729780000,948484,0.000103316,267.865,0.0276748,0.419838,4.33761e-05,0.000206158,0.00403889,8000,1100,3500
296725730,184159706,595,3,f,29773700,31377.9,1496130000,2151530,0.00105388,68.5684,0.0722628,0.364728,0.00038438,0.00182688,0.0315841,8500,5800,6200
296721966,184159706,240,2,f,9242950,89.508,481337000,5771.17,9.68392e-06,64.4766,0.000624387,0.113226,1.09647e-06,5.21131e-06,0.000565813,7400,7000,8300
296723232,184159706,746,2,f,63391900,46677.5,6170190000,9145890,0.000736332,195.938,0.144275,0.776551,0.000571799,0.00271765,0.0181391,3500,4000,6800
296723882,184159706,1000,2,f,51286100,2968.79,1045490000,67180.3,5.78869e-05,22.6288,0.00130991,0.628255,3.63677e-05,0.000172848,0.00840933,12800,6800,7500
296725924,184159706,668,3,f,23802600,0,1795580000,0,0,0,0,0.291582,0,0,0,0,0,0
296721448,184159706,21,2,f,72307700,56490.2,3718690000,1337640,0.000781247,23.6791,0.0184993,0.885769,0.000692004,0.00328896,0.0171614,2200,5400,7400
296726727,184159706,959,3,f,28710400,738273,1954500000,169054000,0.0257145,228.986,5.88826,0.351702,0.00904384,0.0429836,0.194316,7700,3000,10600
296720562,184159706,860,1,f,6216500,50.1256,345451000,2957.38,8.06332e-06,58.9994,0.000475731,0.0761521,6.14038e-07,2.9184e-06,0.000349355,10600,3600,4600
296722872,184159706,607,2,f,61347000,30850.5,2182990000,909500,0.000502885,29.4809,0.0148255,0.751501,0.000377918,0.00179617,0.0254474,11800,5200,8000
296726805,184159706,1056,3,f,423785000,68657,36601800000,2358600,0.000162009,34.3534,0.00556556,5.19137,0.000841048,0.00399733,0.0475084,11300,4100,9000
296719891,184159706,581,1,f,6052900,0,288759000,0,0,0,0,0.0741481,0,0,0,0,0,0
296722602,184159706,495,2,f,64128100,256.425,6390280000,9209.04,3.99864e-06,35.9132,0.000143604,0.785569,3.14121e-06,1.49295e-05,0.000656036,6900,2700,7200
296722908,184159706,620,2,f,10469900,3390.9,1054180000,620915,0.000323872,183.112,0.0593049,0.128256,4.15385e-05,0.000197424,0.00478119,3200,3200,6200
296724665,184159706,133,3,f,7688820,57.4499,351699000,1571,7.47187e-06,27.3456,0.000204323,0.0941881,7.03761e-07,3.34483e-06,0.000329074,5300,6700,5600
296724927,184159706,218,3,f,70017400,18972.5,4426300000,3380420,0.000270968,178.175,0.0482797,0.857713,0.000232413,0.00110461,0.0202555,8000,3500,7500
296724775,184159706,189,3,f,18076900,0,1647370000,0,0,0,0,0.221442,0,0,0,0,0,0
296726803,184159706,1052,3,f,37462600,0,1157730000,0,0,0,0,0.458916,0,0,0,0,0,0
296726959,184159706,1005,2,t,201196,196810,383585000,381966000,0.978201,1940.79,1898.48,0.00246465,0.00241092,0.0114586,0.918934,7800,3000,9500
296718836,184159706,215,1,f,39343900,212.022,2353480000,6478.81,5.38894e-06,30.5573,0.000164671,0.481962,2.59727e-06,1.23443e-05,0.00154799,7600,2800,5000
296726514,184159706,875,3,f,5316740,529.18,291994000,35922.6,9.95309e-05,67.8836,0.00675651,0.0651301,6.48245e-06,3.08098e-05,0.00199593,10600,4200,7500
296722970,184159706,646,2,f,3517230,1.02405,323329000,295.003,2.91151e-07,288.076,8.38737e-05,0.043086,1.25446e-08,5.96217e-08,1.25195e-05,3300,4600,6800
296725217,184159706,339,3,f,709335000,272061,51950400000,11675500,0.000383543,42.9149,0.0164597,8.68935,0.00333274,0.0158398,0.0289845,9000,1300,5900
296724075,184159706,1084,2,f,53821800,57418.7,3962330000,6556860,0.00106683,114.194,0.121825,0.659317,0.000703379,0.00334302,0.0447328,9200,5100,8200
296721962,184159706,238,2,f,2781060,0,38491000,0,0,0,0,0.034068,0,0,0,0,0,0
296719402,184159706,398,1,f,33454600,7433.87,683785000,145666,0.000222208,19.5948,0.00435413,0.409818,9.1065e-05,0.000432813,0.0297734,10200,7200,4600
296726346,184159706,806,3,f,118522000,417053,11316100000,82694600,0.00351877,198.283,0.697713,1.4519,0.00510889,0.0242815,0.123459,6500,3800,10300
296719445,184159706,414,1,f,3190040,0,258612000,0,0,0,0,0.039078,0,0,0,0,0,0
296724724,184159706,165,3,f,41634200,49261.3,2478160000,3589690,0.00118319,72.8704,0.0862199,0.510019,0.000603451,0.00286808,0.0332668,8500,5700,6100
296719732,184159706,508,1,f,490776,0,26162500,0,0,0,0,0.00601201,0,0,0,0,0,0
296723329,184159706,796,2,f,981552,0,83290900,0,0,0,0,0.012024,0,0,0,0,0,0
296726820,184159706,1074,3,f,22575700,697932,1864910000,197249000,0.0309152,282.619,8.73721,0.276552,0.00854967,0.0406348,0.232603,8500,1700,9800
296726902,184159706,10710,3,f,51367900,5770.86,5351460000,325930,0.000112344,56.4786,0.00634501,0.629257,7.0693e-05,0.00033599,0.00657674,10600,2900,6300
296722736,184159706,558,2,f,6870860,10022.4,317769000,816024,0.00145868,81.4203,0.118766,0.0841681,0.000122774,0.00058352,0.00943104,4800,3200,9900
296724662,184159706,132,3,f,1472330,427.221,69299500,57391,0.000290167,134.336,0.0389798,0.018036,5.23345e-06,2.48735e-05,0.00206495,3800,3200,4800
296719145,184159706,258,1,f,96153400,8672.73,7089920000,730178,9.01968e-05,84.1925,0.00759389,1.17788,0.000106241,0.000504941,0.0167691,3600,5100,5500
296722300,184159706,391,2,f,92347700,2243.62,10104000000,105595,2.42954e-05,47.0644,0.00114345,1.13126,2.74844e-05,0.000130628,0.00524621,7900,2400,6700
296724507,184159706,48,3,f,197783000,491968,18081600000,109465000,0.00248741,222.504,0.553461,2.42284,0.0060266,0.0286432,0.0488367,6100,1500,5900
296725705,184159706,579,3,f,243366000,1722770,14770200000,338151000,0.00707893,196.283,1.38948,2.98123,0.0211039,0.100303,0.793346,7800,3100,9500
296724654,184159706,130,3,f,22330300,84.2595,727208000,2367.09,3.77333e-06,28.0928,0.000106003,0.273546,1.03218e-06,4.90574e-06,0.000932295,9300,5900,5700
296724060,184159706,1079,2,f,18322300,61276.1,1031550000,11017800,0.00334435,179.805,0.60133,0.224448,0.000750632,0.0035676,0.0381383,8100,4000,7600
296726325,184159706,797,3,f,175371000,1661.2,10889100000,135683,9.47252e-06,81.6778,0.000773694,2.14829,2.03497e-05,9.67181e-05,0.00794407,7500,4500,8200
296722100,184159706,312,2,f,8506780,16.2854,750741000,2196.75,1.9144e-06,134.891,0.000258235,0.104208,1.99496e-07,9.48165e-07,8.52842e-05,7000,4600,9600
296720141,184159706,674,1,f,899756,3628.01,27710100,82294.9,0.00403221,22.6832,0.0914636,0.011022,4.44431e-05,0.000211229,0.0134604,12300,5000,5400
296726240,184159706,752,3,f,558369000,1494930,8908710000,41095000,0.00267731,27.4897,0.0735984,6.84002,0.0183128,0.0870372,0.0552735,12700,4900,7600
296722068,184159706,296,2,f,31818600,183941,3347060000,49961900,0.00578091,271.62,1.57021,0.389778,0.00225327,0.0107094,0.0452003,6100,1600,5900
296723826,184159706,959,2,f,14477900,697316,1069780000,163674000,0.0481642,234.72,11.3051,0.177354,0.00854212,0.040599,0.194316,7700,3000,10600
296720075,184159706,649,1,f,1963100,14297.1,150861000,1873800,0.00728289,131.062,0.954509,0.024048,0.000175139,0.0008324,0.02127,8300,2200,2300
296720327,184159706,754,1,f,165882000,68557.8,9899120000,3129080,0.000413292,45.6415,0.0188633,2.03206,0.000839833,0.00399156,0.0284565,4900,7100,4600
296718580,184159706,31,1,f,203345000,31860.7,18671100000,2711500,0.000156683,85.1049,0.0133345,2.49097,0.000390293,0.00185498,0.0150894,4900,2800,5600
296719187,184159706,288,1,f,27565300,0.884087,2701130000,201.286,3.20725e-08,227.677,7.30217e-06,0.337674,1.08301e-08,5.14731e-08,1.04244e-05,2400,3200,5100
296720291,184159706,740,1,f,163592,0,2515870,0,0,0,0,0.002004,0,0,0,0,0,0
296720361,184159706,771,1,f,569464000,47922,19132600000,1844670,8.41528e-05,38.4932,0.00323931,6.97593,0.000587044,0.0027901,0.0297734,10200,7200,4600
296721095,184159706,1083,1,f,44251600,27935.7,2072140000,1490910,0.000631292,53.3691,0.0336915,0.542083,0.000342213,0.00162647,0.0262503,8300,5600,5400
296718619,184159706,61,1,f,2781060,0,95856500,0,0,0,0,0.034068,0,0,0,0,0,0
296722749,184159706,564,2,f,31361700,0,1922320000,0,0,0,0,0.384181,0,0,0,0,0,0
296720701,184159706,914,1,f,81796,0,6498200,0,0,0,0,0.001002,0,0,0,0,0,0
296722426,184159706,447,2,f,163592,0,13656300,0,0,0,0,0.002004,0,0,0,0,0,0
296726190,184159706,725,3,f,5234940,0,298012000,0,0,0,0,0.0641281,0,0,0,0,0,0
296724581,184159706,88,3,f,68872200,0,5018790000,0,0,0,0,0.843685,0,0,0,0,0,0
296724148,184159706,1111,2,f,51531500,1200850,6544830000,311892000,0.0233033,259.725,6.05246,0.631261,0.0147105,0.0699159,0.121891,7000,1100,7700
296726899,184159706,10707,3,f,4825960,97.0946,462049000,3893.5,2.01192e-05,40.1001,0.000806782,0.0591181,1.18941e-06,5.65302e-06,0.000503502,11400,4500,5700
296722377,184159706,423,2,f,24293400,18282.2,3125930000,2566590,0.000752557,140.388,0.10565,0.297594,0.000223957,0.00106442,0.042042,6700,1900,7100
296721823,184159706,210,2,f,2126700,119.972,60993600,8398.68,5.64125e-05,70.0051,0.00394917,0.026052,1.46966e-06,6.985e-06,0.000670657,7800,6200,6800
296726775,184159706,1016,3,f,325466000,247770,16276700000,8262360,0.000761276,33.3469,0.0253862,3.98696,0.00303518,0.0144256,0.0299454,1000,4700,7900
296719197,184159706,294,1,f,273853000,19536.3,21817300000,1285870,7.13387e-05,65.8193,0.00469546,3.3547,0.00023932,0.00113744,0.0306926,8800,3000,3800
296723501,184159706,864,2,f,256758000,148662,17783400000,28406300,0.000578996,191.08,0.110635,3.14528,0.0018211,0.00865534,0.0447754,8000,3700,7600
