id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300457158,298404860,978,1,f,28383200,3908.66,1145420000,77128.4,0.00013771,19.7327,0.00271739,0.347694,4.78811e-05,0.000501634,0.00274151,11700,7300,4300
300459015,298404860,908,3,f,27319900,11.3071,1529160000,1567.84,4.13879e-07,138.66,5.73883e-05,0.334668,1.38512e-07,1.45114e-06,7.97266e-05,5900,6000,8400
300457424,298404860,125,2,f,53085600,121534,1388970000,31413900,0.0022894,258.478,0.591759,0.650299,0.00148879,0.0155976,0.171126,7800,3000,7900
300458604,298404860,408,3,f,20939800,621.949,1049670000,50193.1,2.97018e-05,80.703,0.00239702,0.256512,7.61887e-06,7.98203e-05,0.00235523,6500,7300,2900
300458798,298404860,642,3,f,12024000,1330.51,270527000,26780.7,0.000110654,20.1281,0.00222727,0.147294,1.62987e-05,0.000170756,0.0030542,9900,7000,6000
300458836,298404860,683,3,f,81714200,297896,8066640000,73093800,0.00364558,245.367,0.894505,1.001,0.00364922,0.0382317,0.073941,9200,2200,9500
300458599,298404860,401,3,f,14805100,104879,1277840000,21808200,0.00708397,207.938,1.47302,0.181362,0.00128476,0.01346,0.047623,8700,700,7100
300456607,298404860,310,1,f,9406540,0.00745018,573027000,0.0772957,7.92022e-10,10.375,8.21723e-09,0.11523,9.12648e-11,9.5615e-10,9.10825e-08,5700,3400,5000
300457692,298404860,463,2,f,206126000,159916,17763500000,54915300,0.000775817,343.401,0.266416,2.52504,0.00195897,0.0205235,0.116067,7100,2800,7300
300457923,298404860,740,2,f,327184,0,22307800,0,0,0,0,0.004008,0,0,0,0,0,0
300458630,298404860,439,3,f,1308740,0,83730600,0,0,0,0,0.016032,0,0,0,0,0,0
300458816,298404860,662,3,f,6707270,4.61478,414175000,701.491,6.88026e-07,152.01,0.000104587,0.0821641,5.6531e-08,5.92256e-07,4.0324e-05,3500,3300,7000
300457866,298404860,670,2,f,56112100,142341,4656010000,29977700,0.00253672,210.605,0.534246,0.687373,0.00174367,0.0182678,0.0356273,7200,700,7800
300458538,298404860,325,3,f,8670380,6460.98,570032000,1340330,0.000745179,207.45,0.154587,0.106212,7.9147e-05,0.000829196,0.0147732,8600,3800,7700
300456650,298404860,360,1,f,4498780,0,373731000,0,0,0,0,0.0551101,0,0,0,0,0,0
300456984,298404860,767,1,f,127929000,0.388624,11834700000,40.9867,3.03781e-09,105.466,3.20386e-07,1.56713,4.76064e-09,4.98756e-08,2.77564e-06,6900,800,5200
300459140,298404860,1061,3,f,4744170,2708.32,425854000,865393,0.000570873,319.531,0.182412,0.0581161,3.31769e-05,0.000347583,0.0119537,8000,2800,6400
300458679,298404860,495,3,f,128910000,28073.3,10584000000,9511100,0.000217773,338.795,0.0737806,1.57915,0.000343898,0.0036029,0.028868,6900,2700,7200
300457616,298404860,369,2,f,221095000,5264.23,21424100000,658700,2.38098e-05,125.128,0.00297927,2.70841,6.44868e-05,0.000675606,0.0057976,6100,900,8000
300459075,298404860,978,3,f,56602800,7826.2,2315930000,158387,0.000138265,20.2381,0.00279823,0.693385,9.58709e-05,0.00100441,0.00662981,11700,7400,6900
300456677,298404860,395,1,f,62328600,806.916,3060400000,14339.6,1.29462e-05,17.7708,0.000230064,0.763525,9.88472e-06,0.000103559,0.000768558,12600,6500,5300
300457179,298404860,1005,1,f,3680820,1435.96,237816000,233799,0.000390118,162.818,0.0635181,0.04509,1.75905e-05,0.000184289,0.00693128,8100,2900,1800
300458166,298404860,1041,2,f,216432000,20270.2,11358200000,525390,9.36563e-05,25.9193,0.0024275,2.65129,0.00024831,0.00260146,0.0177468,11700,4800,8800
300458837,298404860,684,3,f,8588580,0,503617000,0,0,0,0,0.10521,0,0,0,0,0,0
300456897,298404860,659,1,f,327184,0.0573449,19465600,0.987916,1.75268e-07,17.2276,3.01945e-06,0.004008,7.02475e-10,7.35959e-09,7.01072e-07,12300,5100,4900
300458068,298404860,922,2,f,58157000,109746,3802510000,17280300,0.00188707,157.457,0.297131,0.712423,0.00134439,0.0140847,0.0324936,9600,3300,9500
300459177,298404860,1106,3,f,34190700,1641.04,2634790000,55349.9,4.79965e-05,33.7287,0.00161886,0.418836,2.01027e-05,0.000210609,0.00500009,4800,4100,1500
300458570,298404860,362,3,f,97582600,9974.37,8315260000,2447970,0.000102215,245.426,0.0250861,1.19539,0.000122186,0.0012801,0.0110681,6800,3500,6600
300457305,298404860,10698,1,f,10388100,4716.3,783234000,836711,0.00045401,177.408,0.0805452,0.127254,5.77747e-05,0.000605285,0.00712378,9600,2000,3500
300457360,298404860,36,2,f,14886900,7948.04,792210000,286679,0.000533896,36.0692,0.0192572,0.182364,9.73635e-05,0.00102004,0.0155662,4500,4200,9700
300458693,298404860,512,3,f,3585770000,155644,304827000000,5847570,4.34059e-05,37.5702,0.00163077,43.9257,0.00190663,0.0199751,0.0231071,10500,4300,2700
300459332,298404860,466,3,t,671.348,170.773,282264,162351,0.254373,950.685,241.829,8.22401e-06,2.09197e-06,2.19168e-05,0.000863289,9200,2200,8400
300459185,298404860,1116,3,f,9979110,0.29894,356615000,7.39876,2.99565e-08,24.75,7.41425e-07,0.122244,3.66201e-09,3.83656e-08,2.27637e-06,11000,5500,5000
300458589,298404860,386,3,f,481697000,31724.1,25767800000,1282790,6.5859e-05,40.4359,0.00266307,5.90078,0.00038862,0.00407144,0.0130646,11100,6400,3200
300457769,298404860,560,2,f,1635920,2.46324,93536500,48.6207,1.50572e-06,19.7385,2.97207e-05,0.02004,3.01747e-08,3.1613e-07,3.00411e-05,10800,5500,8600
300459304,298404860,991,2,t,815088,434932,802304000,715239000,0.533601,1644.48,877.499,0.00998483,0.00532792,0.0558188,0.672988,9700,2000,7900
300456641,298404860,347,1,f,6216500,0.692497,349875000,20.7749,1.11397e-07,30,3.3419e-06,0.0761521,8.48309e-09,8.88744e-08,7.59697e-06,6200,6600,5600
300458211,298404860,1097,2,f,642917000,56086.5,40819100000,4330880,8.72376e-05,77.2179,0.0067363,7.87573,0.000687059,0.00719808,0.0282615,7600,4300,8300
300456820,298404860,573,1,f,4171600,537.599,418645000,112969,0.000128871,210.136,0.0270806,0.0511021,6.58559e-06,6.8995e-05,0.00193363,9600,1800,2300
300458086,298404860,944,2,f,13496300,0,1440830000,0,0,0,0,0.16533,0,0,0,0,0,0
300458367,298404860,104,3,f,193366000,8362.49,15326000000,474829,4.3247e-05,56.7808,0.0024556,2.36873,0.00010244,0.00107323,0.0179154,4600,4500,1600
300458071,298404860,927,2,f,2126700,2693.27,111074000,435676,0.00126641,161.765,0.204861,0.026052,3.29926e-05,0.000345652,0.00491235,5600,2100,6500
300459024,298404860,919,3,f,31409700,20923.3,2277980000,4001370,0.000666142,191.24,0.127393,0.384768,0.00025631,0.00268528,0.0139563,6200,1600,6300
300457078,298404860,886,1,f,157539000,85293.8,11340300000,19041000,0.000541414,223.24,0.120865,1.92985,0.00104485,0.0109465,0.0242294,7700,1100,5600
300457355,298404860,28,2,f,44497000,269824,2820580000,48770600,0.00606386,180.75,1.09604,0.545089,0.00330534,0.0346289,0.0930303,9900,2700,8800
300457887,298404860,693,2,f,18649500,0.00317367,1173260000,0.0449604,1.70175e-10,14.1667,2.41081e-09,0.228456,3.88775e-11,4.07306e-10,3.87998e-08,7000,6500,5800
300456894,298404860,656,1,f,83595500,11196.7,4754580000,1004140,0.00013394,89.6814,0.0120119,1.02405,0.00013716,0.00143698,0.00846288,5100,1300,5600
300459355,298404860,821,3,t,159863,55067,80440000,51065200,0.344462,927.33,319.43,0.00195833,0.00067457,0.00706724,0.0937381,9600,1300,8400
300457496,298404860,223,2,f,11287800,658.919,340795000,15587.3,5.83742e-05,23.6559,0.0013809,0.138276,8.07176e-06,8.45651e-05,0.000960277,7100,7200,5900
300458467,298404860,236,3,f,78360600,31.2776,5912780000,1939.38,3.9915e-07,62.0053,2.47494e-05,0.959917,3.83151e-07,4.01414e-06,9.64498e-05,2400,5900,6500
300457489,298404860,214,2,f,14314300,0,1005570000,0,0,0,0,0.17535,0,0,0,0,0,0
300457318,298404860,10722,1,f,154594000,7840.95,15505700000,259635,5.07195e-05,33.1127,0.00167946,1.89378,9.60517e-05,0.0010063,0.0108113,10200,3900,3600
300458491,298404860,263,3,f,5480330,11.5497,255107000,764.769,2.10748e-06,66.2154,0.000139548,0.0671341,1.41484e-07,1.48228e-06,0.000127092,5000,6900,6300
300458716,298404860,540,3,f,27238100,31505.8,1168720000,5234680,0.00115668,166.15,0.192183,0.333666,0.000385946,0.00404342,0.0248623,9400,3600,10400
300457220,298404860,1058,1,f,17913300,0,1385580000,0,0,0,0,0.219438,0,0,0,0,0,0
300458040,298404860,890,2,f,9324740,64.6505,556391000,1228.68,6.93322e-06,19.0049,0.000131765,0.114228,7.91969e-07,8.29719e-06,0.000216667,10700,4100,6700
300456898,298404860,660,1,f,163592,0,9709260,0,0,0,0,0.002004,0,0,0,0,0,0
300459263,298404860,330,2,t,3306.79,902.898,1341930,708378,0.273043,784.561,214.219,4.05082e-05,1.10605e-05,0.000115877,0.0110384,9600,1600,7600
300456958,298404860,729,1,f,22493900,5560.61,1531440000,1178150,0.000247205,211.874,0.0523764,0.27555,6.81174e-05,0.000713643,0.00992242,9400,2600,2000
300457601,298404860,350,2,f,1308740,0,81503900,0,0,0,0,0.016032,0,0,0,0,0,0
300457002,298404860,792,1,f,74925100,8428.82,2656960000,242568,0.000112497,28.7784,0.00323747,0.917833,0.000103253,0.00108175,0.0058337,9900,7000,5600
300458134,298404860,999,2,f,7034460,17048.7,490604000,2899110,0.00242359,170.049,0.41213,0.0861721,0.000208846,0.00218801,0.025744,10200,3000,9600
300456745,298404860,477,1,f,1653510000,36247,138597000000,2228640,2.19213e-05,61.4848,0.00134783,20.2555,0.000444026,0.00465191,0.0197443,6000,6900,3900
300457995,298404860,837,2,f,11369600,236338,887872000,49328400,0.0207868,208.719,4.3386,0.139278,0.00289515,0.0303315,0.0896379,8600,2300,7300
300459045,298404860,945,3,f,93247400,484.384,7659270000,87115.5,5.19461e-06,179.848,0.00093424,1.14228,5.93371e-06,6.21654e-05,0.0017803,5700,2400,8000
300456663,298404860,375,1,f,568809000,11420.2,48964900000,1513320,2.00774e-05,132.513,0.0026605,6.96791,0.000139897,0.00146566,0.00984855,7800,1600,4400
300457868,298404860,672,2,f,977789000,427583,88818000000,57579800,0.000437295,134.664,0.0588877,11.9779,0.00523789,0.0548756,0.112877,7600,3300,9200
300456612,298404860,315,1,f,4953320000,458661,408932000000,74631400,9.25966e-05,162.716,0.015067,60.6782,0.00561859,0.0588641,0.0278725,4600,5000,1800
300456963,298404860,737,1,f,22493900,12.8832,1318050000,416.682,5.72743e-07,32.343,1.85242e-05,0.27555,1.5782e-07,1.65342e-06,0.000117053,8300,6100,5200
300457418,298404860,118,2,f,5562130,55.0409,191007000,1265.61,9.89566e-06,22.994,0.000227541,0.0681361,6.74252e-07,7.0639e-06,0.000131415,6400,6700,5800
300459375,298404860,10700,3,t,33.4114,7.77118,12767.5,6256.62,0.23259,805.106,187.26,4.0929e-07,9.51969e-08,9.97345e-07,9.20236e-05,9600,2400,7900
300458204,298404860,1089,2,f,1646780000,13157600,125734000000,3776810000,0.00798988,287.044,2.29345,20.1731,0.16118,1.68863,0.548093,9600,2100,7900
300457219,298404860,1057,1,f,86049400,10630.2,5853940000,534907,0.000123536,50.3196,0.00621628,1.05411,0.00013022,0.00136427,0.0236061,4600,4400,1600
300457691,298404860,461,2,f,5398540,49241.5,297986000,6409430,0.00912126,130.163,1.18725,0.0661321,0.000603208,0.0063196,0.035731,7000,1500,7200
300456491,298404860,159,1,f,161874000,2101.32,11847000000,118771,1.29812e-05,56.522,0.000733722,1.98296,2.57411e-05,0.000269681,0.00324648,2800,5800,5400
300458219,298404860,1106,2,f,17177200,504.677,1483290000,10061,2.93807e-05,19.9355,0.000585719,0.21042,6.18229e-06,6.47698e-05,0.000942998,6500,4300,10500
300457431,298404860,133,2,f,4580580,0,218863000,0,0,0,0,0.0561121,0,0,0,0,0,0
300458028,298404860,875,2,f,2535680,112.175,151878000,3982.4,4.42388e-05,35.5016,0.00157055,0.031062,1.37415e-06,1.43965e-05,0.000908111,10500,4000,7400
300457818,298404860,618,2,f,55215800,1518320,2522160000,382042000,0.0274979,251.621,6.91906,0.676394,0.0185994,0.19486,0.77378,9700,2000,7900
300457697,298404860,468,2,f,817960,0.954597,36999000,139.444,1.16705e-06,146.076,0.000170478,0.01002,1.16938e-08,1.22512e-07,1.04053e-05,9100,6000,9500
300457902,298404860,708,2,f,19303900,0,1489950000,0,0,0,0,0.236472,0,0,0,0,0,0
300459357,298404860,845,3,t,0.082201,0.0356363,76.6182,60.5936,0.433526,1700.34,737.14,1.00696e-09,4.36544e-10,4.57352e-09,4.35672e-07,9000,2100,8100
300456501,298404860,175,1,f,11287800,93.904,787745000,1742.99,8.31904e-06,18.5614,0.000154413,0.138276,1.15032e-06,1.20516e-05,0.000435231,2200,5500,4300
300457860,298404860,664,2,f,27810600,152127,1652400000,32046700,0.00547009,210.658,1.15232,0.34068,0.00186355,0.0195238,0.0669986,9900,3000,8500
300456617,298404860,322,1,f,1269230000,49428.6,120860000000,2615130,3.89438e-05,52.9073,0.00206041,15.548,0.0006055,0.00634361,0.0182321,5500,2800,1300
300458905,298404860,772,3,f,46460100,14910.6,4289330000,3165400,0.000320933,212.292,0.0681315,0.569137,0.000182655,0.00191361,0.0119992,5800,1900,6200
300458629,298404860,438,3,f,11042500,25918.9,990965000,3794660,0.0023472,146.405,0.343642,0.13527,0.000317506,0.00332641,0.0632642,8000,3000,9300
300456918,298404860,681,1,f,5153150,508.638,267463000,19720.9,9.87043e-05,38.772,0.00382696,0.0631261,6.23081e-06,6.52781e-05,0.00550666,8200,5500,5600
300457682,298404860,450,2,f,24129800,2349.43,1545420000,249177,9.73663e-05,106.058,0.0103265,0.29559,2.87805e-05,0.000301524,0.0057976,6100,900,8000
300459336,298404860,509,3,t,0.082201,0.0356363,76.6182,60.5936,0.433526,1700.34,737.14,1.00696e-09,4.36544e-10,4.57352e-09,4.35672e-07,9000,2100,8100
300458516,298404860,296,3,f,63391900,28789.4,6461250000,6902480,0.000454149,239.758,0.108886,0.776551,0.00035267,0.0036948,0.0136563,6300,1500,5800
300459206,298404860,10677,3,f,242362000,3836.76,17872100000,187765,1.58307e-05,48.9385,0.000774732,2.96893,4.70003e-05,0.000492406,0.0102542,11000,4000,9100
300457324,298404860,10731,1,f,12269400,0,1547910000,0,0,0,0,0.1503,0,0,0,0,0,0
300457931,298404860,750,2,f,3844410,757997,968295000,598886000,0.197168,790.09,155.781,0.047094,0.00928546,0.0972806,0.313184,9700,1100,8600
300459175,298404860,1104,3,f,8097800,8153.61,795474000,1880190,0.00100689,230.596,0.232185,0.0991981,9.98817e-05,0.00104643,0.028017,5800,4800,6200
300456854,298404860,609,1,f,2453880,0,181782000,0,0,0,0,0.03006,0,0,0,0,0,0
300457301,298404860,10694,1,f,25111400,1693.1,1503880000,98339.3,6.74238e-05,58.0822,0.00391612,0.307614,2.07405e-05,0.000217291,0.00366568,9400,5000,3000
300456717,298404860,444,1,f,64209900,1793.59,5379510000,545952,2.79333e-05,304.39,0.00850262,0.786571,2.19715e-05,0.000230188,0.0043801,7300,4300,5200
300459033,298404860,931,3,f,57666200,22009.6,3372540000,1409640,0.000381672,64.0466,0.0244448,0.706411,0.000269617,0.00282469,0.0246,9100,6900,5500
300459217,298404860,10693,3,f,16441000,345123,660630000,109010000,0.0209916,315.858,6.63037,0.201402,0.00422776,0.0442927,0.178611,10000,3100,8100
300456535,298404860,218,1,f,35172300,42.855,2374900000,6497.34,1.21843e-06,151.612,0.000184729,0.43086,5.24974e-07,5.49998e-06,0.000155862,7900,2900,4000
300456639,298404860,344,1,f,13987100,0,781993000,0,0,0,0,0.171342,0,0,0,0,0,0
300456859,298404860,614,1,f,18813100,10185.4,701715000,421652,0.0005414,41.3977,0.0224127,0.23046,0.000124771,0.00130718,0.0140165,7100,6500,4400
300457263,298404860,1109,1,f,1226940,0,113826000,0,0,0,0,0.01503,0,0,0,0,0,0
300457170,298404860,991,1,f,489222000,136870,21523300000,14965900,0.000279772,109.343,0.0305912,5.99297,0.00167666,0.0175658,0.0226856,7700,2000,5400
300457913,298404860,725,2,f,2699270,0,231651000,0,0,0,0,0.033066,0,0,0,0,0,0
300457208,298404860,1042,1,f,16686400,781.267,1153650000,52428.8,4.68206e-05,67.1074,0.00314201,0.204408,9.57052e-06,0.000100267,0.00139119,4000,4200,5500
300458547,298404860,334,3,f,61756000,0.386815,4334690000,9.67017,6.26361e-09,24.9994,1.56587e-07,0.756511,4.73849e-09,4.96435e-08,3.49576e-06,7700,5600,2700
300457584,298404860,331,2,f,28383200,206.278,1709340000,5897.47,7.26761e-06,28.5899,0.00020778,0.347694,2.52691e-06,2.64735e-05,0.000772284,8300,6000,6100
300458930,298404860,806,3,f,118522000,7147.13,10204300000,620240,6.03019e-05,86.7817,0.0052331,1.4519,8.75523e-05,0.000917256,0.00983306,4900,3700,1400
300456804,298404860,546,1,f,572572,0,43767400,0,0,0,0,0.00701401,0,0,0,0,0,0
300457664,298404860,432,2,f,81796,0,6360810,0,0,0,0,0.001002,0,0,0,0,0,0
300456824,298404860,577,1,f,22984700,0,2770970000,0,0,0,0,0.281562,0,0,0,0,0,0
300457012,298404860,805,1,f,9406540,690.454,247431000,80415.5,7.34015e-05,116.467,0.00854889,0.11523,8.45807e-06,8.86123e-05,0.0018332,10100,1100,4400
300457128,298404860,945,1,f,46705500,0,3868200000,0,0,0,0,0.572143,0,0,0,0,0,0
300456539,298404860,224,1,f,12433000,15.5956,710046000,1203.56,1.25437e-06,77.1729,9.68035e-05,0.152304,1.91046e-07,2.00152e-06,7.7453e-05,6600,7200,2900
300457617,298404860,370,2,f,655677000,31628.1,39318000000,1415580,4.82374e-05,44.7571,0.00215897,8.03204,0.000387444,0.00405912,0.0382211,12100,7500,5700
300456456,298404860,113,1,f,34108900,25.7386,3078730000,355.018,7.546e-07,13.7932,1.04083e-05,0.417834,3.15298e-07,3.30327e-06,8.63115e-05,5200,1300,3400
300459247,298404860,182305693,3,f,30100900,185859,1704550000,44022200,0.00617453,236.858,1.46248,0.368736,0.00227677,0.023853,0.0830477,7800,1400,9600
300458076,298404860,932,2,f,76479300,11284.2,3200960000,414836,0.000147546,36.7625,0.00542416,0.936871,0.000138231,0.0014482,0.0113187,9900,7000,5700
300458993,298404860,883,3,f,8343190,1802.48,528662000,96607.9,0.000216042,53.5972,0.0115793,0.102204,2.20804e-05,0.000231329,0.00699781,10500,3500,4300
300456707,298404860,434,1,f,30346300,4542.42,1867890000,914312,0.000149686,201.283,0.0301293,0.371742,5.56446e-05,0.000582969,0.0070937,7000,1200,5600
300458315,298404860,30,3,f,1390530,0,51167400,0,0,0,0,0.017034,0,0,0,0,0,0
300458829,298404860,675,3,f,9897320,37.3643,679797000,5530.33,3.7752e-06,148.011,0.000558771,0.121242,4.57713e-07,4.7953e-06,0.000343975,3500,3300,6900
300458102,298404860,962,2,f,136109000,132984,11331000000,25926500,0.000977045,194.959,0.190484,1.66733,0.00162906,0.0170671,0.0553649,7300,600,6400
300458909,298404860,777,3,f,10060900,1.41204,636276000,20.0039,1.40349e-07,14.1667,1.98828e-06,0.123246,1.72975e-08,1.81219e-07,1.72241e-05,7000,6500,5600
300459243,298404860,10734,3,f,69690200,1039.3,7648770000,31036,1.49131e-05,29.8626,0.000445343,0.853705,1.27314e-05,0.000133382,0.00383024,12500,4800,5100
300458545,298404860,332,3,f,163592,0,13030900,0,0,0,0,0.002004,0,0,0,0,0,0
300459320,298404860,257,3,t,175789,97826.7,165897000,142914000,0.556502,1460.89,812.987,0.00215341,0.00119838,0.012555,0.531796,9500,1700,7900
300458436,298404860,199,3,f,55130500,14.1712,4151450000,279.247,2.57048e-07,19.7053,5.06519e-06,0.675349,1.73597e-07,1.81871e-06,0.000136407,2500,5200,6800
300456771,298404860,507,1,f,694448000,7092.2,50199900000,441366,1.02127e-05,62.2326,0.000635564,8.50699,8.68794e-05,0.000910206,0.00578924,2200,5800,4300
300458455,298404860,223,3,f,21675900,1061.62,634120000,24406.7,4.89767e-05,22.9901,0.00112598,0.26553,1.30048e-05,0.000136247,0.000960277,7100,7200,5900
300456839,298404860,594,1,f,1554120,0,133609000,0,0,0,0,0.019038,0,0,0,0,0,0
300457054,298404860,857,1,f,15459400,0,980562000,0,0,0,0,0.189378,0,0,0,0,0,0
300457758,298404860,542,2,f,38362300,1684640,2480460000,405226000,0.043914,240.541,10.5631,0.469938,0.0206369,0.216206,0.159566,9200,1800,7200
300459352,298404860,768,3,t,815088,434932,802304000,715239000,0.533601,1644.48,877.499,0.00998483,0.00532792,0.0558188,0.672988,9700,2000,7900
300456419,298404860,61,1,f,2781060,0.0077934,163431000,0.0455914,2.80231e-09,5.85,1.63935e-08,0.034068,9.54691e-11,1.0002e-09,9.52785e-08,11500,5700,3700
300457309,298404860,10703,1,f,164001000,35561.5,12509700000,2460830,0.000216837,69.1994,0.015005,2.00901,0.000435628,0.00456393,0.0171927,8900,4900,3500
300457981,298404860,820,2,f,48423200,2069.77,3665550000,57551.2,4.27434e-05,27.8056,0.0011885,0.593185,2.53547e-05,0.000265633,0.00276701,10300,1300,6500
300457468,298404860,188,2,f,5971110,167.325,374447000,37586.8,2.80224e-05,224.634,0.00629478,0.0731461,2.04973e-06,2.14743e-05,0.00138224,2300,3900,7000
300456695,298404860,421,1,f,4171600,0,259319000,0,0,0,0,0.0511021,0,0,0,0,0,0
300459335,298404860,502,3,t,106.153,24.8665,43146.1,25584.9,0.234252,1028.89,241.02,1.30037e-06,3.04614e-07,3.19134e-06,9.78553e-05,9200,2300,8400
300456712,298404860,439,1,f,572572,0,38392000,0,0,0,0,0.00701401,0,0,0,0,0,0
300456629,298404860,334,1,f,31000700,0.386815,2054330000,9.67017,1.24776e-08,24.9994,3.11934e-07,0.379758,4.73849e-09,4.96435e-08,3.49576e-06,7700,5600,2700
300456773,298404860,509,1,f,54721500,7503.31,4518730000,933423,0.000137118,124.401,0.0170577,0.670339,9.19156e-05,0.000962968,0.0066835,8500,2400,4200
300457702,298404860,473,2,f,43924500,31.5959,3313400000,4558.92,7.19325e-07,144.288,0.00010379,0.538075,3.8705e-07,4.05499e-06,0.000240673,5400,6700,8200
300458968,298404860,853,3,f,64455200,220524,4552540000,50399400,0.00342136,228.544,0.781929,0.789577,0.00270142,0.0283019,0.0773292,9100,2800,8100
300459039,298404860,938,3,f,74189000,7907.86,3192570000,160034,0.000106591,20.2373,0.00215711,0.908815,9.68713e-05,0.00101489,0.00662981,11700,7400,6900
300456901,298404860,663,1,f,38771300,5.64938,2127360000,60.1573,1.4571e-07,10.6485,1.55159e-06,0.474948,6.92049e-08,7.25036e-07,6.89781e-05,8000,7000,2700
300456757,298404860,488,1,f,81796,0,3575400,0,0,0,0,0.001002,0,0,0,0,0,0
300458501,298404860,278,3,f,311725000,50766.4,21624600000,3270610,0.000162856,64.4248,0.010492,3.81863,0.000621888,0.0065153,0.0249699,5700,7100,7500
300457786,298404860,582,2,f,12105800,212.56,1006700000,26534.3,1.75585e-05,124.832,0.00219186,0.148296,2.60386e-06,2.72797e-05,0.00142627,2600,2900,5900
300456452,298404860,106,1,f,2453880,0,145519000,0,0,0,0,0.03006,0,0,0,0,0,0
300456414,298404860,53,1,f,2126700,0,171123000,0,0,0,0,0.026052,0,0,0,0,0,0
300457708,298404860,481,2,f,10715300,2918.48,726731000,176462,0.000272367,60.4637,0.0164683,0.131262,3.57514e-05,0.000374555,0.00579376,3600,6000,6000
300457114,298404860,929,1,f,1881310,0,113331000,0,0,0,0,0.023046,0,0,0,0,0,0
300458892,298404860,754,3,f,332583000,42095.5,23492300000,3518100,0.000126572,83.5741,0.0105781,4.07414,0.00051567,0.0054025,0.026172,5100,6900,8400
300459115,298404860,1029,3,f,12678400,3185.67,759393000,572525,0.000251268,179.719,0.0451576,0.15531,3.90245e-05,0.000408846,0.00735676,8100,3300,7300
300456578,298404860,269,1,f,8424990,2076.07,636158000,538736,0.000246418,259.498,0.0639451,0.103206,2.54319e-05,0.000266441,0.00685801,9700,1200,2600
300456697,298404860,423,1,f,24375200,1.80269,2516690000,258.619,7.39557e-08,143.463,1.06099e-05,0.298596,2.20829e-08,2.31355e-07,1.1127e-05,8000,3000,2100
300457522,298404860,251,2,f,30755300,162121,2414330000,36609300,0.00527131,225.815,1.19034,0.376752,0.00198598,0.0208064,0.0468099,8700,2700,10500
300458378,298404860,119,3,f,91611500,12483.5,6979220000,864782,0.000136265,69.2741,0.00943966,1.12224,0.000152923,0.00160212,0.0278725,4600,5000,1800
300457172,298404860,996,1,f,20121800,4950.02,1061560000,135610,0.000246003,27.3958,0.00673943,0.246492,6.06377e-05,0.000635281,0.0179154,4600,4500,1600
300457557,298404860,298,2,f,15295900,471.883,1011620000,47988.4,3.08504e-05,101.696,0.00313735,0.187374,5.78057e-06,6.0561e-05,0.00282267,5000,7000,6800
300458474,298404860,243,3,f,8752170,61385.3,554380000,7320150,0.00701372,119.249,0.836381,0.107214,0.00075197,0.00787813,0.0623692,8600,2600,9400
300457812,298404860,611,2,f,2617470,2056.51,69151600,288624,0.000785685,140.347,0.110268,0.032064,2.51922e-05,0.00026393,0.00926928,7600,2600,6100
300458231,298404860,1121,2,f,70589900,99768.3,3134950000,17319100,0.00141335,173.593,0.245348,0.864727,0.00122216,0.0128042,0.0255146,10100,3800,9900
300457615,298404860,368,2,f,2044900,14410.9,115473000,1731730,0.00704725,120.168,0.846854,0.02505,0.000176534,0.00184948,0.0324936,9600,3300,9500
300457954,298404860,781,2,f,736164,0.270583,65720200,5.28174,3.67558e-07,19.5199,7.17468e-06,0.00901801,3.31464e-09,3.47264e-08,3.30802e-06,11500,4700,7500
300458420,298404860,178,3,f,33454600,145343,2519170000,40746100,0.00434448,280.345,1.21795,0.409818,0.00178045,0.0186531,0.0594581,7700,3800,8300
300456972,298404860,750,1,f,3680820,804.585,167060000,183630,0.000218589,228.23,0.0498884,0.04509,9.85617e-06,0.00010326,0.00311435,9900,1200,2800
300456796,298404860,536,1,f,50549900,0.0615384,4110330000,1.31731,1.21738e-09,21.4063,2.60595e-08,0.619237,7.53845e-10,7.89778e-09,4.6325e-07,6800,5400,3200
300457086,298404860,896,1,f,20858000,4.51636,1286270000,1589.73,2.16529e-07,351.992,7.62167e-05,0.25551,5.53254e-08,5.79626e-07,5.5215e-05,7300,4500,5200
300457416,298404860,115,2,f,408980,0,21729000,0,0,0,0,0.00501,0,0,0,0,0,0
300457266,298404860,1113,1,f,3190040,450.127,311206000,105012,0.000141104,233.296,0.0329188,0.039078,5.51405e-06,5.77688e-05,0.00383286,5900,4600,5300
300458424,298404860,184,3,f,42043100,1315.2,2754370000,23724.3,3.12822e-05,18.0385,0.000564285,0.515029,1.61112e-05,0.000168792,0.0017129,2100,2800,4000
300458700,298404860,521,3,f,4662370,0,415427000,0,0,0,0,0.0571141,0,0,0,0,0,0
300458807,298404860,653,3,f,1145140,0,86493000,0,0,0,0,0.014028,0,0,0,0,0,0
300459234,298404860,10720,3,f,226493000,3601.39,23055000000,327622,1.59007e-05,90.9711,0.0014465,2.77454,4.4117e-05,0.000462199,0.0105445,11400,1600,7000
300458342,298404860,68,3,f,35090500,1315.2,2233310000,23724.3,3.74803e-05,18.0385,0.000676089,0.429858,1.61112e-05,0.000168792,0.0017129,2100,2800,4000
