id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285486560,265820951,670,1,f,56275600,912.198,3318150000,67510.8,1.62095e-05,74.009,0.00119965,0.689377,1.11744e-05,0.00155219,0.00330856,6500,900,3100
285496861,265820951,901,3,f,222240000,3775.85,2712870000,512256,1.699e-05,135.666,0.00230497,2.72244,4.62541e-05,0.00642495,0.00999787,13000,5600,3300
285498276,265820951,1009,3,t,50408.1,5073.04,2804410,823319,0.100639,162.293,16.3331,0.0006175,6.21447e-05,0.00863223,0.0377439,6800,2100,8200
285490420,265820951,780,2,f,12105800,9.54987,573420000,713.242,7.88867e-07,74.6861,5.89173e-05,0.148296,1.16986e-07,1.625e-05,7.07053e-05,7600,5900,8200
285496015,265820951,777,3,f,10060900,21.4195,513037000,1884.38,2.12898e-06,87.975,0.000187297,0.123246,2.62389e-07,3.64472e-05,0.000177976,6500,6700,6000
285496476,265820951,831,3,f,981552,0,45792400,0,0,0,0,0.012024,0,0,0,0,0,0
285485545,265820951,160,1,f,52594800,5497.3,3982200000,510534,0.000104522,92.8701,0.00970693,0.644287,6.73419e-05,0.00935415,0.0116826,2400,6000,4700
285489544,265820951,534,2,f,6870860,0,318090000,0,0,0,0,0.0841681,0,0,0,0,0,0
285486320,265820951,494,1,f,21675900,2613.83,1390570000,247898,0.000120587,94.8406,0.0114365,0.26553,3.20195e-05,0.00444768,0.01003,8800,2800,3900
285495775,265820951,731,3,f,83759100,7793.54,4477540000,788524,9.30471e-05,101.177,0.00941419,1.02605,9.54709e-05,0.0132614,0.0102782,3100,4000,5800
285485713,265820951,232,1,f,16359200,0.258235,855526000,13.8854,1.57853e-08,53.7703,8.48782e-07,0.2004,3.16338e-09,4.39411e-07,2.46426e-06,7300,6900,3000
285487950,265820951,61,2,f,2453880,0,111058000,0,0,0,0,0.03006,0,0,0,0,0,0
285497336,265820951,968,3,f,104372000,2.86037,7183830000,317.644,2.74056e-08,111.05,3.04339e-06,1.27855,3.50395e-08,4.86718e-06,1.8461e-05,12100,4600,7100
285486489,265820951,630,1,f,20858000,0,1252850000,0,0,0,0,0.25551,0,0,0,0,0,0
285486067,265820951,351,1,f,60610800,941.548,3349420000,83786.9,1.55343e-05,88.9884,0.00138237,0.742483,1.1534e-05,0.00160213,0.0021917,5300,5200,4400
285486007,265820951,335,1,f,6952660,2.68016,330090000,186.729,3.85487e-07,69.6709,2.68572e-05,0.0851701,3.28319e-08,4.56053e-06,3.27664e-05,7900,4600,1600
285490931,265820951,962,2,f,136109000,1664.23,7722720000,143130,1.22272e-05,86.0035,0.00105159,1.66733,2.03868e-05,0.00283184,0.00312455,2700,2600,8100
285495522,265820951,693,3,f,37299000,521.584,1764780000,43562.1,1.39839e-05,83.5189,0.00116792,0.456912,6.3894e-06,0.000887522,0.00121969,7000,6800,4700
285497860,265820951,1126,3,f,1390530,0,64353200,0,0,0,0,0.017034,0,0,0,0,0,0
285491126,265820951,1031,2,f,13251000,547.95,454136000,72413.6,4.13518e-05,132.154,0.00546479,0.162324,6.71239e-06,0.000932387,0.00182161,6400,5000,7900
285493292,265820951,464,3,f,327184,0,18958900,0,0,0,0,0.004008,0,0,0,0,0,0
285493765,265820951,501,3,f,9570130,3.32902,477474000,254.283,3.47856e-07,76.3838,2.65705e-05,0.117234,4.07805e-08,5.66463e-06,1.59392e-05,10100,1600,7500
285497483,265820951,999,3,f,14232500,49.7416,680609000,4326.02,3.49493e-06,86.9698,0.000303954,0.174348,6.09335e-07,8.46399e-05,0.000386612,7000,4900,10300
285493220,265820951,449,3,f,26747300,3643.34,517978000,420421,0.000136213,115.395,0.0157183,0.327654,4.46309e-05,0.00619946,0.00423362,5800,3500,6100
285490529,265820951,844,2,f,93411000,406.674,4541740000,45680.3,4.35359e-06,112.327,0.000489024,1.14429,4.98175e-06,0.000691992,0.00217826,6500,1300,6800
285490860,265820951,942,2,f,102490000,2074.53,4861670000,178775,2.02412e-05,86.1761,0.00174431,1.25551,2.5413e-05,0.00353,0.0022852,4500,5400,8500
285488926,265820951,340,2,f,4171600,0,135019000,0,0,0,0,0.0511021,0,0,0,0,0,0
285486365,265820951,549,1,f,768392000,16781.1,39906700000,1646660,2.18393e-05,98.1256,0.00214299,9.4128,0.000205569,0.0285546,0.00630892,7400,2900,5500
285489001,265820951,367,2,f,24211600,79.8677,1262020000,10415.8,3.29873e-06,130.414,0.0004302,0.296592,9.78379e-07,0.000135902,0.000321097,5500,5900,6200
285491110,265820951,1022,2,f,74107200,1209.84,3529010000,114140,1.63255e-05,94.3434,0.0015402,0.907813,1.48205e-05,0.00205865,0.00279024,6700,5000,8500
285491740,265820951,111,3,f,110261000,3174.62,5895600000,274353,2.87918e-05,86.4208,0.00248821,1.3507,3.88891e-05,0.0054019,0.00196701,4700,5100,1700
285491137,265820951,1038,2,f,88891300,54385.8,5110540000,6669670,0.000611824,122.636,0.0750317,1.08892,0.000666226,0.0925424,0.102962,6900,1800,8400
285498012,265820951,10720,3,f,226493000,159.451,15920300000,18841.8,7.03998e-07,118.167,8.31894e-05,2.77454,1.95327e-06,0.00027132,0.000628972,10200,4200,3200
285494622,265820951,606,3,f,29037600,2295.18,1365520000,207504,7.90416e-05,90.4085,0.00714603,0.35571,2.81159e-05,0.00390545,0.00370411,8900,1800,4400
285496415,265820951,818,3,f,174307000,1757.79,7948150000,186554,1.00844e-05,106.13,0.00107026,2.13526,2.15329e-05,0.00299104,0.00279024,6700,5000,8500
285491609,265820951,50,3,f,6134700,1.09296,248696000,70.018,1.78161e-07,64.0625,1.14134e-05,0.0751501,1.33888e-08,1.85978e-06,1.29663e-05,7700,3100,5500
285491975,265820951,183,3,f,54639700,60.7041,2334450000,4353.82,1.11099e-06,71.7221,7.96824e-05,0.669337,7.43625e-07,0.000103294,0.000391304,2400,5100,4400
285489550,265820951,538,2,f,1145140,0,21786800,0,0,0,0,0.014028,0,0,0,0,0,0
285491062,265820951,1000,2,f,51286100,173.46,1272900000,14269.8,3.38221e-06,82.2654,0.000278239,0.628255,2.12489e-06,0.000295158,0.000239816,9000,5100,6000
285496827,265820951,896,3,f,40734400,669.829,1489460000,107761,1.64438e-05,160.879,0.00264547,0.498996,8.20541e-06,0.00113978,0.00149057,7300,4400,8100
285494001,265820951,528,3,f,3485740000,10462.4,213857000000,1156280,3.00148e-06,110.518,0.000331718,42.7003,0.000128164,0.0178027,0.0153496,10100,4100,3500
285489602,265820951,575,2,f,11451400,0,533349000,0,0,0,0,0.14028,0,0,0,0,0,0
285494610,265820951,604,3,f,10224500,0,510236000,0,0,0,0,0.12525,0,0,0,0,0,0
285494778,265820951,622,3,f,2617470,0,72117800,0,0,0,0,0.032064,0,0,0,0,0,0
285486139,265820951,398,1,f,33454600,422.048,1258820000,40679.1,1.26156e-05,96.3849,0.00121595,0.409818,5.17009e-06,0.000718154,0.00122684,9900,6700,4200
285497510,265820951,1009,3,f,5587520000,1186530,139960000000,102662000,0.000212354,86.523,0.0183735,68.4471,0.014535,2.01899,0.0721529,7900,6200,4400
285485419,265820951,99,1,f,20776200,5406.19,919013000,415790,0.000260211,76.9099,0.0200128,0.254508,6.62259e-05,0.00919913,0.0142573,9600,4800,3600
285486273,265820951,466,1,f,132918000,843.785,4433620000,70572.9,6.34814e-06,83.6385,0.000530949,1.62825,1.03364e-05,0.00143578,0.00172964,6500,2700,4200
285492819,265820951,363,3,f,35581300,0.551794,2268840000,64.2265,1.5508e-08,116.396,1.80507e-06,0.43587,6.75948e-09,9.38927e-07,4.17967e-06,3600,2800,5000
285492062,265820951,211,3,f,74434400,114.232,4570320000,9599.28,1.53466e-06,84.0334,0.000128963,0.911821,1.39934e-06,0.000194376,0.000375411,3700,1900,5900
285490622,265820951,868,2,f,2126700,3.68674,72539600,542.747,1.73355e-06,147.216,0.000255207,0.026052,4.51625e-08,6.27332e-06,3.49755e-05,10500,3600,7000
285498021,265820951,10725,3,f,118604000,0,7597600000,0,0,0,0,1.4529,0,0,0,0,0,0
285491244,265820951,1057,2,f,86049400,13151.9,5324880000,1120160,0.000152841,85.1711,0.0130177,1.05411,0.000161111,0.0223792,0.0110381,4500,4300,9700
285490384,265820951,753,2,f,1635920,0,99107400,0,0,0,0,0.02004,0,0,0,0,0,0
285491041,265820951,988,2,f,41307000,169.242,2154250000,17762.2,4.09717e-06,104.951,0.000430004,0.506011,2.07321e-06,0.00028798,0.00188596,8000,4100,10300
285495675,265820951,700,3,f,19549200,0,1058020000,0,0,0,0,0.239478,0,0,0,0,0,0
285489361,265820951,467,2,f,128829000,10858.4,6524750000,989043,8.42856e-05,91.0854,0.00767719,1.57815,0.000133015,0.0184766,0.0159422,7700,6300,6800
285486328,265820951,503,1,f,46869100,2042.22,2564490000,191188,4.35728e-05,93.6179,0.00407919,0.574147,2.50171e-05,0.00347502,0.00641314,8800,3000,3800
285486428,265820951,593,1,f,35744900,10078.9,1112920000,1115490,0.000281967,110.676,0.0312069,0.437874,0.000123466,0.0171501,0.0061171,9000,600,3400
285495325,265820951,661,3,f,53985400,0,2609290000,0,0,0,0,0.661321,0,0,0,0,0,0
285486984,265820951,874,1,f,2617470,519.064,79701400,50451.8,0.000198307,97.1976,0.019275,0.032064,6.35854e-06,0.000883235,0.00261678,9400,3900,3500
285497348,265820951,969,3,f,27974200,751.267,1890190000,86045.6,2.68557e-05,114.534,0.00307589,0.342684,9.20301e-06,0.00127835,0.00335399,2400,3800,5200
285490460,265820951,824,2,f,65600400,19215,2522200000,1623220,0.00029291,84.4767,0.024744,0.803605,0.000235384,0.032696,0.0249448,8500,5800,6200
285494123,265820951,540,3,f,27238100,11084.1,785092000,1043400,0.000406934,94.1347,0.0383067,0.333666,0.00013578,0.0188606,0.00663504,7600,4800,700
285488686,265820951,281,2,f,12105800,1872.11,443065000,164145,0.000154646,87.6793,0.0135592,0.148296,2.29334e-05,0.00318557,0.00203762,8700,500,7800
285493403,265820951,484,3,f,20694400,6209.89,918503000,625897,0.000300076,100.79,0.0302448,0.253506,7.60711e-05,0.0105667,0.0102782,3100,4000,5800
285485707,265820951,230,1,f,1145140,99.3134,32739900,6405,8.67257e-05,64.4928,0.00559319,0.014028,1.21659e-06,0.000168991,0.000556685,12400,7300,5600
285489546,265820951,536,2,f,50549900,2887.28,2996640000,333570,5.71173e-05,115.531,0.00659882,0.619237,3.53691e-05,0.00491296,0.00330131,6700,5000,8600
285486057,265820951,345,1,f,120486000,10033.1,8172500000,965771,8.32724e-05,96.2583,0.00801566,1.47595,0.000122906,0.0170723,0.0124578,4200,3300,1700
285489440,265820951,494,2,f,21430600,827.656,1430650000,74372.4,3.86204e-05,89.8591,0.00347039,0.262524,1.01388e-05,0.00140833,0.00517098,8800,2800,7500
285485971,265820951,321,1,f,981552,0,47652900,0,0,0,0,0.012024,0,0,0,0,0,0
285487945,265820951,59,2,f,10715300,0,503201000,0,0,0,0,0.131262,0,0,0,0,0,0
285495854,265820951,756,3,f,8752170,67.6557,355814000,5653.21,7.73016e-06,83.5585,0.000645921,0.107214,8.28782e-07,0.000115122,0.00031151,5300,6800,5300
285486285,265820951,472,1,f,6298290,257.925,309840000,19759,4.09515e-05,76.6074,0.00313719,0.0771541,3.15958e-06,0.000438882,0.00205047,7400,5900,3700
285498070,265820951,182305705,3,f,73371000,14.2356,5797800000,1444.25,1.94022e-07,101.454,1.96843e-05,0.898795,1.74386e-07,2.42232e-05,8.88816e-05,7600,1800,8700
285486556,265820951,668,1,f,11942200,75.2115,614569000,7794.64,6.29795e-06,103.636,0.000652696,0.146292,9.21341e-07,0.000127979,0.000561992,7000,5900,5300
285495000,265820951,634,3,f,21512300,0.588007,829539000,63.3283,2.73335e-08,107.7,2.94381e-06,0.263526,7.20309e-09,1.00055e-06,3.10634e-06,7700,2900,6200
285485438,265820951,123,1,f,6298290,0,320798000,0,0,0,0,0.0771541,0,0,0,0,0,0
285486367,265820951,551,1,f,7934210,0,525485000,0,0,0,0,0.0971941,0,0,0,0,0,0
285485998,265820951,332,1,f,81796,0,5362340,0,0,0,0,0.001002,0,0,0,0,0,0
285487840,265820951,15,2,f,4825960,20.269,316345000,1517.3,4.19998e-06,74.8583,0.000314404,0.0591181,2.48295e-07,3.44895e-05,0.000197613,5700,4100,6100
285491588,265820951,30,3,f,1390530,0,29866200,0,0,0,0,0.017034,0,0,0,0,0,0
285486509,265820951,642,1,f,5889310,86.0783,109973000,8832.06,1.4616e-05,102.605,0.00149968,0.0721441,1.05446e-06,0.00014647,0.000383905,9900,6900,4900
285498132,265820951,695,2,t,6661420,582612,720236000,139494000,0.0874606,239.428,20.9405,0.0816024,0.007137,0.991367,0.168517,6800,1500,8600
285486385,265820951,565,1,f,11451400,0.0170639,562589000,1.36658,1.49011e-09,80.0861,1.19337e-07,0.14028,2.09032e-10,2.90357e-08,2.0733e-07,9700,900,4400
285487010,265820951,889,1,f,10715300,0,599624000,0,0,0,0,0.131262,0,0,0,0,0,0
285492177,265820951,234,3,f,27974200,14.2659,1499130000,1683.38,5.09964e-07,118.001,6.01761e-05,0.342684,1.74757e-07,2.42747e-05,0.000160603,7900,4000,10400
285486766,265820951,761,1,f,572572,0,36981800,0,0,0,0,0.00701401,0,0,0,0,0,0
285488481,265820951,229,2,f,78115200,100.942,766589000,10014.9,1.29222e-06,99.2136,0.000128206,0.956911,1.23654e-06,0.000171762,0.00025958,13000,6500,7800
285491615,265820951,59,3,f,17422500,0,820656000,0,0,0,0,0.213426,0,0,0,0,0,0
285496387,265820951,812,3,f,32882000,152.369,706647000,12190.5,4.6338e-06,80.0068,0.000370736,0.402804,1.86652e-06,0.000259269,0.000625855,9200,4300,5700
285494229,265820951,554,3,f,6298290,1.52427,266846000,116.31,2.42013e-07,76.3057,1.8467e-05,0.0771541,1.86723e-08,2.59368e-06,1.21221e-05,5100,5100,4600
285498174,265820951,1062,2,t,66.5484,4.9565,6879.89,950.856,0.0744795,191.84,14.2882,8.15218e-07,6.07171e-08,8.43393e-06,6.05958e-05,6900,2100,8300
285491513,265820951,10723,2,f,46623700,0,2736440000,0,0,0,0,0.571141,0,0,0,0,0,0
285491309,265820951,1080,2,f,824176000,36732.1,49184500000,3238900,4.45683e-05,88.1761,0.00392986,10.0962,0.000449969,0.062503,0.0120025,7800,2500,6500
285493442,265820951,491,3,f,30591700,8392.29,1425160000,687039,0.000274332,81.8655,0.0224584,0.374748,0.000102806,0.0142802,0.00900578,8000,6500,6100
285489176,265820951,424,2,f,8997560,37.9817,338006000,3064.38,4.22133e-06,80.6804,0.000340579,0.11022,4.65276e-07,6.46293e-05,0.000323427,7200,7000,8700
285495729,265820951,715,3,f,75906700,2518.16,2697700000,212193,3.31744e-05,84.2654,0.00279545,0.929857,3.08474e-05,0.00428487,0.00633097,9500,5400,1400
285494583,265820951,600,3,f,57911600,1283.68,2797330000,96167,2.21662e-05,74.9153,0.00166058,0.709417,1.5725e-05,0.00218429,0.00208023,7000,2300,1300
285486341,265820951,519,1,f,45478600,0,1970220000,0,0,0,0,0.557113,0,0,0,0,0,0
285491919,265820951,160,3,f,104944000,10481,7025980000,929994,9.98716e-05,88.7318,0.00886179,1.28557,0.000128392,0.0178343,0.0116826,2400,6000,4700
285487281,265820951,1035,1,f,28301400,1.55945,2173940000,116.332,5.51014e-08,74.5982,4.11047e-06,0.346692,1.91032e-08,2.65354e-06,4.65163e-06,6300,3800,1200
285496643,265820951,860,3,f,12351200,32.2315,463545000,7098.5,2.60958e-06,220.235,0.000574722,0.151302,3.94836e-07,5.48448e-05,0.000339945,10600,3600,6800
285491686,265820951,88,3,f,68872200,42.0657,4040240000,3582.36,6.10779e-07,85.161,5.20145e-05,0.843685,5.15305e-07,7.15786e-05,0.000215727,6100,5900,4700
285492717,265820951,332,3,f,163592,0,10472400,0,0,0,0,0.002004,0,0,0,0,0,0
285490758,265820951,908,2,f,14068900,182.326,491104000,20549,1.29595e-05,112.704,0.0014606,0.172344,2.2335e-06,0.000310245,0.000697326,5900,5900,8400
285491610,265820951,51,3,f,130137000,78.0406,6693310000,8462.39,5.99679e-07,108.436,6.50266e-05,1.59418,9.55998e-07,0.000132793,0.000486212,7400,4600,5400
285491972,265820951,181,3,f,58565900,0,3732050000,0,0,0,0,0.717433,0,0,0,0,0,0
285486654,265820951,718,1,f,37626200,10.5001,1900680000,1437.34,2.79065e-07,136.887,3.82004e-05,0.46092,1.28627e-07,1.78669e-05,0.000123511,6700,4300,3500
285490038,265820951,662,2,f,3190040,0,132727000,0,0,0,0,0.039078,0,0,0,0,0,0
285491881,265820951,151,3,f,46705500,183.857,1633530000,20953.3,3.93653e-06,113.965,0.000448627,0.572143,2.25225e-06,0.00031285,0.000802494,2100,3700,4200
285486470,265820951,618,1,f,53331000,1772.65,1372160000,203125,3.32387e-05,114.589,0.00380877,0.653305,2.1715e-05,0.00301633,0.00371362,5800,3500,5500
285492824,265820951,364,3,f,5398540,0,229240000,0,0,0,0,0.0661321,0,0,0,0,0,0
285494685,265820951,614,3,f,38116900,111952,1066130000,9864500,0.00293706,88.1139,0.258796,0.466932,0.00137141,0.190496,0.0747554,7000,6700,6900
285486600,265820951,693,1,f,18649500,193.001,888974000,14299.6,1.03489e-05,74.0907,0.000766755,0.228456,2.36427e-06,0.000328409,0.00121969,7000,6800,4700
285491466,265820951,10689,2,f,121549000,359.211,3592080000,51496.5,2.95528e-06,143.36,0.000423669,1.48897,4.40033e-06,0.00061123,0.00045089,11700,4900,8800
285490463,265820951,828,2,f,122776000,1627.17,6584590000,136518,1.32531e-05,83.8991,0.00111193,1.504,1.99328e-05,0.00276877,0.0084187,9300,3100,7700
285487157,265820951,975,1,f,163592,0,3032240,0,0,0,0,0.002004,0,0,0,0,0,0
285486054,265820951,344,1,f,13987100,0,884965000,0,0,0,0,0.171342,0,0,0,0,0,0
285490319,265820951,744,2,f,16032000,0,305179000,0,0,0,0,0.196392,0,0,0,0,0,0
285492380,265820951,241,3,f,73698200,1044.01,4062510000,94591,1.4166e-05,90.6038,0.00128349,0.902803,1.27891e-05,0.00177647,0.00188469,9000,2100,1400
285486324,265820951,498,1,f,12842000,0,736710000,0,0,0,0,0.157314,0,0,0,0,0,0
285489005,265820951,368,2,f,2044900,0.52969,78261200,49.8959,2.5903e-07,94.1984,2.44002e-05,0.02505,6.4887e-09,9.01315e-07,5.97491e-06,7900,4400,9800
285487247,265820951,1020,1,f,44742400,0.0294605,2080260000,2.74684,6.58447e-10,93.238,6.13923e-08,0.548095,3.60891e-10,5.01297e-08,3.36277e-07,7000,3400,3700
285495210,265820951,647,3,f,156639000,4844.65,6628630000,374403,3.09287e-05,77.2818,0.00239022,1.91883,5.93469e-05,0.0082436,0.0035411,8100,6900,2600
285497080,265820951,917,3,f,7688820,0,361909000,0,0,0,0,0.0941881,0,0,0,0,0,0
285497610,265820951,1059,3,f,7607030,0,347076000,0,0,0,0,0.0931861,0,0,0,0,0,0
285487567,265820951,10678,1,f,70344600,35.8795,4070870000,3802.07,5.10054e-07,105.968,5.40493e-05,0.861721,4.39524e-07,6.10522e-05,0.000265691,11400,4200,2300
285490537,265820951,845,2,f,35008700,1373.56,2276880000,125667,3.92347e-05,91.4903,0.0035896,0.428856,1.68261e-05,0.00233723,0.00512621,8400,2200,6900
285485575,265820951,178,1,f,16686400,1348.96,718641000,124094,8.0842e-05,91.9924,0.00743685,0.204408,1.65248e-05,0.00229538,0.00324906,7400,3300,3100
285486457,265820951,608,1,f,10878900,0,501950000,0,0,0,0,0.133266,0,0,0,0,0,0
285492679,265820951,320,3,f,144615000,20222.1,6434490000,1849820,0.000139834,91.4753,0.0127913,1.77154,0.000247721,0.0344097,0.00922256,3300,2900,2400
285486449,265820951,604,1,f,4498780,0,228176000,0,0,0,0,0.0551101,0,0,0,0,0,0
285489059,265820951,388,2,f,408980,0,14483100,0,0,0,0,0.00501,0,0,0,0,0,0
285486617,265820951,702,1,f,13905300,0,1111840000,0,0,0,0,0.17034,0,0,0,0,0,0
285487813,265820951,4,2,f,239989000,1747.71,14378100000,146149,7.28246e-06,83.6228,0.00060898,2.93987,2.14095e-05,0.00297389,0.0084187,9300,3100,7700
285491709,265820951,99,3,f,41470600,5919.06,1638630000,449823,0.000142729,75.9958,0.0108468,0.508015,7.25085e-05,0.0100718,0.0142573,9600,4800,3600
285488376,265820951,209,2,f,20285400,100.298,858304000,32552.6,4.94436e-06,324.557,0.00160473,0.248496,1.22866e-06,0.000170667,0.000550858,11400,4700,7100
285495496,265820951,687,3,f,111652000,28.0078,7540660000,2422.73,2.5085e-07,86.502,2.1699e-05,1.36773,3.43095e-07,4.76578e-05,0.00015262,9400,1500,7000
285489138,265820951,418,2,f,16032000,1184.77,647187000,86592.9,7.39002e-05,73.0885,0.00540125,0.196392,1.45134e-05,0.00201599,0.003525,7200,6400,7400
285489610,265820951,577,2,f,23311900,2.55254,1834470000,413.029,1.09495e-07,161.811,1.77176e-05,0.28557,3.12686e-08,4.34337e-06,1.61043e-05,5600,1500,8100
285491455,265820951,10681,2,f,55048700,0,3370380000,0,0,0,0,0.674347,0,0,0,0,0,0
285487590,265820951,10689,1,f,122612000,117.043,3732790000,15318.1,9.54581e-07,130.875,0.000124931,1.502,1.43378e-06,0.00019916,0.000332422,11500,5800,2100
285489588,265820951,567,2,f,10703100000,1279310,588425000000,132321000,0.000119526,103.432,0.0123628,131.113,0.0156715,2.17686,0.169375,6800,1500,8600
285497520,265820951,1015,3,f,56684600,0.0957247,3567770000,11.142,1.68872e-09,116.396,1.9656e-07,0.694387,1.17263e-09,1.62884e-07,1.17029e-06,3600,2700,4900
285490682,265820951,886,2,f,169400000,11060.1,9208450000,991043,6.52902e-05,89.6051,0.00585033,2.07514,0.000135486,0.0188198,0.010917,8400,2100,6600
285496126,265820951,798,3,f,31246100,1051.44,645316000,94018.5,3.36504e-05,89.4186,0.00300897,0.382764,1.28802e-05,0.00178912,0.00213287,10500,6700,3500
285489722,265820951,611,2,f,2617470,235.076,42172400,22240.2,8.98105e-05,94.6083,0.00849681,0.032064,2.87969e-06,0.000400004,0.00075254,7500,2800,5900
285491561,265820951,10,3,f,277861000,8722.01,16249100000,845745,3.13898e-05,96.9667,0.00304377,3.4038,0.000106845,0.0148413,0.01003,8800,2800,3900
285487847,265820951,19,2,f,899756,151.27,32630400,13094.8,0.000168124,86.5659,0.0145538,0.011022,1.85306e-06,0.0002574,0.00128838,4200,3600,5800
285495671,265820951,699,3,f,81796,0,2386300,0,0,0,0,0.001002,0,0,0,0,0,0
285486773,265820951,765,1,f,1881310,0,64325500,0,0,0,0,0.023046,0,0,0,0,0,0
285491966,265820951,177,3,f,1472330,0,83642300,0,0,0,0,0.018036,0,0,0,0,0,0
285487512,265820951,1125,1,f,11696800,0,712052000,0,0,0,0,0.143286,0,0,0,0,0,0
285488660,265820951,268,2,f,5480330,132.964,271390000,11000.4,2.4262e-05,82.7322,0.00200725,0.0671341,1.62881e-06,0.00022625,0.000576546,5700,6800,7900
285495766,265820951,728,3,f,719559000,299.414,24218700000,40946,4.16107e-07,136.754,5.69043e-05,8.8146,3.66782e-06,0.000509479,0.000839141,11100,4000,9000
285486484,265820951,626,1,f,18322300,0,891907000,0,0,0,0,0.224448,0,0,0,0,0,0
285491563,265820951,12,3,f,2535680,21.3593,129610000,1570.47,8.42353e-06,73.5263,0.000619351,0.031062,2.61652e-07,3.63448e-05,0.00010638,8400,5200,5600
285492727,265820951,335,3,f,14314300,2.68016,685313000,186.729,1.87236e-07,69.6709,1.30449e-05,0.17535,3.28319e-08,4.56053e-06,3.27664e-05,7900,4600,1600
285485979,265820951,324,1,f,4335190,15.4422,240639000,1204.19,3.56205e-06,77.9806,0.000277771,0.0531061,1.89166e-07,2.62762e-05,0.000184272,8900,6200,2900
285492623,265820951,296,3,f,63391900,89.107,4471050000,7077.88,1.40565e-06,79.4313,0.000111653,0.776551,1.09156e-06,0.000151624,0.000554726,6300,2000,5800
285491135,265820951,1037,2,f,32227600,5108.65,1439980000,421020,0.000158518,82.4131,0.013064,0.394788,6.2581e-05,0.00869284,0.00646537,9300,2400,7500
285491611,265820951,52,3,f,106089000,27.3535,4669750000,2147.97,2.57835e-07,78.526,2.02467e-05,1.2996,3.35081e-07,4.65445e-05,0.000155355,8000,5800,1300
285487539,265820951,1140,1,f,15295900,10142.8,483657000,737467,0.00066311,72.7082,0.0482136,0.187374,0.00012425,0.017259,0.0127789,7900,6900,1900
285492736,265820951,338,3,f,327184,9.7377,6095300,1375.03,2.97622e-05,141.206,0.00420261,0.004008,1.19287e-07,1.65696e-05,0.000119049,5900,3500,5700
285496109,265820951,796,3,f,2044900,0,130022000,0,0,0,0,0.02505,0,0,0,0,0,0
285497438,265820951,983,3,f,1509820000,368975,36912900000,32609000,0.000244383,88.3773,0.0215979,18.4953,0.00451994,0.627844,0.0721529,7900,6200,4400
285498120,265820951,567,2,t,6661420,582612,720236000,139494000,0.0874606,239.428,20.9405,0.0816024,0.007137,0.991367,0.168517,6800,1500,8600
285485527,265820951,154,1,f,14477900,0,792930000,0,0,0,0,0.177354,0,0,0,0,0,0
285491141,265820951,1041,2,f,216432000,362.841,7519520000,51874.4,1.67647e-06,142.967,0.000239679,2.65129,4.4448e-06,0.000617407,0.00045089,11700,4900,8800
285485366,265820951,22,1,f,143470000,5294.7,7893160000,489983,3.69046e-05,92.5422,0.00341523,1.75751,6.48601e-05,0.00900942,0.00873654,8100,1700,1400
285494279,265820951,559,3,f,47441700,2870.57,2906230000,323088,6.05073e-05,112.552,0.00681021,0.581161,3.51644e-05,0.00488453,0.00330131,6700,5000,8600
285487615,265820951,10699,1,f,13087400,12819.7,482395000,1117540,0.000979546,87.174,0.085391,0.16032,0.000157041,0.0218138,0.012592,9200,3300,3300
285490437,265820951,797,2,f,87439900,978.921,4919370000,79694.7,1.11954e-05,81.4108,0.000911423,1.07114,1.19918e-05,0.00166572,0.00201853,7900,5100,7500
285490962,265820951,970,2,f,8915760,0,306915000,0,0,0,0,0.109218,0,0,0,0,0,0
285487991,265820951,78,2,f,112551000,79480.5,2160370000,5890530,0.000706172,74.1129,0.0523364,1.37875,0.000973636,0.135243,0.0367555,9500,6900,5700
285497945,265820951,10692,3,f,60283700,982.765,2398440000,102956,1.63023e-05,104.761,0.00170786,0.738475,1.20389e-05,0.00167226,0.00264047,10400,4200,2800
285486648,265820951,714,1,f,181342000,1255.36,11160400000,139331,6.92264e-06,110.989,0.000768334,2.22144,1.53782e-05,0.00213611,0.00335399,2400,3800,5200
285487240,265820951,1016,1,f,162447000,71506.3,5052090000,6340060,0.000440183,88.6644,0.0390285,1.98997,0.000875952,0.121674,0.0212627,100,4700,3900
285486109,265820951,377,1,f,4335190,0,242123000,0,0,0,0,0.0531061,0,0,0,0,0,0
285487593,265820951,10690,1,f,24620600,397.112,1261340000,45680.6,1.61293e-05,115.032,0.00185538,0.301602,4.86463e-06,0.000675723,0.00218281,10400,4200,2900
285497893,265820951,10671,3,f,4498780,4040.29,54554600,363993,0.000898086,90.0909,0.0809094,0.0551101,4.94936e-05,0.00687492,0.00552825,7400,7100,5600
285498077,265820951,182305713,3,f,4662370,74.3711,135714000,7415.59,1.59514e-05,99.7106,0.00159052,0.0571141,9.11046e-07,0.000126549,0.000381749,7500,2000,8500
285498089,265820951,201,2,t,421455,31379.2,40182200,6062060,0.0744544,193.187,14.3837,0.00516282,0.000384395,0.0533945,0.0547936,6900,1300,8700
285488634,265820951,257,2,f,8588580,5.46704,431578000,369.647,6.36548e-07,67.6136,4.30393e-05,0.10521,6.69713e-08,9.30266e-06,4.6041e-05,9900,1800,7500
