id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
288306189,287037604,1000,2,f,51286100,54.5178,2319220000,6677.1,1.06301e-06,122.475,0.000130193,0.628255,6.67843e-07,3.95788e-05,0.000238087,8500,5000,5700
288304744,287037604,421,1,f,4171600,368.684,231143000,38597.3,8.83797e-05,104.689,0.00925241,0.0511021,4.51638e-06,0.000267657,0.000924256,9200,1600,1800
288306118,287037604,917,2,f,3680820,0,278562000,0,0,0,0,0.04509,0,0,0,0,0,0
288307347,287037604,862,3,t,344045,255545,382082000,354540000,0.742766,1387.39,1030.51,0.00421455,0.00313042,0.18552,0.506883,6100,3300,9200
288306529,287037604,242,3,f,261829000,4010.21,18232000000,426087,1.53162e-05,106.25,0.00162735,3.20741,4.91251e-05,0.00291133,0.00628141,3500,5800,5400
288305405,287037604,27,2,f,4171600,0,203165000,0,0,0,0,0.0511021,0,0,0,0,0,0
288306705,287037604,461,3,f,11369600,12.2302,548409000,1722.05,1.07569e-06,140.803,0.000151461,0.139278,1.4982e-07,8.87885e-06,9.60307e-05,6200,2400,8200
288304599,287037604,238,1,f,2290290,0,102528000,0,0,0,0,0.028056,0,0,0,0,0,0
288307312,287037604,322,2,t,1661840,962272,1705950000,1554680000,0.57904,1615.64,935.517,0.0203575,0.0117878,0.698588,0.954321,6000,3200,9200
288305336,287037604,10671,1,f,2208490,5029.55,44027000,584578,0.00227737,116.229,0.264696,0.027054,6.1612e-05,0.00365134,0.00785931,7300,7300,5500
288305190,287037604,958,1,f,22003100,9.57908,1112420000,1291.65,4.35351e-07,134.841,5.87031e-05,0.269538,1.17344e-07,6.9542e-06,8.52963e-05,7200,2800,5500
288305813,287037604,543,2,f,35417700,415.746,2508540000,42313,1.17384e-05,101.776,0.00119469,0.433866,5.09289e-06,0.000301823,0.00215522,9300,5800,8600
288306937,287037604,741,3,f,12842000,154311,1211350000,32220100,0.0120161,208.8,2.50897,0.157314,0.00189031,0.112026,0.0576554,7500,4500,6800
288306399,287037604,72,3,f,3026450,0,292900000,0,0,0,0,0.037074,0,0,0,0,0,0
288306997,287037604,824,3,f,128420000,39814.9,7915770000,5330470,0.000310037,133.881,0.0415082,1.57314,0.000487732,0.0289047,0.0211461,8400,5700,5400
288307263,287037604,10677,3,f,242362000,5110.54,21518700000,2044860,2.10864e-05,400.126,0.00843723,2.96893,6.26041e-05,0.00371014,0.0273585,11800,3000,1900
288305533,287037604,202,2,f,48096000,0,4569220000,0,0,0,0,0.589177,0,0,0,0,0,0
288305907,287037604,659,2,f,327184,0,21689800,0,0,0,0,0.004008,0,0,0,0,0,0
288305622,287037604,314,2,f,9651930,0.942968,753620000,156.833,9.76974e-08,166.319,1.62489e-05,0.118236,1.15514e-08,6.84575e-07,7.55463e-06,6400,4400,9700
288306089,287037604,883,2,f,4253390,110.842,280976000,24476,2.60596e-05,220.819,0.00575446,0.0521041,1.35781e-06,8.04686e-05,0.000556562,10600,3400,6800
288305278,287037604,1066,1,f,19058500,0.97157,1557180000,108.245,5.09784e-08,111.413,5.67964e-06,0.233466,1.19017e-08,7.05339e-07,1.02847e-05,8100,500,4400
288305921,287037604,673,2,f,2617470,2190.83,85673600,242364,0.000837002,110.627,0.0925947,0.032064,2.68376e-05,0.00159049,0.00785402,8200,5900,6400
288306560,287037604,281,3,f,24048000,384.079,1564120000,43849.6,1.59713e-05,114.168,0.00182342,0.294588,4.70497e-06,0.000278833,0.00172554,8100,300,4400
288306137,287037604,940,2,f,39998200,173.226,1317300000,25886.7,4.33084e-06,149.439,0.000647195,0.489978,2.12202e-06,0.000125758,0.00211778,4400,2800,7300
288304572,287037604,206,1,f,1881310,0,100831000,0,0,0,0,0.023046,0,0,0,0,0,0
288306192,287037604,1005,2,f,3190040,0,195593000,0,0,0,0,0.039078,0,0,0,0,0,0
288306896,287037604,689,3,f,2535680,5036.55,140045000,611680,0.00198627,121.448,0.241229,0.031062,6.16977e-05,0.00365642,0.0210681,5300,7100,6600
288306840,287037604,626,3,f,36808200,24378.4,2964760000,4644420,0.000662309,190.514,0.126179,0.4509,0.000298635,0.0176982,0.021649,7300,3900,6600
288306004,287037604,778,2,f,64946000,1.29779,6767990000,196.68,1.99826e-08,151.55,3.02837e-06,0.795589,1.58979e-08,9.42168e-07,1.47744e-05,10200,1400,7600
288304507,287037604,118,1,f,3599020,15.2952,172013000,1518.76,4.24981e-06,99.2969,0.000421993,0.044088,1.87366e-07,1.1104e-05,9.08256e-05,7300,6300,5600
288304958,287037604,671,1,f,6789070,470.817,351448000,55021.5,6.93493e-05,116.864,0.00810442,0.0831661,5.76751e-06,0.000341803,0.00185762,8100,400,4500
288305834,287037604,576,2,f,572572,0,39693000,0,0,0,0,0.00701401,0,0,0,0,0,0
288306397,287037604,69,3,f,27974200,0,1630270000,0,0,0,0,0.342684,0,0,0,0,0,0
288307308,287037604,182305709,3,f,47278100,257.922,3722180000,47348.8,5.45543e-06,183.578,0.0010015,0.579157,3.15955e-06,0.000187246,0.00148481,3800,3100,8200
288307108,287037604,952,3,f,164328000,5165.74,12301500000,652535,3.14355e-05,126.32,0.00397093,2.01302,6.32803e-05,0.00375021,0.00856471,4800,5400,2600
288306083,287037604,877,2,f,17995100,0,1020150000,0,0,0,0,0.22044,0,0,0,0,0,0
288306944,287037604,750,3,f,7525230,271.321,369963000,31673.7,3.60548e-05,116.739,0.004209,0.0921841,3.32368e-06,0.000196973,0.00103047,10000,1600,9000
288304470,287037604,66,1,f,490776,0,13209200,0,0,0,0,0.00601201,0,0,0,0,0,0
288305300,287037604,1093,1,f,128910000,0,7642510000,0,0,0,0,1.57915,0,0,0,0,0,0
288306475,287037604,180,3,f,41143400,942.257,3873650000,151878,2.29018e-05,161.186,0.00369144,0.504007,1.15426e-05,0.000684058,0.00625423,4500,4400,9600
288307125,287037604,971,3,f,60120100,0.00375502,2048670000,0.617718,6.24588e-11,164.504,1.02747e-08,0.736471,4.59991e-11,2.72607e-09,4.59072e-08,8900,1800,7200
288305331,287037604,1133,1,f,163592,0,13249200,0,0,0,0,0.002004,0,0,0,0,0,0
288305673,287037604,374,2,f,17995100,493.935,1412560000,86246.2,2.74483e-05,174.61,0.00479276,0.22044,6.05071e-06,0.000358586,0.00195261,8900,4700,7200
288305047,287037604,785,1,f,7852420,514.193,548568000,54001,6.54822e-05,105.021,0.00687699,0.0961921,6.29887e-06,0.000373293,0.00275752,7000,6800,4700
288306980,287037604,800,3,f,29528400,2.21661,2736800000,262.545,7.50672e-08,118.444,8.8913e-06,0.361722,2.71535e-08,1.60921e-06,1.82946e-05,4000,4900,8300
288305966,287037604,726,2,f,251604000,46211.5,17416000000,5402740,0.000183667,116.913,0.0214731,3.08216,0.000566091,0.0335485,0.0206207,7600,6300,7100
288304647,287037604,296,1,f,31573300,311.509,3222950000,49030.2,9.86623e-06,157.396,0.0015529,0.386772,3.81598e-06,0.000226149,0.00162546,6300,2000,5600
288304558,287037604,189,1,f,8016010,20904.3,757258000,4462140,0.00260782,213.456,0.556654,0.0981961,0.000256078,0.0151761,0.0340234,6900,4900,5500
288307145,287037604,993,3,f,825976000,20591.4,64947300000,2506710,2.49297e-05,121.736,0.00303484,10.1182,0.000252244,0.0149489,0.00560622,7100,500,5400
288305917,287037604,669,2,f,525621000,6756.8,43511700000,999739,1.28549e-05,147.96,0.00190201,6.43886,8.27708e-05,0.00490529,0.00633155,10100,1100,8200
288306501,287037604,212,3,f,372499000,92188.6,29753800000,14762000,0.000247487,160.128,0.0396297,4.56311,0.00112931,0.066927,0.0269614,200,3300,4500
288304511,287037604,122,1,f,27892400,16.4501,1877640000,2044.16,5.8977e-07,124.264,7.32874e-05,0.341682,2.01514e-07,1.19424e-05,9.9813e-05,9700,6700,4200
288305309,287037604,1104,1,f,4253390,0,395377000,0,0,0,0,0.0521041,0,0,0,0,0,0
288306583,287037604,313,3,f,2737790000,187504,197176000000,24890300,6.84872e-05,132.745,0.00909137,33.538,0.00229692,0.136124,0.0263599,8400,2400,4300
288306699,287037604,453,3,f,3002550000,6441550,291624000000,3338410000,0.00214536,518.262,1.11186,36.7812,0.078909,4.67643,0.970283,6000,3200,9200
288305083,287037604,835,1,f,150341000,8416.13,12549400000,900804,5.59802e-05,107.033,0.00599173,1.84168,0.000103098,0.00610993,0.0306227,5000,7000,4600
288306911,287037604,704,3,f,15541200,9324.95,1240850000,1026600,0.000600013,110.092,0.0660564,0.19038,0.000114231,0.00676971,0.01303,4500,5100,1900
288306691,287037604,445,3,f,48586800,0,3202070000,0,0,0,0,0.595189,0,0,0,0,0,0
288305080,287037604,831,1,f,490776,0,37262200,0,0,0,0,0.00601201,0,0,0,0,0,0
288305582,287037604,259,2,f,4253390,326.074,193416000,33740.7,7.6662e-05,103.476,0.00793266,0.0521041,3.9944e-06,0.000236722,0.00105745,8900,6400,8600
288306575,287037604,303,3,f,59629300,1.21501,5809770000,261.308,2.03761e-08,215.066,4.38221e-06,0.730459,1.48839e-08,8.82071e-07,5.84076e-06,6600,5400,9000
288305867,287037604,612,2,f,30918900,600.862,1701020000,61514.9,1.94335e-05,102.378,0.00198956,0.378756,7.36055e-06,0.000436212,0.00126164,9700,4700,7800
288305997,287037604,769,2,f,5398540,51.8272,418026000,5878.81,9.60023e-06,113.431,0.00108896,0.0661321,6.34883e-07,3.76254e-05,0.000565001,6700,6400,6400
288307348,287037604,893,3,t,137772,86563.5,129675000,115368000,0.628311,1332.76,837.387,0.0016877,0.0010604,0.0628432,0.41703,6000,3500,9200
288305038,287037604,773,1,f,12433000,0,1162210000,0,0,0,0,0.152304,0,0,0,0,0,0
288306904,287037604,697,3,f,145024000,166637,6518190000,32297200,0.00114903,193.818,0.222702,1.77655,0.0020413,0.120975,0.125844,7400,4500,7500
288306698,287037604,452,3,f,13659900,230.762,986467000,30846.3,1.68934e-05,133.671,0.00225816,0.167334,2.82684e-06,0.000167528,0.00215104,4700,6500,6000
288306979,287037604,798,3,f,31246100,499.421,1035110000,88094.7,1.59835e-05,176.394,0.00281938,0.382764,6.1179e-06,0.000362568,0.00177651,10500,6700,3600
288305631,287037604,325,2,f,4335190,0.16567,234996000,13.6444,3.82152e-08,82.359,3.14737e-06,0.0531061,2.02946e-09,1.20273e-07,2.02541e-06,8900,3600,7900
288306750,287037604,514,3,f,6380090,325.53,266029000,76744.6,5.10228e-05,235.753,0.0120288,0.0781561,3.98774e-06,0.000236328,0.00156647,12900,4800,7000
288307222,287037604,1092,3,f,39180300,68763.2,2466600000,15465500,0.00175504,224.91,0.394726,0.479958,0.000842349,0.0499206,0.0929823,7200,4800,7400
288304556,287037604,187,1,f,22739300,0,2160760000,0,0,0,0,0.278556,0,0,0,0,0,0
288304653,287037604,305,1,f,4825960,0,290427000,0,0,0,0,0.0591181,0,0,0,0,0,0
288307314,287037604,378,2,t,481818,342109,511757000,469909000,0.710037,1373.57,975.284,0.00590227,0.00419083,0.248364,0.506883,6100,3300,9200
288306439,287037604,127,3,f,37462600,0.0438885,3735650000,9.37568,1.17153e-09,213.625,2.50268e-07,0.458916,5.37634e-10,3.18621e-08,5.36561e-07,6500,4100,6700
288306555,287037604,275,3,f,287758000,4531.97,19547400000,483352,1.57492e-05,106.654,0.00167971,3.52504,5.55167e-05,0.00329011,0.00628141,3500,5800,5400
288306149,287037604,955,2,f,21021600,0,1228030000,0,0,0,0,0.257514,0,0,0,0,0,0
288304974,287037604,689,1,f,1226940,1971.83,68547200,234041,0.00160711,118.692,0.190752,0.01503,2.41549e-05,0.00143151,0.00788774,5300,7100,4800
288305751,287037604,469,2,f,408980,0,21581500,0,0,0,0,0.00501,0,0,0,0,0,0
288307293,287037604,10723,3,f,91775100,0,8317460000,0,0,0,0,1.12425,0,0,0,0,0,0
288307159,287037604,1011,3,f,209071000,5279.02,19238600000,671016,2.52499e-05,127.11,0.00320952,2.56111,6.4668e-05,0.00383245,0.00634173,7100,2900,900
288304828,287037604,518,1,f,156149000,694.596,12890700000,66451.2,4.4483e-06,95.669,0.000425564,1.91282,8.5088e-06,0.000504261,0.0023,8900,5600,3200
288307012,287037604,841,3,f,86213000,51100.7,1191550000,7701980,0.000592727,150.721,0.0893366,1.05611,0.000625984,0.037098,0.0424568,10000,7100,5700
288305279,287037604,1067,1,f,9242950,7881.26,898744000,843025,0.000852678,106.966,0.0912073,0.113226,9.65454e-05,0.00572162,0.00931964,2900,6000,5300
288306051,287037604,841,2,f,43842700,37626.5,624401000,6047120,0.000858218,160.714,0.137928,0.537073,0.000460925,0.0273161,0.0424568,10000,7100,5700
288305281,287037604,1070,1,f,100691000,253.209,11580100000,46334.7,2.51472e-06,182.99,0.000460168,1.23346,3.10181e-06,0.000183824,0.00130275,5900,2900,1800
288305501,287037604,158,2,f,3680820,0.489651,150293000,52.2266,1.33028e-07,106.661,1.41889e-05,0.04509,5.99822e-09,3.55476e-07,2.28622e-06,7800,3100,5800
288306066,287037604,857,2,f,15214100,7682.16,1344830000,1418190,0.000504938,184.609,0.0932161,0.186372,9.41065e-05,0.00557708,0.011867,6400,4100,9900
288305500,287037604,157,2,f,31164300,8759.48,1598160000,928873,0.000281074,106.042,0.0298057,0.381762,0.000107304,0.00635919,0.015373,6000,6800,7200
288304691,287037604,348,1,f,52513000,8136.75,3710090000,901546,0.000154947,110.799,0.017168,0.643285,9.96752e-05,0.00590711,0.0192361,8400,5800,5400
288305699,287037604,411,2,f,27810600,2247.14,2198240000,254783,8.08016e-05,113.381,0.00916135,0.34068,2.75275e-05,0.00163138,0.0109358,6000,6900,7400
288304614,287037604,255,1,f,16032000,24.7193,1864800000,3253.61,1.54187e-06,131.622,0.000202944,0.196392,3.02812e-07,1.79457e-05,0.000185853,5800,3600,4700
288306825,287037604,609,3,f,5971110,5058.32,426314000,826076,0.000847132,163.31,0.138345,0.0731461,6.19644e-05,0.00367223,0.0093796,7500,4600,5800
288306291,287037604,1129,2,f,1435520000,7676020,117025000000,2552690000,0.00534721,332.554,1.77824,17.5851,0.0940313,5.57262,0.474109,7400,4100,7300
288304863,287037604,565,1,f,11451400,10.2719,871901000,1072.34,8.96993e-07,104.396,9.36426e-05,0.14028,1.2583e-07,7.45715e-06,0.000122977,9900,1500,4200
288306388,287037604,59,3,f,17422500,6957.84,1234430000,1366940,0.000399358,196.461,0.0784583,0.213426,8.52335e-05,0.00505124,0.0194294,7200,4500,5800
288305826,287037604,565,2,f,11942200,11.8822,1047170000,1340.16,9.94974e-07,112.787,0.00011222,0.146292,1.45557e-07,8.62621e-06,7.53875e-05,9900,1700,7300
288304666,287037604,322,1,f,1269230000,79300.6,116903000000,9038380,6.24794e-05,113.976,0.00712116,15.548,0.000971432,0.0575705,0.0146238,4600,3100,1600
288304728,287037604,398,1,f,33454600,16.4501,2260770000,2044.16,4.91715e-07,124.264,6.11027e-05,0.409818,2.01514e-07,1.19424e-05,9.9813e-05,9700,6700,4200
288306097,287037604,894,2,f,38689500,270.699,2963900000,37504.9,6.99672e-06,138.548,0.00096938,0.473946,3.31607e-06,0.000196522,0.00130322,9300,500,6700
288305107,287037604,862,1,f,52022300,5.42471,4673690000,637.667,1.04277e-07,117.549,1.22576e-05,0.637273,6.64527e-08,3.93822e-06,3.93635e-05,5700,3700,2100
288306917,287037604,711,3,f,15132300,6.50528,877205000,854.282,4.29895e-07,131.321,5.64544e-05,0.18537,7.96896e-08,4.72269e-06,5.57492e-05,12700,4800,4900
288306786,287037604,564,3,f,56521000,46.9947,4531110000,4656.64,8.31454e-07,99.0886,8.23877e-05,0.692383,5.75685e-07,3.41171e-05,0.0002521,4600,4500,5800
288305421,287037604,51,2,f,67890700,370188,5630420000,76047100,0.00545271,205.428,1.12014,0.831661,0.0045348,0.268749,0.122539,7700,4200,6800
288305055,287037604,797,1,f,87930700,2022.55,7866900000,330467,2.30016e-05,163.392,0.00375827,1.07715,2.47762e-05,0.00146833,0.00427356,7900,4200,3500
288306190,287037604,1002,2,f,109934000,5182.64,10192400000,708914,4.71432e-05,136.786,0.00644855,1.34669,6.34873e-05,0.00376248,0.00920635,7400,2700,10600
288306728,287037604,487,3,f,8670380,2987.37,584659000,374109,0.000344549,125.23,0.043148,0.106212,3.65953e-05,0.00216877,0.0105017,7500,5600,8100
288305741,287037604,458,2,f,58238800,36143.6,4194130000,4278780,0.000620611,118.383,0.0734697,0.713425,0.000442759,0.0262395,0.0371546,5400,7100,8200
288305954,287037604,708,2,f,19303900,0,1727040000,0,0,0,0,0.236472,0,0,0,0,0,0
288307063,287037604,899,3,f,2290290,0,106371000,0,0,0,0,0.028056,0,0,0,0,0,0
288305466,287037604,113,2,f,34272500,42.2939,3448790000,4279.81,1.23405e-06,101.192,0.000124876,0.419838,5.181e-07,3.07044e-05,0.000314346,5400,1100,7700
288304759,287037604,437,1,f,69935600,0.524259,5312920000,69.1508,7.49632e-09,131.902,9.88778e-07,0.856711,6.42218e-09,3.80601e-07,5.9732e-06,12700,5100,3800
288305516,287037604,181,2,f,32309400,2860.68,3223770000,536418,8.854e-05,187.515,0.0166025,0.39579,3.50433e-05,0.00207679,0.0110067,7300,4900,5900
288304591,287037604,230,1,f,1145140,804.909,61313700,132316,0.000702889,164.386,0.115545,0.014028,9.86013e-06,0.000584346,0.00905677,12700,7300,5600
288305988,287037604,756,2,f,4253390,7.09819,278051000,691.076,1.66883e-06,97.3594,0.000162476,0.0521041,8.69529e-08,5.15314e-06,3.87919e-05,5300,6600,5900
288305133,287037604,894,1,f,37953300,505.331,2623800000,58975.4,1.33145e-05,116.707,0.00155389,0.464928,6.1903e-06,0.000366859,0.00185762,8100,400,4500
288307028,287037604,860,3,f,12351200,1.41075,765705000,279.433,1.1422e-07,198.074,2.26239e-05,0.151302,1.72817e-08,1.02417e-06,1.15189e-05,10600,3600,6800
288307106,287037604,950,3,f,24211600,6139.92,2976770000,2094390,0.000253594,341.11,0.0865035,0.296592,7.5214e-05,0.00445745,0.0223416,4800,2500,9000
288307017,287037604,846,3,f,20449000,0,1998770000,0,0,0,0,0.2505,0,0,0,0,0,0
288304684,287037604,340,1,f,4498780,0,219435000,0,0,0,0,0.0551101,0,0,0,0,0,0
288306571,287037604,296,3,f,63391900,334.22,6567020000,52707.2,5.27228e-06,157.702,0.000831451,0.776551,4.09419e-06,0.000242636,0.00162546,6300,2000,5600
288304857,287037604,557,1,f,1963100,1251.05,84423300,142985,0.00063728,114.292,0.0728363,0.024048,1.53253e-05,0.000908233,0.00486493,7900,6500,4800
288305028,287037604,759,1,f,899756,0.00523511,79109600,0.597338,5.81836e-09,114.102,6.63889e-07,0.011022,6.41301e-11,3.80058e-09,6.4002e-08,9000,2900,1100
288305214,287037604,984,1,f,100445000,0,10991600000,0,0,0,0,1.23046,0,0,0,0,0,0
288305293,287037604,1085,1,f,4416980,0,179024000,0,0,0,0,0.0541081,0,0,0,0,0,0
288305599,287037604,284,2,f,152468000,1071.55,12499000000,132214,7.02804e-06,123.386,0.000867159,1.86773,1.31265e-05,0.000777922,0.0018605,4900,6300,8400
288305614,287037604,304,2,f,16277400,0.225197,1461230000,23.1145,1.38349e-08,102.641,1.42004e-06,0.199398,2.75866e-09,1.63488e-07,2.75315e-06,2300,2600,6400
288306824,287037604,608,3,f,21430600,0,1508750000,0,0,0,0,0.262524,0,0,0,0,0,0
288306469,287037604,170,3,f,49486600,983.756,3481140000,117112,1.98792e-05,119.045,0.00236653,0.606211,1.2051e-05,0.000714185,0.0048264,7200,2900,3600
288305426,287037604,59,2,f,10715300,6049.45,751973000,1198330,0.000564563,198.09,0.111834,0.131262,7.41057e-05,0.00439177,0.0194294,7200,4500,5800
288306631,287037604,369,3,f,442189000,44010.9,41690900000,8340120,9.95296e-05,189.501,0.018861,5.41682,0.000539134,0.031951,0.0247845,5000,2400,8700
288305062,287037604,806,1,f,58974900,12469.1,5364440000,1662680,0.00021143,133.344,0.028193,0.722443,0.000152746,0.00905228,0.010341,5400,3800,1100
288306382,287037604,50,3,f,6134700,0,389462000,0,0,0,0,0.0751501,0,0,0,0,0,0
288304434,287037604,14,1,f,817960,2384.46,71505700,434127,0.00291513,182.066,0.530744,0.01002,2.92096e-05,0.00173106,0.00754265,7300,4500,5200
288307233,287037604,1105,3,f,14723300,0.122228,1233690000,11.8327,8.30171e-09,96.8083,8.03675e-07,0.18036,1.4973e-09,8.87352e-08,1.08171e-06,7500,5400,2700
288305023,287037604,753,1,f,1308740,0,114443000,0,0,0,0,0.016032,0,0,0,0,0,0
288305160,287037604,922,1,f,57339000,12325.2,3773570000,1541860,0.000214953,125.098,0.0268902,0.702403,0.000150984,0.00894783,0.011215,8100,4400,700
288304703,287037604,364,1,f,2699270,0,184969000,0,0,0,0,0.033066,0,0,0,0,0,0
288305082,287037604,834,1,f,28874000,10376.3,1787170000,1258020,0.000359366,121.239,0.0435692,0.353706,0.00012711,0.00753298,0.0263599,8400,2400,4300
288306119,287037604,918,2,f,343707000,28558.3,20040800000,3743360,8.3089e-05,131.078,0.0108911,4.21041,0.000349839,0.0207327,0.00972413,9800,4600,10200
288305120,287037604,878,1,f,15214100,7090.27,906907000,783166,0.000466034,110.457,0.0514765,0.186372,8.68558e-05,0.00514738,0.00929909,4300,2500,2000
288305289,287037604,1081,1,f,2781060,0,157164000,0,0,0,0,0.034068,0,0,0,0,0,0
288305601,287037604,287,2,f,245388,0,17972100,0,0,0,0,0.003006,0,0,0,0,0,0
288305978,287037604,744,2,f,16032000,0,618157000,0,0,0,0,0.196392,0,0,0,0,0,0
288307027,287037604,859,3,f,1717720,0.060845,105410000,7.99025,3.5422e-08,131.321,4.65167e-06,0.021042,7.45351e-10,4.41721e-08,7.43863e-07,12700,5000,5000
288306177,287037604,985,2,f,480633000,15841.8,44443000000,2333560,3.29603e-05,147.304,0.00485518,5.88776,0.000194062,0.0115008,0.00914101,3500,2300,8700
288306586,287037604,318,3,f,1472330,0,141867000,0,0,0,0,0.018036,0,0,0,0,0,0
288304755,287037604,433,1,f,19467400,0,1858880000,0,0,0,0,0.238476,0,0,0,0,0,0
288305833,287037604,575,2,f,11451400,115558,983677000,25448300,0.0100912,220.22,2.22228,0.14028,0.00141559,0.0838929,0.0941985,7300,4100,6700
288305693,287037604,402,2,f,81223400,480.044,6636660000,55683.9,5.91017e-06,115.998,0.000685565,0.994987,5.88054e-06,0.000348501,0.00172528,8500,1400,9600
288307089,287037604,930,3,f,40570800,160999,2818290000,30464400,0.00396835,189.221,0.750893,0.496992,0.00197224,0.116882,0.122539,7700,4200,6800
288305091,287037604,843,1,f,44987800,3464.41,3219220000,387499,7.70078e-05,111.851,0.00861342,0.551101,4.24391e-05,0.00251509,0.0055689,9900,3200,3300
288305584,287037604,262,2,f,56766400,490196,4857630000,199709000,0.00863531,407.408,3.51809,0.695389,0.0060049,0.355871,0.359565,6800,4300,8000
288305345,287037604,10684,1,f,32718400,28.1718,3333930000,3600.73,8.61038e-07,127.813,0.000110052,0.4008,3.45104e-07,2.04521e-05,0.000298814,12600,4900,3600
288305732,287037604,448,2,f,13414500,24.718,1357730000,2457.47,1.84263e-06,99.4203,0.000183195,0.164328,3.02796e-07,1.79448e-05,0.000184802,2500,4300,7600
288307289,287037604,10711,3,f,97500800,0,10087100000,0,0,0,0,1.19439,0,0,0,0,0,0
288304573,287037604,207,1,f,817960,0,48235500,0,0,0,0,0.01002,0,0,0,0,0,0
288306054,287037604,844,2,f,93411000,147.489,6543410000,23409.7,1.57892e-06,158.722,0.00025061,1.14429,1.80674e-06,0.000107074,0.000754744,3800,2500,7500
288306433,287037604,120,3,f,30673500,10457.1,2163960000,1203050,0.000340918,115.046,0.0392212,0.37575,0.0001281,0.00759166,0.00877098,6100,5100,10200
288305747,287037604,465,2,f,51695100,7008.82,4447030000,842112,0.00013558,120.15,0.01629,0.633265,8.58581e-05,0.00508825,0.012478,5400,7100,8000
288306292,287037604,1132,2,f,143225000,896.575,9219660000,113907,6.25992e-06,127.046,0.000795299,1.7545,1.0983e-05,0.000650894,0.00126164,9700,4700,7800
288306716,287037604,473,3,f,85067800,118.402,7472930000,13301,1.39185e-06,112.338,0.000156358,1.04208,1.45042e-06,8.59571e-05,0.000342273,4700,6500,8300
288304549,287037604,177,1,f,654368,0,55495200,0,0,0,0,0.00801601,0,0,0,0,0,0
288306764,287037604,531,3,f,8506780,78.4137,610251000,8543.4,9.21779e-06,108.953,0.0010043,0.104208,9.60568e-07,5.69267e-05,0.000455263,7900,2900,5800
288306198,287037604,1011,2,f,104699000,1707.19,9570890000,237268,1.63057e-05,138.981,0.00226619,1.28256,2.09131e-05,0.00123939,0.00374063,7000,2400,10100
288307323,287037604,776,2,t,141122,71052,114808000,96507200,0.503478,1358.26,683.854,0.00172875,0.000870387,0.0515822,0.310536,6100,3300,9100
288305398,287037604,17,2,f,38771300,643.821,3332810000,81618.7,1.66056e-05,126.772,0.00210513,0.474948,7.88681e-06,0.0004674,0.00199614,8700,3600,7200
288304954,287037604,667,1,f,3517230,0,253449000,0,0,0,0,0.043086,0,0,0,0,0,0
288305492,287037604,146,2,f,115005000,1.3321,7325480000,119.619,1.1583e-08,89.7976,1.04012e-06,1.40881,1.63182e-08,9.67075e-07,1.62856e-05,9200,4500,7600
288304425,287037604,1,1,f,1308740,1251.05,40481100,142985,0.00095592,114.292,0.109254,0.016032,1.53253e-05,0.000908233,0.00486493,7900,6500,4800
288305687,287037604,394,2,f,73289200,0,6352690000,0,0,0,0,0.897793,0,0,0,0,0,0
288305670,287037604,370,2,f,655677000,1864.3,45466700000,255306,2.84333e-06,136.944,0.000389377,8.03204,2.28377e-05,0.00135344,0.00323721,11700,7600,5700
288305795,287037604,523,2,f,37135400,461.19,2941020000,54307.2,1.24192e-05,117.754,0.00146241,0.454908,5.64958e-06,0.000334814,0.00209166,5700,7000,6800
288304499,287037604,106,1,f,2453880,0,166490000,0,0,0,0,0.03006,0,0,0,0,0,0
288304830,287037604,520,1,f,18894900,0,1581310000,0,0,0,0,0.231462,0,0,0,0,0,0
288306880,287037604,671,3,f,13987100,736.984,742630000,91895.9,5.26902e-05,124.692,0.00657004,0.171342,9.02805e-06,0.000535034,0.00185762,8100,400,4500
288304510,287037604,121,1,f,654368,0,39734600,0,0,0,0,0.00801601,0,0,0,0,0,0
288305962,287037604,721,2,f,33781700,79.7399,3423050000,11908.4,2.36044e-06,149.34,0.000352509,0.413826,9.76814e-07,5.78894e-05,0.000592191,10200,1300,7600
288305108,287037604,863,1,f,32554800,115.344,1256900000,14856.5,3.54308e-06,128.802,0.000456354,0.398796,1.41297e-06,8.37374e-05,0.000450981,8500,5000,5600
288305230,287037604,1005,1,f,3680820,0,241241000,0,0,0,0,0.04509,0,0,0,0,0,0
288306568,287037604,292,3,f,4989560,1749.3,335701000,185951,0.000350591,106.3,0.037268,0.0611221,2.14289e-05,0.00126995,0.0055998,6300,6800,3900
288305644,287037604,338,2,f,245388,9.88547,8703760,1268.02,4.02851e-05,128.271,0.0051674,0.003006,1.21097e-07,7.17664e-06,0.000120855,6100,3200,5800
288305326,287037604,1126,1,f,654368,0,43942200,0,0,0,0,0.00801601,0,0,0,0,0,0
288306774,287037604,543,3,f,71162500,915.322,5030380000,99878.4,1.28624e-05,109.118,0.00140353,0.871741,1.12127e-05,0.000664504,0.00215522,9300,5800,8600
288306713,287037604,470,3,f,16686400,4.15077,1618350000,785.131,2.48752e-07,189.153,4.70522e-05,0.204408,5.08469e-08,3.01337e-06,3.63864e-05,7300,5100,7700
288306209,287037604,1026,2,f,6625480,227.147,301565000,30663.4,3.42839e-05,134.993,0.0046281,0.0811621,2.78256e-06,0.000164904,0.00215024,5800,2600,8300
