id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296835212,265125894,955,1,f,21267000,5376.09,794920000,128743,0.000252791,23.9473,0.00605365,0.26052,6.58571e-05,0.0522268,0.0146388,12600,7300,4300
296834519,265125894,515,1,f,8833970,1.11199,875883000,122.394,1.25876e-07,110.068,1.3855e-05,0.108216,1.36218e-08,1.08026e-05,1.19016e-05,5300,6800,5200
296837964,265125894,303,3,f,59629300,2.07997,7821410000,69.7076,3.48817e-08,33.5137,1.16902e-06,0.730459,2.54797e-08,2.02062e-05,2.54288e-05,7600,5400,8800
296834978,265125894,847,1,f,30673500,0,4026910000,0,0,0,0,0.37575,0,0,0,0,0,0
296837682,265125894,158,3,f,6870860,12.7305,480984000,359.421,1.85282e-06,28.2331,5.23108e-05,0.0841681,1.55948e-07,0.000123672,7.23215e-05,7700,3000,5900
296838655,265125894,733,3,f,106417000,0,12590900000,0,0,0,0,1.3036,0,0,0,0,0,0
296838078,265125894,416,3,f,13823500,561.571,1227700000,51855.1,4.06243e-05,92.3392,0.00375122,0.169338,6.87925e-06,0.00545547,0.00385788,7200,7300,2700
296839217,265125894,1102,3,f,46214700,0,4981430000,0,0,0,0,0.566131,0,0,0,0,0,0
296833846,265125894,78,1,f,107071000,259182,3466370000,10073200,0.00242065,38.8654,0.0940797,1.31162,0.00317498,2.51786,0.036396,9100,5800,3800
296836025,265125894,291,2,f,182561000,370.678,17661500000,50344.7,2.03044e-06,135.818,0.00027577,2.23637,4.54081e-06,0.00360101,0.00117554,4500,5800,8300
296834342,265125894,409,1,f,35581300,830.036,3606020000,46532.6,2.33279e-05,56.061,0.00130779,0.43587,1.01679e-05,0.00806351,0.00330522,9500,2100,1500
296835736,265125894,119,2,f,45560400,346.458,5215990000,8213.03,7.60438e-06,23.7057,0.000180267,0.558115,4.24412e-06,0.00336572,0.0027153,4600,4900,9700
296836797,265125894,781,2,f,736164,6.24004,64744900,265.442,8.47642e-06,42.5385,0.000360574,0.00901801,7.64405e-08,6.06198e-05,7.62878e-05,11600,4600,7400
296834623,265125894,594,1,f,1554120,0,178631000,0,0,0,0,0.019038,0,0,0,0,0,0
296836553,265125894,631,2,f,99463900,9388.07,8080530000,519541,9.43867e-05,55.3406,0.00522341,1.21843,0.000115004,0.0912018,0.0106353,5700,7200,8000
296837846,265125894,266,3,f,9242950,0,961485000,0,0,0,0,0.113226,0,0,0,0,0,0
296836672,265125894,697,2,f,73289200,14949.8,3075770000,506834,0.000203984,33.9023,0.00691553,0.897793,0.000183136,0.145233,0.0215011,9500,6900,5800
296839208,265125894,1092,3,f,39180300,90.2461,3352210000,10752.9,2.30336e-06,119.151,0.000274446,0.479958,1.10551e-06,0.00087671,0.000483198,7900,4000,3500
296836777,265125894,768,2,f,432685000,25535.9,29562800000,3285930,5.90172e-05,128.679,0.00759427,5.3004,0.000312815,0.248072,0.0302145,6300,6200,6700
296837848,265125894,267,3,f,2535680,0,241913000,0,0,0,0,0.031062,0,0,0,0,0,0
296834864,265125894,712,1,f,4498780,0,404641000,0,0,0,0,0.0551101,0,0,0,0,0,0
296837457,265125894,182305713,2,f,2290290,0,176960000,0,0,0,0,0.028056,0,0,0,0,0,0
296833917,265125894,125,1,f,53740000,121184,2122330000,7904490,0.002255,65.2273,0.147088,0.658315,0.0014845,1.17726,0.0408833,6300,6800,4200
296834225,265125894,333,1,f,3190040,16.1539,284801000,1962.02,5.06384e-06,121.458,0.000615046,0.039078,1.97885e-07,0.000156929,0.000186535,4300,4300,5600
296835261,265125894,982,1,f,2453880,3115.05,205138000,91875.2,0.00126944,29.494,0.0374408,0.03006,3.81594e-05,0.0302616,0.00804279,7300,2400,5600
296836912,265125894,860,2,f,6134700,0,585574000,0,0,0,0,0.0751501,0,0,0,0,0,0
296833876,265125894,99,1,f,20776200,7328.34,1580140000,611099,0.000352728,83.3884,0.0294134,0.254508,8.97722e-05,0.0711923,0.00993896,10100,4600,3400
296833915,265125894,123,1,f,6298290,0.594377,571638000,20.7764,9.43711e-08,34.9548,3.29873e-06,0.0771541,7.28112e-09,5.77417e-06,7.00526e-06,10000,5100,3800
296836286,265125894,461,2,f,5398540,0,494515000,0,0,0,0,0.0661321,0,0,0,0,0,0
296836577,265125894,646,2,f,3517230,0,401590000,0,0,0,0,0.043086,0,0,0,0,0,0
296838382,265125894,569,3,f,245388,0,25350200,0,0,0,0,0.003006,0,0,0,0,0,0
296833860,265125894,90,1,f,2290290,614.706,166536000,75057.8,0.000268397,122.103,0.0327722,0.028056,7.53015e-06,0.00597166,0.00708566,10100,4100,3600
296838718,265125894,778,3,f,130465000,2.06562,18457200000,98.1388,1.58328e-08,47.5105,7.52225e-07,1.59819,2.53039e-08,2.00668e-05,1.19747e-05,10100,1300,3500
296837678,265125894,154,3,f,30591700,2088.84,2723610000,48629.4,6.82811e-05,23.2806,0.00158963,0.374748,2.55882e-05,0.0202923,0.00988973,12200,5100,5800
296839224,265125894,1110,3,f,11287800,1739.59,861060000,65479.5,0.000154112,37.6408,0.00580089,0.138276,2.131e-05,0.0168995,0.00625311,8100,6300,4800
296837123,265125894,983,2,f,758331000,440340,45075800000,21892700,0.00058067,49.7177,0.0288695,9.28955,0.00539416,4.27775,0.0417147,8500,5900,6400
296837684,265125894,160,3,f,104944000,17407.8,16537300000,610417,0.000165877,35.0656,0.00581659,1.28557,0.000213246,0.169111,0.0106392,2800,6200,5000
296839377,265125894,182305709,3,f,47278100,0,5188750000,0,0,0,0,0.579157,0,0,0,0,0,0
296834469,265125894,461,1,f,5971110,0,503811000,0,0,0,0,0.0731461,0,0,0,0,0,0
296835118,265125894,899,1,f,1063350,0.0311482,56421100,1.24822,2.92926e-08,40.0735,1.17386e-06,0.013026,3.81566e-10,3.02594e-07,3.80496e-07,10700,4300,3700
296833955,265125894,149,1,f,21675900,346.827,1834960000,5120.53,1.60006e-05,14.7639,0.000236231,0.26553,4.24864e-06,0.00336931,0.00120032,5700,4000,5400
296835091,265125894,883,1,f,4089800,46.3428,430549000,3497.29,1.13313e-05,75.4657,0.000855126,0.0501,5.67699e-07,0.000450204,0.000270921,10600,3400,4600
296835410,265125894,1082,1,f,3190040,0,276746000,0,0,0,0,0.039078,0,0,0,0,0,0
296834965,265125894,834,1,f,28874000,44176.3,2563580000,2847050,0.00152997,64.4475,0.0986025,0.353706,0.000541159,0.429157,0.0237329,8400,2500,4200
296835571,265125894,10725,1,f,57584400,4488.66,8399180000,155272,7.79492e-05,34.592,0.00269642,0.705409,5.49861e-05,0.0436058,0.0100211,12500,1700,4200
296834268,265125894,359,1,f,36808200,0,4068810000,0,0,0,0,0.4509,0,0,0,0,0,0
296838742,265125894,796,3,f,2044900,0,235420000,0,0,0,0,0.02505,0,0,0,0,0,0
296839472,265125894,708,3,t,485.006,0,45104.4,0,0,0,0,5.94132e-06,0,0,0,0,0,0
296835476,265125894,1121,1,f,70835300,20681.5,4646660000,2103410,0.000291966,101.705,0.0296944,0.867733,0.000253349,0.200914,0.0111683,10200,3900,1500
296838420,265125894,600,3,f,57911600,6004.71,5974810000,663830,0.000103688,110.552,0.0114628,0.709417,7.35577e-05,0.0583337,0.0130953,7600,2000,1400
296837001,265125894,912,2,f,4089800,0,464018000,0,0,0,0,0.0501,0,0,0,0,0,0
296834554,265125894,551,1,f,7934210,0,1077690000,0,0,0,0,0.0971941,0,0,0,0,0,0
296836195,265125894,408,2,f,10797100,1694.86,781553000,76133.2,0.000156974,44.9201,0.00705128,0.132264,2.0762e-05,0.016465,0.0033173,6700,7300,8500
296834195,265125894,315,1,f,4953320000,664984,589212000000,56893000,0.00013425,85.5555,0.0114858,60.6782,0.00814605,6.46009,0.0340986,6700,2300,1200
296837743,265125894,203,3,f,2290290,0,141983000,0,0,0,0,0.028056,0,0,0,0,0,0
296836736,265125894,740,2,f,327184,0,36000700,0,0,0,0,0.004008,0,0,0,0,0,0
296838458,265125894,643,3,f,4825960,21.0162,407212000,3030.91,4.35483e-06,144.218,0.000628043,0.0591181,2.57449e-07,0.000204165,0.000134087,9000,2500,10200
296835731,265125894,113,2,f,34272500,566.171,4593700000,44676.9,1.65197e-05,78.9107,0.00130358,0.419838,6.93559e-06,0.00550015,0.00169809,6100,800,7300
296833742,265125894,4,1,f,236390000,35925.1,28513200000,1257200,0.000151974,34.9951,0.00531834,2.89578,0.000440083,0.349,0.0204437,10400,1300,5500
296837521,265125894,46,3,f,37544400,38426.3,2602750000,1966810,0.00102349,51.1839,0.0523863,0.459918,0.000470723,0.373299,0.0315844,8400,5700,5300
296837663,265125894,131,3,f,45478600,3.66379,5316040000,118.987,8.05608e-08,32.4764,2.61632e-06,0.557113,4.48814e-08,3.55924e-05,1.65022e-05,7700,5200,9000
296835333,265125894,1044,1,f,4498780,2008.49,281987000,233829,0.000446452,116.42,0.0519761,0.0551101,2.4604e-05,0.0195118,0.0188436,8900,4500,3400
296835826,265125894,165,2,f,25275000,18865.1,2206360000,1263220,0.000746394,66.961,0.0499793,0.309618,0.000231097,0.183268,0.0303585,8400,5700,6100
296839250,265125894,10678,3,f,141589000,3131.12,15401700000,150109,2.21141e-05,47.9412,0.00106018,1.73446,3.83562e-05,0.0304177,0.0111471,11400,4200,2300
296837412,265125894,10707,2,f,2617470,0,295006000,0,0,0,0,0.032064,0,0,0,0,0,0
296838125,265125894,447,3,f,408980,0,42812500,0,0,0,0,0.00501,0,0,0,0,0,0
296839461,265125894,436,3,t,15446.6,1333.81,2224570,551772,0.0863498,413.68,35.7212,0.000189221,1.63392e-05,0.0129575,0.0128845,6300,6200,6700
296836019,265125894,288,2,f,27156300,0,3577060000,0,0,0,0,0.332664,0,0,0,0,0,0
296836527,265125894,616,2,f,13659900,371.145,1184400000,11255.3,2.71703e-05,30.326,0.000823967,0.167334,4.54653e-06,0.00360555,0.00148917,10500,3300,7000
296838757,265125894,806,3,f,118522000,10840.3,12890700000,729751,9.14617e-05,67.3186,0.00615707,1.4519,0.000132793,0.105309,0.0114007,6100,3800,900
296834400,265125894,418,1,f,15295900,3629.34,1277370000,252912,0.000237276,69.6855,0.0165347,0.187374,4.44594e-05,0.0352577,0.00929687,7100,6200,3900
296834971,265125894,840,1,f,292257000,162048,20110000000,5457890,0.000554472,33.6806,0.018675,3.58015,0.00198509,1.57424,0.0144124,2300,5800,4300
296834077,265125894,211,1,f,36644600,54.9953,4949060000,4405.95,1.50077e-06,80.1152,0.000120235,0.448896,6.73692e-07,0.00053426,0.000408684,3700,1700,5400
296835690,265125894,64,2,f,6543680,630.302,1043730000,25703.7,9.63222e-05,40.7799,0.00392801,0.0801601,7.7212e-06,0.00612316,0.00500557,6300,3100,6400
296839099,265125894,1014,3,f,43433700,1285.57,4329750000,148172,2.95985e-05,115.258,0.00341147,0.532063,1.57482e-05,0.0124889,0.00363874,7500,3500,3000
296837101,265125894,971,2,f,30100900,0,2193230000,0,0,0,0,0.368736,0,0,0,0,0,0
296839085,265125894,1005,3,f,6870860,0,643275000,0,0,0,0,0.0841681,0,0,0,0,0,0
296838465,265125894,652,3,f,2617470,0,290312000,0,0,0,0,0.032064,0,0,0,0,0,0
296839365,265125894,10737,3,f,55048700,7473.97,6556170000,404888,0.00013577,54.173,0.00735508,0.674347,9.15561e-05,0.072607,0.014777,12000,4600,6900
296833865,265125894,92,1,f,22003100,0.001449,2069490000,0.0731254,6.58542e-11,50.4662,3.32341e-09,0.269538,1.77502e-11,1.40765e-08,1.77148e-08,9200,4200,1200
296836631,265125894,674,2,f,736164,204.008,25065700,6725.24,0.000277123,32.9656,0.00913552,0.00901801,2.49909e-06,0.00198186,0.000852472,12300,5000,5900
296836764,265125894,757,2,f,2208490,0,182937000,0,0,0,0,0.027054,0,0,0,0,0,0
296835591,265125894,182305693,1,f,15050500,7340.78,1077160000,744520,0.000487744,101.423,0.0494683,0.184368,8.99245e-05,0.0713131,0.0077163,7500,1000,2400
296833801,265125894,48,1,f,92020500,4446.21,13211400000,462075,4.83176e-05,103.926,0.00502144,1.12725,5.44661e-05,0.0431934,0.0102957,5700,2400,5600
296836394,265125894,527,2,f,13005600,14098.2,927532000,1034820,0.00108401,73.4007,0.0795675,0.159318,0.000172703,0.136959,0.0124739,7100,2500,10400
296835232,265125894,966,1,f,19876400,149.543,1955620000,19998.3,7.52364e-06,133.729,0.00100613,0.243486,1.8319e-06,0.00145276,0.00154998,5300,6200,2900
296836557,265125894,633,2,f,490776,0,45543500,0,0,0,0,0.00601201,0,0,0,0,0,0
296835318,265125894,1023,1,f,30673500,0,3841010000,0,0,0,0,0.37575,0,0,0,0,0,0
296836370,265125894,512,2,f,1813420000,193177,215438000000,8605260,0.000106526,44.5461,0.00474533,22.2144,0.00236641,1.87664,0.0468197,12300,5100,8200
296836366,265125894,510,2,f,4416980,0,401279000,0,0,0,0,0.0541081,0,0,0,0,0,0
296837065,265125894,951,2,f,23557200,0,3519490000,0,0,0,0,0.288576,0,0,0,0,0,0
296834402,265125894,421,1,f,4171600,684.742,263391000,38723.9,0.000164144,56.5525,0.00928275,0.0511021,8.38809e-06,0.00665203,0.00330522,9500,2100,1500
296834980,265125894,849,1,f,2044900,0,187490000,0,0,0,0,0.02505,0,0,0,0,0,0
296834245,265125894,343,1,f,4266070000,594308,374743000000,33536700,0.00013931,56.4299,0.00786127,52.2594,0.00728027,5.7735,0.0408793,5600,7000,4400
296834854,265125894,706,1,f,3026450,117.651,373982000,4757.72,3.88743e-05,40.4392,0.00157205,0.037074,1.44123e-06,0.00114294,0.000480818,7700,2700,5100
296836280,265125894,456,2,f,81796,0,7752750,0,0,0,0,0.001002,0,0,0,0,0,0
296839400,265125894,403,2,t,2327.82,135.167,260020,45790.1,0.0580659,338.767,19.6708,2.85158e-05,1.6558e-06,0.0013131,0.000837109,6200,6400,7300
296836603,265125894,660,2,f,245388,0,23260900,0,0,0,0,0.003006,0,0,0,0,0,0
296836860,265125894,803,2,f,386650000,49653.2,37525600000,5142850,0.000128419,103.575,0.013301,4.73646,0.000608252,0.482364,0.0248321,4600,6600,6100
296835698,265125894,69,2,f,13987100,2.07507,681756000,48.627,1.48356e-07,23.4339,3.47656e-06,0.171342,2.54196e-08,2.01586e-05,2.53689e-05,11000,5800,7800
296836059,265125894,314,2,f,9651930,0,956428000,0,0,0,0,0.118236,0,0,0,0,0,0
296837602,265125894,59,3,f,17422500,0,1761850000,0,0,0,0,0.213426,0,0,0,0,0,0
296839490,265125894,1099,3,t,15446.6,1333.81,2224570,551772,0.0863498,413.68,35.7212,0.000189221,1.63392e-05,0.0129575,0.0128845,6300,6200,6700
296834292,265125894,372,1,f,245388,0,24279900,0,0,0,0,0.003006,0,0,0,0,0,0
296834546,265125894,543,1,f,35744900,861.188,3056350000,52682.3,2.40927e-05,61.174,0.00147384,0.437874,1.05496e-05,0.00836615,0.00142,9800,4300,3000
296835307,265125894,1010,1,f,7852420,0.565415,1005130000,18.9593,7.20052e-08,33.5316,2.41445e-06,0.0961921,6.92633e-09,5.49281e-06,5.80185e-06,6100,3900,1200
296835424,265125894,1090,1,f,56193900,0,7955150000,0,0,0,0,0.688375,0,0,0,0,0,0
296834422,265125894,432,1,f,81796,0,9574200,0,0,0,0,0.001002,0,0,0,0,0,0
296837284,265125894,1085,2,f,5234940,0,448610000,0,0,0,0,0.0641281,0,0,0,0,0,0
296838765,265125894,812,3,f,32882000,0,1677610000,0,0,0,0,0.402804,0,0,0,0,0,0
296838085,265125894,426,3,f,28955800,2482.09,2822010000,141080,8.57201e-05,56.8391,0.00487226,0.354708,3.04056e-05,0.0241127,0.00760142,7500,5500,8100
296834533,265125894,532,1,f,22248500,4407.39,1792680000,444468,0.000198098,100.846,0.0199774,0.272544,5.39905e-05,0.0428162,0.00705789,8000,2000,1200
296835561,265125894,10711,1,f,46950900,11.1552,6951370000,1426.68,2.37593e-07,127.894,3.03867e-05,0.575149,1.36651e-07,0.000108369,0.000118282,11300,2000,5200
296834131,265125894,274,1,f,21185200,0,2448930000,0,0,0,0,0.259518,0,0,0,0,0,0
296836296,265125894,467,2,f,128828000,12981.2,12030100000,2079260,0.000100764,160.175,0.0161398,1.57814,0.00015902,0.126108,0.0103537,6300,6400,6600
296835324,265125894,1031,1,f,13251000,31.1615,875100000,1285.15,2.35164e-06,41.2417,9.69856e-05,0.162324,3.81728e-07,0.000302723,0.000185896,6800,5100,3500
296836486,265125894,582,2,f,12105800,1.91078,1519160000,59.0783,1.5784e-07,30.9185,4.88017e-06,0.148296,2.3407e-08,1.85625e-05,1.26805e-05,2500,2700,5900
296839191,265125894,1074,3,f,22575700,3417.13,1624580000,382238,0.000151363,111.859,0.0169314,0.276552,4.18598e-05,0.0331962,0.00311376,8000,1400,1700
296834660,265125894,614,1,f,18813100,45600,1015590000,3330690,0.00242385,73.0413,0.177041,0.23046,0.0005586,0.442988,0.0360569,7200,6600,4400
296839127,265125894,1031,3,f,26501900,31.165,1794190000,1285.32,1.17595e-06,41.2424,4.84991e-05,0.324648,3.81772e-07,0.000302757,0.000185896,6800,5100,3500
296838744,265125894,797,3,f,175371000,3948.86,18280400000,943338,2.25172e-05,238.889,0.00537911,2.14829,4.83736e-05,0.0383618,0.0066337,6100,5300,6700
296838037,265125894,362,3,f,97582600,217.979,10677900000,40720.7,2.23379e-06,186.81,0.000417294,1.19539,2.67024e-06,0.00211759,0.00132866,6600,4100,6200
296835986,265125894,263,2,f,2617470,226.302,187563000,16275.2,8.64581e-05,71.9183,0.00621792,0.032064,2.7722e-06,0.00219844,0.00250213,5000,6900,6300
296838208,265125894,496,3,f,8670380,0,1656730000,0,0,0,0,0.106212,0,0,0,0,0,0
296838453,265125894,636,3,f,44006200,1.82354,4858580000,340.656,4.14382e-08,186.81,7.74107e-06,0.539077,2.23384e-08,1.77151e-05,2.16043e-05,6700,4100,6300
296834410,265125894,424,1,f,9161150,0,934171000,0,0,0,0,0.112224,0,0,0,0,0,0
296839010,265125894,960,3,f,1308900000,1385980,74267500000,43680600,0.00105889,31.5161,0.033372,16.034,0.0169783,13.4643,0.0425093,12700,4800,4100
296835222,265125894,960,1,f,647497000,699210,36699700000,23674800,0.00107987,33.8594,0.0365636,7.93184,0.00856532,6.79258,0.0425093,12700,4800,4100
296836993,265125894,907,2,f,8097800,33.4334,908331000,6245.7,4.1287e-06,186.81,0.000771283,0.0991981,4.0956e-07,0.000324794,0.000242854,6600,4200,6300
296838671,265125894,747,3,f,6461880,0,683384000,0,0,0,0,0.0791581,0,0,0,0,0,0
296836960,265125894,889,2,f,10797100,0,1228050000,0,0,0,0,0.132264,0,0,0,0,0,0
296838435,265125894,616,3,f,26992700,1487.73,2397250000,87430.7,5.51162e-05,58.7677,0.00323905,0.33066,1.82247e-05,0.0144528,0.00201949,10500,3300,4300
296834152,265125894,288,1,f,27565300,0,3322980000,0,0,0,0,0.337674,0,0,0,0,0,0
296836775,265125894,767,2,f,126947000,0.361666,17372600000,39.7055,2.84894e-09,109.785,3.12771e-07,1.55511,4.43041e-09,3.51346e-06,3.10589e-06,6500,900,6000
296838554,265125894,707,3,f,24293400,32.0901,3814450000,5401.59,1.32094e-06,168.326,0.000222348,0.297594,3.93104e-07,0.000311744,0.000312869,3700,3000,5600
296837335,265125894,1123,2,f,57829800,193571,728550000,5888190,0.00334726,30.4187,0.101819,0.708415,0.00237125,1.88048,0.0295235,12800,4900,7300
296839231,265125894,1120,3,f,3599020,0,435780000,0,0,0,0,0.044088,0,0,0,0,0,0
296838929,265125894,950,3,f,24211600,0,3924390000,0,0,0,0,0.296592,0,0,0,0,0,0
296834686,265125894,631,1,f,99791100,15163.3,9224960000,782038,0.000151951,51.5743,0.00783675,1.22244,0.000185751,0.147306,0.0137259,6300,7200,3400
296837029,265125894,930,2,f,20203600,0,1969070000,0,0,0,0,0.247494,0,0,0,0,0,0
296836330,265125894,486,2,f,62246800,1143.12,7545350000,110526,1.83643e-05,96.6881,0.00177561,0.762523,1.40032e-05,0.011105,0.00181855,8400,3900,8400
296839421,265125894,848,2,t,157389,18996.3,27086400,13545000,0.120696,713.033,86.0605,0.00192802,0.000232705,0.184543,0.0495864,6100,6600,6900
296836010,265125894,280,2,f,1390530,0,136527000,0,0,0,0,0.017034,0,0,0,0,0,0
296837043,265125894,938,2,f,37135400,8257.26,1518510000,215060,0.000222356,26.0449,0.00579123,0.454908,0.000101151,0.0802164,0.0254091,11700,7600,6800
296838060,265125894,393,3,f,654368,0,58829200,0,0,0,0,0.00801601,0,0,0,0,0,0
296839221,265125894,1107,3,f,84331700,1595.34,4448810000,41644.9,1.89174e-05,26.1041,0.000493822,1.03306,1.95429e-05,0.0154982,0.0023512,12900,6700,7000
296838137,265125894,453,3,f,3004690000,398931,396035000000,37912200,0.000132769,95.0344,0.0126177,36.8075,0.00488691,3.87548,0.0340986,6700,2300,1200
296834186,265125894,310,1,f,9406540,5.03607,740408000,136.908,5.3538e-07,27.1854,1.45545e-05,0.11523,6.16919e-08,4.89237e-05,1.61449e-05,5900,3000,5200
296836545,265125894,626,2,f,18485900,214.797,2050160000,40126.3,1.16195e-05,186.81,0.00217065,0.226452,2.63127e-06,0.00208668,0.00132866,6600,4100,6200
296836491,265125894,589,2,f,72144100,12272.4,8924870000,597187,0.000170109,48.6612,0.0082777,0.883765,0.000150336,0.119222,0.00802407,3100,6000,6000
296839272,265125894,10707,3,f,4825960,0,563984000,0,0,0,0,0.0591181,0,0,0,0,0,0
296836887,265125894,838,2,f,15541200,151.941,2080470000,16604.4,9.77665e-06,109.282,0.00106841,0.19038,1.86128e-06,0.00147606,0.000746797,4900,3300,9900
296837660,265125894,127,3,f,37462600,0,4665950000,0,0,0,0,0.458916,0,0,0,0,0,0
296838139,265125894,454,3,f,16441000,226.621,2878740000,6581.14,1.37839e-05,29.0402,0.000400288,0.201402,2.77611e-06,0.00220155,0.00137732,6800,2300,5600
296835845,265125894,180,2,f,20530800,15.2165,2358020000,1071.43,7.41157e-07,70.4124,5.21867e-05,0.251502,1.86403e-07,0.000147823,8.26786e-05,4500,4400,9600
296835982,265125894,260,2,f,6707270,6389.7,521463000,509289,0.000952652,79.7047,0.0759308,0.0821641,7.82738e-05,0.0620737,0.0285135,5700,7100,7600
296836521,265125894,612,2,f,30918900,5055.82,1862760000,289454,0.000163519,57.2517,0.00936172,0.378756,6.19338e-05,0.0491155,0.00871103,10100,4600,8000
296836779,265125894,769,2,f,5398540,0,486900000,0,0,0,0,0.0661321,0,0,0,0,0,0
296838560,265125894,711,3,f,15132300,11374.4,802629000,510427,0.000751666,44.875,0.033731,0.18537,0.000139336,0.110498,0.00873786,12400,4800,4600
296834114,265125894,254,1,f,306081000,61761.5,35841100000,5195010,0.000201782,84.1141,0.0169727,3.74949,0.000756578,0.599991,0.020942,8300,500,5500
296835344,265125894,1058,1,f,17913300,0,2188850000,0,0,0,0,0.219438,0,0,0,0,0,0
296835575,265125894,10728,1,f,7934210,0,1266630000,0,0,0,0,0.0971941,0,0,0,0,0,0
296837677,265125894,151,3,f,46705500,400.589,4218810000,10523.9,8.57691e-06,26.2711,0.000225325,0.572143,4.90721e-06,0.00389158,0.000964723,1900,3200,4300
296834074,265125894,207,1,f,817960,39.1676,54219500,4255.62,4.78845e-05,108.652,0.00520273,0.01002,4.79803e-07,0.0003805,0.000341442,12700,4900,5500
296834466,265125894,458,1,f,59629300,40249.9,4917330000,1663150,0.000675002,41.3205,0.0278914,0.730459,0.000493061,0.391013,0.0138528,5000,7500,4000
296839053,265125894,984,3,f,209152000,3016.67,33120600000,173732,1.44233e-05,57.5908,0.000830649,2.56212,3.69542e-05,0.0293059,0.0050592,10700,3200,4200
296834495,265125894,486,1,f,62083200,1078.04,7979340000,129155,1.73644e-05,119.805,0.00208035,0.760519,1.3206e-05,0.0104728,0.00316655,8700,5100,3400
296834962,265125894,830,1,f,19876400,0,1956880000,0,0,0,0,0.243486,0,0,0,0,0,0
296836418,265125894,541,2,f,153776000,44910.3,14019200000,1793400,0.000292049,39.933,0.0116624,1.88376,0.000550151,0.436288,0.0277102,7800,3600,10700
296835141,265125894,912,1,f,3353640,0,403656000,0,0,0,0,0.041082,0,0,0,0,0,0
296834757,265125894,651,1,f,24129800,4970.44,1773400000,179026,0.000205988,36.018,0.00741927,0.29559,6.08879e-05,0.0482861,0.00784915,12500,5000,5100
296837409,265125894,10704,2,f,30264500,419.363,3081050000,29681.2,1.38566e-05,70.7768,0.000980726,0.37074,5.1372e-06,0.00407397,0.00252487,8700,5200,7900
296836063,265125894,318,2,f,736164,0,86205000,0,0,0,0,0.00901801,0,0,0,0,0,0
296835243,265125894,972,1,f,73861800,6624.97,9334030000,592130,8.96941e-05,89.3786,0.00801673,0.904807,8.11558e-05,0.0643592,0.0109833,2400,2500,5500
296835149,265125894,917,1,f,4008000,115.398,300592000,3679.02,2.87919e-05,31.8811,0.000917918,0.049098,1.41363e-06,0.00112105,0.000896267,12500,5000,4900
296835494,265125894,1139,1,f,3271840,0,333602000,0,0,0,0,0.04008,0,0,0,0,0,0
296839198,265125894,1081,3,f,5480330,0,469168000,0,0,0,0,0.0671341,0,0,0,0,0,0
296839178,265125894,1065,3,f,3099170000,383115,196860000000,13531800,0.000123618,35.3206,0.00436628,37.9648,0.00469315,3.72182,0.0455248,12000,4700,7200
296839441,265125894,125,3,t,157389,18996.3,27086400,13545000,0.120696,713.033,86.0605,0.00192802,0.000232705,0.184543,0.0495864,6100,6600,6900
296838546,265125894,703,3,f,545498000,2152.73,57213100000,251028,3.94635e-06,116.609,0.000460182,6.68234,2.63709e-05,0.020913,0.00420441,7600,5800,7700
296836273,265125894,452,2,f,7852420,305.07,797102000,7828.83,3.88505e-05,25.6624,0.000996996,0.0961921,3.73711e-06,0.00296365,0.00106123,4800,6500,5700
296838029,265125894,351,3,f,121140000,1190.44,13507100000,248114,9.82696e-06,208.423,0.00204816,1.48396,1.45829e-05,0.0115647,0.00760103,4800,5800,6900
296838853,265125894,895,3,f,277288000,96518.5,23340400000,3427320,0.00034808,35.5094,0.0123601,3.39678,0.00118235,0.937644,0.0340018,7600,4500,700
296839164,265125894,1057,3,f,172099000,19698.7,18346500000,1823230,0.000114461,92.5561,0.0105941,2.10821,0.000241309,0.191366,0.0179686,4600,4200,1500
296835662,265125894,45,2,f,3926210,0,287420000,0,0,0,0,0.048096,0,0,0,0,0,0
296836897,265125894,848,2,f,113130000,351145,5391130000,31774900,0.00310391,90.4893,0.280871,1.38584,0.00430153,3.41126,0.0762532,6100,6600,6900
296835332,265125894,1042,1,f,16686400,0,1644130000,0,0,0,0,0.204408,0,0,0,0,0,0
296834919,265125894,771,1,f,569464000,45927.3,38758300000,1892530,8.065e-05,41.2071,0.00332335,6.97593,0.000562609,0.446168,0.0275678,9300,6900,5600
296838798,265125894,835,3,f,300437000,9452.69,28260800000,1067580,3.14631e-05,112.939,0.00355343,3.68035,0.000115795,0.0918295,0.019995,4900,7000,4700
296835581,265125894,10732,1,f,27892400,9.4411,3577930000,1337.07,3.38482e-07,141.623,4.79368e-05,0.341682,1.15653e-07,9.17169e-05,0.000115256,13000,4600,4500
296836065,265125894,319,2,f,42942900,1.27764,4538920000,29.0904,2.9752e-08,22.7689,6.77419e-07,0.526051,1.56511e-08,1.24118e-05,1.06893e-05,7600,5800,8500
296836563,265125894,636,2,f,21839500,1.82354,2441070000,340.656,8.34972e-08,186.81,1.55981e-05,0.267534,2.23384e-08,1.77151e-05,2.16043e-05,6700,4100,6300
296838340,265125894,537,3,f,21348800,1188.74,2252950000,248051,5.5682e-05,208.667,0.011619,0.261522,1.45621e-05,0.0115482,0.00760103,4800,5800,6900
