id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299105129,265287564,10697,1,f,13332700,6348.54,849717000,508349,0.000476162,80.0734,0.0381279,0.163326,7.77696e-05,0.0102588,0.0414449,9700,2000,4000
299105644,265287564,614,2,f,19303900,12817.6,377607000,871574,0.000663993,67.9981,0.0451503,0.236472,0.000157016,0.0207124,0.0273386,7200,6500,7000
299106003,265287564,1052,2,f,18567700,0,532510000,0,0,0,0,0.227454,0,0,0,0,0,0
299104725,265287564,662,1,f,3517230,115.544,125756000,11481.4,3.28508e-05,99.3683,0.00326433,0.043086,1.41541e-06,0.000186711,0.00141259,4600,4200,2600
299105506,265287564,449,2,f,14314300,152.774,260090000,11298.1,1.06728e-05,73.9531,0.000789288,0.17535,1.87148e-06,0.000246872,0.000479364,6000,3300,6000
299105926,265287564,958,2,f,19624200,294275,762852000,31409100,0.0149955,106.734,1.60053,0.240396,0.00360487,0.475528,0.301541,6800,3100,5900
299106755,265287564,797,3,f,175371000,3292.78,8767290000,250449,1.87761e-05,76.0601,0.00142811,2.14829,4.03366e-05,0.00532091,0.00326001,7300,5000,3700
299106807,265287564,861,3,f,41716000,78.601,2084640000,4516.1,1.8842e-06,57.456,0.000108258,0.511021,9.62863e-07,0.000127014,0.000252823,8600,6100,3300
299105123,265287564,10690,1,f,24620600,152.391,961515000,11650.1,6.18958e-06,76.4489,0.000473186,0.301602,1.86679e-06,0.000246254,0.00184116,10300,4300,3000
299106143,265287564,30,3,f,1390530,0,27875400,0,0,0,0,0.017034,0,0,0,0,0,0
299106094,265287564,10700,2,f,25683900,1626.85,1405530000,110611,6.3341e-05,67.9909,0.00430661,0.314628,1.99289e-05,0.00262887,0.00735476,9300,4300,8200
299104972,265287564,967,1,f,822047000,528269,15995800000,35324600,0.000642627,66.8685,0.0429715,10.0701,0.0064713,0.853647,0.0702209,9200,3300,3500
299106796,265287564,847,3,f,61837800,0.986287,5133940000,88.6218,1.59496e-08,89.8539,1.43313e-06,0.757513,1.2082e-08,1.59377e-06,7.10581e-06,8400,2900,1200
299107112,265287564,362,2,t,44574.2,9856.57,6162300,3261110,0.221127,330.856,73.1613,0.000546034,0.000120743,0.0159275,0.0773102,6600,3400,5900
299105557,265287564,511,2,f,11533200,0,421237000,0,0,0,0,0.141282,0,0,0,0,0,0
299105509,265287564,452,2,f,7852420,230.229,332261000,14416.5,2.93195e-05,62.6181,0.00183593,0.0961921,2.8203e-06,0.000372034,0.00176451,4800,6700,6000
299106932,265287564,1008,3,f,117132000,30591,4754130000,1964670,0.000261168,64.2238,0.0167732,1.43487,0.00037474,0.049433,0.0264456,8700,4100,3200
299105319,265287564,220,2,f,207353000,894.939,5541380000,53345.9,4.31602e-06,59.6085,0.000257271,2.54007,1.0963e-05,0.00144616,0.00223067,1900,3800,7700
299105157,265287564,182305701,1,f,10960700,1.86455,962653000,250.082,1.70113e-07,134.124,2.28163e-05,0.134268,2.28408e-08,3.01299e-06,1.62735e-05,3700,3300,2500
299105440,265287564,368,2,f,2044900,0,73864200,0,0,0,0,0.02505,0,0,0,0,0,0
299105874,265287564,898,2,f,27728800,0,1072280000,0,0,0,0,0.339678,0,0,0,0,0,0
299107077,265287564,10734,3,f,69690200,732.194,4701590000,89972,1.05064e-05,122.88,0.00129103,0.853705,8.96938e-06,0.00118318,0.00678032,12800,4600,4500
299104372,265287564,234,1,f,14477900,1.16951,927361000,65.6234,8.07792e-08,56.1118,4.53266e-06,0.177354,1.43265e-08,1.88985e-06,3.13492e-06,10000,2100,2200
299106923,265287564,997,3,f,39729700000,7426940,1826290000000,644241000,0.000186936,86.7439,0.0162156,486.689,0.09098,12.0014,0.301541,6800,3100,5900
299105299,265287564,195,2,f,8833970,264.283,537398000,24848.5,2.99167e-05,94.0222,0.00281284,0.108216,3.23747e-06,0.000427064,0.000796508,2700,3000,5900
299104549,265287564,451,1,f,9651930,0,411749000,0,0,0,0,0.118236,0,0,0,0,0,0
299104988,265287564,984,1,f,100445000,0,7113300000,0,0,0,0,1.23046,0,0,0,0,0,0
299105944,265287564,977,2,f,18731300,0,864709000,0,0,0,0,0.229458,0,0,0,0,0,0
299104641,265287564,567,1,f,10629400000,1270090,593840000000,102498000,0.000119489,80.7016,0.00964292,130.21,0.0155586,2.05238,0.0655136,9700,2100,4000
299104525,265287564,426,1,f,14477900,986.038,698590000,54706.5,6.81064e-05,55.4812,0.00377862,0.177354,1.2079e-05,0.00159337,0.00587983,7500,5700,3500
299106886,265287564,955,3,f,42288500,0.710475,640957000,55.5985,1.68006e-08,78.2555,1.31474e-06,0.518035,8.70331e-09,1.14808e-06,8.68593e-06,12500,6900,3900
299105029,265287564,1037,1,f,32309400,39000.3,1860720000,3125440,0.00120709,80.1387,0.0967345,0.39579,0.000477754,0.0630218,0.0655136,9700,2100,4000
299105093,265287564,1116,1,f,5071350,0,69288200,0,0,0,0,0.0621241,0,0,0,0,0,0
299105521,265287564,467,2,f,128829000,8221.08,5625400000,533417,6.3814e-05,64.8841,0.00414052,1.57815,0.000100708,0.0132847,0.0120248,7600,6500,6700
299107161,265287564,1083,3,t,427513,93177.3,78626900,59687500,0.217952,640.58,139.616,0.00523703,0.00114142,0.150568,0.164532,6800,3100,6000
299105415,265287564,337,2,f,133000000,10369.2,9196520000,762755,7.79641e-05,73.5594,0.00573499,1.62925,0.000127023,0.016756,0.00820804,6500,600,7500
299105191,265287564,45,2,f,3926210,0,152011000,0,0,0,0,0.048096,0,0,0,0,0,0
299106388,265287564,348,3,f,114351000,829158,4705930000,140928000,0.00725101,169.966,1.23242,1.4008,0.0101572,1.33986,0.216816,8800,5800,5900
299104816,265287564,776,1,f,430411000,24636.8,12697400000,1905980,5.72402e-05,77.363,0.00442828,5.27253,0.000301801,0.0398114,0.0262364,4600,4300,2700
299104447,265287564,327,1,f,12187600,0.0205388,563548000,1.52083,1.68522e-09,74.0465,1.24785e-07,0.149298,2.516e-10,3.31893e-08,2.51098e-07,5700,6500,3100
299105498,265287564,441,2,f,2372080,0,95599800,0,0,0,0,0.029058,0,0,0,0,0,0
299105847,265287564,866,2,f,66500100,5986.04,464138000,408812,9.00155e-05,68.2942,0.00614753,0.814627,7.3329e-05,0.00967304,0.0128323,11100,7400,6800
299106136,265287564,20,3,f,5153150,4.29884,192596000,257.284,8.34215e-07,59.8496,4.99275e-05,0.0631261,5.26607e-08,6.94662e-06,1.67696e-05,7900,4800,900
299105163,265287564,4,2,f,239989000,4598.95,15326200000,286796,1.91631e-05,62.3612,0.00119504,2.93987,5.63371e-05,0.00743159,0.00805512,10300,1300,6700
299105844,265287564,862,2,f,51367900,0,3177490000,0,0,0,0,0.629257,0,0,0,0,0,0
299106130,265287564,10,3,f,277861000,18757.7,15699500000,1352720,6.75075e-05,72.1156,0.00486834,3.4038,0.000229782,0.0303112,0.0214827,8900,2800,7500
299105915,265287564,946,2,f,29855500,2463.99,1476770000,173505,8.25305e-05,70.4163,0.00581149,0.36573,3.01839e-05,0.00398164,0.00974983,8100,5200,5800
299106614,265287564,623,3,f,4075980000,288086,194194000000,18265100,7.06789e-05,63.4017,0.00448116,49.9307,0.00352905,0.465526,0.037625,5800,7000,7500
299104523,265287564,424,1,f,9161150,0,312604000,0,0,0,0,0.112224,0,0,0,0,0,0
299104864,265287564,840,1,f,298310000,108748,8075690000,6905010,0.000364546,63.4958,0.0231471,3.6543,0.00133216,0.175729,0.0280521,1000,5000,3500
299105774,265287564,772,2,f,22902900,0,1363500000,0,0,0,0,0.28056,0,0,0,0,0,0
299106759,265287564,803,3,f,761357000,74603.3,32140000000,4141320,9.79873e-05,55.5112,0.0054394,9.32663,0.000913891,0.120554,0.0319345,4900,7000,6500
299107048,265287564,10689,3,f,244161000,961.641,6762620000,182445,3.93855e-06,189.722,0.000747231,2.99097,1.17801e-05,0.00155395,0.00252844,10900,6200,1600
299106538,265287564,530,3,f,21430600,1.51385,494246000,97.5258,7.06399e-08,64.4223,4.55078e-06,0.262524,1.85447e-08,2.44628e-06,8.13497e-06,6600,2200,5600
299106839,265287564,899,3,f,2290290,0,62867900,0,0,0,0,0.028056,0,0,0,0,0,0
299106987,265287564,1080,3,f,1649820000,253629,85613100000,17084200,0.000153731,67.3591,0.0103552,20.2103,0.00310696,0.409847,0.0425735,8800,4300,3300
299106586,265287564,595,3,f,29598400,291375,894485000,22113000,0.00984428,75.8919,0.7471,0.36258,0.00356934,0.470841,0.096612,8400,5300,5900
299105239,265287564,113,2,f,34272500,1766.39,2339280000,130933,5.15397e-05,74.1242,0.00382034,0.419838,2.16383e-05,0.00285437,0.00309175,4800,1500,8000
299104710,265287564,646,1,f,3762620,0,175120000,0,0,0,0,0.046092,0,0,0,0,0,0
299104422,265287564,295,1,f,56521000,29.7718,2846540000,2100.29,5.26739e-07,70.5463,3.71595e-05,0.692383,3.64705e-07,4.81092e-05,0.000287918,6100,5700,2600
299106654,265287564,669,3,f,1049200000,73534.3,68747100000,6330890,7.00862e-05,86.0944,0.00603403,12.8527,0.000900795,0.118826,0.0316176,8700,1000,9000
299106008,265287564,1059,2,f,3599020,0,151989000,0,0,0,0,0.044088,0,0,0,0,0,0
299104848,265287564,821,1,f,76642900,667.251,5716110000,48500.6,8.70598e-06,72.6872,0.000632813,0.938875,8.17383e-06,0.00107823,0.00265332,9900,1000,3600
299105831,265287564,846,2,f,10388100,0,672810000,0,0,0,0,0.127254,0,0,0,0,0,0
299106573,265287564,579,3,f,243916000,16034.3,9551360000,1227570,6.5737e-05,76.5592,0.00503277,2.98797,0.00019642,0.0259103,0.0262364,4600,4300,2700
299104338,265287564,192,1,f,9651930,5497.5,261136000,310670,0.000569575,56.5112,0.0321874,0.118236,6.73444e-05,0.00888359,0.0220459,5500,7100,3200
299106246,265287564,175,3,f,22616300,465.18,952948000,26889.9,2.05684e-05,57.8053,0.00118896,0.27705,5.69846e-06,0.000751699,0.00206216,2100,5100,7300
299104951,265287564,943,1,f,160647000,2212.48,11806600000,180205,1.37723e-05,81.4496,0.00112174,1.96793,2.71028e-05,0.00357521,0.00497433,5500,1000,4400
299105317,265287564,217,2,f,14723300,0,634811000,0,0,0,0,0.18036,0,0,0,0,0,0
299106882,265287564,950,3,f,24211600,0,2104190000,0,0,0,0,0.296592,0,0,0,0,0,0
299105164,265287564,6,2,f,138971000,1235.29,2605760000,73581.6,8.88883e-06,59.566,0.000529473,1.7024,1.51323e-05,0.00199615,0.000768075,6600,5300,7400
299105505,265287564,448,2,f,13414500,5.75552,932043000,436.108,4.29051e-07,75.772,3.25101e-05,0.164328,7.05052e-08,9.30053e-06,4.46525e-05,2400,3900,7200
299104734,265287564,671,1,f,6789070,329.427,352917000,25862,4.85231e-05,78.5062,0.00380937,0.0831661,4.03548e-06,0.000532331,0.000810813,8600,300,4900
299106772,265287564,821,3,f,153613000,8927.97,10212000000,777204,5.81199e-05,87.0528,0.0050595,1.88176,0.000109368,0.014427,0.0216582,8500,1000,9000
299106134,265287564,17,3,f,76970000,0,4530660000,0,0,0,0,0.942883,0,0,0,0,0,0
299106805,265287564,859,3,f,1717720,0.75592,49645900,65.4558,4.40073e-07,86.5909,3.81063e-05,0.021042,9.26003e-09,1.22152e-06,9.24153e-06,12600,4900,4900
299106917,265287564,988,3,f,83677300,14.4736,4723310000,1299.12,1.72969e-07,89.758,1.55254e-05,1.02505,1.77301e-07,2.33883e-05,0.00014916,10200,2800,2300
299106885,265287564,954,3,f,35990200,0,2391390000,0,0,0,0,0.44088,0,0,0,0,0,0
299106010,265287564,1061,2,f,2372080,0,96886600,0,0,0,0,0.029058,0,0,0,0,0,0
299104636,265287564,560,1,f,1881310,0,41398100,0,0,0,0,0.023046,0,0,0,0,0,0
299105890,265287564,916,2,f,33863500,102558,1090370000,7023270,0.00302857,68.4808,0.207399,0.414828,0.00125634,0.165727,0.0397384,9200,2800,7700
299104786,265287564,733,1,f,53249200,9.30888,2586260000,557.408,1.74817e-07,59.8792,1.04679e-05,0.652303,1.14034e-07,1.50425e-05,6.89383e-05,7300,3800,3400
299105448,265287564,378,2,f,234346000,51062.1,14686500000,3264420,0.000217893,63.9303,0.0139299,2.87073,0.000625511,0.0825129,0.0305401,4700,3900,9800
299105633,265287564,603,2,f,88012500,1159.69,1269820000,73278.7,1.31764e-05,63.1884,0.000832594,1.07815,1.42062e-05,0.00187397,0.00203689,7500,4600,8600
299105618,265287564,587,2,f,3680820,794.679,157159000,56535.6,0.000215897,71.1427,0.0153595,0.04509,9.73482e-06,0.00128415,0.0092495,8000,4400,6000
299104938,265287564,928,1,f,265837000,2294.08,18417000000,198078,8.62966e-06,86.3429,0.00074511,3.2565,2.81025e-05,0.00370708,0.00344815,10100,4100,3400
299105266,265287564,148,2,f,5562130,0,337512000,0,0,0,0,0.0681361,0,0,0,0,0,0
299105118,265287564,10683,1,f,77460800,2450.46,4446190000,185319,3.16348e-05,75.6263,0.00239242,0.948895,3.00181e-05,0.00395977,0.00591965,12100,4900,2600
299105816,265287564,830,2,f,19712800,387.583,856968000,24129.7,1.96615e-05,62.2568,0.00122406,0.241482,4.74789e-06,0.000626308,0.00142017,6700,6100,6400
299106119,265287564,182305701,2,f,9488340,0.0169787,721964000,1.6724,1.78943e-09,98.5,1.76259e-07,0.116232,2.07989e-10,2.74364e-08,2.07574e-07,7500,1200,8400
299105659,265287564,632,2,f,59629300,4112.56,2044440000,245463,6.89689e-05,59.6862,0.00411649,0.730459,5.03789e-05,0.00664562,0.00845391,8800,5100,7900
299106300,265287564,241,3,f,73698200,2715.16,4789430000,240246,3.68416e-05,88.4831,0.00325986,0.902803,3.32607e-05,0.00438752,0.00943299,7800,900,8400
299105576,265287564,533,2,f,52185800,8431.96,2406830000,512460,0.000161576,60.7759,0.00981991,0.639277,0.000103292,0.0136255,0.0124059,9900,1200,6600
299107002,265287564,1097,3,f,1262440000,198100,49714500000,12192600,0.000156918,61.5476,0.00965794,15.4649,0.00242672,0.320116,0.0547607,7100,6500,7100
299105177,265287564,23,2,f,25438600,19421,1064560000,1134110,0.000763447,58.396,0.0445822,0.311622,0.000237907,0.031383,0.037625,5800,7000,7500
299104301,265287564,138,1,f,90630000,790.436,3509720000,57712.5,8.72157e-06,73.0135,0.000636793,1.11022,9.68284e-06,0.00127729,0.005187,8500,3400,3500
299104410,265287564,279,1,f,899756,0,41516300,0,0,0,0,0.011022,0,0,0,0,0,0
299104507,265287564,402,1,f,80814400,73.4353,5843180000,5061.39,9.0869e-07,68.9232,6.26298e-05,0.989977,8.99582e-07,0.000118666,0.000475548,9000,1600,1700
299107075,265287564,10731,3,f,25765700,0,2248990000,0,0,0,0,0.31563,0,0,0,0,0,0
299105213,265287564,77,2,f,1554120,0,70010500,0,0,0,0,0.019038,0,0,0,0,0,0
299105616,265287564,583,2,f,36890000,339.784,1463440000,24474.1,9.21073e-06,72.0284,0.000663434,0.451902,4.16235e-06,0.000549067,0.000945527,4300,4500,8500
299106661,265287564,676,3,f,7198050,20.0434,308229000,1073.23,2.78456e-06,53.5454,0.0001491,0.0881761,2.45531e-07,3.23887e-05,0.00016749,7300,6500,5800
299104383,265287564,246,1,f,16522800,144.871,571771000,8172.35,8.76795e-06,56.4112,0.000494611,0.202404,1.77467e-06,0.000234102,0.00083742,9000,4400,3600
299107041,265287564,10680,3,f,174389000,1285.7,9121780000,84299.9,7.3726e-06,65.5673,0.000483401,2.13627,1.57498e-05,0.0020776,0.0038208,11400,4000,2100
299105144,265287564,10723,1,f,45151400,0,2605580000,0,0,0,0,0.553105,0,0,0,0,0,0
299105243,265287564,118,2,f,5562130,41.9104,117131000,2199.2,7.53497e-06,52.4738,0.000395388,0.0681361,5.13403e-07,6.77244e-05,0.000180816,7000,6300,5700
299105402,265287564,324,2,f,4008000,1.03468,166941000,61.4941,2.58155e-07,59.4327,1.53428e-05,0.049098,1.26749e-08,1.67198e-06,1.26496e-05,8600,6200,8400
299107110,265287564,186,2,t,404721,86822.2,59725200,33257000,0.214524,383.047,82.1727,0.00495783,0.00106357,0.140299,0.153128,6800,3300,5900
299105348,265287564,252,2,f,28628600,0,2297110000,0,0,0,0,0.3507,0,0,0,0,0,0
299106414,265287564,381,3,f,101509000,45218.5,3935940000,2770950,0.000445464,61.2791,0.0272976,1.24348,0.000553927,0.07307,0.0321623,8400,5900,4100
299106889,265287564,958,3,f,41621200,297378,1480980000,31617100,0.00714487,106.32,0.759639,0.50986,0.00364288,0.480543,0.301541,6800,3100,5900
299106800,265287564,852,3,f,130628000,0,4352940000,0,0,0,0,1.6002,0,0,0,0,0,0
299104702,265287564,635,1,f,13823500,0.000899128,1086640000,0.0826823,6.50433e-11,91.9583,5.98128e-09,0.169338,1.10143e-11,1.45293e-09,1.09923e-08,9000,2100,1800
299105301,265287564,197,2,f,654368,2096.7,25170500,148110,0.00320416,70.6393,0.22634,0.00801601,2.56846e-05,0.00338813,0.00870155,8200,5300,5800
299106193,265287564,101,3,f,69853800,327.822,1771170000,21332.3,4.69297e-06,65.0727,0.000305385,0.855709,4.01582e-06,0.000529738,0.00136775,11100,6400,8200
299106835,265287564,895,3,f,277288000,40013.8,12567300000,2438390,0.000144304,60.9388,0.00879369,3.39678,0.000490169,0.0646595,0.01214,9100,3900,10500
299105862,265287564,883,2,f,4253390,2.81588,131581000,279.153,6.62032e-07,99.1353,6.56308e-05,0.0521041,3.44945e-08,4.55027e-06,3.14526e-05,10500,3500,7000
299105111,265287564,10672,1,f,84740700,9.0154,4821060000,585.225,1.06388e-07,64.9139,6.90607e-06,1.03807,1.10439e-07,1.45683e-05,5.00577e-05,10600,3900,2700
299105985,265287564,1029,2,f,6298290,41.9975,195269000,2522.33,6.66808e-06,60.0591,0.000400479,0.0771541,5.14469e-07,6.78651e-05,0.000203695,8700,3500,7500
299107091,265287564,343,1,t,103695,10313,4732480,1725560,0.0994554,167.319,16.6408,0.00127026,0.000126334,0.0166651,0.0220551,6700,3500,5600
299106005,265287564,1056,2,f,211933000,1832.67,12195700000,121935,8.64737e-06,66.5342,0.000575346,2.59618,2.24502e-05,0.00296147,0.00165161,11300,3300,9500
299106963,265287564,1048,3,f,243098000,0,5995100000,0,0,0,0,2.97795,0,0,0,0,0,0
299104817,265287564,777,1,f,5153150,0.0962564,247212000,4.76229,1.86791e-08,49.475,9.24151e-07,0.0631261,1.17914e-09,1.55544e-07,1.17679e-06,7000,6500,5600
299107021,265287564,1120,3,f,3599020,0,169369000,0,0,0,0,0.044088,0,0,0,0,0,0
299104250,265287564,71,1,f,2126700,0,105618000,0,0,0,0,0.026052,0,0,0,0,0,0
299106874,265287564,940,3,f,80487300,731.391,1826620000,41999.5,9.08704e-06,57.4241,0.000521815,0.985969,8.95954e-06,0.00118188,0.0032945,4400,2800,6600
299104327,265287564,178,1,f,16686400,5101.08,662632000,378599,0.000305703,74.2195,0.0226891,0.204408,6.24882e-05,0.00824299,0.00982186,7400,3400,3100
299104633,265287564,557,1,f,1963100,95.4555,43695400,4907.48,4.86248e-05,51.4112,0.00249986,0.024048,1.16933e-06,0.00015425,0.000646687,7600,6400,4600
299106557,265287564,558,3,f,14068900,12064.3,462185000,787701,0.000857515,65.2919,0.0559888,0.172344,0.000147788,0.0194951,0.0158757,4900,3400,10000
299106052,265287564,1111,2,f,51531500,173.098,4536990000,30400.5,3.35907e-06,175.626,0.00058994,0.631261,2.12045e-06,0.000279715,0.00181035,6900,1000,6800
299106994,265287564,1088,3,f,14314300,605.489,490388000,40349.7,4.22996e-05,66.6399,0.00281884,0.17535,7.41724e-06,0.000978429,0.00392168,8900,4100,8000
299104750,265287564,689,1,f,1226940,215.418,24400200,12133.6,0.000175573,56.3261,0.00988936,0.01503,2.63887e-06,0.0003481,0.00162291,5200,7000,4700
299106951,265287564,1033,3,f,143143000,3353.49,9008920000,297984,2.34275e-05,88.858,0.00208172,1.7535,4.10802e-05,0.005419,0.0059403,12700,4800,3900
299105956,265287564,990,2,f,11942200,14.854,691009000,1071.14,1.24382e-06,72.1111,8.96936e-05,0.146292,1.81962e-07,2.40031e-05,0.000103057,6700,3700,10300
299104215,265287564,21,1,f,68626800,14970.7,2745530000,1038330,0.000218146,69.3579,0.0151302,0.840678,0.000183391,0.0241916,0.0102875,5000,6700,2700
299104747,265287564,685,1,f,27238100,74.8257,1116110000,4257.96,2.7471e-06,56.905,0.000156324,0.333666,9.16615e-07,0.000120913,0.000560301,7500,5000,5300
299105973,265287564,1014,2,f,21921300,1399,805089000,86219.6,6.38191e-05,61.6295,0.00393314,0.268536,1.71377e-05,0.00226069,0.00213418,7400,3700,8300
299104728,265287564,665,1,f,67481600,14970.7,2718580000,1038330,0.000221848,69.3579,0.0153869,0.82665,0.000183391,0.0241916,0.0102875,5000,6700,2700
299104635,265287564,559,1,f,23639000,1947.11,1272460000,132186,8.23682e-05,67.8883,0.00559183,0.289578,2.3852e-05,0.00314639,0.00408516,6300,5700,3100
299104356,265287564,215,1,f,39343900,78.5109,1642670000,4531.47,1.9955e-06,57.7177,0.000115176,0.481962,9.61758e-07,0.000126868,0.00048783,7600,2800,5000
299106262,265287564,196,3,f,11777600,0.0402431,318260000,1.73884,3.41691e-09,43.2083,1.47639e-07,0.144276,4.92978e-10,6.50301e-08,4.91994e-07,2200,4100,4700
299106954,265287564,1037,3,f,64537000,66031.8,3403910000,4880650,0.00102316,73.9137,0.0756256,0.790579,0.00080889,0.106703,0.0655136,9700,2100,4000
299105366,265287564,276,2,f,194266000,72398.5,8693110000,4433690,0.000372678,61.2401,0.0228228,2.37975,0.000886882,0.116991,0.0296035,4300,5400,9300
299105478,265287564,418,2,f,16032000,3265.27,531292000,196149,0.000203672,60.0715,0.0122349,0.196392,3.99995e-05,0.00527645,0.00347548,7100,6300,7500
299104931,265287564,918,1,f,344116000,15356.1,14755700000,938075,4.46248e-05,61.0881,0.00272605,4.21542,0.000188112,0.0248144,0.0107371,9800,4600,1200
299106574,265287564,580,3,f,8915760,2355.45,257031000,161671,0.000264189,68.637,0.0181331,0.109218,2.88542e-05,0.00380624,0.0081723,9100,3500,7800
299104254,265287564,78,1,f,107071000,115016,1844030000,8082350,0.0010742,70.2718,0.075486,1.31162,0.00140894,0.185857,0.0505993,9400,6900,5600
299106425,265287564,398,3,f,66990900,0.0247791,1367030000,1.60605,3.69888e-10,64.8145,2.39741e-08,0.820639,3.03544e-10,4.00414e-08,1.98243e-07,10500,6900,4300
299104692,265287564,625,1,f,57829800,0,5157840000,0,0,0,0,0.708415,0,0,0,0,0,0
299106869,265287564,934,3,f,18894900,190.064,667093000,10648,1.0059e-05,56.0229,0.000563536,0.231462,2.32829e-06,0.000307131,0.000963378,8600,6400,2900
299106132,265287564,14,3,f,1554120,0,69571300,0,0,0,0,0.019038,0,0,0,0,0,0
299106176,265287564,78,3,f,219622000,255262,3338470000,17812500,0.00116228,69.7814,0.0811052,2.69037,0.00312695,0.412485,0.0776893,8900,5900,5700
299104289,265287564,123,1,f,6298290,0,289091000,0,0,0,0,0.0771541,0,0,0,0,0,0
299106736,265287564,771,3,f,1155610000,49214.6,35499200000,4709800,4.25874e-05,95.6994,0.00407559,14.1563,0.000602879,0.0795274,0.045319,9300,6900,5600
299105958,265287564,993,2,f,415196000,58365,21411200000,4303380,0.000140572,73.7323,0.0103647,5.08616,0.000714971,0.0943138,0.0132604,2300,2300,6900
299105247,265287564,122,2,f,28383200,0,513036000,0,0,0,0,0.347694,0,0,0,0,0,0
299105323,265287564,225,2,f,20939800,127.537,793821000,15525.4,6.09065e-06,121.733,0.000741431,0.256512,1.56233e-06,0.000206091,0.000842014,11900,4700,7200
299104977,265287564,972,1,f,73861800,2465.25,4031810000,214016,3.33765e-05,86.8132,0.00289752,0.904807,3.01993e-05,0.00398367,0.0108316,2700,2900,5600
299105259,265287564,137,2,f,13005600,0,492976000,0,0,0,0,0.159318,0,0,0,0,0,0
299106983,265287564,1074,3,f,22575700,10990.9,972199000,953798,0.000486849,86.7803,0.0422489,0.276552,0.000134639,0.0177606,0.0209122,8400,1000,9000
299105434,265287564,361,2,f,196229000,20776.5,13592400000,2079070,0.000105879,100.068,0.0105951,2.4038,0.000254512,0.0335734,0.0265423,7200,500,7000
299105974,265287564,1015,2,f,27974200,0,1802850000,0,0,0,0,0.342684,0,0,0,0,0,0
299106045,265287564,1104,2,f,3844410,0,202630000,0,0,0,0,0.047094,0,0,0,0,0,0
299105431,265287564,358,2,f,3108250,0,118503000,0,0,0,0,0.038076,0,0,0,0,0,0
299105567,265287564,524,2,f,4744170,365.642,232115000,27754.2,7.7072e-05,75.9053,0.00585017,0.0581161,4.47912e-06,0.000590853,0.00167897,2700,3200,5900
299106426,265287564,399,3,f,112224000,1.43347,7360650000,79.1767,1.27733e-08,55.2341,7.05523e-07,1.37475,1.75601e-08,2.3164e-06,3.68442e-06,6900,1800,4700
299105611,265287564,578,2,f,12105800,0,536551000,0,0,0,0,0.148296,0,0,0,0,0,0
299104408,265287564,276,1,f,193375000,102223,8420480000,6674360,0.000528625,65.2921,0.0345151,2.36885,0.00125223,0.165185,0.037666,4500,5400,2000
299105066,265287564,1084,1,f,53249200,21405.4,2779030000,1395340,0.000401986,65.1863,0.026204,0.652303,0.000262216,0.0345897,0.0188067,9200,4200,3300
299106016,265287564,1069,2,f,2044900,0,11506000,0,0,0,0,0.02505,0,0,0,0,0,0
299104350,265287564,207,1,f,817960,0,29080600,0,0,0,0,0.01002,0,0,0,0,0,0
299106964,265287564,1049,3,f,110261000,1281.93,4422130000,89812.9,1.16263e-05,70.0606,0.000814548,1.3507,1.57037e-05,0.00207152,0.00369706,10300,4300,2900
299105637,265287564,607,2,f,61347000,333.44,2086090000,22258.1,5.43531e-06,66.753,0.000362823,0.751501,4.08464e-06,0.000538816,0.00136775,11100,6400,8200
299105559,265287564,513,2,f,1145140,0,73916900,0,0,0,0,0.014028,0,0,0,0,0,0
299106812,265287564,867,3,f,68054300,3.11517,2389660000,303.533,4.57748e-08,97.4372,4.46017e-06,0.833665,3.81608e-08,5.0339e-06,3.14526e-05,10500,3500,7000
299104620,265287564,536,1,f,50549900,3133.03,2690800000,213334,6.1979e-05,68.0919,0.00422027,0.619237,3.83797e-05,0.00506277,0.00408516,6300,5700,3100
299105700,265287564,677,2,f,73452800,5727.47,4279520000,378494,7.79748e-05,66.0839,0.00515288,0.899797,7.01615e-05,0.0092552,0.00381807,5700,4200,10500
299105396,265287564,318,2,f,736164,0,34541900,0,0,0,0,0.00901801,0,0,0,0,0,0
299104969,265287564,963,1,f,1472330,0.432343,13020600,32.3488,2.93646e-07,74.8222,2.19712e-05,0.018036,5.2962e-09,6.98637e-07,5.26935e-06,12400,6900,3900
299106959,265287564,1044,3,f,9079360,7081.93,248219000,506084,0.000780004,71.4613,0.0557401,0.111222,8.67537e-05,0.0114439,0.0267129,8900,4400,8000
299104317,265287564,162,1,f,5562130,0,202935000,0,0,0,0,0.0681361,0,0,0,0,0,0
299106765,265287564,811,3,f,137744000,2086,11551500000,151210,1.5144e-05,72.4877,0.00109776,1.68737,2.55536e-05,0.00337084,0.0153489,10300,1300,4800
299104806,265287564,763,1,f,490776,2.61402,7778770,151.844,5.3263e-06,58.0881,0.000309395,0.00601201,3.20218e-08,4.22408e-06,3.18085e-05,4800,6600,5500
299105838,265287564,854,2,f,62083200,2822.86,3901490000,236065,4.5469e-05,83.6263,0.00380241,0.760519,3.458e-05,0.00456155,0.00559783,6100,1100,8400
299105766,265287564,761,2,f,736164,0,36447800,0,0,0,0,0.00901801,0,0,0,0,0,0
