id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
288229932,286836394,119,3,f,91611500,9783.88,4112040000,458065,0.000106798,46.8184,0.00500008,1.12224,0.000119853,0.00432899,0.0175439,4400,5000,9500
288230157,286836394,407,3,f,154676000,4407.41,7577730000,456522,2.84944e-05,103.581,0.00295147,1.89478,5.39907e-05,0.00195011,0.00891877,8900,2600,9100
288229596,286836394,894,2,f,38618800,228178,1360400000,41601500,0.00590847,182.32,1.07723,0.47308,0.00279518,0.10096,0.139261,9500,1100,7300
288228321,286836394,500,1,f,892067000,75665.2,40214800000,23335000,8.482e-05,308.399,0.0261584,10.9278,0.000926898,0.0334789,0.0376256,3000,1600,4700
288228199,286836394,348,1,f,52513000,32749.6,1123480000,1506070,0.000623646,45.9876,0.02868,0.643285,0.000401182,0.0144904,0.0267781,8400,5800,5600
288228791,286836394,1079,1,f,18158700,11202.6,479197000,474622,0.000616928,42.367,0.0261374,0.222444,0.000137232,0.00495672,0.0294925,9100,3900,3300
288228527,286836394,750,1,f,3680820,480.483,77251400,18046.5,0.000130537,37.5591,0.00490285,0.04509,5.88591e-06,0.000212595,0.00283163,10200,1700,2400
288229915,286836394,96,3,f,46132900,19548.3,995895000,706695,0.000423739,36.1512,0.0153187,0.565129,0.000239467,0.00864937,0.033808,11800,5100,3500
288230023,286836394,238,3,f,5071350,75.9984,21654300,732.243,1.49858e-05,9.63498,0.000144388,0.0621241,9.3098e-07,3.36263e-05,0.000150194,10500,5200,5500
288230188,286836394,443,3,f,82614000,86801.8,1088560000,13397700,0.00105069,154.349,0.162173,1.01202,0.00106332,0.0384064,0.0543242,9300,1900,8000
288228375,286836394,571,1,f,52758400,1176.96,2457780000,44504.7,2.23085e-05,37.8132,0.000843556,0.646291,1.44178e-05,0.00052076,0.00134615,5900,3600,5400
288230236,286836394,500,3,f,1787900000,140973,80478000000,25468700,7.88486e-05,180.664,0.0142451,21.9017,0.00172692,0.0623752,0.0376256,3000,1600,4700
288229749,286836394,1079,2,f,18322300,7962.63,447130000,296772,0.000434587,37.2706,0.0161973,0.224448,9.75423e-05,0.00352316,0.0109755,9100,3600,8000
288228440,286836394,646,1,f,3762620,0,178986000,0,0,0,0,0.046092,0,0,0,0,0,0
288230587,286836394,930,3,f,40570800,6.55406,1230600000,354.932,1.61546e-07,54.1545,8.74845e-06,0.496992,8.02872e-08,2.89992e-06,2.58736e-05,7600,3300,6600
288228231,286836394,391,1,f,91693300,1405.21,4806760000,47802.7,1.53251e-05,34.0181,0.000521333,1.12324,1.72139e-05,0.000621752,0.00580861,7900,2400,4700
288228481,286836394,690,1,f,8261400,0,172632000,0,0,0,0,0.101202,0,0,0,0,0,0
288230525,286836394,857,3,f,30673500,0,1157050000,0,0,0,0,0.37575,0,0,0,0,0,0
288228062,286836394,181,1,f,26256500,0,1298380000,0,0,0,0,0.321642,0,0,0,0,0,0
288228628,286836394,880,1,f,3926210,0,142750000,0,0,0,0,0.048096,0,0,0,0,0,0
288228015,286836394,115,1,f,490776,0,4550970,0,0,0,0,0.00601201,0,0,0,0,0,0
288229662,286836394,969,2,f,14232500,3082.71,566784000,164753,0.000216597,53.4443,0.0115759,0.174348,3.77632e-05,0.00136398,0.00484103,2700,4200,6400
288228512,286836394,728,1,f,358266000,12930,6471760000,271009,3.60905e-05,20.9597,0.000756445,4.38876,0.000158393,0.00572103,0.0234796,11100,4000,2400
288229731,286836394,1056,2,f,211933000,19251,9713070000,455381,9.08352e-05,23.6549,0.0021487,2.59618,0.000235825,0.00851783,0.0110978,11300,3700,9400
288230564,286836394,902,3,f,15950200,1.05385,666793000,65.2441,6.60711e-08,61.9103,4.09048e-06,0.19539,1.29096e-08,4.66287e-07,9.95374e-06,10100,2300,8700
288229064,286836394,236,2,f,38607700,745.923,1791660000,30734.7,1.93206e-05,41.2035,0.000796075,0.472944,9.13756e-06,0.000330042,0.00273426,1400,3000,6900
288229462,286836394,720,2,f,9324740,6049.99,115691000,150054,0.00064881,24.8024,0.0160921,0.114228,7.41124e-05,0.00267689,0.00945491,12400,4800,6300
288228833,286836394,1129,1,f,1387910000,174715,43080400000,6005290,0.000125883,34.372,0.00432685,17.002,0.00214025,0.0773045,0.050741,7400,6400,4300
288230327,286836394,612,3,f,61592400,14272.3,691613000,474166,0.000231721,33.2229,0.00769846,0.754507,0.000174835,0.00631493,0.0114364,9700,4800,3600
288230419,286836394,715,3,f,75906700,454.937,1733030000,15781.7,5.99337e-06,34.6899,0.000207909,0.929857,5.57298e-06,0.000201292,0.00121532,9800,3400,10100
288229072,286836394,244,2,f,212915000,24394.2,11959600000,907861,0.000114573,37.2162,0.00426396,2.60821,0.000298829,0.0107935,0.0182454,1400,2900,6800
288230283,286836394,560,3,f,3517230,210.668,40115100,3328.42,5.9896e-05,15.7994,0.000946319,0.043086,2.58068e-06,9.32124e-05,0.00152159,10800,5500,8600
288230047,286836394,267,3,f,2535680,0,99327600,0,0,0,0,0.031062,0,0,0,0,0,0
288230731,286836394,1105,3,f,14723300,280.592,558736000,11899.5,1.90577e-05,42.4086,0.000808212,0.18036,3.43726e-06,0.000124151,0.00130566,5600,5800,2800
288230025,286836394,240,3,f,18240500,881.229,431993000,32724.1,4.83117e-05,37.1346,0.00179403,0.223446,1.07951e-05,0.00038991,0.0029396,7400,7000,8300
288229868,286836394,28,3,f,89812000,7.29629,2475580000,280.461,8.12396e-08,38.4388,3.12275e-06,1.1002,8.93795e-08,3.22832e-06,2.71019e-05,9900,2800,9000
288230556,286836394,894,3,f,76572100,228217,2374340000,41602200,0.00298041,182.293,0.543308,0.938008,0.00279565,0.100977,0.139261,9500,1100,7300
288230121,286836394,360,3,f,8915760,10.9582,436236000,686.634,1.22908e-06,62.6593,7.70135e-05,0.109218,1.34238e-07,4.84859e-06,4.41009e-05,3500,4500,6000
288229533,286836394,819,2,f,1472330,0,29376900,0,0,0,0,0.018036,0,0,0,0,0,0
288228331,286836394,511,1,f,10633500,0,352315000,0,0,0,0,0.13026,0,0,0,0,0,0
288229910,286836394,91,3,f,43270100,71.5763,708962000,1105.7,1.65417e-06,15.4479,2.55536e-05,0.530059,8.76809e-07,3.16697e-05,0.000188542,11800,4400,7400
288230103,286836394,337,3,f,266164000,3529.43,12896300000,116483,1.32604e-05,33.0034,0.000437637,3.26051,4.32356e-05,0.00156164,0.0035592,5000,1300,3100
288228840,286836394,10671,1,f,2208490,6997.67,12061800,145245,0.00316853,20.7563,0.0657668,0.027054,8.57214e-05,0.0030962,0.0107756,7200,7200,5400
288228872,286836394,10720,1,f,111243000,4192.56,5171890000,158459,3.76885e-05,37.7952,0.00142445,1.36272,5.13589e-05,0.00185505,0.0174906,10200,4200,3200
288228500,286836394,711,1,f,7770620,1097.72,94629500,22021.9,0.000141266,20.0614,0.00283399,0.0951901,1.34471e-05,0.000485699,0.00197535,12400,4900,5000
288230228,286836394,488,3,f,81796,0,1571980,0,0,0,0,0.001002,0,0,0,0,0,0
288230653,286836394,1007,3,f,426812000,13482.5,21413000000,360234,3.15888e-05,26.7187,0.000844011,5.22844,0.00016516,0.00596546,0.00433041,10400,3700,8600
288229366,286836394,610,2,f,35815400,181670,1552400000,48487900,0.00507239,266.901,1.35383,0.438739,0.00222546,0.0803819,0.863319,9800,1200,7100
288230404,286836394,698,3,f,3413430000,551111,131851000000,19145600,0.000161454,34.7399,0.00560889,41.8145,0.00675111,0.243845,0.0405242,5700,7100,3800
288229304,286836394,531,2,f,4335190,874.785,161658000,56875.5,0.000201787,65.0166,0.0131195,0.0531061,1.07161e-05,0.000387059,0.0025656,7800,2900,6200
288229267,286836394,485,2,f,977789000,22324.1,43091800000,1437100,2.28312e-05,64.3742,0.00146974,11.9779,0.000273471,0.00987756,0.0282856,7700,3600,9300
288229122,286836394,311,2,f,16850000,5.22495,571146000,109.696,3.10086e-07,20.9946,6.51015e-06,0.206412,6.40056e-08,2.31184e-06,2.96527e-05,8000,5600,9100
288229834,286836394,10726,2,f,5480330,22.148,288827000,402.665,4.04136e-06,18.1806,7.34746e-05,0.0671341,2.71313e-07,9.79964e-06,8.42375e-05,12800,2900,5900
288228024,286836394,126,1,f,5889310,3042.98,103559000,81192.9,0.000516695,26.6821,0.0137865,0.0721441,3.72765e-05,0.0013464,0.0067572,7400,7000,5200
288229342,286836394,583,2,f,36890000,778.893,1154180000,48196.5,2.11139e-05,61.8781,0.00130649,0.451902,9.54144e-06,0.00034463,0.00271715,4200,4500,8300
288228100,286836394,229,1,f,76561100,32916.2,250645000,1004310,0.000429933,30.5112,0.0131178,0.937873,0.000403223,0.0145641,0.039927,13000,4900,3800
288228798,286836394,1086,1,f,21512300,0.276349,1163530000,8.41862,1.28461e-08,30.4637,3.91339e-07,0.263526,3.38528e-09,1.22274e-07,3.10303e-06,7200,1400,2500
288230266,286836394,534,3,f,13414500,0,236186000,0,0,0,0,0.164328,0,0,0,0,0,0
288230429,286836394,729,3,f,44824200,366.812,1487810000,12758.3,8.18336e-06,34.7814,0.000284629,0.549097,4.49345e-06,0.0001623,0.00113503,9400,2700,9300
288228518,286836394,737,1,f,22493900,613.881,577601000,18299.3,2.7291e-05,29.8092,0.000813525,0.27555,7.52005e-06,0.000271619,0.00354991,8300,6100,5200
288228461,286836394,668,1,f,11942200,117.898,427972000,2162.23,9.87238e-06,18.3398,0.000181057,0.146292,1.44425e-06,5.21653e-05,0.000775377,7300,6500,5600
288228460,286836394,667,1,f,3517230,0,139619000,0,0,0,0,0.043086,0,0,0,0,0,0
288230828,286836394,669,2,t,3329240,1872500,1712730000,1537700000,0.56244,821.203,461.878,0.0407832,0.0229381,0.828508,0.943327,9800,1200,7200
288228060,286836394,178,1,f,16686400,507.613,397354000,14896.5,3.04208e-05,29.3462,0.000892734,0.204408,6.21825e-06,0.000224599,0.00169525,7500,3500,3000
288230809,286836394,33,2,t,60.3285,11.588,7115.75,3636.19,0.192081,313.79,60.2731,7.39025e-07,1.41952e-07,5.12722e-06,0.00012362,9900,1600,7500
288228542,286836394,771,1,f,569464000,39967.3,6890290000,1196620,7.01842e-05,29.94,0.00210131,6.97593,0.0004896,0.017684,0.022911,8800,6500,5300
288228595,286836394,841,1,f,42370300,35920.7,41826600,667828,0.000847779,18.5917,0.0157617,0.519037,0.000440028,0.0158935,0.0348914,10000,7200,5600
288229265,286836394,483,2,f,9079360,617.664,278463000,11869.1,6.80295e-05,19.2161,0.00130727,0.111222,7.56639e-06,0.000273292,0.00117672,7000,3000,5700
288230704,286836394,1073,3,f,2117370000,310876,85292400000,8025540,0.000146822,25.8159,0.00379033,25.9378,0.00380823,0.137551,0.048429,10500,4200,2800
288228996,286836394,147,2,f,2126700,74.8639,63322800,878.728,3.5202e-05,11.7377,0.00041319,0.026052,9.17082e-07,3.31243e-05,0.000844477,11100,4200,6500
288230115,286836394,351,3,f,121140000,658.347,5534290000,66738.2,5.4346e-06,101.372,0.000550919,1.48396,8.06475e-06,0.000291293,0.00114585,5600,4300,6500
288228949,286836394,84,2,f,11042500,26.2236,370973000,657.736,2.3748e-06,25.0818,5.95642e-05,0.13527,3.21239e-07,1.16029e-05,0.000175315,3400,3200,6900
288229432,286836394,684,2,f,4089800,3.63002,144235000,80.0741,8.8758e-07,22.0588,1.9579e-05,0.0501,4.44678e-08,1.60614e-06,2.76552e-05,7300,6600,5900
288229767,286836394,1099,2,f,311643000,907772,4909690000,94954300,0.00291286,104.601,0.30469,3.81762,0.0111202,0.401654,0.112107,7700,3200,9200
288229483,286836394,749,2,f,30509900,10244.3,532861000,330108,0.00033577,32.2235,0.0108197,0.373746,0.000125493,0.00453271,0.0254027,8300,5900,6400
288228052,286836394,165,1,f,16359200,29881.4,416286000,1439960,0.00182658,48.1892,0.0880215,0.2004,0.000366047,0.0132214,0.0267781,8400,5800,5600
288230513,286836394,843,3,f,90302800,9750.65,3177590000,354876,0.000107977,36.3951,0.00392984,1.10621,0.000119446,0.00431429,0.00521054,9300,4700,3200
288229694,286836394,1007,2,f,214469000,10089.9,10561700000,276903,4.70458e-05,27.4436,0.00129111,2.62725,0.000123601,0.00446438,0.00433041,10400,3700,8600
288229303,286836394,530,2,f,12024000,5290.65,170678000,107291,0.000440007,20.2793,0.00892303,0.147294,6.48104e-05,0.00234091,0.00421539,7600,2000,5900
288229821,286836394,10701,2,f,14805100,567.104,492951000,60883.7,3.83047e-05,107.359,0.00411235,0.181362,6.94702e-06,0.000250921,0.00291703,9900,2600,8100
288230573,286836394,912,3,f,7443440,474.889,377350000,14601.4,6.37997e-05,30.7469,0.00196164,0.0911821,5.81739e-06,0.00021012,0.0012385,11600,4400,6200
288228265,286836394,435,1,f,3026450,144.949,79394100,6260.4,4.78941e-05,43.1903,0.00206856,0.037074,1.77563e-06,6.41344e-05,0.000845784,7300,6200,3900
288229135,286836394,326,2,f,113696000,127971,607677000,3258140,0.00112555,25.4601,0.0286565,1.39278,0.00156764,0.056622,0.0376857,11200,6300,8100
288228747,286836394,1021,1,f,61592400,0,2543710000,0,0,0,0,0.754507,0,0,0,0,0,0
288228219,286836394,374,1,f,17259000,2868.16,490236000,66112.5,0.000166184,23.0505,0.00383062,0.211422,3.5135e-05,0.00126905,0.0183324,8400,5800,5000
288228522,286836394,744,1,f,13578100,1888.64,120438000,32341.7,0.000139094,17.1243,0.00238189,0.166332,2.31359e-05,0.000835651,0.00674665,11300,4200,5300
288228654,286836394,909,1,f,480224000,40047.8,12927900000,1797500,8.3394e-05,44.884,0.00374305,5.88275,0.000490586,0.0177196,0.0217882,10300,3800,1800
288229415,286836394,666,2,f,1554120,90.9162,25642100,1691.61,5.85e-05,18.6062,0.00108846,0.019038,1.11372e-06,4.02269e-05,0.000267817,13000,5200,5800
288228787,286836394,1073,1,f,1058190000,192767,41365700000,4891740,0.000182166,25.3764,0.00462272,12.9629,0.0023614,0.085292,0.048429,10500,4200,2800
288229876,286836394,41,3,f,33790400,417354,1083070000,105697000,0.0123513,253.256,3.12803,0.413932,0.00511258,0.184663,0.61219,9800,1000,7200
288230649,286836394,1002,3,f,219949000,25545.1,9771620000,986804,0.000116141,38.6299,0.00448651,2.69438,0.000312928,0.0113027,0.0103886,7300,2900,800
288230362,286836394,654,3,f,13414500,0.00143631,909944000,0.131934,1.07071e-10,91.8562,9.83514e-09,0.164328,1.75948e-11,6.35511e-10,1.75596e-08,4600,3200,1900
288228634,286836394,888,1,f,18158700,41.4,491876000,1377.53,2.2799e-06,33.2738,7.58608e-05,0.222444,5.0715e-07,1.83179e-05,0.00028929,9600,3600,1200
288230041,286836394,258,3,f,196147000,28292.1,7999140000,1477280,0.000144239,52.2154,0.00753152,2.4028,0.000346578,0.0125182,0.0145354,4000,4700,5700
288228275,286836394,445,1,f,24538800,25.881,292375000,713.733,1.0547e-06,27.5775,2.90859e-05,0.3006,3.17042e-07,1.14513e-05,8.09236e-05,11100,6400,3600
288230535,286836394,869,3,f,6461880,1.69465,277684000,71.8541,2.62253e-07,42.4005,1.11197e-05,0.0791581,2.07595e-08,7.49817e-07,1.60672e-05,10200,1900,2500
288228392,286836394,591,1,f,2290290,0,20923600,0,0,0,0,0.028056,0,0,0,0,0,0
288228836,286836394,1139,1,f,3271840,0,132975000,0,0,0,0,0.04008,0,0,0,0,0,0
288230858,286836394,434,3,t,67629.6,41073.1,24539700,20006400,0.607325,487.093,295.824,0.000828462,0.000503146,0.0181733,0.234764,9800,1100,7000
288228398,286836394,598,1,f,3599020,0,96920900,0,0,0,0,0.044088,0,0,0,0,0,0
288227996,286836394,91,1,f,21675900,11.824,380125000,218.01,5.45491e-07,18.4379,1.00577e-05,0.26553,1.44844e-07,5.23167e-06,3.70627e-05,12000,4400,3900
288228559,286836394,795,1,f,197456000,1497.25,6091810000,61172.9,7.58271e-06,40.8569,0.000309806,2.41883,1.83413e-05,0.000662474,0.00429922,10600,3000,4900
288230206,286836394,464,3,f,327184,0,13961200,0,0,0,0,0.004008,0,0,0,0,0,0
288228005,286836394,101,1,f,34926900,10000.4,339884000,225518,0.000286325,22.5508,0.00645685,0.427854,0.000122505,0.00442481,0.00833382,11100,6400,3200
288228502,286836394,714,1,f,181342000,1235.98,8986000000,57945.2,6.81577e-06,46.8818,0.000319536,2.22144,1.51408e-05,0.000546875,0.0036877,2400,2800,5600
288229140,286836394,331,2,f,28383200,9070.67,606089000,343812,0.000319579,37.9037,0.0121132,0.347694,0.000111116,0.00401342,0.0121052,7600,6400,6800
288229946,286836394,136,3,f,223712000,2578.76,2047510000,38665.4,1.15271e-05,14.9938,0.000172836,2.74047,3.15898e-05,0.001141,0.00115034,12300,5800,4400
288228301,286836394,475,1,f,34190700,11237.5,875081000,475481,0.00032867,42.3121,0.0139067,0.418836,0.000137659,0.00497214,0.0294925,9100,3900,3300
288229528,286836394,811,2,f,68790400,633.534,2636870000,32008.9,9.20962e-06,50.5243,0.00046531,0.842683,7.76079e-06,0.000280314,0.0021762,10300,1400,6400
288230641,286836394,990,3,f,24211600,0.551043,1093310000,21.9539,2.27594e-08,39.8407,9.06751e-07,0.296592,6.75027e-09,2.43815e-07,1.37841e-06,8400,3500,10500
288227955,286836394,30,1,f,163592,0,4288860,0,0,0,0,0.002004,0,0,0,0,0,0
288227958,286836394,35,1,f,1472330,0,15826800,0,0,0,0,0.018036,0,0,0,0,0,0
288230658,286836394,1014,3,f,43433700,694976,1098540000,67646600,0.0160009,97.3366,1.55747,0.532063,0.00851346,0.3075,0.127626,7700,4100,8300
288230046,286836394,266,3,f,9242950,1.91835,413907000,58.2644,2.07548e-07,30.3721,6.30366e-06,0.113226,2.34998e-08,8.48797e-07,1.7605e-05,5300,4300,6600
288228029,286836394,132,1,f,654368,0,12483700,0,0,0,0,0.00801601,0,0,0,0,0,0
288228297,286836394,470,1,f,8424990,0.0531119,204122000,0.878243,6.30409e-09,16.5357,1.04243e-07,0.103206,6.5062e-10,2.34999e-08,6.49321e-07,7500,5800,4500
288228358,286836394,543,1,f,35744900,17556.2,1021950000,901064,0.000491153,51.3246,0.0252082,0.437874,0.000215063,0.00776793,0.0217882,10300,3800,1800
288229110,286836394,294,2,f,280642000,439564,8666440000,46476600,0.00156628,105.733,0.165608,3.43787,0.00538466,0.19449,0.0737875,8900,1900,6000
288228383,286836394,580,1,f,4416980,164.967,55261200,3518.32,3.73484e-05,21.3274,0.000796544,0.0541081,2.02085e-06,7.29917e-05,0.000400327,9000,4100,3500
288230851,286836394,257,3,t,256209,46519.7,31925100,16138200,0.181569,346.911,62.9884,0.00313856,0.000569866,0.0205832,0.169003,9600,1200,7300
288230762,286836394,10678,3,f,141589000,9205.45,5644560000,213692,6.50153e-05,23.2137,0.00150925,1.73446,0.000112767,0.00407305,0.0135684,11500,4100,2100
288229785,286836394,1121,2,f,70589900,13533.4,1647590000,427741,0.000191718,31.6064,0.00605952,0.864727,0.000165784,0.00598799,0.00477142,9500,4900,10300
288230091,286836394,325,3,f,8670380,401.878,169369000,26989.3,4.63507e-05,67.158,0.00311282,0.106212,4.923e-06,0.000177815,0.00380399,8100,3400,7400
288228712,286836394,977,1,f,17259000,0,529958000,0,0,0,0,0.211422,0,0,0,0,0,0
288229870,286836394,31,3,f,425912000,62342.4,19757500000,2665410,0.000146374,42.7543,0.00625813,5.21742,0.000763695,0.0275841,0.0170826,4700,2900,5700
288228237,286836394,399,1,f,56766400,190.939,2673060000,8038.49,3.36359e-06,42.0998,0.000141606,0.695389,2.339e-06,8.44831e-05,0.000566542,8000,4900,2000
288228433,286836394,636,1,f,22166700,5.39353,983442000,244.338,2.43317e-07,45.302,1.10227e-05,0.271542,6.60708e-08,2.38643e-06,4.49515e-05,6200,3500,5400
288228509,286836394,725,1,f,2535680,0,57665800,0,0,0,0,0.031062,0,0,0,0,0,0
288228768,286836394,1048,1,f,120894000,6866.16,878237000,102252,5.67947e-05,14.8922,0.000845796,1.48096,8.41105e-05,0.00303801,0.0015156,11900,6600,4700
288229427,286836394,678,2,f,11369600,0.656685,647886000,25.8858,5.77578e-08,39.4189,2.27674e-06,0.139278,8.04439e-09,2.90558e-07,3.03442e-06,8400,2400,10100
288229696,286836394,1009,2,f,2828260000,4815050,41577100000,419938000,0.00170248,87.2136,0.148479,34.6462,0.0589844,2.13047,0.161663,7200,4100,8700
288229799,286836394,10672,2,f,86294800,1532.05,3893980000,29996,1.77537e-05,19.579,0.000347599,1.05711,1.87676e-05,0.000677873,0.00433041,10400,3700,8600
288228291,286836394,464,1,f,163592,0,6756840,0,0,0,0,0.002004,0,0,0,0,0,0
288229153,286836394,344,2,f,14396100,0,606559000,0,0,0,0,0.176352,0,0,0,0,0,0
288229725,286836394,1047,2,f,55130500,0.0841204,3806300000,1.83819,1.52584e-09,21.8519,3.33424e-08,0.675349,1.03047e-09,3.722e-08,1.02842e-06,7200,1800,9400
288228771,286836394,1052,1,f,18894900,0,216962000,0,0,0,0,0.231462,0,0,0,0,0,0
288228327,286836394,507,1,f,694448000,136808,26293500000,4016410,0.000197003,29.3579,0.0057836,8.50699,0.0016759,0.0605324,0.0397167,2400,6000,4800
288228730,286836394,999,1,f,7198050,8.94823,239585000,361.688,1.24315e-06,40.42,5.0248e-05,0.0881761,1.09616e-07,3.95924e-06,3.32358e-05,10200,3800,1700
288228876,286836394,10726,1,f,4989560,20.5164,263638000,426.791,4.11187e-06,20.8024,8.55368e-05,0.0611221,2.51326e-07,9.07772e-06,0.000102698,12800,2900,5600
288228348,286836394,531,1,f,4171600,450.465,140991000,11604.1,0.000107984,25.7604,0.0027817,0.0511021,5.51819e-06,0.000199313,0.00117693,7700,2800,5300
288230493,286836394,820,3,f,93983600,19915,3038830000,919021,0.000211899,46.1472,0.00977853,1.1513,0.000243959,0.00881161,0.0188923,10400,1300,6000
288230820,286836394,501,2,t,310615,147982,134219000,114723000,0.476418,775.245,369.34,0.00380503,0.00181278,0.0654765,0.53393,9800,1000,7300
288228846,286836394,10680,1,f,87603500,20044.3,3458840000,559839,0.000228808,27.93,0.0063906,1.07314,0.000245543,0.00886884,0.024815,11400,4100,2200
288229856,286836394,10,3,f,277861000,434561,8988220000,45474500,0.00156395,104.645,0.163659,3.4038,0.00532337,0.192276,0.0737875,8900,1900,6000
288230507,286836394,837,3,f,22330300,18800.9,957231000,1421190,0.000841944,75.5917,0.063644,0.273546,0.000230311,0.00831865,0.0449024,8200,2300,6400
288229829,286836394,10713,2,f,58157000,15162.4,3604240000,778774,0.000260716,51.3621,0.0133909,0.712423,0.00018574,0.00670878,0.0176899,10700,3300,6700
288230184,286836394,439,3,f,1308740,0,53257600,0,0,0,0,0.016032,0,0,0,0,0,0
288230131,286836394,371,3,f,1635920,0,45247300,0,0,0,0,0.02004,0,0,0,0,0,0
288230305,286836394,589,3,f,141834000,83809.7,5493950000,4245990,0.000590899,50.6623,0.0299363,1.73747,0.00102667,0.0370825,0.0257091,4100,3700,5700
288230628,286836394,976,3,f,94638000,18294,5209960000,915616,0.000193305,50.0502,0.00967493,1.15932,0.000224101,0.00809437,0.0147868,10700,3200,6600
288230084,286836394,318,3,f,1472330,54.6642,64901200,1472.45,3.71278e-05,26.9362,0.00100008,0.018036,6.69637e-07,2.41868e-05,0.000491442,11000,5000,5600
288230494,286836394,821,3,f,153481000,339003,6166780000,98757700,0.00220876,291.318,0.643452,1.88014,0.00415279,0.149996,0.309421,9700,800,7200
288228647,286836394,902,1,f,8179600,0.0149231,322326000,0.510195,1.82443e-09,34.1884,6.23741e-08,0.1002,1.82808e-10,6.60288e-09,1.27115e-07,9800,2000,2300
288228739,286836394,1010,1,f,7852420,0.681771,423962000,12.9228,8.68231e-08,18.9548,1.64571e-06,0.0961921,8.35169e-09,3.01657e-07,4.46386e-06,6100,4000,1200
288229479,286836394,744,2,f,16032000,939.516,140543000,16357.1,5.86025e-05,17.4102,0.00102028,0.196392,1.15091e-05,0.000415699,0.00171944,12000,3300,5700
288229585,286836394,880,2,f,4008000,0.0101092,143279000,0.229171,2.52224e-09,22.6696,5.71783e-08,0.049098,1.23837e-10,4.47291e-09,1.2359e-07,10700,4300,5700
288230431,286836394,732,3,f,1390530,517.577,24416100,21372.7,0.000372215,41.2937,0.0153701,0.017034,6.34032e-06,0.000229008,0.00499162,7900,6500,5700
288228773,286836394,1056,1,f,211852000,24080,8771300000,566224,0.000113664,23.5143,0.00267274,2.59518,0.00029498,0.0106545,0.038712,11100,4000,2300
288229895,286836394,67,3,f,3762620,21.5721,49723600,265.52,5.73328e-06,12.3084,7.05678e-05,0.046092,2.64259e-07,9.54484e-06,0.000162272,8500,4200,5200
288230201,286836394,456,3,f,163592,0.0711113,5354440,1.34727,4.34687e-07,18.946,8.23557e-06,0.002004,8.71114e-10,3.1464e-08,8.69374e-07,9000,3000,9700
288228655,286836394,910,1,f,4825960,0,199183000,0,0,0,0,0.0591181,0,0,0,0,0,0
288230526,286836394,859,3,f,1717720,237.99,23123200,4456.37,0.00013855,18.7251,0.00259436,0.021042,2.91537e-06,0.000105301,0.00152629,12600,4900,6500
288227974,286836394,59,1,f,6707270,0,273273000,0,0,0,0,0.0821641,0,0,0,0,0,0
288227960,286836394,38,1,f,11287800,0,409480000,0,0,0,0,0.138276,0,0,0,0,0,0
288229924,286836394,110,3,f,3271840,11.5846,82444500,198.365,3.54071e-06,17.1231,6.06279e-05,0.04008,1.41912e-07,5.12575e-06,0.000132342,5600,5400,5700
288228284,286836394,454,1,f,8343190,0.00170944,506007000,0.0365458,2.04891e-10,21.3788,4.38032e-09,0.102204,2.09407e-11,7.56363e-10,1.96299e-08,7000,2300,3600
288228326,286836394,505,1,f,1308740,0,72034000,0,0,0,0,0.016032,0,0,0,0,0,0
288229394,286836394,643,2,f,2372080,419.936,75432900,14745.9,0.000177033,35.1146,0.00621643,0.029058,5.14422e-06,0.000185806,0.00225764,9000,2700,10400
288230308,286836394,593,3,f,72716600,250683,2010780000,99845500,0.00344739,398.294,1.37308,0.890778,0.00307086,0.110917,0.259663,10100,900,7200
288230788,286836394,10713,3,f,111652000,22973.9,6806010000,1162180,0.000205764,50.587,0.010409,1.36773,0.00028143,0.010165,0.0176899,10700,3300,6700
288229233,286836394,446,2,f,4744170,2.63856,316327000,409.763,5.56169e-07,155.298,8.6372e-05,0.0581161,3.23224e-08,1.16746e-06,3.22578e-05,8000,2900,9100
288229550,286836394,839,2,f,3926210,123.991,105658000,2811.67,3.15803e-05,22.6764,0.000716128,0.048096,1.51889e-06,5.48611e-05,0.000587248,12300,5100,6000
288228644,286836394,899,1,f,1063350,0,7743440,0,0,0,0,0.013026,0,0,0,0,0,0
288229402,286836394,653,2,f,572572,1.53257,10990700,20.2799,2.67664e-06,13.2326,3.5419e-05,0.00701401,1.8774e-08,6.78102e-07,1.52773e-05,10900,5400,6100
288227944,286836394,14,1,f,817960,0,29161300,0,0,0,0,0.01002,0,0,0,0,0,0
288228425,286836394,628,1,f,5562130,3.35922,202559000,99.7638,6.03944e-07,29.6985,1.79363e-05,0.0681361,4.11504e-08,1.48632e-06,1.33914e-05,8500,2800,4200
288229298,286836394,525,2,f,8016010,491.958,187152000,13236.2,6.13719e-05,26.9052,0.00165122,0.0981961,6.02648e-06,0.000217672,0.00209061,8100,6300,6500
288228178,286836394,326,1,f,110752000,129836,630588000,2993870,0.00117231,23.0589,0.0270322,1.35671,0.00159049,0.0574472,0.0377271,10500,6800,3700
288229224,286836394,437,2,f,69690200,470.07,618770000,14992.7,6.74513e-06,31.8946,0.000215133,0.853705,5.75835e-06,0.000207988,0.00121446,12700,5300,7800
