id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285265784,257667118,367,1,f,23802600,3.81757,1440580000,57.3779,1.60384e-07,15.03,2.41057e-06,0.291582,4.67652e-08,1.95409e-06,2.74737e-05,5400,4200,4600
285267506,257667118,482,2,f,25602100,69757.5,528426000,2961250,0.00272467,42.4507,0.115664,0.313626,0.000854529,0.0357066,0.0290187,9300,3700,7900
285266821,257667118,10671,1,f,2208490,3245.32,25920500,172862,0.00146948,53.2648,0.0782714,0.027054,3.97552e-05,0.00166117,0.00384402,7400,7100,5500
285266708,257667118,1056,1,f,211852000,14165.1,13874200000,959447,6.68632e-05,67.7333,0.00452886,2.59518,0.000173522,0.00725063,0.0202289,12100,2500,2400
285268960,257667118,366,3,f,16522800,0,1169750000,0,0,0,0,0.202404,0,0,0,0,0,0
285267075,257667118,119,2,f,45560400,2582.3,2997590000,173853,5.66786e-05,67.3251,0.00381589,0.558115,3.16332e-05,0.00132179,0.0105349,4400,5000,9500
285266129,257667118,623,1,f,2028210000,195848,121308000000,14901800,9.6562e-05,76.0886,0.00734726,24.8456,0.00239914,0.100248,0.0367631,7200,6100,3900
285266917,257667118,9,2,f,39343900,2016.57,2492250000,188805,5.1255e-05,93.6267,0.00479884,0.481962,2.4703e-05,0.00103222,0.00232194,6600,1700,7300
285269046,257667118,434,3,f,61674200,63499.8,2955410000,7307900,0.0010296,115.085,0.118492,0.755509,0.000777873,0.0325035,0.0513031,10200,2200,7900
285270170,257667118,956,2,t,2030.09,504.296,677135,514806,0.248411,1020.84,253.588,2.48686e-05,6.17763e-06,0.000258133,0.00436049,9800,2300,8500
285267066,257667118,113,2,f,34272500,214.968,2215280000,7402.65,6.27232e-06,34.436,0.000215994,0.419838,2.63336e-06,0.000110035,0.000870167,5000,1400,8100
285269468,257667118,724,3,f,10551700,0.000106088,610078000,0.00123106,1.00541e-11,11.6042,1.1667e-10,0.129258,1.29958e-12,5.43029e-11,1.29698e-09,6500,6000,5900
285265220,257667118,101,1,f,34926900,4578.47,1125130000,163526,0.000131087,35.7163,0.00468196,0.427854,5.60863e-05,0.00234357,0.0108407,11500,5600,3200
285267960,257667118,794,2,f,76561100,24195.8,618103000,1150390,0.000316033,47.545,0.0150258,0.937873,0.000296399,0.012385,0.00727003,13000,5000,7600
285268063,257667118,869,2,f,3149240,218734,313752000,87321400,0.0694561,399.212,27.7277,0.0385782,0.0026795,0.111963,0.752066,10100,2000,8900
285269531,257667118,802,3,f,54067200,2697.21,2296850000,67848.5,4.98862e-05,25.1551,0.00125489,0.662323,3.30408e-05,0.00138061,0.00148173,7400,2700,5300
285269167,257667118,494,3,f,43106500,7688.17,2619520000,435156,0.000178353,56.6008,0.0100949,0.528055,9.418e-05,0.00393532,0.0214772,8800,2700,3900
285265594,257667118,228,1,f,42288500,346.994,2040600000,14252.5,8.2054e-06,41.0742,0.00033703,0.518035,4.25068e-06,0.000177615,0.00189735,2500,5900,4900
285265597,257667118,230,1,f,1145140,998.645,23996600,35115.4,0.000872069,35.163,0.0306646,0.014028,1.22334e-05,0.000511173,0.00601009,12700,7300,5600
285266540,257667118,924,1,f,102899000,340623,1530480000,17884300,0.00331026,52.5046,0.173804,1.26052,0.00417264,0.174354,0.0637099,9000,5500,4100
285270252,257667118,1127,3,t,146231,63540.6,63642800,48709100,0.434522,766.582,333.097,0.00179133,0.000778372,0.0325243,0.260672,10000,1900,9000
285268269,257667118,1048,2,f,122203000,1045.99,3296470000,20784.5,8.55941e-06,19.8707,0.000170082,1.49699,1.28133e-05,0.000535406,0.0011005,12500,6700,6200
285270213,257667118,688,3,t,3389360,1953130,2520070000,2280430000,0.576253,1167.58,672.82,0.0415197,0.0239258,0.999742,0.894993,10000,2000,8800
285267921,257667118,761,2,f,736164,0,37565400,0,0,0,0,0.00901801,0,0,0,0,0,0
285265471,257667118,162,1,f,5562130,0.0932149,266031000,0.998176,1.67589e-08,10.7083,1.79459e-07,0.0681361,1.14188e-09,4.77136e-08,5.01297e-07,10400,3900,5000
285269361,257667118,633,3,f,736164,0,37596000,0,0,0,0,0.00901801,0,0,0,0,0,0
285269028,257667118,422,3,f,22821100,0,821161000,0,0,0,0,0.279558,0,0,0,0,0,0
285267160,257667118,188,2,f,5971110,41.6108,485056000,1681.3,6.9687e-06,40.4053,0.000281572,0.0731461,5.09733e-07,2.12992e-05,0.000241909,1800,3100,6900
285267222,257667118,233,2,f,23639000,188340,1867650000,34720700,0.00796734,184.351,1.46878,0.289578,0.00230717,0.0964052,0.125982,8300,1700,9100
285266564,257667118,951,1,f,21512300,0,2034540000,0,0,0,0,0.263526,0,0,0,0,0,0
285267752,257667118,621,2,f,20203600,14.0996,975679000,171.761,6.97873e-07,12.182,8.5015e-06,0.247494,1.7272e-07,7.2171e-06,0.000126533,10100,5800,7400
285268449,257667118,1127,2,f,39197600,716821,2303030000,149794000,0.0182874,208.97,3.82151,0.480171,0.00878106,0.366917,0.400817,10000,1900,9000
285265635,257667118,255,1,f,16032000,3.172,1391810000,85.5849,1.97854e-07,26.9813,5.33837e-06,0.196392,3.88571e-08,1.62364e-06,1.36049e-05,6000,3500,4300
285265655,257667118,271,1,f,3680820,0.0051988,176127000,0.137932,1.4124e-09,26.5316,3.74733e-08,0.04509,6.36853e-11,2.66109e-09,6.35581e-08,9500,4000,3800
285266292,257667118,704,1,f,7852420,1987.81,446488000,99489.6,0.000253146,50.0499,0.0126699,0.0961921,2.43507e-05,0.00101749,0.00346882,4500,5100,1900
285268055,257667118,863,2,f,33291000,2193.54,553629000,58745.7,6.589e-05,26.7812,0.00176461,0.407814,2.68709e-05,0.0011228,0.00216502,12500,6800,7700
285267610,257667118,564,2,f,31900400,0,1578040000,0,0,0,0,0.39078,0,0,0,0,0,0
285265950,257667118,484,1,f,10797100,12.6867,624280000,356.372,1.17501e-06,28.0903,3.30064e-05,0.132264,1.55412e-07,6.49389e-06,0.000147799,2400,3400,5600
285268749,257667118,211,3,f,74434400,4298.27,4866220000,512934,5.77457e-05,119.335,0.0068911,0.911821,5.26538e-05,0.00220014,0.0122439,5300,1500,6000
285269960,257667118,1090,3,f,113369000,0,9807760000,0,0,0,0,1.38877,0,0,0,0,0,0
285268087,257667118,886,2,f,169400000,62846.7,9695800000,5631920,0.000370997,89.6135,0.0332464,2.07514,0.000769873,0.0321692,0.0250493,10000,2100,7700
285269252,257667118,559,3,f,47441700,631.039,2893610000,44994.5,1.33014e-05,71.3023,0.000948417,0.581161,7.73022e-06,0.000323008,0.00216934,6600,5800,3200
285268698,257667118,171,3,f,38035100,270.343,2376150000,11399.1,7.1077e-06,42.1655,0.0002997,0.46593,3.3117e-06,0.000138379,0.00130622,2800,2200,5600
285267256,257667118,255,2,f,15459400,2477.51,1197130000,407425,0.000160258,164.45,0.0263545,0.189378,3.03495e-05,0.00126815,0.0153589,6200,3300,6800
285268447,257667118,1126,2,f,736164,0,34635900,0,0,0,0,0.00901801,0,0,0,0,0,0
285267230,257667118,238,2,f,2781060,8.74849,37670500,103.02,3.14573e-06,11.7758,3.70434e-05,0.034068,1.07169e-07,4.47806e-06,7.19932e-05,10600,5400,5700
285268336,257667118,1107,2,f,42206700,930.902,1349190000,14205.8,2.20558e-05,15.2602,0.000336576,0.517033,1.14036e-05,0.000476498,0.00128021,12600,6700,7100
285269438,257667118,688,3,f,17278800000,14921700,1063520000000,2635690000,0.000863584,176.635,0.152539,211.665,0.182791,7.63793,0.907357,10000,2000,8800
285268508,257667118,10704,2,f,30264500,1713.47,1618490000,89326.5,5.66165e-05,52.1319,0.00295152,0.37074,2.099e-05,0.000877069,0.00563252,8700,5300,7900
285269563,257667118,828,3,f,244652000,12823.7,13592100000,609345,5.24161e-05,47.5171,0.00249066,2.99698,0.00015709,0.00656402,0.010748,10700,3200,4600
285267169,257667118,194,2,f,146088000,8896.79,5195430000,629865,6.09003e-05,70.7969,0.00431156,1.78957,0.000108986,0.00455397,0.0151515,5800,6900,7100
285266079,257667118,581,1,f,6052900,0,233289000,0,0,0,0,0.0741481,0,0,0,0,0,0
285269227,257667118,536,3,f,101100000,1443.57,6424630000,138435,1.42787e-05,95.8972,0.00136929,1.23847,1.76838e-05,0.000738918,0.00266443,7400,5300,8700
285269222,257667118,532,3,f,44251600,81005.4,2025140000,10929400,0.00183056,134.922,0.246984,0.542083,0.000992316,0.041464,0.0831474,7800,600,7200
285269440,257667118,690,3,f,16931800,26.3947,677876000,667.933,1.55889e-06,25.3056,3.94485e-05,0.207414,3.23335e-07,1.35106e-05,0.000129713,7600,5600,6100
285267225,257667118,235,2,f,22821100,4158.7,400506000,79302.4,0.000182231,19.069,0.00347496,0.279558,5.09441e-05,0.0021287,0.0031771,12600,7100,7400
285268654,257667118,133,3,f,7688820,263.188,250300000,5864.5,3.42299e-05,22.2826,0.00076273,0.0941881,3.22405e-06,0.000134717,0.00048786,5300,6500,5600
285269026,257667118,421,3,f,8997560,80291.5,376659000,11549600,0.00892369,143.846,1.28363,0.11022,0.00098357,0.0410986,0.0637981,9600,1700,9400
285266556,257667118,943,1,f,160647000,1206.91,12121300000,110085,7.51277e-06,91.2122,0.000685256,1.96793,1.47846e-05,0.000617776,0.00171641,7000,600,4500
285266118,257667118,611,1,f,2126700,1015.31,26787200,43398.2,0.00047741,42.744,0.0204064,0.026052,1.24375e-05,0.000519702,0.00505211,7600,2700,5100
285268664,257667118,141,3,f,190012000,4735.64,8831800000,231710,2.49228e-05,48.9289,0.00121945,2.32765,5.80116e-05,0.00242402,0.00836072,4800,6700,6100
285267101,257667118,137,2,f,13005600,0,373188000,0,0,0,0,0.159318,0,0,0,0,0,0
285266600,257667118,974,1,f,32882000,0,2802980000,0,0,0,0,0.402804,0,0,0,0,0,0
285269719,257667118,936,3,f,210379000,1326.1,14756600000,106858,6.30336e-06,80.5812,0.000507932,2.57715,1.62447e-05,0.000678785,0.00231338,12600,1900,4100
285267303,257667118,292,2,f,2453880,1699.02,100642000,84093.9,0.00069238,49.4956,0.0342698,0.03006,2.0813e-05,0.000869671,0.0111366,6300,6800,7500
285269610,257667118,860,3,f,12351200,223.028,440993000,19248.6,1.80572e-05,86.3058,0.00155844,0.151302,2.73209e-06,0.000114161,0.00151225,10700,3500,6700
285268620,257667118,91,3,f,43270100,4.30373,1655360000,65.6021,9.94621e-08,15.2431,1.51611e-06,0.530059,5.27207e-08,2.20294e-06,1.22089e-05,11700,3600,6800
285266593,257667118,970,1,f,8670380,113.681,196314000,2371.35,1.31115e-05,20.8596,0.0002735,0.106212,1.3926e-06,5.81898e-05,0.00020632,11700,5600,5500
285268998,257667118,397,3,f,10633500,190.936,272004000,5498.25,1.79562e-05,28.7962,0.00051707,0.13026,2.33897e-06,9.77341e-05,0.000259013,8500,5100,5400
285269176,257667118,501,3,f,9570130,17673,563865000,2344760,0.00184668,132.675,0.245008,0.117234,0.000216494,0.00904621,0.0354949,10300,2200,8400
285266386,257667118,780,1,f,12269400,0.889358,642160000,7.19697,7.24859e-08,8.09232,5.86579e-07,0.1503,1.08946e-08,4.55233e-07,8.75817e-06,7600,5800,3700
285268347,257667118,1114,2,f,9161150,96981.5,677478000,16413900,0.0105862,169.247,1.79168,0.112224,0.00118802,0.0496416,0.123753,8300,1600,9200
285268790,257667118,239,3,f,169236000,87681.8,12029100000,14319300,0.000518104,163.31,0.0846115,2.07314,0.0010741,0.0448814,0.0561775,7300,2900,7500
285269306,257667118,598,3,f,7443440,3924.86,352209000,225756,0.000527291,57.5196,0.0303296,0.0911821,4.80795e-05,0.00200901,0.0068398,8500,3300,9800
285268808,257667118,251,3,f,61265200,1098.76,3809690000,67022.2,1.79345e-05,60.998,0.00109397,0.750499,1.34598e-05,0.000562419,0.00169735,7000,2800,1000
285266359,257667118,757,1,f,1963100,0,51328100,0,0,0,0,0.024048,0,0,0,0,0,0
285268185,257667118,955,2,f,21021600,3247.96,383124000,55860.1,0.000154506,17.1985,0.00265728,0.257514,3.97875e-05,0.00166252,0.00219511,12500,6700,7500
285268308,257667118,1088,2,f,6789070,0,262168000,0,0,0,0,0.0831661,0,0,0,0,0,0
285268713,257667118,186,3,f,25111400,66.8219,981467000,3211.47,2.66102e-06,48.0602,0.000127889,0.307614,8.18568e-07,3.42039e-05,0.000232904,7000,3400,6300
285269496,257667118,763,3,f,1308740,128.793,31739300,4569.73,9.84101e-05,35.4812,0.00349171,0.016032,1.57771e-06,6.59248e-05,0.000480868,4800,6700,5500
285266552,257667118,938,1,f,37053600,3716.44,745098000,55418.1,0.000100299,14.9116,0.00149562,0.453906,4.55264e-05,0.00190232,0.00293773,11700,7600,4600
285267336,257667118,320,2,f,72225900,12365.1,3515060000,603002,0.000171201,48.7664,0.00834884,0.884767,0.000151473,0.00632929,0.00844094,3500,2300,8700
285267803,257667118,674,2,f,736164,577.495,23206700,26570.7,0.000784465,46.0103,0.0360935,0.00901801,7.07432e-06,0.000295601,0.0020111,12300,4900,6000
285268678,257667118,155,3,f,77460800,83396.2,5150340000,13710300,0.00107662,164.4,0.176997,0.948895,0.0010216,0.0426877,0.0561775,7300,2900,7500
285268955,257667118,362,3,f,97582600,13.0578,5401840000,897.064,1.33813e-07,68.6993,9.19287e-06,1.19539,1.59959e-07,6.68388e-06,7.37932e-05,7000,3400,6500
285266534,257667118,916,1,f,31573300,77211.2,1202990000,4413380,0.00244546,57.1598,0.139782,0.386772,0.000945837,0.0395219,0.0408043,8600,2500,4100
285266695,257667118,1046,1,f,13251000,6165.19,811812000,934121,0.000465264,151.515,0.0704946,0.162324,7.55236e-05,0.00315576,0.0114678,8600,1100,4200
285270073,257667118,10707,3,f,4825960,0,317136000,0,0,0,0,0.0591181,0,0,0,0,0,0
285267204,257667118,220,2,f,207189000,592.321,7976770000,10391.2,2.85884e-06,17.5432,5.01532e-05,2.53807,7.25593e-06,0.00030319,0.00180766,2000,3600,7500
285267938,257667118,774,2,f,10633500,16930.5,633099000,2134390,0.00159219,126.068,0.200724,0.13026,0.000207398,0.00866615,0.0205373,8700,700,7000
285268797,257667118,243,3,f,8752170,11464.6,433609000,819931,0.00130992,71.5184,0.0936832,0.107214,0.000140441,0.00586836,0.0224674,8800,2800,9500
285270208,257667118,579,3,t,2030.09,504.296,677135,514806,0.248411,1020.84,253.588,2.48686e-05,6.17763e-06,0.000258133,0.00436049,9800,2300,8500
285270243,257667118,983,3,t,2030.09,504.296,677135,514806,0.248411,1020.84,253.588,2.48686e-05,6.17763e-06,0.000258133,0.00436049,9800,2300,8500
285268244,257667118,1016,2,f,166373000,17770.1,5107680000,730821,0.000106809,41.1265,0.00439266,2.03807,0.000217683,0.00909591,0.00630609,800,4500,7800
285266775,257667118,1104,1,f,4253390,0,274217000,0,0,0,0,0.0521041,0,0,0,0,0,0
285269672,257667118,903,3,f,21757700,10256.7,700621000,410713,0.000471407,40.0432,0.0188767,0.266532,0.000125645,0.00525009,0.00838224,12000,4800,4000
285267354,257667118,336,2,f,3190040,0,121264000,0,0,0,0,0.039078,0,0,0,0,0,0
285266985,257667118,46,2,f,20040000,23456.1,700931000,1024720,0.00117046,43.6867,0.0511338,0.24549,0.000287338,0.0120064,0.0272207,8500,5800,6300
285267897,257667118,743,2,f,14559700,9134.43,721944000,1062070,0.000627378,116.272,0.0729462,0.178356,0.000111897,0.00467561,0.00947706,9800,3000,8600
285266311,257667118,720,1,f,9651930,2341.21,258471000,76321.4,0.000242564,32.5991,0.00790737,0.118236,2.86798e-05,0.00119839,0.00632081,12400,4800,4900
285267601,257667118,557,2,f,1963100,157.781,58032800,8129.75,8.03733e-05,51.5255,0.00414127,0.024048,1.93282e-06,8.07629e-05,0.00108924,8000,6400,6600
285268029,257667118,845,2,f,35008700,5136.29,2389830000,354596,0.000146715,69.0375,0.0101288,0.428856,6.29195e-05,0.0026291,0.00828922,7900,2100,5800
285268141,257667118,924,2,f,105680000,254391,1787250000,13855000,0.00240717,54.4634,0.131103,1.29459,0.00311629,0.130214,0.0650348,9100,5500,7500
285265624,257667118,247,1,f,326366000,10857.4,22888900000,485928,3.32675e-05,44.7555,0.0014889,3.99798,0.000133003,0.00555754,0.0082396,7200,3800,700
285265707,257667118,314,1,f,10306300,117.171,550777000,8221.86,1.13689e-05,70.1696,0.000797752,0.126252,1.43535e-06,5.99761e-05,0.000800114,5500,5000,2100
285265727,257667118,328,1,f,41879600,26.3807,2930280000,1275.84,6.29918e-07,48.3628,3.04646e-05,0.513025,3.23163e-07,1.35034e-05,0.000111747,4600,4500,1800
285267063,257667118,111,2,f,54885100,3524.53,3334270000,248085,6.42164e-05,70.3883,0.00452008,0.672343,4.31754e-05,0.00180409,0.00414792,6400,5000,10300
285267468,257667118,455,2,f,981552,0,63561800,0,0,0,0,0.012024,0,0,0,0,0,0
285265198,257667118,88,1,f,34681500,0,1882210000,0,0,0,0,0.424848,0,0,0,0,0,0
285266659,257667118,1017,1,f,369800000,15901.9,23302800000,1054110,4.30013e-05,66.2883,0.00285049,4.53005,0.000194798,0.00813965,0.0202289,12100,2500,2400
285268237,257667118,1007,2,f,214469000,1227,15428400000,46089.1,5.72113e-06,37.5623,0.000214899,2.62725,1.50308e-05,0.000628063,0.00177022,11700,1500,7100
285266827,257667118,10677,1,f,120976000,10517,8106840000,845728,8.69341e-05,80.4155,0.00699086,1.48196,0.000128833,0.00538329,0.0202289,12100,2500,2400
285266458,257667118,837,1,f,10960700,2193.92,651797000,131416,0.000200163,59.9004,0.0119898,0.134268,2.68755e-05,0.00112299,0.00406931,8700,2400,4000
285268827,257667118,266,3,f,9242950,0.0313011,505537000,1.15332,3.38648e-09,36.846,1.24778e-07,0.113226,3.83438e-10,1.6022e-08,3.12832e-07,5400,4200,5000
285269094,257667118,477,3,f,3314620000,1444770,207450000000,209524000,0.000435879,145.022,0.0632121,40.6041,0.0176985,0.739531,0.178529,7600,3800,9400
285265734,257667118,332,1,f,81796,0,5251660,0,0,0,0,0.001002,0,0,0,0,0,0
285270135,257667118,541,2,t,1504320,787543,921746000,802689000,0.52352,1019.23,533.588,0.018428,0.0096474,0.403117,0.867371,10000,2000,8900
285268727,257667118,195,3,f,16113800,6.09914,1019180000,386.744,3.78504e-07,63.4096,2.40008e-05,0.197394,7.47145e-08,3.12195e-06,3.43449e-05,2800,2400,5500
285265091,257667118,2,1,f,3844410,0,150188000,0,0,0,0,0.047094,0,0,0,0,0,0
285268662,257667118,139,3,f,104862000,52884.5,5800830000,6819430,0.000504322,128.95,0.0650321,1.28457,0.000647835,0.0270698,0.0149314,8400,4700,10200
285266087,257667118,588,1,f,26011100,7100.79,1710910000,384926,0.00027299,54.2089,0.0147985,0.318636,8.69846e-05,0.00363466,0.00573582,4600,2700,5600
285267536,257667118,505,2,f,1063350,0,79023900,0,0,0,0,0.013026,0,0,0,0,0,0
285269241,257667118,546,3,f,899756,0,41214100,0,0,0,0,0.011022,0,0,0,0,0,0
285268647,257667118,125,3,f,106826000,153646,1779440000,8493100,0.00143829,55.277,0.0795044,1.30861,0.00188217,0.0786464,0.0407812,6600,6600,4200
285268728,257667118,196,3,f,11778600,50.9509,365215000,679.338,4.3257e-06,13.3332,5.76755e-05,0.144288,6.24148e-07,2.60801e-05,0.000310804,1900,3800,7200
285265136,257667118,36,1,f,14886900,7874.97,738954000,437446,0.000528987,55.5489,0.0293847,0.182364,9.64683e-05,0.00403094,0.0148814,4600,4400,1600
285267462,257667118,451,2,f,9897320,0,557989000,0,0,0,0,0.121242,0,0,0,0,0,0
285265630,257667118,251,1,f,30509900,453.166,2020980000,14544.8,1.48531e-05,32.096,0.000476725,0.373746,5.55129e-06,0.000231961,0.00169735,7000,2800,1000
285268245,257667118,1017,2,f,369963000,10867.4,23384000000,439719,2.93743e-05,40.4621,0.00118855,4.53205,0.000133126,0.00556267,0.0191443,11000,4000,9100
285269481,257667118,743,3,f,28710400,9241.23,1470210000,1079290,0.000321877,116.791,0.0375924,0.351702,0.000113205,0.00473028,0.00947706,9800,3000,8600
285266102,257667118,598,1,f,3599020,0.999734,170557000,40.0669,2.77779e-07,40.0776,1.11327e-05,0.044088,1.22467e-08,5.11731e-07,1.22223e-05,7800,3500,1700
285265647,257667118,263,1,f,2862860,79.9422,102052000,5151.5,2.79239e-05,64.4402,0.00179942,0.03507,9.79292e-07,4.09198e-05,0.00055099,5100,6900,5000
285265609,257667118,237,1,f,4008000,2.30622,151308000,55.3802,5.75404e-07,24.0134,1.38174e-05,0.049098,2.82512e-08,1.18048e-06,2.62611e-05,12500,5000,4900
285267489,257667118,470,2,f,8261400,18.6975,435296000,296.782,2.26324e-06,15.8728,3.5924e-05,0.101202,2.29044e-07,9.57064e-06,0.000109988,7400,5200,7700
285267404,257667118,401,2,f,7279840,45425.2,506466000,7132600,0.00623986,157.018,0.979774,0.0891781,0.000556459,0.0232517,0.0852441,8400,700,7200
285268438,257667118,1118,2,f,2535680,0,122769000,0,0,0,0,0.031062,0,0,0,0,0,0
285266153,257667118,653,1,f,572572,0,25937800,0,0,0,0,0.00701401,0,0,0,0,0,0
285265688,257667118,296,1,f,31573300,15.8021,2350730000,1068.88,5.00491e-07,67.6412,3.38538e-05,0.386772,1.93576e-07,8.08859e-06,8.87079e-05,5400,2000,5500
285267759,257667118,630,2,f,21512300,0.252635,1330730000,37.7846,1.17437e-08,149.562,1.75642e-06,0.263526,3.09477e-09,1.29315e-07,2.01223e-06,2700,3400,6900
285268868,257667118,301,3,f,99545700,162940,2920290000,11032700,0.00163684,67.7102,0.110831,1.21944,0.00199602,0.0834038,0.0730061,7300,4000,8500
285269632,257667118,875,3,f,5316740,554.857,220355000,39886.2,0.00010436,71.8857,0.00750201,0.0651301,6.79699e-06,0.000284013,0.00352745,10500,3900,4000
285265191,257667118,82,1,f,7607030,552.827,261909000,49814.2,7.26732e-05,90.1081,0.00654844,0.0931861,6.77213e-06,0.000282974,0.0053691,10100,4000,3600
285265933,257667118,472,1,f,6298290,409.264,319349000,23834.3,6.49801e-05,58.237,0.00378425,0.0771541,5.01348e-06,0.000209489,0.00277015,7400,5900,3700
285266246,257667118,675,1,f,4989560,37.3889,269046000,2603.46,7.49343e-06,69.632,0.000521782,0.0611221,4.58014e-07,1.91381e-05,0.000457099,4600,5000,2600
285269324,257667118,608,3,f,21430600,0,1108680000,0,0,0,0,0.262524,0,0,0,0,0,0
285270192,257667118,289,3,t,951777,509547,592163000,519925000,0.535364,1020.37,546.268,0.0116593,0.00624196,0.260821,0.824595,10000,2100,8900
285265777,257667118,362,1,f,48586800,0.018972,2596470000,0.800427,3.90476e-10,42.1899,1.64742e-08,0.595189,2.32407e-10,9.71114e-09,2.19547e-07,6000,3700,5300
285266576,257667118,959,1,f,14232500,3934.57,548383000,141872,0.000276449,36.0577,0.00996814,0.174348,4.81985e-05,0.00201398,0.0082396,7200,3800,700
285265760,257667118,348,1,f,52513000,22184.2,2018020000,1237680,0.000422451,55.7911,0.023569,0.643285,0.000271756,0.0113553,0.0251724,8400,5800,5000
285268193,257667118,960,2,f,661402000,265030,16904900000,9427750,0.000400709,35.5724,0.0142542,8.10218,0.00324662,0.13566,0.0427147,8900,6600,5700
285265731,257667118,330,1,f,1963100,58.5159,65570000,5896.93,2.98078e-05,100.775,0.00300388,0.024048,7.16819e-07,2.99523e-05,0.000495294,9600,1600,3800
285270061,257667118,10698,3,f,20858000,16424.4,1127820000,1962790,0.000787439,119.505,0.0941028,0.25551,0.000201199,0.0084071,0.019034,9500,1900,3600
285270184,257667118,8,3,t,3389360,1953130,2520070000,2280430000,0.576253,1167.58,672.82,0.0415197,0.0239258,0.999742,0.894993,10000,2000,8800
285265174,257667118,67,1,f,1963100,0,56056000,0,0,0,0,0.024048,0,0,0,0,0,0
285265452,257667118,151,1,f,23393700,130.36,1114250000,6501.1,5.57244e-06,49.8705,0.0002779,0.286572,1.59691e-06,6.67268e-05,0.000353974,2100,3700,4200
285266335,257667118,740,1,f,163592,0,8412260,0,0,0,0,0.002004,0,0,0,0,0,0
285266886,257667118,10731,1,f,12269400,0,1287630000,0,0,0,0,0.1503,0,0,0,0,0,0
285269278,257667118,579,3,f,243914000,1068690,10824500000,115249000,0.00438144,107.841,0.472499,2.98794,0.0130915,0.547029,0.142113,9600,2400,8700
285269250,257667118,558,3,f,14068900,21901.7,569970000,1357600,0.00155674,61.9862,0.0964966,0.172344,0.000268296,0.0112107,0.0149453,4900,3400,10000
285267293,257667118,286,2,f,4662370,201.584,153812000,6784.96,4.32364e-05,33.6582,0.00145526,0.0571141,2.46941e-06,0.000103184,0.000856564,5900,7100,5800
285267516,257667118,489,2,f,2126700,0,193373000,0,0,0,0,0.026052,0,0,0,0,0,0
285269955,257667118,1086,3,f,43842700,3.56879,3782900000,508.659,8.13999e-08,142.53,1.16019e-05,0.537073,4.37176e-08,1.82674e-06,1.65608e-05,7300,900,7500
285268473,257667118,10678,2,f,71244300,771.629,4216590000,33220.4,1.08307e-05,43.0523,0.000466288,0.872743,9.45246e-06,0.000394971,0.00195581,11600,4300,9200
285266443,257667118,827,1,f,19140300,0,1198320000,0,0,0,0,0.234468,0,0,0,0,0,0
285267918,257667118,757,2,f,2208490,0,56614300,0,0,0,0,0.027054,0,0,0,0,0,0
285269473,257667118,729,3,f,44775100,291982,2644320000,49296400,0.00652108,168.834,1.10098,0.548495,0.00357678,0.149456,0.169961,9700,2300,8700
285269016,257667118,412,3,f,62083200,55.2074,4456040000,6664.77,8.8925e-07,120.722,0.000107352,0.760519,6.76291e-07,2.82589e-05,0.000532872,2600,3600,6900
285267857,257667118,707,2,f,13005600,2760.17,821058000,80950,0.00021223,29.3279,0.00622426,0.159318,3.38121e-05,0.00141284,0.00777423,4300,3300,5700
285265899,257667118,449,1,f,12433000,220.604,396179000,14272.2,1.77434e-05,64.6961,0.00114793,0.152304,2.70239e-06,0.00011292,0.000589795,6000,3300,5400
285266710,257667118,1057,1,f,86049400,8332.35,5445520000,470539,9.68322e-05,56.4713,0.00546824,1.05411,0.000102071,0.00426505,0.0148814,4600,4400,1600
285266789,257667118,1113,1,f,3190040,0,197489000,0,0,0,0,0.039078,0,0,0,0,0,0
285267930,257667118,768,2,f,432701000,1531010,11957400000,188649000,0.00353827,123.218,0.435981,5.30059,0.0187549,0.783676,0.106935,7600,2000,5900
285266151,257667118,651,1,f,24129800,998.816,1011840000,36233.2,4.13934e-05,36.2761,0.00150159,0.29559,1.22355e-05,0.000511261,0.00278692,12800,5000,5500
285268255,257667118,1030,2,f,14886900,3025.12,638528000,75567.9,0.000203207,24.9802,0.00507615,0.182364,3.70577e-05,0.00154846,0.00574006,5000,1200,8000
285267134,257667118,165,2,f,25275000,22408.1,1125200000,1107940,0.000886572,49.4439,0.0438356,0.309618,0.000274499,0.01147,0.0244395,8400,5700,6100
285267201,257667118,217,2,f,14723300,46.205,469851000,433.115,3.13823e-06,9.37376,2.9417e-05,0.18036,5.66011e-07,2.36508e-05,0.00018609,11200,4000,6800
285269458,257667118,708,3,f,38771300,0.0266842,2264010000,0.465121,6.88247e-10,17.4306,1.19965e-08,0.474948,3.26882e-10,1.36588e-08,3.26229e-07,5900,5900,5900
285268284,257667118,1067,2,f,9488340,1765.65,557620000,88663.3,0.000186087,50.2155,0.00934445,0.116232,2.16293e-05,0.00090378,0.00332342,3400,5800,5900
285269699,257667118,922,3,f,115496000,89537.6,5820760000,9762170,0.000775244,109.029,0.084524,1.41483,0.00109684,0.0458313,0.0380278,9400,3600,10200
285267783,257667118,658,2,f,68381500,57295.8,1198430000,1744950,0.000837885,30.455,0.0255178,0.837673,0.000701874,0.0293278,0.0277912,9700,4600,8000
