id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297035529,268389532,513,1,f,1308740,0,139449000,0,0,0,0,0.016032,0,0,0,0,0,0
297039099,268389532,697,2,f,73289200,94778.5,2841640000,9434340,0.00129321,99.5409,0.128728,0.897793,0.00116104,0.00842467,0.021237,11900,6900,5700
297040817,268389532,182305705,2,f,37053600,0,4669390000,0,0,0,0,0.453906,0,0,0,0,0,0
297044207,268389532,1005,3,f,6870860,0,525403000,0,0,0,0,0.0841681,0,0,0,0,0,0
297039855,268389532,918,2,f,343707000,5807.47,25484700000,248865,1.68966e-05,42.8527,0.000724063,4.21041,7.11415e-05,0.000516214,0.0047423,6800,5000,10400
297035510,268389532,489,1,f,2126700,0,276279000,0,0,0,0,0.026052,0,0,0,0,0,0
297035370,268389532,322,1,f,1269230000,106169,137413000000,9428720,8.36483e-05,88.8088,0.0074287,15.548,0.00130057,0.00943712,0.0489344,5500,2900,1200
297038530,268389532,524,2,f,4744170,0,512401000,0,0,0,0,0.0581161,0,0,0,0,0,0
297041924,268389532,341,3,f,2290290,3231,182727000,789798,0.00141074,244.444,0.344847,0.028056,3.95797e-05,0.000287197,0.00940497,7900,5600,5300
297038171,268389532,434,2,f,31327900,2827.21,2432370000,292446,9.02459e-05,103.44,0.00933502,0.383766,3.46334e-05,0.000251305,0.00411926,9700,1400,6900
297035513,268389532,494,1,f,21675900,3120450,3840710000,1325230000,0.143959,424.693,61.1384,0.26553,0.0382255,0.27737,0.268137,8400,2600,4900
297037915,268389532,356,2,f,654368,701.763,42267300,163306,0.00107243,232.709,0.249563,0.00801601,8.5966e-06,6.23783e-05,0.00208897,7100,5700,6900
297044899,268389532,10703,3,f,325712000,178015,30995700000,20730200,0.000546541,116.452,0.0636459,3.98997,0.00218068,0.0158234,0.0861776,7200,3000,4800
297037253,268389532,130,2,f,13987100,8058.15,792367000,1814460,0.000576112,225.17,0.129723,0.171342,9.87124e-05,0.000716272,0.0163087,9400,5100,5700
297039474,268389532,811,2,f,68790400,887.235,8985870000,33165,1.28977e-05,37.3802,0.000482117,0.842683,1.08686e-05,7.88645e-05,0.00349552,10300,1400,6600
297036896,268389532,39,2,f,116805000,16496.8,11488200000,1980680,0.000141234,120.064,0.0169572,1.43086,0.000202086,0.00146637,0.00938216,6000,1200,5700
297035691,268389532,705,1,f,1145140,6252.39,62207800,1417570,0.00545992,226.725,1.2379,0.014028,7.65918e-05,0.000555762,0.0239364,10600,4600,4700
297036162,268389532,951,1,f,21512300,532.96,3068490000,75007.9,2.47746e-05,140.738,0.00348674,0.263526,6.52877e-06,4.73737e-05,0.00307662,12300,3600,5400
297035379,268389532,331,1,f,26092900,2690.02,1758980000,409501,0.000103094,152.23,0.0156939,0.319638,3.29528e-05,0.000239111,0.0054616,7800,5600,5200
297040558,268389532,1107,2,f,42206700,379770,2297300000,70028300,0.00899785,184.397,1.65917,0.517033,0.00465218,0.033757,0.0860787,13100,6300,6700
297044995,268389532,386,2,t,198834,123085,279585000,259802000,0.619033,2110.76,1306.63,0.00243571,0.00150779,0.0109407,0.243926,11500,4600,7800
297045005,268389532,607,2,t,198834,123085,279585000,259802000,0.619033,2110.76,1306.63,0.00243571,0.00150779,0.0109407,0.243926,11500,4600,7800
297035708,268389532,728,1,f,358266000,112158,21552700000,18775800,0.000313057,167.405,0.0524075,4.38876,0.00137393,0.00996948,0.0428318,11400,4100,5300
297043271,268389532,737,3,f,45920100,391.51,3041820000,11538.8,8.52589e-06,29.4727,0.000251281,0.562521,4.79599e-06,3.48005e-05,0.000941153,8200,6200,5000
297035723,268389532,750,1,f,3680820,0,217325000,0,0,0,0,0.04509,0,0,0,0,0,0
297042192,268389532,446,3,f,9161150,0.00773811,1309180000,0.402811,8.44665e-10,52.0556,4.39695e-08,0.112224,9.47918e-11,6.87824e-10,9.46025e-08,7900,2800,2400
297035378,268389532,330,1,f,1963100,0,113380000,0,0,0,0,0.024048,0,0,0,0,0,0
297035294,268389532,226,1,f,43515500,20143,3661060000,2446260,0.000462893,121.444,0.0562158,0.533065,0.000246752,0.00179047,0.014646,5600,7000,4100
297035427,268389532,391,1,f,91693300,1298.51,11316000000,76255,1.41614e-05,58.7251,0.000831631,1.12324,1.59067e-05,0.000115422,0.0064128,7800,2500,4800
297037783,268389532,313,2,f,1390530000,7486640,116022000000,3350850000,0.00538401,447.578,2.40976,17.034,0.0917113,0.665472,0.57548,9700,4300,6100
297037972,268389532,394,2,f,73289200,1.19074,6317300000,31.2633,1.62471e-08,26.2554,4.26575e-07,0.897793,1.45865e-08,1.05842e-07,1.07335e-05,9000,700,7700
297036109,268389532,932,1,f,74925100,2994200,4156420000,885939000,0.0399625,295.885,11.8243,0.917833,0.0366789,0.266148,0.272301,7700,4800,4800
297040290,268389532,1026,2,f,6625480,0,399356000,0,0,0,0,0.0811621,0,0,0,0,0,0
297039080,268389532,690,2,f,8670380,2354.12,610298000,567310,0.000271513,240.986,0.0654309,0.106212,2.8838e-05,0.000209253,0.00340267,7600,5500,6000
297043940,268389532,915,3,f,16277400,574102,1279640000,266919000,0.0352698,464.933,16.3981,0.199398,0.00703274,0.0510307,0.413135,10500,4100,6700
297036580,268389532,1141,1,f,11124300,3.74276,1022950000,100.52,3.3645e-07,26.8571,9.03607e-06,0.136272,4.58488e-08,3.32686e-07,4.54065e-05,8400,6400,1800
297041579,268389532,216,3,f,22003100,3465.48,1418310000,288178,0.000157499,83.1567,0.0130971,0.269538,4.24521e-05,0.000308039,0.0135499,6500,7300,3000
297038251,268389532,452,2,f,7852420,421.845,628995000,48743.1,5.37217e-05,115.547,0.00620741,0.0961921,5.1676e-06,3.74969e-05,0.00261773,4700,6500,6000
297043538,268389532,796,3,f,2044900,47235.6,233739000,13618900,0.0230992,288.318,6.65993,0.02505,0.000578636,0.00419868,0.0898233,6800,5500,4900
297038629,268389532,560,2,f,1635920,2974.28,104819000,718301,0.00181811,241.504,0.439081,0.02004,3.6435e-05,0.000264378,0.00922467,10700,4600,7800
297045003,268389532,528,2,t,1083820,804379,1274920000,1178520000,0.742173,1465.13,1087.38,0.0132768,0.00985364,0.0714996,0.745107,11800,4500,8000
297037543,268389532,232,2,f,15623000,0,1439910000,0,0,0,0,0.191382,0,0,0,0,0,0
297036369,268389532,1039,1,f,1881310,958.099,82517900,19832.4,0.000509273,20.6997,0.0105418,0.023046,1.17367e-05,8.51635e-05,0.00547039,13000,5000,5100
297044889,268389532,10699,3,f,26420100,45395.5,1826040000,3965340,0.00171822,87.351,0.150088,0.323646,0.000556095,0.00403511,0.0402664,9100,2300,4000
297038318,268389532,469,2,f,408980,0,31644400,0,0,0,0,0.00501,0,0,0,0,0,0
297035474,268389532,448,1,f,14477900,70.1567,1786790000,2599.38,4.84578e-06,37.0511,0.000179541,0.177354,8.59419e-07,6.23608e-06,0.000601675,2600,4400,3600
297044585,268389532,1074,3,f,22575700,115.89,1277130000,13155.5,5.1334e-06,113.517,0.000582728,0.276552,1.41965e-06,1.03012e-05,0.00100771,8000,1200,9400
297035258,268389532,181,1,f,26256500,62343.8,2799670000,17366100,0.00237441,278.553,0.6614,0.321642,0.000763711,0.00554161,0.0320136,6300,4800,5600
297041568,268389532,214,3,f,29201200,1759550,3120600000,902242000,0.0602563,512.767,30.8974,0.357714,0.0215545,0.156403,0.315304,9100,4600,5300
297035503,268389532,482,1,f,27319900,93145.6,1277670000,7564080,0.00340945,81.2071,0.276871,0.334668,0.00114103,0.00827952,0.0292798,9100,3200,3500
297040742,268389532,10705,2,f,1472330,10630.7,146704000,3446110,0.00722035,324.166,2.34059,0.018036,0.000130226,0.000944943,0.0271543,11500,4000,5700
297039287,268389532,740,2,f,327184,0,29361700,0,0,0,0,0.004008,0,0,0,0,0,0
297035617,268389532,622,1,f,1145140,1.48553,69011700,141.05,1.29724e-06,94.9494,0.000123172,0.014028,1.81977e-08,1.32046e-07,1.81614e-05,7200,1500,5200
297041896,268389532,331,3,f,54476100,2988.97,3801780000,552098,5.48675e-05,184.712,0.0101347,0.667333,3.66148e-05,0.000265683,0.0054616,7800,5600,5200
297044321,268389532,1035,3,f,55130500,5.40104,6158530000,242.009,9.79683e-08,44.8079,4.38975e-06,0.675349,6.61628e-08,4.80088e-07,2.24721e-05,6500,3700,1100
297035665,268389532,676,1,f,3435430,0,306622000,0,0,0,0,0.042084,0,0,0,0,0,0
297035841,268389532,829,1,f,8424990,6606.16,716153000,354038,0.000784115,53.5921,0.0420224,0.103206,8.09254e-05,0.000587207,0.0166833,8700,2500,4000
297041325,268389532,141,3,f,190012000,10788.2,15301300000,776731,5.67766e-05,71.998,0.0040878,2.32765,0.000132156,0.000958943,0.0205071,5200,7000,6700
297035138,268389532,10,1,f,137499000,14567600,22971500000,6752610000,0.105947,463.538,49.1102,1.68436,0.178453,1.29488,0.384996,8400,2900,5100
297035487,268389532,464,1,f,163592,3.33778,17273900,1157.79,2.04031e-05,346.873,0.00707728,0.002004,4.08878e-08,2.96688e-07,4.08061e-05,6400,5700,5300
297036874,268389532,28,2,f,44497000,0.275583,3660070000,7.4833,6.1933e-09,27.1544,1.68175e-07,0.545089,3.37589e-09,2.4496e-08,2.36319e-06,7800,4600,9800
297041194,268389532,136,3,f,223712000,2210490,12943700000,402533000,0.00988096,182.101,1.79933,2.74047,0.0270785,0.196486,0.12881,12000,6500,7200
297037982,268389532,401,2,f,7279840,0,720358000,0,0,0,0,0.0891781,0,0,0,0,0,0
297043676,268389532,846,3,f,17574200,619499,2302210000,338514000,0.0352505,546.431,19.262,0.215284,0.00758886,0.055066,0.999936,11600,4400,7900
297042077,268389532,388,3,f,899756,135.755,35153800,10996.7,0.00015088,81.0037,0.0122219,0.011022,1.663e-06,1.2067e-05,0.000680721,13100,5200,5600
297037127,268389532,95,2,f,196965000,26239.2,18634800000,1824210,0.000133218,69.5226,0.00926162,2.41282,0.00032143,0.00233234,0.0344831,4400,5200,9400
297045088,268389532,528,3,t,1083820,804379,1274920000,1178520000,0.742173,1465.13,1087.38,0.0132768,0.00985364,0.0714996,0.745107,11800,4500,8000
297040867,268389532,14,3,f,1554120,12404.6,156370000,3771180,0.00798173,304.014,2.42656,0.019038,0.000151956,0.00110262,0.0402401,7300,4300,5000
297042146,268389532,422,3,f,22821100,718565,1780600000,205412000,0.0314869,285.864,9.00096,0.279558,0.00880242,0.0638717,0.208971,7800,4600,4800
297039476,268389532,812,2,f,17831500,1710610,1854580000,720884000,0.0959318,421.419,40.4275,0.218436,0.020955,0.152053,0.388569,9600,4400,5700
297035616,268389532,621,1,f,20121800,19106.9,1415670000,3082900,0.00094956,161.351,0.153212,0.246492,0.000234059,0.00169837,0.0135856,10300,5800,4300
297042624,268389532,551,3,f,16032000,5.60333,1851330000,137.02,3.49509e-07,24.4533,8.54666e-06,0.196392,6.86408e-08,4.98069e-07,6.1368e-05,7400,5200,8700
297036951,268389532,64,2,f,6543680,1024.22,835206000,28056,0.00015652,27.3926,0.00428749,0.0801601,1.25467e-05,9.10407e-05,0.00263174,6200,3200,6400
297042059,268389532,381,3,f,101509000,61819.5,7228570000,4972050,0.000609006,80.4284,0.0489814,1.24348,0.000757289,0.00549501,0.0237405,8400,5700,7500
297040438,268389532,1079,2,f,18322300,5681.22,1267030000,504778,0.000310071,88.8504,0.0275499,0.224448,6.95949e-05,0.000504992,0.0107781,9100,3900,8100
297036958,268389532,68,2,f,17259000,2603.73,1137560000,57969.8,0.000150863,22.2641,0.00335883,0.211422,3.18957e-05,0.000231441,0.00760618,2100,2700,6000
297039883,268389532,926,2,f,127602000,3600.25,10046600000,87659.8,2.82147e-05,24.3483,0.000686979,1.56312,4.4103e-05,0.000320019,0.011294,10200,4300,9800
297044396,268389532,1054,3,f,30918900,256.186,2713810000,49557.3,8.28575e-06,193.443,0.00160282,0.378756,3.13828e-06,2.27719e-05,0.00180992,3700,3200,4800
297040675,268389532,10680,2,f,86784900,238475,8021980000,84067600,0.00274789,352.522,0.968689,1.06311,0.00292132,0.0211975,0.0690278,12300,3000,8600
297036156,268389532,949,1,f,2699270,3.77791,249222000,214.082,1.39961e-06,56.6667,7.9311e-05,0.033066,4.62794e-08,3.3581e-07,2.36416e-05,2100,3600,4600
297035429,268389532,394,1,f,73534600,0.823126,7479990000,11.9353,1.11937e-08,14.5,1.62309e-07,0.900799,1.00833e-08,7.31659e-08,9.17171e-06,8800,400,3700
297035612,268389532,617,1,f,8097800,308795,792594000,92289400,0.0381332,298.87,11.3968,0.0991981,0.00378274,0.0274481,0.156794,6800,3600,4900
297035702,268389532,721,1,f,34272500,20.3604,3846670000,890.571,5.94074e-07,43.7403,2.5985e-05,0.419838,2.49415e-07,1.8098e-06,0.000219111,10200,1300,3700
297036428,268389532,1066,1,f,19058500,0.0140744,1979540000,0.204079,7.38487e-10,14.5,1.07081e-08,0.233466,1.72412e-10,1.25105e-09,1.61016e-07,8700,600,3600
297039042,268389532,676,2,f,3762620,0,325089000,0,0,0,0,0.046092,0,0,0,0,0,0
297040656,268389532,10671,2,f,2290290,4124.05,60687300,134233,0.00180067,32.5489,0.0586098,0.028056,5.05196e-05,0.000366578,0.00811683,7200,7300,6000
297035306,268389532,239,1,f,84986000,2228750,10899900000,1349580000,0.0262249,605.533,15.88,1.04108,0.0273022,0.198109,0.88776,6500,3900,4400
297042387,268389532,473,3,f,85067800,130.497,6881000000,9261.05,1.53403e-06,70.9677,0.000108867,1.04208,1.59858e-06,1.15996e-05,0.000404436,4400,6500,8400
297044714,268389532,1113,3,f,6543680,47870.5,657032000,11350800,0.00731553,237.114,1.73462,0.0801601,0.000586414,0.00425511,0.0778608,6300,4000,5000
297036598,268389532,10681,1,f,55457700,386.643,5211040000,42042.1,6.97186e-06,108.736,0.000758094,0.679357,4.73638e-06,3.43679e-05,0.00140408,12500,3300,4600
297035326,268389532,262,1,f,57339000,692569,5055460000,287212000,0.0120785,414.706,5.00902,0.702403,0.00848397,0.061561,0.213785,6100,4500,4400
297042670,268389532,566,3,f,87439900,1867.43,6917290000,92734.2,2.13567e-05,49.6587,0.00106055,1.07114,2.2876e-05,0.000165992,0.00319001,8300,6700,2100
297045155,268389532,10672,3,t,245979,147551,194263000,161006000,0.599853,1091.19,654.553,0.00301325,0.0018075,0.0131155,0.356416,11800,1900,7800
297039392,268389532,784,2,f,306081000,605015,10638600000,29790200,0.00197665,49.2388,0.0973281,3.74949,0.00741144,0.0537785,0.0573333,12100,7600,5700
297035879,268389532,847,1,f,30673500,0,3492960000,0,0,0,0,0.37575,0,0,0,0,0,0
297035574,268389532,575,1,f,11860400,1386190,1899670000,655797000,0.116875,473.093,55.2929,0.14529,0.0169808,0.123216,0.271114,6800,3600,4600
297043667,268389532,844,3,f,186004000,63.0439,16181200000,13589.2,3.38938e-07,215.552,7.30587e-05,2.27855,7.72287e-07,5.60384e-06,0.000264729,5500,1700,4800
297035500,268389532,479,1,f,13659900,36.71,1444340000,1305.77,2.68742e-06,35.5699,9.55915e-05,0.167334,4.49698e-07,3.26308e-06,0.0004488,7700,6300,3800
297035602,268389532,606,1,f,13332700,4533.88,1085990000,443980,0.000340056,97.9251,0.0333,0.163326,5.554e-05,0.000403007,0.0143803,9600,1700,4200
297042531,268389532,521,3,f,4662370,29.2343,546373000,3672.16,6.27027e-06,125.611,0.000787616,0.0571141,3.58121e-07,2.59858e-06,0.000306583,5400,6000,4900
297037272,268389532,136,2,f,112142000,1960960,6856600000,366434000,0.0174863,186.865,3.26758,1.37374,0.0240217,0.174305,0.12881,12000,6500,7200
297041050,268389532,82,3,f,15704800,9615.07,822113000,1347240,0.000612236,140.117,0.0857848,0.192384,0.000117785,0.000854663,0.0150851,9700,4300,7200
297035939,268389532,872,1,f,3435430,39110,303083000,24183200,0.0113843,618.339,7.03936,0.042084,0.000479098,0.00347641,0.295929,9400,4400,5600
297037312,268389532,154,2,f,16113800,12806.6,1125890000,2488700,0.000794761,194.329,0.154445,0.197394,0.000156881,0.00113835,0.0201918,11900,5400,6100
297035695,268389532,709,1,f,99872900,1892480,10787100000,1260900000,0.0189489,666.267,12.625,1.22344,0.0231829,0.168219,0.876682,6500,3800,4300
297036088,268389532,926,1,f,126457000,6357.34,10721700000,216482,5.02729e-05,34.0523,0.00171191,1.54909,7.78775e-05,0.000565091,0.00775152,9500,5800,2600
297038416,268389532,493,2,f,380351000,68444.6,36238200000,4086130,0.000179951,59.6999,0.010743,4.6593,0.000838446,0.0060839,0.0224394,5000,6800,8500
297039764,268389532,891,2,f,3435430,226548,366509000,122168000,0.0659444,539.258,35.5611,0.042084,0.00277521,0.0201373,0.181316,10300,4000,6900
297035942,268389532,873,1,f,28628600,50835.3,1721940000,3702650,0.00177568,72.8361,0.129334,0.3507,0.000622732,0.00451864,0.0377537,4900,3500,1300
297040024,268389532,962,2,f,136109000,998.25,13775700000,52671.1,7.33422e-06,52.7635,0.000386979,1.66733,1.22286e-05,8.87324e-05,0.00309968,4100,1200,6600
297043771,268389532,868,3,f,4335190,11640.2,219587000,5166870,0.00268505,443.882,1.19185,0.0531061,0.000142593,0.00103467,0.028516,10700,3900,7000
297036729,268389532,10737,1,f,26256500,14343.5,2692940000,2888310,0.000546282,201.368,0.110004,0.321642,0.000175708,0.00127496,0.0107457,11800,4300,4900
297038733,268389532,590,2,f,25765700,0.152877,2407570000,16.3349,5.93334e-09,106.85,6.33977e-07,0.31563,1.87274e-09,1.35889e-08,1.869e-06,8600,1900,7000
297039703,268389532,872,2,f,8097800,75414.1,699215000,46692400,0.0093129,619.147,5.76606,0.0991981,0.000923822,0.0067034,0.280707,9400,4400,5700
297035718,268389532,744,1,f,13578100,27368.4,450790000,3492680,0.00201562,127.617,0.257228,0.166332,0.000335263,0.00243272,0.044944,11300,4100,5600
297039825,268389532,910,2,f,5071350,0,426718000,0,0,0,0,0.0621241,0,0,0,0,0,0
297041464,268389532,187,3,f,45642200,0,4944270000,0,0,0,0,0.559117,0,0,0,0,0,0
297038941,268389532,639,2,f,21185200,4763.24,1692850000,256538,0.000224838,53.858,0.0121093,0.259518,5.83496e-05,0.000423394,0.0109124,5700,7200,8000
297036204,268389532,965,1,f,11451400,5.66515,1010270000,215.445,4.94711e-07,38.0299,1.88138e-05,0.14028,6.93981e-08,5.03563e-07,4.92686e-05,9500,700,4200
297042119,268389532,406,3,f,29119400,801039,2394490000,229626000,0.0275088,286.66,7.88566,0.356712,0.00981272,0.0712027,0.208971,7800,4600,4800
297044358,268389532,1044,3,f,9079360,49347.2,462472000,10620600,0.0054351,215.223,1.16976,0.111222,0.000604504,0.00438637,0.123323,8300,4500,3500
297035883,268389532,849,1,f,2044900,57.7803,162357000,5710.8,2.82558e-05,98.8365,0.0027927,0.02505,7.07808e-07,5.13597e-06,0.000431176,5000,4200,2300
297038472,268389532,509,2,f,54885100,19110.7,5190960000,1222440,0.000348194,63.9661,0.0222726,0.672343,0.000234106,0.00169871,0.0229955,8600,2400,7200
297043210,268389532,704,3,f,15541200,17627.7,1332340000,1766870,0.00113425,100.232,0.113689,0.19038,0.000215939,0.00156689,0.0344831,4400,5200,9400
297043220,268389532,709,3,f,199991000,1904240,20332700000,1264840000,0.00952161,664.225,6.32449,2.44989,0.0233269,0.169264,0.876682,6500,3800,4300
297042512,268389532,514,3,f,6380090,4082.03,242114000,127370,0.000639807,31.2025,0.0199636,0.0781561,5.00048e-05,0.000362843,0.00646116,13100,4900,4400
297044978,268389532,91,2,t,2145400,1780870,4120830000,3989090000,0.830087,2239.96,1859.37,0.0262812,0.0218157,0.158298,0.996645,11600,4300,7700
297042494,268389532,509,3,f,109607000,27963.6,10954000000,1667890,0.000255127,59.6451,0.0152171,1.34268,0.000342555,0.00248563,0.0229955,8600,2400,7200
297040567,268389532,1109,2,f,1308740,0,159030000,0,0,0,0,0.016032,0,0,0,0,0,0
297044734,268389532,1120,3,f,3599020,23225.5,381570000,5684490,0.00645326,244.753,1.57945,0.044088,0.000284512,0.00206446,0.0819895,6400,4500,5500
297036594,268389532,10678,1,f,70344600,8896.36,6448340000,445610,0.000126468,50.089,0.00633468,0.861721,0.00010898,0.000790779,0.0280874,11800,4100,2000
297039085,268389532,693,2,f,18649500,30.4682,1490510000,939.596,1.63373e-06,30.8386,5.03819e-05,0.228456,3.73235e-07,2.70825e-06,0.000256688,7100,7100,6200
297043672,268389532,845,3,f,70344600,797.986,7525670000,70330.7,1.1344e-05,88.1353,0.000999803,0.861721,9.77532e-06,7.09313e-05,0.00480891,8700,2300,7300
297036574,268389532,1133,1,f,163592,0,16936500,0,0,0,0,0.002004,0,0,0,0,0,0
297045105,268389532,752,3,t,5631.81,3622.69,6095350,5515060,0.643254,1522.37,979.271,6.89896e-05,4.43779e-05,0.000322013,0.036937,11300,4600,7800
297042839,268389532,609,3,f,5971110,33469.9,555734000,8105650,0.0056053,242.177,1.35748,0.0731461,0.000410006,0.00297507,0.0389125,7600,4000,5500
297037919,268389532,358,2,f,3108250,131910,284048000,65308500,0.0424386,495.1,21.0114,0.038076,0.00161589,0.0117252,0.23707,10500,4100,6500
297043688,268389532,849,3,f,4089800,57.7803,321251000,5710.8,1.41279e-05,98.8365,0.00139635,0.0501,7.07808e-07,5.13597e-06,0.000431176,5000,4200,2300
297039047,268389532,679,2,f,26992700,19949.5,1498980000,3801520,0.000739072,190.557,0.140835,0.33066,0.000244382,0.00177327,0.0308257,9400,5000,5700
297035685,268389532,698,1,f,1582790000,126415,148221000000,7598890,7.98683e-05,60.1108,0.00480095,19.3891,0.00154858,0.0112367,0.0308102,3900,6300,3000
297039485,268389532,816,2,f,12678400,0,1274930000,0,0,0,0,0.15531,0,0,0,0,0,0
297041190,268389532,135,3,f,11696800,31422.7,494772000,3805950,0.00268643,121.121,0.325383,0.143286,0.000384928,0.0027931,0.0399497,12000,6500,7100
297037906,268389532,351,2,f,60037900,724.334,5829690000,18680.8,1.20646e-05,25.7903,0.000311149,0.735464,8.87309e-06,6.43845e-05,0.00312773,5200,4900,6900
297035307,268389532,240,1,f,8997560,0.222347,595815000,6.30896,2.47119e-08,28.3744,7.01185e-07,0.11022,2.72375e-09,1.9764e-08,2.71831e-06,8300,6600,2300
297043534,268389532,795,3,f,411188000,12315000,40219400000,5355440000,0.0299498,434.872,13.0243,5.03706,0.150859,1.09465,0.413929,10400,4100,6600
297044924,268389532,10711,3,f,97500800,6894.22,11665100000,1649600,7.07093e-05,239.273,0.0169188,1.19439,8.44541e-05,0.000612812,0.0193536,10700,3700,7600
297036282,268389532,978,1,f,28383200,102369,934417000,6693750,0.00360666,65.3887,0.235835,0.347694,0.00125402,0.00909933,0.020808,11900,6800,4100
297040637,268389532,1132,2,f,143225000,2308100,8921890000,904374000,0.0161152,391.827,6.31437,1.7545,0.0282742,0.205162,0.413135,10500,4100,6700
297044567,268389532,1066,3,f,37871500,1.20481,3581140000,31.4674,3.18131e-08,26.1181,8.30898e-07,0.463926,1.47589e-08,1.07093e-07,1.07335e-05,9000,700,7700
297041154,268389532,121,3,f,2208490,0,173770000,0,0,0,0,0.027054,0,0,0,0,0,0
297037214,268389532,120,2,f,15377600,11486.5,1015510000,350327,0.000746961,30.499,0.0227816,0.188376,0.00014071,0.00102101,0.00862844,5900,5000,10200
297040805,268389532,182305693,2,f,15050500,4617.13,907139000,392749,0.000306776,85.0635,0.0260955,0.184368,5.65598e-05,0.000410407,0.00679964,3900,2800,9300
297035387,268389532,339,1,f,350087000,1624420,33350300000,515680000,0.00464004,317.456,1.47301,4.28856,0.0198991,0.144391,0.215617,8500,2400,4700
297038206,268389532,442,2,f,22330300,4809.52,1110240000,222418,0.000215381,46.2454,0.00996038,0.273546,5.89166e-05,0.000427508,0.0061495,9600,700,6300
297041018,268389532,71,3,f,4089800,0.208877,396840000,93.9058,5.10727e-08,449.575,2.2961e-05,0.0501,2.55874e-09,1.85666e-08,2.15716e-06,6100,5500,5300
297037822,268389532,327,2,f,12187600,0,1144770000,0,0,0,0,0.149298,0,0,0,0,0,0
297035725,268389532,753,1,f,1308740,4.42943,107000000,1032.09,3.38451e-06,233.008,0.000788616,0.016032,5.42605e-08,3.93723e-07,4.90989e-05,7800,5800,5200
297036183,268389532,958,1,f,22003100,418487,1484280000,133716000,0.0190194,319.524,6.07716,0.269538,0.00512646,0.0371984,0.219057,7500,3200,5000
297040787,268389532,10732,2,f,30591700,100996,3102220000,24078200,0.00330143,238.407,0.787083,0.374748,0.00123721,0.00897736,0.0380153,12600,4300,7100
297035198,268389532,97,1,f,26910900,28174.2,1436980000,892312,0.00104694,31.6712,0.033158,0.329658,0.000345134,0.00250435,0.0255452,6800,4300,700
297037799,268389532,320,2,f,72225900,12226.6,5521080000,730996,0.000169282,59.7875,0.010121,0.884767,0.000149775,0.00108679,0.0100372,4200,1200,6900
297037851,268389532,336,2,f,3190040,8956.84,228713000,1787830,0.00280775,199.606,0.560442,0.039078,0.000109721,0.000796154,0.0151381,8900,2600,5700
297041026,268389532,74,3,f,11942200,0,1161360000,0,0,0,0,0.146292,0,0,0,0,0,0
297039910,268389532,933,2,f,150505000,428989,4418950000,23168700,0.00285034,54.0077,0.15394,1.84368,0.00525512,0.038132,0.071322,10200,4800,7700
297035516,268389532,498,1,f,12842000,0,1308200000,0,0,0,0,0.157314,0,0,0,0,0,0
297044958,268389532,182305689,3,f,241953000,7579.54,26250300000,576602,3.13266e-05,76.0734,0.00238312,2.96392,9.28494e-05,0.00067373,0.00679964,3900,2800,9300
297045086,268389532,519,3,t,5020210,4261330,10541400000,10263600000,0.848834,2408.55,2044.46,0.0614976,0.0522013,0.37878,0.999936,11600,4400,7900
297035340,268389532,281,1,f,11942200,0.809051,891995000,11.7312,6.77472e-08,14.5,9.82334e-07,0.146292,9.91088e-09,7.19149e-08,9.17171e-06,8800,400,3700
297038974,268389532,651,2,f,25275000,58694.2,1647810000,8741130,0.00232223,148.926,0.345841,0.309618,0.000719004,0.00521721,0.0359026,12500,5300,6700
297044146,268389532,978,3,f,56602800,323840,1913860000,30719000,0.00572127,94.8584,0.542711,0.693385,0.00396704,0.0287855,0.094396,11800,6500,7300
297045026,268389532,1033,2,t,111426,71752.4,106492000,94760300,0.643944,1320.66,850.429,0.00136497,0.000878966,0.00637792,0.124694,11900,4400,7900
297036095,268389532,928,1,f,265837000,55069.8,31733600000,2141710,0.000207156,38.8908,0.00805648,3.2565,0.000674606,0.00489504,0.0258548,10800,1200,5600
297036083,268389532,922,1,f,57339000,7712.04,4380470000,505786,0.000134499,65.5839,0.00882097,0.702403,9.44725e-05,0.000685508,0.0129863,7600,4800,700
297036690,268389532,10725,1,f,57584400,1140.3,6671600000,260355,1.98022e-05,228.323,0.00452129,0.705409,1.39686e-05,0.000101358,0.00429713,12900,2100,5300
297044661,268389532,1100,3,f,130792000,7427510,15284900000,3012900000,0.0567888,405.641,23.0359,1.6022,0.090987,0.660216,0.296779,7800,3500,5000
297037409,268389532,188,2,f,5971110,8.33701,366706000,259.914,1.39623e-06,31.1759,4.35285e-05,0.0731461,1.02128e-07,7.4106e-07,8.79172e-05,1800,3100,6700
297040262,268389532,1015,2,f,27974200,0,3062890000,0,0,0,0,0.342684,0,0,0,0,0,0
297044137,268389532,974,3,f,65355000,0,8661610000,0,0,0,0,0.800599,0,0,0,0,0,0
297042341,268389532,463,3,f,411843000,6403.94,43973600000,673930,1.55495e-05,105.237,0.00163638,5.04508,7.84482e-05,0.000569232,0.00697153,7800,4800,8400
297038724,268389532,588,2,f,38607700,38877.3,3976010000,3352990,0.00100698,86.2455,0.0868478,0.472944,0.000476247,0.00345572,0.0226579,4800,2900,5700
