id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
303686590,301991713,10722,2,f,161629000,2260.71,10286800000,120895,1.3987e-05,53.4766,0.000747979,1.97995,2.76937e-05,0.00773156,0.00349099,10200,4300,7900
303684706,301991713,28,1,f,45315000,0,1771000000,0,0,0,0,0.555109,0,0,0,0,0,0
303686329,301991713,863,2,f,33291000,41.3039,576043000,1593.83,1.24069e-06,38.5879,4.78757e-05,0.407814,5.05973e-07,0.000141258,0.000504962,12900,6800,7400
303686400,301991713,948,2,f,138317000,27804.6,2296220000,1258840,0.000201021,45.2747,0.00910116,1.69438,0.000340607,0.095091,0.0120539,9800,7100,5700
303685691,301991713,63,2,f,2044900,2.38934,86939700,263.823,1.16844e-06,110.417,0.000129015,0.02505,2.92694e-08,8.17147e-06,2.90337e-05,6500,5600,6600
303685857,301991713,281,2,f,12105800,55.7717,329273000,2471.96,4.60702e-06,44.3229,0.000204197,0.148296,6.83203e-07,0.000190737,0.000240154,8100,400,7400
303685875,301991713,307,2,f,29937300,149.657,611805000,9127.25,4.99901e-06,60.9878,0.000304878,0.366732,1.8333e-06,0.000511822,0.00156199,10800,7200,6600
303684868,301991713,243,1,f,4089800,0,159763000,0,0,0,0,0.0501,0,0,0,0,0,0
303685573,301991713,1107,1,f,42124900,0,1579140000,0,0,0,0,0.516031,0,0,0,0,0,0
303684759,301991713,104,1,f,96846500,1067.75,4390700000,52083.6,1.10252e-05,48.7787,0.000537796,1.18637,1.308e-05,0.00365168,0.00212658,4200,4400,1800
303686118,301991713,604,2,f,5725720,0,280974000,0,0,0,0,0.0701401,0,0,0,0,0,0
303686196,301991713,691,2,f,12923800,459.515,537895000,24601,3.55558e-05,53.5369,0.00190355,0.158316,5.62906e-06,0.00157153,0.00158752,12500,5000,6200
303686558,301991713,10675,2,f,90548200,596.409,4851880000,26790.6,6.58665e-06,44.9198,0.000295871,1.10922,7.30602e-06,0.0020397,0.0022665,11600,3400,9300
303685959,301991713,412,2,f,31082500,0,1802480000,0,0,0,0,0.38076,0,0,0,0,0,0
303686594,301991713,10728,2,f,8016010,0,507611000,0,0,0,0,0.0981961,0,0,0,0,0,0
303684870,301991713,246,1,f,16522800,1207.61,612563000,105898,7.30872e-05,87.6924,0.00640919,0.202404,1.47932e-05,0.00412997,0.0030395,9000,4200,3900
303684911,301991713,301,1,f,49483900,18228.3,1107460000,1409350,0.000368368,77.3166,0.0284809,0.606178,0.000223296,0.0623402,0.0137418,6000,3600,4100
303686877,301991713,356,3,f,1145140,0,32898400,0,0,0,0,0.014028,0,0,0,0,0,0
303687597,301991713,726,2,t,127.382,35.347,13767.2,6968.14,0.277487,197.135,54.7025,1.56043e-06,4.33e-07,0.000120886,0.00032591,7500,2600,7800
303685122,301991713,560,1,f,1881310,1.80591,54825300,85.4043,9.5992e-07,47.2917,4.53962e-05,0.023046,2.21223e-08,6.17614e-06,2.20782e-05,10800,5400,2800
303686749,301991713,199,3,f,55130500,0,2188740000,0,0,0,0,0.675349,0,0,0,0,0,0
303685800,301991713,212,2,f,187722000,2371.84,9415000000,111710,1.26349e-05,47.0983,0.000595081,2.29959,2.9055e-05,0.00811162,0.00215733,700,3000,6700
303686105,301991713,590,2,f,25765700,4.73362,1330690000,489.515,1.83718e-07,103.412,1.89987e-05,0.31563,5.79869e-08,1.61888e-05,3.2735e-05,8700,1800,6900
303686190,301991713,684,2,f,4089800,0,148211000,0,0,0,0,0.0501,0,0,0,0,0,0
303685374,301991713,869,1,f,3026450,0,165651000,0,0,0,0,0.037074,0,0,0,0,0,0
303685115,301991713,549,1,f,768392000,257116,32168300000,20053400,0.000334616,77.9934,0.0260978,9.4128,0.00314967,0.879329,0.0543555,7600,3000,5300
303687416,301991713,1011,3,f,209071000,377362,10280700000,57000100,0.00180495,151.049,0.272636,2.56111,0.00462268,1.29057,0.145728,7900,1900,9300
303684782,301991713,133,1,f,3108250,0,85354000,0,0,0,0,0.038076,0,0,0,0,0,0
303685204,301991713,656,1,f,83595500,2965.9,2641890000,143130,3.54791e-05,48.2586,0.00171217,1.02405,3.63322e-05,0.0101433,0.00456872,5100,1000,4500
303687163,301991713,697,3,f,145024000,8810.67,2614590000,732886,6.0753e-05,83.1817,0.00505354,1.77655,0.000107931,0.0301322,0.0095899,9500,6900,5600
303684795,301991713,154,1,f,14477900,89.3801,706236000,4475.35,6.17356e-06,50.071,0.000309116,0.177354,1.09491e-06,0.000305677,0.000546459,12200,5000,5400
303685598,301991713,10672,1,f,84740700,25.1863,4630760000,1483.54,2.97216e-07,58.9027,1.75068e-05,1.03807,3.08532e-07,8.61363e-05,0.000130209,10600,3600,2700
303685952,301991713,402,2,f,81223400,221322,4105900000,34035800,0.00272485,153.784,0.419039,0.994987,0.00271119,0.756913,0.146815,8000,1900,9300
303686082,301991713,560,2,f,1635920,0,51911300,0,0,0,0,0.02004,0,0,0,0,0,0
303684893,301991713,275,1,f,141343000,692.552,5315810000,33803.8,4.89978e-06,48.8106,0.000239161,1.73146,8.48376e-06,0.0023685,0.00118639,4100,4400,5600
303685145,301991713,590,1,f,26338300,0,1265780000,0,0,0,0,0.322644,0,0,0,0,0,0
303685843,301991713,262,2,f,56766000,77686,2329710000,9089780,0.00136853,117.007,0.160127,0.695384,0.000951653,0.265684,0.049432,7100,4000,8300
303686094,301991713,577,2,f,23311900,0,1479230000,0,0,0,0,0.28557,0,0,0,0,0,0
303685981,301991713,438,2,f,5316740,112.569,279263000,4195.45,2.11726e-05,37.2701,0.000789103,0.0651301,1.37897e-06,0.000384983,0.000566554,8100,3800,9600
303684736,301991713,71,1,f,2126700,0.0146217,78107400,1.69213,6.8753e-09,115.727,7.95659e-07,0.026052,1.79115e-10,5.00057e-08,1.78758e-07,6200,5500,5300
303686340,301991713,877,2,f,17995100,62.6585,484400000,2290.8,3.48197e-06,36.56,0.000127301,0.22044,7.67567e-07,0.00021429,0.000426346,9000,4600,6000
303687593,301991713,688,2,t,13036,3676.25,1430390,788338,0.282008,214.441,60.4741,0.00015969,4.5034e-05,0.0125726,0.0196477,7500,2800,7800
303686959,301991713,456,3,f,163592,123.081,6300130,27761,0.000752368,225.55,0.169696,0.002004,1.50775e-06,0.000420935,0.00150474,9000,3000,9700
303686178,301991713,671,2,f,7198050,0,151742000,0,0,0,0,0.0881761,0,0,0,0,0,0
303686185,301991713,678,2,f,11369600,63117.9,652749000,9210810,0.00555144,145.93,0.810123,0.139278,0.000773195,0.215861,0.1064,7900,1800,9400
303686668,301991713,90,3,f,4416980,472.67,136172000,26955,0.000107012,57.0272,0.00610258,0.0541081,5.7902e-06,0.00161652,0.00386885,10100,4100,3600
303686072,301991713,544,2,f,18649500,0,821580000,0,0,0,0,0.228456,0,0,0,0,0,0
303686754,301991713,204,3,f,10224500,1.43453,275103000,65.0689,1.40304e-07,45.359,6.36402e-06,0.12525,1.7573e-08,4.90606e-06,1.33504e-05,2000,3600,4400
303687559,301991713,10735,3,f,49323000,0,2819240000,0,0,0,0,0.604207,0,0,0,0,0,0
303686084,301991713,564,2,f,31900400,106.76,1327500000,5695.14,3.34666e-06,53.3452,0.000178528,0.39078,1.30781e-06,0.000365116,0.000908202,4500,4500,5700
303686030,301991713,495,2,f,64120200,20078,3002250000,1777420,0.00031313,88.5258,0.0277201,0.785472,0.000245955,0.068666,0.0554699,7500,2800,7800
303686018,301991713,480,2,f,4008000,0.0675968,148164000,1.59046,1.68654e-08,23.5286,3.9682e-07,0.049098,8.2806e-10,2.31179e-07,7.58406e-07,7400,5700,8300
303686915,301991713,407,3,f,154676000,106.325,7585000000,7619.48,6.87403e-07,71.6622,4.92608e-05,1.89478,1.30248e-06,0.000363628,0.000439494,7600,1900,7800
303686437,301991713,988,2,f,41307000,2963.21,1778690000,320482,7.17362e-05,108.154,0.00775855,0.506011,3.62993e-05,0.0101341,0.0114186,9800,2900,9600
303686035,301991713,502,2,f,211443000,2616.9,9638880000,148831,1.23764e-05,56.8731,0.000703884,2.59017,3.2057e-05,0.00894971,0.00724966,8600,2500,7300
303686586,301991713,10710,2,f,26583700,517.813,1501000000,29712.4,1.94786e-05,57.3806,0.00111769,0.32565,6.3432e-06,0.0017709,0.00330481,10700,3200,6600
303685978,301991713,435,2,f,2699270,901.392,74630000,47774.2,0.000333939,53.0005,0.0176989,0.033066,1.10421e-05,0.00308273,0.00338942,7400,6000,7600
303686456,301991713,1014,2,f,20449200,324963,712890000,29722500,0.0158913,91.4643,1.45348,0.250502,0.00398079,1.11136,0.117053,7600,3600,8200
303687227,301991713,783,3,f,17340800,0,657240000,0,0,0,0,0.212424,0,0,0,0,0,0
303686556,301991713,10672,2,f,86294800,234.89,4974360000,11634.8,2.72195e-06,49.533,0.000134826,1.05711,2.8774e-06,0.000803315,0.00155325,10700,4000,8700
303686519,301991713,1093,2,f,129483000,0,3802320000,0,0,0,0,1.58617,0,0,0,0,0,0
303687371,301991713,959,3,f,28710400,567.502,829252000,29420.1,1.97664e-05,51.8414,0.00102472,0.351702,6.9519e-06,0.00194084,0.00117536,6700,3800,700
303686565,301991713,10684,2,f,31409700,1131.16,1722310000,66474.3,3.6013e-05,58.7667,0.00211636,0.384768,1.38567e-05,0.00386852,0.009521,12800,4700,7300
303686613,301991713,8,3,f,34160400000,3319100,1498390000000,496741000,9.71622e-05,149.661,0.0145414,418.465,0.040659,11.3512,0.169466,100,3300,4800
303686480,301991713,1045,2,f,3353640,0.00907415,90853400,0.127747,2.70576e-09,14.0781,3.8092e-08,0.041082,1.11158e-10,3.10333e-08,1.10936e-07,7900,4100,9800
303685742,301991713,132,2,f,817960,0,15703300,0,0,0,0,0.01002,0,0,0,0,0,0
303685649,301991713,2,2,f,3517230,0,84886300,0,0,0,0,0.043086,0,0,0,0,0,0
303686181,301991713,674,2,f,736164,152.677,13525500,7947.01,0.000207396,52.051,0.0107952,0.00901801,1.8703e-06,0.000522152,0.000777709,12500,4900,6200
303687468,301991713,1080,3,f,1649810000,133875,74611100000,9416710,8.11457e-05,70.3395,0.00570775,20.2102,0.00163997,0.457849,0.0554699,7500,2800,7800
303686446,301991713,1000,2,f,51286100,103.962,1060440000,3884.63,2.02711e-06,37.3657,7.57442e-05,0.628255,1.27354e-06,0.000355548,0.000504962,12900,6800,7400
303685445,301991713,954,1,f,17586100,0,876955000,0,0,0,0,0.21543,0,0,0,0,0,0
303687459,301991713,1067,3,f,18731300,3623.15,666065000,173994,0.000193428,48.0228,0.00928896,0.229458,4.43836e-05,0.0123911,0.00433714,3500,5500,5900
303685762,301991713,160,2,f,52349400,2310.66,2537030000,120275,4.41391e-05,52.0524,0.00229755,0.641281,2.83055e-05,0.00790238,0.00512441,2500,4100,6700
303685072,301991713,495,1,f,64782400,481.466,3120330000,30138.9,7.43204e-06,62.5982,0.000465233,0.793585,5.89796e-06,0.0016466,0.00144529,6500,2700,4700
303685755,301991713,151,2,f,23311900,8.29699,676590000,371.214,3.55913e-07,44.7408,1.59238e-05,0.28557,1.01638e-07,2.83755e-05,5.13493e-05,1900,3300,6700
303686131,301991713,618,2,f,56030300,1452.89,957998000,95229.8,2.59305e-05,65.545,0.00169961,0.686371,1.77979e-05,0.00496884,0.00223656,9100,1800,7800
303687647,301991713,637,3,t,124068,17047.2,13367500,6812910,0.137401,399.65,54.9125,0.00151984,0.000208828,0.0583009,0.0398864,7600,3800,7800
303685887,301991713,322,2,f,1266860000,129457,64885900000,16980400,0.000102188,131.166,0.0134035,15.519,0.00158585,0.44274,0.0471596,7800,1800,9300
303685250,301991713,705,1,f,1145140,0,31689300,0,0,0,0,0.014028,0,0,0,0,0,0
303685931,301991713,372,2,f,245388,0,8574280,0,0,0,0,0.003006,0,0,0,0,0,0
303685694,301991713,67,2,f,1799510,419.261,69464700,29224.3,0.000232986,69.7045,0.0162401,0.022044,5.13594e-06,0.00143386,0.00150004,8300,4200,5900
303686014,301991713,475,2,f,33454600,18147.5,1187070000,1769410,0.000542453,97.5017,0.0528901,0.409818,0.000222307,0.062064,0.0287585,8000,4100,8000
303686621,301991713,20,3,f,5153150,0,175204000,0,0,0,0,0.0631261,0,0,0,0,0,0
303687279,301991713,849,3,f,4089800,0,137244000,0,0,0,0,0.0501,0,0,0,0,0,0
303687564,301991713,182305701,3,f,20449000,12751.2,1231290000,1772680,0.000623559,139.021,0.0866877,0.2505,0.000156202,0.0436086,0.0471596,7800,1800,9300
303685373,301991713,868,1,f,2208490,447.513,54468200,23178.4,0.000202633,51.7939,0.0104951,0.027054,5.48203e-06,0.00153048,0.00238186,10500,3700,4200
303685803,301991713,216,2,f,11206100,81.2355,317875000,3644.07,7.24925e-06,44.8581,0.000325187,0.137274,9.95135e-07,0.000277823,0.000400058,7500,7000,8400
303684884,301991713,262,1,f,57339000,14364.5,1993620000,1152170,0.000250519,80.2096,0.020094,0.702403,0.000175965,0.0491261,0.0166438,7000,3300,3400
303686061,301991713,531,2,f,4335190,14851.2,171125000,1162960,0.00342573,78.3078,0.268261,0.0531061,0.000181927,0.0507905,0.0373954,7700,3000,6000
303686323,301991713,856,2,f,476671000,651843,20838100000,66151700,0.00136749,101.484,0.138779,5.83921,0.00798508,2.22928,0.117053,7600,3600,8200
303686490,301991713,1058,2,f,17913300,0,1003490000,0,0,0,0,0.219438,0,0,0,0,0,0
303685746,301991713,137,2,f,13005600,0,486599000,0,0,0,0,0.159318,0,0,0,0,0,0
303684904,301991713,290,1,f,316748000,26328.4,10715000000,1494930,8.3121e-05,56.7802,0.00471963,3.88016,0.000322523,0.0900422,0.0161148,7000,6700,4500
303685493,301991713,1008,1,f,58974900,35607.4,2243880000,2689350,0.000603771,75.528,0.0456017,0.722443,0.00043619,0.121776,0.0177938,8200,4200,3500
303685613,301991713,10694,1,f,25111400,52.9533,1256620000,2741.05,2.10874e-06,51.7634,0.000109156,0.307614,6.48678e-07,0.000181099,0.000405649,9300,5100,3000
303685060,301991713,481,1,f,11042500,162.545,451772000,6942.35,1.472e-05,42.7104,0.000628696,0.13527,1.99117e-06,0.000555898,0.000574243,4000,6500,5600
303686143,301991713,632,2,f,59629300,3865.41,1938890000,210138,6.4824e-05,54.3638,0.00352408,0.730459,4.73512e-05,0.0132196,0.00983412,8700,5400,7800
303687226,301991713,781,3,f,1554120,0,88936400,0,0,0,0,0.019038,0,0,0,0,0,0
303687110,301991713,639,3,f,42605900,1702.8,1580860000,78441.7,3.99662e-05,46.0664,0.0018411,0.521922,2.08593e-05,0.00582351,0.00233591,6200,7300,3100
303684978,301991713,380,1,f,2699270,6.35251,57163200,252.673,2.35342e-06,39.7753,9.36079e-05,0.033066,7.78182e-08,2.17254e-05,6.72953e-05,13100,4900,4400
303685856,301991713,280,2,f,1390530,0,54328600,0,0,0,0,0.017034,0,0,0,0,0,0
303686289,301991713,816,2,f,12678400,31.337,722866000,3199.11,2.47169e-06,102.087,0.000252328,0.15531,3.83878e-07,0.000107172,0.000184303,7200,3500,10200
303685272,301991713,735,1,f,14232500,0,359649000,0,0,0,0,0.174348,0,0,0,0,0,0
303685557,301991713,1089,1,f,1647290000,44778.9,71010900000,2647640,2.71834e-05,59.1269,0.00160727,20.1793,0.000548541,0.153142,0.0206752,9000,5000,3500
303686163,301991713,656,2,f,85231400,4087.62,2489460000,182817,4.79591e-05,44.7246,0.00214495,1.04409,5.00734e-05,0.0139795,0.00505965,4800,1100,6300
303686179,301991713,672,2,f,977789000,85613.9,45713900000,9517640,8.75587e-05,111.169,0.00973384,11.9779,0.00104877,0.292797,0.0415892,7200,3500,9000
303687380,301991713,969,3,f,27974200,557.298,1268990000,27763,1.99218e-05,49.8172,0.00099245,0.342684,6.8269e-06,0.00190594,0.00355641,2400,3800,5400
303687437,301991713,1039,3,f,3844410,401.391,157025000,19834.1,0.000104409,49.4133,0.00515919,0.047094,4.91704e-06,0.00137274,0.00206002,12900,4900,5000
303687024,301991713,534,3,f,13414500,0,609428000,0,0,0,0,0.164328,0,0,0,0,0,0
303684721,301991713,51,1,f,62246800,2222.72,2736040000,184737,3.57082e-05,83.1132,0.00296782,0.762523,2.72283e-05,0.00760163,0.00289339,6200,4700,5600
303685193,301991713,643,1,f,2453880,0,109440000,0,0,0,0,0.03006,0,0,0,0,0,0
303685028,301991713,444,1,f,64209900,53.6152,2875590000,4059.11,8.34999e-07,75.7083,6.32164e-05,0.786571,6.56786e-07,0.000183362,0.000499974,6600,5300,5200
303685392,301991713,891,1,f,3353640,0.0238208,119659000,1.25308,7.10298e-09,52.6042,3.73647e-07,0.041082,2.91805e-10,8.14665e-08,2.8363e-07,10600,3900,4300
303686150,301991713,639,2,f,21185200,208.208,781040000,9113.35,9.828e-06,43.7705,0.000430176,0.259518,2.55054e-06,0.000712064,0.00101133,5500,7100,8300
303686554,301991713,1142,2,f,17013600,0,606214000,0,0,0,0,0.208416,0,0,0,0,0,0
303684933,301991713,327,1,f,12166400,0.000539765,486243000,0.0299089,4.43652e-11,55.411,2.45832e-09,0.149038,6.61212e-12,1.84598e-09,6.59892e-09,5500,6600,3100
303684733,301991713,67,1,f,1963100,6.64844,61130700,655.012,3.3867e-06,98.5211,0.000333661,0.024048,8.14434e-08,2.27375e-05,7.9891e-05,8300,4200,5500
303685661,301991713,20,2,f,2617470,0,92314100,0,0,0,0,0.032064,0,0,0,0,0,0
303684966,301991713,366,1,f,8016010,0,364221000,0,0,0,0,0.0981961,0,0,0,0,0,0
303685159,301991713,604,1,f,4498780,0,229566000,0,0,0,0,0.0551101,0,0,0,0,0,0
303686004,301991713,464,2,f,163592,0,6618000,0,0,0,0,0.002004,0,0,0,0,0,0
303685818,301991713,234,2,f,13496300,489.271,596773000,43391.8,3.62521e-05,88.6868,0.00321508,0.16533,5.99356e-06,0.00167329,0.00295184,7400,4000,10400
303687453,301991713,1060,3,f,7279840,40.6628,131383000,1486.63,5.58567e-06,36.56,0.000204212,0.0891781,4.98119e-07,0.000139066,0.000426346,9000,4600,6000
303685167,301991713,612,1,f,30673500,3724.23,1278630000,202548,0.000121415,54.3866,0.00660337,0.37575,4.56218e-05,0.0127368,0.0058855,10400,3700,3900
303686457,301991713,1015,2,f,27974200,0,1333630000,0,0,0,0,0.342684,0,0,0,0,0,0
303685641,301991713,182305689,1,f,121058000,632.649,5711700000,35297.8,5.226e-06,55.7937,0.000291578,1.48296,7.74995e-06,0.00216364,0.00135126,3700,2800,2200
303687632,301991713,290,3,t,0.387971,0.144483,30.0826,20.1836,0.372407,139.696,52.0236,4.75264e-09,1.76991e-09,4.94127e-07,1.76638e-06,7800,4200,8000
303687642,301991713,495,3,t,7859.96,2241.54,871600,503703,0.285185,224.713,64.0847,9.62845e-05,2.74589e-05,0.007666,0.0196477,7500,2800,7800
303684983,301991713,388,1,f,490776,0,19001800,0,0,0,0,0.00601201,0,0,0,0,0,0
303685809,301991713,224,2,f,12187600,27.4963,394239000,1230.73,2.25609e-06,44.7597,0.000100982,0.149298,3.3683e-07,9.40367e-05,9.09858e-05,8000,6900,9000
303687049,301991713,573,3,f,8588580,57.4271,479576000,5470.19,6.68645e-06,95.2545,0.000636915,0.10521,7.03482e-07,0.000196399,0.000329622,9100,1700,9100
303685070,301991713,493,1,f,380433000,9954.1,18440800000,680732,2.61652e-05,68.3871,0.00178936,4.66031,0.000121938,0.0340427,0.015089,4600,7400,4100
303687185,301991713,725,3,f,5234940,1065.47,209600000,138632,0.00020353,130.113,0.0264819,0.0641281,1.3052e-05,0.00364386,0.00301995,7400,4800,7000
303684711,301991713,36,1,f,14886900,2024.96,473864000,102133,0.000136023,50.4368,0.00686059,0.182364,2.48058e-05,0.00692531,0.00705683,4200,4100,1800
303687623,301991713,10703,2,t,127.382,35.347,13767.2,6968.14,0.277487,197.135,54.7025,1.56043e-06,4.33e-07,0.000120886,0.00032591,7500,2600,7800
303685006,301991713,421,1,f,4171600,0,116342000,0,0,0,0,0.0511021,0,0,0,0,0,0
303685646,301991713,182305709,1,f,23639000,0,963343000,0,0,0,0,0.289578,0,0,0,0,0,0
303685899,301991713,334,2,f,30755300,0,1227350000,0,0,0,0,0.376752,0,0,0,0,0,0
303687139,301991713,671,3,f,13987100,41.724,309585000,1873.61,2.98303e-06,44.9049,0.000133953,0.171342,5.11119e-07,0.000142695,0.000362066,8200,400,4800
303685501,301991713,1017,1,f,369800000,6426.23,18239500000,321176,1.73776e-05,49.9789,0.000868514,4.53005,7.87213e-05,0.0219775,0.00756211,11200,4100,2400
303687194,301991713,737,3,f,46051100,122.496,1292820000,6155.62,2.65999e-06,50.2517,0.000133669,0.564127,1.50057e-06,0.000418932,0.000740509,8300,6100,5200
303686501,301991713,1072,2,f,8343190,5905.7,300488000,740815,0.000707846,125.441,0.0887928,0.102204,7.23448e-05,0.0201973,0.00875139,8200,3400,7600
303686100,301991713,583,2,f,36890000,752.903,1233320000,41500.3,2.04094e-05,55.1204,0.00112497,0.451902,9.22306e-06,0.00257491,0.00265854,4700,4800,8800
303686045,301991713,513,2,f,1145140,0,55992500,0,0,0,0,0.014028,0,0,0,0,0,0
303684992,301991713,401,1,f,7525230,0.563238,357034000,36.1056,7.48467e-08,64.1035,4.79794e-06,0.0921841,6.89967e-09,1.92626e-06,5.03074e-06,8500,700,4300
303687189,301991713,729,3,f,44824200,5316.71,1804330000,956871,0.000118613,179.974,0.0213472,0.549097,6.51297e-05,0.018183,0.0119168,7400,3800,9900
303686104,301991713,589,2,f,72144100,28550.7,2728750000,1535350,0.000395746,53.7761,0.0212817,0.883765,0.000349747,0.0976427,0.0243949,4100,4100,5700
303684716,301991713,44,1,f,70835300,939.678,2783510000,50035.4,1.32657e-05,53.2474,0.000706362,0.867733,1.15111e-05,0.00321367,0.00383286,4300,3300,5600
303685668,301991713,30,2,f,1226940,0,22320100,0,0,0,0,0.01503,0,0,0,0,0,0
303684937,301991713,331,1,f,26092900,844.138,888689000,41331.7,3.23512e-05,48.9632,0.00158402,0.319638,1.03407e-05,0.00288692,0.00336686,8300,6000,5300
303685833,301991713,250,2,f,28465000,0,976073000,0,0,0,0,0.348696,0,0,0,0,0,0
303687223,301991713,777,3,f,10060900,0,384491000,0,0,0,0,0.123246,0,0,0,0,0,0
303685036,301991713,452,1,f,5807520,11.6307,214243000,443.824,2.0027e-06,38.1596,7.64224e-05,0.0711421,1.42476e-07,3.97767e-05,9.92056e-05,4800,6700,5400
303685644,301991713,182305701,1,f,10960700,0,647540000,0,0,0,0,0.134268,0,0,0,0,0,0
303686197,301991713,692,2,f,16686400,0,680787000,0,0,0,0,0.204408,0,0,0,0,0,0
303686591,301991713,10723,2,f,46623700,137.779,2394220000,8643.36,2.95512e-06,62.7336,0.000185386,0.571141,1.68779e-06,0.0004712,0.000422526,12600,2000,7000
303687447,301991713,1052,3,f,37462600,0.0681544,1129980000,3.93006,1.81927e-09,57.6641,1.04906e-07,0.458916,8.34892e-10,2.33086e-07,7.38729e-07,10100,4000,4100
303687572,301991713,170,2,t,343184,41122.6,22995200,9273920,0.119827,225.519,27.0232,0.004204,0.000503752,0.140638,0.0440331,7700,3600,8000
303685291,301991713,763,1,f,490776,0.27211,6875020,5.06805,5.54448e-07,18.625,1.03266e-05,0.00601201,3.33335e-09,9.30608e-07,3.32643e-06,4800,6700,5500
303685778,301991713,186,2,f,12433000,44743.9,471674000,4982330,0.0035988,111.352,0.400734,0.152304,0.000548112,0.153023,0.0555864,7600,3000,6100
303686957,301991713,454,3,f,16441000,0,938226000,0,0,0,0,0.201402,0,0,0,0,0,0
303684708,301991713,31,1,f,203345000,11041.7,9281920000,601994,5.43002e-05,54.5202,0.00296046,2.49097,0.000135261,0.0377622,0.0137797,5400,2100,5600
303685215,301991713,667,1,f,3517230,0,142031000,0,0,0,0,0.043086,0,0,0,0,0,0
303686649,301991713,61,3,f,5234940,0,200911000,0,0,0,0,0.0641281,0,0,0,0,0,0
303686053,301991713,523,2,f,37135400,0,1441570000,0,0,0,0,0.454908,0,0,0,0,0,0
303686139,301991713,628,2,f,5153150,2087.79,292334000,234493,0.000405148,112.317,0.0455049,0.0631261,2.55754e-05,0.00714017,0.00361207,8200,2700,6800
303687233,301991713,792,3,f,151404000,9511.26,2763980000,764074,6.28202e-05,80.3337,0.00504658,1.8547,0.000116513,0.0325282,0.0095899,9500,6900,5600
303685309,301991713,786,1,f,4498780,0,155878000,0,0,0,0,0.0551101,0,0,0,0,0,0
303686813,301991713,276,3,f,387795000,11506.5,16572400000,631559,2.96717e-05,54.887,0.00162859,4.75049,0.000140955,0.039352,0.00706101,5600,5900,9700
303685728,301991713,115,2,f,408980,0,9443590,0,0,0,0,0.00501,0,0,0,0,0,0
303685119,301991713,557,1,f,1963100,188.98,40334200,10381.9,9.62661e-05,54.9362,0.00528849,0.024048,2.31501e-06,0.000646307,0.00133039,7600,6500,4700
303685881,301991713,314,2,f,9651930,29.9629,360438000,1694.26,3.10434e-06,56.5452,0.000175536,0.118236,3.67045e-07,0.000102472,0.000228717,4700,4800,9000
303687546,301991713,10710,3,f,51367900,1899.74,2839160000,103265,3.6983e-05,54.3575,0.0020103,0.629257,2.32718e-05,0.00649705,0.00671803,10700,3200,4700
303687346,301991713,930,3,f,40570800,543.405,1627700000,43600.9,1.3394e-05,80.2365,0.00107469,0.496992,6.65671e-06,0.00185843,0.00230081,7500,3300,5000
303685476,301991713,987,1,f,243016000,2372.74,8125220000,110912,9.76373e-06,46.7443,0.000456398,2.97694,2.90661e-05,0.0081147,0.00651519,9300,6900,5600
303687671,301991713,1080,3,t,13030.2,3676.25,1429960,788338,0.282132,214.441,60.5007,0.00015962,4.5034e-05,0.0125726,0.0196477,7500,2800,7800
303685187,301991713,635,1,f,13578800,0.0934656,696883000,4.73384,6.88317e-09,50.648,3.48619e-07,0.166341,1.14495e-09,3.19649e-07,9.56552e-07,7900,1300,2500
303685806,301991713,220,2,f,207353000,544.079,6660890000,31911.8,2.62393e-06,58.6529,0.000153901,2.54007,6.66497e-06,0.00186073,0.00273745,2500,4100,6500
303686275,301991713,796,2,f,981552,0,45971800,0,0,0,0,0.012024,0,0,0,0,0,0
303685211,301991713,663,1,f,38771300,6.92477,1307240000,275.447,1.78606e-07,39.7771,7.10441e-06,0.474948,8.48285e-08,2.36825e-05,7.27605e-05,7400,7000,3100
303687017,301991713,527,3,f,25847500,13156.8,768845000,1621860,0.000509017,123.271,0.0627471,0.316632,0.000161171,0.044996,0.0309142,7900,1600,9800
303686330,301991713,864,2,f,256290000,340781,11774200000,39219400,0.00132967,115.087,0.153027,3.13956,0.00417456,1.16546,0.0806862,7700,3900,7800
303685328,301991713,814,1,f,13659900,148.705,564918000,8815.83,1.08862e-05,59.2842,0.000645379,0.167334,1.82163e-06,0.000508565,0.00137927,3500,4400,5600
303686924,301991713,418,3,f,31158200,1178.34,1032480000,48712.4,3.78178e-05,41.34,0.00156339,0.381688,1.44346e-05,0.00402987,0.00283135,7200,6400,7400
303687518,301991713,10674,3,f,255776000,1659.73,14824800000,134640,6.48901e-06,81.1212,0.000526397,3.13326,2.03317e-05,0.00567624,0.0102971,12100,1700,3600
303686699,301991713,128,3,f,458385000,17464.2,14345200000,1609690,3.80995e-05,92.1703,0.00351165,5.61521,0.000213937,0.0597272,0.00964953,8300,4600,6300
303687308,301991713,884,3,f,33209200,0.279616,1185240000,15.3657,8.41985e-09,54.9527,4.62693e-07,0.406812,3.4253e-09,9.56279e-07,3.41846e-06,7600,4400,9600
303685286,301991713,755,1,f,24538800,115.496,1040290000,8248.41,4.70667e-06,71.4173,0.000336138,0.3006,1.41483e-06,0.000394993,0.000459147,6600,3800,900
