id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297002399,268206050,2,1,f,3844410,0,110167000,0,0,0,0,0.047094,0,0,0,0,0,0
297003111,268206050,546,1,f,572572,0,16497500,0,0,0,0,0.00701401,0,0,0,0,0,0
297009452,268206050,558,3,f,14068900,3447.42,422187000,407466,0.000245038,118.194,0.0289622,0.172344,4.2231e-05,0.000222799,0.00737184,4500,2700,9500
297005820,268206050,408,2,f,10797100,296.786,230589000,15997.3,2.74877e-05,53.9017,0.00148163,0.132264,3.63563e-06,1.91806e-05,0.000562925,6600,7400,8700
297006440,268206050,630,2,f,21512300,0,1113370000,0,0,0,0,0.263526,0,0,0,0,0,0
297003727,268206050,750,1,f,3680820,29.0377,95340500,1408.18,7.88893e-06,48.4949,0.000382573,0.04509,3.55712e-07,1.87664e-06,0.000171908,10200,1800,2300
297005349,268206050,194,2,f,146088000,8854.83,3978250000,550033,6.06132e-05,62.1168,0.00376509,1.78957,0.000108472,0.000572266,0.0268019,6600,6800,6900
297010256,268206050,920,3,f,303790000,1510.21,17740700000,103081,4.97123e-06,68.256,0.000339316,3.72143,1.85001e-05,9.76013e-05,0.00326274,10600,3400,7200
297007102,268206050,830,2,f,19712800,0,787149000,0,0,0,0,0.241482,0,0,0,0,0,0
297008627,268206050,157,3,f,57829800,7996.6,1525320000,506940,0.000138278,63.3945,0.00876608,0.708415,9.79583e-05,0.0005168,0.022561,5900,6900,6900
297009549,268206050,670,3,f,112388000,2977650,6703150000,1035950000,0.0264944,347.909,9.21764,1.37675,0.0364762,0.192438,0.870066,6400,1600,8800
297008846,268206050,344,3,f,28383200,0,1101300000,0,0,0,0,0.347694,0,0,0,0,0,0
297010483,268206050,1005,3,f,6870860,15029.7,239861000,2301700,0.00218746,153.143,0.334994,0.0841681,0.000184114,0.000971334,0.0483713,7000,3300,9400
297003562,268206050,723,1,f,75988500,48.0483,4017080000,2551.25,6.3231e-07,53.0977,3.35742e-05,0.930859,5.88591e-07,3.10524e-06,0.000200008,2600,4200,4000
297005357,268206050,196,2,f,5807520,0.128149,115271000,6.55039,2.2066e-08,51.1156,1.12792e-06,0.0711421,1.56982e-09,8.28192e-09,1.56668e-06,2000,3800,7300
297006246,268206050,544,2,f,18649500,0,844125000,0,0,0,0,0.228456,0,0,0,0,0,0
297007233,268206050,893,2,f,10469900,712292,654114000,252618000,0.0680324,354.656,24.1281,0.128256,0.00872558,0.0460337,0.278772,6100,3000,8900
297002498,268206050,138,1,f,90630000,13.35,3061950000,1566.59,1.47303e-07,117.347,1.72855e-05,1.11022,1.63538e-07,8.6278e-07,7.17235e-05,7500,2900,3800
297002547,268206050,207,1,f,817960,0,39715900,0,0,0,0,0.01002,0,0,0,0,0,0
297007183,268206050,866,2,f,66500100,6002.82,397673000,377569,9.02677e-05,62.8986,0.00567771,0.814627,7.35345e-05,0.000387947,0.00717111,10500,3700,7300
297003132,268206050,564,1,f,24620600,233.945,1010670000,15495.1,9.502e-06,66.2338,0.000629354,0.301602,2.86582e-06,1.51193e-05,0.000990215,4700,4200,5600
297008776,268206050,319,3,f,86131200,0,3316170000,0,0,0,0,1.05511,0,0,0,0,0,0
297010996,268206050,290,2,t,233329,191535,292516000,285692000,0.820879,1491.59,1224.42,0.00285828,0.0023463,0.0123784,0.503871,6900,4800,7700
297002525,268206050,180,1,f,20612600,289.543,855233000,14653.7,1.40469e-05,50.6097,0.000710909,0.252504,3.5469e-06,1.87124e-05,0.00271373,4700,4500,1700
297009569,268206050,688,3,f,16916600000,166472000,842852000000,108885000000,0.00984077,654.076,6.43661,207.228,2.03928,10.7587,0.998042,5800,2000,9000
297010312,268206050,966,3,f,39834700,6.43968,1242530000,290.405,1.6166e-07,45.0962,7.29026e-06,0.487974,7.88861e-08,4.16181e-07,7.47137e-05,5300,5800,8700
297011141,268206050,504,3,t,19920.7,10021.9,12936100,11574300,0.50309,1154.9,581.018,0.000244029,0.000122769,0.000647693,0.118028,6900,2200,7500
297007308,268206050,952,2,f,82532200,758.989,3068670000,125919,9.19628e-06,165.903,0.00152569,1.01102,9.29762e-06,4.90516e-05,0.00226211,5500,5200,9200
297010308,268206050,963,3,f,2944660,357.169,13741700,20161,0.000121294,56.4467,0.00684666,0.036072,4.37533e-06,2.3083e-05,0.00274555,12600,7100,7400
297005724,268206050,353,2,f,55621300,1096540,3508320000,333047000,0.0197144,303.725,5.98775,0.681361,0.0134326,0.0708665,0.478558,4500,2800,9200
297009407,268206050,500,3,f,1787900000,1647890,81995100000,320091000,0.000921692,194.243,0.179032,21.9017,0.0201867,0.106499,0.251481,6200,1100,7000
297005560,268206050,281,2,f,12105800,3511.19,360456000,287394,0.000290042,81.8509,0.0237402,0.148296,4.30121e-05,0.000226919,0.00671579,8100,500,7000
297008007,268206050,182305689,2,f,120894000,136218,6290580000,17105300,0.00112675,125.573,0.14149,1.48096,0.00166867,0.00880342,0.0907954,7500,1300,8300
297010937,268206050,10672,3,f,171035000,31.8641,9082140000,2036.13,1.86301e-07,63.9005,1.19047e-05,2.09518,3.90335e-07,2.0593e-06,0.000210044,11400,1700,7800
297005884,268206050,432,2,f,81796,0,3364500,0,0,0,0,0.001002,0,0,0,0,0,0
297005571,268206050,288,2,f,27156300,0.098693,1424440000,6.82842,3.63426e-09,69.1885,2.51449e-07,0.332664,1.20899e-09,6.37829e-09,8.61509e-07,2500,3400,6000
297003818,268206050,814,1,f,13659900,1427.95,598697000,85656.5,0.000104536,59.9856,0.00627064,0.167334,1.74924e-05,9.2285e-05,0.00401137,3600,4100,5600
297009435,268206050,532,3,f,44251600,1319.24,1348920000,103771,2.98123e-05,78.6597,0.00234503,0.542083,1.61607e-05,8.52595e-05,0.00235184,7900,400,6800
297008369,268206050,136,3,f,223712000,69.8569,5426920000,6063.22,3.12263e-07,86.7949,2.71028e-05,2.74047,8.55747e-07,4.51468e-06,0.000374646,13000,5500,5000
297010972,268206050,10726,3,f,10469900,0,725244000,0,0,0,0,0.128256,0,0,0,0,0,0
297003061,268206050,514,1,f,3190040,176.872,50254400,14996.7,5.54451e-05,84.7882,0.00470109,0.039078,2.16669e-06,1.14308e-05,0.00164201,13100,5300,4900
297006135,268206050,493,2,f,380351000,16936.3,17030900000,988260,4.45279e-05,58.3517,0.00259828,4.6593,0.000207469,0.00109455,0.023552,5200,7000,8400
297006475,268206050,646,2,f,3517230,0,158526000,0,0,0,0,0.043086,0,0,0,0,0,0
297008013,268206050,182305713,2,f,2290290,16652.8,66976500,1700470,0.00727105,102.113,0.74247,0.028056,0.000203997,0.00107623,0.0431525,7500,1900,8400
297010930,268206050,1132,3,f,286041000,53593.4,7417950000,6611090,0.000187363,123.356,0.0231124,3.504,0.000656519,0.00346361,0.0386635,10400,5200,3400
297004730,268206050,10705,1,f,1145140,0,57749800,0,0,0,0,0.014028,0,0,0,0,0,0
297006315,268206050,578,2,f,12105800,0,447660000,0,0,0,0,0.148296,0,0,0,0,0,0
297007879,268206050,1079,2,f,18322300,1413.66,687061000,93630.7,7.71554e-05,66.2327,0.00511021,0.224448,1.73174e-05,9.13616e-05,0.0044466,8500,3900,8200
297008989,268206050,403,3,f,122121000,1470.16,4551040000,79570.5,1.20385e-05,54.1237,0.000651568,1.49599,1.80095e-05,9.50128e-05,0.00400089,6000,6900,7400
297002477,268206050,113,1,f,34108900,35.4548,1814840000,1985.43,1.03946e-06,55.9988,5.82085e-05,0.417834,4.34322e-07,2.29136e-06,0.000215624,5500,1100,3700
297006293,268206050,569,2,f,81796,0,2808760,0,0,0,0,0.001002,0,0,0,0,0,0
297010523,268206050,1022,3,f,147805000,1196120,5593390000,627796000,0.00809256,524.858,4.24745,1.81062,0.0146525,0.0773025,0.394731,6500,4100,8200
297005431,268206050,231,2,f,1308740,0,30556300,0,0,0,0,0.016032,0,0,0,0,0,0
297003382,268206050,665,1,f,69199400,836.529,1599160000,42812.6,1.20887e-05,51.1788,0.000618684,0.847693,1.02475e-05,5.40628e-05,0.00119928,2200,5600,4200
297007204,268206050,878,2,f,14805100,175697,626853000,55704500,0.0118674,317.048,3.76253,0.181362,0.00215229,0.0113549,0.227824,4600,2100,9000
297003445,268206050,689,1,f,1226940,1121.53,26773100,77646.9,0.000914088,69.233,0.063285,0.01503,1.37388e-05,7.24817e-05,0.00974282,5200,7000,4700
297007267,268206050,912,2,f,4089800,0,206542000,0,0,0,0,0.0501,0,0,0,0,0,0
297003901,268206050,861,1,f,21103400,33.9115,771371000,3920.33,1.60693e-06,115.604,0.000185768,0.258516,4.15416e-07,2.19162e-06,0.000338129,9100,2900,2600
297010284,268206050,950,3,f,24211600,2621090,4680790000,3089190000,0.108258,1178.59,127.591,0.296592,0.0321084,0.169395,0.997047,4800,2300,8800
297003729,268206050,752,1,f,275653000,39446.9,2828800000,2379320,0.000143104,60.3171,0.0086316,3.37674,0.000483225,0.00254936,0.02734,9000,5900,5400
297007225,268206050,888,2,f,18485900,44.5018,557793000,2298.72,2.40734e-06,51.6545,0.00012435,0.226452,5.45147e-07,2.87604e-06,0.00050625,9500,3800,10200
297008215,268206050,112,3,f,3353640,0,119266000,0,0,0,0,0.041082,0,0,0,0,0,0
297006329,268206050,585,2,f,9161150,0,384297000,0,0,0,0,0.112224,0,0,0,0,0,0
297004194,268206050,981,1,f,42370300,5295.99,1278950000,328230,0.000124993,61.9771,0.0077467,0.519037,6.48758e-05,0.000342267,0.00358655,6200,1800,1700
297007228,268206050,890,2,f,9324740,0,256846000,0,0,0,0,0.114228,0,0,0,0,0,0
297008728,268206050,281,3,f,24048000,3520.82,693497000,287848,0.000146408,81.7559,0.0119697,0.294588,4.31301e-05,0.000227542,0.00671579,8100,500,7000
297003135,268206050,565,1,f,11451400,0,544397000,0,0,0,0,0.14028,0,0,0,0,0,0
297007168,268206050,859,2,f,981552,2.63654,33736600,120.412,2.68609e-06,45.6705,0.000122675,0.012024,3.22976e-08,1.70393e-07,2.81423e-05,12600,4900,6400
297009555,268206050,676,3,f,7198050,0,273909000,0,0,0,0,0.0881761,0,0,0,0,0,0
297010296,268206050,957,3,f,128174000,986.383,9128590000,66104.8,7.69564e-06,67.0173,0.000515741,1.57014,1.20832e-05,6.37475e-05,0.00659001,13000,4700,6800
297002452,268206050,78,1,f,107071000,27444.3,1361830000,1537900,0.000256319,56.037,0.0143633,1.31162,0.000336193,0.00177366,0.02734,9000,5900,5400
297004004,268206050,905,1,f,22330300,0,1020310000,0,0,0,0,0.273546,0,0,0,0,0,0
297010228,268206050,889,3,f,21512300,463928,1112410000,132533000,0.0215656,285.677,6.1608,0.263526,0.00568311,0.0299825,0.178905,4700,3100,8800
297010850,268206050,1075,3,f,13659900,74.4132,400966000,4244.65,5.44755e-06,57.0416,0.000310737,0.167334,9.11562e-07,4.80914e-06,0.000449558,2900,5600,5000
297010267,268206050,934,3,f,18894900,29.5704,444070000,1635.72,1.56499e-06,55.3163,8.65696e-05,0.231462,3.62237e-07,1.91106e-06,7.02725e-05,8800,6400,8600
297002496,268206050,136,1,f,111570000,69.8569,2746730000,6063.22,6.26128e-07,86.7949,5.43447e-05,1.36673,8.55747e-07,4.51468e-06,0.000374646,13000,5500,5000
297010185,268206050,838,3,f,31082500,118281,1837490000,41764600,0.00380538,353.097,1.34367,0.38076,0.00144894,0.00764419,0.478558,4500,2800,9200
297010503,268206050,1015,3,f,56684600,1540.36,3025580000,155052,2.71742e-05,100.659,0.00273534,0.694387,1.88694e-05,9.95496e-05,0.00224178,6200,1500,6200
297003815,268206050,811,1,f,68954000,0.296913,4743400000,17.9449,4.30595e-09,60.4383,2.60245e-07,0.844687,3.63718e-09,1.91887e-08,1.96535e-06,10400,1800,4100
297002733,268206050,413,1,f,9815520,258.642,48134800,19809.7,2.63503e-05,76.5912,0.00201821,0.12024,3.16837e-06,1.67154e-05,0.00219078,10900,5300,3600
297006639,268206050,709,2,f,87526500,7134790,9010020000,3217550000,0.0815157,450.966,36.7608,1.0722,0.0874012,0.461104,0.999975,6700,4300,7700
297002667,268206050,354,1,f,961430000,12177.8,25732300000,965980,1.26663e-05,79.3232,0.00100473,11.7775,0.000149178,0.000787019,0.00825082,13000,5200,4800
297011240,268206050,733,3,t,4228140,3805650,7645950000,7589430000,0.900076,1994.25,1794.98,0.0517947,0.0466192,0.24595,0.999936,6700,4300,7700
297007096,268206050,827,2,f,19794600,0,959604000,0,0,0,0,0.242484,0,0,0,0,0,0
297008636,268206050,165,3,f,41634200,21821.4,1371500000,1199760,0.000524124,54.9809,0.0288168,0.510019,0.000267313,0.00141027,0.018056,8900,5800,6000
297007502,268206050,1008,2,f,58157000,1806.51,2271490000,121011,3.10627e-05,66.9857,0.00208076,0.712423,2.21298e-05,0.000116751,0.0044466,8500,3900,8200
297009436,268206050,533,3,f,103472000,7210.23,3552610000,574934,6.96829e-05,79.7386,0.00555642,1.26753,8.83253e-05,0.000465979,0.00760184,9700,1000,6900
297008027,268206050,20,3,f,5153150,0,125894000,0,0,0,0,0.0631261,0,0,0,0,0,0
297011238,268206050,718,3,t,8363630,8009610,17851900000,17789600000,0.957671,2221.04,2127.02,0.102454,0.0981177,0.517641,0.99957,6900,4600,7600
297008015,268206050,2,3,f,7361640,83837.2,259309000,36317100,0.0113884,433.186,4.93328,0.0901801,0.00102701,0.00541819,0.17184,4800,3200,8500
297003142,268206050,569,1,f,163592,0,5223810,0,0,0,0,0.002004,0,0,0,0,0,0
297008595,268206050,143,3,f,6134700,0,101424000,0,0,0,0,0.0751501,0,0,0,0,0,0
297007029,268206050,798,2,f,15459400,125.599,130194000,7639.48,8.1244e-06,60.8245,0.000494163,0.189378,1.53858e-06,8.11713e-06,0.000633332,10500,6700,7900
297007117,268206050,836,2,f,28465000,1544.48,533535000,92935.6,5.42588e-05,60.1728,0.00326491,0.348696,1.89199e-05,9.98158e-05,0.00139859,9500,3500,10500
297007904,268206050,1088,2,f,6789070,144.637,224443000,9420.34,2.13043e-05,65.1311,0.00138757,0.0831661,1.7718e-06,9.34751e-06,0.00044278,8200,4000,7400
297003349,268206050,653,1,f,572572,0,20420700,0,0,0,0,0.00701401,0,0,0,0,0,0
297007047,268206050,805,2,f,8997560,313.459,142406000,26834.7,3.48382e-05,85.6084,0.00298244,0.11022,3.83987e-06,2.0258e-05,0.000960832,9900,1200,6600
297010026,268206050,757,3,f,4171600,0,106461000,0,0,0,0,0.0511021,0,0,0,0,0,0
297010947,268206050,10687,3,f,187967000,196.737,6366090000,12376,1.04665e-06,62.9065,6.58413e-05,2.3026,2.41002e-06,1.27146e-05,0.0013541,10600,4100,2600
297008914,268206050,370,3,f,1307920000,8856.26,33122500000,580368,6.77127e-06,65.5319,0.000443734,16.022,0.000108489,0.000572358,0.00663487,11700,7700,5800
297007234,268206050,894,2,f,38689500,32461.3,1470930000,2769070,0.00083902,85.3037,0.0715715,0.473946,0.000397651,0.00209789,0.0119207,8100,1000,6800
297009481,268206050,595,3,f,29773700,6907.08,839462000,454822,0.000231986,65.8486,0.0152759,0.364728,8.46117e-05,0.000446388,0.0108142,8400,5900,5200
297002684,268206050,375,1,f,568809000,538500,27376100000,69903800,0.000946714,129.812,0.122895,6.96791,0.00659662,0.0348019,0.0335927,6900,2000,3900
297007181,268206050,864,2,f,244087000,7393480,16102600000,3265700000,0.0302904,441.7,13.3793,2.99006,0.0905702,0.477822,0.999975,6700,4300,7700
297008734,268206050,290,3,f,635894000,198450,21183800000,39002800,0.00031208,196.538,0.0613354,7.7897,0.00243101,0.0128253,0.531431,6900,4800,7700
297008618,268206050,155,3,f,77009000,298270,4021360000,49439400,0.00387319,165.754,0.641994,0.943361,0.00365381,0.0192765,0.156758,6900,3300,7600
297002648,268206050,332,1,f,81796,0,3461740,0,0,0,0,0.001002,0,0,0,0,0,0
297003750,268206050,767,1,f,127929000,0.00783778,6590800000,0.43625,6.12667e-11,55.6599,3.41009e-09,1.56713,9.60128e-11,5.06536e-10,3.18079e-08,4900,1300,4900
297005027,268206050,112,2,f,1717720,0,55016500,0,0,0,0,0.021042,0,0,0,0,0,0
297007492,268206050,1004,2,f,3599020,0,106852000,0,0,0,0,0.044088,0,0,0,0,0,0
297005320,268206050,180,2,f,20530800,1516.61,1044910000,167945,7.387e-05,110.737,0.00818017,0.251502,1.85785e-05,9.80148e-05,0.00415228,5000,4600,9900
297004017,268206050,909,1,f,480224000,4815.05,14968600000,313260,1.00267e-05,65.0586,0.000652321,5.88275,5.89844e-05,0.000311185,0.00684493,10100,3800,2900
297004561,268206050,1099,1,f,306899000,301225,7750480000,33751500,0.000981513,112.048,0.109976,3.75951,0.00369001,0.0194674,0.0659284,6200,2700,5000
297006972,268206050,771,2,f,586150000,18692.8,13801100000,1057750,3.18909e-05,56.5857,0.00180457,7.18034,0.000228987,0.00120807,0.0249735,9000,5600,5800
297007172,268206050,861,2,f,20612600,8248.85,763012000,874358,0.000400185,105.998,0.0424186,0.252504,0.000101048,0.000533103,0.0141361,9100,3400,9200
297005379,268206050,206,2,f,9079360,619.728,164037000,19764.9,6.82568e-05,31.8928,0.0021769,0.111222,7.59167e-06,4.00515e-05,0.00254301,9800,6600,5700
297002649,268206050,333,1,f,3190040,60.9637,120656000,4423.13,1.91106e-05,72.5536,0.00138654,0.039078,7.46805e-07,3.93993e-06,0.000469068,4400,4000,5400
297006211,268206050,529,2,f,2617470,0,110381000,0,0,0,0,0.032064,0,0,0,0,0,0
297003256,268206050,618,1,f,53331000,89595.1,1360100000,9202900,0.00167998,102.717,0.172562,0.653305,0.00109754,0.00579031,0.0559061,6100,2800,5600
297004470,268206050,1050,1,f,13741700,0,578992000,0,0,0,0,0.168336,0,0,0,0,0,0
297005342,268206050,191,2,f,29283000,0,1034980000,0,0,0,0,0.358716,0,0,0,0,0,0
297006899,268206050,733,2,f,48939300,2998480,4405910000,956697000,0.0612694,319.061,19.5487,0.599506,0.0367314,0.193784,0.999975,6700,4300,7700
297008903,268206050,366,3,f,16522800,0,754010000,0,0,0,0,0.202404,0,0,0,0,0,0
297003302,268206050,635,1,f,13823500,0,726613000,0,0,0,0,0.169338,0,0,0,0,0,0
297006380,268206050,606,2,f,15306200,4996.55,622016000,365563,0.000326439,73.163,0.0238832,0.187501,6.12077e-05,0.000322915,0.00828855,7200,900,5700
297002704,268206050,393,1,f,245388,0,9266920,0,0,0,0,0.003006,0,0,0,0,0,0
297003209,268206050,604,1,f,4498780,0,159133000,0,0,0,0,0.0551101,0,0,0,0,0,0
297002555,268206050,217,1,f,14723300,0,521058000,0,0,0,0,0.18036,0,0,0,0,0,0
297005605,268206050,304,2,f,16277400,0.613034,809872000,35.6795,3.76617e-08,58.2015,2.19197e-06,0.199398,7.50967e-09,3.96189e-08,3.36333e-06,2700,2600,6000
297005662,268206050,327,2,f,12187600,0,449622000,0,0,0,0,0.149298,0,0,0,0,0,0
297005256,268206050,147,2,f,2126700,0,69847000,0,0,0,0,0.026052,0,0,0,0,0,0
297009455,268206050,562,3,f,4008000,0,131677000,0,0,0,0,0.049098,0,0,0,0,0,0
297002454,268206050,82,1,f,7607030,648.33,205862000,41608.5,8.52278e-05,64.1779,0.00546974,0.0931861,7.94204e-06,4.19e-05,0.00621891,10400,3700,3900
297009523,268206050,642,3,f,12024000,6.86368,51428100,313.836,5.70831e-07,45.7241,2.61008e-05,0.147294,8.40801e-08,4.43583e-07,3.5567e-05,9800,7000,6000
297004636,268206050,1129,1,f,1387910000,46510.6,50762600000,2989310,3.35111e-05,64.2716,0.00215381,17.002,0.000569754,0.00300586,0.0285958,5800,6900,4400
297009539,268206050,660,3,f,408980,0,15867500,0,0,0,0,0.00501,0,0,0,0,0,0
297010909,268206050,1113,3,f,6543680,0,278208000,0,0,0,0,0.0801601,0,0,0,0,0,0
297004163,268206050,969,1,f,13741700,329.592,596050000,21422.5,2.39848e-05,64.9968,0.00155893,0.168336,4.03751e-06,2.13007e-05,0.00120691,2400,3800,5300
297010018,268206050,754,3,f,332583000,23961.1,11137400000,1379500,7.20455e-05,57.5724,0.00414783,4.07414,0.000293523,0.00154854,0.023552,5200,7000,8400
297005016,268206050,105,2,f,1963100,0,28325000,0,0,0,0,0.024048,0,0,0,0,0,0
297004113,268206050,948,1,f,137008000,58290.1,1908130000,3811210,0.00042545,65.3834,0.0278173,1.67835,0.000714054,0.00376715,0.0148399,9200,3100,3600
297004175,268206050,973,1,f,10388100,0,442935000,0,0,0,0,0.127254,0,0,0,0,0,0
297003353,268206050,655,1,f,39589300,509.18,1199990000,28020.1,1.28616e-05,55.03,0.000707771,0.484968,6.23745e-06,3.2907e-05,0.000693165,7600,7000,2800
297003816,268206050,812,1,f,15050500,0,235022000,0,0,0,0,0.184368,0,0,0,0,0,0
297010894,268206050,1104,3,f,8097800,0,353973000,0,0,0,0,0.0991981,0,0,0,0,0,0
297002831,268206050,430,1,f,30918900,1139.74,1532820000,72123.8,3.68624e-05,63.2807,0.00233268,0.378756,1.39619e-05,7.36588e-05,0.00307093,9400,1600,4300
297005429,268206050,230,2,f,3026450,132.04,41086600,5652.49,4.36287e-05,42.8089,0.0018677,0.037074,1.61749e-06,8.53342e-06,0.00073046,12700,7300,5700
297003207,268206050,603,1,f,88748700,94942.2,1657760000,9809980,0.00106979,103.326,0.110537,1.08717,0.00116304,0.00613588,0.0659284,6200,2700,5000
297003475,268206050,700,1,f,9815520,0,358220000,0,0,0,0,0.12024,0,0,0,0,0,0
297005800,268206050,395,2,f,62165000,0,1489090000,0,0,0,0,0.761521,0,0,0,0,0,0
297009524,268206050,643,3,f,4825960,15.9055,157466000,704.061,3.29582e-06,44.2653,0.00014589,0.0591181,1.94842e-07,1.02793e-06,0.000118523,9000,2800,900
297003978,268206050,896,1,f,20858000,11.4021,585845000,477.009,5.46652e-07,41.8353,2.28694e-05,0.25551,1.39675e-07,7.36886e-07,8.36257e-05,7300,3600,3400
297005013,268206050,104,2,f,96519300,1157.2,4709140000,74264.6,1.19893e-05,64.1763,0.000769428,1.18236,1.41757e-05,7.47868e-05,0.00476896,4300,4900,9500
297006299,268206050,573,2,f,4416980,0,230416000,0,0,0,0,0.0541081,0,0,0,0,0,0
297008724,268206050,276,3,f,387795000,23798.9,13327900000,1462340,6.13698e-05,61.4459,0.00377092,4.75049,0.000291536,0.00153806,0.0165453,4600,5500,9400
297005124,268206050,121,2,f,1554120,29.6298,54313300,1560.03,1.90653e-05,52.6505,0.0010038,0.019038,3.62965e-07,1.9149e-06,0.000192589,9200,2100,8700
297007800,268206050,1044,2,f,4580580,129.616,117353000,6996.84,2.82969e-05,53.9813,0.0015275,0.0561121,1.58779e-06,8.37675e-06,0.000809567,8900,4400,8000
297006924,268206050,747,2,f,3353640,42.2778,148699000,2878.68,1.26066e-05,68.0895,0.000858374,0.041082,5.17903e-07,2.73231e-06,0.000324556,3200,4000,5900
297002560,268206050,224,1,f,12433000,51.8091,376200000,2877.11,4.16707e-06,55.5329,0.000231409,0.152304,6.34661e-07,3.34829e-06,0.000166517,7900,7000,2400
297004680,268206050,10684,1,f,32718400,4.24094,1879420000,255.077,1.2962e-07,60.1462,7.79612e-06,0.4008,5.19516e-08,2.74082e-07,2.47731e-05,12800,4500,4300
297009698,268206050,702,3,f,27156300,262696,1792080000,68001400,0.00967349,258.86,2.50408,0.332664,0.00321802,0.0169774,0.158436,4500,3000,8900
297010187,268206050,840,3,f,507381000,12182.8,10481800000,694547,2.40112e-05,57.0102,0.00136889,6.21541,0.00014924,0.000787347,0.00346454,4800,6600,8600
297008856,268206050,348,3,f,114351000,22268.8,3584930000,1224640,0.000194741,54.9933,0.0107095,1.4008,0.000272793,0.00143918,0.018056,8900,5800,6000
297010988,268206050,6,2,t,37145.9,28386.1,43575000,42107200,0.764178,1483.37,1133.56,0.000455038,0.00034773,0.00183452,0.0756218,6900,4800,7800
297003159,268206050,580,1,f,4416980,33.3781,116565000,2376.07,7.55677e-06,71.1865,0.00053794,0.0541081,4.08882e-07,2.15715e-06,0.00017813,9100,3400,3600
297007064,268206050,812,2,f,17831500,0,282617000,0,0,0,0,0.218436,0,0,0,0,0,0
297007105,268206050,831,2,f,490776,0.117267,16335900,36.0719,2.38941e-07,307.606,7.34997e-05,0.00601201,1.43652e-09,7.57866e-09,1.43365e-06,4500,4300,8800
297003161,268206050,581,1,f,6052900,8094.26,197433000,860680,0.00133725,106.332,0.142193,0.0741481,9.91546e-05,0.000523112,0.019005,5900,3000,5600
297003739,268206050,757,1,f,1963100,0,50133900,0,0,0,0,0.024048,0,0,0,0,0,0
297003758,268206050,772,1,f,23557200,11.547,1356360000,610.237,4.90166e-07,52.8483,2.59044e-05,0.288576,1.4145e-07,7.46251e-07,0.000141168,6000,2300,5200
297006015,268206050,442,2,f,22330300,5976.86,520564000,415261,0.000267657,69.4781,0.0185963,0.273546,7.32165e-05,0.00038627,0.00936412,6500,1000,5700
297011263,268206050,1129,3,t,16564500,15083500,32592200000,32400100000,0.910592,2148.06,1956,0.202915,0.184772,0.974806,0.999936,6700,4300,7700
297010136,268206050,809,3,f,121549000,0,4853210000,0,0,0,0,1.48897,0,0,0,0,0,0
297006586,268206050,689,2,f,1308740,2213.53,25272000,134411,0.00169135,60.7226,0.102703,0.016032,2.71158e-05,0.000143055,0.0111983,5300,7100,6600
297008176,268206050,94,3,f,19058500,0,675151000,0,0,0,0,0.233466,0,0,0,0,0,0
297002643,268206050,327,1,f,12187600,0,464342000,0,0,0,0,0.149298,0,0,0,0,0,0
297003733,268206050,754,1,f,165882000,7028.8,5526530000,391479,4.23722e-05,55.6964,0.00235998,2.03206,8.61028e-05,0.000454254,0.0135907,5200,7000,2900
297010381,268206050,993,3,f,825976000,28049.8,35949300000,2259470,3.39596e-05,80.5523,0.00273552,10.1182,0.00034361,0.00181279,0.0184579,6200,1000,6500
297002513,268206050,160,1,f,52594800,2846.92,1992070000,184780,5.41294e-05,64.905,0.00351327,0.644287,3.48748e-05,0.00018399,0.00446349,2700,4500,5400
297010270,268206050,938,3,f,74189000,0.022193,1018400000,0.978077,2.99141e-10,44.0714,1.31836e-08,0.908815,2.71864e-10,1.43428e-09,2.71321e-07,11800,7500,6800
297009001,268206050,409,3,f,71980500,64.191,3289990000,4918.18,8.91783e-07,76.618,6.83266e-05,0.881761,7.86339e-07,4.1485e-06,0.000352973,9600,2200,8700
297004742,268206050,10711,1,f,46950900,0.0394492,2763100000,2.54737,8.40223e-10,64.5735,5.42561e-08,0.575149,4.83253e-10,2.5495e-09,3.81888e-07,10900,3100,4400
297004777,268206050,10735,1,f,23802600,0,1544240000,0,0,0,0,0.291582,0,0,0,0,0,0
297005005,268206050,100,2,f,11778600,17908.4,443383000,951871,0.00152042,53.1522,0.0808134,0.144288,0.000219378,0.00115738,0.018056,8900,5800,6000
297008023,268206050,14,3,f,1554120,11.5514,66426900,978.202,7.43275e-06,84.6824,0.000629423,0.019038,1.41505e-07,7.46539e-07,0.000141222,7300,4300,6400
297006254,268206050,549,2,f,776272000,16663700,50189800000,13882800000,0.0214663,833.115,17.8839,9.50933,0.20413,1.07693,0.999975,6700,4300,7700
297009480,268206050,594,3,f,3271840,0,141371000,0,0,0,0,0.04008,0,0,0,0,0,0
297002715,268206050,399,1,f,56766400,189261,2773440000,25141600,0.00333403,132.841,0.442895,0.695389,0.00231845,0.0122315,0.0264642,8000,1800,3400
297003219,268206050,607,1,f,61510600,1024.65,1929220000,85378.3,1.66581e-05,83.3242,0.00138803,0.753505,1.2552e-05,6.62207e-05,0.0031579,11800,5100,3500
297002492,268206050,131,1,f,22493900,0,877614000,0,0,0,0,0.27555,0,0,0,0,0,0
