id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296730507,264709761,857,1,f,15459400,0,1457890000,0,0,0,0,0.189378,0,0,0,0,0,0
296746517,264709761,597,3,f,103227000,39672.9,8760080000,4299530,0.000384329,108.375,0.0416514,1.26453,0.000485993,0.0087134,0.0173068,4000,4100,5600
296750954,264709761,8,2,t,7642040,4549290,11242300000,10436200000,0.595298,2294.03,1365.63,0.093615,0.0557288,0.999166,0.993505,7600,2400,7400
296729732,264709761,712,1,f,4498780,0,353336000,0,0,0,0,0.0551101,0,0,0,0,0,0
296742214,264709761,66,3,f,899756,0,15380600,0,0,0,0,0.011022,0,0,0,0,0,0
296739264,264709761,826,2,f,88421500,37202.5,5522690000,2342110,0.000420741,62.9556,0.026488,1.08316,0.000455731,0.00817083,0.0421086,4600,6600,6100
296746409,264709761,577,3,f,46296500,0,6468150000,0,0,0,0,0.567133,0,0,0,0,0,0
296732370,264709761,1117,1,f,155821000,68.3994,4958920000,1470.81,4.38961e-07,21.5032,9.43907e-06,1.90881,8.37893e-07,1.50226e-05,0.000557525,11100,4200,4800
296736475,264709761,469,2,f,408980,0,36544400,0,0,0,0,0.00501,0,0,0,0,0,0
296732993,264709761,182305701,1,f,10960700,0,1756570000,0,0,0,0,0.134268,0,0,0,0,0,0
296743906,264709761,255,3,f,31491500,2.81058,4208880000,55.843,8.9249e-08,19.8688,1.77327e-06,0.38577,3.44296e-08,6.17291e-07,1.86676e-05,5900,3500,6600
296744859,264709761,434,3,f,61674200,4696.04,6353650000,142424,7.61426e-05,30.3286,0.0023093,0.755509,5.75264e-05,0.0010314,0.00661563,7400,500,6100
296751434,264709761,967,3,t,14150.6,3798.74,6377490,3631560,0.268451,955.991,256.637,0.000173345,4.65345e-05,0.000834321,0.0210515,7600,2800,7500
296743027,264709761,204,3,f,10224500,217.543,553290000,7438.59,2.12767e-05,34.1936,0.000727526,0.12525,2.66491e-06,4.77793e-05,0.00146813,2200,4000,7300
296729391,264709761,675,1,f,4989560,0,494369000,0,0,0,0,0.0611221,0,0,0,0,0,0
296740585,264709761,1030,2,f,14886900,20815.9,993286000,536850,0.00139827,25.7904,0.036062,0.182364,0.000254995,0.00457182,0.0240852,5700,900,7600
296748758,264709761,922,3,f,115496000,50805.5,9162510000,1252950,0.00043989,24.6618,0.0108485,1.41483,0.000622367,0.0111585,0.0224561,8400,4400,10700
296730202,264709761,795,1,f,197456000,0,13163000000,0,0,0,0,2.41883,0,0,0,0,0,0
296737353,264709761,606,2,f,15704800,1480.43,1459580000,59824.3,9.42662e-05,40.4099,0.00380929,0.192384,1.81353e-05,0.000325149,0.00377769,9800,1800,7300
296731891,264709761,1031,1,f,13251000,190.624,450527000,7447.51,1.43856e-05,39.0692,0.000562036,0.162324,2.33514e-06,4.18668e-05,0.00152002,6600,5100,3700
296735289,264709761,323,2,f,923395000,15315.1,56302300000,995849,1.65857e-05,65.0239,0.00107846,11.3116,0.00018761,0.00336368,0.0203095,8400,5900,7300
296740664,264709761,1039,2,f,1963100,152.251,67977700,11591,7.75565e-05,76.1306,0.00590442,0.024048,1.86508e-06,3.34391e-05,0.00109149,12900,4900,6300
296739516,264709761,874,2,f,2617470,1402.05,91205100,38859.5,0.00053565,27.7162,0.0148462,0.032064,1.71751e-05,0.000307934,0.00414551,9900,3700,7800
296733238,264709761,38,2,f,11860400,0,1062790000,0,0,0,0,0.14529,0,0,0,0,0,0
296742907,264709761,184,3,f,42043100,16925.5,2746020000,327396,0.000402575,19.3433,0.00778713,0.515029,0.000207338,0.00371737,0.0194884,2100,2500,6800
296743934,264709761,259,3,f,8588580,4959.47,340262000,113573,0.000577449,22.9002,0.0132237,0.10521,6.07535e-05,0.00108925,0.0135306,8900,6500,2700
296729135,264709761,631,1,f,99791100,21702.6,7246800000,993847,0.00021748,45.794,0.00995927,1.22244,0.000265856,0.00476656,0.0210588,8300,6800,2900
296742246,264709761,72,3,f,3026450,0,355580000,0,0,0,0,0.037074,0,0,0,0,0,0
296729315,264709761,663,1,f,38771300,7589.57,2596180000,149228,0.000195752,19.6623,0.00384893,0.474948,9.29722e-05,0.0016669,0.0210588,8300,6800,2900
296741805,264709761,10722,2,f,161629000,32611.1,24109400000,989465,0.000201765,30.3414,0.00612183,1.97995,0.000399485,0.0071624,0.0296736,11100,1700,7200
296738755,264709761,724,2,f,5153150,0,544375000,0,0,0,0,0.0631261,0,0,0,0,0,0
296742442,264709761,113,3,f,68381500,3756.58,8291210000,97682.7,5.49357e-05,26.0031,0.0014285,0.837673,4.60182e-05,0.000825063,0.0078334,5900,900,7400
296727339,264709761,235,1,f,23148300,2058.88,358295000,93707.9,8.89431e-05,45.514,0.00404816,0.283566,2.52213e-05,0.000452194,0.00925133,12600,7100,4000
296742113,264709761,45,3,f,8016010,0,314189000,0,0,0,0,0.0981961,0,0,0,0,0,0
296735104,264709761,276,2,f,194266000,20019.1,13775700000,1458290,0.00010305,72.8452,0.00750671,2.37975,0.000245234,0.00439682,0.0198908,4400,5400,9300
296737731,264709761,654,2,f,7198050,0,782845000,0,0,0,0,0.0881761,0,0,0,0,0,0
296727326,264709761,229,1,f,76561100,23424.2,919124000,610333,0.000305954,26.0557,0.00797184,0.937873,0.000286946,0.00514467,0.0159905,11500,6700,3500
296739766,264709761,912,2,f,4089800,0,475034000,0,0,0,0,0.0501,0,0,0,0,0,0
296735218,264709761,310,2,f,9406540,0.0443882,338668000,2.37259,4.71886e-09,53.4509,2.52228e-07,0.11523,5.43755e-10,9.74902e-09,4.48447e-07,5600,3800,6100
296727212,264709761,170,1,f,24784200,3.96473,1398490000,1213.89,1.5997e-07,306.171,4.89782e-05,0.303606,4.8568e-08,8.70779e-07,3.41207e-05,7700,2900,3600
296727370,264709761,248,1,f,9733720,172.783,631733000,3952.17,1.7751e-05,22.8736,0.000406028,0.119238,2.11659e-06,3.79485e-05,0.00111042,8300,6700,2800
296740055,264709761,934,2,f,9242950,48.6851,310677000,1114.22,5.26726e-06,22.8864,0.000120549,0.113226,5.96392e-07,1.06928e-05,0.000571369,8800,6500,8900
296743725,264709761,230,3,f,4171600,7594.77,76764800,374134,0.00182059,49.262,0.0896861,0.0511021,9.3036e-05,0.00166805,0.0175764,12700,7300,5600
296750921,264709761,182305689,3,f,241953000,17069.5,27693200000,1164210,7.0549e-05,68.2042,0.00481174,2.96392,0.000209102,0.003749,0.0163182,3800,2000,8600
296744324,264709761,334,3,f,61025500,1.39901,5685310000,41.0383,2.2925e-08,29.3337,6.72477e-07,0.747563,1.71379e-08,3.07267e-07,1.56871e-05,7600,5800,2900
296750225,264709761,10675,3,f,181424000,11446,20804600000,435324,6.309e-05,38.0329,0.00239949,2.22244,0.000140214,0.0025139,0.0220163,11400,3700,2000
296744082,264709761,294,3,f,554495000,3528.91,44448500000,226080,6.36419e-06,64.0652,0.000407723,6.79256,4.32291e-05,0.000775058,0.00448237,8800,3000,3800
296739459,264709761,862,2,f,51367900,0,4765020000,0,0,0,0,0.629257,0,0,0,0,0,0
296731908,264709761,1035,1,f,28301400,18.6876,4091920000,690.445,6.60307e-07,36.9466,2.43961e-05,0.346692,2.28923e-07,4.10438e-06,4.12889e-05,6500,3700,1100
296738683,264709761,705,2,f,1554120,0,69930800,0,0,0,0,0.019038,0,0,0,0,0,0
296735935,264709761,445,2,f,24048000,0,826318000,0,0,0,0,0.294588,0,0,0,0,0,0
296735988,264709761,449,2,f,14314300,1749.31,471262000,194674,0.000122207,111.286,0.0136,0.17535,2.1429e-05,0.000384203,0.00500282,6100,3100,6100
296743664,264709761,220,3,f,401782000,4828.39,22122400000,143944,1.20174e-05,29.812,0.000358264,4.92183,5.91477e-05,0.00106046,0.0037971,900,5200,4500
296742454,264709761,115,3,f,899756,0,20878100,0,0,0,0,0.011022,0,0,0,0,0,0
296751267,264709761,391,3,t,44894.9,39936.8,130675000,129218000,0.889562,3235.56,2878.23,0.000549963,0.000489226,0.00877136,0.138971,7500,2300,7600
296748822,264709761,938,3,f,74189000,5926.55,1560540000,127499,7.98845e-05,21.5132,0.00171857,0.908815,7.26003e-05,0.00130165,0.0226818,11700,7600,4600
296748382,264709761,899,3,f,2290290,0,74003800,0,0,0,0,0.028056,0,0,0,0,0,0
296732048,264709761,1073,1,f,1058190000,122518,105546000000,4436600,0.00011578,36.2119,0.00419261,12.9629,0.00150084,0.0269087,0.0271238,10400,4200,2900
296745814,264709761,500,3,f,1787900000,212340,196786000000,7939430,0.000118765,37.3902,0.00444065,21.9017,0.00260116,0.0466364,0.0314246,6600,500,6400
296730791,264709761,900,1,f,69363000,39.8909,2511280000,1430.32,5.75104e-07,35.8557,2.06207e-05,0.849697,4.88664e-07,8.76129e-06,0.000370196,1100,3600,4700
296746369,264709761,569,3,f,245388,0,21531800,0,0,0,0,0.003006,0,0,0,0,0,0
296729619,264709761,693,1,f,18649500,0.0142767,1259200000,1.90451,7.65528e-10,133.4,1.02121e-07,0.228456,1.7489e-10,3.13561e-09,1.7454e-07,7000,6800,4700
296744262,264709761,326,3,f,224448000,303138,3610520000,7277580,0.00135059,24.0075,0.0324243,2.74949,0.00371344,0.0665785,0.0320861,11600,7600,4700
296744940,264709761,443,3,f,82614000,504.576,3202980000,13117.3,6.10764e-06,25.9966,0.000158778,1.01202,6.18106e-06,0.000110821,0.00171568,7800,2200,5600
296727324,264709761,228,1,f,40816200,285.431,3351860000,10075.5,6.99309e-06,35.2993,0.000246851,0.499998,3.49653e-06,6.26896e-05,0.00173121,1400,5500,4200
296732982,264709761,182305697,1,f,32718400,1029.96,4421430000,43274.1,3.14794e-05,42.0155,0.00132262,0.4008,1.2617e-05,0.00022621,0.00273172,3600,3400,2200
296736627,264709761,486,2,f,62208300,184958,6644780000,186520000,0.0029732,1008.45,2.99832,0.762051,0.00226573,0.0406224,0.31607,7200,2700,7300
296742475,264709761,119,3,f,91611500,15168,10325500000,1531270,0.000165569,100.954,0.0167148,1.12224,0.000185808,0.00333137,0.0249859,4600,4900,1700
296728316,264709761,478,1,f,30591700,0,3350050000,0,0,0,0,0.374748,0,0,0,0,0,0
296735576,264709761,375,2,f,568227000,5355590,84355400000,8838640000,0.00942509,1650.36,15.5548,6.96078,0.0656059,1.17625,0.92178,7500,2300,7600
296727227,264709761,191,1,f,28301400,0,2295480000,0,0,0,0,0.346692,0,0,0,0,0,0
296746402,264709761,576,3,f,1226940,0,34124600,0,0,0,0,0.01503,0,0,0,0,0,0
296730651,264709761,880,1,f,3926210,0,287977000,0,0,0,0,0.048096,0,0,0,0,0,0
296739571,264709761,888,2,f,18485900,121.707,1387120000,2698.45,6.58377e-06,22.1717,0.000145974,0.226452,1.49091e-06,2.67306e-05,0.000574987,9600,3600,10200
296749415,264709761,1023,3,f,62165000,0,6989710000,0,0,0,0,0.761521,0,0,0,0,0,0
296749936,264709761,1092,3,f,39180300,331.646,1547760000,9665.25,8.46461e-06,29.1433,0.000246687,0.479958,4.06266e-06,7.28398e-05,0.00188354,7600,3900,3400
296743650,264709761,217,3,f,29446600,1937.62,1138470000,39211.3,6.58013e-05,20.2368,0.00133161,0.36072,2.37359e-05,0.000425562,0.0201823,11100,4100,4900
296727683,264709761,370,1,f,652241000,40384.1,21255900000,850318,6.19158e-05,21.0558,0.00130369,7.98996,0.000494705,0.0088696,0.0348536,11900,7600,4700
296729117,264709761,628,1,f,5562130,6.98858,393600000,645.053,1.25646e-06,92.301,0.000115972,0.0681361,8.56101e-08,1.53491e-06,2.75748e-05,8400,3000,4000
296749777,264709761,1075,3,f,13659900,153.173,805004000,15257.2,1.12133e-05,99.6079,0.00111693,0.167334,1.87637e-06,3.36415e-05,0.00117342,3300,5800,5300
296733871,264709761,160,2,f,52349400,10555.5,4369510000,466679,0.000201635,44.2121,0.0089147,0.641281,0.000129305,0.00231831,0.0142514,2700,6100,6300
296727209,264709761,165,1,f,16359200,5886.37,901955000,331371,0.00035982,56.2946,0.0202559,0.2004,7.2108e-05,0.00129283,0.0108983,8500,5900,5200
296739153,264709761,800,2,f,14559700,0,1429770000,0,0,0,0,0.178356,0,0,0,0,0,0
296739399,264709761,849,2,f,2044900,0,144000000,0,0,0,0,0.02505,0,0,0,0,0,0
296739069,264709761,784,2,f,306081000,305675,7025490000,14148200,0.000998673,46.285,0.0462236,3.74949,0.00374451,0.0671356,0.0395247,12800,7300,5900
296742671,264709761,149,3,f,50304500,1004.55,4204720000,29504.9,1.99694e-05,29.3712,0.000586525,0.616231,1.23057e-05,0.000220631,0.00283541,5600,4100,5900
296730657,264709761,881,1,f,18649500,33.6559,1016100000,885.537,1.80466e-06,26.3115,4.74832e-05,0.228456,4.12285e-07,7.39189e-06,0.000247106,10800,3900,4600
296730869,264709761,912,1,f,3353640,0,389770000,0,0,0,0,0.041082,0,0,0,0,0,0
296738606,264709761,694,2,f,18322300,0,1779280000,0,0,0,0,0.224448,0,0,0,0,0,0
296748790,264709761,931,3,f,57666200,38876.9,1899900000,1128190,0.000674172,29.0195,0.0195641,0.706411,0.000476243,0.00853859,0.0222562,8800,6600,5400
296734794,264709761,218,2,f,34843600,22032.4,2443640000,13472200,0.000632322,611.473,0.386648,0.426834,0.000269897,0.004839,0.11685,7700,2800,7400
296748411,264709761,903,3,f,21757700,25968.2,858374000,798016,0.00119352,30.7304,0.0366773,0.266532,0.000318111,0.00570343,0.0218796,12400,4700,4100
296735656,264709761,394,2,f,73289200,1256.56,8275450000,51765.8,1.71453e-05,41.1963,0.000706322,0.897793,1.53929e-05,0.000275981,0.00227466,8300,400,7200
296727180,264709761,125,1,f,53740000,92437.1,1238760000,6922060,0.00172008,74.884,0.128807,0.658315,0.00113235,0.0203021,0.0547955,6600,6700,4300
296727407,264709761,263,1,f,2862860,162.567,123988000,5033.53,5.6785e-05,30.9627,0.00175822,0.03507,1.99145e-06,3.57049e-05,0.00104624,5000,6900,5100
296732182,264709761,1094,1,f,12923800,0,1909640000,0,0,0,0,0.158316,0,0,0,0,0,0
296727362,264709761,244,1,f,206780000,12400.9,22342400000,516863,5.99712e-05,41.6796,0.00249957,2.53306,0.000151911,0.00272361,0.0140849,2400,6000,5000
296727395,264709761,258,1,f,96192100,548.251,8162720000,56719.7,5.69954e-06,103.456,0.00058965,1.17835,6.71607e-06,0.000120413,0.00161788,3600,5400,5500
296735100,264709761,275,2,f,146415000,1356.01,11091000000,73064.8,9.26145e-06,53.882,0.000499026,1.79358,1.66112e-05,0.000297823,0.00648625,5300,3000,6300
296744820,264709761,429,3,f,65927600,19498.7,2315240000,447596,0.00029576,22.9552,0.00678921,0.807613,0.000238859,0.00428253,0.0193079,12800,5700,8000
296745943,264709761,519,3,f,91284300,66.5882,4482140000,1859.28,7.29459e-07,27.922,2.0368e-05,1.11823,8.15705e-07,1.46248e-05,0.00055749,11300,4100,6300
296743868,264709761,249,3,f,1799510,0,184471000,0,0,0,0,0.022044,0,0,0,0,0,0
296751064,264709761,695,2,t,7640400,4548790,11241500000,10435700000,0.59536,2294.18,1365.86,0.093595,0.0557227,0.999057,0.993505,7600,2400,7400
296744680,264709761,390,3,f,2290290,11207.5,52346100,621569,0.00489351,55.4599,0.271393,0.028056,0.000137292,0.00246153,0.0238016,5900,6900,7000
296729155,264709761,634,1,f,10551700,0,573209000,0,0,0,0,0.129258,0,0,0,0,0,0
296727332,264709761,232,1,f,16359200,0,1400400000,0,0,0,0,0.2004,0,0,0,0,0,0
296727482,264709761,296,1,f,31573300,55.8668,4069340000,6094.85,1.76943e-06,109.096,0.000193038,0.386772,6.84368e-07,1.22701e-05,0.000162878,6300,2000,5600
296738929,264709761,757,2,f,2208490,0,72918000,0,0,0,0,0.027054,0,0,0,0,0,0
296728399,264709761,495,1,f,64782400,3282.38,7020340000,821091,5.06678e-05,250.151,0.0126746,0.793585,4.02092e-05,0.000720913,0.00217052,7800,3000,3100
296742205,264709761,63,3,f,3926210,0,376946000,0,0,0,0,0.048096,0,0,0,0,0,0
296751350,264709761,549,3,t,1633.04,496.752,819843,475602,0.304189,957.423,291.237,2.00047e-05,6.08521e-06,0.000109102,0.00414322,7700,2800,7400
296746045,264709761,528,3,f,3485740000,254917,389920000000,8588840,7.31313e-05,33.6928,0.002464,42.7003,0.00312273,0.0559876,0.0296736,11100,1700,7200
296742609,264709761,141,3,f,190012000,13605.4,15141000000,503389,7.16026e-05,36.9993,0.00264925,2.32765,0.000166666,0.00298816,0.0183792,5700,7000,6800
296730645,264709761,879,1,f,110588000,17510,11210500000,582228,0.000158337,33.2511,0.00526486,1.3547,0.000214498,0.00384575,0.0166578,10200,2300,3600
296749465,264709761,1033,3,f,143143000,25020.3,16091900000,1084190,0.000174792,43.3325,0.00757418,1.7535,0.000306499,0.00549523,0.0196145,12700,4900,3700
296729957,264709761,750,1,f,3545560,140.552,216125000,3731.75,3.96415e-05,26.5507,0.00105251,0.0434332,1.72176e-06,3.08695e-05,0.00100413,9700,1000,2800
296739594,264709761,890,2,f,9324740,0,347099000,0,0,0,0,0.114228,0,0,0,0,0,0
296735635,264709761,390,2,f,1145140,6872.36,29511400,316078,0.00600131,45.9926,0.276016,0.014028,8.41864e-05,0.00150938,0.0238016,5900,6900,7000
296728556,264709761,519,1,f,45478600,5.78542,2178650000,188.258,1.27212e-07,32.54,4.13948e-06,0.557113,7.08714e-08,1.27066e-06,6.84942e-05,11300,4100,5100
296747742,264709761,797,3,f,175371000,0.449504,9869320000,16.9329,2.56316e-09,37.6702,9.65549e-08,2.14829,5.50642e-09,9.8725e-08,5.49542e-06,6600,5000,3900
296730209,264709761,796,1,f,1063350,0,98132700,0,0,0,0,0.013026,0,0,0,0,0,0
296727151,264709761,88,1,f,34681500,0,3089020000,0,0,0,0,0.424848,0,0,0,0,0,0
296730264,264709761,809,1,f,60774400,0.483245,5725030000,16.3526,7.95145e-09,33.8391,2.6907e-07,0.744487,5.91975e-09,1.06136e-07,4.61421e-06,5600,4100,4700
296728927,264709761,597,1,f,50549900,16415.5,4155430000,1814970,0.000324738,110.564,0.0359044,0.619237,0.000201089,0.00360535,0.0173068,4000,4100,5600
296747186,264709761,679,3,f,47768900,0,1476880000,0,0,0,0,0.585169,0,0,0,0,0,0
296732079,264709761,1081,1,f,2781060,0,170577000,0,0,0,0,0.034068,0,0,0,0,0,0
296737669,264709761,648,2,f,144043000,0,16338900000,0,0,0,0,1.76452,0,0,0,0,0,0
296746545,264709761,602,3,f,2126700,0.483245,165370000,16.3526,2.27228e-07,33.8391,7.68919e-06,0.026052,5.91975e-09,1.06136e-07,4.61421e-06,5600,4100,4700
296737317,264709761,599,2,f,18076900,0,1749830000,0,0,0,0,0.221442,0,0,0,0,0,0
296733038,264709761,2,2,f,3517230,0,142834000,0,0,0,0,0.043086,0,0,0,0,0,0
296748453,264709761,909,3,f,960776000,109008,70317500000,3154170,0.000113458,28.9352,0.00328294,11.7695,0.00133535,0.0239415,0.0211201,9300,5700,1300
296727138,264709761,67,1,f,1963100,0,68572100,0,0,0,0,0.024048,0,0,0,0,0,0
296727214,264709761,173,1,f,9651930,1456.95,460069000,29868.3,0.000150949,20.5006,0.00309454,0.118236,1.78476e-05,0.000319991,0.00508488,5900,7100,5500
296732816,264709761,10697,1,f,13332700,78.3573,1348720000,5690.88,5.87705e-06,72.6274,0.000426835,0.163326,9.59877e-07,1.72097e-05,0.000386228,9700,2200,3800
296737107,264709761,540,2,f,13578100,37951.2,643090000,853545,0.00279502,22.4906,0.0628617,0.166332,0.000464902,0.00833525,0.0224561,8400,4400,10700
296747272,264709761,696,3,f,2126700,673.332,115055000,19484.5,0.000316609,28.9375,0.00916187,0.026052,8.24831e-06,0.000147885,0.00534619,9000,2600,900
296729614,264709761,692,1,f,16768200,0,1661350000,0,0,0,0,0.20541,0,0,0,0,0,0
296732205,264709761,1097,1,f,619523000,81636.1,38223800000,5590370,0.000131772,68.4792,0.00902367,7.58916,0.00100004,0.0179298,0.0346899,5600,7000,4300
296744619,264709761,374,3,f,35254100,2783.11,2313160000,62740,7.89442e-05,22.5432,0.00177965,0.431862,3.4093e-05,0.000611257,0.0102461,8400,5800,4900
296749867,264709761,1085,3,f,9651930,0,553611000,0,0,0,0,0.118236,0,0,0,0,0,0
296728491,264709761,509,1,f,54721500,2527.29,6367020000,187593,4.61845e-05,74.2271,0.00342814,0.670339,3.09593e-05,0.000555071,0.0056053,8600,2400,4100
296742387,264709761,101,3,f,69853800,14080.6,1973730000,378788,0.000201572,26.9014,0.00542258,0.855709,0.000172487,0.00309253,0.00865377,10600,5500,8600
296744473,264709761,351,3,f,121140000,0.483245,11651200000,16.3526,3.98915e-09,33.8391,1.34989e-07,1.48396,5.91975e-09,1.06136e-07,4.61421e-06,5600,4100,4700
296746688,264709761,631,3,f,198322000,29126.3,13903700000,1421300,0.000146864,48.7979,0.00716666,2.42944,0.000356797,0.00639704,0.0210588,8300,6800,2900
296739752,264709761,909,2,f,480552000,62461.3,36490300000,1889390,0.000129978,30.249,0.00393172,5.88676,0.00076515,0.0137184,0.0179653,9300,4000,10400
296751034,264709761,567,2,t,7640400,4548790,11241500000,10435700000,0.59536,2294.18,1365.86,0.093595,0.0557227,0.999057,0.993505,7600,2400,7400
296727985,264709761,445,1,f,24538800,0.00477614,804893000,0.180239,1.94636e-10,37.7373,7.34505e-09,0.3006,5.85078e-11,1.04899e-09,5.83909e-08,11100,6400,3600
296728199,264709761,451,1,f,9651930,0,948173000,0,0,0,0,0.118236,0,0,0,0,0,0
296732004,264709761,1061,1,f,2372080,0,150325000,0,0,0,0,0.029058,0,0,0,0,0,0
296727373,264709761,249,1,f,899756,0,78053300,0,0,0,0,0.011022,0,0,0,0,0,0
296731530,264709761,965,1,f,11451400,41.7957,1340900000,2002.83,3.64982e-06,47.9196,0.000174898,0.14028,5.11997e-07,9.17963e-06,0.000349599,8200,500,4900
296740210,264709761,965,2,f,11533200,7.32041,1468740000,436.951,6.34723e-07,59.6894,3.78862e-05,0.141282,8.9675e-08,1.60779e-06,3.23515e-05,9500,700,7200
296751311,264709761,486,3,t,38478.6,11982.2,20337000,13096800,0.3114,1093.02,340.367,0.000471363,0.000146782,0.00263167,0.105111,7500,2700,7500
296727780,264709761,412,1,f,31000700,0,4507870000,0,0,0,0,0.379758,0,0,0,0,0,0
296748405,264709761,902,3,f,15888200,0,2174240000,0,0,0,0,0.194631,0,0,0,0,0,0
296740118,264709761,946,2,f,29855500,1236.17,2363020000,201780,4.14051e-05,163.23,0.00675855,0.36573,1.51431e-05,0.000271502,0.00633696,8100,5700,6000
296727856,264709761,431,1,f,5889310,60.8202,838417000,21067.8,1.03272e-05,346.395,0.00357729,0.0721441,7.45047e-07,1.3358e-05,0.000689176,7900,2700,3000
296737221,264709761,569,2,f,81796,0,7773010,0,0,0,0,0.001002,0,0,0,0,0,0
296731222,264709761,933,1,f,150014000,125701,3255230000,4064760,0.000837928,32.3368,0.0270959,1.83767,0.00153984,0.0276078,0.025401,9900,7100,5600
296737593,264709761,638,2,f,18976700,0,1567240000,0,0,0,0,0.232464,0,0,0,0,0,0
296736432,264709761,465,2,f,51695100,4043.49,3258630000,190750,7.82181e-05,47.1745,0.0036899,0.633265,4.95328e-05,0.000888076,0.00638385,5200,7100,8300
296743710,264709761,228,3,f,83922700,309.265,6679470000,10738.3,3.68512e-06,34.722,0.000127954,1.02805,3.78849e-06,6.79242e-05,0.00173121,1400,5500,4200
296747822,264709761,811,3,f,137744000,960.381,15797400000,20206.8,6.97219e-06,21.0404,0.000146698,1.68737,1.17647e-05,0.000210929,0.00441097,10300,1300,6600
296751399,264709761,829,3,t,243.631,100.278,138393,90946.5,0.411598,906.943,373.296,2.98448e-06,1.22841e-06,2.20242e-05,0.00122595,8100,2300,7000
296727102,264709761,15,1,f,4825960,0,627670000,0,0,0,0,0.0591181,0,0,0,0,0,0
296730805,264709761,902,1,f,8117590,0,1038830000,0,0,0,0,0.0994405,0,0,0,0,0,0
296738890,264709761,753,2,f,1635920,0,83826100,0,0,0,0,0.02004,0,0,0,0,0,0
296748898,264709761,956,3,f,349514000,2361.77,20449200000,126103,6.75729e-06,53.3935,0.000360795,4.28155,2.89317e-05,0.000518718,0.0045567,7900,4600,1700
296746472,264709761,589,3,f,141834000,80371.4,10951800000,6745700,0.000566657,83.9316,0.0475604,1.73747,0.00098455,0.0176521,0.01773,2800,6100,6200
296750987,264709761,463,2,t,292466,140900,261555000,217494000,0.481766,1543.6,743.654,0.00358271,0.00172603,0.0309461,0.419543,7500,2600,7400
296735611,264709761,382,2,f,338100000,1765960,51862800000,3586260000,0.00522321,2030.77,10.6071,4.14172,0.0216331,0.387861,0.92178,7500,2300,7600
296727368,264709761,247,1,f,326366000,92220.9,32268600000,3758820,0.000282569,40.7588,0.0115172,3.99798,0.00112971,0.0202546,0.0347027,6900,3700,700
296737861,264709761,665,2,f,71162500,41666.2,3492500000,1251480,0.000585507,30.0359,0.0175863,0.871741,0.000510411,0.00915119,0.0339355,4900,6700,8600
296749845,264709761,1083,3,f,88585100,25398.7,5443480000,1225210,0.000286715,48.2389,0.0138308,1.08517,0.000311134,0.00557834,0.0122579,6300,3100,6200
296746415,264709761,578,3,f,23884400,0,2261950000,0,0,0,0,0.292584,0,0,0,0,0,0
296747182,264709761,678,3,f,23230100,0.354043,2836180000,20.8662,1.52407e-08,58.9369,8.98241e-07,0.284568,4.33703e-09,7.77589e-08,1.66677e-06,7400,2500,1400
296727172,264709761,115,1,f,490776,0,11598000,0,0,0,0,0.00601201,0,0,0,0,0,0
296740277,264709761,976,2,f,48832200,489.236,5631860000,38458.9,1.00187e-05,78.61,0.000787571,0.598195,5.99314e-06,0.000107451,0.00182602,10700,3100,6500
296735868,264709761,438,2,f,5316740,42620.2,876001000,65729400,0.00801623,1542.21,12.3627,0.0651301,0.000522098,0.00936073,0.16194,7500,2500,8500
296738948,264709761,761,2,f,736164,0,63094700,0,0,0,0,0.00901801,0,0,0,0,0,0
296743805,264709761,240,3,f,18240500,9670.9,915824000,196666,0.000530188,20.3358,0.0107818,0.223446,0.000118469,0.00212403,0.0210588,8300,6800,2900
296733294,264709761,53,2,f,2126700,0,113328000,0,0,0,0,0.026052,0,0,0,0,0,0
296737336,264709761,603,2,f,88012500,11119.6,2190070000,895075,0.000126341,80.4952,0.0101699,1.07815,0.000136215,0.00244221,0.0107957,6300,2800,6600
296730617,264709761,874,1,f,2617470,465.695,116789000,10953.2,0.000177918,23.5201,0.00418465,0.032064,5.70476e-06,0.000102281,0.00285783,9400,4100,3600
296741258,264709761,1128,2,f,36235600,0,4888140000,0,0,0,0,0.443886,0,0,0,0,0,0
296728978,264709761,604,1,f,4498780,0,265166000,0,0,0,0,0.0551101,0,0,0,0,0,0
296733656,264709761,125,2,f,53085600,62913.2,1277190000,2480840,0.00118513,39.4328,0.0467329,0.650299,0.000770686,0.0138177,0.0306513,6100,6900,7000
296735798,264709761,425,2,f,27647000,4673.68,3314020000,144292,0.000169048,30.8733,0.00521908,0.338676,5.72526e-05,0.00102649,0.00812056,10100,1800,9300
296746478,264709761,590,3,f,52104100,0,5790040000,0,0,0,0,0.638275,0,0,0,0,0,0
296748397,264709761,901,3,f,222240000,144940,2592240000,3468030,0.000652177,23.9274,0.0156049,2.72244,0.00177551,0.0318332,0.039229,12800,5500,8000
296731634,264709761,977,1,f,17258700,0,1528190000,0,0,0,0,0.211419,0,0,0,0,0,0
296732860,264709761,10707,1,f,2208490,0,263784000,0,0,0,0,0.027054,0,0,0,0,0,0
