id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
309174341,288261928,443,3,f,82614000,10365.1,808877000,627122,0.000125464,60.5034,0.00759099,1.01202,0.000126972,0.00207823,0.0379941,9300,1900,8000
309172534,288261928,577,1,f,22984700,0,1241570000,0,0,0,0,0.281562,0,0,0,0,0,0
309172823,288261928,928,1,f,265837000,18.944,11469700000,1152.45,7.12616e-08,60.8349,4.33519e-06,3.2565,2.32064e-07,3.79832e-06,5.52697e-05,10300,4200,3200
309173898,288261928,1073,2,f,1059180000,140.291,30697500000,6943.08,1.32453e-07,49.4906,6.55517e-06,12.9749,1.71856e-06,2.81287e-05,0.000475743,12800,4700,7100
309174735,288261928,926,3,f,254058000,3060.34,4934320000,129135,1.20458e-05,42.1964,0.00050829,3.11222,3.74892e-05,0.000613607,0.00457287,9700,5600,9000
309175006,288261928,533,3,t,196589,157408,88814500,83694500,0.800696,531.704,425.733,0.00240822,0.00192825,0.0315608,0.54297,9500,1600,7900
309172119,288261928,45,1,f,4089800,0,10793500,0,0,0,0,0.0501,0,0,0,0,0,0
309173798,288261928,950,2,f,11696800,0,618996000,0,0,0,0,0.143286,0,0,0,0,0,0
309174383,288261928,491,3,f,30591700,614.945,235889000,30212.7,2.01017e-05,49.1308,0.000987613,0.374748,7.53308e-06,0.000123298,0.00152631,8300,6100,6100
309174400,288261928,512,3,f,3585770000,1093.79,118187000000,65316.5,3.05035e-07,59.7159,1.82155e-05,43.9257,1.33989e-05,0.000219307,0.00173594,10000,3800,8000
309172175,288261928,122,1,f,27892400,0,18584300,0,0,0,0,0.341682,0,0,0,0,0,0
309172184,288261928,133,1,f,3108250,2.06091,33471800,96.4443,6.63047e-07,46.7969,3.10285e-05,0.038076,2.52462e-08,4.13219e-07,2.51958e-05,5400,5600,5600
309172607,288261928,660,1,f,163592,0,3168120,0,0,0,0,0.002004,0,0,0,0,0,0
309172903,288261928,1022,1,f,73698200,34.1214,1230590000,1676.35,4.62988e-07,49.129,2.27462e-05,0.902803,4.17987e-07,6.84144e-06,9.87528e-05,6400,4400,2800
309173972,288261928,10698,2,f,10469900,87.182,278443000,4615.22,8.32693e-06,52.9377,0.000440809,0.128256,1.06798e-06,1.74803e-05,0.000447742,9400,1900,7700
309174843,288261928,1057,3,f,172099000,9814.43,5757240000,474458,5.70279e-05,48.3429,0.00275689,2.10821,0.000120227,0.00196782,0.00835255,4600,4200,1500
309173475,288261928,557,2,f,1963100,52.4296,19398700,2264.21,2.67075e-05,43.1857,0.00115338,0.024048,6.42263e-07,1.05123e-05,0.000292415,7600,6400,6800
309173782,288261928,931,2,f,29037600,502.441,118487000,20317.5,1.73031e-05,40.4376,0.000699698,0.35571,6.1549e-06,0.000100741,0.00137146,8800,6500,6000
309173913,288261928,1091,2,f,276879000,437.548,12132000000,22366.7,1.58028e-06,51.1184,8.07815e-05,3.39177,5.35996e-06,8.77297e-05,0.00173594,10000,3800,8000
309173389,288261928,448,2,f,13414500,0,604092000,0,0,0,0,0.164328,0,0,0,0,0,0
309174139,288261928,192,3,f,19631000,1154.09,320223000,43846.6,5.87889e-05,37.9924,0.00223353,0.24048,1.41376e-05,0.000231398,0.00252936,5500,7100,3300
309174757,288261928,951,3,f,45069600,0,2059650000,0,0,0,0,0.552103,0,0,0,0,0,0
309174970,288261928,469,2,t,1710.09,1207.13,660133,597319,0.705887,494.826,349.292,2.09486e-05,1.47873e-05,0.000242033,0.0147456,9600,1700,7800
309172527,288261928,567,1,f,10647900000,443066,349072000000,23172700,4.16108e-05,52.3008,0.00217628,130.436,0.00542756,0.088836,0.0418739,3000,4100,2700
309174377,288261928,484,3,f,20694400,54.6787,627363000,2276.43,2.6422e-06,41.6328,0.000110002,0.253506,6.69814e-07,1.09632e-05,0.000259712,2800,4200,5900
309172455,288261928,475,1,f,34190700,1517.3,583975000,62755.3,4.43774e-05,41.3599,0.00183545,0.418836,1.85869e-05,0.000304222,0.00292532,9100,3900,3300
309174971,288261928,501,2,t,27.2703,20.637,5773.76,4837.11,0.756757,234.39,177.376,3.34062e-07,2.52803e-07,4.13778e-06,0.000234254,9500,1200,7900
309172609,288261928,662,1,f,3517230,0,77192700,0,0,0,0,0.043086,0,0,0,0,0,0
309174602,288261928,757,3,f,4171600,0,10156100,0,0,0,0,0.0511021,0,0,0,0,0,0
309173571,288261928,668,2,f,11860400,0.347522,260882000,21.8559,2.9301e-08,62.8906,1.84276e-06,0.14529,4.25714e-09,6.96791e-08,2.61044e-06,6800,5900,5800
309173288,288261928,325,2,f,4335190,0,44278600,0,0,0,0,0.0531061,0,0,0,0,0,0
309173420,288261928,484,2,f,9897320,52.3814,282629000,2187.06,5.29249e-06,41.7526,0.000220975,0.121242,6.41672e-07,1.05026e-05,0.000259712,2800,4200,5900
309173538,288261928,631,2,f,99463900,1421.49,1634230000,65161,1.42915e-05,45.84,0.000655122,1.21843,1.74132e-05,0.000285013,0.00125291,7200,7200,8400
309174980,288261928,695,2,t,5503070,4971540,5203170000,5135890000,0.903412,1033.06,933.278,0.0674126,0.0609013,0.996808,0.999941,9700,1400,8100
309174640,288261928,811,3,f,137744000,0.673363,5801710000,43.8167,4.8885e-09,65.0714,3.18101e-07,1.68737,8.2487e-09,1.35011e-07,5.03893e-06,10300,1300,4700
309174769,288261928,965,3,f,22984700,6328.84,711404000,336749,0.00027535,53.2087,0.014651,0.281562,7.75283e-05,0.00126895,0.00704682,9300,600,6400
309172860,288261928,970,1,f,8670380,0,8485360,0,0,0,0,0.106212,0,0,0,0,0,0
309172803,288261928,903,1,f,11124300,0,44312000,0,0,0,0,0.136272,0,0,0,0,0,0
309174661,288261928,838,3,f,31082500,1430.64,1360280000,64674.5,4.60273e-05,45.2066,0.00208074,0.38076,1.75254e-05,0.000286848,0.00372896,4900,3300,1500
309173108,288261928,92,2,f,22084900,0,414277000,0,0,0,0,0.27054,0,0,0,0,0,0
309173922,288261928,1101,2,f,24866000,0,857171000,0,0,0,0,0.304608,0,0,0,0,0,0
309174396,288261928,508,3,f,1226940,0,15093200,0,0,0,0,0.01503,0,0,0,0,0,0
309174762,288261928,957,3,f,128174000,0,4420110000,0,0,0,0,1.57014,0,0,0,0,0,0
309172891,288261928,1007,1,f,212342000,43.8167,9115170000,3674.52,2.06349e-07,83.8611,1.73047e-05,2.60119,5.36754e-07,8.78538e-06,0.000190449,10800,2900,2800
309174363,288261928,468,3,f,1635920,0.00240053,17561800,0.135036,1.46739e-09,56.2527,8.25443e-08,0.02004,2.94064e-11,4.81312e-10,2.93477e-08,9100,6100,2100
309173400,288261928,461,2,f,5398540,49.6878,87839200,2384.49,9.20394e-06,47.9894,0.000441692,0.0661321,6.08676e-07,9.96255e-06,0.000352964,6400,2000,7500
309172122,288261928,50,1,f,3108250,0,52089500,0,0,0,0,0.038076,0,0,0,0,0,0
309174634,288261928,803,3,f,761357000,17886.4,13318700000,742808,2.34927e-05,41.5293,0.000975637,9.32663,0.000219108,0.00358627,0.0154677,4400,6600,5200
309172820,288261928,924,1,f,102899000,43779.5,381669000,1980150,0.000425459,45.2301,0.0192435,1.26052,0.000536298,0.00877791,0.0253222,8500,5600,3800
309174433,288261928,557,3,f,3926210,265.62,37342500,11946.8,6.7653e-05,44.977,0.00304283,0.048096,3.25384e-06,5.32575e-05,0.000898213,7900,6400,4700
309172893,288261928,1009,1,f,2764990000,221925,24662200000,12091900,8.02624e-05,54.4866,0.00437323,33.8712,0.00271858,0.0444967,0.0253222,8500,5600,3800
309173123,288261928,112,2,f,1717720,0,10018900,0,0,0,0,0.021042,0,0,0,0,0,0
309172327,288261928,321,1,f,981552,0,12351300,0,0,0,0,0.012024,0,0,0,0,0,0
309172506,288261928,536,1,f,50549900,309.895,1658060000,17803.6,6.13047e-06,57.4504,0.000352198,0.619237,3.79621e-06,6.21348e-05,0.000678783,6600,5300,2800
309173700,288261928,835,2,f,150096000,6.79426,2545650000,279.082,4.52662e-08,41.0762,1.85936e-06,1.83867,8.32297e-08,1.36227e-06,2.84497e-05,5000,7000,6800
309172885,288261928,999,1,f,7198050,54.8353,186479000,2164.03,7.61807e-06,39.4642,0.000300641,0.0881761,6.71732e-07,1.09946e-05,0.000359005,7100,5300,1200
309173129,288261928,119,2,f,45560400,14.4007,1610190000,546.307,3.1608e-07,37.936,1.19908e-05,0.558115,1.76409e-07,2.88739e-06,0.000157868,4600,5100,9600
309173485,288261928,571,2,f,65764000,1043.25,1696290000,65382.7,1.58635e-05,62.6724,0.000994203,0.805609,1.27798e-05,0.000209174,0.001487,5700,3900,6000
309173633,288261928,744,2,f,16032000,0,91727500,0,0,0,0,0.196392,0,0,0,0,0,0
309173599,288261928,698,2,f,1708150000,57611.5,41269600000,2757390,3.37275e-05,47.8618,0.00161426,20.9248,0.000705741,0.0115513,0.0147598,4000,3900,5700
309174685,288261928,866,3,f,133573000,78.4567,272608000,4254.96,5.8737e-07,54.2332,3.1855e-05,1.63627,9.61094e-07,1.57308e-05,0.00011523,10800,6900,3900
309174898,288261928,1125,3,f,23148300,0,880746000,0,0,0,0,0.283566,0,0,0,0,0,0
309172450,288261928,469,1,f,408980,0,10263800,0,0,0,0,0.00501,0,0,0,0,0,0
309173689,288261928,821,2,f,75910000,2670080,3131470000,941573000,0.0351743,352.638,12.4038,0.929897,0.0327085,0.53536,0.999998,9800,1300,8200
309174350,288261928,452,3,f,13659900,20.6178,264835000,830.19,1.50937e-06,40.2656,6.07755e-05,0.167334,2.52568e-07,4.13393e-06,0.000118286,5300,4800,5600
309172146,288261928,84,1,f,10797100,0,304627000,0,0,0,0,0.132264,0,0,0,0,0,0
309174120,288261928,165,3,f,41634200,7455.49,619390000,318074,0.000179072,42.663,0.00763974,0.510019,9.13298e-05,0.00149485,0.0103728,8400,5800,6000
309173095,288261928,71,2,f,1963100,0,55268100,0,0,0,0,0.024048,0,0,0,0,0,0
309172596,288261928,648,1,f,144370000,0.00909807,6308820000,0.652828,6.30191e-11,71.7546,4.52191e-09,1.76853,1.11451e-10,1.82419e-09,1.11229e-07,4100,1600,4400
309173690,288261928,822,2,f,823359000,23472.6,17043900000,1150620,2.85083e-05,49.0199,0.00139748,10.0861,0.000287539,0.00470632,0.0099416,9400,2500,7600
309174479,288261928,611,3,f,4744170,2014.72,23069200,104406,0.000424672,51.8215,0.0220072,0.0581161,2.46803e-05,0.000403956,0.00623553,7500,2800,5900
309174451,288261928,580,3,f,8915760,284.138,65749400,13545.8,3.18692e-05,47.6733,0.00151931,0.109218,3.48069e-06,5.69705e-05,0.00192686,9100,3200,3700
309173213,288261928,231,2,f,1308740,0,3146280,0,0,0,0,0.016032,0,0,0,0,0,0
309173337,288261928,382,2,f,338145000,5973.13,13757300000,448133,1.76644e-05,75.0248,0.00132527,4.14227,7.31708e-05,0.00119763,0.0101805,8000,4900,9200
309174526,288261928,665,3,f,139752000,2334.12,2854700000,118633,1.67018e-05,50.8256,0.000848879,1.71196,2.85929e-05,0.000467997,0.00277641,4900,6400,9100
309174116,288261928,159,3,f,322534000,3312.65,9064810000,149873,1.02707e-05,45.2427,0.000464674,3.95104,4.058e-05,0.000664196,0.00326206,2800,5900,6000
309172110,288261928,31,1,f,203345000,6082.99,8140480000,276082,2.99147e-05,45.3858,0.0013577,2.49097,7.45166e-05,0.00121966,0.0038533,6400,1700,5600
309172510,288261928,541,1,f,154840000,658.082,4529250000,28134.8,4.25009e-06,42.7527,0.000181703,1.89679,8.06151e-06,0.000131947,0.000877569,9200,2300,1200
309172687,288261928,757,1,f,1963100,0,4591180,0,0,0,0,0.024048,0,0,0,0,0,0
309174521,288261928,660,3,f,408980,0,8610980,0,0,0,0,0.00501,0,0,0,0,0,0
309173761,288261928,905,2,f,22493900,4145.29,648558000,266728,0.000184285,64.3449,0.0118578,0.27555,5.07798e-05,0.000831143,0.00516706,9000,1500,9500
309175008,288261928,567,3,t,5503070,4971540,5203170000,5135890000,0.903412,1033.06,933.278,0.0674126,0.0609013,0.996808,0.999941,9700,1400,8100
309172826,288261928,931,1,f,28628600,220.961,85226900,8256.71,7.71819e-06,37.3672,0.000288408,0.3507,2.70677e-06,4.43034e-05,0.000679287,8800,6600,5400
309173046,288261928,1,2,f,1226940,52.4296,7952440,2264.21,4.2732e-05,43.1857,0.00184541,0.01503,6.42263e-07,1.05123e-05,0.000292415,7600,6400,6800
309174752,288261928,945,3,f,93247400,0,2972780000,0,0,0,0,1.14228,0,0,0,0,0,0
309172839,288261928,946,1,f,27156300,67.5242,456332000,3420.24,2.4865e-06,50.6521,0.000125947,0.332664,8.27171e-07,1.35388e-05,0.00041626,8100,5100,5600
309174764,288261928,959,3,f,28710400,607.352,516393000,24359.1,2.11544e-05,40.1071,0.000848442,0.351702,7.44006e-06,0.000121776,0.0020871,7900,3000,10700
309174134,288261928,187,3,f,45642200,144.342,1765400000,7848.89,3.16247e-06,54.377,0.000171966,0.559117,1.76819e-06,2.8941e-05,0.00117337,4500,4100,9200
309174435,288261928,559,3,f,47441700,39.1905,1418310000,2378.52,8.26077e-07,60.6913,5.01357e-05,0.581161,4.80084e-07,7.85781e-06,0.000128183,6200,5500,2900
309172189,288261928,139,1,f,52594800,0,1279720000,0,0,0,0,0.644287,0,0,0,0,0,0
309174298,288261928,390,3,f,2290290,3311.02,8776810,147456,0.00144568,44.5349,0.0643831,0.028056,4.056e-05,0.000663869,0.00980799,5900,6900,7000
309172887,288261928,1002,1,f,110016000,4361.26,4028640000,214230,3.96422e-05,49.1211,0.00194727,1.34769,5.34254e-05,0.000874445,0.00497092,7900,2900,1400
309174727,288261928,915,3,f,16277400,0,107846000,0,0,0,0,0.199398,0,0,0,0,0,0
309172649,288261928,705,1,f,1145140,0,10714200,0,0,0,0,0.014028,0,0,0,0,0,0
309173566,288261928,663,2,f,39262100,498.622,616266000,22437,1.26998e-05,44.998,0.000571468,0.48096,6.10812e-06,9.99751e-05,0.000471199,8400,6500,8300
309173329,288261928,372,2,f,245388,0,3115230,0,0,0,0,0.003006,0,0,0,0,0,0
309173596,288261928,695,2,f,8342510000,8148910,258228000000,2227140000,0.000976793,273.305,0.266962,102.196,0.0998242,1.63388,0.999998,9800,1300,8200
309174233,288261928,311,3,f,33781700,185.135,783133000,9554.25,5.48033e-06,51.607,0.000282823,0.413826,2.2679e-06,3.71201e-05,0.000581227,7800,5600,8800
309174254,288261928,334,3,f,61756000,337.25,1750020000,17593.9,5.46101e-06,52.1686,0.000284893,0.756511,4.13132e-06,6.76197e-05,0.00141008,7800,5700,8700
309173068,288261928,33,2,f,37179100,751271,1366100000,118364000,0.0202068,157.551,3.18361,0.455444,0.00920307,0.150632,0.922339,9600,1600,8000
309173841,288261928,999,2,f,7034460,3.0403,154013000,116.139,4.32201e-07,38.2,1.65101e-05,0.0861721,3.72437e-08,6.09589e-07,2.35903e-05,7400,5000,10400
309173534,288261928,626,2,f,18485900,0.0286021,399247000,1.30444,1.54724e-09,45.6064,7.0564e-08,0.226452,3.50376e-10,5.7348e-09,3.15565e-07,7300,3500,6500
309174925,288261928,10694,3,f,49895600,825.782,1365960000,34737.5,1.65502e-05,42.0661,0.000696204,0.611221,1.01158e-05,0.000165572,0.00267855,9700,4700,8400
309173334,288261928,379,2,f,14723300,0,14487300,0,0,0,0,0.18036,0,0,0,0,0,0
309173505,288261928,595,2,f,14886900,6316.65,140195000,287649,0.00042431,45.5382,0.0193223,0.182364,7.7379e-05,0.00126651,0.0119396,8400,5700,6000
309173575,288261928,672,2,f,977789000,20071.1,30318000000,1437190,2.0527e-05,71.6049,0.00146983,11.9779,0.000245871,0.00402431,0.015044,6000,2400,7400
309174595,288261928,749,3,f,61101600,918.659,433280000,40235.1,1.50349e-05,43.7976,0.000658495,0.748495,1.12536e-05,0.000184194,0.00507803,8500,5700,5200
309172553,288261928,599,1,f,13823500,0,335454000,0,0,0,0,0.169338,0,0,0,0,0,0
309172272,288261928,248,1,f,9733720,105.938,225215000,4519.31,1.08836e-05,42.6601,0.000464294,0.119238,1.29774e-06,2.12408e-05,0.000329876,8000,6800,2900
309173162,288261928,163,2,f,15459400,39.1678,367880000,2735.53,2.53358e-06,69.8413,0.000176949,0.189378,4.79806e-07,7.85326e-06,0.000329385,6500,4700,10400
309172976,288261928,1113,1,f,3190040,0,78643900,0,0,0,0,0.039078,0,0,0,0,0,0
309173405,288261928,467,2,f,128829000,376.272,2229010000,17521.2,2.92072e-06,46.5652,0.000136004,1.57815,4.60933e-06,7.54436e-05,0.00152631,8300,6100,6100
309173722,288261928,860,2,f,6134700,0,73383500,0,0,0,0,0.0751501,0,0,0,0,0,0
309173104,288261928,87,2,f,3844410,0,69790200,0,0,0,0,0.047094,0,0,0,0,0,0
309172645,288261928,701,1,f,104126000,0,742678000,0,0,0,0,1.27555,0,0,0,0,0,0
309172930,288261928,1058,1,f,17913300,0,750982000,0,0,0,0,0.219438,0,0,0,0,0,0
309173439,288261928,509,2,f,54885100,2342.88,2140560000,122421,4.26871e-05,52.2523,0.0022305,0.672343,2.87003e-05,0.000469755,0.00601252,8000,2400,6900
309174692,288261928,874,3,f,5234940,52.4915,35908900,2477.37,1.00271e-05,47.1957,0.000473237,0.0641281,6.43021e-07,1.05247e-05,0.000268183,9400,3900,3500
309174067,288261928,94,3,f,19058500,28.3186,375361000,1801.34,1.48588e-06,63.6099,9.45166e-05,0.233466,3.46903e-07,5.67796e-06,0.000212807,5500,5500,5800
309173101,288261928,82,2,f,8097800,2.3246,60736700,125.109,2.87065e-07,53.8197,1.54498e-05,0.0991981,2.84763e-08,4.66088e-07,1.88709e-05,10000,4000,7800
309173740,288261928,881,2,f,18485900,0,239121000,0,0,0,0,0.226452,0,0,0,0,0,0
309174426,288261928,543,3,f,71162500,71.2877,1447320000,2791.88,1.00176e-06,39.1636,3.92325e-05,0.871741,8.73275e-07,1.42934e-05,9.86208e-05,9500,5400,8600
309174715,288261928,901,3,f,222240000,1475.83,158102000,90767,6.64073e-06,61.5022,0.00040842,2.72244,1.8079e-05,0.000295909,0.0122318,9600,6200,7700
309173231,288261928,250,2,f,28465000,880.492,456154000,49781,3.09324e-05,56.5377,0.00174885,0.348696,1.0786e-05,0.000176541,0.00432878,4500,3600,6200
309173840,288261928,998,2,f,13414500,196.566,295184000,10427.8,1.46532e-05,53.0501,0.000777351,0.164328,2.40793e-06,3.9412e-05,0.000596301,5100,5900,8000
309174563,288261928,704,3,f,15541200,2457.19,513982000,144756,0.000158108,58.911,0.00931429,0.19038,3.01006e-05,0.000492674,0.00848488,4400,5200,2000
309173261,288261928,290,2,f,318841000,12177.6,3544490000,623242,3.81932e-05,51.1796,0.00195471,3.9058,0.000149175,0.00244164,0.0176588,5700,7000,6900
309174537,288261928,676,3,f,7198050,1.27006,134176000,79.875,1.76445e-07,62.8906,1.10968e-05,0.0881761,1.55583e-08,2.54651e-07,1.18441e-05,6800,6000,5800
309172644,288261928,700,1,f,9815520,0,142040000,0,0,0,0,0.12024,0,0,0,0,0,0
309174611,288261928,771,3,f,1155610000,995.278,4267390000,44022.2,8.61255e-07,44.2311,3.80942e-05,14.1563,1.21922e-05,0.000199556,0.00137146,8800,6500,6000
309172369,288261928,369,1,f,221095000,24069.4,9453270000,1306300,0.000108865,54.2723,0.00590835,2.70841,0.000294851,0.00482599,0.0227213,6000,1200,2500
309172619,288261928,672,1,f,976562000,24103.3,32021200000,1661320,2.46818e-05,68.925,0.00170119,11.9629,0.000295266,0.00483278,0.01081,4900,3100,4700
309174812,288261928,1016,3,f,334709000,38803.4,4478610000,1987980,0.000115932,51.2322,0.00593943,4.10019,0.000475342,0.0077802,0.00900679,400,4800,7800
309173696,288261928,830,2,f,19712800,1.61758,415814000,101.731,8.20574e-08,62.8906,5.16064e-06,0.241482,1.98154e-08,3.2433e-07,1.18441e-05,6800,6000,5800
309174823,288261928,1030,3,f,29855500,4653.24,847284000,218573,0.000155858,46.9723,0.00732102,0.36573,5.70021e-05,0.000932987,0.00388213,6500,600,4100
309173149,288261928,146,2,f,115005000,0,181672000,0,0,0,0,1.40881,0,0,0,0,0,0
309173274,288261928,308,2,f,24947800,664.516,845052000,41112.2,2.66363e-05,61.8679,0.00164793,0.30561,8.14032e-06,0.000133237,0.00291961,9300,2500,9300
309173296,288261928,333,2,f,3926210,2.52456,81021100,106.351,6.43003e-07,42.1266,2.70875e-05,0.048096,3.09259e-08,5.06183e-07,2.20372e-05,4500,3900,5700
309172160,288261928,103,1,f,1554120,0,38978400,0,0,0,0,0.019038,0,0,0,0,0,0
309173516,288261928,606,2,f,15704800,1673.66,426795000,93879.9,0.000106569,56.0928,0.00597777,0.192384,2.05023e-05,0.000335573,0.00352829,9100,1000,6000
309172967,288261928,1102,1,f,22821100,0,646670000,0,0,0,0,0.279558,0,0,0,0,0,0
309172261,288261928,236,1,f,39752900,1298.44,1213730000,60872.4,3.26628e-05,46.8811,0.00153127,0.486972,1.59059e-05,0.000260341,0.00442487,400,3400,5100
309174354,288261928,456,3,f,163592,0.046718,4460900,1.94033,2.85576e-07,41.5329,1.18608e-05,0.002004,5.72296e-10,9.3671e-09,5.71153e-07,9000,3000,9700
309174781,288261928,977,3,f,35990200,418.209,889427000,30389.2,1.16201e-05,72.665,0.000844373,0.44088,5.12307e-06,8.38522e-05,0.00296161,9700,2600,9200
309174586,288261928,735,3,f,27974200,2497.3,545864000,113387,8.92714e-05,45.4037,0.00405325,0.342684,3.05919e-05,0.000500716,0.00360827,7900,2300,1000
309172336,288261928,330,1,f,1963100,0.0548136,30899300,2.05871,2.79219e-08,37.5583,1.0487e-06,0.024048,6.71467e-10,1.09903e-08,6.70126e-07,9200,1400,4100
309173446,288261928,518,2,f,156558000,364.362,4427970000,15182.3,2.32734e-06,41.6683,9.69761e-05,1.91783,4.46343e-06,7.30557e-05,0.000911682,8900,5600,8100
309173671,288261928,796,2,f,981552,0,24768200,0,0,0,0,0.012024,0,0,0,0,0,0
309173738,288261928,879,2,f,113369000,17401.9,3210610000,1170260,0.000153498,67.249,0.0103226,1.38877,0.000213173,0.00348913,0.0127178,9800,1000,6500
309174232,288261928,310,3,f,18813100,52.8671,124395000,2991.55,2.81013e-06,56.5861,0.000159014,0.23046,6.47622e-07,1.06e-05,0.00017888,5600,3800,5400
309174333,288261928,435,3,f,5725720,4.14312,75768900,224.521,7.23598e-07,54.1913,3.92127e-05,0.0701401,5.07532e-08,8.30707e-07,2.42879e-05,7400,6500,7700
309174920,288261928,10687,3,f,187967000,2.47244,2765460000,116.106,1.31536e-08,46.96,6.17692e-07,2.3026,3.02874e-08,4.95732e-07,2.57579e-05,10600,4200,2700
309174331,288261928,433,3,f,39016700,1196.73,1662190000,97810.7,3.06722e-05,81.7317,0.00250689,0.477954,1.46599e-05,0.000239948,0.002591,8800,900,7500
309173422,288261928,486,2,f,62246800,438.782,1854120000,25029.3,7.04907e-06,57.0428,0.000402099,0.762523,5.37508e-06,8.7977e-05,0.00045765,7600,2700,8800
309173576,288261928,673,2,f,2617470,3647.61,10141600,177371,0.00139356,48.6266,0.0677641,0.032064,4.46832e-05,0.000731356,0.0130903,8400,5800,6100
309174475,288261928,607,3,f,122858000,1.68403,806403000,124.569,1.37072e-08,73.9708,1.01393e-06,1.50501,2.06294e-08,3.37653e-07,1.42466e-05,11800,5200,8000
309174657,288261928,834,3,f,62982900,6966.59,1499040000,354137,0.000110611,50.8337,0.00562275,0.771541,8.53407e-05,0.00139682,0.00482547,9600,2000,7300
309172627,288261928,681,1,f,5153150,169.708,34526500,9125.29,3.29329e-05,53.7706,0.00177082,0.0631261,2.07892e-06,3.4027e-05,0.000994201,8300,5500,5500
309174575,288261928,721,3,f,66862200,946112,3141450000,282414000,0.0141502,298.499,4.22382,0.819062,0.0115899,0.189698,0.999938,9800,1300,8100
309174834,288261928,1045,3,f,6380090,115.326,115580000,5971.72,1.8076e-05,51.781,0.000935993,0.0781561,1.41275e-06,2.31233e-05,0.000780366,7900,4300,9800
309172946,288261928,1079,1,f,18158700,1456.09,347427000,59785.8,8.01869e-05,41.0591,0.00329241,0.222444,1.78371e-05,0.00029195,0.00292532,9100,3900,3300
309174626,288261928,792,3,f,151404000,180.707,349792000,6646.18,1.19354e-06,36.7787,4.38969e-05,1.8547,2.21367e-06,3.62324e-05,0.000454519,9500,6900,5600
309172626,288261928,679,1,f,20776200,0,39763500,0,0,0,0,0.254508,0,0,0,0,0,0
309173366,288261928,424,2,f,8997560,0,147903000,0,0,0,0,0.11022,0,0,0,0,0,0
309173508,288261928,598,2,f,3844410,1.10743,58010100,42.6758,2.88063e-07,38.5357,1.11007e-05,0.047094,1.35661e-08,2.22044e-07,1.3539e-05,8600,3200,9800
309175020,288261928,869,3,t,25942.6,24043.3,19571100,19331900,0.926787,804.046,745.18,0.000317797,0.00029453,0.00482074,0.2688,9700,1400,8300
309172953,288261928,1086,1,f,21512300,62.249,1075340000,5195.55,2.89364e-06,83.464,0.000241515,0.263526,7.6255e-07,1.24811e-05,0.000650198,7100,1300,3000
309172753,288261928,844,1,f,92593100,0.00142266,2498590000,0.0671021,1.53647e-11,47.1667,7.24699e-10,1.13427,1.74276e-11,2.85248e-10,1.73928e-08,7300,1400,4400
309172375,288261928,377,1,f,4335190,0,141487000,0,0,0,0,0.0531061,0,0,0,0,0,0
309174452,288261928,581,3,f,13005600,414.262,111830000,27481.5,3.18527e-05,66.3385,0.00211306,0.159318,5.07471e-06,8.30608e-05,0.00142969,5500,4100,6100
309173058,288261928,19,2,f,899756,77.0929,15041300,3000.04,8.5682e-05,38.9145,0.00333428,0.011022,9.44388e-07,1.54574e-05,0.000408541,4300,3400,5800
309174424,288261928,541,3,f,308616000,48322.8,8149390000,3806720,0.000156579,78.7771,0.0123348,3.78055,0.000591954,0.00968885,0.0218915,9700,1500,9200
309175023,288261928,983,3,t,26670.7,15920.7,8951580,7649310,0.596938,480.462,286.806,0.000326716,0.000195029,0.00319215,0.0717265,9500,1700,7800
309173920,288261928,1099,2,f,311643000,25582.6,2906250000,1617960,8.20896e-05,63.2444,0.00519171,3.81762,0.000313387,0.00512939,0.0379941,9300,1900,8000
309174286,288261928,372,3,f,490776,0,6453320,0,0,0,0,0.00601201,0,0,0,0,0,0
309173743,288261928,884,2,f,16931800,0,355003000,0,0,0,0,0.207414,0,0,0,0,0,0
309174069,288261928,96,3,f,46132900,1.66243,554963000,122.927,3.60356e-08,73.9444,2.66463e-06,0.565129,2.03648e-08,3.33322e-07,1.42466e-05,11800,5200,8000
309173569,288261928,666,2,f,1554120,0,4764830,0,0,0,0,0.019038,0,0,0,0,0,0
309174356,288261928,460,3,f,6298290,0,89598900,0,0,0,0,0.0771541,0,0,0,0,0,0
309174683,288261928,863,3,f,65845800,0,80578900,0,0,0,0,0.806611,0,0,0,0,0,0
309172467,288261928,488,1,f,81796,0,785191,0,0,0,0,0.001002,0,0,0,0,0,0
309174680,288261928,860,3,f,12351200,0,160920000,0,0,0,0,0.151302,0,0,0,0,0,0
309173136,288261928,127,2,f,18404100,0,521584000,0,0,0,0,0.22545,0,0,0,0,0,0
309173256,288261928,284,2,f,152468000,221.642,3725190000,10206.6,1.4537e-06,46.0498,6.69424e-05,1.86773,2.71511e-06,4.44398e-05,0.000529734,4900,5500,9500
309174960,288261928,8,2,t,5503070,4971540,5203170000,5135890000,0.903412,1033.06,933.278,0.0674126,0.0609013,0.996808,0.999941,9700,1400,8100
309173185,288261928,196,2,f,5807520,0.377349,72536300,12.4884,6.4976e-08,33.0951,2.15039e-06,0.0711421,4.62253e-09,7.56597e-08,3.88026e-06,1300,3500,6700
