id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
304283901,303474463,241,2,f,36562800,1799.13,4838540000,74339.1,4.92065e-05,41.3195,0.00203319,0.447894,2.20393e-05,0.00240629,0.0086642,7900,500,6600
304283776,303474463,77,2,f,1554120,0,88482400,0,0,0,0,0.019038,0,0,0,0,0,0
304282998,303474463,311,1,f,16931800,0,1679570000,0,0,0,0,0.207414,0,0,0,0,0,0
304283477,303474463,899,1,f,1063350,0,40102700,0,0,0,0,0.013026,0,0,0,0,0,0
304285552,303474463,1096,3,f,29364800,0,3241140000,0,0,0,0,0.359718,0,0,0,0,0,0
304285606,303474463,10698,3,f,20858000,1.51389,2164580000,57.35,7.25807e-08,37.8826,2.74955e-06,0.25551,1.85451e-08,2.02478e-06,1.78061e-05,9100,2000,7400
304283080,303474463,413,1,f,9815520,0,94306100,0,0,0,0,0.12024,0,0,0,0,0,0
304284429,303474463,895,2,f,139462000,28220.3,14300700000,726925,0.000202351,25.7589,0.00521234,1.70841,0.000345699,0.0377439,0.0254446,7700,4500,10700
304283344,303474463,727,1,f,8588580,0,802305000,0,0,0,0,0.10521,0,0,0,0,0,0
304283478,303474463,900,1,f,69363000,35.444,2600460000,899.336,5.10993e-07,25.3734,1.29656e-05,0.849697,4.34189e-07,4.74054e-05,0.000258813,4700,5100,4600
304283446,303474463,862,1,f,52022300,0,6266610000,0,0,0,0,0.637273,0,0,0,0,0,0
304284994,303474463,415,3,f,225115000,52.0697,40330700000,1706.28,2.31303e-07,32.7692,7.57961e-06,2.75765,6.37854e-07,6.96419e-05,0.000237131,7300,2400,5900
304285288,303474463,771,3,f,1155610000,54511.7,43780400000,2285000,4.71712e-05,41.9176,0.0019773,14.1563,0.000667768,0.0729079,0.0308895,10000,7200,6500
304285424,303474463,939,3,f,2699270,0,75329600,0,0,0,0,0.033066,0,0,0,0,0,0
304283101,303474463,438,1,f,5725720,59.5009,774864000,1575.92,1.03919e-05,26.4856,0.000275235,0.0701401,7.28886e-07,7.95809e-05,0.00072743,6700,2300,5600
304285611,303474463,10704,3,f,61075700,1817.58,6896350000,84017.3,2.97595e-05,46.2248,0.00137563,0.748178,2.22654e-05,0.00243097,0.00701393,8500,5700,7700
304284193,303474463,605,2,f,19467400,8830.03,1450670000,250217,0.000453579,28.3371,0.0128531,0.238476,0.000108168,0.0118099,0.0254657,2900,6100,6100
304284373,303474463,829,2,f,8506780,7287.86,879984000,202333,0.000856711,27.7631,0.0237849,0.104208,8.92762e-05,0.00974732,0.0161581,8700,2500,7400
304284158,303474463,564,2,f,31900400,0,2126620000,0,0,0,0,0.39078,0,0,0,0,0,0
304283348,303474463,732,1,f,327184,0,12549900,0,0,0,0,0.004008,0,0,0,0,0,0
304284215,303474463,630,2,f,21512300,0,2285540000,0,0,0,0,0.263526,0,0,0,0,0,0
304285337,303474463,837,3,f,22330300,1957.62,3068940000,50825.1,8.76664e-05,25.9627,0.00227606,0.273546,2.39808e-05,0.00261826,0.00993121,8700,2400,7300
304283507,303474463,934,1,f,9651930,0,896215000,0,0,0,0,0.118236,0,0,0,0,0,0
304283805,303474463,117,2,f,23148300,100227,218437000,2506710,0.00432979,25.0103,0.108289,0.283566,0.00122778,0.134051,0.0348115,5600,7200,6100
304283531,303474463,962,1,f,133246000,5921.15,17545100000,206507,4.44378e-05,34.8762,0.00154982,1.63226,7.2534e-05,0.00791938,0.00993853,3300,1600,4300
304284445,303474463,912,2,f,4089800,260.116,580060000,9025.13,6.36011e-05,34.6966,0.00220674,0.0501,3.18642e-06,0.000347898,0.00206812,11400,4500,5700
304285377,303474463,883,3,f,8343190,497.995,632560000,43184.6,5.96888e-05,86.717,0.00517603,0.102204,6.10044e-06,0.000666056,0.0026507,10600,3400,6800
304283952,303474463,308,2,f,24947800,0,3472130000,0,0,0,0,0.30561,0,0,0,0,0,0
304285273,303474463,750,3,f,7525230,618.448,534430000,30091.2,8.21832e-05,48.6559,0.0039987,0.0921841,7.57599e-06,0.000827158,0.00141442,9900,1500,8900
304282941,303474463,237,1,f,4008000,16.0391,181123000,555.339,4.00176e-06,34.6241,0.000138557,0.049098,1.96478e-07,2.14518e-05,0.000191762,12500,5000,4900
304283118,303474463,455,1,f,899756,0,96687500,0,0,0,0,0.011022,0,0,0,0,0,0
304284919,303474463,322,3,f,2531650000,349695,367255000000,18136700,0.000138129,51.8643,0.00716398,31.0127,0.00428376,0.467708,0.0349694,5100,3200,1400
304285147,303474463,602,3,f,2126700,63.6923,145562000,2653.79,2.9949e-05,41.6658,0.00124785,0.026052,7.80231e-07,8.51869e-05,0.000212018,5500,4400,6500
304283974,303474463,333,2,f,3926210,46.0493,291596000,3459.45,1.17287e-05,75.125,0.000881118,0.048096,5.64104e-07,6.15898e-05,0.000383111,4300,4200,5700
304285649,303474463,397,1,t,186421,4689.76,8892420,791659,0.0251568,168.806,4.24661,0.00228366,5.74496e-05,0.00627243,0.0144749,8500,5100,5600
304285005,303474463,430,3,f,63800900,4230.46,7800140000,509251,6.63072e-05,120.377,0.00798188,0.781561,5.18231e-05,0.00565813,0.00867568,9900,2000,7400
304284204,303474463,617,2,f,8670380,1.20955,823422000,351.186,1.39504e-07,290.344,4.05041e-05,0.106212,1.4817e-08,1.61774e-06,1.45379e-05,6400,3500,6200
304285131,303474463,583,3,f,72389500,0,6393440000,0,0,0,0,0.886771,0,0,0,0,0,0
304284052,303474463,433,2,f,19549200,0,3249960000,0,0,0,0,0.239478,0,0,0,0,0,0
304285597,303474463,10687,3,f,187967000,27940.6,16438500000,937272,0.000148646,33.5451,0.00498636,2.3026,0.000342273,0.0373699,0.0361305,10700,4200,8800
304284380,303474463,837,2,f,11369600,1889.53,1497920000,45851.2,0.000166191,24.2659,0.00403277,0.139278,2.31467e-05,0.0025272,0.00993121,8700,2400,7300
304283698,303474463,10704,1,f,30811200,138.014,3468400000,7661.93,4.47935e-06,55.5155,0.000248674,0.377437,1.69068e-06,0.000184591,0.00127581,8700,5300,3500
304285528,303474463,1066,3,f,37871500,5023.46,5243370000,164465,0.000132645,32.7394,0.00434272,0.463926,6.15374e-05,0.00671876,0.00441847,8500,500,3700
304284963,303474463,372,3,f,490776,0,26886800,0,0,0,0,0.00601201,0,0,0,0,0,0
304283873,303474463,209,2,f,20285400,0,865514000,0,0,0,0,0.248496,0,0,0,0,0,0
304283309,303474463,684,1,f,4498780,0,360695000,0,0,0,0,0.0551101,0,0,0,0,0,0
304285031,303474463,456,3,f,163592,0,16860200,0,0,0,0,0.002004,0,0,0,0,0,0
304284322,303474463,757,2,f,2208490,0,84012000,0,0,0,0,0.027054,0,0,0,0,0,0
304283742,303474463,27,2,f,4171600,0,205867000,0,0,0,0,0.0511021,0,0,0,0,0,0
304285394,303474463,903,3,f,21757700,30095.7,1024550000,1221660,0.00138322,40.5926,0.0561484,0.266532,0.000368672,0.0402522,0.0339436,12300,4700,4000
304283717,303474463,182305689,1,f,121058000,22028.3,18266900000,1377940,0.000181965,62.553,0.0113824,1.48296,0.000269846,0.0294623,0.0182656,3900,2800,2100
304283036,303474463,354,1,f,961430000,80814,36760600000,3293210,8.4056e-05,40.7504,0.00342532,11.7775,0.000989971,0.108087,0.0339436,12300,4700,4000
304284174,303474463,583,2,f,36890000,0,3323010000,0,0,0,0,0.451902,0,0,0,0,0,0
304283597,303474463,1044,1,f,4498780,350.398,159553000,11440.5,7.78873e-05,32.6501,0.00254303,0.0551101,4.29238e-06,0.000468648,0.00355572,8900,4500,3400
304285398,303474463,907,3,f,16277400,57.4049,1509370000,12132.1,3.52666e-06,211.342,0.000745333,0.199398,7.0321e-07,7.67776e-05,0.000612506,6600,4300,6100
304284426,303474463,891,2,f,3435430,0.965811,227234000,79.5143,2.81132e-07,82.3291,2.31454e-05,0.042084,1.18312e-08,1.29175e-06,8.54561e-06,10600,4000,7200
304282915,303474463,206,1,f,1881310,0,33915800,0,0,0,0,0.023046,0,0,0,0,0,0
304283703,303474463,10711,1,f,46950900,1737.92,8778680000,176552,3.70156e-05,101.588,0.00376035,0.575149,2.12895e-05,0.00232442,0.00472187,10700,3400,4200
304283215,303474463,579,1,f,124412000,0,10352700000,0,0,0,0,1.52404,0,0,0,0,0,0
304283410,303474463,820,1,f,45560400,13706.2,6219630000,452241,0.000300836,32.9954,0.0099262,0.558115,0.000167901,0.0183317,0.0140198,10500,1200,5600
304285642,303474463,128,1,t,17566.8,1165.67,638686,104480,0.0663566,89.6303,5.94756,0.000215193,1.42795e-05,0.00155906,0.00888329,8500,4500,5600
304284016,303474463,385,2,f,254876000,15218.7,40007600000,830395,5.971e-05,54.5643,0.00325803,3.12224,0.000186429,0.0203546,0.0091627,9700,600,7100
304283040,303474463,360,1,f,4498780,0,442976000,0,0,0,0,0.0551101,0,0,0,0,0,0
304285233,303474463,697,3,f,144796000,5538.68,2936140000,196071,3.82516e-05,35.4003,0.00135412,1.77375,6.78489e-05,0.00740785,0.0333394,8500,5500,6300
304283126,303474463,466,1,f,132887000,1295.9,9059530000,45621.4,9.7519e-06,35.2043,0.000343309,1.62787,1.58748e-05,0.00173324,0.0027158,6500,2500,4000
304283427,303474463,840,1,f,301500000,179881,13831400000,5347630,0.000596619,29.7288,0.0177368,3.69338,0.00220354,0.240586,0.0385576,200,4000,5600
304284303,303474463,731,2,f,42288500,3069.42,3908080000,85347.5,7.25828e-05,27.8057,0.00201822,0.518035,3.76004e-05,0.00410527,0.00630749,2400,3000,5800
304284824,303474463,202,3,f,96355700,1777.85,6881170000,49583.8,1.84509e-05,27.8898,0.000514591,1.18036,2.17786e-05,0.00237783,0.00630034,11200,4700,5400
304284444,303474463,910,2,f,5071350,0,442889000,0,0,0,0,0.0621241,0,0,0,0,0,0
304285020,303474463,445,3,f,48586800,0.00374753,1643760000,0.0482135,7.71307e-11,12.8654,9.92316e-10,0.595189,4.59073e-11,5.01223e-09,4.58156e-08,11500,6400,3600
304285102,303474463,542,3,f,67727100,30095.9,5351110000,2194680,0.00044437,72.923,0.0324048,0.829657,0.000368675,0.0402525,0.0135974,8700,1600,6000
304284992,303474463,413,3,f,18731300,0,179409000,0,0,0,0,0.229458,0,0,0,0,0,0
304283240,303474463,607,1,f,61510600,14215.1,3392520000,728282,0.000231099,51.2332,0.0118399,0.753505,0.000174134,0.0190123,0.0199117,10600,5700,2700
304283485,303474463,907,1,f,8179600,0,717480000,0,0,0,0,0.1002,0,0,0,0,0,0
304284508,303474463,985,2,f,480633000,37675,58983500000,1739690,7.83861e-05,46.1762,0.00361957,5.88776,0.000461518,0.0503893,0.0157137,4400,1200,7300
304283651,303474463,1109,1,f,1226940,0,152937000,0,0,0,0,0.01503,0,0,0,0,0,0
304284857,303474463,241,3,f,73698200,4124.74,10077100000,150761,5.5968e-05,36.5504,0.00204565,0.902803,5.05281e-05,0.00551674,0.0086642,7900,500,6600
304283587,303474463,1030,1,f,14968700,6795.77,1435940000,252971,0.000453999,37.2248,0.0169,0.183366,8.32481e-05,0.00908916,0.0103962,5400,1000,3800
304284036,303474463,413,2,f,8915760,0,85102900,0,0,0,0,0.109218,0,0,0,0,0,0
304283371,303474463,765,1,f,1881310,56.1427,48305400,1858.3,2.98424e-05,33.0995,0.00098777,0.023046,6.87749e-07,7.50895e-05,0.000618322,11800,5000,4000
304285558,303474463,1102,3,f,46214700,0,5191470000,0,0,0,0,0.566131,0,0,0,0,0,0
304285560,303474463,1105,3,f,14723300,0,1520650000,0,0,0,0,0.18036,0,0,0,0,0,0
304283986,303474463,345,2,f,118686000,11908.4,16037000000,718856,0.000100336,60.3653,0.00605679,1.4539,0.000145878,0.0159272,0.0138111,4200,2800,9500
304284017,303474463,386,2,f,240807000,38419.8,10660100000,1288610,0.000159546,33.5402,0.0053512,2.94989,0.000470643,0.0513855,0.0231704,12900,4700,7000
304284802,303474463,173,3,f,19140300,290.064,960942000,18958.7,1.51547e-05,65.3603,0.000990514,0.234468,3.55329e-06,0.000387954,0.0009783,6300,6700,6700
304284029,303474463,403,2,f,61019800,6032.61,4979710000,174099,9.8863e-05,28.8597,0.00285316,0.747493,7.38994e-05,0.00806845,0.021619,7500,5500,8100
304284608,303474463,1110,2,f,5480330,972.209,274165000,41873.5,0.0001774,43.0705,0.00764069,0.0671341,1.19096e-05,0.00130031,0.00611458,8100,6300,6600
304284427,303474463,893,2,f,10469900,0,782772000,0,0,0,0,0.128256,0,0,0,0,0,0
304285460,303474463,980,3,f,6870860,0,434129000,0,0,0,0,0.0841681,0,0,0,0,0,0
304285741,303474463,824,3,t,3425310,133526,171858000,24142500,0.0389821,180.808,7.04826,0.0419601,0.00163569,0.178587,0.0972664,8400,5300,5800
304282812,303474463,64,1,f,6134700,663.279,881387000,22550.9,0.000108119,33.9992,0.00367596,0.0751501,8.12516e-06,0.000887118,0.00362686,6200,3200,5000
304284735,303474463,82,3,f,15704800,1377,693857000,55463.8,8.76797e-05,40.2788,0.00353164,0.192384,1.68682e-05,0.0018417,0.00547211,9900,3800,3600
304283904,303474463,244,2,f,210298000,26543.8,19282900000,788635,0.00012622,29.7107,0.00375009,2.57614,0.000325162,0.0355017,0.01641,2300,5900,6900
304285212,303474463,674,3,f,1635920,2182.95,97512500,60683.1,0.00133439,27.7986,0.0370942,0.02004,2.67412e-05,0.00291964,0.00490888,12300,5000,5900
304284923,303474463,326,3,f,224448000,373477,4744070000,11017100,0.00166398,29.4989,0.0490854,2.74949,0.00457509,0.499516,0.0448177,11600,7600,4600
304282891,303474463,175,1,f,11287800,130.762,656001000,4400.73,1.15843e-05,33.6546,0.000389864,0.138276,1.60183e-06,0.00017489,0.000383439,2100,4700,4000
304283747,303474463,35,2,f,1881240,202.901,66347600,9429.32,0.000107855,46.4726,0.0050123,0.0230451,2.48553e-06,0.000271374,0.00156219,9000,4200,5800
304283865,303474463,199,2,f,27319900,0,2283780000,0,0,0,0,0.334668,0,0,0,0,0,0
304283760,303474463,53,2,f,2126700,0,120263000,0,0,0,0,0.026052,0,0,0,0,0,0
304285594,303474463,10683,3,f,154758000,9830.75,23785100000,398800,6.35234e-05,40.5666,0.00257693,1.89579,0.000120427,0.0131484,0.0269333,12100,5000,8500
304284302,303474463,729,2,f,22330300,0,2312520000,0,0,0,0,0.273546,0,0,0,0,0,0
304284664,303474463,10725,2,f,61019800,3584.28,11480200000,240453,5.87396e-05,67.0854,0.00394057,0.747493,4.39075e-05,0.00479389,0.00359811,12500,1600,7100
304283725,303474463,2,2,f,3517230,0,228385000,0,0,0,0,0.043086,0,0,0,0,0,0
304284603,303474463,1105,2,f,7607030,0,770525000,0,0,0,0,0.0931861,0,0,0,0,0,0
304282977,303474463,281,1,f,11942200,24167.8,1163570000,661720,0.00202373,27.3802,0.0554102,0.146292,0.000296056,0.0323238,0.0170162,8400,400,3700
304283232,303474463,599,1,f,13823500,0,1352780000,0,0,0,0,0.169338,0,0,0,0,0,0
304284920,303474463,323,3,f,1815920000,127341,136587000000,7410240,7.01247e-05,58.1921,0.0040807,22.2451,0.00155993,0.170315,0.0930406,8600,5400,6000
304283233,303474463,600,1,f,28628600,663.889,3318710000,23699.4,2.31897e-05,35.6978,0.000827822,0.3507,8.13264e-06,0.000887935,0.00208034,7800,1600,1700
304284014,303474463,381,2,f,50537800,12183.1,3718310000,293210,0.000241068,24.0671,0.0058018,0.619088,0.000149242,0.0162945,0.0441275,8400,6000,6700
304283793,303474463,100,2,f,10870000,31257.3,840967000,4237990,0.00287555,135.584,0.389878,0.133158,0.000382902,0.0418059,0.12237,8500,5400,5800
304284279,303474463,700,2,f,9733720,0,688193000,0,0,0,0,0.119238,0,0,0,0,0,0
304284199,303474463,611,2,f,2617470,10624.9,69311800,290018,0.00405922,27.2961,0.110801,0.032064,0.000130155,0.0142105,0.0235557,7700,2600,6000
304284506,303474463,983,2,f,758317000,250710,33751300000,7099150,0.000330614,28.3161,0.00936172,9.28938,0.0030712,0.335319,0.0687987,10200,7300,5800
304284908,303474463,308,3,f,49813800,0,7097380000,0,0,0,0,0.610219,0,0,0,0,0,0
304284200,303474463,612,2,f,30918900,1016.75,835660000,33455.1,3.28844e-05,32.904,0.00108203,0.378756,1.24552e-05,0.00135987,0.00304263,10100,4600,7900
304282902,303474463,190,1,f,46214700,53385.2,265663000,1034180,0.00115515,19.3721,0.0223778,0.566131,0.000653968,0.0714013,0.0404561,10200,7300,5600
304284061,303474463,442,2,f,22330300,39068.7,1166290000,1283980,0.00174958,32.8646,0.0574993,0.273546,0.000478591,0.0522534,0.0246138,8400,200,6400
304284246,303474463,665,2,f,71162500,18667.7,6340040000,536573,0.000262325,28.7434,0.0075401,0.871741,0.000228679,0.0249676,0.0178926,4800,6600,8700
304283244,303474463,611,1,f,2126700,7379.64,49694900,247696,0.00347,33.5649,0.11647,0.026052,9.04005e-05,0.00987007,0.0229455,7600,2700,5100
304285634,303474463,182305705,3,f,73371000,0,12284900000,0,0,0,0,0.898795,0,0,0,0,0,0
304283582,303474463,1023,1,f,30673500,0.456363,3972930000,11.0396,1.48781e-08,24.1905,3.59908e-07,0.37575,5.59045e-09,6.10374e-07,3.18311e-06,6600,3500,1300
304285039,303474463,467,3,f,253240000,7177.7,18203300000,358279,2.83434e-05,49.9156,0.00141478,3.1022,8.79268e-05,0.00959998,0.00670612,7900,6300,6800
304283622,303474463,1075,1,f,6707270,0,439807000,0,0,0,0,0.0821641,0,0,0,0,0,0
304283965,303474463,324,2,f,4008000,0,403778000,0,0,0,0,0.049098,0,0,0,0,0,0
304283192,303474463,544,1,f,18976700,0,2138960000,0,0,0,0,0.232464,0,0,0,0,0,0
304283285,303474463,659,1,f,327184,0,16711900,0,0,0,0,0.004008,0,0,0,0,0,0
304285604,303474463,10696,3,f,17177200,12401.9,1096590000,497567,0.000721997,40.1204,0.0289668,0.21042,0.000151923,0.0165872,0.0161576,9500,1900,4100
304283405,303474463,812,1,f,15050500,0,307193000,0,0,0,0,0.184368,0,0,0,0,0,0
304284518,303474463,998,2,f,13414500,0,1077880000,0,0,0,0,0.164328,0,0,0,0,0,0
304283076,303474463,408,1,f,10142700,1138.22,856183000,105347,0.00011222,92.5546,0.0103865,0.124248,1.39432e-05,0.00152234,0.00598683,7700,7100,2300
304282862,303474463,132,1,f,654368,0,35456300,0,0,0,0,0.00801601,0,0,0,0,0,0
304283452,303474463,869,1,f,3026450,3.46263,461494000,175.556,1.14412e-06,50.7002,5.80072e-05,0.037074,4.24173e-08,4.63118e-06,1.8179e-05,10100,1900,2500
304283242,303474463,609,1,f,2453880,0,242225000,0,0,0,0,0.03006,0,0,0,0,0,0
304284289,303474463,711,2,f,7361640,3511.25,406747000,113599,0.000476966,32.353,0.0154313,0.0901801,4.30128e-05,0.00469621,0.005538,12400,4800,6600
304284517,303474463,997,2,f,20016400000,4138830,1904660000000,146358000,0.000206772,35.3621,0.00731188,245.201,0.0507007,5.53558,0.150072,8600,5400,5900
304284157,303474463,562,2,f,2126700,0,191115000,0,0,0,0,0.026052,0,0,0,0,0,0
304284494,303474463,970,2,f,8915760,0.0574216,223663000,3.08219,6.44046e-09,53.6765,3.45701e-07,0.109218,7.03415e-10,7.67999e-08,7.0201e-07,11100,5400,5800
304282844,303474463,111,1,f,55375900,37969.1,4645280000,1255120,0.000685661,33.0563,0.0226654,0.678355,0.000465121,0.0507827,0.0349772,6500,4800,900
304283337,303474463,718,1,f,37626200,0,2305220000,0,0,0,0,0.46092,0,0,0,0,0,0
304284783,303474463,146,3,f,231237000,1776.34,6530380000,134006,7.68188e-06,75.4395,0.000579517,2.83266,2.17601e-05,0.0023758,0.00384475,9000,5300,5800
304284313,303474463,747,2,f,3353640,0,324838000,0,0,0,0,0.041082,0,0,0,0,0,0
304285609,303474463,10701,3,f,29610200,17.349,3161610000,756.721,5.85915e-07,43.6175,2.55561e-05,0.362724,2.12526e-07,2.32039e-05,0.00020339,9100,2200,7500
304284033,303474463,409,2,f,36399200,642.806,5834920000,23723.7,1.76599e-05,36.9064,0.000651763,0.44589,7.87437e-06,0.000859736,0.00202749,9400,2000,9900
304284363,303474463,816,2,f,12678400,0,1723720000,0,0,0,0,0.15531,0,0,0,0,0,0
304284219,303474463,634,2,f,10960700,13.0438,747974000,364.003,1.19005e-06,27.9063,3.32099e-05,0.134268,1.59786e-07,1.74457e-05,0.000146338,7700,2800,6200
304284911,303474463,312,3,f,16441000,0,1775970000,0,0,0,0,0.201402,0,0,0,0,0,0
304285448,303474463,967,3,f,1678670000,1621140,54875600000,47256700,0.000965728,29.1503,0.0281512,20.5637,0.019859,2.16823,0.0570132,6000,6900,4300
304284895,303474463,290,3,f,636127000,66530.2,32949100000,3257780,0.000104586,48.9669,0.00512126,7.79256,0.000814995,0.0889825,0.0443554,5700,7000,4400
304283985,303474463,344,2,f,14396100,0,1658950000,0,0,0,0,0.176352,0,0,0,0,0,0
304285478,303474463,1002,3,f,219949000,21443.1,26143100000,721189,9.74909e-05,33.6327,0.00327888,2.69438,0.000262678,0.0286795,0.0217937,7100,3300,800
304283980,303474463,339,2,f,359248000,295097,40146500000,8174930,0.000821431,27.7025,0.0227557,4.40079,0.00361494,0.394685,0.0402902,10000,1200,5700
304285163,303474463,619,3,f,31818600,13567.6,2886980000,609549,0.000426404,44.9268,0.019157,0.389778,0.000166203,0.0181463,0.0218349,5700,7200,3700
304285400,303474463,909,3,f,960776000,33442.6,87590700000,1341190,3.48079e-05,40.1043,0.00139594,11.7695,0.000409672,0.0447286,0.0202375,9300,5300,3100
304283321,303474463,697,1,f,71735100,919.468,1379370000,27892.5,1.28175e-05,30.3355,0.000388827,0.878755,1.12635e-05,0.00122976,0.00411984,9000,5600,4300
304283748,303474463,36,2,f,14886900,10842.2,1423560000,522294,0.000728306,48.1724,0.0350842,0.182364,0.000132817,0.0145012,0.0163019,5100,4900,10000
304283784,303474463,90,2,f,2126700,3.91485,50508400,273.435,1.84081e-06,69.8454,0.000128573,0.026052,4.7957e-08,5.23602e-06,4.78612e-05,10100,4100,7700
304283837,303474463,159,2,f,161302000,11167,15551000000,304816,6.92305e-05,27.2961,0.00188972,1.97595,0.000136796,0.0149356,0.0113531,2700,5700,6000
304283338,303474463,720,1,f,9651930,3579.3,366459000,194613,0.000370838,54.3718,0.0201631,0.118236,4.38464e-05,0.00478722,0.00585314,12400,4900,5000
304285324,303474463,821,3,f,153613000,18489.8,23503000000,785795,0.000120366,42.4988,0.00511542,1.88176,0.0002265,0.0247296,0.0091627,9700,600,7100
304283795,303474463,103,2,f,1472330,55.1553,147808000,1687.22,3.74613e-05,30.5903,0.00114595,0.018036,6.75652e-07,7.37688e-05,0.000325552,6200,5700,5900
304285297,303474463,783,3,f,17340800,0,1734530000,0,0,0,0,0.212424,0,0,0,0,0,0
304283523,303474463,954,1,f,17586100,0,2189360000,0,0,0,0,0.21543,0,0,0,0,0,0
304285475,303474463,998,3,f,27074500,0,2198960000,0,0,0,0,0.331662,0,0,0,0,0,0
304284293,303474463,718,2,f,37871500,0,2684990000,0,0,0,0,0.463926,0,0,0,0,0,0
304285627,303474463,10734,3,f,69690200,1025.23,12602500000,41407.9,1.47112e-05,40.389,0.000594171,0.853705,1.2559e-05,0.00137121,0.00168926,12900,4900,5900
304282943,303474463,239,1,f,84986000,1067.15,10616500000,38148.8,1.25568e-05,35.7483,0.000448883,1.04108,1.30726e-05,0.00142729,0.00362686,6200,3200,5000
304282851,303474463,119,1,f,46051100,17692.9,5767350000,2028070,0.0003842,114.627,0.0440396,0.564127,0.000216738,0.0236638,0.0456621,4600,5000,1800
304283229,303474463,596,1,f,45969400,27141.1,2597480000,1220150,0.000590417,44.9559,0.0265427,0.563125,0.000332478,0.0363005,0.0387186,4400,6700,5100
304283409,303474463,819,1,f,1145140,0,83059100,0,0,0,0,0.014028,0,0,0,0,0,0
304285711,303474463,8,3,t,8110540,451887,725185000,139579000,0.055716,308.88,17.2096,0.0993541,0.00553561,0.604387,0.149856,8600,5400,5900
304284578,303474463,1075,2,f,6952660,8.57439,461951000,299.478,1.23325e-06,34.9271,4.30739e-05,0.0851701,1.05036e-07,1.1468e-05,5.3769e-05,3000,6100,6300
304284618,303474463,1125,2,f,11451400,0,1268570000,0,0,0,0,0.14028,0,0,0,0,0,0
304283239,303474463,606,1,f,13332700,605.809,1540990000,20779.8,4.54377e-05,34.301,0.00155856,0.163326,7.42116e-06,0.000810254,0.00267032,9700,1600,4300
304283272,303474463,645,1,f,664102000,91698.2,121595000000,4519030,0.000138079,49.2815,0.00680472,8.13525,0.0011233,0.122644,0.0333683,11300,1500,4300
304285745,303474463,924,3,t,14036.7,539.031,335606,41217.9,0.0384015,76.4667,2.93644,0.00017195,6.60313e-06,0.00072094,0.00366838,8500,5700,6300
304283822,303474463,137,2,f,13005600,15.824,424490000,1740,1.21671e-06,109.96,0.000133789,0.159318,1.93844e-07,2.11642e-05,0.000100377,9100,5400,5900
304283342,303474463,725,1,f,2535680,0,142048000,0,0,0,0,0.031062,0,0,0,0,0,0
304284538,303474463,1023,2,f,31491500,0,4196980000,0,0,0,0,0.38577,0,0,0,0,0,0
304284755,303474463,110,3,f,3271840,6685.15,181605000,214224,0.00204324,32.0447,0.065475,0.04008,8.18931e-05,0.00894122,0.0179521,6500,5900,5700
304283917,303474463,259,2,f,4253390,0,367712000,0,0,0,0,0.0521041,0,0,0,0,0,0
304284433,303474463,899,2,f,1226940,0,43213000,0,0,0,0,0.01503,0,0,0,0,0,0
304284128,303474463,523,2,f,37135400,431.983,3138060000,28483.2,1.16327e-05,65.9358,0.000767009,0.454908,5.2918e-06,0.000577767,0.00218245,4800,6700,6100
304284843,303474463,226,3,f,88421500,36695.1,6360520000,2074760,0.000415002,56.5405,0.0234645,1.08316,0.000449515,0.0490788,0.0443554,5700,7000,4400
304284836,303474463,217,3,f,29446600,546.17,1461690000,11242.7,1.85478e-05,20.5846,0.000381801,0.36072,6.69059e-06,0.000730489,0.00391137,11100,4100,6500
304284801,303474463,171,3,f,38035100,5609.15,3757280000,220853,0.000147473,39.3737,0.00580655,0.46593,6.87121e-05,0.0075021,0.0107868,3500,1900,5800
304282850,303474463,118,1,f,3599020,1999.28,233732000,55668.4,0.000555506,27.8442,0.0154676,0.044088,2.44912e-05,0.00267399,0.00617794,6900,6000,5600
304283706,303474463,10722,1,f,154594000,55143.2,31399000000,2204910,0.000356696,39.9851,0.0142625,1.89378,0.000675505,0.0737527,0.0333683,11300,1500,4300
304284630,303474463,10672,2,f,86294800,50.261,14219500000,2785.15,5.82433e-07,55.4138,3.22749e-05,1.05711,6.15697e-07,6.72228e-05,0.000324468,12100,1600,7000
304284790,303474463,156,3,f,35663100,0,4700350000,0,0,0,0,0.436872,0,0,0,0,0,0
304282958,303474463,256,1,f,20040000,0,1979300000,0,0,0,0,0.24549,0,0,0,0,0,0
304284591,303474463,1091,2,f,276879000,60152.8,54491500000,2367330,0.000217253,39.3552,0.00855003,3.39177,0.000736872,0.0804528,0.0407542,11200,1400,6800
304284208,303474463,621,2,f,20203600,0,1021050000,0,0,0,0,0.247494,0,0,0,0,0,0
304285314,303474463,806,3,f,118446000,52013.6,14222600000,2561530,0.000439134,49.2473,0.0216261,1.45096,0.000637167,0.0695669,0.0287134,4900,3700,1400
304282992,303474463,303,1,f,29937300,0,3937200000,0,0,0,0,0.366732,0,0,0,0,0,0
304283755,303474463,46,2,f,17196500,34341.5,872917000,1285630,0.00199701,37.4366,0.0747613,0.210657,0.000420683,0.0459309,0.0981705,8400,5300,5800
