id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
304026166,303616127,197,2,f,654368,266.38,15002100,14343.9,0.00040708,53.8476,0.0219203,0.00801601,3.26316e-06,2.86144e-05,0.0017481,8200,5300,5800
304026602,303616127,727,2,f,8670380,1900.34,205619000,149753,0.000219176,78.8035,0.0172718,0.106212,2.32791e-05,0.000204133,0.00601656,9700,3100,8400
304025602,303616127,674,1,f,899756,95.8449,16317400,1849.26,0.000106523,19.2943,0.00205529,0.011022,1.1741e-06,1.02956e-05,0.000598834,12500,4900,5100
304025926,303616127,1079,1,f,18158700,5390.93,611027000,179878,0.000296879,33.3669,0.0099059,0.222444,6.60389e-05,0.00057909,0.0107501,8500,4000,3200
304026024,303616127,182305709,1,f,23639000,57999.9,1021660000,6872260,0.00245357,118.487,0.290716,0.289578,0.000710499,0.00623032,0.0562946,7700,2100,2600
304025813,303616127,939,1,f,1308740,589.149,12264800,8054.45,0.000450167,13.6713,0.00615438,0.016032,7.21708e-06,6.3286e-05,0.00132919,12000,6500,4300
304026440,303616127,533,2,f,52185800,393953,1739700000,58210800,0.00754904,147.761,1.11545,0.639277,0.00482592,0.0423182,0.0829445,9100,700,7400
304028010,303616127,1047,3,t,327737,327716,955774000,955699000,0.999935,2916.24,2916.05,0.00401478,0.00401452,0.035203,0.920269,7400,1200,8400
304026859,303616127,1048,2,f,122203000,44247.2,1616570000,698575,0.000362079,15.788,0.0057165,1.49699,0.000542028,0.004753,0.00269152,12500,6900,6300
304026062,303616127,53,2,f,2126700,17.0815,61457200,266.548,8.03192e-06,15.6045,0.000125334,0.026052,2.09248e-07,1.83488e-06,0.000152066,11400,5500,7400
304027156,303616127,238,3,f,5071350,288.221,20630100,2801.95,5.68332e-05,9.72153,0.000552506,0.0621241,3.53071e-06,3.09605e-05,0.000674258,10500,5700,5800
304026986,303616127,7,3,f,89403000,3240.38,1569690000,53006,3.62446e-05,16.358,0.000592888,1.09519,3.96946e-05,0.000348079,0.00217151,9800,6200,3800
304027454,303616127,607,3,f,122858000,31250.1,2125100000,867089,0.00025436,27.7468,0.00705767,1.50501,0.000382814,0.00335686,0.0173804,11800,5200,3400
304026874,303616127,1067,2,f,9488340,4604.6,397254000,83714.4,0.00048529,18.1806,0.00882287,0.116232,5.64063e-05,0.000494623,0.0063875,3300,5800,5900
304026123,303616127,136,2,f,112142000,14057.1,2015120000,232739,0.00012535,16.5567,0.00207539,1.37374,0.000172199,0.00151,0.00532003,13000,6600,7100
304026520,303616127,633,2,f,490776,0.154482,12199200,0.424824,3.1477e-07,2.75,8.65618e-07,0.00601201,1.8924e-09,1.65943e-08,1.81046e-06,10400,1600,5700
304027009,303616127,41,3,f,34272500,210010,973126000,31291200,0.00612766,148.998,0.913011,0.419838,0.00257263,0.0225592,0.0829445,9100,700,7400
304025301,303616127,312,1,f,7934210,6062.51,299003000,543723,0.000764097,89.6861,0.0685289,0.0971941,7.42657e-05,0.00065123,0.0125192,7400,5100,1300
304025889,303616127,1030,1,f,14968700,17270.4,481773000,2363970,0.00115377,136.88,0.157928,0.183366,0.000211562,0.00185517,0.00829888,5200,1200,3500
304026240,303616127,289,2,f,48832200,1246440,2583890000,201698000,0.0255249,161.82,4.13044,0.598195,0.0152688,0.133891,0.16608,7400,4100,10200
304026257,303616127,312,2,f,8506780,12982.5,366575000,2165690,0.00152614,166.816,0.254584,0.104208,0.000159036,0.00139458,0.0110403,7700,4700,10000
304025232,303616127,225,1,f,21021600,8752.93,262148000,168680,0.000416379,19.2712,0.00802413,0.257514,0.000107223,0.000940234,0.0135385,12000,4700,4300
304025601,303616127,673,1,f,2781060,34940,19623900,1308450,0.0125635,37.4484,0.470484,0.034068,0.000428015,0.00375323,0.0445221,8300,5800,5200
304027043,303616127,91,3,f,43270100,3306.37,1300270000,61175.7,7.64123e-05,18.5024,0.00141381,0.530059,4.0503e-05,0.000355168,0.00420078,11200,3900,7000
304027695,303616127,902,3,f,15950200,37925.1,908079000,6488380,0.00237772,171.084,0.406789,0.19539,0.000464582,0.00407389,0.039038,9800,2300,8900
304027482,303616127,638,3,f,37626200,13375.8,1511610000,1271650,0.000355493,95.0703,0.0337968,0.46092,0.000163854,0.00143682,0.00610264,4100,4000,8400
304025628,303616127,703,1,f,271645000,122879,10316300000,11013400,0.000452354,89.6277,0.0405435,3.32765,0.00150527,0.0131996,0.0163066,5200,4900,2200
304026195,303616127,233,2,f,23639000,4660860,3496200000,1673680000,0.197168,359.092,70.8015,0.289578,0.0570956,0.500667,0.828207,8800,2000,9400
304027466,303616127,620,3,f,21021600,93571.4,1007140000,11285000,0.00445121,120.603,0.536829,0.257514,0.00114625,0.0100514,0.0498667,3100,3500,6400
304027114,303616127,188,3,f,11206100,27931.5,215354000,2892490,0.00249254,103.557,0.258119,0.137274,0.000342161,0.00300038,0.0326932,2300,3900,7200
304027690,303616127,897,3,f,25929300,10597.6,970078000,436406,0.000408713,41.1796,0.0168306,0.317634,0.000129821,0.00113839,0.00860343,6500,4000,10600
304026708,303616127,867,2,f,33863500,5461.42,749302000,229724,0.000161277,42.063,0.0067838,0.414828,6.69024e-05,0.000586662,0.011303,10500,3500,7000
304027300,303616127,422,3,f,22821100,853.309,443387000,26125,3.73913e-05,30.6161,0.00114477,0.279558,1.0453e-05,9.16619e-05,0.00286123,8700,4200,3400
304025895,303616127,1038,1,f,88666900,30322.1,4453980000,3630630,0.000341978,119.735,0.0409468,1.08617,0.000371446,0.00325718,0.0162162,6900,2400,2700
304025697,303616127,798,1,f,15786600,11065.5,89134600,222593,0.000700942,20.1159,0.0141001,0.193386,0.000135552,0.00118865,0.0254591,10600,6700,3600
304027333,303616127,456,3,f,163592,8140.64,8025420,1074670,0.0497618,132.013,6.56922,0.002004,9.97228e-05,0.000874462,0.0851662,9000,3000,9700
304027188,303616127,278,3,f,311725000,99041.9,11753200000,6655350,0.000317722,67.1973,0.0213501,3.81863,0.00121326,0.010639,0.038068,5700,7100,4000
304027295,303616127,414,3,f,6298290,0,268617000,0,0,0,0,0.0771541,0,0,0,0,0,0
304027303,303616127,425,3,f,55539500,280299,2568920000,42844000,0.00504684,152.851,0.771415,0.680359,0.00343366,0.0301095,0.0537713,9800,2400,8800
304025289,303616127,295,1,f,56521000,4318.9,2572820000,485018,7.64122e-05,112.301,0.0085812,0.692383,5.29065e-05,0.000463933,0.00703609,6500,5400,2400
304025466,303616127,511,1,f,10633500,0.902291,470542000,25.9244,8.48538e-08,28.7318,2.438e-06,0.13026,1.10531e-08,9.69235e-08,6.72898e-06,8500,2600,5600
304025339,303616127,356,1,f,490776,1.91736,13934600,22.7667,3.90679e-06,11.874,4.63891e-05,0.00601201,2.34876e-08,2.05961e-07,1.53147e-05,7100,5800,4400
304027101,303616127,169,3,f,29119400,2131.66,854680000,53637.5,7.3204e-05,25.1624,0.00184199,0.356712,2.61128e-05,0.000228981,0.00130884,11800,5200,5700
304025805,303616127,930,1,f,20367200,16.7207,643279000,404.874,8.20961e-07,24.2139,1.98787e-05,0.249498,2.04828e-07,1.79612e-06,0.000183989,7400,3300,5000
304025966,303616127,1127,1,f,38525900,255122,1421850000,26459700,0.00662208,103.714,0.686802,0.471942,0.00312524,0.027405,0.0771297,9100,2400,1400
304026360,303616127,439,2,f,736164,0,32194800,0,0,0,0,0.00901801,0,0,0,0,0,0
304026972,303616127,10734,2,f,36153800,742.9,2384460000,22808.8,2.05483e-05,30.7024,0.000630883,0.442884,9.10053e-06,7.98019e-05,0.00258373,12500,4700,6400
304027223,303616127,324,3,f,8343190,0.264179,197934000,16.03,3.1664e-08,60.6786,1.92133e-06,0.102204,3.23619e-09,2.83779e-08,3.22973e-06,8900,6200,8500
304027793,303616127,1018,3,f,208907000,3377300,10373500000,468069000,0.0161665,138.593,2.24056,2.55911,0.0413719,0.362787,0.156846,7300,3400,10600
304027215,303616127,314,3,f,19958200,25879.5,788726000,2522140,0.00129668,97.4572,0.126371,0.244488,0.000317024,0.00277996,0.0139808,6400,4800,9500
304027809,303616127,1039,3,f,3844410,287.688,65977900,5350.15,7.48327e-05,18.5971,0.00139167,0.047094,3.52418e-06,3.09032e-05,0.000446451,13100,5100,6100
304026457,303616127,559,2,f,23802600,4845.4,985386000,492262,0.000203566,101.594,0.020681,0.291582,5.93561e-05,0.000520489,0.00849229,6300,5900,8400
304025132,303616127,92,1,f,22003100,147352,734184000,16291800,0.00669685,110.564,0.740432,0.269538,0.00180506,0.0158284,0.0631169,9600,3900,1500
304025465,303616127,510,1,f,3926210,17326.6,120241000,1443540,0.00441306,83.3135,0.367667,0.048096,0.000212251,0.00186121,0.0320128,6300,1800,4600
304026941,303616127,10686,2,f,39752900,3037.84,2222190000,78158,7.64181e-05,25.7282,0.0019661,0.486972,3.72135e-05,0.000326322,0.00800686,12800,4900,7900
304027049,303616127,97,3,f,52022300,555721,1499330000,74115100,0.0106824,133.368,1.42468,0.637273,0.00680758,0.0596952,0.123351,9400,2100,9900
304025206,303616127,192,1,f,9651930,5533.54,270996000,212642,0.000573309,38.4278,0.022031,0.118236,6.77858e-05,0.000594409,0.00881228,6200,7300,3200
304025421,303616127,456,1,f,81796,1174.38,3873190,118315,0.0143575,100.746,1.44646,0.001002,1.43862e-05,0.000126152,0.0143575,9000,3100,1600
304027637,303616127,835,3,f,300437000,23976.2,9336260000,1225160,7.98046e-05,51.099,0.00407794,3.68035,0.000293709,0.00257551,0.0267381,3700,6200,7200
304025832,303616127,961,1,f,528566000,122186,16744200000,9668610,0.000231164,79.1305,0.0182922,6.47493,0.00149677,0.0131251,0.0293669,4500,5900,2300
304027716,303616127,928,3,f,542716000,56659.4,32755300000,1914910,0.0001044,33.7968,0.00352837,6.64828,0.000694078,0.00608631,0.0320942,10200,4200,7800
304025236,303616127,230,1,f,1145140,97.384,8138670,1117.16,8.50408e-05,11.4717,0.000975562,0.014028,1.19295e-06,1.04609e-05,0.000480198,10500,6800,5600
304025622,303616127,696,1,f,981552,2899.57,18617500,229267,0.00295407,79.0692,0.233576,0.012024,3.55197e-05,0.00031147,0.0153662,9000,2400,1100
304025416,303616127,451,1,f,9651930,12.4026,353064000,1145.08,1.28499e-06,92.3255,0.000118637,0.118236,1.51932e-07,1.33228e-06,9.711e-05,7200,6700,2400
304026334,303616127,408,2,f,10797100,1071.31,192300000,61846.2,9.92223e-05,57.7294,0.00572805,0.132264,1.31236e-05,0.000115079,0.0030904,7200,7300,8600
304027576,303616127,752,3,f,559730000,519080,3724860000,13148400,0.000927376,25.3301,0.0234906,6.85669,0.00635873,0.0557592,0.0474915,8900,6700,5800
304025934,303616127,1088,1,f,7525230,51.2877,163174000,2180.45,6.81543e-06,42.514,0.000289751,0.0921841,6.28275e-07,5.50929e-06,0.000408325,8800,4100,3400
304026760,303616127,929,2,f,1963100,12837,45868600,1895760,0.00653912,147.68,0.965697,0.024048,0.000157253,0.00137894,0.0212639,4600,3500,8500
304027047,303616127,95,3,f,395238000,166226,17452700000,15666700,0.000420572,94.2494,0.0396387,4.84167,0.00203627,0.0178559,0.0343716,4400,5200,9400
304025154,303616127,120,1,f,15295900,8235.36,499768000,373483,0.000538405,45.3512,0.0244173,0.187374,0.000100883,0.000884636,0.01078,4700,4800,1600
304026019,303616127,182305689,1,f,121058000,414325,6039440000,55391000,0.00342253,133.69,0.457557,1.48296,0.00507548,0.0445065,0.100426,7500,1800,3200
304025309,303616127,322,1,f,1269230000,1610410,68599500000,218410000,0.00126881,135.624,0.172081,15.548,0.0197275,0.172989,0.107192,6900,600,4600
304026381,303616127,463,2,f,206126000,125569,10779900000,18338900,0.000609185,146.046,0.0889693,2.52504,0.00153822,0.0134885,0.101131,6600,2000,6900
304027860,303616127,1102,3,f,46214700,6015.86,1979310000,474222,0.000130172,78.8286,0.0102613,0.566131,7.36943e-05,0.00064622,0.00751029,4000,3100,7800
304027365,303616127,495,3,f,128910000,27878.2,6982410000,3860030,0.00021626,138.461,0.0299435,1.57915,0.000341508,0.00299465,0.0256832,6400,2300,5000
304025981,303616127,10680,1,f,87603500,6880.44,4051180000,259303,7.85407e-05,37.687,0.00295996,1.07314,8.42854e-05,0.000739092,0.0176409,11400,4100,2200
304025925,303616127,1077,1,f,899756,0,35550700,0,0,0,0,0.011022,0,0,0,0,0,0
304026639,303616127,778,2,f,64946000,2163970,4677380000,665570000,0.0333194,307.569,10.248,0.795589,0.0265086,0.232452,0.536312,8000,1500,8600
304026919,303616127,1123,2,f,57829800,39264.9,139977000,1295180,0.000678973,32.9858,0.0223964,0.708415,0.000480995,0.00421781,0.0315568,11700,5300,8000
304025993,303616127,10696,1,f,8588580,13960.9,194309000,862869,0.00162552,61.8061,0.100467,0.10521,0.000171021,0.00149967,0.0109601,9400,2100,4000
304027997,303616127,683,3,t,2841650,2839570,6957850000,6956530000,0.999269,2449.85,2448.06,0.0348102,0.0347848,0.305025,0.999858,7600,1300,8300
304025703,303616127,806,1,f,58974900,12029.7,2690570000,830630,0.00020398,69.0482,0.0140845,0.722443,0.000147364,0.00129222,0.00928579,6900,2700,1100
304026036,303616127,15,2,f,4825960,0.930253,237364000,27.9686,1.9276e-07,30.0656,5.79544e-06,0.0591181,1.13956e-08,9.99272e-08,1.01129e-05,5600,4300,6100
304026515,303616127,628,2,f,5153150,305.138,208460000,6741.59,5.92139e-05,22.0936,0.00130825,0.0631261,3.73794e-06,3.27777e-05,0.00365276,8400,3000,7400
304025396,303616127,431,1,f,5889310,0,461334000,0,0,0,0,0.0721441,0,0,0,0,0,0
304027844,303616127,1084,3,f,107071000,388097,3908730000,37941200,0.00362467,97.7623,0.354356,1.31162,0.00475419,0.0416891,0.145216,9200,2300,7500
304026785,303616127,958,2,f,21512300,1010.58,452197000,16950.9,4.69766e-05,16.7735,0.000787961,0.263526,1.23796e-05,0.000108555,0.000827646,7600,2800,6100
304027846,303616127,1086,3,f,43746500,2154350,3476190000,604987000,0.0492462,280.821,13.8294,0.535894,0.0263908,0.231419,0.878741,7300,1300,8300
304026701,303616127,859,2,f,981552,297.55,23795700,7629.6,0.000303142,25.6415,0.007773,0.012024,3.64498e-06,3.19626e-05,0.00206979,12600,4900,6400
304026955,303616127,10703,2,f,161711000,91934.2,6657310000,3484780,0.00056851,37.9051,0.0215495,1.98096,0.00112619,0.00987551,0.0410455,8200,2600,7200
304027046,303616127,94,3,f,19058500,0,721548000,0,0,0,0,0.233466,0,0,0,0,0,0
304025927,303616127,1080,1,f,825649000,1300370,45011100000,190633000,0.00157496,146.599,0.230889,10.1142,0.0159295,0.139685,0.16304,8100,1600,3600
304026980,303616127,182305709,2,f,23614400,1419890,1718570000,605910000,0.0601282,426.729,25.6585,0.289277,0.0173937,0.152524,0.939588,7500,1600,8200
304027693,303616127,900,3,f,140526000,52929.1,2025920000,8012370,0.000376651,151.38,0.0570172,1.72144,0.000648381,0.0056856,0.045895,3900,5100,7100
304026521,303616127,634,2,f,10960700,32.159,328158000,1229.37,2.93404e-06,38.2279,0.000112162,0.134268,3.93948e-07,3.4545e-06,0.000366881,8100,3300,5800
304025183,303616127,159,1,f,161874000,62830.4,5669410000,7377390,0.000388143,117.417,0.0455748,1.98296,0.000769672,0.0067492,0.0281832,2600,4100,4300
304026265,303616127,322,2,f,1262180000,60493600,99021900000,22854300000,0.0479278,377.797,18.107,15.4617,0.741047,6.49818,0.999978,7500,1200,8400
304027314,303616127,437,3,f,139626000,9860.67,2309470000,170818,7.06221e-05,17.3232,0.0012234,1.71042,0.000120793,0.00105923,0.00128818,11700,6500,7400
304026251,303616127,304,2,f,16277400,155836,858804000,22669000,0.00957377,145.467,1.39267,0.199398,0.00190899,0.0167398,0.0896715,3500,2200,6000
304025307,303616127,320,1,f,72389500,457670,2315690000,75684800,0.00632233,165.37,1.04552,0.886771,0.00560646,0.0491626,0.138886,6800,600,4800
304026310,303616127,374,2,f,17995100,814.308,551593000,11686.7,4.52516e-05,14.3517,0.000649438,0.22044,9.97527e-06,8.74724e-05,0.00321693,8400,5800,6400
304025097,303616127,41,1,f,16931800,14004.4,487264000,1897120,0.000827109,135.466,0.112045,0.207414,0.000171554,0.00150435,0.0286765,9200,600,4400
304025870,303616127,1006,1,f,21103400,119781,611361000,18118100,0.00567594,151.26,0.85854,0.258516,0.00146732,0.0128668,0.0618037,7300,600,4100
304025949,303616127,1105,1,f,7116250,1050.79,283601000,60210.3,0.00014766,57.3002,0.00846096,0.0871741,1.28721e-05,0.000112875,0.00953193,5900,5800,2600
304025729,303616127,840,1,f,304118000,68825.1,5235070000,2180620,0.000226311,31.6835,0.00717032,3.72544,0.000843107,0.00739314,0.0192717,2500,4100,4200
304026673,303616127,827,2,f,19794600,149609,1087880000,17408100,0.00755805,116.358,0.879437,0.242484,0.00183271,0.0160709,0.0504834,3200,3500,6700
304025111,303616127,61,1,f,2781060,253.31,32858700,4214.27,9.10839e-05,16.6368,0.00151535,0.034068,3.10305e-06,2.72104e-05,0.00082729,11500,5800,3800
304025207,303616127,194,1,f,145760000,6597.02,3037190000,131990,4.52593e-05,20.0075,0.000905526,1.78557,8.08134e-05,0.000708647,0.0058469,5800,6900,4400
304025650,303616127,732,1,f,327184,0,5652820,0,0,0,0,0.004008,0,0,0,0,0,0
304026709,303616127,868,2,f,2126700,2476.96,45722900,117105,0.0011647,47.2775,0.0550641,0.026052,3.03428e-05,0.000266074,0.00864485,10600,3800,7200
304027354,303616127,482,3,f,52922000,96323,596427000,3880960,0.00182009,40.2911,0.0733335,0.648295,0.00117996,0.010347,0.0299615,9200,4100,3400
304026246,303616127,296,2,f,31818600,343271,2145320000,60043700,0.0107884,174.916,1.88706,0.389778,0.00420507,0.0368739,0.150523,6100,1300,5900
304027597,303616127,780,3,f,24375200,98.4876,816005000,850.639,4.04048e-06,8.63702,3.48977e-05,0.298596,1.20647e-06,1.05795e-05,0.000348859,7600,5800,3700
304025353,303616127,372,1,f,245388,13.6383,6440860,263.529,5.55783e-05,19.3228,0.00107393,0.003006,1.67069e-07,1.46501e-06,0.000155795,11700,4200,4300
304025556,303616127,622,1,f,1145140,37480.3,30851600,3831030,0.0327297,102.215,3.34546,0.014028,0.000459133,0.00402611,0.0956575,7200,1500,5200
304027649,303616127,847,3,f,61837800,1519080,4173330000,349886000,0.0245656,230.327,5.65812,0.757513,0.0186088,0.163179,0.299189,7600,2800,9800
304025158,303616127,125,1,f,53740000,56100.1,694591000,1415280,0.00104392,25.2277,0.0263356,0.658315,0.000687226,0.00602623,0.024862,6300,6900,4400
304026217,303616127,257,2,f,8588580,31950.1,363541000,4152060,0.00372007,129.955,0.48344,0.10521,0.000391388,0.00343206,0.026432,9500,1700,7900
304026452,303616127,551,2,f,8097800,360.266,387461000,45343.5,4.44894e-05,125.861,0.00559948,0.0991981,4.41326e-06,3.86995e-05,0.00140793,7000,5000,8800
304026847,303616127,1033,2,f,71162500,3341.78,3848690000,83802.7,4.69599e-05,25.0772,0.00117762,0.871741,4.09368e-05,0.000358972,0.00800686,12800,4900,7900
304027830,303616127,1066,3,f,37871500,3789990,3369590000,1326670000,0.100075,350.047,35.0309,0.463926,0.0464274,0.407118,0.880882,8100,600,7800
304027077,303616127,133,3,f,7688820,0.054297,223249000,1.03436,7.0618e-09,19.05,1.34527e-07,0.0941881,6.65138e-10,5.83254e-09,6.6381e-07,5300,6700,5600
304027513,303616127,673,3,f,5398540,47704.6,47758700,1727800,0.00883658,36.2188,0.32005,0.0661321,0.000584381,0.00512439,0.0445221,8300,5800,5200
304027624,303616127,819,3,f,2617470,68395.9,90698400,7612310,0.0261305,111.298,2.90827,0.032064,0.00083785,0.00734704,0.101097,5000,2400,6600
304025986,303616127,10687,1,f,93083800,7770.82,2534370000,349924,8.3482e-05,45.0306,0.00375924,1.14028,9.51926e-05,0.000834737,0.00496311,10600,5300,1100
304027242,303616127,343,3,f,8660400000,1138440,223257000000,29315400,0.000131453,25.7505,0.00338499,106.09,0.0139459,0.12229,0.041794,5600,7100,4000
304025666,303616127,755,1,f,24538800,293211,1033850000,33035500,0.0119489,112.668,1.34626,0.3006,0.00359183,0.0314965,0.0724001,7800,3300,1000
304025725,303616127,836,1,f,28465000,184038,567461000,20090700,0.0064654,109.166,0.705804,0.348696,0.00225446,0.0197692,0.0716607,7600,4400,800
304025251,303616127,246,1,f,16522800,156.927,367541000,3086.63,9.49758e-06,19.6692,0.00018681,0.202404,1.92235e-06,1.68569e-05,0.000324415,9000,4400,3600
304025587,303616127,659,1,f,327184,2.49623,5859080,34.1419,7.62944e-06,13.6774,0.000104351,0.004008,3.05788e-08,2.68144e-07,2.51974e-05,12500,5200,4900
304026853,303616127,1041,2,f,216432000,25633,5505080000,1024160,0.000118434,39.9546,0.00473201,2.65129,0.000314005,0.00275348,0.00985856,10600,4200,8800
304027403,303616127,541,3,f,308616000,5180390,13294800000,717767000,0.0167858,138.555,2.32576,3.78055,0.0634597,0.556474,0.182952,9200,2400,10000
304027795,303616127,1021,3,f,123267000,4289180,6708510000,896186000,0.0347959,208.941,7.27031,1.51002,0.0525424,0.460741,0.241164,5800,1600,6600
304025946,303616127,1101,1,f,25520400,1102.85,1213060000,136268,4.32147e-05,123.559,0.00533957,0.312624,1.351e-05,0.000118468,0.00387682,3800,4500,3200
304025505,303616127,564,1,f,24620600,9.47778,1142880000,266.001,3.84953e-07,28.0658,1.0804e-05,0.301602,1.16103e-07,1.0181e-06,6.33025e-05,4700,4200,5600
304026090,303616127,94,2,f,9897320,0,350187000,0,0,0,0,0.121242,0,0,0,0,0,0
304026771,303616127,942,2,f,102490000,81448,3245750000,10539100,0.000794689,129.397,0.102831,1.25551,0.000997738,0.00874909,0.0365535,3800,4900,7600
304027915,303616127,10707,3,f,4825960,145.608,274533000,3770.04,3.01717e-05,25.8918,0.0007812,0.0591181,1.78369e-06,1.56411e-05,0.000563993,11400,4500,5700
304026329,303616127,401,2,f,7279840,946253,819712000,331573000,0.129983,350.406,45.5467,0.0891781,0.0115916,0.101646,0.723051,8100,800,7800
304026971,303616127,10732,2,f,30591700,292.808,1708780000,5264.47,9.57147e-06,17.9793,0.000172088,0.374748,3.58689e-06,3.14532e-05,0.000485933,12700,4500,6900
304026469,303616127,576,2,f,572572,44.1122,6840700,721.601,7.70422e-05,16.3583,0.00126028,0.00701401,5.40374e-07,4.7385e-06,0.000286849,10900,6200,6600
304025293,303616127,302,1,f,99627500,35768.1,2784260000,1074320,0.000359019,30.0358,0.0107834,1.22044,0.00043816,0.00384219,0.0146641,8400,2500,4200
304026866,303616127,1058,2,f,17913300,1107.88,1052590000,165686,6.18464e-05,149.553,0.00924932,0.219438,1.35715e-05,0.000119007,0.00756773,6500,4000,10000
304025474,303616127,521,1,f,2290290,0.0855492,129829000,1.15313,3.7353e-08,13.4792,5.03488e-07,0.028056,1.04798e-09,9.18964e-09,1.04589e-06,5300,5600,4900
304026565,303616127,683,2,f,37974600,9488420,7178140000,4565760000,0.249862,481.193,120.232,0.465188,0.116233,1.01924,0.999967,7600,1400,8200
304027397,303616127,533,3,f,103472000,443439,3543740000,65020800,0.0042856,146.628,0.62839,1.26753,0.00543213,0.047634,0.0829445,9100,700,7400
304027836,303616127,1074,3,f,22575700,3222860,2705460000,1812790000,0.142758,562.479,80.2983,0.276552,0.03948,0.346197,0.927384,8800,1700,9700
304025127,303616127,84,1,f,10797100,13308.5,406580000,1223010,0.0012326,91.8973,0.113272,0.132264,0.000163029,0.00142959,0.00933078,3300,3100,4800
304025728,303616127,839,1,f,3517230,7.74478,78200700,172.881,2.20195e-06,22.3223,4.91527e-05,0.043086,9.48735e-08,8.31939e-07,1.74199e-05,12400,5100,5400
304025342,303616127,360,1,f,4498780,1668.03,243337000,177731,0.000370773,106.552,0.0395065,0.0551101,2.04333e-05,0.000179178,0.00532467,3300,4400,5300
304026212,303616127,251,2,f,30755300,3083730,2586250000,765492000,0.100267,248.235,24.8898,0.376752,0.0377757,0.331252,0.381251,7500,2600,10300
304026546,303616127,663,2,f,39262100,1477.72,864430000,68270.5,3.76373e-05,46.1999,0.00173884,0.48096,1.81021e-05,0.000158736,0.00110275,8000,6900,8400
304026182,303616127,217,2,f,14723300,3483.54,286324000,71440.8,0.000236601,20.5081,0.00485223,0.18036,4.26734e-05,0.0003742,0.00502008,11200,4000,6700
304026526,303616127,639,2,f,21185200,6295.26,455645000,156388,0.000297154,24.8423,0.00738198,0.259518,7.71169e-05,0.000676232,0.0101636,5700,7200,7900
304026813,303616127,988,2,f,41307000,1510730,1960630000,245170000,0.0365733,162.285,5.93531,0.506011,0.0185065,0.162282,0.20309,7600,4400,10200
304025138,303616127,99,1,f,20776200,18341.7,488417000,586092,0.000882823,31.9541,0.0282098,0.254508,0.000224686,0.00197025,0.0303622,9500,4900,3700
304026108,303616127,118,2,f,5562130,0.350971,118311000,4.35789,6.31001e-08,12.4167,7.83493e-07,0.0681361,4.29939e-09,3.77011e-08,4.29081e-06,6500,6800,5700
304026864,303616127,1056,2,f,211933000,5911.4,10810000000,173406,2.78927e-05,29.3342,0.000818211,2.59618,7.24147e-05,0.000634999,0.00438346,11000,4000,9100
304026537,303616127,654,2,f,7198050,0,540885000,0,0,0,0,0.0881761,0,0,0,0,0,0
304027567,303616127,740,3,f,490776,0,17863600,0,0,0,0,0.00601201,0,0,0,0,0,0
304026424,303616127,514,2,f,3190040,153.226,30849900,2600.08,4.80325e-05,16.969,0.000815061,0.039078,1.87702e-06,1.64594e-05,0.000309374,13100,5200,5800
304025883,303616127,1022,1,f,73698200,10754.6,2668000000,1408180,0.000145928,130.937,0.0191074,0.902803,0.000131744,0.00115526,0.0162358,7000,4300,2500
304026087,303616127,91,2,f,21594100,1682.12,635476000,30718.3,7.78971e-05,18.2616,0.00142253,0.264528,2.0606e-05,0.000180692,0.00420078,11200,3900,7000
304027412,303616127,557,3,f,3926210,1709.23,67887000,41763.4,0.000435339,24.4341,0.0106371,0.048096,2.09381e-05,0.000183604,0.00686651,7900,6300,4500
304027496,303616127,656,3,f,168827000,10066800,10238000000,4533810000,0.0596279,450.373,26.8548,2.06813,0.123318,1.08137,0.903623,5400,1000,6100
304026851,303616127,1038,2,f,89236200,1483170,4826840000,334243000,0.0166208,225.357,3.7456,1.09314,0.0181689,0.159322,0.573255,7400,1600,8100
304026022,303616127,182305701,1,f,10960700,11119.7,693420000,1608220,0.00101451,144.628,0.146727,0.134268,0.000136217,0.00119448,0.0278191,7600,1200,2900
304026395,303616127,479,2,f,13823500,133.051,747075000,7963.38,9.62499e-06,59.852,0.000576075,0.169338,1.62988e-06,1.42923e-05,0.000781983,6600,2200,6500
304026849,303616127,1035,2,f,26829100,47592.5,1696360000,6670070,0.00177391,140.15,0.248613,0.328656,0.000583008,0.00511235,0.047423,6900,2900,10000
304025121,303616127,74,1,f,6216500,121822,334512000,16603100,0.0195966,136.29,2.67082,0.0761521,0.00149232,0.013086,0.0694953,9100,2200,2400
304025597,303616127,669,1,f,523576000,5250060,26422400000,773053000,0.0100273,147.246,1.47649,6.41381,0.0643133,0.563958,0.210363,8000,1000,2700
304025163,303616127,131,1,f,22493900,7718.03,1009950000,874446,0.000343117,113.299,0.0388748,0.27555,9.45459e-05,0.000829066,0.00623573,6500,5100,2200
304026131,303616127,148,2,f,5562130,79.7477,320578000,9251.21,1.43376e-05,116.006,0.00166325,0.0681361,9.76909e-07,8.56644e-06,0.000742712,5500,4600,9900
304027816,303616127,1048,3,f,243098000,105185,3075160000,1674960,0.000432688,15.9239,0.00689007,2.97795,0.00128852,0.011299,0.00304121,12400,6600,5100
