id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296842039,266173339,777,1,f,5153150,0,121941000,0,0,0,0,0.0631261,0,0,0,0,0,0
296850818,266173339,1102,3,f,46214700,0,1420990000,0,0,0,0,0.566131,0,0,0,0,0,0
296843911,266173339,163,2,f,15459400,0,574647000,0,0,0,0,0.189378,0,0,0,0,0,0
296841799,266173339,667,1,f,3517230,5.28759,101546000,198.851,1.50334e-06,37.6071,5.65363e-05,0.043086,6.4773e-08,3.07475e-06,5.11308e-05,2200,2600,4900
296841386,266173339,576,1,f,654368,0,1923430,0,0,0,0,0.00801601,0,0,0,0,0,0
296844276,266173339,260,2,f,6707270,2330.1,91732400,120480,0.000347399,51.7059,0.0179626,0.0821641,2.85437e-05,0.00135496,0.00772631,5700,7200,7700
296846089,266173339,830,2,f,19712800,0,500485000,0,0,0,0,0.241482,0,0,0,0,0,0
296840878,266173339,398,1,f,33454600,0,150593000,0,0,0,0,0.409818,0,0,0,0,0,0
296850373,266173339,972,3,f,146415000,349.679,5541940000,22850.9,2.38828e-06,65.348,0.000156069,1.79358,4.28357e-06,0.00020334,0.000779246,4000,2400,5700
296846936,266173339,1077,2,f,981552,0,27759000,0,0,0,0,0.012024,0,0,0,0,0,0
296850852,266173339,1117,3,f,318186000,1753.36,1811690000,122083,5.51048e-06,69.6282,0.000383685,3.89778,2.14787e-05,0.00101959,0.00427533,10600,4200,6400
296841427,266173339,589,1,f,69690200,387.315,2453850000,4085.92,5.55767e-06,10.5493,5.86297e-05,0.853705,4.74461e-06,0.000225225,0.000552227,4000,4400,5600
296840074,266173339,128,1,f,228620000,19.9151,1129850000,984.137,8.71102e-08,49.4166,4.30469e-06,2.80059,2.4396e-07,1.15807e-05,0.000112282,9200,4200,3600
296845985,266173339,784,2,f,306081000,49016.8,1266010000,1967080,0.000160144,40.1307,0.00642668,3.74949,0.000600456,0.0285035,0.0147028,8200,6000,7300
296848182,266173339,268,3,f,11696800,81.9984,328389000,3263.38,7.01031e-06,39.7981,0.000278997,0.143286,1.00448e-06,4.76824e-05,0.000618425,6000,6900,8100
296846576,266173339,957,2,f,66745500,239.196,2455520000,10013.1,3.5837e-06,41.8613,0.000150018,0.817633,2.93015e-06,0.000139094,0.00115575,12600,4700,6500
296848557,266173339,408,3,f,20939800,1259.58,298960000,65588.9,6.01526e-05,52.072,0.00313226,0.256512,1.54299e-05,0.000732451,0.00307776,7300,7400,2500
296848802,266173339,482,3,f,52922000,36949.7,322168000,1851040,0.000698191,50.0961,0.0349767,0.648295,0.000452634,0.0214864,0.0177873,9300,3000,3600
296841452,266173339,596,1,f,45969400,2374.05,481089000,110944,5.16442e-05,46.7321,0.00241344,0.563125,2.90821e-05,0.00138052,0.00389909,4100,6200,5600
296843492,266173339,182305705,1,f,36317400,0,1902620000,0,0,0,0,0.444888,0,0,0,0,0,0
296847483,266173339,41,3,f,34272500,1538.42,618012000,69160.5,4.48879e-05,44.9555,0.00201796,0.419838,1.88457e-05,0.000894598,0.00381295,10300,2100,3400
296850017,266173339,851,3,f,41552400,870.191,1159760000,49881.9,2.0942e-05,57.3229,0.00120046,0.509017,1.06598e-05,0.000506019,0.00256005,9800,1800,7100
296848741,266173339,464,3,f,327184,0,9819220,0,0,0,0,0.004008,0,0,0,0,0,0
296841313,266173339,546,1,f,572572,0,13372800,0,0,0,0,0.00701401,0,0,0,0,0,0
296848261,266173339,305,3,f,9161150,0,228694000,0,0,0,0,0.112224,0,0,0,0,0,0
296846965,266173339,1089,2,f,1639680000,6714980,50051400000,869192000,0.0040953,129.441,0.530098,20.0861,0.0822586,3.90479,0.637138,8700,3100,8200
296841685,266173339,623,1,f,2028210000,11940.7,55028000000,541416,5.8873e-06,45.3421,0.000266942,24.8456,0.000146274,0.00694356,0.00577368,5800,7000,3800
296844494,266173339,337,2,f,133000000,38.9295,4921900000,1547.04,2.92702e-07,39.7395,1.16318e-05,1.62925,4.76886e-07,2.26376e-05,0.000212,4900,1300,8100
296845702,266173339,677,2,f,73452800,6421.85,2690320000,293626,8.74283e-05,45.723,0.00399748,0.899797,7.86677e-05,0.00373433,0.00770433,4800,4300,9900
296845921,266173339,755,2,f,24457000,89.4243,558525000,3089.7,3.65639e-06,34.551,0.000126332,0.299598,1.09545e-06,5.20006e-05,0.000629372,6600,3300,10500
296849937,266173339,822,3,f,1644980000,110403,40223200000,7343920,6.71149e-05,66.5193,0.00446444,20.151,0.00135243,0.0641997,0.0368192,9200,3100,8300
296848466,266173339,372,3,f,490776,0,6030320,0,0,0,0,0.00601201,0,0,0,0,0,0
296846568,266173339,955,2,f,21021600,269.978,30177300,9465.82,1.28429e-05,35.0614,0.000450291,0.257514,3.30723e-06,0.000156993,0.00297145,12600,7300,7000
296846671,266173339,990,2,f,11942200,0,403408000,0,0,0,0,0.146292,0,0,0,0,0,0
296840672,266173339,348,1,f,52513000,6548.24,618935000,266284,0.000124697,40.6649,0.00507081,0.643285,8.0216e-05,0.00380783,0.0118874,8400,5900,5400
296842686,266173339,940,1,f,40489000,0,260364000,0,0,0,0,0.49599,0,0,0,0,0,0
296850773,266173339,1083,3,f,88585100,34821.6,1025350000,2474330,0.000393087,71.0574,0.0279317,1.08517,0.000426565,0.0202489,0.0201993,6100,3300,6300
296845091,266173339,533,2,f,52185800,860.062,1150360000,39387.8,1.64808e-05,45.7964,0.000754759,0.639277,1.05358e-05,0.000500129,0.00201984,10300,2700,8500
296843357,266173339,10689,1,f,122612000,2384.77,1579490000,118497,1.94497e-05,49.6892,0.000966439,1.502,2.92134e-05,0.00138675,0.00184733,11400,6000,1900
296842124,266173339,805,1,f,9406540,458.229,109060000,21521.4,4.87139e-05,46.9666,0.00228792,0.11523,5.6133e-06,0.000266462,0.00150596,9900,1300,4600
296841035,266173339,447,1,f,245388,0,5977870,0,0,0,0,0.003006,0,0,0,0,0,0
296842006,266173339,764,1,f,39425700,0.201731,893205000,6.6659,5.11674e-09,33.0436,1.69075e-07,0.482964,2.4712e-09,1.17307e-07,1.25899e-06,9800,3300,1400
296842008,266173339,765,1,f,1881310,0,6332350,0,0,0,0,0.023046,0,0,0,0,0,0
296848531,266173339,395,3,f,124494000,0,466275000,0,0,0,0,1.52505,0,0,0,0,0,0
296842752,266173339,961,1,f,528566000,8842.3,15469500000,545569,1.67289e-05,61.6999,0.00103217,6.47493,0.000108318,0.00514183,0.00580265,4500,5800,2200
296847022,266173339,1107,2,f,42206700,0,142276000,0,0,0,0,0.517033,0,0,0,0,0,0
296850406,266173339,983,3,f,1509870000,156084,12793300000,6810150,0.000103376,43.6312,0.00451042,18.4959,0.00191203,0.0907637,0.0316345,8700,5200,3600
296840906,266173339,408,1,f,10142700,1018.43,160414000,55893.4,0.00010041,54.882,0.0055107,0.124248,1.24757e-05,0.00059222,0.00307776,7300,7400,2500
296841706,266173339,634,1,f,10551700,0,76150300,0,0,0,0,0.129258,0,0,0,0,0,0
296850887,266173339,10677,3,f,242362000,1319.11,7775920000,62277.7,5.44273e-06,47.212,0.000256962,2.96893,1.61591e-05,0.000767066,0.0023559,10900,4000,9000
296845755,266173339,690,2,f,8670380,0,108010000,0,0,0,0,0.106212,0,0,0,0,0,0
296849808,266173339,777,3,f,10060900,0,255389000,0,0,0,0,0.123246,0,0,0,0,0,0
296845426,266173339,636,2,f,21839500,0,499654000,0,0,0,0,0.267534,0,0,0,0,0,0
296839745,266173339,39,1,f,111324000,1334.09,4120600000,67248.2,1.19838e-05,50.4075,0.000604074,1.36372,1.63426e-05,0.000775779,0.00213995,3900,2100,5600
296842436,266173339,864,1,f,256758000,12599.4,4025820000,782332,4.9071e-05,62.093,0.00304697,3.14528,0.000154342,0.00732657,0.0271187,7200,2900,3500
296846198,266173339,864,2,f,256757000,40449.3,4292040000,3358830,0.000157539,83.038,0.0130817,3.14528,0.000495505,0.0235214,0.0527376,7200,3000,8000
296849058,266173339,549,3,f,1560990000,312714,28282500000,39838800,0.00020033,127.397,0.0255214,19.1222,0.00383075,0.181844,0.118128,6400,3000,7000
296841279,266173339,536,1,f,50549900,0,1607640000,0,0,0,0,0.619237,0,0,0,0,0,0
296846631,266173339,978,2,f,28219600,0,34335200,0,0,0,0,0.34569,0,0,0,0,0,0
296849516,266173339,698,3,f,3413430000,34475,94736000000,1719500,1.00998e-05,49.8768,0.000503747,41.8145,0.000422319,0.0200474,0.00917308,5700,7200,3600
296844894,266173339,442,2,f,22330300,1189.52,293341000,57001.9,5.32692e-05,47.9202,0.00255267,0.273546,1.45716e-05,0.000691708,0.00289852,9900,1700,7100
296847948,266173339,203,3,f,2290290,0,7296100,0,0,0,0,0.028056,0,0,0,0,0,0
296841875,266173339,695,1,f,8305890000,2204540,290133000000,187404000,0.000265419,85.0082,0.0225628,101.747,0.0270056,1.28195,0.0806261,6800,2900,5100
296846304,266173339,902,2,f,7770620,0,311477000,0,0,0,0,0.0951901,0,0,0,0,0,0
296847894,266173339,183,3,f,54639700,0,1045110000,0,0,0,0,0.669337,0,0,0,0,0,0
296850266,266173339,930,3,f,40570800,0,489962000,0,0,0,0,0.496992,0,0,0,0,0,0
296848991,266173339,523,3,f,73861800,286.421,1673070000,27941.4,3.8778e-06,97.5536,0.000378294,0.904807,3.50866e-06,0.000166555,0.00252031,5200,6700,6700
296839810,266173339,82,1,f,7607030,172.667,55769900,6486,2.26984e-05,37.5636,0.000852633,0.0931861,2.11517e-06,0.000100407,0.000634142,10100,4000,3600
296849272,266173339,626,3,f,36808200,0,634669000,0,0,0,0,0.4509,0,0,0,0,0,0
296842882,266173339,1015,1,f,28710400,0,1180720000,0,0,0,0,0.351702,0,0,0,0,0,0
296847131,266173339,10675,2,f,90548200,292.138,2763850000,12191.2,3.22633e-06,41.7309,0.000134638,1.10922,3.57869e-06,0.000169879,0.00114237,11200,4100,9000
296848508,266173339,385,3,f,509344000,4539.51,18187000000,206559,8.91247e-06,45.5025,0.00040554,6.23946,5.5609e-05,0.00263974,0.005951,10300,2300,9100
296851171,266173339,1079,3,t,88.7255,10.2567,2826.23,755.522,0.115601,73.6612,8.51527,1.08689e-06,1.25645e-07,5.96432e-06,9.24926e-05,8900,3500,8100
296841187,266173339,505,1,f,1308740,0,53817800,0,0,0,0,0.016032,0,0,0,0,0,0
296850876,266173339,1142,3,f,34354300,0,792945000,0,0,0,0,0.42084,0,0,0,0,0,0
296841194,266173339,508,1,f,490776,0,10600900,0,0,0,0,0.00601201,0,0,0,0,0,0
296841699,266173339,631,1,f,99791100,1234.27,2218300000,39142.2,1.23685e-05,31.7128,0.000392241,1.22244,1.51198e-05,0.000717732,0.00232325,5500,7100,3300
296844909,266173339,446,2,f,4744170,32.4041,274085000,3354.36,6.83031e-06,103.516,0.000707049,0.0581161,3.96951e-07,1.88431e-05,0.000280202,8100,3900,9400
296841326,266173339,556,1,f,19058500,0,668998000,0,0,0,0,0.233466,0,0,0,0,0,0
296842065,266173339,785,1,f,7852420,1.37191,100625000,59.8061,1.74712e-07,43.5934,7.61627e-06,0.0961921,1.68059e-08,7.9777e-07,1.13197e-05,7000,6800,4700
296842959,266173339,1056,1,f,211852000,4784.42,6758830000,168236,2.25838e-05,35.1633,0.000794121,2.59518,5.86091e-05,0.00278216,0.0134537,11000,4000,2300
296850380,266173339,975,3,f,2126700,0,9208450,0,0,0,0,0.026052,0,0,0,0,0,0
296850850,266173339,1116,3,f,9979110,0,11598600,0,0,0,0,0.122244,0,0,0,0,0,0
296847825,266173339,159,3,f,323176000,424.524,9740450000,11473.9,1.3136e-06,27.0276,3.55034e-05,3.95891,5.20042e-06,0.000246862,0.00102667,2600,4200,6400
296845002,266173339,473,2,f,43924500,0.827628,1044400000,50.754,1.88421e-08,61.3247,1.15549e-06,0.538075,1.01384e-08,4.81269e-07,4.85574e-06,5100,6600,8200
296844996,266173339,471,2,f,2535680,5510.66,121564000,889623,0.00217325,161.437,0.350843,0.031062,6.75056e-05,0.00320447,0.0332438,7800,2700,8100
296844405,266173339,310,2,f,9406540,113.294,36681900,2870.14,1.20442e-05,25.3335,0.000305121,0.11523,1.38785e-06,6.5881e-05,0.000592221,5700,3500,5800
296850886,266173339,10675,3,f,181424000,4679.36,5551880000,163872,2.57925e-05,35.0202,0.000903257,2.22244,5.73222e-05,0.00272107,0.0134537,11000,4000,2300
296842143,266173339,811,1,f,68954000,122.139,2532340000,4515.5,1.77131e-06,36.9702,6.54856e-05,0.844687,1.4962e-06,7.10242e-05,0.000488581,10300,1400,4900
296842232,266173339,838,1,f,15541200,1238.51,779269000,82546.4,7.96919e-05,66.6497,0.00531144,0.19038,1.51718e-05,0.000720198,0.00343776,4900,3200,1500
296842579,266173339,907,1,f,8179600,0,139175000,0,0,0,0,0.1002,0,0,0,0,0,0
296844061,266173339,195,2,f,8833970,8.16128e-05,334849000,0.00389497,9.23852e-12,47.725,4.40908e-10,0.108216,9.99757e-13,4.74581e-11,9.9776e-10,3700,2500,5900
296845029,266173339,501,2,f,4907760,2.21275,143134000,163.883,4.50868e-07,74.0629,3.33926e-05,0.0601201,2.71062e-08,1.28672e-06,2.59828e-05,10200,1400,7500
296848979,266173339,514,3,f,6380090,334.174,25298500,19935,5.23776e-05,59.6546,0.00312456,0.0781561,4.09363e-06,0.000194323,0.00296687,12900,4800,4300
296839843,266173339,96,1,f,23066500,3130.76,333294000,175255,0.000135728,55.9784,0.00759783,0.282564,3.83519e-05,0.00182055,0.0123663,11800,5200,3400
296840096,266173339,136,1,f,111570000,0,463472000,0,0,0,0,1.36673,0,0,0,0,0,0
296843616,266173339,56,2,f,200237000,0,8250270000,0,0,0,0,2.4529,0,0,0,0,0,0
296841737,266173339,645,1,f,664102000,23365.2,26820800000,1197740,3.51831e-05,51.2618,0.00180355,8.13525,0.000286224,0.0135869,0.00993359,10600,3400,4300
296847609,266173339,87,3,f,7279840,0,139010000,0,0,0,0,0.0891781,0,0,0,0,0,0
296848728,266173339,460,3,f,6298290,14.9832,95851400,575.916,2.37893e-06,38.4375,9.14401e-05,0.0771541,1.83544e-07,8.71278e-06,0.000183177,10900,4200,4800
296848704,266173339,452,3,f,13659900,253.029,273914000,15982.5,1.85234e-05,63.1646,0.00117003,0.167334,3.0996e-06,0.000147137,0.000583555,4700,6200,5700
296849185,266173339,596,3,f,95537700,23575.9,1038320000,1622800,0.00024677,68.8331,0.016986,1.17034,0.000288804,0.0137095,0.0127947,4400,6200,5900
296849933,266173339,820,3,f,93983600,6349.83,2451050000,274859,6.75631e-05,43.286,0.00292454,1.1513,7.77854e-05,0.00369245,0.0045425,10800,2700,5000
296851130,266173339,486,3,t,198375,42709.5,28485600,19223800,0.215297,450.106,96.9066,0.00243009,0.000523191,0.0248357,0.143866,8500,3200,8300
296843237,266173339,1114,1,f,9488340,0.037729,459275000,1.9391,3.97635e-09,51.3956,2.04367e-07,0.116232,4.6218e-10,2.19395e-08,2.7083e-07,8100,1400,2300
296846120,266173339,841,2,f,43842700,2113.67,12119800,54181.5,4.82104e-05,25.6338,0.00123582,0.537073,2.58925e-05,0.00122911,0.00388973,10200,7200,5700
296842932,266173339,1039,1,f,1881310,47.3761,15862500,2225.13,2.51825e-05,46.9674,0.00118276,0.023046,5.80357e-07,2.75494e-05,0.000549724,12900,4800,4900
296849561,266173339,712,3,f,8588580,0,191744000,0,0,0,0,0.10521,0,0,0,0,0,0
296850129,266173339,888,3,f,36644600,66.1261,789087000,2615.9,1.80453e-06,39.5593,7.13858e-05,0.448896,8.10045e-07,3.84526e-05,0.00078545,9600,3600,10200
296843924,266173339,173,2,f,9319490,0,89714200,0,0,0,0,0.114164,0,0,0,0,0,0
296846830,266173339,1038,2,f,89239400,0,3158740000,0,0,0,0,1.09318,0,0,0,0,0,0
296849133,266173339,580,3,f,8915760,24.3674,33649000,1009.37,2.73307e-06,41.4228,0.000113211,0.109218,2.98501e-07,1.41697e-05,0.000157618,9100,3200,3700
296850954,266173339,10729,3,f,19303900,0,670494000,0,0,0,0,0.236472,0,0,0,0,0,0
296845996,266173339,791,2,f,2453880,0,101028000,0,0,0,0,0.03006,0,0,0,0,0,0
296848821,266173339,488,3,f,81796,0,764673,0,0,0,0,0.001002,0,0,0,0,0,0
296840897,266173339,406,1,f,14559700,0,153254000,0,0,0,0,0.178356,0,0,0,0,0,0
296842799,266173339,978,1,f,28383200,3.58875,50063100,181.56,1.26439e-07,50.5914,6.39672e-06,0.347694,4.39621e-08,2.08687e-06,2.36886e-05,11700,7300,4300
296845308,266173339,602,2,f,1145140,0,16119500,0,0,0,0,0.014028,0,0,0,0,0,0
296848446,266173339,367,3,f,48014300,0,1323640000,0,0,0,0,0.588175,0,0,0,0,0,0
296850339,266173339,960,3,f,1308900000,81078.9,12078700000,3610560,6.19443e-05,44.5315,0.00275847,16.034,0.000993216,0.0471477,0.0184311,11900,4900,7600
296843470,266173339,10735,1,f,23802600,0,936625000,0,0,0,0,0.291582,0,0,0,0,0,0
296842432,266173339,863,1,f,32554800,11.2918,72099200,565.146,3.46856e-07,50.0491,1.73598e-05,0.398796,1.38325e-07,6.56625e-06,0.000101919,12800,6900,4000
296851010,266173339,502,2,t,17772.9,1863.86,1156310,231696,0.104871,124.31,13.0365,0.000217718,2.28323e-05,0.00108384,0.00879494,9100,3000,8500
296843284,266173339,1129,1,f,1387910000,93853.2,22500900000,6952820,6.76217e-05,74.0819,0.00500955,17.002,0.0011497,0.054576,0.049109,7000,6600,4400
296843317,266173339,10672,1,f,84740700,18.8054,3358570000,671.067,2.21917e-07,35.6849,7.91906e-06,1.03807,2.30366e-07,1.09354e-05,6.86139e-05,10700,3300,2900
296848017,266173339,232,3,f,31982200,0,817237000,0,0,0,0,0.391782,0,0,0,0,0,0
296850842,266173339,1109,3,f,2535680,0,106300000,0,0,0,0,0.031062,0,0,0,0,0,0
296840768,266173339,356,1,f,490776,0,4120780,0,0,0,0,0.00601201,0,0,0,0,0,0
296847656,266173339,105,3,f,4253390,0,9347060,0,0,0,0,0.0521041,0,0,0,0,0,0
296850213,266173339,914,3,f,163592,0,6428680,0,0,0,0,0.002004,0,0,0,0,0,0
296848406,266173339,350,3,f,2781060,0,13891900,0,0,0,0,0.034068,0,0,0,0,0,0
296850688,266173339,1050,3,f,27156300,0,793883000,0,0,0,0,0.332664,0,0,0,0,0,0
296848174,266173339,262,3,f,114105000,473.331,1482200000,33537.3,4.14819e-06,70.8537,0.000293915,1.39779,5.7983e-06,0.000275243,0.00412384,6800,3200,7700
296848810,266173339,484,3,f,20694400,115.181,844539000,4644.65,5.56579e-06,40.3249,0.00022444,0.253506,1.41096e-06,6.6978e-05,0.000356239,2300,2700,5900
296850832,266173339,1107,3,f,84331700,0,277522000,0,0,0,0,1.03306,0,0,0,0,0,0
296840848,266173339,382,1,f,338717000,8063.12,14463700000,762948,2.38049e-05,94.622,0.00225246,4.14929,9.87732e-05,0.00468873,0.0163491,7400,2600,5200
296849598,266173339,726,3,f,498082000,7796870,14692800000,930657000,0.0156538,119.363,1.86848,6.10151,0.0955117,4.53391,0.637138,8700,3100,8200
296844066,266173339,196,2,f,5807520,0,57423200,0,0,0,0,0.0711421,0,0,0,0,0,0
296851111,266173339,10704,2,t,3257260,941721,703475000,530029000,0.289115,562.83,162.723,0.0399014,0.0115361,0.547614,0.635699,8700,3100,8200
296841288,266173339,538,1,f,1145140,0,7841900,0,0,0,0,0.014028,0,0,0,0,0,0
296850183,266173339,903,3,f,21757700,2619.24,139294000,136506,0.000120382,52.1167,0.0062739,0.266532,3.20856e-05,0.00152309,0.00727818,12900,4700,4300
296840111,266173339,143,1,f,3108250,0,7906420,0,0,0,0,0.038076,0,0,0,0,0,0
296843887,266173339,155,2,f,38607700,136899,1099560000,21655300,0.00354591,158.184,0.560907,0.472944,0.00167702,0.0796075,0.118128,6400,3000,7000
296840391,266173339,254,1,f,306081000,9753.07,8734200000,486662,3.18644e-05,49.8983,0.00158998,3.74949,0.000119475,0.00567144,0.00618595,9000,300,4800
296846636,266173339,981,2,f,41716000,7975.52,901959000,356323,0.000191186,44.6771,0.00854164,0.511021,9.77001e-05,0.00463779,0.00544585,5900,2400,10000
296849047,266173339,542,3,f,67727100,7522.97,1196740000,382567,0.000111078,50.8532,0.00564866,0.829657,9.21563e-05,0.00437463,0.00588888,9800,1900,4100
296841400,266173339,580,1,f,4416980,24.3674,18139700,1009.37,5.51675e-06,41.4228,0.000228519,0.0541081,2.98501e-07,1.41697e-05,0.000157618,9100,3200,3700
296851181,266173339,10699,3,t,36.0747,5.25508,978.081,392.537,0.145672,74.6966,10.8812,4.41915e-07,6.43747e-08,3.05585e-06,4.84507e-05,9200,3100,8400
296840772,266173339,358,1,f,3108250,0,30850400,0,0,0,0,0.038076,0,0,0,0,0,0
296845030,266173339,502,2,f,211425000,29869.5,6917860000,2456380,0.000141277,82.2373,0.0116182,2.58995,0.000365901,0.0173692,0.0299393,9100,3100,8600
296847127,266173339,10674,2,f,128174000,199.337,4634370000,8796.61,1.5552e-06,44.1294,6.86301e-05,1.57014,2.44188e-06,0.000115915,0.000449252,10900,1900,8100
296839722,266173339,15,1,f,4825960,0,125587000,0,0,0,0,0.0591181,0,0,0,0,0,0
296840346,266173339,238,1,f,2290290,0,1908600,0,0,0,0,0.028056,0,0,0,0,0,0
296845951,266173339,768,2,f,432701000,596767,4353520000,61987200,0.00137917,103.872,0.143256,5.30059,0.00731039,0.347022,0.108634,6000,3200,5800
296849954,266173339,829,3,f,16931800,17828.2,432165000,1498970,0.00105294,84.0785,0.08853,0.207414,0.000218396,0.0103672,0.0259841,8600,2400,7500
296840598,266173339,327,1,f,12187600,0,329006000,0,0,0,0,0.149298,0,0,0,0,0,0
296843892,266173339,157,2,f,31138200,799.774,372015000,35692.8,2.56847e-05,44.6286,0.00114627,0.381443,9.79724e-06,0.000465072,0.002947,6100,6700,7300
296848331,266173339,328,3,f,84658900,46.3732,3740830000,3183.68,5.47766e-07,68.6533,3.76059e-05,1.03707,5.68072e-07,2.69662e-05,0.000377327,4600,4500,1800
296845018,266173339,485,2,f,977789000,50.1118,32596600000,3218.65,5.12501e-08,64.2294,3.29176e-06,11.9779,6.13869e-07,2.91402e-05,0.000192041,4700,5500,8500
296845296,266173339,599,2,f,18076900,0,400025000,0,0,0,0,0.221442,0,0,0,0,0,0
296843506,266173339,2,2,f,3517230,0,48626100,0,0,0,0,0.043086,0,0,0,0,0,0
296849575,266173339,720,3,f,18976700,1098.72,118134000,47355.7,5.78985e-05,43.1008,0.00249547,0.232464,1.34593e-05,0.00063891,0.00313858,12500,4800,6500
296846888,266173339,1059,2,f,3599020,0,77211500,0,0,0,0,0.044088,0,0,0,0,0,0
296841229,266173339,520,1,f,18894900,0,636123000,0,0,0,0,0.231462,0,0,0,0,0,0
296850067,266173339,868,3,f,4335190,2465.53,52949600,173642,0.000568725,70.428,0.0400542,0.0531061,3.02027e-05,0.00143371,0.00504042,10600,3800,7200
296848815,266173339,486,3,f,124132000,384138,3978630000,44950900,0.0030946,117.018,0.362123,1.52061,0.00470569,0.223377,0.228324,8500,3200,8300
296849088,266173339,565,3,f,23393700,95.7818,706407000,4465.41,4.09435e-06,46.6207,0.000190881,0.286572,1.17333e-06,5.56975e-05,0.000778656,10200,2100,3400
296847178,266173339,10696,2,f,8588580,6116.85,103647000,398749,0.000712207,65.1887,0.0464278,0.10521,7.49314e-05,0.00355697,0.0163189,9400,2500,7600
296845844,266173339,724,2,f,5153150,0,145930000,0,0,0,0,0.0631261,0,0,0,0,0,0
296846603,266173339,967,2,f,858185000,179036,7534020000,15535200,0.000208622,86.7714,0.0181024,10.5128,0.00219319,0.10411,0.0486986,8100,3300,8200
296840477,266173339,291,1,f,182487000,35.0795,4936020000,1981.18,1.9223e-07,56.477,1.08566e-05,2.23546,4.29724e-07,2.03989e-05,0.000126032,4600,5100,2400
296844338,266173339,288,2,f,27156300,0,1082210000,0,0,0,0,0.332664,0,0,0,0,0,0
296840933,266173339,414,1,f,3190040,0,68483000,0,0,0,0,0.039078,0,0,0,0,0,0
296848477,266173339,375,3,f,1136710000,911268,46204700000,113201000,0.000801672,124.224,0.0995869,13.9247,0.011163,0.529906,0.228324,8500,3200,8300
296840602,266173339,328,1,f,41879600,46.3432,1869660000,3181.87,1.10658e-06,68.6588,7.59766e-05,0.513025,5.67704e-07,2.69487e-05,0.000377327,4600,4500,1800
296847444,266173339,26,3,f,190339000,0,4231270000,0,0,0,0,2.33166,0,0,0,0,0,0
296844882,266173339,439,2,f,736164,0,15802100,0,0,0,0,0.00901801,0,0,0,0,0,0
296849494,266173339,693,3,f,37299000,1.37191,738903000,59.8061,3.67814e-08,43.5934,1.60342e-06,0.456912,1.68059e-08,7.9777e-07,1.13197e-05,7000,6800,4700
296841111,266173339,478,1,f,30591700,0,1155120000,0,0,0,0,0.374748,0,0,0,0,0,0
296846551,266173339,950,2,f,11696800,0,583874000,0,0,0,0,0.143286,0,0,0,0,0,0
296840308,266173339,226,1,f,43515500,27.6683,782961000,1047.2,6.35827e-07,37.8482,2.40649e-05,0.533065,3.38937e-07,1.60892e-05,8.06202e-05,5300,7000,4600
296844382,266173339,302,2,f,105271000,7948.04,2809580000,395008,7.55004e-05,49.6989,0.00375228,1.28958,9.73635e-05,0.00462181,0.00693426,8700,2600,7400
296845268,266173339,591,2,f,3271840,0,25978500,0,0,0,0,0.04008,0,0,0,0,0,0
296845961,266173339,773,2,f,13332700,0,233984000,0,0,0,0,0.163326,0,0,0,0,0,0
296843833,266173339,133,2,f,4580580,0,49213400,0,0,0,0,0.0561121,0,0,0,0,0,0
296842280,266173339,856,1,f,455686000,56861,8541280000,4719340,0.000124781,82.9977,0.0103566,5.58215,0.000696548,0.0330649,0.0482716,6600,2900,4300
296848232,266173339,292,3,f,4989560,352.903,87974200,16030.5,7.07283e-05,45.4246,0.00321281,0.0611221,4.32306e-06,0.000205214,0.00149821,6300,6700,3800
296842857,266173339,1002,1,f,110016000,74.3364,4156050000,2527.12,6.7569e-07,33.9957,2.29706e-05,1.34769,9.10621e-07,4.32269e-05,0.000142753,8200,2800,700
296850099,266173339,878,3,f,30019100,2177.19,802870000,111133,7.25267e-05,51.0443,0.00370207,0.367734,2.66706e-05,0.00126604,0.0031291,4000,3800,1800
296845884,266173339,744,2,f,16032000,0.921269,93335000,34.9874,5.74643e-08,37.9774,2.18234e-06,0.196392,1.12855e-08,5.35721e-07,9.57059e-06,11300,4200,5700
296842955,266173339,1054,1,f,15459400,0,376445000,0,0,0,0,0.189378,0,0,0,0,0,0
296847712,266173339,120,3,f,30673500,55.1324,856054000,3064.88,1.79739e-06,55.5912,9.99193e-05,0.37575,6.75371e-07,3.20597e-05,0.000384928,4700,4800,9800
296840126,266173339,151,1,f,23393700,14.1055,710058000,421.134,6.02965e-07,29.8559,1.80021e-05,0.286572,1.72793e-07,8.20243e-06,0.000153815,1900,3200,4300
296849374,266173339,660,3,f,408980,0,9357960,0,0,0,0,0.00501,0,0,0,0,0,0
296847159,266173339,10689,2,f,121549000,5739.88,1212710000,239947,4.72228e-05,41.8035,0.00197408,1.48897,7.03135e-05,0.00333776,0.00691644,11700,4900,8800
296848726,266173339,458,3,f,117868000,7237.87,2304990000,318976,6.14066e-05,44.0704,0.00270621,1.44388,8.86639e-05,0.00420885,0.010305,5300,7100,8300
296850920,266173339,10699,3,f,26420100,30971.5,398951000,2112830,0.00117227,68.2186,0.0799706,0.323646,0.0003794,0.01801,0.0368192,9200,3100,8300
296849469,266173339,685,3,f,54394300,0,915082000,0,0,0,0,0.666331,0,0,0,0,0,0
