id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300131681,299447873,1005,1,f,3680820,0,61802600,0,0,0,0,0.04509,0,0,0,0,0,0
300131677,299447873,999,1,f,7198050,6078.85,149773000,343449,0.000844513,56.4989,0.0477141,0.0881761,7.44659e-05,0.000953543,0.012322,7000,4800,1300
300131016,299447873,194,1,f,145760000,7643.54,540315000,286076,5.24391e-05,37.4271,0.00196265,1.78557,9.36334e-05,0.00119899,0.0279839,6600,6600,4300
300131190,299447873,412,1,f,31000700,76.3473,832663000,4601.6,2.46276e-06,60.272,0.000148436,0.379758,9.35254e-07,1.1976e-05,0.000760664,2300,3100,4500
300131660,299447873,978,1,f,28383200,0.237325,4526560,9.46859,8.36147e-09,39.8971,3.33598e-07,0.347694,2.90724e-09,3.72274e-08,1.55555e-06,11200,7300,4500
300132310,299447873,606,2,f,15704800,806.156,307292000,34294.5,5.13317e-05,42.5408,0.00218369,0.192384,9.87542e-06,0.000126456,0.00221647,9800,2000,7500
300132736,299447873,1123,2,f,57829800,33224.8,37783900,1418240,0.000574528,42.6861,0.0245244,0.708415,0.000407004,0.00521173,0.0196239,12400,6000,8300
300133665,299447873,1082,3,f,6216500,0,45784100,0,0,0,0,0.0761521,0,0,0,0,0,0
300131812,299447873,10704,1,f,31000700,40.467,711388000,1836.82,1.30536e-06,45.3905,5.92509e-05,0.379758,4.95721e-07,6.34776e-06,0.000202144,8700,5300,3500
300133285,299447873,618,3,f,109361000,3502.97,721317000,173045,3.20312e-05,49.3995,0.00158232,1.33968,4.29114e-05,0.000549484,0.0132356,5500,4100,5800
300132315,299447873,611,2,f,2617470,141.473,16662500,6151.06,5.40496e-05,43.4786,0.00235,0.032064,1.73305e-06,2.21919e-05,0.000723935,7500,2700,6100
300132938,299447873,194,3,f,291848000,9777.89,1309020000,386522,3.35034e-05,39.5302,0.0013244,3.57514,0.000119779,0.00153378,0.0279839,6600,6600,4300
300131842,299447873,7,2,f,44906000,16.4169,74007500,644.951,3.65584e-07,39.2857,1.43622e-05,0.550099,2.01107e-07,2.5752e-06,0.000169756,9700,6300,7600
300132521,299447873,862,2,f,51367900,1523160,1176740000,76294300,0.0296519,50.0896,1.48525,0.629257,0.0186587,0.238926,0.165127,4500,3600,8700
300131247,299447873,478,1,f,30591700,733.339,689994000,29364.6,2.39718e-05,40.0423,0.000959888,0.374748,8.98341e-06,0.000115033,0.00575392,4900,2700,3600
300133183,299447873,493,3,f,760785000,59061.6,12989600000,3440760,7.76325e-05,58.2572,0.00452265,9.31961,0.000723505,0.00926455,0.0163345,5400,5800,8300
300131564,299447873,867,1,f,34190700,814.826,223744000,27356.9,2.38318e-05,33.574,0.000800127,0.418836,9.98162e-06,0.000127816,0.00152792,10600,4400,4400
300132085,299447873,328,2,f,42779300,537305,991533000,28090000,0.0125599,52.2794,0.656625,0.524047,0.00658199,0.084283,0.120673,3900,4400,9100
300131987,299447873,207,2,f,1717720,0,13125600,0,0,0,0,0.021042,0,0,0,0,0,0
300133764,299447873,95,2,t,138.264,23.1801,6313.46,2279.56,0.167651,98.341,16.487,1.69373e-06,2.83956e-07,3.63609e-06,0.000252846,4200,4300,8800
300131275,299447873,511,1,f,10633500,1.28008,187059000,46.5309,1.20382e-07,36.35,4.37588e-06,0.13026,1.5681e-08,2.00796e-07,7.40522e-06,8300,2900,5600
300132971,299447873,234,3,f,27974200,1514.97,621032000,79930.6,5.41561e-05,52.7604,0.00285729,0.342684,1.85584e-05,0.000237643,0.00498348,6600,4500,1200
300131497,299447873,785,1,f,7852420,210.568,44393700,10013.4,2.68157e-05,47.5543,0.0012752,0.0961921,2.57946e-06,3.30302e-05,0.0018567,7100,7100,5000
300133329,299447873,668,3,f,23802600,37.4474,305965000,1539.84,1.57325e-06,41.1201,6.46921e-05,0.291582,4.58731e-07,5.8741e-06,0.000291526,7300,6400,5600
300133698,299447873,1121,3,f,141425000,66123.5,1800140000,2998080,0.000467551,45.3406,0.0211991,1.73246,0.000810013,0.0103723,0.0120765,6800,5000,10300
300132614,299447873,971,2,f,30100900,0.0781007,164157000,2.42844,2.59463e-09,31.0937,8.06767e-08,0.368736,9.56734e-10,1.22511e-08,9.25206e-07,8300,1300,6700
300133563,299447873,956,3,f,349514000,711650,3022840000,39951100,0.00203611,56.1387,0.114305,4.28155,0.00871771,0.111631,0.109676,5900,5300,9000
300132776,299447873,10708,2,f,22248500,430.849,793134000,18462.7,1.93653e-05,42.8519,0.000829839,0.272544,5.2779e-06,6.7584e-05,0.00184409,10700,3200,6500
300132069,299447873,310,2,f,9406540,15.424,27165700,601.872,1.63971e-06,39.0218,6.39844e-05,0.11523,1.88944e-07,2.41944e-06,0.000117012,5400,4200,6500
300133113,299447873,412,3,f,62083200,335.271,1673100000,24020.7,5.40035e-06,71.6458,0.000386912,0.760519,4.10706e-06,5.25914e-05,0.00195463,2500,3700,7500
300132119,299447873,368,2,f,2044900,120.791,15143300,4902.34,5.90695e-05,40.5852,0.00239735,0.02505,1.47969e-06,1.89476e-05,0.000677525,6900,4400,9600
300132966,299447873,229,3,f,154676000,26403.9,77117100,1165930,0.000170705,44.1575,0.00753789,1.89478,0.000323448,0.00414179,0.0266175,12700,5800,8100
300133436,299447873,804,3,f,4662370,0,22143800,0,0,0,0,0.0571141,0,0,0,0,0,0
300131361,299447873,618,1,f,53331000,471.329,336114000,19538.2,8.83781e-06,41.4535,0.000366358,0.653305,5.77378e-06,7.39338e-05,0.00110853,5500,4100,5600
300131381,299447873,642,1,f,5733750,0,68507.3,0,0,0,0,0.0702385,0,0,0,0,0,0
300131801,299447873,10692,1,f,30837100,2137.99,353626000,93788.1,6.93319e-05,43.8673,0.0030414,0.377754,2.61904e-05,0.000335371,0.00937246,10500,4300,2600
300133646,299447873,1058,3,f,35826600,1055220,1076560000,75732300,0.0294534,71.7695,2.11385,0.438876,0.0129264,0.165524,0.196051,5700,4100,9800
300132818,299447873,28,3,f,89812000,6155.97,1204610000,516332,6.85428e-05,83.875,0.00574903,1.1002,7.54106e-05,0.00096564,0.0183636,8700,4700,10000
300132921,299447873,170,3,f,49486600,145.645,621796000,8511.22,2.94313e-06,58.438,0.00017199,0.606211,1.78415e-06,2.28463e-05,0.00120587,7700,2900,3700
300133181,299447873,489,3,f,4253390,0,123899000,0,0,0,0,0.0521041,0,0,0,0,0,0
300133659,299447873,1074,3,f,22575700,2247.23,371428000,91249,9.95422e-05,40.605,0.00404191,0.276552,2.75286e-05,0.000352507,0.00199476,8100,1000,9100
300132641,299447873,1004,2,f,3599020,65.6515,24659200,3023.06,1.82415e-05,46.0471,0.000839967,0.044088,8.04231e-07,1.02983e-05,0.000384344,7400,6700,6500
300131867,299447873,44,2,f,73452800,417.449,1554110000,12370.4,5.68322e-06,29.6333,0.000168413,0.899797,5.11375e-06,6.5482e-05,0.000951836,3500,3800,5800
300133507,299447873,890,3,f,18567700,378.564,50663200,6154.48,2.03883e-05,16.2575,0.000331462,0.227454,4.63741e-06,5.93825e-05,0.00152792,10600,4400,4400
300131285,299447873,524,1,f,4089800,1.78267,93491000,53.2417,4.35881e-07,29.8663,1.30182e-05,0.0501,2.18377e-08,2.79634e-07,1.34721e-05,2900,3500,5500
300133084,299447873,371,3,f,1635920,4.8776,24494000,206.843,2.98156e-06,42.4066,0.000126438,0.02004,5.97506e-08,7.65112e-07,5.54549e-05,8800,6200,8500
300133620,299447873,1023,3,f,62165000,1504.37,1841460000,87405.3,2.41996e-05,58.1011,0.00140602,0.761521,1.84285e-05,0.000235978,0.00404453,6800,3800,1500
300131573,299447873,878,1,f,15214100,638504,427902000,71962000,0.041968,112.704,4.72997,0.186372,0.00782167,0.100157,0.231753,4000,3400,1900
300133240,299447873,566,3,f,87439900,12941.4,1093390000,566451,0.000148003,43.7706,0.00647817,1.07114,0.000158532,0.00203001,0.00559219,7900,6900,1800
300131211,299447873,437,1,f,69935600,437.715,57461900,9005.71,6.25883e-06,20.5744,0.000128771,0.856711,5.36201e-06,6.8661e-05,0.000983916,12600,5300,4200
300133584,299447873,978,3,f,56602800,46.2978,8329960,1848.03,8.17942e-07,39.9162,3.26491e-05,0.693385,5.67148e-07,7.26239e-06,0.000293846,11800,7500,6800
300132041,299447873,271,2,f,3926210,0,18070800,0,0,0,0,0.048096,0,0,0,0,0,0
300132524,299447873,866,2,f,66500100,15387.9,100603000,709723,0.000231397,46.1221,0.0106725,0.814627,0.000188502,0.00241379,0.00764735,10400,4100,7500
300131362,299447873,619,1,f,16032000,2398.09,193310000,102772,0.000149581,42.8558,0.00641042,0.196392,2.93766e-05,0.00037617,0.0113649,6200,7100,3500
300133612,299447873,1014,3,f,43433700,0,229409000,0,0,0,0,0.532063,0,0,0,0,0,0
300133334,299447873,673,3,f,5398540,7312.52,17525200,329205,0.00135454,45.0193,0.0609804,0.0661321,8.95784e-05,0.00114706,0.0166869,8400,5800,5300
300131876,299447873,56,2,f,200237000,15979.7,4793540000,1284020,7.98039e-05,80.3531,0.00641249,2.4529,0.000195751,0.00250661,0.0108043,4500,5600,8100
300132091,299447873,334,2,f,30755300,316.607,491608000,19962.7,1.02944e-05,63.0521,0.000649082,0.376752,3.87843e-06,4.96637e-05,0.00107224,6700,6500,8600
300131602,299447873,910,1,f,4825960,0.443685,68307100,19.4275,9.1937e-08,43.7868,4.02562e-06,0.0591181,5.43514e-09,6.95975e-08,5.2092e-06,2700,3000,4700
300132117,299447873,366,2,f,8506780,4128.1,162784000,322033,0.000485272,78.0098,0.037856,0.104208,5.05693e-05,0.000647545,0.00763591,7100,5100,6000
300132317,299447873,613,2,f,9733720,4.17814,271412000,150.76,4.29243e-07,36.0831,1.54884e-05,0.119238,5.11822e-08,6.55393e-07,2.70522e-05,9100,2200,9500
300133327,299447873,666,3,f,3271840,2.11834,10793700,58.3301,6.47447e-07,27.5357,1.78279e-05,0.04008,2.59497e-08,3.32289e-07,1.59056e-05,12600,5100,5900
300132353,299447873,656,2,f,85231400,1696390,1528230000,137657000,0.0199033,81.1472,1.6151,1.04409,0.0207808,0.2661,0.204487,2500,3000,8000
300133397,299447873,752,3,f,559090000,112487,1071790000,4908210,0.000201196,43.6337,0.00877892,6.84886,0.00137796,0.0176449,0.0196239,12400,6000,8300
300130982,299447873,146,1,f,116232000,0.742699,51170900,31.3306,6.38979e-09,42.1849,2.69552e-07,1.42384,9.09806e-09,1.16502e-07,9.07989e-06,9200,4400,3700
300131943,299447873,148,2,f,5427290,302761,174530000,25128100,0.055785,82.9964,4.62996,0.0664843,0.00370883,0.0474919,0.256914,4200,3900,9300
300132645,299447873,1008,2,f,58157000,773.975,497395000,37787.3,1.33084e-05,48.8224,0.000649747,0.712423,9.48119e-06,0.000121408,0.00231005,9100,3500,8100
300133758,299447873,182305701,3,f,20449000,1024230,878860000,111609000,0.0500871,108.968,5.45791,0.2505,0.0125468,0.160663,0.25635,3900,3300,9000
300130898,299447873,28,1,f,45315000,1653.19,657333000,84847.6,3.64821e-05,51.3236,0.0018724,0.555109,2.02515e-05,0.000259323,0.00378568,7300,4700,1600
300131779,299447873,1128,1,f,36644600,0,1261650000,0,0,0,0,0.448896,0,0,0,0,0,0
300131251,299447873,482,1,f,27319900,12857.5,123329000,615103,0.000470629,47.84,0.0225149,0.334668,0.000157504,0.00201686,0.0131896,9200,3900,3400
300132184,299447873,449,2,f,14314300,3031.64,190040000,153506,0.000211791,50.6348,0.010724,0.17535,3.71376e-05,0.00047555,0.0132356,5500,4100,5800
300132216,299447873,486,2,f,62246800,504.255,1399670000,19673.3,8.1009e-06,39.0146,0.000316053,0.762523,6.17712e-06,7.90986e-05,0.000839634,7900,5000,9200
300131874,299447873,53,2,f,2126700,0,4394750,0,0,0,0,0.026052,0,0,0,0,0,0
300133128,299447873,431,3,f,12024000,0,521646000,0,0,0,0,0.147294,0,0,0,0,0,0
300131831,299447873,182305689,1,f,121058000,3500580,3597220000,301138000,0.0289165,86.0251,2.48755,1.48296,0.0428821,0.54911,0.275114,3900,3400,2000
300130884,299447873,8,1,f,16922700000,25518200,319717000000,1816200000,0.00150793,71.1727,0.107323,207.303,0.312598,4.00285,0.275114,3900,3400,2000
300132115,299447873,363,2,f,18240500,1042.92,490521000,56460.2,5.7176e-05,54.1367,0.00309532,0.223446,1.27758e-05,0.000163595,0.00212456,2700,2800,6400
300132540,299447873,884,2,f,16931800,5495.44,151210000,380311,0.000324564,69.2047,0.0224614,0.207414,6.73192e-05,0.000862029,0.0154246,6100,5400,9100
300132761,299447873,10690,2,f,25356800,2864.72,417348000,122309,0.000112977,42.6948,0.00482352,0.31062,3.50928e-05,0.000449367,0.00278409,10200,5100,8300
300133255,299447873,585,3,f,18485900,14.2051,310992000,594.701,7.68428e-07,41.8654,3.21706e-05,0.226452,1.74012e-07,2.22824e-06,0.000173665,5500,5300,6900
300131408,299447873,671,1,f,6789070,1540.88,96583000,62679.3,0.000226965,40.6776,0.00923239,0.0831661,1.88758e-05,0.000241706,0.0022117,9400,600,4800
300132137,299447873,393,2,f,408980,0,6452920,0,0,0,0,0.00501,0,0,0,0,0,0
300133770,299447873,322,2,t,9093880,6022700,4201390000,3982340000,0.662281,661.222,437.915,0.1114,0.0737781,0.944736,0.993524,4200,3200,9000
300131747,299447873,1089,1,f,1647290000,85429.1,39874700000,4022740,5.18604e-05,47.0887,0.00244204,20.1793,0.00104651,0.0134006,0.0191318,8000,6200,4100
300131878,299447873,60,2,f,5398540,829.468,36124100,48601.6,0.000153647,58.5937,0.00900273,0.0661321,1.0161e-05,0.000130112,0.00364318,8700,4800,9900
300133182,299447873,491,3,f,30591700,3252.86,172681000,124184,0.000106332,38.1768,0.0040594,0.374748,3.98476e-05,0.000510252,0.0032912,7900,6600,5600
300132181,299447873,446,2,f,4744170,0,182106000,0,0,0,0,0.0581161,0,0,0,0,0,0
300131073,299447873,260,1,f,6543680,2398.09,46304100,102772,0.000366474,42.8558,0.0157055,0.0801601,2.93766e-05,0.00037617,0.0113649,6200,7100,3500
300132529,299447873,872,2,f,8097800,0.10716,91927300,5.0308,1.32332e-08,46.9466,6.21255e-07,0.0991981,1.31271e-09,1.68094e-08,1.31009e-06,10400,3900,5700
300131188,299447873,409,1,f,35581300,762.878,914184000,30662,2.14404e-05,40.1925,0.000861745,0.43587,9.34525e-06,0.000119667,0.00122742,9600,1600,2000
300131321,299447873,574,1,f,26756900,0,11645200,0,0,0,0,0.327772,0,0,0,0,0,0
300131889,299447873,74,2,f,5725720,0,122426000,0,0,0,0,0.0701401,0,0,0,0,0,0
300133214,299447873,530,3,f,21430600,43.4476,102721000,3143.46,2.02737e-06,72.3506,0.000146681,0.262524,5.32233e-07,6.8153e-06,0.000238008,5600,3000,5600
300131604,299447873,914,1,f,81796,0,1372210,0,0,0,0,0.001002,0,0,0,0,0,0
300132443,299447873,765,2,f,2372080,0,1443940,0,0,0,0,0.029058,0,0,0,0,0,0
300130879,299447873,1,1,f,1308740,502.499,11548300,21039.1,0.000383958,41.8689,0.0160759,0.016032,6.15561e-06,7.88232e-05,0.0020676,7900,6500,4900
300130899,299447873,30,1,f,163592,0,237508,0,0,0,0,0.002004,0,0,0,0,0,0
300132048,299447873,280,2,f,1390530,0,13761600,0,0,0,0,0.017034,0,0,0,0,0,0
300132560,299447873,907,2,f,8097800,39252.1,134614000,2639450,0.00484725,67.2436,0.325947,0.0991981,0.000480838,0.00615718,0.0242232,7200,4600,6300
300133707,299447873,1139,3,f,6870860,59.2485,99208600,2362.69,8.62315e-06,39.8776,0.00034387,0.0841681,7.25794e-07,9.29387e-06,0.000546185,6100,6500,8100
300131857,299447873,28,2,f,44497000,4502.78,547280000,431484,0.000101193,95.8262,0.00969692,0.545089,5.5159e-05,0.000706317,0.0183636,8700,4700,10000
300132622,299447873,980,2,f,3353640,0,24412000,0,0,0,0,0.041082,0,0,0,0,0,0
300132841,299447873,62,3,f,122449000,8.68554,62684300,285.544,7.09321e-08,32.8758,2.33195e-06,1.5,1.06398e-07,1.36244e-06,7.26311e-05,12900,7200,5000
300131665,299447873,984,1,f,100445000,2252.59,4193020000,98247.2,2.2426e-05,43.6153,0.000978115,1.23046,2.75942e-05,0.000353347,0.00360389,10600,3500,4100
300132593,299447873,948,2,f,138317000,16777.6,187642000,689454,0.000121298,41.0937,0.00498459,1.69438,0.000205526,0.00263178,0.0131879,9200,4300,7900
300130902,299447873,35,1,f,1472330,0,2593880,0,0,0,0,0.018036,0,0,0,0,0,0
300132857,299447873,87,3,f,7279840,0.108215,57710800,4.90351,1.48651e-08,45.3125,6.73574e-07,0.0891781,1.32564e-09,1.69749e-08,1.32299e-06,6100,5700,5400
300133664,299447873,1081,3,f,5480330,72.1018,44024700,2400.18,1.31565e-05,33.2888,0.000437963,0.0671341,8.83247e-07,1.13101e-05,0.000853322,3500,3100,6600
300132607,299447873,963,2,f,1472330,142.816,405861,8328.41,9.7e-05,58.3157,0.00565663,0.018036,1.74949e-06,2.24024e-05,0.000768278,12600,7100,7400
300131244,299447873,473,1,f,41143400,42.0966,350312000,1850.91,1.02317e-06,43.9682,4.49869e-05,0.504007,5.15683e-07,6.60338e-06,0.000376869,4900,7300,4000
300132097,299447873,340,2,f,4171600,0,49354500,0,0,0,0,0.0511021,0,0,0,0,0,0
300133633,299447873,1041,3,f,432128000,173963,5119330000,8101510,0.000402572,46.5703,0.0187479,5.29357,0.00213105,0.0272883,0.0285239,10900,6400,1800
300131666,299447873,985,1,f,481288000,3323450,11352800000,216474000,0.00690533,65.1352,0.44978,5.89577,0.0407123,0.521325,0.172412,3400,3100,2400
300132386,299447873,691,2,f,12923800,4.30564,69869900,118.559,3.33157e-07,27.5357,9.17371e-06,0.158316,5.27441e-08,6.75394e-07,2.84622e-05,12500,5100,5900
300133619,299447873,1022,3,f,147805000,883046,1430720000,54227700,0.00597439,61.4099,0.366886,1.81062,0.0108173,0.138517,0.146808,6000,4900,8300
300132233,299447873,509,2,f,54885100,1759.1,1593790000,90536.8,3.20506e-05,51.4677,0.00164957,0.672343,2.1549e-05,0.000275937,0.00357947,8000,2400,6800
300132504,299447873,842,2,f,50140900,1723.75,1028820000,74644.4,3.43782e-05,43.3034,0.00148869,0.614227,2.1116e-05,0.000270392,0.00518787,10200,1500,6600
300132312,299447873,608,2,f,10551700,0.90948,166089000,39.9603,8.61929e-08,43.9375,3.7871e-06,0.129258,1.11411e-08,1.42663e-07,7.37656e-06,3000,3100,6800
300132394,299447873,699,2,f,81796,0.00354904,46302.4,0.0690583,4.33889e-08,19.4583,8.44275e-07,0.001002,4.34757e-11,5.56711e-10,4.33889e-08,3500,3200,6800
300131972,299447873,190,2,f,50059200,8848.4,7110230,344310,0.000176759,38.9121,0.00687806,0.613225,0.000108393,0.00138798,0.0138665,11300,7500,5700
300131567,299447873,870,1,f,103227000,131.747,2555400000,4564.75,1.27629e-06,34.6478,4.42207e-05,1.26453,1.6139e-06,2.06662e-05,0.000150982,8700,5400,2200
300130919,299447873,60,1,f,5234940,126.661,51324400,6166.97,2.41953e-05,48.6888,0.00117804,0.0641281,1.5516e-06,1.98683e-05,0.00124849,6800,4600,1800
300133002,299447873,271,3,f,7607030,0.00052083,37051800,0.026037,6.84669e-11,49.9915,3.42276e-09,0.0931861,6.38016e-12,8.16986e-11,6.36742e-09,9800,3700,3700
300130924,299447873,66,1,f,490776,0,283327,0,0,0,0,0.00601201,0,0,0,0,0,0
300132456,299447873,783,2,f,8506680,49978,132563000,2772730,0.00587514,55.4791,0.325948,0.104207,0.00061223,0.00783967,0.0937193,4200,4300,8800
300132400,299447873,705,2,f,1554120,0,7979450,0,0,0,0,0.019038,0,0,0,0,0,0
300133476,299447873,852,3,f,130628000,582.704,119961000,10219.1,4.46078e-06,17.5374,7.82306e-05,1.6002,7.13812e-06,9.14044e-05,0.00153546,12000,5700,4400
300132708,299447873,1089,2,f,1647540000,114275,37962700000,5721970,6.9361e-05,50.0721,0.00347305,20.1823,0.00139986,0.0179254,0.031682,8700,4800,10000
300131116,299447873,320,1,f,72389500,1246530,1427330000,83043000,0.0172197,66.6195,1.14717,0.886771,0.01527,0.195533,0.172412,3400,3100,2400
300131495,299447873,783,1,f,8833970,5621.95,153239000,321303,0.000636401,57.1515,0.0363713,0.108216,6.88689e-05,0.000881873,0.00670272,4600,4700,2400
300133748,299447873,10728,3,f,15950200,7.83669,660239000,405.781,4.91322e-07,51.7796,2.54405e-05,0.19539,9.59994e-08,1.22928e-06,3.4559e-05,13000,2900,6800
300132186,299447873,451,2,f,9897320,0,163871000,0,0,0,0,0.121242,0,0,0,0,0,0
300131488,299447873,773,1,f,12433000,0.424807,77715600,0.809787,3.41677e-08,1.90625,6.51321e-08,0.152304,5.20388e-09,6.66362e-08,3.6919e-06,12100,5200,5500
300133012,299447873,286,3,f,8670380,0,36827200,0,0,0,0,0.106212,0,0,0,0,0,0
300133147,299447873,450,3,f,48341400,153486,916840000,8759960,0.00317503,57.0735,0.18121,0.592183,0.0018802,0.0240762,0.106623,4200,2600,9400
300131403,299447873,666,1,f,1717720,0,6036970,0,0,0,0,0.021042,0,0,0,0,0,0
300131686,299447873,1010,1,f,7852420,93824.6,271052000,6409710,0.0119485,68.3158,0.816272,0.0961921,0.00114935,0.0147176,0.11293,6000,4400,1200
300131189,299447873,411,1,f,28301400,11.5125,364727000,380.643,4.06783e-07,33.0634,1.34496e-05,0.346692,1.41029e-07,1.80589e-06,8.85631e-05,6000,6800,4000
300131962,299447873,177,2,f,817960,0,3302020,0,0,0,0,0.01002,0,0,0,0,0,0
300132805,299447873,9,3,f,78524200,125.028,2024650000,5808.22,1.59222e-06,46.4553,7.39673e-05,0.961921,1.53159e-06,1.96122e-05,0.00066365,6300,2100,8300
300133741,299447873,10711,3,f,97500800,308.85,3567430000,14927.9,3.16767e-06,48.3339,0.000153106,1.19439,3.78342e-06,4.8447e-05,0.000816222,10700,3500,4100
300131103,299447873,303,1,f,29937300,365.164,643296000,22266.1,1.21976e-05,60.9754,0.000743756,0.366732,4.47326e-06,5.72806e-05,0.00122243,6100,5700,2600
300132940,299447873,196,3,f,11778600,0,58239200,0,0,0,0,0.144288,0,0,0,0,0,0
300133356,299447873,697,3,f,144231000,83786,201484000,5275680,0.000580917,62.9661,0.0365781,1.76683,0.00102638,0.0131429,0.109182,7400,4800,6200
300132908,299447873,154,3,f,30591700,4.30405,79918000,39.1193,1.40693e-07,9.08895,1.27876e-06,0.374748,5.27246e-08,6.75144e-07,4.31859e-05,12200,5100,5500
300133157,299447873,463,3,f,411843000,1920.86,11107900000,77089.5,4.66405e-06,40.1329,0.000187182,5.04508,2.35305e-05,0.00030131,0.0011751,7800,6400,7700
300133020,299447873,295,3,f,112960000,1462.16,1953810000,96845.7,1.2944e-05,66.2347,0.000857343,1.38376,1.79114e-05,0.000229358,0.00331341,6300,5500,9000
300131015,299447873,192,1,f,9651930,1812.82,67581600,77567.4,0.00018782,42.7881,0.00803646,0.118236,2.22071e-05,0.000284364,0.00404741,6300,7200,3400
300132295,299447873,590,2,f,25765700,5.59659,637860000,273.195,2.1721e-07,48.8146,1.0603e-05,0.31563,6.85582e-08,8.77894e-07,5.76478e-05,8700,2000,7100
300133522,299447873,906,3,f,17095400,7.18244,381199000,225.493,4.2014e-07,31.395,1.31903e-05,0.209418,8.79849e-08,1.12666e-06,1.96537e-05,8300,1100,6700
300133478,299447873,854,3,f,124658000,454754,3782890000,36203800,0.00364801,79.6118,0.290425,1.52706,0.00557073,0.0713338,0.377348,4200,2700,9000
300132770,299447873,10700,2,f,25683900,15.4686,710242000,586.492,6.02267e-07,37.915,2.2835e-05,0.314628,1.8949e-07,2.42644e-06,6.83565e-05,9200,2700,7800
300133286,299447873,619,3,f,31818600,3282.5,452342000,133023,0.000103163,40.5248,0.00418065,0.389778,4.02106e-05,0.0005149,0.0113649,6200,7100,3500
300132991,299447873,256,3,f,40734400,65.7341,456970000,2434.8,1.61372e-06,37.0401,5.97725e-05,0.498996,8.05242e-07,1.03112e-05,0.000180466,8300,6500,2900
300131595,299447873,903,1,f,11124300,239.477,31222300,10223.2,2.15275e-05,42.6899,0.000919005,0.136272,2.93359e-06,3.75649e-05,0.00116445,12900,4700,4300
300131610,299447873,920,1,f,146251000,3489.12,5921380000,148689,2.38571e-05,42.6148,0.00101666,1.79158,4.27418e-05,0.000547313,0.00360389,10600,3500,4100
300133425,299447873,791,3,f,4907760,13.7653,120638000,480.575,2.80481e-06,34.912,9.79215e-05,0.0601201,1.68625e-07,2.15926e-06,0.000138263,9000,2600,1400
300131849,299447873,17,2,f,38771300,453.395,777444000,17614,1.16941e-05,38.8491,0.000454304,0.474948,5.55408e-06,7.11206e-05,0.00269434,8700,3400,7100
300132095,299447873,338,2,f,245388,40.2855,4460670,1738.89,0.000164171,43.1641,0.00708627,0.003006,4.93497e-07,6.31928e-06,0.00036364,5900,3500,5700
300133131,299447873,434,3,f,61674200,4309.65,1320640000,187097,6.98777e-05,43.4136,0.00303364,0.755509,5.27932e-05,0.000676022,0.0021468,9800,1600,7100
300132407,299447873,714,2,f,181260000,31203,4096670000,56508700,0.000172145,1811.01,0.311755,2.22043,0.000382236,0.00489457,0.0728835,2700,4200,6100
300133460,299447873,835,3,f,300437000,6486.88,3028830000,296966,2.15915e-05,45.7794,0.000988447,3.68035,7.94643e-05,0.00101755,0.0141883,6300,5200,8400
300131063,299447873,249,1,f,899756,0.000734375,16354200,0.0251241,8.16194e-10,34.2115,2.79233e-08,0.011022,8.9961e-12,1.15196e-10,8.97813e-09,9000,2900,1600
300133411,299447873,771,3,f,1154050000,4538.6,2115300000,217825,3.93275e-06,47.9938,0.000188747,14.1372,5.55979e-05,0.000711937,0.00382647,10600,3300,6800
300131255,299447873,486,1,f,62083200,825.702,1520450000,33306.1,1.32999e-05,40.3367,0.000536475,0.760519,1.01148e-05,0.000129522,0.000959837,7700,2800,3700
300131844,299447873,9,2,f,39343900,125.028,974708000,5808.22,3.17783e-06,46.4553,0.000147627,0.481962,1.53159e-06,1.96122e-05,0.00066365,6300,2100,8300
300133446,299447873,818,3,f,174307000,884892,1525860000,54336200,0.00507662,61.4043,0.311726,2.13526,0.0108399,0.138806,0.146808,6000,4900,8300
300131701,299447873,1030,1,f,14968700,1087.46,305382000,48717,7.2649e-05,44.799,0.0032546,0.183366,1.33214e-05,0.000170581,0.00329349,5300,1100,3600
300130947,299447873,99,1,f,20776200,239.787,15315600,8046.41,1.15414e-05,33.5565,0.00038729,0.254508,2.93739e-06,3.76136e-05,0.00159692,10100,4600,3400
300131814,299447873,10707,1,f,2208490,79.4504,65967500,3422.29,3.59749e-05,43.0746,0.00154961,0.027054,9.73267e-07,1.24628e-05,0.000241055,11400,4300,5500
300133015,299447873,289,3,f,96764700,12107.2,2394070000,754707,0.00012512,62.3354,0.00779941,1.18537,0.000148313,0.00189917,0.0170125,6600,4400,1400
300133176,299447873,484,3,f,20694400,125.749,408412000,4158.28,6.07649e-06,33.068,0.000200937,0.253506,1.54043e-06,1.97253e-05,0.000240288,3300,3300,5800
300131389,299447873,652,1,f,1390530,1.80336,19790900,81.7147,1.29688e-06,45.3125,5.8765e-05,0.017034,2.20911e-08,2.82879e-07,1.13977e-05,6100,5600,5300
300132068,299447873,308,2,f,24947800,12.7574,608331000,427.372,5.11364e-07,33.5,1.71307e-05,0.30561,1.56278e-07,2.00116e-06,0.000127925,9300,2600,9500
300132574,299447873,926,2,f,127602000,7783.51,2263990000,333619,6.09985e-05,42.8623,0.00261453,1.56312,9.5348e-05,0.00122094,0.00568816,10000,4900,9800
