id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300443323,298351630,238,2,f,2781060,7.29764,22450300,121.224,2.62405e-06,16.6114,4.35891e-05,0.034068,8.93961e-08,5.53666e-06,4.41497e-05,10500,5300,5900
300443777,298351630,798,2,f,15459400,3963.96,98485400,97004.2,0.00025641,24.4715,0.00627476,0.189378,4.85585e-05,0.00300742,0.0130552,10500,6600,7900
300444625,298351630,660,3,f,408980,0.0340737,15480800,0.459995,8.33138e-08,13.5,1.12474e-06,0.00501,4.17403e-10,2.58514e-08,3.67669e-07,6200,5700,5900
300444170,298351630,94,3,f,19058500,1868.64,703964000,39942,9.80479e-05,21.3749,0.00209576,0.233466,2.28909e-05,0.00141772,0.00150825,5900,5600,5700
300444828,298351630,910,3,f,9897320,0,442915000,0,0,0,0,0.121242,0,0,0,0,0,0
300442353,298351630,223,1,f,10388100,4940.25,201736000,110991,0.000475568,22.4666,0.0106844,0.127254,6.0518e-05,0.00374812,0.00443248,6400,7200,5600
300444441,298351630,440,3,f,19140300,0.128654,785556000,2.23358,6.72166e-09,17.3611,1.16696e-07,0.234468,1.57602e-09,9.7609e-08,1.43232e-06,3600,3600,4400
300445105,298351630,233,3,t,1533.03,374.387,400515,223638,0.244214,597.345,145.88,1.87796e-05,4.58624e-06,0.000284044,0.00313287,8300,1500,8400
300444129,298351630,35,3,f,3353640,0,63111700,0,0,0,0,0.041082,0,0,0,0,0,0
300445079,298351630,509,2,t,382.566,20.1108,24560.8,2481.93,0.0525682,123.413,6.48758,4.68644e-06,2.46358e-07,1.52579e-05,0.000187597,8500,1700,8000
300442296,298351630,146,1,f,116232000,191.358,1887160000,4111.57,1.64635e-06,21.4862,3.53738e-05,1.42384,2.34414e-06,0.000145182,0.000685348,9200,4400,3700
300442438,298351630,328,1,f,41879600,67.0679,2736280000,4264.31,1.60145e-06,63.5819,0.000101823,0.513025,8.21582e-07,5.08838e-05,0.000414773,2600,4100,3400
300444395,298351630,380,3,f,5480330,466.554,81039000,8980.83,8.51325e-05,19.2493,0.00163874,0.0671341,5.71529e-06,0.000353971,0.00147251,12900,4800,4300
300442199,298351630,9,1,f,39180300,0.464762,2318610000,16.3635,1.18621e-08,35.2083,4.17646e-07,0.479958,5.69333e-09,3.52611e-07,5.68196e-06,7100,1600,3600
300442913,298351630,910,1,f,4825960,0,208171000,0,0,0,0,0.0591181,0,0,0,0,0,0
300444340,298351630,315,3,f,9942720000,3203600,571039000000,880985000,0.000322206,274.998,0.0886061,121.798,0.0392441,2.43055,0.716882,8500,1300,8200
300444738,298351630,803,3,f,761357000,89244.3,29780900000,5363520,0.000117217,60.0994,0.00704469,9.32663,0.00109324,0.0677089,0.0358549,6900,4300,8500
300445129,298351630,778,3,t,1883100,955177,830613000,668253000,0.507237,699.612,354.869,0.0230679,0.0117009,0.724684,0.672601,8500,1300,8200
300444007,298351630,1080,2,f,824176000,123893,50670300000,15716600,0.000150324,126.856,0.0190695,10.0962,0.00151769,0.0939967,0.0386576,8200,1800,8200
300442804,298351630,776,1,f,430411000,25635.8,11066100000,1326880,5.95612e-05,51.759,0.00308283,5.27253,0.000314038,0.0194497,0.0217856,7400,1800,5600
300442287,298351630,132,1,f,654368,9.06882,14155000,222.861,1.38589e-05,24.5744,0.000340574,0.00801601,1.11093e-07,6.88044e-06,0.000107325,3900,3000,4700
300444646,298351630,682,3,f,18976700,58.4447,588271000,1188.2,3.07982e-06,20.3304,6.26138e-05,0.232464,7.15948e-07,4.43415e-05,0.000268859,12400,5000,4900
300443752,298351630,764,2,f,39752900,0.114487,1597210000,6.31269,2.87997e-09,55.1389,1.58798e-07,0.486972,1.40247e-09,8.68603e-08,1.39967e-06,9200,4200,10300
300443282,298351630,189,2,f,10060900,116.572,552630000,19061.8,1.15867e-05,163.519,0.00189464,0.123246,1.42801e-06,8.84425e-05,0.00134337,6300,4800,6000
300443284,298351630,191,2,f,29283000,0,1391930000,0,0,0,0,0.358716,0,0,0,0,0,0
300443771,298351630,791,2,f,2453880,0,162673000,0,0,0,0,0.03006,0,0,0,0,0,0
300444888,298351630,981,3,f,84086300,16509.2,3343290000,835126,0.000196337,50.5855,0.00993178,1.03006,0.000202238,0.0125254,0.00615144,6700,1700,9800
300444881,298351630,973,3,f,20530800,5739.1,1306700000,768499,0.000279536,133.906,0.0374315,0.251502,7.0304e-05,0.0043542,0.0123529,9100,1800,9700
300443397,298351630,331,2,f,28383200,5412.56,773692000,267657,0.000190696,49.4511,0.0094301,0.347694,6.63038e-05,0.00410646,0.00685469,7700,6600,6400
300443694,298351630,689,2,f,1308740,699.565,25790600,27518.6,0.000534535,39.3367,0.0210268,0.016032,8.56967e-06,0.000530754,0.00519984,5300,7100,6600
300444998,298351630,1118,3,f,4335190,0.690342,160416000,3.32843,1.59241e-07,4.82143,7.67771e-07,0.0531061,8.45668e-09,5.23756e-07,7.30898e-06,8100,5900,6100
300442686,298351630,631,1,f,99791100,12843.6,3965720000,645714,0.000128705,50.2753,0.00647065,1.22244,0.000157334,0.0097443,0.0106915,7900,7000,2500
300443919,298351630,969,2,f,14232500,861.352,860170000,28390.6,6.05201e-05,32.9605,0.00199477,0.174348,1.05516e-05,0.0006535,0.00357664,2700,4200,5900
300443687,298351630,681,2,f,7116250,1343.66,164417000,44542.8,0.000188815,33.1504,0.0062593,0.0871741,1.64598e-05,0.00101942,0.00501197,8200,5500,5700
300442447,298351630,337,1,f,133164000,666.301,8286190000,21571.9,5.00362e-06,32.3756,0.000161995,1.63126,8.16219e-06,0.000505517,0.00145847,4800,1200,3800
300443034,298351630,1059,1,f,4008000,3.40776,172879000,169.5,8.50238e-07,49.7394,4.22903e-05,0.049098,4.1745e-08,2.58544e-06,4.16617e-05,4100,4000,5100
300444944,298351630,1052,3,f,37462600,51.3843,726884000,643.638,1.37162e-06,12.526,1.71808e-05,0.458916,6.29457e-07,3.89848e-05,0.000295272,9500,4400,6600
300442403,298351630,284,1,f,152550000,82.0726,7936080000,4426.58,5.38006e-07,53.9349,2.90173e-05,1.86873,1.00539e-06,6.22677e-05,0.000568229,8000,6200,1300
300444163,298351630,84,3,f,21839500,1.38844,933844000,102.795,6.35747e-08,74.0364,4.70685e-06,0.267534,1.70084e-08,1.0534e-06,9.06799e-06,3900,3000,4800
300443058,298351630,1089,1,f,1647290000,129224,90397000000,5365410,7.84463e-05,41.5203,0.00325712,20.1793,0.00158299,0.098041,0.0290956,9100,3100,3500
300443821,298351630,853,2,f,32636600,2813.29,1675380000,102579,8.62004e-05,36.4623,0.00314306,0.399798,3.44628e-05,0.00213442,0.00839407,9000,5600,8200
300444460,298351630,461,3,f,11369600,1237.48,397798000,77816.8,0.000108841,62.8833,0.00684426,0.139278,1.51591e-05,0.000938864,0.00392674,7200,1400,6900
300444949,298351630,1059,3,f,7607030,3.40776,332083000,169.5,4.47975e-07,49.7394,2.2282e-05,0.0931861,4.1745e-08,2.58544e-06,4.16617e-05,4100,4000,5100
300443319,298351630,234,2,f,13496300,0,726073000,0,0,0,0,0.16533,0,0,0,0,0,0
300444569,298351630,597,3,f,103227000,36190.9,5355590000,1481790,0.000350597,40.9438,0.0143548,1.26453,0.000443339,0.0274577,0.0327417,4000,4000,5700
300443080,298351630,1114,1,f,9488340,0,618058000,0,0,0,0,0.116232,0,0,0,0,0,0
300442807,298351630,780,1,f,12269400,36.0781,497731000,1707.66,2.9405e-06,47.3322,0.00013918,0.1503,4.41957e-07,2.73722e-05,0.000238306,7900,6400,3500
300444818,298351630,900,3,f,140526000,271.059,2735680000,4806.73,1.9289e-06,17.7331,3.42054e-05,1.72144,3.32048e-06,0.00020565,0.000328775,5200,5200,6100
300444733,298351630,796,3,f,2044900,0.215741,93875700,31.0236,1.05502e-07,143.8,1.51712e-05,0.02505,2.64282e-09,1.63681e-07,1.57742e-06,6700,5500,6400
300444753,298351630,824,3,f,128420000,74178,3898010000,2378110,0.000577622,32.0595,0.0185183,1.57314,0.000908681,0.0562782,0.0233752,8400,5800,5300
300443330,298351630,246,2,f,16277400,4632.54,456371000,801805,0.0002846,173.081,0.0492588,0.199398,5.67486e-05,0.00351467,0.0229895,9000,4400,7700
300445027,298351630,10692,3,f,60283700,14722,2522800000,424426,0.000244212,28.8294,0.00704048,0.738475,0.000180344,0.0111694,0.0266537,10500,4200,2600
300444025,298351630,1100,2,f,65764000,456121,3352280000,84297500,0.00693572,184.814,1.28182,0.805609,0.00558748,0.346055,0.067979,8200,3100,7100
300442327,298351630,190,1,f,46214700,73659.8,115868000,1685410,0.00159386,22.881,0.0364691,0.566131,0.000902333,0.0558851,0.0245843,12100,7600,5600
300442878,298351630,870,1,f,103227000,0.019172,5844350000,0.27615,1.85727e-10,14.4038,2.67519e-09,1.26453,2.34857e-10,1.45456e-08,2.34388e-07,9100,5800,2900
300442529,298351630,441,1,f,2290290,0,86467300,0,0,0,0,0.028056,0,0,0,0,0,0
300443797,298351630,827,2,f,19794600,119.408,1192100000,15613.8,6.03235e-06,130.76,0.000788791,0.242484,1.46275e-06,9.0594e-05,0.00102048,3700,3200,6200
300442380,298351630,252,1,f,29037600,0,2130490000,0,0,0,0,0.35571,0,0,0,0,0,0
300443424,298351630,363,2,f,18240500,69.9946,1104140000,9152.51,3.83732e-06,130.76,0.000501768,0.223446,8.57434e-07,5.31043e-05,0.000527809,3600,3200,6200
300444126,298351630,30,3,f,1390530,3.39384,26826300,72.3665,2.44068e-06,21.3229,5.20423e-05,0.017034,4.15745e-08,2.57488e-06,3.89456e-05,5800,5800,5700
300444144,298351630,56,3,f,401128000,83.4319,26030400000,3701.46,2.07993e-07,44.3651,9.22764e-06,4.91381,1.02204e-06,6.32991e-05,0.000222739,4100,4600,4800
300444118,298351630,19,3,f,1635920,222.015,57532100,8971.44,0.000135713,40.4091,0.00548403,0.02004,2.71969e-06,0.000168441,0.000983023,6000,2400,5700
300442934,298351630,936,1,f,102736000,4369.14,7778510000,173232,4.25279e-05,39.6491,0.00168619,1.25851,5.35219e-05,0.00331483,0.00806001,12600,1900,4100
300444371,298351630,350,3,f,2781060,0,62286600,0,0,0,0,0.034068,0,0,0,0,0,0
300444867,298351630,958,3,f,43515500,5713.95,1463080000,426425,0.000131308,74.6289,0.00979939,0.533065,6.99958e-05,0.00433512,0.00812429,7400,3000,6500
300444356,298351630,333,3,f,7116250,24.1762,292707000,1058.62,3.39733e-06,43.7875,0.00014876,0.0871741,2.96159e-07,1.83423e-05,0.000295567,4300,4400,5700
300443944,298351630,998,2,f,13414500,0,625308000,0,0,0,0,0.164328,0,0,0,0,0,0
300443580,298351630,558,2,f,6870860,5657.2,228991000,296620,0.000823361,52.4323,0.0431707,0.0841681,6.93007e-05,0.00429207,0.00791477,4900,3300,10000
300444393,298351630,378,3,f,468609000,48813.7,27366400000,2204830,0.000104167,45.1682,0.00470505,5.74046,0.000597968,0.0370345,0.0202365,4900,3700,10100
300444298,298351630,258,3,f,196147000,10438.7,8711520000,437322,5.32188e-05,41.8943,0.00222956,2.4028,0.000127874,0.00791975,0.00968715,3500,5600,5900
300442979,298351630,987,1,f,243016000,10242.3,4824380000,199116,4.21465e-05,19.4406,0.000819355,2.97694,0.000125468,0.00777072,0.0152084,8600,6000,4900
300442464,298351630,359,1,f,36808200,118.614,1844570000,4183.76,3.22248e-06,35.2721,0.000113664,0.4509,1.45302e-06,8.99913e-05,0.000566874,5300,5300,4400
300444222,298351630,163,3,f,31246100,5.53189,1551980000,306.472,1.77043e-07,55.401,9.80833e-06,0.382764,6.77656e-08,4.197e-06,3.69628e-05,6500,4800,10300
300444271,298351630,229,3,f,154676000,37697.6,906854000,1746410,0.000243719,46.3269,0.0112908,1.89478,0.000461796,0.0286009,0.0158585,12900,4800,4000
300444023,298351630,1098,2,f,19958200,86.9042,653878000,1086.93,4.35431e-06,12.5072,5.44604e-05,0.244488,1.06458e-06,6.59335e-05,0.000208817,12900,5400,6700
300444506,298351630,515,3,f,17586100,6.92266,701042000,144.558,3.93643e-07,20.8818,8.21998e-06,0.21543,8.48026e-08,5.25217e-06,4.30152e-05,5400,6700,5900
300443127,298351630,10710,1,f,24784200,4724.94,1736530000,241836,0.000190643,51.1828,0.00975766,0.303606,5.78805e-05,0.00358477,0.0136253,10700,3200,4700
300444283,298351630,241,3,f,73698200,3808.94,4287180000,502540,5.16829e-05,131.937,0.00681889,0.902803,4.66595e-05,0.00288981,0.00494805,7900,900,8200
300444802,298351630,881,3,f,37135400,5820.44,1284410000,300364,0.000156736,51.6051,0.00808836,0.454908,7.13004e-05,0.00441592,0.0138828,10600,3800,7200
300442811,298351630,785,1,f,7852420,801.053,276213000,21914.8,0.000102014,27.3575,0.00279083,0.0961921,9.8129e-06,0.000607752,0.00493454,6800,6500,4900
300442855,298351630,843,1,f,44987800,3542.46,2127910000,129703,7.87427e-05,36.6137,0.00288306,0.551101,4.33951e-05,0.00268763,0.00608079,9900,3700,3200
300443800,298351630,830,2,f,19712800,87.0036,810810000,1215.16,4.41355e-06,13.9668,6.16433e-05,0.241482,1.06579e-06,6.60089e-05,0.00026104,7000,5800,5800
300444237,298351630,187,3,f,45642200,0,2709060000,0,0,0,0,0.559117,0,0,0,0,0,0
300443184,298351630,52,2,f,53003800,0,2346660000,0,0,0,0,0.649297,0,0,0,0,0,0
300442450,298351630,340,1,f,4498780,903.449,154503000,52383.9,0.000200821,57.9821,0.011644,0.0551101,1.10672e-05,0.000685439,0.00702475,7500,1400,4200
300443027,298351630,1049,1,f,55457700,10208.4,2625620000,334196,0.000184076,32.7373,0.00602614,0.679357,0.000125053,0.00774503,0.0266537,10500,4200,2600
300443814,298351630,845,2,f,35008300,3426.83,2266200000,446858,9.78861e-05,130.4,0.0127643,0.428852,4.19786e-05,0.00259991,0.0162041,8500,1700,8000
300444362,298351630,339,3,f,709335000,846411,37449300000,149387000,0.00119325,176.495,0.210602,8.68935,0.0103685,0.642165,0.177197,9000,2000,6900
300443860,298351630,900,2,f,71162500,238.367,1437150000,4037.3,3.34961e-06,16.9373,5.67335e-05,0.871741,2.91999e-06,0.000180847,0.000328775,5200,5200,6100
300444670,298351630,707,3,f,24293400,6435.3,1374920000,286601,0.000264899,44.5357,0.0117975,0.297594,7.88325e-05,0.00488241,0.0106663,4300,3300,5700
300442259,298351630,96,1,f,23066500,5468.56,763386000,166161,0.000237078,30.3848,0.00720358,0.282564,6.69899e-05,0.00414895,0.0123136,11800,5100,3500
300443818,298351630,849,2,f,2044900,0,84726900,0,0,0,0,0.02505,0,0,0,0,0,0
300443029,298351630,1052,1,f,18894900,20.7469,409577000,390.184,1.09802e-06,18.8068,2.06502e-05,0.231462,2.5415e-07,1.57405e-05,0.000186083,10100,4300,4400
300443271,298351630,173,2,f,9488340,1957.56,245766000,41217.5,0.000206313,21.0555,0.00434402,0.116232,2.39802e-05,0.00148519,0.00410265,6300,7200,6200
300444864,298351630,955,3,f,42288500,7990.4,541959000,153091,0.00018895,19.1593,0.00362015,0.518035,9.78824e-05,0.00606225,0.00367712,12600,7300,7000
300444079,298351630,10703,2,f,161711000,56012.7,9040840000,4114360,0.000346376,73.4541,0.0254427,1.98096,0.000686156,0.0424964,0.0189636,7200,2800,7100
300445131,298351630,845,3,t,382.566,20.1108,24560.8,2481.93,0.0525682,123.413,6.48758,4.68644e-06,2.46358e-07,1.52579e-05,0.000187597,8500,1700,8000
300443448,298351630,395,2,f,62165000,2927.48,1632880000,50026.5,4.7092e-05,17.0886,0.000804738,0.761521,3.58616e-05,0.00222105,0.00246672,12800,6600,7100
300442193,298351630,1,1,f,1308740,97.358,22500300,5669.98,7.43909e-05,58.2385,0.00433241,0.016032,1.19264e-06,7.38647e-05,0.000700972,7900,6300,4500
300444464,298351630,466,3,f,264925000,450752,8083850000,72237000,0.00170143,160.259,0.27267,3.24533,0.00552171,0.341982,0.0993635,7500,2600,8800
300444553,298351630,578,3,f,23884400,19.7529,1135990000,1283.68,8.27021e-07,64.9868,5.37455e-05,0.292584,2.41973e-07,1.49864e-05,8.30746e-05,5500,4500,6400
300444879,298351630,971,3,f,60119500,42117.6,1414210000,2556660,0.000700565,60.7029,0.0425263,0.736464,0.00051594,0.0319542,0.0385019,8500,1500,7800
300442506,298351630,414,1,f,3190040,0,144387000,0,0,0,0,0.039078,0,0,0,0,0,0
300444249,298351630,201,3,f,243834000,4320.54,16127200000,235351,1.77192e-05,54.4726,0.00096521,2.98696,5.29266e-05,0.00327796,0.00677466,6700,1800,9700
300442879,298351630,872,1,f,3435430,0.219771,133244000,2.59234,6.39717e-08,11.7956,7.54588e-07,0.042084,2.69219e-09,1.66738e-07,1.34564e-06,9400,4300,5600
300443522,298351630,483,2,f,9079360,1540.97,292311000,58475.4,0.000169722,37.9472,0.00644048,0.111222,1.88768e-05,0.00116912,0.00150721,6200,3200,6000
300444069,298351630,10692,2,f,29446600,5984.9,1243760000,140720,0.000203246,23.5124,0.00477881,0.36072,7.33151e-05,0.00454069,0.00686419,10300,4500,8800
300444604,298351630,635,3,f,27974200,1244.18,1866060000,176227,4.44761e-05,141.641,0.00629962,0.342684,1.52413e-05,0.000943952,0.00213243,7900,1100,8400
300444376,298351630,358,3,f,6216500,1.88185,187576000,33.0394,3.02719e-07,17.5568,5.31479e-06,0.0761521,2.30527e-08,1.42775e-06,2.30067e-05,10500,4100,6500
300444571,298351630,599,3,f,31900400,0.00846921,1653870000,0.0520856,2.65489e-10,6.15,1.63276e-09,0.39078,1.03748e-10,6.42552e-09,1.03541e-07,5800,4300,5800
300443724,298351630,725,2,f,2699270,0,108152000,0,0,0,0,0.033066,0,0,0,0,0,0
300444400,298351630,388,3,f,899756,84.7799,21540700,1481.18,9.42254e-05,17.4709,0.0016462,0.011022,1.03855e-06,6.43218e-05,0.000318456,13100,5200,5600
300444929,298351630,1033,3,f,143143000,22014,9249630000,674697,0.000153791,30.6485,0.00471345,1.7535,0.000269672,0.0167019,0.0139635,12500,5000,3200
300442965,298351630,972,1,f,73861800,167.277,4201270000,8145,2.26473e-06,48.6916,0.000110274,0.904807,2.04915e-06,0.000126912,0.000590858,3800,3000,5600
300444392,298351630,377,3,f,8752170,207.053,496685000,26445.9,2.36573e-05,127.725,0.00302164,0.107214,2.5364e-06,0.000157089,0.000806221,9700,2000,8500
300444505,298351630,514,3,f,6380090,551.334,102580000,10462,8.64149e-05,18.9758,0.00163979,0.0781561,6.75385e-06,0.000418293,0.00147251,12900,4800,4300
300442698,298351630,646,1,f,3762620,0,198684000,0,0,0,0,0.046092,0,0,0,0,0,0
300443886,298351630,931,2,f,29037600,252089,710406000,32480100,0.00868148,128.844,1.11855,0.35571,0.00308809,0.191258,0.121148,8800,6300,6700
300444027,298351630,1102,2,f,23393700,0,1137650000,0,0,0,0,0.286572,0,0,0,0,0,0
300444900,298351630,996,3,f,39998200,10476.4,1976210000,536453,0.000261922,51.2057,0.0134119,0.489978,0.000128336,0.00794838,0.0145528,4500,4800,9600
300445011,298351630,1141,3,f,22248500,256.025,827688000,15567.7,1.15075e-05,60.8057,0.000699721,0.272544,3.1363e-06,0.000194244,0.00100586,8400,6300,9800
300442480,298351630,378,1,f,234264000,22637.1,14377800000,1103570,9.66307e-05,48.7507,0.00471081,2.86973,0.000277304,0.0171745,0.0197678,4700,3700,1400
300444208,298351630,143,3,f,6134700,461.943,111239000,7991.86,7.52999e-05,17.3006,0.00130273,0.0751501,5.6588e-06,0.000350472,0.00114455,12200,6800,7100
300444633,298351630,668,3,f,23802600,396.366,1003280000,5472.77,1.66522e-05,13.8074,0.000229923,0.291582,4.85548e-06,0.000300719,0.000622115,7000,5800,5600
300443935,298351630,986,2,f,8343190,89571.8,209803000,17720100,0.0107359,197.831,2.1239,0.102204,0.00109725,0.0679574,0.0682908,7800,1900,8400
300443835,298351630,870,2,f,103308000,2.40725,5748870000,98.9768,2.33016e-08,41.1161,9.58071e-07,1.26553,2.94888e-08,1.82636e-06,1.68674e-05,9100,5900,8500
300445069,298351630,375,2,t,2.18513,0.224399,122.261,19.6634,0.102694,87.627,8.99874,2.67678e-08,2.74888e-09,1.70249e-07,2.2013e-06,8500,1800,8200
300442582,298351630,503,1,f,46869100,6300.23,2515700000,278141,0.000134422,44.1478,0.00593443,0.574147,7.71778e-05,0.00477993,0.0293081,8800,3000,3800
300443796,298351630,826,2,f,88421500,28101.4,3107840000,1108920,0.000317812,39.4613,0.0125413,1.08316,0.000344243,0.0213203,0.021511,4600,6600,6200
300445062,298351630,182305709,3,f,47278100,3009.36,2373860000,401418,6.36522e-05,133.39,0.00849057,0.579157,3.68646e-05,0.00228317,0.00625447,7800,1900,8600
300443098,298351630,10671,1,f,2208490,1161.01,19898600,47277.5,0.000525702,40.721,0.0214071,0.027054,1.42224e-05,0.000880847,0.00151749,7200,7300,5400
300444955,298351630,1066,3,f,37871500,10677.6,2249610000,1235580,0.000281942,115.718,0.0326257,0.463926,0.0001308,0.00810099,0.00843419,8300,600,7800
300444043,298351630,1123,2,f,57829800,72267.1,210355000,2700380,0.00124965,37.3667,0.0466954,0.708415,0.000885272,0.0548284,0.0177234,12100,4800,7400
300443572,298351630,543,2,f,35417700,289.438,1330540000,11446.9,8.17214e-06,39.5486,0.000323197,0.433866,3.54562e-06,0.000219594,0.00185259,10300,4000,9500
300442333,298351630,197,1,f,327184,26.999,7672920,592.988,8.25192e-05,21.9634,0.0018124,0.004008,3.30737e-07,2.04839e-05,0.000330077,8200,5300,5600
300444996,298351630,1116,3,f,9979110,284.455,66300600,4138.27,2.8505e-05,14.5481,0.000414693,0.122244,3.48457e-06,0.000215814,0.000537916,11200,5600,6500
300443218,298351630,100,2,f,11778600,31819.3,558583000,1151680,0.00270144,36.1943,0.0977769,0.144288,0.000389786,0.024141,0.0343784,8500,5900,6000
300444167,298351630,91,3,f,43270100,79.9237,1626180000,3255.08,1.84709e-06,40.7273,7.5227e-05,0.530059,9.79065e-07,6.06374e-05,0.000298895,11900,4500,3800
300445078,298351630,502,2,t,382.566,20.1108,24560.8,2481.93,0.0525682,123.413,6.48758,4.68644e-06,2.46358e-07,1.52579e-05,0.000187597,8500,1700,8000
300442753,298351630,705,1,f,1145140,0.11809,32327800,1.30453,1.03123e-07,11.0469,1.13918e-06,0.014028,1.44661e-09,8.95942e-08,1.37632e-06,10700,4200,4700
300443169,298351630,30,2,f,1226940,3.39384,22368900,72.3665,2.7661e-06,21.3229,5.89813e-05,0.01503,4.15745e-08,2.57488e-06,3.89456e-05,5800,5800,5700
300444885,298351630,977,3,f,35990200,80.7461,1732250000,9482.12,2.24356e-06,117.431,0.000263464,0.44088,9.8914e-07,6.12614e-05,0.000916582,10200,2400,9000
300444904,298351630,1000,3,f,100037000,4293.19,1105420000,105663,4.29162e-05,24.6118,0.00105625,1.22545,5.25916e-05,0.00325721,0.00778358,9100,5500,6900
300443253,298351630,147,2,f,2126700,80.005,86462800,4493.48,3.76194e-05,56.165,0.00211289,0.026052,9.80062e-07,6.06991e-05,0.000947167,11100,4200,6500
300443175,298351630,39,2,f,116805000,11716.6,6278890000,736593,0.000100309,62.8674,0.00630619,1.43086,0.000143528,0.00888929,0.0151844,5600,1200,5800
300443496,298351630,452,2,f,7852420,117.2,322257000,3379.61,1.49253e-05,28.8363,0.000430391,0.0961921,1.4357e-06,8.89184e-05,0.000515072,4700,6500,6000
300444598,298351630,629,3,f,97828000,7483.22,5071080000,1130350,7.64936e-05,151.051,0.0115545,1.19839,9.16694e-05,0.00567745,0.0084077,6100,4200,6900
300444286,298351630,244,3,f,426975000,7787.01,25675800000,310785,1.82376e-05,39.9107,0.000727876,5.23045,9.53908e-05,0.00590794,0.00631626,2500,5900,5100
300445006,298351630,1129,3,f,2823430000,2847270,113546000000,395940000,0.00100844,139.059,0.140233,34.5871,0.0348791,2.1602,0.114253,7100,4500,8200
300443039,298351630,1065,1,f,1530890000,116215,33509200000,3010280,7.59134e-05,25.9026,0.00196635,18.7535,0.00142364,0.0881716,0.0253693,11700,5400,3200
300443669,298351630,662,2,f,3190040,0,110113000,0,0,0,0,0.039078,0,0,0,0,0,0
300443362,298351630,288,2,f,27156300,0,1799950000,0,0,0,0,0.332664,0,0,0,0,0,0
300442625,298351630,559,1,f,23639000,0,1240180000,0,0,0,0,0.289578,0,0,0,0,0,0
300443588,298351630,569,2,f,81796,0,3938500,0,0,0,0,0.001002,0,0,0,0,0,0
300444204,298351630,137,3,f,25438600,8.61727,491212000,249.183,3.38748e-07,28.9167,9.79547e-06,0.311622,1.05562e-07,6.53785e-06,3.52916e-05,9400,5300,5200
300444476,298351630,480,3,f,7934210,0.00175946,341798000,0.0238489,2.21756e-10,13.5547,3.00583e-09,0.0971941,2.15533e-11,1.33488e-09,2.15103e-08,7400,5800,8200
300443161,298351630,19,2,f,899756,219.617,32872900,8910.32,0.000244085,40.5721,0.00990304,0.011022,2.69031e-06,0.000166621,0.000983023,6000,2400,5700
300444411,298351630,403,3,f,122121000,9289.3,5082720000,382658,7.60661e-05,41.1934,0.00313342,1.49599,0.000113794,0.00704771,0.0191945,7200,6400,7400
300443112,298351630,10692,1,f,30837100,8737.09,1279030000,283706,0.00028333,32.4715,0.00920017,0.377754,0.000107029,0.00662875,0.0266537,10500,4200,2600
300442325,298351630,188,1,f,5234940,35.1534,205501000,911.557,6.71514e-06,25.9308,0.000174129,0.0641281,4.30629e-07,2.66706e-05,0.00017362,2100,3600,4400
300442377,298351630,249,1,f,899756,0,48636000,0,0,0,0,0.011022,0,0,0,0,0,0
300442706,298351630,655,1,f,39589300,7139.1,1553870000,423733,0.000180329,59.3538,0.0107032,0.484968,8.74539e-05,0.00541637,0.0106915,7900,7000,2500
300443579,298351630,557,2,f,1963100,2018.92,44205800,112493,0.00102843,55.7193,0.0573034,0.024048,2.47317e-05,0.00153173,0.00685469,7700,6600,6400
300444502,298351630,511,3,f,22166700,425.374,1093300000,95491.9,1.91898e-05,224.489,0.0043079,0.271542,5.21083e-06,0.000322728,0.00213068,8500,2600,5900
300442400,298351630,279,1,f,899756,0.0204057,26727600,2.66654,2.26791e-08,130.676,2.96363e-06,0.011022,2.4997e-10,1.54816e-08,2.49471e-07,8800,1200,4300
300443236,298351630,123,2,f,6052900,5.22662,173922000,224.496,8.6349e-07,42.9524,3.7089e-05,0.0741481,6.40261e-08,3.96539e-06,5.68131e-05,10500,4300,7500
300443493,298351630,449,2,f,14314300,4575.79,262334000,217840,0.000319666,47.607,0.0152183,0.17535,5.60535e-05,0.00347162,0.00846404,5900,3400,6100
300444909,298351630,1007,3,f,426812000,5320.03,29424400000,166560,1.24646e-05,31.308,0.000390242,5.22844,6.51704e-05,0.00403626,0.00493265,10300,4000,8500
300442311,298351630,167,1,f,12433000,0,645901000,0,0,0,0,0.152304,0,0,0,0,0,0
300442961,298351630,968,1,f,50059200,3607.3,3438470000,120496,7.20607e-05,33.4033,0.00240707,0.613225,4.41894e-05,0.00273683,0.0043054,12300,4800,5600
300443475,298351630,431,2,f,6134700,11.3214,522701000,357.202,1.84547e-06,31.551,5.82265e-05,0.0751501,1.38687e-07,8.58947e-06,0.000137746,6800,2400,5800
300443109,298351630,10687,1,f,93083800,10736.6,3834000000,376311,0.000115344,35.0492,0.00404271,1.14028,0.000131524,0.0081458,0.0170377,10600,4100,2600
300442999,298351630,1014,1,f,21512300,827.749,688398000,18063.5,3.84779e-05,21.8225,0.000839682,0.263526,1.01399e-05,0.000628006,0.00235852,7500,3500,3000
300443910,298351630,959,2,f,14477900,1816.53,455465000,72424.7,0.000125469,39.8698,0.00500243,0.177354,2.22525e-05,0.00137819,0.00194824,7100,4100,10600
