id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285884733,267153115,327,1,f,12187600,0,1261600000,0,0,0,0,0.149298,0,0,0,0,0,0
285902991,267153115,725,3,f,5234940,0,382905000,0,0,0,0,0.0641281,0,0,0,0,0,0
285904465,267153115,968,3,f,104372000,69937.4,9113050000,14702000,0.00067008,210.216,0.140862,1.27855,0.000856733,0.0640283,0.0179037,12200,4200,5100
285903557,267153115,784,3,f,606351000,995933,22269300000,82348100,0.0016425,82.6845,0.135809,7.4278,0.0122002,0.911785,0.0769575,12600,7400,5400
285886115,267153115,589,1,f,69690200,46212.6,5998510000,6617890,0.000663115,143.205,0.0949615,0.853705,0.000566105,0.0423081,0.0211701,3400,5400,5500
285902757,267153115,669,3,f,1049200000,21720.1,103484000000,1349010,2.07016e-05,62.1091,0.00128576,12.8527,0.000266071,0.0198849,0.0132789,9900,1400,4500
285887735,267153115,957,1,f,61428800,88010.1,6015540000,24387800,0.00143272,277.102,0.397009,0.752503,0.00107812,0.0805741,0.0235539,13000,4600,5500
285898424,267153115,146,3,f,231237000,5114.45,12304500000,665966,2.21178e-05,130.213,0.00288001,2.83266,6.26521e-05,0.00468233,0.0084382,9900,6100,7300
285888837,267153115,182305689,1,f,121058000,11533.4,14572400000,937407,9.52713e-05,81.2779,0.00774345,1.48296,0.000141284,0.0105589,0.0120639,3900,3000,2000
285894875,267153115,777,2,f,4907760,2.06377,422017000,42.8554,4.20511e-07,20.7656,8.73218e-06,0.0601201,2.52812e-08,1.8894e-06,2.34835e-05,6800,6600,5800
285891731,267153115,416,2,f,7198050,0,499186000,0,0,0,0,0.0881761,0,0,0,0,0,0
285901955,267153115,460,3,f,6298290,71.7504,346424000,1583.07,1.1392e-05,22.0635,0.000251349,0.0771541,8.78943e-07,6.56881e-05,0.000464006,10500,3900,6600
285888445,267153115,10694,1,f,25111400,1208.02,2117910000,126686,4.81065e-05,104.87,0.00504495,0.307614,1.47982e-05,0.00110595,0.00429142,9700,4400,3100
285896076,267153115,972,2,f,72553100,9384.56,8238710000,1277720,0.000129347,136.152,0.0176109,0.888775,0.000114961,0.00859164,0.00699068,3000,2900,5800
285887465,267153115,872,1,f,3435430,13.9882,190777000,301.058,4.07174e-06,21.5224,8.76334e-05,0.042084,1.71355e-07,1.28063e-05,0.000128541,9700,4100,5600
285890088,267153115,188,2,f,5971110,24.5605,469940000,3317.65,4.11323e-06,135.081,0.000555618,0.0731461,3.00867e-07,2.24854e-05,0.000177892,2300,4000,7100
285902909,267153115,707,3,f,24293400,19543.6,2356800000,3520090,0.000804482,180.114,0.144899,0.297594,0.000239409,0.0178924,0.0149317,4300,3300,5700
285892261,267153115,581,2,f,6952660,0,462422000,0,0,0,0,0.0851701,0,0,0,0,0,0
285897976,267153115,41,3,f,34272500,4060,2205550000,335224,0.000118462,82.5676,0.00978114,0.419838,4.9735e-05,0.00371696,0.00796745,9900,1400,6900
285892275,267153115,587,2,f,3680820,0.000706,242481000,0.070622,1.91805e-10,100.031,1.91865e-08,0.04509,8.6485e-12,6.46349e-10,8.63123e-09,8600,4000,5800
285887777,267153115,976,1,f,45805800,53988,3548000000,15884700,0.00117863,294.227,0.346785,0.561121,0.000661353,0.0494265,0.0212552,11100,3900,5300
285886924,267153115,698,1,f,1596900000,188792,148035000000,24310000,0.000118224,128.766,0.0152232,19.5621,0.0023127,0.172841,0.0295072,5300,6800,2400
285888371,267153115,1140,1,f,15295900,1616.59,891269000,123409,0.000105688,76.3389,0.00806811,0.187374,1.98032e-05,0.00148,0.00391715,8300,6600,2000
285892979,267153115,754,2,f,166700000,48734.5,16236900000,5319610,0.000292348,109.155,0.0319112,2.04208,0.000596997,0.0446168,0.0356581,5200,7000,8400
285902488,267153115,602,3,f,2126700,3.3904,114465000,102.742,1.59421e-06,30.3039,4.83107e-05,0.026052,4.15324e-08,3.10394e-06,3.85967e-05,5600,4100,4800
285902376,267153115,569,3,f,245388,0,16723900,0,0,0,0,0.003006,0,0,0,0,0,0
285903877,267153115,831,3,f,981552,594.913,84973900,103964,0.000606094,174.756,0.105918,0.012024,7.28768e-06,0.000544648,0.00555841,4500,4400,8700
285903575,267153115,792,3,f,151331000,169031,5382520000,12189100,0.00111696,72.1116,0.0805461,1.85381,0.00207064,0.15475,0.0624888,12100,6700,5700
285884049,267153115,120,1,f,15295900,3302.66,1161180000,297416,0.000215919,90.0534,0.0194442,0.187374,4.04576e-05,0.00302361,0.0076121,6500,5200,1100
285891629,267153115,369,2,f,221095000,2096.88,28968200000,244414,9.48409e-06,116.561,0.00110547,2.70841,2.56868e-05,0.00191971,0.00419758,5600,1400,9000
285895411,267153115,863,2,f,33291000,6329.02,1006780000,305816,0.000190112,48.3196,0.00918615,0.407814,7.75305e-05,0.00579428,0.00870511,9800,5900,7300
285884661,267153115,296,1,f,31573300,1055.68,4603570000,209584,3.34357e-05,198.531,0.00663802,0.386772,1.2932e-05,0.00096648,0.00808492,6300,1500,5600
285904675,267153115,1016,3,f,269518000,28379.7,15535400000,2336550,0.000105298,82.3316,0.00866937,3.30159,0.000347652,0.0259819,0.00964637,2000,3700,5500
285883828,267153115,110,1,f,1472330,0,78677600,0,0,0,0,0.018036,0,0,0,0,0,0
285892335,267153115,602,2,f,1145140,0,64667800,0,0,0,0,0.014028,0,0,0,0,0,0
285887605,267153115,915,1,f,8179600,312.698,514015000,33467.9,3.8229e-05,107.029,0.00409162,0.1002,3.83055e-06,0.000286278,0.00150192,10200,4400,4800
285903913,267153115,841,3,f,86213000,231705,758222000,20794200,0.00268759,89.7442,0.241195,1.05611,0.00283838,0.212128,0.0706157,9700,7100,5700
285883803,267153115,72,1,f,1635920,0,181986000,0,0,0,0,0.02004,0,0,0,0,0,0
285890326,267153115,239,2,f,84249900,128.747,8575050000,16043.8,1.52816e-06,124.615,0.000190432,1.03206,1.57715e-06,0.000117869,0.000300036,7300,2900,7400
285884450,267153115,215,1,f,39343900,14.7383,3098810000,1272.52,3.74602e-07,86.3411,3.23435e-05,0.481962,1.80544e-07,1.3493e-05,5.96935e-05,7600,2800,5100
285887109,267153115,759,1,f,899756,0,107837000,0,0,0,0,0.011022,0,0,0,0,0,0
285898715,267153115,217,3,f,29446600,1571.41,2063720000,236900,5.3365e-05,150.756,0.0080451,0.36072,1.92498e-05,0.00143864,0.0030159,10800,4800,7000
285884867,267153115,382,1,f,338717000,2685.46,37840500000,300727,7.92832e-06,111.983,0.000887841,4.14929,3.28969e-05,0.00245856,0.0105602,7800,2500,4800
285896361,267153115,1010,2,f,8097800,0,967203000,0,0,0,0,0.0991981,0,0,0,0,0,0
285898541,267153115,181,3,f,58565900,0.39805,5435600000,14.2966,6.79661e-09,35.9167,2.44111e-07,0.717433,4.87611e-09,3.64418e-07,3.11403e-06,6700,5400,5200
285903143,267153115,765,3,f,4253390,182.524,202459000,11374.8,4.29126e-05,62.3192,0.00267428,0.0521041,2.23592e-06,0.000167103,0.00159688,11800,5200,4000
285891889,267153115,473,2,f,43924500,13.857,4615070000,1834.51,3.15474e-07,132.389,4.17652e-05,0.538075,1.69749e-07,1.26862e-05,7.62617e-05,4200,6700,6500
285902693,267153115,654,3,f,13414500,0,1968260000,0,0,0,0,0.164328,0,0,0,0,0,0
285883809,267153115,83,1,f,23370400,52043.1,752814000,4110690,0.00222688,78.9863,0.175893,0.286287,0.000637529,0.047646,0.0465694,12500,7500,4900
285884621,267153115,284,1,f,152550000,328.397,15409300000,53007.6,2.15272e-06,161.413,0.000347478,1.86873,4.02286e-06,0.00030065,0.000849751,4300,5200,2300
285896336,267153115,1007,2,f,214469000,9433.81,21419000000,1823860,4.39868e-05,193.332,0.00850406,2.62725,0.000115564,0.00863673,0.0157743,10600,3800,8800
285901527,267153115,382,3,f,676862000,3185.37,69713700000,347343,4.70608e-06,109.043,0.000513166,8.29156,3.90207e-05,0.00291623,0.0105602,7800,2500,4800
285883782,267153115,44,1,f,70835300,4247.57,7369730000,844780,5.9964e-05,198.885,0.011926,0.867733,5.20328e-05,0.00388869,0.00987061,4300,3300,5600
285897258,267153115,1114,2,f,9161150,0,1063180000,0,0,0,0,0.112224,0,0,0,0,0,0
285904582,267153115,986,3,f,16850000,223.566,925976000,14134.6,1.32681e-05,63.2233,0.000838851,0.206412,2.73869e-06,0.000204677,0.000587979,7800,1800,5700
285892343,267153115,604,2,f,5725720,0.684836,379796000,11.3378,1.19607e-07,16.5556,1.98016e-06,0.0701401,8.38924e-09,6.26973e-07,8.37249e-06,10800,5100,6200
285890589,267153115,310,2,f,9406540,3.17567,465613000,66.4591,3.37603e-07,20.9276,7.0652e-06,0.11523,3.8902e-08,2.90736e-06,3.29746e-05,5400,3900,6600
285902506,267153115,606,3,f,29037600,4136.57,2661730000,440137,0.000142456,106.401,0.0151575,0.35571,5.0673e-05,0.00378707,0.00693433,9800,2000,7500
285897218,267153115,1094,2,f,12923800,0,1896890000,0,0,0,0,0.158316,0,0,0,0,0,0
285883790,267153115,55,1,f,4253390,0,352285000,0,0,0,0,0.0521041,0,0,0,0,0,0
285904022,267153115,886,3,f,326939000,29066.1,33600500000,2858160,8.89039e-05,98.3332,0.00874221,4.005,0.00035606,0.0266103,0.0130323,9800,1700,7100
285883788,267153115,52,1,f,53085600,0.0851024,4537600000,8.60457,1.60312e-09,101.108,1.62089e-07,0.650299,1.0425e-09,7.7912e-08,8.79627e-07,10200,3300,1900
285897405,267153115,10694,2,f,24784200,1872.41,2054530000,172118,7.55488e-05,91.9233,0.00694469,0.303606,2.29371e-05,0.00171421,0.00355964,9600,4600,8300
285898010,267153115,48,3,f,197783000,39429.7,26055500000,7277360,0.000199359,184.565,0.0367947,2.42284,0.000483014,0.0360982,0.0176435,6200,1600,5700
285890522,267153115,272,2,f,3108250,0.871687,188954000,11.3109,2.80443e-07,12.9759,3.639e-06,0.038076,1.06782e-08,7.98037e-07,5.48183e-06,5100,6700,5800
285904911,267153115,1109,3,f,2535680,0,301278000,0,0,0,0,0.031062,0,0,0,0,0,0
285884800,267153115,350,1,f,1472330,18.8979,85364500,3101.55,1.28354e-05,164.122,0.00210656,0.018036,2.31499e-07,1.73012e-05,0.000231037,10400,4800,4800
285890015,267153115,158,2,f,3680820,37.036,146686000,1163.12,1.00619e-05,31.4052,0.000315996,0.04509,4.53691e-07,3.39068e-05,0.000145075,7700,3000,5800
285887752,267153115,963,1,f,1472330,2021.05,22489100,45558,0.00137269,22.5417,0.0309429,0.018036,2.47579e-05,0.00185029,0.00613893,12500,7200,4100
285896567,267153115,1045,2,f,3353640,0,218400000,0,0,0,0,0.041082,0,0,0,0,0,0
285897239,267153115,1104,2,f,3844410,0,351152000,0,0,0,0,0.047094,0,0,0,0,0,0
285900548,267153115,350,3,f,2781060,18.8979,151974000,3101.55,6.7952e-06,164.122,0.00111524,0.034068,2.31499e-07,1.73012e-05,0.000231037,10400,4800,4800
285897252,267153115,1110,2,f,5480330,90.6562,376001000,4916.94,1.65421e-05,54.2372,0.000897197,0.0671341,1.11054e-06,8.29966e-05,0.00046852,8100,6200,6400
285889905,267153115,125,2,f,53085600,81433.4,1604860000,10245200,0.001534,125.811,0.192994,0.650299,0.000997559,0.074553,0.0579087,6300,6800,7100
285890294,267153115,234,2,f,13496300,0.0223602,1243700000,2.05415,1.65676e-09,91.8662,1.522e-07,0.16533,2.73912e-10,2.0471e-08,2.21457e-07,9500,2500,9800
285904030,267153115,890,3,f,18567700,1193.8,1056130000,164255,6.42946e-05,137.589,0.00884626,0.227454,1.46241e-05,0.00109294,0.00686887,10700,4300,3700
285897325,267153115,10671,2,f,2290290,1174.19,28224600,50620.9,0.000512683,43.1113,0.0221024,0.028056,1.43838e-05,0.00107498,0.00164537,7300,7300,5900
285888506,267153115,10711,1,f,46950900,40576.9,5069190000,13340400,0.000864242,328.767,0.284135,0.575149,0.000497068,0.0371485,0.0162806,11100,3500,4200
285883827,267153115,106,1,f,2453880,0,136153000,0,0,0,0,0.03006,0,0,0,0,0,0
285902071,267153115,501,3,f,9570130,2.66504,919077000,134.709,2.78475e-07,50.5468,1.4076e-05,0.117234,3.26468e-08,2.43987e-06,1.10975e-05,10100,1300,4100
285885095,267153115,458,1,f,59629300,27065.1,5263470000,3062340,0.000453889,113.147,0.0513563,0.730459,0.000331547,0.0247783,0.03825,5200,7000,2900
285888515,267153115,10713,1,f,53494600,11179.1,6319830000,2911960,0.000208977,260.482,0.0544347,0.655309,0.000136944,0.0102346,0.00796298,11400,2600,5500
285892820,267153115,704,2,f,7688820,7086.41,776271000,976014,0.000921651,137.73,0.126939,0.0941881,8.68085e-05,0.00648767,0.0197241,4400,5100,9400
285890143,267153115,204,2,f,5071350,17.3382,361998000,2377.13,3.41885e-06,137.104,0.000468737,0.0621241,2.12393e-07,1.58733e-05,0.000109578,2300,4100,7000
285904822,267153115,1077,3,f,1881310,3.77026,153955000,135.415,2.00406e-06,35.9167,7.19793e-05,0.023046,4.61857e-08,3.45171e-06,3.62062e-05,6700,5300,5200
285889763,267153115,91,2,f,21594100,1553.76,1815320000,180909,7.19527e-05,116.434,0.0083777,0.264528,1.90335e-05,0.00142248,0.00228388,11900,4400,7400
285887128,267153115,767,1,f,127929000,1.74222,17494400000,117.371,1.36187e-08,67.3689,9.17473e-07,1.56713,2.13422e-08,1.59502e-06,1.03305e-05,4200,1400,4800
285895134,267153115,804,2,f,2290290,0,210893000,0,0,0,0,0.028056,0,0,0,0,0,0
285902457,267153115,595,3,f,29773700,33522.9,1641820000,3370520,0.00112592,100.544,0.113204,0.364728,0.000410656,0.0306905,0.0244528,8500,5800,5200
285893014,267153115,771,2,f,586150000,102942,30551400000,10365400,0.000175624,100.692,0.0176839,7.18034,0.00126104,0.0942443,0.0273632,9800,7000,7100
285904015,267153115,883,3,f,8343190,1900.53,596595000,261460,0.000227794,137.572,0.0313381,0.102204,2.32815e-05,0.00173995,0.0133005,10500,3600,6900
285897683,267153115,31,3,f,425912000,61589.1,54424900000,10352000,0.000144605,168.082,0.0243056,5.21742,0.000754467,0.0563854,0.0332362,6200,1000,5700
285886961,267153115,708,1,f,19467400,0,1847600000,0,0,0,0,0.238476,0,0,0,0,0,0
285900148,267153115,295,3,f,112960000,2.42175,11310200000,44.2052,2.14389e-08,18.2534,3.91334e-07,1.38376,2.96664e-08,2.21713e-06,9.65769e-06,7900,5600,2300
285887241,267153115,805,1,f,9406540,3007.98,347910000,145217,0.000319775,48.2772,0.0154379,0.11523,3.68477e-05,0.00275383,0.0132789,9900,1400,4500
285891633,267153115,370,2,f,652138000,337727,30552400000,38455100,0.000517877,113.864,0.0589677,7.98869,0.00413716,0.309192,0.0701584,12700,5900,5800
285898093,267153115,62,3,f,113802000,375730,2896820000,22521300,0.00330162,59.9402,0.1979,1.39407,0.00460269,0.343984,0.127511,12700,5900,5700
285895857,267153115,933,2,f,150505000,334821,3959840000,30429400,0.00222466,90.8826,0.202183,1.84368,0.00410156,0.306532,0.0706157,9700,7100,5700
285887809,267153115,998,1,f,13659900,0.634981,1548370000,122.315,4.64849e-08,192.627,8.95426e-06,0.167334,7.77852e-09,5.81331e-07,7.76298e-06,5300,6300,3000
285892151,267153115,540,2,f,13578100,5485.87,721808000,187946,0.000404022,34.2601,0.0138418,0.166332,6.72019e-05,0.00502236,0.00525955,8400,4400,10700
285902282,267153115,534,3,f,13414500,32.6399,961639000,2359.49,2.43317e-06,72.2884,0.00017589,0.164328,3.99839e-07,2.98821e-05,0.000354018,10500,4400,7300
285895416,267153115,866,2,f,66500100,282565,1030740000,12726100,0.0042491,45.0378,0.19137,0.814627,0.00346143,0.258691,0.0592543,11900,7200,7400
285883830,267153115,112,1,f,1635920,264.665,92014200,19383.8,0.000161783,73.2392,0.0118489,0.02004,3.24214e-06,0.000242303,0.000930089,11000,5100,3400
285904846,267153115,1091,3,f,542716000,240781,61146500000,80800200,0.00044366,335.575,0.148881,6.64828,0.00294957,0.220437,0.0374055,12100,3200,6300
285888216,267153115,1082,1,f,3190040,0,267418000,0,0,0,0,0.039078,0,0,0,0,0,0
285892511,267153115,637,2,f,175943000,55.3928,15925200000,7313.88,3.14834e-07,132.037,4.15696e-05,2.1553,6.78562e-07,5.07126e-05,0.000161164,7500,4100,7900
285886777,267153115,658,1,f,67072700,119196,2824270000,9852390,0.00177712,82.6568,0.146891,0.821641,0.00146016,0.109125,0.0360505,9300,5000,3700
285890501,267153115,263,2,f,2617470,10.1961,154411000,131.977,3.89539e-06,12.9439,5.04215e-05,0.032064,1.24902e-07,9.33459e-06,5.9347e-05,5000,6900,6300
285904106,267153115,917,3,f,7688820,165.207,439151000,19815.9,2.14867e-05,119.946,0.00257724,0.0941881,2.02379e-06,0.000151249,0.000806014,11500,5500,7000
285897222,267153115,1096,2,f,14559700,0,1453270000,0,0,0,0,0.178356,0,0,0,0,0,0
285896280,267153115,998,2,f,13414500,1.5389,1237130000,266.463,1.14719e-07,173.151,1.98637e-05,0.164328,1.88515e-08,1.40888e-06,1.88139e-05,5300,6300,8300
285891669,267153115,388,2,f,408980,74.9375,13897200,1895.57,0.00018323,25.2953,0.00463487,0.00501,9.17985e-07,6.8606e-05,0.000440131,13100,5200,5800
285884694,267153115,311,1,f,16931800,1.61157,1562700000,29.6085,9.51801e-08,18.3725,1.7487e-06,0.207414,1.97417e-08,1.4754e-06,9.65769e-06,7900,5600,2300
285902316,267153115,544,3,f,37626200,38.5262,4031520000,8189.87,1.02392e-06,212.58,0.000217664,0.46092,4.71945e-07,3.5271e-05,0.00046989,6100,6100,3200
285884562,267153115,259,1,f,4335190,0,270206000,0,0,0,0,0.0531061,0,0,0,0,0,0
285885519,267153115,541,1,f,154840000,8298.11,14523700000,233583,5.35915e-05,28.1489,0.00150854,1.89679,0.000101652,0.00759699,0.00683552,6700,4500,700
285892191,267153115,557,2,f,1963100,2076.29,91633700,191928,0.00105766,92.438,0.0977676,0.024048,2.54345e-05,0.00190086,0.00677364,7800,6500,6600
285888994,267153115,10,2,f,140362000,2703.27,11953200000,272230,1.92593e-05,100.704,0.00193948,1.71943,3.31151e-05,0.00247487,0.00559104,8800,2800,7500
285898667,267153115,203,3,f,2290290,56.323,109850000,8074.32,2.45921e-05,143.357,0.00352546,0.028056,6.89956e-07,5.15642e-05,0.000407303,12100,6200,6600
285897421,267153115,10697,2,f,13169200,3104.76,1094490000,252505,0.00023576,81.3282,0.0191739,0.161322,3.80333e-05,0.00284244,0.00785897,9700,2100,7500
285904655,267153115,1008,3,f,117132000,29925.2,9257150000,4088460,0.000255483,136.623,0.0349048,1.43487,0.000366583,0.0273968,0.0254407,8800,4100,8100
285890655,267153115,321,2,f,981552,0,76436500,0,0,0,0,0.012024,0,0,0,0,0,0
285904627,267153115,1000,3,f,100037000,16504.5,3607730000,538173,0.000164985,32.6076,0.00537977,1.22545,0.00020218,0.01511,0.00870511,9800,5900,7300
285892790,267153115,700,2,f,9733720,0,824607000,0,0,0,0,0.119238,0,0,0,0,0,0
285896215,267153115,989,2,f,13823500,3259.98,785707000,440828,0.000235828,135.224,0.0318897,0.169338,3.99347e-05,0.00298454,0.00895137,11900,4000,6400
285890487,267153115,260,2,f,6707270,4793.51,580468000,586695,0.000714674,122.394,0.0874715,0.0821641,5.87205e-05,0.0043885,0.0270397,5700,7100,7600
285900317,267153115,323,3,f,1820450000,70412.3,123980000000,6850810,3.86785e-05,97.2956,0.00376325,22.3005,0.000862551,0.0644631,0.0315921,8300,5900,5000
285902411,267153115,580,3,f,8915760,766.126,470233000,86132.1,8.59294e-05,112.426,0.00966065,0.109218,9.38504e-06,0.000701395,0.0026079,9100,3500,7800
285897462,267153115,10708,2,f,22248500,74449,1619600000,23257800,0.00334625,312.399,1.04536,0.272544,0.000912,0.0681587,0.0484863,11200,4100,6000
285903117,267153115,754,3,f,332583000,86785.2,33665900000,9489730,0.000260943,109.347,0.0285335,4.07414,0.00106312,0.0794526,0.03825,5200,7000,2900
285887591,267153115,909,1,f,480224000,12394.6,37319500000,1166090,2.58101e-05,94.0801,0.00242821,5.88275,0.000151834,0.0113474,0.00976487,9800,4500,3000
285886493,267153115,602,1,f,981552,3.3904,49797400,102.742,3.45412e-06,30.3039,0.000104673,0.012024,4.15324e-08,3.10394e-06,3.85967e-05,5600,4100,4800
285891849,267153115,463,2,f,206126000,10152.8,17924900000,1357140,4.92555e-05,133.671,0.00658403,2.52504,0.000124372,0.009295,0.009929,8600,5300,7900
285898190,267153115,79,3,f,1063350,0,84599900,0,0,0,0,0.013026,0,0,0,0,0,0
285886685,267153115,622,1,f,1145140,0,87583600,0,0,0,0,0.014028,0,0,0,0,0,0
285901882,267153115,439,3,f,1308740,0,104318000,0,0,0,0,0.016032,0,0,0,0,0,0
285884652,267153115,292,1,f,2535680,224.686,214667000,19450.1,8.86099e-05,86.5655,0.00767056,0.031062,2.7524e-06,0.000205702,0.00198616,6300,6600,3900
285883808,267153115,82,1,f,7607030,1045.99,433339000,95768.9,0.000137503,91.5581,0.0125895,0.0931861,1.28134e-05,0.000957614,0.0042525,10000,4200,3600
285902651,267153115,642,3,f,12024000,1251.47,226043000,33380.3,0.000104081,26.6728,0.00277613,0.147294,1.53305e-05,0.00114573,0.00114357,9900,7100,5200
285891601,267153115,358,2,f,3108250,6.51982,160924000,99.3601,2.09759e-06,15.2397,3.19666e-05,0.038076,7.98678e-08,5.96895e-06,7.21345e-05,10500,4100,6500
285884655,267153115,294,1,f,273853000,8284.28,24352400000,918363,3.02508e-05,110.856,0.00335349,3.3547,0.000101482,0.00758433,0.0165734,8800,3000,3800
285884543,267153115,252,1,f,29037600,0,4205860000,0,0,0,0,0.35571,0,0,0,0,0,0
285891357,267153115,334,2,f,30755300,0,2726040000,0,0,0,0,0.376752,0,0,0,0,0,0
285904812,267153115,1072,3,f,16850000,909.81,1299880000,121211,5.39947e-05,133.227,0.00719353,0.206412,1.11452e-05,0.000832939,0.00488687,8500,3800,3200
285886431,267153115,598,1,f,3599020,0,333541000,0,0,0,0,0.044088,0,0,0,0,0,0
285886979,267153115,714,1,f,181342000,3626.21,22358700000,524166,1.99965e-05,144.549,0.00289049,2.22144,4.4421e-05,0.00331982,0.0051246,2500,3900,5200
285892207,267153115,564,2,f,31900400,43.1084,2686300000,6540.62,1.35134e-06,151.725,0.000205032,0.39078,5.28078e-07,3.94661e-05,0.000326417,4300,5000,5800
285889597,267153115,48,2,f,105762000,24108,13766000000,4519450,0.000227945,187.467,0.0427322,1.29559,0.000295323,0.022071,0.0176435,6200,1600,5700
285904178,267153115,956,3,f,349514000,4368.52,25081900000,728594,1.24988e-05,166.783,0.00208459,4.28155,5.35144e-05,0.00399942,0.00972714,5400,5700,2600
285887075,267153115,748,1,f,3599020,0,330251000,0,0,0,0,0.044088,0,0,0,0,0,0
285885345,267153115,513,1,f,1308740,0,154982000,0,0,0,0,0.016032,0,0,0,0,0,0
285887474,267153115,874,1,f,2617470,620.734,132487000,39677.6,0.00023715,63.9205,0.0151588,0.032064,7.60399e-06,0.000568287,0.00312187,9400,3900,3500
285899873,267153115,250,3,f,56439200,61.4567,3689870000,3016.07,1.0889e-06,49.0763,5.34392e-05,0.691381,7.52845e-07,5.62642e-05,0.000313166,5900,2700,6300
285887303,267153115,827,1,f,19140300,0,2137470000,0,0,0,0,0.234468,0,0,0,0,0,0
285898335,267153115,120,3,f,30673500,9627.23,2025210000,826182,0.000313862,85.8172,0.0269347,0.37575,0.000117934,0.00881382,0.0111482,6400,5100,10300
285888430,267153115,10689,1,f,122612000,25202.4,5613530000,4180170,0.000205546,165.864,0.0340926,1.502,0.00030873,0.0230731,0.0127657,10600,4300,2500
285895652,267153115,904,2,f,81468800,21127.3,6548760000,2003230,0.00025933,94.8169,0.0245889,0.997993,0.00025881,0.0193422,0.0205073,5100,7100,6800
285902593,267153115,626,3,f,36808200,0.469975,3161920000,53.915,1.27682e-08,114.719,1.46475e-06,0.4509,5.7572e-09,4.30267e-07,5.52294e-06,7200,3400,4900
285884865,267153115,381,1,f,50958900,18789.2,3507500000,2031660,0.000368712,108.129,0.0398686,0.624247,0.000230167,0.0172016,0.0241306,8400,5700,3900
285901735,267153115,397,3,f,10633500,44.7088,532016000,1097.34,4.20453e-06,24.5442,0.000103197,0.13026,5.47682e-07,4.09313e-05,0.000257474,9000,5000,5300
285891698,267153115,402,2,f,81223400,158.904,8407330000,18523.3,1.95638e-06,116.57,0.000228054,0.994987,1.94657e-06,0.000145478,0.000698473,8100,1000,9000
285897576,267153115,182305701,2,f,9488340,0,1432870000,0,0,0,0,0.116232,0,0,0,0,0,0
285898720,267153115,218,3,f,70017400,978.103,4863650000,108493,1.39694e-05,110.922,0.00154952,0.857713,1.19818e-05,0.000895462,0.00211689,7300,3000,4700
285902602,267153115,629,3,f,97828000,0,9527270000,0,0,0,0,1.19839,0,0,0,0,0,0
285888398,267153115,10675,1,f,90875400,117204,8595060000,26128500,0.00128972,222.932,0.287521,1.11322,0.00143575,0.107301,0.0523939,11100,3500,2300
285902760,267153115,670,3,f,112388000,809.829,12452400000,33033.1,7.20567e-06,40.7903,0.000293921,1.37675,9.9204e-06,0.000741405,0.00112018,7100,600,3800
285895367,267153115,847,2,f,31164300,0,3897980000,0,0,0,0,0.381762,0,0,0,0,0,0
285887426,267153115,860,1,f,6216500,5.05495,398186000,181.099,8.13151e-07,35.826,2.9132e-05,0.0761521,6.19231e-08,4.62785e-06,4.10734e-05,10700,3900,4600
285902461,267153115,596,3,f,95537700,49080.8,7909190000,4817890,0.000513732,98.1623,0.0504292,1.17034,0.00060124,0.0449339,0.027704,5100,7100,4500
285884975,267153115,426,1,f,14477900,2228.74,1283250000,270841,0.000153941,121.522,0.0187072,0.177354,2.73021e-05,0.00204043,0.0204615,7500,5700,3500
285890041,267153115,167,2,f,12105800,0,1145330000,0,0,0,0,0.148296,0,0,0,0,0,0
285886705,267153115,630,1,f,20858000,0,2675650000,0,0,0,0,0.25551,0,0,0,0,0,0
285892560,267153115,651,2,f,25275000,3755.54,1411680000,177200,0.000148587,47.1835,0.00701088,0.309618,4.60054e-05,0.00343823,0.00898072,12500,5000,6200
285892224,267153115,571,2,f,65764000,136.65,5062410000,2761.3,2.07789e-06,20.2071,4.1988e-05,0.805609,1.67397e-06,0.000125105,0.000576117,6000,3700,5900
285884515,267153115,242,1,f,128747000,3070.99,9886650000,468002,2.38529e-05,152.394,0.00363505,1.57715,3.76197e-05,0.00281152,0.0115927,3500,5700,5400
285901782,267153115,403,3,f,122121000,12795.1,10749800000,1192560,0.000104773,93.2043,0.00976533,1.49599,0.00015674,0.011714,0.0204615,7500,5700,3500
285885187,267153115,481,1,f,11042500,9514.99,1093250000,979622,0.000861673,102.956,0.0887141,0.13527,0.000116559,0.00871106,0.0232318,4000,6500,5600
285900080,267153115,284,3,f,305017000,570.739,28569400000,88038.1,1.87117e-06,154.253,0.000288633,3.73646,6.99156e-06,0.000522517,0.000849751,4300,5200,2300
285887177,267153115,783,1,f,8833970,1.68825,908044000,230.033,1.91109e-07,136.255,2.60396e-05,0.108216,2.06811e-08,1.54561e-06,2.06398e-05,4300,4500,2700
285902850,267153115,700,3,f,19549200,0,1649260000,0,0,0,0,0.239478,0,0,0,0,0,0
285892478,267153115,630,2,f,21512300,0,2579410000,0,0,0,0,0.263526,0,0,0,0,0,0
285904001,267153115,878,3,f,30019100,10861.3,2316500000,915732,0.000361814,84.3112,0.030505,0.367734,0.000133051,0.00994365,0.0178637,4200,3100,1700
