id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300563730,300319630,61,2,f,2453880,0,218724000,0,0,0,0,0.03006,0,0,0,0,0,0
300563290,300319630,702,1,f,13905300,0,2121970000,0,0,0,0,0.17034,0,0,0,0,0,0
300564564,300319630,1100,2,f,65764000,11.5602,6248760000,1688.76,1.75784e-07,146.084,2.56791e-05,0.805609,1.41613e-07,3.80775e-06,3.90968e-05,7900,2900,5800
300565295,300319630,829,3,f,16931800,3627.39,1744850000,1789370,0.000214236,493.293,0.105681,0.207414,4.44356e-05,0.0011948,0.0121246,8500,2300,4300
300563122,300319630,503,1,f,46869100,495.659,4969000000,75475.4,1.05754e-05,152.273,0.00161034,0.574147,6.07183e-06,0.000163262,0.00319005,8900,2700,3900
300562983,300319630,333,1,f,3190040,0,272877000,0,0,0,0,0.039078,0,0,0,0,0,0
300563183,300319630,582,1,f,11206100,0,1361100000,0,0,0,0,0.137274,0,0,0,0,0,0
300564423,300319630,929,2,f,1963100,0,162708000,0,0,0,0,0.024048,0,0,0,0,0,0
300564913,300319630,354,3,f,1943550000,782.07,165043000000,115880,4.02391e-07,148.171,5.96227e-05,23.8085,9.58035e-06,0.000257601,0.00270369,9700,6900,5500
300565101,300319630,590,3,f,52104100,8354.62,5664970000,1986370,0.000160345,237.757,0.0381232,0.638275,0.000102344,0.00275188,0.0050018,9000,1600,7100
300565151,300319630,647,3,f,156639000,123226,13776100000,23034700,0.000786686,186.931,0.147056,1.91883,0.00150952,0.0405886,0.0195187,8400,6200,8900
300565518,300319630,1097,3,f,1262440000,23118,112057000000,3476320,1.83122e-05,150.373,0.00275365,15.4649,0.000283196,0.00761471,0.0108903,7200,6500,7100
300565595,300319630,182305689,3,f,241953000,2256.48,31124500000,296582,9.32612e-06,131.436,0.00122578,2.96392,2.76419e-05,0.000743248,0.00615117,3900,2900,9400
300562918,300319630,250,1,f,27974200,17.9073,2300050000,3148.16,6.40136e-07,175.803,0.000112538,0.342684,2.19365e-07,5.89838e-06,0.000167186,4200,4000,5000
300564390,300319630,890,2,f,9324740,0,698186000,0,0,0,0,0.114228,0,0,0,0,0,0
300565329,300319630,868,3,f,4335190,27.0387,300315000,7973.51,6.23702e-06,294.893,0.00183925,0.0531061,3.31224e-07,8.9061e-06,0.00026213,10500,3900,7300
300562846,300319630,159,1,f,161874000,926.058,16273400000,118951,5.72084e-06,128.449,0.000734837,1.98296,1.13442e-05,0.000305028,0.00190883,2700,5900,5300
300563216,300319630,619,1,f,16032000,537.811,1662630000,72440.6,3.35461e-05,134.695,0.00451849,0.196392,6.58819e-06,0.000177146,0.00073654,6000,7100,3600
300564318,300319630,802,2,f,26829100,24.6706,2005240000,3223.56,9.19548e-07,130.664,0.000120152,0.328656,3.02215e-07,8.12611e-06,0.000179859,7400,2700,6100
300564639,300319630,182305693,2,f,15050500,1742.16,1182370000,230307,0.000115755,132.196,0.0153023,0.184368,2.13415e-05,0.000573841,0.00615117,3900,2900,9400
300564486,300319630,1002,2,f,109934000,269.628,13383800000,52251.8,2.45264e-06,193.793,0.000475303,1.34669,3.30294e-06,8.8811e-05,0.000695559,7000,3400,9400
300564482,300319630,997,2,f,20031800000,7496000,1970460000000,1786430000,0.000374205,238.318,0.0891799,245.389,0.091826,2.46906,0.328566,9500,5300,9400
300565046,300319630,518,3,f,312701000,379231,36349500000,87142200,0.00121276,229.786,0.278676,3.83059,0.00464558,0.124913,0.0422956,8500,5200,8600
300564204,300319630,658,2,f,68381500,1238.06,3323940000,171391,1.81053e-05,138.435,0.0025064,0.837673,1.51663e-05,0.000407798,0.00189022,9700,4900,7900
300565344,300319630,886,3,f,326939000,21084,33496200000,5125630,6.4489e-05,243.106,0.0156777,4.005,0.000258278,0.00694472,0.00852583,8600,2200,4300
300565494,300319630,1067,3,f,18731300,2088.05,1598440000,309700,0.000111474,148.32,0.0165338,0.229458,2.55786e-05,0.00068777,0.00234931,2800,6000,6100
300564727,300319630,118,3,f,9161150,0,514194000,0,0,0,0,0.112224,0,0,0,0,0,0
300562758,300319630,38,1,f,11287800,36.9888,942987000,7151.08,3.27687e-06,193.331,0.00063352,0.138276,4.53112e-07,1.21835e-05,0.000210137,5700,5300,5600
300564826,300319630,246,3,f,32800200,9.04175,2778540000,1154.14,2.75662e-07,127.645,3.5187e-05,0.401802,1.10761e-07,2.97821e-06,6.52419e-05,9000,4300,3600
300565591,300319630,10732,3,f,58484100,0,8145300000,0,0,0,0,0.716431,0,0,0,0,0,0
300563036,300319630,401,1,f,7525230,0,923253000,0,0,0,0,0.0921841,0,0,0,0,0,0
300565541,300319630,1126,3,f,1390530,0,117567000,0,0,0,0,0.017034,0,0,0,0,0,0
300565322,300319630,860,3,f,12351200,0,990557000,0,0,0,0,0.151302,0,0,0,0,0,0
300565332,300319630,872,3,f,11533200,0,1014000000,0,0,0,0,0.141282,0,0,0,0,0,0
300563358,300319630,796,1,f,1063350,0,132517000,0,0,0,0,0.013026,0,0,0,0,0,0
300563732,300319630,63,2,f,2044900,0.00317415,227193000,0.544169,1.55223e-09,171.437,2.6611e-07,0.02505,3.88834e-11,1.04552e-09,3.88057e-08,6300,5500,6000
300565521,300319630,1100,3,f,130792000,56.6998,12379900000,8896.18,4.33512e-07,156.899,6.80178e-05,1.6022,6.94573e-07,1.8676e-05,0.000127733,8400,3000,4000
300565104,300319630,594,3,f,3271840,483.893,334885000,89974.9,0.000147896,185.94,0.0274998,0.04008,5.92769e-06,0.000159387,0.00260717,5500,5400,4700
300564946,300319630,398,3,f,66990900,0,5025670000,0,0,0,0,0.820639,0,0,0,0,0,0
300565629,300319630,918,2,t,15734700,2958370,4273390000,1858350000,0.188016,628.168,118.106,0.19275,0.0362401,0.974441,0.328222,9500,5300,9500
300565084,300319630,569,3,f,245388,1.0958,19634000,162.322,4.46558e-06,148.131,0.000661492,0.003006,1.34235e-08,3.60939e-07,1.17455e-05,5300,4600,6500
300564897,300319630,335,3,f,14314300,3247.2,1411690000,683940,0.00022685,210.624,0.0477802,0.17535,3.97783e-05,0.00106958,0.00293119,8400,4300,10000
300563005,300319630,360,1,f,4498780,0,494982000,0,0,0,0,0.0551101,0,0,0,0,0,0
300563073,300319630,445,1,f,24538800,0,1981300000,0,0,0,0,0.3006,0,0,0,0,0,0
300563124,300319630,505,1,f,1308740,2.71398,155696000,471.197,2.07374e-06,173.619,0.00036004,0.016032,3.32462e-08,8.9394e-07,1.89953e-05,5400,5600,4800
300564707,300319630,92,3,f,43067100,222215,4383420000,56212500,0.00515974,252.965,1.30523,0.527572,0.00272213,0.073194,0.323288,9600,5200,9400
300564374,300319630,870,2,f,103303000,227273,12350600000,52765300,0.00220006,232.167,0.510782,1.26546,0.00278409,0.0748601,0.0332169,9100,5400,9200
300565360,300319630,904,3,f,152059000,4050.76,14133800000,611109,2.66394e-05,150.863,0.0040189,1.86272,4.96218e-05,0.00133425,0.0046608,4500,6100,6100
300564124,300319630,565,2,f,11942200,212.718,1205310000,50847.4,1.78123e-05,239.036,0.00425778,0.146292,2.6058e-06,7.0066e-05,0.00109976,10000,1400,7400
300564197,300319630,651,2,f,25275000,0,2213490000,0,0,0,0,0.309618,0,0,0,0,0,0
300563126,300319630,508,1,f,490776,0,47298300,0,0,0,0,0.00601201,0,0,0,0,0,0
300564002,300319630,414,2,f,3108250,0,310926000,0,0,0,0,0.038076,0,0,0,0,0,0
300565247,300319630,763,3,f,1308740,0.01165,62862000,1.52657,8.90175e-09,131.036,1.16645e-06,0.016032,1.42713e-10,3.83734e-09,1.42428e-07,4800,6700,5500
300565508,300319630,1085,3,f,9651930,0,585771000,0,0,0,0,0.118236,0,0,0,0,0,0
300564567,300319630,1104,2,f,3844410,0,450144000,0,0,0,0,0.047094,0,0,0,0,0,0
300564867,300319630,301,3,f,99545700,45198.6,5845290000,8459430,0.000454049,187.161,0.0849803,1.21944,0.000553683,0.0148877,0.0345253,7300,5400,8800
300564167,300319630,614,2,f,19303900,1027.11,1213730000,129726,5.32076e-05,126.301,0.00672019,0.236472,1.25821e-05,0.000338314,0.00491351,7200,6500,7000
300564273,300319630,740,2,f,327184,0,33803400,0,0,0,0,0.004008,0,0,0,0,0,0
300565546,300319630,1133,3,f,327184,456.959,34814500,92150.7,0.00139664,201.661,0.281648,0.004008,5.59774e-06,0.000150515,0.00463311,8900,6000,8900
300563492,300319630,958,1,f,22003100,1.47716,1526840000,205.926,6.71343e-08,139.406,9.35892e-06,0.269538,1.80953e-08,4.86554e-07,1.00469e-05,7600,2900,5400
300562932,300319630,268,1,f,6216500,0,704504000,0,0,0,0,0.0761521,0,0,0,0,0,0
300564399,300319630,900,2,f,71162500,3166.93,3772280000,606175,4.45028e-05,191.408,0.00851818,0.871741,3.87949e-05,0.00104314,0.00315705,3400,5400,6900
300564773,300319630,183,3,f,54639700,102.584,4634860000,22047.7,1.87746e-06,214.924,0.000403511,0.669337,1.25665e-06,3.37895e-05,0.000288297,2900,4800,7800
300563916,300319630,307,2,f,29937300,0,2088440000,0,0,0,0,0.366732,0,0,0,0,0,0
300562945,300319630,287,1,f,163592,55.6657,12536300,10136.1,0.000340272,182.089,0.0619596,0.002004,6.81905e-07,1.83354e-05,0.00058491,5400,5000,5100
300563802,300319630,159,2,f,161302000,9346.37,15145500000,1788540,5.79434e-05,191.362,0.0110882,1.97595,0.000114493,0.00307854,0.00375461,3300,5200,6800
300565033,300319630,502,3,f,422307000,385878,49604500000,90065300,0.000913738,233.403,0.213269,5.17327,0.00472701,0.127102,0.0422956,8500,5200,8600
300565254,300319630,772,3,f,46460100,536.381,5747870000,119936,1.1545e-05,223.602,0.00258148,0.569137,6.57067e-06,0.000176675,0.000889333,5900,1900,6100
300564762,300319630,165,3,f,41634200,4298.34,3907540000,699720,0.000103241,162.788,0.0168064,0.510019,5.26547e-05,0.00141581,0.00448751,8400,5900,5800
300563409,300319630,860,1,f,6216500,0,489650000,0,0,0,0,0.0761521,0,0,0,0,0,0
300565281,300319630,810,3,f,20694400,64.3779,2060850000,15006.4,3.11089e-06,233.099,0.000725145,0.253506,7.88629e-07,2.1205e-05,0.000495506,5900,1900,6300
300563842,300319630,214,2,f,14314300,0,1001110000,0,0,0,0,0.17535,0,0,0,0,0,0
300564031,300319630,447,2,f,163592,0,19509300,0,0,0,0,0.002004,0,0,0,0,0,0
300564480,300319630,993,2,f,415196000,2344.18,43262400000,444361,5.64596e-06,189.559,0.00107024,5.08616,2.87162e-05,0.000772136,0.00203534,5300,1200,6100
300565237,300319630,749,3,f,61101600,537.113,4947170000,75252.8,8.79049e-06,140.106,0.0012316,0.748495,6.57964e-06,0.000176916,0.00177687,8200,6000,6500
300565076,300319630,558,3,f,14068900,801.153,1016720000,103326,5.69449e-05,128.971,0.00734425,0.172344,9.81412e-06,0.000263887,0.00107528,4800,3200,9900
300564602,300319630,10683,2,f,77297200,0,9405040000,0,0,0,0,0.946891,0,0,0,0,0,0
300563502,300319630,969,1,f,13741700,17.3085,1829510000,2906.24,1.25956e-06,167.908,0.00021149,0.168336,2.12029e-07,5.70114e-06,0.000106027,2700,4200,5400
300563926,300319630,320,2,f,72225900,442.493,6344680000,69106.6,6.12652e-06,156.175,0.000956813,0.884767,5.42054e-06,0.00014575,0.0012257,3100,3000,8800
300562969,300319630,319,1,f,43188300,0,4705430000,0,0,0,0,0.529057,0,0,0,0,0,0
300563011,300319630,367,1,f,23802600,1741.78,2275750000,333238,7.3176e-05,191.32,0.0140001,0.291582,2.13368e-05,0.000573715,0.0041414,5500,5400,4800
300563205,300319630,607,1,f,61510600,0,5043720000,0,0,0,0,0.753505,0,0,0,0,0,0
300563501,300319630,968,1,f,50059200,0,6529890000,0,0,0,0,0.613225,0,0,0,0,0,0
300565298,300319630,832,3,f,129319000,1.0817,5521410000,160.434,8.36452e-09,148.317,1.2406e-06,1.58416,1.32508e-08,3.56293e-07,7.62377e-06,7700,3000,5500
300564414,300319630,917,2,f,3680820,0,325137000,0,0,0,0,0.04509,0,0,0,0,0,0
300565510,300319630,1088,3,f,14314300,0.172289,1107010000,23.5013,1.20361e-08,136.407,1.64181e-06,0.17535,2.11054e-09,5.67492e-08,2.10632e-06,8900,4100,3400
300565069,300319630,544,3,f,37626200,32048.6,4477340000,7429440,0.000851763,231.818,0.197454,0.46092,0.000392595,0.0105563,0.032592,7100,5600,8600
300565627,300319630,870,2,t,5256.06,762.88,908968,275093,0.145143,360.598,52.3382,6.43867e-05,9.34527e-06,0.00025128,0.00275937,9200,5100,9000
300565378,300319630,927,3,f,4498780,0.143011,286076000,34.6669,3.17888e-08,242.407,7.70584e-06,0.0551101,1.75188e-09,4.71054e-08,9.3359e-07,6000,2000,6500
300563717,300319630,42,2,f,4498780,0,470089000,0,0,0,0,0.0551101,0,0,0,0,0,0
300565669,300319630,918,3,t,15734700,2958370,4273390000,1858350000,0.188016,628.168,118.106,0.19275,0.0362401,0.974441,0.328222,9500,5300,9500
300565045,300319630,515,3,f,17586100,0,1603420000,0,0,0,0,0.21543,0,0,0,0,0,0
300563612,300319630,1105,1,f,7116250,24.1135,767483000,3463.89,3.38851e-06,143.649,0.000486758,0.0871741,2.9539e-07,7.9426e-06,0.000294744,5700,5900,2900
300564261,300319630,723,2,f,75579500,191.484,9916080000,68200.6,2.53354e-06,356.169,0.000902369,0.925849,2.34568e-06,6.30716e-05,0.000730495,2800,4100,7300
300563344,300319630,776,1,f,430411000,1348.97,29959400000,238300,3.13414e-06,176.654,0.000553657,5.27253,1.65248e-05,0.000444327,0.00370389,5500,2600,4800
300564771,300319630,180,3,f,41143400,1360.28,5141410000,397679,3.30619e-05,292.351,0.00966569,0.504007,1.66634e-05,0.000448054,0.00422704,5200,4800,9900
300563292,300319630,704,1,f,7852420,185.089,807081000,28579.6,2.3571e-05,154.41,0.00363959,0.0961921,2.26735e-06,6.09655e-05,0.0005747,4300,5000,1900
300564334,300319630,824,2,f,65600400,2685.61,4838150000,402485,4.09389e-05,149.868,0.00613541,0.803605,3.28987e-05,0.000884595,0.00495384,8400,5600,6000
300563536,300319630,1009,1,f,2765600000,142582,152541000000,20686100,5.15553e-05,145.082,0.00747976,33.8787,0.00174663,0.0469641,0.0341323,8500,5700,3800
300563569,300319630,1052,1,f,18894900,0,1317920000,0,0,0,0,0.231462,0,0,0,0,0,0
300564717,300319630,104,3,f,193366000,1721.71,23603100000,263624,8.90393e-06,153.117,0.00136334,2.36873,2.1091e-05,0.000567105,0.00431663,4500,4500,1700
300565479,300319630,1048,3,f,243098000,0,19904500000,0,0,0,0,2.97795,0,0,0,0,0,0
300564932,300319630,378,3,f,468609000,8064.72,61626800000,1136990,1.72099e-05,140.984,0.00242632,5.74046,9.87928e-05,0.00265639,0.00500221,4800,3800,1300
300564143,300319630,589,2,f,72144100,12561.6,7298340000,2190360,0.000174118,174.37,0.0303609,0.883765,0.000153879,0.00413758,0.00771453,3400,5600,6100
300565269,300319630,794,3,f,151977000,9.71931,3329450000,845.843,6.39526e-08,87.027,5.5656e-06,1.86172,1.19062e-07,3.20139e-06,8.04792e-05,12600,5000,3900
300564205,300319630,659,2,f,327184,0,25624000,0,0,0,0,0.004008,0,0,0,0,0,0
300564600,300319630,10680,2,f,86785600,0,10595400000,0,0,0,0,1.06312,0,0,0,0,0,0
300563995,300319630,406,2,f,14559700,0,1188370000,0,0,0,0,0.178356,0,0,0,0,0,0
300564679,300319630,51,3,f,130137000,0.871257,13496000000,170.026,6.6949e-09,195.15,1.30651e-06,1.59418,1.06729e-08,2.86978e-07,1.06516e-05,5800,4800,5700
300565072,300319630,551,3,f,16032000,28767.8,1991380000,6566470,0.0017944,228.257,0.409585,0.196392,0.000352406,0.00947565,0.0361471,7400,5300,8800
300565662,300319630,764,3,t,2944750,530906,744619000,302023000,0.180289,568.882,102.563,0.0360732,0.0065036,0.174872,0.231351,9400,5400,9600
300564591,300319630,1140,2,f,15541200,29860.4,1065460000,5644770,0.00192136,189.039,0.363213,0.19038,0.00036579,0.00983553,0.0174692,8700,6000,10000
300564631,300319630,10728,2,f,8016010,0,1381030000,0,0,0,0,0.0981961,0,0,0,0,0,0
300564976,300319630,436,3,f,46051100,226.934,3288910000,35345.4,4.92787e-06,155.752,0.000767524,0.564127,2.77994e-06,7.47485e-05,0.000587363,5200,4100,5900
300562750,300319630,26,1,f,93329200,0,10005000000,0,0,0,0,1.14328,0,0,0,0,0,0
300564228,300319630,683,2,f,40816200,3.23872,5409750000,680.495,7.93489e-08,210.112,1.66722e-05,0.499998,3.96743e-08,1.06678e-06,1.58058e-05,7900,900,7400
300563433,300319630,889,1,f,10715300,0,1190210000,0,0,0,0,0.131262,0,0,0,0,0,0
300564309,300319630,788,2,f,26992700,6690.29,2181920000,1160540,0.000247856,173.467,0.0429948,0.33066,8.19561e-05,0.00220367,0.00983256,6400,6800,9000
300563639,300319630,10672,1,f,84740700,0,12170800000,0,0,0,0,1.03807,0,0,0,0,0,0
300564908,300319630,347,3,f,12760200,0,1053200000,0,0,0,0,0.156312,0,0,0,0,0,0
300563696,300319630,10,2,f,140362000,284.796,15800300000,38774.4,2.02901e-06,136.148,0.000276246,1.71943,3.48875e-06,9.38071e-05,0.000638668,8800,2900,7500
300562771,300319630,56,1,f,200891000,2708.12,26594000000,617565,1.34805e-05,228.042,0.00307413,2.46091,3.31744e-05,0.00089201,0.00242554,4900,6500,3700
300563986,300319630,393,2,f,408980,0,34551800,0,0,0,0,0.00501,0,0,0,0,0,0
300564852,300319630,279,3,f,1554120,129.27,98345700,24149.4,8.31788e-05,186.814,0.0155389,0.019038,1.58356e-06,4.25795e-05,0.000721671,8900,1300,7200
300564241,300319630,697,2,f,73289200,1618.64,3855010000,216907,2.20857e-05,134.005,0.0029596,0.897793,1.98283e-05,0.000533154,0.00609947,9700,6900,5700
300562783,300319630,72,1,f,1635920,0,193166000,0,0,0,0,0.02004,0,0,0,0,0,0
300565194,300319630,693,3,f,37299000,18.0798,3385730000,2244.6,4.84727e-07,124.149,6.01786e-05,0.456912,2.21478e-07,5.95521e-06,0.000207144,7000,6800,4700
300563807,300319630,167,2,f,12105800,1495.27,1263730000,311262,0.000123516,208.165,0.0257118,0.148296,1.8317e-05,0.000492517,0.00323903,2900,4500,6800
300563214,300319630,617,1,f,8097800,0,857960000,0,0,0,0,0.0991981,0,0,0,0,0,0
300563399,300319630,847,1,f,30673500,0.000546711,4758030000,0.0772803,1.78236e-11,141.355,2.51945e-09,0.37575,6.69721e-12,1.80078e-10,6.68384e-09,7900,2700,1300
300565596,300319630,182305693,3,f,30100900,2064.69,2516280000,274325,6.85923e-05,132.865,0.00911351,0.368736,2.52925e-05,0.000680076,0.00615117,3900,2900,9400
300563560,300319630,1041,1,f,215696000,0.849391,15405900000,210.623,3.93791e-09,247.969,9.76478e-07,2.64228,1.0405e-08,2.79776e-07,4.66866e-06,11400,4300,2400
300564594,300319630,10671,2,f,2290290,109.45,50532200,15585.6,4.77889e-05,142.399,0.00680509,0.028056,1.34077e-06,3.60512e-05,0.000438609,7300,7300,5800
300564538,300319630,1069,2,f,2044900,0,81794600,0,0,0,0,0.02505,0,0,0,0,0,0
300563680,300319630,10735,1,f,23802600,0,3326430000,0,0,0,0,0.291582,0,0,0,0,0,0
300563776,300319630,123,2,f,6052900,0,584149000,0,0,0,0,0.0741481,0,0,0,0,0,0
300563336,300319630,765,1,f,1881310,0,119785000,0,0,0,0,0.023046,0,0,0,0,0,0
300563979,300319630,381,2,f,50549900,1415.46,4577530000,194364,2.80012e-05,137.315,0.003845,0.619237,1.73394e-05,0.00046623,0.00452422,8400,5800,7400
300564325,300319630,811,2,f,68790400,0,10630000000,0,0,0,0,0.842683,0,0,0,0,0,0
300563164,300319630,558,1,f,7198050,327.749,545105000,41575.7,4.5533e-05,126.852,0.00577597,0.0881761,4.01492e-06,0.000107955,0.000881396,4500,2900,1700
300565658,300319630,712,3,t,1390.27,166.83,214383,51632.2,0.119998,309.491,37.1383,1.70308e-05,2.04366e-06,5.4951e-05,0.00203958,9100,5800,9400
300563388,300319630,836,1,f,28465000,3022.77,1654110000,485577,0.000106192,160.64,0.0170587,0.348696,3.70289e-05,0.000995651,0.00822718,9200,3800,900
300564513,300319630,1037,2,f,32227600,4171.68,2762630000,807264,0.000129444,193.511,0.0250488,0.394788,5.11031e-05,0.00137408,0.00368171,9100,1900,7400
300564764,300319630,169,3,f,29119400,0,2984970000,0,0,0,0,0.356712,0,0,0,0,0,0
300565586,300319630,10725,3,f,118604000,0,17775400000,0,0,0,0,1.4529,0,0,0,0,0,0
300563908,300319630,295,2,f,56439200,177346,6569080000,39986100,0.00314225,225.469,0.70848,0.691381,0.00217249,0.0584149,0.0304538,7100,5800,8700
300565631,300319630,956,2,t,120706,16222.5,21336200,6651740,0.134397,410.033,55.107,0.00147865,0.000198725,0.00534342,0.069144,9200,5500,9200
300563497,300319630,963,1,f,1472330,0,58896400,0,0,0,0,0.018036,0,0,0,0,0,0
300563328,300319630,754,1,f,165882000,10505.5,16193300000,1688430,6.33311e-05,160.718,0.0101785,2.03206,0.000128692,0.00346035,0.00418586,4400,7300,3600
300563172,300319630,569,1,f,163592,0.135063,12700900,20.4388,8.25606e-07,151.328,0.000124937,0.002004,1.65452e-09,4.44874e-08,1.65121e-06,5300,4500,4800
300562739,300319630,9,1,f,39180300,0,4727910000,0,0,0,0,0.479958,0,0,0,0,0,0
300564385,300319630,883,2,f,4253390,19.8535,373465000,5854.67,4.6677e-06,294.893,0.00137647,0.0521041,2.43206e-07,6.53944e-06,0.000126076,10400,3900,7300
300564331,300319630,820,2,f,48423200,0,4917040000,0,0,0,0,0.593185,0,0,0,0,0,0
300563545,300319630,1021,1,f,61592400,0,6020750000,0,0,0,0,0.754507,0,0,0,0,0,0
300565182,300319630,679,3,f,47768900,0,3803220000,0,0,0,0,0.585169,0,0,0,0,0,0
300565489,300319630,1061,3,f,4744170,0,423954000,0,0,0,0,0.0581161,0,0,0,0,0,0
300564314,300319630,796,2,f,981552,0,127649000,0,0,0,0,0.012024,0,0,0,0,0,0
300564749,300319630,147,3,f,4008000,0,324773000,0,0,0,0,0.049098,0,0,0,0,0,0
300564554,300319630,1089,2,f,1631510000,5426090,176829000000,1354920000,0.00332582,249.704,0.83047,19.9859,0.0664696,1.78727,0.328566,9500,5300,9400
300564105,300319630,536,2,f,50549900,75904.9,5986130000,17569900,0.00150158,231.472,0.347574,0.619237,0.000929835,0.0250018,0.0361471,7400,5300,8800
300564850,300319630,276,3,f,387795000,53010.5,39550800000,9321400,0.000136697,175.841,0.0240369,4.75049,0.000649378,0.0174608,0.0133025,7500,6500,9700
300562885,300319630,212,1,f,185350000,2006.05,18224500000,300947,1.08231e-05,150.02,0.00162367,2.27053,2.45741e-05,0.000660761,0.00126091,1500,5400,3800
300563424,300319630,878,1,f,15214100,2262.46,1427660000,372900,0.000148708,164.821,0.0245102,0.186372,2.77151e-05,0.000745217,0.00510446,4700,2200,2000
300564428,300319630,934,2,f,9242950,16873.9,639103000,2942180,0.0018256,174.363,0.318316,0.113226,0.000206705,0.005558,0.0159244,8600,6300,8800
300564985,300319630,445,3,f,48586800,0,4026240000,0,0,0,0,0.595189,0,0,0,0,0,0
300563440,300319630,897,1,f,12923800,492.455,1065240000,78049.8,3.81046e-05,158.491,0.00603925,0.158316,6.03258e-06,0.000162207,0.00115059,5300,4900,1300
300564663,300319630,27,3,f,8016010,5.08128,563404000,739.968,6.33892e-07,145.626,9.23112e-05,0.0981961,6.22457e-08,1.67369e-06,3.33725e-05,7600,3400,3100
300563587,300319630,1075,1,f,6707270,0,529301000,0,0,0,0,0.0821641,0,0,0,0,0,0
300565605,300319630,92,2,t,1020960,205679,336815000,170597000,0.201456,829.433,167.094,0.0125068,0.00251957,0.0677475,0.321517,9600,5200,9400
300565419,300319630,973,3,f,20530800,0.00399699,2273040000,0.739491,1.94683e-10,185.012,3.60186e-08,0.251502,4.89631e-11,1.31654e-09,4.88653e-08,9100,1400,9200
300563158,300319630,546,1,f,572572,256.474,45120400,42929.4,0.000447933,167.383,0.0749764,0.00701401,3.1418e-06,8.44783e-05,0.00309383,5100,5300,4400
300564289,300319630,761,2,f,736164,0,79254900,0,0,0,0,0.00901801,0,0,0,0,0,0
300565191,300319630,690,3,f,16931800,0,1408470000,0,0,0,0,0.207414,0,0,0,0,0,0
300563395,300319630,843,1,f,44987800,89.0967,4496540000,10881.6,1.98046e-06,122.132,0.000241879,0.551101,1.09143e-06,2.9347e-05,0.000337823,9400,4500,3200
300565455,300319630,1017,3,f,739763000,19.9487,90742100000,4946.65,2.69663e-08,247.969,6.68681e-06,9.0621,2.44372e-07,6.57078e-06,0.00024322,11400,4200,2300
300565380,300319630,929,3,f,3844410,0,319406000,0,0,0,0,0.047094,0,0,0,0,0,0
300564185,300319630,635,2,f,14150700,176.597,1763900000,38034.8,1.24798e-05,215.376,0.00268784,0.173346,2.16332e-06,5.81684e-05,0.000939718,7900,700,7000
300565221,300319630,726,3,f,505254000,130326,49990200000,26352600,0.000257942,202.205,0.0521571,6.18936,0.00159649,0.0429273,0.0234409,8600,5000,8700
300564968,300319630,427,3,f,94310800,16460.7,8475360000,2750990,0.000174537,167.125,0.0291694,1.15531,0.000201643,0.00542188,0.00755426,9200,3800,10200
300565369,300319630,915,3,f,16277400,0,1254480000,0,0,0,0,0.199398,0,0,0,0,0,0
300562872,300319630,196,1,f,5971110,0,369151000,0,0,0,0,0.0731461,0,0,0,0,0,0
300563291,300319630,703,1,f,271645000,265.735,28136100000,45614.9,9.78244e-07,171.656,0.000167921,3.32765,3.25525e-06,8.75287e-05,0.00089809,6200,6000,2300
300564130,300319630,574,2,f,27401700,0,2157300000,0,0,0,0,0.33567,0,0,0,0,0,0
300564029,300319630,445,2,f,24048000,0,2044940000,0,0,0,0,0.294588,0,0,0,0,0,0
300563033,300319630,397,1,f,4744170,0,305253000,0,0,0,0,0.0581161,0,0,0,0,0,0
300564703,300319630,87,3,f,7279840,0,569771000,0,0,0,0,0.0891781,0,0,0,0,0,0
300565063,300319630,537,3,f,21348800,6053.84,2015470000,1130210,0.000283569,186.693,0.0529404,0.261522,7.41595e-05,0.00199404,0.00571306,5200,5200,6900
300564306,300319630,784,2,f,306081000,32634.2,12065600000,5064400,0.00010662,155.187,0.016546,3.74949,0.000399769,0.0107492,0.0120594,8900,5700,7200
300564623,300319630,10710,2,f,26583700,0,3363380000,0,0,0,0,0.32565,0,0,0,0,0,0
300563223,300319630,628,1,f,5562130,13.115,592166000,2217.67,2.35791e-06,169.095,0.00039871,0.0681361,1.60659e-07,4.31987e-06,0.000127733,8400,3000,4000
300563356,300319630,794,1,f,75415900,9.71931,1822170000,845.843,1.28876e-07,87.027,1.12157e-05,0.923845,1.19062e-07,3.20139e-06,8.04792e-05,12600,5000,3900
300565284,300319630,814,3,f,27401700,413.927,2986540000,75316.9,1.51059e-05,181.957,0.00274862,0.33567,5.07061e-06,0.000136341,0.00109047,3900,3700,6400
300562951,300319630,294,1,f,273853000,1410.28,30522600000,214928,5.14975e-06,152.401,0.000784828,3.3547,1.72759e-05,0.000464522,0.00340295,8800,2700,3900
300563960,300319630,359,2,f,36317400,8825.88,3618740000,1799760,0.000243021,203.919,0.0495564,0.444888,0.000108117,0.0029071,0.00579337,5300,5200,6900
300564570,300319630,1107,2,f,42206700,0,3366580000,0,0,0,0,0.517033,0,0,0,0,0,0
300564327,300319630,814,2,f,13741700,365.781,1513270000,68487.4,2.66182e-05,187.236,0.0049839,0.168336,4.48081e-06,0.000120482,0.00109047,3900,3700,6400
