id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296869155,266100645,1038,1,f,88666900,0,8752050000,0,0,0,0,1.08617,0,0,0,0,0,0
296871245,266100645,749,2,f,30509900,14091.7,1412540000,779491,0.000461874,55.3155,0.0255488,0.373746,0.000172624,0.0143014,0.0254143,8400,5700,6200
296870047,266100645,237,2,f,3680820,87.7788,163725000,1582.52,2.38476e-05,18.0285,0.000429938,0.04509,1.07529e-06,8.90851e-05,0.000492586,12500,5000,6500
296874672,266100645,1070,3,f,200973000,2081.09,28534000000,958727,1.03551e-05,460.685,0.00477043,2.46192,2.54933e-05,0.00211206,0.00809687,7200,1800,9200
296874131,266100645,818,3,f,174307000,2867.63,10930100000,93461.3,1.64516e-05,32.5918,0.000536187,2.13526,3.51285e-05,0.00291031,0.00475494,6500,4600,3300
296868612,266100645,820,1,f,45560400,2991.6,4194200000,124501,6.56624e-05,41.6168,0.00273266,0.558115,3.66471e-05,0.00303612,0.0120687,10700,1200,5600
296871805,266100645,1002,2,f,109934000,13507.1,12585000000,476535,0.000122866,35.2803,0.00433475,1.34669,0.000165462,0.0137081,0.0111574,7800,2400,10400
296874562,266100645,966,3,f,39834700,0.0697372,2857690000,1.89342,1.75067e-09,27.1508,4.7532e-08,0.487974,8.54281e-10,7.0775e-08,8.52575e-07,8100,5600,9400
296869183,266100645,1050,1,f,13741700,0.206949,1169960000,6.96512,1.50599e-08,33.6562,5.06859e-07,0.168336,2.53512e-09,2.10029e-07,2.53006e-06,3100,4800,4700
296871489,266100645,867,2,f,33863500,686.055,1683770000,25190.4,2.02594e-05,36.7177,0.00074388,0.414828,8.40418e-06,0.000696266,0.00138528,10500,4000,7400
296872918,266100645,289,3,f,96764700,77591.7,9763240000,25573500,0.00080186,329.59,0.264285,1.18537,0.000950498,0.0787464,0.0421149,9700,2000,9000
296874173,266100645,842,3,f,100364000,24086.3,8025180000,840061,0.000239991,34.8771,0.00837017,1.22946,0.000295058,0.0244448,0.0260875,8600,2400,4200
296874422,266100645,909,3,f,960776000,17347.8,69494800000,871915,1.80561e-05,50.2607,0.000907511,11.7695,0.000212511,0.017606,0.00576546,8000,5600,1000
296872133,266100645,1114,2,f,9161150,61412.1,1261790000,22509600,0.00670353,366.534,2.45708,0.112224,0.000752298,0.062326,0.0535092,8300,1600,9300
296869110,266100645,1017,1,f,369800000,27936.6,37057100000,1154380,7.55452e-05,41.3214,0.00312164,4.53005,0.000342223,0.0283524,0.0619095,11000,4000,2300
296867322,266100645,210,1,f,2208490,502.005,73075700,45844.2,0.000227307,91.3222,0.0207581,0.027054,6.14956e-06,0.000509476,0.00379192,7900,6400,4800
296870559,266100645,449,2,f,14314300,2748.83,630350000,75271,0.000192034,27.383,0.00525845,0.17535,3.36731e-05,0.00278973,0.0107883,6000,3100,6100
296869945,266100645,192,2,f,9979110,11240.6,670973000,851151,0.00112642,75.7209,0.0852933,0.122244,0.000137698,0.0114079,0.0334887,5500,7100,8200
296870528,266100645,436,2,f,23557200,1625.89,1056170000,48735.5,6.90187e-05,29.9746,0.00206881,0.288576,1.99172e-05,0.00165009,0.00334421,5400,4500,5800
296873821,266100645,677,3,f,146660000,35960.1,13968300000,1942330,0.000245194,54.0134,0.0132437,1.79659,0.000440512,0.0364953,0.0375546,4700,4200,1500
296873882,266100645,696,3,f,2126700,1.62029,123842000,97.6021,7.61883e-07,60.2373,4.58938e-05,0.026052,1.98486e-08,1.64441e-06,1.7106e-05,9000,2900,800
296872590,266100645,138,3,f,181505000,1160.89,10687000000,52757.7,6.39588e-06,45.4461,0.000290668,2.22344,1.42208e-05,0.00117816,0.0039665,7700,2800,7200
296874833,266100645,10726,3,f,10469900,0,1482880000,0,0,0,0,0.128256,0,0,0,0,0,0
296872548,266100645,120,3,f,30673500,21331.9,2306060000,1974950,0.000695452,92.582,0.0643863,0.37575,0.000261316,0.0216494,0.0279572,4700,4900,1600
296867367,266100645,250,1,f,27974200,130.217,2010420000,7043.14,4.65489e-06,54.0877,0.000251772,0.342684,1.59516e-06,0.000132155,0.000782755,4200,4000,5000
296872264,266100645,10711,2,f,50549900,47.0793,6440250000,4848.68,9.31343e-07,102.99,9.59187e-05,0.619237,5.76721e-07,4.778e-05,0.000508501,11100,2800,6800
296871228,266100645,725,2,f,2699270,0,151081000,0,0,0,0,0.033066,0,0,0,0,0,0
296869232,266100645,1074,1,f,11287800,793.021,884579000,95856.9,7.02544e-05,120.876,0.00849204,0.138276,9.7145e-06,0.000804823,0.00270161,8800,1700,1600
296873814,266100645,675,3,f,9897320,0,874763000,0,0,0,0,0.121242,0,0,0,0,0,0
296871334,266100645,800,2,f,14559700,0,1612100000,0,0,0,0,0.178356,0,0,0,0,0,0
296872772,266100645,210,3,f,4335190,1038.58,153088000,59490.8,0.000239569,57.281,0.0137228,0.0531061,1.27226e-05,0.00105403,0.00379192,7900,6400,4800
296872940,266100645,304,3,f,33372800,78.3205,3713550000,5724.86,2.34684e-06,73.0953,0.000171543,0.408816,9.59426e-07,7.94861e-05,0.00040671,2400,2400,6100
296868462,266100645,735,1,f,14232500,23870.6,700562000,1281580,0.00167719,53.6886,0.090046,0.174348,0.000292415,0.0242259,0.0206461,7400,2900,700
296868458,266100645,732,1,f,327184,0,13758500,0,0,0,0,0.004008,0,0,0,0,0,0
296871285,266100645,777,2,f,4907760,9.01982,374654000,288.023,1.83787e-06,31.9322,5.86872e-05,0.0601201,1.10493e-07,9.15406e-06,6.23012e-05,6900,6300,5800
296867351,266100645,240,1,f,8997560,4.5199,503035000,155.307,5.02348e-07,34.3607,1.7261e-05,0.11022,5.53688e-08,4.58717e-06,5.52582e-05,7500,6400,3900
296874680,266100645,1080,3,f,1649830000,267381,179439000000,16819300,0.000162066,62.9038,0.0101946,20.2104,0.00327542,0.271361,0.046385,8900,5000,3500
296869148,266100645,1035,1,f,28301400,10.7408,3245940000,604.636,3.79513e-07,56.2935,2.13641e-05,0.346692,1.31574e-07,1.09006e-05,2.76143e-05,5900,3800,1200
296872485,266100645,92,3,f,44088000,0,3564520000,0,0,0,0,0.540079,0,0,0,0,0,0
296870791,266100645,557,2,f,1963100,445.916,72704400,11728.9,0.000227149,26.303,0.00597469,0.024048,5.46248e-06,0.000452553,0.00201659,8000,6400,6600
296871967,266100645,1033,2,f,71162500,75122.4,7476150000,2553760,0.00105565,33.9947,0.0358864,0.871741,0.000920249,0.0762404,0.0513619,12400,4700,7400
296870669,266100645,504,2,f,63391900,62.6678,6820530000,3324.71,9.88577e-07,53.0529,5.24469e-05,0.776551,7.67681e-07,6.36004e-05,0.000709382,7800,6400,7700
296871295,266100645,783,2,f,8506780,0,793432000,0,0,0,0,0.104208,0,0,0,0,0,0
296869954,266100645,196,2,f,5807520,654.294,291977000,18495.6,0.000112663,28.268,0.00318477,0.0711421,8.0151e-06,0.000664032,0.00335632,1500,3700,6900
296870692,266100645,513,2,f,1145140,0,114933000,0,0,0,0,0.014028,0,0,0,0,0,0
296874693,266100645,1086,3,f,43842700,76.6061,6245940000,47040.5,1.7473e-06,614.057,0.00107294,0.537073,9.38425e-07,7.77462e-05,0.000493151,7300,1300,8500
296869163,266100645,1042,1,f,16686400,12.8925,1353360000,761.716,7.72638e-07,59.082,4.5649e-05,0.204408,1.57933e-07,1.30844e-05,0.000130461,3800,4600,5500
296872371,266100645,38,3,f,23148300,2739.15,1717580000,101050,0.000118331,36.8911,0.00436535,0.283566,3.35546e-05,0.00277991,0.00393545,5900,5700,5700
296868173,266100645,598,1,f,3599020,0,235754000,0,0,0,0,0.044088,0,0,0,0,0,0
296870509,266100645,425,2,f,27647000,404519,2843720000,146870000,0.0146315,363.072,5.31231,0.338676,0.00495536,0.410539,0.148717,9700,1800,8100
296874761,266100645,1128,3,f,72880200,0,10272000000,0,0,0,0,0.892783,0,0,0,0,0,0
296866978,266100645,53,1,f,2126700,0,123167000,0,0,0,0,0.026052,0,0,0,0,0,0
296873139,266100645,388,3,f,899756,153.64,30090800,5034.36,0.000170758,32.7672,0.00559525,0.011022,1.88209e-06,0.000155927,0.000968517,13100,5200,5800
296872045,266100645,1082,2,f,3026450,0,194893000,0,0,0,0,0.037074,0,0,0,0,0,0
296872303,266100645,10737,2,f,28792200,18275.5,2668310000,585084,0.000634738,32.0146,0.0203209,0.352704,0.000223875,0.0185475,0.0179525,11600,4500,6100
296874710,266100645,1097,3,f,1262440000,273395,74028600000,15376800,0.000216561,56.2438,0.0121802,15.4649,0.00334909,0.277464,0.0469117,6700,6600,7100
296868388,266100645,683,1,f,40898000,0.00407585,5252390000,0.307353,9.96588e-11,75.4084,7.51511e-09,0.501,4.99291e-11,4.13651e-09,3.43169e-08,8400,2000,1700
296873274,266100645,440,3,f,19140300,0,1470510000,0,0,0,0,0.234468,0,0,0,0,0,0
296870408,266100645,354,2,f,982125000,280150,35265400000,7631120,0.000285249,27.2394,0.00777001,12.031,0.00343183,0.284319,0.0397459,12000,4800,7400
296869338,266100645,1123,1,f,57829800,271759,455009000,8373610,0.00469929,30.8127,0.144798,0.708415,0.00332904,0.275803,0.0418949,12000,5000,3700
296874839,266100645,10735,3,f,49323000,52.2194,4968550000,1379.88,1.05872e-06,26.4246,2.79764e-05,0.604207,6.39687e-07,5.29965e-05,0.000159921,11800,3900,5800
296870598,266100645,465,2,f,51695100,5071.59,3333260000,328272,9.81058e-05,64.7278,0.00635017,0.633265,6.21269e-05,0.00514706,0.0107208,4400,6500,8500
296870167,266100645,303,2,f,29691900,0.557801,3275210000,13.2637,1.87863e-08,23.7785,4.4671e-07,0.363726,6.83306e-09,5.66103e-07,5.94494e-06,7600,5400,8800
296871050,266100645,665,2,f,71162500,64957.5,4616570000,2039500,0.000912805,31.3975,0.0286598,0.871741,0.000795729,0.0659242,0.0231501,2400,4400,7600
296871419,266100645,838,2,f,15541200,823.709,1763640000,65011.3,5.30015e-05,78.9251,0.00418315,0.19038,1.00904e-05,0.000835968,0.00440761,4900,3400,9900
296871755,266100645,974,2,f,32473000,0,4308950000,0,0,0,0,0.397794,0,0,0,0,0,0
296872790,266100645,222,3,f,3844410,420.389,128839000,11149.1,0.000109351,26.5209,0.00290008,0.047094,5.14977e-06,0.000426646,0.00134156,11900,6500,5700
296870027,266100645,230,2,f,3026450,4491.4,64169800,109304,0.00148405,24.3363,0.0361162,0.037074,5.50196e-05,0.00455824,0.0107388,12300,7300,5700
296869336,266100645,1121,1,f,70835300,8783.77,4003730000,512863,0.000124003,58.3875,0.00724021,0.867733,0.000107601,0.0089145,0.00576546,8000,5600,1000
296873508,266100645,541,3,f,308616000,246648,26160500000,66198600,0.000799205,268.393,0.214501,3.78055,0.00302143,0.250318,0.0952392,9700,2400,8800
296871807,266100645,1004,2,f,3599020,0,186835000,0,0,0,0,0.044088,0,0,0,0,0,0
296872077,266100645,1093,2,f,129483000,0.0873757,3842800000,3.2896,6.74804e-10,37.6489,2.54056e-08,1.58617,1.07035e-09,8.86761e-08,1.06822e-06,10700,5700,5700
296867728,266100645,422,1,f,11369600,45.6559,511597000,1932.07,4.01559e-06,42.318,0.000169932,0.139278,5.59284e-07,4.63353e-05,0.000313487,8600,4300,3300
296871000,266100645,646,2,f,3517230,0,310206000,0,0,0,0,0.043086,0,0,0,0,0,0
296869715,266100645,90,2,f,2126700,607.495,67529100,33085.7,0.000285652,54.4625,0.0155573,0.026052,7.44181e-06,0.000616536,0.00537038,10000,4400,7800
296867592,266100645,361,1,f,196310000,1434.73,22699300000,105227,7.30846e-06,73.3428,0.000536023,2.4048,1.75754e-05,0.00145608,0.00394067,6200,1400,2200
296874876,266100645,669,3,t,1308260,985336,1477060000,1385650000,0.753167,1406.27,1059.16,0.0160261,0.0120704,1,0.844624,10100,1500,8100
296868553,266100645,794,1,f,75415900,41096.1,898860000,1155210,0.000544927,28.11,0.0153179,0.923845,0.000503428,0.0417078,0.0319509,12300,4900,3900
296867906,266100645,489,1,f,2126700,0,262480000,0,0,0,0,0.026052,0,0,0,0,0,0
296874002,266100645,748,3,f,7034460,0,558666000,0,0,0,0,0.0861721,0,0,0,0,0,0
296871405,266100645,832,2,f,72225900,18042.4,1436600000,485602,0.000249806,26.9144,0.00672338,0.884767,0.00022102,0.018311,0.0103394,12500,6700,6100
296869383,266100645,10680,1,f,87603500,5549.92,8145850000,275112,6.33527e-05,49.5704,0.00314042,1.07314,6.79865e-05,0.00563252,0.0089208,11500,4500,2500
296867601,266100645,364,1,f,2699270,0,116998000,0,0,0,0,0.033066,0,0,0,0,0,0
296872285,266100645,10729,2,f,10060900,175.299,1098620000,3405.25,1.74238e-05,19.4254,0.000338464,0.123246,2.14742e-06,0.000177908,0.00183728,12700,3500,6600
296874431,266100645,915,3,f,16277400,57.2756,672102000,1424.51,3.51872e-06,24.8712,8.75146e-05,0.199398,7.01626e-07,5.8128e-05,0.000436035,10900,4200,4600
296874404,266100645,903,3,f,21757700,89105,649302000,2654260,0.00409532,29.788,0.121991,0.266532,0.00109154,0.0904311,0.0397459,12000,4800,7400
296867486,266100645,315,1,f,4951390000,679410,514956000000,43029800,0.000137216,63.3342,0.00869045,60.6545,0.00832277,0.689521,0.0375546,4700,4200,1500
296868090,266100645,542,1,f,29364800,30036.3,1932830000,1238480,0.00102287,41.2328,0.0421757,0.359718,0.000367944,0.0304833,0.0204138,9300,1100,5300
296870238,266100645,329,2,f,421331000,83161.1,54343900000,10249800,0.000197377,123.253,0.0243273,5.16131,0.00101872,0.0843988,0.0201718,5100,2100,9500
296867256,266100645,194,1,f,145760000,12828,6448190000,1008910,8.80077e-05,78.6491,0.00692172,1.78557,0.000157144,0.013019,0.0309669,5800,6900,4300
296867724,266100645,421,1,f,4171600,0,350222000,0,0,0,0,0.0511021,0,0,0,0,0,0
296867823,266100645,454,1,f,8343190,43.6379,1214860000,1444.5,5.23036e-06,33.1019,0.000173135,0.102204,5.34565e-07,4.42874e-05,0.000521158,6700,2400,5600
296870424,266100645,364,2,f,2699270,0,143721000,0,0,0,0,0.033066,0,0,0,0,0,0
296870505,266100645,423,2,f,24293400,297.301,3102220000,8841.23,1.22379e-05,29.7383,0.000363935,0.297594,3.64194e-06,0.000301726,0.00185895,6700,2400,5700
296873749,266100645,654,3,f,13414500,0,1924670000,0,0,0,0,0.164328,0,0,0,0,0,0
296874565,266100645,967,3,f,1681970000,1874080,56054100000,73279600,0.00111421,39.1017,0.0435677,20.6041,0.0229574,1.90197,0.0653595,9900,4500,7900
296872071,266100645,1091,2,f,276879000,14082.7,37727700000,500083,5.08622e-05,35.5104,0.00180614,3.39177,0.000172513,0.0142923,0.015568,10400,3200,7700
296869591,266100645,182305701,1,f,10960700,0,1563880000,0,0,0,0,0.134268,0,0,0,0,0,0
296873393,266100645,484,3,f,20694400,649.205,2239860000,21831.5,3.13711e-05,33.628,0.00105495,0.253506,7.95276e-06,0.000658867,0.00234182,2900,4300,5900
296871001,266100645,647,2,f,78278800,2166.7,5865680000,155838,2.76793e-05,71.924,0.0019908,0.958915,2.65421e-05,0.00219895,0.00495122,6500,7200,8200
296867904,266100645,488,1,f,81796,0,4649350,0,0,0,0,0.001002,0,0,0,0,0,0
296870913,266100645,608,2,f,10551700,0,892814000,0,0,0,0,0.129258,0,0,0,0,0,0
296871204,266100645,701,2,f,104045000,11346.2,5311050000,328771,0.000109051,28.9763,0.00315991,1.27455,0.000138991,0.0115151,0.0208709,12000,4700,7200
296869805,266100645,123,2,f,6052900,9.57613,302008000,216.128,1.58207e-06,22.5695,3.57065e-05,0.0741481,1.17308e-07,9.71864e-06,0.000117073,10500,4500,7800
296873256,266100645,433,3,f,39016700,182.99,4798370000,51536.1,4.69003e-06,281.634,0.00132087,0.477954,2.24162e-06,0.000185713,0.00171421,8900,1000,7700
296871448,266100645,848,2,f,113287000,471013,3748380000,22058900,0.00415768,46.833,0.194717,1.38777,0.0057699,0.478022,0.0526311,6500,6700,7200
296872573,266100645,131,3,f,45478600,98.5058,4115030000,2330.57,2.16598e-06,23.6592,5.12454e-05,0.557113,1.2067e-06,9.99718e-05,0.000760384,7700,5300,2400
296870431,266100645,369,2,f,221095000,9185.07,28458400000,618989,4.15436e-05,67.3908,0.00279966,2.70841,0.000112517,0.00932176,0.0119752,5000,1400,8400
296872514,266100645,104,3,f,193366000,21342.3,21107400000,1530910,0.000110373,71.7315,0.00791719,2.36873,0.000261443,0.0216599,0.0294683,4600,4500,1600
296873999,266100645,747,3,f,6461880,0,599186000,0,0,0,0,0.0791581,0,0,0,0,0,0
296874577,266100645,973,3,f,20530800,119154,2265000000,37846200,0.00580365,317.626,1.84339,0.251502,0.00145963,0.120927,0.126112,9500,1900,9200
296874635,266100645,1022,3,f,147805000,42.6262,9762680000,1083.14,2.88394e-07,25.4103,7.32817e-06,1.81062,5.22171e-07,4.32606e-05,0.000127467,5800,4100,7800
296867025,266100645,79,1,f,572572,0,44162600,0,0,0,0,0.00701401,0,0,0,0,0,0
296873481,266100645,509,3,f,109607000,35787.3,11818000000,2413760,0.000326507,67.4474,0.022022,1.34268,0.000438395,0.0363199,0.0280679,8600,2500,7300
296872080,266100645,1094,2,f,12923800,0.036154,1937950000,1.28613,2.79748e-09,35.5738,9.95169e-08,0.158316,4.42886e-10,3.6692e-08,4.42002e-07,4900,1600,7800
296874373,266100645,893,3,f,20612600,0,1431810000,0,0,0,0,0.252504,0,0,0,0,0,0
296874281,266100645,853,3,f,64455200,1990.58,6010120000,204023,3.08832e-05,102.494,0.00316534,0.789577,2.43846e-05,0.00202021,0.0106555,8900,5600,3200
296870264,266100645,338,2,f,245388,86.3238,20094300,2678.61,0.000351785,31.0298,0.0109158,0.003006,1.05747e-06,8.76085e-05,0.00104765,6100,3200,5800
296874669,266100645,1066,3,f,37871500,810.304,3881090000,91136.9,2.13961e-05,112.472,0.00240647,0.463926,9.92623e-06,0.000822364,0.00183588,9000,800,7700
296873523,266100645,560,3,f,3517230,785.912,112505000,18136.9,0.000223447,23.0776,0.0051566,0.043086,9.62743e-06,0.000797609,0.00199262,10800,5100,8400
296871699,266100645,952,2,f,82532200,586.476,6870040000,69455.6,7.10603e-06,118.429,0.000841558,1.01102,7.18433e-06,0.000595204,0.00217794,4500,5600,8400
296869595,266100645,182305709,1,f,23639000,0,2305240000,0,0,0,0,0.289578,0,0,0,0,0,0
296868927,266100645,907,1,f,8179600,0,540546000,0,0,0,0,0.1002,0,0,0,0,0,0
296872738,266100645,188,3,f,11206100,157.35,881660000,7599.88,1.40415e-05,48.2992,0.000678194,0.137274,1.92754e-06,0.000159692,0.000567135,2000,3400,7300
296871222,266100645,715,2,f,37953300,238.173,2294810000,7285.18,6.27541e-06,30.5878,0.000191951,0.464928,2.91762e-06,0.000241717,0.00138491,9000,4200,10400
296874649,266100645,1041,3,f,432128000,99571.7,23513200000,3832500,0.000230422,38.4898,0.00886889,5.29357,0.00121975,0.101054,0.0278941,11800,4900,2700
296872030,266100645,1073,2,f,1059180000,167256,101324000000,6333370,0.000157912,37.8663,0.00597952,12.9749,0.00204889,0.169746,0.0513619,12400,4700,7400
296874332,266100645,877,3,f,34190700,422.167,943585000,15394.6,1.23474e-05,36.4657,0.000450258,0.418836,5.17155e-06,0.00042845,0.00168053,9200,5700,5200
296868969,266100645,948,1,f,137008000,283212,3132860000,11019800,0.00206711,38.9102,0.0804318,1.67835,0.00346934,0.287427,0.044689,9200,3200,3500
296873960,266100645,726,3,f,505254000,224507,44776200000,14906900,0.000444344,66.3984,0.0295037,6.18936,0.00275021,0.227848,0.046385,8900,5000,3500
296869414,266100645,10695,1,f,11860400,0,1060580000,0,0,0,0,0.14529,0,0,0,0,0,0
296869174,266100645,1047,1,f,55294100,0.00167351,7478380000,0.117387,3.02656e-11,70.1441,2.12296e-09,0.677353,2.05005e-11,1.69842e-09,1.63855e-08,6900,2200,1700
296872890,266100645,269,3,f,16195600,35150.8,1492820000,10218500,0.00217039,290.703,0.630941,0.198396,0.000430598,0.035674,0.02478,10100,1800,8800
296868415,266100645,701,1,f,104126000,8828.22,5215340000,256314,8.47838e-05,29.0335,0.00246157,1.27555,0.000108146,0.00895961,0.0153173,12000,4700,4200
296871254,266100645,756,2,f,4253390,0,311088000,0,0,0,0,0.0521041,0,0,0,0,0,0
296867389,266100645,263,1,f,2862860,302.804,131571000,22243.1,0.00010577,73.457,0.00776952,0.03507,3.70935e-06,0.00030731,0.00157143,4900,6800,5300
296870785,266100645,554,2,f,3271840,0.80724,204839000,27.2586,2.46723e-07,33.7676,8.33126e-06,0.04008,9.88869e-09,8.19253e-07,9.86894e-06,5000,4800,6800
296874567,266100645,968,3,f,104372000,29564.2,10051100000,951792,0.000283259,32.194,0.00911925,1.27855,0.000362162,0.0300042,0.0179525,11600,4500,6100
296873347,266100645,466,3,f,264937000,45303.4,14989300000,2285210,0.000170997,50.4424,0.00862549,3.24548,0.000554967,0.0459777,0.0188282,9200,2300,8800
296874443,266100645,919,3,f,31409700,0,2944980000,0,0,0,0,0.384768,0,0,0,0,0,0
296874654,266100645,1047,3,f,110425000,3792.38,16168000000,1678170,3.43436e-05,442.511,0.0151974,1.3527,4.64567e-05,0.00384882,0.00606199,7400,1600,9200
296872788,266100645,220,3,f,417405000,1715.86,23919600000,53620.1,4.11079e-06,31.2496,0.000128461,5.11321,2.10193e-05,0.0017414,0.0020694,1800,5100,4300
296869696,266100645,74,2,f,5725720,119386,629439000,44050500,0.0208509,368.974,7.69345,0.0701401,0.00146248,0.121163,0.0909764,9400,2100,8900
296872466,266100645,83,3,f,46378300,57254,814044000,1433230,0.0012345,25.0329,0.030903,0.568135,0.000701361,0.0581061,0.0200012,12000,7700,4900
296868581,266100645,805,1,f,9377900,3984,346508000,105341,0.000424828,26.4411,0.0112329,0.114879,4.8804e-05,0.00404329,0.0103018,10100,1600,4200
296870904,266100645,606,2,f,15704800,4008.89,1349810000,189166,0.000255265,47.1865,0.0120451,0.192384,4.91089e-05,0.00406855,0.0101607,9400,1600,7000
296871261,266100645,761,2,f,736164,0,58497100,0,0,0,0,0.00901801,0,0,0,0,0,0
296872159,266100645,1128,2,f,36235600,0,5260430000,0,0,0,0,0.443886,0,0,0,0,0,0
296870268,266100645,340,2,f,4171600,488.643,298434000,108350,0.000117136,221.736,0.0259732,0.0511021,5.98588e-06,0.000495915,0.00297849,8400,2100,9100
296867133,266100645,135,1,f,5889310,813.651,157112000,20969.2,0.000138157,25.7717,0.00356055,0.0721441,9.96722e-06,0.00082576,0.00492293,11900,6800,4200
296867947,266100645,512,1,f,1772360000,234315,182345000000,8641080,0.000132205,36.8781,0.00487548,21.7114,0.00287035,0.237802,0.0619095,11000,4000,2300
296874660,266100645,1056,3,f,423785000,37421.4,44865300000,1433130,8.83029e-05,38.2969,0.00338173,5.19137,0.000458413,0.0379784,0.0619095,11000,4000,2300
296868107,266100645,557,1,f,1963100,398.743,68663600,41139.4,0.000203119,103.173,0.0209563,0.024048,4.88461e-06,0.000404678,0.00143384,7700,6600,5000
296869292,266100645,1104,1,f,4253390,0,316135000,0,0,0,0,0.0521041,0,0,0,0,0,0
296870946,266100645,620,2,f,10469900,0,1021390000,0,0,0,0,0.128256,0,0,0,0,0,0
296867079,266100645,111,1,f,55375900,15797.8,4421340000,1818510,0.000285284,115.111,0.0328393,0.678355,0.000193523,0.0160329,0.0279572,4700,4900,1600
296867925,266100645,500,1,f,892067000,52986.7,97760100000,2678080,5.93977e-05,50.5425,0.00300211,10.9278,0.000649087,0.0537753,0.0161214,5200,1000,4400
296871181,266100645,690,2,f,8670380,0,455236000,0,0,0,0,0.106212,0,0,0,0,0,0
296874119,266100645,809,3,f,121549000,134.779,10794700000,4619.94,1.10885e-06,34.2778,3.80089e-05,1.48897,1.65105e-06,0.000136785,0.000706679,4900,5000,6800
296870037,266100645,233,2,f,23639000,92918.7,3272450000,36083600,0.00393073,388.335,1.52644,0.289578,0.00113825,0.0943015,0.0569833,8400,1700,9300
296871547,266100645,889,2,f,10797100,0,975610000,0,0,0,0,0.132264,0,0,0,0,0,0
296867833,266100645,460,1,f,3353640,0.026018,183700000,0.573934,7.75815e-09,22.0591,1.71138e-07,0.041082,3.18721e-10,2.64052e-08,3.18084e-07,10900,4200,4800
296874783,266100645,10675,3,f,181424000,17807.7,18947700000,703225,9.81555e-05,39.4899,0.00387615,2.22244,0.000218145,0.0180727,0.0619095,11000,4000,2300
296867915,266100645,494,1,f,21675900,7329.26,1811110000,579185,0.000338129,79.0236,0.0267202,0.26553,8.97835e-05,0.00743834,0.0203593,8800,2700,3900
296873979,266100645,737,3,f,46051100,2842.4,2110010000,84626.2,6.17226e-05,29.7728,0.00183766,0.564127,3.48194e-05,0.0028847,0.00461688,5400,4600,5500
296873431,266100645,503,3,f,94065400,5543.11,6907290000,340740,5.89283e-05,61.4709,0.00362237,1.1523,6.79031e-05,0.00562561,0.00936875,8800,2900,7500
296872928,266100645,295,3,f,112960000,75.3143,10403300000,2142.25,6.66733e-07,28.4441,1.89646e-05,1.38376,9.226e-07,7.64352e-05,0.000319297,8000,5600,9300
296873647,266100645,614,3,f,38116900,52102.9,1467870000,2842330,0.00136692,54.5523,0.0745688,0.466932,0.000638261,0.0528783,0.0469117,6700,6600,7100
296874560,266100645,965,3,f,22794900,474.358,2100840000,125780,2.08098e-05,265.159,0.00551792,0.279238,5.81088e-06,0.000481417,0.00201869,9500,800,7200
296874603,266100645,987,3,f,489876000,40102.8,17619600000,1183590,8.18631e-05,29.5139,0.0024161,6.00098,0.000491259,0.0406996,0.0373873,8900,6600,4600
296874847,266100645,182305713,3,f,4662370,163.768,278362000,51760.6,3.51254e-05,316.061,0.0111018,0.0571141,2.00616e-06,0.000166205,0.00138922,7800,2000,8700
296870663,266100645,502,2,f,211443000,19738.7,21449800000,1463740,9.33524e-05,74.1559,0.00692263,2.59017,0.000241799,0.0200324,0.0280679,8600,2500,7300
296870984,266100645,638,2,f,18976700,0,1788440000,0,0,0,0,0.232464,0,0,0,0,0,0
296870446,266100645,380,2,f,2781060,4331.77,64114600,120548,0.00155759,27.8287,0.0433459,0.034068,5.30642e-05,0.00439624,0.00935489,12900,4800,7000
296868597,266100645,814,1,f,13659900,1.82804,1273430000,151.042,1.33825e-07,82.625,1.10573e-05,0.167334,2.23935e-08,1.85525e-06,1.72121e-05,3700,4200,5600
296867699,266100645,411,1,f,28301400,4471.62,2097600000,249853,0.000158,55.8752,0.00882829,0.346692,5.47774e-05,0.00453817,0.0179251,6000,6900,3900
296868903,266100645,895,1,f,137826000,43228.5,9861090000,1360500,0.000313645,31.4724,0.00987115,1.68837,0.000529549,0.0438719,0.0233179,7500,4400,700
296870452,266100645,385,2,f,253568000,2766630,29107400000,1070880000,0.0109108,387.071,4.22325,3.10621,0.0338912,2.8078,0.885374,10100,1500,8100
296867382,266100645,259,1,f,4335190,103.225,299171000,5165.2,2.38109e-05,50.0383,0.00119146,0.0531061,1.2645e-06,0.000104761,0.000418139,8900,6400,2400
296869190,266100645,1054,1,f,15459400,0,1315460000,0,0,0,0,0.189378,0,0,0,0,0,0
296870115,266100645,266,2,f,4662370,0,343844000,0,0,0,0,0.0571141,0,0,0,0,0,0
296867891,266100645,482,1,f,27319900,94481.6,1056450000,4994060,0.00345835,52.8575,0.1828,0.334668,0.0011574,0.0958877,0.044689,9200,3200,3500
296870208,266100645,320,2,f,72225900,16114.4,6549710000,866950,0.000223112,53.7996,0.0120033,0.884767,0.000197402,0.0163542,0.0100809,3400,2900,9000
