id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
286132838,273026584,175,3,f,22657500,963.983,1099660000,48258.9,4.25459e-05,50.0619,0.00212993,0.277554,1.18088e-05,0.00134716,0.00196457,2100,5200,7100
286133225,273026584,515,3,f,17586100,2.63249,805708000,98.9797,1.49691e-07,37.5993,5.62828e-06,0.21543,3.2248e-08,3.67888e-06,2.83141e-05,5300,6800,5200
286133111,273026584,377,3,f,8752170,0,405243000,0,0,0,0,0.107214,0,0,0,0,0,0
286130572,273026584,177,2,f,817960,0.426537,32884000,5.05104,5.21465e-07,11.842,6.17517e-06,0.01002,5.22508e-09,5.96082e-07,3.0701e-06,12000,5400,5800
286133459,273026584,806,3,f,118522000,39578.8,7658290000,2259210,0.000333935,57.0814,0.0190615,1.4519,0.00048484,0.055311,0.0200157,4800,3400,9900
286129254,273026584,701,1,f,104126000,6690.82,4105290000,413660,6.42568e-05,61.825,0.00397268,1.27555,8.19626e-05,0.00935036,0.0393387,12000,4700,4200
286131667,273026584,727,2,f,8670380,0,345572000,0,0,0,0,0.106212,0,0,0,0,0,0
286133582,273026584,955,3,f,42288500,10773.1,716030000,194252,0.000254752,18.0313,0.0045935,0.518035,0.00013197,0.0150553,0.00363365,12600,7300,7000
286133263,273026584,567,3,f,21345800000,4463350,1147660000000,361517000,0.000209097,80.9969,0.0169362,261.486,0.054676,6.23749,0.305072,5000,6400,6900
286133681,273026584,1077,3,f,1881310,0,94244900,0,0,0,0,0.023046,0,0,0,0,0,0
286128142,273026584,48,1,f,92020500,14861.2,5696410000,890617,0.000161498,59.9292,0.00967847,1.12725,0.000182049,0.0207683,0.0110091,5100,2700,5600
286129164,273026584,642,1,f,5889310,529.205,44650600,7825.45,8.98586e-05,14.7872,0.00132875,0.0721441,6.48277e-06,0.00073956,0.00105468,9900,7100,5300
286129317,273026584,737,1,f,22493900,456.813,814719000,20421.5,2.03083e-05,44.7043,0.00090787,0.27555,5.59596e-06,0.000638393,0.00150679,8200,6200,5000
286130945,273026584,393,2,f,408980,0,15230000,0,0,0,0,0.00501,0,0,0,0,0,0
286131647,273026584,715,2,f,37953300,765.921,1296480000,30970,2.01806e-05,40.435,0.000816002,0.464928,9.38253e-06,0.00107037,0.00200592,8900,4300,10400
286133357,273026584,674,3,f,1635920,815.567,27310900,29716,0.000498537,36.436,0.0181647,0.02004,9.99069e-06,0.00113975,0.00256699,12500,4900,5100
286128138,273026584,45,1,f,4089800,0.00040214,139115000,0.00733906,9.83276e-11,18.25,1.79448e-09,0.0501,4.92622e-12,5.61987e-10,4.91638e-09,11200,5500,3800
286130845,273026584,337,2,f,133000000,10855.7,8781370000,1186690,8.1622e-05,109.314,0.00892243,1.62925,0.000132983,0.0151708,0.0128629,5500,1200,7200
286129151,273026584,635,1,f,13823500,1.72304,928567000,124.44,1.24645e-07,72.2213,9.00206e-06,0.169338,2.11072e-08,2.40793e-06,4.88703e-06,7900,1400,2400
286130495,273026584,131,2,f,22984700,1.21773,1128320000,51.8161,5.29801e-08,42.5513,2.25437e-06,0.281562,1.49172e-08,1.70177e-06,5.67706e-06,6900,5700,9200
286132837,273026584,173,3,f,19140300,5325.49,613680000,126344,0.000278235,23.7245,0.00660098,0.234468,6.52373e-05,0.00744233,0.0071602,6200,7100,5000
286128338,273026584,181,1,f,26256500,0,1510020000,0,0,0,0,0.321642,0,0,0,0,0,0
286128971,273026584,544,1,f,18976700,2.59926,1039250000,230.822,1.36971e-07,88.803,1.21635e-05,0.232464,3.18409e-08,3.63244e-06,1.82734e-05,5800,6100,3200
286129072,273026584,600,1,f,28628600,2175.44,1912760000,142940,7.59884e-05,65.7061,0.0049929,0.3507,2.66491e-05,0.00304016,0.00359222,7000,2400,1200
286129959,273026584,1072,1,f,8506780,2704.7,331127000,140206,0.000317947,51.8379,0.0164817,0.104208,3.31326e-05,0.0037798,0.00830854,8700,3500,3300
286133319,273026584,632,3,f,118277000,6100.08,4510550000,344318,5.15745e-05,56.4448,0.00291111,1.44889,7.4726e-05,0.00852481,0.0110529,8800,5100,3500
286128211,273026584,94,1,f,9161150,0,369789000,0,0,0,0,0.112224,0,0,0,0,0,0
286132879,273026584,207,3,f,2535680,925.007,73777400,45795.3,0.000364797,49.508,0.0180604,0.031062,1.13313e-05,0.00129269,0.0026347,12700,4900,5900
286128540,273026584,368,1,f,1799510,0,73640400,0,0,0,0,0.022044,0,0,0,0,0,0
286133303,273026584,613,3,f,19712800,0.00735039,1200290000,0.336425,3.72873e-10,45.7697,1.70663e-08,0.241482,9.00423e-11,1.02721e-08,8.98624e-08,9100,2200,1800
286133514,273026584,874,3,f,5234940,1140.8,127101000,42026,0.000217921,36.8389,0.00802798,0.0641281,1.39748e-05,0.00159426,0.0024532,9600,3700,3500
286131359,273026584,580,2,f,4498780,2127.96,127876000,109544,0.000473008,51.4786,0.0243498,0.0551101,2.60675e-05,0.0029738,0.00636412,9100,3700,7800
286130006,273026584,1109,1,f,1226940,0,78958700,0,0,0,0,0.01503,0,0,0,0,0,0
286128876,273026584,498,1,f,12842000,12.9336,683397000,276.003,1.00713e-06,21.34,2.14922e-05,0.157314,1.58436e-07,1.80745e-05,9.83504e-05,4800,5600,4700
286129228,273026584,688,1,f,8618680000,1022920,470184000000,53081200,0.000118686,51.892,0.00615885,105.579,0.0125307,1.42951,0.0578709,4600,4800,1700
286133685,273026584,1082,3,f,6216500,2.16245,273824000,144.35,3.47856e-07,66.7533,2.32206e-05,0.0761521,2.649e-08,3.022e-06,1.25326e-05,3400,5800,6300
286130697,273026584,258,2,f,99954700,16525.6,4735010000,1148800,0.000165331,69.5165,0.0114932,1.22445,0.000202439,0.0230944,0.0188593,4000,4800,5700
286133365,273026584,683,3,f,81714200,0.294667,5639670000,20.2998,3.60607e-09,68.8905,2.48424e-07,1.001,3.60968e-09,4.11795e-07,1.50382e-06,9200,2300,1700
286131691,273026584,743,2,f,14559700,0,552405000,0,0,0,0,0.178356,0,0,0,0,0,0
286133469,273026584,821,3,f,153613000,5697.84,8015250000,265864,3.70922e-05,46.6604,0.00173074,1.88176,6.97985e-05,0.00796268,0.00273787,9900,800,4100
286128179,273026584,71,1,f,2126700,0,96364800,0,0,0,0,0.026052,0,0,0,0,0,0
286129978,273026584,1094,1,f,12923800,0.0452381,1063930000,1.09477,3.50038e-09,24.2003,8.47101e-08,0.158316,5.54166e-10,6.32198e-08,4.68726e-07,4900,1600,3500
286130859,273026584,343,2,f,4394080000,1344380,173888000000,99199600,0.000305953,73.7881,0.0225757,53.8275,0.0164687,1.87876,0.112192,5200,6000,6800
286132376,273026584,1109,2,f,1308740,1810.08,86721900,207157,0.00138308,114.446,0.158288,0.016032,2.21735e-05,0.00252958,0.00638907,5200,5900,6500
286132554,273026584,10693,2,f,8424990,4295.75,208609000,152426,0.000509882,35.4829,0.0180921,0.103206,5.2623e-05,0.00600327,0.00605126,9200,5300,8300
286133343,273026584,660,3,f,408980,6.71064,17391900,678.344,1.64082e-05,101.085,0.00165862,0.00501,8.22054e-08,9.37806e-06,6.12402e-05,6200,5700,5900
286133355,273026584,672,3,f,1954350000,37182.1,108804000000,3574730,1.90253e-05,96.1411,0.00182911,23.9408,0.000455481,0.0519617,0.0294127,5000,3800,6800
286133779,273026584,182305705,3,f,73371000,0,5441550000,0,0,0,0,0.898795,0,0,0,0,0,0
286132337,273026584,1093,2,f,129483000,533.457,3526840000,11092.7,4.1199e-06,20.7939,8.56687e-05,1.58617,6.53485e-06,0.000745501,0.000461005,10200,6600,6500
286131247,273026584,500,2,f,895830000,405111,49960100000,53410200,0.000452219,131.841,0.0596209,10.9739,0.00496261,0.566139,0.114357,4700,1400,6900
286132410,273026584,1128,2,f,36235600,6.84996,2815510000,1380.42,1.89039e-07,201.522,3.80956e-05,0.443886,8.39119e-08,9.57275e-06,7.94319e-05,5500,1400,7200
286133616,273026584,991,3,f,987523000,382489,27498200000,25446800,0.000387321,66.5295,0.0257683,12.0972,0.00468549,0.534524,0.0630884,4900,2400,6800
286129492,273026584,837,1,f,10960700,1769.44,534219000,98992.3,0.000161436,55.9454,0.00903159,0.134268,2.16757e-05,0.00247278,0.00470716,8400,2200,4600
286132079,273026584,942,2,f,102490000,1337.76,4628810000,104812,1.30526e-05,78.3486,0.00102265,1.25551,1.63876e-05,0.00186951,0.00179921,4500,5400,8500
286133004,273026584,243,3,f,8752170,0,387625000,0,0,0,0,0.107214,0,0,0,0,0,0
286132987,273026584,225,3,f,41961300,9582.26,1375710000,630451,0.000228359,65.7936,0.0150246,0.514027,0.000117383,0.0133911,0.0393387,12000,4700,4200
286133559,273026584,928,3,f,542716000,56694,33942000000,2211610,0.000104463,39.0096,0.00407507,6.64828,0.000694502,0.0792294,0.0125798,10100,4200,3400
286133774,273026584,10737,3,f,55048700,6677.23,2938050000,368980,0.000121297,55.2595,0.0067028,0.674347,8.17961e-05,0.00933137,0.0103111,12400,4700,4900
286132821,273026584,149,3,f,50304500,1707.3,1788120000,134404,3.39392e-05,78.7235,0.00267182,0.616231,2.09144e-05,0.00238593,0.00185117,6100,3700,6000
286131645,273026584,714,2,f,181260000,5842.36,10954400000,311486,3.2232e-05,53.3151,0.00171845,2.22043,7.15689e-05,0.00816465,0.00918953,2700,4200,5900
286130549,273026584,162,2,f,5316740,3.19267,206095000,66.7611,6.00494e-07,20.9108,1.25568e-05,0.0651301,3.91102e-08,4.46173e-06,2.66445e-05,10600,4000,6000
286132840,273026584,178,3,f,33454600,3308.69,1419770000,182716,9.89011e-05,55.2229,0.0054616,0.409818,4.05315e-05,0.00462387,0.00452428,7300,3300,3200
286133177,273026584,458,3,f,117868000,158784,5113710000,8563370,0.00134713,53.931,0.0726522,1.44388,0.0019451,0.221899,0.0450064,4700,6600,8600
286130340,273026584,45,2,f,3926210,2.82749,132525000,47.7579,7.20159e-07,16.8906,1.21639e-05,0.048096,3.46368e-08,3.9514e-06,1.22701e-05,11100,5300,7400
286130875,273026584,353,2,f,55621300,26932.1,3699660000,1580170,0.000484205,58.6723,0.0284094,0.681361,0.000329918,0.0376373,0.0238044,4900,3400,10000
286133250,273026584,546,3,f,899756,632.029,37266900,56212.1,0.000702444,88.9392,0.0624748,0.011022,7.74235e-06,0.000883254,0.0044743,5100,5000,6900
286133192,273026584,477,3,f,3314620000,498675,181397000000,35266600,0.000150447,70.7205,0.0106397,40.6041,0.00610877,0.696894,0.0450064,4700,6600,8600
286129233,273026584,693,1,f,18649500,72.5233,732527000,2765.34,3.88876e-06,38.1304,0.00014828,0.228456,8.88411e-07,0.000101351,0.000375475,7000,6800,4700
286130933,273026584,385,2,f,254876000,14375.9,13152700000,663688,5.64033e-05,46.1669,0.00260396,3.12224,0.000176104,0.0200901,0.00432477,9600,600,7400
286133188,273026584,471,3,f,5234940,0,326801000,0,0,0,0,0.0641281,0,0,0,0,0,0
286132762,273026584,69,3,f,27974200,414.179,674431000,5877.23,1.48057e-05,14.1901,0.000210094,0.342684,5.07369e-06,0.000578811,0.00105906,11300,6500,7600
286128295,273026584,146,1,f,116232000,411.915,3387480000,8522.63,3.5439e-06,20.6903,7.33242e-05,1.42384,5.04596e-06,0.000575647,0.00104225,9200,4400,3700
286133080,273026584,338,3,f,327184,11.9336,10169500,291.141,3.64736e-05,24.3968,0.000889838,0.004008,1.46186e-07,1.66771e-05,0.000115392,6100,3200,5600
286133713,273026584,1114,3,f,18649500,0.4748,1274830000,26.5343,2.54592e-08,55.8851,1.42279e-06,0.228456,5.8163e-09,6.63529e-07,2.66743e-06,9000,2000,1800
286133465,273026584,816,3,f,26011100,2.66063,1838490000,143.462,1.02288e-07,53.9202,5.5154e-06,0.318636,3.25928e-08,3.71821e-06,7.28608e-06,8400,2500,10100
286131195,273026584,472,2,f,6052900,324.64,262524000,24348.1,5.36338e-05,75.0002,0.00402255,0.0741481,3.97684e-06,0.000453682,0.0011758,7100,5900,8100
286132841,273026584,180,3,f,41143400,1809.49,2434910000,151583,4.39801e-05,83.771,0.00368426,0.504007,2.21662e-05,0.00252874,0.00592031,4800,4400,1600
286133781,273026584,182305713,3,f,4662370,2.30189,157320000,42.6809,4.93716e-07,18.5417,9.15433e-06,0.0571141,2.81981e-08,3.21687e-06,2.69307e-05,3900,3500,7900
286132707,273026584,39,3,f,228129000,19456.5,13200400000,1174420,8.52874e-05,60.3612,0.00514805,2.79458,0.000238343,0.0271903,0.0173089,5500,1200,5700
286133019,273026584,260,3,f,13251000,32322.9,491815000,1693490,0.00243929,52.3928,0.127801,0.162324,0.000395956,0.045171,0.0330124,5700,7200,3700
286132874,273026584,204,3,f,10224500,164.001,483415000,8505.09,1.604e-05,51.86,0.000831834,0.12525,2.00901e-06,0.00022919,0.000450446,2300,4000,4700
286132810,273026584,133,3,f,7688820,1.20922,261596000,60.2632,1.57269e-07,49.8366,7.83777e-06,0.0941881,1.48129e-08,1.68987e-06,5.45024e-06,5300,6000,5600
286128151,273026584,53,1,f,2126700,0,89624800,0,0,0,0,0.026052,0,0,0,0,0,0
286132417,273026584,1133,2,f,163592,0,6926660,0,0,0,0,0.002004,0,0,0,0,0,0
286129907,273026584,1005,1,f,3680820,0,176104000,0,0,0,0,0.04509,0,0,0,0,0,0
286128313,273026584,157,1,f,26665500,6088.94,828837000,292133,0.000228345,47.9776,0.0109555,0.326652,7.45895e-05,0.00850924,0.0196259,6300,6700,4000
286131333,273026584,542,2,f,38362300,26352.7,1425490000,1113780,0.000686942,42.2644,0.0290332,0.469938,0.00032282,0.0368276,0.018388,9500,1800,7200
286129377,273026584,772,1,f,23557200,0.866385,1469330000,15.4453,3.67779e-08,17.8273,6.55649e-07,0.288576,1.06132e-08,1.21077e-06,4.15416e-06,6000,2300,5200
286131950,273026584,878,2,f,14805100,14111.7,673565000,864127,0.000953165,61.2349,0.0583669,0.181362,0.000172868,0.0197209,0.0114574,4800,2400,9600
286133520,273026584,881,3,f,37135400,6803.16,1079170000,375031,0.000183199,55.1261,0.010099,0.454908,8.33387e-05,0.00950735,0.0102204,10500,3900,4000
286132325,273026584,1088,2,f,6789070,0,262825000,0,0,0,0,0.0831661,0,0,0,0,0,0
286132566,273026584,10698,2,f,10469900,1.73803,450120000,84.4587,1.66003e-07,48.5944,8.06682e-06,0.128256,2.12909e-08,2.42889e-06,2.02846e-05,9300,1700,7300
286131750,273026584,774,2,f,10633500,0.0180564,543294000,0.749725,1.69808e-09,41.5211,7.0506e-08,0.13026,2.21192e-10,2.52337e-08,7.60589e-08,9200,700,6600
286133624,273026584,1004,3,f,7198050,160.733,207340000,6526.23,2.23301e-05,40.6029,0.000906666,0.0881761,1.96898e-06,0.000224623,0.000492309,7400,6700,6600
286131350,273026584,569,2,f,81796,0,3871740,0,0,0,0,0.001002,0,0,0,0,0,0
286133736,273026584,10678,3,f,141589000,4631.95,7375330000,226856,3.2714e-05,48.9764,0.00160222,1.73446,5.67413e-05,0.0064731,0.0136857,11600,4500,8900
286130645,273026584,218,2,f,34845100,67.6533,1538780000,3717.9,1.94154e-06,54.9552,0.000106698,0.426852,8.28753e-07,9.45449e-05,0.000132921,7400,2900,6900
286131393,273026584,618,2,f,56030300,1894.25,1158290000,83689,3.38076e-05,44.1805,0.00149364,0.686371,2.32046e-05,0.0026472,0.00393022,7800,2200,5700
286133522,273026584,883,3,f,8343190,1968.7,252761000,96338.6,0.000235965,48.9352,0.011547,0.102204,2.41166e-05,0.00275124,0.00614142,10500,3500,4300
286133493,273026584,848,3,f,221913000,482468,4169840000,21711600,0.00217413,45.0012,0.0978386,2.71843,0.00591023,0.674244,0.0621348,6700,6600,4100
286128099,273026584,19,1,f,736164,263.738,24774700,8749.04,0.00035826,33.1733,0.0118846,0.00901801,3.23079e-06,0.000368571,0.00154685,5200,2800,5600
286132846,273026584,187,3,f,45642200,0,2793360000,0,0,0,0,0.559117,0,0,0,0,0,0
286131345,273026584,562,2,f,2126700,174.41,92698400,23891.3,8.20097e-05,136.984,0.011234,0.026052,2.13652e-06,0.000243736,0.0018063,5300,5300,6800
286133474,273026584,828,3,f,244652000,42813.2,10820200000,1891310,0.000174997,44.1757,0.0077306,2.99698,0.000524462,0.0598311,0.0223732,9200,3400,7800
286131355,273026584,576,2,f,572572,0,21079800,0,0,0,0,0.00701401,0,0,0,0,0,0
286129999,273026584,1106,1,f,17013600,4750.24,1051510000,326528,0.000279203,68.7393,0.0191922,0.208416,5.81904e-05,0.00663842,0.0170866,4800,4200,1500
286128462,273026584,272,1,f,3108250,112.014,106482000,3513.11,3.60376e-05,31.3632,0.00113025,0.038076,1.37217e-06,0.000156538,0.000357701,5000,6700,5600
286133544,273026584,908,3,f,27319900,1137.76,949468000,86869.7,4.1646e-05,76.3513,0.00317973,0.334668,1.39376e-05,0.00159001,0.00266067,5400,5400,7200
286133021,273026584,263,3,f,5480330,241.384,183990000,5636.39,4.40455e-05,23.3503,0.00102848,0.0671341,2.95695e-06,0.000337332,0.00085158,5000,6900,6200
286130740,273026584,284,2,f,152468000,549.384,7205070000,33484.8,3.60328e-06,60.9497,0.000219619,1.86773,6.72996e-06,0.000767759,0.00192395,6400,5500,10000
286128449,273026584,255,1,f,16032000,3.42734,1143340000,206.76,2.13781e-07,60.3266,1.28967e-05,0.196392,4.19849e-08,4.78967e-06,1.83339e-05,6200,3400,4300
286128207,273026584,92,1,f,22003100,0,947748000,0,0,0,0,0.269538,0,0,0,0,0,0
286133255,273026584,557,3,f,3926210,1969.37,84204600,80209.3,0.000501596,40.7284,0.0204292,0.048096,2.41248e-05,0.00275218,0.0039818,7600,6500,4600
286129497,273026584,839,1,f,3517230,0.164981,120064000,2.80468,4.69066e-08,17,7.97412e-07,0.043086,2.02102e-09,2.3056e-07,2.01698e-06,13000,5400,5600
286132722,273026584,48,3,f,197783000,47179.6,12092500000,2914610,0.000238543,61.7769,0.0147364,2.42284,0.00057795,0.065933,0.018595,5200,2700,5700
286129933,273026584,1038,1,f,88666900,0,5370000000,0,0,0,0,1.08617,0,0,0,0,0,0
286133030,273026584,276,3,f,387795000,150223,18678000000,7560070,0.000387377,50.3257,0.019495,4.75049,0.00184023,0.209935,0.0274277,4600,6000,2300
286133467,273026584,819,3,f,2617470,388.724,91048400,27640.8,0.000148511,71.1065,0.0105601,0.032064,4.76187e-06,0.000543238,0.00241247,4900,2500,6600
286132437,273026584,10675,2,f,90548200,8619.64,5008070000,270636,9.51939e-05,31.3976,0.00298886,1.10922,0.000105591,0.0120459,0.0152691,10900,4000,8900
286133618,273026584,996,3,f,39998200,24162.1,1793470000,1500830,0.000604079,62.1149,0.0375223,0.489978,0.000295986,0.0337663,0.0578709,4600,4800,1700
286128441,273026584,246,1,f,16522800,37.3702,641857000,1643.65,2.26173e-06,43.9829,9.94775e-05,0.202404,4.57785e-07,5.22245e-05,0.000292448,9100,4500,3700
286129428,273026584,802,1,f,27238100,5300.22,979700000,306200,0.000194589,57.7712,0.0112416,0.333666,6.49276e-05,0.007407,0.0101595,7400,2900,5300
286132814,273026584,138,3,f,181505000,368.054,7962360000,22522.9,2.02778e-06,61.1946,0.00012409,2.22344,4.50866e-06,0.000514351,0.000655654,6900,3100,4800
286129284,273026584,718,1,f,37626200,26.9221,1634820000,1145.68,7.15516e-07,42.5553,3.0449e-05,0.46092,3.29796e-07,3.76234e-05,0.000197299,7800,4100,3600
286132367,273026584,1106,2,f,17177200,1252.33,1009310000,56206,7.29066e-05,44.8811,0.00327213,0.21042,1.5341e-05,0.00175012,0.00234654,5700,4200,10300
286129535,273026584,857,1,f,15459400,0,834532000,0,0,0,0,0.189378,0,0,0,0,0,0
286133742,273026584,10687,3,f,187967000,28894.5,7575610000,1031050,0.000153721,35.6833,0.00548526,2.3026,0.000353957,0.0403797,0.0272614,10600,4100,8700
286129898,273026584,991,1,f,489222000,83474.1,14312900000,3949230,0.000170626,47.3108,0.00807247,5.99297,0.00102256,0.116654,0.0566009,8500,5800,5100
286131378,273026584,602,2,f,1145140,292.037,39847400,17842.5,0.000255022,61.0969,0.015581,0.014028,3.57745e-06,0.000408118,0.00265591,5600,4300,6500
286129620,273026584,898,1,f,25602100,85.2909,1032910000,3876.12,3.3314e-06,45.4458,0.000151398,0.313626,1.04481e-06,0.000119193,0.000423568,11000,4700,5600
286130357,273026584,55,2,f,4253390,0.0718929,204088000,4.8409,1.69025e-08,67.3349,1.13813e-06,0.0521041,8.80688e-10,1.0047e-07,8.01382e-07,5500,5300,5900
286130806,273026584,321,2,f,981552,1.5155,47025000,30.0259,1.54399e-06,19.8125,3.05903e-05,0.012024,1.85649e-08,2.1179e-06,1.85279e-05,7800,4700,8200
286133117,273026584,385,3,f,509344000,22651.8,27406900000,1083930,4.44725e-05,47.8519,0.00212809,6.23946,0.000277484,0.0316556,0.0058319,9900,700,4100
286133694,273026584,1092,3,f,39180300,301.749,1399980000,14464.1,7.70154e-06,47.9342,0.000369167,0.479958,3.69642e-06,0.000421691,0.00152915,7800,4200,3500
286130283,273026584,10,2,f,140362000,6211.64,7498310000,269397,4.42545e-05,43.3696,0.0019193,1.71943,7.60926e-05,0.00868071,0.0273744,8800,2800,7500
286130804,273026584,320,2,f,72225900,39921.2,3223980000,3768850,0.000552727,94.4072,0.0521815,0.884767,0.000489035,0.0557895,0.0615142,4700,1200,6900
286132425,273026584,1141,2,f,11124300,46.8122,399637000,2320.99,4.20812e-06,49.5808,0.000208642,0.136272,5.7345e-07,6.54196e-05,0.000256936,8300,6300,10000
286133488,273026584,843,3,f,90302800,8686,3891510000,297781,9.61876e-05,34.2828,0.00329758,1.10621,0.000106404,0.0121386,0.00608503,9500,4400,3200
286128520,273026584,343,1,f,4266070000,472186,165531000000,21172700,0.000110684,44.8397,0.00496304,52.2594,0.00578428,0.659876,0.0548837,8400,5800,5000
286128164,273026584,62,1,f,53903600,5402.33,783318000,71329.6,0.000100222,13.2035,0.00132328,0.660319,6.61785e-05,0.0075497,0.00160391,12900,6500,5400
286129669,273026584,920,1,f,146251000,19115.9,8646830000,1125590,0.000130706,58.8824,0.00769627,1.79158,0.00023417,0.0267143,0.0311254,10600,3500,4200
286133242,273026584,536,3,f,101100000,6312.87,5486660000,1007560,6.24419e-05,159.605,0.00996602,1.23847,7.73326e-05,0.00882217,0.00691426,6800,5400,8200
286128501,273026584,324,1,f,4335190,0,172580000,0,0,0,0,0.0531061,0,0,0,0,0,0
286129270,273026584,708,1,f,19467400,0,994514000,0,0,0,0,0.238476,0,0,0,0,0,0
286132265,273026584,1057,2,f,86049400,7761.22,4676770000,462501,9.01949e-05,59.5913,0.00537483,1.05411,9.50749e-05,0.0108462,0.0215394,4600,4200,9800
286133678,273026584,1073,3,f,2117370000,336515,106749000000,13345100,0.000158931,39.6568,0.00630268,25.9378,0.00412231,0.470277,0.0401912,12800,4700,4200
286133203,273026584,488,3,f,81796,0,1932280,0,0,0,0,0.001002,0,0,0,0,0,0
286128287,273026584,138,1,f,90630000,288.674,3837950000,17840.4,3.1852e-06,61.8011,0.000196848,1.11022,3.53626e-06,0.000403419,0.000655654,6900,3100,4800
286128486,273026584,305,1,f,4825960,0,208082000,0,0,0,0,0.0591181,0,0,0,0,0,0
286133240,273026584,533,3,f,103472000,13103.6,3845460000,535975,0.00012664,40.9028,0.0051799,1.26753,0.00016052,0.0183122,0.00654892,10200,1800,4000
286128981,273026584,554,1,f,3026450,0.11283,118580000,2.70713,3.72814e-08,23.9929,8.94489e-07,0.037074,1.38217e-09,1.57679e-07,6.05869e-07,5000,4800,4600
286129202,273026584,660,1,f,163592,0,6834530,0,0,0,0,0.002004,0,0,0,0,0,0
286128474,273026584,289,1,f,47932500,0.0359467,2751860000,1.39788,7.49945e-10,38.8876,2.91636e-08,0.587173,4.40347e-10,5.02352e-08,2.98605e-07,9000,3200,1100
286131898,273026584,852,2,f,65109600,21.825,2073700000,384.38,3.35203e-07,17.6119,5.90358e-06,0.797593,2.67356e-07,3.05002e-05,0.000154395,11100,5500,6500
286132782,273026584,97,3,f,52022300,22210.5,1676450000,827308,0.000426942,37.2486,0.015903,0.637273,0.000272078,0.0310389,0.00868282,7200,4500,10600
286132980,273026584,217,3,f,29446600,286.404,1065760000,5607.13,9.72622e-06,19.5777,0.000190417,0.36072,3.50845e-06,0.000400247,0.000528777,11200,4100,6500
286133662,273026584,1052,3,f,37462600,0,1075080000,0,0,0,0,0.458916,0,0,0,0,0,0
286133007,273026584,247,3,f,653550000,63974.3,40370900000,3224030,9.78874e-05,50.3956,0.0049331,8.00599,0.000783685,0.0894035,0.0105132,7100,2600,10400
286133054,273026584,310,3,f,18813100,428.622,614749000,23482.5,2.27832e-05,54.7861,0.0012482,0.23046,5.25062e-06,0.000598996,0.00141073,5400,3700,6100
286131368,273026584,591,2,f,3271840,77.4368,103468000,4071.79,2.36677e-05,52.5821,0.0012445,0.04008,9.48601e-07,0.000108217,0.000601351,8800,5000,5800
286131291,273026584,521,2,f,2372080,1071.26,150464000,99543.3,0.000451612,92.9216,0.0419645,0.029058,1.3123e-05,0.00149708,0.006732,5400,5800,6700
286128280,273026584,135,1,f,5889310,661.118,142681000,13434.7,0.000112257,20.3212,0.0022812,0.0721441,8.09869e-06,0.000923906,0.001658,12300,6800,4300
286128535,273026584,363,1,f,17340800,0,1075160000,0,0,0,0,0.212424,0,0,0,0,0,0
286131980,273026584,894,2,f,38689500,1621.77,1621230000,76246.2,4.19175e-05,47.0142,0.00197072,0.473946,1.98667e-05,0.00226641,0.00185239,8200,300,6500
286133697,273026584,1096,3,f,29364800,227.296,1739450000,44568.7,7.74045e-06,196.082,0.00151776,0.359718,2.78438e-06,0.000317645,0.00277858,5800,4400,6300
286131175,273026584,464,2,f,163592,0,8402780,0,0,0,0,0.002004,0,0,0,0,0,0
286133220,273026584,510,3,f,8343190,3.73312,283144000,113.81,4.47446e-07,30.4866,1.36411e-05,0.102204,4.57308e-08,5.21701e-06,2.40727e-05,5600,2100,6900
286131703,273026584,749,2,f,30509900,28479,1119250000,1999270,0.000933433,70.2015,0.0655284,0.373746,0.000348867,0.0397991,0.0234151,8200,6000,6500
286133576,273026584,948,3,f,275325000,410985,3677550000,16665800,0.00149273,40.5508,0.0605313,3.37274,0.00503457,0.574348,0.0566715,10100,7100,5700
286133098,273026584,361,3,f,392539000,30069.4,25078500000,1325880,7.66022e-05,44.094,0.0033777,4.8086,0.00036835,0.0420216,0.00799954,6600,1100,9000
286133206,273026584,493,3,f,760784000,326590,44719600000,22542600,0.000429281,69.0241,0.0296307,9.31961,0.00400073,0.456407,0.0450064,4700,6600,8600
286133441,273026584,781,3,f,1554120,0,66970100,0,0,0,0,0.019038,0,0,0,0,0,0
286129909,273026584,1007,1,f,212342000,11409.5,12502600000,378660,5.37314e-05,33.1883,0.00178325,2.60119,0.000139766,0.0159446,0.00911557,10600,3600,2500
286130974,273026584,409,2,f,36399200,2817.97,1772330000,106132,7.74185e-05,37.6624,0.00291577,0.44589,3.45202e-05,0.00393809,0.00257225,9600,1700,9400
286132714,273026584,44,3,f,144288000,17488.9,7819510000,1168380,0.000121208,66.8068,0.00809755,1.76753,0.00021424,0.0244406,0.0165642,4300,3300,5700
286133455,273026584,802,3,f,54067200,183603,2020110000,14532800,0.00339583,79.1534,0.268792,0.662323,0.00224914,0.256583,0.0454201,5800,4100,6300
286133296,273026584,606,3,f,29037600,9293.98,1328750000,444468,0.000320067,47.8233,0.0153067,0.35571,0.000113851,0.0129882,0.00943497,9200,1900,4100
286133695,273026584,1093,3,f,258394000,1109.45,6994350000,21547.3,4.29366e-06,19.4215,8.33893e-05,3.16532,1.35908e-05,0.00155045,0.000862806,10100,6600,5500
